Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.50
2018,04,26,00,01,12.50
2018,04,26,00,02,12.50
2018,04,26,00,03,12.50
2018,04,26,00,04,12.50
2018,04,26,00,05,12.40
2018,04,26,00,06,12.40
2018,04,26,00,07,12.40
2018,04,26,00,08,12.40
2018,04,26,00,09,12.40
2018,04,26,00,10,12.30
2018,04,26,00,11,12.30
2018,04,26,00,12,12.20
2018,04,26,00,13,12.20
2018,04,26,00,14,12.20
2018,04,26,00,15,12.20
2018,04,26,00,16,12.10
2018,04,26,00,17,12.10
2018,04,26,00,18,12.10
2018,04,26,00,19,12.10
2018,04,26,00,20,12.00
2018,04,26,00,21,12.00
2018,04,26,00,22,11.90
2018,04,26,00,23,11.90
2018,04,26,00,24,11.90
2018,04,26,00,25,11.80
2018,04,26,00,26,11.80
2018,04,26,00,27,11.80
2018,04,26,00,28,11.80
2018,04,26,00,29,11.70
2018,04,26,00,30,11.70
2018,04,26,00,31,11.70
2018,04,26,00,32,11.70
2018,04,26,00,33,11.60
2018,04,26,00,34,11.60
2018,04,26,00,35,11.60
2018,04,26,00,36,11.60
2018,04,26,00,37,11.50
2018,04,26,00,38,11.50
2018,04,26,00,39,11.40
2018,04,26,00,40,11.40
2018,04,26,00,41,11.40
2018,04,26,00,42,11.40
2018,04,26,00,43,11.30
2018,04,26,00,44,11.30
2018,04,26,00,45,11.30
2018,04,26,00,46,11.30
2018,04,26,00,47,11.40
2018,04,26,00,48,11.40
2018,04,26,00,49,11.50
2018,04,26,00,50,11.50
2018,04,26,00,51,11.60
2018,04,26,00,52,11.70
2018,04,26,00,53,11.70
2018,04,26,00,54,11.80
2018,04,26,00,55,11.80
2018,04,26,00,56,11.90
2018,04,26,00,57,12.00
2018,04,26,00,58,12.10
2018,04,26,00,59,12.20
2018,04,26,01,00,12.20
2018,04,26,01,01,12.30
2018,04,26,01,02,12.40
2018,04,26,01,03,12.50
2018,04,26,01,04,12.60
2018,04,26,01,05,12.60
2018,04,26,01,06,12.70
2018,04,26,01,07,12.70
2018,04,26,01,08,12.70
2018,04,26,01,09,12.70
2018,04,26,01,10,12.70
2018,04,26,01,11,12.70
2018,04,26,01,12,12.70
2018,04,26,01,13,12.70
2018,04,26,01,14,12.70
2018,04,26,01,15,12.70
2018,04,26,01,16,12.60
2018,04,26,01,17,12.60
2018,04,26,01,18,12.60
2018,04,26,01,19,12.60
2018,04,26,01,20,12.50
2018,04,26,01,21,12.50
2018,04,26,01,22,12.40
2018,04,26,01,23,12.40
2018,04,26,01,24,12.40
2018,04,26,01,25,12.30
2018,04,26,01,26,12.30
2018,04,26,01,27,12.30
2018,04,26,01,28,12.30
2018,04,26,01,29,12.30
2018,04,26,01,30,12.20
2018,04,26,01,31,12.20
2018,04,26,01,32,12.20
2018,04,26,01,33,12.20
2018,04,26,01,34,12.20
2018,04,26,01,35,12.20
2018,04,26,01,36,12.20
2018,04,26,01,37,12.20
2018,04,26,01,38,12.20
2018,04,26,01,39,12.20
2018,04,26,01,40,12.20
2018,04,26,01,41,12.20
2018,04,26,01,42,12.30
2018,04,26,01,43,12.30
2018,04,26,01,44,12.30
2018,04,26,01,45,12.30
2018,04,26,01,46,12.30
2018,04,26,01,47,12.30
2018,04,26,01,48,12.30
2018,04,26,01,49,12.30
2018,04,26,01,50,12.40
2018,04,26,01,51,12.40
2018,04,26,01,52,12.40
2018,04,26,01,53,12.40
2018,04,26,01,54,12.40
2018,04,26,01,55,12.40
2018,04,26,01,56,12.40
2018,04,26,01,57,12.40
2018,04,26,01,58,12.40
2018,04,26,01,59,12.40
2018,04,26,02,00,12.40
2018,04,26,02,01,12.40
2018,04,26,02,02,12.40
2018,04,26,02,03,12.50
2018,04,26,02,04,12.50
2018,04,26,02,05,12.60
2018,04,26,02,06,12.60
2018,04,26,02,07,12.60
2018,04,26,02,08,12.60
2018,04,26,02,09,12.60
2018,04,26,02,10,12.60
2018,04,26,02,11,12.60
2018,04,26,02,12,12.60
2018,04,26,02,13,12.60
2018,04,26,02,14,12.60
2018,04,26,02,15,12.50
2018,04,26,02,16,12.50
2018,04,26,02,17,12.50
2018,04,26,02,18,12.50
2018,04,26,02,19,12.40
2018,04,26,02,20,12.40
2018,04,26,02,21,12.40
2018,04,26,02,22,12.40
2018,04,26,02,23,12.30
2018,04,26,02,24,12.30
2018,04,26,02,25,12.30
2018,04,26,02,26,12.20
2018,04,26,02,27,12.20
2018,04,26,02,28,12.20
2018,04,26,02,29,12.10
2018,04,26,02,30,12.10
2018,04,26,02,31,12.00
2018,04,26,02,32,12.00
2018,04,26,02,33,11.90
2018,04,26,02,34,11.90
2018,04,26,02,35,11.90
2018,04,26,02,36,11.80
2018,04,26,02,37,11.80
2018,04,26,02,38,11.80
2018,04,26,02,39,11.80
2018,04,26,02,40,11.70
2018,04,26,02,41,11.70
2018,04,26,02,42,11.70
2018,04,26,02,43,11.70
2018,04,26,02,44,11.70
2018,04,26,02,45,11.70
2018,04,26,02,46,11.70
2018,04,26,02,47,11.70
2018,04,26,02,48,11.70
2018,04,26,02,49,11.60
2018,04,26,02,50,11.60
2018,04,26,02,51,11.60
2018,04,26,02,52,11.60
2018,04,26,02,53,11.60
2018,04,26,02,54,11.60
2018,04,26,02,55,11.70
2018,04,26,02,56,11.70
2018,04,26,02,57,11.70
2018,04,26,02,58,11.70
2018,04,26,02,59,11.70
2018,04,26,03,00,11.60
2018,04,26,03,01,11.60
2018,04,26,03,02,11.60
2018,04,26,03,03,11.60
2018,04,26,03,04,11.60
2018,04,26,03,05,11.60
2018,04,26,03,06,11.60
2018,04,26,03,07,11.70
2018,04,26,03,08,11.70
2018,04,26,03,09,11.70
2018,04,26,03,10,11.70
2018,04,26,03,11,11.70
2018,04,26,03,12,11.70
2018,04,26,03,13,11.70
2018,04,26,03,14,11.70
2018,04,26,03,15,11.80
2018,04,26,03,16,11.90
2018,04,26,03,17,12.00
2018,04,26,03,18,12.20
2018,04,26,03,19,12.30
2018,04,26,03,20,12.40
2018,04,26,03,21,12.50
2018,04,26,03,22,12.60
2018,04,26,03,23,12.60
2018,04,26,03,24,12.70
2018,04,26,03,25,12.70
2018,04,26,03,26,12.70
2018,04,26,03,27,12.80
2018,04,26,03,28,12.80
2018,04,26,03,29,12.90
2018,04,26,03,30,13.00
2018,04,26,03,31,13.00
2018,04,26,03,32,13.10
2018,04,26,03,33,13.10
2018,04,26,03,34,13.10
2018,04,26,03,35,13.10
2018,04,26,03,36,13.10
2018,04,26,03,37,13.10
2018,04,26,03,38,13.10
2018,04,26,03,39,13.10
2018,04,26,03,40,13.00
2018,04,26,03,41,13.00
2018,04,26,03,42,12.90
2018,04,26,03,43,12.90
2018,04,26,03,44,12.90
2018,04,26,03,45,12.90
2018,04,26,03,46,12.80
2018,04,26,03,47,12.80
2018,04,26,03,48,12.80
2018,04,26,03,49,12.80
2018,04,26,03,50,12.70
2018,04,26,03,51,12.70
2018,04,26,03,52,12.70
2018,04,26,03,53,12.70
2018,04,26,03,54,12.70
2018,04,26,03,55,12.70
2018,04,26,03,56,12.80
2018,04,26,03,57,12.90
2018,04,26,03,58,12.90
2018,04,26,03,59,13.00
2018,04,26,04,00,13.10
2018,04,26,04,01,13.20
2018,04,26,04,02,13.20
2018,04,26,04,03,13.30
2018,04,26,04,04,13.30
2018,04,26,04,05,13.30
2018,04,26,04,06,13.40
2018,04,26,04,07,13.40
2018,04,26,04,08,13.50
2018,04,26,04,09,13.60
2018,04,26,04,10,13.60
2018,04,26,04,11,13.70
2018,04,26,04,12,13.70
2018,04,26,04,13,13.70
2018,04,26,04,14,13.80
2018,04,26,04,15,13.80
2018,04,26,04,16,13.80
2018,04,26,04,17,13.80
2018,04,26,04,18,13.90
2018,04,26,04,19,13.90
2018,04,26,04,20,13.90
2018,04,26,04,21,13.90
2018,04,26,04,22,14.00
2018,04,26,04,23,14.00
2018,04,26,04,24,14.00
2018,04,26,04,25,14.00
2018,04,26,04,26,14.00
2018,04,26,04,27,14.00
2018,04,26,04,28,14.00
2018,04,26,04,29,13.90
2018,04,26,04,30,13.90
2018,04,26,04,31,13.90
2018,04,26,04,32,13.90
2018,04,26,04,33,13.90
2018,04,26,04,34,13.90
2018,04,26,04,35,13.90
2018,04,26,04,36,13.90
2018,04,26,04,37,13.80
2018,04,26,04,38,13.80
2018,04,26,04,39,13.80
2018,04,26,04,40,13.70
2018,04,26,04,41,13.70
2018,04,26,04,42,13.70
2018,04,26,04,43,13.70
2018,04,26,04,44,13.70
2018,04,26,04,45,13.60
2018,04,26,04,46,13.60
2018,04,26,04,47,13.60
2018,04,26,04,48,13.60
2018,04,26,04,49,13.60
2018,04,26,04,50,13.50
2018,04,26,04,51,13.40
2018,04,26,04,52,13.40
2018,04,26,04,53,13.40
2018,04,26,04,54,13.40
2018,04,26,04,55,13.30
2018,04,26,04,56,13.30
2018,04,26,04,57,13.30
2018,04,26,04,58,13.30
2018,04,26,04,59,13.30
2018,04,26,05,00,13.40
2018,04,26,05,01,13.40
2018,04,26,05,02,13.50
2018,04,26,05,03,13.50
2018,04,26,05,04,13.60
2018,04,26,05,05,13.60
2018,04,26,05,06,13.70
2018,04,26,05,07,13.80
2018,04,26,05,08,13.80
2018,04,26,05,09,13.90
2018,04,26,05,10,13.90
2018,04,26,05,11,14.00
2018,04,26,05,12,14.00
2018,04,26,05,13,14.10
2018,04,26,05,14,14.10
2018,04,26,05,15,14.10
2018,04,26,05,16,14.20
2018,04,26,05,17,14.20
2018,04,26,05,18,14.20
2018,04,26,05,19,14.20
2018,04,26,05,20,14.20
2018,04,26,05,21,14.20
2018,04,26,05,22,14.20
2018,04,26,05,23,14.10
2018,04,26,05,24,14.10
2018,04,26,05,25,14.10
2018,04,26,05,26,14.10
2018,04,26,05,27,14.10
2018,04,26,05,28,14.10
2018,04,26,05,29,14.10
2018,04,26,05,30,14.10
2018,04,26,05,31,14.10
2018,04,26,05,32,14.00
2018,04,26,05,33,14.00
2018,04,26,05,34,14.00
2018,04,26,05,35,14.00
2018,04,26,05,36,14.00
2018,04,26,05,37,14.00
2018,04,26,05,38,14.00
2018,04,26,05,39,14.10
2018,04,26,05,40,14.10
2018,04,26,05,41,14.10
2018,04,26,05,42,14.10
2018,04,26,05,43,14.10
2018,04,26,05,44,14.10
2018,04,26,05,45,14.10
2018,04,26,05,46,14.10
2018,04,26,05,47,14.10
2018,04,26,05,48,14.20
2018,04,26,05,49,14.20
2018,04,26,05,50,14.20
2018,04,26,05,51,14.20
2018,04,26,05,52,14.20
2018,04,26,05,53,14.20
2018,04,26,05,54,14.30
2018,04,26,05,55,14.30
2018,04,26,05,56,14.30
2018,04,26,05,57,14.30
2018,04,26,05,58,14.30
2018,04,26,05,59,14.30
2018,04,26,06,00,14.40
2018,04,26,06,01,14.40
2018,04,26,06,02,14.40
2018,04,26,06,03,14.40
2018,04,26,06,04,14.40
2018,04,26,06,05,14.40
2018,04,26,06,06,14.50
2018,04,26,06,07,14.50
2018,04,26,06,08,14.50
2018,04,26,06,09,14.50
2018,04,26,06,10,14.40
2018,04,26,06,11,14.40
2018,04,26,06,12,14.40
2018,04,26,06,13,14.40
2018,04,26,06,14,14.30
2018,04,26,06,15,14.30
2018,04,26,06,16,14.30
2018,04,26,06,17,14.30
2018,04,26,06,18,14.20
2018,04,26,06,19,14.20
2018,04,26,06,20,14.20
2018,04,26,06,21,14.10
2018,04,26,06,22,14.10
2018,04,26,06,23,14.10
2018,04,26,06,24,14.20
2018,04,26,06,25,14.20
2018,04,26,06,26,14.30
2018,04,26,06,27,14.30
2018,04,26,06,28,14.40
2018,04,26,06,29,14.40
2018,04,26,06,30,14.40
2018,04,26,06,31,14.40
2018,04,26,06,32,14.40
2018,04,26,06,33,14.50
2018,04,26,06,34,14.50
2018,04,26,06,35,14.50
2018,04,26,06,36,14.50
2018,04,26,06,37,14.60
2018,04,26,06,38,14.60
2018,04,26,06,39,14.60
2018,04,26,06,40,14.60
2018,04,26,06,41,14.60
2018,04,26,06,42,14.60
2018,04,26,06,43,14.50
2018,04,26,06,44,14.50
2018,04,26,06,45,14.50
2018,04,26,06,46,14.50
2018,04,26,06,47,14.40
2018,04,26,06,48,14.40
2018,04,26,06,49,14.40
2018,04,26,06,50,14.40
2018,04,26,06,51,14.40
2018,04,26,06,52,14.40
2018,04,26,06,53,14.40
2018,04,26,06,54,14.40
2018,04,26,06,55,14.40
2018,04,26,06,56,14.40
2018,04,26,06,57,14.40
2018,04,26,06,58,14.40
2018,04,26,06,59,14.40
2018,04,26,07,00,14.30
2018,04,26,07,01,14.30
2018,04,26,07,02,14.30
2018,04,26,07,03,14.30
2018,04,26,07,04,14.30
2018,04,26,07,05,14.30
2018,04,26,07,06,14.30
2018,04,26,07,07,14.30
2018,04,26,07,08,14.30
2018,04,26,07,09,14.30
2018,04,26,07,10,14.40
2018,04,26,07,11,14.40
2018,04,26,07,12,14.40
2018,04,26,07,13,14.40
2018,04,26,07,14,14.40
2018,04,26,07,15,14.50
2018,04,26,07,16,14.50
2018,04,26,07,17,14.50
2018,04,26,07,18,14.50
2018,04,26,07,19,14.60
2018,04,26,07,20,14.60
2018,04,26,07,21,14.60
2018,04,26,07,22,14.60
2018,04,26,07,23,14.60
2018,04,26,07,24,14.60
2018,04,26,07,25,14.60
2018,04,26,07,26,14.60
2018,04,26,07,27,14.70
2018,04,26,07,28,14.70
2018,04,26,07,29,14.70
2018,04,26,07,30,14.70
2018,04,26,07,31,14.80
2018,04,26,07,32,14.80
2018,04,26,07,33,14.80
2018,04,26,07,34,14.90
2018,04,26,07,35,14.90
2018,04,26,07,36,14.90
2018,04,26,07,37,15.00
2018,04,26,07,38,15.00
2018,04,26,07,39,15.10
2018,04,26,07,40,15.10
2018,04,26,07,41,15.10
2018,04,26,07,42,15.10
2018,04,26,07,43,15.10
2018,04,26,07,44,15.20
2018,04,26,07,45,15.20
2018,04,26,07,46,15.20
2018,04,26,07,47,15.20
2018,04,26,07,48,15.20
2018,04,26,07,49,15.30
2018,04,26,07,50,15.30
2018,04,26,07,51,15.30
2018,04,26,07,52,15.30
2018,04,26,07,53,15.40
2018,04,26,07,54,15.40
2018,04,26,07,55,15.40
2018,04,26,07,56,15.50
2018,04,26,07,57,15.60
2018,04,26,07,58,15.60
2018,04,26,07,59,15.70
2018,04,26,08,00,15.80
2018,04,26,08,01,15.80
2018,04,26,08,02,15.80
2018,04,26,08,03,15.90
2018,04,26,08,04,15.90
2018,04,26,08,05,15.90
2018,04,26,08,06,15.90
2018,04,26,08,07,16.00
2018,04,26,08,08,16.00
2018,04,26,08,09,16.00
2018,04,26,08,10,16.10
2018,04,26,08,11,16.10
2018,04,26,08,12,16.10
2018,04,26,08,13,16.20
2018,04,26,08,14,16.20
2018,04,26,08,15,16.20
2018,04,26,08,16,16.20
2018,04,26,08,17,16.20
2018,04,26,08,18,16.20
2018,04,26,08,19,16.20
2018,04,26,08,20,16.30
2018,04,26,08,21,16.30
2018,04,26,08,22,16.30
2018,04,26,08,23,16.30
2018,04,26,08,24,16.30
2018,04,26,08,25,16.30
2018,04,26,08,26,16.40
2018,04,26,08,27,16.40
2018,04,26,08,28,16.40
2018,04,26,08,29,16.30
2018,04,26,08,30,16.30
2018,04,26,08,31,16.30
2018,04,26,08,32,16.30
2018,04,26,08,33,16.30
2018,04,26,08,34,16.30
2018,04,26,08,35,16.30
2018,04,26,08,36,16.20
2018,04,26,08,37,16.20
2018,04,26,08,38,16.20
2018,04,26,08,39,16.20
2018,04,26,08,40,16.20
2018,04,26,08,41,16.20
2018,04,26,08,42,16.30
2018,04,26,08,43,16.30
2018,04,26,08,44,16.30
2018,04,26,08,45,16.30
2018,04,26,08,46,16.30
2018,04,26,08,47,16.30
2018,04,26,08,48,16.20
2018,04,26,08,49,16.20
2018,04,26,08,50,16.20
2018,04,26,08,51,16.20
2018,04,26,08,52,16.20
2018,04,26,08,53,16.20
2018,04,26,08,54,16.20
2018,04,26,08,55,16.20
2018,04,26,08,56,16.20
2018,04,26,08,57,16.10
2018,04,26,08,58,16.10
2018,04,26,08,59,16.10
2018,04,26,09,00,16.10
2018,04,26,09,01,16.20
2018,04,26,09,02,16.20
2018,04,26,09,03,16.20
2018,04,26,09,04,16.20
2018,04,26,09,05,16.20
2018,04,26,09,06,16.30
2018,04,26,09,07,16.30
2018,04,26,09,08,16.30
2018,04,26,09,09,16.30
2018,04,26,09,10,16.40
2018,04,26,09,11,16.40
2018,04,26,09,12,16.50
2018,04,26,09,13,16.50
2018,04,26,09,14,16.60
2018,04,26,09,15,16.60
2018,04,26,09,16,16.70
2018,04,26,09,17,16.70
2018,04,26,09,18,16.70
2018,04,26,09,19,16.80
2018,04,26,09,20,16.80
2018,04,26,09,21,16.80
2018,04,26,09,22,16.80
2018,04,26,09,23,16.80
2018,04,26,09,24,16.80
2018,04,26,09,25,16.90
2018,04,26,09,26,16.90
2018,04,26,09,27,16.90
2018,04,26,09,28,16.90
2018,04,26,09,29,17.00
2018,04,26,09,30,17.00
2018,04,26,09,31,17.00
2018,04,26,09,32,17.00
2018,04,26,09,33,17.10
2018,04,26,09,34,17.10
2018,04,26,09,35,17.10
2018,04,26,09,36,17.10
2018,04,26,09,37,17.20
2018,04,26,09,38,17.20
2018,04,26,09,39,17.20
2018,04,26,09,40,17.30
2018,04,26,09,41,17.30
2018,04,26,09,42,17.30
2018,04,26,09,43,17.30
2018,04,26,09,44,17.40
2018,04,26,09,45,17.40
2018,04,26,09,46,17.40
2018,04,26,09,47,17.40
2018,04,26,09,48,17.50
2018,04,26,09,49,17.50
2018,04,26,09,50,17.60
2018,04,26,09,51,17.70
2018,04,26,09,52,17.70
2018,04,26,09,53,17.80
2018,04,26,09,54,17.90
2018,04,26,09,55,17.90
2018,04,26,09,56,18.00
2018,04,26,09,57,18.00
2018,04,26,09,58,18.00
2018,04,26,09,59,18.10
2018,04,26,10,00,18.10
2018,04,26,10,01,18.10
2018,04,26,10,02,18.20
2018,04,26,10,03,18.20
2018,04,26,10,04,18.20
2018,04,26,10,05,18.20
2018,04,26,10,06,18.20
2018,04,26,10,07,18.20
2018,04,26,10,08,18.30
2018,04,26,10,09,18.30
2018,04,26,10,10,18.30
2018,04,26,10,11,18.30
2018,04,26,10,12,18.30
2018,04,26,10,13,18.30
2018,04,26,10,14,18.30
2018,04,26,10,15,18.30
2018,04,26,10,16,18.30
2018,04,26,10,17,18.30
2018,04,26,10,18,18.30
2018,04,26,10,19,18.30
2018,04,26,10,20,18.30
2018,04,26,10,21,18.30
2018,04,26,10,22,18.30
2018,04,26,10,23,18.40
2018,04,26,10,24,18.40
2018,04,26,10,25,18.40
2018,04,26,10,26,18.40
2018,04,26,10,27,18.30
2018,04,26,10,28,18.20
2018,04,26,10,29,18.10
2018,04,26,10,30,18.00
2018,04,26,10,31,18.00
2018,04,26,10,32,17.90
2018,04,26,10,33,18.00
2018,04,26,10,34,17.90
2018,04,26,10,35,18.00
2018,04,26,10,36,18.00
2018,04,26,10,37,17.90
2018,04,26,10,38,17.90
2018,04,26,10,39,17.80
2018,04,26,10,40,17.80
2018,04,26,10,41,17.80
2018,04,26,10,42,17.80
2018,04,26,10,43,17.80
2018,04,26,10,44,17.90
2018,04,26,10,45,17.90
2018,04,26,10,46,17.90
2018,04,26,10,47,18.00
2018,04,26,10,48,18.00
2018,04,26,10,49,18.10
2018,04,26,10,50,18.10
2018,04,26,10,51,18.20
2018,04,26,10,52,18.20
2018,04,26,10,53,18.30
2018,04,26,10,54,18.30
2018,04,26,10,55,18.40
2018,04,26,10,56,18.40
2018,04,26,10,57,18.50
2018,04,26,10,58,18.60
2018,04,26,10,59,18.60
2018,04,26,11,00,18.70
2018,04,26,11,01,18.80
2018,04,26,11,02,18.80
2018,04,26,11,03,18.80
2018,04,26,11,04,18.80
2018,04,26,11,05,18.90
2018,04,26,11,06,18.90
2018,04,26,11,07,18.90
2018,04,26,11,08,19.00
2018,04,26,11,09,19.10
2018,04,26,11,10,19.20
2018,04,26,11,11,19.10
2018,04,26,11,12,19.10
2018,04,26,11,13,19.10
2018,04,26,11,14,19.10
2018,04,26,11,15,19.20
2018,04,26,11,16,19.20
2018,04,26,11,17,19.30
2018,04,26,11,18,19.30
2018,04,26,11,19,19.30
2018,04,26,11,20,19.30
2018,04,26,11,21,19.30
2018,04,26,11,22,19.20
2018,04,26,11,23,19.30
2018,04,26,11,24,19.30
2018,04,26,11,25,19.40
2018,04,26,11,26,19.40
2018,04,26,11,27,19.40
2018,04,26,11,28,19.40
2018,04,26,11,29,19.40
2018,04,26,11,30,19.50
2018,04,26,11,31,19.50
2018,04,26,11,32,19.50
2018,04,26,11,33,19.60
2018,04,26,11,34,19.60
2018,04,26,11,35,19.70
2018,04,26,11,36,19.70
2018,04,26,11,37,19.80
2018,04,26,11,38,19.80
2018,04,26,11,39,19.90
2018,04,26,11,40,19.90
2018,04,26,11,41,19.90
2018,04,26,11,42,20.00
2018,04,26,11,43,20.00
2018,04,26,11,44,20.10
2018,04,26,11,45,20.10
2018,04,26,11,46,20.10
2018,04,26,11,47,20.10
2018,04,26,11,48,20.10
2018,04,26,11,49,20.20
2018,04,26,11,50,20.20
2018,04,26,11,51,20.20
2018,04,26,11,52,20.20
2018,04,26,11,53,20.20
2018,04,26,11,54,20.30
2018,04,26,11,55,20.20
2018,04,26,11,56,20.20
2018,04,26,11,57,20.20
2018,04,26,11,58,20.20
2018,04,26,11,59,20.20
2018,04,26,12,00,20.20
2018,04,26,12,01,20.20
2018,04,26,12,02,20.20
2018,04,26,12,03,20.20
2018,04,26,12,04,20.20
2018,04,26,12,05,20.20
2018,04,26,12,06,20.30
2018,04,26,12,07,20.30
2018,04,26,12,08,20.30
2018,04,26,12,09,20.30
2018,04,26,12,10,20.40
2018,04,26,12,11,20.50
2018,04,26,12,12,20.50
2018,04,26,12,13,20.50
2018,04,26,12,14,20.40
2018,04,26,12,15,20.40
2018,04,26,12,16,20.40
2018,04,26,12,17,20.40
2018,04,26,12,18,20.40
2018,04,26,12,19,20.50
2018,04,26,12,20,20.50
2018,04,26,12,21,20.50
2018,04,26,12,22,20.60
2018,04,26,12,23,20.60
2018,04,26,12,24,20.70
2018,04,26,12,25,20.80
2018,04,26,12,26,20.90
2018,04,26,12,27,21.00
2018,04,26,12,28,21.10
2018,04,26,12,29,21.10
2018,04,26,12,30,21.20
2018,04,26,12,31,21.20
2018,04,26,12,32,21.10
2018,04,26,12,33,21.00
2018,04,26,12,34,20.90
2018,04,26,12,35,20.90
2018,04,26,12,36,20.90
2018,04,26,12,37,21.00
2018,04,26,12,38,21.00
2018,04,26,12,39,21.00
2018,04,26,12,40,20.90
2018,04,26,12,41,20.90
2018,04,26,12,42,20.90
2018,04,26,12,43,20.90
2018,04,26,12,44,21.00
2018,04,26,12,45,21.10
2018,04,26,12,46,21.10
2018,04,26,12,47,21.30
2018,04,26,12,48,21.30
2018,04,26,12,49,21.40
2018,04,26,12,50,21.30
2018,04,26,12,51,21.30
2018,04,26,12,52,21.20
2018,04,26,12,53,21.20
2018,04,26,12,54,21.20
2018,04,26,12,55,21.20
2018,04,26,12,56,21.10
2018,04,26,12,57,21.10
2018,04,26,12,58,21.10
2018,04,26,12,59,21.10
2018,04,26,13,00,21.20
2018,04,26,13,01,21.20
2018,04,26,13,02,21.30
2018,04,26,13,03,21.40
2018,04,26,13,04,21.50
2018,04,26,13,05,21.60
2018,04,26,13,06,21.70
2018,04,26,13,07,21.70
2018,04,26,13,08,21.70
2018,04,26,13,09,21.70
2018,04,26,13,10,21.80
2018,04,26,13,11,21.80
2018,04,26,13,12,21.90
2018,04,26,13,13,21.90
2018,04,26,13,14,21.90
2018,04,26,13,15,21.90
2018,04,26,13,16,21.80
2018,04,26,13,17,21.80
2018,04,26,13,18,21.80
2018,04,26,13,19,21.80
2018,04,26,13,20,21.90
2018,04,26,13,21,22.00
2018,04,26,13,22,22.10
2018,04,26,13,23,22.10
2018,04,26,13,24,22.10
2018,04,26,13,25,22.00
2018,04,26,13,26,22.00
2018,04,26,13,27,21.90
2018,04,26,13,28,21.90
2018,04,26,13,29,22.00
2018,04,26,13,30,22.00
2018,04,26,13,31,22.00
2018,04,26,13,32,21.90
2018,04,26,13,33,21.90
2018,04,26,13,34,21.90
2018,04,26,13,35,21.80
2018,04,26,13,36,21.80
2018,04,26,13,37,21.80
2018,04,26,13,38,21.90
2018,04,26,13,39,21.90
2018,04,26,13,40,22.00
2018,04,26,13,41,22.10
2018,04,26,13,42,22.10
2018,04,26,13,43,22.20
2018,04,26,13,44,22.30
2018,04,26,13,45,22.30
2018,04,26,13,46,22.30
2018,04,26,13,47,22.40
2018,04,26,13,48,22.30
2018,04,26,13,49,22.30
2018,04,26,13,50,22.20
2018,04,26,13,51,22.20
2018,04,26,13,52,22.20
2018,04,26,13,53,22.20
2018,04,26,13,54,22.20
2018,04,26,13,55,22.30
2018,04,26,13,56,22.30
2018,04,26,13,57,22.30
2018,04,26,13,58,22.30
2018,04,26,13,59,22.40
2018,04,26,14,00,22.40
2018,04,26,14,01,22.40
2018,04,26,14,02,22.40
2018,04,26,14,03,22.40
2018,04,26,14,04,22.40
2018,04,26,14,05,22.40
2018,04,26,14,06,22.40
2018,04,26,14,07,22.40
2018,04,26,14,08,22.40
2018,04,26,14,09,22.50
2018,04,26,14,10,22.60
2018,04,26,14,11,22.60
2018,04,26,14,12,22.60
2018,04,26,14,13,22.60
2018,04,26,14,14,22.60
2018,04,26,14,15,22.60
2018,04,26,14,16,22.60
2018,04,26,14,17,22.60
2018,04,26,14,18,22.60
2018,04,26,14,19,22.70
2018,04,26,14,20,22.80
2018,04,26,14,21,22.90
2018,04,26,14,22,23.00
2018,04,26,14,23,23.10
2018,04,26,14,24,23.10
2018,04,26,14,25,23.10
2018,04,26,14,26,23.20
2018,04,26,14,27,23.20
2018,04,26,14,28,23.20
2018,04,26,14,29,23.10
2018,04,26,14,30,23.10
2018,04,26,14,31,23.10
2018,04,26,14,32,23.00
2018,04,26,14,33,23.00
2018,04,26,14,34,23.00
2018,04,26,14,35,22.90
2018,04,26,14,36,22.90
2018,04,26,14,37,22.90
2018,04,26,14,38,22.90
2018,04,26,14,39,22.90
2018,04,26,14,40,22.90
2018,04,26,14,41,23.00
2018,04,26,14,42,23.10
2018,04,26,14,43,23.20
2018,04,26,14,44,23.30
2018,04,26,14,45,23.30
2018,04,26,14,46,23.40
2018,04,26,14,47,23.40
2018,04,26,14,48,23.40
2018,04,26,14,49,23.40
2018,04,26,14,50,23.30
2018,04,26,14,51,23.30
2018,04,26,14,52,23.20
2018,04,26,14,53,23.10
2018,04,26,14,54,23.10
2018,04,26,14,55,23.00
2018,04,26,14,56,22.90
2018,04,26,14,57,22.90
2018,04,26,14,58,22.90
2018,04,26,14,59,22.90
2018,04,26,15,00,23.00
2018,04,26,15,01,23.10
2018,04,26,15,02,23.20
2018,04,26,15,03,23.30
2018,04,26,15,04,23.40
2018,04,26,15,05,23.50
2018,04,26,15,06,23.60
2018,04,26,15,07,23.60
2018,04,26,15,08,23.60
2018,04,26,15,09,23.70
2018,04,26,15,10,23.70
2018,04,26,15,11,23.70
2018,04,26,15,12,23.70
2018,04,26,15,13,23.70
2018,04,26,15,14,23.70
2018,04,26,15,15,23.60
2018,04,26,15,16,23.50
2018,04,26,15,17,23.40
2018,04,26,15,18,23.30
2018,04,26,15,19,23.30
2018,04,26,15,20,23.30
2018,04,26,15,21,23.40
2018,04,26,15,22,23.40
2018,04,26,15,23,23.40
2018,04,26,15,24,23.40
2018,04,26,15,25,23.30
2018,04,26,15,26,23.20
2018,04,26,15,27,23.20
2018,04,26,15,28,23.30
2018,04,26,15,29,23.30
2018,04,26,15,30,23.30
2018,04,26,15,31,23.40
2018,04,26,15,32,23.40
2018,04,26,15,33,23.40
2018,04,26,15,34,23.50
2018,04,26,15,35,23.50
2018,04,26,15,36,23.60
2018,04,26,15,37,23.60
2018,04,26,15,38,23.60
2018,04,26,15,39,23.60
2018,04,26,15,40,23.60
2018,04,26,15,41,23.60
2018,04,26,15,42,23.60
2018,04,26,15,43,23.60
2018,04,26,15,44,23.60
2018,04,26,15,45,23.60
2018,04,26,15,46,23.60
2018,04,26,15,47,23.60
2018,04,26,15,48,23.60
2018,04,26,15,49,23.70
2018,04,26,15,50,23.70
2018,04,26,15,51,23.80
2018,04,26,15,52,23.80
2018,04,26,15,53,23.80
2018,04,26,15,54,23.70
2018,04,26,15,55,23.60
2018,04,26,15,56,23.50
2018,04,26,15,57,23.50
2018,04,26,15,58,23.50
2018,04,26,15,59,23.50
2018,04,26,16,00,23.50
2018,04,26,16,01,23.50
2018,04,26,16,02,23.50
2018,04,26,16,03,23.50
2018,04,26,16,04,23.60
2018,04,26,16,05,23.60
2018,04,26,16,06,23.70
2018,04,26,16,07,23.70
2018,04,26,16,08,23.70
2018,04,26,16,09,23.70
2018,04,26,16,10,23.80
2018,04,26,16,11,23.80
2018,04,26,16,12,23.90
2018,04,26,16,13,23.90
2018,04,26,16,14,24.00
2018,04,26,16,15,24.00
2018,04,26,16,16,24.00
2018,04,26,16,17,24.10
2018,04,26,16,18,24.10
2018,04,26,16,19,24.20
2018,04,26,16,20,24.20
2018,04,26,16,21,24.20
2018,04,26,16,22,24.20
2018,04,26,16,23,24.20
2018,04,26,16,24,24.20
2018,04,26,16,25,24.20
2018,04,26,16,26,24.10
2018,04,26,16,27,24.20
2018,04,26,16,28,24.20
2018,04,26,16,29,24.20
2018,04,26,16,30,24.30
2018,04,26,16,31,24.20
2018,04,26,16,32,24.20
2018,04,26,16,33,24.20
2018,04,26,16,34,24.20
2018,04,26,16,35,24.20
2018,04,26,16,36,24.10
2018,04,26,16,37,24.00
2018,04,26,16,38,24.00
2018,04,26,16,39,24.00
2018,04,26,16,40,23.90
2018,04,26,16,41,23.80
2018,04,26,16,42,23.80
2018,04,26,16,43,23.70
2018,04,26,16,44,23.70
2018,04,26,16,45,23.80
2018,04,26,16,46,23.80
2018,04,26,16,47,23.80
2018,04,26,16,48,23.80
2018,04,26,16,49,23.80
2018,04,26,16,50,23.80
2018,04,26,16,51,23.80
2018,04,26,16,52,23.80
2018,04,26,16,53,23.90
2018,04,26,16,54,23.80
2018,04,26,16,55,23.80
2018,04,26,16,56,23.80
2018,04,26,16,57,23.80
2018,04,26,16,58,23.80
2018,04,26,16,59,23.80
2018,04,26,17,00,23.80
2018,04,26,17,01,23.80
2018,04,26,17,02,23.80
2018,04,26,17,03,23.80
2018,04,26,17,04,23.80
2018,04,26,17,05,23.80
2018,04,26,17,06,23.70
2018,04,26,17,07,23.70
2018,04,26,17,08,23.70
2018,04,26,17,09,23.70
2018,04,26,17,10,23.70
2018,04,26,17,11,23.70
2018,04,26,17,12,23.60
2018,04,26,17,13,23.60
2018,04,26,17,14,23.50
2018,04,26,17,15,23.40
2018,04,26,17,16,23.40
2018,04,26,17,17,23.40
2018,04,26,17,18,23.40
2018,04,26,17,19,23.40