Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,13.60
2015,05,27,00,05,13.50
2015,05,27,00,06,13.50
2015,05,27,00,07,13.50
2015,05,27,00,09,13.40
2015,05,27,00,10,13.50
2015,05,27,00,11,13.40
2015,05,27,00,12,13.40
2015,05,27,00,13,13.40
2015,05,27,00,14,13.40
2015,05,27,00,15,13.40
2015,05,27,00,17,13.40
2015,05,27,00,18,13.40
2015,05,27,00,21,13.40
2015,05,27,00,23,13.40
2015,05,27,00,24,13.40
2015,05,27,00,25,13.40
2015,05,27,00,28,13.40
2015,05,27,00,29,13.40
2015,05,27,00,30,13.50
2015,05,27,00,31,13.50
2015,05,27,00,32,13.40
2015,05,27,00,33,13.50
2015,05,27,00,34,13.50
2015,05,27,00,35,13.50
2015,05,27,00,36,13.50
2015,05,27,00,37,13.50
2015,05,27,00,38,13.50
2015,05,27,00,39,13.50
2015,05,27,00,40,13.50
2015,05,27,00,41,13.40
2015,05,27,00,42,13.40
2015,05,27,00,45,13.40
2015,05,27,00,46,13.40
2015,05,27,00,47,13.40
2015,05,27,00,48,13.40
2015,05,27,00,49,13.40
2015,05,27,00,50,13.40
2015,05,27,00,51,13.40
2015,05,27,00,52,13.40
2015,05,27,00,53,13.40
2015,05,27,00,54,13.40
2015,05,27,00,55,13.30
2015,05,27,00,56,13.30
2015,05,27,00,57,13.30
2015,05,27,00,58,13.30
2015,05,27,00,59,13.30
2015,05,27,01,00,13.30
2015,05,27,01,02,13.30
2015,05,27,01,04,13.30
2015,05,27,01,07,13.30
2015,05,27,01,08,13.30
2015,05,27,01,09,13.30
2015,05,27,01,10,13.30
2015,05,27,01,11,13.20
2015,05,27,01,12,13.30
2015,05,27,01,13,13.20
2015,05,27,01,14,13.20
2015,05,27,01,15,13.20
2015,05,27,01,16,13.20
2015,05,27,01,17,13.20
2015,05,27,01,18,13.20
2015,05,27,01,19,13.20
2015,05,27,01,20,13.20
2015,05,27,01,22,13.20
2015,05,27,01,23,13.20
2015,05,27,01,24,13.20
2015,05,27,01,25,13.20
2015,05,27,01,26,13.10
2015,05,27,01,27,13.10
2015,05,27,01,28,13.10
2015,05,27,01,29,13.10
2015,05,27,01,31,13.10
2015,05,27,01,32,13.10
2015,05,27,01,33,13.10
2015,05,27,01,34,13.10
2015,05,27,01,35,13.00
2015,05,27,01,37,13.00
2015,05,27,01,38,13.00
2015,05,27,01,39,12.90
2015,05,27,01,40,12.90
2015,05,27,01,41,12.90
2015,05,27,01,42,12.90
2015,05,27,01,43,12.90
2015,05,27,01,44,12.90
2015,05,27,01,45,12.90
2015,05,27,01,46,12.90
2015,05,27,01,47,12.90
2015,05,27,01,48,12.90
2015,05,27,01,50,12.80
2015,05,27,01,51,12.80
2015,05,27,01,52,12.80
2015,05,27,01,53,12.80
2015,05,27,01,54,12.80
2015,05,27,01,55,12.80
2015,05,27,01,56,12.80
2015,05,27,01,57,12.70
2015,05,27,02,00,12.70
2015,05,27,02,01,12.70
2015,05,27,02,02,12.70
2015,05,27,02,03,12.70
2015,05,27,02,04,12.60
2015,05,27,02,05,12.60
2015,05,27,02,06,12.60
2015,05,27,02,08,12.60
2015,05,27,02,09,12.60
2015,05,27,02,10,12.60
2015,05,27,02,11,12.60
2015,05,27,02,12,12.60
2015,05,27,02,13,12.60
2015,05,27,02,14,12.60
2015,05,27,02,15,12.60
2015,05,27,02,16,12.60
2015,05,27,02,17,12.60
2015,05,27,02,19,12.50
2015,05,27,02,20,12.50
2015,05,27,02,21,12.50
2015,05,27,02,22,12.40
2015,05,27,02,23,12.40
2015,05,27,02,26,12.40
2015,05,27,02,27,12.40
2015,05,27,02,28,12.40
2015,05,27,02,29,12.40
2015,05,27,02,30,12.30
2015,05,27,02,31,12.30
2015,05,27,02,33,12.30
2015,05,27,02,35,12.30
2015,05,27,02,36,12.30
2015,05,27,02,37,12.30
2015,05,27,02,39,12.30
2015,05,27,02,42,12.30
2015,05,27,02,43,12.30
2015,05,27,02,44,12.30
2015,05,27,02,45,12.30
2015,05,27,02,46,12.30
2015,05,27,02,48,12.30
2015,05,27,02,49,12.30
2015,05,27,02,50,12.30
2015,05,27,02,51,12.30
2015,05,27,02,52,12.30
2015,05,27,02,53,12.30
2015,05,27,02,54,12.30
2015,05,27,02,55,12.30
2015,05,27,02,56,12.30
2015,05,27,02,57,12.20
2015,05,27,02,58,12.30
2015,05,27,02,59,12.20
2015,05,27,03,00,12.20
2015,05,27,03,01,12.20
2015,05,27,03,02,12.20
2015,05,27,03,03,12.20
2015,05,27,03,04,12.20
2015,05,27,03,05,12.20
2015,05,27,03,06,12.20
2015,05,27,03,07,12.20
2015,05,27,03,08,12.20
2015,05,27,03,09,12.20
2015,05,27,03,10,12.20
2015,05,27,03,11,12.20
2015,05,27,03,12,12.20
2015,05,27,03,13,12.20
2015,05,27,03,16,12.20
2015,05,27,03,17,12.20
2015,05,27,03,18,12.20
2015,05,27,03,19,12.20
2015,05,27,03,20,12.20
2015,05,27,03,22,12.20
2015,05,27,03,23,12.10
2015,05,27,03,24,12.10
2015,05,27,03,25,12.10
2015,05,27,03,26,12.10
2015,05,27,03,28,12.10
2015,05,27,03,29,12.10
2015,05,27,03,30,12.10
2015,05,27,03,31,12.10
2015,05,27,03,32,12.10
2015,05,27,03,35,12.00
2015,05,27,03,38,12.00
2015,05,27,03,39,11.90
2015,05,27,03,40,11.90
2015,05,27,03,41,11.90
2015,05,27,03,42,11.90
2015,05,27,03,43,11.90
2015,05,27,03,44,11.90
2015,05,27,03,46,11.90
2015,05,27,03,47,11.90
2015,05,27,03,49,11.90
2015,05,27,03,51,11.90
2015,05,27,03,52,11.80
2015,05,27,03,53,11.80
2015,05,27,03,54,11.80
2015,05,27,03,55,11.80
2015,05,27,03,56,11.80
2015,05,27,03,57,11.80
2015,05,27,03,59,11.80
2015,05,27,04,01,11.80
2015,05,27,04,03,11.80
2015,05,27,04,04,11.80
2015,05,27,04,05,11.80
2015,05,27,04,06,11.70
2015,05,27,04,07,11.80
2015,05,27,04,08,11.80
2015,05,27,04,09,11.80
2015,05,27,04,10,11.80
2015,05,27,04,12,11.70
2015,05,27,04,13,11.70
2015,05,27,04,14,11.70
2015,05,27,04,17,11.70
2015,05,27,04,18,11.70
2015,05,27,04,19,11.70
2015,05,27,04,20,11.70
2015,05,27,04,22,11.70
2015,05,27,04,23,11.70
2015,05,27,04,24,11.70
2015,05,27,04,25,11.70
2015,05,27,04,26,11.70
2015,05,27,04,27,11.70
2015,05,27,04,28,11.70
2015,05,27,04,29,11.70
2015,05,27,04,30,11.70
2015,05,27,04,31,11.70
2015,05,27,04,32,11.70
2015,05,27,04,33,11.70
2015,05,27,04,34,11.70
2015,05,27,04,35,11.70
2015,05,27,04,36,11.70
2015,05,27,04,37,11.80
2015,05,27,04,40,11.80
2015,05,27,04,41,11.80
2015,05,27,04,42,11.80
2015,05,27,04,43,11.80
2015,05,27,04,44,11.80
2015,05,27,04,45,11.80
2015,05,27,04,46,11.80
2015,05,27,04,47,11.80
2015,05,27,04,48,11.80
2015,05,27,04,49,11.80
2015,05,27,04,51,11.80
2015,05,27,04,52,11.80
2015,05,27,04,53,11.80
2015,05,27,04,54,11.80
2015,05,27,04,56,11.80
2015,05,27,05,00,11.80
2015,05,27,05,02,11.90
2015,05,27,05,03,11.90
2015,05,27,05,04,11.90
2015,05,27,05,05,11.90
2015,05,27,05,06,11.90
2015,05,27,05,07,11.90
2015,05,27,05,08,11.90
2015,05,27,05,09,11.90
2015,05,27,05,11,11.90
2015,05,27,05,12,11.90
2015,05,27,05,13,11.90
2015,05,27,05,14,11.90
2015,05,27,05,15,11.90
2015,05,27,05,16,11.90
2015,05,27,05,17,11.90
2015,05,27,05,18,11.90
2015,05,27,05,21,11.90
2015,05,27,05,22,11.90
2015,05,27,05,24,11.90
2015,05,27,05,25,11.90
2015,05,27,05,26,11.90
2015,05,27,05,27,11.90
2015,05,27,05,28,11.90
2015,05,27,05,29,11.90
2015,05,27,05,30,11.90
2015,05,27,05,33,11.90
2015,05,27,05,34,11.90
2015,05,27,05,35,11.90
2015,05,27,05,38,11.90
2015,05,27,05,39,11.90
2015,05,27,05,40,11.90
2015,05,27,05,41,11.90
2015,05,27,05,42,11.90
2015,05,27,05,43,11.90
2015,05,27,05,44,11.90
2015,05,27,05,45,11.90
2015,05,27,05,46,11.90
2015,05,27,05,47,11.90
2015,05,27,05,48,11.90
2015,05,27,05,49,11.90
2015,05,27,05,50,11.90
2015,05,27,05,51,11.90
2015,05,27,05,54,12.00
2015,05,27,05,55,12.00
2015,05,27,05,56,12.00
2015,05,27,05,57,12.00
2015,05,27,05,58,12.00
2015,05,27,05,59,12.00
2015,05,27,06,00,12.10
2015,05,27,06,01,12.10
2015,05,27,06,02,12.10
2015,05,27,06,03,12.10
2015,05,27,06,04,12.10
2015,05,27,06,05,12.10
2015,05,27,06,07,12.10
2015,05,27,06,08,12.10
2015,05,27,06,09,12.10
2015,05,27,06,10,12.10
2015,05,27,06,11,12.10
2015,05,27,06,13,12.10
2015,05,27,06,14,12.10
2015,05,27,06,15,12.10
2015,05,27,06,16,12.10
2015,05,27,06,17,12.10
2015,05,27,06,19,12.20
2015,05,27,06,20,12.20
2015,05,27,06,21,12.20
2015,05,27,06,22,12.20
2015,05,27,06,23,12.20
2015,05,27,06,26,12.20
2015,05,27,06,27,12.20
2015,05,27,06,28,12.20
2015,05,27,06,29,12.20
2015,05,27,06,30,12.20
2015,05,27,06,31,12.20
2015,05,27,06,32,12.30
2015,05,27,06,33,12.30
2015,05,27,06,35,12.30
2015,05,27,06,38,12.30
2015,05,27,06,41,12.30
2015,05,27,06,42,12.30
2015,05,27,06,43,12.30
2015,05,27,06,44,12.30
2015,05,27,06,45,12.30
2015,05,27,06,46,12.40
2015,05,27,06,47,12.40
2015,05,27,06,49,12.40
2015,05,27,06,53,12.40
2015,05,27,06,54,12.40
2015,05,27,06,55,12.40
2015,05,27,06,56,12.40
2015,05,27,06,57,12.50
2015,05,27,06,58,12.40
2015,05,27,06,59,12.50
2015,05,27,07,00,12.50
2015,05,27,07,01,12.50
2015,05,27,07,02,12.50
2015,05,27,07,03,12.50
2015,05,27,07,04,12.50
2015,05,27,07,05,12.50
2015,05,27,07,06,12.50
2015,05,27,07,07,12.50
2015,05,27,07,08,12.50
2015,05,27,07,09,12.50
2015,05,27,07,10,12.60
2015,05,27,07,11,12.60
2015,05,27,07,13,12.60
2015,05,27,07,14,12.60
2015,05,27,07,15,12.60
2015,05,27,07,16,12.60
2015,05,27,07,17,12.70
2015,05,27,07,18,12.70
2015,05,27,07,19,12.70
2015,05,27,07,21,12.70
2015,05,27,07,22,12.70
2015,05,27,07,23,12.80
2015,05,27,07,24,12.80
2015,05,27,07,25,12.80
2015,05,27,07,27,12.80
2015,05,27,07,28,12.80
2015,05,27,07,29,12.80
2015,05,27,07,30,12.80
2015,05,27,07,32,12.80
2015,05,27,07,33,12.80
2015,05,27,07,34,12.80
2015,05,27,07,35,12.80
2015,05,27,07,36,12.80
2015,05,27,07,37,12.80
2015,05,27,07,38,12.80
2015,05,27,07,39,12.90
2015,05,27,07,40,12.90
2015,05,27,07,41,12.90
2015,05,27,07,42,12.90
2015,05,27,07,43,12.90
2015,05,27,07,45,12.90
2015,05,27,07,46,12.90
2015,05,27,07,47,12.90
2015,05,27,07,48,12.90
2015,05,27,07,49,12.90
2015,05,27,07,50,12.90
2015,05,27,07,52,12.90
2015,05,27,07,53,12.90
2015,05,27,07,54,12.90
2015,05,27,07,55,12.90
2015,05,27,07,56,12.90
2015,05,27,07,57,12.90
2015,05,27,07,58,12.90
2015,05,27,07,59,12.90
2015,05,27,08,00,13.00
2015,05,27,08,01,13.00
2015,05,27,08,03,13.00
2015,05,27,08,04,13.10
2015,05,27,08,06,13.10
2015,05,27,08,07,13.10
2015,05,27,08,08,13.10
2015,05,27,08,09,13.10
2015,05,27,08,10,13.10
2015,05,27,08,13,13.20
2015,05,27,08,14,13.20
2015,05,27,08,15,13.20
2015,05,27,08,16,13.20
2015,05,27,08,17,13.20
2015,05,27,08,18,13.20
2015,05,27,08,19,13.20
2015,05,27,08,20,13.30
2015,05,27,08,21,13.30
2015,05,27,08,22,13.30
2015,05,27,08,23,13.30
2015,05,27,08,24,13.30
2015,05,27,08,25,13.30
2015,05,27,08,26,13.30
2015,05,27,08,27,13.30
2015,05,27,08,30,13.30
2015,05,27,08,32,13.30
2015,05,27,08,33,13.30
2015,05,27,08,34,13.40
2015,05,27,08,35,13.40
2015,05,27,08,36,13.40
2015,05,27,08,37,13.40
2015,05,27,08,38,13.50
2015,05,27,08,39,13.50
2015,05,27,08,40,13.50
2015,05,27,08,41,13.60
2015,05,27,08,42,13.60
2015,05,27,08,43,13.60
2015,05,27,08,45,13.70
2015,05,27,08,46,13.70
2015,05,27,08,47,13.80
2015,05,27,08,48,13.80
2015,05,27,08,49,13.90
2015,05,27,08,50,13.90
2015,05,27,08,53,14.20
2015,05,27,08,54,14.20
2015,05,27,08,55,14.30
2015,05,27,08,56,14.30
2015,05,27,08,57,14.30
2015,05,27,08,58,14.40
2015,05,27,08,59,14.40
2015,05,27,09,00,14.40
2015,05,27,09,01,14.50
2015,05,27,09,02,14.50
2015,05,27,09,03,14.60
2015,05,27,09,04,14.60
2015,05,27,09,05,14.60
2015,05,27,09,06,14.60
2015,05,27,09,07,14.70
2015,05,27,09,08,14.70
2015,05,27,09,09,14.70
2015,05,27,09,10,14.70
2015,05,27,09,11,14.80
2015,05,27,09,12,14.80
2015,05,27,09,13,14.80
2015,05,27,09,14,14.90
2015,05,27,09,15,15.00
2015,05,27,09,16,15.10
2015,05,27,09,17,15.10
2015,05,27,09,18,15.20
2015,05,27,09,19,15.20
2015,05,27,09,20,15.20
2015,05,27,09,21,15.30
2015,05,27,09,22,15.30
2015,05,27,09,23,15.30
2015,05,27,09,24,15.30
2015,05,27,09,27,15.60
2015,05,27,09,28,15.70
2015,05,27,09,30,15.80
2015,05,27,09,31,15.90
2015,05,27,09,32,15.90
2015,05,27,09,33,16.00
2015,05,27,09,34,16.00
2015,05,27,09,36,16.20
2015,05,27,09,37,16.20
2015,05,27,09,38,16.30
2015,05,27,09,39,16.30
2015,05,27,09,40,16.40
2015,05,27,09,43,16.70
2015,05,27,09,44,16.70
2015,05,27,09,46,16.80
2015,05,27,09,47,16.90
2015,05,27,09,48,16.90
2015,05,27,09,49,16.90
2015,05,27,09,50,17.00
2015,05,27,09,51,17.00
2015,05,27,09,52,17.00
2015,05,27,09,53,17.10
2015,05,27,09,54,17.10
2015,05,27,09,55,17.10
2015,05,27,09,58,17.40
2015,05,27,09,59,17.50
2015,05,27,10,00,17.60
2015,05,27,10,01,17.70
2015,05,27,10,02,17.70
2015,05,27,10,03,17.80
2015,05,27,10,04,17.80
2015,05,27,10,05,17.80
2015,05,27,10,06,17.90
2015,05,27,10,07,17.80
2015,05,27,10,08,17.80
2015,05,27,10,09,17.80
2015,05,27,10,10,17.80
2015,05,27,10,11,17.80
2015,05,27,10,12,17.70
2015,05,27,10,13,17.70
2015,05,27,10,14,17.70
2015,05,27,10,15,17.70
2015,05,27,10,16,17.60
2015,05,27,10,17,17.60
2015,05,27,10,18,17.60
2015,05,27,10,19,17.60
2015,05,27,10,20,17.60
2015,05,27,10,21,17.70
2015,05,27,10,22,17.80
2015,05,27,10,24,17.90
2015,05,27,10,25,18.00
2015,05,27,10,26,18.10
2015,05,27,10,30,18.40
2015,05,27,10,31,18.50
2015,05,27,10,32,18.60
2015,05,27,10,33,18.70
2015,05,27,10,34,18.80
2015,05,27,10,35,18.90
2015,05,27,10,36,19.00
2015,05,27,10,37,19.10
2015,05,27,10,38,19.20
2015,05,27,10,39,19.20
2015,05,27,10,40,19.30
2015,05,27,10,41,19.30
2015,05,27,10,42,19.30
2015,05,27,10,43,19.40
2015,05,27,10,44,19.40
2015,05,27,10,45,19.30
2015,05,27,10,46,19.30
2015,05,27,10,47,19.30
2015,05,27,10,48,19.30
2015,05,27,10,49,19.20
2015,05,27,10,50,19.20
2015,05,27,10,51,19.20
2015,05,27,10,52,19.20
2015,05,27,10,53,19.10
2015,05,27,10,54,19.20
2015,05,27,10,56,19.30
2015,05,27,10,57,19.30
2015,05,27,10,58,19.40
2015,05,27,10,59,19.40
2015,05,27,11,00,19.50
2015,05,27,11,01,19.60
2015,05,27,11,02,19.60
2015,05,27,11,03,19.70
2015,05,27,11,04,19.70
2015,05,27,11,05,19.80
2015,05,27,11,06,19.80
2015,05,27,11,07,19.90
2015,05,27,11,08,20.00
2015,05,27,11,09,20.00
2015,05,27,11,10,20.10
2015,05,27,11,11,20.10
2015,05,27,11,12,20.10
2015,05,27,11,13,20.10
2015,05,27,11,14,20.10
2015,05,27,11,15,20.20
2015,05,27,11,16,20.20
2015,05,27,11,17,20.20
2015,05,27,11,18,20.20
2015,05,27,11,19,20.30
2015,05,27,11,20,20.30
2015,05,27,11,21,20.30
2015,05,27,11,22,20.30
2015,05,27,11,23,20.40
2015,05,27,11,24,20.40
2015,05,27,11,25,20.50
2015,05,27,11,26,20.60
2015,05,27,11,27,20.60
2015,05,27,11,28,20.70
2015,05,27,11,31,20.90
2015,05,27,11,32,21.00
2015,05,27,11,33,21.10
2015,05,27,11,34,21.20
2015,05,27,11,35,21.30
2015,05,27,11,36,21.30
2015,05,27,11,37,21.40
2015,05,27,11,38,21.40
2015,05,27,11,41,21.80
2015,05,27,11,42,21.90
2015,05,27,11,43,21.90
2015,05,27,11,45,22.10
2015,05,27,11,46,22.10
2015,05,27,11,47,22.10
2015,05,27,11,48,22.20
2015,05,27,11,49,22.20
2015,05,27,11,50,22.20
2015,05,27,11,51,22.20
2015,05,27,11,52,22.20
2015,05,27,11,53,22.20
2015,05,27,11,54,22.10
2015,05,27,11,55,22.10
2015,05,27,11,56,22.10
2015,05,27,11,57,22.10
2015,05,27,11,58,22.10
2015,05,27,11,59,22.10
2015,05,27,12,00,22.20
2015,05,27,12,01,22.20
2015,05,27,12,02,22.20
2015,05,27,12,03,22.30
2015,05,27,12,04,22.30
2015,05,27,12,05,22.40
2015,05,27,12,06,22.40
2015,05,27,12,07,22.60
2015,05,27,12,08,22.70
2015,05,27,12,09,22.80
2015,05,27,12,10,22.80
2015,05,27,12,11,22.90
2015,05,27,12,12,23.10
2015,05,27,12,13,23.10
2015,05,27,12,14,23.20
2015,05,27,12,17,23.50
2015,05,27,12,18,23.60
2015,05,27,12,19,23.70
2015,05,27,12,20,23.80
2015,05,27,12,21,23.90
2015,05,27,12,22,23.90
2015,05,27,12,23,23.90
2015,05,27,12,24,23.90
2015,05,27,12,25,23.90
2015,05,27,12,26,23.90
2015,05,27,12,27,23.90
2015,05,27,12,28,23.90
2015,05,27,12,29,23.90
2015,05,27,12,30,23.80
2015,05,27,12,32,23.80
2015,05,27,12,33,23.80
2015,05,27,12,34,23.80
2015,05,27,12,36,23.80
2015,05,27,12,37,23.80
2015,05,27,12,38,23.90
2015,05,27,12,39,23.90
2015,05,27,12,40,24.10
2015,05,27,12,41,24.10
2015,05,27,12,44,24.30
2015,05,27,12,46,24.40
2015,05,27,12,47,24.60
2015,05,27,12,48,24.70
2015,05,27,12,49,24.80
2015,05,27,12,50,24.80
2015,05,27,12,51,24.80
2015,05,27,12,52,24.80
2015,05,27,12,53,24.80
2015,05,27,12,54,24.90
2015,05,27,12,55,24.90
2015,05,27,12,56,24.90
2015,05,27,12,58,24.90
2015,05,27,12,59,24.80
2015,05,27,13,00,24.80
2015,05,27,13,01,24.80
2015,05,27,13,02,24.80
2015,05,27,13,05,24.90
2015,05,27,13,06,25.00
2015,05,27,13,07,25.10
2015,05,27,13,08,25.10
2015,05,27,13,09,25.20
2015,05,27,13,10,25.20
2015,05,27,13,11,25.30
2015,05,27,13,12,25.30
2015,05,27,13,13,25.30
2015,05,27,13,14,25.30
2015,05,27,13,15,25.30
2015,05,27,13,16,25.40
2015,05,27,13,17,25.40
2015,05,27,13,18,25.40
2015,05,27,13,19,25.30
2015,05,27,13,20,25.30
2015,05,27,13,21,25.30
2015,05,27,13,22,25.30
2015,05,27,13,23,25.20
2015,05,27,13,24,25.20
2015,05,27,13,25,25.20
2015,05,27,13,26,25.20
2015,05,27,13,27,25.20
2015,05,27,13,28,25.10
2015,05,27,13,29,25.10
2015,05,27,13,30,24.90
2015,05,27,13,31,24.90
2015,05,27,13,34,24.70
2015,05,27,13,35,24.70
2015,05,27,13,36,24.70
2015,05,27,13,38,24.60
2015,05,27,13,39,24.60
2015,05,27,13,40,24.60
2015,05,27,13,41,24.60
2015,05,27,13,42,24.60
2015,05,27,13,44,24.70
2015,05,27,13,45,24.70
2015,05,27,13,47,24.70
2015,05,27,13,48,24.70
2015,05,27,13,49,24.70
2015,05,27,13,50,24.80
2015,05,27,13,51,24.80
2015,05,27,13,53,24.90
2015,05,27,13,54,24.90
2015,05,27,13,55,25.00
2015,05,27,13,56,25.00
2015,05,27,13,57,24.90
2015,05,27,13,58,25.00
2015,05,27,13,59,25.00
2015,05,27,14,00,25.10
2015,05,27,14,01,25.10
2015,05,27,14,02,25.10
2015,05,27,14,03,25.10
2015,05,27,14,04,25.20
2015,05,27,14,07,25.20
2015,05,27,14,08,25.20
2015,05,27,14,09,25.20
2015,05,27,14,10,25.20
2015,05,27,14,12,25.20
2015,05,27,14,13,25.20
2015,05,27,14,14,25.20
2015,05,27,14,15,25.20
2015,05,27,14,16,25.20
2015,05,27,14,17,25.20
2015,05,27,14,18,25.30
2015,05,27,14,19,25.30
2015,05,27,14,20,25.30
2015,05,27,14,21,25.40
2015,05,27,14,22,25.40
2015,05,27,14,23,25.50
2015,05,27,14,24,25.60
2015,05,27,14,25,25.60
2015,05,27,14,27,25.50
2015,05,27,14,28,25.50
2015,05,27,14,29,25.50
2015,05,27,14,30,25.60
2015,05,27,14,31,25.60
2015,05,27,14,32,25.60
2015,05,27,14,33,25.70
2015,05,27,14,36,25.70
2015,05,27,14,37,25.70
2015,05,27,14,38,25.70
2015,05,27,14,39,25.70
2015,05,27,14,40,25.70
2015,05,27,14,41,25.70
2015,05,27,14,42,25.60
2015,05,27,14,43,25.70
2015,05,27,14,44,25.70
2015,05,27,14,45,25.70
2015,05,27,14,48,25.80
2015,05,27,14,49,25.80
2015,05,27,14,52,25.80
2015,05,27,14,53,25.80
2015,05,27,14,54,25.80
2015,05,27,14,55,25.80
2015,05,27,14,56,25.90
2015,05,27,14,57,25.90
2015,05,27,14,58,25.90
2015,05,27,14,59,25.90
2015,05,27,15,00,25.90
2015,05,27,15,01,25.90
2015,05,27,15,02,25.90
2015,05,27,15,03,25.90
2015,05,27,15,04,25.90
2015,05,27,15,06,25.90
2015,05,27,15,07,25.80
2015,05,27,15,09,25.80
2015,05,27,15,10,25.90
2015,05,27,15,11,25.90
2015,05,27,15,12,25.90
2015,05,27,15,13,25.80
2015,05,27,15,14,25.80
2015,05,27,15,15,25.80
2015,05,27,15,16,25.80
2015,05,27,15,17,25.80
2015,05,27,15,18,25.80
2015,05,27,15,19,25.80
2015,05,27,15,20,25.90
2015,05,27,15,21,25.90
2015,05,27,15,22,25.90
2015,05,27,15,23,25.90
2015,05,27,15,24,25.90
2015,05,27,15,25,25.90
2015,05,27,15,26,25.90
2015,05,27,15,27,25.90
2015,05,27,15,28,26.00
2015,05,27,15,30,26.00
2015,05,27,15,31,26.00
2015,05,27,15,32,26.10
2015,05,27,15,33,26.10
2015,05,27,15,34,26.10
2015,05,27,15,37,26.10
2015,05,27,15,38,26.10
2015,05,27,15,39,26.10
2015,05,27,15,40,26.20
2015,05,27,15,41,26.30
2015,05,27,15,42,26.30
2015,05,27,15,43,26.40
2015,05,27,15,44,26.50
2015,05,27,15,45,26.50
2015,05,27,15,46,26.60
2015,05,27,15,47,26.60
2015,05,27,15,48,26.60
2015,05,27,15,50,26.60
2015,05,27,15,51,26.60
2015,05,27,15,52,26.70
2015,05,27,15,53,26.70
2015,05,27,15,54,26.70
2015,05,27,15,55,26.80
2015,05,27,15,56,26.80
2015,05,27,15,59,26.80
2015,05,27,16,00,26.70
2015,05,27,16,02,26.60
2015,05,27,16,03,26.50
2015,05,27,16,04,26.50
2015,05,27,16,05,26.40
2015,05,27,16,06,26.40
2015,05,27,16,07,26.50
2015,05,27,16,08,26.50
2015,05,27,16,09,26.40
2015,05,27,16,11,26.40
2015,05,27,16,12,26.40
2015,05,27,16,13,26.30
2015,05,27,16,14,26.30
2015,05,27,16,15,26.30
2015,05,27,16,16,26.30
2015,05,27,16,17,26.30
2015,05,27,16,18,26.30
2015,05,27,16,19,26.20
2015,05,27,16,20,26.20
2015,05,27,16,21,26.20
2015,05,27,16,22,26.10
2015,05,27,16,23,26.20
2015,05,27,16,24,26.20
2015,05,27,16,25,26.20
2015,05,27,16,26,26.20
2015,05,27,16,27,26.30
2015,05,27,16,28,26.30
2015,05,27,16,29,26.30
2015,05,27,16,30,26.30
2015,05,27,16,31,26.30
2015,05,27,16,32,26.40
2015,05,27,16,33,26.30
2015,05,27,16,34,26.30
2015,05,27,16,35,26.30
2015,05,27,16,36,26.30
2015,05,27,16,39,26.30
2015,05,27,16,40,26.20
2015,05,27,16,41,26.20
2015,05,27,16,42,26.20
2015,05,27,16,43,26.30
2015,05,27,16,44,26.20
2015,05,27,16,45,26.20
2015,05,27,16,46,26.20
2015,05,27,16,47,26.20
2015,05,27,16,48,26.20
2015,05,27,16,50,26.10
2015,05,27,16,51,26.10
2015,05,27,16,56,25.80
2015,05,27,16,57,25.70
2015,05,27,16,58,25.70
2015,05,27,16,59,25.60
2015,05,27,17,00,25.60
2015,05,27,17,01,25.60
2015,05,27,17,02,25.40
2015,05,27,17,04,25.30
2015,05,27,17,05,25.30
2015,05,27,17,06,25.30
2015,05,27,17,07,25.20
2015,05,27,17,08,25.20
2015,05,27,17,09,25.10
2015,05,27,17,10,25.10
2015,05,27,17,11,24.90
2015,05,27,17,14,24.70
2015,05,27,17,15,24.60
2015,05,27,17,16,24.60
2015,05,27,17,17,24.60
2015,05,27,17,18,24.50
2015,05,27,17,19,24.40
2015,05,27,17,20,24.40
2015,05,27,17,21,24.40
2015,05,27,17,22,24.40
2015,05,27,17,23,24.40
2015,05,27,17,24,24.40
2015,05,27,17,25,24.40
2015,05,27,17,26,24.40
2015,05,27,17,27,24.40
2015,05,27,17,28,24.30
2015,05,27,17,29,24.30
2015,05,27,17,30,24.30
2015,05,27,17,31,24.30
2015,05,27,17,32,24.30
2015,05,27,17,35,24.20
2015,05,27,17,36,24.20
2015,05,27,17,37,24.30
2015,05,27,17,38,24.30
2015,05,27,17,39,24.20
2015,05,27,17,40,24.20
2015,05,27,17,42,24.20
2015,05,27,17,43,24.20
2015,05,27,17,44,24.20
2015,05,27,17,45,24.20
2015,05,27,17,46,24.20
2015,05,27,17,47,24.20
2015,05,27,17,48,24.20
2015,05,27,17,49,24.20
2015,05,27,17,50,24.20
2015,05,27,17,51,24.10
2015,05,27,17,52,24.10
2015,05,27,17,53,24.10
2015,05,27,17,54,23.90
2015,05,27,17,57,23.80
2015,05,27,17,58,23.70
2015,05,27,17,59,23.70
2015,05,27,18,00,23.70
2015,05,27,18,01,23.60
2015,05,27,18,02,23.60
2015,05,27,18,03,23.50
2015,05,27,18,04,23.50
2015,05,27,18,05,23.50
2015,05,27,18,06,23.40
2015,05,27,18,08,23.30
2015,05,27,18,09,23.30
2015,05,27,18,11,23.20
2015,05,27,18,12,23.20
2015,05,27,18,13,23.20
2015,05,27,18,14,23.20
2015,05,27,18,17,23.20
2015,05,27,18,18,23.20
2015,05,27,18,19,23.20
2015,05,27,18,20,23.20
2015,05,27,18,21,23.20
2015,05,27,18,22,23.20
2015,05,27,18,23,23.10
2015,05,27,18,24,23.10
2015,05,27,18,25,23.00
2015,05,27,18,26,23.00
2015,05,27,18,27,22.90
2015,05,27,18,28,22.80
2015,05,27,18,29,22.80
2015,05,27,18,30,22.80
2015,05,27,18,31,22.70
2015,05,27,18,32,22.70
2015,05,27,18,33,22.70
2015,05,27,18,34,22.60
2015,05,27,18,35,22.60
2015,05,27,18,37,22.60
2015,05,27,18,38,22.70
2015,05,27,18,39,22.60
2015,05,27,18,40,22.60
2015,05,27,18,41,22.60
2015,05,27,18,42,22.60
2015,05,27,18,43,22.60
2015,05,27,18,45,22.60
2015,05,27,18,46,22.70
2015,05,27,18,47,22.60
2015,05,27,18,48,22.60
2015,05,27,18,49,22.60
2015,05,27,18,50,22.60
2015,05,27,18,51,22.50
2015,05,27,18,52,22.40
2015,05,27,18,53,22.40
2015,05,27,18,54,22.40
2015,05,27,18,55,22.40
2015,05,27,18,56,22.40
2015,05,27,18,58,22.40
2015,05,27,19,01,22.40
2015,05,27,19,02,22.40
2015,05,27,19,03,22.40
2015,05,27,19,04,22.30
2015,05,27,19,05,22.30
2015,05,27,19,06,22.20
2015,05,27,19,07,22.20
2015,05,27,19,08,22.20
2015,05,27,19,09,22.20
2015,05,27,19,10,22.20
2015,05,27,19,11,22.10
2015,05,27,19,12,22.10
2015,05,27,19,13,22.10
2015,05,27,19,14,22.00
2015,05,27,19,16,21.90
2015,05,27,19,17,21.90
2015,05,27,19,19,21.90
2015,05,27,19,20,21.90
2015,05,27,19,21,21.90
2015,05,27,19,22,22.00
2015,05,27,19,23,22.00
2015,05,27,19,25,22.10
2015,05,27,19,26,22.10
2015,05,27,19,27,22.20
2015,05,27,19,28,22.20
2015,05,27,19,31,22.20
2015,05,27,19,32,22.10
2015,05,27,19,33,22.10
2015,05,27,19,34,22.10
2015,05,27,19,35,22.00
2015,05,27,19,36,22.00
2015,05,27,19,37,22.00
2015,05,27,19,38,22.00
2015,05,27,19,41,21.90
2015,05,27,19,42,21.90
2015,05,27,19,43,21.90
2015,05,27,19,44,21.80
2015,05,27,19,45,21.80
2015,05,27,19,46,21.80
2015,05,27,19,47,21.80
2015,05,27,19,48,21.80
2015,05,27,19,50,21.80
2015,05,27,19,51,21.70
2015,05,27,19,52,21.70
2015,05,27,19,53,21.70
2015,05,27,19,54,21.70
2015,05,27,19,55,21.70
2015,05,27,19,56,21.70
2015,05,27,19,57,21.60
2015,05,27,19,58,21.60
2015,05,27,19,59,21.40
2015,05,27,20,01,21.40
2015,05,27,20,02,21.40
2015,05,27,20,03,21.40
2015,05,27,20,04,21.30
2015,05,27,20,05,21.20
2015,05,27,20,06,21.20
2015,05,27,20,07,21.20
2015,05,27,20,08,21.20
2015,05,27,20,09,21.10
2015,05,27,20,10,21.10
2015,05,27,20,11,21.10
2015,05,27,20,12,21.10
2015,05,27,20,13,21.10
2015,05,27,20,14,21.10
2015,05,27,20,15,21.10
2015,05,27,20,17,21.00
2015,05,27,20,18,21.00
2015,05,27,20,20,20.90
2015,05,27,20,21,20.90
2015,05,27,20,22,20.90
2015,05,27,20,23,20.90
2015,05,27,20,24,20.80
2015,05,27,20,25,20.80
2015,05,27,20,26,20.80
2015,05,27,20,27,20.80
2015,05,27,20,29,20.70