Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,15,00,00,3.60
2009,02,15,00,01,3.60
2009,02,15,00,02,3.60
2009,02,15,00,03,3.50
2009,02,15,00,04,3.50
2009,02,15,00,05,3.50
2009,02,15,00,06,3.40
2009,02,15,00,07,3.40
2009,02,15,00,08,3.40
2009,02,15,00,09,3.40
2009,02,15,00,10,3.40
2009,02,15,00,11,3.40
2009,02,15,00,12,3.40
2009,02,15,00,13,3.40
2009,02,15,00,14,3.30
2009,02,15,00,15,3.30
2009,02,15,00,16,3.30
2009,02,15,00,17,3.30
2009,02,15,00,18,3.30
2009,02,15,00,19,3.30
2009,02,15,00,20,3.30
2009,02,15,00,21,3.30
2009,02,15,00,22,3.30
2009,02,15,00,23,3.30
2009,02,15,00,24,3.30
2009,02,15,00,25,3.30
2009,02,15,00,26,3.30
2009,02,15,00,27,3.30
2009,02,15,00,28,3.30
2009,02,15,00,29,3.30
2009,02,15,00,30,3.30
2009,02,15,00,31,3.30
2009,02,15,00,32,3.30
2009,02,15,00,33,3.30
2009,02,15,00,34,3.30
2009,02,15,00,35,3.30
2009,02,15,00,36,3.30
2009,02,15,00,37,3.30
2009,02,15,00,38,3.20
2009,02,15,00,39,3.20
2009,02,15,00,40,3.20
2009,02,15,00,41,3.20
2009,02,15,00,42,3.20
2009,02,15,00,43,3.20
2009,02,15,00,44,3.20
2009,02,15,00,45,3.20
2009,02,15,00,46,3.20
2009,02,15,00,47,3.10
2009,02,15,00,48,3.10
2009,02,15,00,49,3.10
2009,02,15,00,50,3.00
2009,02,15,00,51,3.00
2009,02,15,00,52,2.90
2009,02,15,00,53,2.90
2009,02,15,00,54,2.90
2009,02,15,00,55,2.80
2009,02,15,00,56,2.80
2009,02,15,00,57,2.80
2009,02,15,00,58,2.80
2009,02,15,00,59,2.80
2009,02,15,01,00,2.80
2009,02,15,01,01,2.80
2009,02,15,01,02,2.70
2009,02,15,01,03,2.70
2009,02,15,01,04,2.70
2009,02,15,01,05,2.70
2009,02,15,01,06,2.70
2009,02,15,01,07,2.70
2009,02,15,01,08,2.70
2009,02,15,01,09,2.60
2009,02,15,01,10,2.60
2009,02,15,01,11,2.60
2009,02,15,01,12,2.60
2009,02,15,01,13,2.60
2009,02,15,01,14,2.60
2009,02,15,01,15,2.70
2009,02,15,01,16,2.70
2009,02,15,01,17,2.70
2009,02,15,01,18,2.70
2009,02,15,01,19,2.80
2009,02,15,01,20,2.80
2009,02,15,01,21,2.80
2009,02,15,01,22,2.80
2009,02,15,01,23,2.80
2009,02,15,01,24,2.80
2009,02,15,01,25,2.80
2009,02,15,01,26,2.80
2009,02,15,01,27,2.80
2009,02,15,01,28,2.80
2009,02,15,01,29,2.90
2009,02,15,01,30,2.90
2009,02,15,01,31,3.00
2009,02,15,01,32,3.00
2009,02,15,01,33,3.00
2009,02,15,01,34,3.00
2009,02,15,01,35,3.00
2009,02,15,01,36,3.00
2009,02,15,01,37,3.00
2009,02,15,01,38,3.00
2009,02,15,01,39,3.00
2009,02,15,01,40,3.10
2009,02,15,01,41,3.10
2009,02,15,01,42,3.00
2009,02,15,01,43,3.00
2009,02,15,01,44,3.00
2009,02,15,01,45,3.00
2009,02,15,01,46,3.00
2009,02,15,01,47,3.00
2009,02,15,01,48,3.00
2009,02,15,01,49,2.90
2009,02,15,01,50,2.90
2009,02,15,01,51,2.90
2009,02,15,01,52,2.90
2009,02,15,01,53,2.90
2009,02,15,01,54,2.90
2009,02,15,01,55,2.90
2009,02,15,01,56,2.90
2009,02,15,01,57,2.90
2009,02,15,01,58,2.90
2009,02,15,01,59,2.90
2009,02,15,02,00,2.90
2009,02,15,02,01,2.90
2009,02,15,02,02,2.90
2009,02,15,02,03,2.90
2009,02,15,02,04,2.90
2009,02,15,02,05,2.90
2009,02,15,02,06,2.90
2009,02,15,02,07,2.90
2009,02,15,02,08,2.90
2009,02,15,02,09,2.90
2009,02,15,02,10,2.80
2009,02,15,02,11,2.80
2009,02,15,02,12,2.80
2009,02,15,02,13,2.80
2009,02,15,02,14,2.80
2009,02,15,02,15,2.80
2009,02,15,02,16,2.70
2009,02,15,02,17,2.70
2009,02,15,02,18,2.70
2009,02,15,02,19,2.70
2009,02,15,02,20,2.70
2009,02,15,02,21,2.70
2009,02,15,02,22,2.70
2009,02,15,02,23,2.70
2009,02,15,02,24,2.70
2009,02,15,02,25,2.70
2009,02,15,02,26,2.70
2009,02,15,02,27,2.70
2009,02,15,02,28,2.70
2009,02,15,02,29,2.70
2009,02,15,02,30,2.70
2009,02,15,02,31,2.70
2009,02,15,02,32,2.60
2009,02,15,02,33,2.60
2009,02,15,02,34,2.60
2009,02,15,02,35,2.60
2009,02,15,02,36,2.60
2009,02,15,02,37,2.50
2009,02,15,02,38,2.50
2009,02,15,02,39,2.40
2009,02,15,02,40,2.40
2009,02,15,02,41,2.40
2009,02,15,02,42,2.30
2009,02,15,02,43,2.30
2009,02,15,02,44,2.30
2009,02,15,02,45,2.30
2009,02,15,02,46,2.20
2009,02,15,02,47,2.20
2009,02,15,02,48,2.20
2009,02,15,02,49,2.20
2009,02,15,02,50,2.20
2009,02,15,02,51,2.20
2009,02,15,02,52,2.20
2009,02,15,02,53,2.20
2009,02,15,02,54,2.20
2009,02,15,02,55,2.20
2009,02,15,02,56,2.20
2009,02,15,02,57,2.20
2009,02,15,02,58,2.20
2009,02,15,02,59,2.20
2009,02,15,03,00,2.20
2009,02,15,03,01,2.20
2009,02,15,03,02,2.20
2009,02,15,03,03,2.20
2009,02,15,03,04,2.20
2009,02,15,03,05,2.10
2009,02,15,03,06,2.10
2009,02,15,03,07,2.10
2009,02,15,03,08,2.10
2009,02,15,03,09,2.10
2009,02,15,03,10,2.10
2009,02,15,03,11,2.10
2009,02,15,03,12,2.10
2009,02,15,03,13,2.00
2009,02,15,03,14,2.00
2009,02,15,03,15,2.00
2009,02,15,03,16,2.00
2009,02,15,03,17,1.90
2009,02,15,03,18,1.90
2009,02,15,03,19,1.90
2009,02,15,03,20,1.90
2009,02,15,03,21,1.90
2009,02,15,03,22,1.90
2009,02,15,03,23,1.80
2009,02,15,03,24,1.80
2009,02,15,03,25,1.80
2009,02,15,03,26,1.80
2009,02,15,03,27,1.80
2009,02,15,03,28,1.80
2009,02,15,03,29,1.80
2009,02,15,03,30,1.80
2009,02,15,03,31,1.80
2009,02,15,04,02,1.90
2009,02,15,04,03,1.90
2009,02,15,04,04,1.90
2009,02,15,04,05,1.90
2009,02,15,04,06,1.90
2009,02,15,04,07,1.90
2009,02,15,04,08,1.90
2009,02,15,04,09,1.80
2009,02,15,04,10,1.80
2009,02,15,04,11,1.80
2009,02,15,04,12,1.80
2009,02,15,04,13,1.80
2009,02,15,04,14,1.80
2009,02,15,04,15,1.80
2009,02,15,04,16,1.80
2009,02,15,04,17,1.80
2009,02,15,04,18,1.80
2009,02,15,04,19,1.80
2009,02,15,04,20,1.80
2009,02,15,04,21,1.80
2009,02,15,04,22,1.80
2009,02,15,04,23,1.80
2009,02,15,04,24,1.90
2009,02,15,04,25,1.90
2009,02,15,04,26,1.90
2009,02,15,04,27,1.90
2009,02,15,04,28,1.90
2009,02,15,04,29,1.90
2009,02,15,04,30,1.90
2009,02,15,04,31,1.90
2009,02,15,04,32,1.90
2009,02,15,04,33,1.90
2009,02,15,04,34,1.90
2009,02,15,04,35,1.90
2009,02,15,04,36,1.90
2009,02,15,04,37,1.90
2009,02,15,04,38,1.90
2009,02,15,04,39,1.90
2009,02,15,04,40,1.90
2009,02,15,04,41,1.90
2009,02,15,04,42,1.90
2009,02,15,04,43,1.90
2009,02,15,04,44,1.90
2009,02,15,04,45,1.90
2009,02,15,04,46,1.90
2009,02,15,04,47,1.90
2009,02,15,04,48,1.90
2009,02,15,04,49,1.90
2009,02,15,04,50,2.00
2009,02,15,04,51,1.90
2009,02,15,04,52,1.90
2009,02,15,04,53,1.90
2009,02,15,04,54,1.90
2009,02,15,04,55,1.90
2009,02,15,04,56,1.90
2009,02,15,04,57,1.90
2009,02,15,04,58,1.90
2009,02,15,04,59,1.90
2009,02,15,05,00,1.80
2009,02,15,05,01,1.80
2009,02,15,05,02,1.80
2009,02,15,05,03,1.80
2009,02,15,05,04,1.80
2009,02,15,05,05,1.70
2009,02,15,05,06,1.70
2009,02,15,05,07,1.70
2009,02,15,05,08,1.70
2009,02,15,05,09,1.70
2009,02,15,05,10,1.70
2009,02,15,05,11,1.80
2009,02,15,05,12,1.80
2009,02,15,05,13,1.80
2009,02,15,05,14,1.80
2009,02,15,05,15,1.70
2009,02,15,05,16,1.70
2009,02,15,05,17,1.70
2009,02,15,05,18,1.70
2009,02,15,05,19,1.70
2009,02,15,05,20,1.70
2009,02,15,05,21,1.70
2009,02,15,05,22,1.70
2009,02,15,05,23,1.70
2009,02,15,05,24,1.70
2009,02,15,05,25,1.70
2009,02,15,05,26,1.70
2009,02,15,05,27,1.70
2009,02,15,05,28,1.70
2009,02,15,05,29,1.70
2009,02,15,05,30,1.70
2009,02,15,05,31,1.70
2009,02,15,05,32,1.70
2009,02,15,05,33,1.60
2009,02,15,05,34,1.60
2009,02,15,05,35,1.60
2009,02,15,05,36,1.60
2009,02,15,05,37,1.60
2009,02,15,05,38,1.60
2009,02,15,05,39,1.60
2009,02,15,05,40,1.60
2009,02,15,05,41,1.60
2009,02,15,05,42,1.70
2009,02,15,05,43,1.70
2009,02,15,05,44,1.70
2009,02,15,05,45,1.70
2009,02,15,05,46,1.70
2009,02,15,05,47,1.70
2009,02,15,05,48,1.70
2009,02,15,05,49,1.70
2009,02,15,05,50,1.70
2009,02,15,05,51,1.70
2009,02,15,05,52,1.70
2009,02,15,05,53,1.70
2009,02,15,05,54,1.60
2009,02,15,05,55,1.60
2009,02,15,05,56,1.70
2009,02,15,05,57,1.70
2009,02,15,05,58,1.70
2009,02,15,05,59,1.70
2009,02,15,06,00,1.70
2009,02,15,06,01,1.70
2009,02,15,06,02,1.70
2009,02,15,06,03,1.70
2009,02,15,06,04,1.70
2009,02,15,06,05,1.70
2009,02,15,06,06,1.70
2009,02,15,06,07,1.70
2009,02,15,06,08,1.70
2009,02,15,06,09,1.60
2009,02,15,06,10,1.60
2009,02,15,06,11,1.60
2009,02,15,06,12,1.60
2009,02,15,06,13,1.60
2009,02,15,06,14,1.60
2009,02,15,06,15,1.60
2009,02,15,06,16,1.60
2009,02,15,06,17,1.60
2009,02,15,06,18,1.60
2009,02,15,06,19,1.60
2009,02,15,06,20,1.70
2009,02,15,06,21,1.60
2009,02,15,06,22,1.60
2009,02,15,06,23,1.60
2009,02,15,06,24,1.60
2009,02,15,06,25,1.60
2009,02,15,06,26,1.60
2009,02,15,06,27,1.60
2009,02,15,06,28,1.50
2009,02,15,06,29,1.50
2009,02,15,06,30,1.50
2009,02,15,06,31,1.40
2009,02,15,06,32,1.40
2009,02,15,06,33,1.40
2009,02,15,06,34,1.40
2009,02,15,06,35,1.40
2009,02,15,06,36,1.40
2009,02,15,06,37,1.40
2009,02,15,06,38,1.40
2009,02,15,06,39,1.40
2009,02,15,06,40,1.40
2009,02,15,06,41,1.40
2009,02,15,06,42,1.40
2009,02,15,06,43,1.40
2009,02,15,06,44,1.40
2009,02,15,06,45,1.40
2009,02,15,06,46,1.40
2009,02,15,06,47,1.40
2009,02,15,06,48,1.30
2009,02,15,06,49,1.30
2009,02,15,06,50,1.30
2009,02,15,06,51,1.30
2009,02,15,06,52,1.30
2009,02,15,06,53,1.30
2009,02,15,06,54,1.30
2009,02,15,06,55,1.30
2009,02,15,06,56,1.30
2009,02,15,06,57,1.30
2009,02,15,06,58,1.30
2009,02,15,06,59,1.30
2009,02,15,07,00,1.30
2009,02,15,07,01,1.30
2009,02,15,07,02,1.30
2009,02,15,07,03,1.30
2009,02,15,07,04,1.30
2009,02,15,07,05,1.30
2009,02,15,07,06,1.30
2009,02,15,07,07,1.30
2009,02,15,07,08,1.30
2009,02,15,07,09,1.30
2009,02,15,07,10,1.30
2009,02,15,07,11,1.30
2009,02,15,07,12,1.30
2009,02,15,07,13,1.30
2009,02,15,07,14,1.30
2009,02,15,07,15,1.30
2009,02,15,07,16,1.30
2009,02,15,07,17,1.30
2009,02,15,07,18,1.30
2009,02,15,07,19,1.30
2009,02,15,07,20,1.30
2009,02,15,07,21,1.30
2009,02,15,07,22,1.30
2009,02,15,07,23,1.20
2009,02,15,07,24,1.20
2009,02,15,07,25,1.20
2009,02,15,07,26,1.20
2009,02,15,07,27,1.20
2009,02,15,07,28,1.30
2009,02,15,07,29,1.30
2009,02,15,07,30,1.30
2009,02,15,07,31,1.30
2009,02,15,07,32,1.30
2009,02,15,07,33,1.30
2009,02,15,07,34,1.30
2009,02,15,07,35,1.30
2009,02,15,07,36,1.30
2009,02,15,07,37,1.30
2009,02,15,07,38,1.30
2009,02,15,07,39,1.30
2009,02,15,07,40,1.30
2009,02,15,07,41,1.30
2009,02,15,07,42,1.40
2009,02,15,07,43,1.40
2009,02,15,07,44,1.40
2009,02,15,07,45,1.40
2009,02,15,07,46,1.40
2009,02,15,07,47,1.40
2009,02,15,07,48,1.40
2009,02,15,07,49,1.40
2009,02,15,07,50,1.40
2009,02,15,07,51,1.40
2009,02,15,07,52,1.40
2009,02,15,07,53,1.40
2009,02,15,07,54,1.40
2009,02,15,07,55,1.40
2009,02,15,07,56,1.40
2009,02,15,07,57,1.50
2009,02,15,07,58,1.50
2009,02,15,07,59,1.50
2009,02,15,08,00,1.60
2009,02,15,08,01,1.60
2009,02,15,08,02,1.60
2009,02,15,08,03,1.60
2009,02,15,08,04,1.70
2009,02,15,08,05,1.70
2009,02,15,08,06,1.70
2009,02,15,08,07,1.70
2009,02,15,08,08,1.80
2009,02,15,08,09,1.80
2009,02,15,08,10,1.80
2009,02,15,08,11,1.80
2009,02,15,08,12,1.80
2009,02,15,08,13,1.90
2009,02,15,08,14,1.90
2009,02,15,08,15,1.90
2009,02,15,08,16,1.90
2009,02,15,08,17,2.00
2009,02,15,08,18,2.00
2009,02,15,08,19,2.00
2009,02,15,08,20,2.00
2009,02,15,08,21,2.10
2009,02,15,08,22,2.10
2009,02,15,08,23,2.10
2009,02,15,08,24,2.20
2009,02,15,08,25,2.20
2009,02,15,08,26,2.20
2009,02,15,08,27,2.20
2009,02,15,08,28,2.20
2009,02,15,08,29,2.30
2009,02,15,08,30,2.30
2009,02,15,08,31,2.30
2009,02,15,08,32,2.40
2009,02,15,08,33,2.40
2009,02,15,08,34,2.40
2009,02,15,08,35,2.40
2009,02,15,08,36,2.50
2009,02,15,08,37,2.50
2009,02,15,08,38,2.50
2009,02,15,08,39,2.50
2009,02,15,08,40,2.60
2009,02,15,08,41,2.60
2009,02,15,08,42,2.60
2009,02,15,08,43,2.60
2009,02,15,08,44,2.60
2009,02,15,08,45,2.60
2009,02,15,08,46,2.60
2009,02,15,08,47,2.60
2009,02,15,08,48,2.70
2009,02,15,08,49,2.70
2009,02,15,08,50,2.70
2009,02,15,08,51,2.70
2009,02,15,08,52,2.70
2009,02,15,08,53,2.70
2009,02,15,08,54,2.80
2009,02,15,08,55,2.80
2009,02,15,08,56,2.80
2009,02,15,08,57,2.90
2009,02,15,08,58,2.90
2009,02,15,08,59,2.90
2009,02,15,09,00,2.90
2009,02,15,09,01,2.90
2009,02,15,09,02,3.00
2009,02,15,09,03,3.00
2009,02,15,09,04,3.00
2009,02,15,09,05,3.10
2009,02,15,09,06,3.10
2009,02,15,09,07,3.10
2009,02,15,09,08,3.10
2009,02,15,09,09,3.20
2009,02,15,09,10,3.20
2009,02,15,09,11,3.20
2009,02,15,09,12,3.20
2009,02,15,09,13,3.20
2009,02,15,09,14,3.20
2009,02,15,09,15,3.30
2009,02,15,09,16,3.30
2009,02,15,09,17,3.30
2009,02,15,09,18,3.30
2009,02,15,09,19,3.40
2009,02,15,09,20,3.40
2009,02,15,09,21,3.50
2009,02,15,09,22,3.60
2009,02,15,09,23,3.60
2009,02,15,09,24,3.70
2009,02,15,09,25,3.70
2009,02,15,09,26,3.80
2009,02,15,09,27,3.80
2009,02,15,09,28,3.90
2009,02,15,09,29,3.90
2009,02,15,09,30,4.00
2009,02,15,09,31,4.00
2009,02,15,09,32,4.10
2009,02,15,09,33,4.10
2009,02,15,09,34,4.10
2009,02,15,09,35,4.10
2009,02,15,09,36,4.20
2009,02,15,09,37,4.20
2009,02,15,09,38,4.20
2009,02,15,09,39,4.30
2009,02,15,09,40,4.30
2009,02,15,09,41,4.40
2009,02,15,09,42,4.40
2009,02,15,09,43,4.50
2009,02,15,09,44,4.50
2009,02,15,09,45,4.60
2009,02,15,09,46,4.60
2009,02,15,09,47,4.70
2009,02,15,09,48,4.70
2009,02,15,09,49,4.70
2009,02,15,09,50,4.70
2009,02,15,09,51,4.80
2009,02,15,09,52,4.80
2009,02,15,09,53,4.80
2009,02,15,09,54,4.90
2009,02,15,09,55,4.90
2009,02,15,09,56,5.00
2009,02,15,09,57,5.00
2009,02,15,09,58,5.00
2009,02,15,09,59,5.00
2009,02,15,10,00,5.00
2009,02,15,10,01,5.00
2009,02,15,10,02,5.10
2009,02,15,10,03,5.10
2009,02,15,10,04,5.10
2009,02,15,10,05,5.10
2009,02,15,10,06,5.10
2009,02,15,10,07,5.10
2009,02,15,10,08,5.10
2009,02,15,10,09,5.00
2009,02,15,10,10,5.00
2009,02,15,10,11,5.10
2009,02,15,10,12,5.10
2009,02,15,10,13,5.10
2009,02,15,10,14,5.20
2009,02,15,10,15,5.20
2009,02,15,10,16,5.20
2009,02,15,10,17,5.30
2009,02,15,10,18,5.30
2009,02,15,10,19,5.30
2009,02,15,10,20,5.40
2009,02,15,10,21,5.40
2009,02,15,10,22,5.50
2009,02,15,10,23,5.50
2009,02,15,10,24,5.50
2009,02,15,10,25,5.50
2009,02,15,10,26,5.40
2009,02,15,10,27,5.40
2009,02,15,10,28,5.50
2009,02,15,10,29,5.50
2009,02,15,10,30,5.50
2009,02,15,10,31,5.50
2009,02,15,10,32,5.60
2009,02,15,10,33,5.60
2009,02,15,10,34,5.60
2009,02,15,10,35,5.60
2009,02,15,10,36,5.60
2009,02,15,10,37,5.60
2009,02,15,10,38,5.60
2009,02,15,10,39,5.60
2009,02,15,10,40,5.70
2009,02,15,10,41,5.70
2009,02,15,10,42,5.70
2009,02,15,10,43,5.80
2009,02,15,10,44,5.80
2009,02,15,10,45,5.70
2009,02,15,10,46,5.70
2009,02,15,10,47,5.80
2009,02,15,10,48,5.80
2009,02,15,10,49,5.80
2009,02,15,10,50,5.90
2009,02,15,10,51,6.00
2009,02,15,10,52,6.00
2009,02,15,10,53,6.10
2009,02,15,10,54,6.10
2009,02,15,10,55,6.10
2009,02,15,10,56,6.20
2009,02,15,10,57,6.20
2009,02,15,10,58,6.20
2009,02,15,10,59,6.20
2009,02,15,11,00,6.20
2009,02,15,11,01,6.20
2009,02,15,11,02,6.20
2009,02,15,11,03,6.20
2009,02,15,11,04,6.30
2009,02,15,11,05,6.30
2009,02,15,11,06,6.30
2009,02,15,11,07,6.30
2009,02,15,11,08,6.30
2009,02,15,11,09,6.30
2009,02,15,11,10,6.40
2009,02,15,11,11,6.40
2009,02,15,11,12,6.40
2009,02,15,11,13,6.50
2009,02,15,11,14,6.50
2009,02,15,11,15,6.60
2009,02,15,11,16,6.60
2009,02,15,11,17,6.60
2009,02,15,11,18,6.50
2009,02,15,11,19,6.60
2009,02,15,11,20,6.60
2009,02,15,11,21,6.60
2009,02,15,11,22,6.60
2009,02,15,11,23,6.50
2009,02,15,11,24,6.50
2009,02,15,11,25,6.50
2009,02,15,11,26,6.60
2009,02,15,11,27,6.60
2009,02,15,11,28,6.60
2009,02,15,11,29,6.60
2009,02,15,11,30,6.60
2009,02,15,11,31,6.70
2009,02,15,11,32,6.70
2009,02,15,11,33,6.70
2009,02,15,11,34,6.70
2009,02,15,11,35,6.60
2009,02,15,11,36,6.50
2009,02,15,11,37,6.50
2009,02,15,11,38,6.40
2009,02,15,11,39,6.40
2009,02,15,11,40,6.40
2009,02,15,11,41,6.40
2009,02,15,11,42,6.40
2009,02,15,11,43,6.40
2009,02,15,11,44,6.30
2009,02,15,11,45,6.30
2009,02,15,11,46,6.30
2009,02,15,11,47,6.30
2009,02,15,11,48,6.30
2009,02,15,11,49,6.30
2009,02,15,11,50,6.40
2009,02,15,11,51,6.40
2009,02,15,11,52,6.50
2009,02,15,11,53,6.50
2009,02,15,11,54,6.50
2009,02,15,11,55,6.50
2009,02,15,11,56,6.50
2009,02,15,11,57,6.60
2009,02,15,11,58,6.70
2009,02,15,11,59,6.70
2009,02,15,12,00,6.70
2009,02,15,12,01,6.80
2009,02,15,12,02,6.80
2009,02,15,12,03,6.90
2009,02,15,12,04,6.90
2009,02,15,12,05,7.00
2009,02,15,12,06,7.10
2009,02,15,12,07,7.20
2009,02,15,12,08,7.20
2009,02,15,12,09,7.20
2009,02,15,12,10,7.20
2009,02,15,12,11,7.20
2009,02,15,12,12,7.10
2009,02,15,12,13,7.10
2009,02,15,12,14,7.00
2009,02,15,12,15,7.00
2009,02,15,12,16,7.00
2009,02,15,12,17,6.90
2009,02,15,12,18,6.80
2009,02,15,12,19,6.80
2009,02,15,12,20,6.70
2009,02,15,12,21,6.70
2009,02,15,12,22,6.60
2009,02,15,12,23,6.60
2009,02,15,12,24,6.60
2009,02,15,12,25,6.70
2009,02,15,12,26,6.70
2009,02,15,12,27,6.80
2009,02,15,12,28,6.90
2009,02,15,12,29,6.90
2009,02,15,12,30,6.90
2009,02,15,12,31,6.90
2009,02,15,12,32,6.90
2009,02,15,12,33,6.80
2009,02,15,12,34,6.80
2009,02,15,12,35,6.80
2009,02,15,12,36,6.80
2009,02,15,12,37,6.80
2009,02,15,12,38,6.90
2009,02,15,12,39,6.90
2009,02,15,12,40,7.00
2009,02,15,12,41,6.90
2009,02,15,12,42,6.90
2009,02,15,12,43,6.90
2009,02,15,12,44,6.80
2009,02,15,12,45,6.80
2009,02,15,12,46,6.80
2009,02,15,12,47,6.80
2009,02,15,12,48,6.90
2009,02,15,12,49,6.90
2009,02,15,12,50,6.90
2009,02,15,12,51,7.00
2009,02,15,12,52,7.00
2009,02,15,12,53,7.00
2009,02,15,12,54,7.00
2009,02,15,12,55,7.00
2009,02,15,12,56,7.10
2009,02,15,12,57,7.10
2009,02,15,12,58,7.10
2009,02,15,12,59,7.10
2009,02,15,13,00,7.10
2009,02,15,13,01,7.10
2009,02,15,13,02,7.10
2009,02,15,13,03,7.10
2009,02,15,13,04,7.20
2009,02,15,13,05,7.20
2009,02,15,13,06,7.20
2009,02,15,13,07,7.20
2009,02,15,13,08,7.20
2009,02,15,13,09,7.10
2009,02,15,13,10,7.10
2009,02,15,13,11,7.10
2009,02,15,13,12,7.10
2009,02,15,13,13,7.10
2009,02,15,13,14,7.10
2009,02,15,13,15,7.10
2009,02,15,13,16,7.10
2009,02,15,13,17,7.00
2009,02,15,13,18,7.00
2009,02,15,13,19,6.90
2009,02,15,13,20,6.90
2009,02,15,13,21,6.90
2009,02,15,13,22,6.90
2009,02,15,13,23,7.00
2009,02,15,13,24,7.00
2009,02,15,13,25,7.10
2009,02,15,13,26,7.10
2009,02,15,13,27,7.10
2009,02,15,13,28,7.10
2009,02,15,13,29,7.10
2009,02,15,13,30,7.10
2009,02,15,13,31,7.20
2009,02,15,13,32,7.20
2009,02,15,13,33,7.20
2009,02,15,13,34,7.20
2009,02,15,13,35,7.20
2009,02,15,13,36,7.20
2009,02,15,13,37,7.10
2009,02,15,13,38,7.10
2009,02,15,13,39,7.10
2009,02,15,13,40,7.20
2009,02,15,13,41,7.20
2009,02,15,13,42,7.20
2009,02,15,13,43,7.20
2009,02,15,13,44,7.20
2009,02,15,13,45,7.20
2009,02,15,13,46,7.20
2009,02,15,13,47,7.20
2009,02,15,13,48,7.20
2009,02,15,13,49,7.10
2009,02,15,13,50,7.10
2009,02,15,13,51,7.20
2009,02,15,13,52,7.20
2009,02,15,13,53,7.20
2009,02,15,13,54,7.20
2009,02,15,13,55,7.10
2009,02,15,13,56,7.10
2009,02,15,13,57,7.10
2009,02,15,13,58,7.20
2009,02,15,13,59,7.20
2009,02,15,14,00,7.20
2009,02,15,14,01,7.20
2009,02,15,14,02,7.30
2009,02,15,14,03,7.30
2009,02,15,14,04,7.30
2009,02,15,14,05,7.20
2009,02,15,14,06,7.20
2009,02,15,14,07,7.20
2009,02,15,14,08,7.20
2009,02,15,14,09,7.20
2009,02,15,14,10,7.20
2009,02,15,14,11,7.10
2009,02,15,14,12,7.10
2009,02,15,14,13,7.10
2009,02,15,14,14,7.10
2009,02,15,14,15,7.00
2009,02,15,14,16,7.00
2009,02,15,14,17,7.10
2009,02,15,14,18,7.10
2009,02,15,14,19,7.10
2009,02,15,14,20,7.10
2009,02,15,14,21,7.20
2009,02,15,14,22,7.20
2009,02,15,14,23,7.20
2009,02,15,14,24,7.20
2009,02,15,14,25,7.20
2009,02,15,14,26,7.20
2009,02,15,14,27,7.20
2009,02,15,14,28,7.20
2009,02,15,14,29,7.20
2009,02,15,14,30,7.20
2009,02,15,14,31,7.30
2009,02,15,14,32,7.20
2009,02,15,14,33,7.30
2009,02,15,14,34,7.20
2009,02,15,14,35,7.20
2009,02,15,14,36,7.20
2009,02,15,14,37,7.30
2009,02,15,14,38,7.30
2009,02,15,14,39,7.30
2009,02,15,14,40,7.20
2009,02,15,14,41,7.20
2009,02,15,14,42,7.20
2009,02,15,14,43,7.20
2009,02,15,14,44,7.20
2009,02,15,14,45,7.20
2009,02,15,14,46,7.20
2009,02,15,14,47,7.20
2009,02,15,14,48,7.30
2009,02,15,14,49,7.40
2009,02,15,14,50,7.40
2009,02,15,14,51,7.50
2009,02,15,14,52,7.50
2009,02,15,14,53,7.50
2009,02,15,14,54,7.40
2009,02,15,14,55,7.40
2009,02,15,14,56,7.40
2009,02,15,14,57,7.50
2009,02,15,14,58,7.50
2009,02,15,14,59,7.50
2009,02,15,15,00,7.60
2009,02,15,15,01,7.60
2009,02,15,15,02,7.60
2009,02,15,15,03,7.60
2009,02,15,15,04,7.60
2009,02,15,15,05,7.50
2009,02,15,15,06,7.50
2009,02,15,15,07,7.40
2009,02,15,15,08,7.40
2009,02,15,15,09,7.40
2009,02,15,15,10,7.40
2009,02,15,15,11,7.40
2009,02,15,15,12,7.40
2009,02,15,15,13,7.30
2009,02,15,15,14,7.30
2009,02,15,15,15,7.30
2009,02,15,15,16,7.30
2009,02,15,15,17,7.20
2009,02,15,15,18,7.20
2009,02,15,15,19,7.20
2009,02,15,15,20,7.20
2009,02,15,15,21,7.20
2009,02,15,15,22,7.20
2009,02,15,15,23,7.20
2009,02,15,15,24,7.20
2009,02,15,15,25,7.20
2009,02,15,15,26,7.20
2009,02,15,15,27,7.30
2009,02,15,15,28,7.30
2009,02,15,15,29,7.30
2009,02,15,15,30,7.30
2009,02,15,15,31,7.30
2009,02,15,15,32,7.30
2009,02,15,15,33,7.30
2009,02,15,15,34,7.30
2009,02,15,15,35,7.30
2009,02,15,15,36,7.30
2009,02,15,15,37,7.30
2009,02,15,15,38,7.30
2009,02,15,15,39,7.30
2009,02,15,15,40,7.40
2009,02,15,15,41,7.40
2009,02,15,15,42,7.40
2009,02,15,15,43,7.50
2009,02,15,15,44,7.50
2009,02,15,15,45,7.50
2009,02,15,15,46,7.50
2009,02,15,15,47,7.60
2009,02,15,15,48,7.60
2009,02,15,15,49,7.60
2009,02,15,15,50,7.70
2009,02,15,15,51,7.70
2009,02,15,15,52,7.70
2009,02,15,15,53,7.70
2009,02,15,15,54,7.70
2009,02,15,15,55,7.70
2009,02,15,15,56,7.70
2009,02,15,15,57,7.70
2009,02,15,15,58,7.70
2009,02,15,15,59,7.70
2009,02,15,16,00,7.70
2009,02,15,16,01,7.70
2009,02,15,16,02,7.70
2009,02,15,16,03,7.70
2009,02,15,16,04,7.70
2009,02,15,16,05,7.70
2009,02,15,16,06,7.70
2009,02,15,16,07,7.70
2009,02,15,16,08,7.70
2009,02,15,16,09,7.70
2009,02,15,16,10,7.70
2009,02,15,16,11,7.70
2009,02,15,16,12,7.70
2009,02,15,16,13,7.70
2009,02,15,16,14,7.70
2009,02,15,16,15,7.70
2009,02,15,16,16,7.70
2009,02,15,16,17,7.70
2009,02,15,16,18,7.70
2009,02,15,16,19,7.80
2009,02,15,16,20,7.80
2009,02,15,16,21,7.80
2009,02,15,16,22,7.80
2009,02,15,16,23,7.80
2009,02,15,16,24,7.80
2009,02,15,16,25,7.80
2009,02,15,16,26,7.80
2009,02,15,16,27,7.80
2009,02,15,16,28,7.70
2009,02,15,16,29,7.70
2009,02,15,16,30,7.70
2009,02,15,16,31,7.70
2009,02,15,16,32,7.60
2009,02,15,16,33,7.60
2009,02,15,16,34,7.60
2009,02,15,16,35,7.60
2009,02,15,16,36,7.60
2009,02,15,16,37,7.60
2009,02,15,16,38,7.50
2009,02,15,16,39,7.50
2009,02,15,16,40,7.50
2009,02,15,16,41,7.60
2009,02,15,16,42,7.50
2009,02,15,16,43,7.50
2009,02,15,16,44,7.50
2009,02,15,16,45,7.50
2009,02,15,16,46,7.40
2009,02,15,16,47,7.40
2009,02,15,16,48,7.40
2009,02,15,16,49,7.30
2009,02,15,16,50,7.30
2009,02,15,16,51,7.30
2009,02,15,16,52,7.20
2009,02,15,16,53,7.20
2009,02,15,16,54,7.20
2009,02,15,16,55,7.20
2009,02,15,16,56,7.20
2009,02,15,16,57,7.20
2009,02,15,16,58,7.10
2009,02,15,16,59,7.10
2009,02,15,17,00,7.10
2009,02,15,17,01,7.10
2009,02,15,17,02,7.00
2009,02,15,17,03,7.00
2009,02,15,17,04,7.00
2009,02,15,17,05,6.90
2009,02,15,17,06,6.90
2009,02,15,17,07,6.80
2009,02,15,17,08,6.80
2009,02,15,17,09,6.80
2009,02,15,17,10,6.80
2009,02,15,17,11,6.70
2009,02,15,17,12,6.70
2009,02,15,17,13,6.70
2009,02,15,17,14,6.70
2009,02,15,17,15,6.60
2009,02,15,17,16,6.60
2009,02,15,17,17,6.60
2009,02,15,17,18,6.60
2009,02,15,17,19,6.50
2009,02,15,17,20,6.50
2009,02,15,17,21,6.40
2009,02,15,17,22,6.40
2009,02,15,17,23,6.40
2009,02,15,17,24,6.30
2009,02,15,17,25,6.30
2009,02,15,17,26,6.30
2009,02,15,17,27,6.30
2009,02,15,17,28,6.20
2009,02,15,17,29,6.20
2009,02,15,17,30,6.20
2009,02,15,17,31,6.20
2009,02,15,17,32,6.10
2009,02,15,17,33,6.10
2009,02,15,17,34,6.10
2009,02,15,17,35,6.10
2009,02,15,17,36,6.00
2009,02,15,17,37,6.00
2009,02,15,17,38,5.90
2009,02,15,17,39,5.90
2009,02,15,17,40,5.90
2009,02,15,17,41,5.90
2009,02,15,17,42,5.90
2009,02,15,17,43,5.80
2009,02,15,17,44,5.80
2009,02,15,17,45,5.80
2009,02,15,17,46,5.80
2009,02,15,17,47,5.80
2009,02,15,17,48,5.80
2009,02,15,17,49,5.80
2009,02,15,17,50,5.80
2009,02,15,17,51,5.80
2009,02,15,17,52,5.80
2009,02,15,17,53,5.80
2009,02,15,17,54,5.80
2009,02,15,17,55,5.80
2009,02,15,17,56,5.80
2009,02,15,17,57,5.80
2009,02,15,17,58,5.80
2009,02,15,17,59,5.80
2009,02,15,18,00,5.80
2009,02,15,18,01,5.80
2009,02,15,18,02,5.80
2009,02,15,18,03,5.80
2009,02,15,18,04,5.80
2009,02,15,18,05,5.80
2009,02,15,18,06,5.80
2009,02,15,18,07,5.70
2009,02,15,18,08,5.70
2009,02,15,18,09,5.70
2009,02,15,18,10,5.70
2009,02,15,18,11,5.70
2009,02,15,18,12,5.70
2009,02,15,18,13,5.60
2009,02,15,18,14,5.60
2009,02,15,18,15,5.60
2009,02,15,18,16,5.60
2009,02,15,18,17,5.60
2009,02,15,18,18,5.60
2009,02,15,18,19,5.50
2009,02,15,18,20,5.50
2009,02,15,18,21,5.50
2009,02,15,18,22,5.40
2009,02,15,18,23,5.40
2009,02,15,18,24,5.40
2009,02,15,18,25,5.40
2009,02,15,18,26,5.40
2009,02,15,18,27,5.30
2009,02,15,18,28,5.30
2009,02,15,18,29,5.30
2009,02,15,18,30,5.30
2009,02,15,18,31,5.30
2009,02,15,18,32,5.30
2009,02,15,18,33,5.30
2009,02,15,18,34,5.30
2009,02,15,18,35,5.30
2009,02,15,18,36,5.30