Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,10.40
2012,04,22,00,01,10.40
2012,04,22,00,02,10.40
2012,04,22,00,03,10.40
2012,04,22,00,04,10.30
2012,04,22,00,05,10.30
2012,04,22,00,06,10.30
2012,04,22,00,07,10.30
2012,04,22,00,08,10.30
2012,04,22,00,09,10.30
2012,04,22,00,10,10.30
2012,04,22,00,11,10.30
2012,04,22,00,12,10.30
2012,04,22,00,13,10.30
2012,04,22,00,14,10.30
2012,04,22,00,15,10.30
2012,04,22,00,16,10.30
2012,04,22,00,17,10.30
2012,04,22,00,18,10.30
2012,04,22,00,19,10.30
2012,04,22,00,20,10.20
2012,04,22,00,21,10.20
2012,04,22,00,22,10.20
2012,04,22,00,23,10.20
2012,04,22,00,24,10.20
2012,04,22,00,25,10.20
2012,04,22,00,26,10.20
2012,04,22,00,27,10.20
2012,04,22,00,28,10.20
2012,04,22,00,29,10.20
2012,04,22,00,30,10.20
2012,04,22,00,31,10.20
2012,04,22,00,32,10.20
2012,04,22,00,33,10.20
2012,04,22,00,34,10.20
2012,04,22,00,35,10.20
2012,04,22,00,36,10.30
2012,04,22,00,37,10.30
2012,04,22,00,38,10.30
2012,04,22,00,39,10.30
2012,04,22,00,40,10.30
2012,04,22,00,41,10.30
2012,04,22,00,42,10.30
2012,04,22,00,43,10.30
2012,04,22,00,44,10.40
2012,04,22,00,45,10.40
2012,04,22,00,46,10.40
2012,04,22,00,47,10.40
2012,04,22,00,48,10.40
2012,04,22,00,49,10.40
2012,04,22,00,50,10.40
2012,04,22,00,51,10.40
2012,04,22,00,52,10.40
2012,04,22,00,53,10.40
2012,04,22,00,54,10.40
2012,04,22,00,55,10.40
2012,04,22,00,56,10.40
2012,04,22,00,57,10.40
2012,04,22,00,58,10.30
2012,04,22,00,59,10.30
2012,04,22,01,00,10.30
2012,04,22,01,01,10.30
2012,04,22,01,02,10.30
2012,04,22,01,03,10.30
2012,04,22,01,04,10.30
2012,04,22,01,05,10.30
2012,04,22,01,06,10.30
2012,04,22,01,07,10.30
2012,04,22,01,08,10.40
2012,04,22,01,09,10.40
2012,04,22,01,10,10.40
2012,04,22,01,11,10.40
2012,04,22,01,12,10.40
2012,04,22,01,13,10.30
2012,04,22,01,14,10.30
2012,04,22,01,15,10.30
2012,04,22,01,16,10.20
2012,04,22,01,17,10.20
2012,04,22,01,18,10.10
2012,04,22,01,19,10.00
2012,04,22,01,20,10.00
2012,04,22,01,21,9.90
2012,04,22,01,22,9.90
2012,04,22,01,23,9.90
2012,04,22,01,24,9.80
2012,04,22,01,25,9.80
2012,04,22,01,26,9.80
2012,04,22,01,27,9.70
2012,04,22,01,28,9.70
2012,04,22,01,29,9.70
2012,04,22,01,30,9.70
2012,04,22,01,31,9.70
2012,04,22,01,32,9.70
2012,04,22,01,33,9.70
2012,04,22,01,34,9.70
2012,04,22,01,35,9.70
2012,04,22,01,36,9.80
2012,04,22,01,37,9.80
2012,04,22,01,38,9.80
2012,04,22,01,39,9.80
2012,04,22,01,40,9.90
2012,04,22,01,41,9.90
2012,04,22,01,42,9.90
2012,04,22,01,43,9.90
2012,04,22,01,44,10.00
2012,04,22,01,45,10.00
2012,04,22,01,46,10.00
2012,04,22,01,47,10.00
2012,04,22,01,48,10.00
2012,04,22,01,49,10.10
2012,04,22,01,50,10.10
2012,04,22,01,51,10.10
2012,04,22,01,52,10.10
2012,04,22,01,53,10.10
2012,04,22,01,54,10.10
2012,04,22,01,55,10.10
2012,04,22,01,56,10.10
2012,04,22,01,57,10.10
2012,04,22,01,58,10.10
2012,04,22,01,59,10.10
2012,04,22,02,00,10.10
2012,04,22,02,01,10.10
2012,04,22,02,02,10.10
2012,04,22,02,03,10.10
2012,04,22,02,04,10.10
2012,04,22,02,05,10.10
2012,04,22,02,06,10.10
2012,04,22,02,07,10.10
2012,04,22,02,08,10.10
2012,04,22,02,09,10.10
2012,04,22,02,10,10.00
2012,04,22,02,11,10.10
2012,04,22,02,12,10.10
2012,04,22,02,13,10.10
2012,04,22,02,14,10.10
2012,04,22,02,15,10.10
2012,04,22,02,16,10.10
2012,04,22,02,17,10.10
2012,04,22,02,18,10.10
2012,04,22,02,19,10.10
2012,04,22,02,20,10.10
2012,04,22,02,21,10.10
2012,04,22,02,22,10.10
2012,04,22,02,23,10.10
2012,04,22,02,24,10.10
2012,04,22,02,25,10.20
2012,04,22,02,26,10.20
2012,04,22,02,27,10.20
2012,04,22,02,28,10.10
2012,04,22,02,29,10.10
2012,04,22,02,30,10.10
2012,04,22,02,31,10.10
2012,04,22,02,32,10.10
2012,04,22,02,33,10.10
2012,04,22,02,34,10.20
2012,04,22,02,35,10.20
2012,04,22,02,36,10.20
2012,04,22,02,37,10.20
2012,04,22,02,38,10.20
2012,04,22,02,39,10.20
2012,04,22,02,40,10.20
2012,04,22,02,41,10.20
2012,04,22,02,42,10.10
2012,04,22,02,43,10.10
2012,04,22,02,44,10.10
2012,04,22,02,45,10.10
2012,04,22,02,46,10.10
2012,04,22,02,47,10.10
2012,04,22,02,48,10.10
2012,04,22,02,49,10.10
2012,04,22,02,50,10.10
2012,04,22,02,51,10.10
2012,04,22,02,52,10.10
2012,04,22,02,53,10.10
2012,04,22,02,54,10.10
2012,04,22,02,55,10.10
2012,04,22,02,56,10.10
2012,04,22,02,57,10.10
2012,04,22,02,58,10.10
2012,04,22,02,59,10.10
2012,04,22,03,00,10.10
2012,04,22,03,01,10.10
2012,04,22,03,02,10.10
2012,04,22,03,03,10.10
2012,04,22,03,04,10.10
2012,04,22,03,05,10.10
2012,04,22,03,06,10.10
2012,04,22,03,07,10.10
2012,04,22,03,08,10.10
2012,04,22,03,09,10.20
2012,04,22,03,10,10.20
2012,04,22,03,11,10.10
2012,04,22,03,12,10.10
2012,04,22,03,13,10.10
2012,04,22,03,14,10.10
2012,04,22,03,15,10.10
2012,04,22,03,16,10.10
2012,04,22,03,17,10.10
2012,04,22,03,18,10.10
2012,04,22,03,19,10.10
2012,04,22,03,20,10.10
2012,04,22,03,21,10.10
2012,04,22,03,22,10.10
2012,04,22,03,23,10.10
2012,04,22,03,24,10.00
2012,04,22,03,25,10.00
2012,04,22,03,26,10.00
2012,04,22,03,27,9.90
2012,04,22,03,28,9.90
2012,04,22,03,29,9.90
2012,04,22,03,30,9.90
2012,04,22,03,31,9.90
2012,04,22,03,32,9.90
2012,04,22,03,33,9.90
2012,04,22,03,34,9.90
2012,04,22,03,35,9.90
2012,04,22,03,36,9.80
2012,04,22,03,37,9.80
2012,04,22,03,38,9.80
2012,04,22,03,39,9.80
2012,04,22,03,40,9.80
2012,04,22,03,41,9.70
2012,04,22,03,42,9.70
2012,04,22,03,43,9.70
2012,04,22,03,44,9.70
2012,04,22,03,45,9.70
2012,04,22,03,46,9.70
2012,04,22,03,47,9.70
2012,04,22,03,48,9.70
2012,04,22,03,49,9.70
2012,04,22,03,50,9.80
2012,04,22,03,51,9.80
2012,04,22,03,52,9.80
2012,04,22,03,53,9.80
2012,04,22,03,54,9.90
2012,04,22,03,55,9.90
2012,04,22,03,56,9.90
2012,04,22,03,57,9.90
2012,04,22,03,58,10.00
2012,04,22,03,59,10.00
2012,04,22,04,00,10.00
2012,04,22,04,01,10.10
2012,04,22,04,02,10.10
2012,04,22,04,03,10.10
2012,04,22,04,04,10.10
2012,04,22,04,05,10.10
2012,04,22,04,06,10.10
2012,04,22,04,07,10.20
2012,04,22,04,08,10.20
2012,04,22,04,09,10.20
2012,04,22,04,10,10.20
2012,04,22,04,11,10.20
2012,04,22,04,12,10.20
2012,04,22,04,13,10.20
2012,04,22,04,14,10.20
2012,04,22,04,15,10.20
2012,04,22,04,16,10.20
2012,04,22,04,17,10.10
2012,04,22,04,18,10.10
2012,04,22,04,19,10.10
2012,04,22,04,20,10.10
2012,04,22,04,21,10.20
2012,04,22,04,22,10.20
2012,04,22,04,23,10.20
2012,04,22,04,24,10.20
2012,04,22,04,25,10.20
2012,04,22,04,26,10.20
2012,04,22,04,27,10.20
2012,04,22,04,28,10.20
2012,04,22,04,29,10.20
2012,04,22,04,30,10.20
2012,04,22,04,31,10.20
2012,04,22,04,32,10.20
2012,04,22,04,33,10.10
2012,04,22,04,34,10.10
2012,04,22,04,35,10.10
2012,04,22,04,36,10.10
2012,04,22,04,37,10.10
2012,04,22,04,38,10.00
2012,04,22,04,39,10.00
2012,04,22,04,40,10.00
2012,04,22,04,41,10.00
2012,04,22,04,42,10.00
2012,04,22,04,43,10.00
2012,04,22,04,44,10.00
2012,04,22,04,45,10.00
2012,04,22,04,46,10.00
2012,04,22,04,47,10.00
2012,04,22,04,48,10.00
2012,04,22,04,49,10.00
2012,04,22,04,50,10.00
2012,04,22,04,51,10.00
2012,04,22,04,52,10.00
2012,04,22,04,53,10.00
2012,04,22,04,54,10.00
2012,04,22,04,55,10.00
2012,04,22,04,56,10.00
2012,04,22,04,57,10.00
2012,04,22,04,58,10.00
2012,04,22,04,59,10.00
2012,04,22,05,00,10.00
2012,04,22,05,01,10.00
2012,04,22,05,02,10.00
2012,04,22,05,03,10.00
2012,04,22,05,04,10.00
2012,04,22,05,05,10.00
2012,04,22,05,06,10.00
2012,04,22,05,07,10.00
2012,04,22,05,08,10.00
2012,04,22,05,09,10.00
2012,04,22,05,10,10.00
2012,04,22,05,11,9.90
2012,04,22,05,12,9.80
2012,04,22,05,13,9.70
2012,04,22,05,14,9.70
2012,04,22,05,15,9.60
2012,04,22,05,16,9.50
2012,04,22,05,17,9.50
2012,04,22,05,18,9.40
2012,04,22,05,19,9.40
2012,04,22,05,20,9.40
2012,04,22,05,21,9.40
2012,04,22,05,22,9.40
2012,04,22,05,23,9.40
2012,04,22,05,24,9.50
2012,04,22,05,25,9.50
2012,04,22,05,26,9.50
2012,04,22,05,27,9.60
2012,04,22,05,28,9.60
2012,04,22,05,29,9.60
2012,04,22,05,30,9.70
2012,04,22,05,31,9.70
2012,04,22,05,32,9.70
2012,04,22,05,33,9.70
2012,04,22,05,34,9.70
2012,04,22,05,35,9.70
2012,04,22,05,36,9.70
2012,04,22,05,37,9.70
2012,04,22,05,38,9.70
2012,04,22,05,39,9.70
2012,04,22,05,40,9.60
2012,04,22,05,41,9.60
2012,04,22,05,42,9.60
2012,04,22,05,43,9.60
2012,04,22,05,44,9.60
2012,04,22,05,45,9.60
2012,04,22,05,46,9.60
2012,04,22,05,47,9.60
2012,04,22,05,48,9.50
2012,04,22,05,49,9.50
2012,04,22,05,50,9.50
2012,04,22,05,51,9.40
2012,04,22,05,52,9.40
2012,04,22,05,53,9.40
2012,04,22,05,54,9.40
2012,04,22,05,55,9.40
2012,04,22,05,56,9.30
2012,04,22,05,57,9.30
2012,04,22,05,58,9.30
2012,04,22,05,59,9.30
2012,04,22,06,00,9.30
2012,04,22,06,01,9.20
2012,04,22,06,02,9.10
2012,04,22,06,03,9.00
2012,04,22,06,04,9.00
2012,04,22,06,05,8.90
2012,04,22,06,06,8.80
2012,04,22,06,07,8.80
2012,04,22,06,08,8.80
2012,04,22,06,09,8.80
2012,04,22,06,10,8.80
2012,04,22,06,11,8.80
2012,04,22,06,12,8.80
2012,04,22,06,13,8.80
2012,04,22,06,14,8.80
2012,04,22,06,15,8.90
2012,04,22,06,16,8.90
2012,04,22,06,17,8.90
2012,04,22,06,18,9.00
2012,04,22,06,19,9.00
2012,04,22,06,20,9.00
2012,04,22,06,21,9.10
2012,04,22,06,22,9.10
2012,04,22,06,23,9.10
2012,04,22,06,24,9.10
2012,04,22,06,25,9.10
2012,04,22,06,26,9.20
2012,04,22,06,27,9.20
2012,04,22,06,28,9.20
2012,04,22,06,29,9.20
2012,04,22,06,30,9.30
2012,04,22,06,31,9.30
2012,04,22,06,32,9.40
2012,04,22,06,33,9.40
2012,04,22,06,34,9.40
2012,04,22,06,35,9.50
2012,04,22,06,36,9.50
2012,04,22,06,37,9.50
2012,04,22,06,38,9.60
2012,04,22,06,39,9.60
2012,04,22,06,40,9.60
2012,04,22,06,41,9.70
2012,04,22,06,42,9.70
2012,04,22,06,43,9.70
2012,04,22,06,44,9.70
2012,04,22,06,45,9.80
2012,04,22,06,46,9.80
2012,04,22,06,47,9.80
2012,04,22,06,48,9.80
2012,04,22,06,49,9.80
2012,04,22,06,50,9.80
2012,04,22,06,51,9.90
2012,04,22,06,52,9.90
2012,04,22,06,53,9.80
2012,04,22,06,54,9.80
2012,04,22,06,55,9.80
2012,04,22,06,56,9.70
2012,04,22,06,57,9.70
2012,04,22,06,58,9.70
2012,04,22,06,59,9.70
2012,04,22,07,00,9.70
2012,04,22,07,01,9.70
2012,04,22,07,02,9.70
2012,04,22,07,03,9.80
2012,04,22,07,04,9.80
2012,04,22,07,05,9.80
2012,04,22,07,06,9.80
2012,04,22,07,07,9.90
2012,04,22,07,08,9.90
2012,04,22,07,09,9.90
2012,04,22,07,10,9.90
2012,04,22,07,11,10.00
2012,04,22,07,12,10.00
2012,04,22,07,13,10.00
2012,04,22,07,14,10.10
2012,04,22,07,15,10.10
2012,04,22,07,16,10.10
2012,04,22,07,17,10.10
2012,04,22,07,18,10.20
2012,04,22,07,19,10.20
2012,04,22,07,20,10.20
2012,04,22,07,21,10.30
2012,04,22,07,22,10.30
2012,04,22,07,23,10.30
2012,04,22,07,24,10.30
2012,04,22,07,25,10.30
2012,04,22,07,26,10.40
2012,04,22,07,27,10.40
2012,04,22,07,28,10.40
2012,04,22,07,29,10.40
2012,04,22,07,30,10.50
2012,04,22,07,31,10.50
2012,04,22,07,32,10.50
2012,04,22,07,33,10.60
2012,04,22,07,34,10.60
2012,04,22,07,35,10.60
2012,04,22,07,36,10.60
2012,04,22,07,37,10.60
2012,04,22,07,38,10.60
2012,04,22,07,39,10.60
2012,04,22,07,40,10.60
2012,04,22,07,41,10.60
2012,04,22,07,42,10.60
2012,04,22,07,43,10.70
2012,04,22,07,44,10.70
2012,04,22,07,45,10.70
2012,04,22,07,46,10.70
2012,04,22,07,47,10.60
2012,04,22,07,48,10.60
2012,04,22,07,49,10.60
2012,04,22,07,50,10.50
2012,04,22,07,51,10.50
2012,04,22,07,52,10.40
2012,04,22,07,53,10.40
2012,04,22,07,54,10.30
2012,04,22,07,55,10.30
2012,04,22,07,56,10.30
2012,04,22,07,57,10.30
2012,04,22,07,58,10.30
2012,04,22,07,59,10.40
2012,04,22,08,00,10.40
2012,04,22,08,01,10.40
2012,04,22,08,02,10.40
2012,04,22,08,03,10.50
2012,04,22,08,04,10.50
2012,04,22,08,05,10.60
2012,04,22,08,06,10.60
2012,04,22,08,07,10.70
2012,04,22,08,08,10.70
2012,04,22,08,09,10.80
2012,04,22,08,10,10.80
2012,04,22,08,11,10.90
2012,04,22,08,12,11.00
2012,04,22,08,13,11.00
2012,04,22,08,14,11.10
2012,04,22,08,15,11.10
2012,04,22,08,16,11.20
2012,04,22,08,17,11.30
2012,04,22,08,18,11.40
2012,04,22,08,19,11.40
2012,04,22,08,20,11.40
2012,04,22,08,21,11.40
2012,04,22,08,22,11.40
2012,04,22,08,23,11.40
2012,04,22,08,24,11.40
2012,04,22,08,25,11.40
2012,04,22,08,26,11.30
2012,04,22,08,27,11.30
2012,04,22,08,28,11.30
2012,04,22,08,29,11.20
2012,04,22,08,30,11.20
2012,04,22,08,31,11.10
2012,04,22,08,32,11.00
2012,04,22,08,33,10.90
2012,04,22,08,34,10.90
2012,04,22,08,35,10.80
2012,04,22,08,36,10.80
2012,04,22,08,37,10.70
2012,04,22,08,38,10.70
2012,04,22,08,39,10.70
2012,04,22,08,40,10.70
2012,04,22,08,41,10.70
2012,04,22,08,42,10.60
2012,04,22,08,43,10.60
2012,04,22,08,44,10.70
2012,04,22,08,45,10.70
2012,04,22,08,46,10.80
2012,04,22,08,47,10.80
2012,04,22,08,48,10.80
2012,04,22,08,49,10.80
2012,04,22,08,50,10.80
2012,04,22,08,51,10.80
2012,04,22,08,52,10.90
2012,04,22,08,53,10.90
2012,04,22,08,54,10.90
2012,04,22,08,55,10.90
2012,04,22,08,56,10.90
2012,04,22,08,57,10.90
2012,04,22,08,58,10.90
2012,04,22,08,59,10.90
2012,04,22,09,00,10.90
2012,04,22,09,01,11.00
2012,04,22,09,02,11.00
2012,04,22,09,03,11.00
2012,04,22,09,04,10.90
2012,04,22,09,05,11.00
2012,04,22,09,06,10.90
2012,04,22,09,07,11.00
2012,04,22,09,08,11.00
2012,04,22,09,09,11.10
2012,04,22,09,10,11.10
2012,04,22,09,11,11.10
2012,04,22,09,12,11.10
2012,04,22,09,13,11.10
2012,04,22,09,14,11.10
2012,04,22,09,15,11.20
2012,04,22,09,16,11.20
2012,04,22,09,17,11.20
2012,04,22,09,18,11.20
2012,04,22,09,19,11.30
2012,04,22,09,20,11.30
2012,04,22,09,21,11.30
2012,04,22,09,22,11.30
2012,04,22,09,23,11.40
2012,04,22,09,24,11.40
2012,04,22,09,25,11.40
2012,04,22,09,26,11.40
2012,04,22,09,27,11.40
2012,04,22,09,28,11.40
2012,04,22,09,29,11.40
2012,04,22,09,30,11.40
2012,04,22,09,31,11.40
2012,04,22,09,32,11.40
2012,04,22,09,33,11.40
2012,04,22,09,34,11.40
2012,04,22,09,35,11.50
2012,04,22,09,36,11.50
2012,04,22,09,37,11.60
2012,04,22,09,38,11.60
2012,04,22,09,39,11.60
2012,04,22,09,40,11.60
2012,04,22,09,41,11.70
2012,04,22,09,42,11.70
2012,04,22,09,43,11.70
2012,04,22,09,44,11.80
2012,04,22,09,45,11.90
2012,04,22,09,46,12.00
2012,04,22,09,47,12.10
2012,04,22,09,48,12.20
2012,04,22,09,49,12.20
2012,04,22,09,50,12.30
2012,04,22,09,51,12.40
2012,04,22,09,52,12.50
2012,04,22,09,53,12.50
2012,04,22,09,54,12.60
2012,04,22,09,55,12.60
2012,04,22,09,56,12.60
2012,04,22,09,57,12.70
2012,04,22,09,58,12.70
2012,04,22,09,59,12.70
2012,04,22,10,00,12.70
2012,04,22,10,01,12.80
2012,04,22,10,02,12.80
2012,04,22,10,03,12.80
2012,04,22,10,04,12.90
2012,04,22,10,05,12.90
2012,04,22,10,06,13.00
2012,04,22,10,07,13.10
2012,04,22,10,08,13.10
2012,04,22,10,09,13.20
2012,04,22,10,10,13.30
2012,04,22,10,11,13.40
2012,04,22,10,12,13.50
2012,04,22,10,13,13.50
2012,04,22,10,14,13.60
2012,04,22,10,15,13.60
2012,04,22,10,16,13.50
2012,04,22,10,17,13.40
2012,04,22,10,18,13.40
2012,04,22,10,19,13.40
2012,04,22,10,20,13.40
2012,04,22,10,21,13.30
2012,04,22,10,22,13.30
2012,04,22,10,23,13.30
2012,04,22,10,24,13.20
2012,04,22,10,25,13.20
2012,04,22,10,26,13.20
2012,04,22,10,27,13.20
2012,04,22,10,28,13.20
2012,04,22,10,29,13.30
2012,04,22,10,30,13.30
2012,04,22,10,31,13.30
2012,04,22,10,32,13.30
2012,04,22,10,33,13.30
2012,04,22,10,34,13.20
2012,04,22,10,35,13.20
2012,04,22,10,36,13.20
2012,04,22,10,37,13.30
2012,04,22,10,38,13.30
2012,04,22,10,39,13.30
2012,04,22,10,40,13.20
2012,04,22,10,41,13.20
2012,04,22,10,42,13.20
2012,04,22,10,43,13.20
2012,04,22,10,44,13.20
2012,04,22,10,45,13.10
2012,04,22,10,46,13.10
2012,04,22,10,47,13.20
2012,04,22,10,48,13.20
2012,04,22,10,49,13.20
2012,04,22,10,50,13.30
2012,04,22,10,51,13.40
2012,04,22,10,52,13.40
2012,04,22,10,53,13.40
2012,04,22,10,54,13.40
2012,04,22,10,55,13.40
2012,04,22,10,56,13.40
2012,04,22,10,57,13.40
2012,04,22,10,58,13.40
2012,04,22,10,59,13.40
2012,04,22,11,00,13.40
2012,04,22,11,01,13.40
2012,04,22,11,02,13.50
2012,04,22,11,03,13.50
2012,04,22,11,04,13.50
2012,04,22,11,05,13.50
2012,04,22,11,06,13.50
2012,04,22,11,07,13.50
2012,04,22,11,08,13.40
2012,04,22,11,09,13.40
2012,04,22,11,10,13.40
2012,04,22,11,11,13.50
2012,04,22,11,12,13.50
2012,04,22,11,13,13.40
2012,04,22,11,14,13.40
2012,04,22,11,15,13.40
2012,04,22,11,16,13.40
2012,04,22,11,17,13.40
2012,04,22,11,18,13.30
2012,04,22,11,19,13.30
2012,04,22,11,20,13.30
2012,04,22,11,21,13.30
2012,04,22,11,22,13.30
2012,04,22,11,23,13.30
2012,04,22,11,24,13.40
2012,04,22,11,25,13.40
2012,04,22,11,26,13.50
2012,04,22,11,27,13.50
2012,04,22,11,28,13.60
2012,04,22,11,29,13.60
2012,04,22,11,30,13.60
2012,04,22,11,31,13.60
2012,04,22,11,32,13.60
2012,04,22,11,33,13.60
2012,04,22,11,34,13.50
2012,04,22,11,35,13.50
2012,04,22,11,36,13.60
2012,04,22,11,37,13.60
2012,04,22,11,38,13.60
2012,04,22,11,39,13.60
2012,04,22,11,40,13.60
2012,04,22,11,41,13.70
2012,04,22,11,42,13.70
2012,04,22,11,43,13.70
2012,04,22,11,44,13.80
2012,04,22,11,45,13.90
2012,04,22,11,46,13.90
2012,04,22,11,47,13.90
2012,04,22,11,48,13.90
2012,04,22,11,49,13.90
2012,04,22,11,50,13.90
2012,04,22,11,51,14.00
2012,04,22,11,52,14.00
2012,04,22,11,53,14.10
2012,04,22,11,54,14.10
2012,04,22,11,55,14.10
2012,04,22,11,56,14.10
2012,04,22,11,57,14.20
2012,04,22,11,58,14.30
2012,04,22,11,59,14.30
2012,04,22,12,00,14.30
2012,04,22,12,01,14.30
2012,04,22,12,02,14.30
2012,04,22,12,03,14.20
2012,04,22,12,04,14.20
2012,04,22,12,05,14.20
2012,04,22,12,06,14.20
2012,04,22,12,07,14.20
2012,04,22,12,08,14.20
2012,04,22,12,09,14.20
2012,04,22,12,10,14.10
2012,04,22,12,11,14.10
2012,04,22,12,12,14.00
2012,04,22,12,13,14.00
2012,04,22,12,14,14.00
2012,04,22,12,15,14.10
2012,04,22,12,16,14.10
2012,04,22,12,17,14.20
2012,04,22,12,18,14.30
2012,04,22,12,19,14.40
2012,04,22,12,20,14.40
2012,04,22,12,21,14.40
2012,04,22,12,22,14.40
2012,04,22,12,23,14.30
2012,04,22,12,24,14.30
2012,04,22,12,25,14.30
2012,04,22,12,26,14.40
2012,04,22,12,27,14.40
2012,04,22,12,28,14.40
2012,04,22,12,29,14.40
2012,04,22,12,30,14.50
2012,04,22,12,31,14.50
2012,04,22,12,32,14.60
2012,04,22,12,33,14.80
2012,04,22,12,34,14.90
2012,04,22,12,35,15.00
2012,04,22,12,36,15.10
2012,04,22,12,37,15.00
2012,04,22,12,38,15.00
2012,04,22,12,39,15.00
2012,04,22,12,40,14.90
2012,04,22,12,41,14.80
2012,04,22,12,42,14.70
2012,04,22,12,43,14.70
2012,04,22,12,44,14.70
2012,04,22,12,45,14.70
2012,04,22,12,46,14.70
2012,04,22,12,47,14.70
2012,04,22,12,48,14.70
2012,04,22,12,49,14.70
2012,04,22,12,50,14.60
2012,04,22,12,51,14.60
2012,04,22,12,52,14.70
2012,04,22,12,53,14.70
2012,04,22,12,54,14.70
2012,04,22,12,55,14.70
2012,04,22,12,56,14.70
2012,04,22,12,57,14.70
2012,04,22,12,58,14.70
2012,04,22,12,59,14.70
2012,04,22,13,00,14.60
2012,04,22,13,01,14.50
2012,04,22,13,02,14.50
2012,04,22,13,03,14.40
2012,04,22,13,04,14.40
2012,04,22,13,05,14.40
2012,04,22,13,06,14.40
2012,04,22,13,07,14.40
2012,04,22,13,08,14.40
2012,04,22,13,09,14.50
2012,04,22,13,10,14.50
2012,04,22,13,11,14.60
2012,04,22,13,12,14.50
2012,04,22,13,13,14.50
2012,04,22,13,14,14.50
2012,04,22,13,15,14.40
2012,04,22,13,16,14.40
2012,04,22,13,17,14.40
2012,04,22,13,18,14.40
2012,04,22,13,19,14.40
2012,04,22,13,20,14.40
2012,04,22,13,21,14.40
2012,04,22,13,22,14.40
2012,04,22,13,23,14.40
2012,04,22,13,24,14.40
2012,04,22,13,25,14.40
2012,04,22,13,26,14.40
2012,04,22,13,27,14.40
2012,04,22,13,28,14.50
2012,04,22,13,29,14.60
2012,04,22,13,30,14.60
2012,04,22,13,31,14.70
2012,04,22,13,32,14.70
2012,04,22,13,33,14.70
2012,04,22,13,34,14.70
2012,04,22,13,35,14.70
2012,04,22,13,36,14.70
2012,04,22,13,37,14.80
2012,04,22,13,38,14.80
2012,04,22,13,39,14.90
2012,04,22,13,40,15.00
2012,04,22,13,41,15.10
2012,04,22,13,42,15.10
2012,04,22,13,43,15.00
2012,04,22,13,44,15.00
2012,04,22,13,45,14.90
2012,04,22,13,46,14.90
2012,04,22,13,47,14.80
2012,04,22,13,48,14.80
2012,04,22,13,49,14.80
2012,04,22,13,50,14.90
2012,04,22,13,51,14.90
2012,04,22,13,52,15.00
2012,04,22,13,53,15.10
2012,04,22,13,54,15.20
2012,04,22,13,55,15.20
2012,04,22,13,56,15.30
2012,04,22,13,57,15.30
2012,04,22,13,58,15.30
2012,04,22,13,59,15.20
2012,04,22,14,00,15.20
2012,04,22,14,01,15.20
2012,04,22,14,02,15.20
2012,04,22,14,03,15.20
2012,04,22,14,04,15.20
2012,04,22,14,05,15.20
2012,04,22,14,06,15.20
2012,04,22,14,07,15.30
2012,04,22,14,08,15.30
2012,04,22,14,09,15.40
2012,04,22,14,10,15.40
2012,04,22,14,11,15.40
2012,04,22,14,12,15.50
2012,04,22,14,13,15.50
2012,04,22,14,14,15.50
2012,04,22,14,15,15.60
2012,04,22,14,16,15.60
2012,04,22,14,17,15.70
2012,04,22,14,18,15.70
2012,04,22,14,19,15.70
2012,04,22,14,20,15.70
2012,04,22,14,21,15.70
2012,04,22,14,22,15.70
2012,04,22,14,23,15.70
2012,04,22,14,24,15.70
2012,04,22,14,25,15.70
2012,04,22,14,26,15.70
2012,04,22,14,27,15.60
2012,04,22,14,28,15.60
2012,04,22,14,29,15.60
2012,04,22,14,30,15.60
2012,04,22,14,31,15.60
2012,04,22,14,32,15.70
2012,04,22,14,33,15.70
2012,04,22,14,34,15.80
2012,04,22,14,35,15.80
2012,04,22,14,36,15.80
2012,04,22,14,37,15.80
2012,04,22,14,38,15.80
2012,04,22,14,39,15.90
2012,04,22,14,40,15.90
2012,04,22,14,41,15.90
2012,04,22,14,42,15.90
2012,04,22,14,43,15.90
2012,04,22,14,44,15.90
2012,04,22,14,45,15.90
2012,04,22,14,46,15.90
2012,04,22,14,47,15.90
2012,04,22,14,48,15.80
2012,04,22,14,49,15.80
2012,04,22,14,50,15.80
2012,04,22,14,51,15.80
2012,04,22,14,52,15.80
2012,04,22,14,53,15.80
2012,04,22,14,54,15.80
2012,04,22,14,55,15.80
2012,04,22,14,56,15.90
2012,04,22,14,57,15.90
2012,04,22,14,58,15.90
2012,04,22,14,59,15.90
2012,04,22,15,00,15.90
2012,04,22,15,01,15.90
2012,04,22,15,02,15.90
2012,04,22,15,03,15.90
2012,04,22,15,04,15.90
2012,04,22,15,05,15.90
2012,04,22,15,06,16.00
2012,04,22,15,07,16.00
2012,04,22,15,08,15.90
2012,04,22,15,09,15.90
2012,04,22,15,10,15.90
2012,04,22,15,11,15.80
2012,04,22,15,12,15.80
2012,04,22,15,13,15.80
2012,04,22,15,14,15.80
2012,04,22,15,15,15.80
2012,04,22,15,16,15.80
2012,04,22,15,17,15.80
2012,04,22,15,18,15.70
2012,04,22,15,19,15.70
2012,04,22,15,20,15.70
2012,04,22,15,21,15.70
2012,04,22,15,22,15.70
2012,04,22,15,23,15.70
2012,04,22,15,24,15.80
2012,04,22,15,25,15.90
2012,04,22,15,26,16.00
2012,04,22,15,27,16.10
2012,04,22,15,28,16.20
2012,04,22,15,29,16.20
2012,04,22,15,30,16.20
2012,04,22,15,31,16.20
2012,04,22,15,32,16.30
2012,04,22,15,33,16.30
2012,04,22,15,34,16.20
2012,04,22,15,35,16.20
2012,04,22,15,36,16.30
2012,04,22,15,37,16.30
2012,04,22,15,38,16.20
2012,04,22,15,39,16.20
2012,04,22,15,40,16.20
2012,04,22,15,41,16.30
2012,04,22,15,42,16.30
2012,04,22,15,43,16.20
2012,04,22,15,44,16.20
2012,04,22,15,45,16.20
2012,04,22,15,46,16.20
2012,04,22,15,47,16.10
2012,04,22,15,48,16.10
2012,04,22,15,49,16.00
2012,04,22,15,50,16.00
2012,04,22,15,51,16.00
2012,04,22,15,52,16.00
2012,04,22,15,53,16.00
2012,04,22,15,54,16.00
2012,04,22,15,55,16.00
2012,04,22,15,56,15.90
2012,04,22,15,57,15.90
2012,04,22,15,58,15.90
2012,04,22,15,59,15.90
2012,04,22,16,00,16.00
2012,04,22,16,01,16.00
2012,04,22,16,02,16.10
2012,04,22,16,03,16.10
2012,04,22,16,04,16.10
2012,04,22,16,05,16.20
2012,04,22,16,06,16.20
2012,04,22,16,07,16.20
2012,04,22,16,08,16.30
2012,04,22,16,09,16.30
2012,04,22,16,10,16.40
2012,04,22,16,11,16.40
2012,04,22,16,12,16.40
2012,04,22,16,13,16.40
2012,04,22,16,14,16.40
2012,04,22,16,15,16.40
2012,04,22,16,16,16.40
2012,04,22,16,17,16.40
2012,04,22,16,18,16.40
2012,04,22,16,19,16.50
2012,04,22,16,20,16.50
2012,04,22,16,21,16.50
2012,04,22,16,22,16.50
2012,04,22,16,23,16.50
2012,04,22,16,24,16.50
2012,04,22,16,25,16.50
2012,04,22,16,26,16.60
2012,04,22,16,27,16.60
2012,04,22,16,28,16.60
2012,04,22,16,29,16.50
2012,04,22,16,30,16.40
2012,04,22,16,31,16.40
2012,04,22,16,32,16.30
2012,04,22,16,33,16.30
2012,04,22,16,34,16.30
2012,04,22,16,35,16.30
2012,04,22,16,36,16.30
2012,04,22,16,37,16.30
2012,04,22,16,38,16.30
2012,04,22,16,39,16.30
2012,04,22,16,40,16.30
2012,04,22,16,41,16.40
2012,04,22,16,42,16.40
2012,04,22,16,43,16.60
2012,04,22,16,44,16.70
2012,04,22,16,45,16.80
2012,04,22,16,46,16.90
2012,04,22,16,47,16.90
2012,04,22,16,48,17.00
2012,04,22,16,49,17.00
2012,04,22,16,50,17.10
2012,04,22,16,51,17.20
2012,04,22,16,52,17.20
2012,04,22,16,53,17.30
2012,04,22,16,54,17.40
2012,04,22,16,55,17.40
2012,04,22,16,56,17.50
2012,04,22,16,57,17.60
2012,04,22,16,58,17.60
2012,04,22,16,59,17.50
2012,04,22,17,00,17.50
2012,04,22,17,01,17.40
2012,04,22,17,02,17.40
2012,04,22,17,03,17.40
2012,04,22,17,04,17.40
2012,04,22,17,05,17.40
2012,04,22,17,06,17.40
2012,04,22,17,07,17.40
2012,04,22,17,08,17.40
2012,04,22,17,09,17.40
2012,04,22,17,10,17.40
2012,04,22,17,11,17.40
2012,04,22,17,12,17.40
2012,04,22,17,13,17.40
2012,04,22,17,14,17.40
2012,04,22,17,15,17.40
2012,04,22,17,16,17.40
2012,04,22,17,17,17.30
2012,04,22,17,18,17.20
2012,04,22,17,19,17.20
2012,04,22,17,20,17.10
2012,04,22,17,21,17.00
2012,04,22,17,22,16.90
2012,04,22,17,23,16.90
2012,04,22,17,24,16.80
2012,04,22,17,25,16.80
2012,04,22,17,26,16.80
2012,04,22,17,27,16.80