Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,12.60
2015,06,20,00,01,12.60
2015,06,20,00,02,12.60
2015,06,20,00,03,12.60
2015,06,20,00,04,12.60
2015,06,20,00,05,12.60
2015,06,20,00,06,12.60
2015,06,20,00,07,12.60
2015,06,20,00,08,12.60
2015,06,20,00,09,12.60
2015,06,20,00,10,12.60
2015,06,20,00,11,12.60
2015,06,20,00,12,12.60
2015,06,20,00,13,12.50
2015,06,20,00,14,12.60
2015,06,20,00,15,12.50
2015,06,20,00,16,12.50
2015,06,20,00,17,12.50
2015,06,20,00,18,12.50
2015,06,20,00,19,12.50
2015,06,20,00,20,12.50
2015,06,20,00,21,12.50
2015,06,20,00,22,12.40
2015,06,20,00,23,12.40
2015,06,20,00,24,12.40
2015,06,20,00,25,12.40
2015,06,20,00,26,12.40
2015,06,20,00,27,12.40
2015,06,20,00,28,12.40
2015,06,20,00,29,12.40
2015,06,20,00,30,12.40
2015,06,20,00,31,12.40
2015,06,20,00,32,12.30
2015,06,20,00,33,12.30
2015,06,20,00,34,12.30
2015,06,20,00,35,12.30
2015,06,20,00,36,12.30
2015,06,20,00,37,12.30
2015,06,20,00,38,12.30
2015,06,20,00,39,12.30
2015,06,20,00,40,12.30
2015,06,20,00,41,12.30
2015,06,20,00,42,12.20
2015,06,20,00,43,12.20
2015,06,20,00,44,12.20
2015,06,20,00,45,12.20
2015,06,20,00,46,12.20
2015,06,20,00,47,12.20
2015,06,20,00,48,12.20
2015,06,20,00,49,12.20
2015,06,20,00,50,12.20
2015,06,20,00,51,12.20
2015,06,20,00,52,12.20
2015,06,20,00,53,12.20
2015,06,20,00,54,12.20
2015,06,20,00,55,12.20
2015,06,20,00,56,12.20
2015,06,20,00,57,12.20
2015,06,20,00,58,12.20
2015,06,20,00,59,12.20
2015,06,20,01,00,12.20
2015,06,20,01,01,12.20
2015,06,20,01,02,12.20
2015,06,20,01,03,12.20
2015,06,20,01,04,12.20
2015,06,20,01,05,12.20
2015,06,20,01,06,12.10
2015,06,20,01,07,12.10
2015,06,20,01,08,12.10
2015,06,20,01,09,12.10
2015,06,20,01,10,12.10
2015,06,20,01,11,12.10
2015,06,20,01,12,12.10
2015,06,20,01,13,12.10
2015,06,20,01,14,12.10
2015,06,20,01,15,12.10
2015,06,20,01,16,12.10
2015,06,20,01,17,12.00
2015,06,20,01,18,12.00
2015,06,20,01,19,12.00
2015,06,20,01,20,12.00
2015,06,20,01,21,12.00
2015,06,20,01,22,12.00
2015,06,20,01,23,12.00
2015,06,20,01,24,11.90
2015,06,20,01,25,11.90
2015,06,20,01,26,11.90
2015,06,20,01,27,11.90
2015,06,20,01,28,11.90
2015,06,20,01,29,11.90
2015,06,20,01,30,11.90
2015,06,20,01,31,11.90
2015,06,20,01,32,11.90
2015,06,20,01,33,11.80
2015,06,20,01,34,11.80
2015,06,20,01,35,11.80
2015,06,20,01,36,11.80
2015,06,20,01,37,11.80
2015,06,20,01,38,11.80
2015,06,20,01,39,11.80
2015,06,20,01,40,11.80
2015,06,20,01,41,11.80
2015,06,20,01,42,11.80
2015,06,20,01,43,11.80
2015,06,20,01,44,11.80
2015,06,20,01,45,11.80
2015,06,20,01,46,11.80
2015,06,20,01,47,11.80
2015,06,20,01,48,11.80
2015,06,20,01,49,11.70
2015,06,20,01,50,11.70
2015,06,20,01,51,11.70
2015,06,20,01,52,11.70
2015,06,20,01,53,11.70
2015,06,20,01,54,11.70
2015,06,20,01,55,11.60
2015,06,20,01,56,11.60
2015,06,20,01,57,11.60
2015,06,20,01,58,11.60
2015,06,20,01,59,11.50
2015,06,20,02,00,11.50
2015,06,20,02,01,11.50
2015,06,20,02,02,11.40
2015,06,20,02,03,11.40
2015,06,20,02,04,11.40
2015,06,20,02,05,11.40
2015,06,20,02,06,11.40
2015,06,20,02,07,11.30
2015,06,20,02,08,11.30
2015,06,20,02,09,11.30
2015,06,20,02,10,11.30
2015,06,20,02,11,11.30
2015,06,20,02,12,11.30
2015,06,20,02,13,11.20
2015,06,20,02,14,11.20
2015,06,20,02,15,11.20
2015,06,20,02,16,11.20
2015,06,20,02,17,11.20
2015,06,20,02,18,11.10
2015,06,20,02,19,11.10
2015,06,20,02,20,11.10
2015,06,20,02,21,11.10
2015,06,20,02,22,11.00
2015,06,20,02,23,11.00
2015,06,20,02,24,11.00
2015,06,20,02,25,11.00
2015,06,20,02,26,10.90
2015,06,20,02,27,10.90
2015,06,20,02,28,10.90
2015,06,20,02,29,10.90
2015,06,20,02,30,10.90
2015,06,20,02,31,10.80
2015,06,20,02,32,10.80
2015,06,20,02,33,10.80
2015,06,20,02,34,10.80
2015,06,20,02,35,10.80
2015,06,20,02,36,10.80
2015,06,20,02,37,10.80
2015,06,20,02,38,10.80
2015,06,20,02,39,10.70
2015,06,20,02,40,10.70
2015,06,20,02,41,10.70
2015,06,20,02,42,10.70
2015,06,20,02,43,10.70
2015,06,20,02,44,10.70
2015,06,20,02,45,10.60
2015,06,20,02,46,10.60
2015,06,20,02,47,10.60
2015,06,20,02,48,10.60
2015,06,20,02,49,10.60
2015,06,20,02,50,10.50
2015,06,20,02,51,10.50
2015,06,20,02,52,10.50
2015,06,20,02,53,10.50
2015,06,20,02,54,10.50
2015,06,20,02,55,10.50
2015,06,20,02,56,10.50
2015,06,20,02,57,10.50
2015,06,20,02,58,10.40
2015,06,20,02,59,10.50
2015,06,20,03,00,10.50
2015,06,20,03,01,10.50
2015,06,20,03,02,10.50
2015,06,20,03,03,10.40
2015,06,20,03,04,10.40
2015,06,20,03,05,10.40
2015,06,20,03,06,10.40
2015,06,20,03,07,10.40
2015,06,20,03,08,10.40
2015,06,20,03,09,10.40
2015,06,20,03,10,10.40
2015,06,20,03,11,10.40
2015,06,20,03,12,10.30
2015,06,20,03,13,10.30
2015,06,20,03,14,10.30
2015,06,20,03,15,10.30
2015,06,20,03,16,10.30
2015,06,20,03,17,10.20
2015,06,20,03,18,10.20
2015,06,20,03,19,10.20
2015,06,20,03,20,10.20
2015,06,20,03,21,10.20
2015,06,20,03,22,10.10
2015,06,20,03,23,10.10
2015,06,20,03,24,10.10
2015,06,20,03,25,10.10
2015,06,20,03,26,10.10
2015,06,20,03,27,10.00
2015,06,20,03,28,10.00
2015,06,20,03,29,9.90
2015,06,20,03,30,9.90
2015,06,20,03,31,9.90
2015,06,20,03,32,9.90
2015,06,20,03,33,9.90
2015,06,20,03,34,9.90
2015,06,20,03,35,9.80
2015,06,20,03,36,9.80
2015,06,20,03,37,9.80
2015,06,20,03,38,9.80
2015,06,20,03,39,9.80
2015,06,20,03,40,9.80
2015,06,20,03,41,9.80
2015,06,20,03,42,9.80
2015,06,20,03,43,9.80
2015,06,20,03,44,9.80
2015,06,20,03,45,9.70
2015,06,20,03,46,9.70
2015,06,20,03,47,9.70
2015,06,20,03,48,9.70
2015,06,20,03,49,9.70
2015,06,20,03,50,9.60
2015,06,20,03,51,9.60
2015,06,20,03,52,9.60
2015,06,20,03,53,9.60
2015,06,20,03,54,9.60
2015,06,20,03,55,9.60
2015,06,20,03,56,9.60
2015,06,20,03,57,9.50
2015,06,20,03,58,9.50
2015,06,20,03,59,9.50
2015,06,20,04,00,9.50
2015,06,20,04,01,9.50
2015,06,20,04,02,9.40
2015,06,20,04,03,9.40
2015,06,20,04,04,9.40
2015,06,20,04,05,9.40
2015,06,20,04,06,9.40
2015,06,20,04,07,9.40
2015,06,20,04,08,9.30
2015,06,20,04,09,9.30
2015,06,20,04,10,9.30
2015,06,20,04,11,9.30
2015,06,20,04,12,9.30
2015,06,20,04,13,9.30
2015,06,20,04,14,9.30
2015,06,20,04,15,9.30
2015,06,20,04,16,9.30
2015,06,20,04,17,9.30
2015,06,20,04,18,9.30
2015,06,20,04,19,9.30
2015,06,20,04,20,9.30
2015,06,20,04,21,9.30
2015,06,20,04,22,9.30
2015,06,20,04,23,9.30
2015,06,20,04,24,9.30
2015,06,20,04,25,9.30
2015,06,20,04,26,9.30
2015,06,20,04,27,9.30
2015,06,20,04,28,9.30
2015,06,20,04,29,9.20
2015,06,20,04,30,9.20
2015,06,20,04,31,9.20
2015,06,20,04,32,9.20
2015,06,20,04,33,9.20
2015,06,20,04,34,9.20
2015,06,20,04,35,9.20
2015,06,20,04,36,9.20
2015,06,20,04,37,9.20
2015,06,20,04,38,9.20
2015,06,20,04,39,9.20
2015,06,20,04,40,9.10
2015,06,20,04,41,9.10
2015,06,20,04,42,9.10
2015,06,20,04,43,9.10
2015,06,20,04,44,9.10
2015,06,20,04,45,9.00
2015,06,20,04,46,9.00
2015,06,20,04,47,9.00
2015,06,20,04,48,9.10
2015,06,20,04,49,9.00
2015,06,20,04,50,9.10
2015,06,20,04,51,9.10
2015,06,20,04,52,9.00
2015,06,20,04,53,9.00
2015,06,20,04,54,9.00
2015,06,20,04,55,9.00
2015,06,20,04,56,9.00
2015,06,20,04,57,9.00
2015,06,20,04,58,9.00
2015,06,20,04,59,8.90
2015,06,20,05,00,8.90
2015,06,20,05,01,8.90
2015,06,20,05,02,8.90
2015,06,20,05,03,8.90
2015,06,20,05,04,8.90
2015,06,20,05,05,8.90
2015,06,20,05,06,8.90
2015,06,20,05,07,8.90
2015,06,20,05,08,8.90
2015,06,20,05,09,8.90
2015,06,20,05,10,8.90
2015,06,20,05,11,8.90
2015,06,20,05,12,8.90
2015,06,20,05,13,8.90
2015,06,20,05,14,8.90
2015,06,20,05,15,8.90
2015,06,20,05,16,8.90
2015,06,20,05,17,8.90
2015,06,20,05,18,8.90
2015,06,20,05,19,8.90
2015,06,20,05,20,8.90
2015,06,20,05,21,8.90
2015,06,20,05,22,8.90
2015,06,20,05,23,8.90
2015,06,20,05,24,8.90
2015,06,20,05,25,8.90
2015,06,20,05,26,8.90
2015,06,20,05,27,8.80
2015,06,20,05,28,8.80
2015,06,20,05,29,8.80
2015,06,20,05,30,8.80
2015,06,20,05,31,8.80
2015,06,20,05,32,8.80
2015,06,20,05,33,8.80
2015,06,20,05,34,8.80
2015,06,20,05,35,8.80
2015,06,20,05,36,8.80
2015,06,20,05,37,8.80
2015,06,20,05,38,8.80
2015,06,20,05,39,8.70
2015,06,20,05,40,8.70
2015,06,20,05,41,8.70
2015,06,20,05,42,8.70
2015,06,20,05,43,8.70
2015,06,20,05,44,8.70
2015,06,20,05,45,8.70
2015,06,20,05,46,8.70
2015,06,20,05,47,8.70
2015,06,20,05,48,8.70
2015,06,20,05,49,8.70
2015,06,20,05,50,8.70
2015,06,20,05,51,8.70
2015,06,20,05,52,8.70
2015,06,20,05,53,8.70
2015,06,20,05,54,8.70
2015,06,20,05,55,8.70
2015,06,20,05,56,8.70
2015,06,20,05,57,8.70
2015,06,20,05,58,8.70
2015,06,20,05,59,8.70
2015,06,20,06,00,8.70
2015,06,20,06,01,8.70
2015,06,20,06,02,8.70
2015,06,20,06,03,8.70
2015,06,20,06,04,8.70
2015,06,20,06,05,8.80
2015,06,20,06,06,8.80
2015,06,20,06,07,8.80
2015,06,20,06,08,8.80
2015,06,20,06,09,8.80
2015,06,20,06,10,8.80
2015,06,20,06,11,8.90
2015,06,20,06,12,8.90
2015,06,20,06,13,8.90
2015,06,20,06,14,8.90
2015,06,20,06,15,8.90
2015,06,20,06,16,9.00
2015,06,20,06,17,9.00
2015,06,20,06,18,9.10
2015,06,20,06,19,9.10
2015,06,20,06,20,9.10
2015,06,20,06,21,9.20
2015,06,20,06,22,9.30
2015,06,20,06,23,9.30
2015,06,20,06,24,9.40
2015,06,20,06,25,9.40
2015,06,20,06,26,9.50
2015,06,20,06,27,9.60
2015,06,20,06,28,9.60
2015,06,20,06,29,9.70
2015,06,20,06,30,9.80
2015,06,20,06,31,9.80
2015,06,20,06,32,9.90
2015,06,20,06,33,9.90
2015,06,20,06,34,10.00
2015,06,20,06,35,10.10
2015,06,20,06,36,10.10
2015,06,20,06,37,10.10
2015,06,20,06,38,10.20
2015,06,20,06,39,10.30
2015,06,20,06,40,10.30
2015,06,20,06,41,10.40
2015,06,20,06,42,10.40
2015,06,20,06,43,10.50
2015,06,20,06,44,10.60
2015,06,20,06,45,10.60
2015,06,20,06,46,10.70
2015,06,20,06,47,10.70
2015,06,20,06,48,10.70
2015,06,20,06,49,10.80
2015,06,20,06,50,10.80
2015,06,20,06,51,10.90
2015,06,20,06,52,10.90
2015,06,20,06,53,11.00
2015,06,20,06,54,11.10
2015,06,20,06,55,11.10
2015,06,20,06,56,11.20
2015,06,20,06,57,11.20
2015,06,20,06,58,11.20
2015,06,20,06,59,11.30
2015,06,20,07,00,11.40
2015,06,20,07,01,11.40
2015,06,20,07,02,11.50
2015,06,20,07,03,11.60
2015,06,20,07,04,11.70
2015,06,20,07,05,11.80
2015,06,20,07,06,11.80
2015,06,20,07,07,11.90
2015,06,20,07,08,11.90
2015,06,20,07,09,12.00
2015,06,20,07,10,12.10
2015,06,20,07,11,12.10
2015,06,20,07,12,12.20
2015,06,20,07,13,12.30
2015,06,20,07,14,12.30
2015,06,20,07,15,12.40
2015,06,20,07,16,12.50
2015,06,20,07,17,12.50
2015,06,20,07,18,12.60
2015,06,20,07,19,12.60
2015,06,20,07,20,12.70
2015,06,20,07,21,12.70
2015,06,20,07,22,12.80
2015,06,20,07,23,12.80
2015,06,20,07,24,12.80
2015,06,20,07,25,12.90
2015,06,20,07,26,12.90
2015,06,20,07,27,13.00
2015,06,20,07,28,13.10
2015,06,20,07,29,13.20
2015,06,20,07,30,13.30
2015,06,20,07,31,13.30
2015,06,20,07,32,13.40
2015,06,20,07,33,13.50
2015,06,20,07,34,13.60
2015,06,20,07,35,13.70
2015,06,20,07,36,13.80
2015,06,20,07,37,13.80
2015,06,20,07,38,14.00
2015,06,20,07,39,14.10
2015,06,20,07,40,14.20
2015,06,20,07,41,14.30
2015,06,20,07,42,14.40
2015,06,20,07,43,14.50
2015,06,20,07,44,14.60
2015,06,20,07,45,14.60
2015,06,20,07,46,14.60
2015,06,20,07,47,14.70
2015,06,20,07,48,14.70
2015,06,20,07,49,14.70
2015,06,20,07,50,14.70
2015,06,20,07,51,14.70
2015,06,20,07,52,14.70
2015,06,20,07,53,14.80
2015,06,20,07,54,14.80
2015,06,20,07,55,14.80
2015,06,20,07,56,14.80
2015,06,20,07,57,14.80
2015,06,20,07,58,14.80
2015,06,20,07,59,14.90
2015,06,20,08,00,14.90
2015,06,20,08,01,14.90
2015,06,20,08,02,14.90
2015,06,20,08,03,14.90
2015,06,20,08,04,14.90
2015,06,20,08,05,14.80
2015,06,20,08,06,14.80
2015,06,20,08,07,14.80
2015,06,20,08,08,14.80
2015,06,20,08,09,14.80
2015,06,20,08,10,14.80
2015,06,20,08,11,14.80
2015,06,20,08,12,14.80
2015,06,20,08,13,14.80
2015,06,20,08,14,14.80
2015,06,20,08,15,14.90
2015,06,20,08,16,15.00
2015,06,20,08,17,15.10
2015,06,20,08,18,15.20
2015,06,20,08,19,15.30
2015,06,20,08,20,15.30
2015,06,20,08,21,15.40
2015,06,20,08,22,15.50
2015,06,20,08,23,15.50
2015,06,20,08,24,15.60
2015,06,20,08,25,15.70
2015,06,20,08,26,15.80
2015,06,20,08,27,15.80
2015,06,20,08,28,15.80
2015,06,20,08,29,15.80
2015,06,20,08,30,15.90
2015,06,20,08,31,15.90
2015,06,20,08,32,15.90
2015,06,20,08,33,16.00
2015,06,20,08,34,16.00
2015,06,20,08,35,16.10
2015,06,20,08,36,16.10
2015,06,20,08,37,16.10
2015,06,20,08,38,16.10
2015,06,20,08,39,16.20
2015,06,20,08,40,16.20
2015,06,20,08,41,16.20
2015,06,20,08,42,16.20
2015,06,20,08,43,16.20
2015,06,20,08,44,16.30
2015,06,20,08,45,16.30
2015,06,20,08,46,16.30
2015,06,20,08,47,16.30
2015,06,20,08,48,16.30
2015,06,20,08,49,16.30
2015,06,20,08,50,16.30
2015,06,20,08,51,16.30
2015,06,20,08,52,16.40
2015,06,20,08,53,16.40
2015,06,20,08,54,16.40
2015,06,20,08,55,16.40
2015,06,20,08,56,16.50
2015,06,20,08,57,16.50
2015,06,20,08,58,16.60
2015,06,20,08,59,16.60
2015,06,20,09,00,16.70
2015,06,20,09,01,16.80
2015,06,20,09,02,16.90
2015,06,20,09,03,16.90
2015,06,20,09,04,16.90
2015,06,20,09,05,16.90
2015,06,20,09,06,16.90
2015,06,20,09,07,16.90
2015,06,20,09,08,16.90
2015,06,20,09,09,16.90
2015,06,20,09,10,17.00
2015,06,20,09,11,17.00
2015,06,20,09,12,17.10
2015,06,20,09,13,17.10
2015,06,20,09,14,17.10
2015,06,20,09,15,17.10
2015,06,20,09,16,17.10
2015,06,20,09,17,17.10
2015,06,20,09,18,17.10
2015,06,20,09,19,17.10
2015,06,20,09,20,17.20
2015,06,20,09,21,17.20
2015,06,20,09,22,17.20
2015,06,20,09,23,17.20
2015,06,20,09,24,17.20
2015,06,20,09,25,17.20
2015,06,20,09,26,17.20
2015,06,20,09,27,17.10
2015,06,20,09,28,17.10
2015,06,20,09,29,17.10
2015,06,20,09,30,17.20
2015,06,20,09,31,17.20
2015,06,20,09,32,17.20
2015,06,20,09,33,17.10
2015,06,20,09,34,17.10
2015,06,20,09,35,17.10
2015,06,20,09,36,17.10
2015,06,20,09,37,17.10
2015,06,20,09,38,17.10
2015,06,20,09,39,17.10
2015,06,20,09,40,17.10
2015,06,20,09,41,17.10
2015,06,20,09,42,17.10
2015,06,20,09,43,17.10
2015,06,20,09,44,17.10
2015,06,20,09,45,17.20
2015,06,20,09,46,17.20
2015,06,20,09,47,17.30
2015,06,20,09,48,17.30
2015,06,20,09,49,17.20
2015,06,20,09,50,17.20
2015,06,20,09,51,17.20
2015,06,20,09,52,17.20
2015,06,20,09,53,17.20
2015,06,20,09,54,17.20
2015,06,20,09,55,17.30
2015,06,20,09,56,17.30
2015,06,20,09,57,17.30
2015,06,20,09,58,17.30
2015,06,20,09,59,17.40
2015,06,20,10,00,17.40
2015,06,20,10,01,17.30
2015,06,20,10,02,17.30
2015,06,20,10,03,17.30
2015,06,20,10,04,17.30
2015,06,20,10,05,17.30
2015,06,20,10,06,17.40
2015,06,20,10,07,17.50
2015,06,20,10,08,17.50
2015,06,20,10,09,17.50
2015,06,20,10,10,17.40
2015,06,20,10,11,17.40
2015,06,20,10,12,17.50
2015,06,20,10,13,17.50
2015,06,20,10,14,17.60
2015,06,20,10,15,17.50
2015,06,20,10,16,17.30
2015,06,20,10,17,17.30
2015,06,20,10,18,17.20
2015,06,20,10,19,17.20
2015,06,20,10,20,17.20
2015,06,20,10,21,17.20
2015,06,20,10,22,17.20
2015,06,20,10,23,17.30
2015,06,20,10,24,17.30
2015,06,20,10,25,17.30
2015,06,20,10,26,17.20
2015,06,20,10,27,17.20
2015,06,20,10,28,17.20
2015,06,20,10,29,17.20
2015,06,20,10,30,17.30
2015,06,20,10,31,17.40
2015,06,20,10,32,17.50
2015,06,20,10,33,17.60
2015,06,20,10,34,17.70
2015,06,20,10,35,17.80
2015,06,20,10,36,17.90
2015,06,20,10,37,17.90
2015,06,20,10,38,17.90
2015,06,20,10,39,17.90
2015,06,20,10,40,17.80
2015,06,20,10,41,17.80
2015,06,20,10,42,17.70
2015,06,20,10,43,17.70
2015,06,20,10,44,17.70
2015,06,20,10,45,17.80
2015,06,20,10,46,17.70
2015,06,20,10,47,17.50
2015,06,20,10,48,17.50
2015,06,20,10,49,17.40
2015,06,20,10,50,17.50
2015,06,20,10,51,17.50
2015,06,20,10,52,17.60
2015,06,20,10,53,17.60
2015,06,20,10,54,17.70
2015,06,20,10,55,17.70
2015,06,20,10,56,17.60
2015,06,20,10,57,17.60
2015,06,20,10,58,17.50
2015,06,20,10,59,17.40
2015,06,20,11,00,17.30
2015,06,20,11,01,17.20
2015,06,20,11,02,17.20
2015,06,20,11,03,17.30
2015,06,20,11,04,17.30
2015,06,20,11,05,17.30
2015,06,20,11,06,17.40
2015,06,20,11,07,17.40
2015,06,20,11,08,17.50
2015,06,20,11,09,17.60
2015,06,20,11,10,17.50
2015,06,20,11,11,17.50
2015,06,20,11,12,17.50
2015,06,20,11,13,17.60
2015,06,20,11,14,17.60
2015,06,20,11,15,17.60
2015,06,20,11,16,17.60
2015,06,20,11,17,17.60
2015,06,20,11,18,17.60
2015,06,20,11,19,17.60
2015,06,20,11,20,17.60
2015,06,20,11,21,17.50
2015,06,20,11,22,17.40
2015,06,20,11,23,17.40
2015,06,20,11,24,17.40
2015,06,20,11,25,17.40
2015,06,20,11,26,17.40
2015,06,20,11,27,17.50
2015,06,20,11,28,17.60
2015,06,20,11,29,17.60
2015,06,20,11,30,17.50
2015,06,20,11,31,17.40
2015,06,20,11,32,17.30
2015,06,20,11,33,17.10
2015,06,20,11,34,17.10
2015,06,20,11,35,17.10
2015,06,20,11,36,17.20
2015,06,20,11,37,17.30
2015,06,20,11,38,17.20
2015,06,20,11,39,17.20
2015,06,20,11,40,17.20
2015,06,20,11,41,17.30
2015,06,20,11,42,17.30
2015,06,20,11,43,17.40
2015,06,20,11,44,17.30
2015,06,20,11,45,17.30
2015,06,20,11,46,17.30
2015,06,20,11,47,17.30
2015,06,20,11,48,17.40
2015,06,20,11,49,17.50
2015,06,20,11,50,17.50
2015,06,20,11,51,17.50
2015,06,20,11,52,17.50
2015,06,20,11,53,17.40
2015,06,20,11,54,17.30
2015,06,20,11,55,17.30
2015,06,20,11,56,17.30
2015,06,20,11,57,17.30
2015,06,20,11,58,17.30
2015,06,20,11,59,17.40
2015,06,20,12,00,17.50
2015,06,20,12,01,17.50
2015,06,20,12,02,17.50
2015,06,20,12,03,17.60
2015,06,20,12,04,17.60
2015,06,20,12,05,17.60
2015,06,20,12,06,17.60
2015,06,20,12,07,17.70
2015,06,20,12,08,17.70
2015,06,20,12,09,17.70
2015,06,20,12,10,17.70
2015,06,20,12,11,17.70
2015,06,20,12,12,17.70
2015,06,20,12,13,17.70
2015,06,20,12,14,17.70
2015,06,20,12,15,17.80
2015,06,20,12,16,17.70
2015,06,20,12,17,17.70
2015,06,20,12,18,17.60
2015,06,20,12,19,17.60
2015,06,20,12,20,17.60
2015,06,20,12,21,17.60
2015,06,20,12,22,17.70
2015,06,20,12,23,17.70
2015,06,20,12,24,17.70
2015,06,20,12,25,17.60
2015,06,20,12,26,17.60
2015,06,20,12,27,17.50
2015,06,20,12,28,17.40
2015,06,20,12,29,17.40
2015,06,20,12,30,17.30
2015,06,20,12,31,17.30
2015,06,20,12,32,17.30
2015,06,20,12,33,17.40
2015,06,20,12,34,17.50
2015,06,20,12,35,17.60
2015,06,20,12,36,17.70
2015,06,20,12,37,17.70
2015,06,20,12,38,17.70
2015,06,20,12,39,17.80
2015,06,20,12,40,17.80
2015,06,20,12,41,17.80
2015,06,20,12,42,17.80
2015,06,20,12,43,17.80
2015,06,20,12,44,17.70
2015,06,20,12,45,17.70
2015,06,20,12,46,17.70
2015,06,20,12,47,17.80
2015,06,20,12,48,17.80
2015,06,20,12,49,17.90
2015,06,20,12,50,17.90
2015,06,20,12,51,18.00
2015,06,20,12,52,18.10
2015,06,20,12,53,18.10
2015,06,20,12,54,18.20
2015,06,20,12,55,18.30
2015,06,20,12,56,18.30
2015,06,20,12,57,18.20
2015,06,20,12,58,18.20
2015,06,20,12,59,18.20
2015,06,20,13,00,18.20
2015,06,20,13,01,18.10
2015,06,20,13,02,18.00
2015,06,20,13,03,17.90
2015,06,20,13,04,17.90
2015,06,20,13,05,17.90
2015,06,20,13,06,17.80
2015,06,20,13,07,17.80
2015,06,20,13,08,17.90
2015,06,20,13,09,17.80
2015,06,20,13,10,17.80
2015,06,20,13,11,17.70
2015,06,20,13,12,17.60
2015,06,20,13,13,17.60
2015,06,20,13,14,17.60
2015,06,20,13,15,17.60
2015,06,20,13,16,17.70
2015,06,20,13,17,17.90
2015,06,20,13,18,17.90
2015,06,20,13,19,17.90
2015,06,20,13,20,17.80
2015,06,20,13,21,17.70
2015,06,20,13,22,17.60
2015,06,20,13,23,17.70
2015,06,20,13,24,17.70
2015,06,20,13,25,17.70
2015,06,20,13,26,17.80
2015,06,20,13,27,17.80
2015,06,20,13,28,17.70
2015,06,20,13,29,17.80
2015,06,20,13,30,17.80
2015,06,20,13,31,17.70
2015,06,20,13,32,17.70
2015,06,20,13,33,17.70
2015,06,20,13,34,17.80
2015,06,20,13,35,17.90
2015,06,20,13,36,17.90
2015,06,20,13,37,17.90
2015,06,20,13,38,17.90
2015,06,20,13,39,17.80
2015,06,20,13,40,17.80
2015,06,20,13,41,17.80
2015,06,20,13,42,17.70
2015,06,20,13,43,17.70
2015,06,20,13,44,17.70
2015,06,20,13,45,17.60
2015,06,20,13,46,17.60
2015,06,20,13,47,17.60
2015,06,20,13,48,17.60
2015,06,20,13,49,17.60
2015,06,20,13,50,17.60
2015,06,20,13,51,17.70
2015,06,20,13,52,17.70
2015,06,20,13,53,17.70
2015,06,20,13,54,17.70
2015,06,20,13,55,17.80
2015,06,20,13,56,17.80
2015,06,20,13,57,17.80
2015,06,20,13,58,17.80
2015,06,20,13,59,17.80
2015,06,20,14,00,17.70
2015,06,20,14,01,17.70
2015,06,20,14,02,17.70
2015,06,20,14,03,17.70
2015,06,20,14,04,17.70
2015,06,20,14,05,17.70
2015,06,20,14,06,17.80
2015,06,20,14,07,17.80
2015,06,20,14,08,17.90
2015,06,20,14,09,18.00
2015,06,20,14,10,18.00
2015,06,20,14,11,18.00
2015,06,20,14,12,17.90
2015,06,20,14,13,17.90
2015,06,20,14,14,17.80
2015,06,20,14,15,17.80
2015,06,20,14,16,17.80
2015,06,20,14,17,17.80
2015,06,20,14,18,17.80
2015,06,20,14,19,17.70
2015,06,20,14,20,17.70
2015,06,20,14,21,17.70
2015,06,20,14,22,17.70
2015,06,20,14,23,17.70
2015,06,20,14,24,17.70
2015,06,20,14,25,17.80
2015,06,20,14,26,17.80
2015,06,20,14,27,17.70
2015,06,20,14,28,17.60
2015,06,20,14,29,17.50
2015,06,20,14,30,17.50
2015,06,20,14,31,17.60
2015,06,20,14,32,17.70
2015,06,20,14,33,17.70
2015,06,20,14,34,17.80
2015,06,20,14,35,17.90
2015,06,20,14,36,17.90
2015,06,20,14,37,17.90
2015,06,20,14,38,18.00
2015,06,20,14,39,18.00
2015,06,20,14,40,18.00
2015,06,20,14,41,17.90
2015,06,20,14,42,17.80
2015,06,20,14,43,17.90
2015,06,20,14,44,17.90
2015,06,20,14,45,17.90
2015,06,20,14,46,18.00
2015,06,20,14,47,18.00
2015,06,20,14,48,18.00
2015,06,20,14,49,18.00
2015,06,20,14,50,18.00
2015,06,20,14,51,17.90
2015,06,20,14,52,17.90
2015,06,20,14,53,17.80
2015,06,20,14,54,17.80
2015,06,20,14,55,17.80
2015,06,20,14,56,17.70
2015,06,20,14,57,17.70
2015,06,20,14,58,17.70
2015,06,20,14,59,17.70
2015,06,20,15,00,17.70
2015,06,20,15,01,17.70
2015,06,20,15,02,17.70
2015,06,20,15,03,17.70
2015,06,20,15,04,17.70
2015,06,20,15,05,17.70
2015,06,20,15,06,17.60
2015,06,20,15,07,17.60
2015,06,20,15,08,17.70
2015,06,20,15,09,17.70
2015,06,20,15,10,17.80
2015,06,20,15,11,17.90
2015,06,20,15,12,17.90
2015,06,20,15,13,17.90
2015,06,20,15,14,18.00
2015,06,20,15,15,18.00
2015,06,20,15,16,18.00
2015,06,20,15,17,18.00
2015,06,20,15,18,17.90
2015,06,20,15,19,17.80
2015,06,20,15,20,17.80
2015,06,20,15,21,17.80
2015,06,20,15,22,17.80
2015,06,20,15,23,17.90
2015,06,20,15,24,18.00
2015,06,20,15,25,18.10
2015,06,20,15,26,18.10
2015,06,20,15,27,18.10
2015,06,20,15,28,18.10
2015,06,20,15,29,18.20
2015,06,20,15,30,18.20
2015,06,20,15,31,18.30
2015,06,20,15,32,18.30
2015,06,20,15,33,18.30
2015,06,20,15,34,18.30
2015,06,20,15,35,18.20
2015,06,20,15,36,18.30
2015,06,20,15,37,18.20
2015,06,20,15,38,18.10
2015,06,20,15,39,18.10
2015,06,20,15,40,18.00
2015,06,20,15,41,18.00
2015,06,20,15,42,17.90
2015,06,20,15,43,17.80
2015,06,20,15,44,17.80
2015,06,20,15,45,17.80
2015,06,20,15,46,17.80
2015,06,20,15,47,17.80
2015,06,20,15,48,17.90
2015,06,20,15,49,18.00
2015,06,20,15,50,18.20
2015,06,20,15,51,18.20
2015,06,20,15,52,18.30
2015,06,20,15,53,18.30
2015,06,20,15,54,18.40
2015,06,20,15,55,18.40
2015,06,20,15,56,18.40
2015,06,20,15,57,18.50
2015,06,20,15,58,18.60
2015,06,20,15,59,18.60
2015,06,20,16,00,18.50
2015,06,20,16,01,18.50
2015,06,20,16,02,18.40
2015,06,20,16,03,18.30
2015,06,20,16,04,18.30
2015,06,20,16,05,18.30
2015,06,20,16,06,18.30
2015,06,20,16,07,18.40
2015,06,20,16,08,18.40
2015,06,20,16,09,18.40
2015,06,20,16,10,18.50
2015,06,20,16,11,18.50
2015,06,20,16,12,18.40
2015,06,20,16,13,18.40
2015,06,20,16,14,18.30
2015,06,20,16,15,18.30
2015,06,20,16,16,18.30
2015,06,20,16,17,18.20
2015,06,20,16,18,18.20
2015,06,20,16,19,18.20
2015,06,20,16,20,18.30
2015,06,20,16,21,18.30
2015,06,20,16,22,18.20
2015,06,20,16,23,18.10
2015,06,20,16,24,18.10
2015,06,20,16,25,18.10
2015,06,20,16,26,18.10
2015,06,20,16,27,18.10
2015,06,20,16,28,18.10
2015,06,20,16,29,18.10
2015,06,20,16,30,18.10
2015,06,20,16,31,18.10
2015,06,20,16,32,18.00
2015,06,20,16,33,17.80
2015,06,20,16,34,17.50
2015,06,20,16,35,17.30
2015,06,20,16,36,17.20
2015,06,20,16,37,17.00
2015,06,20,16,38,16.90
2015,06,20,16,39,16.70
2015,06,20,16,40,16.60
2015,06,20,16,41,16.50
2015,06,20,16,42,16.40
2015,06,20,16,43,16.30
2015,06,20,16,44,16.30
2015,06,20,16,45,16.20
2015,06,20,16,46,16.10
2015,06,20,16,47,16.00
2015,06,20,16,48,15.80
2015,06,20,16,49,15.70
2015,06,20,16,50,15.60
2015,06,20,16,51,15.60
2015,06,20,16,52,15.60
2015,06,20,16,53,15.60
2015,06,20,16,54,15.70
2015,06,20,16,55,15.70
2015,06,20,16,56,15.60
2015,06,20,16,57,15.50
2015,06,20,16,58,15.40
2015,06,20,16,59,15.30
2015,06,20,17,00,15.30
2015,06,20,17,01,15.30
2015,06,20,17,02,15.30
2015,06,20,17,03,15.20
2015,06,20,17,04,15.20
2015,06,20,17,05,15.20
2015,06,20,17,06,15.20
2015,06,20,17,07,15.10
2015,06,20,17,08,14.90
2015,06,20,17,09,14.80
2015,06,20,17,10,14.80
2015,06,20,17,11,14.90
2015,06,20,17,12,14.90
2015,06,20,17,13,15.00
2015,06,20,17,14,14.90
2015,06,20,17,15,15.00
2015,06,20,17,16,15.00
2015,06,20,17,17,15.10
2015,06,20,17,18,15.10
2015,06,20,17,19,15.20
2015,06,20,17,20,15.30
2015,06,20,17,21,15.30
2015,06,20,17,22,15.40
2015,06,20,17,23,15.40
2015,06,20,17,24,15.50
2015,06,20,17,25,15.60
2015,06,20,17,26,15.70
2015,06,20,17,27,15.70