Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,19,00,00,8.20
2016,02,19,00,01,8.20
2016,02,19,00,02,8.20
2016,02,19,00,03,8.20
2016,02,19,00,04,8.20
2016,02,19,00,05,8.20
2016,02,19,00,06,8.20
2016,02,19,00,07,8.20
2016,02,19,00,08,8.30
2016,02,19,00,09,8.30
2016,02,19,00,10,8.30
2016,02,19,00,11,8.30
2016,02,19,00,12,8.30
2016,02,19,00,13,8.30
2016,02,19,00,14,8.20
2016,02,19,00,15,8.20
2016,02,19,00,16,8.20
2016,02,19,00,17,8.20
2016,02,19,00,18,8.20
2016,02,19,00,19,8.20
2016,02,19,00,20,8.20
2016,02,19,00,21,8.20
2016,02,19,00,22,8.20
2016,02,19,00,23,8.20
2016,02,19,00,24,8.20
2016,02,19,00,25,8.20
2016,02,19,00,27,8.20
2016,02,19,00,28,8.20
2016,02,19,00,29,8.20
2016,02,19,00,31,8.20
2016,02,19,00,32,8.20
2016,02,19,00,33,8.20
2016,02,19,00,34,8.20
2016,02,19,00,36,8.20
2016,02,19,00,37,8.20
2016,02,19,00,38,8.20
2016,02,19,00,39,8.20
2016,02,19,00,41,8.20
2016,02,19,00,42,8.20
2016,02,19,00,43,8.20
2016,02,19,00,44,8.20
2016,02,19,00,46,8.20
2016,02,19,00,47,8.20
2016,02,19,00,48,8.20
2016,02,19,00,49,8.20
2016,02,19,00,51,8.20
2016,02,19,00,52,8.20
2016,02,19,00,53,8.20
2016,02,19,00,54,8.20
2016,02,19,00,56,8.20
2016,02,19,00,57,8.20
2016,02,19,00,58,8.20
2016,02,19,00,59,8.20
2016,02,19,01,01,8.20
2016,02,19,01,02,8.20
2016,02,19,01,03,8.20
2016,02,19,01,04,8.20
2016,02,19,01,06,8.20
2016,02,19,01,07,8.20
2016,02,19,01,08,8.20
2016,02,19,01,09,8.20
2016,02,19,01,11,8.20
2016,02,19,01,12,8.20
2016,02,19,01,13,8.20
2016,02,19,01,14,8.20
2016,02,19,01,16,8.20
2016,02,19,01,17,8.20
2016,02,19,01,18,8.20
2016,02,19,01,19,8.20
2016,02,19,01,21,8.20
2016,02,19,01,22,8.20
2016,02,19,01,23,8.20
2016,02,19,01,24,8.20
2016,02,19,01,26,8.20
2016,02,19,01,27,8.20
2016,02,19,01,28,8.20
2016,02,19,01,29,8.20
2016,02,19,01,31,8.20
2016,02,19,01,32,8.20
2016,02,19,01,33,8.20
2016,02,19,01,34,8.20
2016,02,19,01,36,8.20
2016,02,19,01,37,8.20
2016,02,19,01,38,8.20
2016,02,19,01,39,8.20
2016,02,19,01,41,8.20
2016,02,19,01,42,8.20
2016,02,19,01,43,8.20
2016,02,19,01,44,8.20
2016,02,19,01,45,8.20
2016,02,19,01,46,8.20
2016,02,19,01,47,8.20
2016,02,19,01,48,8.20
2016,02,19,01,49,8.20
2016,02,19,01,50,8.20
2016,02,19,01,51,8.20
2016,02,19,01,52,8.20
2016,02,19,01,53,8.20
2016,02,19,01,54,8.20
2016,02,19,01,55,8.30
2016,02,19,01,56,8.30
2016,02,19,01,57,8.30
2016,02,19,01,58,8.30
2016,02,19,01,59,8.30
2016,02,19,02,00,8.30
2016,02,19,02,01,8.30
2016,02,19,02,02,8.20
2016,02,19,02,03,8.20
2016,02,19,02,04,8.20
2016,02,19,02,05,8.20
2016,02,19,02,06,8.20
2016,02,19,02,07,8.20
2016,02,19,02,08,8.30
2016,02,19,02,09,8.30
2016,02,19,02,10,8.30
2016,02,19,02,11,8.40
2016,02,19,02,12,8.40
2016,02,19,02,13,8.40
2016,02,19,02,14,8.40
2016,02,19,02,15,8.50
2016,02,19,02,16,8.50
2016,02,19,02,17,8.50
2016,02,19,02,18,8.50
2016,02,19,02,19,8.50
2016,02,19,02,20,8.50
2016,02,19,02,21,8.50
2016,02,19,02,22,8.50
2016,02,19,02,23,8.50
2016,02,19,02,24,8.50
2016,02,19,02,25,8.50
2016,02,19,02,26,8.40
2016,02,19,02,27,8.40
2016,02,19,02,28,8.40
2016,02,19,02,29,8.40
2016,02,19,02,30,8.40
2016,02,19,02,31,8.40
2016,02,19,02,32,8.40
2016,02,19,02,33,8.40
2016,02,19,02,34,8.40
2016,02,19,02,35,8.30
2016,02,19,02,36,8.30
2016,02,19,02,37,8.30
2016,02,19,02,38,8.30
2016,02,19,02,39,8.30
2016,02,19,02,40,8.30
2016,02,19,02,41,8.30
2016,02,19,02,42,8.30
2016,02,19,02,43,8.30
2016,02,19,02,44,8.30
2016,02,19,02,45,8.30
2016,02,19,02,46,8.30
2016,02,19,02,47,8.30
2016,02,19,02,48,8.30
2016,02,19,02,49,8.30
2016,02,19,02,50,8.30
2016,02,19,02,51,8.30
2016,02,19,02,52,8.30
2016,02,19,02,53,8.30
2016,02,19,02,54,8.30
2016,02,19,02,55,8.30
2016,02,19,02,56,8.30
2016,02,19,02,57,8.40
2016,02,19,02,58,8.40
2016,02,19,02,59,8.40
2016,02,19,03,00,8.40
2016,02,19,03,01,8.40
2016,02,19,03,02,8.40
2016,02,19,03,03,8.30
2016,02,19,03,04,8.30
2016,02,19,03,05,8.30
2016,02,19,03,06,8.30
2016,02,19,03,07,8.30
2016,02,19,03,08,8.30
2016,02,19,03,09,8.30
2016,02,19,03,10,8.30
2016,02,19,03,11,8.30
2016,02,19,03,12,8.30
2016,02,19,03,13,8.30
2016,02,19,03,14,8.30
2016,02,19,03,15,8.30
2016,02,19,03,16,8.30
2016,02,19,03,17,8.30
2016,02,19,03,18,8.40
2016,02,19,03,19,8.40
2016,02,19,03,20,8.40
2016,02,19,03,21,8.40
2016,02,19,03,22,8.40
2016,02,19,03,23,8.40
2016,02,19,03,24,8.40
2016,02,19,03,25,8.40
2016,02,19,03,27,8.40
2016,02,19,03,28,8.40
2016,02,19,03,29,8.40
2016,02,19,03,30,8.40
2016,02,19,03,32,8.40
2016,02,19,03,33,8.40
2016,02,19,03,34,8.40
2016,02,19,03,36,8.40
2016,02,19,03,37,8.40
2016,02,19,03,38,8.40
2016,02,19,03,39,8.50
2016,02,19,03,41,8.50
2016,02,19,03,42,8.50
2016,02,19,03,43,8.50
2016,02,19,03,44,8.50
2016,02,19,03,46,8.50
2016,02,19,03,47,8.50
2016,02,19,03,48,8.40
2016,02,19,03,49,8.40
2016,02,19,03,51,8.40
2016,02,19,03,52,8.40
2016,02,19,03,53,8.40
2016,02,19,03,54,8.40
2016,02,19,03,56,8.30
2016,02,19,03,57,8.30
2016,02,19,03,58,8.30
2016,02,19,03,59,8.30
2016,02,19,04,01,8.30
2016,02,19,04,02,8.30
2016,02,19,04,03,8.30
2016,02,19,04,04,8.30
2016,02,19,04,06,8.30
2016,02,19,04,07,8.30
2016,02,19,04,08,8.30
2016,02,19,04,09,8.30
2016,02,19,04,11,8.30
2016,02,19,04,12,8.30
2016,02,19,04,13,8.30
2016,02,19,04,14,8.30
2016,02,19,04,28,8.30
2016,02,19,04,29,8.30
2016,02,19,04,31,8.30
2016,02,19,04,32,8.30
2016,02,19,04,33,8.30
2016,02,19,04,34,8.30
2016,02,19,04,36,8.30
2016,02,19,04,37,8.30
2016,02,19,04,38,8.30
2016,02,19,04,39,8.30
2016,02,19,04,41,8.30
2016,02,19,04,42,8.30
2016,02,19,04,43,8.30
2016,02,19,04,44,8.30
2016,02,19,04,45,8.30
2016,02,19,04,46,8.30
2016,02,19,04,47,8.30
2016,02,19,04,48,8.30
2016,02,19,04,49,8.30
2016,02,19,04,50,8.30
2016,02,19,04,51,8.30
2016,02,19,04,52,8.30
2016,02,19,04,53,8.30
2016,02,19,04,54,8.30
2016,02,19,04,55,8.30
2016,02,19,04,56,8.30
2016,02,19,04,57,8.30
2016,02,19,04,58,8.30
2016,02,19,04,59,8.30
2016,02,19,05,00,8.30
2016,02,19,05,01,8.30
2016,02,19,05,02,8.30
2016,02,19,05,03,8.30
2016,02,19,05,04,8.30
2016,02,19,05,05,8.30
2016,02,19,05,06,8.30
2016,02,19,05,07,8.30
2016,02,19,05,08,8.30
2016,02,19,05,09,8.30
2016,02,19,05,10,8.30
2016,02,19,05,11,8.30
2016,02,19,05,12,8.30
2016,02,19,05,13,8.30
2016,02,19,05,14,8.30
2016,02,19,05,15,8.30
2016,02,19,05,16,8.30
2016,02,19,05,17,8.30
2016,02,19,05,18,8.30
2016,02,19,05,19,8.30
2016,02,19,05,20,8.30
2016,02,19,05,21,8.40
2016,02,19,05,22,8.40
2016,02,19,05,23,8.40
2016,02,19,05,24,8.40
2016,02,19,05,25,8.40
2016,02,19,05,26,8.40
2016,02,19,05,27,8.40
2016,02,19,05,28,8.40
2016,02,19,05,29,8.40
2016,02,19,05,30,8.40
2016,02,19,05,31,8.40
2016,02,19,05,32,8.50
2016,02,19,05,33,8.50
2016,02,19,05,34,8.50
2016,02,19,05,35,8.50
2016,02,19,05,36,8.50
2016,02,19,05,37,8.50
2016,02,19,06,28,8.40
2016,02,19,06,29,8.40
2016,02,19,06,31,8.50
2016,02,19,06,32,8.50
2016,02,19,06,33,8.50
2016,02,19,06,34,8.50
2016,02,19,06,36,8.50
2016,02,19,06,37,8.50
2016,02,19,06,38,8.50
2016,02,19,06,39,8.50
2016,02,19,06,41,8.50
2016,02,19,06,42,8.50
2016,02,19,06,43,8.50
2016,02,19,06,44,8.50
2016,02,19,06,45,8.50
2016,02,19,06,46,8.50
2016,02,19,06,47,8.50
2016,02,19,06,48,8.50
2016,02,19,06,49,8.50
2016,02,19,06,50,8.50
2016,02,19,06,51,8.50
2016,02,19,06,52,8.50
2016,02,19,06,53,8.50
2016,02,19,06,54,8.50
2016,02,19,06,55,8.50
2016,02,19,06,56,8.60
2016,02,19,06,57,8.60
2016,02,19,06,58,8.60
2016,02,19,06,59,8.60
2016,02,19,07,00,8.60
2016,02,19,07,01,8.60
2016,02,19,07,02,8.60
2016,02,19,07,03,8.50
2016,02,19,07,04,8.50
2016,02,19,07,05,8.50
2016,02,19,07,06,8.50
2016,02,19,07,07,8.50
2016,02,19,07,08,8.50
2016,02,19,07,09,8.60
2016,02,19,07,10,8.60
2016,02,19,07,11,8.60
2016,02,19,07,12,8.60
2016,02,19,07,13,8.60
2016,02,19,07,14,8.60
2016,02,19,07,15,8.60
2016,02,19,07,16,8.60
2016,02,19,07,17,8.60
2016,02,19,07,18,8.60
2016,02,19,07,19,8.60
2016,02,19,07,21,8.60
2016,02,19,07,22,8.60
2016,02,19,07,23,8.60
2016,02,19,07,24,8.60
2016,02,19,07,25,8.60
2016,02,19,07,26,8.60
2016,02,19,07,27,8.60
2016,02,19,07,28,8.60
2016,02,19,07,29,8.60
2016,02,19,07,34,8.60
2016,02,19,07,35,8.60
2016,02,19,07,36,8.60
2016,02,19,07,37,8.50
2016,02,19,07,38,8.50
2016,02,19,07,39,8.50
2016,02,19,07,40,8.60
2016,02,19,07,41,8.60
2016,02,19,07,42,8.60
2016,02,19,07,43,8.60
2016,02,19,07,44,8.60
2016,02,19,07,45,8.60
2016,02,19,07,46,8.60
2016,02,19,07,47,8.60
2016,02,19,07,48,8.60
2016,02,19,07,49,8.60
2016,02,19,07,50,8.60
2016,02,19,07,51,8.60
2016,02,19,07,52,8.60
2016,02,19,07,53,8.60
2016,02,19,07,54,8.60
2016,02,19,07,55,8.60
2016,02,19,07,56,8.60
2016,02,19,07,57,8.60
2016,02,19,07,58,8.70
2016,02,19,07,59,8.70
2016,02,19,08,00,8.70
2016,02,19,08,02,8.70
2016,02,19,08,03,8.70
2016,02,19,08,04,8.70
2016,02,19,08,06,8.70
2016,02,19,08,07,8.70
2016,02,19,08,08,8.70
2016,02,19,08,09,8.70
2016,02,19,08,11,8.70
2016,02,19,08,12,8.70
2016,02,19,08,13,8.70
2016,02,19,08,14,8.70
2016,02,19,08,16,8.70
2016,02,19,08,17,8.70
2016,02,19,08,18,8.70
2016,02,19,08,19,8.60
2016,02,19,08,21,8.60
2016,02,19,08,22,8.70
2016,02,19,08,23,8.70
2016,02,19,08,24,8.70
2016,02,19,08,26,8.70
2016,02,19,08,27,8.70
2016,02,19,08,28,8.70
2016,02,19,08,29,8.70
2016,02,19,08,31,8.70
2016,02,19,08,32,8.70
2016,02,19,08,33,8.70
2016,02,19,08,34,8.70
2016,02,19,08,36,8.70
2016,02,19,08,37,8.70
2016,02,19,08,38,8.70
2016,02,19,08,39,8.70
2016,02,19,08,41,8.70
2016,02,19,08,42,8.70
2016,02,19,08,43,8.80
2016,02,19,08,44,8.80
2016,02,19,08,46,8.80
2016,02,19,08,47,8.80
2016,02,19,08,48,8.80
2016,02,19,08,49,8.80
2016,02,19,08,51,8.80
2016,02,19,08,52,8.80
2016,02,19,08,53,8.80
2016,02,19,08,54,8.80
2016,02,19,08,56,8.90
2016,02,19,08,57,8.90
2016,02,19,08,58,8.90
2016,02,19,08,59,8.80
2016,02,19,09,01,8.80
2016,02,19,09,02,8.80
2016,02,19,09,03,8.80
2016,02,19,09,04,8.80
2016,02,19,09,06,8.80
2016,02,19,09,07,8.80
2016,02,19,09,08,8.80
2016,02,19,09,09,8.80
2016,02,19,09,10,8.80
2016,02,19,09,11,8.80
2016,02,19,09,12,8.80
2016,02,19,09,13,8.80
2016,02,19,09,14,8.80
2016,02,19,09,15,8.80
2016,02,19,09,16,8.80
2016,02,19,09,17,8.80
2016,02,19,09,18,8.80
2016,02,19,09,19,8.80
2016,02,19,09,20,8.80
2016,02,19,09,21,8.80
2016,02,19,09,22,8.80
2016,02,19,09,23,8.80
2016,02,19,09,24,8.80
2016,02,19,09,25,8.80
2016,02,19,09,26,8.80
2016,02,19,09,27,8.80
2016,02,19,09,28,8.80
2016,02,19,09,29,8.80
2016,02,19,09,30,8.80
2016,02,19,09,31,8.80
2016,02,19,09,32,8.80
2016,02,19,09,33,8.80
2016,02,19,09,34,8.80
2016,02,19,09,35,8.80
2016,02,19,09,36,8.80
2016,02,19,09,37,8.80
2016,02,19,09,38,8.80
2016,02,19,09,39,8.80
2016,02,19,09,40,8.80
2016,02,19,09,41,8.80
2016,02,19,09,42,8.80
2016,02,19,09,43,8.80
2016,02,19,09,44,8.80
2016,02,19,09,45,8.80
2016,02,19,09,46,8.80
2016,02,19,09,47,8.80
2016,02,19,09,48,8.80
2016,02,19,09,49,8.80
2016,02,19,09,50,8.70
2016,02,19,09,51,8.70
2016,02,19,09,52,8.70
2016,02,19,09,53,8.70
2016,02,19,09,54,8.70
2016,02,19,09,55,8.80
2016,02,19,09,56,8.70
2016,02,19,09,57,8.70
2016,02,19,09,58,8.80
2016,02,19,09,59,8.80
2016,02,19,10,00,8.80
2016,02,19,10,01,8.80
2016,02,19,10,02,8.80
2016,02,19,10,03,8.80
2016,02,19,10,04,8.80
2016,02,19,10,05,8.80
2016,02,19,10,06,8.90
2016,02,19,10,07,8.90
2016,02,19,10,08,8.80
2016,02,19,10,09,8.80
2016,02,19,10,10,8.90
2016,02,19,10,11,8.90
2016,02,19,10,12,8.90
2016,02,19,10,13,8.90
2016,02,19,10,14,8.90
2016,02,19,10,15,8.90
2016,02,19,10,16,8.90
2016,02,19,10,17,8.90
2016,02,19,10,18,8.90
2016,02,19,10,19,8.90
2016,02,19,10,20,8.90
2016,02,19,10,21,8.90
2016,02,19,10,22,8.90
2016,02,19,10,23,8.90
2016,02,19,10,24,8.90
2016,02,19,10,25,8.90
2016,02,19,10,26,8.90
2016,02,19,10,27,8.90
2016,02,19,10,28,9.00
2016,02,19,10,29,9.00
2016,02,19,10,30,9.00
2016,02,19,10,31,9.00
2016,02,19,10,32,9.00
2016,02,19,10,33,9.00
2016,02,19,10,34,9.00
2016,02,19,10,35,9.00
2016,02,19,10,36,9.00
2016,02,19,10,37,9.00
2016,02,19,10,38,9.00
2016,02,19,10,39,9.10
2016,02,19,10,41,9.10
2016,02,19,10,42,9.10
2016,02,19,10,43,9.10
2016,02,19,10,44,9.10
2016,02,19,10,46,9.10
2016,02,19,10,47,9.10
2016,02,19,10,48,9.10
2016,02,19,10,49,9.10
2016,02,19,10,51,9.10
2016,02,19,10,52,9.10
2016,02,19,10,53,9.10
2016,02,19,10,54,9.10
2016,02,19,10,56,9.10
2016,02,19,10,57,9.10
2016,02,19,10,58,9.10
2016,02,19,10,59,9.10
2016,02,19,11,01,9.10
2016,02,19,11,02,9.10
2016,02,19,11,03,9.10
2016,02,19,11,04,9.10
2016,02,19,11,06,9.10
2016,02,19,11,07,9.00
2016,02,19,11,08,9.10
2016,02,19,11,09,9.00
2016,02,19,11,11,9.00
2016,02,19,11,12,9.00
2016,02,19,11,13,9.00
2016,02,19,11,14,9.00
2016,02,19,11,16,9.00
2016,02,19,11,17,9.00
2016,02,19,11,18,9.00
2016,02,19,11,19,9.00
2016,02,19,11,21,9.00
2016,02,19,11,22,9.10
2016,02,19,11,23,9.10
2016,02,19,11,24,9.10
2016,02,19,11,26,9.10
2016,02,19,11,27,9.10
2016,02,19,11,28,9.10
2016,02,19,11,29,9.10
2016,02,19,11,31,9.20
2016,02,19,11,32,9.20
2016,02,19,11,33,9.20
2016,02,19,11,34,9.20
2016,02,19,11,36,9.20
2016,02,19,11,37,9.20
2016,02,19,11,38,9.20
2016,02,19,11,39,9.20
2016,02,19,11,41,9.20
2016,02,19,11,42,9.20
2016,02,19,11,43,9.20
2016,02,19,11,44,9.20
2016,02,19,11,45,9.20
2016,02,19,11,46,9.20
2016,02,19,11,47,9.20
2016,02,19,11,48,9.20
2016,02,19,11,49,9.20
2016,02,19,11,50,9.20
2016,02,19,11,51,9.20
2016,02,19,11,52,9.20
2016,02,19,11,53,9.20
2016,02,19,11,54,9.20
2016,02,19,11,55,9.20
2016,02,19,11,56,9.20
2016,02,19,11,57,9.20
2016,02,19,11,58,9.30
2016,02,19,11,59,9.30
2016,02,19,12,00,9.30
2016,02,19,12,01,9.30
2016,02,19,12,02,9.30
2016,02,19,12,03,9.30
2016,02,19,12,04,9.30
2016,02,19,12,05,9.30
2016,02,19,12,06,9.30
2016,02,19,12,07,9.30
2016,02,19,12,08,9.30
2016,02,19,12,09,9.30
2016,02,19,12,10,9.30
2016,02,19,12,11,9.30
2016,02,19,12,12,9.30
2016,02,19,12,13,9.30
2016,02,19,12,14,9.30
2016,02,19,12,15,9.30
2016,02,19,12,16,9.30
2016,02,19,12,17,9.30
2016,02,19,12,18,9.30
2016,02,19,12,19,9.30
2016,02,19,12,20,9.40
2016,02,19,12,21,9.40
2016,02,19,12,22,9.40
2016,02,19,12,23,9.40
2016,02,19,12,24,9.40
2016,02,19,12,25,9.50
2016,02,19,12,26,9.50
2016,02,19,12,27,9.50
2016,02,19,12,28,9.50
2016,02,19,12,29,9.50
2016,02,19,12,30,9.60
2016,02,19,12,31,9.60
2016,02,19,12,32,9.60
2016,02,19,12,33,9.60
2016,02,19,12,34,9.60
2016,02,19,12,35,9.60
2016,02,19,12,36,9.60
2016,02,19,12,37,9.60
2016,02,19,12,38,9.60
2016,02,19,12,39,9.60
2016,02,19,12,40,9.60
2016,02,19,12,41,9.60
2016,02,19,12,42,9.60
2016,02,19,12,43,9.60
2016,02,19,12,44,9.60
2016,02,19,12,45,9.60
2016,02,19,12,46,9.60
2016,02,19,12,47,9.60
2016,02,19,12,48,9.60
2016,02,19,12,49,9.60
2016,02,19,12,50,9.60
2016,02,19,12,51,9.60
2016,02,19,12,52,9.60
2016,02,19,12,53,9.60
2016,02,19,12,54,9.70
2016,02,19,12,55,9.70
2016,02,19,12,56,9.70
2016,02,19,12,57,9.70
2016,02,19,12,58,9.70
2016,02,19,12,59,9.70
2016,02,19,13,00,9.70
2016,02,19,13,01,9.70
2016,02,19,13,02,9.70
2016,02,19,13,03,9.70
2016,02,19,13,04,9.70
2016,02,19,13,05,9.70
2016,02,19,13,06,9.70
2016,02,19,13,07,9.70
2016,02,19,13,08,9.70
2016,02,19,13,09,9.70
2016,02,19,13,10,9.70
2016,02,19,13,11,9.70
2016,02,19,13,12,9.70
2016,02,19,13,13,9.70
2016,02,19,13,14,9.70
2016,02,19,13,15,9.70
2016,02,19,13,16,9.70
2016,02,19,13,17,9.70
2016,02,19,13,18,9.70
2016,02,19,13,19,9.70
2016,02,19,13,21,9.70
2016,02,19,13,22,9.70
2016,02,19,13,23,9.70
2016,02,19,13,24,9.70
2016,02,19,13,26,9.70
2016,02,19,13,27,9.70
2016,02,19,13,28,9.60
2016,02,19,13,29,9.60
2016,02,19,13,31,9.60
2016,02,19,13,32,9.60
2016,02,19,13,33,9.60
2016,02,19,13,34,9.50
2016,02,19,13,36,9.50
2016,02,19,13,37,9.50
2016,02,19,13,38,9.50
2016,02,19,13,39,9.50
2016,02,19,13,41,9.40
2016,02,19,13,42,9.40
2016,02,19,13,43,9.40
2016,02,19,13,44,9.30
2016,02,19,13,46,9.30
2016,02,19,13,47,9.30
2016,02,19,13,48,9.30
2016,02,19,13,49,9.30
2016,02,19,13,51,9.20
2016,02,19,13,52,9.20
2016,02,19,13,53,9.20
2016,02,19,13,54,9.30
2016,02,19,13,56,9.30
2016,02,19,13,57,9.30
2016,02,19,13,58,9.30
2016,02,19,13,59,9.30
2016,02,19,14,01,9.30
2016,02,19,14,02,9.30
2016,02,19,14,03,9.30
2016,02,19,14,04,9.30
2016,02,19,14,06,9.40
2016,02,19,14,08,9.50
2016,02,19,14,09,9.50
2016,02,19,14,11,9.60
2016,02,19,14,12,9.60
2016,02,19,14,13,9.50
2016,02,19,14,14,9.50
2016,02,19,14,16,9.50
2016,02,19,14,18,9.50
2016,02,19,14,19,9.50
2016,02,19,14,22,9.50
2016,02,19,14,23,9.40
2016,02,19,14,24,9.40
2016,02,19,14,26,9.40
2016,02,19,14,27,9.40
2016,02,19,14,29,9.40
2016,02,19,14,31,9.40
2016,02,19,14,32,9.50
2016,02,19,14,33,9.50
2016,02,19,14,34,9.50
2016,02,19,14,36,9.50
2016,02,19,14,37,9.50
2016,02,19,14,38,9.50
2016,02,19,14,39,9.50
2016,02,19,14,42,9.50
2016,02,19,14,44,9.50
2016,02,19,14,46,9.50
2016,02,19,14,47,9.50
2016,02,19,14,48,9.50
2016,02,19,14,49,9.50
2016,02,19,14,51,9.50
2016,02,19,14,52,9.50
2016,02,19,14,53,9.50
2016,02,19,14,54,9.50
2016,02,19,14,56,9.50
2016,02,19,14,58,9.50
2016,02,19,14,59,9.50
2016,02,19,15,01,9.50
2016,02,19,15,03,9.60
2016,02,19,15,04,9.60
2016,02,19,15,06,9.60
2016,02,19,15,07,9.60
2016,02,19,15,09,9.60
2016,02,19,15,11,9.70
2016,02,19,15,13,9.70
2016,02,19,15,14,9.70
2016,02,19,15,16,9.70
2016,02,19,15,17,9.70
2016,02,19,15,19,9.70
2016,02,19,15,21,9.70
2016,02,19,15,22,9.70
2016,02,19,15,24,9.60
2016,02,19,15,27,9.50
2016,02,19,15,28,9.50
2016,02,19,15,29,9.50
2016,02,19,15,31,9.40
2016,02,19,15,32,9.50
2016,02,19,15,34,9.50
2016,02,19,15,36,9.50
2016,02,19,15,38,9.50
2016,02,19,15,39,9.50
2016,02,19,15,41,9.50
2016,02,19,15,42,9.50
2016,02,19,15,43,9.50
2016,02,19,15,44,9.50
2016,02,19,15,46,9.50
2016,02,19,15,48,9.50
2016,02,19,15,49,9.50
2016,02,19,15,51,9.50
2016,02,19,15,52,9.40
2016,02,19,15,53,9.40
2016,02,19,15,54,9.40
2016,02,19,15,56,9.40
2016,02,19,15,57,9.40
2016,02,19,15,58,9.40
2016,02,19,15,59,9.40
2016,02,19,16,01,9.50
2016,02,19,16,03,9.50
2016,02,19,16,04,9.50
2016,02,19,16,07,9.50
2016,02,19,16,08,9.50
2016,02,19,16,09,9.50
2016,02,19,16,11,9.50
2016,02,19,16,12,9.50
2016,02,19,16,14,9.50
2016,02,19,16,17,9.50
2016,02,19,16,19,9.40
2016,02,19,16,21,9.40
2016,02,19,16,22,9.40
2016,02,19,16,23,9.30
2016,02,19,16,24,9.30
2016,02,19,16,26,9.30
2016,02,19,16,28,9.30
2016,02,19,16,29,9.20
2016,02,19,16,31,9.20
2016,02,19,16,32,9.20
2016,02,19,16,34,9.20
2016,02,19,16,36,9.10
2016,02,19,16,37,9.00
2016,02,19,16,38,9.00
2016,02,19,16,39,9.00
2016,02,19,16,41,8.90
2016,02,19,16,42,8.90
2016,02,19,16,44,8.80
2016,02,19,16,46,8.80
2016,02,19,16,47,8.80
2016,02,19,16,48,8.80
2016,02,19,16,49,8.80
2016,02,19,16,51,8.80
2016,02,19,16,53,8.70
2016,02,19,16,54,8.70
2016,02,19,16,56,8.70
2016,02,19,16,57,8.70
2016,02,19,16,59,8.60
2016,02,19,17,01,8.50
2016,02,19,17,03,8.50
2016,02,19,17,04,8.40
2016,02,19,17,06,8.40
2016,02,19,17,07,8.40
2016,02,19,17,08,8.30
2016,02,19,17,09,8.30
2016,02,19,17,12,8.30
2016,02,19,17,13,8.20
2016,02,19,17,14,8.20
2016,02,19,17,16,8.20
2016,02,19,17,18,8.20
2016,02,19,17,19,8.20
2016,02,19,17,22,8.10
2016,02,19,17,23,8.10
2016,02,19,17,24,8.10
2016,02,19,17,26,8.00
2016,02,19,17,28,8.00
2016,02,19,17,29,7.90
2016,02,19,17,31,7.90
2016,02,19,17,32,7.80
2016,02,19,17,33,7.80
2016,02,19,17,34,7.80
2016,02,19,17,37,7.70
2016,02,19,17,38,7.70
2016,02,19,17,39,7.70
2016,02,19,17,41,7.60
2016,02,19,17,42,7.50
2016,02,19,17,43,7.50
2016,02,19,17,44,7.50
2016,02,19,17,47,7.40
2016,02,19,17,48,7.40
2016,02,19,17,49,7.30
2016,02,19,17,51,7.30
2016,02,19,17,52,7.30
2016,02,19,17,53,7.30
2016,02,19,17,54,7.30
2016,02,19,17,56,7.30
2016,02,19,17,57,7.30
2016,02,19,17,59,7.30
2016,02,19,18,02,7.30
2016,02,19,18,04,7.30
2016,02,19,18,06,7.30
2016,02,19,18,07,7.30
2016,02,19,18,08,7.30
2016,02,19,18,09,7.20
2016,02,19,18,11,7.20
2016,02,19,18,12,7.20
2016,02,19,18,13,7.30
2016,02,19,18,14,7.30
2016,02,19,18,16,7.30
2016,02,19,18,18,7.30
2016,02,19,18,19,7.30
2016,02,19,18,22,7.30
2016,02,19,18,23,7.30
2016,02,19,18,24,7.30
2016,02,19,18,26,7.30
2016,02,19,18,27,7.30
2016,02,19,18,28,7.30
2016,02,19,18,29,7.30
2016,02,19,18,32,7.30
2016,02,19,18,33,7.30
2016,02,19,18,34,7.30
2016,02,19,18,36,7.30
2016,02,19,18,37,7.30
2016,02,19,18,38,7.30
2016,02,19,18,39,7.30
2016,02,19,18,41,7.30
2016,02,19,18,42,7.30
2016,02,19,18,43,7.30
2016,02,19,18,44,7.30
2016,02,19,18,46,7.30
2016,02,19,18,47,7.30
2016,02,19,18,48,7.30
2016,02,19,18,49,7.30
2016,02,19,18,51,7.30
2016,02,19,18,52,7.30
2016,02,19,18,53,7.30
2016,02,19,18,54,7.30
2016,02,19,18,56,7.30
2016,02,19,18,58,7.30
2016,02,19,18,59,7.30
2016,02,19,19,01,7.30
2016,02,19,19,03,7.30
2016,02,19,19,04,7.30
2016,02,19,19,06,7.30
2016,02,19,19,07,7.30
2016,02,19,19,08,7.30
2016,02,19,19,09,7.30
2016,02,19,19,12,7.20
2016,02,19,19,13,7.20
2016,02,19,19,14,7.20
2016,02,19,19,16,7.20
2016,02,19,19,19,7.10
2016,02,19,19,27,7.10
2016,02,19,19,29,7.10
2016,02,19,19,31,7.10
2016,02,19,19,32,7.00
2016,02,19,19,33,7.00
2016,02,19,19,34,7.00
2016,02,19,19,36,7.00
2016,02,19,19,37,7.00
2016,02,19,19,38,7.00
2016,02,19,19,39,7.00
2016,02,19,19,41,7.00
2016,02,19,19,43,7.00
2016,02,19,19,44,7.00
2016,02,19,19,46,7.00
2016,02,19,19,47,7.00
2016,02,19,19,48,7.00
2016,02,19,19,49,7.00
2016,02,19,19,51,7.00
2016,02,19,19,52,7.00
2016,02,19,19,53,7.00
2016,02,19,19,54,7.00
2016,02,19,19,55,7.00
2016,02,19,19,56,7.00
2016,02,19,19,57,7.00
2016,02,19,19,58,7.00
2016,02,19,19,59,7.00
2016,02,19,20,00,7.10
2016,02,19,20,02,7.10
2016,02,19,20,03,7.10
2016,02,19,20,04,7.10
2016,02,19,20,06,7.00
2016,02,19,20,07,7.00
2016,02,19,20,08,6.90
2016,02,19,20,09,6.90
2016,02,19,20,11,6.90
2016,02,19,20,12,6.90
2016,02,19,20,13,6.80
2016,02,19,20,14,6.80
2016,02,19,20,16,6.80
2016,02,19,20,17,6.80
2016,02,19,20,18,6.80
2016,02,19,20,19,6.80
2016,02,19,20,21,6.70
2016,02,19,20,22,6.70
2016,02,19,20,23,6.70
2016,02,19,20,24,6.70
2016,02,19,20,26,6.60
2016,02,19,20,27,6.60
2016,02,19,20,28,6.60
2016,02,19,20,29,6.60
2016,02,19,20,31,6.60
2016,02,19,20,32,6.60
2016,02,19,20,33,6.40
2016,02,19,20,34,6.40
2016,02,19,20,36,6.40
2016,02,19,20,37,6.40
2016,02,19,20,38,6.30
2016,02,19,20,39,6.30
2016,02,19,20,41,6.20
2016,02,19,20,42,6.20
2016,02,19,20,43,6.20
2016,02,19,20,44,6.20
2016,02,19,20,46,6.20
2016,02,19,20,47,6.10
2016,02,19,20,48,6.10
2016,02,19,20,49,6.10
2016,02,19,20,51,6.10
2016,02,19,20,52,6.10
2016,02,19,20,53,6.10
2016,02,19,20,54,6.10
2016,02,19,20,56,6.10
2016,02,19,20,57,6.00
2016,02,19,20,58,6.00
2016,02,19,20,59,6.00
2016,02,19,21,01,6.00
2016,02,19,21,02,6.00
2016,02,19,21,03,6.00
2016,02,19,21,04,6.10
2016,02,19,21,06,6.10
2016,02,19,21,07,6.10
2016,02,19,21,08,6.10
2016,02,19,21,09,6.10
2016,02,19,21,11,6.10
2016,02,19,21,12,6.20
2016,02,19,21,13,6.20
2016,02,19,21,14,6.20
2016,02,19,21,15,6.20
2016,02,19,21,16,6.20
2016,02,19,21,17,6.20
2016,02,19,21,18,6.20
2016,02,19,21,19,6.20
2016,02,19,21,20,6.20
2016,02,19,21,21,6.20
2016,02,19,21,22,6.20
2016,02,19,21,23,6.20
2016,02,19,21,24,6.20
2016,02,19,21,25,6.20
2016,02,19,21,26,6.20
2016,02,19,21,27,6.30
2016,02,19,21,28,6.30
2016,02,19,21,29,6.30
2016,02,19,21,30,6.30
2016,02,19,21,31,6.40
2016,02,19,21,32,6.40
2016,02,19,21,33,6.40
2016,02,19,21,34,6.40
2016,02,19,21,35,6.40
2016,02,19,21,36,6.40
2016,02,19,21,37,6.40
2016,02,19,21,38,6.40
2016,02,19,21,39,6.40
2016,02,19,21,40,6.60
2016,02,19,21,41,6.60
2016,02,19,21,42,6.60
2016,02,19,21,43,6.60
2016,02,19,21,44,6.60
2016,02,19,21,45,6.60
2016,02,19,21,46,6.60
2016,02,19,21,47,6.60
2016,02,19,21,48,6.70
2016,02,19,21,49,6.70
2016,02,19,21,50,6.70
2016,02,19,21,51,6.70
2016,02,19,21,52,6.70
2016,02,19,21,53,6.70
2016,02,19,21,54,6.70
2016,02,19,21,55,6.70
2016,02,19,21,56,6.70
2016,02,19,21,57,6.70
2016,02,19,21,58,6.70
2016,02,19,21,59,6.70
2016,02,19,22,00,6.60
2016,02,19,22,01,6.60
2016,02,19,22,02,6.60
2016,02,19,22,03,6.60
2016,02,19,22,04,6.60
2016,02,19,22,05,6.60
2016,02,19,22,06,6.60
2016,02,19,22,07,6.60
2016,02,19,22,08,6.60
2016,02,19,22,09,6.60
2016,02,19,22,10,6.60
2016,02,19,22,11,6.60
2016,02,19,22,12,6.60
2016,02,19,22,13,6.60
2016,02,19,22,14,6.60
2016,02,19,22,15,6.60
2016,02,19,22,16,6.60
2016,02,19,22,17,6.60
2016,02,19,22,18,6.60
2016,02,19,22,19,6.60
2016,02,19,22,20,6.60
2016,02,19,22,21,6.60
2016,02,19,22,22,6.60
2016,02,19,22,23,6.60
2016,02,19,22,24,6.40
2016,02,19,22,25,6.40
2016,02,19,22,26,6.40
2016,02,19,22,27,6.40
2016,02,19,22,28,6.40
2016,02,19,22,29,6.40
2016,02,19,22,30,6.40
2016,02,19,22,31,6.30
2016,02,19,22,32,6.30
2016,02,19,22,33,6.30
2016,02,19,22,34,6.30
2016,02,19,22,35,6.20
2016,02,19,22,36,6.20
2016,02,19,22,37,6.20
2016,02,19,22,38,6.20