Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,20,00,00,17.40
2014,08,20,00,01,17.40
2014,08,20,00,02,17.40
2014,08,20,00,03,17.40
2014,08,20,00,04,17.40
2014,08,20,00,05,17.30
2014,08,20,00,06,17.30
2014,08,20,00,07,17.30
2014,08,20,00,08,17.30
2014,08,20,00,09,17.30
2014,08,20,00,10,17.30
2014,08,20,00,11,17.30
2014,08,20,00,12,17.30
2014,08,20,00,13,17.30
2014,08,20,00,14,17.30
2014,08,20,00,15,17.30
2014,08,20,00,16,17.20
2014,08,20,00,17,17.20
2014,08,20,00,18,17.20
2014,08,20,00,19,17.20
2014,08,20,00,20,17.20
2014,08,20,00,21,17.20
2014,08,20,00,22,17.20
2014,08,20,00,23,17.20
2014,08,20,00,24,17.20
2014,08,20,00,25,17.20
2014,08,20,00,26,17.20
2014,08,20,00,27,17.20
2014,08,20,00,28,17.10
2014,08,20,00,29,17.10
2014,08,20,00,30,17.10
2014,08,20,00,31,17.10
2014,08,20,00,32,17.10
2014,08,20,00,33,17.10
2014,08,20,00,34,17.10
2014,08,20,00,35,17.10
2014,08,20,00,36,17.10
2014,08,20,00,37,17.10
2014,08,20,00,38,17.10
2014,08,20,00,39,17.00
2014,08,20,00,40,17.00
2014,08,20,00,41,17.00
2014,08,20,00,42,17.00
2014,08,20,00,43,17.00
2014,08,20,00,44,17.00
2014,08,20,00,45,16.90
2014,08,20,00,46,16.90
2014,08,20,00,47,16.90
2014,08,20,00,48,16.90
2014,08,20,00,49,16.90
2014,08,20,00,50,16.90
2014,08,20,00,51,16.80
2014,08,20,00,52,16.80
2014,08,20,00,53,16.80
2014,08,20,00,54,16.80
2014,08,20,00,55,16.80
2014,08,20,00,56,16.80
2014,08,20,00,57,16.80
2014,08,20,00,58,16.80
2014,08,20,00,59,16.70
2014,08,20,01,00,16.70
2014,08,20,01,01,16.70
2014,08,20,01,02,16.70
2014,08,20,01,03,16.70
2014,08,20,01,04,16.70
2014,08,20,01,05,16.70
2014,08,20,01,06,16.70
2014,08,20,01,07,16.60
2014,08,20,01,08,16.60
2014,08,20,01,09,16.60
2014,08,20,01,10,16.60
2014,08,20,01,11,16.60
2014,08,20,01,12,16.60
2014,08,20,01,13,16.60
2014,08,20,01,14,16.60
2014,08,20,01,15,16.50
2014,08,20,01,16,16.50
2014,08,20,01,17,16.50
2014,08,20,01,18,16.50
2014,08,20,01,19,16.40
2014,08,20,01,20,16.40
2014,08,20,01,21,16.40
2014,08,20,01,22,16.40
2014,08,20,01,23,16.40
2014,08,20,01,24,16.40
2014,08,20,01,25,16.30
2014,08,20,01,26,16.30
2014,08,20,01,27,16.30
2014,08,20,01,28,16.30
2014,08,20,01,29,16.30
2014,08,20,01,30,16.30
2014,08,20,01,31,16.30
2014,08,20,01,32,16.30
2014,08,20,01,33,16.20
2014,08,20,01,34,16.20
2014,08,20,01,35,16.20
2014,08,20,01,36,16.20
2014,08,20,01,37,16.20
2014,08,20,01,38,16.20
2014,08,20,01,39,16.20
2014,08,20,01,40,16.20
2014,08,20,01,41,16.10
2014,08,20,01,42,16.10
2014,08,20,01,43,16.10
2014,08,20,01,44,16.10
2014,08,20,01,45,16.10
2014,08,20,01,46,16.10
2014,08,20,01,47,16.10
2014,08,20,01,48,16.00
2014,08,20,01,49,16.00
2014,08,20,01,50,16.00
2014,08,20,01,51,16.00
2014,08,20,01,52,16.00
2014,08,20,01,53,15.90
2014,08,20,01,54,15.90
2014,08,20,01,55,15.90
2014,08,20,01,56,15.90
2014,08,20,01,57,15.90
2014,08,20,01,58,15.90
2014,08,20,01,59,15.90
2014,08,20,02,00,15.90
2014,08,20,02,01,15.80
2014,08,20,02,02,15.80
2014,08,20,02,03,15.80
2014,08,20,02,04,15.80
2014,08,20,02,05,15.80
2014,08,20,02,06,15.80
2014,08,20,02,07,15.80
2014,08,20,02,08,15.70
2014,08,20,02,09,15.70
2014,08,20,02,10,15.70
2014,08,20,02,11,15.70
2014,08,20,02,12,15.70
2014,08,20,02,13,15.70
2014,08,20,02,14,15.70
2014,08,20,02,15,15.60
2014,08,20,02,16,15.60
2014,08,20,02,17,15.60
2014,08,20,02,18,15.60
2014,08,20,02,19,15.60
2014,08,20,02,20,15.60
2014,08,20,02,21,15.60
2014,08,20,02,22,15.60
2014,08,20,02,23,15.60
2014,08,20,02,24,15.60
2014,08,20,02,25,15.60
2014,08,20,02,26,15.60
2014,08,20,02,27,15.60
2014,08,20,02,28,15.60
2014,08,20,02,29,15.60
2014,08,20,02,30,15.60
2014,08,20,02,31,15.60
2014,08,20,02,32,15.60
2014,08,20,02,33,15.60
2014,08,20,02,34,15.50
2014,08,20,02,35,15.50
2014,08,20,02,36,15.50
2014,08,20,02,37,15.50
2014,08,20,02,38,15.50
2014,08,20,02,39,15.50
2014,08,20,02,40,15.50
2014,08,20,02,41,15.50
2014,08,20,02,42,15.50
2014,08,20,02,43,15.50
2014,08,20,02,44,15.50
2014,08,20,02,45,15.50
2014,08,20,02,46,15.50
2014,08,20,02,47,15.50
2014,08,20,02,48,15.50
2014,08,20,02,49,15.50
2014,08,20,02,50,15.50
2014,08,20,02,51,15.50
2014,08,20,02,52,15.50
2014,08,20,02,53,15.50
2014,08,20,02,54,15.50
2014,08,20,02,55,15.50
2014,08,20,02,56,15.50
2014,08,20,02,57,15.50
2014,08,20,02,58,15.50
2014,08,20,02,59,15.50
2014,08,20,03,00,15.40
2014,08,20,03,01,15.40
2014,08,20,03,02,15.40
2014,08,20,03,03,15.40
2014,08,20,03,04,15.40
2014,08,20,03,05,15.40
2014,08,20,03,06,15.40
2014,08,20,03,07,15.40
2014,08,20,03,08,15.30
2014,08,20,03,09,15.30
2014,08,20,03,10,15.30
2014,08,20,03,11,15.30
2014,08,20,03,12,15.30
2014,08,20,03,13,15.30
2014,08,20,03,14,15.20
2014,08,20,03,15,15.20
2014,08,20,03,16,15.10
2014,08,20,03,17,15.10
2014,08,20,03,18,15.10
2014,08,20,03,19,15.00
2014,08,20,03,20,15.00
2014,08,20,03,21,15.00
2014,08,20,03,22,14.90
2014,08,20,03,23,14.90
2014,08,20,03,24,14.90
2014,08,20,03,25,14.90
2014,08,20,03,26,14.90
2014,08,20,03,27,14.80
2014,08,20,03,28,14.80
2014,08,20,03,29,14.80
2014,08,20,03,30,14.80
2014,08,20,03,31,14.80
2014,08,20,03,32,14.80
2014,08,20,03,33,14.70
2014,08,20,03,34,14.70
2014,08,20,03,35,14.70
2014,08,20,03,36,14.70
2014,08,20,03,37,14.70
2014,08,20,03,38,14.70
2014,08,20,03,39,14.70
2014,08,20,03,40,14.70
2014,08,20,03,41,14.70
2014,08,20,03,42,14.70
2014,08,20,03,43,14.60
2014,08,20,03,44,14.60
2014,08,20,03,45,14.60
2014,08,20,03,46,14.60
2014,08,20,03,47,14.60
2014,08,20,03,48,14.60
2014,08,20,03,49,14.60
2014,08,20,03,50,14.50
2014,08,20,03,51,14.50
2014,08,20,03,52,14.50
2014,08,20,03,53,14.40
2014,08,20,03,54,14.40
2014,08,20,03,55,14.40
2014,08,20,03,56,14.40
2014,08,20,03,57,14.30
2014,08,20,03,58,14.30
2014,08,20,03,59,14.30
2014,08,20,04,00,14.30
2014,08,20,04,01,14.30
2014,08,20,04,02,14.20
2014,08,20,04,03,14.20
2014,08,20,04,04,14.20
2014,08,20,04,05,14.20
2014,08,20,04,06,14.20
2014,08,20,04,07,14.20
2014,08,20,04,08,14.20
2014,08,20,04,09,14.10
2014,08,20,04,10,14.10
2014,08,20,04,11,14.10
2014,08,20,04,12,14.00
2014,08,20,04,13,14.00
2014,08,20,04,14,14.00
2014,08,20,04,15,13.90
2014,08,20,04,16,13.90
2014,08,20,04,17,13.90
2014,08,20,04,18,13.80
2014,08,20,04,19,13.80
2014,08,20,04,20,13.80
2014,08,20,04,21,13.80
2014,08,20,04,22,13.80
2014,08,20,04,23,13.80
2014,08,20,04,24,13.90
2014,08,20,04,25,13.80
2014,08,20,04,26,13.90
2014,08,20,04,27,13.90
2014,08,20,04,28,13.90
2014,08,20,04,29,13.90
2014,08,20,04,30,13.90
2014,08,20,04,31,13.80
2014,08,20,04,32,13.80
2014,08,20,04,33,13.80
2014,08,20,04,34,13.80
2014,08,20,04,35,13.80
2014,08,20,04,36,13.80
2014,08,20,04,37,13.70
2014,08,20,04,38,13.70
2014,08,20,04,39,13.70
2014,08,20,04,40,13.70
2014,08,20,04,41,13.70
2014,08,20,04,42,13.70
2014,08,20,04,43,13.70
2014,08,20,04,44,13.70
2014,08,20,04,45,13.60
2014,08,20,04,46,13.60
2014,08,20,04,47,13.60
2014,08,20,04,48,13.60
2014,08,20,04,49,13.50
2014,08,20,04,50,13.50
2014,08,20,04,51,13.40
2014,08,20,04,52,13.40
2014,08,20,04,53,13.30
2014,08,20,04,54,13.30
2014,08,20,04,55,13.30
2014,08,20,04,56,13.20
2014,08,20,04,57,13.20
2014,08,20,04,58,13.20
2014,08,20,04,59,13.20
2014,08,20,05,00,13.20
2014,08,20,05,01,13.20
2014,08,20,05,02,13.20
2014,08,20,05,03,13.20
2014,08,20,05,04,13.20
2014,08,20,05,05,13.20
2014,08,20,05,06,13.20
2014,08,20,05,07,13.10
2014,08,20,05,08,13.10
2014,08,20,05,09,13.10
2014,08,20,05,10,13.10
2014,08,20,05,11,13.10
2014,08,20,05,12,13.10
2014,08,20,05,13,13.10
2014,08,20,05,14,13.10
2014,08,20,05,15,13.10
2014,08,20,05,16,13.00
2014,08,20,05,17,13.00
2014,08,20,05,18,13.00
2014,08,20,05,19,13.00
2014,08,20,05,20,13.00
2014,08,20,05,21,12.90
2014,08,20,05,22,12.90
2014,08,20,05,23,12.90
2014,08,20,05,24,12.90
2014,08,20,05,25,12.80
2014,08,20,05,26,12.80
2014,08,20,05,27,12.80
2014,08,20,05,28,12.80
2014,08,20,05,29,12.70
2014,08,20,05,30,12.70
2014,08,20,05,31,12.70
2014,08,20,05,32,12.60
2014,08,20,05,33,12.60
2014,08,20,05,34,12.60
2014,08,20,05,35,12.60
2014,08,20,05,36,12.50
2014,08,20,05,37,12.50
2014,08,20,05,38,12.40
2014,08,20,05,39,12.40
2014,08,20,05,40,12.40
2014,08,20,05,41,12.40
2014,08,20,05,42,12.30
2014,08,20,05,43,12.30
2014,08,20,05,44,12.30
2014,08,20,05,45,12.30
2014,08,20,05,46,12.30
2014,08,20,05,47,12.30
2014,08,20,05,48,12.30
2014,08,20,05,49,12.30
2014,08,20,05,50,12.30
2014,08,20,05,51,12.30
2014,08,20,05,52,12.20
2014,08,20,05,53,12.20
2014,08,20,05,54,12.20
2014,08,20,05,55,12.20
2014,08,20,05,56,12.20
2014,08,20,05,57,12.10
2014,08,20,05,58,12.10
2014,08,20,05,59,12.10
2014,08,20,06,00,12.00
2014,08,20,06,01,12.00
2014,08,20,06,02,11.90
2014,08,20,06,03,11.90
2014,08,20,06,04,11.90
2014,08,20,06,05,11.90
2014,08,20,06,06,11.90
2014,08,20,06,07,11.90
2014,08,20,06,08,11.90
2014,08,20,06,09,11.90
2014,08,20,06,10,11.90
2014,08,20,06,11,11.90
2014,08,20,06,12,11.90
2014,08,20,06,13,11.90
2014,08,20,06,14,11.90
2014,08,20,06,15,11.90
2014,08,20,06,16,11.90
2014,08,20,06,17,11.90
2014,08,20,06,18,11.90
2014,08,20,06,19,11.90
2014,08,20,06,20,11.90
2014,08,20,06,21,11.90
2014,08,20,06,22,12.00
2014,08,20,06,23,12.00
2014,08,20,06,24,12.00
2014,08,20,06,25,12.00
2014,08,20,06,26,12.00
2014,08,20,06,27,12.00
2014,08,20,06,28,12.00
2014,08,20,06,29,12.10
2014,08,20,06,30,12.10
2014,08,20,06,31,12.10
2014,08,20,06,32,12.10
2014,08,20,06,33,12.10
2014,08,20,06,34,12.10
2014,08,20,06,35,12.10
2014,08,20,06,36,12.10
2014,08,20,06,37,12.10
2014,08,20,06,38,12.10
2014,08,20,06,39,12.10
2014,08,20,06,40,12.10
2014,08,20,06,41,12.10
2014,08,20,06,42,12.20
2014,08,20,06,43,12.20
2014,08,20,06,44,12.20
2014,08,20,06,45,12.20
2014,08,20,06,46,12.20
2014,08,20,06,47,12.20
2014,08,20,06,48,12.20
2014,08,20,06,49,12.20
2014,08,20,06,50,12.20
2014,08,20,06,51,12.20
2014,08,20,06,52,12.20
2014,08,20,06,53,12.20
2014,08,20,06,54,12.10
2014,08,20,06,55,12.10
2014,08,20,06,56,12.10
2014,08,20,06,57,12.10
2014,08,20,06,58,12.10
2014,08,20,06,59,12.10
2014,08,20,07,00,12.20
2014,08,20,07,01,12.20
2014,08,20,07,02,12.20
2014,08,20,07,03,12.20
2014,08,20,07,04,12.20
2014,08,20,07,05,12.20
2014,08,20,07,06,12.30
2014,08,20,07,07,12.30
2014,08,20,07,08,12.40
2014,08,20,07,09,12.40
2014,08,20,07,10,12.50
2014,08,20,07,11,12.60
2014,08,20,07,12,12.60
2014,08,20,07,13,12.70
2014,08,20,07,14,12.70
2014,08,20,07,15,12.80
2014,08,20,07,16,12.80
2014,08,20,07,17,12.90
2014,08,20,07,18,12.90
2014,08,20,07,19,13.00
2014,08,20,07,20,13.10
2014,08,20,07,21,13.10
2014,08,20,07,22,13.20
2014,08,20,07,23,13.20
2014,08,20,07,24,13.20
2014,08,20,07,25,13.30
2014,08,20,07,26,13.30
2014,08,20,07,27,13.40
2014,08,20,07,28,13.40
2014,08,20,07,29,13.40
2014,08,20,07,30,13.40
2014,08,20,07,31,13.50
2014,08,20,07,32,13.50
2014,08,20,07,33,13.50
2014,08,20,07,34,13.60
2014,08,20,07,35,13.60
2014,08,20,07,36,13.60
2014,08,20,07,37,13.70
2014,08,20,07,38,13.70
2014,08,20,07,39,13.70
2014,08,20,07,40,13.80
2014,08,20,07,41,13.80
2014,08,20,07,42,13.80
2014,08,20,07,43,13.80
2014,08,20,07,44,13.80
2014,08,20,07,45,13.80
2014,08,20,07,46,13.90
2014,08,20,07,47,13.90
2014,08,20,07,48,13.90
2014,08,20,07,49,13.90
2014,08,20,07,50,14.00
2014,08,20,07,51,14.00
2014,08,20,07,52,14.10
2014,08,20,07,53,14.10
2014,08,20,07,54,14.10
2014,08,20,07,55,14.10
2014,08,20,07,56,14.10
2014,08,20,07,57,14.10
2014,08,20,07,58,14.10
2014,08,20,07,59,14.10
2014,08,20,08,00,14.10
2014,08,20,08,01,14.10
2014,08,20,08,02,14.10
2014,08,20,08,03,14.20
2014,08,20,08,04,14.20
2014,08,20,08,05,14.20
2014,08,20,08,06,14.30
2014,08,20,08,07,14.30
2014,08,20,08,08,14.30
2014,08,20,08,09,14.40
2014,08,20,08,10,14.40
2014,08,20,08,11,14.50
2014,08,20,08,12,14.50
2014,08,20,08,13,14.50
2014,08,20,08,14,14.60
2014,08,20,08,15,14.60
2014,08,20,08,16,14.70
2014,08,20,08,17,14.70
2014,08,20,08,18,14.80
2014,08,20,08,19,14.80
2014,08,20,08,20,14.80
2014,08,20,08,21,14.80
2014,08,20,08,22,14.90
2014,08,20,08,23,14.90
2014,08,20,08,24,14.90
2014,08,20,08,25,15.00
2014,08,20,08,26,15.10
2014,08,20,08,27,15.10
2014,08,20,08,28,15.20
2014,08,20,08,29,15.20
2014,08,20,08,30,15.20
2014,08,20,08,31,15.30
2014,08,20,08,32,15.30
2014,08,20,08,33,15.30
2014,08,20,08,34,15.40
2014,08,20,08,35,15.40
2014,08,20,08,36,15.50
2014,08,20,08,37,15.50
2014,08,20,08,38,15.60
2014,08,20,08,39,15.60
2014,08,20,08,40,15.70
2014,08,20,08,41,15.70
2014,08,20,08,42,15.80
2014,08,20,08,43,15.80
2014,08,20,08,44,15.80
2014,08,20,08,45,15.80
2014,08,20,08,46,15.90
2014,08,20,08,47,15.90
2014,08,20,08,48,16.00
2014,08,20,08,49,16.00
2014,08,20,08,50,16.10
2014,08,20,08,51,16.10
2014,08,20,08,52,16.20
2014,08,20,08,53,16.20
2014,08,20,08,54,16.30
2014,08,20,08,55,16.30
2014,08,20,08,56,16.30
2014,08,20,08,57,16.30
2014,08,20,08,58,16.40
2014,08,20,08,59,16.40
2014,08,20,09,00,16.40
2014,08,20,09,01,16.40
2014,08,20,09,02,16.50
2014,08,20,09,03,16.50
2014,08,20,09,04,16.60
2014,08,20,09,05,16.60
2014,08,20,09,06,16.60
2014,08,20,09,07,16.60
2014,08,20,09,08,16.60
2014,08,20,09,09,16.70
2014,08,20,09,10,16.70
2014,08,20,09,11,16.70
2014,08,20,09,12,16.70
2014,08,20,09,13,16.70
2014,08,20,09,14,16.80
2014,08,20,09,15,16.80
2014,08,20,09,16,16.80
2014,08,20,09,17,16.90
2014,08,20,09,18,16.90
2014,08,20,09,19,17.00
2014,08,20,09,20,17.00
2014,08,20,09,21,17.10
2014,08,20,09,22,17.10
2014,08,20,09,23,17.10
2014,08,20,09,24,17.20
2014,08,20,09,25,17.20
2014,08,20,09,26,17.20
2014,08,20,09,27,17.20
2014,08,20,09,28,17.30
2014,08,20,09,29,17.30
2014,08,20,09,30,17.30
2014,08,20,09,31,17.30
2014,08,20,09,32,17.30
2014,08,20,09,33,17.40
2014,08,20,09,34,17.50
2014,08,20,09,35,17.50
2014,08,20,09,36,17.60
2014,08,20,09,37,17.70
2014,08,20,09,38,17.70
2014,08,20,09,39,17.80
2014,08,20,09,40,17.80
2014,08,20,09,41,17.80
2014,08,20,09,42,17.80
2014,08,20,09,43,17.80
2014,08,20,09,44,17.80
2014,08,20,09,45,17.90
2014,08,20,09,46,17.90
2014,08,20,09,47,17.90
2014,08,20,09,48,17.90
2014,08,20,09,49,17.90
2014,08,20,09,50,17.90
2014,08,20,09,51,18.00
2014,08,20,09,52,18.00
2014,08,20,09,53,18.10
2014,08,20,09,54,18.20
2014,08,20,09,55,18.20
2014,08,20,09,56,18.30
2014,08,20,09,57,18.40
2014,08,20,09,58,18.40
2014,08,20,09,59,18.40
2014,08,20,10,00,18.40
2014,08,20,10,01,18.40
2014,08,20,10,02,18.50
2014,08,20,10,03,18.60
2014,08,20,10,04,18.60
2014,08,20,10,05,18.60
2014,08,20,10,06,18.60
2014,08,20,10,07,18.70
2014,08,20,10,08,18.70
2014,08,20,10,09,18.70
2014,08,20,10,10,18.70
2014,08,20,10,11,18.80
2014,08,20,10,12,18.80
2014,08,20,10,13,18.80
2014,08,20,10,14,18.80
2014,08,20,10,15,18.80
2014,08,20,10,16,18.90
2014,08,20,10,17,18.90
2014,08,20,10,18,19.00
2014,08,20,10,19,19.10
2014,08,20,10,20,19.20
2014,08,20,10,21,19.20
2014,08,20,10,22,19.30
2014,08,20,10,23,19.30
2014,08,20,10,24,19.30
2014,08,20,10,25,19.30
2014,08,20,10,26,19.30
2014,08,20,10,27,19.30
2014,08,20,10,28,19.30
2014,08,20,10,29,19.30
2014,08,20,10,30,19.30
2014,08,20,10,31,19.40
2014,08,20,10,32,19.40
2014,08,20,10,33,19.50
2014,08,20,10,34,19.50
2014,08,20,10,35,19.60
2014,08,20,10,36,19.70
2014,08,20,10,37,19.70
2014,08,20,10,38,19.80
2014,08,20,10,39,19.90
2014,08,20,10,40,19.90
2014,08,20,10,41,20.00
2014,08,20,10,42,20.00
2014,08,20,10,43,20.10
2014,08,20,10,44,20.10
2014,08,20,10,45,20.10
2014,08,20,10,46,20.10
2014,08,20,10,47,20.10
2014,08,20,10,48,20.10
2014,08,20,10,49,20.20
2014,08,20,10,50,20.20
2014,08,20,10,51,20.20
2014,08,20,10,52,20.20
2014,08,20,10,53,20.20
2014,08,20,10,54,20.20
2014,08,20,10,55,20.20
2014,08,20,10,56,20.20
2014,08,20,10,57,20.20
2014,08,20,10,58,20.30
2014,08,20,10,59,20.30
2014,08,20,11,00,20.40
2014,08,20,11,01,20.40
2014,08,20,11,02,20.50
2014,08,20,11,03,20.50
2014,08,20,11,04,20.50
2014,08,20,11,05,20.40
2014,08,20,11,06,20.40
2014,08,20,11,07,20.40
2014,08,20,11,08,20.30
2014,08,20,11,09,20.20
2014,08,20,11,10,20.10
2014,08,20,11,11,20.00
2014,08,20,11,12,20.00
2014,08,20,11,13,19.90
2014,08,20,11,14,19.90
2014,08,20,11,15,19.90
2014,08,20,11,16,19.80
2014,08,20,11,17,19.80
2014,08,20,11,18,19.70
2014,08,20,11,19,19.70
2014,08,20,11,20,19.70
2014,08,20,11,21,19.70
2014,08,20,11,22,19.70
2014,08,20,11,23,19.70
2014,08,20,11,24,19.70
2014,08,20,11,25,19.70
2014,08,20,11,26,19.70
2014,08,20,11,27,19.70
2014,08,20,11,28,19.70
2014,08,20,11,29,19.70
2014,08,20,11,30,19.70
2014,08,20,11,31,19.70
2014,08,20,11,32,19.70
2014,08,20,11,33,19.70
2014,08,20,11,34,19.80
2014,08,20,11,35,19.80
2014,08,20,11,36,19.80
2014,08,20,11,37,19.80
2014,08,20,11,38,19.80
2014,08,20,11,39,19.80
2014,08,20,11,40,19.70
2014,08,20,11,41,19.60
2014,08,20,11,42,19.60
2014,08,20,11,43,19.60
2014,08,20,11,44,19.50
2014,08,20,11,45,19.60
2014,08,20,11,46,19.60
2014,08,20,11,47,19.60
2014,08,20,11,48,19.60
2014,08,20,11,49,19.60
2014,08,20,11,50,19.50
2014,08,20,11,51,19.50
2014,08,20,11,52,19.50
2014,08,20,11,53,19.50
2014,08,20,11,54,19.40
2014,08,20,11,55,19.30
2014,08,20,11,56,19.30
2014,08,20,11,57,19.30
2014,08,20,11,58,19.30
2014,08,20,11,59,19.30
2014,08,20,12,00,19.40
2014,08,20,12,01,19.40
2014,08,20,12,02,19.40
2014,08,20,12,03,19.50
2014,08,20,12,04,19.60
2014,08,20,12,05,19.50
2014,08,20,12,06,19.40
2014,08,20,12,07,19.30
2014,08,20,12,08,19.20
2014,08,20,12,09,19.20
2014,08,20,12,10,19.10
2014,08,20,12,11,19.10
2014,08,20,12,12,19.00
2014,08,20,12,13,18.90
2014,08,20,12,14,18.90
2014,08,20,12,15,18.90
2014,08,20,12,16,18.90
2014,08,20,12,17,18.90
2014,08,20,12,18,18.90
2014,08,20,12,19,18.90
2014,08,20,12,20,18.90
2014,08,20,12,21,19.00
2014,08,20,12,22,19.00
2014,08,20,12,23,19.00
2014,08,20,12,24,18.90
2014,08,20,12,25,18.80
2014,08,20,12,26,18.80
2014,08,20,12,27,18.80
2014,08,20,12,28,18.90
2014,08,20,12,29,18.90
2014,08,20,12,30,18.90
2014,08,20,12,31,18.90
2014,08,20,12,32,18.80
2014,08,20,12,33,18.80
2014,08,20,12,34,18.80
2014,08,20,12,35,18.80
2014,08,20,12,36,18.80
2014,08,20,12,37,18.80
2014,08,20,12,38,18.80
2014,08,20,12,39,18.80
2014,08,20,12,40,18.80
2014,08,20,12,41,18.80
2014,08,20,12,42,18.90
2014,08,20,12,43,18.90
2014,08,20,12,44,19.00
2014,08,20,12,45,19.00
2014,08,20,12,46,19.00
2014,08,20,12,47,19.00
2014,08,20,12,48,19.00
2014,08,20,12,49,18.90
2014,08,20,12,50,18.90
2014,08,20,12,51,19.00
2014,08,20,12,52,19.10
2014,08,20,12,53,19.10
2014,08,20,12,54,19.10
2014,08,20,12,55,19.10
2014,08,20,12,56,19.20
2014,08,20,12,57,19.20
2014,08,20,12,58,19.30
2014,08,20,12,59,19.40
2014,08,20,13,00,19.40
2014,08,20,13,01,19.40
2014,08,20,13,02,19.50
2014,08,20,13,03,19.50
2014,08,20,13,04,19.50
2014,08,20,13,05,19.60
2014,08,20,13,06,19.70
2014,08,20,13,07,19.80
2014,08,20,13,08,19.90
2014,08,20,13,09,19.90
2014,08,20,13,10,19.90
2014,08,20,13,11,19.80
2014,08,20,13,12,19.70
2014,08,20,13,13,19.70
2014,08,20,13,14,19.70
2014,08,20,13,15,19.60
2014,08,20,13,16,19.60
2014,08,20,13,17,19.60
2014,08,20,13,18,19.60
2014,08,20,13,19,19.70
2014,08,20,13,20,19.70
2014,08,20,13,21,19.70
2014,08,20,13,22,19.80
2014,08,20,13,23,19.80
2014,08,20,13,24,19.80
2014,08,20,13,25,19.80
2014,08,20,13,26,19.80
2014,08,20,13,27,19.70
2014,08,20,13,28,19.70
2014,08,20,13,29,19.70
2014,08,20,13,30,19.60
2014,08,20,13,31,19.60
2014,08,20,13,32,19.60
2014,08,20,13,33,19.60
2014,08,20,13,34,19.60
2014,08,20,13,35,19.60
2014,08,20,13,36,19.70
2014,08,20,13,37,19.70
2014,08,20,13,38,19.80
2014,08,20,13,39,19.80
2014,08,20,13,40,19.80
2014,08,20,13,41,19.80
2014,08,20,13,42,19.80
2014,08,20,13,43,19.80
2014,08,20,13,44,19.90
2014,08,20,13,45,20.00
2014,08,20,13,46,20.10
2014,08,20,13,47,20.10
2014,08,20,13,48,20.10
2014,08,20,13,49,20.10
2014,08,20,13,50,20.00
2014,08,20,13,51,20.00
2014,08,20,13,52,20.00
2014,08,20,13,53,20.10
2014,08,20,13,54,20.20
2014,08,20,13,55,20.20
2014,08,20,13,56,20.20
2014,08,20,13,57,20.20
2014,08,20,13,58,20.20
2014,08,20,13,59,20.30
2014,08,20,14,00,20.40
2014,08,20,14,01,20.50
2014,08,20,14,02,20.60
2014,08,20,14,03,20.60
2014,08,20,14,04,20.50
2014,08,20,14,05,20.50
2014,08,20,14,06,20.50
2014,08,20,14,07,20.40
2014,08,20,14,08,20.40
2014,08,20,14,09,20.40
2014,08,20,14,10,20.40
2014,08,20,14,11,20.40
2014,08,20,14,12,20.40
2014,08,20,14,13,20.40
2014,08,20,14,14,20.50
2014,08,20,14,15,20.50
2014,08,20,14,16,20.50
2014,08,20,14,17,20.60
2014,08,20,14,18,20.60
2014,08,20,14,19,20.70
2014,08,20,14,20,20.80
2014,08,20,14,21,20.90
2014,08,20,14,22,21.00
2014,08,20,14,23,21.10
2014,08,20,14,24,21.30
2014,08,20,14,25,21.40
2014,08,20,14,26,21.50
2014,08,20,14,27,21.60
2014,08,20,14,28,21.70
2014,08,20,14,29,21.80
2014,08,20,14,30,21.80
2014,08,20,14,31,21.70
2014,08,20,14,32,21.80
2014,08,20,14,33,21.80
2014,08,20,14,34,21.80
2014,08,20,14,35,21.80
2014,08,20,14,36,21.70
2014,08,20,14,37,21.70
2014,08,20,14,38,21.70
2014,08,20,14,39,21.70
2014,08,20,14,40,21.80
2014,08,20,14,41,21.80
2014,08,20,14,42,21.80
2014,08,20,14,43,21.70
2014,08,20,14,44,21.70
2014,08,20,14,45,21.70
2014,08,20,14,46,21.60
2014,08,20,14,47,21.60
2014,08,20,14,48,21.60
2014,08,20,14,49,21.60
2014,08,20,14,50,21.70
2014,08,20,14,51,21.70
2014,08,20,14,52,21.80
2014,08,20,14,53,21.80
2014,08,20,14,54,21.80
2014,08,20,14,55,21.70
2014,08,20,14,56,21.70
2014,08,20,14,57,21.70
2014,08,20,14,58,21.70
2014,08,20,14,59,21.70
2014,08,20,15,00,21.70
2014,08,20,15,01,21.70
2014,08,20,15,02,21.70
2014,08,20,15,03,21.70
2014,08,20,15,04,21.80
2014,08,20,15,05,21.90
2014,08,20,15,06,22.00
2014,08,20,15,07,22.10
2014,08,20,15,08,22.20
2014,08,20,15,09,22.20
2014,08,20,15,10,22.20
2014,08,20,15,11,22.00
2014,08,20,15,12,21.90
2014,08,20,15,13,21.90
2014,08,20,15,14,22.00
2014,08,20,15,15,22.00
2014,08,20,15,16,22.10
2014,08,20,15,17,22.20
2014,08,20,15,18,22.30
2014,08,20,15,19,22.40
2014,08,20,15,20,22.40
2014,08,20,15,21,22.40
2014,08,20,15,22,22.30
2014,08,20,15,23,22.20
2014,08,20,15,24,22.10
2014,08,20,15,25,22.10
2014,08,20,15,26,22.00
2014,08,20,15,27,21.90
2014,08,20,15,28,21.90
2014,08,20,15,29,21.90
2014,08,20,15,30,22.00
2014,08,20,15,31,22.10
2014,08,20,15,32,22.20
2014,08,20,15,33,22.30
2014,08,20,15,34,22.30
2014,08,20,15,35,22.30
2014,08,20,15,36,22.30
2014,08,20,15,37,22.30
2014,08,20,15,38,22.40
2014,08,20,15,39,22.40
2014,08,20,15,40,22.30
2014,08,20,15,41,22.20
2014,08,20,15,42,22.00
2014,08,20,15,43,21.80
2014,08,20,15,44,21.70
2014,08,20,15,45,21.60
2014,08,20,15,46,21.50
2014,08,20,15,47,21.40
2014,08,20,15,48,21.30
2014,08,20,15,49,21.30
2014,08,20,15,50,21.30
2014,08,20,15,51,21.30
2014,08,20,15,52,21.40
2014,08,20,15,53,21.50
2014,08,20,15,54,21.50
2014,08,20,15,55,21.50
2014,08,20,15,56,21.50
2014,08,20,15,57,21.40
2014,08,20,15,58,21.40
2014,08,20,15,59,21.40
2014,08,20,16,00,21.40
2014,08,20,16,01,21.50
2014,08,20,16,02,21.60
2014,08,20,16,03,21.70
2014,08,20,16,04,21.70
2014,08,20,16,05,21.70
2014,08,20,16,06,21.60
2014,08,20,16,07,21.60
2014,08,20,16,08,21.70
2014,08,20,16,09,21.70
2014,08,20,16,10,21.80
2014,08,20,16,11,21.90
2014,08,20,16,12,22.00
2014,08,20,16,13,22.10
2014,08,20,16,14,22.20
2014,08,20,16,15,22.20
2014,08,20,16,16,22.30
2014,08,20,16,17,22.30
2014,08,20,16,18,22.20
2014,08,20,16,19,22.20
2014,08,20,16,20,22.20
2014,08,20,16,21,22.20
2014,08,20,16,22,22.30
2014,08,20,16,23,22.30
2014,08,20,16,24,22.30
2014,08,20,16,25,22.30
2014,08,20,16,26,22.20
2014,08,20,16,27,22.10
2014,08,20,16,28,22.10
2014,08,20,16,29,22.10
2014,08,20,16,30,22.00
2014,08,20,16,31,22.00
2014,08,20,16,32,21.90
2014,08,20,16,33,21.80
2014,08,20,16,34,21.80
2014,08,20,16,35,21.90
2014,08,20,16,36,21.90
2014,08,20,16,37,21.90
2014,08,20,16,38,21.90
2014,08,20,16,39,21.70
2014,08,20,16,40,21.60
2014,08,20,16,41,21.50
2014,08,20,16,42,21.40
2014,08,20,16,43,21.30
2014,08,20,16,44,21.20
2014,08,20,16,45,21.20
2014,08,20,16,46,21.20
2014,08,20,16,47,21.30
2014,08,20,16,48,21.40
2014,08,20,16,49,21.40
2014,08,20,16,50,21.50
2014,08,20,16,51,21.40
2014,08,20,16,52,21.40
2014,08,20,16,53,21.40
2014,08,20,16,54,21.40
2014,08,20,16,55,21.40
2014,08,20,16,56,21.40
2014,08,20,16,57,21.40
2014,08,20,16,58,21.30
2014,08,20,16,59,21.30
2014,08,20,17,00,21.30
2014,08,20,17,01,21.20
2014,08,20,17,02,21.10
2014,08,20,17,03,21.10
2014,08,20,17,04,21.00
2014,08,20,17,05,21.00
2014,08,20,17,06,21.00
2014,08,20,17,07,20.90
2014,08,20,17,08,20.90
2014,08,20,17,09,20.80
2014,08,20,17,10,20.70
2014,08,20,17,11,20.70
2014,08,20,17,12,20.60
2014,08,20,17,13,20.60
2014,08,20,17,14,20.60
2014,08,20,17,15,20.50
2014,08,20,17,16,20.50
2014,08,20,17,17,20.50
2014,08,20,17,18,20.50
2014,08,20,17,19,20.50