Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,23,00,00,7.60
2013,05,23,00,01,7.60
2013,05,23,00,02,7.60
2013,05,23,00,03,7.60
2013,05,23,00,04,7.60
2013,05,23,00,05,7.60
2013,05,23,00,06,7.70
2013,05,23,00,07,7.70
2013,05,23,00,08,7.70
2013,05,23,00,09,7.70
2013,05,23,00,10,7.70
2013,05,23,00,11,7.70
2013,05,23,00,12,7.70
2013,05,23,00,13,7.70
2013,05,23,00,14,7.70
2013,05,23,00,15,7.70
2013,05,23,00,16,7.70
2013,05,23,00,17,7.80
2013,05,23,00,18,7.80
2013,05,23,00,19,7.80
2013,05,23,00,20,7.80
2013,05,23,00,21,7.80
2013,05,23,00,22,7.90
2013,05,23,00,23,7.90
2013,05,23,00,24,7.90
2013,05,23,00,25,7.90
2013,05,23,00,26,7.90
2013,05,23,00,27,7.90
2013,05,23,00,28,7.90
2013,05,23,00,29,7.90
2013,05,23,00,30,7.90
2013,05,23,00,31,7.90
2013,05,23,00,32,7.90
2013,05,23,00,33,7.90
2013,05,23,00,34,7.90
2013,05,23,00,35,7.90
2013,05,23,00,36,7.90
2013,05,23,00,37,7.90
2013,05,23,00,38,7.90
2013,05,23,00,39,7.90
2013,05,23,00,40,7.90
2013,05,23,00,41,7.90
2013,05,23,00,42,7.90
2013,05,23,00,43,7.90
2013,05,23,00,44,7.90
2013,05,23,00,45,7.90
2013,05,23,00,46,7.90
2013,05,23,00,47,7.80
2013,05,23,00,48,7.80
2013,05,23,00,49,7.80
2013,05,23,00,50,7.80
2013,05,23,00,51,7.80
2013,05,23,00,52,7.80
2013,05,23,00,53,7.80
2013,05,23,00,54,7.80
2013,05,23,00,55,7.80
2013,05,23,00,56,7.80
2013,05,23,00,57,7.80
2013,05,23,00,58,7.80
2013,05,23,00,59,7.80
2013,05,23,01,00,7.80
2013,05,23,01,01,7.80
2013,05,23,01,02,7.80
2013,05,23,01,03,7.80
2013,05,23,01,04,7.80
2013,05,23,01,05,7.80
2013,05,23,01,06,7.80
2013,05,23,01,07,7.80
2013,05,23,01,08,7.80
2013,05,23,01,09,7.80
2013,05,23,01,10,7.90
2013,05,23,01,11,7.90
2013,05,23,01,12,7.90
2013,05,23,01,13,7.90
2013,05,23,01,14,7.90
2013,05,23,01,15,7.90
2013,05,23,01,16,7.80
2013,05,23,01,17,7.80
2013,05,23,01,18,7.80
2013,05,23,01,19,7.80
2013,05,23,01,20,7.80
2013,05,23,01,21,7.80
2013,05,23,01,22,7.80
2013,05,23,01,23,7.80
2013,05,23,01,24,7.70
2013,05,23,01,25,7.70
2013,05,23,01,26,7.70
2013,05,23,01,27,7.70
2013,05,23,01,28,7.70
2013,05,23,01,29,7.60
2013,05,23,01,30,7.60
2013,05,23,01,31,7.60
2013,05,23,01,32,7.60
2013,05,23,01,33,7.60
2013,05,23,01,34,7.60
2013,05,23,01,35,7.60
2013,05,23,01,36,7.60
2013,05,23,01,37,7.60
2013,05,23,01,38,7.60
2013,05,23,01,39,7.60
2013,05,23,01,40,7.60
2013,05,23,01,41,7.60
2013,05,23,01,42,7.60
2013,05,23,01,43,7.60
2013,05,23,01,44,7.50
2013,05,23,01,45,7.50
2013,05,23,01,46,7.50
2013,05,23,01,47,7.50
2013,05,23,01,48,7.50
2013,05,23,01,49,7.50
2013,05,23,01,50,7.50
2013,05,23,01,51,7.50
2013,05,23,01,52,7.50
2013,05,23,01,53,7.50
2013,05,23,01,54,7.50
2013,05,23,01,55,7.50
2013,05,23,01,56,7.50
2013,05,23,01,57,7.40
2013,05,23,01,58,7.40
2013,05,23,01,59,7.40
2013,05,23,02,00,7.40
2013,05,23,02,01,7.40
2013,05,23,02,02,7.40
2013,05,23,02,03,7.40
2013,05,23,02,04,7.40
2013,05,23,02,05,7.40
2013,05,23,02,06,7.40
2013,05,23,02,07,7.40
2013,05,23,02,08,7.40
2013,05,23,02,09,7.40
2013,05,23,02,10,7.40
2013,05,23,02,11,7.40
2013,05,23,02,12,7.40
2013,05,23,02,13,7.40
2013,05,23,02,14,7.40
2013,05,23,02,15,7.40
2013,05,23,02,16,7.40
2013,05,23,02,17,7.40
2013,05,23,02,18,7.40
2013,05,23,02,19,7.40
2013,05,23,02,20,7.40
2013,05,23,02,21,7.40
2013,05,23,02,22,7.30
2013,05,23,02,23,7.30
2013,05,23,02,24,7.30
2013,05,23,02,25,7.30
2013,05,23,02,26,7.30
2013,05,23,02,27,7.30
2013,05,23,02,28,7.30
2013,05,23,02,29,7.30
2013,05,23,02,30,7.30
2013,05,23,02,31,7.30
2013,05,23,02,32,7.30
2013,05,23,02,33,7.30
2013,05,23,02,34,7.30
2013,05,23,02,35,7.30
2013,05,23,02,36,7.30
2013,05,23,02,37,7.30
2013,05,23,02,38,7.30
2013,05,23,02,39,7.30
2013,05,23,02,40,7.30
2013,05,23,02,41,7.30
2013,05,23,02,42,7.30
2013,05,23,02,43,7.30
2013,05,23,02,44,7.30
2013,05,23,02,45,7.20
2013,05,23,02,46,7.20
2013,05,23,02,47,7.20
2013,05,23,02,48,7.20
2013,05,23,02,49,7.20
2013,05,23,02,50,7.20
2013,05,23,02,51,7.20
2013,05,23,02,52,7.20
2013,05,23,02,53,7.20
2013,05,23,02,54,7.20
2013,05,23,02,55,7.20
2013,05,23,02,56,7.20
2013,05,23,02,57,7.20
2013,05,23,02,58,7.20
2013,05,23,02,59,7.20
2013,05,23,03,00,7.20
2013,05,23,03,01,7.20
2013,05,23,03,02,7.20
2013,05,23,03,03,7.20
2013,05,23,03,04,7.20
2013,05,23,03,05,7.20
2013,05,23,03,06,7.20
2013,05,23,03,07,7.20
2013,05,23,03,08,7.20
2013,05,23,03,09,7.20
2013,05,23,03,10,7.20
2013,05,23,03,11,7.20
2013,05,23,03,12,7.20
2013,05,23,03,13,7.20
2013,05,23,03,14,7.20
2013,05,23,03,15,7.20
2013,05,23,03,16,7.20
2013,05,23,03,17,7.20
2013,05,23,03,18,7.20
2013,05,23,03,19,7.20
2013,05,23,03,20,7.20
2013,05,23,03,21,7.20
2013,05,23,03,22,7.20
2013,05,23,03,23,7.30
2013,05,23,03,24,7.30
2013,05,23,03,25,7.30
2013,05,23,03,26,7.30
2013,05,23,03,27,7.30
2013,05,23,03,28,7.30
2013,05,23,03,29,7.30
2013,05,23,03,30,7.30
2013,05,23,03,31,7.30
2013,05,23,03,32,7.30
2013,05,23,03,33,7.30
2013,05,23,03,34,7.30
2013,05,23,03,35,7.30
2013,05,23,03,36,7.30
2013,05,23,03,37,7.30
2013,05,23,03,38,7.30
2013,05,23,03,39,7.30
2013,05,23,03,40,7.30
2013,05,23,03,41,7.30
2013,05,23,03,42,7.30
2013,05,23,03,43,7.30
2013,05,23,03,44,7.30
2013,05,23,03,45,7.30
2013,05,23,03,46,7.30
2013,05,23,03,47,7.30
2013,05,23,03,48,7.30
2013,05,23,03,49,7.30
2013,05,23,03,50,7.30
2013,05,23,03,51,7.40
2013,05,23,03,52,7.40
2013,05,23,03,53,7.40
2013,05,23,03,54,7.40
2013,05,23,03,55,7.40
2013,05,23,03,56,7.40
2013,05,23,03,57,7.40
2013,05,23,03,58,7.40
2013,05,23,03,59,7.40
2013,05,23,04,00,7.40
2013,05,23,04,01,7.40
2013,05,23,04,02,7.40
2013,05,23,04,03,7.40
2013,05,23,04,04,7.40
2013,05,23,04,05,7.40
2013,05,23,04,06,7.40
2013,05,23,04,07,7.40
2013,05,23,04,08,7.40
2013,05,23,04,09,7.40
2013,05,23,04,10,7.40
2013,05,23,04,11,7.40
2013,05,23,04,12,7.40
2013,05,23,04,13,7.40
2013,05,23,04,14,7.40
2013,05,23,04,15,7.40
2013,05,23,04,16,7.50
2013,05,23,04,17,7.50
2013,05,23,04,18,7.50
2013,05,23,04,19,7.50
2013,05,23,04,20,7.50
2013,05,23,04,21,7.50
2013,05,23,04,22,7.50
2013,05,23,04,23,7.50
2013,05,23,04,24,7.50
2013,05,23,04,25,7.50
2013,05,23,04,26,7.60
2013,05,23,04,27,7.60
2013,05,23,04,28,7.60
2013,05,23,04,29,7.60
2013,05,23,04,30,7.60
2013,05,23,04,31,7.60
2013,05,23,04,32,7.60
2013,05,23,04,33,7.60
2013,05,23,04,34,7.60
2013,05,23,04,35,7.60
2013,05,23,04,36,7.60
2013,05,23,04,37,7.60
2013,05,23,04,38,7.60
2013,05,23,04,39,7.60
2013,05,23,04,40,7.60
2013,05,23,04,41,7.60
2013,05,23,04,42,7.60
2013,05,23,04,43,7.60
2013,05,23,04,44,7.60
2013,05,23,04,45,7.60
2013,05,23,04,46,7.60
2013,05,23,04,47,7.60
2013,05,23,04,48,7.60
2013,05,23,04,49,7.60
2013,05,23,04,50,7.60
2013,05,23,04,51,7.60
2013,05,23,04,52,7.60
2013,05,23,04,53,7.60
2013,05,23,04,54,7.60
2013,05,23,04,55,7.60
2013,05,23,04,56,7.70
2013,05,23,04,57,7.70
2013,05,23,04,58,7.70
2013,05,23,04,59,7.70
2013,05,23,05,00,7.70
2013,05,23,05,01,7.70
2013,05,23,05,02,7.70
2013,05,23,05,03,7.70
2013,05,23,05,04,7.70
2013,05,23,05,05,7.70
2013,05,23,05,06,7.70
2013,05,23,05,07,7.70
2013,05,23,05,08,7.70
2013,05,23,05,09,7.70
2013,05,23,05,10,7.70
2013,05,23,05,11,7.70
2013,05,23,05,12,7.70
2013,05,23,05,13,7.70
2013,05,23,05,14,7.70
2013,05,23,05,15,7.70
2013,05,23,05,16,7.70
2013,05,23,05,17,7.70
2013,05,23,05,18,7.70
2013,05,23,05,19,7.70
2013,05,23,05,20,7.70
2013,05,23,05,21,7.70
2013,05,23,05,22,7.70
2013,05,23,05,23,7.70
2013,05,23,05,24,7.70
2013,05,23,05,25,7.70
2013,05,23,05,26,7.70
2013,05,23,05,27,7.70
2013,05,23,05,28,7.80
2013,05,23,05,29,7.80
2013,05,23,05,30,7.80
2013,05,23,05,31,7.80
2013,05,23,05,32,7.80
2013,05,23,05,33,7.80
2013,05,23,05,34,7.80
2013,05,23,05,35,7.80
2013,05,23,05,36,7.80
2013,05,23,05,37,7.80
2013,05,23,05,38,7.80
2013,05,23,05,39,7.80
2013,05,23,05,40,7.80
2013,05,23,05,41,7.80
2013,05,23,05,42,7.80
2013,05,23,05,43,7.80
2013,05,23,05,44,7.80
2013,05,23,05,45,7.80
2013,05,23,05,46,7.80
2013,05,23,05,47,7.80
2013,05,23,05,48,7.90
2013,05,23,05,49,7.90
2013,05,23,05,50,7.90
2013,05,23,05,51,7.90
2013,05,23,05,52,7.90
2013,05,23,05,53,7.90
2013,05,23,05,54,7.90
2013,05,23,05,55,7.90
2013,05,23,05,56,7.90
2013,05,23,05,57,7.90
2013,05,23,05,58,7.90
2013,05,23,05,59,7.90
2013,05,23,06,00,7.90
2013,05,23,06,01,7.90
2013,05,23,06,02,7.90
2013,05,23,06,03,7.90
2013,05,23,06,04,7.90
2013,05,23,06,05,7.90
2013,05,23,06,06,7.90
2013,05,23,06,07,7.90
2013,05,23,06,08,7.90
2013,05,23,06,09,7.90
2013,05,23,06,10,7.90
2013,05,23,06,11,7.90
2013,05,23,06,12,7.90
2013,05,23,06,13,7.90
2013,05,23,06,14,7.90
2013,05,23,06,15,7.90
2013,05,23,06,16,7.90
2013,05,23,06,17,7.90
2013,05,23,06,18,8.00
2013,05,23,06,19,8.00
2013,05,23,06,20,8.00
2013,05,23,06,21,8.00
2013,05,23,06,22,8.00
2013,05,23,06,23,8.00
2013,05,23,06,24,8.00
2013,05,23,06,25,8.00
2013,05,23,06,26,8.10
2013,05,23,06,27,8.10
2013,05,23,06,28,8.10
2013,05,23,06,29,8.10
2013,05,23,06,30,8.10
2013,05,23,06,31,8.10
2013,05,23,06,32,8.10
2013,05,23,06,33,8.20
2013,05,23,06,34,8.20
2013,05,23,06,35,8.20
2013,05,23,06,36,8.20
2013,05,23,06,37,8.20
2013,05,23,06,38,8.20
2013,05,23,06,39,8.20
2013,05,23,06,40,8.20
2013,05,23,06,41,8.20
2013,05,23,06,42,8.20
2013,05,23,06,43,8.20
2013,05,23,06,44,8.30
2013,05,23,06,45,8.30
2013,05,23,06,46,8.30
2013,05,23,06,47,8.30
2013,05,23,06,48,8.30
2013,05,23,06,49,8.30
2013,05,23,06,50,8.30
2013,05,23,06,51,8.30
2013,05,23,06,52,8.30
2013,05,23,06,53,8.30
2013,05,23,06,54,8.30
2013,05,23,06,55,8.30
2013,05,23,06,56,8.30
2013,05,23,06,57,8.30
2013,05,23,06,58,8.30
2013,05,23,06,59,8.30
2013,05,23,07,00,8.30
2013,05,23,07,01,8.30
2013,05,23,07,02,8.30
2013,05,23,07,03,8.30
2013,05,23,07,04,8.30
2013,05,23,07,05,8.30
2013,05,23,07,06,8.20
2013,05,23,07,07,8.20
2013,05,23,07,08,8.20
2013,05,23,07,09,8.20
2013,05,23,07,10,8.30
2013,05,23,07,11,8.30
2013,05,23,07,12,8.30
2013,05,23,07,13,8.30
2013,05,23,07,14,8.30
2013,05,23,07,15,8.30
2013,05,23,07,16,8.30
2013,05,23,07,17,8.30
2013,05,23,07,18,8.30
2013,05,23,07,19,8.30
2013,05,23,07,20,8.30
2013,05,23,07,21,8.30
2013,05,23,07,22,8.40
2013,05,23,07,23,8.40
2013,05,23,07,24,8.40
2013,05,23,07,25,8.50
2013,05,23,07,26,8.50
2013,05,23,07,27,8.50
2013,05,23,07,28,8.60
2013,05,23,07,29,8.60
2013,05,23,07,30,8.60
2013,05,23,07,31,8.60
2013,05,23,07,32,8.60
2013,05,23,07,33,8.60
2013,05,23,07,34,8.70
2013,05,23,07,35,8.70
2013,05,23,07,36,8.70
2013,05,23,07,37,8.70
2013,05,23,07,38,8.70
2013,05,23,07,39,8.70
2013,05,23,07,40,8.70
2013,05,23,07,41,8.70
2013,05,23,07,42,8.70
2013,05,23,07,43,8.70
2013,05,23,07,44,8.70
2013,05,23,07,45,8.70
2013,05,23,07,46,8.70
2013,05,23,07,47,8.70
2013,05,23,07,48,8.70
2013,05,23,07,49,8.70
2013,05,23,07,50,8.70
2013,05,23,07,51,8.70
2013,05,23,07,52,8.70
2013,05,23,07,53,8.70
2013,05,23,07,54,8.70
2013,05,23,07,55,8.70
2013,05,23,07,56,8.70
2013,05,23,07,57,8.70
2013,05,23,07,58,8.70
2013,05,23,07,59,8.70
2013,05,23,08,00,8.70
2013,05,23,08,01,8.70
2013,05,23,08,02,8.70
2013,05,23,08,03,8.80
2013,05,23,08,04,8.80
2013,05,23,08,05,8.80
2013,05,23,08,06,8.90
2013,05,23,08,07,8.90
2013,05,23,08,08,9.00
2013,05,23,08,09,9.10
2013,05,23,08,10,9.10
2013,05,23,08,11,9.20
2013,05,23,08,12,9.20
2013,05,23,08,13,9.20
2013,05,23,08,14,9.20
2013,05,23,08,15,9.20
2013,05,23,08,16,9.30
2013,05,23,08,17,9.30
2013,05,23,08,18,9.30
2013,05,23,08,19,9.30
2013,05,23,08,20,9.30
2013,05,23,08,21,9.30
2013,05,23,08,22,9.30
2013,05,23,08,23,9.30
2013,05,23,08,24,9.30
2013,05,23,08,25,9.30
2013,05,23,08,26,9.30
2013,05,23,08,27,9.30
2013,05,23,08,28,9.30
2013,05,23,08,29,9.30
2013,05,23,08,30,9.30
2013,05,23,08,31,9.30
2013,05,23,08,32,9.30
2013,05,23,08,33,9.30
2013,05,23,08,34,9.30
2013,05,23,08,35,9.30
2013,05,23,08,36,9.30
2013,05,23,08,37,9.30
2013,05,23,08,38,9.30
2013,05,23,08,39,9.30
2013,05,23,08,40,9.30
2013,05,23,08,41,9.30
2013,05,23,08,42,9.30
2013,05,23,08,43,9.30
2013,05,23,08,44,9.30
2013,05,23,08,45,9.30
2013,05,23,08,46,9.30
2013,05,23,08,47,9.40
2013,05,23,08,48,9.40
2013,05,23,08,49,9.40
2013,05,23,08,50,9.40
2013,05,23,08,51,9.50
2013,05,23,08,52,9.50
2013,05,23,08,53,9.50
2013,05,23,08,54,9.60
2013,05,23,08,55,9.60
2013,05,23,08,56,9.70
2013,05,23,08,57,9.80
2013,05,23,08,58,9.80
2013,05,23,08,59,9.90
2013,05,23,09,00,9.90
2013,05,23,09,01,10.00
2013,05,23,09,02,10.00
2013,05,23,09,03,10.10
2013,05,23,09,04,10.10
2013,05,23,09,05,10.10
2013,05,23,09,06,10.10
2013,05,23,09,07,10.10
2013,05,23,09,08,10.10
2013,05,23,09,09,10.10
2013,05,23,09,10,10.10
2013,05,23,09,11,10.10
2013,05,23,09,12,10.10
2013,05,23,09,13,10.10
2013,05,23,09,14,10.10
2013,05,23,09,15,10.00
2013,05,23,09,16,10.00
2013,05,23,09,17,10.00
2013,05,23,09,18,10.00
2013,05,23,09,19,9.90
2013,05,23,09,20,9.90
2013,05,23,09,21,9.90
2013,05,23,09,22,9.90
2013,05,23,09,23,9.90
2013,05,23,09,24,10.00
2013,05,23,09,25,10.10
2013,05,23,09,26,10.00
2013,05,23,09,27,10.10
2013,05,23,09,28,10.10
2013,05,23,09,29,10.10
2013,05,23,09,30,10.10
2013,05,23,09,31,10.20
2013,05,23,09,32,10.20
2013,05,23,09,33,10.20
2013,05,23,09,34,10.20
2013,05,23,09,35,10.20
2013,05,23,09,36,10.20
2013,05,23,09,37,10.20
2013,05,23,09,38,10.20
2013,05,23,09,39,10.10
2013,05,23,09,40,10.10
2013,05,23,09,41,10.20
2013,05,23,09,42,10.10
2013,05,23,09,43,10.10
2013,05,23,09,44,10.10
2013,05,23,09,45,10.10
2013,05,23,09,46,10.10
2013,05,23,09,47,10.20
2013,05,23,09,48,10.20
2013,05,23,09,49,10.20
2013,05,23,09,50,10.20
2013,05,23,09,51,10.20
2013,05,23,09,52,10.20
2013,05,23,09,53,10.20
2013,05,23,09,54,10.20
2013,05,23,09,55,10.20
2013,05,23,09,56,10.20
2013,05,23,09,57,10.20
2013,05,23,09,58,10.20
2013,05,23,09,59,10.20
2013,05,23,10,00,10.10
2013,05,23,10,01,10.10
2013,05,23,10,02,10.10
2013,05,23,10,03,10.00
2013,05,23,10,04,10.00
2013,05,23,10,05,10.10
2013,05,23,10,06,10.10
2013,05,23,10,07,10.20
2013,05,23,10,08,10.30
2013,05,23,10,09,10.40
2013,05,23,10,10,10.40
2013,05,23,10,11,10.40
2013,05,23,10,12,10.40
2013,05,23,10,13,10.50
2013,05,23,10,14,10.50
2013,05,23,10,15,10.50
2013,05,23,10,16,10.50
2013,05,23,10,17,10.60
2013,05,23,10,18,10.50
2013,05,23,10,19,10.50
2013,05,23,10,20,10.60
2013,05,23,10,21,10.60
2013,05,23,10,22,10.60
2013,05,23,10,23,10.60
2013,05,23,10,24,10.60
2013,05,23,10,25,10.70
2013,05,23,10,26,10.70
2013,05,23,10,27,10.80
2013,05,23,10,28,10.90
2013,05,23,10,29,11.00
2013,05,23,10,30,11.20
2013,05,23,10,31,11.30
2013,05,23,10,32,11.50
2013,05,23,10,33,11.50
2013,05,23,10,34,11.60
2013,05,23,10,35,11.60
2013,05,23,10,36,11.60
2013,05,23,10,37,11.60
2013,05,23,10,38,11.70
2013,05,23,10,39,11.80
2013,05,23,10,40,11.90
2013,05,23,10,41,12.00
2013,05,23,10,42,12.00
2013,05,23,10,43,12.00
2013,05,23,10,44,12.00
2013,05,23,10,45,12.00
2013,05,23,10,46,11.90
2013,05,23,10,47,11.90
2013,05,23,10,48,11.80
2013,05,23,10,49,11.80
2013,05,23,10,50,11.80
2013,05,23,10,51,11.80
2013,05,23,10,52,11.80
2013,05,23,10,53,11.80
2013,05,23,10,54,11.90
2013,05,23,10,55,11.90
2013,05,23,10,56,11.90
2013,05,23,10,57,11.80
2013,05,23,10,58,11.80
2013,05,23,10,59,11.80
2013,05,23,11,00,11.90
2013,05,23,11,01,12.00
2013,05,23,11,02,12.00
2013,05,23,11,03,12.00
2013,05,23,11,04,12.10
2013,05,23,11,05,12.10
2013,05,23,11,06,12.20
2013,05,23,11,07,12.30
2013,05,23,11,08,12.30
2013,05,23,11,09,12.30
2013,05,23,11,10,12.30
2013,05,23,11,11,12.30
2013,05,23,11,12,12.30
2013,05,23,11,13,12.30
2013,05,23,11,14,12.30
2013,05,23,11,15,12.30
2013,05,23,11,16,12.30
2013,05,23,11,17,12.30
2013,05,23,11,18,12.30
2013,05,23,11,19,12.30
2013,05,23,11,20,12.20
2013,05,23,11,21,12.20
2013,05,23,11,22,12.20
2013,05,23,11,23,12.30
2013,05,23,11,24,12.20
2013,05,23,11,25,12.20
2013,05,23,11,26,12.20
2013,05,23,11,27,12.30
2013,05,23,11,28,12.30
2013,05,23,11,29,12.30
2013,05,23,11,30,12.20
2013,05,23,11,31,12.20
2013,05,23,11,32,12.20
2013,05,23,11,33,12.30
2013,05,23,11,34,12.30
2013,05,23,11,35,12.30
2013,05,23,11,36,12.20
2013,05,23,11,37,12.20
2013,05,23,11,38,12.10
2013,05,23,11,39,12.00
2013,05,23,11,40,11.90
2013,05,23,11,41,11.80
2013,05,23,11,42,11.80
2013,05,23,11,43,11.80
2013,05,23,11,44,11.80
2013,05,23,11,45,11.80
2013,05,23,11,46,11.70
2013,05,23,11,47,11.70
2013,05,23,11,48,11.70
2013,05,23,11,49,11.70
2013,05,23,11,50,11.80
2013,05,23,11,51,11.70
2013,05,23,11,52,11.70
2013,05,23,11,53,11.70
2013,05,23,11,54,11.70
2013,05,23,11,55,11.80
2013,05,23,11,56,11.90
2013,05,23,11,57,11.90
2013,05,23,11,58,12.00
2013,05,23,11,59,12.10
2013,05,23,12,00,12.20
2013,05,23,12,01,12.20
2013,05,23,12,02,12.20
2013,05,23,12,03,12.20
2013,05,23,12,04,12.20
2013,05,23,12,05,12.20
2013,05,23,12,06,12.20
2013,05,23,12,07,12.20
2013,05,23,12,08,12.20
2013,05,23,12,09,12.30
2013,05,23,12,10,12.30
2013,05,23,12,11,12.30
2013,05,23,12,12,12.20
2013,05,23,12,13,12.20
2013,05,23,12,14,12.30
2013,05,23,12,15,12.30
2013,05,23,12,16,12.30
2013,05,23,12,17,12.30
2013,05,23,12,18,12.30
2013,05,23,12,19,12.30
2013,05,23,12,20,12.30
2013,05,23,12,21,12.30
2013,05,23,12,22,12.30
2013,05,23,12,23,12.30
2013,05,23,12,24,12.30
2013,05,23,12,25,12.30
2013,05,23,12,26,12.40
2013,05,23,12,27,12.40
2013,05,23,12,28,12.50
2013,05,23,12,29,12.60
2013,05,23,12,30,12.70
2013,05,23,12,31,12.70
2013,05,23,12,32,12.60
2013,05,23,12,33,12.60
2013,05,23,12,34,12.70
2013,05,23,12,35,12.70
2013,05,23,12,36,12.80
2013,05,23,12,37,12.80
2013,05,23,12,38,12.70
2013,05,23,12,39,12.60
2013,05,23,12,40,12.60
2013,05,23,12,41,12.60
2013,05,23,12,42,12.60
2013,05,23,12,43,12.60
2013,05,23,12,44,12.70
2013,05,23,12,45,12.70
2013,05,23,12,46,12.80
2013,05,23,12,47,12.80
2013,05,23,12,48,12.90
2013,05,23,12,49,12.90
2013,05,23,12,50,13.00
2013,05,23,12,51,13.00
2013,05,23,12,52,13.20
2013,05,23,12,53,13.20
2013,05,23,12,54,13.20
2013,05,23,12,55,13.30
2013,05,23,12,56,13.30
2013,05,23,12,57,13.30
2013,05,23,12,58,13.30
2013,05,23,12,59,13.30
2013,05,23,13,00,13.20
2013,05,23,13,01,13.20
2013,05,23,13,02,13.10
2013,05,23,13,03,13.00
2013,05,23,13,04,13.00
2013,05,23,13,05,13.00
2013,05,23,13,06,13.10
2013,05,23,13,07,13.20
2013,05,23,13,08,13.20
2013,05,23,13,09,13.20
2013,05,23,13,10,13.20
2013,05,23,13,11,13.30
2013,05,23,13,12,13.40
2013,05,23,13,13,13.40
2013,05,23,13,14,13.50
2013,05,23,13,15,13.50
2013,05,23,13,16,13.50
2013,05,23,13,17,13.50
2013,05,23,13,18,13.40
2013,05,23,13,19,13.40
2013,05,23,13,20,13.40
2013,05,23,13,21,13.40
2013,05,23,13,22,13.40
2013,05,23,13,23,13.40
2013,05,23,13,24,13.30
2013,05,23,13,25,13.30
2013,05,23,13,26,13.40
2013,05,23,13,27,13.50
2013,05,23,13,28,13.50
2013,05,23,13,29,13.40
2013,05,23,13,30,13.40
2013,05,23,13,31,13.40
2013,05,23,13,32,13.50
2013,05,23,13,33,13.40
2013,05,23,13,34,13.40
2013,05,23,13,35,13.40
2013,05,23,13,36,13.50
2013,05,23,13,37,13.50
2013,05,23,13,38,13.60
2013,05,23,13,39,13.60
2013,05,23,13,40,13.70
2013,05,23,13,41,13.70
2013,05,23,13,42,13.80
2013,05,23,13,43,13.80
2013,05,23,13,44,13.80
2013,05,23,13,45,13.80
2013,05,23,13,46,13.90
2013,05,23,13,47,13.90
2013,05,23,13,48,13.90
2013,05,23,13,49,13.90
2013,05,23,13,50,14.00
2013,05,23,13,51,14.00
2013,05,23,13,52,13.90
2013,05,23,13,53,13.90
2013,05,23,13,54,13.80
2013,05,23,13,55,13.70
2013,05,23,13,56,13.60
2013,05,23,13,57,13.50
2013,05,23,13,58,13.40
2013,05,23,13,59,13.30
2013,05,23,14,00,13.30
2013,05,23,14,01,13.20
2013,05,23,14,02,13.20
2013,05,23,14,03,13.30
2013,05,23,14,04,13.30
2013,05,23,14,05,13.30
2013,05,23,14,06,13.30
2013,05,23,14,07,13.30
2013,05,23,14,08,13.20
2013,05,23,14,09,13.20
2013,05,23,14,10,13.20
2013,05,23,14,11,13.10
2013,05,23,14,12,13.20
2013,05,23,14,13,13.20
2013,05,23,14,14,13.30
2013,05,23,14,15,13.40
2013,05,23,14,16,13.40
2013,05,23,14,17,13.40
2013,05,23,14,18,13.40
2013,05,23,14,19,13.40
2013,05,23,14,20,13.40
2013,05,23,14,21,13.50
2013,05,23,14,22,13.50
2013,05,23,14,23,13.60
2013,05,23,14,24,13.70
2013,05,23,14,25,13.70
2013,05,23,14,26,13.70
2013,05,23,14,27,13.80
2013,05,23,14,28,13.80
2013,05,23,14,29,13.80
2013,05,23,14,30,13.80
2013,05,23,14,31,13.80
2013,05,23,14,32,13.80
2013,05,23,14,33,13.80
2013,05,23,14,34,13.80
2013,05,23,14,35,13.80
2013,05,23,14,36,13.80
2013,05,23,14,37,13.80
2013,05,23,14,38,13.80
2013,05,23,14,39,13.80
2013,05,23,14,40,13.80
2013,05,23,14,41,13.90
2013,05,23,14,42,14.00
2013,05,23,14,43,14.00
2013,05,23,14,44,14.10
2013,05,23,14,45,14.20
2013,05,23,14,46,14.30
2013,05,23,14,47,14.30
2013,05,23,14,48,14.30
2013,05,23,14,49,14.30
2013,05,23,14,50,14.30
2013,05,23,14,51,14.30
2013,05,23,14,52,14.40
2013,05,23,14,53,14.50
2013,05,23,14,54,14.50
2013,05,23,14,55,14.50
2013,05,23,14,56,14.50
2013,05,23,14,57,14.50
2013,05,23,14,58,14.50
2013,05,23,14,59,14.60
2013,05,23,15,00,14.60
2013,05,23,15,01,14.60
2013,05,23,15,02,14.50
2013,05,23,15,03,14.40
2013,05,23,15,04,14.30
2013,05,23,15,05,14.20
2013,05,23,15,06,14.20
2013,05,23,15,07,14.20
2013,05,23,15,08,14.30
2013,05,23,15,09,14.30
2013,05,23,15,10,14.30
2013,05,23,15,11,14.20
2013,05,23,15,12,14.30
2013,05,23,15,13,14.20
2013,05,23,15,14,14.20
2013,05,23,15,15,14.20
2013,05,23,15,16,14.20
2013,05,23,15,17,14.20
2013,05,23,15,18,14.20
2013,05,23,15,19,14.10
2013,05,23,15,20,14.10
2013,05,23,15,21,14.00
2013,05,23,15,22,13.90
2013,05,23,15,23,13.90
2013,05,23,15,24,13.90
2013,05,23,15,25,13.80
2013,05,23,15,26,13.80
2013,05,23,15,27,13.80
2013,05,23,15,28,13.80
2013,05,23,15,29,13.80
2013,05,23,15,30,13.80
2013,05,23,15,31,13.90
2013,05,23,15,32,14.00
2013,05,23,15,33,14.10
2013,05,23,15,34,14.20
2013,05,23,15,35,14.30
2013,05,23,15,36,14.30
2013,05,23,15,37,14.30
2013,05,23,15,38,14.20
2013,05,23,15,39,14.20
2013,05,23,15,40,14.30
2013,05,23,15,41,14.20
2013,05,23,15,42,14.20
2013,05,23,15,43,14.30
2013,05,23,15,44,14.30
2013,05,23,15,45,14.20
2013,05,23,15,46,14.20
2013,05,23,15,47,14.20
2013,05,23,15,48,14.30
2013,05,23,15,49,14.20
2013,05,23,15,50,14.20
2013,05,23,15,51,14.20
2013,05,23,15,52,14.20
2013,05,23,15,53,14.20
2013,05,23,15,54,14.20
2013,05,23,15,55,14.20
2013,05,23,15,56,14.20
2013,05,23,15,57,14.30
2013,05,23,15,58,14.30
2013,05,23,15,59,14.30
2013,05,23,16,00,14.20
2013,05,23,16,01,14.20
2013,05,23,16,02,14.20
2013,05,23,16,03,14.30
2013,05,23,16,04,14.30
2013,05,23,16,05,14.30
2013,05,23,16,06,14.30
2013,05,23,16,07,14.20
2013,05,23,16,08,14.20
2013,05,23,16,09,14.10
2013,05,23,16,10,14.00
2013,05,23,16,11,14.00
2013,05,23,16,12,14.00
2013,05,23,16,13,14.00
2013,05,23,16,14,14.00
2013,05,23,16,15,14.00
2013,05,23,16,16,14.00
2013,05,23,16,17,14.00
2013,05,23,16,18,14.00
2013,05,23,16,19,13.90
2013,05,23,16,20,13.90
2013,05,23,16,21,13.90
2013,05,23,16,22,13.80
2013,05,23,16,23,13.70
2013,05,23,16,24,13.60
2013,05,23,16,25,13.50
2013,05,23,16,26,13.50
2013,05,23,16,27,13.60
2013,05,23,16,28,13.60
2013,05,23,16,29,13.70
2013,05,23,16,30,13.70
2013,05,23,16,31,13.70
2013,05,23,16,32,13.70
2013,05,23,16,33,13.80
2013,05,23,16,34,13.80
2013,05,23,16,35,13.80
2013,05,23,16,36,13.90
2013,05,23,16,37,13.90
2013,05,23,16,38,13.90
2013,05,23,16,39,13.90
2013,05,23,16,40,13.90
2013,05,23,16,41,14.00
2013,05,23,16,42,14.10
2013,05,23,16,43,14.20
2013,05,23,16,44,14.30
2013,05,23,16,45,14.30
2013,05,23,16,46,14.30
2013,05,23,16,47,14.30
2013,05,23,16,48,14.20
2013,05,23,16,49,14.20
2013,05,23,16,50,14.20
2013,05,23,16,51,14.20
2013,05,23,16,52,14.20
2013,05,23,16,53,14.20
2013,05,23,16,54,14.10
2013,05,23,16,55,14.10
2013,05,23,16,56,14.00
2013,05,23,16,57,13.90
2013,05,23,16,58,13.90
2013,05,23,16,59,13.90
2013,05,23,17,00,13.80
2013,05,23,17,01,13.80
2013,05,23,17,02,13.70
2013,05,23,17,03,13.70
2013,05,23,17,04,13.60
2013,05,23,17,05,13.60
2013,05,23,17,06,13.60
2013,05,23,17,07,13.60
2013,05,23,17,08,13.60
2013,05,23,17,09,13.50
2013,05,23,17,10,13.50
2013,05,23,17,11,13.60
2013,05,23,17,12,13.60
2013,05,23,17,13,13.70
2013,05,23,17,14,13.70
2013,05,23,17,15,13.80
2013,05,23,17,16,13.70
2013,05,23,17,17,13.70
2013,05,23,17,18,13.60
2013,05,23,17,19,13.60
2013,05,23,17,20,13.60
2013,05,23,17,21,13.60
2013,05,23,17,22,13.70
2013,05,23,17,23,13.60
2013,05,23,17,24,13.60
2013,05,23,17,25,13.60
2013,05,23,17,26,13.60
2013,05,23,17,27,13.60
2013,05,23,17,28,13.60
2013,05,23,17,29,13.60
2013,05,23,17,30,13.60
2013,05,23,17,31,13.60
2013,05,23,17,32,13.60
2013,05,23,17,33,13.60
2013,05,23,17,34,13.60
2013,05,23,17,35,13.50
2013,05,23,17,36,13.50
2013,05,23,17,37,13.50
2013,05,23,17,38,13.40
2013,05,23,17,39,13.40
2013,05,23,17,40,13.30
2013,05,23,17,41,13.30
2013,05,23,17,42,13.20
2013,05,23,17,43,13.20