Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,6.30
2019,04,25,00,01,6.20
2019,04,25,00,02,6.20
2019,04,25,00,03,6.20
2019,04,25,00,04,6.20
2019,04,25,00,05,6.20
2019,04,25,00,06,6.20
2019,04,25,00,07,6.20
2019,04,25,00,08,6.10
2019,04,25,00,09,6.10
2019,04,25,00,10,6.10
2019,04,25,00,11,6.10
2019,04,25,00,12,6.10
2019,04,25,00,13,6.20
2019,04,25,00,14,6.20
2019,04,25,00,15,6.20
2019,04,25,00,16,6.20
2019,04,25,00,17,6.10
2019,04,25,00,18,6.10
2019,04,25,00,19,6.10
2019,04,25,00,20,6.10
2019,04,25,00,21,6.00
2019,04,25,00,22,6.00
2019,04,25,00,23,6.00
2019,04,25,00,24,6.00
2019,04,25,00,25,5.90
2019,04,25,00,26,5.90
2019,04,25,00,27,5.90
2019,04,25,00,28,5.90
2019,04,25,00,29,5.90
2019,04,25,00,30,5.90
2019,04,25,00,31,5.90
2019,04,25,00,32,5.80
2019,04,25,00,33,5.80
2019,04,25,00,34,5.80
2019,04,25,00,35,5.80
2019,04,25,00,36,5.80
2019,04,25,00,37,5.80
2019,04,25,00,38,5.70
2019,04,25,00,39,5.70
2019,04,25,00,40,5.70
2019,04,25,00,41,5.70
2019,04,25,00,42,5.70
2019,04,25,00,43,5.70
2019,04,25,00,44,5.70
2019,04,25,00,45,5.60
2019,04,25,00,46,5.60
2019,04,25,00,47,5.60
2019,04,25,00,48,5.60
2019,04,25,00,49,5.50
2019,04,25,00,50,5.50
2019,04,25,00,51,5.50
2019,04,25,00,52,5.40
2019,04,25,00,53,5.40
2019,04,25,00,54,5.40
2019,04,25,00,55,5.40
2019,04,25,00,56,5.40
2019,04,25,00,57,5.30
2019,04,25,00,58,5.30
2019,04,25,00,59,5.30
2019,04,25,01,00,5.30
2019,04,25,01,01,5.30
2019,04,25,01,02,5.30
2019,04,25,01,03,5.30
2019,04,25,01,04,5.20
2019,04,25,01,05,5.20
2019,04,25,01,06,5.20
2019,04,25,01,07,5.20
2019,04,25,01,08,5.20
2019,04,25,01,09,5.20
2019,04,25,01,10,5.20
2019,04,25,01,11,5.20
2019,04,25,01,12,5.20
2019,04,25,01,13,5.10
2019,04,25,01,14,5.10
2019,04,25,01,15,5.10
2019,04,25,01,16,5.10
2019,04,25,01,17,5.10
2019,04,25,01,18,5.10
2019,04,25,01,19,5.10
2019,04,25,01,20,5.00
2019,04,25,01,21,5.00
2019,04,25,01,22,5.00
2019,04,25,01,23,5.00
2019,04,25,01,24,5.00
2019,04,25,01,25,4.90
2019,04,25,01,26,4.90
2019,04,25,01,27,4.90
2019,04,25,01,28,4.90
2019,04,25,01,29,4.90
2019,04,25,01,30,4.90
2019,04,25,01,31,4.90
2019,04,25,01,32,4.90
2019,04,25,01,33,4.90
2019,04,25,01,34,4.90
2019,04,25,01,35,4.90
2019,04,25,01,36,4.90
2019,04,25,01,37,4.80
2019,04,25,01,38,4.80
2019,04,25,01,39,4.80
2019,04,25,01,40,4.80
2019,04,25,01,41,4.80
2019,04,25,01,42,4.80
2019,04,25,01,43,4.80
2019,04,25,01,44,4.80
2019,04,25,01,45,4.80
2019,04,25,01,46,4.80
2019,04,25,01,47,4.80
2019,04,25,01,48,4.80
2019,04,25,01,49,4.80
2019,04,25,01,50,4.80
2019,04,25,01,51,4.80
2019,04,25,01,52,4.80
2019,04,25,01,53,4.80
2019,04,25,01,54,4.70
2019,04,25,01,55,4.70
2019,04,25,01,56,4.70
2019,04,25,01,57,4.70
2019,04,25,01,58,4.70
2019,04,25,01,59,4.70
2019,04,25,02,00,4.70
2019,04,25,02,01,4.70
2019,04,25,02,02,4.70
2019,04,25,02,03,4.70
2019,04,25,02,04,4.70
2019,04,25,02,05,4.70
2019,04,25,02,06,4.70
2019,04,25,02,07,4.70
2019,04,25,02,08,4.60
2019,04,25,02,09,4.60
2019,04,25,02,10,4.60
2019,04,25,02,11,4.60
2019,04,25,02,12,4.60
2019,04,25,02,13,4.60
2019,04,25,02,14,4.60
2019,04,25,02,15,4.60
2019,04,25,02,16,4.60
2019,04,25,02,17,4.60
2019,04,25,02,18,4.50
2019,04,25,02,19,4.50
2019,04,25,02,20,4.50
2019,04,25,02,21,4.40
2019,04,25,02,22,4.40
2019,04,25,02,23,4.40
2019,04,25,02,24,4.30
2019,04,25,02,25,4.30
2019,04,25,02,26,4.30
2019,04,25,02,27,4.20
2019,04,25,02,28,4.20
2019,04,25,02,29,4.20
2019,04,25,02,30,4.10
2019,04,25,02,31,4.10
2019,04,25,02,32,4.10
2019,04,25,02,33,4.10
2019,04,25,02,34,4.10
2019,04,25,02,35,4.00
2019,04,25,02,36,4.00
2019,04,25,02,37,4.00
2019,04,25,02,38,4.00
2019,04,25,02,39,3.90
2019,04,25,02,40,3.90
2019,04,25,02,41,3.90
2019,04,25,02,42,3.90
2019,04,25,02,43,3.90
2019,04,25,02,44,3.90
2019,04,25,02,45,3.90
2019,04,25,02,46,3.90
2019,04,25,02,47,3.90
2019,04,25,02,48,3.90
2019,04,25,02,49,3.90
2019,04,25,02,50,3.90
2019,04,25,02,51,3.90
2019,04,25,02,52,3.90
2019,04,25,02,53,3.90
2019,04,25,02,54,3.90
2019,04,25,02,55,3.90
2019,04,25,02,56,3.90
2019,04,25,02,57,3.90
2019,04,25,02,58,3.90
2019,04,25,02,59,3.90
2019,04,25,03,00,3.90
2019,04,25,03,01,3.90
2019,04,25,03,02,3.90
2019,04,25,03,03,3.90
2019,04,25,03,04,3.90
2019,04,25,03,05,3.90
2019,04,25,03,06,3.90
2019,04,25,03,07,3.90
2019,04,25,03,08,3.90
2019,04,25,03,09,3.80
2019,04,25,03,10,3.80
2019,04,25,03,11,3.80
2019,04,25,03,12,3.80
2019,04,25,03,13,3.80
2019,04,25,03,14,3.80
2019,04,25,03,15,3.80
2019,04,25,03,16,3.80
2019,04,25,03,17,3.80
2019,04,25,03,18,3.70
2019,04,25,03,19,3.70
2019,04,25,03,20,3.70
2019,04,25,03,21,3.70
2019,04,25,03,22,3.70
2019,04,25,03,23,3.70
2019,04,25,03,24,3.60
2019,04,25,03,25,3.60
2019,04,25,03,26,3.60
2019,04,25,03,27,3.60
2019,04,25,03,28,3.60
2019,04,25,03,29,3.60
2019,04,25,03,30,3.50
2019,04,25,03,31,3.50
2019,04,25,03,32,3.50
2019,04,25,03,33,3.50
2019,04,25,03,34,3.50
2019,04,25,03,35,3.50
2019,04,25,03,36,3.50
2019,04,25,03,37,3.50
2019,04,25,03,38,3.50
2019,04,25,03,39,3.50
2019,04,25,03,40,3.50
2019,04,25,03,41,3.40
2019,04,25,03,42,3.40
2019,04,25,03,43,3.40
2019,04,25,03,44,3.40
2019,04,25,03,45,3.40
2019,04,25,03,46,3.40
2019,04,25,03,47,3.40
2019,04,25,03,48,3.40
2019,04,25,03,49,3.40
2019,04,25,03,50,3.30
2019,04,25,03,51,3.30
2019,04,25,03,52,3.30
2019,04,25,03,53,3.30
2019,04,25,03,54,3.30
2019,04,25,03,55,3.30
2019,04,25,03,56,3.30
2019,04,25,03,57,3.30
2019,04,25,03,58,3.30
2019,04,25,03,59,3.30
2019,04,25,04,00,3.30
2019,04,25,04,01,3.30
2019,04,25,04,02,3.30
2019,04,25,04,03,3.30
2019,04,25,04,04,3.30
2019,04,25,04,05,3.30
2019,04,25,04,06,3.30
2019,04,25,04,07,3.30
2019,04,25,04,08,3.30
2019,04,25,04,09,3.30
2019,04,25,04,10,3.30
2019,04,25,04,11,3.30
2019,04,25,04,12,3.30
2019,04,25,04,13,3.30
2019,04,25,04,14,3.30
2019,04,25,04,15,3.30
2019,04,25,04,16,3.30
2019,04,25,04,17,3.30
2019,04,25,04,18,3.20
2019,04,25,04,19,3.20
2019,04,25,04,20,3.20
2019,04,25,04,21,3.20
2019,04,25,04,22,3.20
2019,04,25,04,23,3.20
2019,04,25,04,24,3.20
2019,04,25,04,25,3.20
2019,04,25,04,26,3.20
2019,04,25,04,27,3.20
2019,04,25,04,28,3.20
2019,04,25,04,29,3.20
2019,04,25,04,30,3.20
2019,04,25,04,31,3.20
2019,04,25,04,32,3.20
2019,04,25,04,33,3.20
2019,04,25,04,34,3.20
2019,04,25,04,35,3.20
2019,04,25,04,36,3.20
2019,04,25,04,37,3.20
2019,04,25,04,38,3.20
2019,04,25,04,39,3.20
2019,04,25,04,40,3.20
2019,04,25,04,41,3.20
2019,04,25,04,42,3.20
2019,04,25,04,43,3.20
2019,04,25,04,44,3.20
2019,04,25,04,45,3.20
2019,04,25,04,46,3.20
2019,04,25,04,47,3.20
2019,04,25,04,48,3.20
2019,04,25,04,49,3.20
2019,04,25,04,50,3.20
2019,04,25,04,51,3.20
2019,04,25,04,52,3.20
2019,04,25,04,53,3.20
2019,04,25,04,54,3.20
2019,04,25,04,55,3.10
2019,04,25,04,56,3.10
2019,04,25,04,57,3.10
2019,04,25,04,58,3.10
2019,04,25,04,59,3.10
2019,04,25,05,00,3.10
2019,04,25,05,01,3.10
2019,04,25,05,02,3.10
2019,04,25,05,03,3.10
2019,04,25,05,04,3.10
2019,04,25,05,05,3.10
2019,04,25,05,06,3.10
2019,04,25,05,07,3.10
2019,04,25,05,08,3.10
2019,04,25,05,09,3.10
2019,04,25,05,10,3.10
2019,04,25,05,11,3.10
2019,04,25,05,12,3.10
2019,04,25,05,13,3.10
2019,04,25,05,14,3.10
2019,04,25,05,15,3.10
2019,04,25,05,16,3.10
2019,04,25,05,17,3.20
2019,04,25,05,18,3.20
2019,04,25,05,19,3.20
2019,04,25,05,20,3.20
2019,04,25,05,21,3.20
2019,04,25,05,22,3.20
2019,04,25,05,23,3.30
2019,04,25,05,24,3.30
2019,04,25,05,25,3.30
2019,04,25,05,26,3.30
2019,04,25,05,27,3.30
2019,04,25,05,28,3.30
2019,04,25,05,29,3.20
2019,04,25,05,30,3.20
2019,04,25,05,31,3.20
2019,04,25,05,32,3.20
2019,04,25,05,33,3.20
2019,04,25,05,34,3.20
2019,04,25,05,35,3.20
2019,04,25,05,36,3.20
2019,04,25,05,37,3.20
2019,04,25,05,38,3.30
2019,04,25,05,39,3.20
2019,04,25,05,40,3.30
2019,04,25,05,41,3.30
2019,04,25,05,42,3.20
2019,04,25,05,43,3.20
2019,04,25,05,44,3.20
2019,04,25,05,45,3.30
2019,04,25,05,46,3.30
2019,04,25,05,47,3.30
2019,04,25,05,48,3.30
2019,04,25,05,49,3.30
2019,04,25,05,50,3.30
2019,04,25,05,51,3.30
2019,04,25,05,52,3.30
2019,04,25,05,53,3.30
2019,04,25,05,54,3.30
2019,04,25,05,55,3.40
2019,04,25,05,56,3.40
2019,04,25,05,57,3.40
2019,04,25,05,58,3.40
2019,04,25,05,59,3.40
2019,04,25,06,00,3.50
2019,04,25,06,01,3.50
2019,04,25,06,02,3.50
2019,04,25,06,03,3.50
2019,04,25,06,04,3.50
2019,04,25,06,05,3.40
2019,04,25,06,06,3.40
2019,04,25,06,07,3.40
2019,04,25,06,08,3.40
2019,04,25,06,09,3.40
2019,04,25,06,10,3.30
2019,04,25,06,11,3.30
2019,04,25,06,12,3.30
2019,04,25,06,13,3.30
2019,04,25,06,14,3.40
2019,04,25,06,15,3.40
2019,04,25,06,16,3.40
2019,04,25,06,17,3.40
2019,04,25,06,18,3.40
2019,04,25,06,19,3.40
2019,04,25,06,20,3.40
2019,04,25,06,21,3.40
2019,04,25,06,22,3.40
2019,04,25,06,23,3.40
2019,04,25,06,24,3.40
2019,04,25,06,25,3.40
2019,04,25,06,26,3.40
2019,04,25,06,27,3.40
2019,04,25,06,28,3.40
2019,04,25,06,29,3.40
2019,04,25,06,30,3.40
2019,04,25,06,31,3.40
2019,04,25,06,32,3.40
2019,04,25,06,33,3.40
2019,04,25,06,34,3.40
2019,04,25,06,35,3.40
2019,04,25,06,36,3.40
2019,04,25,06,37,3.40
2019,04,25,06,38,3.50
2019,04,25,06,39,3.50
2019,04,25,06,40,3.50
2019,04,25,06,41,3.50
2019,04,25,06,42,3.50
2019,04,25,06,43,3.50
2019,04,25,06,44,3.50
2019,04,25,06,45,3.60
2019,04,25,06,46,3.60
2019,04,25,06,47,3.60
2019,04,25,06,48,3.60
2019,04,25,06,49,3.70
2019,04,25,06,50,3.70
2019,04,25,06,51,3.70
2019,04,25,06,52,3.80
2019,04,25,06,53,3.80
2019,04,25,06,54,3.80
2019,04,25,06,55,3.90
2019,04,25,06,56,3.90
2019,04,25,06,57,3.90
2019,04,25,06,58,3.90
2019,04,25,06,59,4.00
2019,04,25,07,00,4.00
2019,04,25,07,01,4.00
2019,04,25,07,02,4.10
2019,04,25,07,03,4.10
2019,04,25,07,04,4.20
2019,04,25,07,05,4.20
2019,04,25,07,06,4.20
2019,04,25,07,07,4.30
2019,04,25,07,08,4.30
2019,04,25,07,09,4.30
2019,04,25,07,10,4.30
2019,04,25,07,11,4.40
2019,04,25,07,12,4.40
2019,04,25,07,13,4.50
2019,04,25,07,14,4.50
2019,04,25,07,15,4.60
2019,04,25,07,16,4.70
2019,04,25,07,17,4.70
2019,04,25,07,18,4.80
2019,04,25,07,19,4.90
2019,04,25,07,20,4.90
2019,04,25,07,21,5.00
2019,04,25,07,22,5.10
2019,04,25,07,23,5.10
2019,04,25,07,24,5.10
2019,04,25,07,25,5.20
2019,04,25,07,26,5.20
2019,04,25,07,27,5.20
2019,04,25,07,28,5.30
2019,04,25,07,29,5.30
2019,04,25,07,30,5.30
2019,04,25,07,31,5.40
2019,04,25,07,32,5.40
2019,04,25,07,33,5.50
2019,04,25,07,34,5.60
2019,04,25,07,35,5.70
2019,04,25,07,36,5.70
2019,04,25,07,37,5.80
2019,04,25,07,38,5.90
2019,04,25,07,39,6.00
2019,04,25,07,40,6.00
2019,04,25,07,41,6.10
2019,04,25,07,42,6.20
2019,04,25,07,43,6.30
2019,04,25,07,44,6.30
2019,04,25,07,45,6.40
2019,04,25,07,46,6.50
2019,04,25,07,47,6.60
2019,04,25,07,48,6.60
2019,04,25,07,49,6.70
2019,04,25,07,50,6.80
2019,04,25,07,51,6.90
2019,04,25,07,52,7.00
2019,04,25,07,53,7.10
2019,04,25,07,54,7.20
2019,04,25,07,55,7.30
2019,04,25,07,56,7.40
2019,04,25,07,57,7.50
2019,04,25,07,58,7.60
2019,04,25,07,59,7.70
2019,04,25,08,00,7.70
2019,04,25,08,01,7.80
2019,04,25,08,02,7.90
2019,04,25,08,03,8.00
2019,04,25,08,04,8.10
2019,04,25,08,05,8.10
2019,04,25,08,06,8.20
2019,04,25,08,07,8.20
2019,04,25,08,08,8.30
2019,04,25,08,09,8.30
2019,04,25,08,10,8.40
2019,04,25,08,11,8.50
2019,04,25,08,12,8.50
2019,04,25,08,13,8.50
2019,04,25,08,14,8.60
2019,04,25,08,15,8.60
2019,04,25,08,16,8.70
2019,04,25,08,17,8.70
2019,04,25,08,18,8.80
2019,04,25,08,19,8.80
2019,04,25,08,20,8.90
2019,04,25,08,21,9.00
2019,04,25,08,22,9.00
2019,04,25,08,23,9.10
2019,04,25,08,24,9.10
2019,04,25,08,25,9.20
2019,04,25,08,26,9.20
2019,04,25,08,27,9.20
2019,04,25,08,28,9.20
2019,04,25,08,29,9.20
2019,04,25,08,30,9.30
2019,04,25,08,31,9.30
2019,04,25,08,32,9.30
2019,04,25,08,33,9.30
2019,04,25,08,34,9.40
2019,04,25,08,35,9.40
2019,04,25,08,36,9.40
2019,04,25,08,37,9.50
2019,04,25,08,38,9.50
2019,04,25,08,39,9.50
2019,04,25,08,40,9.60
2019,04,25,08,41,9.60
2019,04,25,08,42,9.60
2019,04,25,08,43,9.60
2019,04,25,08,44,9.60
2019,04,25,08,45,9.60
2019,04,25,08,46,9.60
2019,04,25,08,47,9.70
2019,04,25,08,48,9.70
2019,04,25,08,49,9.80
2019,04,25,08,50,9.80
2019,04,25,08,51,9.80
2019,04,25,08,52,9.90
2019,04,25,08,53,9.90
2019,04,25,08,54,9.90
2019,04,25,08,55,9.90
2019,04,25,08,56,10.00
2019,04,25,08,57,10.10
2019,04,25,08,58,10.10
2019,04,25,08,59,10.10
2019,04,25,09,00,10.10
2019,04,25,09,01,10.20
2019,04,25,09,02,10.20
2019,04,25,09,03,10.30
2019,04,25,09,04,10.40
2019,04,25,09,05,10.40
2019,04,25,09,06,10.40
2019,04,25,09,07,10.50
2019,04,25,09,08,10.50
2019,04,25,09,09,10.60
2019,04,25,09,10,10.60
2019,04,25,09,11,10.50
2019,04,25,09,12,10.50
2019,04,25,09,13,10.40
2019,04,25,09,14,10.40
2019,04,25,09,15,10.30
2019,04,25,09,16,10.30
2019,04,25,09,17,10.30
2019,04,25,09,18,10.30
2019,04,25,09,19,10.20
2019,04,25,09,20,10.30
2019,04,25,09,21,10.30
2019,04,25,09,22,10.30
2019,04,25,09,23,10.30
2019,04,25,09,24,10.30
2019,04,25,09,25,10.30
2019,04,25,09,26,10.40
2019,04,25,09,27,10.40
2019,04,25,09,28,10.40
2019,04,25,09,29,10.40
2019,04,25,09,30,10.40
2019,04,25,09,31,10.40
2019,04,25,09,32,10.30
2019,04,25,09,33,10.30
2019,04,25,09,34,10.30
2019,04,25,09,35,10.30
2019,04,25,09,36,10.30
2019,04,25,09,37,10.30
2019,04,25,09,38,10.30
2019,04,25,09,39,10.30
2019,04,25,09,40,10.30
2019,04,25,09,41,10.30
2019,04,25,09,42,10.30
2019,04,25,09,43,10.30
2019,04,25,09,44,10.30
2019,04,25,09,45,10.40
2019,04,25,09,46,10.40
2019,04,25,09,47,10.40
2019,04,25,09,48,10.40
2019,04,25,09,49,10.50
2019,04,25,09,50,10.60
2019,04,25,09,51,10.60
2019,04,25,09,52,10.70
2019,04,25,09,53,10.80
2019,04,25,09,54,10.80
2019,04,25,09,55,10.80
2019,04,25,09,56,10.90
2019,04,25,09,57,10.90
2019,04,25,09,58,11.00
2019,04,25,09,59,11.00
2019,04,25,10,00,11.00
2019,04,25,10,01,11.10
2019,04,25,10,02,11.20
2019,04,25,10,03,11.30
2019,04,25,10,04,11.40
2019,04,25,10,05,11.50
2019,04,25,10,06,11.60
2019,04,25,10,07,11.60
2019,04,25,10,08,11.70
2019,04,25,10,09,11.70
2019,04,25,10,10,11.60
2019,04,25,10,11,11.60
2019,04,25,10,12,11.60
2019,04,25,10,13,11.60
2019,04,25,10,14,11.70
2019,04,25,10,15,11.80
2019,04,25,10,16,11.80
2019,04,25,10,17,11.80
2019,04,25,10,18,11.80
2019,04,25,10,19,11.80
2019,04,25,10,20,11.70
2019,04,25,10,21,11.70
2019,04,25,10,22,11.70
2019,04,25,10,23,11.80
2019,04,25,10,24,11.80
2019,04,25,10,25,11.80
2019,04,25,10,26,11.80
2019,04,25,10,27,11.80
2019,04,25,10,28,11.80
2019,04,25,10,29,11.80
2019,04,25,10,30,11.80
2019,04,25,10,31,11.90
2019,04,25,10,32,11.90
2019,04,25,10,33,11.90
2019,04,25,10,34,11.90
2019,04,25,10,35,11.90
2019,04,25,10,36,11.90
2019,04,25,10,37,11.90
2019,04,25,10,38,12.00
2019,04,25,10,39,12.00
2019,04,25,10,40,12.10
2019,04,25,10,41,12.00
2019,04,25,10,42,12.00
2019,04,25,10,43,11.90
2019,04,25,10,44,11.90
2019,04,25,10,45,11.90
2019,04,25,10,46,11.90
2019,04,25,10,47,11.90
2019,04,25,10,48,11.90
2019,04,25,10,49,11.90
2019,04,25,10,50,11.90
2019,04,25,10,51,11.90
2019,04,25,10,52,11.90
2019,04,25,10,53,11.80
2019,04,25,10,54,11.80
2019,04,25,10,55,11.80
2019,04,25,10,56,11.80
2019,04,25,10,57,11.80
2019,04,25,10,58,11.80
2019,04,25,10,59,11.80
2019,04,25,11,00,11.70
2019,04,25,11,01,11.70
2019,04,25,11,02,11.70
2019,04,25,11,03,11.80
2019,04,25,11,04,11.80
2019,04,25,11,05,11.80
2019,04,25,11,06,11.90
2019,04,25,11,07,11.90
2019,04,25,11,08,12.00
2019,04,25,11,09,12.10
2019,04,25,11,10,12.10
2019,04,25,11,11,12.10
2019,04,25,11,12,12.10
2019,04,25,11,13,12.10
2019,04,25,11,14,12.10
2019,04,25,11,15,12.10
2019,04,25,11,16,12.10
2019,04,25,11,17,12.20
2019,04,25,11,18,12.20
2019,04,25,11,19,12.30
2019,04,25,11,20,12.30
2019,04,25,11,21,12.40
2019,04,25,11,22,12.30
2019,04,25,11,23,12.30
2019,04,25,11,24,12.30
2019,04,25,11,25,12.30
2019,04,25,11,26,12.30
2019,04,25,11,27,12.30
2019,04,25,11,28,12.30
2019,04,25,11,29,12.30
2019,04,25,11,30,12.30
2019,04,25,11,31,12.20
2019,04,25,11,32,12.30
2019,04,25,11,33,12.30
2019,04,25,11,34,12.40
2019,04,25,11,35,12.40
2019,04,25,11,36,12.40
2019,04,25,11,37,12.40
2019,04,25,11,38,12.30
2019,04,25,11,39,12.30
2019,04,25,11,40,12.30
2019,04,25,11,41,12.40
2019,04,25,11,42,12.40
2019,04,25,11,43,12.40
2019,04,25,11,44,12.40
2019,04,25,11,45,12.40
2019,04,25,11,46,12.40
2019,04,25,11,47,12.50
2019,04,25,11,48,12.50
2019,04,25,11,49,12.60
2019,04,25,11,50,12.60
2019,04,25,11,51,12.60
2019,04,25,11,52,12.60
2019,04,25,11,53,12.70
2019,04,25,11,54,12.70
2019,04,25,11,55,12.80
2019,04,25,11,56,12.90
2019,04,25,11,57,12.90
2019,04,25,11,58,12.90
2019,04,25,11,59,12.90
2019,04,25,12,00,13.00
2019,04,25,12,01,13.00
2019,04,25,12,02,13.10
2019,04,25,12,03,13.20
2019,04,25,12,04,13.30
2019,04,25,12,05,13.40
2019,04,25,12,06,13.40
2019,04,25,12,07,13.40
2019,04,25,12,08,13.40
2019,04,25,12,09,13.40
2019,04,25,12,10,13.30
2019,04,25,12,11,13.30
2019,04,25,12,12,13.20
2019,04,25,12,13,13.20
2019,04,25,12,14,13.10
2019,04,25,12,15,13.20
2019,04,25,12,16,13.20
2019,04,25,12,17,13.20
2019,04,25,12,18,13.10
2019,04,25,12,19,13.10
2019,04,25,12,20,13.10
2019,04,25,12,21,13.20
2019,04,25,12,22,13.20
2019,04,25,12,23,13.30
2019,04,25,12,24,13.30
2019,04,25,12,25,13.30
2019,04,25,12,26,13.30
2019,04,25,12,27,13.30
2019,04,25,12,28,13.30
2019,04,25,12,29,13.30
2019,04,25,12,30,13.30
2019,04,25,12,31,13.30
2019,04,25,12,32,13.30
2019,04,25,12,33,13.30
2019,04,25,12,34,13.30
2019,04,25,12,35,13.40
2019,04,25,12,36,13.40
2019,04,25,12,37,13.50
2019,04,25,12,38,13.50
2019,04,25,12,39,13.60
2019,04,25,12,40,13.70
2019,04,25,12,41,13.80
2019,04,25,12,42,13.80
2019,04,25,12,43,13.80
2019,04,25,12,44,13.80
2019,04,25,12,45,13.80
2019,04,25,12,46,13.80
2019,04,25,12,47,13.80
2019,04,25,12,48,13.80
2019,04,25,12,49,13.90
2019,04,25,12,50,13.90
2019,04,25,12,51,14.00
2019,04,25,12,52,14.00
2019,04,25,12,53,14.00
2019,04,25,12,54,14.10
2019,04,25,12,55,14.10
2019,04,25,12,56,14.10
2019,04,25,12,57,14.10
2019,04,25,12,58,14.10
2019,04,25,12,59,14.10
2019,04,25,13,00,14.20
2019,04,25,13,01,14.20
2019,04,25,13,02,14.20
2019,04,25,13,03,14.20
2019,04,25,13,04,14.30
2019,04,25,13,05,14.30
2019,04,25,13,06,14.30
2019,04,25,13,07,14.20
2019,04,25,13,08,14.20
2019,04,25,13,09,14.20
2019,04,25,13,10,14.20
2019,04,25,13,11,14.20
2019,04,25,13,12,14.20
2019,04,25,13,13,14.20
2019,04,25,13,14,14.10
2019,04,25,13,15,14.10
2019,04,25,13,16,14.10
2019,04,25,13,17,14.10
2019,04,25,13,18,14.10
2019,04,25,13,19,14.10
2019,04,25,13,20,14.10
2019,04,25,13,21,14.10
2019,04,25,13,22,14.10
2019,04,25,13,23,14.10
2019,04,25,13,24,14.10
2019,04,25,13,25,14.10
2019,04,25,13,26,14.00
2019,04,25,13,27,14.10
2019,04,25,13,28,14.10
2019,04,25,13,29,14.20
2019,04,25,13,30,14.20
2019,04,25,13,31,14.20
2019,04,25,13,32,14.30
2019,04,25,13,33,14.30
2019,04,25,13,34,14.30
2019,04,25,13,35,14.30
2019,04,25,13,36,14.20
2019,04,25,13,37,14.20
2019,04,25,13,38,14.20
2019,04,25,13,39,14.20
2019,04,25,13,40,14.20
2019,04,25,13,41,14.10
2019,04,25,13,42,14.10
2019,04,25,13,43,14.00
2019,04,25,13,44,14.00
2019,04,25,13,45,13.90
2019,04,25,13,46,13.90
2019,04,25,13,47,13.90
2019,04,25,13,48,13.90
2019,04,25,13,49,13.90
2019,04,25,13,50,13.90
2019,04,25,13,51,13.90
2019,04,25,13,52,13.90
2019,04,25,13,53,13.90
2019,04,25,13,54,14.00
2019,04,25,13,55,14.10
2019,04,25,13,56,14.20
2019,04,25,13,57,14.20
2019,04,25,13,58,14.30
2019,04,25,13,59,14.30
2019,04,25,14,00,14.30
2019,04,25,14,01,14.30
2019,04,25,14,02,14.30
2019,04,25,14,03,14.30
2019,04,25,14,04,14.20
2019,04,25,14,05,14.20
2019,04,25,14,06,14.20
2019,04,25,14,07,14.10
2019,04,25,14,08,14.10
2019,04,25,14,09,14.10
2019,04,25,14,10,14.10
2019,04,25,14,11,14.20
2019,04,25,14,12,14.20
2019,04,25,14,13,14.20
2019,04,25,14,14,14.20
2019,04,25,14,15,14.20
2019,04,25,14,16,14.30
2019,04,25,14,17,14.30
2019,04,25,14,18,14.30
2019,04,25,14,19,14.40
2019,04,25,14,20,14.40
2019,04,25,14,21,14.40
2019,04,25,14,22,14.50
2019,04,25,14,23,14.50
2019,04,25,14,24,14.60
2019,04,25,14,25,14.60
2019,04,25,14,26,14.60
2019,04,25,14,27,14.60
2019,04,25,14,28,14.60
2019,04,25,14,29,14.60
2019,04,25,14,30,14.50
2019,04,25,14,31,14.50
2019,04,25,14,32,14.50
2019,04,25,14,33,14.40
2019,04,25,14,34,14.40
2019,04,25,14,35,14.50
2019,04,25,14,36,14.50
2019,04,25,14,37,14.60
2019,04,25,14,38,14.70
2019,04,25,14,39,14.80
2019,04,25,14,40,14.90
2019,04,25,14,41,15.00
2019,04,25,14,42,15.00
2019,04,25,14,43,15.00
2019,04,25,14,44,15.00
2019,04,25,14,45,15.00
2019,04,25,14,46,15.00
2019,04,25,14,47,15.10
2019,04,25,14,48,15.10
2019,04,25,14,49,15.10
2019,04,25,14,50,15.20
2019,04,25,14,51,15.20
2019,04,25,14,52,15.20
2019,04,25,14,53,15.20
2019,04,25,14,54,15.10
2019,04,25,14,55,15.10
2019,04,25,14,56,15.00
2019,04,25,14,57,15.00
2019,04,25,14,58,14.90
2019,04,25,14,59,14.80
2019,04,25,15,00,14.80
2019,04,25,15,01,14.80
2019,04,25,15,02,14.70
2019,04,25,15,03,14.70
2019,04,25,15,04,14.70
2019,04,25,15,05,14.70
2019,04,25,15,06,14.60
2019,04,25,15,07,14.60
2019,04,25,15,08,14.60
2019,04,25,15,09,14.50
2019,04,25,15,10,14.50
2019,04,25,15,11,14.50
2019,04,25,15,12,14.50
2019,04,25,15,13,14.40
2019,04,25,15,14,14.40
2019,04,25,15,15,14.50
2019,04,25,15,16,14.50
2019,04,25,15,17,14.50
2019,04,25,15,18,14.40
2019,04,25,15,19,14.40
2019,04,25,15,20,14.40
2019,04,25,15,21,14.40
2019,04,25,15,22,14.40
2019,04,25,15,23,14.40
2019,04,25,15,24,14.40
2019,04,25,15,25,14.50
2019,04,25,15,26,14.50
2019,04,25,15,27,14.50
2019,04,25,15,28,14.40
2019,04,25,15,29,14.40
2019,04,25,15,30,14.40
2019,04,25,15,31,14.40
2019,04,25,15,32,14.40
2019,04,25,15,33,14.30
2019,04,25,15,34,14.30
2019,04,25,15,35,14.30
2019,04,25,15,36,14.30
2019,04,25,15,37,14.30
2019,04,25,15,38,14.30
2019,04,25,15,39,14.30
2019,04,25,15,40,14.40
2019,04,25,15,41,14.40
2019,04,25,15,42,14.50
2019,04,25,15,43,14.60
2019,04,25,15,44,14.70
2019,04,25,15,45,14.80
2019,04,25,15,46,14.90
2019,04,25,15,47,15.00
2019,04,25,15,48,15.00
2019,04,25,15,49,15.10
2019,04,25,15,50,15.10
2019,04,25,15,51,15.10
2019,04,25,15,52,15.00
2019,04,25,15,53,15.00
2019,04,25,15,54,14.90
2019,04,25,15,55,14.90
2019,04,25,15,56,14.90
2019,04,25,15,57,14.80
2019,04,25,15,58,14.80
2019,04,25,15,59,14.80
2019,04,25,16,00,14.80
2019,04,25,16,01,14.80
2019,04,25,16,02,14.80
2019,04,25,16,03,14.80
2019,04,25,16,04,14.80
2019,04,25,16,05,14.80
2019,04,25,16,06,14.80
2019,04,25,16,07,14.90
2019,04,25,16,08,14.90
2019,04,25,16,09,14.90
2019,04,25,16,10,14.90
2019,04,25,16,11,14.90
2019,04,25,16,12,14.80
2019,04,25,16,13,14.80
2019,04,25,16,14,14.80
2019,04,25,16,15,14.80
2019,04,25,16,16,14.80
2019,04,25,16,17,14.80
2019,04,25,16,18,14.70
2019,04,25,16,19,14.70
2019,04,25,16,20,14.70
2019,04,25,16,21,14.70
2019,04,25,16,22,14.70
2019,04,25,16,23,14.70
2019,04,25,16,24,14.70
2019,04,25,16,25,14.70
2019,04,25,16,26,14.70
2019,04,25,16,27,14.70
2019,04,25,16,28,14.70
2019,04,25,16,29,14.70
2019,04,25,16,30,14.70
2019,04,25,16,31,14.70
2019,04,25,16,32,14.70
2019,04,25,16,33,14.70
2019,04,25,16,34,14.70
2019,04,25,16,35,14.70
2019,04,25,16,36,14.70
2019,04,25,16,37,14.80
2019,04,25,16,38,14.80
2019,04,25,16,39,14.80
2019,04,25,16,40,14.90
2019,04,25,16,41,15.00
2019,04,25,16,42,15.00
2019,04,25,16,43,15.10
2019,04,25,16,44,15.00
2019,04,25,16,45,14.90
2019,04,25,16,46,14.80
2019,04,25,16,47,14.60
2019,04,25,16,48,14.40
2019,04,25,16,49,14.30
2019,04,25,16,50,14.20
2019,04,25,16,51,14.10
2019,04,25,16,52,14.00
2019,04,25,16,53,13.90
2019,04,25,16,54,13.80
2019,04,25,16,55,13.80
2019,04,25,16,56,13.70
2019,04,25,16,57,13.60
2019,04,25,16,58,13.60
2019,04,25,16,59,13.50
2019,04,25,17,00,13.50
2019,04,25,17,01,13.40
2019,04,25,17,02,13.30
2019,04,25,17,03,13.30
2019,04,25,17,04,13.30
2019,04,25,17,05,13.30
2019,04,25,17,06,13.20
2019,04,25,17,07,13.20
2019,04,25,17,08,13.20
2019,04,25,17,09,13.20
2019,04,25,17,10,13.20
2019,04,25,17,11,13.20
2019,04,25,17,12,13.20
2019,04,25,17,13,13.20
2019,04,25,17,14,13.20
2019,04,25,17,15,13.20
2019,04,25,17,16,13.20
2019,04,25,17,17,13.20
2019,04,25,17,18,13.20
2019,04,25,17,19,13.20
2019,04,25,17,20,13.20
2019,04,25,17,21,13.20
2019,04,25,17,22,13.20
2019,04,25,17,23,13.20
2019,04,25,17,24,13.20
2019,04,25,17,25,13.30
2019,04,25,17,26,13.30
2019,04,25,17,27,13.30
2019,04,25,17,28,13.20
2019,04,25,17,29,13.20
2019,04,25,17,30,13.20
2019,04,25,17,31,13.20
2019,04,25,17,32,13.20
2019,04,25,17,33,13.20
2019,04,25,17,34,13.20
2019,04,25,17,35,13.20
2019,04,25,17,36,13.20
2019,04,25,17,37,13.20
2019,04,25,17,38,13.10
2019,04,25,17,39,13.10
2019,04,25,17,40,13.00
2019,04,25,17,41,12.90
2019,04,25,17,42,12.90