Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,14,00,00,-0.20
2012,01,14,00,01,-0.20
2012,01,14,00,02,-0.20
2012,01,14,00,03,-0.20
2012,01,14,00,04,-0.20
2012,01,14,00,05,-0.20
2012,01,14,00,06,-0.20
2012,01,14,00,07,-0.20
2012,01,14,00,08,-0.20
2012,01,14,00,09,-0.20
2012,01,14,00,10,-0.20
2012,01,14,00,11,-0.20
2012,01,14,00,12,-0.20
2012,01,14,00,13,-0.20
2012,01,14,00,14,-0.20
2012,01,14,00,15,-0.20
2012,01,14,00,16,-0.20
2012,01,14,00,17,-0.20
2012,01,14,00,18,-0.20
2012,01,14,00,19,-0.20
2012,01,14,00,20,-0.20
2012,01,14,00,21,-0.20
2012,01,14,00,22,-0.20
2012,01,14,00,23,-0.20
2012,01,14,00,24,-0.20
2012,01,14,00,25,-0.20
2012,01,14,00,27,-0.20
2012,01,14,00,28,-0.20
2012,01,14,00,29,-0.20
2012,01,14,00,30,-0.20
2012,01,14,00,31,-0.20
2012,01,14,00,32,-0.20
2012,01,14,00,33,-0.20
2012,01,14,00,34,-0.20
2012,01,14,00,35,-0.20
2012,01,14,00,36,-0.20
2012,01,14,00,37,-0.20
2012,01,14,00,38,-0.20
2012,01,14,00,39,-0.20
2012,01,14,00,40,-0.20
2012,01,14,00,41,-0.20
2012,01,14,00,42,-0.20
2012,01,14,00,43,-0.20
2012,01,14,00,44,-0.20
2012,01,14,00,45,-0.20
2012,01,14,00,46,-0.20
2012,01,14,00,47,-0.20
2012,01,14,00,48,-0.20
2012,01,14,00,49,-0.10
2012,01,14,00,50,-0.10
2012,01,14,00,51,-0.10
2012,01,14,00,52,-0.10
2012,01,14,00,53,-0.20
2012,01,14,00,54,-0.20
2012,01,14,00,55,-0.20
2012,01,14,00,56,-0.20
2012,01,14,00,58,-0.20
2012,01,14,00,59,-0.20
2012,01,14,01,00,-0.20
2012,01,14,01,01,-0.20
2012,01,14,01,02,-0.20
2012,01,14,01,03,-0.20
2012,01,14,01,04,-0.20
2012,01,14,01,05,-0.20
2012,01,14,01,06,-0.20
2012,01,14,01,07,-0.20
2012,01,14,01,08,-0.20
2012,01,14,01,09,-0.20
2012,01,14,01,10,-0.20
2012,01,14,01,11,-0.20
2012,01,14,01,12,-0.20
2012,01,14,01,13,-0.20
2012,01,14,01,14,-0.20
2012,01,14,01,15,-0.20
2012,01,14,01,16,-0.20
2012,01,14,01,17,-0.20
2012,01,14,01,18,-0.20
2012,01,14,01,19,-0.20
2012,01,14,01,20,-0.20
2012,01,14,01,21,-0.20
2012,01,14,01,22,-0.20
2012,01,14,01,23,-0.20
2012,01,14,01,24,-0.20
2012,01,14,01,25,-0.20
2012,01,14,01,26,-0.20
2012,01,14,01,27,-0.20
2012,01,14,01,28,-0.20
2012,01,14,01,29,-0.20
2012,01,14,01,30,-0.20
2012,01,14,01,32,-0.20
2012,01,14,01,33,-0.20
2012,01,14,01,34,-0.20
2012,01,14,01,35,-0.20
2012,01,14,01,36,-0.20
2012,01,14,01,37,-0.20
2012,01,14,01,38,-0.10
2012,01,14,01,39,-0.10
2012,01,14,01,40,-0.10
2012,01,14,01,41,-0.10
2012,01,14,01,42,-0.10
2012,01,14,01,43,-0.10
2012,01,14,01,44,-0.10
2012,01,14,01,45,-0.10
2012,01,14,01,46,-0.10
2012,01,14,01,47,-0.10
2012,01,14,01,48,-0.10
2012,01,14,01,49,-0.10
2012,01,14,01,50,-0.10
2012,01,14,01,51,-0.10
2012,01,14,01,52,0.00
2012,01,14,01,53,0.00
2012,01,14,01,54,0.00
2012,01,14,01,55,0.00
2012,01,14,01,57,0.00
2012,01,14,01,58,0.00
2012,01,14,01,59,0.00
2012,01,14,02,00,0.00
2012,01,14,02,01,0.00
2012,01,14,02,02,0.00
2012,01,14,02,03,0.00
2012,01,14,02,06,-0.10
2012,01,14,02,07,-0.10
2012,01,14,02,08,-0.10
2012,01,14,02,09,-0.10
2012,01,14,02,10,-0.10
2012,01,14,02,11,-0.10
2012,01,14,02,12,-0.10
2012,01,14,02,13,-0.10
2012,01,14,02,14,-0.10
2012,01,14,02,15,-0.10
2012,01,14,02,16,-0.10
2012,01,14,02,17,-0.10
2012,01,14,02,18,-0.10
2012,01,14,02,19,-0.10
2012,01,14,02,20,-0.10
2012,01,14,02,21,-0.10
2012,01,14,02,22,-0.10
2012,01,14,02,23,-0.10
2012,01,14,02,24,-0.10
2012,01,14,02,25,-0.10
2012,01,14,02,26,-0.10
2012,01,14,02,27,0.00
2012,01,14,02,28,-0.10
2012,01,14,02,29,0.00
2012,01,14,02,30,0.00
2012,01,14,02,31,0.00
2012,01,14,02,32,0.00
2012,01,14,02,33,0.10
2012,01,14,02,34,0.10
2012,01,14,02,35,0.10
2012,01,14,02,36,0.10
2012,01,14,02,37,0.10
2012,01,14,02,38,0.10
2012,01,14,02,39,0.10
2012,01,14,02,40,0.10
2012,01,14,02,41,0.10
2012,01,14,02,42,0.10
2012,01,14,02,43,0.10
2012,01,14,02,44,0.10
2012,01,14,02,45,0.10
2012,01,14,02,46,0.10
2012,01,14,02,47,0.10
2012,01,14,02,48,0.10
2012,01,14,02,49,0.10
2012,01,14,02,50,0.10
2012,01,14,02,51,0.20
2012,01,14,02,52,0.20
2012,01,14,02,53,0.20
2012,01,14,02,54,0.30
2012,01,14,02,55,0.30
2012,01,14,02,56,0.30
2012,01,14,02,57,0.30
2012,01,14,02,58,0.40
2012,01,14,02,59,0.40
2012,01,14,03,00,0.40
2012,01,14,03,01,0.30
2012,01,14,03,02,0.30
2012,01,14,03,03,0.30
2012,01,14,03,04,0.20
2012,01,14,03,05,0.20
2012,01,14,03,06,0.20
2012,01,14,03,07,0.20
2012,01,14,03,08,0.20
2012,01,14,03,09,0.20
2012,01,14,03,10,0.20
2012,01,14,03,11,0.20
2012,01,14,03,12,0.20
2012,01,14,03,13,0.20
2012,01,14,03,14,0.20
2012,01,14,03,15,0.20
2012,01,14,03,16,0.20
2012,01,14,03,17,0.20
2012,01,14,03,18,0.30
2012,01,14,03,19,0.30
2012,01,14,03,20,0.40
2012,01,14,03,21,0.40
2012,01,14,03,22,0.50
2012,01,14,03,23,0.60
2012,01,14,03,24,0.70
2012,01,14,03,25,0.70
2012,01,14,03,26,0.80
2012,01,14,03,27,0.90
2012,01,14,03,28,0.90
2012,01,14,03,29,1.00
2012,01,14,03,30,1.00
2012,01,14,03,31,1.00
2012,01,14,03,32,1.00
2012,01,14,03,33,0.90
2012,01,14,03,34,0.90
2012,01,14,03,35,0.90
2012,01,14,03,36,0.80
2012,01,14,03,37,0.80
2012,01,14,03,38,0.80
2012,01,14,03,39,0.70
2012,01,14,03,40,0.70
2012,01,14,03,41,0.70
2012,01,14,03,42,0.70
2012,01,14,03,43,0.70
2012,01,14,03,44,0.70
2012,01,14,03,45,0.70
2012,01,14,03,46,0.70
2012,01,14,03,47,0.70
2012,01,14,03,48,0.70
2012,01,14,03,49,0.70
2012,01,14,03,50,0.60
2012,01,14,03,51,0.70
2012,01,14,03,52,0.60
2012,01,14,03,53,0.60
2012,01,14,03,54,0.60
2012,01,14,03,55,0.60
2012,01,14,03,56,0.60
2012,01,14,03,57,0.60
2012,01,14,03,58,0.60
2012,01,14,03,59,0.60
2012,01,14,04,00,0.60
2012,01,14,04,01,0.60
2012,01,14,04,02,0.60
2012,01,14,04,03,0.60
2012,01,14,04,04,0.60
2012,01,14,04,05,0.60
2012,01,14,04,07,0.60
2012,01,14,04,08,0.60
2012,01,14,04,09,0.60
2012,01,14,04,10,0.60
2012,01,14,04,11,0.60
2012,01,14,04,12,0.60
2012,01,14,04,13,0.60
2012,01,14,04,14,0.60
2012,01,14,04,15,0.60
2012,01,14,04,16,0.60
2012,01,14,04,17,0.60
2012,01,14,04,18,0.70
2012,01,14,04,19,0.70
2012,01,14,04,20,0.80
2012,01,14,04,21,0.80
2012,01,14,04,22,0.80
2012,01,14,04,23,0.80
2012,01,14,04,24,0.80
2012,01,14,04,25,0.80
2012,01,14,04,26,0.80
2012,01,14,04,27,0.80
2012,01,14,04,28,0.80
2012,01,14,04,29,0.80
2012,01,14,04,30,0.80
2012,01,14,04,31,0.80
2012,01,14,04,32,0.80
2012,01,14,04,33,0.80
2012,01,14,04,34,0.80
2012,01,14,04,35,0.80
2012,01,14,04,36,0.80
2012,01,14,04,37,0.80
2012,01,14,04,38,0.80
2012,01,14,04,39,0.80
2012,01,14,04,40,0.80
2012,01,14,04,41,0.80
2012,01,14,04,42,0.80
2012,01,14,04,43,0.80
2012,01,14,04,44,0.80
2012,01,14,04,45,0.80
2012,01,14,04,46,0.80
2012,01,14,04,47,0.80
2012,01,14,04,48,0.80
2012,01,14,04,49,0.80
2012,01,14,04,50,0.80
2012,01,14,04,51,0.80
2012,01,14,04,52,0.80
2012,01,14,04,53,0.80
2012,01,14,04,54,0.80
2012,01,14,04,55,0.80
2012,01,14,04,56,0.80
2012,01,14,04,57,0.80
2012,01,14,04,58,0.80
2012,01,14,04,59,0.80
2012,01,14,05,00,0.80
2012,01,14,05,01,0.80
2012,01,14,05,02,0.80
2012,01,14,05,03,0.80
2012,01,14,05,04,0.80
2012,01,14,05,05,0.80
2012,01,14,05,06,0.80
2012,01,14,05,07,0.80
2012,01,14,05,08,0.80
2012,01,14,05,09,0.80
2012,01,14,05,10,0.80
2012,01,14,05,11,0.80
2012,01,14,05,12,0.90
2012,01,14,05,13,0.80
2012,01,14,05,14,0.80
2012,01,14,05,15,0.90
2012,01,14,05,16,0.80
2012,01,14,05,17,0.90
2012,01,14,05,18,0.90
2012,01,14,05,19,0.90
2012,01,14,05,20,0.90
2012,01,14,05,21,0.90
2012,01,14,05,22,0.90
2012,01,14,05,23,0.90
2012,01,14,05,24,0.90
2012,01,14,05,25,0.90
2012,01,14,05,26,0.90
2012,01,14,05,27,0.90
2012,01,14,05,28,0.90
2012,01,14,05,29,1.00
2012,01,14,05,30,1.00
2012,01,14,05,31,1.00
2012,01,14,05,32,1.00
2012,01,14,05,33,0.90
2012,01,14,05,34,0.90
2012,01,14,05,35,0.90
2012,01,14,05,36,0.90
2012,01,14,05,37,0.90
2012,01,14,05,38,0.90
2012,01,14,05,39,0.90
2012,01,14,05,40,0.80
2012,01,14,05,41,0.80
2012,01,14,05,42,0.80
2012,01,14,05,43,0.80
2012,01,14,05,44,0.80
2012,01,14,05,45,0.70
2012,01,14,05,46,0.70
2012,01,14,05,47,0.70
2012,01,14,05,48,0.70
2012,01,14,05,49,0.70
2012,01,14,05,50,0.70
2012,01,14,05,51,0.60
2012,01,14,05,52,0.60
2012,01,14,05,53,0.60
2012,01,14,05,54,0.60
2012,01,14,05,55,0.60
2012,01,14,05,56,0.60
2012,01,14,05,57,0.60
2012,01,14,05,58,0.70
2012,01,14,05,59,0.70
2012,01,14,06,00,0.60
2012,01,14,06,01,0.60
2012,01,14,06,02,0.60
2012,01,14,06,03,0.60
2012,01,14,06,04,0.60
2012,01,14,06,05,0.60
2012,01,14,06,06,0.60
2012,01,14,06,07,0.70
2012,01,14,06,09,0.70
2012,01,14,06,10,0.70
2012,01,14,06,11,0.70
2012,01,14,06,12,0.70
2012,01,14,06,13,0.80
2012,01,14,06,14,0.90
2012,01,14,06,15,1.00
2012,01,14,06,16,1.10
2012,01,14,06,17,1.10
2012,01,14,06,18,1.10
2012,01,14,06,19,1.10
2012,01,14,06,20,1.00
2012,01,14,06,21,1.00
2012,01,14,06,22,0.90
2012,01,14,06,23,0.90
2012,01,14,06,24,0.90
2012,01,14,06,25,0.90
2012,01,14,06,26,0.80
2012,01,14,06,27,0.80
2012,01,14,06,28,0.80
2012,01,14,06,29,0.80
2012,01,14,06,30,0.70
2012,01,14,06,31,0.70
2012,01,14,06,32,0.70
2012,01,14,06,33,0.70
2012,01,14,06,34,0.70
2012,01,14,06,35,0.60
2012,01,14,06,36,0.60
2012,01,14,06,37,0.60
2012,01,14,06,38,0.60
2012,01,14,06,39,0.60
2012,01,14,06,40,0.60
2012,01,14,06,41,0.60
2012,01,14,06,42,0.60
2012,01,14,06,44,0.50
2012,01,14,06,45,0.50
2012,01,14,06,46,0.40
2012,01,14,06,47,0.40
2012,01,14,06,48,0.40
2012,01,14,06,49,0.40
2012,01,14,06,50,0.40
2012,01,14,06,51,0.40
2012,01,14,06,52,0.40
2012,01,14,06,53,0.40
2012,01,14,06,54,0.40
2012,01,14,06,56,0.40
2012,01,14,06,57,0.50
2012,01,14,06,58,0.50
2012,01,14,06,59,0.50
2012,01,14,07,00,0.50
2012,01,14,07,01,0.50
2012,01,14,07,02,0.50
2012,01,14,07,03,0.60
2012,01,14,07,04,0.60
2012,01,14,07,05,0.60
2012,01,14,07,06,0.60
2012,01,14,07,07,0.60
2012,01,14,07,08,0.60
2012,01,14,07,10,0.60
2012,01,14,07,11,0.60
2012,01,14,07,12,0.60
2012,01,14,07,13,0.60
2012,01,14,07,14,0.60
2012,01,14,07,15,0.60
2012,01,14,07,16,0.60
2012,01,14,07,17,0.60
2012,01,14,07,18,0.50
2012,01,14,07,19,0.50
2012,01,14,07,20,0.50
2012,01,14,07,21,0.50
2012,01,14,07,22,0.40
2012,01,14,07,23,0.40
2012,01,14,07,24,0.40
2012,01,14,07,25,0.40
2012,01,14,07,26,0.40
2012,01,14,07,27,0.40
2012,01,14,07,28,0.40
2012,01,14,07,29,0.40
2012,01,14,07,30,0.40
2012,01,14,07,31,0.40
2012,01,14,07,32,0.40
2012,01,14,07,33,0.40
2012,01,14,07,35,0.50
2012,01,14,07,36,0.50
2012,01,14,07,38,0.60
2012,01,14,07,40,0.60
2012,01,14,07,41,0.60
2012,01,14,07,42,0.60
2012,01,14,07,43,0.60
2012,01,14,07,44,0.60
2012,01,14,07,45,0.60
2012,01,14,07,46,0.60
2012,01,14,07,48,0.60
2012,01,14,07,50,0.50
2012,01,14,07,51,0.50
2012,01,14,07,53,0.50
2012,01,14,07,54,0.50
2012,01,14,07,55,0.40
2012,01,14,07,56,0.50
2012,01,14,07,57,0.40
2012,01,14,07,58,0.50
2012,01,14,07,59,0.50
2012,01,14,08,00,0.40
2012,01,14,08,01,0.50
2012,01,14,08,02,0.50
2012,01,14,08,03,0.50
2012,01,14,08,04,0.60
2012,01,14,08,05,0.60
2012,01,14,08,06,0.60
2012,01,14,08,07,0.60
2012,01,14,08,08,0.60
2012,01,14,08,09,0.70
2012,01,14,08,10,0.70
2012,01,14,08,11,0.70
2012,01,14,08,12,0.70
2012,01,14,08,13,0.70
2012,01,14,08,14,0.70
2012,01,14,08,15,0.70
2012,01,14,08,16,0.70
2012,01,14,08,17,0.70
2012,01,14,08,18,0.70
2012,01,14,08,19,0.70
2012,01,14,08,20,0.80
2012,01,14,08,21,0.80
2012,01,14,08,22,0.80
2012,01,14,08,23,0.90
2012,01,14,08,24,0.90
2012,01,14,08,25,1.00
2012,01,14,08,26,1.00
2012,01,14,08,27,1.10
2012,01,14,08,28,1.10
2012,01,14,08,29,1.10
2012,01,14,08,30,1.10
2012,01,14,08,31,1.00
2012,01,14,08,32,0.90
2012,01,14,08,33,0.90
2012,01,14,08,34,0.80
2012,01,14,08,35,0.80
2012,01,14,08,36,0.80
2012,01,14,08,37,0.80
2012,01,14,08,38,0.70
2012,01,14,08,39,0.70
2012,01,14,08,40,0.70
2012,01,14,08,41,0.70
2012,01,14,08,42,0.70
2012,01,14,08,43,0.70
2012,01,14,08,44,0.60
2012,01,14,08,46,0.60
2012,01,14,08,47,0.70
2012,01,14,08,48,0.70
2012,01,14,08,49,0.70
2012,01,14,08,50,0.80
2012,01,14,08,51,0.90
2012,01,14,08,52,0.90
2012,01,14,08,53,1.00
2012,01,14,08,54,1.10
2012,01,14,08,55,1.10
2012,01,14,08,56,1.20
2012,01,14,08,57,1.20
2012,01,14,08,58,1.30
2012,01,14,08,59,1.30
2012,01,14,09,00,1.30
2012,01,14,09,01,1.30
2012,01,14,09,02,1.30
2012,01,14,09,03,1.30
2012,01,14,09,04,1.30
2012,01,14,09,05,1.30
2012,01,14,09,06,1.30
2012,01,14,09,07,1.30
2012,01,14,09,08,1.30
2012,01,14,09,09,1.30
2012,01,14,09,10,1.30
2012,01,14,09,11,1.30
2012,01,14,09,12,1.30
2012,01,14,09,13,1.30
2012,01,14,09,14,1.30
2012,01,14,09,15,1.30
2012,01,14,09,16,1.30
2012,01,14,09,17,1.30
2012,01,14,09,18,1.30
2012,01,14,09,19,1.30
2012,01,14,09,20,1.30
2012,01,14,09,21,1.30
2012,01,14,09,22,1.30
2012,01,14,09,23,1.30
2012,01,14,09,24,1.30
2012,01,14,09,25,1.30
2012,01,14,09,26,1.30
2012,01,14,09,27,1.30
2012,01,14,09,29,1.30
2012,01,14,09,30,1.30
2012,01,14,09,31,1.30
2012,01,14,09,32,1.30
2012,01,14,09,34,1.30
2012,01,14,09,35,1.30
2012,01,14,09,36,1.30
2012,01,14,09,37,1.30
2012,01,14,09,38,1.30
2012,01,14,09,39,1.30
2012,01,14,09,41,1.30
2012,01,14,09,42,1.30
2012,01,14,09,43,1.30
2012,01,14,09,44,1.30
2012,01,14,09,45,1.30
2012,01,14,09,46,1.30
2012,01,14,09,47,1.30
2012,01,14,09,48,1.30
2012,01,14,09,49,1.30
2012,01,14,09,50,1.30
2012,01,14,09,51,1.30
2012,01,14,09,52,1.30
2012,01,14,09,53,1.40
2012,01,14,09,54,1.40
2012,01,14,09,55,1.40
2012,01,14,09,56,1.40
2012,01,14,09,57,1.40
2012,01,14,09,58,1.40
2012,01,14,09,59,1.40
2012,01,14,10,00,1.50
2012,01,14,10,01,1.50
2012,01,14,10,02,1.50
2012,01,14,10,03,1.50
2012,01,14,10,04,1.50
2012,01,14,10,05,1.60
2012,01,14,10,06,1.60
2012,01,14,10,07,1.70
2012,01,14,10,08,1.70
2012,01,14,10,09,1.80
2012,01,14,10,10,1.90
2012,01,14,10,11,1.90
2012,01,14,10,12,2.00
2012,01,14,10,13,2.10
2012,01,14,10,14,2.10
2012,01,14,10,15,2.20
2012,01,14,10,16,2.20
2012,01,14,10,17,2.20
2012,01,14,10,18,2.20
2012,01,14,10,19,2.30
2012,01,14,10,20,2.30
2012,01,14,10,21,2.30
2012,01,14,10,22,2.40
2012,01,14,10,23,2.40
2012,01,14,10,25,2.50
2012,01,14,10,26,2.60
2012,01,14,10,27,2.60
2012,01,14,10,28,2.60
2012,01,14,10,29,2.70
2012,01,14,10,30,2.70
2012,01,14,10,31,2.70
2012,01,14,10,32,2.70
2012,01,14,10,33,2.70
2012,01,14,10,34,2.70
2012,01,14,10,35,2.70
2012,01,14,10,36,2.70
2012,01,14,10,37,2.70
2012,01,14,10,38,2.70
2012,01,14,10,39,2.70
2012,01,14,10,40,2.80
2012,01,14,10,41,2.80
2012,01,14,10,42,2.70
2012,01,14,10,43,2.70
2012,01,14,10,44,2.70
2012,01,14,10,45,2.70
2012,01,14,10,46,2.60
2012,01,14,10,47,2.60
2012,01,14,10,48,2.50
2012,01,14,10,49,2.50
2012,01,14,10,50,2.40
2012,01,14,10,51,2.40
2012,01,14,10,53,2.30
2012,01,14,10,55,2.20
2012,01,14,10,57,2.20
2012,01,14,10,58,2.20
2012,01,14,11,00,2.10
2012,01,14,11,01,2.10
2012,01,14,11,02,2.00
2012,01,14,11,03,1.90
2012,01,14,11,04,1.90
2012,01,14,11,05,1.90
2012,01,14,11,06,1.90
2012,01,14,11,07,1.80
2012,01,14,11,08,1.90
2012,01,14,11,09,1.90
2012,01,14,11,10,1.90
2012,01,14,11,12,1.90
2012,01,14,11,13,1.90
2012,01,14,11,14,1.90
2012,01,14,11,15,2.00
2012,01,14,11,16,2.10
2012,01,14,11,18,2.10
2012,01,14,11,19,2.10
2012,01,14,11,21,2.10
2012,01,14,11,22,2.20
2012,01,14,11,23,2.20
2012,01,14,11,24,2.20
2012,01,14,11,25,2.20
2012,01,14,11,26,2.20
2012,01,14,11,27,2.20
2012,01,14,11,28,2.20
2012,01,14,11,29,2.20
2012,01,14,11,30,2.20
2012,01,14,11,31,2.20
2012,01,14,11,32,2.10
2012,01,14,11,33,2.10
2012,01,14,11,34,2.10
2012,01,14,11,35,2.10
2012,01,14,11,36,2.10
2012,01,14,11,37,2.10
2012,01,14,11,38,2.00
2012,01,14,11,39,2.00
2012,01,14,11,40,2.00
2012,01,14,11,41,2.00
2012,01,14,11,42,1.90
2012,01,14,11,43,1.90
2012,01,14,11,44,1.90
2012,01,14,11,45,1.90
2012,01,14,11,46,1.90
2012,01,14,11,47,1.90
2012,01,14,11,48,1.90
2012,01,14,11,49,1.80
2012,01,14,11,50,1.80
2012,01,14,11,51,1.80
2012,01,14,11,52,1.80
2012,01,14,11,53,1.80
2012,01,14,11,54,1.80
2012,01,14,11,55,1.80
2012,01,14,11,56,1.90
2012,01,14,11,57,1.90
2012,01,14,11,58,2.00
2012,01,14,11,59,2.00
2012,01,14,12,00,2.10
2012,01,14,12,01,2.20
2012,01,14,12,02,2.20
2012,01,14,12,03,2.20
2012,01,14,12,04,2.30
2012,01,14,12,05,2.30
2012,01,14,12,06,2.30
2012,01,14,12,07,2.30
2012,01,14,12,08,2.30
2012,01,14,12,09,2.40
2012,01,14,12,10,2.40
2012,01,14,12,11,2.40
2012,01,14,12,12,2.40
2012,01,14,12,13,2.40
2012,01,14,12,14,2.40
2012,01,14,12,15,2.40
2012,01,14,12,16,2.40
2012,01,14,12,17,2.40
2012,01,14,12,18,2.40
2012,01,14,12,19,2.30
2012,01,14,12,20,2.30
2012,01,14,12,21,2.30
2012,01,14,12,22,2.30
2012,01,14,12,23,2.30
2012,01,14,12,24,2.30
2012,01,14,12,25,2.40
2012,01,14,12,26,2.40
2012,01,14,12,27,2.40
2012,01,14,12,28,2.40
2012,01,14,12,29,2.40
2012,01,14,12,30,2.40
2012,01,14,12,31,2.40
2012,01,14,12,32,2.40
2012,01,14,12,33,2.50
2012,01,14,12,34,2.50
2012,01,14,12,35,2.50
2012,01,14,12,36,2.50
2012,01,14,12,37,2.50
2012,01,14,12,38,2.60
2012,01,14,12,39,2.60
2012,01,14,12,40,2.60
2012,01,14,12,41,2.70
2012,01,14,12,42,2.70
2012,01,14,12,43,2.70
2012,01,14,12,44,2.80
2012,01,14,12,45,2.80
2012,01,14,12,46,2.80
2012,01,14,12,47,2.80
2012,01,14,12,48,2.90
2012,01,14,12,49,2.90
2012,01,14,12,50,2.90
2012,01,14,12,51,2.90
2012,01,14,12,52,2.90
2012,01,14,12,53,3.00
2012,01,14,12,54,3.10
2012,01,14,12,55,3.10
2012,01,14,12,56,3.10
2012,01,14,12,57,3.10
2012,01,14,12,58,3.20
2012,01,14,12,59,3.20
2012,01,14,13,00,3.20
2012,01,14,13,01,3.30
2012,01,14,13,02,3.30
2012,01,14,13,03,3.30
2012,01,14,13,04,3.30
2012,01,14,13,05,3.30
2012,01,14,13,06,3.30
2012,01,14,13,07,3.30
2012,01,14,13,08,3.30
2012,01,14,13,09,3.30
2012,01,14,13,10,3.30
2012,01,14,13,11,3.40
2012,01,14,13,12,3.40
2012,01,14,13,13,3.40
2012,01,14,13,14,3.40
2012,01,14,13,15,3.50
2012,01,14,13,16,3.50
2012,01,14,13,17,3.60
2012,01,14,13,18,3.60
2012,01,14,13,19,3.60
2012,01,14,13,20,3.50
2012,01,14,13,21,3.50
2012,01,14,13,22,3.50
2012,01,14,13,23,3.60
2012,01,14,13,24,3.60
2012,01,14,13,25,3.60
2012,01,14,13,26,3.70
2012,01,14,13,27,3.70
2012,01,14,13,28,3.70
2012,01,14,13,30,3.80
2012,01,14,13,31,3.80
2012,01,14,13,32,3.80
2012,01,14,13,33,3.80
2012,01,14,13,34,3.80
2012,01,14,13,35,3.70
2012,01,14,13,36,3.70
2012,01,14,13,37,3.70
2012,01,14,13,38,3.60
2012,01,14,13,39,3.70
2012,01,14,13,40,3.70
2012,01,14,13,41,3.80
2012,01,14,13,42,3.80
2012,01,14,13,43,3.80
2012,01,14,13,44,3.80
2012,01,14,13,45,3.90
2012,01,14,13,46,3.90
2012,01,14,13,47,3.90
2012,01,14,13,48,3.90
2012,01,14,13,49,4.00
2012,01,14,13,50,4.00
2012,01,14,13,51,4.00
2012,01,14,13,52,4.10
2012,01,14,13,53,4.10
2012,01,14,13,54,4.10
2012,01,14,13,55,4.10
2012,01,14,13,57,4.00
2012,01,14,13,58,4.00
2012,01,14,14,00,4.10
2012,01,14,14,01,4.00
2012,01,14,14,02,4.00
2012,01,14,14,03,4.00
2012,01,14,14,05,3.90
2012,01,14,14,06,3.90
2012,01,14,14,07,3.90
2012,01,14,14,09,3.80
2012,01,14,14,10,3.70
2012,01,14,14,11,3.70
2012,01,14,14,12,3.70
2012,01,14,14,14,3.70
2012,01,14,14,15,3.70
2012,01,14,14,16,3.70
2012,01,14,14,17,3.70
2012,01,14,14,18,3.70
2012,01,14,14,19,3.70
2012,01,14,14,20,3.70
2012,01,14,14,21,3.70
2012,01,14,14,22,3.70
2012,01,14,14,23,3.80
2012,01,14,14,24,3.80
2012,01,14,14,25,3.80
2012,01,14,14,26,3.70
2012,01,14,14,27,3.70
2012,01,14,14,28,3.70
2012,01,14,14,29,3.70
2012,01,14,14,30,3.70
2012,01,14,14,31,3.70
2012,01,14,14,33,3.70
2012,01,14,14,35,3.60
2012,01,14,14,36,3.60
2012,01,14,14,37,3.60
2012,01,14,14,38,3.60
2012,01,14,14,39,3.60
2012,01,14,14,40,3.60
2012,01,14,14,41,3.60
2012,01,14,14,42,3.60
2012,01,14,14,43,3.60
2012,01,14,14,44,3.60
2012,01,14,14,45,3.60
2012,01,14,14,46,3.50
2012,01,14,14,47,3.40
2012,01,14,14,48,3.40
2012,01,14,14,49,3.30
2012,01,14,14,50,3.30
2012,01,14,14,52,3.30
2012,01,14,14,53,3.30
2012,01,14,14,54,3.20
2012,01,14,14,55,3.20
2012,01,14,14,56,3.10
2012,01,14,14,57,3.10
2012,01,14,14,58,3.00
2012,01,14,14,59,2.90
2012,01,14,15,00,2.80
2012,01,14,15,01,2.80
2012,01,14,15,03,2.70
2012,01,14,15,04,2.70
2012,01,14,15,05,2.70
2012,01,14,15,07,2.60
2012,01,14,15,08,2.60
2012,01,14,15,09,2.50
2012,01,14,15,10,2.50
2012,01,14,15,11,2.40
2012,01,14,15,12,2.40
2012,01,14,15,13,2.40
2012,01,14,15,14,2.40
2012,01,14,15,16,2.40
2012,01,14,15,17,2.40
2012,01,14,15,18,2.40
2012,01,14,15,19,2.40
2012,01,14,15,20,2.40
2012,01,14,15,21,2.40
2012,01,14,15,22,2.40
2012,01,14,15,23,2.40
2012,01,14,15,24,2.40
2012,01,14,15,26,2.40
2012,01,14,15,27,2.30
2012,01,14,15,28,2.30
2012,01,14,15,30,2.30
2012,01,14,15,31,2.30
2012,01,14,15,32,2.30
2012,01,14,15,33,2.30
2012,01,14,15,34,2.30
2012,01,14,15,35,2.30
2012,01,14,15,36,2.30
2012,01,14,15,37,2.30
2012,01,14,15,38,2.20
2012,01,14,15,39,2.20
2012,01,14,15,40,2.20
2012,01,14,15,42,2.20
2012,01,14,15,43,2.20
2012,01,14,15,44,2.20
2012,01,14,15,45,2.20
2012,01,14,15,46,2.20
2012,01,14,15,48,2.10
2012,01,14,15,49,2.10
2012,01,14,15,50,2.10
2012,01,14,15,51,2.10
2012,01,14,15,52,2.10
2012,01,14,15,53,2.10
2012,01,14,15,54,2.10
2012,01,14,15,55,2.10
2012,01,14,15,56,2.10
2012,01,14,15,57,2.10
2012,01,14,15,58,2.10
2012,01,14,15,59,2.10
2012,01,14,16,00,2.10
2012,01,14,16,01,2.10
2012,01,14,16,02,2.00
2012,01,14,16,03,2.00
2012,01,14,16,04,2.00
2012,01,14,16,05,2.00
2012,01,14,16,06,1.90
2012,01,14,16,07,1.90
2012,01,14,16,08,1.90
2012,01,14,16,09,1.90
2012,01,14,16,10,1.90
2012,01,14,16,11,1.80
2012,01,14,16,12,1.80
2012,01,14,16,13,1.80
2012,01,14,16,14,1.80
2012,01,14,16,15,1.80
2012,01,14,16,16,1.80
2012,01,14,16,17,1.70
2012,01,14,16,18,1.70
2012,01,14,16,19,1.70
2012,01,14,16,20,1.70
2012,01,14,16,21,1.70
2012,01,14,16,22,1.70
2012,01,14,16,23,1.70
2012,01,14,16,24,1.70
2012,01,14,16,25,1.70
2012,01,14,16,27,1.70
2012,01,14,16,28,1.70
2012,01,14,16,29,1.60
2012,01,14,16,30,1.60
2012,01,14,16,31,1.60
2012,01,14,16,32,1.60
2012,01,14,16,33,1.60
2012,01,14,16,34,1.60
2012,01,14,16,35,1.60
2012,01,14,16,36,1.60
2012,01,14,16,37,1.60
2012,01,14,16,38,1.60
2012,01,14,16,39,1.60
2012,01,14,16,40,1.50
2012,01,14,16,41,1.50
2012,01,14,16,42,1.50
2012,01,14,16,43,1.50
2012,01,14,16,44,1.40
2012,01,14,16,45,1.40
2012,01,14,16,46,1.40
2012,01,14,16,47,1.40
2012,01,14,16,48,1.40
2012,01,14,16,49,1.40
2012,01,14,16,50,1.40
2012,01,14,16,51,1.40
2012,01,14,16,52,1.30
2012,01,14,16,53,1.30
2012,01,14,16,54,1.30
2012,01,14,16,55,1.30
2012,01,14,16,56,1.30
2012,01,14,16,57,1.30
2012,01,14,16,58,1.30
2012,01,14,16,59,1.30
2012,01,14,17,00,1.30
2012,01,14,17,01,1.30
2012,01,14,17,02,1.30
2012,01,14,17,03,1.30
2012,01,14,17,04,1.30
2012,01,14,17,05,1.30
2012,01,14,17,06,1.30
2012,01,14,17,07,1.30
2012,01,14,17,08,1.30
2012,01,14,17,09,1.30
2012,01,14,17,10,1.30
2012,01,14,17,11,1.30
2012,01,14,17,12,1.30
2012,01,14,17,13,1.30
2012,01,14,17,14,1.30
2012,01,14,17,15,1.30
2012,01,14,17,16,1.20
2012,01,14,17,17,1.20
2012,01,14,17,18,1.20
2012,01,14,17,19,1.20
2012,01,14,17,20,1.20
2012,01,14,17,21,1.20
2012,01,14,17,22,1.20
2012,01,14,17,23,1.20
2012,01,14,17,24,1.20
2012,01,14,17,25,1.20
2012,01,14,17,26,1.20
2012,01,14,17,27,1.10
2012,01,14,17,28,1.10
2012,01,14,17,29,1.10
2012,01,14,17,30,1.00
2012,01,14,17,31,0.90
2012,01,14,17,32,0.80
2012,01,14,17,33,0.80
2012,01,14,17,34,0.70
2012,01,14,17,35,0.70
2012,01,14,17,36,0.60
2012,01,14,17,37,0.60
2012,01,14,17,38,0.50
2012,01,14,17,39,0.40
2012,01,14,17,40,0.40
2012,01,14,17,41,0.40
2012,01,14,17,42,0.40
2012,01,14,17,43,0.40
2012,01,14,17,44,0.40
2012,01,14,17,45,0.30
2012,01,14,17,47,0.30
2012,01,14,17,48,0.30
2012,01,14,17,49,0.30
2012,01,14,17,50,0.20
2012,01,14,17,51,0.20
2012,01,14,17,52,0.20
2012,01,14,17,53,0.20
2012,01,14,17,54,0.20
2012,01,14,17,56,0.20
2012,01,14,17,57,0.20
2012,01,14,17,58,0.30
2012,01,14,17,59,0.30
2012,01,14,18,00,0.30
2012,01,14,18,01,0.30
2012,01,14,18,03,0.20
2012,01,14,18,05,0.20
2012,01,14,18,06,0.10
2012,01,14,18,07,0.10
2012,01,14,18,08,0.10
2012,01,14,18,09,0.10
2012,01,14,18,10,0.10
2012,01,14,18,11,0.10
2012,01,14,18,12,0.10
2012,01,14,18,13,0.00
2012,01,14,18,14,0.00
2012,01,14,18,15,-0.10
2012,01,14,18,16,-0.10
2012,01,14,18,17,-0.10
2012,01,14,18,18,-0.10
2012,01,14,18,19,-0.10
2012,01,14,18,20,-0.20
2012,01,14,18,21,-0.20
2012,01,14,18,22,-0.20
2012,01,14,18,23,-0.20
2012,01,14,18,24,-0.20
2012,01,14,18,25,-0.20
2012,01,14,18,26,-0.20
2012,01,14,18,27,-0.20
2012,01,14,18,28,-0.20
2012,01,14,18,29,-0.20
2012,01,14,18,30,-0.20
2012,01,14,18,31,-0.20
2012,01,14,18,33,-0.20
2012,01,14,18,34,-0.20
2012,01,14,18,35,-0.20
2012,01,14,18,36,-0.20
2012,01,14,18,37,-0.20
2012,01,14,18,38,-0.20
2012,01,14,18,40,-0.20
2012,01,14,18,41,-0.20
2012,01,14,18,43,-0.10
2012,01,14,18,44,-0.10
2012,01,14,18,45,0.00
2012,01,14,18,46,0.00
2012,01,14,18,47,0.10
2012,01,14,18,48,0.10
2012,01,14,18,49,0.20
2012,01,14,18,51,0.20
2012,01,14,18,52,0.20
2012,01,14,18,53,0.20