Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,08,13,14.10
2016,07,14,08,14,14.10
2016,07,14,08,15,14.10
2016,07,14,08,16,14.20
2016,07,14,08,17,14.20
2016,07,14,08,18,14.20
2016,07,14,08,19,14.20
2016,07,14,08,20,14.20
2016,07,14,08,21,14.20
2016,07,14,08,22,14.30
2016,07,14,08,23,14.30
2016,07,14,08,24,14.30
2016,07,14,08,25,14.30
2016,07,14,08,26,14.40
2016,07,14,08,27,14.40
2016,07,14,08,28,14.50
2016,07,14,08,29,14.50
2016,07,14,08,30,14.60
2016,07,14,08,31,14.60
2016,07,14,08,32,14.60
2016,07,14,08,33,14.60
2016,07,14,08,34,14.60
2016,07,14,08,35,14.60
2016,07,14,08,36,14.60
2016,07,14,08,37,14.60
2016,07,14,08,38,14.70
2016,07,14,08,39,14.70
2016,07,14,08,40,14.70
2016,07,14,08,41,14.70
2016,07,14,08,42,14.70
2016,07,14,08,43,14.70
2016,07,14,08,44,14.70
2016,07,14,08,45,14.80
2016,07,14,08,46,14.80
2016,07,14,08,47,14.80
2016,07,14,08,48,14.90
2016,07,14,08,49,14.90
2016,07,14,08,50,15.00
2016,07,14,08,51,15.00
2016,07,14,08,52,15.10
2016,07,14,08,53,15.10
2016,07,14,08,54,15.20
2016,07,14,08,55,15.30
2016,07,14,08,56,15.30
2016,07,14,08,57,15.30
2016,07,14,08,58,15.40
2016,07,14,08,59,15.40
2016,07,14,09,00,15.50
2016,07,14,09,01,15.60
2016,07,14,09,02,15.70
2016,07,14,09,03,15.80
2016,07,14,09,04,15.80
2016,07,14,09,05,15.90
2016,07,14,09,06,15.90
2016,07,14,09,07,15.90
2016,07,14,09,08,15.90
2016,07,14,09,09,15.90
2016,07,14,09,10,16.00
2016,07,14,09,11,16.00
2016,07,14,09,12,16.00
2016,07,14,09,13,16.10
2016,07,14,09,14,16.10
2016,07,14,09,15,16.10
2016,07,14,09,16,16.10
2016,07,14,09,17,16.20
2016,07,14,09,18,16.30
2016,07,14,09,19,16.40
2016,07,14,09,20,16.40
2016,07,14,09,21,16.50
2016,07,14,09,22,16.50
2016,07,14,09,23,16.60
2016,07,14,09,24,16.60
2016,07,14,09,25,16.60
2016,07,14,09,26,16.60
2016,07,14,09,27,16.60
2016,07,14,09,28,16.60
2016,07,14,09,29,16.70
2016,07,14,09,30,16.70
2016,07,14,09,31,16.70
2016,07,14,09,32,16.80
2016,07,14,09,33,16.80
2016,07,14,09,34,16.80
2016,07,14,09,35,16.90
2016,07,14,09,36,16.90
2016,07,14,09,37,17.00
2016,07,14,09,38,17.00
2016,07,14,09,39,17.10
2016,07,14,09,40,17.10
2016,07,14,09,41,17.10
2016,07,14,09,42,17.20
2016,07,14,09,43,17.20
2016,07,14,09,44,17.20
2016,07,14,09,45,17.30
2016,07,14,09,46,17.30
2016,07,14,09,47,17.40
2016,07,14,09,48,17.50
2016,07,14,09,49,17.50
2016,07,14,09,50,17.60
2016,07,14,09,51,17.70
2016,07,14,09,52,17.70
2016,07,14,09,53,17.70
2016,07,14,09,54,17.70
2016,07,14,09,55,17.70
2016,07,14,09,56,17.70
2016,07,14,09,57,17.70
2016,07,14,09,58,17.70
2016,07,14,09,59,17.70
2016,07,14,10,00,17.70
2016,07,14,10,01,17.70
2016,07,14,10,02,17.70
2016,07,14,10,03,17.70
2016,07,14,10,04,17.70
2016,07,14,10,05,17.70
2016,07,14,10,06,17.70
2016,07,14,10,07,17.80
2016,07,14,10,08,17.80
2016,07,14,10,09,17.80
2016,07,14,10,10,17.80
2016,07,14,10,11,17.80
2016,07,14,10,12,17.80
2016,07,14,10,13,17.90
2016,07,14,10,14,17.90
2016,07,14,10,15,17.90
2016,07,14,10,16,17.90
2016,07,14,10,17,17.90
2016,07,14,10,18,17.90
2016,07,14,10,19,17.90
2016,07,14,10,20,17.90
2016,07,14,10,21,18.00
2016,07,14,10,22,18.00
2016,07,14,10,23,18.10
2016,07,14,10,24,18.10
2016,07,14,10,25,18.20
2016,07,14,10,26,18.30
2016,07,14,10,27,18.30
2016,07,14,10,28,18.30
2016,07,14,10,29,18.40
2016,07,14,10,30,18.30
2016,07,14,10,31,18.30
2016,07,14,10,32,18.40
2016,07,14,10,33,18.40
2016,07,14,10,34,18.40
2016,07,14,10,35,18.40
2016,07,14,10,36,18.50
2016,07,14,10,37,18.60
2016,07,14,10,38,18.60
2016,07,14,10,39,18.70
2016,07,14,10,40,18.80
2016,07,14,10,41,18.80
2016,07,14,10,42,18.80
2016,07,14,10,43,18.90
2016,07,14,10,44,19.10
2016,07,14,10,45,19.20
2016,07,14,10,46,19.20
2016,07,14,10,47,19.20
2016,07,14,10,48,19.20
2016,07,14,10,49,19.20
2016,07,14,10,50,19.10
2016,07,14,10,51,19.10
2016,07,14,10,52,19.10
2016,07,14,10,53,19.00
2016,07,14,10,54,19.00
2016,07,14,10,55,19.00
2016,07,14,10,56,19.00
2016,07,14,10,57,19.00
2016,07,14,10,58,19.00
2016,07,14,10,59,19.00
2016,07,14,11,00,19.00
2016,07,14,11,01,18.90
2016,07,14,11,02,18.90
2016,07,14,11,03,18.90
2016,07,14,11,04,19.00
2016,07,14,11,05,19.00
2016,07,14,11,06,19.00
2016,07,14,11,07,19.10
2016,07,14,11,08,19.10
2016,07,14,11,09,19.10
2016,07,14,11,10,19.10
2016,07,14,11,11,19.10
2016,07,14,11,12,19.10
2016,07,14,11,13,19.10
2016,07,14,11,14,19.10
2016,07,14,11,15,19.10
2016,07,14,11,16,19.10
2016,07,14,11,17,19.10
2016,07,14,11,18,19.10
2016,07,14,11,19,19.10
2016,07,14,11,20,19.10
2016,07,14,11,21,19.10
2016,07,14,11,22,19.10
2016,07,14,11,23,19.10
2016,07,14,11,24,19.10
2016,07,14,11,25,19.20
2016,07,14,11,26,19.20
2016,07,14,11,27,19.30
2016,07,14,11,28,19.20
2016,07,14,11,29,19.20
2016,07,14,11,30,19.10
2016,07,14,11,31,19.10
2016,07,14,11,32,19.10
2016,07,14,11,33,19.10
2016,07,14,11,34,19.10
2016,07,14,11,35,19.10
2016,07,14,11,36,19.10
2016,07,14,11,37,19.10
2016,07,14,11,38,19.20
2016,07,14,11,39,19.20
2016,07,14,11,40,19.20
2016,07,14,11,41,19.30
2016,07,14,11,42,19.40
2016,07,14,11,43,19.50
2016,07,14,11,44,19.50
2016,07,14,11,45,19.50
2016,07,14,11,46,19.50
2016,07,14,11,47,19.60
2016,07,14,11,48,19.60
2016,07,14,11,49,19.70
2016,07,14,11,50,19.70
2016,07,14,11,51,19.80
2016,07,14,11,52,19.90
2016,07,14,11,53,19.90
2016,07,14,11,54,20.00
2016,07,14,11,55,20.10
2016,07,14,11,56,20.10
2016,07,14,11,57,20.10
2016,07,14,11,58,20.20
2016,07,14,11,59,20.20
2016,07,14,12,00,20.10
2016,07,14,12,01,20.10
2016,07,14,12,02,20.10
2016,07,14,12,03,20.10
2016,07,14,12,04,20.10
2016,07,14,12,05,20.10
2016,07,14,12,06,20.10
2016,07,14,12,07,20.10
2016,07,14,12,08,20.10
2016,07,14,12,09,20.10
2016,07,14,12,10,20.10
2016,07,14,12,11,20.10
2016,07,14,12,12,20.10
2016,07,14,12,13,20.10
2016,07,14,12,14,20.10
2016,07,14,12,15,20.20
2016,07,14,12,16,20.20
2016,07,14,12,17,20.10
2016,07,14,12,18,20.10
2016,07,14,12,19,20.00
2016,07,14,12,20,20.00
2016,07,14,12,21,19.90
2016,07,14,12,22,19.90
2016,07,14,12,23,19.90
2016,07,14,12,24,20.00
2016,07,14,12,25,20.10
2016,07,14,12,26,20.10
2016,07,14,12,27,20.10
2016,07,14,12,28,20.10
2016,07,14,12,29,20.10
2016,07,14,12,30,20.10
2016,07,14,12,31,20.10
2016,07,14,12,32,20.00
2016,07,14,12,33,20.00
2016,07,14,12,34,20.00
2016,07,14,12,35,20.00
2016,07,14,12,36,20.00
2016,07,14,12,37,20.00
2016,07,14,12,38,20.00
2016,07,14,12,39,20.10
2016,07,14,12,40,20.10
2016,07,14,12,41,20.10
2016,07,14,12,42,20.10
2016,07,14,12,43,20.10
2016,07,14,12,44,20.20
2016,07,14,12,45,20.20
2016,07,14,12,46,20.30
2016,07,14,12,47,20.30
2016,07,14,12,48,20.30
2016,07,14,12,49,20.20
2016,07,14,12,50,20.20
2016,07,14,12,51,20.10
2016,07,14,12,52,20.10
2016,07,14,12,53,20.10
2016,07,14,12,54,20.10
2016,07,14,12,55,20.10
2016,07,14,12,56,20.20
2016,07,14,12,57,20.20
2016,07,14,12,58,20.30
2016,07,14,12,59,20.30
2016,07,14,13,00,20.40
2016,07,14,13,01,20.50
2016,07,14,13,02,20.50
2016,07,14,13,03,20.50
2016,07,14,13,04,20.50
2016,07,14,13,05,20.50
2016,07,14,13,06,20.40
2016,07,14,13,07,20.30
2016,07,14,13,08,20.30
2016,07,14,13,09,20.40
2016,07,14,13,10,20.50
2016,07,14,13,11,20.60
2016,07,14,13,12,20.70
2016,07,14,13,13,20.80
2016,07,14,13,14,20.90
2016,07,14,13,15,21.00
2016,07,14,13,16,21.20
2016,07,14,13,17,21.30
2016,07,14,13,18,21.40
2016,07,14,13,19,21.40
2016,07,14,13,20,21.40
2016,07,14,13,21,21.40
2016,07,14,13,22,21.30
2016,07,14,13,23,21.20
2016,07,14,13,24,21.20
2016,07,14,13,25,21.10
2016,07,14,13,26,21.20
2016,07,14,13,27,21.20
2016,07,14,13,28,21.10
2016,07,14,13,29,21.10
2016,07,14,13,30,21.00
2016,07,14,13,31,20.90
2016,07,14,13,32,20.80
2016,07,14,13,33,20.80
2016,07,14,13,34,20.80
2016,07,14,13,35,20.80
2016,07,14,13,36,20.70
2016,07,14,13,37,20.50
2016,07,14,13,38,20.40
2016,07,14,13,39,20.30
2016,07,14,13,40,20.30
2016,07,14,13,41,20.40
2016,07,14,13,42,20.40
2016,07,14,13,43,20.30
2016,07,14,13,44,20.30
2016,07,14,13,45,20.30
2016,07,14,13,46,20.30
2016,07,14,13,47,20.30
2016,07,14,13,48,20.30
2016,07,14,13,49,20.30
2016,07,14,13,50,20.30
2016,07,14,13,51,20.30
2016,07,14,13,52,20.30
2016,07,14,13,53,20.40
2016,07,14,13,54,20.40
2016,07,14,13,55,20.40
2016,07,14,13,56,20.50
2016,07,14,13,57,20.50
2016,07,14,13,58,20.40
2016,07,14,13,59,20.40
2016,07,14,14,00,20.40
2016,07,14,14,01,20.30
2016,07,14,14,02,20.30
2016,07,14,14,03,20.20
2016,07,14,14,04,20.20
2016,07,14,14,05,20.10
2016,07,14,14,06,20.10
2016,07,14,14,07,20.10
2016,07,14,14,08,20.20
2016,07,14,14,09,20.20
2016,07,14,14,10,20.20
2016,07,14,14,11,20.30
2016,07,14,14,12,20.40
2016,07,14,14,13,20.40
2016,07,14,14,14,20.40
2016,07,14,14,15,20.50
2016,07,14,14,16,20.60
2016,07,14,14,17,20.60
2016,07,14,14,18,20.50
2016,07,14,14,19,20.50
2016,07,14,14,20,20.60
2016,07,14,14,21,20.60
2016,07,14,14,22,20.60
2016,07,14,14,23,20.50
2016,07,14,14,24,20.40
2016,07,14,14,25,20.40
2016,07,14,14,26,20.50
2016,07,14,14,27,20.50
2016,07,14,14,28,20.60
2016,07,14,14,29,20.60
2016,07,14,14,30,20.60
2016,07,14,14,31,20.70
2016,07,14,14,32,20.80
2016,07,14,14,33,20.80
2016,07,14,14,34,20.70
2016,07,14,14,35,20.70
2016,07,14,14,36,20.60
2016,07,14,14,37,20.60
2016,07,14,14,38,20.50
2016,07,14,14,39,20.50
2016,07,14,14,40,20.40
2016,07,14,14,41,20.40
2016,07,14,14,42,20.30
2016,07,14,14,43,20.30
2016,07,14,14,44,20.30
2016,07,14,14,45,20.20
2016,07,14,14,46,20.20
2016,07,14,14,47,20.20
2016,07,14,14,48,20.20
2016,07,14,14,49,20.20
2016,07,14,14,50,20.20
2016,07,14,14,51,20.10
2016,07,14,14,52,20.00
2016,07,14,14,53,20.00
2016,07,14,14,54,19.90
2016,07,14,14,55,19.80
2016,07,14,14,56,19.80
2016,07,14,14,57,19.80
2016,07,14,14,58,19.80
2016,07,14,14,59,19.70
2016,07,14,15,00,19.70
2016,07,14,15,01,19.60
2016,07,14,15,02,19.70
2016,07,14,15,03,19.70
2016,07,14,15,04,19.60
2016,07,14,15,05,19.60
2016,07,14,15,06,19.60
2016,07,14,15,07,19.60
2016,07,14,15,08,19.60
2016,07,14,15,09,19.60
2016,07,14,15,10,19.60
2016,07,14,15,11,19.70
2016,07,14,15,12,19.60
2016,07,14,15,13,19.60
2016,07,14,15,14,19.60
2016,07,14,15,15,19.60
2016,07,14,15,16,19.60
2016,07,14,15,17,19.70
2016,07,14,15,18,19.80
2016,07,14,15,19,19.80
2016,07,14,15,20,19.80
2016,07,14,15,21,19.80
2016,07,14,15,22,19.80
2016,07,14,15,23,19.80
2016,07,14,15,24,19.80
2016,07,14,15,25,19.80
2016,07,14,15,26,19.80
2016,07,14,15,27,19.70
2016,07,14,15,28,19.70
2016,07,14,15,29,19.70
2016,07,14,15,30,19.70
2016,07,14,15,31,19.70
2016,07,14,15,32,19.70
2016,07,14,15,33,19.70
2016,07,14,15,34,19.70
2016,07,14,15,35,19.70
2016,07,14,15,36,19.70
2016,07,14,15,37,19.70
2016,07,14,15,38,19.70
2016,07,14,15,39,19.60
2016,07,14,15,40,19.60
2016,07,14,15,41,19.60
2016,07,14,15,42,19.50
2016,07,14,15,43,19.50
2016,07,14,15,44,19.50
2016,07,14,15,45,19.40
2016,07,14,15,46,19.40
2016,07,14,15,47,19.50
2016,07,14,15,48,19.50
2016,07,14,15,49,19.50
2016,07,14,15,50,19.50
2016,07,14,15,51,19.50
2016,07,14,15,52,19.40
2016,07,14,15,53,19.40
2016,07,14,15,54,19.50
2016,07,14,15,55,19.60
2016,07,14,15,56,19.60
2016,07,14,15,57,19.70
2016,07,14,15,58,19.70
2016,07,14,15,59,19.70
2016,07,14,16,00,19.70
2016,07,14,16,01,19.70
2016,07,14,16,02,19.70
2016,07,14,16,03,19.70
2016,07,14,16,04,19.70
2016,07,14,16,05,19.70
2016,07,14,16,06,19.70
2016,07,14,16,07,19.70
2016,07,14,16,08,19.70
2016,07,14,16,09,19.80
2016,07,14,16,10,19.80
2016,07,14,16,11,19.80
2016,07,14,16,12,19.90
2016,07,14,16,13,19.90
2016,07,14,16,14,19.90
2016,07,14,16,15,19.80
2016,07,14,16,16,19.80
2016,07,14,16,17,19.80
2016,07,14,16,18,19.80
2016,07,14,16,19,19.80
2016,07,14,16,20,19.80
2016,07,14,16,21,19.70
2016,07,14,16,22,19.70
2016,07,14,16,23,19.80
2016,07,14,16,24,19.80
2016,07,14,16,25,19.80
2016,07,14,16,26,19.80
2016,07,14,16,27,19.70
2016,07,14,16,28,19.70
2016,07,14,16,29,19.70
2016,07,14,16,30,19.70
2016,07,14,16,31,19.70
2016,07,14,16,32,19.70
2016,07,14,16,33,19.70
2016,07,14,16,34,19.80
2016,07,14,16,35,19.80
2016,07,14,16,36,19.80
2016,07,14,16,37,19.80
2016,07,14,16,38,19.80
2016,07,14,16,39,19.90
2016,07,14,16,40,19.90
2016,07,14,16,41,19.90
2016,07,14,16,42,19.90
2016,07,14,16,43,19.90
2016,07,14,16,44,19.80
2016,07,14,16,45,19.80
2016,07,14,16,46,19.70
2016,07,14,16,47,19.70
2016,07,14,16,48,19.70
2016,07,14,16,49,19.80
2016,07,14,16,50,19.80
2016,07,14,16,51,19.80
2016,07,14,16,52,19.90
2016,07,14,16,53,19.90
2016,07,14,16,54,19.90
2016,07,14,16,55,20.00
2016,07,14,16,56,20.00
2016,07,14,16,57,20.10
2016,07,14,16,58,20.10
2016,07,14,16,59,20.10
2016,07,14,17,00,20.10
2016,07,14,17,01,20.10
2016,07,14,17,02,20.20
2016,07,14,17,03,20.20
2016,07,14,17,04,20.20
2016,07,14,17,05,20.20
2016,07,14,17,06,20.20
2016,07,14,17,07,20.30
2016,07,14,17,08,20.30
2016,07,14,17,09,20.30
2016,07,14,17,10,20.30
2016,07,14,17,11,20.40
2016,07,14,17,12,20.30
2016,07,14,17,13,20.40
2016,07,14,17,14,20.40
2016,07,14,17,15,20.40
2016,07,14,17,16,20.40
2016,07,14,17,17,20.30
2016,07,14,17,18,20.20
2016,07,14,17,19,20.20
2016,07,14,17,20,20.20
2016,07,14,17,21,20.10
2016,07,14,17,22,19.90
2016,07,14,17,23,19.70
2016,07,14,17,24,19.50
2016,07,14,17,25,19.40
2016,07,14,17,26,19.30
2016,07,14,17,27,19.30
2016,07,14,17,28,19.30
2016,07,14,17,29,19.30
2016,07,14,17,30,19.30
2016,07,14,17,31,19.40
2016,07,14,17,32,19.50
2016,07,14,17,33,19.60
2016,07,14,17,34,19.60
2016,07,14,17,35,19.70
2016,07,14,17,36,19.70
2016,07,14,17,37,19.80
2016,07,14,17,38,19.70
2016,07,14,17,39,19.70
2016,07,14,17,40,19.70
2016,07,14,17,41,19.70
2016,07,14,17,42,19.80
2016,07,14,17,43,19.80
2016,07,14,17,44,19.80
2016,07,14,17,45,19.90
2016,07,14,17,46,19.80
2016,07,14,17,47,19.80
2016,07,14,17,48,19.70
2016,07,14,17,49,19.60
2016,07,14,17,50,19.50
2016,07,14,17,51,19.40
2016,07,14,17,52,19.20
2016,07,14,17,53,19.20
2016,07,14,17,54,19.10
2016,07,14,17,55,19.10
2016,07,14,17,56,19.00
2016,07,14,17,57,18.90
2016,07,14,17,58,18.90
2016,07,14,17,59,18.80
2016,07,14,18,00,18.80
2016,07,14,18,01,18.80
2016,07,14,18,02,18.80
2016,07,14,18,03,18.80
2016,07,14,18,04,18.80
2016,07,14,18,05,18.70
2016,07,14,18,06,18.70
2016,07,14,18,07,18.70
2016,07,14,18,08,18.70
2016,07,14,18,09,18.70
2016,07,14,18,10,18.70
2016,07,14,18,11,18.70
2016,07,14,18,12,18.70
2016,07,14,18,13,18.80
2016,07,14,18,14,18.80
2016,07,14,18,15,18.80
2016,07,14,18,16,18.80
2016,07,14,18,17,18.80
2016,07,14,18,18,18.80
2016,07,14,18,19,18.90
2016,07,14,18,20,18.90
2016,07,14,18,21,18.90
2016,07,14,18,22,18.90
2016,07,14,18,23,19.00
2016,07,14,18,24,19.10
2016,07,14,18,25,19.10
2016,07,14,18,26,19.10
2016,07,14,18,27,19.00
2016,07,14,18,28,19.00
2016,07,14,18,29,18.90
2016,07,14,18,30,18.80
2016,07,14,18,31,18.80
2016,07,14,18,32,18.80
2016,07,14,18,33,18.90
2016,07,14,18,34,18.80
2016,07,14,18,35,18.80
2016,07,14,18,36,18.70
2016,07,14,18,37,18.70
2016,07,14,18,38,18.70
2016,07,14,18,39,18.70
2016,07,14,18,40,18.70
2016,07,14,18,41,18.70
2016,07,14,18,42,18.70
2016,07,14,18,43,18.60
2016,07,14,18,44,18.60
2016,07,14,18,45,18.50
2016,07,14,18,46,18.50
2016,07,14,18,47,18.40
2016,07,14,18,48,18.40
2016,07,14,18,49,18.40
2016,07,14,18,50,18.40
2016,07,14,18,51,18.40
2016,07,14,18,52,18.40
2016,07,14,18,53,18.40
2016,07,14,18,54,18.40
2016,07,14,18,55,18.40
2016,07,14,18,56,18.40
2016,07,14,18,57,18.40
2016,07,14,18,58,18.30
2016,07,14,18,59,18.30
2016,07,14,19,00,18.30
2016,07,14,19,01,18.30
2016,07,14,19,02,18.20
2016,07,14,19,03,18.20
2016,07,14,19,04,18.10
2016,07,14,19,05,18.00
2016,07,14,19,06,17.90
2016,07,14,19,07,17.80
2016,07,14,19,08,17.80
2016,07,14,19,09,17.70
2016,07,14,19,10,17.60
2016,07,14,19,11,17.50
2016,07,14,19,12,17.50
2016,07,14,19,13,17.40
2016,07,14,19,14,17.40
2016,07,14,19,15,17.30
2016,07,14,19,16,17.30
2016,07,14,19,17,17.30
2016,07,14,19,18,17.30
2016,07,14,19,19,17.30
2016,07,14,19,20,17.30
2016,07,14,19,21,17.30
2016,07,14,19,22,17.30
2016,07,14,19,23,17.30
2016,07,14,19,24,17.30
2016,07,14,19,25,17.30
2016,07,14,19,26,17.30
2016,07,14,19,27,17.30
2016,07,14,19,28,17.30
