Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,00,00,10.20
2018,05,21,00,01,10.20
2018,05,21,00,02,10.20
2018,05,21,00,03,10.20
2018,05,21,00,04,10.10
2018,05,21,00,05,10.10
2018,05,21,00,06,10.10
2018,05,21,00,07,10.10
2018,05,21,00,08,10.10
2018,05,21,00,09,10.10
2018,05,21,00,10,10.10
2018,05,21,00,11,10.10
2018,05,21,00,12,10.00
2018,05,21,00,13,10.00
2018,05,21,00,14,10.00
2018,05,21,00,15,9.90
2018,05,21,00,16,9.90
2018,05,21,00,17,9.90
2018,05,21,00,18,9.90
2018,05,21,00,19,9.90
2018,05,21,00,20,9.90
2018,05,21,00,21,9.90
2018,05,21,00,22,9.80
2018,05,21,00,23,9.80
2018,05,21,00,24,9.80
2018,05,21,00,25,9.80
2018,05,21,00,26,9.80
2018,05,21,00,27,9.80
2018,05,21,00,28,9.80
2018,05,21,00,29,9.70
2018,05,21,00,30,9.70
2018,05,21,00,31,9.70
2018,05,21,00,32,9.70
2018,05,21,00,33,9.70
2018,05,21,00,34,9.70
2018,05,21,00,35,9.70
2018,05,21,00,36,9.70
2018,05,21,00,37,9.60
2018,05,21,00,38,9.60
2018,05,21,00,39,9.60
2018,05,21,00,40,9.60
2018,05,21,00,41,9.60
2018,05,21,00,42,9.60
2018,05,21,00,43,9.50
2018,05,21,00,44,9.50
2018,05,21,00,45,9.50
2018,05,21,00,46,9.50
2018,05,21,00,47,9.40
2018,05,21,00,48,9.40
2018,05,21,00,49,9.40
2018,05,21,00,50,9.40
2018,05,21,00,51,9.40
2018,05,21,00,52,9.30
2018,05,21,00,53,9.30
2018,05,21,00,54,9.30
2018,05,21,00,55,9.30
2018,05,21,00,56,9.30
2018,05,21,00,57,9.30
2018,05,21,00,58,9.30
2018,05,21,00,59,9.30
2018,05,21,01,00,9.20
2018,05,21,01,01,9.20
2018,05,21,01,02,9.20
2018,05,21,01,03,9.20
2018,05,21,01,04,9.20
2018,05,21,01,05,9.20
2018,05,21,01,06,9.20
2018,05,21,01,07,9.20
2018,05,21,01,08,9.20
2018,05,21,01,09,9.10
2018,05,21,01,10,9.10
2018,05,21,01,11,9.10
2018,05,21,01,12,9.10
2018,05,21,01,13,9.10
2018,05,21,01,14,9.10
2018,05,21,01,15,9.10
2018,05,21,01,16,9.10
2018,05,21,01,17,9.00
2018,05,21,01,18,9.00
2018,05,21,01,19,9.00
2018,05,21,01,20,9.00
2018,05,21,01,21,8.90
2018,05,21,01,22,8.90
2018,05,21,01,23,8.90
2018,05,21,01,24,8.90
2018,05,21,01,25,8.90
2018,05,21,01,26,8.90
2018,05,21,01,27,8.90
2018,05,21,01,28,8.90
2018,05,21,01,29,8.90
2018,05,21,01,30,8.90
2018,05,21,01,31,8.90
2018,05,21,01,32,8.90
2018,05,21,01,33,8.90
2018,05,21,01,34,8.80
2018,05,21,01,35,8.80
2018,05,21,01,36,8.80
2018,05,21,01,37,8.80
2018,05,21,01,38,8.80
2018,05,21,01,39,8.80
2018,05,21,01,40,8.80
2018,05,21,01,41,8.80
2018,05,21,01,42,8.80
2018,05,21,01,43,8.80
2018,05,21,01,44,8.80
2018,05,21,01,45,8.80
2018,05,21,01,46,8.80
2018,05,21,01,47,8.70
2018,05,21,01,48,8.70
2018,05,21,01,49,8.70
2018,05,21,01,50,8.70
2018,05,21,01,51,8.70
2018,05,21,01,52,8.70
2018,05,21,01,53,8.70
2018,05,21,01,54,8.70
2018,05,21,01,55,8.70
2018,05,21,01,56,8.70
2018,05,21,01,57,8.70
2018,05,21,01,58,8.70
2018,05,21,01,59,8.70
2018,05,21,02,00,8.70
2018,05,21,02,01,8.70
2018,05,21,02,02,8.60
2018,05,21,02,03,8.60
2018,05,21,02,04,8.60
2018,05,21,02,05,8.60
2018,05,21,02,06,8.60
2018,05,21,02,07,8.60
2018,05,21,02,08,8.60
2018,05,21,02,09,8.60
2018,05,21,02,10,8.60
2018,05,21,02,11,8.60
2018,05,21,02,12,8.60
2018,05,21,02,13,8.60
2018,05,21,02,14,8.60
2018,05,21,02,15,8.60
2018,05,21,02,16,8.60
2018,05,21,02,17,8.50
2018,05,21,02,18,8.50
2018,05,21,02,19,8.50
2018,05,21,02,20,8.50
2018,05,21,02,21,8.50
2018,05,21,02,22,8.50
2018,05,21,02,23,8.40
2018,05,21,02,24,8.40
2018,05,21,02,25,8.40
2018,05,21,02,26,8.40
2018,05,21,02,27,8.40
2018,05,21,02,28,8.40
2018,05,21,02,29,8.40
2018,05,21,02,30,8.40
2018,05,21,02,31,8.40
2018,05,21,02,32,8.40
2018,05,21,02,33,8.40
2018,05,21,02,34,8.40
2018,05,21,02,35,8.40
2018,05,21,02,36,8.40
2018,05,21,02,37,8.40
2018,05,21,02,38,8.40
2018,05,21,02,39,8.40
2018,05,21,02,40,8.40
2018,05,21,02,41,8.40
2018,05,21,02,42,8.40
2018,05,21,02,43,8.40
2018,05,21,02,44,8.40
2018,05,21,02,45,8.40
2018,05,21,02,46,8.40
2018,05,21,02,47,8.40
2018,05,21,02,48,8.40
2018,05,21,02,49,8.40
2018,05,21,02,50,8.40
2018,05,21,02,51,8.40
2018,05,21,02,52,8.40
2018,05,21,02,53,8.40
2018,05,21,02,54,8.40
2018,05,21,02,55,8.40
2018,05,21,02,56,8.30
2018,05,21,02,57,8.30
2018,05,21,02,58,8.30
2018,05,21,02,59,8.30
2018,05,21,03,00,8.30
2018,05,21,03,01,8.30
2018,05,21,03,02,8.30
2018,05,21,03,03,8.30
2018,05,21,03,04,8.30
2018,05,21,03,05,8.30
2018,05,21,03,06,8.30
2018,05,21,03,07,8.30
2018,05,21,03,08,8.30
2018,05,21,03,09,8.30
2018,05,21,03,10,8.30
2018,05,21,03,11,8.30
2018,05,21,03,12,8.30
2018,05,21,03,13,8.30
2018,05,21,03,14,8.30
2018,05,21,03,15,8.30
2018,05,21,03,16,8.30
2018,05,21,03,17,8.30
2018,05,21,03,18,8.30
2018,05,21,03,19,8.30
2018,05,21,03,20,8.30
2018,05,21,03,21,8.30
2018,05,21,03,22,8.30
2018,05,21,03,23,8.30
2018,05,21,03,24,8.30
2018,05,21,03,25,8.30
2018,05,21,03,26,8.30
2018,05,21,03,27,8.30
2018,05,21,03,28,8.30
2018,05,21,03,29,8.30
2018,05,21,03,30,8.30
2018,05,21,03,31,8.30
2018,05,21,03,32,8.30
2018,05,21,03,33,8.30
2018,05,21,03,34,8.40
2018,05,21,03,35,8.40
2018,05,21,03,36,8.40
2018,05,21,03,37,8.40
2018,05,21,03,38,8.40
2018,05,21,03,39,8.40
2018,05,21,03,40,8.40
2018,05,21,03,41,8.40
2018,05,21,03,42,8.40
2018,05,21,03,43,8.50
2018,05,21,03,44,8.50
2018,05,21,03,45,8.50
2018,05,21,03,46,8.50
2018,05,21,03,47,8.50
2018,05,21,03,48,8.50
2018,05,21,03,49,8.50
2018,05,21,03,50,8.60
2018,05,21,03,51,8.50
2018,05,21,03,52,8.60
2018,05,21,03,53,8.60
2018,05,21,03,54,8.60
2018,05,21,03,55,8.60
2018,05,21,03,56,8.60
2018,05,21,03,57,8.60
2018,05,21,03,58,8.60
2018,05,21,03,59,8.60
2018,05,21,04,00,8.60
2018,05,21,04,01,8.60
2018,05,21,04,02,8.60
2018,05,21,04,03,8.60
2018,05,21,04,04,8.60
2018,05,21,04,05,8.60
2018,05,21,04,06,8.60
2018,05,21,04,07,8.60
2018,05,21,04,08,8.60
2018,05,21,04,09,8.60
2018,05,21,04,10,8.60
2018,05,21,04,11,8.60
2018,05,21,04,12,8.60
2018,05,21,04,13,8.60
2018,05,21,04,14,8.60
2018,05,21,04,15,8.60
2018,05,21,04,16,8.60
2018,05,21,04,17,8.70
2018,05,21,04,18,8.60
2018,05,21,04,19,8.60
2018,05,21,04,20,8.60
2018,05,21,04,21,8.60
2018,05,21,04,22,8.60
2018,05,21,04,23,8.60
2018,05,21,04,24,8.60
2018,05,21,04,25,8.60
2018,05,21,04,26,8.60
2018,05,21,04,27,8.60
2018,05,21,04,28,8.60
2018,05,21,04,29,8.60
2018,05,21,04,30,8.70
2018,05,21,04,31,8.70
2018,05,21,04,32,8.70
2018,05,21,04,33,8.70
2018,05,21,04,34,8.70
2018,05,21,04,35,8.70
2018,05,21,04,36,8.70
2018,05,21,04,37,8.70
2018,05,21,04,38,8.80
2018,05,21,04,39,8.80
2018,05,21,04,40,8.80
2018,05,21,04,41,8.80
2018,05,21,04,42,8.80
2018,05,21,04,43,8.80
2018,05,21,04,44,8.80
2018,05,21,04,45,8.80
2018,05,21,04,46,8.90
2018,05,21,04,47,8.90
2018,05,21,04,48,8.90
2018,05,21,04,49,8.90
2018,05,21,04,50,8.90
2018,05,21,04,51,8.90
2018,05,21,04,52,9.00
2018,05,21,04,53,9.00
2018,05,21,04,54,9.00
2018,05,21,04,55,9.00
2018,05,21,04,56,9.10
2018,05,21,04,57,9.10
2018,05,21,04,58,9.10
2018,05,21,04,59,9.10
2018,05,21,05,00,9.10
2018,05,21,05,01,9.20
2018,05,21,05,02,9.20
2018,05,21,05,03,9.20
2018,05,21,05,04,9.20
2018,05,21,05,05,9.20
2018,05,21,05,06,9.30
2018,05,21,05,07,9.30
2018,05,21,05,08,9.30
2018,05,21,05,09,9.30
2018,05,21,05,10,9.30
2018,05,21,05,11,9.30
2018,05,21,05,12,9.40
2018,05,21,05,13,9.40
2018,05,21,05,14,9.40
2018,05,21,05,15,9.40
2018,05,21,05,16,9.40
2018,05,21,05,17,9.50
2018,05,21,05,18,9.50
2018,05,21,05,19,9.50
2018,05,21,05,20,9.50
2018,05,21,05,21,9.60
2018,05,21,05,22,9.60
2018,05,21,05,23,9.60
2018,05,21,05,24,9.60
2018,05,21,05,25,9.60
2018,05,21,05,26,9.60
2018,05,21,05,27,9.60
2018,05,21,05,28,9.60
2018,05,21,05,29,9.60
2018,05,21,05,30,9.70
2018,05,21,05,31,9.70
2018,05,21,05,32,9.70
2018,05,21,05,33,9.70
2018,05,21,05,34,9.70
2018,05,21,05,35,9.70
2018,05,21,05,36,9.80
2018,05,21,05,37,9.80
2018,05,21,05,38,9.80
2018,05,21,05,39,9.80
2018,05,21,05,40,9.80
2018,05,21,05,41,9.80
2018,05,21,05,42,9.80
2018,05,21,05,43,9.80
2018,05,21,05,44,9.90
2018,05,21,05,45,9.90
2018,05,21,05,46,9.90
2018,05,21,05,47,9.90
2018,05,21,05,48,9.90
2018,05,21,05,49,9.90
2018,05,21,05,50,9.90
2018,05,21,05,51,9.90
2018,05,21,05,52,10.00
2018,05,21,05,53,10.00
2018,05,21,05,54,10.00
2018,05,21,05,55,10.00
2018,05,21,05,56,10.10
2018,05,21,05,57,10.10
2018,05,21,05,58,10.10
2018,05,21,05,59,10.10
2018,05,21,06,00,10.20
2018,05,21,06,01,10.20
2018,05,21,06,02,10.20
2018,05,21,06,03,10.20
2018,05,21,06,04,10.20
2018,05,21,06,05,10.20
2018,05,21,06,06,10.20
2018,05,21,06,07,10.20
2018,05,21,06,08,10.20
2018,05,21,06,09,10.30
2018,05,21,06,10,10.30
2018,05,21,06,11,10.30
2018,05,21,06,12,10.30
2018,05,21,06,13,10.30
2018,05,21,06,14,10.30
2018,05,21,06,15,10.30
2018,05,21,06,16,10.30
2018,05,21,06,17,10.30
2018,05,21,06,18,10.30
2018,05,21,06,19,10.40
2018,05,21,06,20,10.40
2018,05,21,06,21,10.40
2018,05,21,06,22,10.40
2018,05,21,06,23,10.40
2018,05,21,06,24,10.40
2018,05,21,06,25,10.50
2018,05,21,06,26,10.50
2018,05,21,06,27,10.50
2018,05,21,06,28,10.60
2018,05,21,06,29,10.60
2018,05,21,06,30,10.60
2018,05,21,06,31,10.60
2018,05,21,06,32,10.70
2018,05,21,06,33,10.70
2018,05,21,06,34,10.70
2018,05,21,06,35,10.70
2018,05,21,06,36,10.70
2018,05,21,06,37,10.70
2018,05,21,06,38,10.70
2018,05,21,06,39,10.70
2018,05,21,06,40,10.80
2018,05,21,06,41,10.80
2018,05,21,06,42,10.80
2018,05,21,06,43,10.80
2018,05,21,06,44,10.80
2018,05,21,06,45,10.80
2018,05,21,06,46,10.80
2018,05,21,06,47,10.80
2018,05,21,06,48,10.90
2018,05,21,06,49,10.90
2018,05,21,06,50,10.90
2018,05,21,06,51,10.90
2018,05,21,06,52,10.90
2018,05,21,06,53,10.90
2018,05,21,06,54,10.90
2018,05,21,06,55,10.90
2018,05,21,06,56,11.00
2018,05,21,06,57,11.00
2018,05,21,06,58,11.00
2018,05,21,06,59,11.10
2018,05,21,07,00,11.10
2018,05,21,07,01,11.10
2018,05,21,07,02,11.10
2018,05,21,07,03,11.10
2018,05,21,07,04,11.10
2018,05,21,07,05,11.10
2018,05,21,07,06,11.10
2018,05,21,07,07,11.10
2018,05,21,07,08,11.20
2018,05,21,07,09,11.20
2018,05,21,07,10,11.20
2018,05,21,07,11,11.20
2018,05,21,07,12,11.20
2018,05,21,07,13,11.20
2018,05,21,07,14,11.20
2018,05,21,07,15,11.20
2018,05,21,07,16,11.20
2018,05,21,07,17,11.20
2018,05,21,07,18,11.30
2018,05,21,07,19,11.30
2018,05,21,07,20,11.30
2018,05,21,07,21,11.30
2018,05,21,07,22,11.30
2018,05,21,07,23,11.30
2018,05,21,07,24,11.30
2018,05,21,07,25,11.30
2018,05,21,07,26,11.30
2018,05,21,07,27,11.40
2018,05,21,07,28,11.40
2018,05,21,07,29,11.40
2018,05,21,07,30,11.40
2018,05,21,07,31,11.40
2018,05,21,07,32,11.40
2018,05,21,07,33,11.40
2018,05,21,07,34,11.40
2018,05,21,07,35,11.50
2018,05,21,07,36,11.50
2018,05,21,07,37,11.50
2018,05,21,07,38,11.50
2018,05,21,07,39,11.60
2018,05,21,07,40,11.60
2018,05,21,07,41,11.60
2018,05,21,07,42,11.60
2018,05,21,07,43,11.70
2018,05,21,07,44,11.70
2018,05,21,07,45,11.70
2018,05,21,07,46,11.70
2018,05,21,07,47,11.70
2018,05,21,07,48,11.70
2018,05,21,07,49,11.80
2018,05,21,07,50,11.80
2018,05,21,07,51,11.80
2018,05,21,07,52,11.80
2018,05,21,07,53,11.90
2018,05,21,07,54,11.90
2018,05,21,07,55,11.90
2018,05,21,07,56,11.90
2018,05,21,07,57,11.90
2018,05,21,07,58,12.00
2018,05,21,07,59,12.00
2018,05,21,08,00,12.00
2018,05,21,08,01,12.00
2018,05,21,08,02,12.00
2018,05,21,08,03,11.90
2018,05,21,08,04,11.90
2018,05,21,08,05,11.90
2018,05,21,08,06,11.90
2018,05,21,08,07,11.90
2018,05,21,08,08,11.90
2018,05,21,08,09,11.90
2018,05,21,08,10,11.90
2018,05,21,08,11,11.90
2018,05,21,08,12,11.90
2018,05,21,08,13,11.90
2018,05,21,08,14,12.00
2018,05,21,08,15,12.00
2018,05,21,08,16,12.00
2018,05,21,08,17,12.00
2018,05,21,08,18,12.00
2018,05,21,08,19,12.00
2018,05,21,08,20,12.10
2018,05,21,08,21,12.10
2018,05,21,08,22,12.10
2018,05,21,08,23,12.10
2018,05,21,08,24,12.10
2018,05,21,08,25,12.20
2018,05,21,08,26,12.20
2018,05,21,08,27,12.20
2018,05,21,08,28,12.30
2018,05,21,08,29,12.30
2018,05,21,08,30,12.30
2018,05,21,08,31,12.30
2018,05,21,08,32,12.40
2018,05,21,08,33,12.40
2018,05,21,08,34,12.40
2018,05,21,08,35,12.40
2018,05,21,08,36,12.40
2018,05,21,08,37,12.50
2018,05,21,08,38,12.50
2018,05,21,08,39,12.50
2018,05,21,08,40,12.60
2018,05,21,08,41,12.60
2018,05,21,08,42,12.60
2018,05,21,08,43,12.70
2018,05,21,08,44,12.70
2018,05,21,08,45,12.70
2018,05,21,08,46,12.80
2018,05,21,08,47,12.80
2018,05,21,08,48,12.80
2018,05,21,08,49,12.80
2018,05,21,08,50,12.80
2018,05,21,08,51,12.90
2018,05,21,08,52,12.90
2018,05,21,08,53,12.90
2018,05,21,08,54,13.00
2018,05,21,08,55,13.00
2018,05,21,08,56,13.00
2018,05,21,08,57,13.10
2018,05,21,08,58,13.10
2018,05,21,08,59,13.10
2018,05,21,09,00,13.10
2018,05,21,09,01,13.20
2018,05,21,09,02,13.20
2018,05,21,09,03,13.20
2018,05,21,09,04,13.20
2018,05,21,09,05,13.20
2018,05,21,09,06,13.20
2018,05,21,09,07,13.30
2018,05,21,09,08,13.30
2018,05,21,09,09,13.30
2018,05,21,09,10,13.30
2018,05,21,09,11,13.30
2018,05,21,09,12,13.40
2018,05,21,09,13,13.40
2018,05,21,09,14,13.40
2018,05,21,09,15,13.40
2018,05,21,09,16,13.40
2018,05,21,09,17,13.40
2018,05,21,09,18,13.50
2018,05,21,09,19,13.50
2018,05,21,09,20,13.50
2018,05,21,09,21,13.60
2018,05,21,09,22,13.60
2018,05,21,09,23,13.60
2018,05,21,09,24,13.70
2018,05,21,09,25,13.70
2018,05,21,09,26,13.70
2018,05,21,09,27,13.70
2018,05,21,09,28,13.70
2018,05,21,09,29,13.80
2018,05,21,09,30,13.80
2018,05,21,09,31,13.80
2018,05,21,09,32,13.90
2018,05,21,09,33,13.90
2018,05,21,09,34,13.90
2018,05,21,09,35,14.00
2018,05,21,09,36,14.00
2018,05,21,09,37,14.10
2018,05,21,09,38,14.10
2018,05,21,09,39,14.10
2018,05,21,09,40,14.20
2018,05,21,09,41,14.20
2018,05,21,09,42,14.20
2018,05,21,09,43,14.30
2018,05,21,09,44,14.30
2018,05,21,09,45,14.30
2018,05,21,09,46,14.40
2018,05,21,09,47,14.40
2018,05,21,09,48,14.40
2018,05,21,09,49,14.40
2018,05,21,09,50,14.40
2018,05,21,09,51,14.50
2018,05,21,09,52,14.50
2018,05,21,09,53,14.60
2018,05,21,09,54,14.60
2018,05,21,09,55,14.70
2018,05,21,09,56,14.70
2018,05,21,09,57,14.70
2018,05,21,09,58,14.80
2018,05,21,09,59,14.80
2018,05,21,10,00,14.80
2018,05,21,10,01,14.80
2018,05,21,10,02,14.80
2018,05,21,10,03,14.80
2018,05,21,10,04,14.80
2018,05,21,10,05,14.80
2018,05,21,10,06,14.90
2018,05,21,10,07,14.90
2018,05,21,10,08,14.90
2018,05,21,10,09,14.90
2018,05,21,10,10,14.90
2018,05,21,10,11,14.90
2018,05,21,10,12,14.90
2018,05,21,10,13,14.90
2018,05,21,10,14,15.00
2018,05,21,10,15,15.00
2018,05,21,10,16,15.10
2018,05,21,10,17,15.10
2018,05,21,10,18,15.10
2018,05,21,10,19,15.10
2018,05,21,10,20,15.10
2018,05,21,10,21,15.10
2018,05,21,10,22,15.10
2018,05,21,10,23,15.10
2018,05,21,10,24,15.10
2018,05,21,10,25,15.20
2018,05,21,10,26,15.20
2018,05,21,10,27,15.20
2018,05,21,10,28,15.20
2018,05,21,10,29,15.20
2018,05,21,10,30,15.20
2018,05,21,10,31,15.20
2018,05,21,10,32,15.20
2018,05,21,10,33,15.20
2018,05,21,10,34,15.20
2018,05,21,10,35,15.20
2018,05,21,10,36,15.20
2018,05,21,10,37,15.30
2018,05,21,10,38,15.30
2018,05,21,10,39,15.30
2018,05,21,10,40,15.30
2018,05,21,10,41,15.40
2018,05,21,10,42,15.40
2018,05,21,10,43,15.40
2018,05,21,10,44,15.50
2018,05,21,10,45,15.50
2018,05,21,10,46,15.60
2018,05,21,10,47,15.60
2018,05,21,10,48,15.70
2018,05,21,10,49,15.70
2018,05,21,10,50,15.70
2018,05,21,10,51,15.70
2018,05,21,10,52,15.70
2018,05,21,10,53,15.80
2018,05,21,10,54,15.80
2018,05,21,10,55,15.80
2018,05,21,10,56,15.90
2018,05,21,10,57,15.90
2018,05,21,10,58,15.90
2018,05,21,10,59,16.00
2018,05,21,11,00,16.00
2018,05,21,11,01,16.10
2018,05,21,11,02,16.10
2018,05,21,11,03,16.10
2018,05,21,11,04,16.00
2018,05,21,11,05,16.10
2018,05,21,11,06,16.00
2018,05,21,11,07,16.00
2018,05,21,11,08,16.00
2018,05,21,11,09,15.90
2018,05,21,11,10,15.90
2018,05,21,11,11,15.90
2018,05,21,11,12,16.00
2018,05,21,11,13,16.00
2018,05,21,11,14,16.10
2018,05,21,11,15,16.10
2018,05,21,11,16,16.10
2018,05,21,11,17,16.20
2018,05,21,11,18,16.20
2018,05,21,11,19,16.30
2018,05,21,11,20,16.30
2018,05,21,11,21,16.30
2018,05,21,11,22,16.40
2018,05,21,11,23,16.40
2018,05,21,11,24,16.50
2018,05,21,11,25,16.50
2018,05,21,11,26,16.50
2018,05,21,11,27,16.50
2018,05,21,11,28,16.50
2018,05,21,11,29,16.50
2018,05,21,11,30,16.50
2018,05,21,11,31,16.50
2018,05,21,11,32,16.60
2018,05,21,11,33,16.60
2018,05,21,11,34,16.70
2018,05,21,11,35,16.70
2018,05,21,11,36,16.80
2018,05,21,11,37,16.80
2018,05,21,11,38,16.80
2018,05,21,11,39,16.80
2018,05,21,11,40,16.90
2018,05,21,11,41,16.90
2018,05,21,11,42,16.90
2018,05,21,11,43,16.90
2018,05,21,11,44,17.00
2018,05,21,11,45,17.00
2018,05,21,11,46,17.10
2018,05,21,11,47,17.10
2018,05,21,11,48,17.20
2018,05,21,11,49,17.20
2018,05,21,11,50,17.20
2018,05,21,11,51,17.30
2018,05,21,11,52,17.30
2018,05,21,11,53,17.30
2018,05,21,11,54,17.30
2018,05,21,11,55,17.40
2018,05,21,11,56,17.40
2018,05,21,11,57,17.40
2018,05,21,11,58,17.40
2018,05,21,11,59,17.40
2018,05,21,12,00,17.40
2018,05,21,12,01,17.40
2018,05,21,12,02,17.30
2018,05,21,12,03,17.40
2018,05,21,12,04,17.40
2018,05,21,12,05,17.40
2018,05,21,12,06,17.50
2018,05,21,12,07,17.50
2018,05,21,12,08,17.60
2018,05,21,12,09,17.60
2018,05,21,12,10,17.60
2018,05,21,12,11,17.60
2018,05,21,12,12,17.60
2018,05,21,12,13,17.60
2018,05,21,12,14,17.60
2018,05,21,12,15,17.60
2018,05,21,12,16,17.70
2018,05,21,12,17,17.70
2018,05,21,12,18,17.60
2018,05,21,12,19,17.60
2018,05,21,12,20,17.50
2018,05,21,12,21,17.50
2018,05,21,12,22,17.40
2018,05,21,12,23,17.40
2018,05,21,12,24,17.40
2018,05,21,12,25,17.50
2018,05,21,12,26,17.60
2018,05,21,12,27,17.60
2018,05,21,12,28,17.70
2018,05,21,12,29,17.80
2018,05,21,12,30,17.90
2018,05,21,12,31,17.90
2018,05,21,12,32,18.00
2018,05,21,12,33,18.10
2018,05,21,12,34,18.10
2018,05,21,12,35,18.20
2018,05,21,12,36,18.30
2018,05,21,12,37,18.30
2018,05,21,12,38,18.30
2018,05,21,12,39,18.30
2018,05,21,12,40,18.30
2018,05,21,12,41,18.30
2018,05,21,12,42,18.30
2018,05,21,12,43,18.30
2018,05,21,12,44,18.30
2018,05,21,12,45,18.30
2018,05,21,12,46,18.30
2018,05,21,12,47,18.30
2018,05,21,12,48,18.30
2018,05,21,12,49,18.20
2018,05,21,12,50,18.20
2018,05,21,12,51,18.10
2018,05,21,12,52,18.10
2018,05,21,12,53,18.10
2018,05,21,12,54,18.00
2018,05,21,12,55,17.90
2018,05,21,12,56,17.90
2018,05,21,12,57,17.80
2018,05,21,12,58,17.80
2018,05,21,12,59,17.90
2018,05,21,13,00,17.90
2018,05,21,13,01,17.80
2018,05,21,13,02,17.80
2018,05,21,13,03,17.80
2018,05,21,13,04,17.80
2018,05,21,13,05,17.80
2018,05,21,13,06,17.80
2018,05,21,13,07,17.80
2018,05,21,13,08,17.70
2018,05,21,13,09,17.60
2018,05,21,13,10,17.60
2018,05,21,13,11,17.50
2018,05,21,13,12,17.60
2018,05,21,13,13,17.60
2018,05,21,13,14,17.60
2018,05,21,13,15,17.60
2018,05,21,13,16,17.60
2018,05,21,13,17,17.60
2018,05,21,13,18,17.50
2018,05,21,13,19,17.50
2018,05,21,13,20,17.40
2018,05,21,13,21,17.40
2018,05,21,13,22,17.40
2018,05,21,13,23,17.30
2018,05,21,13,24,17.30
2018,05,21,13,25,17.30
2018,05,21,13,26,17.30
2018,05,21,13,27,17.20
2018,05,21,13,28,17.20
2018,05,21,13,29,17.20
2018,05,21,13,30,17.20
2018,05,21,13,31,17.20
2018,05,21,13,32,17.30
2018,05,21,13,33,17.30
2018,05,21,13,34,17.30
2018,05,21,13,35,17.30
2018,05,21,13,36,17.30
2018,05,21,13,37,17.30
2018,05,21,13,38,17.30
2018,05,21,13,39,17.30
2018,05,21,13,40,17.30
2018,05,21,13,41,17.30
2018,05,21,13,42,17.30
2018,05,21,13,43,17.30
2018,05,21,13,44,17.40
2018,05,21,13,45,17.40
2018,05,21,13,46,17.40
2018,05,21,13,47,17.40
2018,05,21,13,48,17.40
2018,05,21,13,49,17.40
2018,05,21,13,50,17.40
2018,05,21,13,51,17.40
2018,05,21,13,52,17.40
2018,05,21,13,53,17.40
2018,05,21,13,54,17.30
2018,05,21,13,55,17.20
2018,05,21,13,56,17.10
2018,05,21,13,57,17.10
2018,05,21,13,58,17.00
2018,05,21,13,59,17.00
2018,05,21,14,00,16.90
2018,05,21,14,01,16.90
2018,05,21,14,02,16.90
2018,05,21,14,03,16.90
2018,05,21,14,04,16.90
2018,05,21,14,05,16.90
2018,05,21,14,06,16.90
2018,05,21,14,07,16.90
2018,05,21,14,08,16.90
2018,05,21,14,09,16.90
2018,05,21,14,10,16.90
2018,05,21,14,11,17.00
2018,05,21,14,12,17.00
2018,05,21,14,13,17.10
2018,05,21,14,14,17.00
2018,05,21,14,15,17.00
2018,05,21,14,16,17.00
2018,05,21,14,17,17.00
2018,05,21,14,18,17.10
2018,05,21,14,19,17.20
2018,05,21,14,20,17.20
2018,05,21,14,21,17.30
2018,05,21,14,22,17.40
2018,05,21,14,23,17.40
2018,05,21,14,24,17.40
2018,05,21,14,25,17.50
2018,05,21,14,26,17.40
2018,05,21,14,27,17.40
2018,05,21,14,28,17.40
2018,05,21,14,29,17.40
2018,05,21,14,30,17.40
2018,05,21,14,31,17.50
2018,05,21,14,32,17.60
2018,05,21,14,33,17.60
2018,05,21,14,34,17.70
2018,05,21,14,35,17.80
2018,05,21,14,36,17.80
2018,05,21,14,37,17.80
2018,05,21,14,38,17.90
2018,05,21,14,39,18.00
2018,05,21,14,40,18.10
2018,05,21,14,41,18.20
2018,05,21,14,42,18.30
2018,05,21,14,43,18.30
2018,05,21,14,44,18.30
2018,05,21,14,45,18.20
2018,05,21,14,46,18.20
2018,05,21,14,47,18.30
2018,05,21,14,48,18.30
2018,05,21,14,49,18.30
2018,05,21,14,50,18.30
2018,05,21,14,51,18.40
2018,05,21,14,52,18.50
2018,05,21,14,53,18.60
2018,05,21,14,54,18.60
2018,05,21,14,55,18.60
2018,05,21,14,56,18.70
2018,05,21,14,57,18.70
2018,05,21,14,58,18.80
2018,05,21,14,59,18.80
2018,05,21,15,00,18.80
2018,05,21,15,01,19.00
2018,05,21,15,02,19.00
2018,05,21,15,03,19.10
2018,05,21,15,04,19.20
2018,05,21,15,05,19.20
2018,05,21,15,06,19.10
2018,05,21,15,07,19.10
2018,05,21,15,08,19.10
2018,05,21,15,09,19.10
2018,05,21,15,10,19.10
2018,05,21,15,11,19.20
2018,05,21,15,12,19.20
2018,05,21,15,13,19.20
2018,05,21,15,14,19.20
2018,05,21,15,15,19.20
2018,05,21,15,16,19.20
2018,05,21,15,17,19.20
2018,05,21,15,18,19.30
2018,05,21,15,19,19.30
2018,05,21,15,20,19.30
2018,05,21,15,21,19.40
2018,05,21,15,22,19.40
2018,05,21,15,23,19.40
2018,05,21,15,24,19.40
2018,05,21,15,25,19.40
2018,05,21,15,26,19.40
2018,05,21,15,27,19.40
2018,05,21,15,28,19.50
2018,05,21,15,29,19.50
2018,05,21,15,30,19.50
2018,05,21,15,31,19.50
2018,05,21,15,32,19.50
2018,05,21,15,33,19.40
2018,05,21,15,34,19.40
2018,05,21,15,35,19.40
2018,05,21,15,36,19.40
2018,05,21,15,37,19.50
2018,05,21,15,38,19.50
2018,05,21,15,39,19.50
2018,05,21,15,40,19.60
2018,05,21,15,41,19.60
2018,05,21,15,42,19.70
2018,05,21,15,43,19.80
2018,05,21,15,44,19.70
2018,05,21,15,45,19.80
2018,05,21,15,46,19.80
2018,05,21,15,47,19.80
2018,05,21,15,48,19.80
2018,05,21,15,49,19.80
2018,05,21,15,50,19.80
2018,05,21,15,51,19.80
2018,05,21,15,52,19.80
2018,05,21,15,53,19.80
2018,05,21,15,54,19.80
2018,05,21,15,55,19.90
2018,05,21,15,56,19.90
2018,05,21,15,57,20.00
2018,05,21,15,58,20.10
2018,05,21,15,59,20.10
2018,05,21,16,00,20.00
2018,05,21,16,01,20.00
2018,05,21,16,02,19.90
2018,05,21,16,03,19.90
2018,05,21,16,04,20.00
2018,05,21,16,05,20.00
2018,05,21,16,06,20.10
2018,05,21,16,07,20.10
2018,05,21,16,08,20.10
2018,05,21,16,09,20.10
2018,05,21,16,10,20.10
2018,05,21,16,11,20.10
2018,05,21,16,12,20.10
2018,05,21,16,13,20.10
2018,05,21,16,14,20.10
2018,05,21,16,15,20.20
2018,05,21,16,16,20.20
2018,05,21,16,17,20.20
2018,05,21,16,18,20.20
2018,05,21,16,19,20.30
2018,05,21,16,20,20.30
2018,05,21,16,21,20.30
2018,05,21,16,22,20.30
2018,05,21,16,23,20.30
2018,05,21,16,24,20.30
2018,05,21,16,25,20.20
2018,05,21,16,26,20.10
2018,05,21,16,27,20.00
2018,05,21,16,28,20.00
2018,05,21,16,29,19.90
2018,05,21,16,30,19.90
2018,05,21,16,31,19.90
2018,05,21,16,32,19.90
2018,05,21,16,33,20.00
2018,05,21,16,34,20.00
2018,05,21,16,35,20.00
2018,05,21,16,36,20.00
2018,05,21,16,37,20.00
2018,05,21,16,38,19.90
2018,05,21,16,39,19.90
2018,05,21,16,40,19.90
2018,05,21,16,41,19.90
2018,05,21,16,42,19.80
2018,05,21,16,43,19.70
2018,05,21,16,44,19.70
2018,05,21,16,45,19.70
2018,05,21,16,46,19.80
2018,05,21,16,47,19.80
2018,05,21,16,48,19.80
2018,05,21,16,49,19.70
2018,05,21,16,50,19.60
2018,05,21,16,51,19.50
2018,05,21,16,52,19.40
2018,05,21,16,53,19.40
2018,05,21,16,54,19.40
2018,05,21,16,55,19.40
2018,05,21,16,56,19.50
2018,05,21,16,57,19.50
2018,05,21,16,58,19.60
2018,05,21,16,59,19.60
2018,05,21,17,00,19.50
2018,05,21,17,01,19.40
2018,05,21,17,02,19.40
2018,05,21,17,03,19.30
2018,05,21,17,04,19.30
2018,05,21,17,05,19.30
2018,05,21,17,06,19.40
2018,05,21,17,07,19.40
2018,05,21,17,08,19.50
2018,05,21,17,09,19.50
2018,05,21,17,10,19.60
2018,05,21,17,11,19.50
2018,05,21,17,12,19.50
2018,05,21,17,13,19.40
2018,05,21,17,14,19.50
2018,05,21,17,15,19.40
2018,05,21,17,16,19.40
2018,05,21,17,17,19.50
2018,05,21,17,18,19.50
2018,05,21,17,19,19.40
2018,05,21,17,20,19.30
2018,05,21,17,21,19.20
2018,05,21,17,22,19.20
2018,05,21,17,23,19.10
2018,05,21,17,24,19.10
2018,05,21,17,25,19.10
2018,05,21,17,26,19.10
2018,05,21,17,27,19.00
2018,05,21,17,28,19.00
2018,05,21,17,29,18.90
2018,05,21,17,30,18.90
2018,05,21,17,31,18.80
2018,05,21,17,32,18.80
2018,05,21,17,33,18.90
2018,05,21,17,34,18.90