Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.90
2008,05,24,00,01,10.90
2008,05,24,00,02,10.90
2008,05,24,00,03,10.90
2008,05,24,00,04,10.90
2008,05,24,00,05,10.80
2008,05,24,00,06,10.80
2008,05,24,00,07,10.70
2008,05,24,00,08,10.70
2008,05,24,00,09,10.70
2008,05,24,00,10,10.60
2008,05,24,00,11,10.60
2008,05,24,00,12,10.60
2008,05,24,00,13,10.60
2008,05,24,00,14,10.60
2008,05,24,00,15,10.60
2008,05,24,00,16,10.60
2008,05,24,00,17,10.60
2008,05,24,00,18,10.60
2008,05,24,00,19,10.50
2008,05,24,00,20,10.40
2008,05,24,00,21,10.40
2008,05,24,00,22,10.40
2008,05,24,00,23,10.40
2008,05,24,00,24,10.40
2008,05,24,00,25,10.40
2008,05,24,00,26,10.40
2008,05,24,00,27,10.40
2008,05,24,00,28,10.50
2008,05,24,00,29,10.60
2008,05,24,00,30,10.60
2008,05,24,00,31,10.60
2008,05,24,00,32,10.60
2008,05,24,00,33,10.60
2008,05,24,00,34,10.60
2008,05,24,00,35,10.60
2008,05,24,00,36,10.60
2008,05,24,00,37,10.60
2008,05,24,00,38,10.60
2008,05,24,00,39,10.60
2008,05,24,00,40,10.60
2008,05,24,00,41,10.60
2008,05,24,00,42,10.60
2008,05,24,00,43,10.60
2008,05,24,00,44,10.60
2008,05,24,00,45,10.60
2008,05,24,00,46,10.60
2008,05,24,00,47,10.60
2008,05,24,00,48,10.60
2008,05,24,00,49,10.60
2008,05,24,00,50,10.60
2008,05,24,00,51,10.60
2008,05,24,00,52,10.60
2008,05,24,00,53,10.60
2008,05,24,00,54,10.60
2008,05,24,00,55,10.60
2008,05,24,00,56,10.60
2008,05,24,00,57,10.60
2008,05,24,00,58,10.60
2008,05,24,00,59,10.60
2008,05,24,01,00,10.60
2008,05,24,01,01,10.60
2008,05,24,01,02,10.60
2008,05,24,01,03,10.60
2008,05,24,01,04,10.60
2008,05,24,01,05,10.60
2008,05,24,01,06,10.60
2008,05,24,01,07,10.60
2008,05,24,01,08,10.60
2008,05,24,01,09,10.60
2008,05,24,01,10,10.60
2008,05,24,01,11,10.60
2008,05,24,01,12,10.60
2008,05,24,01,13,10.60
2008,05,24,01,14,10.60
2008,05,24,01,15,10.60
2008,05,24,01,16,10.60
2008,05,24,01,17,10.60
2008,05,24,01,18,10.60
2008,05,24,01,19,10.60
2008,05,24,01,20,10.60
2008,05,24,01,21,10.60
2008,05,24,01,22,10.60
2008,05,24,01,23,10.60
2008,05,24,01,24,10.60
2008,05,24,01,25,10.60
2008,05,24,01,26,10.60
2008,05,24,01,27,10.60
2008,05,24,01,28,10.60
2008,05,24,01,29,10.60
2008,05,24,01,30,10.60
2008,05,24,01,31,10.60
2008,05,24,01,32,10.60
2008,05,24,01,33,10.60
2008,05,24,01,34,10.60
2008,05,24,01,35,10.60
2008,05,24,01,36,10.60
2008,05,24,01,37,10.60
2008,05,24,01,38,10.60
2008,05,24,01,39,10.60
2008,05,24,01,40,10.60
2008,05,24,01,41,10.60
2008,05,24,01,42,10.60
2008,05,24,01,43,10.60
2008,05,24,01,44,10.60
2008,05,24,01,45,10.60
2008,05,24,01,46,10.60
2008,05,24,01,47,10.60
2008,05,24,01,48,10.60
2008,05,24,01,49,10.60
2008,05,24,01,50,10.60
2008,05,24,01,51,10.60
2008,05,24,01,52,10.60
2008,05,24,01,53,10.60
2008,05,24,01,54,10.70
2008,05,24,01,55,10.70
2008,05,24,01,56,10.70
2008,05,24,01,57,10.70
2008,05,24,01,58,10.70
2008,05,24,01,59,10.70
2008,05,24,02,00,10.70
2008,05,24,02,01,10.70
2008,05,24,02,02,10.70
2008,05,24,02,03,10.70
2008,05,24,02,04,10.70
2008,05,24,02,05,10.70
2008,05,24,02,06,10.70
2008,05,24,02,07,10.70
2008,05,24,02,08,10.70
2008,05,24,02,09,10.70
2008,05,24,02,10,10.70
2008,05,24,02,11,10.80
2008,05,24,02,12,10.80
2008,05,24,02,13,10.80
2008,05,24,02,14,10.80
2008,05,24,02,15,10.80
2008,05,24,02,16,10.70
2008,05,24,02,17,10.70
2008,05,24,02,18,10.70
2008,05,24,02,19,10.70
2008,05,24,02,20,10.70
2008,05,24,02,21,10.70
2008,05,24,02,22,10.70
2008,05,24,02,23,10.70
2008,05,24,02,24,10.70
2008,05,24,02,25,10.70
2008,05,24,02,26,10.70
2008,05,24,02,27,10.70
2008,05,24,02,28,10.70
2008,05,24,02,29,10.70
2008,05,24,02,30,10.70
2008,05,24,02,31,10.70
2008,05,24,02,32,10.70
2008,05,24,02,33,10.70
2008,05,24,02,34,10.70
2008,05,24,02,35,10.70
2008,05,24,02,36,10.70
2008,05,24,02,37,10.70
2008,05,24,02,38,10.70
2008,05,24,02,39,10.70
2008,05,24,02,40,10.70
2008,05,24,02,41,10.70
2008,05,24,02,42,10.70
2008,05,24,02,43,10.70
2008,05,24,02,44,10.70
2008,05,24,02,45,10.70
2008,05,24,02,46,10.70
2008,05,24,02,47,10.70
2008,05,24,02,48,10.60
2008,05,24,02,49,10.60
2008,05,24,02,50,10.60
2008,05,24,02,51,10.60
2008,05,24,02,52,10.60
2008,05,24,02,53,10.60
2008,05,24,02,54,10.60
2008,05,24,02,55,10.60
2008,05,24,02,56,10.60
2008,05,24,02,57,10.60
2008,05,24,02,58,10.60
2008,05,24,02,59,10.60
2008,05,24,03,00,10.60
2008,05,24,03,01,10.60
2008,05,24,03,02,10.60
2008,05,24,03,03,10.60
2008,05,24,03,04,10.60
2008,05,24,03,05,10.60
2008,05,24,03,06,10.60
2008,05,24,03,07,10.60
2008,05,24,03,08,10.60
2008,05,24,03,09,10.60
2008,05,24,03,10,10.60
2008,05,24,03,11,10.60
2008,05,24,03,12,10.60
2008,05,24,03,13,10.50
2008,05,24,03,14,10.40
2008,05,24,03,15,10.40
2008,05,24,03,16,10.40
2008,05,24,03,17,10.40
2008,05,24,03,18,10.40
2008,05,24,03,19,10.40
2008,05,24,03,20,10.40
2008,05,24,03,21,10.40
2008,05,24,03,22,10.40
2008,05,24,03,23,10.40
2008,05,24,03,24,10.40
2008,05,24,03,25,10.40
2008,05,24,03,26,10.40
2008,05,24,03,27,10.40
2008,05,24,03,28,10.40
2008,05,24,03,29,10.40
2008,05,24,03,30,10.40
2008,05,24,03,31,10.40
2008,05,24,03,32,10.30
2008,05,24,03,33,10.30
2008,05,24,03,34,10.30
2008,05,24,03,35,10.30
2008,05,24,03,36,10.30
2008,05,24,03,37,10.30
2008,05,24,03,38,10.30
2008,05,24,03,39,10.30
2008,05,24,03,40,10.30
2008,05,24,03,41,10.30
2008,05,24,03,42,10.30
2008,05,24,03,43,10.40
2008,05,24,03,44,10.40
2008,05,24,03,45,10.40
2008,05,24,03,46,10.40
2008,05,24,03,47,10.40
2008,05,24,03,48,10.40
2008,05,24,03,49,10.40
2008,05,24,03,50,10.40
2008,05,24,03,51,10.40
2008,05,24,03,52,10.40
2008,05,24,03,53,10.40
2008,05,24,03,54,10.40
2008,05,24,03,55,10.40
2008,05,24,03,56,10.40
2008,05,24,03,57,10.40
2008,05,24,03,58,10.40
2008,05,24,03,59,10.40
2008,05,24,04,00,10.40
2008,05,24,04,01,10.40
2008,05,24,04,02,10.40
2008,05,24,04,03,10.40
2008,05,24,04,04,10.40
2008,05,24,04,05,10.40
2008,05,24,04,06,10.40
2008,05,24,04,07,10.40
2008,05,24,04,08,10.40
2008,05,24,04,09,10.40
2008,05,24,04,10,10.40
2008,05,24,04,11,10.40
2008,05,24,04,12,10.40
2008,05,24,04,13,10.40
2008,05,24,04,14,10.40
2008,05,24,04,15,10.40
2008,05,24,04,16,10.40
2008,05,24,04,17,10.40
2008,05,24,04,18,10.40
2008,05,24,04,19,10.40
2008,05,24,04,20,10.40
2008,05,24,04,21,10.40
2008,05,24,04,22,10.40
2008,05,24,04,23,10.40
2008,05,24,04,24,10.40
2008,05,24,04,25,10.50
2008,05,24,04,26,10.60
2008,05,24,04,27,10.60
2008,05,24,04,28,10.60
2008,05,24,04,29,10.50
2008,05,24,04,30,10.40
2008,05,24,04,31,10.40
2008,05,24,04,32,10.40
2008,05,24,04,33,10.40
2008,05,24,04,34,10.40
2008,05,24,04,35,10.40
2008,05,24,04,36,10.40
2008,05,24,04,37,10.40
2008,05,24,04,38,10.40
2008,05,24,04,39,10.40
2008,05,24,04,40,10.40
2008,05,24,04,41,10.40
2008,05,24,04,42,10.40
2008,05,24,04,43,10.40
2008,05,24,04,44,10.30
2008,05,24,04,45,10.30
2008,05,24,04,46,10.30
2008,05,24,04,47,10.30
2008,05,24,04,48,10.30
2008,05,24,04,49,10.30
2008,05,24,04,50,10.30
2008,05,24,04,51,10.30
2008,05,24,04,52,10.30
2008,05,24,04,53,10.30
2008,05,24,04,54,10.30
2008,05,24,04,55,10.30
2008,05,24,04,56,10.30
2008,05,24,04,57,10.30
2008,05,24,04,58,10.30
2008,05,24,04,59,10.30
2008,05,24,05,00,10.30
2008,05,24,05,01,10.30
2008,05,24,05,02,10.30
2008,05,24,05,03,10.30
2008,05,24,05,04,10.30
2008,05,24,05,05,10.30
2008,05,24,05,06,10.30
2008,05,24,05,07,10.40
2008,05,24,05,08,10.40
2008,05,24,05,09,10.40
2008,05,24,05,10,10.40
2008,05,24,05,11,10.40
2008,05,24,05,12,10.40
2008,05,24,05,13,10.40
2008,05,24,05,14,10.40
2008,05,24,05,15,10.40
2008,05,24,05,16,10.40
2008,05,24,05,17,10.40
2008,05,24,05,18,10.40
2008,05,24,05,19,10.40
2008,05,24,05,20,10.40
2008,05,24,05,21,10.40
2008,05,24,05,22,10.40
2008,05,24,05,23,10.40
2008,05,24,05,24,10.40
2008,05,24,05,25,10.40
2008,05,24,05,26,10.40
2008,05,24,05,27,10.60
2008,05,24,05,28,10.60
2008,05,24,05,29,10.60
2008,05,24,05,30,10.60
2008,05,24,05,31,10.60
2008,05,24,05,32,10.60
2008,05,24,05,33,10.60
2008,05,24,05,34,10.60
2008,05,24,05,35,10.70
2008,05,24,05,36,10.60
2008,05,24,05,37,10.60
2008,05,24,05,38,10.60
2008,05,24,05,39,10.60
2008,05,24,05,40,10.60
2008,05,24,05,41,10.70
2008,05,24,05,42,10.70
2008,05,24,05,43,10.70
2008,05,24,05,44,10.70
2008,05,24,05,45,10.70
2008,05,24,05,46,10.70
2008,05,24,05,47,10.70
2008,05,24,05,48,10.70
2008,05,24,05,49,10.70
2008,05,24,05,50,10.70
2008,05,24,05,51,10.70
2008,05,24,05,52,10.70
2008,05,24,05,53,10.70
2008,05,24,05,54,10.70
2008,05,24,05,55,10.70
2008,05,24,05,56,10.70
2008,05,24,05,57,10.70
2008,05,24,05,58,10.70
2008,05,24,05,59,10.70
2008,05,24,06,00,10.70
2008,05,24,06,01,10.70
2008,05,24,06,02,10.70
2008,05,24,06,03,10.70
2008,05,24,06,04,10.70
2008,05,24,06,05,10.70
2008,05,24,06,06,10.70
2008,05,24,06,07,10.70
2008,05,24,06,08,10.70
2008,05,24,06,09,10.70
2008,05,24,06,10,10.70
2008,05,24,06,11,10.70
2008,05,24,06,12,10.70
2008,05,24,06,13,10.70
2008,05,24,06,14,10.70
2008,05,24,06,15,10.70
2008,05,24,06,16,10.70
2008,05,24,06,17,10.80
2008,05,24,06,18,10.80
2008,05,24,06,19,10.80
2008,05,24,06,20,10.80
2008,05,24,06,21,10.80
2008,05,24,06,22,10.80
2008,05,24,06,23,10.90
2008,05,24,06,24,10.90
2008,05,24,06,25,10.90
2008,05,24,06,26,10.90
2008,05,24,06,27,10.90
2008,05,24,06,28,10.90
2008,05,24,06,29,10.90
2008,05,24,06,30,10.90
2008,05,24,06,31,10.90
2008,05,24,06,32,10.90
2008,05,24,06,33,10.90
2008,05,24,06,34,10.90
2008,05,24,06,35,10.90
2008,05,24,06,36,10.90
2008,05,24,06,37,10.90
2008,05,24,06,38,10.90
2008,05,24,06,39,10.90
2008,05,24,06,40,10.90
2008,05,24,06,41,10.90
2008,05,24,06,42,10.90
2008,05,24,06,43,10.90
2008,05,24,06,44,10.90
2008,05,24,06,45,10.90
2008,05,24,06,46,10.90
2008,05,24,06,47,11.10
2008,05,24,06,48,11.10
2008,05,24,06,49,11.10
2008,05,24,06,50,11.10
2008,05,24,06,51,11.10
2008,05,24,06,52,11.10
2008,05,24,06,53,11.10
2008,05,24,06,54,11.20
2008,05,24,06,55,11.20
2008,05,24,06,56,11.30
2008,05,24,06,57,11.30
2008,05,24,06,58,11.30
2008,05,24,06,59,11.40
2008,05,24,07,00,11.40
2008,05,24,07,01,11.40
2008,05,24,07,02,11.50
2008,05,24,07,03,11.60
2008,05,24,07,04,11.60
2008,05,24,07,05,11.60
2008,05,24,07,06,11.60
2008,05,24,07,07,11.60
2008,05,24,07,08,11.60
2008,05,24,07,09,11.60
2008,05,24,07,10,11.70
2008,05,24,07,11,11.70
2008,05,24,07,12,11.70
2008,05,24,07,13,11.70
2008,05,24,07,14,11.80
2008,05,24,07,15,11.80
2008,05,24,07,16,11.80
2008,05,24,07,17,11.80
2008,05,24,07,18,11.80
2008,05,24,07,19,11.80
2008,05,24,07,20,11.90
2008,05,24,07,21,11.90
2008,05,24,07,22,11.90
2008,05,24,07,23,12.00
2008,05,24,07,24,12.00
2008,05,24,07,25,12.00
2008,05,24,07,26,12.10
2008,05,24,07,27,12.10
2008,05,24,07,28,12.10
2008,05,24,07,29,12.20
2008,05,24,07,30,12.20
2008,05,24,07,31,12.20
2008,05,24,07,32,12.30
2008,05,24,07,33,12.30
2008,05,24,07,34,12.30
2008,05,24,07,35,12.30
2008,05,24,07,36,12.30
2008,05,24,07,37,12.40
2008,05,24,07,38,12.40
2008,05,24,07,39,12.50
2008,05,24,07,40,12.50
2008,05,24,07,41,12.60
2008,05,24,07,42,12.60
2008,05,24,07,43,12.60
2008,05,24,07,44,12.70
2008,05,24,07,45,12.70
2008,05,24,07,46,12.80
2008,05,24,07,47,12.80
2008,05,24,07,48,12.80
2008,05,24,07,49,12.80
2008,05,24,07,50,12.80
2008,05,24,07,51,12.80
2008,05,24,07,52,12.80
2008,05,24,07,53,12.80
2008,05,24,07,54,12.90
2008,05,24,07,55,12.90
2008,05,24,07,56,12.90
2008,05,24,07,57,13.00
2008,05,24,07,58,13.10
2008,05,24,07,59,13.10
2008,05,24,08,00,13.10
2008,05,24,08,01,13.10
2008,05,24,08,02,13.20
2008,05,24,08,03,13.30
2008,05,24,08,04,13.30
2008,05,24,08,05,13.30
2008,05,24,08,06,13.30
2008,05,24,08,07,13.40
2008,05,24,08,08,13.40
2008,05,24,08,09,13.40
2008,05,24,08,10,13.50
2008,05,24,08,11,13.50
2008,05,24,08,12,13.50
2008,05,24,08,13,13.50
2008,05,24,08,14,13.60
2008,05,24,08,15,13.60
2008,05,24,08,16,13.60
2008,05,24,08,17,13.60
2008,05,24,08,18,13.70
2008,05,24,08,19,13.70
2008,05,24,08,20,13.70
2008,05,24,08,21,13.70
2008,05,24,08,22,13.70
2008,05,24,08,23,13.70
2008,05,24,08,24,13.70
2008,05,24,08,25,13.70
2008,05,24,08,26,13.60
2008,05,24,08,27,13.50
2008,05,24,08,28,13.50
2008,05,24,08,29,13.40
2008,05,24,08,30,13.30
2008,05,24,08,31,13.20
2008,05,24,08,32,13.20
2008,05,24,08,33,13.10
2008,05,24,08,34,13.10
2008,05,24,08,35,13.10
2008,05,24,08,36,13.10
2008,05,24,08,37,13.10
2008,05,24,08,38,13.10
2008,05,24,08,39,13.10
2008,05,24,08,40,13.10
2008,05,24,08,41,13.10
2008,05,24,08,42,13.10
2008,05,24,08,43,13.20
2008,05,24,08,44,13.20
2008,05,24,08,45,13.20
2008,05,24,08,46,13.20
2008,05,24,08,47,13.30
2008,05,24,08,48,13.30
2008,05,24,08,49,13.30
2008,05,24,08,50,13.30
2008,05,24,08,51,13.30
2008,05,24,08,52,13.30
2008,05,24,08,53,13.30
2008,05,24,08,54,13.30
2008,05,24,08,55,13.30
2008,05,24,08,56,13.30
2008,05,24,08,57,13.30
2008,05,24,08,58,13.30
2008,05,24,08,59,13.30
2008,05,24,09,00,13.30
2008,05,24,09,01,13.30
2008,05,24,09,02,13.30
2008,05,24,09,03,13.30
2008,05,24,09,04,13.40
2008,05,24,09,05,13.40
2008,05,24,09,06,13.50
2008,05,24,09,07,13.50
2008,05,24,09,08,13.60
2008,05,24,09,09,13.60
2008,05,24,09,10,13.70
2008,05,24,09,11,13.70
2008,05,24,09,12,13.70
2008,05,24,09,13,13.70
2008,05,24,09,14,13.70
2008,05,24,09,15,13.80
2008,05,24,09,16,13.80
2008,05,24,09,17,13.90
2008,05,24,09,18,13.90
2008,05,24,09,19,13.90
2008,05,24,09,20,14.00
2008,05,24,09,21,14.00
2008,05,24,09,22,14.10
2008,05,24,09,23,14.10
2008,05,24,09,24,14.10
2008,05,24,09,25,14.20
2008,05,24,09,26,14.20
2008,05,24,09,27,14.20
2008,05,24,09,28,14.30
2008,05,24,09,29,14.30
2008,05,24,09,30,14.30
2008,05,24,09,31,14.40
2008,05,24,09,32,14.40
2008,05,24,09,33,14.50
2008,05,24,09,34,14.50
2008,05,24,09,35,14.50
2008,05,24,09,36,14.60
2008,05,24,09,37,14.60
2008,05,24,09,38,14.70
2008,05,24,09,39,14.70
2008,05,24,09,40,14.80
2008,05,24,09,41,14.80
2008,05,24,09,42,14.80
2008,05,24,09,43,14.80
2008,05,24,09,44,14.90
2008,05,24,09,45,15.00
2008,05,24,09,46,15.10
2008,05,24,09,47,15.10
2008,05,24,09,48,15.20
2008,05,24,09,49,15.30
2008,05,24,09,50,15.30
2008,05,24,09,51,15.30
2008,05,24,09,52,15.40
2008,05,24,09,53,15.40
2008,05,24,09,54,15.50
2008,05,24,09,55,15.50
2008,05,24,09,56,15.60
2008,05,24,09,57,15.60
2008,05,24,09,58,15.70
2008,05,24,09,59,15.70
2008,05,24,10,00,15.80
2008,05,24,10,01,15.80
2008,05,24,10,02,15.80
2008,05,24,10,03,15.80
2008,05,24,10,04,15.90
2008,05,24,10,05,16.00
2008,05,24,10,06,16.10
2008,05,24,10,07,16.10
2008,05,24,10,08,16.10
2008,05,24,10,09,16.10
2008,05,24,10,10,16.20
2008,05,24,10,11,16.20
2008,05,24,10,12,16.30
2008,05,24,10,13,16.30
2008,05,24,10,14,16.40
2008,05,24,10,15,16.40
2008,05,24,10,16,16.40
2008,05,24,10,17,16.50
2008,05,24,10,18,16.60
2008,05,24,10,19,16.60
2008,05,24,10,20,16.60
2008,05,24,10,21,16.70
2008,05,24,10,22,16.70
2008,05,24,10,23,16.70
2008,05,24,10,24,16.80
2008,05,24,10,25,16.80
2008,05,24,10,26,16.90
2008,05,24,10,27,17.00
2008,05,24,10,28,17.00
2008,05,24,10,29,17.10
2008,05,24,10,30,17.20
2008,05,24,10,31,17.10
2008,05,24,10,32,17.10
2008,05,24,10,33,17.20
2008,05,24,10,34,17.20
2008,05,24,10,35,17.10
2008,05,24,10,36,17.10
2008,05,24,10,37,17.10
2008,05,24,10,38,17.20
2008,05,24,10,39,17.20
2008,05,24,10,40,17.30
2008,05,24,10,41,17.40
2008,05,24,10,42,17.40
2008,05,24,10,43,17.50
2008,05,24,10,44,17.60
2008,05,24,10,45,17.70
2008,05,24,10,46,17.90
2008,05,24,10,47,18.00
2008,05,24,10,48,18.10
2008,05,24,10,49,18.20
2008,05,24,10,50,18.30
2008,05,24,10,51,18.30
2008,05,24,10,52,18.30
2008,05,24,10,53,18.30
2008,05,24,10,54,18.20
2008,05,24,10,55,18.20
2008,05,24,10,56,18.20
2008,05,24,10,57,18.10
2008,05,24,10,58,18.10
2008,05,24,10,59,18.10
2008,05,24,11,00,18.20
2008,05,24,11,01,18.30
2008,05,24,11,02,18.40
2008,05,24,11,03,18.40
2008,05,24,11,04,18.40
2008,05,24,11,05,18.40
2008,05,24,11,06,18.40
2008,05,24,11,07,18.30
2008,05,24,11,08,18.30
2008,05,24,11,09,18.30
2008,05,24,11,10,18.30
2008,05,24,11,11,18.40
2008,05,24,11,12,18.50
2008,05,24,11,13,18.60
2008,05,24,11,14,18.80
2008,05,24,11,15,18.90
2008,05,24,11,16,19.10
2008,05,24,11,17,19.20
2008,05,24,11,18,19.30
2008,05,24,11,19,19.30
2008,05,24,11,20,19.30
2008,05,24,11,21,19.30
2008,05,24,11,22,19.30
2008,05,24,11,23,19.30
2008,05,24,11,24,19.30
2008,05,24,11,25,19.30
2008,05,24,11,26,19.40
2008,05,24,11,27,19.40
2008,05,24,11,28,19.20
2008,05,24,11,29,19.20
2008,05,24,11,30,19.10
2008,05,24,11,31,19.10
2008,05,24,11,32,19.10
2008,05,24,11,33,19.10
2008,05,24,11,34,19.10
2008,05,24,11,35,19.10
2008,05,24,11,36,18.90
2008,05,24,11,37,18.90
2008,05,24,11,38,19.00
2008,05,24,11,39,19.10
2008,05,24,11,40,19.20
2008,05,24,11,41,19.40
2008,05,24,11,42,19.50
2008,05,24,11,43,19.60
2008,05,24,11,44,19.70
2008,05,24,11,45,19.90
2008,05,24,11,46,19.90
2008,05,24,11,47,19.90
2008,05,24,11,48,19.90
2008,05,24,11,49,19.60
2008,05,24,11,50,19.20
2008,05,24,11,51,19.00
2008,05,24,11,52,18.90
2008,05,24,11,53,18.90
2008,05,24,11,54,18.90
2008,05,24,11,55,19.00
2008,05,24,11,56,19.10
2008,05,24,11,57,19.20
2008,05,24,11,58,19.30
2008,05,24,11,59,19.40
2008,05,24,12,00,19.30
2008,05,24,12,01,19.20
2008,05,24,12,02,19.30
2008,05,24,12,03,19.30
2008,05,24,12,04,19.40
2008,05,24,12,05,19.50
2008,05,24,12,06,19.50
2008,05,24,12,07,19.50
2008,05,24,12,08,19.60
2008,05,24,12,09,19.70
2008,05,24,12,10,19.90
2008,05,24,12,11,19.90
2008,05,24,12,12,19.90
2008,05,24,12,13,19.90
2008,05,24,12,14,19.90
2008,05,24,12,15,19.90
2008,05,24,12,16,20.00
2008,05,24,12,17,20.00
2008,05,24,12,18,19.90
2008,05,24,12,19,19.70
2008,05,24,12,20,19.50
2008,05,24,12,21,19.50
2008,05,24,12,22,19.50
2008,05,24,12,23,19.60
2008,05,24,12,24,19.60
2008,05,24,12,25,19.60
2008,05,24,12,26,19.60
2008,05,24,12,27,19.50
2008,05,24,12,28,19.40
2008,05,24,12,29,19.20
2008,05,24,12,30,19.10
2008,05,24,12,31,19.00
2008,05,24,12,32,18.90
2008,05,24,12,33,18.80
2008,05,24,12,34,18.70
2008,05,24,12,35,18.60
2008,05,24,12,36,18.70
2008,05,24,12,37,18.70
2008,05,24,12,38,18.80
2008,05,24,12,39,18.90
2008,05,24,12,40,18.80
2008,05,24,12,41,18.90
2008,05,24,12,42,18.90
2008,05,24,12,43,18.90
2008,05,24,12,44,18.90
2008,05,24,12,45,18.90
2008,05,24,12,46,19.00
2008,05,24,12,47,19.10
2008,05,24,12,48,19.10
2008,05,24,12,49,19.20
2008,05,24,12,50,19.30
2008,05,24,12,51,19.40
2008,05,24,12,52,19.50
2008,05,24,12,53,19.50
2008,05,24,12,54,19.50
2008,05,24,12,55,19.50
2008,05,24,12,56,19.60
2008,05,24,12,57,19.60
2008,05,24,12,58,19.70
2008,05,24,12,59,19.90
2008,05,24,13,00,20.20
2008,05,24,13,01,20.30
2008,05,24,13,02,20.20
2008,05,24,13,03,20.20
2008,05,24,13,04,20.00
2008,05,24,13,05,19.80
2008,05,24,13,06,19.60
2008,05,24,13,07,19.40
2008,05,24,13,08,19.30
2008,05,24,13,09,19.20
2008,05,24,13,10,19.10
2008,05,24,13,11,18.90
2008,05,24,13,12,19.00
2008,05,24,13,13,19.20
2008,05,24,13,14,19.50
2008,05,24,13,15,19.80
2008,05,24,13,16,20.10
2008,05,24,13,17,20.40
2008,05,24,13,18,20.70
2008,05,24,13,19,21.00
2008,05,24,13,20,21.10
2008,05,24,13,21,21.20
2008,05,24,13,22,21.40
2008,05,24,13,23,21.60
2008,05,24,13,24,21.80
2008,05,24,13,25,21.90
2008,05,24,13,26,22.00
2008,05,24,13,27,22.10
2008,05,24,13,28,22.10
2008,05,24,13,29,22.10
2008,05,24,13,30,22.00
2008,05,24,13,31,22.00
2008,05,24,13,32,22.00
2008,05,24,13,33,21.90
2008,05,24,13,34,21.80
2008,05,24,13,35,21.70
2008,05,24,13,36,21.70
2008,05,24,13,37,21.70
2008,05,24,13,38,21.80
2008,05,24,13,39,21.80
2008,05,24,13,40,21.80
2008,05,24,13,41,21.80
2008,05,24,13,42,21.70
2008,05,24,13,43,21.70
2008,05,24,13,44,21.80
2008,05,24,13,45,22.00
2008,05,24,13,46,22.00
2008,05,24,13,47,21.90
2008,05,24,13,48,22.00
2008,05,24,13,49,22.00
2008,05,24,13,50,22.00
2008,05,24,13,51,22.00
2008,05,24,13,52,22.10
2008,05,24,13,53,22.20
2008,05,24,13,54,22.20
2008,05,24,13,55,22.30
2008,05,24,13,56,22.20
2008,05,24,13,57,22.20
2008,05,24,13,58,22.20
2008,05,24,13,59,22.10
2008,05,24,14,00,22.10
2008,05,24,14,01,22.10
2008,05,24,14,02,22.20
2008,05,24,14,03,22.30
2008,05,24,14,04,22.30
2008,05,24,14,05,22.30
2008,05,24,14,06,22.40
2008,05,24,14,07,22.40
2008,05,24,14,08,22.40
2008,05,24,14,09,22.30
2008,05,24,14,10,22.40
2008,05,24,14,11,22.40
2008,05,24,14,12,22.20
2008,05,24,14,13,21.80
2008,05,24,14,14,21.50
2008,05,24,14,15,21.40
2008,05,24,14,16,21.60
2008,05,24,14,17,21.60
2008,05,24,14,18,21.70
2008,05,24,14,19,21.60
2008,05,24,14,20,21.70
2008,05,24,14,21,21.70
2008,05,24,14,22,21.20
2008,05,24,14,23,20.70
2008,05,24,14,24,20.00
2008,05,24,14,25,19.70
2008,05,24,14,26,19.50
2008,05,24,14,27,19.20
2008,05,24,14,28,19.00
2008,05,24,14,29,18.90
2008,05,24,14,30,19.00
2008,05,24,14,31,18.90
2008,05,24,14,32,18.90
2008,05,24,14,33,19.10
2008,05,24,14,34,19.30
2008,05,24,14,35,19.40
2008,05,24,14,36,19.40
2008,05,24,14,37,19.40
2008,05,24,14,38,19.10
2008,05,24,14,39,18.90
2008,05,24,14,40,18.70
2008,05,24,14,41,18.60
2008,05,24,14,42,18.50
2008,05,24,14,43,18.50
2008,05,24,14,44,18.50
2008,05,24,14,45,18.30
2008,05,24,14,46,18.20
2008,05,24,14,47,18.10
2008,05,24,14,48,18.10
2008,05,24,14,49,18.30
2008,05,24,14,50,18.50
2008,05,24,14,51,18.50
2008,05,24,14,52,18.60
2008,05,24,14,53,18.60
2008,05,24,14,54,18.60
2008,05,24,14,55,18.70
2008,05,24,14,56,18.80
2008,05,24,14,57,19.00
2008,05,24,14,58,19.10
2008,05,24,14,59,19.20
2008,05,24,15,00,19.40
2008,05,24,15,01,19.60
2008,05,24,15,02,19.70
2008,05,24,15,03,19.70
2008,05,24,15,04,19.70
2008,05,24,15,05,19.90
2008,05,24,15,06,20.00
2008,05,24,15,07,20.10
2008,05,24,15,08,20.30
2008,05,24,15,09,20.30
2008,05,24,15,10,20.40
2008,05,24,15,11,20.50
2008,05,24,15,12,20.50
2008,05,24,15,13,20.60
2008,05,24,15,14,20.80
2008,05,24,15,15,20.70
2008,05,24,15,16,20.70
2008,05,24,15,17,20.30
2008,05,24,15,18,19.80
2008,05,24,15,19,19.50
2008,05,24,15,20,19.50
2008,05,24,15,21,19.50
2008,05,24,15,22,19.50
2008,05,24,15,23,19.60
2008,05,24,15,24,19.70
2008,05,24,15,25,19.80
2008,05,24,15,26,19.80
2008,05,24,15,27,19.90
2008,05,24,15,28,20.00
2008,05,24,15,29,20.10
2008,05,24,15,30,20.10
2008,05,24,15,31,20.10
2008,05,24,15,32,20.00
2008,05,24,15,33,19.90
2008,05,24,15,34,19.90
2008,05,24,15,35,19.80
2008,05,24,15,36,19.60
2008,05,24,15,37,19.40
2008,05,24,15,38,19.20
2008,05,24,15,39,19.00
2008,05,24,15,40,18.90
2008,05,24,15,41,18.80
2008,05,24,15,42,18.70
2008,05,24,15,43,18.60
2008,05,24,15,44,18.50
2008,05,24,15,45,18.50
2008,05,24,15,46,18.40
2008,05,24,15,47,18.30
2008,05,24,15,48,18.20
2008,05,24,15,49,18.20
2008,05,24,15,50,18.20
2008,05,24,15,51,18.40
2008,05,24,15,52,18.60
2008,05,24,15,53,18.70
2008,05,24,15,54,18.90
2008,05,24,15,55,18.90
2008,05,24,15,56,18.90
2008,05,24,15,57,19.10
2008,05,24,15,58,19.10
2008,05,24,15,59,19.20
2008,05,24,16,00,19.30
2008,05,24,16,01,19.30
2008,05,24,16,02,19.20
2008,05,24,16,03,19.30
2008,05,24,16,04,19.30
2008,05,24,16,05,19.40
2008,05,24,16,06,19.60
2008,05,24,16,07,19.70
2008,05,24,16,08,19.90
2008,05,24,16,09,19.90
2008,05,24,16,10,19.90
2008,05,24,16,11,19.90
2008,05,24,16,12,19.90
2008,05,24,16,13,20.00
2008,05,24,16,14,20.20
2008,05,24,16,15,20.50
2008,05,24,16,16,20.70
2008,05,24,16,17,20.80
2008,05,24,16,18,21.00
2008,05,24,16,19,21.20
2008,05,24,16,20,21.40
2008,05,24,16,21,21.60
2008,05,24,16,22,21.60
2008,05,24,16,23,21.70
2008,05,24,16,24,21.90
2008,05,24,16,25,22.00
2008,05,24,16,26,22.00
2008,05,24,16,27,22.00
2008,05,24,16,28,22.10
2008,05,24,16,29,22.00
2008,05,24,16,30,22.00
2008,05,24,16,31,22.00
2008,05,24,16,32,22.10
2008,05,24,16,33,22.20
2008,05,24,16,34,22.20
2008,05,24,16,35,22.30
2008,05,24,16,36,22.40
2008,05,24,16,37,22.50
2008,05,24,16,38,22.60
2008,05,24,16,39,22.70
2008,05,24,16,40,22.80
2008,05,24,16,41,22.90
2008,05,24,16,42,22.90
2008,05,24,16,43,23.10
2008,05,24,16,44,23.20
2008,05,24,16,45,23.10
2008,05,24,16,46,23.00
2008,05,24,16,47,23.00
2008,05,24,16,48,23.10
2008,05,24,16,49,23.10
2008,05,24,16,50,23.10
2008,05,24,16,51,23.10
2008,05,24,16,52,23.20
2008,05,24,16,53,23.30
2008,05,24,16,54,23.30
2008,05,24,16,55,23.30
2008,05,24,16,56,23.30
2008,05,24,16,57,23.40
2008,05,24,16,58,23.50
2008,05,24,16,59,23.60
2008,05,24,17,00,23.70
2008,05,24,17,01,23.70
2008,05,24,17,02,23.70
2008,05,24,17,03,23.80
2008,05,24,17,04,23.80
2008,05,24,17,05,23.90
2008,05,24,17,06,24.00
2008,05,24,17,07,24.10
2008,05,24,17,08,24.20
2008,05,24,17,09,24.30
2008,05,24,17,10,24.50
2008,05,24,17,11,24.50
2008,05,24,17,12,24.50
2008,05,24,17,13,24.20
2008,05,24,17,14,23.90
2008,05,24,17,15,23.60
2008,05,24,17,16,23.30
2008,05,24,17,17,23.00
2008,05,24,17,18,22.90
2008,05,24,17,19,22.70