Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,08,29,18.40
2011,08,21,08,30,18.50
2011,08,21,08,31,18.60
2011,08,21,08,32,18.60
2011,08,21,08,33,18.70
2011,08,21,08,34,18.70
2011,08,21,08,35,18.80
2011,08,21,08,36,18.80
2011,08,21,08,37,18.80
2011,08,21,08,38,18.90
2011,08,21,08,39,18.90
2011,08,21,08,40,18.90
2011,08,21,08,41,18.80
2011,08,21,08,42,18.80
2011,08,21,08,43,18.80
2011,08,21,08,44,18.80
2011,08,21,08,45,18.80
2011,08,21,08,46,18.80
2011,08,21,08,47,18.80
2011,08,21,08,48,18.80
2011,08,21,08,49,18.80
2011,08,21,08,50,18.90
2011,08,21,08,51,18.90
2011,08,21,08,52,18.90
2011,08,21,08,53,18.90
2011,08,21,08,54,19.00
2011,08,21,08,55,19.00
2011,08,21,08,56,19.10
2011,08,21,08,57,19.10
2011,08,21,08,58,19.20
2011,08,21,08,59,19.20
2011,08,21,09,00,19.20
2011,08,21,09,01,19.20
2011,08,21,09,02,19.20
2011,08,21,09,03,19.30
2011,08,21,09,04,19.30
2011,08,21,09,05,19.30
2011,08,21,09,06,19.30
2011,08,21,09,07,19.40
2011,08,21,09,08,19.40
2011,08,21,09,09,19.50
2011,08,21,09,10,19.50
2011,08,21,09,11,19.50
2011,08,21,09,12,19.50
2011,08,21,09,13,19.50
2011,08,21,09,14,19.60
2011,08,21,09,15,19.60
2011,08,21,09,16,19.70
2011,08,21,09,17,19.80
2011,08,21,09,18,19.90
2011,08,21,09,19,19.90
2011,08,21,09,20,20.00
2011,08,21,09,21,20.10
2011,08,21,09,22,20.10
2011,08,21,09,23,20.20
2011,08,21,09,24,20.20
2011,08,21,09,25,20.20
2011,08,21,09,26,20.10
2011,08,21,09,27,20.10
2011,08,21,09,28,20.10
2011,08,21,09,29,20.00
2011,08,21,09,30,20.00
2011,08,21,09,31,20.10
2011,08,21,09,32,20.20
2011,08,21,09,33,20.30
2011,08,21,09,34,20.40
2011,08,21,09,35,20.50
2011,08,21,09,36,20.60
2011,08,21,09,37,20.70
2011,08,21,09,38,20.80
2011,08,21,09,39,20.90
2011,08,21,09,40,21.00
2011,08,21,09,41,21.10
2011,08,21,09,42,21.10
2011,08,21,09,43,21.20
2011,08,21,09,44,21.20
2011,08,21,09,45,21.30
2011,08,21,09,46,21.40
2011,08,21,09,47,21.40
2011,08,21,09,48,21.40
2011,08,21,09,49,21.40
2011,08,21,09,50,21.30
2011,08,21,09,51,21.30
2011,08,21,09,52,21.30
2011,08,21,09,53,21.30
2011,08,21,09,54,21.20
2011,08,21,09,55,21.20
2011,08,21,09,56,21.20
2011,08,21,09,57,21.20
2011,08,21,09,58,21.20
2011,08,21,09,59,21.20
2011,08,21,10,00,21.20
2011,08,21,10,01,21.20
2011,08,21,10,02,21.30
2011,08,21,10,03,21.30
2011,08,21,10,04,21.20
2011,08,21,10,05,21.20
2011,08,21,10,06,21.20
2011,08,21,10,07,21.10
2011,08,21,10,08,21.10
2011,08,21,10,09,21.10
2011,08,21,10,10,21.00
2011,08,21,10,11,21.00
2011,08,21,10,12,21.00
2011,08,21,10,13,21.10
2011,08,21,10,14,21.10
2011,08,21,10,15,21.10
2011,08,21,10,16,21.10
2011,08,21,10,17,21.10
2011,08,21,10,18,21.10
2011,08,21,10,19,21.10
2011,08,21,10,20,21.10
2011,08,21,10,21,21.10
2011,08,21,10,22,21.20
2011,08,21,10,23,21.20
2011,08,21,10,24,21.20
2011,08,21,10,25,21.20
2011,08,21,10,26,21.20
2011,08,21,10,27,21.20
2011,08,21,10,28,21.20
2011,08,21,10,29,21.20
2011,08,21,10,30,21.20
2011,08,21,10,31,21.20
2011,08,21,10,32,21.20
2011,08,21,10,33,21.20
2011,08,21,10,34,21.30
2011,08,21,10,35,21.30
2011,08,21,10,36,21.30
2011,08,21,10,37,21.30
2011,08,21,10,38,21.30
2011,08,21,10,39,21.30
2011,08,21,10,40,21.20
2011,08,21,10,41,21.20
2011,08,21,10,42,21.20
2011,08,21,10,43,21.30
2011,08,21,10,44,21.30
2011,08,21,10,45,21.30
2011,08,21,10,46,21.40
2011,08,21,10,47,21.50
2011,08,21,10,48,21.60
2011,08,21,10,49,21.60
2011,08,21,10,50,21.60
2011,08,21,10,51,21.60
2011,08,21,10,52,21.60
2011,08,21,10,53,21.70
2011,08,21,10,54,21.70
2011,08,21,10,55,21.80
2011,08,21,10,56,21.90
2011,08,21,10,57,22.00
2011,08,21,10,58,22.10
2011,08,21,10,59,22.10
2011,08,21,11,00,22.20
2011,08,21,11,01,22.30
2011,08,21,11,02,22.40
2011,08,21,11,03,22.50
2011,08,21,11,04,22.50
2011,08,21,11,05,22.50
2011,08,21,11,06,22.50
2011,08,21,11,07,22.50
2011,08,21,11,08,22.50
2011,08,21,11,09,22.50
2011,08,21,11,10,22.60
2011,08,21,11,11,22.70
2011,08,21,11,12,22.80
2011,08,21,11,13,22.90
2011,08,21,11,14,23.00
2011,08,21,11,15,23.00
2011,08,21,11,16,23.00
2011,08,21,11,17,23.00
2011,08,21,11,18,23.00
2011,08,21,11,19,23.00
2011,08,21,11,20,23.00
2011,08,21,11,21,23.00
2011,08,21,11,22,23.00
2011,08,21,11,23,23.10
2011,08,21,11,24,23.10
2011,08,21,11,25,23.10
2011,08,21,11,26,23.10
2011,08,21,11,27,23.10
2011,08,21,11,28,23.10
2011,08,21,11,29,23.20
2011,08,21,11,30,23.20
2011,08,21,11,31,23.30
2011,08,21,11,32,23.30
2011,08,21,11,33,23.40
2011,08,21,11,34,23.40
2011,08,21,11,35,23.50
2011,08,21,11,36,23.50
2011,08,21,11,37,23.60
2011,08,21,11,38,23.60
2011,08,21,11,39,23.60
2011,08,21,11,40,23.60
2011,08,21,11,41,23.60
2011,08,21,11,42,23.60
2011,08,21,11,43,23.50
2011,08,21,11,44,23.40
2011,08,21,11,45,23.30
2011,08,21,11,46,23.20
2011,08,21,11,47,23.20
2011,08,21,11,48,23.20
2011,08,21,11,49,23.20
2011,08,21,11,50,23.30
2011,08,21,11,51,23.30
2011,08,21,11,52,23.30
2011,08,21,11,53,23.30
2011,08,21,11,54,23.30
2011,08,21,11,55,23.30
2011,08,21,11,56,23.40
2011,08,21,11,57,23.40
2011,08,21,11,58,23.40
2011,08,21,11,59,23.40
2011,08,21,12,00,23.30
2011,08,21,12,01,23.40
2011,08,21,12,02,23.40
2011,08,21,12,03,23.40
2011,08,21,12,04,23.50
2011,08,21,12,05,23.50
2011,08,21,12,06,23.60
2011,08,21,12,07,23.60
2011,08,21,12,08,23.70
2011,08,21,12,09,23.70
2011,08,21,12,10,23.70
2011,08,21,12,11,23.80
2011,08,21,12,12,23.80
2011,08,21,12,13,23.80
2011,08,21,12,14,23.90
2011,08,21,12,15,23.90
2011,08,21,12,16,24.00
2011,08,21,12,17,24.00
2011,08,21,12,18,24.10
2011,08,21,12,19,24.10
2011,08,21,12,20,24.10
2011,08,21,12,21,24.10
2011,08,21,12,22,24.00
2011,08,21,12,23,23.90
2011,08,21,12,24,23.80
2011,08,21,12,25,23.60
2011,08,21,12,26,23.40
2011,08,21,12,27,23.30
2011,08,21,12,28,23.10
2011,08,21,12,29,23.00
2011,08,21,12,30,22.90
2011,08,21,12,31,22.90
2011,08,21,12,32,22.80
2011,08,21,12,33,22.80
2011,08,21,12,34,22.70
2011,08,21,12,35,22.60
2011,08,21,12,36,22.60
2011,08,21,12,37,22.60
2011,08,21,12,38,22.60
2011,08,21,12,39,22.60
2011,08,21,12,40,22.60
2011,08,21,12,41,22.60
2011,08,21,12,42,22.70
2011,08,21,12,43,22.70
2011,08,21,12,44,22.70
2011,08,21,12,45,22.70
2011,08,21,12,46,22.80
2011,08,21,12,47,22.80
2011,08,21,12,48,22.80
2011,08,21,12,49,22.80
2011,08,21,12,50,22.90
2011,08,21,12,51,22.90
2011,08,21,12,52,22.90
2011,08,21,12,53,23.00
2011,08,21,12,54,23.10
2011,08,21,12,55,23.10
2011,08,21,12,56,23.20
2011,08,21,12,57,23.30
2011,08,21,12,58,23.40
2011,08,21,12,59,23.40
2011,08,21,13,00,23.40
2011,08,21,13,01,23.30
2011,08,21,13,02,23.20
2011,08,21,13,03,23.20
2011,08,21,13,04,23.00
2011,08,21,13,05,22.90
2011,08,21,13,06,22.80
2011,08,21,13,07,22.70
2011,08,21,13,08,22.70
2011,08,21,13,09,22.70
2011,08,21,13,10,22.70
2011,08,21,13,11,22.70
2011,08,21,13,12,22.70
2011,08,21,13,13,22.70
2011,08,21,13,14,22.80
2011,08,21,13,15,22.80
2011,08,21,13,16,22.90
2011,08,21,13,17,22.90
2011,08,21,13,18,23.00
2011,08,21,13,19,23.00
2011,08,21,13,20,23.10
2011,08,21,13,21,23.10
2011,08,21,13,22,23.10
2011,08,21,13,23,23.20
2011,08,21,13,24,23.20
2011,08,21,13,25,23.30
2011,08,21,13,26,23.30
2011,08,21,13,27,23.30
2011,08,21,13,28,23.40
2011,08,21,13,29,23.40
2011,08,21,13,30,23.50
2011,08,21,13,31,23.50
2011,08,21,13,32,23.60
2011,08,21,13,33,23.70
2011,08,21,13,34,23.80
2011,08,21,13,35,23.80
2011,08,21,13,36,23.90
2011,08,21,13,37,23.90
2011,08,21,13,38,24.00
2011,08,21,13,39,24.10
2011,08,21,13,40,24.10
2011,08,21,13,41,24.20
2011,08,21,13,42,24.20
2011,08,21,13,43,24.30
2011,08,21,13,44,24.30
2011,08,21,13,45,24.30
2011,08,21,13,46,24.30
2011,08,21,13,47,24.30
2011,08,21,13,48,24.30
2011,08,21,13,49,24.30
2011,08,21,13,50,24.40
2011,08,21,13,51,24.40
2011,08,21,13,52,24.50
2011,08,21,13,53,24.50
2011,08,21,13,54,24.50
2011,08,21,13,55,24.60
2011,08,21,13,56,24.70
2011,08,21,13,57,24.70
2011,08,21,13,58,24.70
2011,08,21,13,59,24.70
2011,08,21,14,00,24.70
2011,08,21,14,01,24.80
2011,08,21,14,02,24.80
2011,08,21,14,03,24.80
2011,08,21,14,04,24.80
2011,08,21,14,05,24.70
2011,08,21,14,06,24.70
2011,08,21,14,07,24.80
2011,08,21,14,08,24.80
2011,08,21,14,09,24.80
2011,08,21,14,10,24.90
2011,08,21,14,11,25.00
2011,08,21,14,12,25.00
2011,08,21,14,13,25.10
2011,08,21,14,14,25.20
2011,08,21,14,15,25.30
2011,08,21,14,16,25.30
2011,08,21,14,17,25.40
2011,08,21,14,18,25.50
2011,08,21,14,19,25.50
2011,08,21,14,20,25.60
2011,08,21,14,21,25.70
2011,08,21,14,22,25.70
2011,08,21,14,23,25.70
2011,08,21,14,24,25.70
2011,08,21,14,25,25.60
2011,08,21,14,26,25.70
2011,08,21,14,27,25.70
2011,08,21,14,28,25.80
2011,08,21,14,29,25.80
2011,08,21,14,30,25.90
2011,08,21,14,31,25.90
2011,08,21,14,32,25.90
2011,08,21,14,33,26.00
2011,08,21,14,34,26.10
2011,08,21,14,35,26.10
2011,08,21,14,36,26.20
2011,08,21,14,37,26.10
2011,08,21,14,38,26.00
2011,08,21,14,39,25.90
2011,08,21,14,40,25.70
2011,08,21,14,41,25.70
2011,08,21,14,42,25.70
2011,08,21,14,43,25.70
2011,08,21,14,44,25.70
2011,08,21,14,45,25.70
2011,08,21,14,46,25.70
2011,08,21,14,47,25.80
2011,08,21,14,48,25.80
2011,08,21,14,49,25.80
2011,08,21,14,50,25.80
2011,08,21,14,51,25.80
2011,08,21,14,52,25.90
2011,08,21,14,53,25.90
2011,08,21,14,54,25.90
2011,08,21,14,55,25.90
2011,08,21,14,56,25.90
2011,08,21,14,57,26.00
2011,08,21,14,58,26.10
2011,08,21,14,59,26.10
2011,08,21,15,00,26.10
2011,08,21,15,01,26.10
2011,08,21,15,02,26.10
2011,08,21,15,03,26.10
2011,08,21,15,04,26.10
2011,08,21,15,05,26.00
2011,08,21,15,06,26.00
2011,08,21,15,07,25.90
2011,08,21,15,08,26.00
2011,08,21,15,09,26.10
2011,08,21,15,10,26.10
2011,08,21,15,11,26.10
2011,08,21,15,12,26.00
2011,08,21,15,13,25.90
2011,08,21,15,14,25.90
2011,08,21,15,15,26.00
2011,08,21,15,16,26.10
2011,08,21,15,17,26.10
2011,08,21,15,18,26.20
2011,08,21,15,19,26.30
2011,08,21,15,20,26.40
2011,08,21,15,21,26.50
2011,08,21,15,22,26.60
2011,08,21,15,23,26.80
2011,08,21,15,24,27.00
2011,08,21,15,25,27.20
2011,08,21,15,26,27.30
2011,08,21,15,27,27.50
2011,08,21,15,28,27.70
2011,08,21,15,29,27.80
2011,08,21,15,30,27.80
2011,08,21,15,31,27.80
2011,08,21,15,32,27.70
2011,08,21,15,33,27.60
2011,08,21,15,34,27.50
2011,08,21,15,35,27.50
2011,08,21,15,36,27.40
2011,08,21,15,37,27.40
2011,08,21,15,38,27.30
2011,08,21,15,39,27.20
2011,08,21,15,40,27.20
2011,08,21,15,41,27.20
2011,08,21,15,42,27.20
2011,08,21,15,43,27.20
2011,08,21,15,44,27.20
2011,08,21,15,45,27.30
2011,08,21,15,46,27.30
2011,08,21,15,47,27.30
2011,08,21,15,48,27.30
2011,08,21,15,49,27.40
2011,08,21,15,50,27.40
2011,08,21,15,51,27.50
2011,08,21,15,52,27.60
2011,08,21,15,53,27.60
2011,08,21,15,54,27.50
2011,08,21,15,55,27.40
2011,08,21,15,56,27.40
2011,08,21,15,57,27.30
2011,08,21,15,58,27.30
2011,08,21,15,59,27.20
2011,08,21,16,00,27.30
2011,08,21,16,01,27.30
2011,08,21,16,02,27.40
2011,08,21,16,03,27.40
2011,08,21,16,04,27.40
2011,08,21,16,05,27.40
2011,08,21,16,06,27.40
2011,08,21,16,07,27.30
2011,08,21,16,08,27.30
2011,08,21,16,09,27.20
2011,08,21,16,10,27.10
2011,08,21,16,11,27.10
2011,08,21,16,12,27.00
2011,08,21,16,13,27.00
2011,08,21,16,14,27.00
2011,08,21,16,15,27.00
2011,08,21,16,16,26.90
2011,08,21,16,17,26.90
2011,08,21,16,18,26.80
2011,08,21,16,19,26.80
2011,08,21,16,20,26.70
2011,08,21,16,21,26.80
2011,08,21,16,22,26.90
2011,08,21,16,23,27.00
2011,08,21,16,24,27.10
2011,08,21,16,25,27.30
2011,08,21,16,26,27.50
2011,08,21,16,27,27.60
2011,08,21,16,28,27.60
2011,08,21,16,29,27.50
2011,08,21,16,30,27.40
2011,08,21,16,31,27.40
2011,08,21,16,32,27.40
2011,08,21,16,33,27.40
2011,08,21,16,34,27.30
2011,08,21,16,35,27.30
2011,08,21,16,36,27.30
2011,08,21,16,37,27.30
2011,08,21,16,38,27.20
2011,08,21,16,39,27.20
2011,08,21,16,40,27.10
2011,08,21,16,41,27.10
2011,08,21,16,42,27.10
2011,08,21,16,43,27.10
2011,08,21,16,44,27.10
2011,08,21,16,45,27.10
2011,08,21,16,46,27.10
2011,08,21,16,47,27.10
2011,08,21,16,48,27.00
2011,08,21,16,49,27.00
2011,08,21,16,50,26.90
2011,08,21,16,51,26.80
2011,08,21,16,52,26.80
2011,08,21,16,53,26.70
2011,08,21,16,54,26.70
2011,08,21,16,55,26.60
2011,08,21,16,56,26.60
2011,08,21,16,57,26.60
2011,08,21,16,58,26.50
2011,08,21,16,59,26.50
2011,08,21,17,00,26.50
2011,08,21,17,01,26.40
2011,08,21,17,02,26.40
2011,08,21,17,03,26.40
2011,08,21,17,04,26.40
2011,08,21,17,05,26.40
2011,08,21,17,06,26.50
2011,08,21,17,07,26.60
2011,08,21,17,08,26.60
2011,08,21,17,09,26.60
2011,08,21,17,10,26.60
2011,08,21,17,11,26.60
2011,08,21,17,12,26.60
2011,08,21,17,13,26.60
2011,08,21,17,14,26.60
2011,08,21,17,15,26.60
2011,08,21,17,16,26.50
2011,08,21,17,17,26.50
2011,08,21,17,18,26.40
2011,08,21,17,19,26.40
2011,08,21,17,20,26.40
2011,08,21,17,21,26.30
2011,08,21,17,22,26.30
2011,08,21,17,23,26.20
2011,08,21,17,24,26.20
2011,08,21,17,25,26.10
2011,08,21,17,26,26.00
2011,08,21,17,27,25.90
2011,08,21,17,28,25.70
2011,08,21,17,29,25.60
2011,08,21,17,30,25.50
2011,08,21,17,31,25.50
2011,08,21,17,32,25.40
2011,08,21,17,33,25.30
2011,08,21,17,34,25.30
2011,08,21,17,35,25.30
2011,08,21,17,36,25.20
2011,08,21,17,37,25.20
2011,08,21,17,38,25.20
2011,08,21,17,39,25.30
2011,08,21,17,40,25.20
2011,08,21,17,41,25.30
2011,08,21,17,42,25.30
2011,08,21,17,43,25.30
2011,08,21,17,44,25.20
2011,08,21,17,45,25.20
2011,08,21,17,46,25.10
2011,08,21,17,47,25.10
2011,08,21,17,48,25.10
2011,08,21,17,49,25.10
2011,08,21,17,50,25.10
2011,08,21,17,51,25.10
2011,08,21,17,52,25.20
2011,08,21,17,53,25.20
2011,08,21,17,54,25.20
2011,08,21,17,55,25.20
2011,08,21,17,56,25.20
2011,08,21,17,57,25.20
2011,08,21,17,58,25.10
2011,08,21,17,59,25.10
2011,08,21,18,00,25.10
2011,08,21,18,01,25.10
2011,08,21,18,02,25.10
2011,08,21,18,03,25.10
2011,08,21,18,04,25.10
2011,08,21,18,05,25.10
2011,08,21,18,06,25.20
2011,08,21,18,07,25.20
2011,08,21,18,08,25.20
2011,08,21,18,09,25.20
2011,08,21,18,10,25.10
2011,08,21,18,11,25.10
2011,08,21,18,12,25.10
2011,08,21,18,13,25.10
2011,08,21,18,14,25.10
2011,08,21,18,15,25.00
2011,08,21,18,16,25.00
2011,08,21,18,17,24.90
2011,08,21,18,18,24.90
2011,08,21,18,19,24.80
2011,08,21,18,20,24.80
2011,08,21,18,21,24.80
2011,08,21,18,22,24.70
2011,08,21,18,23,24.70
2011,08,21,18,24,24.70
2011,08,21,18,25,24.70
2011,08,21,18,26,24.70
2011,08,21,18,27,24.70
2011,08,21,18,28,24.80
2011,08,21,18,29,24.80
2011,08,21,18,30,24.80
2011,08,21,18,31,24.90
2011,08,21,18,32,25.00
2011,08,21,18,33,25.10
2011,08,21,18,34,25.10
2011,08,21,18,35,25.20
2011,08,21,18,36,25.20
2011,08,21,18,37,25.30
2011,08,21,18,38,25.30
2011,08,21,18,39,25.30
2011,08,21,18,40,25.40
2011,08,21,18,41,25.40
2011,08,21,18,42,25.40
2011,08,21,18,43,25.40
2011,08,21,18,44,25.40
2011,08,21,18,45,25.40
2011,08,21,18,46,25.40
2011,08,21,18,47,25.40
2011,08,21,18,48,25.40
2011,08,21,18,49,25.40
2011,08,21,18,50,25.40
2011,08,21,18,51,25.40
2011,08,21,18,52,25.40
2011,08,21,18,53,25.40
2011,08,21,18,54,25.40
2011,08,21,18,55,25.50
2011,08,21,18,56,25.40
2011,08,21,18,57,25.40
2011,08,21,18,58,25.40
2011,08,21,18,59,25.40
2011,08,21,19,00,25.40
2011,08,21,19,01,25.40
2011,08,21,19,02,25.40
2011,08,21,19,03,25.40
2011,08,21,19,04,25.40
2011,08,21,19,05,25.30
2011,08,21,19,06,25.30
2011,08,21,19,07,25.30
2011,08,21,19,08,25.30
2011,08,21,19,09,25.30
2011,08,21,19,10,25.30
2011,08,21,19,11,25.20
2011,08,21,19,12,25.20
2011,08,21,19,13,25.20
2011,08,21,19,14,25.20
2011,08,21,19,15,25.10
2011,08,21,19,16,25.10
2011,08,21,19,17,25.10
2011,08,21,19,18,25.10
2011,08,21,19,19,25.10
2011,08,21,19,20,25.10
2011,08,21,19,21,25.00
2011,08,21,19,22,25.00
2011,08,21,19,23,25.00
2011,08,21,19,24,25.00
2011,08,21,19,25,25.00
2011,08,21,19,26,24.90
2011,08,21,19,27,24.90
2011,08,21,19,28,24.80
2011,08,21,19,29,24.80
2011,08,21,19,30,24.70
2011,08,21,19,31,24.60
2011,08,21,19,32,24.50
2011,08,21,19,33,24.40
2011,08,21,19,34,24.30
2011,08,21,19,35,24.30
2011,08,21,19,36,24.30
2011,08,21,19,37,24.30
2011,08,21,19,38,24.30
2011,08,21,19,39,24.30
2011,08,21,19,40,24.30
2011,08,21,19,41,24.30
2011,08,21,19,42,24.30
2011,08,21,19,43,24.30
2011,08,21,19,44,24.30
2011,08,21,19,45,24.30
2011,08,21,19,46,24.30
2011,08,21,19,47,24.40
2011,08,21,19,48,24.40
2011,08,21,19,49,24.40
2011,08,21,19,50,24.40
2011,08,21,19,51,24.30
2011,08,21,19,52,24.30
2011,08,21,19,53,24.20
2011,08,21,19,54,24.10
2011,08,21,19,55,24.10
2011,08,21,19,56,24.00
2011,08,21,19,57,24.00
2011,08,21,19,58,24.00
2011,08,21,19,59,23.90
2011,08,21,20,00,23.90
2011,08,21,20,01,23.80
2011,08,21,20,02,23.80
2011,08,21,20,03,23.80
2011,08,21,20,04,23.80
2011,08,21,20,05,23.80
2011,08,21,20,06,23.80
2011,08,21,20,07,23.80
2011,08,21,20,08,23.80
2011,08,21,20,09,23.80
2011,08,21,20,10,23.80
