Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,13,00,00,7.20
2006,10,13,00,01,7.20
2006,10,13,00,02,7.20
2006,10,13,00,03,7.10
2006,10,13,00,04,7.10
2006,10,13,00,05,7.10
2006,10,13,00,06,7.10
2006,10,13,00,07,7.10
2006,10,13,00,08,7.00
2006,10,13,00,09,7.00
2006,10,13,00,10,7.00
2006,10,13,00,11,7.00
2006,10,13,00,12,7.00
2006,10,13,00,13,6.90
2006,10,13,00,14,6.90
2006,10,13,00,15,6.90
2006,10,13,00,16,6.90
2006,10,13,00,17,6.90
2006,10,13,00,18,6.90
2006,10,13,00,19,6.90
2006,10,13,00,20,6.90
2006,10,13,00,21,6.80
2006,10,13,00,22,6.80
2006,10,13,00,23,6.80
2006,10,13,00,24,6.80
2006,10,13,00,25,6.80
2006,10,13,00,26,6.80
2006,10,13,00,27,6.80
2006,10,13,00,28,6.80
2006,10,13,00,29,6.70
2006,10,13,00,30,6.70
2006,10,13,00,31,6.70
2006,10,13,00,32,6.70
2006,10,13,00,33,6.70
2006,10,13,00,34,6.70
2006,10,13,00,35,6.70
2006,10,13,00,36,6.70
2006,10,13,00,37,6.70
2006,10,13,00,38,6.70
2006,10,13,00,39,6.70
2006,10,13,00,40,6.60
2006,10,13,00,41,6.60
2006,10,13,00,42,6.60
2006,10,13,00,43,6.60
2006,10,13,00,44,6.60
2006,10,13,00,45,6.60
2006,10,13,00,46,6.50
2006,10,13,00,47,6.50
2006,10,13,00,48,6.50
2006,10,13,00,49,6.50
2006,10,13,00,50,6.40
2006,10,13,00,51,6.40
2006,10,13,00,52,6.40
2006,10,13,00,53,6.40
2006,10,13,00,54,6.40
2006,10,13,00,55,6.40
2006,10,13,00,56,6.40
2006,10,13,00,57,6.40
2006,10,13,00,58,6.30
2006,10,13,00,59,6.30
2006,10,13,01,00,6.30
2006,10,13,01,01,6.30
2006,10,13,01,02,6.30
2006,10,13,01,03,6.30
2006,10,13,01,04,6.30
2006,10,13,01,05,6.20
2006,10,13,01,06,6.20
2006,10,13,01,07,6.20
2006,10,13,01,08,6.20
2006,10,13,01,09,6.20
2006,10,13,01,10,6.20
2006,10,13,01,11,6.20
2006,10,13,01,12,6.20
2006,10,13,01,13,6.20
2006,10,13,01,14,6.10
2006,10,13,01,15,6.10
2006,10,13,01,16,6.10
2006,10,13,01,17,6.10
2006,10,13,01,18,6.10
2006,10,13,01,19,6.10
2006,10,13,01,20,6.10
2006,10,13,01,21,6.00
2006,10,13,01,22,6.00
2006,10,13,01,23,6.00
2006,10,13,01,24,6.00
2006,10,13,01,25,6.00
2006,10,13,01,26,6.00
2006,10,13,01,27,5.90
2006,10,13,01,28,5.90
2006,10,13,01,29,5.90
2006,10,13,01,30,5.90
2006,10,13,01,31,5.90
2006,10,13,01,32,5.90
2006,10,13,01,33,5.90
2006,10,13,01,34,5.90
2006,10,13,01,35,5.90
2006,10,13,01,36,5.80
2006,10,13,01,37,5.80
2006,10,13,01,38,5.80
2006,10,13,01,39,5.80
2006,10,13,01,40,5.80
2006,10,13,01,41,5.80
2006,10,13,01,42,5.80
2006,10,13,01,43,5.80
2006,10,13,01,44,5.80
2006,10,13,01,45,5.70
2006,10,13,01,46,5.70
2006,10,13,01,47,5.70
2006,10,13,01,48,5.70
2006,10,13,01,49,5.70
2006,10,13,01,50,5.70
2006,10,13,01,51,5.70
2006,10,13,01,52,5.70
2006,10,13,01,53,5.70
2006,10,13,01,54,5.70
2006,10,13,01,55,5.60
2006,10,13,01,56,5.60
2006,10,13,01,57,5.60
2006,10,13,01,58,5.60
2006,10,13,01,59,5.60
2006,10,13,02,00,5.60
2006,10,13,02,01,5.60
2006,10,13,02,02,5.60
2006,10,13,02,03,5.60
2006,10,13,02,04,5.60
2006,10,13,02,05,5.60
2006,10,13,02,06,5.50
2006,10,13,02,07,5.50
2006,10,13,02,08,5.50
2006,10,13,02,09,5.50
2006,10,13,02,10,5.50
2006,10,13,02,11,5.50
2006,10,13,02,12,5.40
2006,10,13,02,13,5.40
2006,10,13,02,14,5.40
2006,10,13,02,15,5.40
2006,10,13,02,16,5.40
2006,10,13,02,17,5.40
2006,10,13,02,18,5.40
2006,10,13,02,19,5.40
2006,10,13,02,20,5.40
2006,10,13,02,21,5.40
2006,10,13,02,22,5.40
2006,10,13,02,23,5.30
2006,10,13,02,24,5.30
2006,10,13,02,25,5.30
2006,10,13,02,26,5.30
2006,10,13,02,27,5.30
2006,10,13,02,28,5.30
2006,10,13,02,29,5.30
2006,10,13,02,30,5.30
2006,10,13,02,31,5.30
2006,10,13,02,32,5.20
2006,10,13,02,33,5.20
2006,10,13,02,34,5.20
2006,10,13,02,35,5.20
2006,10,13,02,36,5.20
2006,10,13,02,37,5.20
2006,10,13,02,38,5.20
2006,10,13,02,39,5.20
2006,10,13,02,40,5.10
2006,10,13,02,41,5.10
2006,10,13,02,42,5.10
2006,10,13,02,43,5.10
2006,10,13,02,44,5.10
2006,10,13,02,45,5.10
2006,10,13,02,46,5.10
2006,10,13,02,47,5.10
2006,10,13,02,48,5.10
2006,10,13,02,49,5.10
2006,10,13,02,50,5.10
2006,10,13,02,51,5.00
2006,10,13,02,52,5.00
2006,10,13,02,53,5.00
2006,10,13,02,54,5.00
2006,10,13,02,55,5.00
2006,10,13,02,56,5.00
2006,10,13,02,57,5.00
2006,10,13,02,58,5.00
2006,10,13,02,59,4.90
2006,10,13,03,00,4.90
2006,10,13,03,01,4.90
2006,10,13,03,02,4.90
2006,10,13,03,03,4.90
2006,10,13,03,04,4.90
2006,10,13,03,05,4.90
2006,10,13,03,06,4.90
2006,10,13,03,07,4.90
2006,10,13,03,08,4.90
2006,10,13,03,09,4.90
2006,10,13,03,10,4.90
2006,10,13,03,11,4.90
2006,10,13,03,12,4.90
2006,10,13,03,13,4.90
2006,10,13,03,14,4.80
2006,10,13,03,15,4.80
2006,10,13,03,16,4.80
2006,10,13,03,17,4.80
2006,10,13,03,18,4.80
2006,10,13,03,19,4.80
2006,10,13,03,20,4.80
2006,10,13,03,21,4.80
2006,10,13,03,22,4.80
2006,10,13,03,23,4.80
2006,10,13,03,24,4.80
2006,10,13,03,25,4.80
2006,10,13,03,26,4.80
2006,10,13,03,27,4.80
2006,10,13,03,28,4.80
2006,10,13,03,29,4.80
2006,10,13,03,30,4.80
2006,10,13,03,31,4.80
2006,10,13,03,32,4.80
2006,10,13,03,33,4.80
2006,10,13,03,34,4.80
2006,10,13,03,35,4.80
2006,10,13,03,36,4.80
2006,10,13,03,37,4.70
2006,10,13,03,38,4.70
2006,10,13,03,39,4.70
2006,10,13,03,40,4.70
2006,10,13,03,41,4.70
2006,10,13,03,42,4.70
2006,10,13,03,43,4.70
2006,10,13,03,44,4.70
2006,10,13,03,45,4.70
2006,10,13,03,46,4.70
2006,10,13,03,47,4.70
2006,10,13,03,48,4.70
2006,10,13,03,49,4.70
2006,10,13,03,50,4.60
2006,10,13,03,51,4.60
2006,10,13,03,52,4.60
2006,10,13,03,53,4.60
2006,10,13,03,54,4.60
2006,10,13,03,55,4.60
2006,10,13,03,56,4.60
2006,10,13,03,57,4.60
2006,10,13,03,58,4.60
2006,10,13,03,59,4.60
2006,10,13,04,00,4.60
2006,10,13,04,01,4.60
2006,10,13,04,02,4.60
2006,10,13,04,03,4.60
2006,10,13,04,04,4.60
2006,10,13,04,05,4.60
2006,10,13,04,06,4.60
2006,10,13,04,07,4.60
2006,10,13,04,08,4.50
2006,10,13,04,09,4.50
2006,10,13,04,10,4.50
2006,10,13,04,11,4.50
2006,10,13,04,12,4.50
2006,10,13,04,13,4.40
2006,10,13,04,14,4.40
2006,10,13,04,15,4.40
2006,10,13,04,16,4.40
2006,10,13,04,17,4.40
2006,10,13,04,18,4.40
2006,10,13,04,19,4.40
2006,10,13,04,20,4.40
2006,10,13,04,21,4.40
2006,10,13,04,22,4.40
2006,10,13,04,23,4.40
2006,10,13,04,24,4.30
2006,10,13,04,25,4.30
2006,10,13,04,26,4.30
2006,10,13,04,27,4.40
2006,10,13,04,28,4.40
2006,10,13,04,29,4.40
2006,10,13,04,30,4.40
2006,10,13,04,31,4.40
2006,10,13,04,32,4.40
2006,10,13,04,33,4.40
2006,10,13,04,34,4.40
2006,10,13,04,35,4.40
2006,10,13,04,36,4.40
2006,10,13,04,37,4.30
2006,10,13,04,38,4.30
2006,10,13,04,39,4.30
2006,10,13,04,40,4.30
2006,10,13,04,41,4.30
2006,10,13,04,42,4.30
2006,10,13,04,43,4.30
2006,10,13,04,44,4.30
2006,10,13,04,45,4.30
2006,10,13,04,46,4.30
2006,10,13,04,47,4.30
2006,10,13,04,48,4.20
2006,10,13,04,49,4.20
2006,10,13,04,50,4.20
2006,10,13,04,51,4.20
2006,10,13,04,52,4.20
2006,10,13,04,53,4.20
2006,10,13,04,54,4.20
2006,10,13,04,55,4.20
2006,10,13,04,56,4.20
2006,10,13,04,57,4.20
2006,10,13,04,58,4.20
2006,10,13,04,59,4.20
2006,10,13,05,00,4.20
2006,10,13,05,01,4.20
2006,10,13,05,02,4.10
2006,10,13,05,03,4.10
2006,10,13,05,04,4.10
2006,10,13,05,05,4.10
2006,10,13,05,06,4.10
2006,10,13,05,07,4.10
2006,10,13,05,08,4.10
2006,10,13,05,09,4.10
2006,10,13,05,10,4.10
2006,10,13,05,11,4.10
2006,10,13,05,12,4.10
2006,10,13,05,13,4.10
2006,10,13,05,14,4.10
2006,10,13,05,15,4.10
2006,10,13,05,16,4.10
2006,10,13,05,17,4.10
2006,10,13,05,18,4.10
2006,10,13,05,19,4.10
2006,10,13,05,20,4.10
2006,10,13,05,21,4.10
2006,10,13,05,22,4.10
2006,10,13,05,23,4.10
2006,10,13,05,24,4.10
2006,10,13,05,25,4.10
2006,10,13,05,26,4.10
2006,10,13,05,27,4.10
2006,10,13,05,28,4.10
2006,10,13,05,29,4.10
2006,10,13,05,30,4.10
2006,10,13,05,31,4.10
2006,10,13,05,32,4.00
2006,10,13,05,33,4.00
2006,10,13,05,34,4.00
2006,10,13,05,35,4.00
2006,10,13,05,36,4.00
2006,10,13,05,37,4.00
2006,10,13,05,38,4.00
2006,10,13,05,39,3.90
2006,10,13,05,40,3.90
2006,10,13,05,41,3.90
2006,10,13,05,42,3.90
2006,10,13,05,43,3.90
2006,10,13,05,44,3.90
2006,10,13,05,45,3.90
2006,10,13,05,46,3.90
2006,10,13,05,47,3.90
2006,10,13,05,48,3.90
2006,10,13,05,49,3.90
2006,10,13,05,50,3.90
2006,10,13,05,51,3.90
2006,10,13,05,52,3.90
2006,10,13,05,53,3.90
2006,10,13,05,54,3.90
2006,10,13,05,55,3.90
2006,10,13,05,56,3.90
2006,10,13,05,57,3.90
2006,10,13,05,58,3.80
2006,10,13,05,59,3.80
2006,10,13,06,00,3.80
2006,10,13,06,01,3.80
2006,10,13,06,02,3.80
2006,10,13,06,03,3.80
2006,10,13,06,04,3.80
2006,10,13,06,05,3.80
2006,10,13,06,06,3.80
2006,10,13,06,07,3.80
2006,10,13,06,08,3.80
2006,10,13,06,09,3.80
2006,10,13,06,10,3.80
2006,10,13,06,11,3.80
2006,10,13,06,12,3.80
2006,10,13,06,13,3.80
2006,10,13,06,14,3.80
2006,10,13,06,15,3.80
2006,10,13,06,16,3.80
2006,10,13,06,17,3.80
2006,10,13,06,18,3.80
2006,10,13,06,19,3.80
2006,10,13,06,20,3.80
2006,10,13,06,21,3.80
2006,10,13,06,22,3.80
2006,10,13,06,23,3.80
2006,10,13,06,24,3.80
2006,10,13,06,25,3.80
2006,10,13,06,26,3.80
2006,10,13,06,27,3.80
2006,10,13,06,28,3.80
2006,10,13,06,29,3.80
2006,10,13,06,30,3.80
2006,10,13,06,31,3.80
2006,10,13,06,32,3.80
2006,10,13,06,33,3.80
2006,10,13,06,34,3.80
2006,10,13,06,35,3.80
2006,10,13,06,36,3.80
2006,10,13,06,37,3.80
2006,10,13,06,38,3.70
2006,10,13,06,39,3.70
2006,10,13,06,40,3.70
2006,10,13,06,41,3.70
2006,10,13,06,42,3.70
2006,10,13,06,43,3.70
2006,10,13,06,44,3.70
2006,10,13,06,45,3.70
2006,10,13,06,46,3.70
2006,10,13,06,47,3.60
2006,10,13,06,48,3.60
2006,10,13,06,49,3.60
2006,10,13,06,50,3.60
2006,10,13,06,51,3.60
2006,10,13,06,52,3.60
2006,10,13,06,53,3.60
2006,10,13,06,54,3.60
2006,10,13,06,55,3.60
2006,10,13,06,56,3.60
2006,10,13,06,57,3.60
2006,10,13,06,58,3.60
2006,10,13,06,59,3.50
2006,10,13,07,00,3.50
2006,10,13,07,01,3.50
2006,10,13,07,02,3.50
2006,10,13,07,03,3.50
2006,10,13,07,04,3.50
2006,10,13,07,05,3.50
2006,10,13,07,06,3.50
2006,10,13,07,07,3.50
2006,10,13,07,08,3.50
2006,10,13,07,09,3.40
2006,10,13,07,10,3.40
2006,10,13,07,11,3.40
2006,10,13,07,12,3.40
2006,10,13,07,13,3.40
2006,10,13,07,14,3.40
2006,10,13,07,15,3.40
2006,10,13,07,16,3.40
2006,10,13,07,17,3.40
2006,10,13,07,18,3.40
2006,10,13,07,19,3.40
2006,10,13,07,20,3.40
2006,10,13,07,21,3.40
2006,10,13,07,22,3.40
2006,10,13,07,23,3.40
2006,10,13,07,24,3.40
2006,10,13,07,25,3.40
2006,10,13,07,26,3.50
2006,10,13,07,27,3.50
2006,10,13,07,28,3.50
2006,10,13,07,29,3.50
2006,10,13,07,30,3.50
2006,10,13,07,31,3.40
2006,10,13,07,32,3.40
2006,10,13,07,33,3.40
2006,10,13,07,34,3.40
2006,10,13,07,35,3.40
2006,10,13,07,36,3.40
2006,10,13,07,37,3.40
2006,10,13,07,38,3.40
2006,10,13,07,39,3.40
2006,10,13,07,40,3.40
2006,10,13,07,41,3.40
2006,10,13,07,42,3.40
2006,10,13,07,43,3.40
2006,10,13,07,44,3.40
2006,10,13,07,45,3.40
2006,10,13,07,46,3.40
2006,10,13,07,47,3.40
2006,10,13,07,48,3.40
2006,10,13,07,49,3.40
2006,10,13,07,50,3.40
2006,10,13,07,51,3.40
2006,10,13,07,52,3.40
2006,10,13,07,53,3.40
2006,10,13,07,54,3.40
2006,10,13,07,55,3.40
2006,10,13,07,56,3.40
2006,10,13,07,57,3.40
2006,10,13,07,58,3.40
2006,10,13,07,59,3.40
2006,10,13,08,00,3.40
2006,10,13,08,01,3.40
2006,10,13,08,02,3.40
2006,10,13,08,03,3.40
2006,10,13,08,04,3.40
2006,10,13,08,05,3.40
2006,10,13,08,06,3.40
2006,10,13,08,07,3.40
2006,10,13,08,08,3.40
2006,10,13,08,09,3.40
2006,10,13,08,10,3.40
2006,10,13,08,11,3.40
2006,10,13,08,12,3.40
2006,10,13,08,13,3.40
2006,10,13,08,14,3.40
2006,10,13,08,15,3.40
2006,10,13,08,16,3.40
2006,10,13,08,17,3.40
2006,10,13,08,18,3.40
2006,10,13,08,19,3.40
2006,10,13,08,20,3.40
2006,10,13,08,21,3.40
2006,10,13,08,22,3.40
2006,10,13,08,23,3.40
2006,10,13,08,24,3.40
2006,10,13,08,25,3.40
2006,10,13,08,26,3.40
2006,10,13,08,27,3.40
2006,10,13,08,28,3.40
2006,10,13,08,29,3.50
2006,10,13,08,30,3.50
2006,10,13,08,31,3.50
2006,10,13,08,32,3.50
2006,10,13,08,33,3.60
2006,10,13,08,34,3.60
2006,10,13,08,35,3.60
2006,10,13,08,36,3.60
2006,10,13,08,37,3.70
2006,10,13,08,38,3.70
2006,10,13,08,39,3.70
2006,10,13,08,40,3.80
2006,10,13,08,41,3.80
2006,10,13,08,42,3.80
2006,10,13,08,43,3.80
2006,10,13,08,44,3.80
2006,10,13,08,45,3.90
2006,10,13,08,46,3.90
2006,10,13,08,47,3.90
2006,10,13,08,48,3.90
2006,10,13,08,49,4.00
2006,10,13,08,50,4.00
2006,10,13,08,51,4.10
2006,10,13,08,52,4.10
2006,10,13,08,53,4.10
2006,10,13,08,54,4.20
2006,10,13,08,55,4.30
2006,10,13,08,56,4.40
2006,10,13,08,57,4.50
2006,10,13,08,58,4.70
2006,10,13,08,59,4.70
2006,10,13,09,00,4.80
2006,10,13,09,01,4.80
2006,10,13,09,02,4.80
2006,10,13,09,03,4.90
2006,10,13,09,04,4.90
2006,10,13,09,05,4.90
2006,10,13,09,06,5.00
2006,10,13,09,07,5.10
2006,10,13,09,08,5.20
2006,10,13,09,09,5.30
2006,10,13,09,10,5.40
2006,10,13,09,11,5.50
2006,10,13,09,12,5.60
2006,10,13,09,13,5.60
2006,10,13,09,14,5.70
2006,10,13,09,15,5.80
2006,10,13,09,16,5.90
2006,10,13,09,17,6.00
2006,10,13,09,18,6.20
2006,10,13,09,19,6.30
2006,10,13,09,20,6.40
2006,10,13,09,21,6.50
2006,10,13,09,22,6.60
2006,10,13,09,23,6.70
2006,10,13,09,24,6.90
2006,10,13,09,25,7.00
2006,10,13,09,26,7.20
2006,10,13,09,27,7.30
2006,10,13,09,28,7.50
2006,10,13,09,29,7.60
2006,10,13,09,30,7.70
2006,10,13,09,31,7.80
2006,10,13,09,32,7.80
2006,10,13,09,33,7.90
2006,10,13,09,34,8.00
2006,10,13,09,35,8.10
2006,10,13,09,36,8.30
2006,10,13,09,37,8.40
2006,10,13,09,38,8.50
2006,10,13,09,39,8.60
2006,10,13,09,40,8.70
2006,10,13,09,41,8.90
2006,10,13,09,42,9.00
2006,10,13,09,43,9.10
2006,10,13,09,44,9.30
2006,10,13,09,45,9.40
2006,10,13,09,46,9.50
2006,10,13,09,47,9.60
2006,10,13,09,48,9.70
2006,10,13,09,49,9.80
2006,10,13,09,50,9.90
2006,10,13,09,51,10.00
2006,10,13,09,52,10.00
2006,10,13,09,53,10.10
2006,10,13,09,54,10.10
2006,10,13,09,55,10.20
2006,10,13,09,56,10.20
2006,10,13,09,57,10.30
2006,10,13,09,58,10.30
2006,10,13,09,59,10.30
2006,10,13,10,00,10.40
2006,10,13,10,01,10.50
2006,10,13,10,02,10.60
2006,10,13,10,03,10.70
2006,10,13,10,04,10.80
2006,10,13,10,05,10.90
2006,10,13,10,06,11.00
2006,10,13,10,07,11.10
2006,10,13,10,08,11.20
2006,10,13,10,09,11.30
2006,10,13,10,10,11.40
2006,10,13,10,11,11.50
2006,10,13,10,12,11.60
2006,10,13,10,13,11.60
2006,10,13,10,14,11.60
2006,10,13,10,15,11.60
2006,10,13,10,16,11.60
2006,10,13,10,17,11.60
2006,10,13,10,18,11.70
2006,10,13,10,19,11.70
2006,10,13,10,20,11.70
2006,10,13,10,21,11.80
2006,10,13,10,22,11.80
2006,10,13,10,23,11.80
2006,10,13,10,24,11.90
2006,10,13,10,25,12.00
2006,10,13,10,26,12.00
2006,10,13,10,27,12.10
2006,10,13,10,28,12.30
2006,10,13,10,29,12.30
2006,10,13,10,30,12.40
2006,10,13,10,31,12.50
2006,10,13,10,32,12.60
2006,10,13,10,33,12.70
2006,10,13,10,34,12.80
2006,10,13,10,35,12.90
2006,10,13,10,36,13.00
2006,10,13,10,37,13.00
2006,10,13,10,38,13.10
2006,10,13,10,39,13.10
2006,10,13,10,40,13.10
2006,10,13,10,41,13.20
2006,10,13,10,42,13.20
2006,10,13,10,43,13.30
2006,10,13,10,44,13.40
2006,10,13,10,45,13.40
2006,10,13,10,46,13.40
2006,10,13,10,47,13.50
2006,10,13,10,48,13.50
2006,10,13,10,49,13.50
2006,10,13,10,50,13.50
2006,10,13,10,51,13.60
2006,10,13,10,52,13.60
2006,10,13,10,53,13.60
2006,10,13,10,54,13.60
2006,10,13,10,55,13.70
2006,10,13,10,56,13.70
2006,10,13,10,57,13.80
2006,10,13,10,58,13.80
2006,10,13,10,59,13.90
2006,10,13,11,00,14.00
2006,10,13,11,01,14.10
2006,10,13,11,02,14.20
2006,10,13,11,03,14.30
2006,10,13,11,04,14.40
2006,10,13,11,05,14.40
2006,10,13,11,06,14.50
2006,10,13,11,07,14.60
2006,10,13,11,08,14.70
2006,10,13,11,09,14.70
2006,10,13,11,10,14.70
2006,10,13,11,11,14.80
2006,10,13,11,12,14.80
2006,10,13,11,13,14.90
2006,10,13,11,14,15.00
2006,10,13,11,15,15.00
2006,10,13,11,16,15.00
2006,10,13,11,17,15.00
2006,10,13,11,18,15.10
2006,10,13,11,19,15.20
2006,10,13,11,20,15.20
2006,10,13,11,21,15.20
2006,10,13,11,22,15.20
2006,10,13,11,23,15.30
2006,10,13,11,24,15.30
2006,10,13,11,25,15.30
2006,10,13,11,26,15.30
2006,10,13,11,27,15.30
2006,10,13,11,28,15.30
2006,10,13,11,29,15.30
2006,10,13,11,30,15.30
2006,10,13,11,31,15.30
2006,10,13,11,32,15.30
2006,10,13,11,33,15.40
2006,10,13,11,34,15.40
2006,10,13,11,35,15.50
2006,10,13,11,36,15.50
2006,10,13,11,37,15.60
2006,10,13,11,38,15.70
2006,10,13,11,39,15.80
2006,10,13,11,40,15.90
2006,10,13,11,41,16.00
2006,10,13,11,42,16.10
2006,10,13,11,43,16.20
2006,10,13,11,44,16.30
2006,10,13,11,45,16.40
2006,10,13,11,46,16.50
2006,10,13,11,47,16.60
2006,10,13,11,48,16.70
2006,10,13,11,49,16.80
2006,10,13,11,50,16.80
2006,10,13,11,51,16.80
2006,10,13,11,52,16.80
2006,10,13,11,53,16.80
2006,10,13,11,54,16.80
2006,10,13,11,55,16.70
2006,10,13,11,56,16.80
2006,10,13,11,57,16.80
2006,10,13,11,58,16.90
2006,10,13,11,59,16.90
2006,10,13,12,00,17.00
2006,10,13,12,01,17.10
2006,10,13,12,02,17.10
2006,10,13,12,03,17.10
2006,10,13,12,04,17.00
2006,10,13,12,05,16.90
2006,10,13,12,06,16.90
2006,10,13,12,07,16.90
2006,10,13,12,08,16.90
2006,10,13,12,09,16.80
2006,10,13,12,10,16.70
2006,10,13,12,11,16.70
2006,10,13,12,12,16.70
2006,10,13,12,13,16.70
2006,10,13,12,14,16.70
2006,10,13,12,15,16.80
2006,10,13,12,16,16.90
2006,10,13,12,17,17.00
2006,10,13,12,18,17.10
2006,10,13,12,19,17.10
2006,10,13,12,20,17.20
2006,10,13,12,21,17.30
2006,10,13,12,22,17.30
2006,10,13,12,23,17.30
2006,10,13,12,24,17.30
2006,10,13,12,25,17.30
2006,10,13,12,26,17.30
2006,10,13,12,27,17.30
2006,10,13,12,28,17.30
2006,10,13,12,29,17.30
2006,10,13,12,30,17.30
2006,10,13,12,31,17.20
2006,10,13,12,32,17.10
2006,10,13,12,33,17.10
2006,10,13,12,34,17.10
2006,10,13,12,35,17.10
2006,10,13,12,36,17.20
2006,10,13,12,37,17.20
2006,10,13,12,38,17.20
2006,10,13,12,39,17.20
2006,10,13,12,40,17.20
2006,10,13,12,41,17.20
2006,10,13,12,42,17.20
2006,10,13,12,43,17.20
2006,10,13,12,44,17.30
2006,10,13,12,45,17.40
2006,10,13,12,46,17.50
2006,10,13,12,47,17.50
2006,10,13,12,48,17.60
2006,10,13,12,49,17.60
2006,10,13,12,50,17.70
2006,10,13,12,51,17.70
2006,10,13,12,52,17.60
2006,10,13,12,53,17.60
2006,10,13,12,54,17.60
2006,10,13,12,55,17.70
2006,10,13,12,56,17.70
2006,10,13,12,57,17.70
2006,10,13,12,58,17.70
2006,10,13,12,59,17.70
2006,10,13,13,00,17.70
2006,10,13,13,01,17.70
2006,10,13,13,02,17.80
2006,10,13,13,03,17.80
2006,10,13,13,04,17.80
2006,10,13,13,05,17.80
2006,10,13,13,06,17.80
2006,10,13,13,07,17.80
2006,10,13,13,08,17.80
2006,10,13,13,09,17.80
2006,10,13,13,10,17.90
2006,10,13,13,11,17.90
2006,10,13,13,12,18.00
2006,10,13,13,13,18.10
2006,10,13,13,14,18.10
2006,10,13,13,15,18.20
2006,10,13,13,16,18.20
2006,10,13,13,17,18.20
2006,10,13,13,18,18.20
2006,10,13,13,19,18.20
2006,10,13,13,20,18.20
2006,10,13,13,21,18.30
2006,10,13,13,22,18.30
2006,10,13,13,23,18.40
2006,10,13,13,24,18.40
2006,10,13,13,25,18.40
2006,10,13,13,26,18.40
2006,10,13,13,27,18.50
2006,10,13,13,28,18.50
2006,10,13,13,29,18.60
2006,10,13,13,30,18.60
2006,10,13,13,31,18.60
2006,10,13,13,32,18.60
2006,10,13,13,33,18.60
2006,10,13,13,34,18.60
2006,10,13,13,35,18.60
2006,10,13,13,36,18.50
2006,10,13,13,37,18.60
2006,10,13,13,38,18.60
2006,10,13,13,39,18.60
2006,10,13,13,40,18.70
2006,10,13,13,41,18.80
2006,10,13,13,42,18.80
2006,10,13,13,43,18.80
2006,10,13,13,44,18.90
2006,10,13,13,45,19.00
2006,10,13,13,46,19.00
2006,10,13,13,47,19.00
2006,10,13,13,48,19.10
2006,10,13,13,49,19.10
2006,10,13,13,50,19.10
2006,10,13,13,51,19.10
2006,10,13,13,52,19.20
2006,10,13,13,53,19.20
2006,10,13,13,54,19.20
2006,10,13,13,55,19.10
2006,10,13,13,56,19.00
2006,10,13,13,57,19.00
2006,10,13,13,58,18.90
2006,10,13,13,59,18.90
2006,10,13,14,00,18.90
2006,10,13,14,01,19.00
2006,10,13,14,02,19.10
2006,10,13,14,03,19.10
2006,10,13,14,04,19.20
2006,10,13,14,05,19.20
2006,10,13,14,06,19.20
2006,10,13,14,07,19.20
2006,10,13,14,08,19.10
2006,10,13,14,09,19.00
2006,10,13,14,10,18.90
2006,10,13,14,11,18.90
2006,10,13,14,12,18.90
2006,10,13,14,13,18.90
2006,10,13,14,14,19.00
2006,10,13,14,15,19.00
2006,10,13,14,16,18.90
2006,10,13,14,17,18.90
2006,10,13,14,18,18.90
2006,10,13,14,19,18.90
2006,10,13,14,20,19.00
2006,10,13,14,21,19.10
2006,10,13,14,22,19.10
2006,10,13,14,23,19.10
2006,10,13,14,24,19.10
2006,10,13,14,25,19.10
2006,10,13,14,26,19.00
2006,10,13,14,27,18.90
2006,10,13,14,28,18.90
2006,10,13,14,29,18.80
2006,10,13,14,30,18.80
2006,10,13,14,31,18.70
2006,10,13,14,32,18.70
2006,10,13,14,33,18.60
2006,10,13,14,34,18.60
2006,10,13,14,35,18.60
2006,10,13,14,36,18.50
2006,10,13,14,37,18.50
2006,10,13,14,38,18.50
2006,10,13,14,39,18.50
2006,10,13,14,40,18.40
2006,10,13,14,41,18.40
2006,10,13,14,42,18.40
2006,10,13,14,43,18.40
2006,10,13,14,44,18.40
2006,10,13,14,45,18.40
2006,10,13,14,46,18.50
2006,10,13,14,47,18.50
2006,10,13,14,48,18.50
2006,10,13,14,49,18.50
2006,10,13,14,50,18.50
2006,10,13,14,51,18.50
2006,10,13,14,52,18.40
2006,10,13,14,53,18.40
2006,10,13,14,54,18.40
2006,10,13,14,55,18.40
2006,10,13,14,56,18.40
2006,10,13,14,57,18.40
2006,10,13,14,58,18.40
2006,10,13,14,59,18.40
2006,10,13,15,00,18.40
2006,10,13,15,01,18.40
2006,10,13,15,02,18.40
2006,10,13,15,03,18.40
2006,10,13,15,04,18.50
2006,10,13,15,05,18.50
2006,10,13,15,06,18.60
2006,10,13,15,07,18.60
2006,10,13,15,08,18.70
2006,10,13,15,09,18.80
2006,10,13,15,10,18.80
2006,10,13,15,11,18.80
2006,10,13,15,12,18.80
2006,10,13,15,13,18.80
2006,10,13,15,14,18.80
2006,10,13,15,15,18.70
2006,10,13,15,16,18.70
2006,10,13,15,17,18.70
2006,10,13,15,18,18.70
2006,10,13,15,19,18.70
2006,10,13,15,20,18.70
2006,10,13,15,21,18.80
2006,10,13,15,22,18.80
2006,10,13,15,23,18.90
2006,10,13,15,24,18.90
2006,10,13,15,25,18.90
2006,10,13,15,26,18.90
2006,10,13,15,27,18.90
2006,10,13,15,28,18.90
2006,10,13,15,29,18.90
2006,10,13,15,30,18.90
2006,10,13,15,31,18.90
2006,10,13,15,32,18.90
2006,10,13,15,33,18.80
2006,10,13,15,34,18.80
2006,10,13,15,35,18.90
2006,10,13,15,36,18.90
2006,10,13,15,37,18.80
2006,10,13,15,38,18.80
2006,10,13,15,39,18.80
2006,10,13,15,40,18.80
2006,10,13,15,41,18.80
2006,10,13,15,42,18.80
2006,10,13,15,43,18.80
2006,10,13,15,44,18.80
2006,10,13,15,45,18.80
2006,10,13,15,46,18.80
2006,10,13,15,47,18.80
2006,10,13,15,48,18.80
2006,10,13,15,49,18.90
2006,10,13,15,50,18.90
2006,10,13,15,51,18.90
2006,10,13,15,52,18.90
2006,10,13,15,53,18.90
2006,10,13,15,54,18.90
2006,10,13,15,55,18.80
2006,10,13,15,56,18.80
2006,10,13,15,57,18.70
2006,10,13,15,58,18.70
2006,10,13,15,59,18.70
2006,10,13,16,00,18.70
2006,10,13,16,01,18.70
2006,10,13,16,02,18.70
2006,10,13,16,03,18.70
2006,10,13,16,04,18.70
2006,10,13,16,05,18.70
2006,10,13,16,06,18.60
2006,10,13,16,07,18.60
2006,10,13,16,08,18.60
2006,10,13,16,09,18.60
2006,10,13,16,10,18.60
2006,10,13,16,11,18.60
2006,10,13,16,12,18.60
2006,10,13,16,13,18.60
2006,10,13,16,14,18.70
2006,10,13,16,15,18.70
2006,10,13,16,16,18.70
2006,10,13,16,17,18.70
2006,10,13,16,18,18.70
2006,10,13,16,19,18.80
2006,10,13,16,20,18.80
2006,10,13,16,21,18.80
2006,10,13,16,22,18.80
2006,10,13,16,23,18.70
2006,10,13,16,24,18.70
2006,10,13,16,25,18.70
2006,10,13,16,26,18.70
2006,10,13,16,27,18.70
2006,10,13,16,28,18.70
2006,10,13,16,29,18.70
2006,10,13,16,30,18.70
2006,10,13,16,31,18.70
2006,10,13,16,32,18.60
2006,10,13,16,33,18.60
2006,10,13,16,34,18.50
2006,10,13,16,35,18.50
2006,10,13,16,36,18.40
2006,10,13,16,37,18.40
2006,10,13,16,38,18.40
2006,10,13,16,39,18.40
2006,10,13,16,40,18.30
2006,10,13,16,41,18.30
2006,10,13,16,42,18.30
2006,10,13,16,43,18.30
2006,10,13,16,44,18.30
2006,10,13,16,45,18.30
2006,10,13,16,46,18.30
2006,10,13,16,47,18.20
2006,10,13,16,48,18.20
2006,10,13,16,49,18.10
2006,10,13,16,50,18.10
2006,10,13,16,51,18.00
2006,10,13,16,52,17.90
2006,10,13,16,53,17.90
2006,10,13,16,54,17.80
2006,10,13,16,55,17.80
2006,10,13,16,56,17.80
2006,10,13,16,57,17.80
2006,10,13,16,58,17.70
2006,10,13,16,59,17.70
2006,10,13,17,00,17.70
2006,10,13,17,01,17.70
2006,10,13,17,02,17.60
2006,10,13,17,03,17.50
2006,10,13,17,04,17.50
2006,10,13,17,05,17.40
2006,10,13,17,06,17.40
2006,10,13,17,07,17.30
2006,10,13,17,08,17.20
2006,10,13,17,09,17.10
2006,10,13,17,10,17.10
2006,10,13,17,11,17.00
2006,10,13,17,12,17.00
2006,10,13,17,13,16.90
2006,10,13,17,14,16.90
2006,10,13,17,15,16.90
2006,10,13,17,16,16.90
2006,10,13,17,17,16.90
2006,10,13,17,18,16.80
2006,10,13,17,19,16.80
2006,10,13,17,20,16.80
2006,10,13,17,21,16.80
2006,10,13,17,22,16.70
2006,10,13,17,23,16.70
2006,10,13,17,24,16.60
2006,10,13,17,25,16.60
2006,10,13,17,26,16.60
2006,10,13,17,27,16.50
2006,10,13,17,28,16.50
2006,10,13,17,29,16.40
2006,10,13,17,30,16.30
2006,10,13,17,31,16.20
2006,10,13,17,32,16.10
2006,10,13,17,33,16.00
2006,10,13,17,34,15.90
2006,10,13,17,35,15.90
2006,10,13,17,36,15.80
2006,10,13,17,37,15.70
2006,10,13,17,38,15.70
2006,10,13,17,39,15.60
2006,10,13,17,40,15.50
2006,10,13,17,41,15.50
2006,10,13,17,42,15.40
2006,10,13,17,43,15.40
2006,10,13,17,44,15.40
2006,10,13,17,45,15.40