Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,08,00,00,7.60
2021,06,08,00,01,7.60
2021,06,08,00,02,7.60
2021,06,08,00,03,7.60
2021,06,08,00,04,7.50
2021,06,08,00,05,7.50
2021,06,08,00,06,7.50
2021,06,08,00,07,7.50
2021,06,08,00,08,7.40
2021,06,08,00,09,7.40
2021,06,08,00,10,7.40
2021,06,08,00,11,7.40
2021,06,08,00,12,7.30
2021,06,08,00,13,7.30
2021,06,08,00,14,7.30
2021,06,08,00,15,7.20
2021,06,08,00,16,7.20
2021,06,08,00,17,7.20
2021,06,08,00,18,7.20
2021,06,08,00,19,7.10
2021,06,08,00,20,7.10
2021,06,08,00,21,7.10
2021,06,08,00,22,7.00
2021,06,08,00,23,7.00
2021,06,08,00,24,7.00
2021,06,08,00,25,6.90
2021,06,08,00,26,6.90
2021,06,08,00,27,6.90
2021,06,08,00,28,6.90
2021,06,08,00,29,6.90
2021,06,08,00,30,6.90
2021,06,08,00,31,6.90
2021,06,08,00,32,6.90
2021,06,08,00,33,6.90
2021,06,08,00,34,6.80
2021,06,08,00,35,6.80
2021,06,08,00,36,6.80
2021,06,08,00,37,6.80
2021,06,08,00,38,6.80
2021,06,08,00,39,6.80
2021,06,08,00,40,6.80
2021,06,08,00,41,6.70
2021,06,08,00,42,6.70
2021,06,08,00,43,6.70
2021,06,08,00,44,6.70
2021,06,08,00,45,6.70
2021,06,08,00,46,6.70
2021,06,08,00,47,6.70
2021,06,08,00,48,6.70
2021,06,08,00,49,6.60
2021,06,08,00,50,6.60
2021,06,08,00,51,6.60
2021,06,08,00,52,6.60
2021,06,08,00,53,6.60
2021,06,08,00,54,6.60
2021,06,08,00,55,6.60
2021,06,08,00,56,6.60
2021,06,08,00,57,6.60
2021,06,08,00,58,6.60
2021,06,08,00,59,6.60
2021,06,08,01,00,6.60
2021,06,08,01,01,6.60
2021,06,08,01,02,6.50
2021,06,08,01,03,6.50
2021,06,08,01,04,6.60
2021,06,08,01,05,6.50
2021,06,08,01,06,6.60
2021,06,08,01,07,6.50
2021,06,08,01,08,6.50
2021,06,08,01,09,6.50
2021,06,08,01,10,6.50
2021,06,08,01,11,6.50
2021,06,08,01,12,6.50
2021,06,08,01,13,6.40
2021,06,08,01,14,6.40
2021,06,08,01,15,6.40
2021,06,08,01,16,6.30
2021,06,08,01,17,6.30
2021,06,08,01,18,6.30
2021,06,08,01,19,6.30
2021,06,08,01,20,6.30
2021,06,08,01,21,6.30
2021,06,08,01,22,6.30
2021,06,08,01,23,6.30
2021,06,08,01,24,6.30
2021,06,08,01,25,6.30
2021,06,08,01,26,6.30
2021,06,08,01,27,6.30
2021,06,08,01,28,6.20
2021,06,08,01,29,6.20
2021,06,08,01,30,6.20
2021,06,08,01,31,6.20
2021,06,08,01,32,6.20
2021,06,08,01,33,6.20
2021,06,08,01,34,6.20
2021,06,08,01,35,6.10
2021,06,08,01,36,6.10
2021,06,08,01,37,6.10
2021,06,08,01,38,6.10
2021,06,08,01,39,6.00
2021,06,08,01,40,6.00
2021,06,08,01,41,6.00
2021,06,08,01,42,6.00
2021,06,08,01,43,6.00
2021,06,08,01,44,5.90
2021,06,08,01,45,5.90
2021,06,08,01,46,5.90
2021,06,08,01,47,5.90
2021,06,08,01,48,5.80
2021,06,08,01,49,5.80
2021,06,08,01,50,5.80
2021,06,08,01,51,5.80
2021,06,08,01,52,5.70
2021,06,08,01,53,5.70
2021,06,08,01,54,5.70
2021,06,08,01,55,5.70
2021,06,08,01,56,5.60
2021,06,08,01,57,5.60
2021,06,08,01,58,5.60
2021,06,08,01,59,5.50
2021,06,08,02,00,5.50
2021,06,08,02,01,5.40
2021,06,08,02,02,5.40
2021,06,08,02,03,5.40
2021,06,08,02,04,5.40
2021,06,08,02,05,5.40
2021,06,08,02,06,5.50
2021,06,08,02,07,5.50
2021,06,08,02,08,5.50
2021,06,08,02,09,5.50
2021,06,08,02,10,5.50
2021,06,08,02,11,5.40
2021,06,08,02,12,5.40
2021,06,08,02,13,5.40
2021,06,08,02,14,5.40
2021,06,08,02,15,5.40
2021,06,08,02,16,5.40
2021,06,08,02,17,5.40
2021,06,08,02,18,5.40
2021,06,08,02,19,5.30
2021,06,08,02,20,5.30
2021,06,08,02,21,5.30
2021,06,08,02,22,5.30
2021,06,08,02,23,5.40
2021,06,08,02,24,5.40
2021,06,08,02,25,5.40
2021,06,08,02,26,5.40
2021,06,08,02,27,5.40
2021,06,08,02,28,5.40
2021,06,08,02,29,5.30
2021,06,08,02,30,5.30
2021,06,08,02,31,5.30
2021,06,08,02,32,5.30
2021,06,08,02,33,5.30
2021,06,08,02,34,5.30
2021,06,08,02,35,5.30
2021,06,08,02,36,5.30
2021,06,08,02,37,5.30
2021,06,08,02,38,5.30
2021,06,08,02,39,5.30
2021,06,08,02,40,5.30
2021,06,08,02,41,5.30
2021,06,08,02,42,5.20
2021,06,08,02,43,5.20
2021,06,08,02,44,5.20
2021,06,08,02,45,5.20
2021,06,08,02,46,5.20
2021,06,08,02,47,5.20
2021,06,08,02,48,5.20
2021,06,08,02,49,5.20
2021,06,08,02,50,5.20
2021,06,08,02,51,5.20
2021,06,08,02,52,5.20
2021,06,08,02,53,5.20
2021,06,08,02,54,5.20
2021,06,08,02,55,5.10
2021,06,08,02,56,5.10
2021,06,08,02,57,5.10
2021,06,08,02,58,5.10
2021,06,08,02,59,5.10
2021,06,08,03,00,5.10
2021,06,08,03,01,5.00
2021,06,08,03,02,5.00
2021,06,08,03,03,5.00
2021,06,08,03,04,5.00
2021,06,08,03,05,5.00
2021,06,08,03,06,5.00
2021,06,08,03,07,5.00
2021,06,08,03,08,5.00
2021,06,08,03,09,5.00
2021,06,08,03,10,5.00
2021,06,08,03,11,5.00
2021,06,08,03,12,5.00
2021,06,08,03,13,5.00
2021,06,08,03,14,5.00
2021,06,08,03,15,5.00
2021,06,08,03,16,5.00
2021,06,08,03,17,4.90
2021,06,08,03,18,4.90
2021,06,08,03,19,4.90
2021,06,08,03,20,4.90
2021,06,08,03,21,4.90
2021,06,08,03,22,4.90
2021,06,08,03,23,4.90
2021,06,08,03,24,4.80
2021,06,08,03,25,4.80
2021,06,08,03,26,4.80
2021,06,08,03,27,4.80
2021,06,08,03,28,4.80
2021,06,08,03,29,4.90
2021,06,08,03,30,4.90
2021,06,08,03,31,4.90
2021,06,08,03,32,4.90
2021,06,08,03,33,4.90
2021,06,08,03,34,4.90
2021,06,08,03,35,4.90
2021,06,08,03,36,4.90
2021,06,08,03,37,4.80
2021,06,08,03,38,4.80
2021,06,08,03,39,4.80
2021,06,08,03,40,4.80
2021,06,08,03,41,4.80
2021,06,08,03,42,4.80
2021,06,08,03,43,4.80
2021,06,08,03,44,4.80
2021,06,08,03,45,4.80
2021,06,08,03,46,4.80
2021,06,08,03,47,4.80
2021,06,08,03,48,4.90
2021,06,08,03,49,4.90
2021,06,08,03,50,4.90
2021,06,08,03,51,4.80
2021,06,08,03,52,4.90
2021,06,08,03,53,4.90
2021,06,08,03,54,4.90
2021,06,08,03,55,4.90
2021,06,08,03,56,4.90
2021,06,08,03,57,4.90
2021,06,08,03,58,4.90
2021,06,08,03,59,5.00
2021,06,08,04,00,5.00
2021,06,08,04,01,4.90
2021,06,08,04,02,4.90
2021,06,08,04,03,4.90
2021,06,08,04,04,4.90
2021,06,08,04,05,4.90
2021,06,08,04,06,4.90
2021,06,08,04,07,4.90
2021,06,08,04,08,4.90
2021,06,08,04,09,4.90
2021,06,08,04,10,4.90
2021,06,08,04,11,4.90
2021,06,08,04,12,4.90
2021,06,08,04,13,4.90
2021,06,08,04,14,4.80
2021,06,08,04,15,4.80
2021,06,08,04,16,4.80
2021,06,08,04,17,4.80
2021,06,08,04,18,4.80
2021,06,08,04,19,4.80
2021,06,08,04,20,4.80
2021,06,08,04,21,4.80
2021,06,08,04,22,4.80
2021,06,08,04,23,4.80
2021,06,08,04,24,4.80
2021,06,08,04,25,4.80
2021,06,08,04,26,4.80
2021,06,08,04,27,4.80
2021,06,08,04,28,4.80
2021,06,08,04,29,4.90
2021,06,08,04,30,4.90
2021,06,08,04,31,5.00
2021,06,08,04,32,5.00
2021,06,08,04,33,5.10
2021,06,08,04,34,5.10
2021,06,08,04,35,5.20
2021,06,08,04,36,5.20
2021,06,08,04,37,5.10
2021,06,08,04,38,5.10
2021,06,08,04,39,5.20
2021,06,08,04,40,5.20
2021,06,08,04,41,5.20
2021,06,08,04,42,5.20
2021,06,08,04,43,5.20
2021,06,08,04,44,5.20
2021,06,08,04,45,5.20
2021,06,08,04,46,5.20
2021,06,08,04,47,5.20
2021,06,08,04,48,5.20
2021,06,08,04,49,5.20
2021,06,08,04,50,5.20
2021,06,08,04,51,5.20
2021,06,08,04,52,5.20
2021,06,08,04,53,5.30
2021,06,08,04,54,5.30
2021,06,08,04,55,5.30
2021,06,08,04,56,5.30
2021,06,08,04,57,5.30
2021,06,08,04,58,5.30
2021,06,08,04,59,5.30
2021,06,08,05,00,5.30
2021,06,08,05,01,5.30
2021,06,08,05,02,5.30
2021,06,08,05,03,5.30
2021,06,08,05,04,5.30
2021,06,08,05,05,5.30
2021,06,08,05,06,5.30
2021,06,08,05,07,5.30
2021,06,08,05,08,5.30
2021,06,08,05,09,5.30
2021,06,08,05,10,5.40
2021,06,08,05,11,5.40
2021,06,08,05,12,5.40
2021,06,08,05,13,5.50
2021,06,08,05,14,5.50
2021,06,08,05,15,5.60
2021,06,08,05,16,5.60
2021,06,08,05,17,5.70
2021,06,08,05,18,5.70
2021,06,08,05,19,5.70
2021,06,08,05,20,5.70
2021,06,08,05,21,5.70
2021,06,08,05,22,5.70
2021,06,08,05,23,5.70
2021,06,08,05,24,5.70
2021,06,08,05,25,5.70
2021,06,08,05,26,5.70
2021,06,08,05,27,5.70
2021,06,08,05,28,5.70
2021,06,08,05,29,5.70
2021,06,08,05,30,5.70
2021,06,08,05,31,5.70
2021,06,08,05,32,5.70
2021,06,08,05,33,5.80
2021,06,08,05,34,5.80
2021,06,08,05,35,5.80
2021,06,08,05,36,5.80
2021,06,08,05,37,5.80
2021,06,08,05,38,5.70
2021,06,08,05,39,5.70
2021,06,08,05,40,5.70
2021,06,08,05,41,5.70
2021,06,08,05,42,5.70
2021,06,08,05,43,5.80
2021,06,08,05,44,5.80
2021,06,08,05,45,5.80
2021,06,08,05,46,5.80
2021,06,08,05,47,5.80
2021,06,08,05,48,5.80
2021,06,08,05,49,5.80
2021,06,08,05,50,5.80
2021,06,08,05,51,5.80
2021,06,08,05,52,5.80
2021,06,08,05,53,5.70
2021,06,08,05,54,5.70
2021,06,08,05,55,5.70
2021,06,08,05,56,5.60
2021,06,08,05,57,5.60
2021,06,08,05,58,5.50
2021,06,08,05,59,5.50
2021,06,08,06,00,5.40
2021,06,08,06,01,5.40
2021,06,08,06,02,5.40
2021,06,08,06,03,5.40
2021,06,08,06,04,5.30
2021,06,08,06,05,5.30
2021,06,08,06,06,5.30
2021,06,08,06,07,5.30
2021,06,08,06,08,5.30
2021,06,08,06,09,5.30
2021,06,08,06,10,5.30
2021,06,08,06,11,5.40
2021,06,08,06,12,5.40
2021,06,08,06,13,5.50
2021,06,08,06,14,5.50
2021,06,08,06,15,5.60
2021,06,08,06,16,5.70
2021,06,08,06,17,5.70
2021,06,08,06,18,5.70
2021,06,08,06,19,5.70
2021,06,08,06,20,5.70
2021,06,08,06,21,5.70
2021,06,08,06,22,5.80
2021,06,08,06,23,5.80
2021,06,08,06,24,5.80
2021,06,08,06,25,5.80
2021,06,08,06,26,5.80
2021,06,08,06,27,5.80
2021,06,08,06,28,5.80
2021,06,08,06,29,5.80
2021,06,08,06,30,5.80
2021,06,08,06,31,5.80
2021,06,08,06,32,5.80
2021,06,08,06,33,5.80
2021,06,08,06,34,5.80
2021,06,08,06,35,5.80
2021,06,08,06,36,5.80
2021,06,08,06,37,5.80
2021,06,08,06,38,5.90
2021,06,08,06,39,5.90
2021,06,08,06,40,5.90
2021,06,08,06,41,5.90
2021,06,08,06,42,5.90
2021,06,08,06,43,5.80
2021,06,08,06,44,5.80
2021,06,08,06,45,5.80
2021,06,08,06,46,5.80
2021,06,08,06,47,5.80
2021,06,08,06,48,5.80
2021,06,08,06,49,5.70
2021,06,08,06,50,5.70
2021,06,08,06,51,5.70
2021,06,08,06,52,5.70
2021,06,08,06,53,5.80
2021,06,08,06,54,5.80
2021,06,08,06,55,5.80
2021,06,08,06,56,5.70
2021,06,08,06,57,5.70
2021,06,08,06,58,5.70
2021,06,08,06,59,5.70
2021,06,08,07,00,5.70
2021,06,08,07,01,5.70
2021,06,08,07,02,5.70
2021,06,08,07,03,5.70
2021,06,08,07,04,5.70
2021,06,08,07,05,5.70
2021,06,08,07,06,5.70
2021,06,08,07,07,5.70
2021,06,08,07,08,5.80
2021,06,08,07,09,5.80
2021,06,08,07,10,5.90
2021,06,08,07,11,5.90
2021,06,08,07,12,5.90
2021,06,08,07,13,5.90
2021,06,08,07,14,6.00
2021,06,08,07,15,6.00
2021,06,08,07,16,6.00
2021,06,08,07,17,6.10
2021,06,08,07,18,6.10
2021,06,08,07,19,6.20
2021,06,08,07,20,6.20
2021,06,08,07,21,6.30
2021,06,08,07,22,6.30
2021,06,08,07,23,6.40
2021,06,08,07,24,6.40
2021,06,08,07,25,6.50
2021,06,08,07,26,6.60
2021,06,08,07,27,6.70
2021,06,08,07,28,6.70
2021,06,08,07,29,6.80
2021,06,08,07,30,6.80
2021,06,08,07,31,6.90
2021,06,08,07,32,7.00
2021,06,08,07,33,7.10
2021,06,08,07,34,7.10
2021,06,08,07,35,7.20
2021,06,08,07,36,7.30
2021,06,08,07,37,7.30
2021,06,08,07,38,7.40
2021,06,08,07,39,7.50
2021,06,08,07,40,7.60
2021,06,08,07,41,7.60
2021,06,08,07,42,7.70
2021,06,08,07,43,7.80
2021,06,08,07,44,7.80
2021,06,08,07,45,7.90
2021,06,08,07,46,7.90
2021,06,08,07,47,8.00
2021,06,08,07,48,8.10
2021,06,08,07,49,8.10
2021,06,08,07,50,8.20
2021,06,08,07,51,8.20
2021,06,08,07,52,8.20
2021,06,08,07,53,8.20
2021,06,08,07,54,8.30
2021,06,08,07,55,8.30
2021,06,08,07,56,8.30
2021,06,08,07,57,8.30
2021,06,08,07,58,8.30
2021,06,08,07,59,8.40
2021,06,08,08,00,8.40
2021,06,08,08,01,8.50
2021,06,08,08,02,8.50
2021,06,08,08,03,8.60
2021,06,08,08,04,8.70
2021,06,08,08,05,8.70
2021,06,08,08,06,8.70
2021,06,08,08,07,8.80
2021,06,08,08,08,8.80
2021,06,08,08,09,8.80
2021,06,08,08,10,8.90
2021,06,08,08,11,9.00
2021,06,08,08,12,9.00
2021,06,08,08,13,9.10
2021,06,08,08,14,9.10
2021,06,08,08,15,9.20
2021,06,08,08,16,9.20
2021,06,08,08,17,9.20
2021,06,08,08,18,9.30
2021,06,08,08,19,9.30
2021,06,08,08,20,9.40
2021,06,08,08,21,9.40
2021,06,08,08,22,9.50
2021,06,08,08,23,9.50
2021,06,08,08,24,9.60
2021,06,08,08,25,9.70
2021,06,08,08,26,9.70
2021,06,08,08,27,9.70
2021,06,08,08,28,9.80
2021,06,08,08,29,9.80
2021,06,08,08,30,9.80
2021,06,08,08,31,9.80
2021,06,08,08,32,9.80
2021,06,08,08,33,9.90
2021,06,08,08,34,9.90
2021,06,08,08,35,10.00
2021,06,08,08,36,10.10
2021,06,08,08,37,10.10
2021,06,08,08,38,10.20
2021,06,08,08,39,10.20
2021,06,08,08,40,10.30
2021,06,08,08,41,10.40
2021,06,08,08,42,10.40
2021,06,08,08,43,10.40
2021,06,08,08,44,10.40
2021,06,08,08,45,10.40
2021,06,08,08,46,10.50
2021,06,08,08,47,10.50
2021,06,08,08,48,10.50
2021,06,08,08,49,10.60
2021,06,08,08,50,10.60
2021,06,08,08,51,10.70
2021,06,08,08,52,10.70
2021,06,08,08,53,10.80
2021,06,08,08,54,10.80
2021,06,08,08,55,10.80
2021,06,08,08,56,10.90
2021,06,08,08,57,10.90
2021,06,08,08,58,11.00
2021,06,08,08,59,11.00
2021,06,08,09,00,11.00
2021,06,08,09,01,11.00
2021,06,08,09,02,11.00
2021,06,08,09,03,11.10
2021,06,08,09,04,11.10
2021,06,08,09,05,11.10
2021,06,08,09,06,11.10
2021,06,08,09,07,11.10
2021,06,08,09,08,11.10
2021,06,08,09,09,11.10
2021,06,08,09,10,11.10
2021,06,08,09,11,11.10
2021,06,08,09,12,11.10
2021,06,08,09,13,11.10
2021,06,08,09,14,11.20
2021,06,08,09,15,11.20
2021,06,08,09,16,11.30
2021,06,08,09,17,11.30
2021,06,08,09,18,11.30
2021,06,08,09,19,11.40
2021,06,08,09,20,11.40
2021,06,08,09,21,11.50
2021,06,08,09,22,11.50
2021,06,08,09,23,11.50
2021,06,08,09,24,11.60
2021,06,08,09,25,11.50
2021,06,08,09,26,11.50
2021,06,08,09,27,11.50
2021,06,08,09,28,11.50
2021,06,08,09,29,11.50
2021,06,08,09,30,11.60
2021,06,08,09,31,11.60
2021,06,08,09,32,11.60
2021,06,08,09,33,11.60
2021,06,08,09,34,11.70
2021,06,08,09,35,11.70
2021,06,08,09,36,11.80
2021,06,08,09,37,11.90
2021,06,08,09,38,12.00
2021,06,08,09,39,12.10
2021,06,08,09,40,12.20
2021,06,08,09,41,12.30
2021,06,08,09,42,12.30
2021,06,08,09,43,12.20
2021,06,08,09,44,12.20
2021,06,08,09,45,12.20
2021,06,08,09,46,12.20
2021,06,08,09,47,12.30
2021,06,08,09,48,12.30
2021,06,08,09,49,12.40
2021,06,08,09,50,12.50
2021,06,08,09,51,12.60
2021,06,08,09,52,12.80
2021,06,08,09,53,12.90
2021,06,08,09,54,12.90
2021,06,08,09,55,12.90
2021,06,08,09,56,13.00
2021,06,08,09,57,13.00
2021,06,08,09,58,13.00
2021,06,08,09,59,13.10
2021,06,08,10,00,13.10
2021,06,08,10,01,13.10
2021,06,08,10,02,13.10
2021,06,08,10,03,13.10
2021,06,08,10,04,13.20
2021,06,08,10,05,13.20
2021,06,08,10,06,13.30
2021,06,08,10,07,13.30
2021,06,08,10,08,13.30
2021,06,08,10,09,13.30
2021,06,08,10,10,13.40
2021,06,08,10,11,13.40
2021,06,08,10,12,13.40
2021,06,08,10,13,13.50
2021,06,08,10,14,13.50
2021,06,08,10,15,13.60
2021,06,08,10,16,13.70
2021,06,08,10,17,13.80
2021,06,08,10,18,13.90
2021,06,08,10,19,14.00
2021,06,08,10,20,14.10
2021,06,08,10,21,14.20
2021,06,08,10,22,14.20
2021,06,08,10,23,14.20
2021,06,08,10,24,14.10
2021,06,08,10,25,14.00
2021,06,08,10,26,13.90
2021,06,08,10,27,13.80
2021,06,08,10,28,13.70
2021,06,08,10,29,13.60
2021,06,08,10,30,13.40
2021,06,08,10,31,13.30
2021,06,08,10,32,13.30
2021,06,08,10,33,13.30
2021,06,08,10,34,13.30
2021,06,08,10,35,13.30
2021,06,08,10,36,13.30
2021,06,08,10,37,13.30
2021,06,08,10,38,13.30
2021,06,08,10,39,13.30
2021,06,08,10,40,13.30
2021,06,08,10,41,13.30
2021,06,08,10,42,13.30
2021,06,08,10,43,13.30
2021,06,08,10,44,13.30
2021,06,08,10,45,13.30
2021,06,08,10,46,13.40
2021,06,08,10,47,13.50
2021,06,08,10,48,13.60
2021,06,08,10,49,13.60
2021,06,08,10,50,13.60
2021,06,08,10,51,13.60
2021,06,08,10,52,13.60
2021,06,08,10,53,13.50
2021,06,08,10,54,13.50
2021,06,08,10,55,13.50
2021,06,08,10,56,13.50
2021,06,08,10,57,13.50
2021,06,08,10,58,13.50
2021,06,08,10,59,13.50
2021,06,08,11,00,13.50
2021,06,08,11,01,13.50
2021,06,08,11,02,13.50
2021,06,08,11,03,13.50
2021,06,08,11,04,13.50
2021,06,08,11,05,13.50
2021,06,08,11,06,13.40
2021,06,08,11,07,13.40
2021,06,08,11,08,13.30
2021,06,08,11,09,13.30
2021,06,08,11,10,13.30
2021,06,08,11,11,13.20
2021,06,08,11,12,13.20
2021,06,08,11,13,13.20
2021,06,08,11,14,13.20
2021,06,08,11,15,13.10
2021,06,08,11,16,13.10
2021,06,08,11,17,13.10
2021,06,08,11,18,13.10
2021,06,08,11,19,13.00
2021,06,08,11,20,13.00
2021,06,08,11,21,13.00
2021,06,08,11,22,13.00
2021,06,08,11,23,13.00
2021,06,08,11,24,13.10
2021,06,08,11,25,13.10
2021,06,08,11,26,13.10
2021,06,08,11,27,13.10
2021,06,08,11,28,13.10
2021,06,08,11,29,13.10
2021,06,08,11,30,13.10
2021,06,08,11,31,13.10
2021,06,08,11,32,13.10
2021,06,08,11,33,13.10
2021,06,08,11,34,13.10
2021,06,08,11,35,13.10
2021,06,08,11,36,13.10
2021,06,08,11,37,13.20
2021,06,08,11,38,13.20
2021,06,08,11,39,13.20
2021,06,08,11,40,13.20
2021,06,08,11,41,13.20
2021,06,08,11,42,13.20
2021,06,08,11,43,13.20
2021,06,08,11,44,13.20
2021,06,08,11,45,13.10
2021,06,08,11,46,13.10
2021,06,08,11,47,13.10
2021,06,08,11,48,13.10
2021,06,08,11,49,13.20
2021,06,08,11,50,13.30
2021,06,08,11,51,13.40
2021,06,08,11,52,13.50
2021,06,08,11,53,13.60
2021,06,08,11,54,13.70
2021,06,08,11,55,13.80
2021,06,08,11,56,13.90
2021,06,08,11,57,13.90
2021,06,08,11,58,13.90
2021,06,08,11,59,13.90
2021,06,08,12,00,13.90
2021,06,08,12,01,13.90
2021,06,08,12,02,13.90
2021,06,08,12,03,13.90
2021,06,08,12,04,14.00
2021,06,08,12,05,14.10
2021,06,08,12,06,14.10
2021,06,08,12,07,14.20
2021,06,08,12,08,14.20
2021,06,08,12,09,14.30
2021,06,08,12,10,14.30
2021,06,08,12,11,14.40
2021,06,08,12,12,14.50
2021,06,08,12,13,14.60
2021,06,08,12,14,14.60
2021,06,08,12,15,14.70
2021,06,08,12,16,14.70
2021,06,08,12,17,14.70
2021,06,08,12,18,14.70
2021,06,08,12,19,14.70
2021,06,08,12,20,14.70
2021,06,08,12,21,14.70
2021,06,08,12,22,14.60
2021,06,08,12,23,14.60
2021,06,08,12,24,14.50
2021,06,08,12,25,14.40
2021,06,08,12,26,14.30
2021,06,08,12,27,14.20
2021,06,08,12,28,14.00
2021,06,08,12,29,13.90
2021,06,08,12,30,13.80
2021,06,08,12,31,13.70
2021,06,08,12,32,13.60
2021,06,08,12,33,13.50
2021,06,08,12,34,13.40
2021,06,08,12,35,13.40
2021,06,08,12,36,13.40
2021,06,08,12,37,13.40
2021,06,08,12,38,13.50
2021,06,08,12,39,13.60
2021,06,08,12,40,13.70
2021,06,08,12,41,13.90
2021,06,08,12,42,14.00
2021,06,08,12,43,14.10
2021,06,08,12,44,14.20
2021,06,08,12,45,14.20
2021,06,08,12,46,14.20
2021,06,08,12,47,14.30
2021,06,08,12,48,14.30
2021,06,08,12,49,14.30
2021,06,08,12,50,14.30
2021,06,08,12,51,14.30
2021,06,08,12,52,14.30
2021,06,08,12,53,14.30
2021,06,08,12,54,14.30
2021,06,08,12,55,14.40
2021,06,08,12,56,14.40
2021,06,08,12,57,14.50
2021,06,08,12,58,14.60
2021,06,08,12,59,14.60
2021,06,08,13,00,14.60
2021,06,08,13,01,14.60
2021,06,08,13,02,14.60
2021,06,08,13,03,14.60
2021,06,08,13,04,14.60
2021,06,08,13,05,14.70
2021,06,08,13,06,14.80
2021,06,08,13,07,14.80
2021,06,08,13,08,15.00
2021,06,08,13,09,15.10
2021,06,08,13,10,15.20
2021,06,08,13,11,15.30
2021,06,08,13,12,15.30
2021,06,08,13,13,15.30
2021,06,08,13,14,15.30
2021,06,08,13,15,15.30
2021,06,08,13,16,15.40
2021,06,08,13,17,15.50
2021,06,08,13,18,15.60
2021,06,08,13,19,15.70
2021,06,08,13,20,15.70
2021,06,08,13,21,15.70
2021,06,08,13,22,15.60
2021,06,08,13,23,15.60
2021,06,08,13,24,15.60
2021,06,08,13,25,15.50
2021,06,08,13,26,15.50
2021,06,08,13,27,15.40
2021,06,08,13,28,15.40
2021,06,08,13,29,15.40
2021,06,08,13,30,15.40
2021,06,08,13,31,15.40
2021,06,08,13,32,15.50
2021,06,08,13,33,15.60
2021,06,08,13,34,15.60
2021,06,08,13,35,15.60
2021,06,08,13,36,15.70
2021,06,08,13,37,15.80
2021,06,08,13,38,15.90
2021,06,08,13,39,16.00
2021,06,08,13,40,16.10
2021,06,08,13,41,16.10
2021,06,08,13,42,16.10
2021,06,08,13,43,16.10
2021,06,08,13,44,16.00
2021,06,08,13,45,15.90
2021,06,08,13,46,15.80
2021,06,08,13,47,15.80
2021,06,08,13,48,15.80
2021,06,08,13,49,15.80
2021,06,08,13,50,15.80
2021,06,08,13,51,15.80
2021,06,08,13,52,15.70
2021,06,08,13,53,15.70
2021,06,08,13,54,15.70
2021,06,08,13,55,15.60
2021,06,08,13,56,15.60
2021,06,08,13,57,15.50
2021,06,08,13,58,15.50
2021,06,08,13,59,15.30
2021,06,08,14,00,15.20
2021,06,08,14,01,15.10
2021,06,08,14,02,14.90
2021,06,08,14,03,14.70
2021,06,08,14,04,14.50
2021,06,08,14,05,14.50
2021,06,08,14,06,14.40
2021,06,08,14,07,14.40
2021,06,08,14,08,14.30
2021,06,08,14,09,14.30
2021,06,08,14,10,14.30
2021,06,08,14,11,14.20
2021,06,08,14,12,14.20
2021,06,08,14,13,14.20
2021,06,08,14,14,14.30
2021,06,08,14,15,14.30
2021,06,08,14,16,14.30
2021,06,08,14,17,14.30
2021,06,08,14,18,14.40
2021,06,08,14,19,14.40
2021,06,08,14,20,14.50
2021,06,08,14,21,14.60
2021,06,08,14,22,14.60
2021,06,08,14,23,14.60
2021,06,08,14,24,14.60
2021,06,08,14,25,14.70
2021,06,08,14,26,14.80
2021,06,08,14,27,14.80
2021,06,08,14,28,14.80
2021,06,08,14,29,14.80
2021,06,08,14,30,14.80
2021,06,08,14,31,14.70
2021,06,08,14,32,14.80
2021,06,08,14,33,14.80
2021,06,08,14,34,14.90
2021,06,08,14,35,14.90
2021,06,08,14,36,14.90
2021,06,08,14,37,14.80
2021,06,08,14,38,14.80
2021,06,08,14,39,14.80
2021,06,08,14,40,14.80
2021,06,08,14,41,14.70
2021,06,08,14,42,14.70
2021,06,08,14,43,14.70
2021,06,08,14,44,14.70
2021,06,08,14,45,14.70
2021,06,08,14,46,14.80
2021,06,08,14,47,14.80
2021,06,08,14,48,14.80
2021,06,08,14,49,14.90
2021,06,08,14,50,14.90
2021,06,08,14,51,15.00
2021,06,08,14,52,15.10
2021,06,08,14,53,15.10
2021,06,08,14,54,15.10
2021,06,08,14,55,15.10
2021,06,08,14,56,15.00
2021,06,08,14,57,15.00
2021,06,08,14,58,14.90
2021,06,08,14,59,14.90
2021,06,08,15,00,14.90
2021,06,08,15,01,14.90
2021,06,08,15,02,14.80
2021,06,08,15,03,14.80
2021,06,08,15,04,14.80
2021,06,08,15,05,14.80
2021,06,08,15,06,14.90
2021,06,08,15,07,14.90
2021,06,08,15,08,15.00
2021,06,08,15,09,15.10
2021,06,08,15,10,15.10
2021,06,08,15,11,15.20
2021,06,08,15,12,15.30
2021,06,08,15,13,15.30
2021,06,08,15,14,15.40
2021,06,08,15,15,15.50
2021,06,08,15,16,15.40
2021,06,08,15,17,15.40
2021,06,08,15,18,15.40
2021,06,08,15,19,15.40
2021,06,08,15,20,15.40
2021,06,08,15,21,15.50
2021,06,08,15,22,15.50
2021,06,08,15,23,15.60
2021,06,08,15,24,15.60
2021,06,08,15,25,15.60
2021,06,08,15,26,15.70
2021,06,08,15,27,15.70
2021,06,08,15,28,15.70
2021,06,08,15,29,15.70
2021,06,08,15,30,15.80
2021,06,08,15,31,15.80
2021,06,08,15,32,15.80
2021,06,08,15,33,15.80
2021,06,08,15,34,15.80
2021,06,08,15,35,15.90
2021,06,08,15,36,15.90
2021,06,08,15,37,16.00
2021,06,08,15,38,16.10
2021,06,08,15,39,16.10
2021,06,08,15,40,16.20
2021,06,08,15,41,16.20
2021,06,08,15,42,16.20
2021,06,08,15,43,16.20
2021,06,08,15,44,16.10
2021,06,08,15,45,16.10
2021,06,08,15,46,16.10
2021,06,08,15,47,16.10
2021,06,08,15,48,16.10
2021,06,08,15,49,16.20
2021,06,08,15,50,16.20
2021,06,08,15,51,16.30
2021,06,08,15,52,16.30
2021,06,08,15,53,16.40
2021,06,08,15,54,16.40
2021,06,08,15,55,16.40
2021,06,08,15,56,16.40
2021,06,08,15,57,16.50
2021,06,08,15,58,16.50
2021,06,08,15,59,16.60
2021,06,08,16,00,16.60
2021,06,08,16,01,16.60
2021,06,08,16,02,16.60
2021,06,08,16,03,16.50
2021,06,08,16,04,16.40
2021,06,08,16,05,16.30
2021,06,08,16,06,16.30
2021,06,08,16,07,16.20
2021,06,08,16,08,16.10
2021,06,08,16,09,16.10
2021,06,08,16,10,16.00
2021,06,08,16,11,16.00
2021,06,08,16,12,16.00
2021,06,08,16,13,15.90
2021,06,08,16,14,15.90
2021,06,08,16,15,15.80
2021,06,08,16,16,15.70
2021,06,08,16,17,15.70
2021,06,08,16,18,15.60
2021,06,08,16,19,15.60
2021,06,08,16,20,15.70
2021,06,08,16,21,15.70
2021,06,08,16,22,15.70
2021,06,08,16,23,15.80
2021,06,08,16,24,15.90
2021,06,08,16,25,16.00
2021,06,08,16,26,16.00
2021,06,08,16,27,16.10
2021,06,08,16,28,16.10
2021,06,08,16,29,16.30
2021,06,08,16,30,16.40
2021,06,08,16,31,16.40
2021,06,08,16,32,16.40
2021,06,08,16,33,16.40
2021,06,08,16,34,16.40
2021,06,08,16,35,16.40
2021,06,08,16,36,16.40
2021,06,08,16,37,16.30
2021,06,08,16,38,16.20
2021,06,08,16,39,16.10
2021,06,08,16,40,16.00
2021,06,08,16,41,15.90
2021,06,08,16,42,15.80
2021,06,08,16,43,15.80
2021,06,08,16,44,15.70
2021,06,08,16,45,15.70
2021,06,08,16,46,15.60
2021,06,08,16,47,15.60
2021,06,08,16,48,15.60
2021,06,08,16,49,15.50
2021,06,08,16,50,15.50
2021,06,08,16,51,15.40
2021,06,08,16,52,15.40
2021,06,08,16,53,15.40
2021,06,08,16,54,15.40
2021,06,08,16,55,15.40
2021,06,08,16,56,15.30
2021,06,08,16,57,15.30
2021,06,08,16,58,15.30
2021,06,08,16,59,15.20
2021,06,08,17,00,15.20
2021,06,08,17,01,15.10
2021,06,08,17,02,15.10
2021,06,08,17,03,15.00
2021,06,08,17,04,15.00
2021,06,08,17,05,15.00
2021,06,08,17,06,14.90
2021,06,08,17,07,14.90
2021,06,08,17,08,14.90
2021,06,08,17,09,14.90
2021,06,08,17,10,14.80
2021,06,08,17,11,14.80
2021,06,08,17,12,14.80
2021,06,08,17,13,14.80
2021,06,08,17,14,14.70
2021,06,08,17,15,14.70
2021,06,08,17,16,14.60
2021,06,08,17,17,14.50
2021,06,08,17,18,14.50
2021,06,08,17,19,14.40
2021,06,08,17,20,14.30
2021,06,08,17,21,14.30
2021,06,08,17,22,14.20
2021,06,08,17,23,14.10
2021,06,08,17,24,14.00
2021,06,08,17,25,13.90
2021,06,08,17,26,13.80
2021,06,08,17,27,13.70
2021,06,08,17,28,13.60
2021,06,08,17,29,13.50
2021,06,08,17,30,13.40
2021,06,08,17,31,13.40
2021,06,08,17,32,13.30
2021,06,08,17,33,13.30
2021,06,08,17,34,13.20
2021,06,08,17,35,13.20
2021,06,08,17,36,13.10
2021,06,08,17,37,13.10
2021,06,08,17,38,13.00
2021,06,08,17,39,13.00
2021,06,08,17,40,12.90
2021,06,08,17,41,12.70