Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,20,09,31,15.70
2009,06,20,09,32,15.50
2009,06,20,09,33,15.30
2009,06,20,09,34,15.20
2009,06,20,09,35,15.10
2009,06,20,09,36,15.00
2009,06,20,09,37,15.00
2009,06,20,09,38,15.00
2009,06,20,09,39,15.10
2009,06,20,09,40,15.10
2009,06,20,09,41,15.00
2009,06,20,09,42,15.00
2009,06,20,09,43,15.00
2009,06,20,09,44,15.00
2009,06,20,09,45,15.00
2009,06,20,09,46,15.00
2009,06,20,09,47,15.00
2009,06,20,09,48,15.00
2009,06,20,09,49,15.00
2009,06,20,09,50,15.00
2009,06,20,09,51,14.90
2009,06,20,09,52,14.80
2009,06,20,09,53,14.80
2009,06,20,09,54,14.80
2009,06,20,09,55,14.80
2009,06,20,09,56,14.70
2009,06,20,09,57,14.70
2009,06,20,09,58,14.70
2009,06,20,09,59,14.60
2009,06,20,10,00,14.60
2009,06,20,10,01,14.60
2009,06,20,10,02,14.70
2009,06,20,10,03,14.70
2009,06,20,10,04,14.70
2009,06,20,10,05,14.70
2009,06,20,10,06,14.80
2009,06,20,10,07,14.90
2009,06,20,10,08,15.00
2009,06,20,10,09,15.00
2009,06,20,10,10,15.10
2009,06,20,10,11,15.20
2009,06,20,10,12,15.30
2009,06,20,10,13,15.40
2009,06,20,10,14,15.50
2009,06,20,10,15,15.60
2009,06,20,10,16,15.60
2009,06,20,10,17,15.60
2009,06,20,10,18,15.60
2009,06,20,10,19,15.50
2009,06,20,10,20,15.40
2009,06,20,10,21,15.40
2009,06,20,10,22,15.30
2009,06,20,10,23,15.30
2009,06,20,10,24,15.30
2009,06,20,10,25,15.30
2009,06,20,10,26,15.30
2009,06,20,10,27,15.30
2009,06,20,10,28,15.40
2009,06,20,10,29,15.50
2009,06,20,10,30,15.50
2009,06,20,10,31,15.60
2009,06,20,10,32,15.70
2009,06,20,10,33,15.80
2009,06,20,10,34,15.90
2009,06,20,10,35,16.00
2009,06,20,10,36,16.10
2009,06,20,10,37,16.20
2009,06,20,10,38,16.20
2009,06,20,10,39,16.30
2009,06,20,10,40,16.20
2009,06,20,10,41,16.10
2009,06,20,10,42,16.10
2009,06,20,10,43,16.20
2009,06,20,10,44,16.10
2009,06,20,10,45,16.10
2009,06,20,10,46,16.00
2009,06,20,10,47,16.00
2009,06,20,10,48,15.90
2009,06,20,10,49,15.90
2009,06,20,10,50,15.80
2009,06,20,10,51,15.80
2009,06,20,10,52,15.80
2009,06,20,10,53,15.80
2009,06,20,10,54,15.80
2009,06,20,10,55,15.80
2009,06,20,10,56,15.80
2009,06,20,10,57,15.80
2009,06,20,10,58,15.70
2009,06,20,10,59,15.70
2009,06,20,11,00,15.50
2009,06,20,11,01,15.40
2009,06,20,11,02,15.30
2009,06,20,11,03,15.30
2009,06,20,11,04,15.30
2009,06,20,11,05,15.30
2009,06,20,11,06,15.30
2009,06,20,11,07,15.30
2009,06,20,11,08,15.30
2009,06,20,11,09,15.30
2009,06,20,11,10,15.20
2009,06,20,11,11,15.20
2009,06,20,11,12,15.20
2009,06,20,11,13,15.20
2009,06,20,11,14,15.20
2009,06,20,11,15,15.20
2009,06,20,11,16,15.20
2009,06,20,11,17,15.30
2009,06,20,11,18,15.30
2009,06,20,11,19,15.30
2009,06,20,11,20,15.20
2009,06,20,11,21,15.10
2009,06,20,11,22,15.10
2009,06,20,11,23,15.00
2009,06,20,11,24,15.00
2009,06,20,11,25,15.00
2009,06,20,11,26,15.00
2009,06,20,11,27,15.00
2009,06,20,11,28,15.00
2009,06,20,11,29,15.00
2009,06,20,11,30,15.00
2009,06,20,11,31,15.00
2009,06,20,11,32,15.00
2009,06,20,11,33,15.00
2009,06,20,11,34,15.00
2009,06,20,11,35,15.00
2009,06,20,11,36,15.00
2009,06,20,11,37,15.10
2009,06,20,11,38,15.20
2009,06,20,11,39,15.30
2009,06,20,11,40,15.30
2009,06,20,11,41,15.40
2009,06,20,11,42,15.40
2009,06,20,11,43,15.40
2009,06,20,11,44,15.30
2009,06,20,11,45,15.20
2009,06,20,11,46,15.10
2009,06,20,11,47,15.00
2009,06,20,11,48,15.10
2009,06,20,11,49,15.10
2009,06,20,11,50,15.20
2009,06,20,11,51,15.20
2009,06,20,11,52,15.30
2009,06,20,11,53,15.30
2009,06,20,11,54,15.40
2009,06,20,11,55,15.40
2009,06,20,11,56,15.40
2009,06,20,11,57,15.40
2009,06,20,11,58,15.40
2009,06,20,11,59,15.50
2009,06,20,12,00,15.40
2009,06,20,12,01,15.40
2009,06,20,12,02,15.40
2009,06,20,12,03,15.40
2009,06,20,12,04,15.50
2009,06,20,12,05,15.50
2009,06,20,12,06,15.50
2009,06,20,12,07,15.40
2009,06,20,12,08,15.40
2009,06,20,12,09,15.30
2009,06,20,12,10,15.40
2009,06,20,12,11,15.40
2009,06,20,12,12,15.40
2009,06,20,12,13,15.40
2009,06,20,12,14,15.40
2009,06,20,12,15,15.40
2009,06,20,12,16,15.30
2009,06,20,12,17,15.30
2009,06,20,12,18,15.30
2009,06,20,12,19,15.30
2009,06,20,12,20,15.40
2009,06,20,12,21,15.40
2009,06,20,12,22,15.40
2009,06,20,12,23,15.50
2009,06,20,12,24,15.60
2009,06,20,12,25,15.70
2009,06,20,12,26,15.70
2009,06,20,12,27,15.90
2009,06,20,12,28,16.00
2009,06,20,12,29,16.10
2009,06,20,12,30,16.20
2009,06,20,12,31,16.20
2009,06,20,12,32,16.30
2009,06,20,12,33,16.50
2009,06,20,12,34,16.60
2009,06,20,12,35,16.60
2009,06,20,12,36,16.70
2009,06,20,12,37,16.70
2009,06,20,12,38,16.60
2009,06,20,12,39,16.50
2009,06,20,12,40,16.40
2009,06,20,12,41,16.30
2009,06,20,12,42,16.30
2009,06,20,12,43,16.20
2009,06,20,12,44,16.20
2009,06,20,12,45,16.30
2009,06,20,12,46,16.50
2009,06,20,12,47,16.50
2009,06,20,12,48,16.60
2009,06,20,12,49,16.70
2009,06,20,12,50,16.70
2009,06,20,12,51,16.80
2009,06,20,12,52,16.70
2009,06,20,12,53,16.60
2009,06,20,12,54,16.50
2009,06,20,12,55,16.40
2009,06,20,12,56,16.30
2009,06,20,12,57,16.10
2009,06,20,12,58,15.90
2009,06,20,12,59,15.80
2009,06,20,13,00,15.80
2009,06,20,13,01,15.90
2009,06,20,13,02,15.80
2009,06,20,13,03,15.70
2009,06,20,13,04,15.60
2009,06,20,13,05,15.50
2009,06,20,13,06,15.40
2009,06,20,13,07,15.40
2009,06,20,13,08,15.30
2009,06,20,13,09,15.20
2009,06,20,13,10,15.20
2009,06,20,13,11,15.20
2009,06,20,13,12,15.30
2009,06,20,13,13,15.40
2009,06,20,13,14,15.50
2009,06,20,13,15,15.70
2009,06,20,13,16,15.80
2009,06,20,13,17,15.90
2009,06,20,13,18,16.10
2009,06,20,13,19,16.20
2009,06,20,13,20,16.30
2009,06,20,13,21,16.30
2009,06,20,13,22,16.30
2009,06,20,13,23,16.30
2009,06,20,13,24,16.20
2009,06,20,13,25,16.20
2009,06,20,13,26,16.10
2009,06,20,13,27,16.10
2009,06,20,13,28,16.00
2009,06,20,13,29,16.00
2009,06,20,13,30,16.00
2009,06,20,13,31,16.10
2009,06,20,13,32,16.10
2009,06,20,13,33,16.10
2009,06,20,13,34,16.20
2009,06,20,13,35,16.30
2009,06,20,13,36,16.30
2009,06,20,13,37,16.30
2009,06,20,13,38,16.30
2009,06,20,13,39,16.30
2009,06,20,13,40,16.40
2009,06,20,13,41,16.50
2009,06,20,13,42,16.60
2009,06,20,13,43,16.60
2009,06,20,13,44,16.50
2009,06,20,13,45,16.60
2009,06,20,13,46,16.60
2009,06,20,13,47,16.50
2009,06,20,13,48,16.40
2009,06,20,13,49,16.40
2009,06,20,13,50,16.30
2009,06,20,13,51,16.20
2009,06,20,13,52,16.10
2009,06,20,13,53,16.10
2009,06,20,13,54,16.00
2009,06,20,13,55,16.00
2009,06,20,13,56,16.00
2009,06,20,13,57,16.00
2009,06,20,13,58,16.10
2009,06,20,13,59,16.00
2009,06,20,14,00,16.00
2009,06,20,14,01,15.90
2009,06,20,14,02,15.90
2009,06,20,14,03,15.90
2009,06,20,14,04,15.90
2009,06,20,14,05,15.90
2009,06,20,14,06,15.80
2009,06,20,14,07,15.80
2009,06,20,14,08,15.80
2009,06,20,14,09,15.70
2009,06,20,14,10,15.60
2009,06,20,14,11,15.60
2009,06,20,14,12,15.50
2009,06,20,14,13,15.40
2009,06,20,14,14,15.30
2009,06,20,14,15,15.30
2009,06,20,14,16,15.30
2009,06,20,14,17,15.30
2009,06,20,14,18,15.30
2009,06,20,14,19,15.30
2009,06,20,14,20,15.20
2009,06,20,14,21,15.30
2009,06,20,14,22,15.30
2009,06,20,14,23,15.30
2009,06,20,14,24,15.30
2009,06,20,14,25,15.40
2009,06,20,14,26,15.40
2009,06,20,14,27,15.40
2009,06,20,14,28,15.40
2009,06,20,14,29,15.30
2009,06,20,14,30,15.40
2009,06,20,14,31,15.40
2009,06,20,14,32,15.40
2009,06,20,14,33,15.60
2009,06,20,14,34,15.70
2009,06,20,14,35,15.80
2009,06,20,14,36,15.90
2009,06,20,14,37,16.10
2009,06,20,14,38,16.20
2009,06,20,14,39,16.20
2009,06,20,14,40,16.40
2009,06,20,14,41,16.50
2009,06,20,14,42,16.50
2009,06,20,14,43,16.60
2009,06,20,14,44,16.60
2009,06,20,14,45,16.70
2009,06,20,14,46,16.80
2009,06,20,14,47,16.80
2009,06,20,14,48,16.70
2009,06,20,14,49,16.60
2009,06,20,14,50,16.50
2009,06,20,14,51,16.30
2009,06,20,14,52,16.30
2009,06,20,14,53,16.20
2009,06,20,14,54,16.20
2009,06,20,14,55,16.20
2009,06,20,14,56,16.10
2009,06,20,14,57,16.10
2009,06,20,14,58,16.10
2009,06,20,14,59,16.00
2009,06,20,15,00,16.00
2009,06,20,15,01,16.10
2009,06,20,15,02,16.20
2009,06,20,15,03,16.20
2009,06,20,15,04,16.20
2009,06,20,15,05,16.30
2009,06,20,15,06,16.30
2009,06,20,15,07,16.30
2009,06,20,15,08,16.40
2009,06,20,15,09,16.40
2009,06,20,15,10,16.40
2009,06,20,15,11,16.50
2009,06,20,15,12,16.50
2009,06,20,15,13,16.60
2009,06,20,15,14,16.70
2009,06,20,15,15,16.70
2009,06,20,15,16,16.60
2009,06,20,15,17,16.60
2009,06,20,15,18,16.60
2009,06,20,15,19,16.60
2009,06,20,15,20,16.60
2009,06,20,15,21,16.70
2009,06,20,15,22,16.80
2009,06,20,15,23,16.80
2009,06,20,15,24,16.80
2009,06,20,15,25,16.80
2009,06,20,15,26,16.80
2009,06,20,15,27,16.80
2009,06,20,15,28,16.80
2009,06,20,15,29,16.70
2009,06,20,15,30,16.60
2009,06,20,15,31,16.60
2009,06,20,15,32,16.60
2009,06,20,15,33,16.60
2009,06,20,15,34,16.60
2009,06,20,15,35,16.70
2009,06,20,15,36,16.80
2009,06,20,15,37,16.80
2009,06,20,15,38,16.90
2009,06,20,15,39,17.00
2009,06,20,15,40,17.20
2009,06,20,15,41,17.30
2009,06,20,15,42,17.30
2009,06,20,15,43,17.40
2009,06,20,15,44,17.40
2009,06,20,15,45,17.40
2009,06,20,15,46,17.40
2009,06,20,15,47,17.30
2009,06,20,15,48,17.20
2009,06,20,15,49,17.10
2009,06,20,15,50,17.10
2009,06,20,15,51,17.10
2009,06,20,15,52,17.20
2009,06,20,15,53,17.20
2009,06,20,15,54,17.20
2009,06,20,15,55,17.20
2009,06,20,15,56,17.30
2009,06,20,15,57,17.40
2009,06,20,15,58,17.50
2009,06,20,15,59,17.50
2009,06,20,16,00,17.40
2009,06,20,16,01,17.30
2009,06,20,16,02,17.30
2009,06,20,16,03,17.30
2009,06,20,16,04,17.30
2009,06,20,16,05,17.30
2009,06,20,16,06,17.30
2009,06,20,16,07,17.30
2009,06,20,16,08,17.40
2009,06,20,16,09,17.40
2009,06,20,16,10,17.50
2009,06,20,16,11,17.50
2009,06,20,16,12,17.50
2009,06,20,16,13,17.40
2009,06,20,16,14,17.30
2009,06,20,16,15,17.40
2009,06,20,16,16,17.40
2009,06,20,16,17,17.50
2009,06,20,16,18,17.60
2009,06,20,16,19,17.50
2009,06,20,16,20,17.40
2009,06,20,16,21,17.40
2009,06,20,16,22,17.40
2009,06,20,16,23,17.40
2009,06,20,16,24,17.40
2009,06,20,16,25,17.40
2009,06,20,16,26,17.40
2009,06,20,16,27,17.40
2009,06,20,16,28,17.40
2009,06,20,16,29,17.30
2009,06,20,16,30,17.30
2009,06,20,16,31,17.30
2009,06,20,16,32,17.30
2009,06,20,16,33,17.30
2009,06,20,16,34,17.30
2009,06,20,16,35,17.30
2009,06,20,16,36,17.30
2009,06,20,16,37,17.30
2009,06,20,16,38,17.30
2009,06,20,16,39,17.30
2009,06,20,16,40,17.30
2009,06,20,16,41,17.30
2009,06,20,16,42,17.30
2009,06,20,16,43,17.30
2009,06,20,16,44,17.30
2009,06,20,16,45,17.40
2009,06,20,16,46,17.40
2009,06,20,16,47,17.30
2009,06,20,16,48,17.20
2009,06,20,16,49,17.10
2009,06,20,16,50,17.00
2009,06,20,16,51,17.00
2009,06,20,16,52,16.90
2009,06,20,16,53,16.90
2009,06,20,16,54,16.90
2009,06,20,16,55,16.90
2009,06,20,16,56,16.70
2009,06,20,16,57,16.60
2009,06,20,16,58,16.40
2009,06,20,16,59,16.30
2009,06,20,17,00,16.30
2009,06,20,17,01,16.30
2009,06,20,17,02,16.20
2009,06,20,17,03,16.20
2009,06,20,17,04,16.20
2009,06,20,17,05,16.20
2009,06,20,17,06,16.20
2009,06,20,17,07,16.10
2009,06,20,17,08,16.10
2009,06,20,17,09,16.00
2009,06,20,17,10,16.00
2009,06,20,17,11,15.90
2009,06,20,17,12,16.00
2009,06,20,17,13,16.00
2009,06,20,17,14,16.10
2009,06,20,17,15,16.10
2009,06,20,17,16,16.20
2009,06,20,17,17,16.20
2009,06,20,17,18,16.30
2009,06,20,17,19,16.30
2009,06,20,17,20,16.40
2009,06,20,17,21,16.50
2009,06,20,17,22,16.50
2009,06,20,17,23,16.40
2009,06,20,17,24,16.40
2009,06,20,17,25,16.40
2009,06,20,17,26,16.40
2009,06,20,17,27,16.40
2009,06,20,17,28,16.40
2009,06,20,17,29,16.30
2009,06,20,17,30,16.30
2009,06,20,17,31,16.30
2009,06,20,17,32,16.30
2009,06,20,17,33,16.40
2009,06,20,17,34,16.40
2009,06,20,17,35,16.50
2009,06,20,17,36,16.50
2009,06,20,17,37,16.60
2009,06,20,17,38,16.60
2009,06,20,17,39,16.70
2009,06,20,17,40,16.70
2009,06,20,17,41,16.70
2009,06,20,17,42,16.80
2009,06,20,17,43,16.80
2009,06,20,17,44,16.80
2009,06,20,17,45,16.90
2009,06,20,17,46,16.90
2009,06,20,17,47,16.90
2009,06,20,17,48,16.90
2009,06,20,17,49,16.90
2009,06,20,17,50,16.90
2009,06,20,17,51,16.90
2009,06,20,17,52,16.90
2009,06,20,17,53,16.90
2009,06,20,17,54,17.00
2009,06,20,17,55,17.00
2009,06,20,17,56,16.90
2009,06,20,17,57,16.90
2009,06,20,17,58,16.80
2009,06,20,17,59,16.70
2009,06,20,18,00,16.60
2009,06,20,18,01,16.50
2009,06,20,18,02,16.50
2009,06,20,18,03,16.40
2009,06,20,18,04,16.40
2009,06,20,18,05,16.40
2009,06,20,18,06,16.40
2009,06,20,18,07,16.40
2009,06,20,18,08,16.40
2009,06,20,18,09,16.40
2009,06,20,18,10,16.40
2009,06,20,18,11,16.40
2009,06,20,18,12,16.40
2009,06,20,18,13,16.40
2009,06,20,18,14,16.30
2009,06,20,18,15,16.30
2009,06,20,18,16,16.30
2009,06,20,18,17,16.30
2009,06,20,18,18,16.30
2009,06,20,18,19,16.30
2009,06,20,18,20,16.20
2009,06,20,18,21,16.20
2009,06,20,18,22,16.10
2009,06,20,18,23,16.10
2009,06,20,18,24,16.00
2009,06,20,18,25,16.00
2009,06,20,18,26,15.90
2009,06,20,18,27,15.90
2009,06,20,18,28,15.90
2009,06,20,18,29,15.90
2009,06,20,18,30,15.90
2009,06,20,18,31,15.90
2009,06,20,18,32,15.80
2009,06,20,18,33,15.80
2009,06,20,18,34,15.80
2009,06,20,18,35,15.80
2009,06,20,18,36,15.70
2009,06,20,18,37,15.70
2009,06,20,18,38,15.70
2009,06,20,18,39,15.70
2009,06,20,18,40,15.70
2009,06,20,18,41,15.70
2009,06,20,18,42,15.70
2009,06,20,18,43,15.60
2009,06,20,18,44,15.50
2009,06,20,18,45,15.50
2009,06,20,18,46,15.50
2009,06,20,18,47,15.40
2009,06,20,18,48,15.30
2009,06,20,18,49,15.30
2009,06,20,18,50,15.30
2009,06,20,18,51,15.30
2009,06,20,18,52,15.20
2009,06,20,18,53,15.20
2009,06,20,18,54,15.10
2009,06,20,18,55,15.10
2009,06,20,18,56,15.10
2009,06,20,18,57,15.10
2009,06,20,18,58,15.10
2009,06,20,18,59,15.10
2009,06,20,19,00,15.10
2009,06,20,19,01,15.20
2009,06,20,19,02,15.10
2009,06,20,19,03,15.10
2009,06,20,19,04,15.00
2009,06,20,19,05,15.00
2009,06,20,19,06,15.00
2009,06,20,19,07,15.00
2009,06,20,19,08,15.00
2009,06,20,19,09,15.00
2009,06,20,19,10,15.00
2009,06,20,19,11,15.00
2009,06,20,19,12,15.00
2009,06,20,19,13,15.00
2009,06,20,19,14,15.00
2009,06,20,19,15,15.00
2009,06,20,19,16,15.00
2009,06,20,19,17,15.00
2009,06,20,19,18,15.00
2009,06,20,19,19,15.00
2009,06,20,19,20,15.10
2009,06,20,19,21,15.10
2009,06,20,19,22,15.10
2009,06,20,19,23,15.10
2009,06,20,19,24,15.10
2009,06,20,19,25,15.10
2009,06,20,19,26,15.10
2009,06,20,19,27,15.20
2009,06,20,19,28,15.20
2009,06,20,19,29,15.20
2009,06,20,19,30,15.30
2009,06,20,19,31,15.30
2009,06,20,19,32,15.30
2009,06,20,19,33,15.30
2009,06,20,19,34,15.30
2009,06,20,19,35,15.30
2009,06,20,19,36,15.40
2009,06,20,19,37,15.40
2009,06,20,19,38,15.40
2009,06,20,19,39,15.40
2009,06,20,19,40,15.40
2009,06,20,19,41,15.40
2009,06,20,19,42,15.40
2009,06,20,19,43,15.40
2009,06,20,19,44,15.50
2009,06,20,19,45,15.50
2009,06,20,19,46,15.50
2009,06,20,19,47,15.60
2009,06,20,19,48,15.60
2009,06,20,19,49,15.60
2009,06,20,19,50,15.60
2009,06,20,19,51,15.60
2009,06,20,19,52,15.60
2009,06,20,19,53,15.60
2009,06,20,19,54,15.70
2009,06,20,19,55,15.70
2009,06,20,19,56,15.70
2009,06,20,19,57,15.70
2009,06,20,19,58,15.70
2009,06,20,19,59,15.70
2009,06,20,20,00,15.70
2009,06,20,20,01,15.70
2009,06,20,20,02,15.80
2009,06,20,20,03,15.80
2009,06,20,20,04,15.80
2009,06,20,20,05,15.80
2009,06,20,20,06,15.80
2009,06,20,20,07,15.80
2009,06,20,20,08,15.80
2009,06,20,20,09,15.80
2009,06,20,20,10,15.80
2009,06,20,20,11,15.80
2009,06,20,20,12,15.80
2009,06,20,20,13,15.80
2009,06,20,20,14,15.80
2009,06,20,20,15,15.80
2009,06,20,20,16,15.80
2009,06,20,20,17,15.80
