Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,14.60
2013,05,06,00,01,14.60
2013,05,06,00,02,14.60
2013,05,06,00,03,14.60
2013,05,06,00,04,14.60
2013,05,06,00,05,14.60
2013,05,06,00,06,14.60
2013,05,06,00,07,14.60
2013,05,06,00,08,14.50
2013,05,06,00,09,14.50
2013,05,06,00,10,14.50
2013,05,06,00,11,14.50
2013,05,06,00,12,14.50
2013,05,06,00,13,14.40
2013,05,06,00,14,14.40
2013,05,06,00,15,14.40
2013,05,06,00,16,14.40
2013,05,06,00,17,14.40
2013,05,06,00,18,14.40
2013,05,06,00,19,14.40
2013,05,06,00,20,14.40
2013,05,06,00,21,14.40
2013,05,06,00,22,14.30
2013,05,06,00,23,14.30
2013,05,06,00,24,14.30
2013,05,06,00,25,14.30
2013,05,06,00,26,14.30
2013,05,06,00,27,14.30
2013,05,06,00,28,14.30
2013,05,06,00,29,14.30
2013,05,06,00,30,14.30
2013,05,06,00,31,14.20
2013,05,06,00,32,14.20
2013,05,06,00,33,14.20
2013,05,06,00,34,14.20
2013,05,06,00,35,14.20
2013,05,06,00,36,14.20
2013,05,06,00,37,14.20
2013,05,06,00,38,14.20
2013,05,06,00,39,14.20
2013,05,06,00,40,14.10
2013,05,06,00,41,14.10
2013,05,06,00,42,14.10
2013,05,06,00,43,14.10
2013,05,06,00,44,14.10
2013,05,06,00,45,14.10
2013,05,06,00,46,14.10
2013,05,06,00,47,14.00
2013,05,06,00,48,14.00
2013,05,06,00,49,14.00
2013,05,06,00,50,13.90
2013,05,06,00,51,13.90
2013,05,06,00,52,13.90
2013,05,06,00,53,13.90
2013,05,06,00,54,13.90
2013,05,06,00,55,13.80
2013,05,06,00,56,13.80
2013,05,06,00,57,13.80
2013,05,06,00,58,13.80
2013,05,06,00,59,13.80
2013,05,06,01,00,13.80
2013,05,06,01,01,13.80
2013,05,06,01,02,13.80
2013,05,06,01,03,13.80
2013,05,06,01,04,13.80
2013,05,06,01,05,13.70
2013,05,06,01,06,13.70
2013,05,06,01,07,13.70
2013,05,06,01,08,13.70
2013,05,06,01,09,13.70
2013,05,06,01,10,13.70
2013,05,06,01,11,13.70
2013,05,06,01,12,13.70
2013,05,06,01,13,13.70
2013,05,06,01,14,13.70
2013,05,06,01,15,13.70
2013,05,06,01,16,13.70
2013,05,06,01,17,13.70
2013,05,06,01,18,13.70
2013,05,06,01,19,13.70
2013,05,06,01,20,13.70
2013,05,06,01,21,13.60
2013,05,06,01,22,13.60
2013,05,06,01,23,13.60
2013,05,06,01,24,13.60
2013,05,06,01,25,13.60
2013,05,06,01,26,13.60
2013,05,06,01,27,13.50
2013,05,06,01,28,13.50
2013,05,06,01,29,13.50
2013,05,06,01,30,13.50
2013,05,06,01,31,13.50
2013,05,06,01,32,13.50
2013,05,06,01,33,13.50
2013,05,06,01,34,13.40
2013,05,06,01,35,13.40
2013,05,06,01,36,13.40
2013,05,06,01,37,13.40
2013,05,06,01,38,13.40
2013,05,06,01,39,13.40
2013,05,06,01,40,13.30
2013,05,06,01,41,13.30
2013,05,06,01,42,13.30
2013,05,06,01,43,13.30
2013,05,06,01,44,13.30
2013,05,06,01,45,13.30
2013,05,06,01,46,13.30
2013,05,06,01,47,13.30
2013,05,06,01,48,13.20
2013,05,06,01,49,13.20
2013,05,06,01,50,13.20
2013,05,06,01,51,13.10
2013,05,06,01,52,13.10
2013,05,06,01,53,13.10
2013,05,06,01,54,13.10
2013,05,06,01,55,13.10
2013,05,06,01,56,13.00
2013,05,06,01,57,13.00
2013,05,06,01,58,13.00
2013,05,06,01,59,13.00
2013,05,06,02,00,12.90
2013,05,06,02,01,12.90
2013,05,06,02,02,12.80
2013,05,06,02,03,12.80
2013,05,06,02,04,12.80
2013,05,06,02,05,12.80
2013,05,06,02,06,12.80
2013,05,06,02,07,12.70
2013,05,06,02,08,12.70
2013,05,06,02,09,12.70
2013,05,06,02,10,12.70
2013,05,06,02,11,12.70
2013,05,06,02,12,12.70
2013,05,06,02,13,12.70
2013,05,06,02,14,12.70
2013,05,06,02,15,12.70
2013,05,06,02,16,12.60
2013,05,06,02,17,12.60
2013,05,06,02,18,12.60
2013,05,06,02,19,12.60
2013,05,06,02,20,12.60
2013,05,06,02,21,12.60
2013,05,06,02,22,12.60
2013,05,06,02,23,12.60
2013,05,06,02,24,12.60
2013,05,06,02,25,12.60
2013,05,06,02,26,12.60
2013,05,06,02,27,12.60
2013,05,06,02,28,12.60
2013,05,06,02,29,12.60
2013,05,06,02,30,12.60
2013,05,06,02,31,12.50
2013,05,06,02,32,12.50
2013,05,06,02,33,12.50
2013,05,06,02,34,12.50
2013,05,06,02,35,12.50
2013,05,06,02,36,12.50
2013,05,06,02,37,12.50
2013,05,06,02,38,12.50
2013,05,06,02,39,12.40
2013,05,06,02,40,12.40
2013,05,06,02,41,12.40
2013,05,06,02,42,12.40
2013,05,06,02,43,12.40
2013,05,06,02,44,12.40
2013,05,06,02,45,12.40
2013,05,06,02,46,12.40
2013,05,06,02,47,12.40
2013,05,06,02,48,12.40
2013,05,06,02,49,12.30
2013,05,06,02,50,12.30
2013,05,06,02,51,12.30
2013,05,06,02,52,12.30
2013,05,06,02,53,12.30
2013,05,06,02,54,12.30
2013,05,06,02,55,12.30
2013,05,06,02,56,12.30
2013,05,06,02,57,12.30
2013,05,06,02,58,12.30
2013,05,06,02,59,12.30
2013,05,06,03,00,12.30
2013,05,06,03,01,12.30
2013,05,06,03,02,12.30
2013,05,06,03,03,12.30
2013,05,06,03,04,12.30
2013,05,06,03,05,12.30
2013,05,06,03,06,12.30
2013,05,06,03,07,12.30
2013,05,06,03,08,12.30
2013,05,06,03,09,12.30
2013,05,06,03,10,12.30
2013,05,06,03,11,12.30
2013,05,06,03,12,12.30
2013,05,06,03,13,12.30
2013,05,06,03,14,12.30
2013,05,06,03,15,12.30
2013,05,06,03,16,12.30
2013,05,06,03,17,12.30
2013,05,06,03,18,12.30
2013,05,06,03,19,12.30
2013,05,06,03,20,12.30
2013,05,06,03,21,12.30
2013,05,06,03,22,12.30
2013,05,06,03,23,12.30
2013,05,06,03,24,12.30
2013,05,06,03,25,12.30
2013,05,06,03,26,12.30
2013,05,06,03,27,12.30
2013,05,06,03,28,12.20
2013,05,06,03,29,12.30
2013,05,06,03,30,12.30
2013,05,06,03,31,12.30
2013,05,06,03,32,12.30
2013,05,06,03,33,12.30
2013,05,06,03,34,12.30
2013,05,06,03,35,12.30
2013,05,06,03,36,12.30
2013,05,06,03,37,12.30
2013,05,06,03,38,12.30
2013,05,06,03,39,12.30
2013,05,06,03,40,12.30
2013,05,06,03,41,12.30
2013,05,06,03,42,12.30
2013,05,06,03,43,12.30
2013,05,06,03,44,12.30
2013,05,06,03,45,12.30
2013,05,06,03,46,12.20
2013,05,06,03,47,12.20
2013,05,06,03,48,12.20
2013,05,06,03,49,12.30
2013,05,06,03,50,12.30
2013,05,06,03,51,12.30
2013,05,06,03,52,12.30
2013,05,06,03,53,12.30
2013,05,06,03,54,12.30
2013,05,06,03,55,12.30
2013,05,06,03,56,12.30
2013,05,06,03,57,12.30
2013,05,06,03,58,12.30
2013,05,06,03,59,12.30
2013,05,06,04,00,12.30
2013,05,06,04,01,12.30
2013,05,06,04,02,12.30
2013,05,06,04,03,12.30
2013,05,06,04,04,12.30
2013,05,06,04,05,12.30
2013,05,06,04,06,12.30
2013,05,06,04,07,12.30
2013,05,06,04,08,12.30
2013,05,06,04,09,12.30
2013,05,06,04,10,12.30
2013,05,06,04,11,12.30
2013,05,06,04,12,12.30
2013,05,06,04,13,12.30
2013,05,06,04,14,12.30
2013,05,06,04,15,12.30
2013,05,06,04,16,12.20
2013,05,06,04,17,12.20
2013,05,06,04,18,12.20
2013,05,06,04,19,12.20
2013,05,06,04,20,12.20
2013,05,06,04,21,12.20
2013,05,06,04,22,12.20
2013,05,06,04,23,12.20
2013,05,06,04,24,12.20
2013,05,06,04,25,12.20
2013,05,06,04,26,12.10
2013,05,06,04,27,12.10
2013,05,06,04,28,12.10
2013,05,06,04,29,12.10
2013,05,06,04,30,12.10
2013,05,06,04,31,12.10
2013,05,06,04,32,12.10
2013,05,06,04,33,12.10
2013,05,06,04,34,12.10
2013,05,06,04,35,12.00
2013,05,06,04,36,12.00
2013,05,06,04,37,12.00
2013,05,06,04,38,12.00
2013,05,06,04,39,12.00
2013,05,06,04,40,12.00
2013,05,06,04,41,12.00
2013,05,06,04,42,12.00
2013,05,06,04,43,11.90
2013,05,06,04,44,11.90
2013,05,06,04,45,11.90
2013,05,06,04,46,11.90
2013,05,06,04,47,11.90
2013,05,06,04,48,11.90
2013,05,06,04,49,11.90
2013,05,06,04,50,11.80
2013,05,06,04,51,11.80
2013,05,06,04,52,11.80
2013,05,06,04,53,11.80
2013,05,06,04,54,11.80
2013,05,06,04,55,11.80
2013,05,06,04,56,11.80
2013,05,06,04,57,11.80
2013,05,06,04,58,11.80
2013,05,06,04,59,11.70
2013,05,06,05,00,11.70
2013,05,06,05,01,11.70
2013,05,06,05,02,11.70
2013,05,06,05,03,11.70
2013,05,06,05,04,11.60
2013,05,06,05,05,11.60
2013,05,06,05,06,11.60
2013,05,06,05,07,11.60
2013,05,06,05,08,11.60
2013,05,06,05,09,11.60
2013,05,06,05,10,11.60
2013,05,06,05,11,11.60
2013,05,06,05,12,11.50
2013,05,06,05,13,11.50
2013,05,06,05,14,11.50
2013,05,06,05,15,11.50
2013,05,06,05,16,11.50
2013,05,06,05,17,11.50
2013,05,06,05,18,11.50
2013,05,06,05,19,11.40
2013,05,06,05,20,11.40
2013,05,06,05,21,11.40
2013,05,06,05,22,11.40
2013,05,06,05,23,11.40
2013,05,06,05,24,11.40
2013,05,06,05,25,11.40
2013,05,06,05,26,11.40
2013,05,06,05,27,11.30
2013,05,06,05,28,11.30
2013,05,06,05,29,11.30
2013,05,06,05,30,11.30
2013,05,06,05,31,11.30
2013,05,06,05,32,11.30
2013,05,06,05,33,11.30
2013,05,06,05,34,11.30
2013,05,06,05,35,11.30
2013,05,06,05,36,11.20
2013,05,06,05,37,11.20
2013,05,06,05,38,11.20
2013,05,06,05,39,11.20
2013,05,06,05,40,11.20
2013,05,06,05,41,11.10
2013,05,06,05,42,11.10
2013,05,06,05,43,11.10
2013,05,06,05,44,11.10
2013,05,06,05,45,11.10
2013,05,06,05,46,11.10
2013,05,06,05,47,11.00
2013,05,06,05,48,11.00
2013,05,06,05,49,11.00
2013,05,06,05,50,10.90
2013,05,06,05,51,10.90
2013,05,06,05,52,10.90
2013,05,06,05,53,10.90
2013,05,06,05,54,10.90
2013,05,06,05,55,10.90
2013,05,06,05,56,10.80
2013,05,06,05,57,10.80
2013,05,06,05,58,10.80
2013,05,06,05,59,10.80
2013,05,06,06,00,10.80
2013,05,06,06,01,10.80
2013,05,06,06,02,10.90
2013,05,06,06,03,10.90
2013,05,06,06,04,10.90
2013,05,06,06,05,10.90
2013,05,06,06,06,10.90
2013,05,06,06,07,10.90
2013,05,06,06,08,10.90
2013,05,06,06,09,10.90
2013,05,06,06,10,10.90
2013,05,06,06,11,11.00
2013,05,06,06,12,11.00
2013,05,06,06,13,11.00
2013,05,06,06,14,11.10
2013,05,06,06,15,11.10
2013,05,06,06,16,11.10
2013,05,06,06,17,11.10
2013,05,06,06,18,11.10
2013,05,06,06,19,11.10
2013,05,06,06,20,11.10
2013,05,06,06,21,11.10
2013,05,06,06,22,11.10
2013,05,06,06,23,11.10
2013,05,06,06,24,11.10
2013,05,06,06,25,11.10
2013,05,06,06,26,11.10
2013,05,06,06,27,11.10
2013,05,06,06,28,11.10
2013,05,06,06,29,11.10
2013,05,06,06,30,11.10
2013,05,06,06,31,11.10
2013,05,06,06,32,11.00
2013,05,06,06,33,11.00
2013,05,06,06,34,11.00
2013,05,06,06,35,11.00
2013,05,06,06,36,11.00
2013,05,06,06,37,11.00
2013,05,06,06,38,11.10
2013,05,06,06,39,11.10
2013,05,06,06,40,11.10
2013,05,06,06,41,11.10
2013,05,06,06,42,11.10
2013,05,06,06,43,11.10
2013,05,06,06,44,11.10
2013,05,06,06,45,11.10
2013,05,06,06,46,11.10
2013,05,06,06,47,11.20
2013,05,06,06,48,11.20
2013,05,06,06,49,11.20
2013,05,06,06,50,11.20
2013,05,06,06,51,11.20
2013,05,06,06,52,11.20
2013,05,06,06,53,11.20
2013,05,06,06,54,11.20
2013,05,06,06,55,11.20
2013,05,06,06,56,11.20
2013,05,06,06,57,11.20
2013,05,06,06,58,11.20
2013,05,06,06,59,11.20
2013,05,06,07,00,11.20
2013,05,06,07,01,11.20
2013,05,06,07,02,11.20
2013,05,06,07,03,11.20
2013,05,06,07,04,11.20
2013,05,06,07,05,11.20
2013,05,06,07,06,11.20
2013,05,06,07,07,11.20
2013,05,06,07,08,11.20
2013,05,06,07,09,11.30
2013,05,06,07,10,11.30
2013,05,06,07,11,11.30
2013,05,06,07,12,11.30
2013,05,06,07,13,11.30
2013,05,06,07,14,11.30
2013,05,06,07,15,11.40
2013,05,06,07,16,11.40
2013,05,06,07,17,11.40
2013,05,06,07,18,11.50
2013,05,06,07,19,11.50
2013,05,06,07,20,11.60
2013,05,06,07,21,11.60
2013,05,06,07,22,11.60
2013,05,06,07,23,11.60
2013,05,06,07,24,11.70
2013,05,06,07,25,11.70
2013,05,06,07,26,11.70
2013,05,06,07,27,11.70
2013,05,06,07,28,11.70
2013,05,06,07,29,11.80
2013,05,06,07,30,11.80
2013,05,06,07,31,11.80
2013,05,06,07,32,11.80
2013,05,06,07,33,11.90
2013,05,06,07,34,11.90
2013,05,06,07,35,12.00
2013,05,06,07,36,12.00
2013,05,06,07,37,12.00
2013,05,06,07,38,12.10
2013,05,06,07,39,12.20
2013,05,06,07,40,12.20
2013,05,06,07,41,12.20
2013,05,06,07,42,12.30
2013,05,06,07,43,12.30
2013,05,06,07,44,12.40
2013,05,06,07,45,12.40
2013,05,06,07,46,12.50
2013,05,06,07,47,12.50
2013,05,06,07,48,12.60
2013,05,06,07,49,12.60
2013,05,06,07,50,12.70
2013,05,06,07,51,12.80
2013,05,06,07,52,12.80
2013,05,06,07,53,12.90
2013,05,06,07,54,13.00
2013,05,06,07,55,13.10
2013,05,06,07,56,13.20
2013,05,06,07,57,13.30
2013,05,06,07,58,13.50
2013,05,06,07,59,13.60
2013,05,06,08,00,13.70
2013,05,06,08,01,13.90
2013,05,06,08,02,14.10
2013,05,06,08,03,14.30
2013,05,06,08,04,14.50
2013,05,06,08,05,14.60
2013,05,06,08,06,14.70
2013,05,06,08,07,14.90
2013,05,06,08,08,15.00
2013,05,06,08,09,15.10
2013,05,06,08,10,15.20
2013,05,06,08,11,15.30
2013,05,06,08,12,15.50
2013,05,06,08,13,15.50
2013,05,06,08,14,15.60
2013,05,06,08,15,15.70
2013,05,06,08,16,15.80
2013,05,06,08,17,16.00
2013,05,06,08,18,16.10
2013,05,06,08,19,16.20
2013,05,06,08,20,16.40
2013,05,06,08,21,16.60
2013,05,06,08,22,16.80
2013,05,06,08,23,17.00
2013,05,06,08,24,17.20
2013,05,06,08,25,17.30
2013,05,06,08,26,17.50
2013,05,06,08,27,17.60
2013,05,06,08,28,17.80
2013,05,06,08,29,17.90
2013,05,06,08,30,18.00
2013,05,06,08,31,18.10
2013,05,06,08,32,18.30
2013,05,06,08,33,18.40
2013,05,06,08,34,18.50
2013,05,06,08,35,18.60
2013,05,06,08,36,18.70
2013,05,06,08,37,18.90
2013,05,06,08,38,19.00
2013,05,06,08,39,19.10
2013,05,06,08,40,19.20
2013,05,06,08,41,19.40
2013,05,06,08,42,19.40
2013,05,06,08,43,19.50
2013,05,06,08,44,19.60
2013,05,06,08,45,19.70
2013,05,06,08,46,19.70
2013,05,06,08,47,19.80
2013,05,06,08,48,19.80
2013,05,06,08,49,19.80
2013,05,06,08,50,19.90
2013,05,06,08,51,19.90
2013,05,06,08,52,20.00
2013,05,06,08,53,20.00
2013,05,06,08,54,20.10
2013,05,06,08,55,20.10
2013,05,06,08,56,20.20
2013,05,06,08,57,20.20
2013,05,06,08,58,20.30
2013,05,06,08,59,20.40
2013,05,06,09,00,20.50
2013,05,06,09,01,20.60
2013,05,06,09,02,20.70
2013,05,06,09,03,20.70
2013,05,06,09,04,20.80
2013,05,06,09,05,20.80
2013,05,06,09,06,20.80
2013,05,06,09,07,20.80
2013,05,06,09,08,20.80
2013,05,06,09,09,20.80
2013,05,06,09,10,20.80
2013,05,06,09,11,20.80
2013,05,06,09,12,20.80
2013,05,06,09,13,20.80
2013,05,06,09,14,20.80
2013,05,06,09,15,20.80
2013,05,06,09,16,20.80
2013,05,06,09,17,20.80
2013,05,06,09,18,20.80
2013,05,06,09,19,20.80
2013,05,06,09,20,20.80
2013,05,06,09,21,20.80
2013,05,06,09,22,20.80
2013,05,06,09,23,20.80
2013,05,06,09,24,20.80
2013,05,06,09,25,20.80
2013,05,06,09,26,20.80
2013,05,06,09,27,20.80
2013,05,06,09,28,20.80
2013,05,06,09,29,20.80
2013,05,06,09,30,20.80
2013,05,06,09,31,20.80
2013,05,06,09,32,20.80
2013,05,06,09,33,20.80
2013,05,06,09,34,20.80
2013,05,06,09,35,20.80
2013,05,06,09,36,20.80
2013,05,06,09,37,20.80
2013,05,06,09,38,20.80
2013,05,06,09,39,20.80
2013,05,06,09,40,20.80
2013,05,06,09,41,20.80
2013,05,06,09,42,20.80
2013,05,06,09,43,20.80
2013,05,06,09,44,20.90
2013,05,06,09,45,20.90
2013,05,06,09,46,20.90
2013,05,06,09,47,21.00
2013,05,06,09,48,21.00
2013,05,06,09,49,21.10
2013,05,06,09,50,21.10
2013,05,06,09,51,21.20
2013,05,06,09,52,21.20
2013,05,06,09,53,21.30
2013,05,06,09,54,21.30
2013,05,06,09,55,21.30
2013,05,06,09,56,21.30
2013,05,06,09,57,21.30
2013,05,06,09,58,21.40
2013,05,06,09,59,21.40
2013,05,06,10,00,21.40
2013,05,06,10,01,21.40
2013,05,06,10,02,21.50
2013,05,06,10,03,21.50
2013,05,06,10,04,21.50
2013,05,06,10,05,21.60
2013,05,06,10,06,21.60
2013,05,06,10,07,21.50
2013,05,06,10,08,21.60
2013,05,06,10,09,21.60
2013,05,06,10,10,21.60
2013,05,06,10,11,21.50
2013,05,06,10,12,21.50
2013,05,06,10,13,21.60
2013,05,06,10,14,21.60
2013,05,06,10,15,21.60
2013,05,06,10,16,21.60
2013,05,06,10,17,21.60
2013,05,06,10,18,21.70
2013,05,06,10,19,21.70
2013,05,06,10,20,21.70
2013,05,06,10,21,21.70
2013,05,06,10,22,21.70
2013,05,06,10,23,21.70
2013,05,06,10,24,21.70
2013,05,06,10,25,21.70
2013,05,06,10,26,21.70
2013,05,06,10,27,21.70
2013,05,06,10,28,21.70
2013,05,06,10,29,21.70
2013,05,06,10,30,21.70
2013,05,06,10,31,21.70
2013,05,06,10,32,21.80
2013,05,06,10,33,21.80
2013,05,06,10,34,21.80
2013,05,06,10,35,21.80
2013,05,06,10,36,21.90
2013,05,06,10,37,21.90
2013,05,06,10,38,22.00
2013,05,06,10,39,22.10
2013,05,06,10,40,22.10
2013,05,06,10,41,22.10
2013,05,06,10,42,22.20
2013,05,06,10,43,22.20
2013,05,06,10,44,22.20
2013,05,06,10,45,22.20
2013,05,06,10,46,22.20
2013,05,06,10,47,22.20
2013,05,06,10,48,22.20
2013,05,06,10,49,22.30
2013,05,06,10,50,22.30
2013,05,06,10,51,22.30
2013,05,06,10,52,22.30
2013,05,06,10,53,22.40
2013,05,06,10,54,22.40
2013,05,06,10,55,22.50
2013,05,06,10,56,22.50
2013,05,06,10,57,22.50
2013,05,06,10,58,22.60
2013,05,06,10,59,22.60
2013,05,06,11,00,22.60
2013,05,06,11,01,22.60
2013,05,06,11,02,22.60
2013,05,06,11,03,22.60
2013,05,06,11,04,22.50
2013,05,06,11,05,22.60
2013,05,06,11,06,22.60
2013,05,06,11,07,22.60
2013,05,06,11,08,22.60
2013,05,06,11,09,22.60
2013,05,06,11,10,22.70
2013,05,06,11,11,22.70
2013,05,06,11,12,22.70
2013,05,06,11,13,22.80
2013,05,06,11,14,22.80
2013,05,06,11,15,22.80
2013,05,06,11,16,22.90
2013,05,06,11,17,22.90
2013,05,06,11,18,22.90
2013,05,06,11,19,23.00
2013,05,06,11,20,23.00
2013,05,06,11,21,23.10
2013,05,06,11,22,23.10
2013,05,06,11,23,23.10
2013,05,06,11,24,23.20
2013,05,06,11,25,23.20
2013,05,06,11,26,23.20
2013,05,06,11,27,23.20
2013,05,06,11,28,23.20
2013,05,06,11,29,23.20
2013,05,06,11,30,23.20
2013,05,06,11,31,23.20
2013,05,06,11,32,23.20
2013,05,06,11,33,23.30
2013,05,06,11,34,23.30
2013,05,06,11,35,23.30
2013,05,06,11,36,23.40
2013,05,06,11,37,23.40
2013,05,06,11,38,23.50
2013,05,06,11,39,23.60
2013,05,06,11,40,23.60
2013,05,06,11,41,23.70
2013,05,06,11,42,23.80
2013,05,06,11,43,23.90
2013,05,06,11,44,23.90
2013,05,06,11,45,23.90
2013,05,06,11,46,23.90
2013,05,06,11,47,23.90
2013,05,06,11,48,23.90
2013,05,06,11,49,23.90
2013,05,06,11,50,24.00
2013,05,06,11,51,24.00
2013,05,06,11,52,24.10
2013,05,06,11,53,24.20
2013,05,06,11,54,24.20
2013,05,06,11,55,24.30
2013,05,06,11,56,24.30
2013,05,06,11,57,24.40
2013,05,06,11,58,24.40
2013,05,06,11,59,24.40
2013,05,06,12,00,24.50
2013,05,06,12,01,24.50
2013,05,06,12,02,24.60
2013,05,06,12,03,24.60
2013,05,06,12,04,24.60
2013,05,06,12,05,24.60
2013,05,06,12,06,24.70
2013,05,06,12,07,24.70
2013,05,06,12,08,24.80
2013,05,06,12,09,24.80
2013,05,06,12,10,24.90
2013,05,06,12,11,24.90
2013,05,06,12,12,24.90
2013,05,06,12,13,24.90
2013,05,06,12,14,24.90
2013,05,06,12,15,24.90
2013,05,06,12,16,25.00
2013,05,06,12,17,25.00
2013,05,06,12,18,25.00
2013,05,06,12,19,24.90
2013,05,06,12,20,24.80
2013,05,06,12,21,24.80
2013,05,06,12,22,24.80
2013,05,06,12,23,24.80
2013,05,06,12,24,24.70
2013,05,06,12,25,24.80
2013,05,06,12,26,24.80
2013,05,06,12,27,24.80
2013,05,06,12,28,24.90
2013,05,06,12,29,25.00
2013,05,06,12,30,25.10
2013,05,06,12,31,25.10
2013,05,06,12,32,25.20
2013,05,06,12,33,25.30
2013,05,06,12,34,25.30
2013,05,06,12,35,25.40
2013,05,06,12,36,25.50
2013,05,06,12,37,25.60
2013,05,06,12,38,25.80
2013,05,06,12,39,25.90
2013,05,06,12,40,25.90
2013,05,06,12,41,25.90
2013,05,06,12,42,26.00
2013,05,06,12,43,26.10
2013,05,06,12,44,26.20
2013,05,06,12,45,26.20
2013,05,06,12,46,26.30
2013,05,06,12,47,26.40
2013,05,06,12,48,26.40
2013,05,06,12,49,26.50
2013,05,06,12,50,26.50
2013,05,06,12,51,26.50
2013,05,06,12,52,26.40
2013,05,06,12,53,26.40
2013,05,06,12,54,26.40
2013,05,06,12,55,26.40
2013,05,06,12,56,26.40
2013,05,06,12,57,26.30
2013,05,06,12,58,26.30
2013,05,06,12,59,26.40
2013,05,06,13,00,26.40
2013,05,06,13,01,26.50
2013,05,06,13,02,26.50
2013,05,06,13,03,26.50
2013,05,06,13,04,26.50
2013,05,06,13,05,26.50
2013,05,06,13,06,26.60
2013,05,06,13,07,26.70
2013,05,06,13,08,26.70
2013,05,06,13,09,26.80
2013,05,06,13,10,26.90
2013,05,06,13,11,26.90
2013,05,06,13,12,26.90
2013,05,06,13,13,26.90
2013,05,06,13,14,26.90
2013,05,06,13,15,26.80
2013,05,06,13,16,26.80
2013,05,06,13,17,26.80
2013,05,06,13,18,26.80
2013,05,06,13,19,26.80
2013,05,06,13,20,26.80
2013,05,06,13,21,26.80
2013,05,06,13,22,26.80
2013,05,06,13,23,26.80
2013,05,06,13,24,26.70
2013,05,06,13,25,26.70
2013,05,06,13,26,26.70
2013,05,06,13,27,26.70
2013,05,06,13,28,26.60
2013,05,06,13,29,26.60
2013,05,06,13,30,26.50
2013,05,06,13,31,26.50
2013,05,06,13,32,26.60
2013,05,06,13,33,26.70
2013,05,06,13,34,26.80
2013,05,06,13,35,26.80
2013,05,06,13,36,26.90
2013,05,06,13,37,27.00
2013,05,06,13,38,27.10
2013,05,06,13,39,27.20
2013,05,06,13,40,27.30
2013,05,06,13,41,27.20
2013,05,06,13,42,27.20
2013,05,06,13,43,27.20
2013,05,06,13,44,27.20
2013,05,06,13,45,27.20
2013,05,06,13,46,27.20
2013,05,06,13,47,27.30
2013,05,06,13,48,27.30
2013,05,06,13,49,27.30
2013,05,06,13,50,27.30
2013,05,06,13,51,27.30
2013,05,06,13,52,27.40
2013,05,06,13,53,27.50
2013,05,06,13,54,27.60
2013,05,06,13,55,27.60
2013,05,06,13,56,27.60
2013,05,06,13,57,27.50
2013,05,06,13,58,27.40
2013,05,06,13,59,27.40
2013,05,06,14,00,27.40
2013,05,06,14,01,27.30
2013,05,06,14,02,27.30
2013,05,06,14,03,27.30
2013,05,06,14,04,27.30
2013,05,06,14,05,27.20
2013,05,06,14,06,27.20
2013,05,06,14,07,27.10
2013,05,06,14,08,27.10
2013,05,06,14,09,27.10
2013,05,06,14,10,27.10
2013,05,06,14,11,27.20
2013,05,06,14,12,27.30
2013,05,06,14,13,27.30
2013,05,06,14,14,27.20
2013,05,06,14,15,27.20
2013,05,06,14,16,27.30
2013,05,06,14,17,27.30
2013,05,06,14,18,27.40
2013,05,06,14,19,27.40
2013,05,06,14,20,27.50
2013,05,06,14,21,27.50
2013,05,06,14,22,27.40
2013,05,06,14,23,27.40
2013,05,06,14,24,27.40
2013,05,06,14,25,27.30
2013,05,06,14,26,27.20
2013,05,06,14,27,27.20
2013,05,06,14,28,27.20
2013,05,06,14,29,27.20
2013,05,06,14,30,27.20
2013,05,06,14,31,27.20
2013,05,06,14,32,27.30
2013,05,06,14,33,27.30
2013,05,06,14,34,27.20
2013,05,06,14,35,27.10
2013,05,06,14,36,27.10
2013,05,06,14,37,27.00
2013,05,06,14,38,27.00
2013,05,06,14,39,26.90
2013,05,06,14,40,26.90
2013,05,06,14,41,26.90
2013,05,06,14,42,26.80
2013,05,06,14,43,26.70
2013,05,06,14,44,26.70
2013,05,06,14,45,26.60
2013,05,06,14,46,26.50
2013,05,06,14,47,26.30
2013,05,06,14,48,26.20
2013,05,06,14,49,26.20
2013,05,06,14,50,26.20
2013,05,06,14,51,26.20
2013,05,06,14,52,26.20
2013,05,06,14,53,26.30
2013,05,06,14,54,26.30
2013,05,06,14,55,26.30
2013,05,06,14,56,26.30
2013,05,06,14,57,26.20
2013,05,06,14,58,26.20
2013,05,06,14,59,26.10
2013,05,06,15,00,26.00
2013,05,06,15,01,26.00
2013,05,06,15,02,25.90
2013,05,06,15,03,25.90
2013,05,06,15,04,25.90
2013,05,06,15,05,25.90
2013,05,06,15,06,25.90
2013,05,06,15,07,25.90
2013,05,06,15,08,25.90
2013,05,06,15,09,25.90
2013,05,06,15,10,25.90
2013,05,06,15,11,25.90
2013,05,06,15,12,25.90
2013,05,06,15,13,25.90
2013,05,06,15,14,25.90
2013,05,06,15,15,25.90
2013,05,06,15,16,25.90
2013,05,06,15,17,25.80
2013,05,06,15,18,25.80
2013,05,06,15,19,25.80
2013,05,06,15,20,25.80
2013,05,06,15,21,25.80
2013,05,06,15,22,25.80
2013,05,06,15,23,25.80
2013,05,06,15,24,25.80
2013,05,06,15,25,25.70
2013,05,06,15,26,25.70
2013,05,06,15,27,25.60
2013,05,06,15,28,25.60
2013,05,06,15,29,25.50
2013,05,06,15,30,25.50
2013,05,06,15,31,25.40
2013,05,06,15,32,25.30
2013,05,06,15,33,25.20
2013,05,06,15,34,25.20
2013,05,06,15,35,25.20
2013,05,06,15,36,25.20
2013,05,06,15,37,25.10
2013,05,06,15,38,25.10
2013,05,06,15,39,25.20
2013,05,06,15,40,25.20
2013,05,06,15,41,25.20
2013,05,06,15,42,25.10
2013,05,06,15,43,25.10
2013,05,06,15,44,25.10
2013,05,06,15,45,25.10
2013,05,06,15,46,25.10
2013,05,06,15,47,25.10
2013,05,06,15,48,25.10
2013,05,06,15,49,25.10
2013,05,06,15,50,25.10
2013,05,06,15,51,25.10
2013,05,06,15,52,25.10
2013,05,06,15,53,25.10
2013,05,06,15,54,25.10
2013,05,06,15,55,25.10
2013,05,06,15,56,25.10
2013,05,06,15,57,25.10
2013,05,06,15,58,25.10
2013,05,06,15,59,25.10
2013,05,06,16,00,25.20
2013,05,06,16,01,25.20
2013,05,06,16,02,25.20
2013,05,06,16,03,25.20
2013,05,06,16,04,25.20
2013,05,06,16,05,25.20
2013,05,06,16,06,25.20
2013,05,06,16,07,25.20
2013,05,06,16,08,25.20
2013,05,06,16,09,25.20
2013,05,06,16,10,25.20
2013,05,06,16,11,25.20
2013,05,06,16,12,25.20
2013,05,06,16,13,25.20
2013,05,06,16,14,25.30
2013,05,06,16,15,25.30
2013,05,06,16,16,25.30
2013,05,06,16,17,25.30
2013,05,06,16,18,25.30
2013,05,06,16,19,25.30
2013,05,06,16,20,25.30
2013,05,06,16,21,25.30
2013,05,06,16,22,25.30
2013,05,06,16,23,25.30
2013,05,06,16,24,25.30
2013,05,06,16,25,25.20
2013,05,06,16,26,25.20
2013,05,06,16,27,25.20
2013,05,06,16,28,25.20
2013,05,06,16,29,25.20
2013,05,06,16,30,25.20
2013,05,06,16,31,25.20
2013,05,06,16,32,25.20
2013,05,06,16,33,25.20
2013,05,06,16,34,25.20
2013,05,06,16,35,25.20
2013,05,06,16,36,25.20
2013,05,06,16,37,25.20
2013,05,06,16,38,25.20
2013,05,06,16,39,25.20
2013,05,06,16,40,25.30
2013,05,06,16,41,25.30
2013,05,06,16,42,25.30
2013,05,06,16,43,25.30
2013,05,06,16,44,25.30
2013,05,06,16,45,25.30
2013,05,06,16,46,25.30
2013,05,06,16,47,25.30
2013,05,06,16,48,25.30
2013,05,06,16,49,25.30
2013,05,06,16,50,25.30
2013,05,06,16,51,25.20
2013,05,06,16,52,25.20
2013,05,06,16,53,25.20
2013,05,06,16,54,25.20
2013,05,06,16,55,25.20
2013,05,06,16,56,25.20
2013,05,06,16,57,25.20
2013,05,06,16,58,25.20
2013,05,06,16,59,25.20
2013,05,06,17,00,25.20
2013,05,06,17,01,25.20
2013,05,06,17,02,25.20
2013,05,06,17,03,25.20
2013,05,06,17,04,25.30
2013,05,06,17,05,25.30
2013,05,06,17,06,25.30
2013,05,06,17,07,25.30
2013,05,06,17,08,25.30
2013,05,06,17,09,25.30
2013,05,06,17,10,25.30
2013,05,06,17,11,25.30
2013,05,06,17,12,25.30
2013,05,06,17,13,25.30
2013,05,06,17,14,25.30
2013,05,06,17,15,25.30
2013,05,06,17,16,25.30
2013,05,06,17,17,25.30
2013,05,06,17,18,25.30
2013,05,06,17,19,25.30