Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,28,00,00,5.40
2014,04,28,00,01,5.40
2014,04,28,00,02,5.40
2014,04,28,00,03,5.40
2014,04,28,00,04,5.40
2014,04,28,00,05,5.40
2014,04,28,00,06,5.40
2014,04,28,00,07,5.40
2014,04,28,00,08,5.40
2014,04,28,00,09,5.40
2014,04,28,00,10,5.40
2014,04,28,00,11,5.40
2014,04,28,00,12,5.40
2014,04,28,00,13,5.40
2014,04,28,00,14,5.40
2014,04,28,00,15,5.40
2014,04,28,00,16,5.40
2014,04,28,00,17,5.40
2014,04,28,00,18,5.40
2014,04,28,00,19,5.40
2014,04,28,00,20,5.40
2014,04,28,00,21,5.40
2014,04,28,00,22,5.40
2014,04,28,00,23,5.40
2014,04,28,00,24,5.40
2014,04,28,00,25,5.40
2014,04,28,00,26,5.40
2014,04,28,00,27,5.40
2014,04,28,00,28,5.40
2014,04,28,00,29,5.40
2014,04,28,00,30,5.40
2014,04,28,00,31,5.40
2014,04,28,00,32,5.40
2014,04,28,00,33,5.40
2014,04,28,00,34,5.40
2014,04,28,00,35,5.40
2014,04,28,00,36,5.40
2014,04,28,00,37,5.40
2014,04,28,00,38,5.40
2014,04,28,00,39,5.40
2014,04,28,00,40,5.40
2014,04,28,00,41,5.40
2014,04,28,00,42,5.40
2014,04,28,00,43,5.40
2014,04,28,00,44,5.40
2014,04,28,00,45,5.40
2014,04,28,00,46,5.40
2014,04,28,00,47,5.40
2014,04,28,00,48,5.40
2014,04,28,00,49,5.40
2014,04,28,00,50,5.40
2014,04,28,00,51,5.40
2014,04,28,00,52,5.40
2014,04,28,00,53,5.40
2014,04,28,00,54,5.40
2014,04,28,00,55,5.40
2014,04,28,00,56,5.40
2014,04,28,00,57,5.40
2014,04,28,00,58,5.40
2014,04,28,00,59,5.40
2014,04,28,01,00,5.40
2014,04,28,01,01,5.40
2014,04,28,01,02,5.40
2014,04,28,01,03,5.40
2014,04,28,01,04,5.40
2014,04,28,01,05,5.40
2014,04,28,01,06,5.40
2014,04,28,01,07,5.40
2014,04,28,01,08,5.40
2014,04,28,01,09,5.40
2014,04,28,01,10,5.40
2014,04,28,01,11,5.40
2014,04,28,01,12,5.40
2014,04,28,01,13,5.40
2014,04,28,01,14,5.40
2014,04,28,01,15,5.40
2014,04,28,01,16,5.40
2014,04,28,01,17,5.40
2014,04,28,01,18,5.40
2014,04,28,01,19,5.40
2014,04,28,01,20,5.40
2014,04,28,01,21,5.40
2014,04,28,01,22,5.40
2014,04,28,01,23,5.40
2014,04,28,01,24,5.40
2014,04,28,01,25,5.40
2014,04,28,01,26,5.40
2014,04,28,01,27,5.40
2014,04,28,01,28,5.40
2014,04,28,01,29,5.40
2014,04,28,01,30,5.40
2014,04,28,01,31,5.40
2014,04,28,01,32,5.40
2014,04,28,01,33,5.40
2014,04,28,01,34,5.40
2014,04,28,01,35,5.40
2014,04,28,01,36,5.40
2014,04,28,01,37,5.40
2014,04,28,01,38,5.40
2014,04,28,01,39,5.40
2014,04,28,01,40,5.40
2014,04,28,01,41,5.40
2014,04,28,01,42,5.40
2014,04,28,01,43,5.40
2014,04,28,01,44,5.40
2014,04,28,01,45,5.40
2014,04,28,01,46,5.40
2014,04,28,01,47,5.40
2014,04,28,01,48,5.40
2014,04,28,01,49,5.40
2014,04,28,01,50,5.40
2014,04,28,01,51,5.40
2014,04,28,01,52,5.40
2014,04,28,01,53,5.40
2014,04,28,01,54,5.40
2014,04,28,01,55,5.40
2014,04,28,01,56,5.40
2014,04,28,01,57,5.40
2014,04,28,01,58,5.40
2014,04,28,01,59,5.40
2014,04,28,02,00,5.40
2014,04,28,02,01,5.40
2014,04,28,02,02,5.40
2014,04,28,02,03,5.40
2014,04,28,02,04,5.40
2014,04,28,02,05,5.40
2014,04,28,02,06,5.40
2014,04,28,02,07,5.40
2014,04,28,02,08,5.40
2014,04,28,02,09,5.40
2014,04,28,02,10,5.40
2014,04,28,02,11,5.40
2014,04,28,02,12,5.40
2014,04,28,02,13,5.40
2014,04,28,02,14,5.40
2014,04,28,02,15,5.40
2014,04,28,02,16,5.40
2014,04,28,02,17,5.40
2014,04,28,02,18,5.40
2014,04,28,02,19,5.40
2014,04,28,02,20,5.40
2014,04,28,02,21,5.40
2014,04,28,02,22,5.40
2014,04,28,02,23,5.40
2014,04,28,02,24,5.40
2014,04,28,02,25,5.40
2014,04,28,02,26,5.40
2014,04,28,02,27,5.40
2014,04,28,02,28,5.40
2014,04,28,02,29,5.40
2014,04,28,02,30,5.40
2014,04,28,02,31,5.40
2014,04,28,02,32,5.40
2014,04,28,02,33,5.40
2014,04,28,02,34,5.40
2014,04,28,02,35,5.30
2014,04,28,02,36,5.30
2014,04,28,02,37,5.30
2014,04,28,02,38,5.30
2014,04,28,02,39,5.30
2014,04,28,02,40,5.30
2014,04,28,02,41,5.30
2014,04,28,02,42,5.30
2014,04,28,02,43,5.30
2014,04,28,02,44,5.30
2014,04,28,02,45,5.30
2014,04,28,02,46,5.30
2014,04,28,02,47,5.30
2014,04,28,02,48,5.30
2014,04,28,02,49,5.30
2014,04,28,02,50,5.30
2014,04,28,02,51,5.30
2014,04,28,02,52,5.30
2014,04,28,02,53,5.30
2014,04,28,02,54,5.30
2014,04,28,02,55,5.30
2014,04,28,02,56,5.30
2014,04,28,02,57,5.30
2014,04,28,02,58,5.20
2014,04,28,02,59,5.20
2014,04,28,03,00,5.20
2014,04,28,03,01,5.20
2014,04,28,03,02,5.20
2014,04,28,03,03,5.20
2014,04,28,03,04,5.20
2014,04,28,03,05,5.20
2014,04,28,03,06,5.20
2014,04,28,03,07,5.20
2014,04,28,03,08,5.20
2014,04,28,03,09,5.20
2014,04,28,03,10,5.20
2014,04,28,03,11,5.20
2014,04,28,03,12,5.20
2014,04,28,03,13,5.20
2014,04,28,03,14,5.20
2014,04,28,03,15,5.20
2014,04,28,03,16,5.20
2014,04,28,03,17,5.20
2014,04,28,03,18,5.20
2014,04,28,03,19,5.20
2014,04,28,03,20,5.20
2014,04,28,03,21,5.20
2014,04,28,03,22,5.20
2014,04,28,03,23,5.20
2014,04,28,03,24,5.20
2014,04,28,03,25,5.20
2014,04,28,03,26,5.20
2014,04,28,03,27,5.20
2014,04,28,03,28,5.20
2014,04,28,03,29,5.20
2014,04,28,03,30,5.20
2014,04,28,03,31,5.20
2014,04,28,03,32,5.20
2014,04,28,03,33,5.20
2014,04,28,03,34,5.20
2014,04,28,03,35,5.20
2014,04,28,03,36,5.20
2014,04,28,03,37,5.20
2014,04,28,03,38,5.20
2014,04,28,03,39,5.20
2014,04,28,03,40,5.20
2014,04,28,03,41,5.20
2014,04,28,03,42,5.20
2014,04,28,03,43,5.20
2014,04,28,03,44,5.20
2014,04,28,03,45,5.20
2014,04,28,03,46,5.20
2014,04,28,03,47,5.20
2014,04,28,03,48,5.20
2014,04,28,03,49,5.20
2014,04,28,03,50,5.20
2014,04,28,03,51,5.30
2014,04,28,03,52,5.30
2014,04,28,03,53,5.30
2014,04,28,03,54,5.30
2014,04,28,03,55,5.30
2014,04,28,03,56,5.20
2014,04,28,03,57,5.20
2014,04,28,03,58,5.20
2014,04,28,03,59,5.20
2014,04,28,04,00,5.20
2014,04,28,04,01,5.20
2014,04,28,04,02,5.20
2014,04,28,04,03,5.20
2014,04,28,04,04,5.20
2014,04,28,04,05,5.20
2014,04,28,04,06,5.20
2014,04,28,04,07,5.20
2014,04,28,04,08,5.20
2014,04,28,04,09,5.20
2014,04,28,04,10,5.20
2014,04,28,04,11,5.20
2014,04,28,04,12,5.20
2014,04,28,04,13,5.20
2014,04,28,04,14,5.20
2014,04,28,04,15,5.20
2014,04,28,04,16,5.20
2014,04,28,04,17,5.20
2014,04,28,04,18,5.20
2014,04,28,04,19,5.10
2014,04,28,04,20,5.10
2014,04,28,04,21,5.10
2014,04,28,04,22,5.10
2014,04,28,04,23,5.10
2014,04,28,04,24,5.10
2014,04,28,04,25,5.10
2014,04,28,04,26,5.10
2014,04,28,04,27,5.10
2014,04,28,04,28,5.10
2014,04,28,04,29,5.10
2014,04,28,04,30,5.10
2014,04,28,04,31,5.10
2014,04,28,04,32,5.10
2014,04,28,04,33,5.10
2014,04,28,04,34,5.10
2014,04,28,04,35,5.10
2014,04,28,04,36,5.10
2014,04,28,04,37,5.10
2014,04,28,04,38,5.10
2014,04,28,04,39,5.10
2014,04,28,04,40,5.10
2014,04,28,04,41,5.10
2014,04,28,04,42,5.10
2014,04,28,04,43,5.10
2014,04,28,04,44,5.10
2014,04,28,04,45,5.10
2014,04,28,04,46,5.00
2014,04,28,04,47,5.10
2014,04,28,04,48,5.10
2014,04,28,04,49,5.10
2014,04,28,04,50,5.10
2014,04,28,04,51,5.10
2014,04,28,04,52,5.10
2014,04,28,04,53,5.10
2014,04,28,04,54,5.10
2014,04,28,04,55,5.10
2014,04,28,04,56,5.10
2014,04,28,04,57,5.10
2014,04,28,04,58,5.10
2014,04,28,04,59,5.10
2014,04,28,05,00,5.00
2014,04,28,05,01,5.10
2014,04,28,05,02,5.00
2014,04,28,05,03,5.00
2014,04,28,05,04,5.00
2014,04,28,05,05,5.00
2014,04,28,05,06,5.00
2014,04,28,05,07,5.00
2014,04,28,05,08,5.00
2014,04,28,05,09,5.00
2014,04,28,05,10,5.00
2014,04,28,05,11,5.00
2014,04,28,05,12,4.90
2014,04,28,05,13,4.90
2014,04,28,05,14,4.90
2014,04,28,05,15,4.90
2014,04,28,05,16,4.90
2014,04,28,05,17,4.90
2014,04,28,05,18,4.90
2014,04,28,05,19,4.90
2014,04,28,05,20,4.90
2014,04,28,05,21,4.90
2014,04,28,05,22,4.90
2014,04,28,05,23,4.90
2014,04,28,05,24,4.90
2014,04,28,05,25,4.90
2014,04,28,05,26,4.90
2014,04,28,05,27,4.90
2014,04,28,05,28,4.80
2014,04,28,05,29,4.80
2014,04,28,05,30,4.80
2014,04,28,05,31,4.80
2014,04,28,05,32,4.80
2014,04,28,05,33,4.80
2014,04,28,05,34,4.80
2014,04,28,05,35,4.80
2014,04,28,05,36,4.80
2014,04,28,05,37,4.80
2014,04,28,05,38,4.80
2014,04,28,05,39,4.80
2014,04,28,05,40,4.80
2014,04,28,05,41,4.80
2014,04,28,05,42,4.80
2014,04,28,05,43,4.80
2014,04,28,05,44,4.80
2014,04,28,05,45,4.80
2014,04,28,05,46,4.70
2014,04,28,05,47,4.70
2014,04,28,05,48,4.70
2014,04,28,05,49,4.70
2014,04,28,05,50,4.70
2014,04,28,05,51,4.70
2014,04,28,05,52,4.70
2014,04,28,05,53,4.70
2014,04,28,05,54,4.70
2014,04,28,05,55,4.70
2014,04,28,05,56,4.60
2014,04,28,05,57,4.60
2014,04,28,05,58,4.60
2014,04,28,05,59,4.60
2014,04,28,06,00,4.60
2014,04,28,06,01,4.60
2014,04,28,06,02,4.60
2014,04,28,06,03,4.50
2014,04,28,06,04,4.50
2014,04,28,06,05,4.50
2014,04,28,06,06,4.50
2014,04,28,06,07,4.40
2014,04,28,06,08,4.40
2014,04,28,06,09,4.40
2014,04,28,06,10,4.40
2014,04,28,06,11,4.40
2014,04,28,06,12,4.40
2014,04,28,06,13,4.50
2014,04,28,06,14,4.50
2014,04,28,06,15,4.50
2014,04,28,06,16,4.50
2014,04,28,06,17,4.50
2014,04,28,06,18,4.50
2014,04,28,06,19,4.50
2014,04,28,06,20,4.50
2014,04,28,06,21,4.50
2014,04,28,06,22,4.50
2014,04,28,06,23,4.50
2014,04,28,06,24,4.50
2014,04,28,06,25,4.60
2014,04,28,06,26,4.60
2014,04,28,06,27,4.60
2014,04,28,06,28,4.60
2014,04,28,06,29,4.60
2014,04,28,06,30,4.60
2014,04,28,06,31,4.60
2014,04,28,06,32,4.60
2014,04,28,06,33,4.60
2014,04,28,06,34,4.60
2014,04,28,06,35,4.60
2014,04,28,06,36,4.60
2014,04,28,06,37,4.60
2014,04,28,06,38,4.60
2014,04,28,06,39,4.60
2014,04,28,06,40,4.60
2014,04,28,06,41,4.60
2014,04,28,06,42,4.60
2014,04,28,06,43,4.60
2014,04,28,06,44,4.60
2014,04,28,06,45,4.60
2014,04,28,06,46,4.60
2014,04,28,06,47,4.60
2014,04,28,06,48,4.60
2014,04,28,06,49,4.60
2014,04,28,06,50,4.60
2014,04,28,06,51,4.60
2014,04,28,06,52,4.60
2014,04,28,06,53,4.60
2014,04,28,06,54,4.60
2014,04,28,06,55,4.60
2014,04,28,06,56,4.60
2014,04,28,06,57,4.50
2014,04,28,06,58,4.50
2014,04,28,06,59,4.50
2014,04,28,07,00,4.50
2014,04,28,07,01,4.50
2014,04,28,07,02,4.50
2014,04,28,07,03,4.40
2014,04,28,07,04,4.40
2014,04,28,07,05,4.50
2014,04,28,07,06,4.50
2014,04,28,07,07,4.50
2014,04,28,07,08,4.50
2014,04,28,07,09,4.50
2014,04,28,07,10,4.50
2014,04,28,07,11,4.50
2014,04,28,07,12,4.50
2014,04,28,07,13,4.50
2014,04,28,07,14,4.50
2014,04,28,07,15,4.50
2014,04,28,07,16,4.50
2014,04,28,07,17,4.50
2014,04,28,07,18,4.50
2014,04,28,07,19,4.50
2014,04,28,07,20,4.50
2014,04,28,07,21,4.50
2014,04,28,07,22,4.50
2014,04,28,07,23,4.60
2014,04,28,07,24,4.60
2014,04,28,07,25,4.60
2014,04,28,07,26,4.60
2014,04,28,07,27,4.60
2014,04,28,07,28,4.60
2014,04,28,07,29,4.60
2014,04,28,07,30,4.60
2014,04,28,07,31,4.60
2014,04,28,07,32,4.60
2014,04,28,07,33,4.60
2014,04,28,07,34,4.60
2014,04,28,07,35,4.60
2014,04,28,07,36,4.60
2014,04,28,07,37,4.70
2014,04,28,07,38,4.60
2014,04,28,07,39,4.60
2014,04,28,07,40,4.60
2014,04,28,07,41,4.60
2014,04,28,07,42,4.60
2014,04,28,07,43,4.60
2014,04,28,07,44,4.70
2014,04,28,07,45,4.70
2014,04,28,07,46,4.70
2014,04,28,07,47,4.70
2014,04,28,07,48,4.70
2014,04,28,07,49,4.70
2014,04,28,07,50,4.70
2014,04,28,07,51,4.70
2014,04,28,07,52,4.70
2014,04,28,07,53,4.70
2014,04,28,07,54,4.70
2014,04,28,07,55,4.70
2014,04,28,07,56,4.70
2014,04,28,07,57,4.70
2014,04,28,07,58,4.80
2014,04,28,07,59,4.80
2014,04,28,08,00,4.80
2014,04,28,08,01,4.80
2014,04,28,08,02,4.80
2014,04,28,08,03,4.80
2014,04,28,08,04,4.90
2014,04,28,08,05,4.90
2014,04,28,08,06,4.90
2014,04,28,08,07,4.90
2014,04,28,08,08,4.90
2014,04,28,08,09,4.90
2014,04,28,08,10,4.90
2014,04,28,08,11,4.90
2014,04,28,08,12,4.90
2014,04,28,08,13,4.90
2014,04,28,08,14,5.00
2014,04,28,08,15,5.00
2014,04,28,08,16,5.00
2014,04,28,08,17,5.00
2014,04,28,08,18,5.00
2014,04,28,08,19,5.10
2014,04,28,08,20,5.10
2014,04,28,08,21,5.10
2014,04,28,08,22,5.10
2014,04,28,08,23,5.20
2014,04,28,08,24,5.20
2014,04,28,08,25,5.20
2014,04,28,08,26,5.20
2014,04,28,08,27,5.30
2014,04,28,08,28,5.30
2014,04,28,08,29,5.30
2014,04,28,08,30,5.30
2014,04,28,08,31,5.30
2014,04,28,08,32,5.40
2014,04,28,08,33,5.40
2014,04,28,08,34,5.40
2014,04,28,08,35,5.40
2014,04,28,08,36,5.40
2014,04,28,08,37,5.40
2014,04,28,08,38,5.40
2014,04,28,08,39,5.50
2014,04,28,08,40,5.50
2014,04,28,08,41,5.50
2014,04,28,08,42,5.60
2014,04,28,08,43,5.60
2014,04,28,08,44,5.60
2014,04,28,08,45,5.60
2014,04,28,08,46,5.70
2014,04,28,08,47,5.70
2014,04,28,08,48,5.80
2014,04,28,08,49,5.80
2014,04,28,08,50,5.80
2014,04,28,08,51,5.80
2014,04,28,08,52,5.80
2014,04,28,08,53,5.90
2014,04,28,08,54,5.90
2014,04,28,08,55,5.90
2014,04,28,08,56,5.90
2014,04,28,08,57,5.90
2014,04,28,08,58,6.00
2014,04,28,08,59,6.00
2014,04,28,09,00,6.00
2014,04,28,09,01,6.10
2014,04,28,09,02,6.10
2014,04,28,09,03,6.10
2014,04,28,09,04,6.10
2014,04,28,09,05,6.20
2014,04,28,09,06,6.20
2014,04,28,09,07,6.20
2014,04,28,09,08,6.10
2014,04,28,09,09,6.10
2014,04,28,09,10,6.10
2014,04,28,09,11,6.10
2014,04,28,09,12,6.10
2014,04,28,09,13,6.10
2014,04,28,09,14,6.10
2014,04,28,09,15,6.10
2014,04,28,09,16,6.10
2014,04,28,09,17,6.10
2014,04,28,09,18,6.10
2014,04,28,09,19,6.10
2014,04,28,09,20,6.10
2014,04,28,09,21,6.20
2014,04,28,09,22,6.20
2014,04,28,09,23,6.20
2014,04,28,09,24,6.20
2014,04,28,09,25,6.10
2014,04,28,09,26,6.10
2014,04,28,09,27,6.10
2014,04,28,09,28,6.10
2014,04,28,09,29,6.10
2014,04,28,09,30,6.10
2014,04,28,09,31,6.10
2014,04,28,09,32,6.20
2014,04,28,09,33,6.20
2014,04,28,09,34,6.20
2014,04,28,09,35,6.20
2014,04,28,09,36,6.20
2014,04,28,09,37,6.20
2014,04,28,09,38,6.30
2014,04,28,09,39,6.30
2014,04,28,09,40,6.30
2014,04,28,09,41,6.30
2014,04,28,09,42,6.40
2014,04,28,09,43,6.40
2014,04,28,09,44,6.50
2014,04,28,09,45,6.50
2014,04,28,09,46,6.60
2014,04,28,09,47,6.60
2014,04,28,09,48,6.70
2014,04,28,09,49,6.70
2014,04,28,09,50,6.70
2014,04,28,09,51,6.80
2014,04,28,09,52,6.80
2014,04,28,09,53,6.80
2014,04,28,09,54,6.90
2014,04,28,09,55,6.90
2014,04,28,09,56,6.90
2014,04,28,09,57,6.90
2014,04,28,09,58,6.90
2014,04,28,09,59,7.00
2014,04,28,10,00,7.00
2014,04,28,10,01,7.10
2014,04,28,10,02,7.10
2014,04,28,10,03,7.10
2014,04,28,10,04,7.20
2014,04,28,10,05,7.20
2014,04,28,10,06,7.20
2014,04,28,10,07,7.30
2014,04,28,10,08,7.30
2014,04,28,10,09,7.30
2014,04,28,10,10,7.40
2014,04,28,10,11,7.40
2014,04,28,10,12,7.50
2014,04,28,10,13,7.50
2014,04,28,10,14,7.60
2014,04,28,10,15,7.60
2014,04,28,10,16,7.60
2014,04,28,10,17,7.70
2014,04,28,10,18,7.70
2014,04,28,10,19,7.70
2014,04,28,10,20,7.70
2014,04,28,10,21,7.80
2014,04,28,10,22,7.80
2014,04,28,10,23,7.90
2014,04,28,10,24,7.90
2014,04,28,10,25,7.90
2014,04,28,10,26,7.90
2014,04,28,10,27,7.90
2014,04,28,10,28,8.00
2014,04,28,10,29,8.00
2014,04,28,10,30,8.00
2014,04,28,10,31,8.00
2014,04,28,10,32,8.00
2014,04,28,10,33,8.00
2014,04,28,10,34,8.10
2014,04,28,10,35,8.10
2014,04,28,10,36,8.10
2014,04,28,10,37,8.10
2014,04,28,10,38,8.10
2014,04,28,10,39,8.10
2014,04,28,10,40,8.10
2014,04,28,10,41,8.00
2014,04,28,10,42,8.00
2014,04,28,10,43,8.00
2014,04,28,10,44,7.90
2014,04,28,10,45,7.90
2014,04,28,10,46,7.90
2014,04,28,10,47,7.90
2014,04,28,10,48,8.00
2014,04,28,10,49,8.00
2014,04,28,10,50,8.10
2014,04,28,10,51,8.10
2014,04,28,10,52,8.10
2014,04,28,10,53,8.10
2014,04,28,10,54,8.20
2014,04,28,10,55,8.20
2014,04,28,10,56,8.20
2014,04,28,10,57,8.20
2014,04,28,10,58,8.20
2014,04,28,10,59,8.20
2014,04,28,11,00,8.20
2014,04,28,11,01,8.30
2014,04,28,11,02,8.30
2014,04,28,11,03,8.40
2014,04,28,11,04,8.40
2014,04,28,11,05,8.40
2014,04,28,11,06,8.50
2014,04,28,11,07,8.50
2014,04,28,11,08,8.60
2014,04,28,11,09,8.60
2014,04,28,11,10,8.70
2014,04,28,11,11,8.70
2014,04,28,11,12,8.70
2014,04,28,11,13,8.70
2014,04,28,11,14,8.70
2014,04,28,11,15,8.70
2014,04,28,11,16,8.70
2014,04,28,11,17,8.70
2014,04,28,11,18,8.70
2014,04,28,11,19,8.70
2014,04,28,11,20,8.70
2014,04,28,11,21,8.70
2014,04,28,11,22,8.70
2014,04,28,11,23,8.70
2014,04,28,11,24,8.70
2014,04,28,11,25,8.70
2014,04,28,11,26,8.70
2014,04,28,11,27,8.70
2014,04,28,11,28,8.70
2014,04,28,11,29,8.70
2014,04,28,11,30,8.70
2014,04,28,11,31,8.70
2014,04,28,11,32,8.70
2014,04,28,11,33,8.80
2014,04,28,11,34,8.80
2014,04,28,11,35,8.80
2014,04,28,11,36,8.80
2014,04,28,11,37,8.80
2014,04,28,11,38,8.90
2014,04,28,11,39,8.90
2014,04,28,11,40,8.90
2014,04,28,11,41,8.90
2014,04,28,11,42,8.90
2014,04,28,11,43,8.90
2014,04,28,11,44,9.00
2014,04,28,11,45,9.00
2014,04,28,11,46,9.10
2014,04,28,11,47,9.10
2014,04,28,11,48,9.20
2014,04,28,11,49,9.20
2014,04,28,11,50,9.30
2014,04,28,11,51,9.30
2014,04,28,11,52,9.40
2014,04,28,11,53,9.50
2014,04,28,11,54,9.60
2014,04,28,11,55,9.60
2014,04,28,11,56,9.70
2014,04,28,11,57,9.80
2014,04,28,11,58,9.90
2014,04,28,11,59,10.00
2014,04,28,12,00,10.10
2014,04,28,12,01,10.30
2014,04,28,12,02,10.50
2014,04,28,12,03,10.60
2014,04,28,12,04,10.80
2014,04,28,12,05,10.80
2014,04,28,12,06,10.90
2014,04,28,12,07,11.00
2014,04,28,12,08,11.00
2014,04,28,12,09,11.10
2014,04,28,12,10,11.20
2014,04,28,12,11,11.20
2014,04,28,12,12,11.20
2014,04,28,12,13,11.20
2014,04,28,12,14,11.20
2014,04,28,12,15,11.20
2014,04,28,12,16,11.20
2014,04,28,12,17,11.20
2014,04,28,12,18,11.20
2014,04,28,12,19,11.20
2014,04,28,12,20,11.20
2014,04,28,12,21,11.20
2014,04,28,12,22,11.20
2014,04,28,12,23,11.20
2014,04,28,12,24,11.20
2014,04,28,12,25,11.20
2014,04,28,12,26,11.20
2014,04,28,12,27,11.20
2014,04,28,12,28,11.30
2014,04,28,12,29,11.30
2014,04,28,12,30,11.40
2014,04,28,12,31,11.40
2014,04,28,12,32,11.50
2014,04,28,12,33,11.60
2014,04,28,12,34,11.70
2014,04,28,12,35,11.80
2014,04,28,12,36,11.90
2014,04,28,12,37,11.90
2014,04,28,12,38,11.90
2014,04,28,12,39,12.00
2014,04,28,12,40,12.00
2014,04,28,12,41,12.00
2014,04,28,12,42,12.10
2014,04,28,12,43,12.10
2014,04,28,12,44,12.20
2014,04,28,12,45,12.20
2014,04,28,12,46,12.20
2014,04,28,12,47,12.20
2014,04,28,12,48,12.10
2014,04,28,12,49,12.10
2014,04,28,12,50,12.10
2014,04,28,12,51,12.10
2014,04,28,12,52,12.10
2014,04,28,12,53,12.10
2014,04,28,12,54,12.10
2014,04,28,12,55,12.10
2014,04,28,12,56,12.10
2014,04,28,12,57,12.10
2014,04,28,12,58,12.10
2014,04,28,12,59,12.10
2014,04,28,13,00,12.10
2014,04,28,13,01,12.20
2014,04,28,13,02,12.10
2014,04,28,13,03,12.20
2014,04,28,13,04,12.10
2014,04,28,13,05,12.10
2014,04,28,13,06,12.20
2014,04,28,13,07,12.20
2014,04,28,13,08,12.10
2014,04,28,13,09,12.10
2014,04,28,13,10,12.10
2014,04,28,13,11,12.10
2014,04,28,13,12,12.10
2014,04,28,13,13,12.10
2014,04,28,13,14,12.10
2014,04,28,13,15,12.10
2014,04,28,13,16,12.10
2014,04,28,13,17,12.10
2014,04,28,13,18,12.10
2014,04,28,13,19,12.10
2014,04,28,13,20,12.10
2014,04,28,13,21,12.10
2014,04,28,13,22,12.10
2014,04,28,13,23,12.10
2014,04,28,13,24,12.20
2014,04,28,13,25,12.20
2014,04,28,13,26,12.30
2014,04,28,13,27,12.30
2014,04,28,13,28,12.40
2014,04,28,13,29,12.40
2014,04,28,13,30,12.50
2014,04,28,13,31,12.60
2014,04,28,13,32,12.60
2014,04,28,13,33,12.60
2014,04,28,13,34,12.60
2014,04,28,13,35,12.60
2014,04,28,13,36,12.60
2014,04,28,13,37,12.60
2014,04,28,13,38,12.60
2014,04,28,13,39,12.60
2014,04,28,13,40,12.70
2014,04,28,13,41,12.80
2014,04,28,13,42,12.80
2014,04,28,13,43,12.90
2014,04,28,13,44,13.00
2014,04,28,13,45,13.00
2014,04,28,13,46,13.00
2014,04,28,13,47,13.00
2014,04,28,13,48,12.90
2014,04,28,13,49,12.90
2014,04,28,13,50,12.90
2014,04,28,13,51,12.90
2014,04,28,13,52,12.90
2014,04,28,13,53,12.90
2014,04,28,13,54,12.90
2014,04,28,13,55,13.00
2014,04,28,13,56,13.00
2014,04,28,13,57,13.10
2014,04,28,13,58,13.20
2014,04,28,13,59,13.20
2014,04,28,14,00,13.30
2014,04,28,14,01,13.30
2014,04,28,14,02,13.30
2014,04,28,14,03,13.40
2014,04,28,14,04,13.50
2014,04,28,14,05,13.60
2014,04,28,14,06,13.50
2014,04,28,14,07,13.30
2014,04,28,14,08,13.20
2014,04,28,14,09,13.10
2014,04,28,14,10,12.90
2014,04,28,14,11,12.80
2014,04,28,14,12,12.70
2014,04,28,14,13,12.60
2014,04,28,14,14,12.60
2014,04,28,14,15,12.60
2014,04,28,14,16,12.60
2014,04,28,14,17,12.60
2014,04,28,14,18,12.60
2014,04,28,14,19,12.70
2014,04,28,14,20,12.60
2014,04,28,14,21,12.60
2014,04,28,14,22,12.60
2014,04,28,14,23,12.60
2014,04,28,14,24,12.50
2014,04,28,14,25,12.50
2014,04,28,14,26,12.40
2014,04,28,14,27,12.40
2014,04,28,14,28,12.40
2014,04,28,14,29,12.40
2014,04,28,14,30,12.50
2014,04,28,14,31,12.50
2014,04,28,14,32,12.60
2014,04,28,14,33,12.70
2014,04,28,14,34,12.70
2014,04,28,14,35,12.80
2014,04,28,14,36,12.80
2014,04,28,14,37,12.90
2014,04,28,14,38,12.90
2014,04,28,14,39,12.90
2014,04,28,14,40,12.80
2014,04,28,14,41,12.70
2014,04,28,14,42,12.70
2014,04,28,14,43,12.60
2014,04,28,14,44,12.60
2014,04,28,14,45,12.60
2014,04,28,14,46,12.60
2014,04,28,14,47,12.60
2014,04,28,14,48,12.60
2014,04,28,14,49,12.70
2014,04,28,14,50,12.80
2014,04,28,14,51,12.80
2014,04,28,14,52,12.80
2014,04,28,14,53,12.80
2014,04,28,14,54,12.80
2014,04,28,14,55,12.80
2014,04,28,14,56,12.80
2014,04,28,14,57,12.90
2014,04,28,14,58,12.90
2014,04,28,14,59,13.00
2014,04,28,15,00,13.00
2014,04,28,15,01,13.00
2014,04,28,15,02,13.10
2014,04,28,15,03,13.10
2014,04,28,15,04,13.20
2014,04,28,15,05,13.30
2014,04,28,15,06,13.40
2014,04,28,15,07,13.50
2014,04,28,15,08,13.60
2014,04,28,15,09,13.60
2014,04,28,15,10,13.70
2014,04,28,15,11,13.70
2014,04,28,15,12,13.70
2014,04,28,15,13,13.70
2014,04,28,15,14,13.70
2014,04,28,15,15,13.70
2014,04,28,15,16,13.70
2014,04,28,15,17,13.60
2014,04,28,15,18,13.60
2014,04,28,15,19,13.50
2014,04,28,15,20,13.50
2014,04,28,15,21,13.40
2014,04,28,15,22,13.30
2014,04,28,15,23,13.30
2014,04,28,15,24,13.30
2014,04,28,15,25,13.30
2014,04,28,15,26,13.30
2014,04,28,15,27,13.30
2014,04,28,15,28,13.40
2014,04,28,15,29,13.40
2014,04,28,15,30,13.50
2014,04,28,15,31,13.60
2014,04,28,15,32,13.60
2014,04,28,15,33,13.60
2014,04,28,15,34,13.60
2014,04,28,15,35,13.70
2014,04,28,15,36,13.80
2014,04,28,15,37,13.90
2014,04,28,15,38,13.90
2014,04,28,15,39,13.90
2014,04,28,15,40,13.90
2014,04,28,15,41,13.80
2014,04,28,15,42,13.80
2014,04,28,15,43,13.80
2014,04,28,15,44,13.80
2014,04,28,15,45,13.90
2014,04,28,15,46,13.90
2014,04,28,15,47,13.90
2014,04,28,15,48,13.90
2014,04,28,15,49,13.90
2014,04,28,15,50,13.90
2014,04,28,15,51,13.90
2014,04,28,15,52,13.90
2014,04,28,15,53,13.90
2014,04,28,15,54,13.90
2014,04,28,15,55,13.90
2014,04,28,15,56,13.90
2014,04,28,15,57,13.90
2014,04,28,15,58,13.90
2014,04,28,15,59,14.00
2014,04,28,16,00,14.00
2014,04,28,16,01,14.00
2014,04,28,16,02,14.00
2014,04,28,16,03,14.00
2014,04,28,16,04,14.00
2014,04,28,16,05,14.00
2014,04,28,16,06,14.00
2014,04,28,16,07,14.00
2014,04,28,16,08,14.00
2014,04,28,16,09,13.90
2014,04,28,16,10,13.90
2014,04,28,16,11,13.80
2014,04,28,16,12,13.80
2014,04,28,16,13,13.70
2014,04,28,16,14,13.70
2014,04,28,16,15,13.70
2014,04,28,16,16,13.70
2014,04,28,16,17,13.70
2014,04,28,16,18,13.70
2014,04,28,16,19,13.70
2014,04,28,16,20,13.70
2014,04,28,16,21,13.70
2014,04,28,16,22,13.70
2014,04,28,16,23,13.60
2014,04,28,16,24,13.50
2014,04,28,16,25,13.50
2014,04,28,16,26,13.40
2014,04,28,16,27,13.30
2014,04,28,16,28,13.30
2014,04,28,16,29,13.30
2014,04,28,16,30,13.30
2014,04,28,16,31,13.30
2014,04,28,16,32,13.30
2014,04,28,16,33,13.30
2014,04,28,16,34,13.30
2014,04,28,16,35,13.30
2014,04,28,16,36,13.30
2014,04,28,16,37,13.30
2014,04,28,16,38,13.20
2014,04,28,16,39,13.20
2014,04,28,16,40,13.30
2014,04,28,16,41,13.30
2014,04,28,16,42,13.30
2014,04,28,16,43,13.30
2014,04,28,16,44,13.40
2014,04,28,16,45,13.40
2014,04,28,16,46,13.40
2014,04,28,16,47,13.40
2014,04,28,16,48,13.40
2014,04,28,16,49,13.40
2014,04,28,16,50,13.40
2014,04,28,16,51,13.40
2014,04,28,16,52,13.40
2014,04,28,16,53,13.40
2014,04,28,16,54,13.40
2014,04,28,16,55,13.30
2014,04,28,16,56,13.30
2014,04,28,16,57,13.30
2014,04,28,16,58,13.20
2014,04,28,16,59,13.20
2014,04,28,17,00,13.20
2014,04,28,17,01,13.20
2014,04,28,17,02,13.20
2014,04,28,17,03,13.10
2014,04,28,17,04,13.10
2014,04,28,17,05,13.00
2014,04,28,17,06,13.00
2014,04,28,17,07,13.00
2014,04,28,17,08,12.90
2014,04,28,17,09,12.90
2014,04,28,17,10,12.90
2014,04,28,17,11,12.90
2014,04,28,17,12,12.80
2014,04,28,17,13,12.80
2014,04,28,17,14,12.80
2014,04,28,17,15,12.80
2014,04,28,17,16,12.80
2014,04,28,17,17,12.70
2014,04,28,17,18,12.70
2014,04,28,17,19,12.70
2014,04,28,17,20,12.60
2014,04,28,17,21,12.60
2014,04,28,17,22,12.50
2014,04,28,17,23,12.50
2014,04,28,17,24,12.40
2014,04,28,17,25,12.40
2014,04,28,17,26,12.40
2014,04,28,17,27,12.30
2014,04,28,17,28,12.30
2014,04,28,17,29,12.30
2014,04,28,17,30,12.20
2014,04,28,17,31,12.20
2014,04,28,17,32,12.20
2014,04,28,17,33,12.20
2014,04,28,17,34,12.20
2014,04,28,17,35,12.20
2014,04,28,17,36,12.20
2014,04,28,17,37,12.20
2014,04,28,17,38,12.20
2014,04,28,17,39,12.20
2014,04,28,17,40,12.20
2014,04,28,17,41,12.20
2014,04,28,17,42,12.20
2014,04,28,17,43,12.10
2014,04,28,17,44,12.10
2014,04,28,17,45,12.10
2014,04,28,17,46,12.10
2014,04,28,17,47,12.10
2014,04,28,17,48,12.10
2014,04,28,17,49,12.10
2014,04,28,17,50,12.10