Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,21.80
2016,08,21,00,01,21.70
2016,08,21,00,02,21.70
2016,08,21,00,03,21.70
2016,08,21,00,04,21.70
2016,08,21,00,05,21.60
2016,08,21,00,06,21.60
2016,08,21,00,07,21.60
2016,08,21,00,08,21.60
2016,08,21,00,09,21.60
2016,08,21,00,10,21.60
2016,08,21,00,11,21.60
2016,08,21,00,12,21.60
2016,08,21,00,13,21.60
2016,08,21,00,14,21.60
2016,08,21,00,15,21.60
2016,08,21,00,16,21.60
2016,08,21,00,17,21.60
2016,08,21,00,18,21.60
2016,08,21,00,19,21.50
2016,08,21,00,20,21.40
2016,08,21,00,21,21.40
2016,08,21,00,22,21.40
2016,08,21,00,23,21.40
2016,08,21,00,24,21.40
2016,08,21,00,25,21.40
2016,08,21,00,26,21.40
2016,08,21,00,27,21.40
2016,08,21,00,28,21.40
2016,08,21,00,29,21.30
2016,08,21,00,30,21.30
2016,08,21,00,31,21.30
2016,08,21,00,32,21.30
2016,08,21,00,33,21.30
2016,08,21,00,34,21.30
2016,08,21,00,35,21.30
2016,08,21,00,36,21.30
2016,08,21,00,37,21.30
2016,08,21,00,38,21.30
2016,08,21,00,39,21.30
2016,08,21,00,40,21.30
2016,08,21,00,41,21.30
2016,08,21,00,42,21.30
2016,08,21,00,43,21.20
2016,08,21,00,44,21.20
2016,08,21,00,45,21.20
2016,08,21,00,46,21.20
2016,08,21,00,47,21.20
2016,08,21,00,48,21.20
2016,08,21,00,49,21.20
2016,08,21,00,50,21.20
2016,08,21,00,51,21.10
2016,08,21,00,52,21.10
2016,08,21,00,53,21.10
2016,08,21,00,54,21.10
2016,08,21,00,55,21.10
2016,08,21,00,56,21.00
2016,08,21,00,57,21.00
2016,08,21,00,58,21.00
2016,08,21,00,59,21.00
2016,08,21,01,00,21.00
2016,08,21,01,01,21.00
2016,08,21,01,02,21.00
2016,08,21,01,03,20.90
2016,08,21,01,04,20.90
2016,08,21,01,05,20.90
2016,08,21,01,06,20.90
2016,08,21,01,07,20.90
2016,08,21,01,08,20.90
2016,08,21,01,09,20.90
2016,08,21,01,10,20.90
2016,08,21,01,11,20.90
2016,08,21,01,12,20.80
2016,08,21,01,13,20.80
2016,08,21,01,14,20.80
2016,08,21,01,15,20.80
2016,08,21,01,16,20.80
2016,08,21,01,17,20.80
2016,08,21,01,18,20.70
2016,08,21,01,19,20.70
2016,08,21,01,20,20.70
2016,08,21,01,21,20.70
2016,08,21,01,22,20.60
2016,08,21,01,23,20.60
2016,08,21,01,24,20.60
2016,08,21,01,25,20.60
2016,08,21,01,26,20.50
2016,08,21,01,27,20.50
2016,08,21,01,28,20.50
2016,08,21,01,29,20.50
2016,08,21,01,30,20.40
2016,08,21,01,31,20.40
2016,08,21,01,32,20.40
2016,08,21,01,33,20.30
2016,08,21,01,34,20.30
2016,08,21,01,35,20.30
2016,08,21,01,36,20.20
2016,08,21,01,37,20.20
2016,08,21,01,38,20.20
2016,08,21,01,39,20.20
2016,08,21,01,40,20.20
2016,08,21,01,41,20.20
2016,08,21,01,42,20.20
2016,08,21,01,43,20.20
2016,08,21,01,44,20.20
2016,08,21,01,45,20.20
2016,08,21,01,46,20.20
2016,08,21,01,47,20.10
2016,08,21,01,48,20.10
2016,08,21,01,49,20.10
2016,08,21,01,50,20.10
2016,08,21,01,51,20.10
2016,08,21,01,52,20.00
2016,08,21,01,53,19.90
2016,08,21,01,54,19.90
2016,08,21,01,55,19.90
2016,08,21,01,56,19.90
2016,08,21,01,57,19.90
2016,08,21,01,58,19.90
2016,08,21,01,59,19.90
2016,08,21,02,00,19.80
2016,08,21,02,01,19.80
2016,08,21,02,02,19.80
2016,08,21,02,03,19.80
2016,08,21,02,04,19.80
2016,08,21,02,05,19.80
2016,08,21,02,06,19.80
2016,08,21,02,07,19.80
2016,08,21,02,08,19.80
2016,08,21,02,09,19.80
2016,08,21,02,10,19.70
2016,08,21,02,11,19.70
2016,08,21,02,12,19.70
2016,08,21,02,13,19.70
2016,08,21,02,14,19.60
2016,08,21,02,15,19.60
2016,08,21,02,16,19.60
2016,08,21,02,17,19.60
2016,08,21,02,18,19.60
2016,08,21,02,19,19.50
2016,08,21,02,20,19.50
2016,08,21,02,21,19.50
2016,08,21,02,22,19.50
2016,08,21,02,23,19.40
2016,08,21,02,24,19.40
2016,08,21,02,25,19.40
2016,08,21,02,26,19.30
2016,08,21,02,27,19.30
2016,08,21,02,28,19.30
2016,08,21,02,29,19.20
2016,08,21,02,30,19.20
2016,08,21,02,31,19.20
2016,08,21,02,32,19.20
2016,08,21,02,33,19.10
2016,08,21,02,34,19.10
2016,08,21,02,35,19.10
2016,08,21,02,36,19.10
2016,08,21,02,37,19.10
2016,08,21,02,38,19.10
2016,08,21,02,39,19.10
2016,08,21,02,40,19.10
2016,08,21,02,41,19.10
2016,08,21,02,42,19.10
2016,08,21,02,43,19.10
2016,08,21,02,44,19.10
2016,08,21,02,45,19.00
2016,08,21,02,46,18.90
2016,08,21,02,47,18.90
2016,08,21,02,48,18.90
2016,08,21,02,49,18.90
2016,08,21,02,50,18.90
2016,08,21,02,51,18.90
2016,08,21,02,52,18.90
2016,08,21,02,53,18.80
2016,08,21,02,54,18.80
2016,08,21,02,55,18.80
2016,08,21,02,56,18.70
2016,08,21,02,57,18.70
2016,08,21,02,58,18.70
2016,08,21,02,59,18.70
2016,08,21,03,00,18.70
2016,08,21,03,01,18.60
2016,08,21,03,02,18.60
2016,08,21,03,03,18.60
2016,08,21,03,04,18.60
2016,08,21,03,05,18.50
2016,08,21,03,06,18.50
2016,08,21,03,07,18.50
2016,08,21,03,08,18.50
2016,08,21,03,09,18.40
2016,08,21,03,10,18.40
2016,08,21,03,11,18.40
2016,08,21,03,12,18.40
2016,08,21,03,13,18.40
2016,08,21,03,14,18.40
2016,08,21,03,15,18.40
2016,08,21,03,16,18.30
2016,08,21,03,17,18.30
2016,08,21,03,18,18.30
2016,08,21,03,19,18.30
2016,08,21,03,20,18.30
2016,08,21,03,21,18.20
2016,08,21,03,22,18.20
2016,08,21,03,23,18.20
2016,08,21,03,24,18.20
2016,08,21,03,25,18.20
2016,08,21,03,26,18.20
2016,08,21,03,27,18.20
2016,08,21,03,28,18.20
2016,08,21,03,29,18.20
2016,08,21,03,30,18.20
2016,08,21,03,31,18.20
2016,08,21,03,32,18.20
2016,08,21,03,33,18.20
2016,08,21,03,34,18.10
2016,08,21,03,35,18.10
2016,08,21,03,36,18.10
2016,08,21,03,37,18.10
2016,08,21,03,38,18.10
2016,08,21,03,39,18.10
2016,08,21,03,40,18.10
2016,08,21,03,41,18.10
2016,08,21,03,42,18.10
2016,08,21,03,43,18.10
2016,08,21,03,44,18.10
2016,08,21,03,45,18.10
2016,08,21,03,46,18.10
2016,08,21,03,47,18.10
2016,08,21,03,48,18.10
2016,08,21,03,49,18.10
2016,08,21,03,50,18.10
2016,08,21,03,51,18.10
2016,08,21,03,52,18.10
2016,08,21,03,53,18.00
2016,08,21,03,54,17.90
2016,08,21,03,55,17.90
2016,08,21,03,56,17.90
2016,08,21,03,57,17.90
2016,08,21,03,58,17.90
2016,08,21,03,59,17.90
2016,08,21,04,00,17.90
2016,08,21,04,01,17.90
2016,08,21,04,02,17.90
2016,08,21,04,03,17.90
2016,08,21,04,04,17.90
2016,08,21,04,05,17.90
2016,08,21,04,06,17.90
2016,08,21,04,07,17.90
2016,08,21,04,08,17.80
2016,08,21,04,09,17.80
2016,08,21,04,10,17.80
2016,08,21,04,11,17.70
2016,08,21,04,12,17.70
2016,08,21,04,13,17.70
2016,08,21,04,14,17.60
2016,08,21,04,15,17.60
2016,08,21,04,16,17.60
2016,08,21,04,17,17.60
2016,08,21,04,18,17.60
2016,08,21,04,19,17.50
2016,08,21,04,20,17.50
2016,08,21,04,21,17.50
2016,08,21,04,22,17.50
2016,08,21,04,23,17.50
2016,08,21,04,24,17.50
2016,08,21,04,25,17.40
2016,08,21,04,26,17.40
2016,08,21,04,27,17.40
2016,08,21,04,28,17.40
2016,08,21,04,29,17.40
2016,08,21,04,30,17.40
2016,08,21,04,31,17.40
2016,08,21,04,32,17.40
2016,08,21,04,33,17.40
2016,08,21,04,34,17.40
2016,08,21,04,35,17.30
2016,08,21,04,36,17.30
2016,08,21,04,37,17.30
2016,08,21,04,38,17.30
2016,08,21,04,39,17.30
2016,08,21,04,40,17.30
2016,08,21,04,41,17.30
2016,08,21,04,42,17.30
2016,08,21,04,43,17.30
2016,08,21,04,44,17.30
2016,08,21,04,45,17.30
2016,08,21,04,46,17.30
2016,08,21,04,47,17.30
2016,08,21,04,48,17.30
2016,08,21,04,49,17.30
2016,08,21,04,50,17.30
2016,08,21,04,51,17.20
2016,08,21,04,52,17.20
2016,08,21,04,53,17.20
2016,08,21,04,54,17.10
2016,08,21,04,55,17.10
2016,08,21,04,56,17.10
2016,08,21,04,57,17.10
2016,08,21,04,58,17.00
2016,08,21,04,59,17.00
2016,08,21,05,00,17.00
2016,08,21,05,01,17.00
2016,08,21,05,02,17.00
2016,08,21,05,03,17.00
2016,08,21,05,04,17.00
2016,08,21,05,05,17.00
2016,08,21,05,06,17.00
2016,08,21,05,07,17.00
2016,08,21,05,08,17.10
2016,08,21,05,09,17.10
2016,08,21,05,10,17.10
2016,08,21,05,11,17.10
2016,08,21,05,12,17.10
2016,08,21,05,13,17.10
2016,08,21,05,14,17.10
2016,08,21,05,15,17.10
2016,08,21,05,16,17.10
2016,08,21,05,17,17.10
2016,08,21,05,18,17.00
2016,08,21,05,19,17.00
2016,08,21,05,20,17.00
2016,08,21,05,21,17.00
2016,08,21,05,22,16.90
2016,08,21,05,23,16.90
2016,08,21,05,24,16.80
2016,08,21,05,25,16.80
2016,08,21,05,26,16.80
2016,08,21,05,27,16.70
2016,08,21,05,28,16.70
2016,08,21,05,29,16.70
2016,08,21,05,30,16.70
2016,08,21,05,31,16.70
2016,08,21,05,32,16.70
2016,08,21,05,33,16.60
2016,08,21,05,34,16.60
2016,08,21,05,35,16.60
2016,08,21,05,36,16.60
2016,08,21,05,37,16.40
2016,08,21,05,38,16.40
2016,08,21,05,39,16.40
2016,08,21,05,40,16.40
2016,08,21,05,41,16.40
2016,08,21,05,42,16.40
2016,08,21,05,43,16.40
2016,08,21,05,44,16.40
2016,08,21,05,45,16.40
2016,08,21,05,46,16.40
2016,08,21,05,47,16.40
2016,08,21,05,48,16.40
2016,08,21,05,49,16.40
2016,08,21,05,50,16.40
2016,08,21,05,51,16.40
2016,08,21,05,52,16.40
2016,08,21,05,53,16.40
2016,08,21,05,54,16.40
2016,08,21,05,55,16.40
2016,08,21,05,56,16.40
2016,08,21,05,57,16.40
2016,08,21,05,58,16.40
2016,08,21,05,59,16.40
2016,08,21,06,00,16.40
2016,08,21,06,01,16.40
2016,08,21,06,02,16.40
2016,08,21,06,03,16.40
2016,08,21,06,04,16.40
2016,08,21,06,05,16.30
2016,08,21,06,06,16.30
2016,08,21,06,07,16.30
2016,08,21,06,08,16.20
2016,08,21,06,09,16.20
2016,08,21,06,10,16.20
2016,08,21,06,11,16.10
2016,08,21,06,12,16.10
2016,08,21,06,13,16.10
2016,08,21,06,14,16.10
2016,08,21,06,15,16.10
2016,08,21,06,16,16.10
2016,08,21,06,17,16.10
2016,08,21,06,18,16.10
2016,08,21,06,19,16.10
2016,08,21,06,20,16.10
2016,08,21,06,21,16.10
2016,08,21,06,22,16.10
2016,08,21,06,23,16.00
2016,08,21,06,24,15.90
2016,08,21,06,25,15.90
2016,08,21,06,26,15.90
2016,08,21,06,27,15.90
2016,08,21,06,28,15.90
2016,08,21,06,29,15.90
2016,08,21,06,30,15.90
2016,08,21,06,31,15.90
2016,08,21,06,32,15.90
2016,08,21,06,33,15.90
2016,08,21,06,34,15.90
2016,08,21,06,35,15.90
2016,08,21,06,36,15.90
2016,08,21,06,37,15.90
2016,08,21,06,38,15.90
2016,08,21,06,39,15.90
2016,08,21,06,40,16.10
2016,08,21,06,41,16.10
2016,08,21,06,42,16.10
2016,08,21,06,43,16.10
2016,08,21,06,44,16.10
2016,08,21,06,45,16.10
2016,08,21,06,46,16.10
2016,08,21,06,47,16.10
2016,08,21,06,48,16.10
2016,08,21,06,49,16.10
2016,08,21,06,50,16.10
2016,08,21,06,51,16.10
2016,08,21,06,52,16.10
2016,08,21,06,53,16.10
2016,08,21,06,54,16.10
2016,08,21,06,55,16.10
2016,08,21,06,56,16.10
2016,08,21,06,57,16.10
2016,08,21,06,58,16.20
2016,08,21,06,59,16.20
2016,08,21,07,00,16.20
2016,08,21,07,01,16.20
2016,08,21,07,02,16.30
2016,08,21,07,03,16.30
2016,08,21,07,04,16.30
2016,08,21,07,05,16.30
2016,08,21,07,06,16.30
2016,08,21,07,07,16.30
2016,08,21,07,08,16.40
2016,08,21,07,09,16.40
2016,08,21,07,10,16.40
2016,08,21,07,11,16.40
2016,08,21,07,12,16.40
2016,08,21,07,13,16.40
2016,08,21,07,14,16.40
2016,08,21,07,15,16.40
2016,08,21,07,16,16.40
2016,08,21,07,17,16.40
2016,08,21,07,18,16.40
2016,08,21,07,19,16.40
2016,08,21,07,20,16.40
2016,08,21,07,21,16.40
2016,08,21,07,22,16.40
2016,08,21,07,23,16.40
2016,08,21,07,24,16.40
2016,08,21,07,25,16.40
2016,08,21,07,26,16.40
2016,08,21,07,27,16.40
2016,08,21,07,28,16.40
2016,08,21,07,29,16.40
2016,08,21,07,30,16.40
2016,08,21,07,31,16.50
2016,08,21,07,32,16.60
2016,08,21,07,33,16.60
2016,08,21,07,34,16.60
2016,08,21,07,35,16.70
2016,08,21,07,36,16.70
2016,08,21,07,37,16.70
2016,08,21,07,38,16.70
2016,08,21,07,39,16.80
2016,08,21,07,40,16.80
2016,08,21,07,41,16.80
2016,08,21,07,42,16.90
2016,08,21,07,43,16.90
2016,08,21,07,44,16.90
2016,08,21,07,45,16.90
2016,08,21,07,46,16.90
2016,08,21,07,47,17.00
2016,08,21,07,48,17.00
2016,08,21,07,49,17.00
2016,08,21,07,50,17.00
2016,08,21,07,51,17.00
2016,08,21,07,52,17.00
2016,08,21,07,53,17.00
2016,08,21,07,54,17.00
2016,08,21,07,55,17.00
2016,08,21,07,56,17.00
2016,08,21,07,57,17.00
2016,08,21,07,58,17.10
2016,08,21,07,59,17.10
2016,08,21,08,00,17.20
2016,08,21,08,01,17.30
2016,08,21,08,02,17.30
2016,08,21,08,03,17.30
2016,08,21,08,04,17.30
2016,08,21,08,05,17.30
2016,08,21,08,06,17.30
2016,08,21,08,07,17.40
2016,08,21,08,08,17.40
2016,08,21,08,09,17.50
2016,08,21,08,10,17.50
2016,08,21,08,11,17.60
2016,08,21,08,12,17.60
2016,08,21,08,13,17.60
2016,08,21,08,14,17.60
2016,08,21,08,15,17.60
2016,08,21,08,16,17.70
2016,08,21,08,17,17.70
2016,08,21,08,18,17.70
2016,08,21,08,19,17.70
2016,08,21,08,20,17.80
2016,08,21,08,21,17.80
2016,08,21,08,22,17.80
2016,08,21,08,23,17.80
2016,08,21,08,24,17.80
2016,08,21,08,25,17.90
2016,08,21,08,26,17.90
2016,08,21,08,27,18.10
2016,08,21,08,28,18.10
2016,08,21,08,29,18.20
2016,08,21,08,30,18.20
2016,08,21,08,31,18.20
2016,08,21,08,32,18.20
2016,08,21,08,33,18.20
2016,08,21,08,34,18.30
2016,08,21,08,35,18.40
2016,08,21,08,36,18.50
2016,08,21,08,37,18.60
2016,08,21,08,38,18.60
2016,08,21,08,39,18.70
2016,08,21,08,40,18.70
2016,08,21,08,41,18.80
2016,08,21,08,42,18.90
2016,08,21,08,43,18.90
2016,08,21,08,44,18.90
2016,08,21,08,45,18.90
2016,08,21,08,46,18.90
2016,08,21,08,47,18.90
2016,08,21,08,48,19.10
2016,08,21,08,49,19.00
2016,08,21,08,50,18.90
2016,08,21,08,51,18.90
2016,08,21,08,52,18.90
2016,08,21,08,53,18.80
2016,08,21,08,54,18.80
2016,08,21,08,55,18.70
2016,08,21,08,56,18.70
2016,08,21,08,57,18.70
2016,08,21,08,58,18.70
2016,08,21,08,59,18.80
2016,08,21,09,00,18.70
2016,08,21,09,01,18.70
2016,08,21,09,02,18.70
2016,08,21,09,03,18.80
2016,08,21,09,04,18.80
2016,08,21,09,05,18.90
2016,08,21,09,06,18.90
2016,08,21,09,07,19.00
2016,08,21,09,08,19.10
2016,08,21,09,09,19.20
2016,08,21,09,10,19.30
2016,08,21,09,11,19.30
2016,08,21,09,12,19.40
2016,08,21,09,13,19.50
2016,08,21,09,14,19.50
2016,08,21,09,15,19.60
2016,08,21,09,16,19.70
2016,08,21,09,17,19.80
2016,08,21,09,18,19.80
2016,08,21,09,19,19.80
2016,08,21,09,20,19.80
2016,08,21,09,21,19.70
2016,08,21,09,22,19.70
2016,08,21,09,23,19.70
2016,08,21,09,24,19.70
2016,08,21,09,25,19.80
2016,08,21,09,26,19.70
2016,08,21,09,27,19.70
2016,08,21,09,28,19.70
2016,08,21,09,29,19.60
2016,08,21,09,30,19.60
2016,08,21,09,31,19.50
2016,08,21,09,32,19.50
2016,08,21,09,33,19.60
2016,08,21,09,34,19.60
2016,08,21,09,35,19.70
2016,08,21,09,36,19.70
2016,08,21,09,37,19.80
2016,08,21,09,38,19.80
2016,08,21,09,39,19.80
2016,08,21,09,40,19.70
2016,08,21,09,41,19.70
2016,08,21,09,42,19.70
2016,08,21,09,43,19.70
2016,08,21,09,44,19.60
2016,08,21,09,45,19.50
2016,08,21,09,46,19.30
2016,08,21,09,47,19.20
2016,08,21,09,48,19.10
2016,08,21,09,49,19.10
2016,08,21,09,50,19.10
2016,08,21,09,51,19.00
2016,08,21,09,52,19.10
2016,08,21,09,53,19.10
2016,08,21,09,54,19.10
2016,08,21,09,55,19.00
2016,08,21,09,56,18.90
2016,08,21,09,57,18.90
2016,08,21,09,58,19.10
2016,08,21,09,59,19.10
2016,08,21,10,00,19.10
2016,08,21,10,01,19.10
2016,08,21,10,02,19.30
2016,08,21,10,03,19.40
2016,08,21,10,04,19.50
2016,08,21,10,05,19.50
2016,08,21,10,06,19.40
2016,08,21,10,07,19.40
2016,08,21,10,08,19.40
2016,08,21,10,09,19.30
2016,08,21,10,10,19.30
2016,08,21,10,11,19.30
2016,08,21,10,12,19.20
2016,08,21,10,13,19.20
2016,08,21,10,14,19.20
2016,08,21,10,15,19.10
2016,08,21,10,16,19.10
2016,08,21,10,17,19.10
2016,08,21,10,18,19.10
2016,08,21,10,19,19.10
2016,08,21,10,20,19.00
2016,08,21,10,21,18.90
2016,08,21,10,22,18.90
2016,08,21,10,23,18.90
2016,08,21,10,24,18.90
2016,08,21,10,25,18.80
2016,08,21,10,26,18.90
2016,08,21,10,27,18.90
2016,08,21,10,28,18.90
2016,08,21,10,29,18.90
2016,08,21,10,30,18.90
2016,08,21,10,31,18.90
2016,08,21,10,32,18.90
2016,08,21,10,33,18.90
2016,08,21,10,34,18.90
2016,08,21,10,35,18.80
2016,08,21,10,36,18.80
2016,08,21,10,37,18.80
2016,08,21,10,38,18.70
2016,08,21,10,39,18.70
2016,08,21,10,40,18.70
2016,08,21,10,41,18.60
2016,08,21,10,42,18.60
2016,08,21,10,43,18.60
2016,08,21,10,44,18.60
2016,08,21,10,45,18.60
2016,08,21,10,46,18.60
2016,08,21,10,47,18.50
2016,08,21,10,48,18.40
2016,08,21,10,49,18.40
2016,08,21,10,50,18.40
2016,08,21,10,51,18.30
2016,08,21,10,52,18.30
2016,08,21,10,53,18.20
2016,08,21,10,54,18.20
2016,08,21,10,55,18.30
2016,08,21,10,56,18.30
2016,08,21,10,57,18.30
2016,08,21,10,58,18.30
2016,08,21,10,59,18.30
2016,08,21,11,00,18.40
2016,08,21,11,01,18.40
2016,08,21,11,02,18.40
2016,08,21,11,03,18.50
2016,08,21,11,04,18.50
2016,08,21,11,05,18.60
2016,08,21,11,06,18.60
2016,08,21,11,07,18.70
2016,08,21,11,08,18.60
2016,08,21,11,09,18.60
2016,08,21,11,10,18.50
2016,08,21,11,11,18.50
2016,08,21,11,12,18.40
2016,08,21,11,13,18.40
2016,08,21,11,14,18.40
2016,08,21,11,15,18.40
2016,08,21,11,16,18.40
2016,08,21,11,17,18.40
2016,08,21,11,18,18.40
2016,08,21,11,19,18.40
2016,08,21,11,20,18.40
2016,08,21,11,21,18.50
2016,08,21,11,22,18.50
2016,08,21,11,23,18.50
2016,08,21,11,24,18.60
2016,08,21,11,25,18.60
2016,08,21,11,26,18.70
2016,08,21,11,27,18.70
2016,08,21,11,28,18.70
2016,08,21,11,29,18.70
2016,08,21,11,30,18.80
2016,08,21,11,31,18.90
2016,08,21,11,32,18.90
2016,08,21,11,33,18.90
2016,08,21,11,34,18.90
2016,08,21,11,35,18.90
2016,08,21,11,36,18.90
2016,08,21,11,37,18.90
2016,08,21,11,38,18.90
2016,08,21,11,39,18.90
2016,08,21,11,40,18.90
2016,08,21,11,41,18.90
2016,08,21,11,42,18.90
2016,08,21,11,43,18.90
2016,08,21,11,44,18.90
2016,08,21,11,45,18.90
2016,08,21,11,46,18.90
2016,08,21,11,47,18.90
2016,08,21,11,48,19.00
2016,08,21,11,49,19.10
2016,08,21,11,50,19.10
2016,08,21,11,51,19.20
2016,08,21,11,52,19.20
2016,08,21,11,53,19.30
2016,08,21,11,54,19.30
2016,08,21,11,55,19.40
2016,08,21,11,56,19.40
2016,08,21,11,57,19.40
2016,08,21,11,58,19.40
2016,08,21,11,59,19.40
2016,08,21,12,00,19.40
2016,08,21,12,01,19.40
2016,08,21,12,02,19.40
2016,08,21,12,03,19.30
2016,08,21,12,04,19.20
2016,08,21,12,05,19.10
2016,08,21,12,06,19.10
2016,08,21,12,07,19.00
2016,08,21,12,08,18.90
2016,08,21,12,09,18.90
2016,08,21,12,10,18.90
2016,08,21,12,11,18.90
2016,08,21,12,12,18.90
2016,08,21,12,13,19.00
2016,08,21,12,14,19.10
2016,08,21,12,15,19.10
2016,08,21,12,16,19.10
2016,08,21,12,17,19.00
2016,08,21,12,18,18.90
2016,08,21,12,19,18.90
2016,08,21,12,20,19.00
2016,08,21,12,21,19.10
2016,08,21,12,22,19.10
2016,08,21,12,23,19.00
2016,08,21,12,24,19.00
2016,08,21,12,25,19.10
2016,08,21,12,26,19.10
2016,08,21,12,27,19.10
2016,08,21,12,28,19.10
2016,08,21,12,29,19.10
2016,08,21,12,30,19.20
2016,08,21,12,31,19.30
2016,08,21,12,32,19.50
2016,08,21,12,33,19.50
2016,08,21,12,34,19.60
2016,08,21,12,35,19.70
2016,08,21,12,36,19.80
2016,08,21,12,37,19.70
2016,08,21,12,38,19.70
2016,08,21,12,39,19.70
2016,08,21,12,40,19.80
2016,08,21,12,41,19.80
2016,08,21,12,42,19.90
2016,08,21,12,43,19.90
2016,08,21,12,44,20.00
2016,08,21,12,45,20.10
2016,08,21,12,46,20.20
2016,08,21,12,47,20.20
2016,08,21,12,48,20.20
2016,08,21,12,49,20.30
2016,08,21,12,50,20.30
2016,08,21,12,51,20.30
2016,08,21,12,52,20.20
2016,08,21,12,53,20.30
2016,08,21,12,54,20.40
2016,08,21,12,55,20.50
2016,08,21,12,56,20.60
2016,08,21,12,57,20.60
2016,08,21,12,58,20.70
2016,08,21,12,59,20.70
2016,08,21,13,00,20.80
2016,08,21,13,01,20.80
2016,08,21,13,02,20.90
2016,08,21,13,03,21.00
2016,08,21,13,04,21.00
2016,08,21,13,05,21.00
2016,08,21,13,06,21.00
2016,08,21,13,07,21.10
2016,08,21,13,08,21.10
2016,08,21,13,09,21.20
2016,08,21,13,10,21.30
2016,08,21,13,11,21.30
2016,08,21,13,12,21.40
2016,08,21,13,13,21.40
2016,08,21,13,14,21.30
2016,08,21,13,15,21.20
2016,08,21,13,16,21.20
2016,08,21,13,17,21.20
2016,08,21,13,18,21.20
2016,08,21,13,19,21.10
2016,08,21,13,20,21.00
2016,08,21,13,21,21.00
2016,08,21,13,22,21.00
2016,08,21,13,23,21.00
2016,08,21,13,24,21.10
2016,08,21,13,25,21.10
2016,08,21,13,26,21.10
2016,08,21,13,27,21.10
2016,08,21,13,28,21.10
2016,08,21,13,29,21.10
2016,08,21,13,30,21.00
2016,08,21,13,31,20.90
2016,08,21,13,32,20.80
2016,08,21,13,33,20.80
2016,08,21,13,34,20.80
2016,08,21,13,35,20.80
2016,08,21,13,36,20.60
2016,08,21,13,37,20.50
2016,08,21,13,38,20.40
2016,08,21,13,39,20.30
2016,08,21,13,40,20.20
2016,08,21,13,41,20.20
2016,08,21,13,42,20.10
2016,08,21,13,43,20.00
2016,08,21,13,44,19.90
2016,08,21,13,45,19.90
2016,08,21,13,46,19.90
2016,08,21,13,47,19.90
2016,08,21,13,48,20.00
2016,08,21,13,49,20.20
2016,08,21,13,50,20.20
2016,08,21,13,51,20.30
2016,08,21,13,52,20.40
2016,08,21,13,53,20.50
2016,08,21,13,54,20.50
2016,08,21,13,55,20.60
2016,08,21,13,56,20.60
2016,08,21,13,57,20.60
2016,08,21,13,58,20.70
2016,08,21,13,59,20.80
2016,08,21,14,00,20.80
2016,08,21,14,01,20.90
2016,08,21,14,02,21.00
2016,08,21,14,03,21.00
2016,08,21,14,04,21.00
2016,08,21,14,05,21.10
2016,08,21,14,06,21.20
2016,08,21,14,07,21.30
2016,08,21,14,08,21.30
2016,08,21,14,09,21.30
2016,08,21,14,10,21.30
2016,08,21,14,11,21.30
2016,08,21,14,12,21.20
2016,08,21,14,13,21.20
2016,08,21,14,14,21.10
2016,08,21,14,15,21.00
2016,08,21,14,16,21.00
2016,08,21,14,17,21.00
2016,08,21,14,18,21.00
2016,08,21,14,19,21.00
2016,08,21,14,20,20.90
2016,08,21,14,21,20.90
2016,08,21,14,22,20.90
2016,08,21,14,23,20.90
2016,08,21,14,24,20.90
2016,08,21,14,25,20.90
2016,08,21,14,26,21.00
2016,08,21,14,27,21.10
2016,08,21,14,28,21.10
2016,08,21,14,29,21.20
2016,08,21,14,30,21.30
2016,08,21,14,31,21.30
2016,08,21,14,32,21.30
2016,08,21,14,33,21.30
2016,08,21,14,34,21.30
2016,08,21,14,35,21.30
2016,08,21,14,36,21.30
2016,08,21,14,37,21.30
2016,08,21,14,38,21.30
2016,08,21,14,39,21.20
2016,08,21,14,40,21.10
2016,08,21,14,41,21.00
2016,08,21,14,42,21.00
2016,08,21,14,43,21.10
2016,08,21,14,44,21.10
2016,08,21,14,45,21.20
2016,08,21,14,46,21.30
2016,08,21,14,47,21.30
2016,08,21,14,48,21.30
2016,08,21,14,49,21.30
2016,08,21,14,50,21.30
2016,08,21,14,51,21.30
2016,08,21,14,52,21.30
2016,08,21,14,53,21.30
2016,08,21,14,54,21.30
2016,08,21,14,55,21.30
2016,08,21,14,56,21.30
2016,08,21,14,57,21.30
2016,08,21,14,58,21.30
2016,08,21,14,59,21.30
2016,08,21,15,00,21.40
2016,08,21,15,01,21.50
2016,08,21,15,02,21.60
2016,08,21,15,03,21.60
2016,08,21,15,04,21.50
2016,08,21,15,05,21.40
2016,08,21,15,06,21.30
2016,08,21,15,07,21.30
2016,08,21,15,08,21.30
2016,08,21,15,09,21.30
2016,08,21,15,10,21.30
2016,08,21,15,11,21.30
2016,08,21,15,12,21.30
2016,08,21,15,13,21.30
2016,08,21,15,14,21.30
2016,08,21,15,15,21.30
2016,08,21,15,16,21.30
2016,08,21,15,17,21.40
2016,08,21,15,18,21.40
2016,08,21,15,19,21.50
2016,08,21,15,20,21.60
2016,08,21,15,21,21.60
2016,08,21,15,22,21.60
2016,08,21,15,23,21.60
2016,08,21,15,24,21.60
2016,08,21,15,25,21.60
2016,08,21,15,26,21.60
2016,08,21,15,27,21.60
2016,08,21,15,28,21.60
2016,08,21,15,29,21.60
2016,08,21,15,30,21.60
2016,08,21,15,31,21.60
2016,08,21,15,32,21.60
2016,08,21,15,33,21.60
2016,08,21,15,34,21.60
2016,08,21,15,35,21.60
2016,08,21,15,36,21.60
2016,08,21,15,37,21.60
2016,08,21,15,38,21.60
2016,08,21,15,39,21.70
2016,08,21,15,40,21.80
2016,08,21,15,41,21.80
2016,08,21,15,42,21.80
2016,08,21,15,43,21.70
2016,08,21,15,44,21.60
2016,08,21,15,45,21.50
2016,08,21,15,46,21.40
2016,08,21,15,47,21.30
2016,08,21,15,48,21.30
2016,08,21,15,49,21.30
2016,08,21,15,50,21.30
2016,08,21,15,51,21.20
2016,08,21,15,52,21.10
2016,08,21,15,53,20.90
2016,08,21,15,54,20.70
2016,08,21,15,55,20.60
2016,08,21,15,56,20.60
2016,08,21,15,57,20.50
2016,08,21,15,58,20.50
2016,08,21,15,59,20.50
2016,08,21,16,00,20.50
2016,08,21,16,01,20.40
2016,08,21,16,02,20.40
2016,08,21,16,03,20.40
2016,08,21,16,04,20.30
2016,08,21,16,05,20.20
2016,08,21,16,06,20.20
2016,08,21,16,07,20.20
2016,08,21,16,08,20.30
2016,08,21,16,09,20.20
2016,08,21,16,10,20.20
2016,08,21,16,11,20.20
2016,08,21,16,12,20.20
2016,08,21,16,13,20.20
2016,08,21,16,14,20.30
2016,08,21,16,15,20.30
2016,08,21,16,16,20.30
2016,08,21,16,17,20.30
2016,08,21,16,18,20.30
2016,08,21,16,19,20.20
2016,08,21,16,20,20.20
2016,08,21,16,21,20.20
2016,08,21,16,22,20.20
2016,08,21,16,23,20.20
2016,08,21,16,24,20.10
2016,08,21,16,25,20.10
2016,08,21,16,26,20.00
2016,08,21,16,27,19.80
2016,08,21,16,28,19.70
2016,08,21,16,29,19.70
2016,08,21,16,30,19.70
2016,08,21,16,31,19.60
2016,08,21,16,32,19.60
2016,08,21,16,33,19.60
2016,08,21,16,34,19.50
2016,08,21,16,35,19.50
2016,08,21,16,36,19.50
2016,08,21,16,37,19.50
2016,08,21,16,38,19.40
2016,08,21,16,39,19.40
2016,08,21,16,40,19.30
2016,08,21,16,41,19.20
2016,08,21,16,42,19.10
2016,08,21,16,43,19.10
2016,08,21,16,44,19.10
2016,08,21,16,45,19.10
2016,08,21,16,46,19.10
2016,08,21,16,47,19.10
2016,08,21,16,48,19.10
2016,08,21,16,49,19.10
2016,08,21,16,50,18.70
2016,08,21,16,51,18.30
2016,08,21,16,52,18.20
2016,08,21,16,53,18.10
2016,08,21,16,54,18.00
2016,08,21,16,55,17.90
2016,08,21,16,56,17.90
2016,08,21,16,57,17.90
2016,08,21,16,58,17.80
2016,08,21,16,59,17.80
2016,08,21,17,00,17.70
2016,08,21,17,01,17.70
2016,08,21,17,02,17.50
2016,08,21,17,03,17.50
2016,08,21,17,04,17.40
2016,08,21,17,05,17.30
2016,08,21,17,06,17.20
2016,08,21,17,07,17.10
2016,08,21,17,08,17.00
2016,08,21,17,09,16.90
2016,08,21,17,10,16.80
2016,08,21,17,11,16.70
2016,08,21,17,12,16.70
2016,08,21,17,13,16.60
2016,08,21,17,14,16.60
2016,08,21,17,15,16.50
2016,08,21,17,16,16.40
2016,08,21,17,17,16.40
2016,08,21,17,18,16.40
2016,08,21,17,19,16.40