Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,20,00,00,15.50
2012,07,20,00,01,15.50
2012,07,20,00,02,15.50
2012,07,20,00,03,15.60
2012,07,20,00,04,15.60
2012,07,20,00,05,15.60
2012,07,20,00,06,15.60
2012,07,20,00,07,15.70
2012,07,20,00,08,15.70
2012,07,20,00,09,15.70
2012,07,20,00,10,15.70
2012,07,20,00,11,15.70
2012,07,20,00,12,15.70
2012,07,20,00,13,15.70
2012,07,20,00,14,15.70
2012,07,20,00,15,15.70
2012,07,20,00,16,15.70
2012,07,20,00,17,15.70
2012,07,20,00,18,15.70
2012,07,20,00,19,15.70
2012,07,20,00,20,15.80
2012,07,20,00,21,15.80
2012,07,20,00,22,15.80
2012,07,20,00,23,15.80
2012,07,20,00,24,15.80
2012,07,20,00,25,15.80
2012,07,20,00,26,15.80
2012,07,20,00,27,15.80
2012,07,20,00,28,15.80
2012,07,20,00,29,15.80
2012,07,20,00,30,15.80
2012,07,20,00,31,15.80
2012,07,20,00,32,15.80
2012,07,20,00,33,15.80
2012,07,20,00,34,15.80
2012,07,20,00,35,15.80
2012,07,20,00,36,15.80
2012,07,20,00,37,15.80
2012,07,20,00,38,15.80
2012,07,20,00,39,15.80
2012,07,20,00,40,15.80
2012,07,20,00,41,15.80
2012,07,20,00,42,15.80
2012,07,20,00,43,15.80
2012,07,20,00,44,15.80
2012,07,20,00,45,15.80
2012,07,20,00,46,15.90
2012,07,20,00,47,15.90
2012,07,20,00,48,15.90
2012,07,20,00,49,15.80
2012,07,20,00,50,15.80
2012,07,20,00,51,15.80
2012,07,20,00,52,15.80
2012,07,20,00,53,15.80
2012,07,20,00,54,15.80
2012,07,20,00,55,15.80
2012,07,20,00,56,15.80
2012,07,20,00,57,15.80
2012,07,20,00,58,15.80
2012,07,20,00,59,15.80
2012,07,20,01,00,15.80
2012,07,20,01,01,15.80
2012,07,20,01,02,15.80
2012,07,20,01,03,15.80
2012,07,20,01,04,15.80
2012,07,20,01,05,15.80
2012,07,20,01,06,15.80
2012,07,20,01,07,15.80
2012,07,20,01,08,15.80
2012,07,20,01,09,15.80
2012,07,20,01,10,15.80
2012,07,20,01,11,15.80
2012,07,20,01,12,15.80
2012,07,20,01,13,15.90
2012,07,20,01,14,15.90
2012,07,20,01,15,15.90
2012,07,20,01,16,15.90
2012,07,20,01,17,15.90
2012,07,20,01,18,15.90
2012,07,20,01,19,15.90
2012,07,20,01,20,15.90
2012,07,20,01,21,15.90
2012,07,20,01,22,15.90
2012,07,20,01,23,15.90
2012,07,20,01,24,15.90
2012,07,20,01,25,16.00
2012,07,20,01,26,16.00
2012,07,20,01,27,16.00
2012,07,20,01,28,16.00
2012,07,20,01,29,16.00
2012,07,20,01,30,16.00
2012,07,20,01,31,16.10
2012,07,20,01,32,16.10
2012,07,20,01,33,16.10
2012,07,20,01,34,16.10
2012,07,20,01,35,16.20
2012,07,20,01,36,16.20
2012,07,20,01,37,16.20
2012,07,20,01,38,16.20
2012,07,20,01,39,16.30
2012,07,20,01,40,16.30
2012,07,20,01,41,16.30
2012,07,20,01,42,16.30
2012,07,20,01,43,16.30
2012,07,20,01,44,16.30
2012,07,20,01,45,16.30
2012,07,20,01,46,16.30
2012,07,20,01,47,16.30
2012,07,20,01,48,16.40
2012,07,20,01,49,16.40
2012,07,20,01,50,16.40
2012,07,20,01,51,16.40
2012,07,20,01,52,16.40
2012,07,20,01,53,16.40
2012,07,20,01,54,16.40
2012,07,20,01,55,16.40
2012,07,20,01,56,16.50
2012,07,20,01,57,16.50
2012,07,20,01,58,16.50
2012,07,20,01,59,16.50
2012,07,20,02,00,16.50
2012,07,20,02,01,16.50
2012,07,20,02,02,16.50
2012,07,20,02,03,16.60
2012,07,20,02,04,16.60
2012,07,20,02,05,16.60
2012,07,20,02,06,16.70
2012,07,20,02,07,16.70
2012,07,20,02,08,16.70
2012,07,20,02,09,16.70
2012,07,20,02,10,16.80
2012,07,20,02,11,16.80
2012,07,20,02,12,16.80
2012,07,20,02,13,16.80
2012,07,20,02,14,16.70
2012,07,20,02,15,16.70
2012,07,20,02,16,16.70
2012,07,20,02,17,16.60
2012,07,20,02,18,16.60
2012,07,20,02,19,16.50
2012,07,20,02,20,16.50
2012,07,20,02,21,16.40
2012,07,20,02,22,16.40
2012,07,20,02,23,16.40
2012,07,20,02,24,16.40
2012,07,20,02,25,16.40
2012,07,20,02,26,16.40
2012,07,20,02,27,16.40
2012,07,20,02,28,16.40
2012,07,20,02,29,16.30
2012,07,20,02,30,16.30
2012,07,20,02,31,16.30
2012,07,20,02,32,16.30
2012,07,20,02,33,16.30
2012,07,20,02,34,16.40
2012,07,20,02,35,16.50
2012,07,20,02,36,16.60
2012,07,20,02,37,16.80
2012,07,20,02,38,16.90
2012,07,20,02,39,17.10
2012,07,20,02,40,17.10
2012,07,20,02,41,17.20
2012,07,20,02,42,17.30
2012,07,20,02,43,17.30
2012,07,20,02,44,17.30
2012,07,20,02,45,17.30
2012,07,20,02,46,17.20
2012,07,20,02,47,17.20
2012,07,20,02,48,17.20
2012,07,20,02,49,17.20
2012,07,20,02,50,17.30
2012,07,20,02,51,17.40
2012,07,20,02,52,17.50
2012,07,20,02,53,17.70
2012,07,20,02,54,17.90
2012,07,20,02,55,18.00
2012,07,20,02,56,18.10
2012,07,20,02,57,18.20
2012,07,20,02,58,18.20
2012,07,20,02,59,18.20
2012,07,20,03,00,18.20
2012,07,20,03,01,18.20
2012,07,20,03,02,18.20
2012,07,20,03,03,18.20
2012,07,20,03,04,18.10
2012,07,20,03,05,18.10
2012,07,20,03,06,18.00
2012,07,20,03,07,18.00
2012,07,20,03,08,17.90
2012,07,20,03,09,17.90
2012,07,20,03,10,17.90
2012,07,20,03,11,17.80
2012,07,20,03,12,17.90
2012,07,20,03,13,17.90
2012,07,20,03,14,17.90
2012,07,20,03,15,17.90
2012,07,20,03,16,17.90
2012,07,20,03,17,17.90
2012,07,20,03,18,17.90
2012,07,20,03,19,17.90
2012,07,20,03,20,17.90
2012,07,20,03,21,17.90
2012,07,20,03,22,17.90
2012,07,20,03,23,18.00
2012,07,20,03,24,18.00
2012,07,20,03,25,18.00
2012,07,20,03,26,18.00
2012,07,20,03,27,18.00
2012,07,20,03,28,18.00
2012,07,20,03,29,18.10
2012,07,20,03,30,18.10
2012,07,20,03,31,18.20
2012,07,20,03,32,18.20
2012,07,20,03,33,18.20
2012,07,20,03,34,18.20
2012,07,20,03,35,18.20
2012,07,20,03,36,18.20
2012,07,20,03,37,18.20
2012,07,20,03,38,18.10
2012,07,20,03,39,18.10
2012,07,20,03,40,18.10
2012,07,20,03,41,18.00
2012,07,20,03,42,17.90
2012,07,20,03,43,17.90
2012,07,20,03,44,17.80
2012,07,20,03,45,17.70
2012,07,20,03,46,17.70
2012,07,20,03,47,17.70
2012,07,20,03,48,17.70
2012,07,20,03,49,17.60
2012,07,20,03,50,17.50
2012,07,20,03,51,17.40
2012,07,20,03,52,17.40
2012,07,20,03,53,17.30
2012,07,20,03,54,17.20
2012,07,20,03,55,17.20
2012,07,20,03,56,17.10
2012,07,20,03,57,17.00
2012,07,20,03,58,16.90
2012,07,20,03,59,16.90
2012,07,20,04,00,16.90
2012,07,20,04,01,16.90
2012,07,20,04,02,16.90
2012,07,20,04,03,16.80
2012,07,20,04,04,16.80
2012,07,20,04,05,16.80
2012,07,20,04,06,16.70
2012,07,20,04,07,16.70
2012,07,20,04,08,16.60
2012,07,20,04,09,16.70
2012,07,20,04,10,16.70
2012,07,20,04,11,16.70
2012,07,20,04,12,16.70
2012,07,20,04,13,16.70
2012,07,20,04,14,16.80
2012,07,20,04,15,16.80
2012,07,20,04,16,16.80
2012,07,20,04,17,16.70
2012,07,20,04,18,16.70
2012,07,20,04,19,16.70
2012,07,20,04,20,16.70
2012,07,20,04,21,16.70
2012,07,20,04,22,16.60
2012,07,20,04,23,16.60
2012,07,20,04,24,16.60
2012,07,20,04,25,16.60
2012,07,20,04,26,16.60
2012,07,20,04,27,16.60
2012,07,20,04,28,16.50
2012,07,20,04,29,16.50
2012,07,20,04,30,16.50
2012,07,20,04,31,16.50
2012,07,20,04,32,16.60
2012,07,20,04,33,16.60
2012,07,20,04,34,16.60
2012,07,20,04,35,16.60
2012,07,20,04,36,16.60
2012,07,20,04,37,16.60
2012,07,20,04,38,16.60
2012,07,20,04,39,16.50
2012,07,20,04,40,16.50
2012,07,20,04,41,16.40
2012,07,20,04,42,16.40
2012,07,20,04,43,16.30
2012,07,20,04,44,16.20
2012,07,20,04,45,16.20
2012,07,20,04,46,16.20
2012,07,20,04,47,16.10
2012,07,20,04,48,16.00
2012,07,20,04,49,16.00
2012,07,20,04,50,15.90
2012,07,20,04,51,15.90
2012,07,20,04,52,15.90
2012,07,20,04,53,15.80
2012,07,20,04,54,15.80
2012,07,20,04,55,15.80
2012,07,20,04,56,15.80
2012,07,20,04,57,15.80
2012,07,20,04,58,15.80
2012,07,20,04,59,15.80
2012,07,20,05,00,15.80
2012,07,20,05,01,15.80
2012,07,20,05,02,15.80
2012,07,20,05,03,15.80
2012,07,20,05,04,15.80
2012,07,20,05,05,15.80
2012,07,20,05,06,15.80
2012,07,20,05,07,15.70
2012,07,20,05,08,15.70
2012,07,20,05,09,15.70
2012,07,20,05,10,15.70
2012,07,20,05,11,15.70
2012,07,20,05,12,15.70
2012,07,20,05,13,15.70
2012,07,20,05,14,15.70
2012,07,20,05,15,15.70
2012,07,20,05,16,15.70
2012,07,20,05,17,15.70
2012,07,20,05,18,15.70
2012,07,20,05,19,15.70
2012,07,20,05,20,15.80
2012,07,20,05,21,15.80
2012,07,20,05,22,15.80
2012,07,20,05,23,15.80
2012,07,20,05,24,15.80
2012,07,20,05,25,15.80
2012,07,20,05,26,15.80
2012,07,20,05,27,15.80
2012,07,20,05,28,15.80
2012,07,20,05,29,15.80
2012,07,20,05,30,15.70
2012,07,20,05,31,15.70
2012,07,20,05,32,15.70
2012,07,20,05,33,15.70
2012,07,20,05,34,15.60
2012,07,20,05,35,15.50
2012,07,20,05,36,15.50
2012,07,20,05,37,15.40
2012,07,20,05,38,15.30
2012,07,20,05,39,15.30
2012,07,20,05,40,15.30
2012,07,20,05,41,15.20
2012,07,20,05,42,15.20
2012,07,20,05,43,15.20
2012,07,20,05,44,15.20
2012,07,20,05,45,15.20
2012,07,20,05,46,15.20
2012,07,20,05,47,15.10
2012,07,20,05,48,15.10
2012,07,20,05,49,15.10
2012,07,20,05,50,15.10
2012,07,20,05,51,15.10
2012,07,20,05,52,15.10
2012,07,20,05,53,15.10
2012,07,20,05,54,15.10
2012,07,20,05,55,15.10
2012,07,20,05,56,15.00
2012,07,20,05,57,15.00
2012,07,20,05,58,15.00
2012,07,20,05,59,15.00
2012,07,20,06,00,15.00
2012,07,20,06,01,15.00
2012,07,20,06,02,15.00
2012,07,20,06,03,15.00
2012,07,20,06,04,15.00
2012,07,20,06,05,15.00
2012,07,20,06,06,15.00
2012,07,20,06,07,15.00
2012,07,20,06,08,15.00
2012,07,20,06,09,15.00
2012,07,20,06,10,15.00
2012,07,20,06,11,15.00
2012,07,20,06,12,15.00
2012,07,20,06,13,15.00
2012,07,20,06,14,15.00
2012,07,20,06,15,15.00
2012,07,20,06,16,15.00
2012,07,20,06,17,15.00
2012,07,20,06,18,15.00
2012,07,20,06,19,15.00
2012,07,20,06,20,15.00
2012,07,20,06,21,15.00
2012,07,20,06,22,15.00
2012,07,20,06,23,15.00
2012,07,20,06,24,15.00
2012,07,20,06,25,15.00
2012,07,20,06,26,15.00
2012,07,20,06,27,15.00
2012,07,20,06,28,15.00
2012,07,20,06,29,15.00
2012,07,20,06,30,15.00
2012,07,20,06,31,15.00
2012,07,20,06,32,15.00
2012,07,20,06,33,15.00
2012,07,20,06,34,15.00
2012,07,20,06,35,15.00
2012,07,20,06,36,15.00
2012,07,20,06,37,15.00
2012,07,20,06,38,15.00
2012,07,20,06,39,15.00
2012,07,20,06,40,15.00
2012,07,20,06,41,15.00
2012,07,20,06,42,15.00
2012,07,20,06,43,15.00
2012,07,20,06,44,15.00
2012,07,20,06,45,15.00
2012,07,20,06,46,15.00
2012,07,20,06,47,15.00
2012,07,20,06,48,15.00
2012,07,20,06,49,15.00
2012,07,20,06,50,15.00
2012,07,20,06,51,15.00
2012,07,20,06,52,15.00
2012,07,20,06,53,15.00
2012,07,20,06,54,15.00
2012,07,20,06,55,15.00
2012,07,20,06,56,15.00
2012,07,20,06,57,15.00
2012,07,20,06,58,15.10
2012,07,20,06,59,15.10
2012,07,20,07,00,15.10
2012,07,20,07,01,15.10
2012,07,20,07,02,15.20
2012,07,20,07,03,15.20
2012,07,20,07,04,15.20
2012,07,20,07,05,15.30
2012,07,20,07,06,15.30
2012,07,20,07,07,15.30
2012,07,20,07,08,15.30
2012,07,20,07,09,15.40
2012,07,20,07,10,15.40
2012,07,20,07,11,15.40
2012,07,20,07,12,15.40
2012,07,20,07,13,15.30
2012,07,20,07,14,15.30
2012,07,20,07,15,15.30
2012,07,20,07,16,15.20
2012,07,20,07,17,15.20
2012,07,20,07,18,15.20
2012,07,20,07,19,15.20
2012,07,20,07,20,15.20
2012,07,20,07,21,15.20
2012,07,20,07,22,15.20
2012,07,20,07,23,15.20
2012,07,20,07,24,15.20
2012,07,20,07,25,15.30
2012,07,20,07,26,15.30
2012,07,20,07,27,15.30
2012,07,20,07,28,15.40
2012,07,20,07,29,15.40
2012,07,20,07,30,15.40
2012,07,20,07,31,15.30
2012,07,20,07,32,15.10
2012,07,20,07,33,15.00
2012,07,20,07,34,15.00
2012,07,20,07,35,14.80
2012,07,20,07,36,14.60
2012,07,20,07,37,14.40
2012,07,20,07,38,14.30
2012,07,20,07,39,14.20
2012,07,20,07,40,14.20
2012,07,20,07,41,14.10
2012,07,20,07,42,14.10
2012,07,20,07,43,14.10
2012,07,20,07,44,14.10
2012,07,20,07,45,14.10
2012,07,20,07,46,14.10
2012,07,20,07,47,14.10
2012,07,20,07,48,14.20
2012,07,20,07,49,14.20
2012,07,20,07,50,14.20
2012,07,20,07,51,14.30
2012,07,20,07,52,14.30
2012,07,20,07,53,14.40
2012,07,20,07,54,14.40
2012,07,20,07,55,14.40
2012,07,20,07,56,14.50
2012,07,20,07,57,14.50
2012,07,20,07,58,14.60
2012,07,20,07,59,14.60
2012,07,20,08,00,14.70
2012,07,20,08,01,14.70
2012,07,20,08,02,14.70
2012,07,20,08,03,14.80
2012,07,20,08,04,14.90
2012,07,20,08,05,15.00
2012,07,20,08,06,15.00
2012,07,20,08,07,15.00
2012,07,20,08,08,15.00
2012,07,20,08,09,15.00
2012,07,20,08,10,15.00
2012,07,20,08,11,15.00
2012,07,20,08,12,15.00
2012,07,20,08,13,15.00
2012,07,20,08,14,15.00
2012,07,20,08,15,15.00
2012,07,20,08,16,15.00
2012,07,20,08,17,15.10
2012,07,20,08,18,15.10
2012,07,20,08,19,15.10
2012,07,20,08,20,15.10
2012,07,20,08,21,15.20
2012,07,20,08,22,15.20
2012,07,20,08,23,15.20
2012,07,20,08,24,15.20
2012,07,20,08,25,15.20
2012,07,20,08,26,15.20
2012,07,20,08,27,15.20
2012,07,20,08,28,15.30
2012,07,20,08,29,15.30
2012,07,20,08,30,15.30
2012,07,20,08,31,15.30
2012,07,20,08,32,15.30
2012,07,20,08,33,15.30
2012,07,20,08,34,15.30
2012,07,20,08,35,15.30
2012,07,20,08,36,15.30
2012,07,20,08,37,15.30
2012,07,20,08,38,15.30
2012,07,20,08,39,15.30
2012,07,20,08,40,15.30
2012,07,20,08,41,15.30
2012,07,20,08,42,15.40
2012,07,20,08,43,15.40
2012,07,20,08,44,15.40
2012,07,20,08,45,15.40
2012,07,20,08,46,15.40
2012,07,20,08,47,15.40
2012,07,20,08,48,15.30
2012,07,20,08,49,15.30
2012,07,20,08,50,15.30
2012,07,20,08,51,15.30
2012,07,20,08,52,15.20
2012,07,20,08,53,15.20
2012,07,20,08,54,15.20
2012,07,20,08,55,15.20
2012,07,20,08,56,15.20
2012,07,20,08,57,15.20
2012,07,20,08,58,15.20
2012,07,20,08,59,15.20
2012,07,20,09,00,15.30
2012,07,20,09,01,15.30
2012,07,20,09,02,15.30
2012,07,20,09,03,15.30
2012,07,20,09,04,15.30
2012,07,20,09,05,15.40
2012,07,20,09,06,15.40
2012,07,20,09,07,15.40
2012,07,20,09,08,15.50
2012,07,20,09,09,15.50
2012,07,20,09,10,15.50
2012,07,20,09,11,15.50
2012,07,20,09,12,15.50
2012,07,20,09,13,15.60
2012,07,20,09,14,15.60
2012,07,20,09,15,15.60
2012,07,20,09,16,15.60
2012,07,20,09,17,15.60
2012,07,20,09,18,15.60
2012,07,20,09,19,15.60
2012,07,20,09,20,15.60
2012,07,20,09,21,15.60
2012,07,20,09,22,15.70
2012,07,20,09,23,15.70
2012,07,20,09,24,15.70
2012,07,20,09,25,15.80
2012,07,20,09,26,15.80
2012,07,20,09,27,15.80
2012,07,20,09,28,15.80
2012,07,20,09,29,15.90
2012,07,20,09,30,15.90
2012,07,20,09,31,15.90
2012,07,20,09,32,15.80
2012,07,20,09,33,15.80
2012,07,20,09,34,15.90
2012,07,20,09,35,15.90
2012,07,20,09,36,15.90
2012,07,20,09,37,15.80
2012,07,20,09,38,15.70
2012,07,20,09,39,15.60
2012,07,20,09,40,15.50
2012,07,20,09,41,15.50
2012,07,20,09,42,15.40
2012,07,20,09,43,15.40
2012,07,20,09,44,15.40
2012,07,20,09,45,15.30
2012,07,20,09,46,15.30
2012,07,20,09,47,15.30
2012,07,20,09,48,15.30
2012,07,20,09,49,15.30
2012,07,20,09,50,15.40
2012,07,20,09,51,15.40
2012,07,20,09,52,15.40
2012,07,20,09,53,15.40
2012,07,20,09,54,15.50
2012,07,20,09,55,15.50
2012,07,20,09,56,15.60
2012,07,20,09,57,15.60
2012,07,20,09,58,15.70
2012,07,20,09,59,15.70
2012,07,20,10,00,15.70
2012,07,20,10,01,15.70
2012,07,20,10,02,15.70
2012,07,20,10,03,15.70
2012,07,20,10,04,15.60
2012,07,20,10,05,15.60
2012,07,20,10,06,15.50
2012,07,20,10,07,15.40
2012,07,20,10,08,15.30
2012,07,20,10,09,15.20
2012,07,20,10,10,15.20
2012,07,20,10,11,15.20
2012,07,20,10,12,15.20
2012,07,20,10,13,15.20
2012,07,20,10,14,15.20
2012,07,20,10,15,15.20
2012,07,20,10,16,15.20
2012,07,20,10,17,15.20
2012,07,20,10,18,15.20
2012,07,20,10,19,15.20
2012,07,20,10,20,15.20
2012,07,20,10,21,15.20
2012,07,20,10,22,15.10
2012,07,20,10,23,15.00
2012,07,20,10,24,15.00
2012,07,20,10,25,15.00
2012,07,20,10,26,15.10
2012,07,20,10,27,15.10
2012,07,20,10,28,15.10
2012,07,20,10,29,15.20
2012,07,20,10,30,15.30
2012,07,20,10,31,15.30
2012,07,20,10,32,15.40
2012,07,20,10,33,15.40
2012,07,20,10,34,15.50
2012,07,20,10,35,15.60
2012,07,20,10,36,15.70
2012,07,20,10,37,15.80
2012,07,20,10,38,15.80
2012,07,20,10,39,15.80
2012,07,20,10,40,15.80
2012,07,20,10,41,15.90
2012,07,20,10,42,15.90
2012,07,20,10,43,15.90
2012,07,20,10,44,16.00
2012,07,20,10,45,16.00
2012,07,20,10,46,16.10
2012,07,20,10,47,16.10
2012,07,20,10,48,16.10
2012,07,20,10,49,16.10
2012,07,20,10,50,16.10
2012,07,20,10,51,16.10
2012,07,20,10,52,16.10
2012,07,20,10,53,16.10
2012,07,20,10,54,16.10
2012,07,20,10,55,16.10
2012,07,20,10,56,16.10
2012,07,20,10,57,16.00
2012,07,20,10,58,16.10
2012,07,20,10,59,16.10
2012,07,20,11,00,16.10
2012,07,20,11,01,16.20
2012,07,20,11,02,16.20
2012,07,20,11,03,16.30
2012,07,20,11,04,16.30
2012,07,20,11,05,16.30
2012,07,20,11,06,16.40
2012,07,20,11,07,16.40
2012,07,20,11,08,16.40
2012,07,20,11,09,16.40
2012,07,20,11,10,16.40
2012,07,20,11,11,16.40
2012,07,20,11,12,16.40
2012,07,20,11,13,16.40
2012,07,20,11,14,16.40
2012,07,20,11,15,16.40
2012,07,20,11,16,16.50
2012,07,20,11,17,16.50
2012,07,20,11,18,16.60
2012,07,20,11,19,16.60
2012,07,20,11,20,16.70
2012,07,20,11,21,16.70
2012,07,20,11,22,16.70
2012,07,20,11,23,16.70
2012,07,20,11,24,16.70
2012,07,20,11,25,16.70
2012,07,20,11,26,16.60
2012,07,20,11,27,16.50
2012,07,20,11,28,16.40
2012,07,20,11,29,16.30
2012,07,20,11,30,16.20
2012,07,20,11,31,16.10
2012,07,20,11,32,16.00
2012,07,20,11,33,15.90
2012,07,20,11,34,15.90
2012,07,20,11,35,15.90
2012,07,20,11,36,15.90
2012,07,20,11,37,15.90
2012,07,20,11,38,15.90
2012,07,20,11,39,15.90
2012,07,20,11,40,15.80
2012,07,20,11,41,15.80
2012,07,20,11,42,15.80
2012,07,20,11,43,15.80
2012,07,20,11,44,15.80
2012,07,20,11,45,15.80
2012,07,20,11,46,15.80
2012,07,20,11,47,15.80
2012,07,20,11,48,15.80
2012,07,20,11,49,15.70
2012,07,20,11,50,15.70
2012,07,20,11,51,15.70
2012,07,20,11,52,15.70
2012,07,20,11,53,15.60
2012,07,20,11,54,15.50
2012,07,20,11,55,15.50
2012,07,20,11,56,15.50
2012,07,20,11,57,15.40
2012,07,20,11,58,15.40
2012,07,20,11,59,15.40
2012,07,20,12,00,15.40
2012,07,20,12,01,15.40
2012,07,20,12,02,15.40
2012,07,20,12,03,15.40
2012,07,20,12,04,15.30
2012,07,20,12,05,15.30
2012,07,20,12,06,15.30
2012,07,20,12,07,15.30
2012,07,20,12,08,15.20
2012,07,20,12,09,15.20
2012,07,20,12,10,15.20
2012,07,20,12,11,15.20
2012,07,20,12,12,15.20
2012,07,20,12,13,15.20
2012,07,20,12,14,15.20
2012,07,20,12,15,15.20
2012,07,20,12,16,15.20
2012,07,20,12,17,15.10
2012,07,20,12,18,15.10
2012,07,20,12,19,15.10
2012,07,20,12,20,15.10
2012,07,20,12,21,15.20
2012,07,20,12,22,15.20
2012,07,20,12,23,15.20
2012,07,20,12,24,15.30
2012,07,20,12,25,15.30
2012,07,20,12,26,15.40
2012,07,20,12,27,15.40
2012,07,20,12,28,15.50
2012,07,20,12,29,15.50
2012,07,20,12,30,15.50
2012,07,20,12,31,15.50
2012,07,20,12,32,15.60
2012,07,20,12,33,15.60
2012,07,20,12,34,15.60
2012,07,20,12,35,15.60
2012,07,20,12,36,15.60
2012,07,20,12,37,15.60
2012,07,20,12,38,15.50
2012,07,20,12,39,15.50
2012,07,20,12,40,15.60
2012,07,20,12,41,15.60
2012,07,20,12,42,15.60
2012,07,20,12,43,15.60
2012,07,20,12,44,15.60
2012,07,20,12,45,15.60
2012,07,20,12,46,15.60
2012,07,20,12,47,15.60
2012,07,20,12,48,15.60
2012,07,20,12,49,15.60
2012,07,20,12,50,15.60
2012,07,20,12,51,15.60
2012,07,20,12,52,15.60
2012,07,20,12,53,15.60
2012,07,20,12,54,15.60
2012,07,20,12,55,15.60
2012,07,20,12,56,15.60
2012,07,20,12,57,15.60
2012,07,20,12,58,15.60
2012,07,20,12,59,15.60
2012,07,20,13,00,15.60
2012,07,20,13,01,15.60
2012,07,20,13,02,15.60
2012,07,20,13,03,15.60
2012,07,20,13,04,15.60
2012,07,20,13,05,15.60
2012,07,20,13,06,15.60
2012,07,20,13,07,15.70
2012,07,20,13,08,15.70
2012,07,20,13,09,15.70
2012,07,20,13,10,15.80
2012,07,20,13,11,15.80
2012,07,20,13,12,15.80
2012,07,20,13,13,15.90
2012,07,20,13,14,15.90
2012,07,20,13,15,15.90
2012,07,20,13,16,15.90
2012,07,20,13,17,16.00
2012,07,20,13,18,16.10
2012,07,20,13,19,16.10
2012,07,20,13,20,16.20
2012,07,20,13,21,16.20
2012,07,20,13,22,16.20
2012,07,20,13,23,16.30
2012,07,20,13,24,16.30
2012,07,20,13,25,16.30
2012,07,20,13,26,16.40
2012,07,20,13,27,16.50
2012,07,20,13,28,16.60
2012,07,20,13,29,16.60
2012,07,20,13,30,16.70
2012,07,20,13,31,16.70
2012,07,20,13,32,16.80
2012,07,20,13,33,16.80
2012,07,20,13,34,16.80
2012,07,20,13,35,16.80
2012,07,20,13,36,16.80
2012,07,20,13,37,16.80
2012,07,20,13,38,16.80
2012,07,20,13,39,16.80
2012,07,20,13,40,16.70
2012,07,20,13,41,16.70
2012,07,20,13,42,16.60
2012,07,20,13,43,16.60
2012,07,20,13,44,16.50
2012,07,20,13,45,16.50
2012,07,20,13,46,16.40
2012,07,20,13,47,16.40
2012,07,20,13,48,16.40
2012,07,20,13,49,16.40
2012,07,20,13,50,16.40
2012,07,20,13,51,16.40
2012,07,20,13,52,16.40
2012,07,20,13,53,16.40
2012,07,20,13,54,16.30
2012,07,20,13,55,16.30
2012,07,20,13,56,16.30
2012,07,20,13,57,16.30
2012,07,20,13,58,16.30
2012,07,20,13,59,16.30
2012,07,20,14,00,16.30
2012,07,20,14,01,16.30
2012,07,20,14,02,16.30
2012,07,20,14,03,16.20
2012,07,20,14,04,16.20
2012,07,20,14,05,16.20
2012,07,20,14,06,16.20
2012,07,20,14,07,16.20
2012,07,20,14,08,16.10
2012,07,20,14,09,16.10
2012,07,20,14,10,16.10
2012,07,20,14,11,16.10
2012,07,20,14,12,16.10
2012,07,20,14,13,16.10
2012,07,20,14,14,16.10
2012,07,20,14,15,16.00
2012,07,20,14,16,16.00
2012,07,20,14,17,16.00
2012,07,20,14,18,16.00
2012,07,20,14,19,16.00
2012,07,20,14,20,15.90
2012,07,20,14,21,15.90
2012,07,20,14,22,15.90
2012,07,20,14,23,15.90
2012,07,20,14,24,15.90
2012,07,20,14,25,15.90
2012,07,20,14,26,15.90
2012,07,20,14,27,15.90
2012,07,20,14,28,15.80
2012,07,20,14,29,15.80
2012,07,20,14,30,15.80
2012,07,20,14,31,15.80
2012,07,20,14,32,15.80
2012,07,20,14,33,15.80
2012,07,20,14,34,15.80
2012,07,20,14,35,15.80
2012,07,20,14,36,15.80
2012,07,20,14,37,15.70
2012,07,20,14,38,15.70
2012,07,20,14,39,15.70
2012,07,20,14,40,15.70
2012,07,20,14,41,15.70
2012,07,20,14,42,15.70
2012,07,20,14,43,15.70
2012,07,20,14,44,15.70
2012,07,20,14,45,15.70
2012,07,20,14,46,15.70
2012,07,20,14,47,15.70
2012,07,20,14,48,15.70
2012,07,20,14,49,15.70
2012,07,20,14,50,15.70
2012,07,20,14,51,15.70
2012,07,20,14,52,15.70
2012,07,20,14,53,15.70
2012,07,20,14,54,15.80
2012,07,20,14,55,15.80
2012,07,20,14,56,15.80
2012,07,20,14,57,15.80
2012,07,20,14,58,15.80
2012,07,20,14,59,15.80
2012,07,20,15,00,15.80
2012,07,20,15,01,15.90
2012,07,20,15,02,15.90
2012,07,20,15,03,15.90
2012,07,20,15,04,15.90
2012,07,20,15,05,15.90
2012,07,20,15,06,15.90
2012,07,20,15,07,15.90
2012,07,20,15,08,16.00
2012,07,20,15,09,16.00
2012,07,20,15,10,16.10
2012,07,20,15,11,16.20
2012,07,20,15,12,16.20
2012,07,20,15,13,16.30
2012,07,20,15,14,16.40
2012,07,20,15,15,16.50
2012,07,20,15,16,16.60
2012,07,20,15,17,16.60
2012,07,20,15,18,16.60
2012,07,20,15,19,16.60
2012,07,20,15,20,16.70
2012,07,20,15,21,16.70
2012,07,20,15,22,16.80
2012,07,20,15,23,16.80
2012,07,20,15,24,16.80
2012,07,20,15,25,16.80
2012,07,20,15,26,16.90
2012,07,20,15,27,16.80
2012,07,20,15,28,16.80
2012,07,20,15,29,16.90
2012,07,20,15,30,16.90
2012,07,20,15,31,16.90
2012,07,20,15,32,16.90
2012,07,20,15,33,16.90
2012,07,20,15,34,16.90
2012,07,20,15,35,16.90
2012,07,20,15,36,16.90
2012,07,20,15,37,16.80
2012,07,20,15,38,16.80
2012,07,20,15,39,16.70
2012,07,20,15,40,16.70
2012,07,20,15,41,16.70
2012,07,20,15,42,16.60
2012,07,20,15,43,16.60
2012,07,20,15,44,16.60
2012,07,20,15,45,16.50
2012,07,20,15,46,16.40
2012,07,20,15,47,16.40
2012,07,20,15,48,16.30
2012,07,20,15,49,16.30
2012,07,20,15,50,16.30
2012,07,20,15,51,16.30
2012,07,20,15,52,16.30
2012,07,20,15,53,16.30
2012,07,20,15,54,16.30
2012,07,20,15,55,16.40
2012,07,20,15,56,16.40
2012,07,20,15,57,16.40
2012,07,20,15,58,16.40
2012,07,20,15,59,16.40
2012,07,20,16,00,16.40
2012,07,20,16,01,16.40
2012,07,20,16,02,16.40
2012,07,20,16,03,16.40
2012,07,20,16,04,16.40
2012,07,20,16,05,16.40
2012,07,20,16,06,16.40
2012,07,20,16,07,16.40
2012,07,20,16,08,16.30
2012,07,20,16,09,16.30
2012,07,20,16,10,16.30
2012,07,20,16,11,16.30
2012,07,20,16,12,16.30
2012,07,20,16,13,16.30
2012,07,20,16,14,16.30
2012,07,20,16,15,16.40
2012,07,20,16,16,16.50
2012,07,20,16,17,16.60
2012,07,20,16,18,16.70
2012,07,20,16,19,16.80
2012,07,20,16,20,16.90
2012,07,20,16,21,17.00
2012,07,20,16,22,17.10
2012,07,20,16,23,17.20
2012,07,20,16,24,17.20
2012,07,20,16,25,17.30
2012,07,20,16,26,17.40
2012,07,20,16,27,17.50
2012,07,20,16,28,17.50
2012,07,20,16,29,17.60
2012,07,20,16,30,17.50
2012,07,20,16,31,17.50
2012,07,20,16,32,17.50
2012,07,20,16,33,17.50
2012,07,20,16,34,17.40
2012,07,20,16,35,17.40
2012,07,20,16,36,17.30
2012,07,20,16,37,17.30
2012,07,20,16,38,17.20
2012,07,20,16,39,17.20
2012,07,20,16,40,17.10
2012,07,20,16,41,17.10
2012,07,20,16,42,17.10
2012,07,20,16,43,17.10
2012,07,20,16,44,17.00
2012,07,20,16,45,17.00
2012,07,20,16,46,17.00
2012,07,20,16,47,16.90
2012,07,20,16,48,16.90
2012,07,20,16,49,16.90
2012,07,20,16,50,16.90
2012,07,20,16,51,16.90
2012,07,20,16,52,16.90
2012,07,20,16,53,16.90
2012,07,20,16,54,16.90
2012,07,20,16,55,16.80
2012,07,20,16,56,16.80
2012,07,20,16,57,16.80
2012,07,20,16,58,16.70
2012,07,20,16,59,16.80
2012,07,20,17,00,16.80
2012,07,20,17,01,16.70
2012,07,20,17,02,16.70
2012,07,20,17,03,16.80
2012,07,20,17,04,16.80
2012,07,20,17,05,16.80
2012,07,20,17,06,16.80
2012,07,20,17,07,16.80
2012,07,20,17,08,16.80
2012,07,20,17,09,16.90
2012,07,20,17,10,17.00
2012,07,20,17,11,17.10
2012,07,20,17,12,17.20
2012,07,20,17,13,17.20
2012,07,20,17,14,17.30
2012,07,20,17,15,17.30
2012,07,20,17,16,17.30
2012,07,20,17,17,17.30
2012,07,20,17,18,17.30
2012,07,20,17,19,17.40