Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,9.90
2010,08,21,00,01,9.90
2010,08,21,00,02,9.90
2010,08,21,00,03,9.90
2010,08,21,00,04,9.90
2010,08,21,00,05,9.90
2010,08,21,00,06,9.90
2010,08,21,00,07,9.90
2010,08,21,00,08,9.90
2010,08,21,00,09,9.90
2010,08,21,00,10,9.90
2010,08,21,00,11,9.90
2010,08,21,00,12,9.90
2010,08,21,00,13,9.90
2010,08,21,00,14,9.90
2010,08,21,00,15,9.90
2010,08,21,00,16,9.90
2010,08,21,00,17,9.90
2010,08,21,00,18,9.90
2010,08,21,00,19,9.90
2010,08,21,00,20,9.90
2010,08,21,00,21,9.90
2010,08,21,00,22,9.90
2010,08,21,00,23,9.90
2010,08,21,00,24,9.90
2010,08,21,00,25,9.80
2010,08,21,00,26,9.80
2010,08,21,00,27,9.80
2010,08,21,00,28,9.80
2010,08,21,00,29,9.80
2010,08,21,00,30,9.80
2010,08,21,00,31,9.80
2010,08,21,00,32,9.80
2010,08,21,00,33,9.80
2010,08,21,00,34,9.80
2010,08,21,00,35,9.80
2010,08,21,00,36,9.80
2010,08,21,00,37,9.80
2010,08,21,00,38,9.80
2010,08,21,00,39,9.80
2010,08,21,00,40,9.80
2010,08,21,00,41,9.80
2010,08,21,00,42,9.80
2010,08,21,00,43,9.80
2010,08,21,00,44,9.80
2010,08,21,00,45,9.80
2010,08,21,00,46,9.80
2010,08,21,00,47,9.80
2010,08,21,00,48,9.80
2010,08,21,00,49,9.80
2010,08,21,00,50,9.80
2010,08,21,00,51,9.80
2010,08,21,00,52,9.80
2010,08,21,00,53,9.80
2010,08,21,00,54,9.80
2010,08,21,00,55,9.80
2010,08,21,00,56,9.80
2010,08,21,00,57,9.80
2010,08,21,00,58,9.80
2010,08,21,00,59,9.80
2010,08,21,01,00,9.80
2010,08,21,01,01,9.80
2010,08,21,01,02,9.80
2010,08,21,01,03,9.80
2010,08,21,01,04,9.80
2010,08,21,01,05,9.80
2010,08,21,01,06,9.80
2010,08,21,01,07,9.80
2010,08,21,01,08,9.80
2010,08,21,01,09,9.80
2010,08,21,01,10,9.80
2010,08,21,01,11,9.80
2010,08,21,01,12,9.80
2010,08,21,01,13,9.80
2010,08,21,01,14,9.80
2010,08,21,01,15,9.80
2010,08,21,01,16,9.70
2010,08,21,01,17,9.70
2010,08,21,01,18,9.70
2010,08,21,01,19,9.70
2010,08,21,01,20,9.70
2010,08,21,01,21,9.70
2010,08,21,01,22,9.70
2010,08,21,01,23,9.70
2010,08,21,01,24,9.70
2010,08,21,01,25,9.70
2010,08,21,01,26,9.70
2010,08,21,01,27,9.70
2010,08,21,01,28,9.70
2010,08,21,01,29,9.70
2010,08,21,01,30,9.70
2010,08,21,01,31,9.70
2010,08,21,01,32,9.70
2010,08,21,01,33,9.70
2010,08,21,01,34,9.70
2010,08,21,01,35,9.70
2010,08,21,01,36,9.70
2010,08,21,01,37,9.70
2010,08,21,01,38,9.70
2010,08,21,01,39,9.70
2010,08,21,01,40,9.70
2010,08,21,01,41,9.70
2010,08,21,01,42,9.70
2010,08,21,01,43,9.70
2010,08,21,01,44,9.70
2010,08,21,01,45,9.70
2010,08,21,01,46,9.70
2010,08,21,01,47,9.70
2010,08,21,01,48,9.70
2010,08,21,01,49,9.70
2010,08,21,01,50,9.70
2010,08,21,01,51,9.70
2010,08,21,01,52,9.70
2010,08,21,01,53,9.70
2010,08,21,01,54,9.60
2010,08,21,01,55,9.60
2010,08,21,01,56,9.60
2010,08,21,01,57,9.60
2010,08,21,01,58,9.60
2010,08,21,01,59,9.60
2010,08,21,02,00,9.60
2010,08,21,02,01,9.60
2010,08,21,02,02,9.60
2010,08,21,02,03,9.70
2010,08,21,02,04,9.60
2010,08,21,02,05,9.60
2010,08,21,02,06,9.60
2010,08,21,02,07,9.60
2010,08,21,02,08,9.60
2010,08,21,02,09,9.60
2010,08,21,02,10,9.60
2010,08,21,02,11,9.60
2010,08,21,02,12,9.60
2010,08,21,02,13,9.50
2010,08,21,02,14,9.50
2010,08,21,02,15,9.50
2010,08,21,02,16,9.50
2010,08,21,02,17,9.50
2010,08,21,02,18,9.50
2010,08,21,02,19,9.50
2010,08,21,02,20,9.50
2010,08,21,02,21,9.50
2010,08,21,02,22,9.50
2010,08,21,02,23,9.50
2010,08,21,02,24,9.50
2010,08,21,02,25,9.50
2010,08,21,02,26,9.50
2010,08,21,02,27,9.50
2010,08,21,02,28,9.50
2010,08,21,02,29,9.50
2010,08,21,02,30,9.50
2010,08,21,02,31,9.50
2010,08,21,02,32,9.50
2010,08,21,02,33,9.50
2010,08,21,02,34,9.50
2010,08,21,02,35,9.50
2010,08,21,02,36,9.50
2010,08,21,02,37,9.50
2010,08,21,02,38,9.50
2010,08,21,02,39,9.50
2010,08,21,02,40,9.50
2010,08,21,02,41,9.50
2010,08,21,02,42,9.50
2010,08,21,02,43,9.50
2010,08,21,02,44,9.50
2010,08,21,02,45,9.50
2010,08,21,02,46,9.50
2010,08,21,02,47,9.50
2010,08,21,02,48,9.50
2010,08,21,02,49,9.50
2010,08,21,02,50,9.50
2010,08,21,02,51,9.50
2010,08,21,02,52,9.50
2010,08,21,02,53,9.50
2010,08,21,02,54,9.50
2010,08,21,02,55,9.50
2010,08,21,02,56,9.50
2010,08,21,02,57,9.50
2010,08,21,02,58,9.50
2010,08,21,02,59,9.50
2010,08,21,03,00,9.50
2010,08,21,03,01,9.50
2010,08,21,03,02,9.50
2010,08,21,03,03,9.50
2010,08,21,03,04,9.50
2010,08,21,03,05,9.50
2010,08,21,03,06,9.50
2010,08,21,03,07,9.50
2010,08,21,03,08,9.50
2010,08,21,03,09,9.50
2010,08,21,03,10,9.50
2010,08,21,03,11,9.50
2010,08,21,03,12,9.50
2010,08,21,03,13,9.50
2010,08,21,03,14,9.50
2010,08,21,03,15,9.50
2010,08,21,03,16,9.50
2010,08,21,03,17,9.50
2010,08,21,03,18,9.50
2010,08,21,03,19,9.50
2010,08,21,03,20,9.50
2010,08,21,03,21,9.50
2010,08,21,03,22,9.50
2010,08,21,03,23,9.40
2010,08,21,03,24,9.40
2010,08,21,03,25,9.40
2010,08,21,03,26,9.40
2010,08,21,03,27,9.50
2010,08,21,03,28,9.50
2010,08,21,03,29,9.50
2010,08,21,03,30,9.50
2010,08,21,03,31,9.50
2010,08,21,03,32,9.50
2010,08,21,03,33,9.50
2010,08,21,03,34,9.50
2010,08,21,03,35,9.50
2010,08,21,03,36,9.50
2010,08,21,03,37,9.50
2010,08,21,03,38,9.50
2010,08,21,03,39,9.50
2010,08,21,03,40,9.50
2010,08,21,03,41,9.50
2010,08,21,03,42,9.60
2010,08,21,03,43,9.60
2010,08,21,03,44,9.60
2010,08,21,03,45,9.60
2010,08,21,03,46,9.60
2010,08,21,03,47,9.60
2010,08,21,03,48,9.60
2010,08,21,03,49,9.60
2010,08,21,03,50,9.60
2010,08,21,03,51,9.70
2010,08,21,03,52,9.70
2010,08,21,03,53,9.70
2010,08,21,03,54,9.70
2010,08,21,03,55,9.70
2010,08,21,03,56,9.70
2010,08,21,03,57,9.80
2010,08,21,03,58,9.80
2010,08,21,03,59,9.80
2010,08,21,04,00,9.80
2010,08,21,04,01,9.90
2010,08,21,04,02,9.90
2010,08,21,04,03,9.90
2010,08,21,04,04,9.90
2010,08,21,04,05,9.90
2010,08,21,04,06,9.90
2010,08,21,04,07,9.90
2010,08,21,04,08,9.90
2010,08,21,04,09,9.90
2010,08,21,04,10,9.90
2010,08,21,04,11,9.90
2010,08,21,04,12,9.90
2010,08,21,04,13,9.90
2010,08,21,04,14,9.90
2010,08,21,04,15,9.90
2010,08,21,04,16,9.90
2010,08,21,04,17,9.90
2010,08,21,04,18,9.90
2010,08,21,04,19,9.90
2010,08,21,04,20,9.90
2010,08,21,04,21,9.90
2010,08,21,04,22,9.90
2010,08,21,04,23,9.90
2010,08,21,04,24,9.90
2010,08,21,04,25,9.90
2010,08,21,04,26,9.90
2010,08,21,04,27,9.90
2010,08,21,04,28,9.90
2010,08,21,04,29,9.90
2010,08,21,04,30,9.90
2010,08,21,04,31,9.90
2010,08,21,04,32,9.90
2010,08,21,04,33,9.90
2010,08,21,04,34,9.90
2010,08,21,04,35,9.90
2010,08,21,04,36,9.90
2010,08,21,04,37,9.90
2010,08,21,04,38,9.80
2010,08,21,04,39,9.80
2010,08,21,04,40,9.80
2010,08,21,04,41,9.80
2010,08,21,04,42,9.80
2010,08,21,04,43,9.80
2010,08,21,04,44,9.80
2010,08,21,04,45,9.80
2010,08,21,04,46,9.80
2010,08,21,04,47,9.80
2010,08,21,04,48,9.80
2010,08,21,04,49,9.80
2010,08,21,04,50,9.80
2010,08,21,04,51,9.80
2010,08,21,04,52,9.80
2010,08,21,04,53,9.80
2010,08,21,04,54,9.80
2010,08,21,04,55,9.80
2010,08,21,04,56,9.80
2010,08,21,04,57,9.80
2010,08,21,04,58,9.80
2010,08,21,04,59,9.80
2010,08,21,05,00,9.80
2010,08,21,05,01,9.80
2010,08,21,05,02,9.80
2010,08,21,05,03,9.80
2010,08,21,05,04,9.80
2010,08,21,05,05,9.80
2010,08,21,05,06,9.80
2010,08,21,05,07,9.80
2010,08,21,05,08,9.80
2010,08,21,05,09,9.80
2010,08,21,05,10,9.80
2010,08,21,05,11,9.80
2010,08,21,05,12,9.80
2010,08,21,05,13,9.80
2010,08,21,05,14,9.70
2010,08,21,05,15,9.70
2010,08,21,05,16,9.80
2010,08,21,05,17,9.80
2010,08,21,05,18,9.80
2010,08,21,05,19,9.90
2010,08,21,05,20,9.90
2010,08,21,05,21,9.90
2010,08,21,05,22,9.90
2010,08,21,05,23,9.90
2010,08,21,05,24,9.90
2010,08,21,05,25,9.90
2010,08,21,05,26,9.90
2010,08,21,05,27,9.90
2010,08,21,05,28,9.90
2010,08,21,05,29,9.90
2010,08,21,05,30,9.90
2010,08,21,05,31,9.90
2010,08,21,05,32,9.90
2010,08,21,05,33,9.90
2010,08,21,05,34,9.80
2010,08,21,05,35,9.80
2010,08,21,05,36,9.80
2010,08,21,05,37,9.80
2010,08,21,05,38,9.80
2010,08,21,05,39,9.80
2010,08,21,05,40,9.80
2010,08,21,05,41,9.80
2010,08,21,05,42,9.90
2010,08,21,05,43,9.90
2010,08,21,05,44,9.90
2010,08,21,05,45,9.90
2010,08,21,05,46,9.90
2010,08,21,05,47,9.80
2010,08,21,05,48,9.80
2010,08,21,05,49,9.80
2010,08,21,05,50,9.80
2010,08,21,05,51,9.90
2010,08,21,05,52,9.90
2010,08,21,05,53,9.90
2010,08,21,05,54,9.90
2010,08,21,05,55,9.90
2010,08,21,05,56,9.90
2010,08,21,05,57,9.90
2010,08,21,05,58,9.90
2010,08,21,05,59,9.90
2010,08,21,06,00,9.90
2010,08,21,06,01,9.90
2010,08,21,06,02,9.90
2010,08,21,06,03,9.90
2010,08,21,06,04,9.90
2010,08,21,06,05,9.90
2010,08,21,06,06,9.90
2010,08,21,06,07,10.00
2010,08,21,06,08,10.00
2010,08,21,06,09,10.00
2010,08,21,06,10,10.00
2010,08,21,06,11,9.90
2010,08,21,06,12,9.90
2010,08,21,06,13,9.90
2010,08,21,06,14,9.90
2010,08,21,06,15,9.90
2010,08,21,06,16,9.90
2010,08,21,06,17,9.90
2010,08,21,06,18,9.90
2010,08,21,06,19,9.90
2010,08,21,06,20,9.80
2010,08,21,06,21,9.90
2010,08,21,06,22,9.90
2010,08,21,06,23,9.90
2010,08,21,06,24,9.90
2010,08,21,06,25,9.90
2010,08,21,06,26,9.90
2010,08,21,06,27,9.90
2010,08,21,06,28,9.90
2010,08,21,06,29,9.90
2010,08,21,06,30,9.90
2010,08,21,06,31,9.90
2010,08,21,06,32,9.90
2010,08,21,06,33,9.90
2010,08,21,06,34,9.90
2010,08,21,06,35,9.90
2010,08,21,06,36,10.00
2010,08,21,06,37,10.00
2010,08,21,06,38,10.10
2010,08,21,06,39,10.10
2010,08,21,06,40,10.10
2010,08,21,06,41,10.20
2010,08,21,06,42,10.20
2010,08,21,06,43,10.20
2010,08,21,06,44,10.20
2010,08,21,06,45,10.10
2010,08,21,06,46,10.10
2010,08,21,06,47,10.20
2010,08,21,06,48,10.20
2010,08,21,06,49,10.20
2010,08,21,06,50,10.20
2010,08,21,06,51,10.20
2010,08,21,06,52,10.20
2010,08,21,06,53,10.20
2010,08,21,06,54,10.20
2010,08,21,06,55,10.20
2010,08,21,06,56,10.20
2010,08,21,06,57,10.30
2010,08,21,06,58,10.30
2010,08,21,06,59,10.30
2010,08,21,07,00,10.30
2010,08,21,07,01,10.30
2010,08,21,07,02,10.30
2010,08,21,07,03,10.30
2010,08,21,07,04,10.30
2010,08,21,07,05,10.40
2010,08,21,07,06,10.40
2010,08,21,07,07,10.40
2010,08,21,07,08,10.40
2010,08,21,07,09,10.40
2010,08,21,07,10,10.50
2010,08,21,07,11,10.50
2010,08,21,07,12,10.50
2010,08,21,07,13,10.60
2010,08,21,07,14,10.60
2010,08,21,07,15,10.60
2010,08,21,07,16,10.70
2010,08,21,07,17,10.70
2010,08,21,07,18,10.70
2010,08,21,07,19,10.70
2010,08,21,07,20,10.70
2010,08,21,07,21,10.80
2010,08,21,07,22,10.80
2010,08,21,07,23,10.80
2010,08,21,07,24,10.80
2010,08,21,07,25,10.80
2010,08,21,07,26,10.80
2010,08,21,07,27,10.80
2010,08,21,07,28,10.80
2010,08,21,07,29,10.90
2010,08,21,07,30,10.90
2010,08,21,07,31,10.90
2010,08,21,07,32,10.90
2010,08,21,07,33,10.90
2010,08,21,07,34,10.90
2010,08,21,07,35,10.90
2010,08,21,07,36,11.00
2010,08,21,07,37,11.00
2010,08,21,07,38,11.00
2010,08,21,07,39,11.00
2010,08,21,07,40,11.10
2010,08,21,07,41,11.10
2010,08,21,07,42,11.10
2010,08,21,07,43,11.10
2010,08,21,07,44,11.10
2010,08,21,07,45,11.20
2010,08,21,07,46,11.20
2010,08,21,07,47,11.20
2010,08,21,07,48,11.20
2010,08,21,07,49,11.20
2010,08,21,07,50,11.30
2010,08,21,07,51,11.30
2010,08,21,07,52,11.30
2010,08,21,07,53,11.30
2010,08,21,07,54,11.30
2010,08,21,07,55,11.40
2010,08,21,07,56,11.40
2010,08,21,07,57,11.40
2010,08,21,07,58,11.40
2010,08,21,07,59,11.50
2010,08,21,08,00,11.50
2010,08,21,08,01,11.60
2010,08,21,08,02,11.60
2010,08,21,08,03,11.60
2010,08,21,08,04,11.60
2010,08,21,08,05,11.70
2010,08,21,08,06,11.70
2010,08,21,08,07,11.70
2010,08,21,08,08,11.70
2010,08,21,08,09,11.70
2010,08,21,08,10,11.70
2010,08,21,08,11,11.80
2010,08,21,08,12,11.80
2010,08,21,08,13,11.80
2010,08,21,08,14,11.80
2010,08,21,08,15,11.80
2010,08,21,08,16,11.80
2010,08,21,08,17,11.80
2010,08,21,08,18,11.90
2010,08,21,08,19,11.90
2010,08,21,08,20,12.00
2010,08,21,08,21,12.10
2010,08,21,08,22,12.10
2010,08,21,08,23,12.10
2010,08,21,08,24,12.20
2010,08,21,08,25,12.20
2010,08,21,08,26,12.30
2010,08,21,08,27,12.40
2010,08,21,08,28,12.40
2010,08,21,08,29,12.50
2010,08,21,08,30,12.50
2010,08,21,08,31,12.60
2010,08,21,08,32,12.60
2010,08,21,08,33,12.60
2010,08,21,08,34,12.60
2010,08,21,08,35,12.70
2010,08,21,08,36,12.70
2010,08,21,08,37,12.70
2010,08,21,08,38,12.80
2010,08,21,08,39,12.80
2010,08,21,08,40,12.80
2010,08,21,08,41,12.80
2010,08,21,08,42,12.90
2010,08,21,08,43,12.90
2010,08,21,08,44,12.90
2010,08,21,08,45,13.00
2010,08,21,08,46,13.00
2010,08,21,08,47,13.10
2010,08,21,08,48,13.10
2010,08,21,08,49,13.10
2010,08,21,08,50,13.20
2010,08,21,08,51,13.20
2010,08,21,08,52,13.30
2010,08,21,08,53,13.30
2010,08,21,08,54,13.40
2010,08,21,08,55,13.50
2010,08,21,08,56,13.50
2010,08,21,08,57,13.60
2010,08,21,08,58,13.70
2010,08,21,08,59,13.80
2010,08,21,09,00,13.80
2010,08,21,09,01,13.90
2010,08,21,09,02,13.90
2010,08,21,09,03,14.00
2010,08,21,09,04,14.10
2010,08,21,09,05,14.20
2010,08,21,09,06,14.30
2010,08,21,09,07,14.40
2010,08,21,09,08,14.50
2010,08,21,09,09,14.50
2010,08,21,09,10,14.60
2010,08,21,09,11,14.70
2010,08,21,09,12,14.80
2010,08,21,09,13,14.80
2010,08,21,09,14,15.00
2010,08,21,09,15,15.00
2010,08,21,09,16,15.00
2010,08,21,09,17,15.00
2010,08,21,09,18,15.10
2010,08,21,09,19,15.20
2010,08,21,09,20,15.30
2010,08,21,09,21,15.40
2010,08,21,09,22,15.50
2010,08,21,09,23,15.60
2010,08,21,09,24,15.70
2010,08,21,09,25,15.80
2010,08,21,09,26,15.80
2010,08,21,09,27,15.90
2010,08,21,09,28,16.00
2010,08,21,09,29,16.00
2010,08,21,09,30,16.10
2010,08,21,09,31,16.20
2010,08,21,09,32,16.20
2010,08,21,09,33,16.30
2010,08,21,09,34,16.40
2010,08,21,09,35,16.40
2010,08,21,09,36,16.50
2010,08,21,09,37,16.60
2010,08,21,09,38,16.60
2010,08,21,09,39,16.70
2010,08,21,09,40,16.80
2010,08,21,09,41,16.80
2010,08,21,09,42,16.80
2010,08,21,09,43,16.90
2010,08,21,09,44,16.90
2010,08,21,09,45,17.00
2010,08,21,09,46,17.00
2010,08,21,09,47,17.10
2010,08,21,09,48,17.10
2010,08,21,09,49,17.10
2010,08,21,09,50,17.10
2010,08,21,09,51,17.10
2010,08,21,09,52,17.10
2010,08,21,09,53,17.10
2010,08,21,09,54,17.10
2010,08,21,09,55,17.10
2010,08,21,09,56,17.10
2010,08,21,09,57,17.20
2010,08,21,09,58,17.20
2010,08,21,09,59,17.20
2010,08,21,10,00,17.30
2010,08,21,10,01,17.30
2010,08,21,10,02,17.30
2010,08,21,10,03,17.30
2010,08,21,10,04,17.30
2010,08,21,10,05,17.30
2010,08,21,10,06,17.40
2010,08,21,10,07,17.40
2010,08,21,10,08,17.30
2010,08,21,10,09,17.40
2010,08,21,10,10,17.40
2010,08,21,10,11,17.40
2010,08,21,10,12,17.40
2010,08,21,10,13,17.50
2010,08,21,10,14,17.50
2010,08,21,10,15,17.50
2010,08,21,10,16,17.50
2010,08,21,10,17,17.50
2010,08,21,10,18,17.50
2010,08,21,10,19,17.60
2010,08,21,10,20,17.60
2010,08,21,10,21,17.70
2010,08,21,10,22,17.70
2010,08,21,10,23,17.70
2010,08,21,10,24,17.70
2010,08,21,10,25,17.70
2010,08,21,10,26,17.70
2010,08,21,10,27,17.80
2010,08,21,10,28,17.80
2010,08,21,10,29,17.80
2010,08,21,10,30,17.90
2010,08,21,10,31,18.00
2010,08,21,10,32,18.10
2010,08,21,10,33,18.10
2010,08,21,10,34,18.20
2010,08,21,10,35,18.30
2010,08,21,10,36,18.30
2010,08,21,10,37,18.40
2010,08,21,10,38,18.40
2010,08,21,10,39,18.50
2010,08,21,10,40,18.50
2010,08,21,10,41,18.40
2010,08,21,10,42,18.40
2010,08,21,10,43,18.30
2010,08,21,10,44,18.30
2010,08,21,10,45,18.30
2010,08,21,10,46,18.40
2010,08,21,10,47,18.40
2010,08,21,10,48,18.40
2010,08,21,10,49,18.50
2010,08,21,10,50,18.50
2010,08,21,10,51,18.50
2010,08,21,10,52,18.50
2010,08,21,10,53,18.50
2010,08,21,10,54,18.40
2010,08,21,10,55,18.40
2010,08,21,10,56,18.40
2010,08,21,10,57,18.40
2010,08,21,10,58,18.40
2010,08,21,10,59,18.40
2010,08,21,11,00,18.40
2010,08,21,11,01,18.40
2010,08,21,11,02,18.40
2010,08,21,11,03,18.40
2010,08,21,11,04,18.40
2010,08,21,11,05,18.40
2010,08,21,11,06,18.40
2010,08,21,11,07,18.40
2010,08,21,11,08,18.40
2010,08,21,11,09,18.30
2010,08,21,11,10,18.30
2010,08,21,11,11,18.30
2010,08,21,11,12,18.30
2010,08,21,11,13,18.30
2010,08,21,11,14,18.30
2010,08,21,11,15,18.30
2010,08,21,11,16,18.30
2010,08,21,11,17,18.30
2010,08,21,11,18,18.30
2010,08,21,11,19,18.20
2010,08,21,11,20,18.20
2010,08,21,11,21,18.20
2010,08,21,11,22,18.10
2010,08,21,11,23,18.10
2010,08,21,11,24,18.00
2010,08,21,11,25,17.90
2010,08,21,11,26,17.90
2010,08,21,11,27,17.80
2010,08,21,11,28,17.80
2010,08,21,11,29,17.80
2010,08,21,11,30,17.80
2010,08,21,11,31,17.80
2010,08,21,11,32,17.90
2010,08,21,11,33,18.00
2010,08,21,11,34,18.10
2010,08,21,11,35,18.10
2010,08,21,11,36,18.20
2010,08,21,11,37,18.30
2010,08,21,11,38,18.30
2010,08,21,11,39,18.30
2010,08,21,11,40,18.30
2010,08,21,11,41,18.30
2010,08,21,11,42,18.30
2010,08,21,11,43,18.30
2010,08,21,11,44,18.30
2010,08,21,11,45,18.40
2010,08,21,11,46,18.40
2010,08,21,11,47,18.50
2010,08,21,11,48,18.50
2010,08,21,11,49,18.60
2010,08,21,11,50,18.60
2010,08,21,11,51,18.60
2010,08,21,11,52,18.60
2010,08,21,11,53,18.60
2010,08,21,11,54,18.60
2010,08,21,11,55,18.70
2010,08,21,11,56,18.80
2010,08,21,11,57,18.90
2010,08,21,11,58,19.00
2010,08,21,11,59,19.10
2010,08,21,12,00,19.30
2010,08,21,12,01,19.40
2010,08,21,12,02,19.50
2010,08,21,12,03,19.60
2010,08,21,12,04,19.60
2010,08,21,12,05,19.70
2010,08,21,12,06,19.70
2010,08,21,12,07,19.70
2010,08,21,12,08,19.70
2010,08,21,12,09,19.70
2010,08,21,12,10,19.70
2010,08,21,12,11,19.60
2010,08,21,12,12,19.60
2010,08,21,12,13,19.50
2010,08,21,12,14,19.40
2010,08,21,12,15,19.40
2010,08,21,12,16,19.30
2010,08,21,12,17,19.20
2010,08,21,12,18,19.20
2010,08,21,12,19,19.10
2010,08,21,12,20,19.20
2010,08,21,12,21,19.20
2010,08,21,12,22,19.30
2010,08,21,12,23,19.40
2010,08,21,12,24,19.40
2010,08,21,12,25,19.40
2010,08,21,12,26,19.40
2010,08,21,12,27,19.50
2010,08,21,12,28,19.50
2010,08,21,12,29,19.60
2010,08,21,12,30,19.50
2010,08,21,12,31,19.50
2010,08,21,12,32,19.50
2010,08,21,12,33,19.40
2010,08,21,12,34,19.40
2010,08,21,12,35,19.40
2010,08,21,12,36,19.40
2010,08,21,12,37,19.50
2010,08,21,12,38,19.50
2010,08,21,12,39,19.60
2010,08,21,12,40,19.60
2010,08,21,12,41,19.60
2010,08,21,12,42,19.60
2010,08,21,12,43,19.60
2010,08,21,12,44,19.60
2010,08,21,12,45,19.70
2010,08,21,12,46,19.70
2010,08,21,12,47,19.70
2010,08,21,12,48,19.80
2010,08,21,12,49,19.80
2010,08,21,12,50,19.70
2010,08,21,12,51,19.70
2010,08,21,12,52,19.70
2010,08,21,12,53,19.80
2010,08,21,12,54,19.80
2010,08,21,12,55,19.90
2010,08,21,12,56,20.00
2010,08,21,12,57,20.20
2010,08,21,12,58,20.40
2010,08,21,12,59,20.50
2010,08,21,13,00,20.70
2010,08,21,13,01,20.90
2010,08,21,13,02,21.00
2010,08,21,13,03,21.20
2010,08,21,13,04,21.40
2010,08,21,13,05,21.50
2010,08,21,13,06,21.50
2010,08,21,13,07,21.50
2010,08,21,13,08,21.50
2010,08,21,13,09,21.40
2010,08,21,13,10,21.50
2010,08,21,13,11,21.50
2010,08,21,13,12,21.60
2010,08,21,13,13,21.50
2010,08,21,13,14,21.40
2010,08,21,13,15,21.30
2010,08,21,13,16,21.20
2010,08,21,13,17,21.10
2010,08,21,13,18,21.10
2010,08,21,13,19,21.00
2010,08,21,13,20,20.90
2010,08,21,13,21,20.60
2010,08,21,13,22,20.50
2010,08,21,13,23,20.40
2010,08,21,13,24,20.30
2010,08,21,13,25,20.20
2010,08,21,13,26,20.10
2010,08,21,13,27,20.10
2010,08,21,13,28,20.10
2010,08,21,13,29,20.10
2010,08,21,13,30,20.20
2010,08,21,13,31,20.20
2010,08,21,13,32,20.30
2010,08,21,13,33,20.40
2010,08,21,13,34,20.50
2010,08,21,13,35,20.60
2010,08,21,13,36,20.60
2010,08,21,13,37,20.60
2010,08,21,13,38,20.60
2010,08,21,13,39,20.70
2010,08,21,13,40,20.80
2010,08,21,13,41,20.90
2010,08,21,13,42,21.10
2010,08,21,13,43,21.20
2010,08,21,13,44,21.10
2010,08,21,13,45,20.90
2010,08,21,13,46,20.70
2010,08,21,13,47,20.70
2010,08,21,13,48,20.70
2010,08,21,13,49,20.70
2010,08,21,13,50,20.70
2010,08,21,13,51,20.80
2010,08,21,13,52,20.80
2010,08,21,13,53,20.90
2010,08,21,13,54,20.90
2010,08,21,13,55,20.90
2010,08,21,13,56,20.80
2010,08,21,13,57,20.80
2010,08,21,13,58,20.90
2010,08,21,13,59,21.00
2010,08,21,14,00,21.10
2010,08,21,14,01,21.10
2010,08,21,14,02,21.10
2010,08,21,14,03,21.10
2010,08,21,14,04,21.10
2010,08,21,14,05,21.00
2010,08,21,14,06,20.90
2010,08,21,14,07,20.90
2010,08,21,14,08,20.90
2010,08,21,14,09,20.80
2010,08,21,14,10,20.80
2010,08,21,14,11,20.70
2010,08,21,14,12,20.60
2010,08,21,14,13,20.60
2010,08,21,14,14,20.50
2010,08,21,14,15,20.50
2010,08,21,14,16,20.40
2010,08,21,14,17,20.40
2010,08,21,14,18,20.40
2010,08,21,14,19,20.50
2010,08,21,14,20,20.60
2010,08,21,14,21,20.60
2010,08,21,14,22,20.50
2010,08,21,14,23,20.40
2010,08,21,14,24,20.50
2010,08,21,14,25,20.60
2010,08,21,14,26,20.60
2010,08,21,14,27,20.60
2010,08,21,14,28,20.60
2010,08,21,14,29,20.60
2010,08,21,14,30,20.50
2010,08,21,14,31,20.50
2010,08,21,14,32,20.50
2010,08,21,14,33,20.60
2010,08,21,14,34,20.60
2010,08,21,14,35,20.60
2010,08,21,14,36,20.60
2010,08,21,14,37,20.60
2010,08,21,14,38,20.60
2010,08,21,14,39,20.60
2010,08,21,14,40,20.60
2010,08,21,14,41,20.60
2010,08,21,14,42,20.60
2010,08,21,14,43,20.60
2010,08,21,14,44,20.60
2010,08,21,14,45,20.60
2010,08,21,14,46,20.60
2010,08,21,14,47,20.70
2010,08,21,14,48,20.70
2010,08,21,14,49,20.70
2010,08,21,14,50,20.80
2010,08,21,14,51,20.80
2010,08,21,14,52,20.90
2010,08,21,14,53,21.00
2010,08,21,14,54,21.10
2010,08,21,14,55,21.10
2010,08,21,14,56,21.20
2010,08,21,14,57,21.30
2010,08,21,14,58,21.40
2010,08,21,14,59,21.60
2010,08,21,15,00,21.70
2010,08,21,15,01,21.70
2010,08,21,15,02,21.70
2010,08,21,15,03,21.60
2010,08,21,15,04,21.60
2010,08,21,15,05,21.50
2010,08,21,15,06,21.40
2010,08,21,15,07,21.20
2010,08,21,15,08,21.10
2010,08,21,15,09,21.00
2010,08,21,15,10,20.90
2010,08,21,15,11,20.80
2010,08,21,15,12,20.80
2010,08,21,15,13,20.70
2010,08,21,15,14,20.70
2010,08,21,15,15,20.60
2010,08,21,15,16,20.50
2010,08,21,15,17,20.50
2010,08,21,15,18,20.50
2010,08,21,15,19,20.60
2010,08,21,15,20,20.60
2010,08,21,15,21,20.60
2010,08,21,15,22,20.50
2010,08,21,15,23,20.50
2010,08,21,15,24,20.40
2010,08,21,15,25,20.40
2010,08,21,15,26,20.40
2010,08,21,15,27,20.40
2010,08,21,15,28,20.40
2010,08,21,15,29,20.50
2010,08,21,15,30,20.50
2010,08,21,15,31,20.60
2010,08,21,15,32,20.70
2010,08,21,15,33,20.80
2010,08,21,15,34,20.80
2010,08,21,15,35,20.80
2010,08,21,15,36,20.70
2010,08,21,15,37,20.70
2010,08,21,15,38,20.70
2010,08,21,15,39,20.70
2010,08,21,15,40,20.80
2010,08,21,15,41,20.80
2010,08,21,15,42,20.90
2010,08,21,15,43,20.90
2010,08,21,15,44,20.90
2010,08,21,15,45,20.90
2010,08,21,15,46,20.80
2010,08,21,15,47,20.80
2010,08,21,15,48,20.70
2010,08,21,15,49,20.70
2010,08,21,15,50,20.70
2010,08,21,15,51,20.60
2010,08,21,15,52,20.60
2010,08,21,15,53,20.60
2010,08,21,15,54,20.70
2010,08,21,15,55,20.70
2010,08,21,15,56,20.70
2010,08,21,15,57,20.70
2010,08,21,15,58,20.70
2010,08,21,15,59,20.80
2010,08,21,16,00,20.80
2010,08,21,16,01,20.90
2010,08,21,16,02,20.90
2010,08,21,16,03,20.90
2010,08,21,16,04,20.90
2010,08,21,16,05,21.00
2010,08,21,16,06,21.10
2010,08,21,16,07,21.10
2010,08,21,16,08,21.10
2010,08,21,16,09,21.00
2010,08,21,16,10,20.90
2010,08,21,16,11,20.80
2010,08,21,16,12,20.80
2010,08,21,16,13,20.70
2010,08,21,16,14,20.70
2010,08,21,16,15,20.50
2010,08,21,16,16,20.40
2010,08,21,16,17,20.30
2010,08,21,16,18,20.20
2010,08,21,16,19,20.20
2010,08,21,16,20,20.10
2010,08,21,16,21,20.00
2010,08,21,16,22,20.00
2010,08,21,16,23,19.90
2010,08,21,16,24,19.80
2010,08,21,16,25,19.80
2010,08,21,16,26,19.70
2010,08,21,16,27,19.60
2010,08,21,16,28,19.60
2010,08,21,16,29,19.60
2010,08,21,16,30,19.60
2010,08,21,16,31,19.50
2010,08,21,16,32,19.50
2010,08,21,16,33,19.40
2010,08,21,16,34,19.40
2010,08,21,16,35,19.40
2010,08,21,16,36,19.40
2010,08,21,16,37,19.40
2010,08,21,16,38,19.40
2010,08,21,16,39,19.40
2010,08,21,16,40,19.40
2010,08,21,16,41,19.40
2010,08,21,16,42,19.40
2010,08,21,16,43,19.50
2010,08,21,16,44,19.50
2010,08,21,16,45,19.60
2010,08,21,16,46,19.60
2010,08,21,16,47,19.60
2010,08,21,16,48,19.70
2010,08,21,16,49,19.70
2010,08,21,16,50,19.80
2010,08,21,16,51,19.80
2010,08,21,16,52,19.90
2010,08,21,16,53,20.00
2010,08,21,16,54,20.00
2010,08,21,16,55,20.10
2010,08,21,16,56,20.20
2010,08,21,16,57,20.20
2010,08,21,16,58,20.20
2010,08,21,16,59,20.20
2010,08,21,17,00,20.20
2010,08,21,17,01,20.20
2010,08,21,17,02,20.20
2010,08,21,17,03,20.10
2010,08,21,17,04,20.10
2010,08,21,17,05,20.10
2010,08,21,17,06,20.10
2010,08,21,17,07,20.10
2010,08,21,17,08,20.10
2010,08,21,17,09,20.20
2010,08,21,17,10,20.20
2010,08,21,17,11,20.20
2010,08,21,17,12,20.20
2010,08,21,17,13,20.20
2010,08,21,17,14,20.20
2010,08,21,17,15,20.20
2010,08,21,17,16,20.20
2010,08,21,17,17,20.20
2010,08,21,17,18,20.20
2010,08,21,17,19,20.20
2010,08,21,17,20,20.20
2010,08,21,17,21,20.30
2010,08,21,17,22,20.40
2010,08,21,17,23,20.40
2010,08,21,17,24,20.50
2010,08,21,17,25,20.50
2010,08,21,17,26,20.60
2010,08,21,17,27,20.60
2010,08,21,17,28,20.60
2010,08,21,17,29,20.60
2010,08,21,17,30,20.60
2010,08,21,17,31,20.50
2010,08,21,17,32,20.50
2010,08,21,17,33,20.50
2010,08,21,17,34,20.50
2010,08,21,17,35,20.50
2010,08,21,17,36,20.50