Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,17.30
2014,07,15,00,01,17.30
2014,07,15,00,02,17.30
2014,07,15,00,03,17.30
2014,07,15,00,04,17.30
2014,07,15,00,05,17.20
2014,07,15,00,06,17.20
2014,07,15,00,07,17.20
2014,07,15,00,08,17.20
2014,07,15,00,09,17.20
2014,07,15,00,10,17.20
2014,07,15,00,11,17.10
2014,07,15,00,12,17.10
2014,07,15,00,13,17.10
2014,07,15,00,14,17.10
2014,07,15,00,15,17.10
2014,07,15,00,16,17.10
2014,07,15,00,17,17.10
2014,07,15,00,18,17.10
2014,07,15,00,19,17.10
2014,07,15,00,20,17.10
2014,07,15,00,21,17.00
2014,07,15,00,22,17.00
2014,07,15,00,23,17.00
2014,07,15,00,24,17.00
2014,07,15,00,25,16.90
2014,07,15,00,26,16.90
2014,07,15,00,27,16.90
2014,07,15,00,28,16.90
2014,07,15,00,29,16.80
2014,07,15,00,30,16.80
2014,07,15,00,31,16.80
2014,07,15,00,32,16.80
2014,07,15,00,33,16.80
2014,07,15,00,34,16.80
2014,07,15,00,35,16.70
2014,07,15,00,36,16.70
2014,07,15,00,37,16.70
2014,07,15,00,38,16.70
2014,07,15,00,39,16.70
2014,07,15,00,40,16.70
2014,07,15,00,41,16.70
2014,07,15,00,42,16.60
2014,07,15,00,43,16.60
2014,07,15,00,44,16.60
2014,07,15,00,45,16.60
2014,07,15,00,46,16.60
2014,07,15,00,47,16.60
2014,07,15,00,48,16.60
2014,07,15,00,49,16.60
2014,07,15,00,50,16.60
2014,07,15,00,51,16.60
2014,07,15,00,52,16.60
2014,07,15,00,53,16.60
2014,07,15,00,54,16.60
2014,07,15,00,55,16.60
2014,07,15,00,56,16.60
2014,07,15,00,57,16.50
2014,07,15,00,58,16.50
2014,07,15,00,59,16.50
2014,07,15,01,00,16.40
2014,07,15,01,01,16.40
2014,07,15,01,02,16.40
2014,07,15,01,03,16.30
2014,07,15,01,04,16.30
2014,07,15,01,05,16.30
2014,07,15,01,06,16.30
2014,07,15,01,07,16.30
2014,07,15,01,08,16.20
2014,07,15,01,09,16.20
2014,07,15,01,10,16.20
2014,07,15,01,11,16.20
2014,07,15,01,12,16.10
2014,07,15,01,13,16.10
2014,07,15,01,14,16.10
2014,07,15,01,15,16.10
2014,07,15,01,16,16.10
2014,07,15,01,17,16.00
2014,07,15,01,18,16.00
2014,07,15,01,19,16.00
2014,07,15,01,20,15.90
2014,07,15,01,21,15.90
2014,07,15,01,22,15.90
2014,07,15,01,23,15.90
2014,07,15,01,24,15.90
2014,07,15,01,25,15.90
2014,07,15,01,26,15.90
2014,07,15,01,27,15.90
2014,07,15,01,28,15.90
2014,07,15,01,29,15.90
2014,07,15,01,30,15.90
2014,07,15,01,31,15.80
2014,07,15,01,32,15.80
2014,07,15,01,33,15.80
2014,07,15,01,34,15.80
2014,07,15,01,35,15.80
2014,07,15,01,36,15.70
2014,07,15,01,37,15.70
2014,07,15,01,38,15.70
2014,07,15,01,39,15.70
2014,07,15,01,40,15.70
2014,07,15,01,41,15.70
2014,07,15,01,42,15.70
2014,07,15,01,43,15.70
2014,07,15,01,44,15.70
2014,07,15,01,45,15.70
2014,07,15,01,46,15.70
2014,07,15,01,47,15.70
2014,07,15,01,48,15.70
2014,07,15,01,49,15.70
2014,07,15,01,50,15.70
2014,07,15,01,51,15.60
2014,07,15,01,52,15.60
2014,07,15,01,53,15.60
2014,07,15,01,54,15.60
2014,07,15,01,55,15.60
2014,07,15,01,56,15.60
2014,07,15,01,57,15.60
2014,07,15,01,58,15.60
2014,07,15,01,59,15.50
2014,07,15,02,00,15.50
2014,07,15,02,01,15.50
2014,07,15,02,02,15.50
2014,07,15,02,03,15.50
2014,07,15,02,04,15.40
2014,07,15,02,05,15.40
2014,07,15,02,06,15.40
2014,07,15,02,07,15.40
2014,07,15,02,08,15.40
2014,07,15,02,09,15.40
2014,07,15,02,10,15.40
2014,07,15,02,11,15.40
2014,07,15,02,12,15.40
2014,07,15,02,13,15.40
2014,07,15,02,14,15.40
2014,07,15,02,15,15.40
2014,07,15,02,16,15.40
2014,07,15,02,17,15.30
2014,07,15,02,18,15.30
2014,07,15,02,19,15.30
2014,07,15,02,20,15.30
2014,07,15,02,21,15.30
2014,07,15,02,22,15.20
2014,07,15,02,23,15.20
2014,07,15,02,24,15.20
2014,07,15,02,25,15.20
2014,07,15,02,26,15.20
2014,07,15,02,27,15.10
2014,07,15,02,28,15.10
2014,07,15,02,29,15.10
2014,07,15,02,30,15.10
2014,07,15,02,31,15.10
2014,07,15,02,32,15.10
2014,07,15,02,33,15.00
2014,07,15,02,34,15.00
2014,07,15,02,35,15.00
2014,07,15,02,36,15.00
2014,07,15,02,37,15.00
2014,07,15,02,38,14.90
2014,07,15,02,39,14.90
2014,07,15,02,40,14.90
2014,07,15,02,41,14.90
2014,07,15,02,42,14.90
2014,07,15,02,43,14.90
2014,07,15,02,44,14.90
2014,07,15,02,45,14.90
2014,07,15,02,46,14.80
2014,07,15,02,47,14.80
2014,07,15,02,48,14.80
2014,07,15,02,49,14.80
2014,07,15,02,50,14.80
2014,07,15,02,51,14.70
2014,07,15,02,52,14.70
2014,07,15,02,53,14.70
2014,07,15,02,54,14.70
2014,07,15,02,55,14.70
2014,07,15,02,56,14.70
2014,07,15,02,57,14.70
2014,07,15,02,58,14.60
2014,07,15,02,59,14.60
2014,07,15,03,00,14.60
2014,07,15,03,01,14.60
2014,07,15,03,02,14.60
2014,07,15,03,06,14.60
2014,07,15,03,07,14.60
2014,07,15,03,08,14.50
2014,07,15,03,09,14.50
2014,07,15,03,10,14.50
2014,07,15,03,11,14.50
2014,07,15,03,12,14.50
2014,07,15,03,13,14.50
2014,07,15,03,14,14.50
2014,07,15,03,15,14.50
2014,07,15,03,16,14.50
2014,07,15,03,17,14.50
2014,07,15,03,18,14.50
2014,07,15,03,19,14.50
2014,07,15,03,20,14.50
2014,07,15,03,21,14.50
2014,07,15,03,22,14.50
2014,07,15,03,23,14.50
2014,07,15,03,24,14.40
2014,07,15,03,25,14.40
2014,07,15,03,26,14.40
2014,07,15,03,27,14.40
2014,07,15,03,28,14.40
2014,07,15,03,29,14.40
2014,07,15,03,30,14.40
2014,07,15,03,31,14.40
2014,07,15,03,32,14.40
2014,07,15,03,33,14.30
2014,07,15,03,34,14.30
2014,07,15,03,35,14.30
2014,07,15,03,36,14.30
2014,07,15,03,37,14.30
2014,07,15,03,38,14.20
2014,07,15,03,39,14.20
2014,07,15,03,40,14.20
2014,07,15,03,41,14.20
2014,07,15,03,42,14.20
2014,07,15,03,43,14.20
2014,07,15,03,44,14.20
2014,07,15,03,45,14.20
2014,07,15,03,46,14.20
2014,07,15,03,47,14.20
2014,07,15,03,48,14.20
2014,07,15,03,49,14.20
2014,07,15,03,50,14.20
2014,07,15,03,51,14.20
2014,07,15,03,52,14.20
2014,07,15,03,53,14.20
2014,07,15,03,54,14.10
2014,07,15,03,55,14.10
2014,07,15,03,56,14.10
2014,07,15,03,57,14.10
2014,07,15,03,58,14.10
2014,07,15,03,59,14.10
2014,07,15,04,00,14.00
2014,07,15,04,01,14.00
2014,07,15,04,02,14.00
2014,07,15,04,03,14.00
2014,07,15,04,04,14.00
2014,07,15,04,05,13.90
2014,07,15,04,06,13.90
2014,07,15,04,07,14.00
2014,07,15,04,08,14.00
2014,07,15,04,09,14.00
2014,07,15,04,10,14.00
2014,07,15,04,11,13.90
2014,07,15,04,12,13.90
2014,07,15,04,13,13.90
2014,07,15,04,14,13.90
2014,07,15,04,15,13.90
2014,07,15,04,16,13.90
2014,07,15,04,17,13.90
2014,07,15,04,18,13.90
2014,07,15,04,19,13.90
2014,07,15,04,20,13.90
2014,07,15,04,21,13.90
2014,07,15,04,22,13.90
2014,07,15,04,23,13.90
2014,07,15,04,24,13.90
2014,07,15,04,25,13.90
2014,07,15,04,26,14.00
2014,07,15,04,27,14.00
2014,07,15,04,28,14.00
2014,07,15,04,29,14.00
2014,07,15,04,30,14.00
2014,07,15,04,31,14.00
2014,07,15,04,32,14.00
2014,07,15,04,33,14.00
2014,07,15,04,34,14.00
2014,07,15,04,35,14.00
2014,07,15,04,36,14.00
2014,07,15,04,37,14.00
2014,07,15,04,38,14.00
2014,07,15,04,39,14.00
2014,07,15,04,40,14.00
2014,07,15,04,41,14.00
2014,07,15,04,42,14.00
2014,07,15,04,43,14.00
2014,07,15,04,44,13.90
2014,07,15,04,45,13.90
2014,07,15,04,46,13.90
2014,07,15,04,47,13.90
2014,07,15,04,48,13.90
2014,07,15,04,49,13.90
2014,07,15,04,50,13.90
2014,07,15,04,51,13.90
2014,07,15,04,52,13.90
2014,07,15,04,53,13.90
2014,07,15,04,54,13.90
2014,07,15,04,55,13.90
2014,07,15,04,56,13.90
2014,07,15,04,57,13.80
2014,07,15,04,58,13.80
2014,07,15,04,59,13.80
2014,07,15,05,00,13.80
2014,07,15,05,01,13.80
2014,07,15,05,02,13.80
2014,07,15,05,03,13.80
2014,07,15,05,04,13.80
2014,07,15,05,05,13.80
2014,07,15,05,06,13.70
2014,07,15,05,07,13.70
2014,07,15,05,08,13.70
2014,07,15,05,09,13.70
2014,07,15,05,10,13.70
2014,07,15,05,11,13.70
2014,07,15,05,12,13.70
2014,07,15,05,13,13.70
2014,07,15,05,14,13.60
2014,07,15,05,15,13.60
2014,07,15,05,16,13.60
2014,07,15,05,17,13.60
2014,07,15,05,18,13.70
2014,07,15,05,19,13.70
2014,07,15,05,20,13.60
2014,07,15,05,21,13.60
2014,07,15,05,22,13.60
2014,07,15,05,23,13.60
2014,07,15,05,24,13.60
2014,07,15,05,25,13.60
2014,07,15,05,26,13.60
2014,07,15,05,27,13.60
2014,07,15,05,28,13.60
2014,07,15,05,29,13.60
2014,07,15,05,30,13.60
2014,07,15,05,31,13.60
2014,07,15,05,32,13.60
2014,07,15,05,33,13.50
2014,07,15,05,34,13.50
2014,07,15,05,35,13.50
2014,07,15,05,36,13.50
2014,07,15,05,37,13.40
2014,07,15,05,38,13.40
2014,07,15,05,39,13.40
2014,07,15,05,40,13.40
2014,07,15,05,41,13.40
2014,07,15,05,42,13.40
2014,07,15,05,43,13.40
2014,07,15,05,44,13.40
2014,07,15,05,45,13.40
2014,07,15,05,46,13.40
2014,07,15,05,47,13.30
2014,07,15,05,48,13.30
2014,07,15,05,49,13.30
2014,07,15,05,50,13.30
2014,07,15,05,51,13.30
2014,07,15,05,52,13.30
2014,07,15,05,53,13.30
2014,07,15,05,54,13.30
2014,07,15,05,55,13.30
2014,07,15,05,56,13.30
2014,07,15,05,57,13.30
2014,07,15,05,58,13.30
2014,07,15,05,59,13.20
2014,07,15,06,00,13.20
2014,07,15,06,01,13.20
2014,07,15,06,02,13.20
2014,07,15,06,03,13.20
2014,07,15,06,04,13.20
2014,07,15,06,05,13.20
2014,07,15,06,06,13.20
2014,07,15,06,07,13.20
2014,07,15,06,08,13.20
2014,07,15,06,09,13.20
2014,07,15,06,10,13.20
2014,07,15,06,11,13.20
2014,07,15,06,12,13.20
2014,07,15,06,13,13.20
2014,07,15,06,14,13.20
2014,07,15,06,15,13.20
2014,07,15,06,16,13.20
2014,07,15,06,17,13.20
2014,07,15,06,18,13.20
2014,07,15,06,19,13.20
2014,07,15,06,20,13.20
2014,07,15,06,21,13.20
2014,07,15,06,22,13.20
2014,07,15,06,23,13.20
2014,07,15,06,24,13.20
2014,07,15,06,25,13.20
2014,07,15,06,26,13.20
2014,07,15,06,27,13.20
2014,07,15,06,28,13.20
2014,07,15,06,29,13.20
2014,07,15,06,30,13.20
2014,07,15,06,31,13.20
2014,07,15,06,32,13.20
2014,07,15,06,33,13.20
2014,07,15,06,34,13.20
2014,07,15,06,35,13.20
2014,07,15,06,36,13.20
2014,07,15,06,37,13.20
2014,07,15,06,38,13.20
2014,07,15,06,39,13.20
2014,07,15,06,40,13.20
2014,07,15,06,41,13.20
2014,07,15,06,42,13.20
2014,07,15,06,43,13.20
2014,07,15,06,44,13.20
2014,07,15,06,45,13.20
2014,07,15,06,46,13.20
2014,07,15,06,47,13.30
2014,07,15,06,48,13.30
2014,07,15,06,49,13.40
2014,07,15,06,50,13.40
2014,07,15,06,51,13.50
2014,07,15,06,52,13.50
2014,07,15,06,53,13.60
2014,07,15,06,54,13.70
2014,07,15,06,55,13.70
2014,07,15,06,56,13.80
2014,07,15,06,57,13.80
2014,07,15,06,58,13.90
2014,07,15,06,59,13.90
2014,07,15,07,00,14.00
2014,07,15,07,01,14.00
2014,07,15,07,02,14.10
2014,07,15,07,03,14.20
2014,07,15,07,04,14.20
2014,07,15,07,05,14.30
2014,07,15,07,06,14.40
2014,07,15,07,07,14.50
2014,07,15,07,08,14.60
2014,07,15,07,09,14.60
2014,07,15,07,10,14.70
2014,07,15,07,11,14.70
2014,07,15,07,12,14.80
2014,07,15,07,13,14.80
2014,07,15,07,14,14.90
2014,07,15,07,15,14.90
2014,07,15,07,16,15.00
2014,07,15,07,17,15.00
2014,07,15,07,18,15.10
2014,07,15,07,19,15.20
2014,07,15,07,20,15.20
2014,07,15,07,21,15.20
2014,07,15,07,22,15.30
2014,07,15,07,23,15.30
2014,07,15,07,24,15.40
2014,07,15,07,25,15.50
2014,07,15,07,26,15.60
2014,07,15,07,27,15.70
2014,07,15,07,28,15.70
2014,07,15,07,29,15.80
2014,07,15,07,30,15.80
2014,07,15,07,31,15.90
2014,07,15,07,32,15.90
2014,07,15,07,33,15.90
2014,07,15,07,34,15.90
2014,07,15,07,35,15.90
2014,07,15,07,36,15.90
2014,07,15,07,37,15.90
2014,07,15,07,38,15.80
2014,07,15,07,39,15.80
2014,07,15,07,40,15.80
2014,07,15,07,41,15.80
2014,07,15,07,42,15.80
2014,07,15,07,43,15.90
2014,07,15,07,44,15.90
2014,07,15,07,45,15.90
2014,07,15,07,46,15.90
2014,07,15,07,47,15.90
2014,07,15,07,48,16.00
2014,07,15,07,49,16.00
2014,07,15,07,50,15.90
2014,07,15,07,51,15.90
2014,07,15,07,52,15.90
2014,07,15,07,53,15.90
2014,07,15,07,54,15.90
2014,07,15,07,55,15.90
2014,07,15,07,56,16.00
2014,07,15,07,57,16.00
2014,07,15,07,58,16.10
2014,07,15,07,59,16.10
2014,07,15,08,00,16.20
2014,07,15,08,01,16.30
2014,07,15,08,02,16.30
2014,07,15,08,03,16.30
2014,07,15,08,04,16.40
2014,07,15,08,05,16.40
2014,07,15,08,06,16.50
2014,07,15,08,07,16.60
2014,07,15,08,08,16.60
2014,07,15,08,09,16.60
2014,07,15,08,10,16.70
2014,07,15,08,11,16.70
2014,07,15,08,12,16.70
2014,07,15,08,13,16.70
2014,07,15,08,14,16.80
2014,07,15,08,15,16.80
2014,07,15,08,16,16.80
2014,07,15,08,17,16.80
2014,07,15,08,18,16.80
2014,07,15,08,19,16.90
2014,07,15,08,20,16.90
2014,07,15,08,21,16.90
2014,07,15,08,22,16.90
2014,07,15,08,23,16.90
2014,07,15,08,24,17.00
2014,07,15,08,25,17.00
2014,07,15,08,26,17.10
2014,07,15,08,27,17.10
2014,07,15,08,28,17.10
2014,07,15,08,29,17.10
2014,07,15,08,30,17.10
2014,07,15,08,31,17.00
2014,07,15,08,32,17.00
2014,07,15,08,33,17.00
2014,07,15,08,34,17.00
2014,07,15,08,35,17.10
2014,07,15,08,36,17.10
2014,07,15,08,37,17.10
2014,07,15,08,38,17.10
2014,07,15,08,39,17.20
2014,07,15,08,40,17.20
2014,07,15,08,41,17.30
2014,07,15,08,42,17.40
2014,07,15,08,43,17.50
2014,07,15,08,44,17.60
2014,07,15,08,45,17.70
2014,07,15,08,46,17.70
2014,07,15,08,47,17.70
2014,07,15,08,48,17.80
2014,07,15,08,49,17.80
2014,07,15,08,50,17.80
2014,07,15,08,51,17.80
2014,07,15,08,52,17.80
2014,07,15,08,53,17.80
2014,07,15,08,54,17.80
2014,07,15,08,55,17.90
2014,07,15,08,56,17.90
2014,07,15,08,57,18.00
2014,07,15,08,58,18.00
2014,07,15,08,59,18.10
2014,07,15,09,00,18.10
2014,07,15,09,01,18.10
2014,07,15,09,02,18.20
2014,07,15,09,03,18.30
2014,07,15,09,04,18.30
2014,07,15,09,05,18.40
2014,07,15,09,06,18.40
2014,07,15,09,07,18.50
2014,07,15,09,08,18.50
2014,07,15,09,09,18.50
2014,07,15,09,10,18.50
2014,07,15,09,11,18.50
2014,07,15,09,12,18.60
2014,07,15,09,13,18.60
2014,07,15,09,14,18.60
2014,07,15,09,15,18.60
2014,07,15,09,16,18.60
2014,07,15,09,17,18.60
2014,07,15,09,18,18.70
2014,07,15,09,19,18.70
2014,07,15,09,20,18.70
2014,07,15,09,21,18.80
2014,07,15,09,22,18.80
2014,07,15,09,23,18.80
2014,07,15,09,24,18.80
2014,07,15,09,25,18.90
2014,07,15,09,26,18.90
2014,07,15,09,27,19.00
2014,07,15,09,28,19.10
2014,07,15,09,29,19.20
2014,07,15,09,30,19.20
2014,07,15,09,31,19.20
2014,07,15,09,32,19.30
2014,07,15,09,33,19.30
2014,07,15,09,34,19.20
2014,07,15,09,35,19.20
2014,07,15,09,36,19.30
2014,07,15,09,37,19.30
2014,07,15,09,38,19.40
2014,07,15,09,39,19.40
2014,07,15,09,40,19.50
2014,07,15,09,41,19.60
2014,07,15,09,42,19.60
2014,07,15,09,43,19.60
2014,07,15,09,44,19.70
2014,07,15,09,45,19.70
2014,07,15,09,46,19.80
2014,07,15,09,47,19.80
2014,07,15,09,48,19.80
2014,07,15,09,49,19.80
2014,07,15,09,50,19.80
2014,07,15,09,51,19.80
2014,07,15,09,52,19.80
2014,07,15,09,53,19.90
2014,07,15,09,54,19.90
2014,07,15,09,55,20.00
2014,07,15,09,56,20.00
2014,07,15,09,57,20.10
2014,07,15,09,58,20.10
2014,07,15,09,59,20.10
2014,07,15,10,00,20.10
2014,07,15,10,01,20.10
2014,07,15,10,02,20.20
2014,07,15,10,03,20.20
2014,07,15,10,04,20.30
2014,07,15,10,05,20.30
2014,07,15,10,06,20.40
2014,07,15,10,07,20.40
2014,07,15,10,08,20.50
2014,07,15,10,09,20.60
2014,07,15,10,10,20.60
2014,07,15,10,11,20.70
2014,07,15,10,12,20.70
2014,07,15,10,13,20.70
2014,07,15,10,14,20.80
2014,07,15,10,15,20.80
2014,07,15,10,16,20.90
2014,07,15,10,17,20.90
2014,07,15,10,18,21.00
2014,07,15,10,19,21.10
2014,07,15,10,20,21.20
2014,07,15,10,21,21.30
2014,07,15,10,22,21.40
2014,07,15,10,23,21.40
2014,07,15,10,24,21.40
2014,07,15,10,25,21.50
2014,07,15,10,26,21.60
2014,07,15,10,27,21.60
2014,07,15,10,28,21.70
2014,07,15,10,29,21.80
2014,07,15,10,30,21.80
2014,07,15,10,31,21.90
2014,07,15,10,32,21.90
2014,07,15,10,33,21.90
2014,07,15,10,34,22.00
2014,07,15,10,35,22.00
2014,07,15,10,36,22.10
2014,07,15,10,37,22.20
2014,07,15,10,38,22.20
2014,07,15,10,39,22.30
2014,07,15,10,40,22.30
2014,07,15,10,41,22.40
2014,07,15,10,42,22.40
2014,07,15,10,43,22.50
2014,07,15,10,44,22.60
2014,07,15,10,45,22.70
2014,07,15,10,46,22.80
2014,07,15,10,47,22.80
2014,07,15,10,48,22.80
2014,07,15,10,49,22.90
2014,07,15,10,50,22.90
2014,07,15,10,51,22.90
2014,07,15,10,52,22.90
2014,07,15,10,53,23.00
2014,07,15,10,54,23.10
2014,07,15,10,55,23.20
2014,07,15,10,56,23.30
2014,07,15,10,57,23.40
2014,07,15,10,58,23.50
2014,07,15,10,59,23.50
2014,07,15,11,00,23.60
2014,07,15,11,01,23.60
2014,07,15,11,02,23.60
2014,07,15,11,03,23.70
2014,07,15,11,04,23.70
2014,07,15,11,05,23.70
2014,07,15,11,06,23.80
2014,07,15,11,07,23.90
2014,07,15,11,08,23.90
2014,07,15,11,09,23.90
2014,07,15,11,10,24.00
2014,07,15,11,11,24.10
2014,07,15,11,12,24.20
2014,07,15,11,13,24.30
2014,07,15,11,14,24.30
2014,07,15,11,15,24.40
2014,07,15,11,16,24.40
2014,07,15,11,17,24.50
2014,07,15,11,18,24.50
2014,07,15,11,19,24.60
2014,07,15,11,20,24.60
2014,07,15,11,21,24.60
2014,07,15,11,22,24.60
2014,07,15,11,23,24.70
2014,07,15,11,24,24.70
2014,07,15,11,25,24.80
2014,07,15,11,26,24.80
2014,07,15,11,27,24.90
2014,07,15,11,28,24.90
2014,07,15,11,29,24.90
2014,07,15,11,30,25.00
2014,07,15,11,31,25.10
2014,07,15,11,32,25.20
2014,07,15,11,33,25.20
2014,07,15,11,34,25.20
2014,07,15,11,35,25.20
2014,07,15,11,36,25.30
2014,07,15,11,37,25.40
2014,07,15,11,38,25.50
2014,07,15,11,39,25.50
2014,07,15,11,40,25.60
2014,07,15,11,41,25.60
2014,07,15,11,42,25.60
2014,07,15,11,43,25.70
2014,07,15,11,44,25.70
2014,07,15,11,45,25.70
2014,07,15,11,46,25.70
2014,07,15,11,47,25.80
2014,07,15,11,48,25.80
2014,07,15,11,49,25.90
2014,07,15,11,50,26.00
2014,07,15,11,51,26.10
2014,07,15,11,52,26.10
2014,07,15,11,53,26.10
2014,07,15,11,54,26.00
2014,07,15,11,55,26.10
2014,07,15,11,56,26.10
2014,07,15,11,57,26.10
2014,07,15,11,58,26.10
2014,07,15,11,59,26.10
2014,07,15,12,00,26.20
2014,07,15,12,01,26.40
2014,07,15,12,02,26.50
2014,07,15,12,03,26.60
2014,07,15,12,04,26.60
2014,07,15,12,05,26.70
2014,07,15,12,06,26.70
2014,07,15,12,07,26.70
2014,07,15,12,08,26.70
2014,07,15,12,09,26.80
2014,07,15,12,10,26.80
2014,07,15,12,11,26.90
2014,07,15,12,12,26.90
2014,07,15,12,13,27.00
2014,07,15,12,14,27.20
2014,07,15,12,15,27.30
2014,07,15,12,16,27.50
2014,07,15,12,17,27.60
2014,07,15,12,18,27.80
2014,07,15,12,19,27.80
2014,07,15,12,20,27.90
2014,07,15,12,21,28.00
2014,07,15,12,22,28.10
2014,07,15,12,23,28.10
2014,07,15,12,24,28.20
2014,07,15,12,25,28.20
2014,07,15,12,26,28.20
2014,07,15,12,27,28.20
2014,07,15,12,28,28.10
2014,07,15,12,29,28.10
2014,07,15,12,30,28.00
2014,07,15,12,31,27.90
2014,07,15,12,32,27.90
2014,07,15,12,33,27.90
2014,07,15,12,34,28.00
2014,07,15,12,35,28.00
2014,07,15,12,36,28.00
2014,07,15,12,37,28.00
2014,07,15,12,38,28.10
2014,07,15,12,39,28.20
2014,07,15,12,40,28.30
2014,07,15,12,41,28.30
2014,07,15,12,42,28.30
2014,07,15,12,43,28.30
2014,07,15,12,44,28.30
2014,07,15,12,45,28.40
2014,07,15,12,46,28.50
2014,07,15,12,47,28.60
2014,07,15,12,48,28.60
2014,07,15,12,49,28.60
2014,07,15,12,50,28.60
2014,07,15,12,51,28.60
2014,07,15,12,52,28.60
2014,07,15,12,53,28.60
2014,07,15,12,54,28.70
2014,07,15,12,55,28.80
2014,07,15,12,56,28.90
2014,07,15,12,57,28.90
2014,07,15,12,58,29.00
2014,07,15,12,59,29.10
2014,07,15,13,00,29.10
2014,07,15,13,01,29.10
2014,07,15,13,02,29.10
2014,07,15,13,03,29.10
2014,07,15,13,04,29.20
2014,07,15,13,05,29.20
2014,07,15,13,06,29.20
2014,07,15,13,07,29.20
2014,07,15,13,08,29.20
2014,07,15,13,09,29.10
2014,07,15,13,10,29.10
2014,07,15,13,11,29.10
2014,07,15,13,12,29.20
2014,07,15,13,13,29.30
2014,07,15,13,14,29.30
2014,07,15,13,15,29.40
2014,07,15,13,16,29.40
2014,07,15,13,17,29.40
2014,07,15,13,18,29.40
2014,07,15,13,19,29.30
2014,07,15,13,20,29.30
2014,07,15,13,21,29.30
2014,07,15,13,22,29.30
2014,07,15,13,23,29.30
2014,07,15,13,24,29.40
2014,07,15,13,25,29.50
2014,07,15,13,26,29.50
2014,07,15,13,27,29.50
2014,07,15,13,28,29.60
2014,07,15,13,29,29.60
2014,07,15,13,30,29.60
2014,07,15,13,31,29.70
2014,07,15,13,32,29.80
2014,07,15,13,33,29.90
2014,07,15,13,34,29.90
2014,07,15,13,35,30.00
2014,07,15,13,36,30.00
2014,07,15,13,37,29.90
2014,07,15,13,38,29.90
2014,07,15,13,39,29.90
2014,07,15,13,40,29.90
2014,07,15,13,41,29.90
2014,07,15,13,42,29.90
2014,07,15,13,43,29.90
2014,07,15,13,44,29.80
2014,07,15,13,45,29.80
2014,07,15,13,46,29.80
2014,07,15,13,47,29.90
2014,07,15,13,48,30.00
2014,07,15,13,49,30.10
2014,07,15,13,50,30.10
2014,07,15,13,51,30.20
2014,07,15,13,52,30.30
2014,07,15,13,53,30.40
2014,07,15,13,54,30.50
2014,07,15,13,55,30.50
2014,07,15,13,56,30.50
2014,07,15,13,57,30.50
2014,07,15,13,58,30.60
2014,07,15,13,59,30.60
2014,07,15,14,00,30.70
2014,07,15,14,01,30.80
2014,07,15,14,02,30.80
2014,07,15,14,03,30.60
2014,07,15,14,04,30.50
2014,07,15,14,05,30.40
2014,07,15,14,06,30.30
2014,07,15,14,07,30.30
2014,07,15,14,08,30.30
2014,07,15,14,09,30.40
2014,07,15,14,10,30.50
2014,07,15,14,11,30.50
2014,07,15,14,12,30.40
2014,07,15,14,13,30.30
2014,07,15,14,14,30.30
2014,07,15,14,15,30.30
2014,07,15,14,16,30.20
2014,07,15,14,17,30.20
2014,07,15,14,18,30.20
2014,07,15,14,19,30.20
2014,07,15,14,20,30.20
2014,07,15,14,21,30.10
2014,07,15,14,22,30.00
2014,07,15,14,23,29.90
2014,07,15,14,24,29.90
2014,07,15,14,25,29.90
2014,07,15,14,26,29.90
2014,07,15,14,27,29.90
2014,07,15,14,28,29.90
2014,07,15,14,29,29.90
2014,07,15,14,30,29.80
2014,07,15,14,31,29.80
2014,07,15,14,32,29.70
2014,07,15,14,33,29.70
2014,07,15,14,34,29.70
2014,07,15,14,35,29.50
2014,07,15,14,36,29.50
2014,07,15,14,37,29.50
2014,07,15,14,38,29.50
2014,07,15,14,39,29.50
2014,07,15,14,40,29.70
2014,07,15,14,41,29.80
2014,07,15,14,42,29.70
2014,07,15,14,43,29.60
2014,07,15,14,44,29.60
2014,07,15,14,45,29.60
2014,07,15,14,46,29.60
2014,07,15,14,47,29.60
2014,07,15,14,48,29.70
2014,07,15,14,49,29.80
2014,07,15,14,50,29.80
2014,07,15,14,51,29.80
2014,07,15,14,52,29.80
2014,07,15,14,53,29.80
2014,07,15,14,54,29.90
2014,07,15,14,55,30.00
2014,07,15,14,56,30.00
2014,07,15,14,57,30.10
2014,07,15,14,58,30.20
2014,07,15,14,59,30.20
2014,07,15,15,00,30.20
2014,07,15,15,01,30.30
2014,07,15,15,02,30.30
2014,07,15,15,03,30.30
2014,07,15,15,04,30.10
2014,07,15,15,05,30.10
2014,07,15,15,06,30.10
2014,07,15,15,07,30.00
2014,07,15,15,08,30.00
2014,07,15,15,09,30.00
2014,07,15,15,10,30.10
2014,07,15,15,11,30.20
2014,07,15,15,12,30.30
2014,07,15,15,13,30.30
2014,07,15,15,14,30.40
2014,07,15,15,15,30.40
2014,07,15,15,16,30.50
2014,07,15,15,17,30.60
2014,07,15,15,18,30.50
2014,07,15,15,19,30.60
2014,07,15,15,20,30.60
2014,07,15,15,21,30.70
2014,07,15,15,22,30.70
2014,07,15,15,23,30.80
2014,07,15,15,24,30.80
2014,07,15,15,25,30.80
2014,07,15,15,26,30.80
2014,07,15,15,27,30.80
2014,07,15,15,28,30.80
2014,07,15,15,29,30.80
2014,07,15,15,30,30.90
2014,07,15,15,31,30.90
2014,07,15,15,32,30.90
2014,07,15,15,33,30.90
2014,07,15,15,34,30.90
2014,07,15,15,35,31.00
2014,07,15,15,36,31.10
2014,07,15,15,37,31.10
2014,07,15,15,38,31.10
2014,07,15,15,39,31.10
2014,07,15,15,40,31.20
2014,07,15,15,41,31.20
2014,07,15,15,42,31.30
2014,07,15,15,43,31.20
2014,07,15,15,44,31.30
2014,07,15,15,45,31.30
2014,07,15,15,46,31.40
2014,07,15,15,47,31.50
2014,07,15,15,48,31.60
2014,07,15,15,49,31.70
2014,07,15,15,50,31.80
2014,07,15,15,51,31.80
2014,07,15,15,52,31.90
2014,07,15,15,53,31.90
2014,07,15,15,54,32.00
2014,07,15,15,55,32.00
2014,07,15,15,56,32.00
2014,07,15,15,57,31.90
2014,07,15,15,58,32.00
2014,07,15,15,59,32.00
2014,07,15,16,00,32.00
2014,07,15,16,01,32.00
2014,07,15,16,02,32.10
2014,07,15,16,03,32.10
2014,07,15,16,04,32.20
2014,07,15,16,05,32.10
2014,07,15,16,06,32.10
2014,07,15,16,07,32.10
2014,07,15,16,08,32.10
2014,07,15,16,09,32.10
2014,07,15,16,10,32.10
2014,07,15,16,11,32.20
2014,07,15,16,12,32.30
2014,07,15,16,13,32.40
2014,07,15,16,14,32.40
2014,07,15,16,15,32.50
2014,07,15,16,16,32.60
2014,07,15,16,17,32.60
2014,07,15,16,18,32.60
2014,07,15,16,19,32.60
2014,07,15,16,20,32.50
2014,07,15,16,21,32.50
2014,07,15,16,22,32.40
2014,07,15,16,23,32.40
2014,07,15,16,24,32.40
2014,07,15,16,25,32.40
2014,07,15,16,26,32.40
2014,07,15,16,27,32.40
2014,07,15,16,28,32.30
2014,07,15,16,29,32.30
2014,07,15,16,30,32.40
2014,07,15,16,31,32.30
2014,07,15,16,32,32.30
2014,07,15,16,33,32.30
2014,07,15,16,34,32.30
2014,07,15,16,35,32.20
2014,07,15,16,36,32.20
2014,07,15,16,37,32.30
2014,07,15,16,38,32.30
2014,07,15,16,39,32.30
2014,07,15,16,40,32.30
2014,07,15,16,41,32.30
2014,07,15,16,42,32.30
2014,07,15,16,43,32.20
2014,07,15,16,44,32.10
2014,07,15,16,45,32.10
2014,07,15,16,46,32.20
2014,07,15,16,47,32.20
2014,07,15,16,48,32.20
2014,07,15,16,49,32.10
2014,07,15,16,50,32.10
2014,07,15,16,51,32.00
2014,07,15,16,52,31.90
2014,07,15,16,53,31.90
2014,07,15,16,54,31.90
2014,07,15,16,55,31.90
2014,07,15,16,56,31.90
2014,07,15,16,57,31.90
2014,07,15,16,58,31.80
2014,07,15,16,59,31.80
2014,07,15,17,00,31.70
2014,07,15,17,01,31.60
2014,07,15,17,02,31.60
2014,07,15,17,03,31.60
2014,07,15,17,04,31.60
2014,07,15,17,05,31.60
2014,07,15,17,06,31.70
2014,07,15,17,07,31.80
2014,07,15,17,08,31.80
2014,07,15,17,09,31.90
2014,07,15,17,10,32.00
2014,07,15,17,11,32.10
2014,07,15,17,12,32.10
2014,07,15,17,13,32.10
2014,07,15,17,14,32.20
2014,07,15,17,15,32.10
2014,07,15,17,16,32.00
2014,07,15,17,17,31.90
2014,07,15,17,18,31.80
2014,07,15,17,19,31.70
2014,07,15,17,20,31.70
2014,07,15,17,21,31.70
2014,07,15,17,22,31.80