Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,7.50
2018,04,19,00,01,7.50
2018,04,19,00,02,7.50
2018,04,19,00,03,7.50
2018,04,19,00,04,7.50
2018,04,19,00,05,7.40
2018,04,19,00,06,7.40
2018,04,19,00,07,7.40
2018,04,19,00,08,7.40
2018,04,19,00,09,7.40
2018,04,19,00,10,7.40
2018,04,19,00,11,7.30
2018,04,19,00,12,7.30
2018,04,19,00,13,7.30
2018,04,19,00,14,7.30
2018,04,19,00,15,7.30
2018,04,19,00,16,7.30
2018,04,19,00,17,7.30
2018,04,19,00,18,7.30
2018,04,19,00,19,7.20
2018,04,19,00,20,7.20
2018,04,19,00,21,7.20
2018,04,19,00,22,7.20
2018,04,19,00,23,7.20
2018,04,19,00,24,7.20
2018,04,19,00,25,7.20
2018,04,19,00,26,7.10
2018,04,19,00,27,7.10
2018,04,19,00,28,7.10
2018,04,19,00,29,7.10
2018,04,19,00,30,7.10
2018,04,19,00,31,7.10
2018,04,19,00,32,7.10
2018,04,19,00,33,7.10
2018,04,19,00,34,7.10
2018,04,19,00,35,7.00
2018,04,19,00,36,7.00
2018,04,19,00,37,7.00
2018,04,19,00,38,6.90
2018,04,19,00,39,6.90
2018,04,19,00,40,6.90
2018,04,19,00,41,6.90
2018,04,19,00,42,6.80
2018,04,19,00,43,6.80
2018,04,19,00,44,6.80
2018,04,19,00,45,6.70
2018,04,19,00,46,6.70
2018,04,19,00,47,6.60
2018,04,19,00,48,6.60
2018,04,19,00,49,6.50
2018,04,19,00,50,6.50
2018,04,19,00,51,6.40
2018,04,19,00,52,6.40
2018,04,19,00,53,6.40
2018,04,19,00,54,6.40
2018,04,19,00,55,6.40
2018,04,19,00,56,6.40
2018,04,19,00,57,6.40
2018,04,19,00,58,6.40
2018,04,19,00,59,6.40
2018,04,19,01,00,6.40
2018,04,19,01,01,6.40
2018,04,19,01,02,6.40
2018,04,19,01,03,6.30
2018,04,19,01,04,6.30
2018,04,19,01,05,6.30
2018,04,19,01,06,6.30
2018,04,19,01,07,6.30
2018,04,19,01,08,6.30
2018,04,19,01,09,6.30
2018,04,19,01,10,6.30
2018,04,19,01,11,6.30
2018,04,19,01,12,6.30
2018,04,19,01,13,6.30
2018,04,19,01,14,6.20
2018,04,19,01,15,6.20
2018,04,19,01,16,6.20
2018,04,19,01,17,6.10
2018,04,19,01,18,6.10
2018,04,19,01,19,6.10
2018,04,19,01,20,6.00
2018,04,19,01,21,6.00
2018,04,19,01,22,5.90
2018,04,19,01,23,5.90
2018,04,19,01,24,5.90
2018,04,19,01,25,5.80
2018,04,19,01,26,5.80
2018,04,19,01,27,5.70
2018,04,19,01,28,5.70
2018,04,19,01,29,5.70
2018,04,19,01,30,5.60
2018,04,19,01,31,5.60
2018,04,19,01,32,5.60
2018,04,19,01,33,5.50
2018,04,19,01,34,5.50
2018,04,19,01,35,5.40
2018,04,19,01,36,5.40
2018,04,19,01,37,5.40
2018,04,19,01,38,5.40
2018,04,19,01,39,5.30
2018,04,19,01,40,5.30
2018,04,19,01,41,5.30
2018,04,19,01,42,5.30
2018,04,19,01,43,5.20
2018,04,19,01,44,5.20
2018,04,19,01,45,5.20
2018,04,19,01,46,5.20
2018,04,19,01,47,5.20
2018,04,19,01,48,5.10
2018,04,19,01,49,5.10
2018,04,19,01,50,5.10
2018,04,19,01,51,5.10
2018,04,19,01,52,5.10
2018,04,19,01,53,5.10
2018,04,19,01,54,5.10
2018,04,19,01,55,5.20
2018,04,19,01,56,5.20
2018,04,19,01,57,5.20
2018,04,19,01,58,5.30
2018,04,19,01,59,5.30
2018,04,19,02,00,5.30
2018,04,19,02,01,5.40
2018,04,19,02,02,5.50
2018,04,19,02,03,5.50
2018,04,19,02,04,5.60
2018,04,19,02,05,5.60
2018,04,19,02,06,5.60
2018,04,19,02,07,5.70
2018,04,19,02,08,5.70
2018,04,19,02,09,5.70
2018,04,19,02,10,5.80
2018,04,19,02,11,5.80
2018,04,19,02,12,5.80
2018,04,19,02,13,5.80
2018,04,19,02,14,5.80
2018,04,19,02,15,5.80
2018,04,19,02,16,5.80
2018,04,19,02,17,5.80
2018,04,19,02,18,5.80
2018,04,19,02,19,5.80
2018,04,19,02,20,5.80
2018,04,19,02,21,5.80
2018,04,19,02,22,5.80
2018,04,19,02,23,5.70
2018,04,19,02,24,5.70
2018,04,19,02,25,5.70
2018,04,19,02,26,5.70
2018,04,19,02,27,5.60
2018,04,19,02,28,5.60
2018,04,19,02,29,5.60
2018,04,19,02,30,5.60
2018,04,19,02,31,5.70
2018,04,19,02,32,5.70
2018,04,19,02,33,5.70
2018,04,19,02,34,5.70
2018,04,19,02,35,5.70
2018,04,19,02,36,5.70
2018,04,19,02,37,5.70
2018,04,19,02,38,5.70
2018,04,19,02,39,5.70
2018,04,19,02,40,5.70
2018,04,19,02,41,5.70
2018,04,19,02,42,5.70
2018,04,19,02,43,5.70
2018,04,19,02,44,5.70
2018,04,19,02,45,5.70
2018,04,19,02,46,5.70
2018,04,19,02,47,5.70
2018,04,19,02,48,5.60
2018,04,19,02,49,5.60
2018,04,19,02,50,5.60
2018,04,19,02,51,5.50
2018,04,19,02,52,5.40
2018,04,19,02,53,5.40
2018,04,19,02,54,5.30
2018,04,19,02,55,5.30
2018,04,19,02,56,5.30
2018,04,19,02,57,5.20
2018,04,19,02,58,5.20
2018,04,19,02,59,5.10
2018,04,19,03,00,5.10
2018,04,19,03,01,5.10
2018,04,19,03,02,5.00
2018,04,19,03,03,5.00
2018,04,19,03,04,4.90
2018,04,19,03,05,4.90
2018,04,19,03,06,4.90
2018,04,19,03,07,4.80
2018,04,19,03,08,4.80
2018,04,19,03,09,4.80
2018,04,19,03,10,4.70
2018,04,19,03,11,4.60
2018,04,19,03,12,4.60
2018,04,19,03,13,4.50
2018,04,19,03,14,4.50
2018,04,19,03,15,4.40
2018,04,19,03,16,4.40
2018,04,19,03,17,4.30
2018,04,19,03,18,4.30
2018,04,19,03,19,4.30
2018,04,19,03,20,4.30
2018,04,19,03,21,4.30
2018,04,19,03,22,4.30
2018,04,19,03,23,4.30
2018,04,19,03,24,4.30
2018,04,19,03,25,4.30
2018,04,19,03,26,4.30
2018,04,19,03,27,4.30
2018,04,19,03,28,4.30
2018,04,19,03,29,4.30
2018,04,19,03,30,4.40
2018,04,19,03,31,4.40
2018,04,19,03,32,4.50
2018,04,19,03,33,4.50
2018,04,19,03,34,4.60
2018,04,19,03,35,4.60
2018,04,19,03,36,4.60
2018,04,19,03,37,4.70
2018,04,19,03,38,4.70
2018,04,19,03,39,4.80
2018,04,19,03,40,4.80
2018,04,19,03,41,4.80
2018,04,19,03,42,4.80
2018,04,19,03,43,4.90
2018,04,19,03,44,4.90
2018,04,19,03,45,4.90
2018,04,19,03,46,5.00
2018,04,19,03,47,5.00
2018,04,19,03,48,5.00
2018,04,19,03,49,5.00
2018,04,19,03,50,5.00
2018,04,19,03,51,5.00
2018,04,19,03,52,5.00
2018,04,19,03,53,5.00
2018,04,19,03,54,5.00
2018,04,19,03,55,5.00
2018,04,19,03,56,4.90
2018,04,19,03,57,4.90
2018,04,19,03,58,4.90
2018,04,19,03,59,4.80
2018,04,19,04,00,4.80
2018,04,19,04,01,4.80
2018,04,19,04,02,4.70
2018,04,19,04,03,4.70
2018,04,19,04,04,4.70
2018,04,19,04,05,4.60
2018,04,19,04,06,4.60
2018,04,19,04,07,4.50
2018,04,19,04,08,4.50
2018,04,19,04,09,4.50
2018,04,19,04,10,4.40
2018,04,19,04,11,4.40
2018,04,19,04,12,4.40
2018,04,19,04,13,4.40
2018,04,19,04,14,4.40
2018,04,19,04,15,4.50
2018,04,19,04,16,4.40
2018,04,19,04,17,4.40
2018,04,19,04,18,4.40
2018,04,19,04,19,4.40
2018,04,19,04,20,4.50
2018,04,19,04,21,4.50
2018,04,19,04,22,4.50
2018,04,19,04,23,4.60
2018,04,19,04,24,4.60
2018,04,19,04,25,4.60
2018,04,19,04,26,4.70
2018,04,19,04,27,4.70
2018,04,19,04,28,4.80
2018,04,19,04,29,4.80
2018,04,19,04,30,4.80
2018,04,19,04,31,4.80
2018,04,19,04,32,4.90
2018,04,19,04,33,4.90
2018,04,19,04,34,4.90
2018,04,19,04,35,4.90
2018,04,19,04,36,4.90
2018,04,19,04,37,4.90
2018,04,19,04,38,4.80
2018,04,19,04,39,4.80
2018,04,19,04,40,4.80
2018,04,19,04,41,4.80
2018,04,19,04,42,4.70
2018,04,19,04,43,4.70
2018,04,19,04,44,4.60
2018,04,19,04,45,4.60
2018,04,19,04,46,4.60
2018,04,19,04,47,4.50
2018,04,19,04,48,4.50
2018,04,19,04,49,4.40
2018,04,19,04,50,4.40
2018,04,19,04,51,4.30
2018,04,19,04,52,4.30
2018,04,19,04,53,4.30
2018,04,19,04,54,4.30
2018,04,19,04,55,4.30
2018,04,19,04,56,4.20
2018,04,19,04,57,4.20
2018,04,19,04,58,4.20
2018,04,19,04,59,4.20
2018,04,19,05,00,4.30
2018,04,19,05,01,4.20
2018,04,19,05,02,4.30
2018,04,19,05,03,4.20
2018,04,19,05,04,4.20
2018,04,19,05,05,4.20
2018,04,19,05,06,4.20
2018,04,19,05,07,4.20
2018,04,19,05,08,4.20
2018,04,19,05,09,4.20
2018,04,19,05,10,4.30
2018,04,19,05,11,4.30
2018,04,19,05,12,4.30
2018,04,19,05,13,4.30
2018,04,19,05,14,4.30
2018,04,19,05,15,4.30
2018,04,19,05,16,4.40
2018,04,19,05,17,4.40
2018,04,19,05,18,4.50
2018,04,19,05,19,4.50
2018,04,19,05,20,4.50
2018,04,19,05,21,4.60
2018,04,19,05,22,4.70
2018,04,19,05,23,4.70
2018,04,19,05,24,4.80
2018,04,19,05,25,4.90
2018,04,19,05,26,4.90
2018,04,19,05,27,5.00
2018,04,19,05,28,5.10
2018,04,19,05,29,5.20
2018,04,19,05,30,5.20
2018,04,19,05,31,5.20
2018,04,19,05,32,5.30
2018,04,19,05,33,5.30
2018,04,19,05,34,5.30
2018,04,19,05,35,5.30
2018,04,19,05,36,5.30
2018,04,19,05,37,5.30
2018,04,19,05,38,5.30
2018,04,19,05,39,5.30
2018,04,19,05,40,5.20
2018,04,19,05,41,5.20
2018,04,19,05,42,5.20
2018,04,19,05,43,5.10
2018,04,19,05,44,5.10
2018,04,19,05,45,5.00
2018,04,19,05,46,5.00
2018,04,19,05,47,4.90
2018,04,19,05,48,4.90
2018,04,19,05,49,4.80
2018,04,19,05,50,4.80
2018,04,19,05,51,4.70
2018,04,19,05,52,4.70
2018,04,19,05,53,4.70
2018,04,19,05,54,4.70
2018,04,19,05,55,4.60
2018,04,19,05,56,4.60
2018,04,19,05,57,4.60
2018,04,19,05,58,4.60
2018,04,19,05,59,4.60
2018,04,19,06,00,4.50
2018,04,19,06,01,4.50
2018,04,19,06,02,4.50
2018,04,19,06,03,4.40
2018,04,19,06,04,4.40
2018,04,19,06,05,4.40
2018,04,19,06,06,4.30
2018,04,19,06,07,4.30
2018,04,19,06,08,4.30
2018,04,19,06,09,4.30
2018,04,19,06,10,4.30
2018,04,19,06,11,4.20
2018,04,19,06,12,4.20
2018,04,19,06,13,4.20
2018,04,19,06,14,4.20
2018,04,19,06,15,4.10
2018,04,19,06,16,4.00
2018,04,19,06,17,4.00
2018,04,19,06,18,3.90
2018,04,19,06,19,3.80
2018,04,19,06,20,3.70
2018,04,19,06,21,3.70
2018,04,19,06,22,3.70
2018,04,19,06,23,3.60
2018,04,19,06,24,3.60
2018,04,19,06,25,3.60
2018,04,19,06,26,3.50
2018,04,19,06,27,3.50
2018,04,19,06,28,3.50
2018,04,19,06,29,3.40
2018,04,19,06,30,3.40
2018,04,19,06,31,3.40
2018,04,19,06,32,3.40
2018,04,19,06,33,3.40
2018,04,19,06,34,3.40
2018,04,19,06,35,3.40
2018,04,19,06,36,3.40
2018,04,19,06,37,3.50
2018,04,19,06,38,3.60
2018,04,19,06,39,3.70
2018,04,19,06,40,3.70
2018,04,19,06,41,3.80
2018,04,19,06,42,3.90
2018,04,19,06,43,4.00
2018,04,19,06,44,4.10
2018,04,19,06,45,4.20
2018,04,19,06,46,4.30
2018,04,19,06,47,4.40
2018,04,19,06,48,4.50
2018,04,19,06,49,4.60
2018,04,19,06,50,4.60
2018,04,19,06,51,4.70
2018,04,19,06,52,4.80
2018,04,19,06,53,4.80
2018,04,19,06,54,4.90
2018,04,19,06,55,4.90
2018,04,19,06,56,5.00
2018,04,19,06,57,5.00
2018,04,19,06,58,5.10
2018,04,19,06,59,5.10
2018,04,19,07,00,5.10
2018,04,19,07,01,5.10
2018,04,19,07,02,5.20
2018,04,19,07,03,5.20
2018,04,19,07,04,5.20
2018,04,19,07,05,5.30
2018,04,19,07,06,5.30
2018,04,19,07,07,5.40
2018,04,19,07,08,5.50
2018,04,19,07,09,5.50
2018,04,19,07,10,5.60
2018,04,19,07,11,5.70
2018,04,19,07,12,5.70
2018,04,19,07,13,5.80
2018,04,19,07,14,5.80
2018,04,19,07,15,5.90
2018,04,19,07,16,6.00
2018,04,19,07,17,6.00
2018,04,19,07,18,6.10
2018,04,19,07,19,6.10
2018,04,19,07,20,6.20
2018,04,19,07,21,6.20
2018,04,19,07,22,6.20
2018,04,19,07,23,6.20
2018,04,19,07,24,6.30
2018,04,19,07,25,6.30
2018,04,19,07,26,6.30
2018,04,19,07,27,6.30
2018,04,19,07,28,6.30
2018,04,19,07,29,6.30
2018,04,19,07,30,6.30
2018,04,19,07,31,6.30
2018,04,19,07,32,6.30
2018,04,19,07,33,6.30
2018,04,19,07,34,6.30
2018,04,19,07,35,6.30
2018,04,19,07,36,6.30
2018,04,19,07,37,6.40
2018,04,19,07,38,6.40
2018,04,19,07,39,6.50
2018,04,19,07,40,6.50
2018,04,19,07,41,6.50
2018,04,19,07,42,6.60
2018,04,19,07,43,6.70
2018,04,19,07,44,6.70
2018,04,19,07,45,6.80
2018,04,19,07,46,6.80
2018,04,19,07,47,6.80
2018,04,19,07,48,6.90
2018,04,19,07,49,6.90
2018,04,19,07,50,6.90
2018,04,19,07,51,6.90
2018,04,19,07,52,6.90
2018,04,19,07,53,7.00
2018,04,19,07,54,7.00
2018,04,19,07,55,7.00
2018,04,19,07,56,7.10
2018,04,19,07,57,7.10
2018,04,19,07,58,7.20
2018,04,19,07,59,7.20
2018,04,19,08,00,7.30
2018,04,19,08,01,7.30
2018,04,19,08,02,7.30
2018,04,19,08,03,7.40
2018,04,19,08,04,7.40
2018,04,19,08,05,7.50
2018,04,19,08,06,7.60
2018,04,19,08,07,7.60
2018,04,19,08,08,7.70
2018,04,19,08,09,7.80
2018,04,19,08,10,8.00
2018,04,19,08,11,8.10
2018,04,19,08,12,8.20
2018,04,19,08,13,8.30
2018,04,19,08,14,8.40
2018,04,19,08,15,8.50
2018,04,19,08,16,8.60
2018,04,19,08,17,8.70
2018,04,19,08,18,8.80
2018,04,19,08,19,8.80
2018,04,19,08,20,8.90
2018,04,19,08,21,8.90
2018,04,19,08,22,8.90
2018,04,19,08,23,9.00
2018,04,19,08,24,9.00
2018,04,19,08,25,9.00
2018,04,19,08,26,9.10
2018,04,19,08,27,9.10
2018,04,19,08,28,9.20
2018,04,19,08,29,9.20
2018,04,19,08,30,9.20
2018,04,19,08,31,9.30
2018,04,19,08,32,9.40
2018,04,19,08,33,9.40
2018,04,19,08,34,9.50
2018,04,19,08,35,9.60
2018,04,19,08,36,9.60
2018,04,19,08,37,9.70
2018,04,19,08,38,9.70
2018,04,19,08,39,9.80
2018,04,19,08,40,9.80
2018,04,19,08,41,9.90
2018,04,19,08,42,10.00
2018,04,19,08,43,10.10
2018,04,19,08,44,10.20
2018,04,19,08,45,10.20
2018,04,19,08,46,10.30
2018,04,19,08,47,10.30
2018,04,19,08,48,10.40
2018,04,19,08,49,10.40
2018,04,19,08,50,10.40
2018,04,19,08,51,10.50
2018,04,19,08,52,10.50
2018,04,19,08,53,10.60
2018,04,19,08,54,10.60
2018,04,19,08,55,10.70
2018,04,19,08,56,10.70
2018,04,19,08,57,10.80
2018,04,19,08,58,10.80
2018,04,19,08,59,10.80
2018,04,19,09,00,10.90
2018,04,19,09,01,10.90
2018,04,19,09,02,10.90
2018,04,19,09,03,10.90
2018,04,19,09,04,11.00
2018,04,19,09,05,11.00
2018,04,19,09,06,11.00
2018,04,19,09,07,11.00
2018,04,19,09,08,11.00
2018,04,19,09,09,11.10
2018,04,19,09,10,11.10
2018,04,19,09,11,11.10
2018,04,19,09,12,11.20
2018,04,19,09,13,11.20
2018,04,19,09,14,11.30
2018,04,19,09,15,11.30
2018,04,19,09,16,11.30
2018,04,19,09,17,11.40
2018,04,19,09,18,11.40
2018,04,19,09,19,11.40
2018,04,19,09,20,11.40
2018,04,19,09,21,11.40
2018,04,19,09,22,11.40
2018,04,19,09,23,11.50
2018,04,19,09,24,11.50
2018,04,19,09,25,11.60
2018,04,19,09,26,11.70
2018,04,19,09,27,11.70
2018,04,19,09,28,11.70
2018,04,19,09,29,11.70
2018,04,19,09,30,11.70
2018,04,19,09,31,11.70
2018,04,19,09,32,11.70
2018,04,19,09,33,11.60
2018,04,19,09,34,11.60
2018,04,19,09,35,11.60
2018,04,19,09,36,11.60
2018,04,19,09,37,11.60
2018,04,19,09,38,11.60
2018,04,19,09,39,11.60
2018,04,19,09,40,11.70
2018,04,19,09,41,11.70
2018,04,19,09,42,11.70
2018,04,19,09,43,11.70
2018,04,19,09,44,11.80
2018,04,19,09,45,11.80
2018,04,19,09,46,11.80
2018,04,19,09,47,11.80
2018,04,19,09,48,11.80
2018,04,19,09,49,11.80
2018,04,19,09,50,11.80
2018,04,19,09,51,11.80
2018,04,19,09,52,11.80
2018,04,19,09,53,11.80
2018,04,19,09,54,11.90
2018,04,19,09,55,11.90
2018,04,19,09,56,12.00
2018,04,19,09,57,12.00
2018,04,19,09,58,12.00
2018,04,19,09,59,12.00
2018,04,19,10,00,12.10
2018,04,19,10,01,12.00
2018,04,19,10,02,12.00
2018,04,19,10,03,12.00
2018,04,19,10,04,12.00
2018,04,19,10,05,12.00
2018,04,19,10,06,12.00
2018,04,19,10,07,11.90
2018,04,19,10,08,11.90
2018,04,19,10,09,11.80
2018,04,19,10,10,11.80
2018,04,19,10,11,11.80
2018,04,19,10,12,11.80
2018,04,19,10,13,11.80
2018,04,19,10,14,11.70
2018,04,19,10,15,11.70
2018,04,19,10,16,11.70
2018,04,19,10,17,11.70
2018,04,19,10,18,11.70
2018,04,19,10,19,11.80
2018,04,19,10,20,11.80
2018,04,19,10,21,11.80
2018,04,19,10,22,11.80
2018,04,19,10,23,11.90
2018,04,19,10,24,11.90
2018,04,19,10,25,11.90
2018,04,19,10,26,11.90
2018,04,19,10,27,11.90
2018,04,19,10,28,12.00
2018,04,19,10,29,12.00
2018,04,19,10,30,12.00
2018,04,19,10,31,12.00
2018,04,19,10,32,12.00
2018,04,19,10,33,11.90
2018,04,19,10,34,11.90
2018,04,19,10,35,11.80
2018,04,19,10,36,11.80
2018,04,19,10,37,11.80
2018,04,19,10,38,11.80
2018,04,19,10,39,11.70
2018,04,19,10,40,11.70
2018,04,19,10,41,11.70
2018,04,19,10,42,11.70
2018,04,19,10,43,11.70
2018,04,19,10,44,11.70
2018,04,19,10,45,11.70
2018,04,19,10,46,11.70
2018,04,19,10,47,11.60
2018,04,19,10,48,11.70
2018,04,19,10,49,11.70
2018,04,19,10,50,11.70
2018,04,19,10,51,11.70
2018,04,19,10,52,11.80
2018,04,19,10,53,11.80
2018,04,19,10,54,11.80
2018,04,19,10,55,11.80
2018,04,19,10,56,11.80
2018,04,19,10,57,11.80
2018,04,19,10,58,11.80
2018,04,19,10,59,11.80
2018,04,19,11,00,11.80
2018,04,19,11,01,11.90
2018,04,19,11,02,11.90
2018,04,19,11,03,11.90
2018,04,19,11,04,12.00
2018,04,19,11,05,12.00
2018,04,19,11,06,12.10
2018,04,19,11,07,12.20
2018,04,19,11,08,12.20
2018,04,19,11,09,12.30
2018,04,19,11,10,12.30
2018,04,19,11,11,12.30
2018,04,19,11,12,12.40
2018,04,19,11,13,12.40
2018,04,19,11,14,12.50
2018,04,19,11,15,12.50
2018,04,19,11,16,12.60
2018,04,19,11,17,12.60
2018,04,19,11,18,12.60
2018,04,19,11,19,12.70
2018,04,19,11,20,12.70
2018,04,19,11,21,12.70
2018,04,19,11,22,12.80
2018,04,19,11,23,12.80
2018,04,19,11,24,12.90
2018,04,19,11,25,12.90
2018,04,19,11,26,12.90
2018,04,19,11,27,12.90
2018,04,19,11,28,12.90
2018,04,19,11,29,12.90
2018,04,19,11,30,12.90
2018,04,19,11,31,12.90
2018,04,19,11,32,12.90
2018,04,19,11,33,12.90
2018,04,19,11,34,12.90
2018,04,19,11,35,12.90
2018,04,19,11,36,12.90
2018,04,19,11,37,12.80
2018,04,19,11,38,12.80
2018,04,19,11,39,12.80
2018,04,19,11,40,12.80
2018,04,19,11,41,12.80
2018,04,19,11,42,12.70
2018,04,19,11,43,12.70
2018,04,19,11,44,12.70
2018,04,19,11,45,12.70
2018,04,19,11,46,12.70
2018,04,19,11,47,12.70
2018,04,19,11,48,12.70
2018,04,19,11,49,12.70
2018,04,19,11,50,12.70
2018,04,19,11,51,12.60
2018,04,19,11,52,12.60
2018,04,19,11,53,12.60
2018,04,19,11,54,12.60
2018,04,19,11,55,12.60
2018,04,19,11,56,12.70
2018,04,19,11,57,12.70
2018,04,19,11,58,12.70
2018,04,19,11,59,12.80
2018,04,19,12,00,12.80
2018,04,19,12,01,12.80
2018,04,19,12,02,12.80
2018,04,19,12,03,12.80
2018,04,19,12,04,12.80
2018,04,19,12,05,12.80
2018,04,19,12,06,12.80
2018,04,19,12,07,12.70
2018,04,19,12,08,12.70
2018,04,19,12,09,12.70
2018,04,19,12,10,12.60
2018,04,19,12,11,12.60
2018,04,19,12,12,12.50
2018,04,19,12,13,12.50
2018,04,19,12,14,12.40
2018,04,19,12,15,12.40
2018,04,19,12,16,12.40
2018,04,19,12,17,12.50
2018,04,19,12,18,12.50
2018,04,19,12,19,12.40
2018,04,19,12,20,12.40
2018,04,19,12,21,12.50
2018,04,19,12,22,12.50
2018,04,19,12,23,12.50
2018,04,19,12,24,12.60
2018,04,19,12,25,12.60
2018,04,19,12,26,12.60
2018,04,19,12,27,12.60
2018,04,19,12,28,12.60
2018,04,19,12,29,12.60
2018,04,19,12,30,12.60
2018,04,19,12,31,12.60
2018,04,19,12,32,12.60
2018,04,19,12,33,12.60
2018,04,19,12,34,12.70
2018,04,19,12,35,12.70
2018,04,19,12,36,12.70
2018,04,19,12,37,12.70
2018,04,19,12,38,12.60
2018,04,19,12,39,12.60
2018,04,19,12,40,12.60
2018,04,19,12,41,12.60
2018,04,19,12,42,12.60
2018,04,19,12,43,12.60
2018,04,19,12,44,12.50
2018,04,19,12,45,12.50
2018,04,19,12,46,12.40
2018,04,19,12,47,12.40
2018,04,19,12,48,12.40
2018,04,19,12,49,12.40
2018,04,19,12,50,12.40
2018,04,19,12,51,12.40
2018,04,19,12,52,12.40
2018,04,19,12,53,12.40
2018,04,19,12,54,12.50
2018,04,19,12,55,12.50
2018,04,19,12,56,12.50
2018,04,19,12,57,12.40
2018,04,19,12,58,12.40
2018,04,19,12,59,12.40
2018,04,19,13,00,12.40
2018,04,19,13,01,12.40
2018,04,19,13,02,12.40
2018,04,19,13,03,12.50
2018,04,19,13,04,12.50
2018,04,19,13,05,12.60
2018,04,19,13,06,12.60
2018,04,19,13,07,12.50
2018,04,19,13,08,12.50
2018,04,19,13,09,12.40
2018,04,19,13,10,12.40
2018,04,19,13,11,12.30
2018,04,19,13,12,12.30
2018,04,19,13,13,12.30
2018,04,19,13,14,12.30
2018,04,19,13,15,12.40
2018,04,19,13,16,12.50
2018,04,19,13,17,12.50
2018,04,19,13,18,12.60
2018,04,19,13,19,12.70
2018,04,19,13,20,12.70
2018,04,19,13,21,12.80
2018,04,19,13,22,12.80
2018,04,19,13,23,12.80
2018,04,19,13,24,12.90
2018,04,19,13,25,12.90
2018,04,19,13,26,12.90
2018,04,19,13,27,12.90
2018,04,19,13,28,12.80
2018,04,19,13,29,12.80
2018,04,19,13,30,12.70
2018,04,19,13,31,12.70
2018,04,19,13,32,12.60
2018,04,19,13,33,12.60
2018,04,19,13,34,12.60
2018,04,19,13,35,12.60
2018,04,19,13,36,12.60
2018,04,19,13,37,12.60
2018,04,19,13,38,12.60
2018,04,19,13,39,12.60
2018,04,19,13,40,12.60
2018,04,19,13,41,12.60
2018,04,19,13,42,12.60
2018,04,19,13,43,12.60
2018,04,19,13,44,12.60
2018,04,19,13,45,12.60
2018,04,19,13,46,12.60
2018,04,19,13,47,12.70
2018,04,19,13,48,12.60
2018,04,19,13,49,12.60
2018,04,19,13,50,12.60
2018,04,19,13,51,12.70
2018,04,19,13,52,12.70
2018,04,19,13,53,12.70
2018,04,19,13,54,12.70
2018,04,19,13,55,12.70
2018,04,19,13,56,12.70
2018,04,19,13,57,12.70
2018,04,19,13,58,12.60
2018,04,19,13,59,12.60
2018,04,19,14,00,12.60
2018,04,19,14,01,12.50
2018,04,19,14,02,12.50
2018,04,19,14,03,12.60
2018,04,19,14,04,12.60
2018,04,19,14,05,12.70
2018,04,19,14,06,12.80
2018,04,19,14,07,12.80
2018,04,19,14,08,12.80
2018,04,19,14,09,12.70
2018,04,19,14,10,12.70
2018,04,19,14,11,12.70
2018,04,19,14,12,12.80
2018,04,19,14,13,12.80
2018,04,19,14,14,12.80
2018,04,19,14,15,12.90
2018,04,19,14,16,12.90
2018,04,19,14,17,12.90
2018,04,19,14,18,12.90
2018,04,19,14,19,13.00
2018,04,19,14,20,13.00
2018,04,19,14,21,12.90
2018,04,19,14,22,12.90
2018,04,19,14,23,12.90
2018,04,19,14,24,12.90
2018,04,19,14,25,12.90
2018,04,19,14,26,12.90
2018,04,19,14,27,12.90
2018,04,19,14,28,12.90
2018,04,19,14,29,12.90
2018,04,19,14,30,13.00
2018,04,19,14,31,12.90
2018,04,19,14,32,12.80
2018,04,19,14,33,12.80
2018,04,19,14,34,12.70
2018,04,19,14,35,12.70
2018,04,19,14,36,12.70
2018,04,19,14,37,12.60
2018,04,19,14,38,12.60
2018,04,19,14,39,12.70
2018,04,19,14,40,12.70
2018,04,19,14,41,12.70
2018,04,19,14,42,12.60
2018,04,19,14,43,12.60
2018,04,19,14,44,12.60
2018,04,19,14,45,12.60
2018,04,19,14,46,12.60
2018,04,19,14,47,12.50
2018,04,19,14,48,12.50
2018,04,19,14,49,12.40
2018,04,19,14,50,12.40
2018,04,19,14,51,12.50
2018,04,19,14,52,12.50
2018,04,19,14,53,12.50
2018,04,19,14,54,12.50
2018,04,19,14,55,12.40
2018,04,19,14,56,12.40
2018,04,19,14,57,12.30
2018,04,19,14,58,12.20
2018,04,19,14,59,12.10
2018,04,19,15,00,12.10
2018,04,19,15,01,12.00
2018,04,19,15,02,11.90
2018,04,19,15,03,11.90
2018,04,19,15,04,12.00
2018,04,19,15,05,12.00
2018,04,19,15,06,12.00
2018,04,19,15,07,12.00
2018,04,19,15,08,12.10
2018,04,19,15,09,12.10
2018,04,19,15,10,12.10
2018,04,19,15,11,12.00
2018,04,19,15,12,11.90
2018,04,19,15,13,11.90
2018,04,19,15,14,11.80
2018,04,19,15,15,11.80
2018,04,19,15,16,11.80
2018,04,19,15,17,11.80
2018,04,19,15,18,11.80
2018,04,19,15,19,11.80
2018,04,19,15,20,11.80
2018,04,19,15,21,11.80
2018,04,19,15,22,11.80
2018,04,19,15,23,11.80
2018,04,19,15,24,11.80
2018,04,19,15,25,11.80
2018,04,19,15,26,11.80
2018,04,19,15,27,11.80
2018,04,19,15,28,11.80
2018,04,19,15,29,11.80
2018,04,19,15,30,11.80
2018,04,19,15,31,11.80
2018,04,19,15,32,11.80
2018,04,19,15,33,11.80
2018,04,19,15,34,11.70
2018,04,19,15,35,11.60
2018,04,19,15,36,11.60
2018,04,19,15,37,11.60
2018,04,19,15,38,11.60
2018,04,19,15,39,11.60
2018,04,19,15,40,11.60
2018,04,19,15,41,11.60
2018,04,19,15,42,11.60
2018,04,19,15,43,11.60
2018,04,19,15,44,11.60
2018,04,19,15,45,11.60
2018,04,19,15,46,11.70
2018,04,19,15,47,11.60
2018,04,19,15,48,11.60
2018,04,19,15,49,11.60
2018,04,19,15,50,11.50
2018,04,19,15,51,11.50
2018,04,19,15,52,11.40
2018,04,19,15,53,11.30
2018,04,19,15,54,11.30
2018,04,19,15,55,11.30
2018,04,19,15,56,11.20
2018,04,19,15,57,11.20
2018,04,19,15,58,11.20
2018,04,19,15,59,11.20
2018,04,19,16,00,11.10
2018,04,19,16,01,11.10
2018,04,19,16,02,11.20
2018,04,19,16,03,11.20
2018,04,19,16,04,11.30
2018,04,19,16,05,11.30
2018,04,19,16,06,11.30
2018,04,19,16,07,11.40
2018,04,19,16,08,11.40
2018,04,19,16,09,11.50
2018,04,19,16,10,11.50
2018,04,19,16,11,11.60
2018,04,19,16,12,11.60
2018,04,19,16,13,11.60
2018,04,19,16,14,11.60
2018,04,19,16,15,11.60
2018,04,19,16,16,11.70
2018,04,19,16,17,11.70
2018,04,19,16,18,11.70
2018,04,19,16,19,11.70
2018,04,19,16,20,11.70
2018,04,19,16,21,11.70
2018,04,19,16,22,11.80
2018,04,19,16,23,11.80
2018,04,19,16,24,11.80
2018,04,19,16,25,11.90
2018,04,19,16,26,11.90
2018,04,19,16,27,11.90
2018,04,19,16,28,12.00
2018,04,19,16,29,12.00
2018,04,19,16,30,12.10
2018,04,19,16,31,12.20
2018,04,19,16,32,12.20
2018,04,19,16,33,12.30
2018,04,19,16,34,12.30
2018,04,19,16,35,12.30
2018,04,19,16,36,12.40
2018,04,19,16,37,12.40
2018,04,19,16,38,12.50
2018,04,19,16,39,12.60
2018,04,19,16,40,12.60
2018,04,19,16,41,12.70
2018,04,19,16,42,12.70
2018,04,19,16,43,12.80
2018,04,19,16,44,12.80
2018,04,19,16,45,12.80
2018,04,19,16,46,12.80
2018,04,19,16,47,12.80
2018,04,19,16,48,12.70
2018,04,19,16,49,12.70
2018,04,19,16,50,12.70
2018,04,19,16,51,12.80
2018,04,19,16,52,12.80
2018,04,19,16,53,12.80
2018,04,19,16,54,12.90
2018,04,19,16,55,13.00
2018,04,19,16,56,13.10
2018,04,19,16,57,13.10
2018,04,19,16,58,13.20
2018,04,19,16,59,13.30
2018,04,19,17,00,13.30
2018,04,19,17,01,13.30
2018,04,19,17,02,13.40
2018,04,19,17,03,13.40
2018,04,19,17,04,13.50
2018,04,19,17,05,13.50
2018,04,19,17,06,13.60
2018,04,19,17,07,13.60
2018,04,19,17,08,13.60
2018,04,19,17,09,13.60
2018,04,19,17,10,13.70
2018,04,19,17,11,13.70
2018,04,19,17,12,13.70
2018,04,19,17,13,13.70
2018,04,19,17,14,13.70
2018,04,19,17,15,13.80
2018,04,19,17,16,13.80
2018,04,19,17,17,13.80
2018,04,19,17,18,13.80
2018,04,19,17,19,13.80
2018,04,19,17,20,13.80
2018,04,19,17,21,13.90
2018,04,19,17,22,13.90
2018,04,19,17,23,13.90
2018,04,19,17,24,13.90
2018,04,19,17,25,13.90
2018,04,19,17,26,13.90
2018,04,19,17,27,13.90
2018,04,19,17,28,13.90
2018,04,19,17,29,14.00
2018,04,19,17,30,14.10
2018,04,19,17,31,14.20
2018,04,19,17,32,14.30
2018,04,19,17,33,14.40
2018,04,19,17,34,14.50
2018,04,19,17,35,14.60
2018,04,19,17,36,14.70
2018,04,19,17,37,14.80
2018,04,19,17,38,14.80
2018,04,19,17,39,14.80
2018,04,19,17,40,14.90
2018,04,19,17,41,14.90
2018,04,19,17,42,15.00