Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,12,00,00,9.90
2007,03,12,00,05,9.90
2007,03,12,00,10,9.90
2007,03,12,00,15,9.90
2007,03,12,00,20,9.90
2007,03,12,00,25,9.90
2007,03,12,00,30,9.90
2007,03,12,00,35,9.90
2007,03,12,00,40,9.90
2007,03,12,00,45,10.10
2007,03,12,00,50,10.20
2007,03,12,00,55,10.40
2007,03,12,01,00,10.40
2007,03,12,01,05,10.30
2007,03,12,01,10,10.40
2007,03,12,01,15,10.40
2007,03,12,01,20,10.20
2007,03,12,01,25,10.20
2007,03,12,01,30,10.20
2007,03,12,01,35,10.30
2007,03,12,01,40,10.30
2007,03,12,01,45,10.10
2007,03,12,01,50,9.90
2007,03,12,01,55,9.80
2007,03,12,02,00,9.80
2007,03,12,02,05,9.80
2007,03,12,02,10,9.80
2007,03,12,02,15,9.70
2007,03,12,02,20,9.40
2007,03,12,02,25,9.30
2007,03,12,02,30,9.30
2007,03,12,02,35,9.20
2007,03,12,02,40,9.20
2007,03,12,02,45,9.20
2007,03,12,02,50,9.30
2007,03,12,02,55,9.20
2007,03,12,03,00,9.20
2007,03,12,03,05,9.00
2007,03,12,03,10,8.90
2007,03,12,03,15,8.90
2007,03,12,03,20,8.90
2007,03,12,03,25,8.80
2007,03,12,03,30,8.70
2007,03,12,03,35,8.70
2007,03,12,03,40,8.70
2007,03,12,03,45,8.70
2007,03,12,03,50,8.70
2007,03,12,03,55,8.70
2007,03,12,04,00,8.70
2007,03,12,04,05,8.50
2007,03,12,04,10,8.30
2007,03,12,04,15,8.30
2007,03,12,04,20,8.20
2007,03,12,04,25,8.20
2007,03,12,04,30,8.00
2007,03,12,04,35,7.90
2007,03,12,04,40,7.80
2007,03,12,04,45,7.70
2007,03,12,04,50,7.70
2007,03,12,04,55,7.80
2007,03,12,05,00,7.60
2007,03,12,05,05,7.40
2007,03,12,05,10,7.30
2007,03,12,05,15,7.20
2007,03,12,05,20,7.10
2007,03,12,05,25,6.90
2007,03,12,05,30,6.80
2007,03,12,05,35,6.70
2007,03,12,05,40,6.60
2007,03,12,05,45,6.70
2007,03,12,05,50,6.60
2007,03,12,05,55,6.40
2007,03,12,06,00,6.40
2007,03,12,06,05,6.40
2007,03,12,06,10,6.30
2007,03,12,06,15,6.20
2007,03,12,06,20,6.10
2007,03,12,06,25,6.00
2007,03,12,06,30,5.80
2007,03,12,06,35,5.70
2007,03,12,06,40,5.70
2007,03,12,06,45,5.60
2007,03,12,06,50,5.50
2007,03,12,06,55,5.30
2007,03,12,07,00,5.30
2007,03,12,07,05,5.20
2007,03,12,07,10,5.10
2007,03,12,07,15,5.10
2007,03,12,07,20,5.10
2007,03,12,07,25,5.10
2007,03,12,07,30,5.10
2007,03,12,07,35,5.10
2007,03,12,07,40,4.90
2007,03,12,07,45,4.90
2007,03,12,07,50,4.90
2007,03,12,07,55,4.90
2007,03,12,08,00,4.90
2007,03,12,08,05,4.80
2007,03,12,08,10,4.90
2007,03,12,08,15,4.80
2007,03,12,08,20,4.60
2007,03,12,08,25,4.60
2007,03,12,08,30,4.60
2007,03,12,08,35,4.60
2007,03,12,08,40,4.60
2007,03,12,08,45,4.70
2007,03,12,08,50,4.70
2007,03,12,08,55,4.70
2007,03,12,09,00,4.70
2007,03,12,09,05,4.70
2007,03,12,09,10,4.70
2007,03,12,09,15,4.70
2007,03,12,09,20,4.80
2007,03,12,09,25,4.90
2007,03,12,09,30,5.10
2007,03,12,09,35,5.20
2007,03,12,09,40,5.30
2007,03,12,09,45,5.40
2007,03,12,09,50,5.50
2007,03,12,09,55,5.60
2007,03,12,10,00,5.70
2007,03,12,10,05,5.70
2007,03,12,10,10,5.90
2007,03,12,10,15,6.00
2007,03,12,10,20,6.20
2007,03,12,10,25,6.40
2007,03,12,10,30,6.70
2007,03,12,10,35,6.80
2007,03,12,10,40,7.10
2007,03,12,10,45,7.20
2007,03,12,10,50,7.20
2007,03,12,10,55,7.20
2007,03,12,11,00,7.10
2007,03,12,11,05,7.00
2007,03,12,11,10,6.90
2007,03,12,11,15,6.80
2007,03,12,11,25,6.80
2007,03,12,11,30,7.00
2007,03,12,11,35,7.00
2007,03,12,11,40,7.20
2007,03,12,11,45,7.50
2007,03,12,11,50,7.80
2007,03,12,11,55,8.00
2007,03,12,12,00,8.20
2007,03,12,12,05,8.30
2007,03,12,12,10,8.60
2007,03,12,12,15,8.70
2007,03,12,12,20,8.90
2007,03,12,12,25,8.50
2007,03,12,12,30,8.20
2007,03,12,12,35,8.10
2007,03,12,12,40,8.00
2007,03,12,12,45,7.90
2007,03,12,12,50,7.80
2007,03,12,12,55,7.80
2007,03,12,13,00,7.80
2007,03,12,13,05,7.80
2007,03,12,13,10,8.00
2007,03,12,13,15,8.20
2007,03,12,13,20,8.40
2007,03,12,13,25,8.50
2007,03,12,13,30,8.50
2007,03,12,13,35,8.50
2007,03,12,13,40,8.50
2007,03,12,13,45,8.70
2007,03,12,13,50,8.90
2007,03,12,13,55,9.20
2007,03,12,14,00,9.60
2007,03,12,14,05,9.80
2007,03,12,14,10,9.70
2007,03,12,14,15,9.60
2007,03,12,14,20,9.70
2007,03,12,14,25,9.90
2007,03,12,14,30,10.40
2007,03,12,14,35,10.70
2007,03,12,14,40,10.60
2007,03,12,14,45,10.70
2007,03,12,14,50,10.90
2007,03,12,14,55,10.70
2007,03,12,15,00,10.40
2007,03,12,15,05,9.90
2007,03,12,15,10,9.50
2007,03,12,15,15,9.30
2007,03,12,15,20,9.60
2007,03,12,15,25,9.90
2007,03,12,15,30,10.20
2007,03,12,15,35,9.80
2007,03,12,15,40,9.40
2007,03,12,15,45,9.20
2007,03,12,15,50,9.20
2007,03,12,15,55,9.20
2007,03,12,16,00,8.80
2007,03,12,16,05,8.80
2007,03,12,16,10,9.40
2007,03,12,16,15,9.70
2007,03,12,16,20,9.40
2007,03,12,16,25,9.30
2007,03,12,16,30,9.30
2007,03,12,16,35,9.20
2007,03,12,16,40,8.80
2007,03,12,16,45,8.60
2007,03,12,16,50,8.50
2007,03,12,16,55,8.20
2007,03,12,17,00,7.90
2007,03,12,17,05,7.80
2007,03,12,17,10,7.70
2007,03,12,17,15,7.40
2007,03,12,17,20,7.20
2007,03,12,17,25,7.10
2007,03,12,17,30,7.00
2007,03,12,17,35,6.90
2007,03,12,17,40,6.90
2007,03,12,17,45,7.20
2007,03,12,17,50,7.30
2007,03,12,17,55,7.10
2007,03,12,18,00,6.80
2007,03,12,18,05,6.60
2007,03,12,18,10,6.30
2007,03,12,18,15,6.10
2007,03,12,18,20,5.80
2007,03,12,18,25,5.50
2007,03,12,18,30,5.30
2007,03,12,18,35,5.10
2007,03,12,18,40,4.90
2007,03,12,18,45,4.70
2007,03,12,18,50,4.60
2007,03,12,18,55,4.50
2007,03,12,19,00,4.50
2007,03,12,19,05,4.40
2007,03,12,19,10,4.40
2007,03,12,19,15,4.30
2007,03,12,19,20,4.30
2007,03,12,19,25,4.20
2007,03,12,19,30,4.20
2007,03,12,19,35,4.10
2007,03,12,19,40,4.10
2007,03,12,19,45,4.00
2007,03,12,19,50,3.90
2007,03,12,19,55,3.90
2007,03,12,20,00,3.90
2007,03,12,20,05,3.80
2007,03,12,20,10,3.90
2007,03,12,20,15,4.00
2007,03,12,20,20,4.00
2007,03,12,20,25,4.00
2007,03,12,20,30,3.90
2007,03,12,20,35,3.90
2007,03,12,20,40,3.80
2007,03,12,20,45,3.80
2007,03,12,20,50,3.70
2007,03,12,20,55,3.70
2007,03,12,21,00,3.70
2007,03,12,21,05,3.60
2007,03,12,21,10,3.60
2007,03,12,21,15,3.60
2007,03,12,21,20,3.60
2007,03,12,21,25,3.60
2007,03,12,21,30,3.50
2007,03,12,21,35,3.40
2007,03,12,21,40,3.30
2007,03,12,21,45,3.30
2007,03,12,21,50,3.20
2007,03,12,21,55,3.10
2007,03,12,22,00,3.20
2007,03,12,22,05,3.20
2007,03,12,22,10,3.20
2007,03,12,22,15,3.10
2007,03,12,22,20,3.10
2007,03,12,22,25,3.10
2007,03,12,22,30,2.90
2007,03,12,22,35,2.90
2007,03,12,22,40,2.80
2007,03,12,22,45,2.70
2007,03,12,22,50,2.70
2007,03,12,22,55,2.60
2007,03,12,23,00,2.50
2007,03,12,23,05,2.40
2007,03,12,23,10,2.30
2007,03,12,23,15,2.20
2007,03,12,23,20,2.20
2007,03,12,23,25,2.20
2007,03,12,23,30,2.30
2007,03,12,23,35,2.40
2007,03,12,23,40,2.40
2007,03,12,23,45,2.30
2007,03,12,23,50,2.30
2007,03,12,23,55,2.30
