Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,12.30
2016,04,10,00,01,12.30
2016,04,10,00,02,12.30
2016,04,10,00,03,12.30
2016,04,10,00,04,12.30
2016,04,10,00,05,12.30
2016,04,10,00,06,12.30
2016,04,10,00,07,12.30
2016,04,10,00,08,12.30
2016,04,10,00,09,12.30
2016,04,10,00,10,12.30
2016,04,10,00,11,12.30
2016,04,10,00,12,12.30
2016,04,10,00,13,12.40
2016,04,10,00,14,12.40
2016,04,10,00,15,12.40
2016,04,10,00,16,12.40
2016,04,10,00,17,12.40
2016,04,10,00,18,12.40
2016,04,10,00,19,12.40
2016,04,10,00,20,12.40
2016,04,10,00,21,12.40
2016,04,10,00,22,12.40
2016,04,10,00,23,12.40
2016,04,10,00,24,12.40
2016,04,10,00,25,12.40
2016,04,10,00,26,12.40
2016,04,10,00,27,12.40
2016,04,10,00,28,12.40
2016,04,10,00,29,12.40
2016,04,10,00,30,12.40
2016,04,10,00,31,12.40
2016,04,10,00,32,12.40
2016,04,10,00,33,12.30
2016,04,10,00,34,12.30
2016,04,10,00,35,12.30
2016,04,10,00,36,12.30
2016,04,10,00,37,12.30
2016,04,10,00,38,12.20
2016,04,10,00,39,12.20
2016,04,10,00,40,12.20
2016,04,10,00,41,12.20
2016,04,10,00,42,12.10
2016,04,10,00,43,12.10
2016,04,10,00,44,12.10
2016,04,10,00,45,12.00
2016,04,10,00,46,12.00
2016,04,10,00,47,11.90
2016,04,10,00,48,11.90
2016,04,10,00,49,11.80
2016,04,10,00,50,11.80
2016,04,10,00,51,11.80
2016,04,10,00,52,11.70
2016,04,10,00,53,11.70
2016,04,10,00,54,11.60
2016,04,10,00,55,11.60
2016,04,10,00,56,11.50
2016,04,10,00,57,11.50
2016,04,10,00,58,11.40
2016,04,10,00,59,11.40
2016,04,10,01,00,11.30
2016,04,10,01,01,11.30
2016,04,10,01,02,11.20
2016,04,10,01,03,11.10
2016,04,10,01,04,11.10
2016,04,10,01,05,11.00
2016,04,10,01,06,11.00
2016,04,10,01,07,10.90
2016,04,10,01,08,10.90
2016,04,10,01,09,10.90
2016,04,10,01,10,10.90
2016,04,10,01,11,10.90
2016,04,10,01,12,10.90
2016,04,10,01,13,10.90
2016,04,10,01,14,11.00
2016,04,10,01,15,11.00
2016,04,10,01,16,11.10
2016,04,10,01,17,11.10
2016,04,10,01,18,11.10
2016,04,10,01,19,11.20
2016,04,10,01,20,11.20
2016,04,10,01,21,11.20
2016,04,10,01,22,11.30
2016,04,10,01,23,11.30
2016,04,10,01,24,11.30
2016,04,10,01,25,11.40
2016,04,10,01,26,11.40
2016,04,10,01,27,11.40
2016,04,10,01,28,11.40
2016,04,10,01,29,11.40
2016,04,10,01,30,11.40
2016,04,10,01,31,11.40
2016,04,10,01,32,11.40
2016,04,10,01,33,11.40
2016,04,10,01,34,11.40
2016,04,10,01,35,11.40
2016,04,10,01,36,11.40
2016,04,10,01,37,11.30
2016,04,10,01,38,11.30
2016,04,10,01,39,11.20
2016,04,10,01,40,11.20
2016,04,10,01,41,11.20
2016,04,10,01,42,11.10
2016,04,10,01,43,11.20
2016,04,10,01,44,11.20
2016,04,10,01,45,11.20
2016,04,10,01,46,11.20
2016,04,10,01,47,11.20
2016,04,10,01,48,11.20
2016,04,10,01,49,11.30
2016,04,10,01,50,11.30
2016,04,10,01,51,11.30
2016,04,10,01,52,11.40
2016,04,10,01,53,11.40
2016,04,10,01,54,11.40
2016,04,10,01,55,11.50
2016,04,10,01,56,11.50
2016,04,10,01,57,11.60
2016,04,10,01,58,11.60
2016,04,10,01,59,11.60
2016,04,10,02,00,11.60
2016,04,10,02,01,11.60
2016,04,10,02,02,11.60
2016,04,10,02,03,11.60
2016,04,10,02,04,11.60
2016,04,10,02,05,11.60
2016,04,10,02,06,11.60
2016,04,10,02,07,11.70
2016,04,10,02,08,11.70
2016,04,10,02,09,11.70
2016,04,10,02,10,11.70
2016,04,10,02,11,11.80
2016,04,10,02,12,11.80
2016,04,10,02,13,11.80
2016,04,10,02,14,11.80
2016,04,10,02,15,11.70
2016,04,10,02,16,11.70
2016,04,10,02,17,11.70
2016,04,10,02,18,11.70
2016,04,10,02,19,11.60
2016,04,10,02,20,11.60
2016,04,10,02,21,11.60
2016,04,10,02,22,11.60
2016,04,10,02,23,11.60
2016,04,10,02,24,11.60
2016,04,10,02,25,11.60
2016,04,10,02,26,11.50
2016,04,10,02,27,11.50
2016,04,10,02,28,11.50
2016,04,10,02,29,11.50
2016,04,10,02,30,11.50
2016,04,10,02,31,11.50
2016,04,10,02,32,11.50
2016,04,10,02,33,11.50
2016,04,10,02,34,11.50
2016,04,10,02,35,11.40
2016,04,10,02,36,11.40
2016,04,10,02,37,11.40
2016,04,10,02,38,11.40
2016,04,10,02,39,11.40
2016,04,10,02,40,11.40
2016,04,10,02,41,11.30
2016,04,10,02,42,11.30
2016,04,10,02,43,11.30
2016,04,10,02,44,11.30
2016,04,10,02,45,11.30
2016,04,10,02,46,11.20
2016,04,10,02,47,11.20
2016,04,10,02,48,11.20
2016,04,10,02,49,11.20
2016,04,10,02,50,11.20
2016,04,10,02,51,11.20
2016,04,10,02,52,11.20
2016,04,10,02,53,11.20
2016,04,10,02,54,11.20
2016,04,10,02,55,11.20
2016,04,10,02,56,11.20
2016,04,10,02,57,11.20
2016,04,10,02,58,11.20
2016,04,10,02,59,11.20
2016,04,10,03,00,11.20
2016,04,10,03,01,11.20
2016,04,10,03,02,11.20
2016,04,10,03,03,11.20
2016,04,10,03,04,11.20
2016,04,10,03,05,11.30
2016,04,10,03,06,11.30
2016,04,10,03,07,11.30
2016,04,10,03,08,11.30
2016,04,10,03,09,11.30
2016,04,10,03,10,11.30
2016,04,10,03,11,11.30
2016,04,10,03,12,11.30
2016,04,10,03,13,11.30
2016,04,10,03,14,11.30
2016,04,10,03,15,11.30
2016,04,10,03,16,11.30
2016,04,10,03,17,11.30
2016,04,10,03,18,11.30
2016,04,10,03,19,11.20
2016,04,10,03,20,11.20
2016,04,10,03,21,11.20
2016,04,10,03,22,11.20
2016,04,10,03,23,11.20
2016,04,10,03,24,11.20
2016,04,10,03,25,11.20
2016,04,10,03,26,11.20
2016,04,10,03,27,11.20
2016,04,10,03,28,11.10
2016,04,10,03,29,11.10
2016,04,10,03,30,11.10
2016,04,10,03,31,11.10
2016,04,10,03,32,11.10
2016,04,10,03,33,11.10
2016,04,10,03,34,11.00
2016,04,10,03,35,11.00
2016,04,10,03,36,10.90
2016,04,10,03,37,10.90
2016,04,10,03,38,10.90
2016,04,10,03,39,10.80
2016,04,10,03,40,10.80
2016,04,10,03,41,10.80
2016,04,10,03,42,10.70
2016,04,10,03,43,10.70
2016,04,10,03,44,10.70
2016,04,10,03,45,10.60
2016,04,10,03,46,10.60
2016,04,10,03,47,10.60
2016,04,10,03,48,10.60
2016,04,10,03,49,10.60
2016,04,10,03,50,10.50
2016,04,10,03,51,10.50
2016,04,10,03,52,10.50
2016,04,10,03,53,10.50
2016,04,10,03,54,10.50
2016,04,10,03,55,10.50
2016,04,10,03,56,10.50
2016,04,10,03,57,10.50
2016,04,10,03,58,10.50
2016,04,10,03,59,10.50
2016,04,10,04,00,10.50
2016,04,10,04,01,10.50
2016,04,10,04,02,10.50
2016,04,10,04,03,10.50
2016,04,10,04,04,10.50
2016,04,10,04,05,10.50
2016,04,10,04,06,10.40
2016,04,10,04,07,10.40
2016,04,10,04,08,10.40
2016,04,10,04,09,10.40
2016,04,10,04,10,10.40
2016,04,10,04,11,10.40
2016,04,10,04,12,10.40
2016,04,10,04,13,10.40
2016,04,10,04,14,10.40
2016,04,10,04,15,10.30
2016,04,10,04,16,10.30
2016,04,10,04,17,10.30
2016,04,10,04,18,10.30
2016,04,10,04,19,10.20
2016,04,10,04,20,10.20
2016,04,10,04,21,10.20
2016,04,10,04,22,10.20
2016,04,10,04,23,10.20
2016,04,10,04,24,10.10
2016,04,10,04,25,10.10
2016,04,10,04,26,10.10
2016,04,10,04,27,10.10
2016,04,10,04,28,10.10
2016,04,10,04,29,10.10
2016,04,10,04,30,10.10
2016,04,10,04,31,10.00
2016,04,10,04,32,10.00
2016,04,10,04,33,10.00
2016,04,10,04,34,9.90
2016,04,10,04,35,9.90
2016,04,10,04,36,9.90
2016,04,10,04,37,9.80
2016,04,10,04,38,9.80
2016,04,10,04,39,9.80
2016,04,10,04,40,9.70
2016,04,10,04,41,9.70
2016,04,10,04,42,9.60
2016,04,10,04,43,9.60
2016,04,10,04,44,9.60
2016,04,10,04,45,9.50
2016,04,10,04,46,9.50
2016,04,10,04,47,9.40
2016,04,10,04,48,9.40
2016,04,10,04,49,9.40
2016,04,10,04,50,9.40
2016,04,10,04,51,9.40
2016,04,10,04,52,9.40
2016,04,10,04,53,9.40
2016,04,10,04,54,9.40
2016,04,10,04,55,9.40
2016,04,10,04,56,9.40
2016,04,10,04,57,9.40
2016,04,10,04,58,9.40
2016,04,10,04,59,9.40
2016,04,10,05,00,9.40
2016,04,10,05,01,9.40
2016,04,10,05,02,9.40
2016,04,10,05,03,9.40
2016,04,10,05,04,9.40
2016,04,10,05,05,9.40
2016,04,10,05,06,9.40
2016,04,10,05,07,9.40
2016,04,10,05,08,9.40
2016,04,10,05,09,9.30
2016,04,10,05,10,9.30
2016,04,10,05,11,9.20
2016,04,10,05,12,9.20
2016,04,10,05,13,9.10
2016,04,10,05,14,9.10
2016,04,10,05,15,9.10
2016,04,10,05,16,9.00
2016,04,10,05,17,9.00
2016,04,10,05,18,9.00
2016,04,10,05,19,9.00
2016,04,10,05,20,9.00
2016,04,10,05,21,9.00
2016,04,10,05,22,9.00
2016,04,10,05,23,9.00
2016,04,10,05,24,9.00
2016,04,10,05,25,9.00
2016,04,10,05,26,9.00
2016,04,10,05,27,9.00
2016,04,10,05,28,9.00
2016,04,10,05,29,9.10
2016,04,10,05,30,9.10
2016,04,10,05,31,9.10
2016,04,10,05,32,9.10
2016,04,10,05,33,9.20
2016,04,10,05,34,9.20
2016,04,10,05,35,9.20
2016,04,10,05,36,9.20
2016,04,10,05,37,9.20
2016,04,10,05,38,9.20
2016,04,10,05,39,9.20
2016,04,10,05,40,9.20
2016,04,10,05,41,9.20
2016,04,10,05,42,9.20
2016,04,10,05,43,9.20
2016,04,10,05,44,9.20
2016,04,10,05,45,9.20
2016,04,10,05,46,9.20
2016,04,10,05,47,9.30
2016,04,10,05,48,9.30
2016,04,10,05,49,9.30
2016,04,10,05,50,9.30
2016,04,10,05,51,9.30
2016,04,10,05,52,9.30
2016,04,10,05,53,9.30
2016,04,10,05,54,9.30
2016,04,10,05,55,9.30
2016,04,10,05,56,9.30
2016,04,10,05,57,9.30
2016,04,10,05,58,9.30
2016,04,10,05,59,9.30
2016,04,10,06,00,9.30
2016,04,10,06,01,9.30
2016,04,10,06,02,9.30
2016,04,10,06,03,9.30
2016,04,10,06,04,9.30
2016,04,10,06,05,9.30
2016,04,10,06,06,9.30
2016,04,10,06,07,9.30
2016,04,10,06,08,9.30
2016,04,10,06,09,9.40
2016,04,10,06,10,9.40
2016,04,10,06,11,9.40
2016,04,10,06,12,9.40
2016,04,10,06,13,9.40
2016,04,10,06,14,9.40
2016,04,10,06,15,9.40
2016,04,10,06,16,9.40
2016,04,10,06,17,9.40
2016,04,10,06,18,9.40
2016,04,10,06,19,9.40
2016,04,10,06,20,9.40
2016,04,10,06,21,9.40
2016,04,10,06,22,9.40
2016,04,10,06,23,9.40
2016,04,10,06,24,9.40
2016,04,10,06,25,9.40
2016,04,10,06,26,9.40
2016,04,10,06,27,9.40
2016,04,10,06,28,9.40
2016,04,10,06,29,9.40
2016,04,10,06,30,9.40
2016,04,10,06,31,9.40
2016,04,10,06,32,9.40
2016,04,10,06,33,9.40
2016,04,10,06,34,9.40
2016,04,10,06,35,9.40
2016,04,10,06,36,9.40
2016,04,10,06,37,9.30
2016,04,10,06,38,9.30
2016,04,10,06,39,9.30
2016,04,10,06,40,9.20
2016,04,10,06,41,9.20
2016,04,10,06,42,9.10
2016,04,10,06,43,9.10
2016,04,10,06,44,9.10
2016,04,10,06,45,9.00
2016,04,10,06,46,9.00
2016,04,10,06,47,9.00
2016,04,10,06,48,8.90
2016,04,10,06,49,8.90
2016,04,10,06,50,8.90
2016,04,10,06,51,8.90
2016,04,10,06,52,8.90
2016,04,10,06,53,8.90
2016,04,10,06,54,8.90
2016,04,10,06,55,8.90
2016,04,10,06,56,8.90
2016,04,10,06,57,8.90
2016,04,10,06,58,9.00
2016,04,10,06,59,9.00
2016,04,10,07,00,9.00
2016,04,10,07,01,9.10
2016,04,10,07,02,9.10
2016,04,10,07,03,9.10
2016,04,10,07,04,9.20
2016,04,10,07,05,9.20
2016,04,10,07,06,9.20
2016,04,10,07,07,9.20
2016,04,10,07,08,9.20
2016,04,10,07,09,9.30
2016,04,10,07,10,9.30
2016,04,10,07,11,9.30
2016,04,10,07,12,9.30
2016,04,10,07,13,9.30
2016,04,10,07,14,9.40
2016,04,10,07,15,9.40
2016,04,10,07,16,9.40
2016,04,10,07,17,9.40
2016,04,10,07,18,9.50
2016,04,10,07,19,9.50
2016,04,10,07,20,9.60
2016,04,10,07,21,9.60
2016,04,10,07,22,9.60
2016,04,10,07,23,9.70
2016,04,10,07,24,9.70
2016,04,10,07,25,9.70
2016,04,10,07,26,9.80
2016,04,10,07,27,9.80
2016,04,10,07,28,9.80
2016,04,10,07,29,9.80
2016,04,10,07,30,9.90
2016,04,10,07,31,9.90
2016,04,10,07,32,10.00
2016,04,10,07,33,10.00
2016,04,10,07,34,10.10
2016,04,10,07,35,10.10
2016,04,10,07,36,10.10
2016,04,10,07,37,10.20
2016,04,10,07,38,10.20
2016,04,10,07,39,10.20
2016,04,10,07,40,10.30
2016,04,10,07,41,10.30
2016,04,10,07,42,10.40
2016,04,10,07,43,10.50
2016,04,10,07,44,10.50
2016,04,10,07,45,10.60
2016,04,10,07,46,10.60
2016,04,10,07,47,10.70
2016,04,10,07,48,10.70
2016,04,10,07,49,10.70
2016,04,10,07,50,10.80
2016,04,10,07,51,10.80
2016,04,10,07,52,10.80
2016,04,10,07,53,10.80
2016,04,10,07,54,10.90
2016,04,10,07,55,11.00
2016,04,10,07,56,11.00
2016,04,10,07,57,11.10
2016,04,10,07,58,11.10
2016,04,10,07,59,11.20
2016,04,10,08,00,11.20
2016,04,10,08,01,11.30
2016,04,10,08,02,11.30
2016,04,10,08,03,11.30
2016,04,10,08,04,11.30
2016,04,10,08,05,11.30
2016,04,10,08,06,11.30
2016,04,10,08,07,11.30
2016,04,10,08,08,11.20
2016,04,10,08,09,11.20
2016,04,10,08,10,11.10
2016,04,10,08,11,11.10
2016,04,10,08,12,11.10
2016,04,10,08,13,11.00
2016,04,10,08,14,11.00
2016,04,10,08,15,10.90
2016,04,10,08,16,10.90
2016,04,10,08,17,10.90
2016,04,10,08,18,10.90
2016,04,10,08,19,10.90
2016,04,10,08,20,10.90
2016,04,10,08,21,10.80
2016,04,10,08,22,10.80
2016,04,10,08,23,10.70
2016,04,10,08,24,10.60
2016,04,10,08,25,10.50
2016,04,10,08,26,10.40
2016,04,10,08,27,10.30
2016,04,10,08,28,10.30
2016,04,10,08,29,10.20
2016,04,10,08,30,10.20
2016,04,10,08,31,10.10
2016,04,10,08,32,10.10
2016,04,10,08,33,10.10
2016,04,10,08,34,10.10
2016,04,10,08,35,10.10
2016,04,10,08,36,10.10
2016,04,10,08,37,10.10
2016,04,10,08,38,10.10
2016,04,10,08,39,10.20
2016,04,10,08,40,10.20
2016,04,10,08,41,10.20
2016,04,10,08,42,10.30
2016,04,10,08,43,10.30
2016,04,10,08,44,10.30
2016,04,10,08,45,10.30
2016,04,10,08,46,10.30
2016,04,10,08,47,10.30
2016,04,10,08,48,10.20
2016,04,10,08,49,10.10
2016,04,10,08,50,10.00
2016,04,10,08,51,10.00
2016,04,10,08,52,10.00
2016,04,10,08,53,9.90
2016,04,10,08,54,9.90
2016,04,10,08,55,9.80
2016,04,10,08,56,9.70
2016,04,10,08,57,9.70
2016,04,10,08,58,9.60
2016,04,10,08,59,9.60
2016,04,10,09,00,9.60
2016,04,10,09,01,9.50
2016,04,10,09,02,9.50
2016,04,10,09,03,9.40
2016,04,10,09,04,9.40
2016,04,10,09,05,9.30
2016,04,10,09,06,9.30
2016,04,10,09,07,9.30
2016,04,10,09,08,9.20
2016,04,10,09,09,9.20
2016,04,10,09,10,9.20
2016,04,10,09,11,9.20
2016,04,10,09,12,9.10
2016,04,10,09,13,9.10
2016,04,10,09,14,9.10
2016,04,10,09,15,9.00
2016,04,10,09,16,9.00
2016,04,10,09,17,9.00
2016,04,10,09,18,9.00
2016,04,10,09,19,8.90
2016,04,10,09,20,8.90
2016,04,10,09,21,9.00
2016,04,10,09,22,9.00
2016,04,10,09,23,9.00
2016,04,10,09,24,9.00
2016,04,10,09,25,9.00
2016,04,10,09,26,9.10
2016,04,10,09,27,9.10
2016,04,10,09,28,9.20
2016,04,10,09,29,9.20
2016,04,10,09,30,9.20
2016,04,10,09,31,9.30
2016,04,10,09,32,9.30
2016,04,10,09,33,9.30
2016,04,10,09,34,9.40
2016,04,10,09,35,9.40
2016,04,10,09,36,9.50
2016,04,10,09,37,9.50
2016,04,10,09,38,9.60
2016,04,10,09,39,9.60
2016,04,10,09,40,9.60
2016,04,10,09,41,9.60
2016,04,10,09,42,9.60
2016,04,10,09,43,9.60
2016,04,10,09,44,9.60
2016,04,10,09,45,9.70
2016,04,10,09,46,9.70
2016,04,10,09,47,9.70
2016,04,10,09,48,9.70
2016,04,10,09,49,9.70
2016,04,10,09,50,9.60
2016,04,10,09,51,9.60
2016,04,10,09,52,9.60
2016,04,10,09,53,9.60
2016,04,10,09,54,9.70
2016,04,10,09,55,9.70
2016,04,10,09,56,9.70
2016,04,10,09,57,9.80
2016,04,10,09,58,9.80
2016,04,10,09,59,9.80
2016,04,10,10,00,9.80
2016,04,10,10,01,9.90
2016,04,10,10,02,9.80
2016,04,10,10,03,9.90
2016,04,10,10,04,9.90
2016,04,10,10,05,9.90
2016,04,10,10,06,9.80
2016,04,10,10,07,9.80
2016,04,10,10,08,9.80
2016,04,10,10,09,9.80
2016,04,10,10,10,9.70
2016,04,10,10,11,9.70
2016,04,10,10,12,9.70
2016,04,10,10,13,9.60
2016,04,10,10,14,9.60
2016,04,10,10,15,9.60
2016,04,10,10,16,9.60
2016,04,10,10,17,9.60
2016,04,10,10,18,9.60
2016,04,10,10,19,9.60
2016,04,10,10,20,9.60
2016,04,10,10,21,9.60
2016,04,10,10,22,9.60
2016,04,10,10,23,9.70
2016,04,10,10,24,9.70
2016,04,10,10,25,9.80
2016,04,10,10,26,9.80
2016,04,10,10,27,9.90
2016,04,10,10,28,10.00
2016,04,10,10,29,10.00
2016,04,10,10,30,10.10
2016,04,10,10,31,10.10
2016,04,10,10,32,10.10
2016,04,10,10,33,10.10
2016,04,10,10,34,10.00
2016,04,10,10,35,10.00
2016,04,10,10,36,10.00
2016,04,10,10,37,10.00
2016,04,10,10,38,9.90
2016,04,10,10,39,9.90
2016,04,10,10,40,9.90
2016,04,10,10,41,9.90
2016,04,10,10,42,9.90
2016,04,10,10,43,9.90
2016,04,10,10,44,9.90
2016,04,10,10,45,9.90
2016,04,10,10,46,9.90
2016,04,10,10,47,9.90
2016,04,10,10,48,9.90
2016,04,10,10,49,9.90
2016,04,10,10,50,9.90
2016,04,10,10,51,9.90
2016,04,10,10,52,9.90
2016,04,10,10,53,9.90
2016,04,10,10,54,9.90
2016,04,10,10,55,9.90
2016,04,10,10,56,9.90
2016,04,10,10,57,9.90
2016,04,10,10,58,9.90
2016,04,10,10,59,9.90
2016,04,10,11,00,9.90
2016,04,10,11,01,10.00
2016,04,10,11,02,10.00
2016,04,10,11,03,10.00
2016,04,10,11,04,10.10
2016,04,10,11,05,10.20
2016,04,10,11,06,10.30
2016,04,10,11,07,10.30
2016,04,10,11,08,10.30
2016,04,10,11,09,10.40
2016,04,10,11,10,10.40
2016,04,10,11,11,10.40
2016,04,10,11,12,10.50
2016,04,10,11,13,10.50
2016,04,10,11,14,10.50
2016,04,10,11,15,10.50
2016,04,10,11,16,10.40
2016,04,10,11,17,10.40
2016,04,10,11,18,10.30
2016,04,10,11,19,10.30
2016,04,10,11,20,10.30
2016,04,10,11,21,10.40
2016,04,10,11,22,10.40
2016,04,10,11,23,10.50
2016,04,10,11,24,10.50
2016,04,10,11,25,10.50
2016,04,10,11,26,10.60
2016,04,10,11,27,10.60
2016,04,10,11,28,10.70
2016,04,10,11,29,10.70
2016,04,10,11,30,10.70
2016,04,10,11,31,10.70
2016,04,10,11,32,10.70
2016,04,10,11,33,10.70
2016,04,10,11,34,10.80
2016,04,10,11,35,10.80
2016,04,10,11,36,10.80
2016,04,10,11,37,10.80
2016,04,10,11,38,10.80
2016,04,10,11,39,10.80
2016,04,10,11,40,10.90
2016,04,10,11,41,10.90
2016,04,10,11,42,11.00
2016,04,10,11,43,11.10
2016,04,10,11,44,11.10
2016,04,10,11,45,11.10
2016,04,10,11,46,11.10
2016,04,10,11,47,11.10
2016,04,10,11,48,11.20
2016,04,10,11,49,11.20
2016,04,10,11,50,11.30
2016,04,10,11,51,11.30
2016,04,10,11,52,11.30
2016,04,10,11,53,11.40
2016,04,10,11,54,11.40
2016,04,10,11,55,11.40
2016,04,10,11,56,11.40
2016,04,10,11,57,11.40
2016,04,10,11,58,11.40
2016,04,10,11,59,11.40
2016,04,10,12,00,11.40
2016,04,10,12,01,11.40
2016,04,10,12,02,11.40
2016,04,10,12,03,11.40
2016,04,10,12,04,11.50
2016,04,10,12,05,11.50
2016,04,10,12,06,11.60
2016,04,10,12,07,11.60
2016,04,10,12,08,11.60
2016,04,10,12,09,11.60
2016,04,10,12,10,11.60
2016,04,10,12,11,11.60
2016,04,10,12,12,11.60
2016,04,10,12,13,11.60
2016,04,10,12,14,11.60
2016,04,10,12,15,11.60
2016,04,10,12,16,11.60
2016,04,10,12,17,11.60
2016,04,10,12,18,11.60
2016,04,10,12,19,11.60
2016,04,10,12,20,11.60
2016,04,10,12,21,11.60
2016,04,10,12,22,11.60
2016,04,10,12,23,11.60
2016,04,10,12,24,11.60
2016,04,10,12,25,11.70
2016,04,10,12,26,11.70
2016,04,10,12,27,11.70
2016,04,10,12,28,11.70
2016,04,10,12,29,11.80
2016,04,10,12,30,11.90
2016,04,10,12,31,11.90
2016,04,10,12,32,12.00
2016,04,10,12,33,12.00
2016,04,10,12,34,12.00
2016,04,10,12,35,12.00
2016,04,10,12,36,11.90
2016,04,10,12,37,11.90
2016,04,10,12,38,11.90
2016,04,10,12,39,11.90
2016,04,10,12,40,11.90
2016,04,10,12,41,11.90
2016,04,10,12,42,11.90
2016,04,10,12,43,11.90
2016,04,10,12,44,11.90
2016,04,10,12,45,12.00
2016,04,10,12,46,12.00
2016,04,10,12,47,12.00
2016,04,10,12,48,12.10
2016,04,10,12,49,12.10
2016,04,10,12,50,12.10
2016,04,10,12,51,12.10
2016,04,10,12,52,12.10
2016,04,10,12,53,12.10
2016,04,10,12,54,12.10
2016,04,10,12,55,12.10
2016,04,10,12,56,12.10
2016,04,10,12,57,12.10
2016,04,10,12,58,12.10
2016,04,10,12,59,12.10
2016,04,10,13,00,12.10
2016,04,10,13,01,12.10
2016,04,10,13,02,12.10
2016,04,10,13,03,12.00
2016,04,10,13,04,12.00
2016,04,10,13,05,12.00
2016,04,10,13,06,12.00
2016,04,10,13,07,12.00
2016,04,10,13,08,12.00
2016,04,10,13,09,11.90
2016,04,10,13,10,12.00
2016,04,10,13,11,12.00
2016,04,10,13,12,12.00
2016,04,10,13,13,12.00
2016,04,10,13,14,12.00
2016,04,10,13,15,12.00
2016,04,10,13,16,12.10
2016,04,10,13,17,12.10
2016,04,10,13,18,12.00
2016,04,10,13,19,12.00
2016,04,10,13,20,12.10
2016,04,10,13,21,12.10
2016,04,10,13,22,12.20
2016,04,10,13,23,12.20
2016,04,10,13,24,12.20
2016,04,10,13,25,12.20
2016,04,10,13,26,12.20
2016,04,10,13,27,12.10
2016,04,10,13,28,12.10
2016,04,10,13,29,12.10
2016,04,10,13,30,12.10
2016,04,10,13,31,12.10
2016,04,10,13,32,12.20
2016,04,10,13,33,12.20
2016,04,10,13,34,12.20
2016,04,10,13,35,12.30
2016,04,10,13,36,12.30
2016,04,10,13,37,12.40
2016,04,10,13,38,12.40
2016,04,10,13,39,12.40
2016,04,10,13,40,12.40
2016,04,10,13,41,12.40
2016,04,10,13,42,12.50
2016,04,10,13,43,12.50
2016,04,10,13,44,12.50
2016,04,10,13,45,12.50
2016,04,10,13,46,12.60
2016,04,10,13,47,12.60
2016,04,10,13,48,12.60
2016,04,10,13,49,12.60
2016,04,10,13,50,12.60
2016,04,10,13,51,12.60
2016,04,10,13,52,12.60
2016,04,10,13,53,12.50
2016,04,10,13,54,12.50
2016,04,10,13,55,12.40
2016,04,10,13,56,12.40
2016,04,10,13,57,12.40
2016,04,10,13,58,12.50
2016,04,10,13,59,12.50
2016,04,10,14,00,12.60
2016,04,10,14,01,12.60
2016,04,10,14,02,12.70
2016,04,10,14,03,12.70
2016,04,10,14,04,12.70
2016,04,10,14,05,12.70
2016,04,10,14,06,12.80
2016,04,10,14,07,12.70
2016,04,10,14,08,12.70
2016,04,10,14,09,12.60
2016,04,10,14,10,12.60
2016,04,10,14,11,12.60
2016,04,10,14,12,12.60
2016,04,10,14,13,12.60
2016,04,10,14,14,12.50
2016,04,10,14,15,12.40
2016,04,10,14,16,12.40
2016,04,10,14,17,12.40
2016,04,10,14,18,12.40
2016,04,10,14,19,12.40
2016,04,10,14,20,12.50
2016,04,10,14,21,12.50
2016,04,10,14,22,12.60
2016,04,10,14,23,12.60
2016,04,10,14,24,12.60
2016,04,10,14,25,12.70
2016,04,10,14,26,12.70
2016,04,10,14,27,12.70
2016,04,10,14,28,12.70
2016,04,10,14,29,12.70
2016,04,10,14,30,12.80
2016,04,10,14,31,12.70
2016,04,10,14,32,12.70
2016,04,10,14,33,12.70
2016,04,10,14,34,12.70
2016,04,10,14,35,12.60
2016,04,10,14,36,12.70
2016,04,10,14,37,12.70
2016,04,10,14,38,12.70
2016,04,10,14,39,12.80
2016,04,10,14,40,12.80
2016,04,10,14,41,12.90
2016,04,10,14,42,12.90
2016,04,10,14,43,12.90
2016,04,10,14,44,12.90
2016,04,10,14,45,12.90
2016,04,10,14,46,12.90
2016,04,10,14,47,12.90
2016,04,10,14,48,12.90
2016,04,10,14,49,12.80
2016,04,10,14,50,12.80
2016,04,10,14,51,12.80
2016,04,10,14,52,12.80
2016,04,10,14,53,12.80
2016,04,10,14,54,12.80
2016,04,10,14,55,12.90
2016,04,10,14,56,12.90
2016,04,10,14,57,12.90
2016,04,10,14,58,13.00
2016,04,10,14,59,13.10
2016,04,10,15,00,13.10
2016,04,10,15,01,13.20
2016,04,10,15,02,13.20
2016,04,10,15,03,13.20
2016,04,10,15,04,13.20
2016,04,10,15,05,13.10
2016,04,10,15,06,13.10
2016,04,10,15,07,13.00
2016,04,10,15,08,13.00
2016,04,10,15,09,12.90
2016,04,10,15,10,12.90
2016,04,10,15,11,12.90
2016,04,10,15,12,12.90
2016,04,10,15,13,12.90
2016,04,10,15,14,12.90
2016,04,10,15,15,12.80
2016,04,10,15,16,12.80
2016,04,10,15,17,12.90
2016,04,10,15,18,12.90
2016,04,10,15,19,12.80
2016,04,10,15,20,12.80
2016,04,10,15,21,12.80
2016,04,10,15,22,12.80
2016,04,10,15,23,12.80
2016,04,10,15,24,12.90
2016,04,10,15,25,12.90
2016,04,10,15,26,12.90
2016,04,10,15,27,12.90
2016,04,10,15,28,12.90
2016,04,10,15,29,13.00
2016,04,10,15,30,13.00
2016,04,10,15,31,13.00
2016,04,10,15,32,12.90
2016,04,10,15,33,12.80
2016,04,10,15,34,12.80
2016,04,10,15,35,12.80
2016,04,10,15,36,12.80
2016,04,10,15,37,12.80
2016,04,10,15,38,12.80
2016,04,10,15,39,12.90
2016,04,10,15,40,12.90
2016,04,10,15,41,12.90
2016,04,10,15,42,12.90
2016,04,10,15,43,12.90
2016,04,10,15,44,12.90
2016,04,10,15,45,12.90
2016,04,10,15,46,12.90
2016,04,10,15,47,12.90
2016,04,10,15,48,12.90
2016,04,10,15,49,12.90
2016,04,10,15,50,13.00
2016,04,10,15,51,13.00
2016,04,10,15,52,12.90
2016,04,10,15,53,12.90
2016,04,10,15,54,12.90
2016,04,10,15,55,12.90
2016,04,10,15,56,12.90
2016,04,10,15,57,13.00
2016,04,10,15,58,13.00
2016,04,10,15,59,13.00
2016,04,10,16,00,13.00
2016,04,10,16,01,13.00
2016,04,10,16,02,13.00
2016,04,10,16,03,12.90
2016,04,10,16,04,12.90
2016,04,10,16,05,12.90
2016,04,10,16,06,12.90
2016,04,10,16,07,13.00
2016,04,10,16,08,13.00
2016,04,10,16,09,13.10
2016,04,10,16,10,13.10
2016,04,10,16,11,13.30
2016,04,10,16,12,13.40
2016,04,10,16,13,13.40
2016,04,10,16,14,13.40
2016,04,10,16,15,13.30
2016,04,10,16,16,13.30
2016,04,10,16,17,13.20
2016,04,10,16,18,13.30
2016,04,10,16,19,13.30
2016,04,10,16,20,13.30
2016,04,10,16,21,13.30
2016,04,10,16,22,13.20
2016,04,10,16,23,13.20
2016,04,10,16,24,13.20
2016,04,10,16,25,13.10
2016,04,10,16,26,13.10
2016,04,10,16,27,13.10
2016,04,10,16,28,13.10
2016,04,10,16,29,13.10
2016,04,10,16,30,13.10
2016,04,10,16,31,13.10
2016,04,10,16,32,13.10
2016,04,10,16,33,13.00
2016,04,10,16,34,13.00
2016,04,10,16,35,13.10
2016,04,10,16,36,13.10
2016,04,10,16,37,13.10
2016,04,10,16,38,13.20
2016,04,10,16,39,13.20
2016,04,10,16,40,13.30
2016,04,10,16,41,13.40
2016,04,10,16,42,13.40
2016,04,10,16,43,13.40
2016,04,10,16,44,13.40
2016,04,10,16,45,13.50
2016,04,10,16,46,13.60
2016,04,10,16,47,13.70
2016,04,10,16,48,13.80
2016,04,10,16,49,13.80
2016,04,10,16,50,13.90
2016,04,10,16,51,13.80
2016,04,10,16,52,13.70
2016,04,10,16,53,13.70
2016,04,10,16,54,13.60
2016,04,10,16,55,13.60
2016,04,10,16,56,13.50
2016,04,10,16,57,13.50
2016,04,10,16,58,13.40
2016,04,10,16,59,13.50
2016,04,10,17,00,13.50
2016,04,10,17,01,13.60
2016,04,10,17,02,13.60
2016,04,10,17,03,13.70
2016,04,10,17,04,13.70
2016,04,10,17,05,13.60
2016,04,10,17,06,13.60
2016,04,10,17,07,13.60
2016,04,10,17,08,13.60
2016,04,10,17,09,13.50
2016,04,10,17,10,13.50
2016,04,10,17,11,13.60
2016,04,10,17,12,13.60
2016,04,10,17,13,13.60
2016,04,10,17,14,13.70
2016,04,10,17,15,13.70
2016,04,10,17,16,13.70
2016,04,10,17,17,13.70
2016,04,10,17,18,13.70
2016,04,10,17,19,13.70
2016,04,10,17,20,13.70
2016,04,10,17,21,13.70
2016,04,10,17,22,13.70
2016,04,10,17,23,13.60
2016,04,10,17,24,13.50
2016,04,10,17,25,13.50
2016,04,10,17,26,13.40
2016,04,10,17,27,13.40
2016,04,10,17,28,13.40
2016,04,10,17,29,13.40
2016,04,10,17,30,13.40
2016,04,10,17,31,13.50
2016,04,10,17,32,13.60