Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,15.30
2007,06,20,00,01,15.30
2007,06,20,00,02,15.30
2007,06,20,00,03,15.20
2007,06,20,00,04,15.20
2007,06,20,00,05,15.10
2007,06,20,00,06,15.10
2007,06,20,00,07,15.00
2007,06,20,00,08,14.90
2007,06,20,00,09,14.90
2007,06,20,00,10,14.80
2007,06,20,00,11,14.80
2007,06,20,00,12,14.70
2007,06,20,00,13,14.70
2007,06,20,00,14,14.60
2007,06,20,00,15,14.60
2007,06,20,00,16,14.60
2007,06,20,00,17,14.50
2007,06,20,00,18,14.50
2007,06,20,00,19,14.50
2007,06,20,00,20,14.40
2007,06,20,00,21,14.40
2007,06,20,00,22,14.40
2007,06,20,00,23,14.30
2007,06,20,00,24,14.30
2007,06,20,00,25,14.30
2007,06,20,00,26,14.20
2007,06,20,00,27,14.20
2007,06,20,00,28,14.20
2007,06,20,00,29,14.20
2007,06,20,00,30,14.20
2007,06,20,00,31,14.10
2007,06,20,00,32,14.10
2007,06,20,00,33,14.10
2007,06,20,00,34,14.00
2007,06,20,00,35,14.00
2007,06,20,00,36,14.00
2007,06,20,00,37,14.00
2007,06,20,00,38,13.90
2007,06,20,00,39,13.90
2007,06,20,00,40,13.90
2007,06,20,00,41,13.90
2007,06,20,00,42,13.80
2007,06,20,00,43,13.80
2007,06,20,00,44,13.80
2007,06,20,00,45,13.70
2007,06,20,00,46,13.70
2007,06,20,00,47,13.70
2007,06,20,00,48,13.70
2007,06,20,00,49,13.70
2007,06,20,00,50,13.60
2007,06,20,00,51,13.60
2007,06,20,00,52,13.60
2007,06,20,00,53,13.60
2007,06,20,00,54,13.50
2007,06,20,00,55,13.50
2007,06,20,00,56,13.50
2007,06,20,00,57,13.40
2007,06,20,00,58,13.40
2007,06,20,00,59,13.40
2007,06,20,01,00,13.30
2007,06,20,01,01,13.30
2007,06,20,01,02,13.30
2007,06,20,01,03,13.30
2007,06,20,01,04,13.30
2007,06,20,01,05,13.30
2007,06,20,01,06,13.30
2007,06,20,01,07,13.30
2007,06,20,01,08,13.30
2007,06,20,01,09,13.30
2007,06,20,01,10,13.30
2007,06,20,01,11,13.20
2007,06,20,01,12,13.20
2007,06,20,01,13,13.20
2007,06,20,01,14,13.20
2007,06,20,01,15,13.10
2007,06,20,01,16,13.10
2007,06,20,01,17,13.00
2007,06,20,01,18,13.00
2007,06,20,01,19,12.90
2007,06,20,01,20,12.90
2007,06,20,01,21,12.90
2007,06,20,01,22,12.80
2007,06,20,01,23,12.80
2007,06,20,01,24,12.80
2007,06,20,01,25,12.80
2007,06,20,01,26,12.80
2007,06,20,01,27,12.70
2007,06,20,01,28,12.70
2007,06,20,01,29,12.70
2007,06,20,01,30,12.60
2007,06,20,01,31,12.60
2007,06,20,01,32,12.60
2007,06,20,01,33,12.60
2007,06,20,01,34,12.50
2007,06,20,01,35,12.50
2007,06,20,01,36,12.50
2007,06,20,01,37,12.50
2007,06,20,01,38,12.50
2007,06,20,01,39,12.40
2007,06,20,01,40,12.40
2007,06,20,01,41,12.40
2007,06,20,01,42,12.40
2007,06,20,01,43,12.40
2007,06,20,01,44,12.30
2007,06,20,01,45,12.30
2007,06,20,01,46,12.30
2007,06,20,01,47,12.30
2007,06,20,01,48,12.30
2007,06,20,01,49,12.30
2007,06,20,01,50,12.30
2007,06,20,01,51,12.30
2007,06,20,01,52,12.30
2007,06,20,01,53,12.30
2007,06,20,01,54,12.30
2007,06,20,01,55,12.30
2007,06,20,01,56,12.20
2007,06,20,01,57,12.20
2007,06,20,01,58,12.20
2007,06,20,01,59,12.10
2007,06,20,02,00,12.10
2007,06,20,02,01,12.10
2007,06,20,02,02,12.10
2007,06,20,02,03,12.00
2007,06,20,02,04,12.00
2007,06,20,02,05,12.00
2007,06,20,02,06,12.00
2007,06,20,02,07,12.00
2007,06,20,02,08,11.90
2007,06,20,02,09,11.90
2007,06,20,02,10,11.90
2007,06,20,02,11,11.90
2007,06,20,02,12,11.90
2007,06,20,02,13,11.90
2007,06,20,02,14,11.90
2007,06,20,02,15,11.90
2007,06,20,02,16,11.80
2007,06,20,02,17,11.80
2007,06,20,02,18,11.80
2007,06,20,02,19,11.80
2007,06,20,02,20,11.80
2007,06,20,02,21,11.80
2007,06,20,02,22,11.80
2007,06,20,02,23,11.80
2007,06,20,02,24,11.80
2007,06,20,02,25,11.80
2007,06,20,02,26,11.80
2007,06,20,02,27,11.80
2007,06,20,02,28,11.80
2007,06,20,02,29,11.80
2007,06,20,02,30,11.70
2007,06,20,02,31,11.70
2007,06,20,02,32,11.70
2007,06,20,02,33,11.70
2007,06,20,02,34,11.70
2007,06,20,02,35,11.70
2007,06,20,02,36,11.60
2007,06,20,02,37,11.60
2007,06,20,02,38,11.60
2007,06,20,02,39,11.60
2007,06,20,02,40,11.60
2007,06,20,02,41,11.60
2007,06,20,02,42,11.60
2007,06,20,02,43,11.60
2007,06,20,02,44,11.60
2007,06,20,02,45,11.60
2007,06,20,02,46,11.50
2007,06,20,02,47,11.40
2007,06,20,02,48,11.40
2007,06,20,02,49,11.40
2007,06,20,02,50,11.40
2007,06,20,02,51,11.40
2007,06,20,02,52,11.40
2007,06,20,02,53,11.40
2007,06,20,02,54,11.40
2007,06,20,02,55,11.30
2007,06,20,02,56,11.30
2007,06,20,02,57,11.30
2007,06,20,02,58,11.30
2007,06,20,02,59,11.30
2007,06,20,03,00,11.30
2007,06,20,03,01,11.20
2007,06,20,03,02,11.20
2007,06,20,03,03,11.20
2007,06,20,03,04,11.10
2007,06,20,03,05,11.10
2007,06,20,03,06,11.10
2007,06,20,03,07,11.10
2007,06,20,03,08,11.10
2007,06,20,03,09,11.10
2007,06,20,03,10,11.10
2007,06,20,03,11,11.00
2007,06,20,03,12,10.90
2007,06,20,03,13,10.90
2007,06,20,03,14,10.90
2007,06,20,03,15,10.90
2007,06,20,03,16,10.90
2007,06,20,03,17,10.90
2007,06,20,03,18,10.90
2007,06,20,03,19,10.90
2007,06,20,03,20,10.90
2007,06,20,03,21,10.90
2007,06,20,03,22,10.80
2007,06,20,03,23,10.80
2007,06,20,03,24,10.80
2007,06,20,03,25,10.80
2007,06,20,03,26,10.80
2007,06,20,03,27,10.80
2007,06,20,03,28,10.80
2007,06,20,03,29,10.80
2007,06,20,03,30,10.80
2007,06,20,03,31,10.80
2007,06,20,03,32,10.80
2007,06,20,03,33,10.80
2007,06,20,03,34,10.70
2007,06,20,03,35,10.70
2007,06,20,03,36,10.70
2007,06,20,03,37,10.70
2007,06,20,03,38,10.60
2007,06,20,03,39,10.60
2007,06,20,03,40,10.60
2007,06,20,03,41,10.60
2007,06,20,03,42,10.60
2007,06,20,03,43,10.60
2007,06,20,03,44,10.60
2007,06,20,03,45,10.50
2007,06,20,03,46,10.40
2007,06,20,03,47,10.40
2007,06,20,03,48,10.40
2007,06,20,03,49,10.40
2007,06,20,03,50,10.40
2007,06,20,03,51,10.40
2007,06,20,03,52,10.40
2007,06,20,03,53,10.40
2007,06,20,03,54,10.40
2007,06,20,03,55,10.40
2007,06,20,03,56,10.40
2007,06,20,03,57,10.40
2007,06,20,03,58,10.40
2007,06,20,03,59,10.40
2007,06,20,04,00,10.40
2007,06,20,04,01,10.40
2007,06,20,04,02,10.30
2007,06,20,04,03,10.30
2007,06,20,04,04,10.30
2007,06,20,04,05,10.30
2007,06,20,04,06,10.30
2007,06,20,04,07,10.30
2007,06,20,04,08,10.30
2007,06,20,04,09,10.20
2007,06,20,04,10,10.20
2007,06,20,04,11,10.20
2007,06,20,04,12,10.20
2007,06,20,04,13,10.20
2007,06,20,04,14,10.20
2007,06,20,04,15,10.20
2007,06,20,04,16,10.20
2007,06,20,04,17,10.20
2007,06,20,04,18,10.10
2007,06,20,04,19,10.10
2007,06,20,04,20,10.10
2007,06,20,04,21,10.10
2007,06,20,04,22,10.10
2007,06,20,04,23,10.10
2007,06,20,04,24,10.10
2007,06,20,04,25,10.10
2007,06,20,04,26,10.10
2007,06,20,04,27,10.10
2007,06,20,04,28,10.10
2007,06,20,04,29,10.10
2007,06,20,04,30,10.10
2007,06,20,04,31,10.10
2007,06,20,04,32,10.10
2007,06,20,04,33,10.10
2007,06,20,04,34,10.10
2007,06,20,04,35,10.10
2007,06,20,04,36,10.10
2007,06,20,04,37,10.10
2007,06,20,04,38,10.10
2007,06,20,04,39,10.10
2007,06,20,04,40,10.10
2007,06,20,04,41,10.00
2007,06,20,04,42,9.90
2007,06,20,04,43,9.90
2007,06,20,04,44,9.90
2007,06,20,04,45,9.90
2007,06,20,04,46,9.90
2007,06,20,04,47,9.90
2007,06,20,04,48,9.90
2007,06,20,04,49,9.90
2007,06,20,04,50,9.90
2007,06,20,04,51,9.90
2007,06,20,04,52,9.90
2007,06,20,04,53,9.90
2007,06,20,04,54,9.90
2007,06,20,04,55,9.90
2007,06,20,04,56,9.90
2007,06,20,04,57,9.90
2007,06,20,04,58,9.90
2007,06,20,04,59,9.90
2007,06,20,05,00,9.90
2007,06,20,05,01,9.90
2007,06,20,05,02,9.90
2007,06,20,05,03,9.90
2007,06,20,05,04,9.90
2007,06,20,05,05,9.90
2007,06,20,05,06,9.90
2007,06,20,05,07,9.90
2007,06,20,05,08,9.80
2007,06,20,05,09,9.80
2007,06,20,05,10,9.80
2007,06,20,05,11,9.80
2007,06,20,05,12,9.80
2007,06,20,05,13,9.70
2007,06,20,05,14,9.70
2007,06,20,05,15,9.70
2007,06,20,05,16,9.70
2007,06,20,05,17,9.70
2007,06,20,05,18,9.70
2007,06,20,05,19,9.70
2007,06,20,05,20,9.70
2007,06,20,05,21,9.70
2007,06,20,05,22,9.70
2007,06,20,05,23,9.70
2007,06,20,05,24,9.70
2007,06,20,05,25,9.70
2007,06,20,05,26,9.70
2007,06,20,05,27,9.70
2007,06,20,05,28,9.70
2007,06,20,05,29,9.60
2007,06,20,05,30,9.60
2007,06,20,05,31,9.60
2007,06,20,05,32,9.60
2007,06,20,05,33,9.60
2007,06,20,05,34,9.60
2007,06,20,05,35,9.50
2007,06,20,05,36,9.50
2007,06,20,05,37,9.50
2007,06,20,05,38,9.50
2007,06,20,05,39,9.50
2007,06,20,05,40,9.50
2007,06,20,05,41,9.50
2007,06,20,05,42,9.60
2007,06,20,05,43,9.60
2007,06,20,05,44,9.60
2007,06,20,05,45,9.60
2007,06,20,05,46,9.60
2007,06,20,05,47,9.70
2007,06,20,05,48,9.70
2007,06,20,05,49,9.70
2007,06,20,05,50,9.70
2007,06,20,05,51,9.70
2007,06,20,05,52,9.70
2007,06,20,05,53,9.70
2007,06,20,05,54,9.70
2007,06,20,05,55,9.80
2007,06,20,05,56,9.80
2007,06,20,05,57,9.80
2007,06,20,05,58,9.80
2007,06,20,05,59,9.90
2007,06,20,06,00,9.90
2007,06,20,06,01,9.90
2007,06,20,06,02,9.90
2007,06,20,06,03,9.90
2007,06,20,06,04,9.90
2007,06,20,06,05,9.90
2007,06,20,06,06,10.00
2007,06,20,06,07,10.10
2007,06,20,06,08,10.10
2007,06,20,06,09,10.10
2007,06,20,06,10,10.10
2007,06,20,06,11,10.10
2007,06,20,06,12,10.10
2007,06,20,06,13,10.20
2007,06,20,06,14,10.20
2007,06,20,06,15,10.20
2007,06,20,06,16,10.20
2007,06,20,06,17,10.30
2007,06,20,06,18,10.30
2007,06,20,06,19,10.40
2007,06,20,06,20,10.40
2007,06,20,06,21,10.40
2007,06,20,06,22,10.40
2007,06,20,06,23,10.40
2007,06,20,06,24,10.60
2007,06,20,06,25,10.60
2007,06,20,06,26,10.60
2007,06,20,06,27,10.60
2007,06,20,06,28,10.70
2007,06,20,06,29,10.80
2007,06,20,06,30,10.90
2007,06,20,06,31,11.00
2007,06,20,06,32,11.10
2007,06,20,06,33,11.10
2007,06,20,06,34,11.10
2007,06,20,06,35,11.20
2007,06,20,06,36,11.20
2007,06,20,06,37,11.30
2007,06,20,06,38,11.30
2007,06,20,06,39,11.40
2007,06,20,06,40,11.50
2007,06,20,06,41,11.60
2007,06,20,06,42,11.70
2007,06,20,06,43,11.70
2007,06,20,06,44,11.80
2007,06,20,06,45,11.80
2007,06,20,06,46,11.90
2007,06,20,06,47,12.00
2007,06,20,06,48,12.10
2007,06,20,06,49,12.20
2007,06,20,06,50,12.30
2007,06,20,06,51,12.30
2007,06,20,06,52,12.30
2007,06,20,06,53,12.30
2007,06,20,06,54,12.30
2007,06,20,06,55,12.40
2007,06,20,06,56,12.50
2007,06,20,06,57,12.50
2007,06,20,06,58,12.60
2007,06,20,06,59,12.70
2007,06,20,07,00,12.80
2007,06,20,07,01,12.90
2007,06,20,07,02,13.00
2007,06,20,07,03,13.10
2007,06,20,07,04,13.20
2007,06,20,07,05,13.30
2007,06,20,07,06,13.50
2007,06,20,07,07,13.60
2007,06,20,07,08,13.70
2007,06,20,07,09,13.70
2007,06,20,07,10,13.80
2007,06,20,07,11,13.90
2007,06,20,07,12,13.90
2007,06,20,07,13,14.10
2007,06,20,07,14,14.20
2007,06,20,07,15,14.30
2007,06,20,07,16,14.30
2007,06,20,07,17,14.40
2007,06,20,07,18,14.40
2007,06,20,07,19,14.50
2007,06,20,07,20,14.50
2007,06,20,07,21,14.60
2007,06,20,07,22,14.60
2007,06,20,07,23,14.60
2007,06,20,07,24,14.60
2007,06,20,07,25,14.60
2007,06,20,07,26,14.60
2007,06,20,07,27,14.60
2007,06,20,07,28,14.60
2007,06,20,07,29,14.60
2007,06,20,07,30,14.50
2007,06,20,07,31,14.50
2007,06,20,07,32,14.50
2007,06,20,07,33,14.50
2007,06,20,07,34,14.50
2007,06,20,07,35,14.40
2007,06,20,07,36,14.40
2007,06,20,07,37,14.40
2007,06,20,07,38,14.40
2007,06,20,07,39,14.40
2007,06,20,07,40,14.40
2007,06,20,07,41,14.40
2007,06,20,07,42,14.40
2007,06,20,07,43,14.40
2007,06,20,07,44,14.50
2007,06,20,07,45,14.50
2007,06,20,07,46,14.50
2007,06,20,07,47,14.50
2007,06,20,07,48,14.60
2007,06,20,07,49,14.70
2007,06,20,07,50,14.70
2007,06,20,07,51,14.80
2007,06,20,07,52,14.80
2007,06,20,07,53,14.80
2007,06,20,07,54,14.80
2007,06,20,07,55,14.80
2007,06,20,07,56,14.80
2007,06,20,07,57,14.90
2007,06,20,07,58,14.90
2007,06,20,07,59,15.00
2007,06,20,08,00,15.10
2007,06,20,08,01,15.20
2007,06,20,08,02,15.30
2007,06,20,08,03,15.30
2007,06,20,08,04,15.40
2007,06,20,08,05,15.50
2007,06,20,08,06,15.50
2007,06,20,08,07,15.50
2007,06,20,08,08,15.50
2007,06,20,08,09,15.60
2007,06,20,08,10,15.60
2007,06,20,08,11,15.60
2007,06,20,08,12,15.70
2007,06,20,08,13,15.70
2007,06,20,08,14,15.70
2007,06,20,08,15,15.80
2007,06,20,08,16,15.80
2007,06,20,08,17,15.80
2007,06,20,08,18,15.80
2007,06,20,08,19,15.80
2007,06,20,08,20,15.80
2007,06,20,08,21,15.80
2007,06,20,08,22,15.80
2007,06,20,08,23,15.80
2007,06,20,08,24,15.80
2007,06,20,08,25,15.80
2007,06,20,08,26,15.80
2007,06,20,08,27,15.80
2007,06,20,08,28,15.80
2007,06,20,08,29,15.90
2007,06,20,08,30,15.90
2007,06,20,08,31,15.90
2007,06,20,08,32,15.90
2007,06,20,08,33,16.10
2007,06,20,08,34,16.10
2007,06,20,08,35,16.10
2007,06,20,08,36,16.10
2007,06,20,08,37,16.20
2007,06,20,08,38,16.30
2007,06,20,08,39,16.40
2007,06,20,08,40,16.40
2007,06,20,08,41,16.50
2007,06,20,08,42,16.60
2007,06,20,08,43,16.60
2007,06,20,08,44,16.70
2007,06,20,08,45,16.70
2007,06,20,08,46,16.70
2007,06,20,08,47,16.70
2007,06,20,08,48,16.80
2007,06,20,08,49,16.90
2007,06,20,08,50,16.90
2007,06,20,08,51,17.00
2007,06,20,08,52,17.20
2007,06,20,08,53,17.30
2007,06,20,08,54,17.30
2007,06,20,08,55,17.30
2007,06,20,08,56,17.30
2007,06,20,08,57,17.30
2007,06,20,08,58,17.40
2007,06,20,08,59,17.40
2007,06,20,09,00,17.50
2007,06,20,09,01,17.50
2007,06,20,09,02,17.60
2007,06,20,09,03,17.70
2007,06,20,09,04,17.80
2007,06,20,09,05,17.90
2007,06,20,09,06,18.00
2007,06,20,09,07,18.10
2007,06,20,09,08,18.20
2007,06,20,09,09,18.30
2007,06,20,09,10,18.30
2007,06,20,09,11,18.30
2007,06,20,09,12,18.20
2007,06,20,09,13,18.20
2007,06,20,09,14,18.20
2007,06,20,09,15,18.20
2007,06,20,09,16,18.20
2007,06,20,09,17,18.20
2007,06,20,09,18,18.20
2007,06,20,09,19,18.10
2007,06,20,09,20,18.00
2007,06,20,09,21,18.10
2007,06,20,09,22,18.10
2007,06,20,09,23,18.20
2007,06,20,09,24,18.20
2007,06,20,09,25,18.30
2007,06,20,09,26,18.40
2007,06,20,09,27,18.40
2007,06,20,09,28,18.50
2007,06,20,09,29,18.60
2007,06,20,09,30,18.60
2007,06,20,09,31,18.70
2007,06,20,09,32,18.70
2007,06,20,09,33,18.80
2007,06,20,09,34,18.80
2007,06,20,09,35,18.90
2007,06,20,09,36,18.90
2007,06,20,09,37,19.00
2007,06,20,09,38,19.10
2007,06,20,09,39,19.10
2007,06,20,09,40,19.10
2007,06,20,09,41,19.10
2007,06,20,09,42,19.10
2007,06,20,09,43,19.10
2007,06,20,09,44,19.10
2007,06,20,09,45,19.10
2007,06,20,09,46,19.10
2007,06,20,09,47,19.20
2007,06,20,09,48,19.20
2007,06,20,09,49,19.10
2007,06,20,09,50,19.10
2007,06,20,09,51,19.00
2007,06,20,09,52,18.90
2007,06,20,09,53,18.90
2007,06,20,09,54,18.80
2007,06,20,09,55,18.80
2007,06,20,09,56,18.80
2007,06,20,09,57,18.90
2007,06,20,09,58,18.90
2007,06,20,09,59,19.10
2007,06,20,10,00,19.10
2007,06,20,10,01,19.20
2007,06,20,10,02,19.20
2007,06,20,10,03,19.10
2007,06,20,10,04,19.00
2007,06,20,10,05,18.90
2007,06,20,10,06,18.80
2007,06,20,10,07,18.70
2007,06,20,10,08,18.60
2007,06,20,10,09,18.60
2007,06,20,10,10,18.60
2007,06,20,10,11,18.70
2007,06,20,10,12,18.80
2007,06,20,10,13,18.80
2007,06,20,10,14,18.60
2007,06,20,10,15,18.50
2007,06,20,10,16,18.50
2007,06,20,10,17,18.40
2007,06,20,10,18,18.40
2007,06,20,10,19,18.50
2007,06,20,10,20,18.50
2007,06,20,10,21,18.50
2007,06,20,10,22,18.30
2007,06,20,10,23,18.30
2007,06,20,10,24,18.30
2007,06,20,10,25,18.20
2007,06,20,10,26,18.30
2007,06,20,10,27,18.40
2007,06,20,10,28,18.50
2007,06,20,10,29,18.70
2007,06,20,10,30,18.80
2007,06,20,10,31,18.90
2007,06,20,10,32,18.90
2007,06,20,10,33,18.90
2007,06,20,10,34,18.90
2007,06,20,10,35,18.90
2007,06,20,10,36,18.90
2007,06,20,10,37,18.70
2007,06,20,10,38,18.60
2007,06,20,10,39,18.70
2007,06,20,10,40,18.80
2007,06,20,10,41,18.80
2007,06,20,10,42,18.90
2007,06,20,10,43,18.90
2007,06,20,10,44,18.90
2007,06,20,10,45,18.90
2007,06,20,10,46,18.90
2007,06,20,10,47,18.90
2007,06,20,10,48,18.90
2007,06,20,10,49,18.90
2007,06,20,10,50,19.00
2007,06,20,10,51,19.10
2007,06,20,10,52,19.10
2007,06,20,10,53,19.10
2007,06,20,10,54,19.10
2007,06,20,10,55,19.10
2007,06,20,10,56,19.10
2007,06,20,10,57,19.10
2007,06,20,10,58,19.20
2007,06,20,10,59,19.20
2007,06,20,11,00,19.30
2007,06,20,11,01,19.30
2007,06,20,11,02,19.40
2007,06,20,11,03,19.50
2007,06,20,11,04,19.60
2007,06,20,11,05,19.50
2007,06,20,11,06,19.50
2007,06,20,11,07,19.50
2007,06,20,11,08,19.50
2007,06,20,11,09,19.50
2007,06,20,11,10,19.60
2007,06,20,11,11,19.60
2007,06,20,11,12,19.60
2007,06,20,11,13,19.60
2007,06,20,11,14,19.70
2007,06,20,11,15,19.60
2007,06,20,11,16,19.50
2007,06,20,11,17,19.50
2007,06,20,11,18,19.50
2007,06,20,11,19,19.50
2007,06,20,11,20,19.50
2007,06,20,11,21,19.50
2007,06,20,11,22,19.50
2007,06,20,11,23,19.50
2007,06,20,11,24,19.60
2007,06,20,11,25,19.60
2007,06,20,11,26,19.60
2007,06,20,11,27,19.60
2007,06,20,11,28,19.70
2007,06,20,11,29,19.80
2007,06,20,11,30,19.90
2007,06,20,11,31,19.90
2007,06,20,11,32,19.90
2007,06,20,11,33,19.90
2007,06,20,11,34,20.00
2007,06,20,11,35,20.20
2007,06,20,11,36,20.20
2007,06,20,11,37,20.20
2007,06,20,11,38,20.20
2007,06,20,11,39,20.20
2007,06,20,11,40,20.20
2007,06,20,11,41,20.20
2007,06,20,11,42,20.30
2007,06,20,11,43,20.30
2007,06,20,11,44,20.30
2007,06,20,11,45,20.40
2007,06,20,11,46,20.40
2007,06,20,11,47,20.40
2007,06,20,11,48,20.50
2007,06,20,11,49,20.50
2007,06,20,11,50,20.50
2007,06,20,11,51,20.50
2007,06,20,11,52,20.60
2007,06,20,11,53,20.60
2007,06,20,11,54,20.70
2007,06,20,11,55,20.70
2007,06,20,11,56,20.70
2007,06,20,11,57,20.70
2007,06,20,11,58,20.60
2007,06,20,11,59,20.50
2007,06,20,12,00,20.50
2007,06,20,12,01,20.60
2007,06,20,12,02,20.60
2007,06,20,12,03,20.60
2007,06,20,12,04,20.70
2007,06,20,12,05,20.70
2007,06,20,12,06,20.90
2007,06,20,12,07,21.00
2007,06,20,12,08,20.90
2007,06,20,12,09,20.80
2007,06,20,12,10,20.80
2007,06,20,12,11,20.70
2007,06,20,12,12,20.60
2007,06,20,12,13,20.70
2007,06,20,12,14,20.70
2007,06,20,12,15,20.80
2007,06,20,12,16,20.90
2007,06,20,12,17,20.90
2007,06,20,12,18,20.80
2007,06,20,12,19,20.80
2007,06,20,12,20,20.80
2007,06,20,12,21,20.80
2007,06,20,12,22,20.90
2007,06,20,12,23,21.00
2007,06,20,12,24,21.00
2007,06,20,12,25,21.10
2007,06,20,12,26,21.20
2007,06,20,12,27,21.20
2007,06,20,12,28,21.30
2007,06,20,12,29,21.40
2007,06,20,12,30,21.60
2007,06,20,12,31,21.60
2007,06,20,12,32,21.50
2007,06,20,12,33,21.40
2007,06,20,12,34,21.30
2007,06,20,12,35,21.30
2007,06,20,12,36,21.30
2007,06,20,12,37,21.20
2007,06,20,12,38,21.20
2007,06,20,12,39,21.20
2007,06,20,12,40,21.10
2007,06,20,12,41,21.00
2007,06,20,12,42,21.00
2007,06,20,12,43,21.00
2007,06,20,12,44,20.90
2007,06,20,12,45,21.00
2007,06,20,12,46,21.10
2007,06,20,12,47,21.20
2007,06,20,12,48,21.20
2007,06,20,12,49,21.30
2007,06,20,12,50,21.30
2007,06,20,12,51,21.30
2007,06,20,12,52,21.30
2007,06,20,12,53,21.30
2007,06,20,12,54,21.50
2007,06,20,12,55,21.60
2007,06,20,12,56,21.70
2007,06,20,12,57,21.60
2007,06,20,12,58,21.70
2007,06,20,12,59,21.70
2007,06,20,13,00,21.70
2007,06,20,13,01,21.60
2007,06,20,13,02,21.60
2007,06,20,13,03,21.60
2007,06,20,13,04,21.60
2007,06,20,13,05,21.60
2007,06,20,13,06,21.60
2007,06,20,13,07,21.60
2007,06,20,13,08,21.70
2007,06,20,13,09,21.70
2007,06,20,13,10,21.70
2007,06,20,13,11,21.90
2007,06,20,13,12,21.90
2007,06,20,13,13,22.00
2007,06,20,13,14,22.10
2007,06,20,13,15,22.20
2007,06,20,13,16,22.20
2007,06,20,13,17,22.10
2007,06,20,13,18,22.00
2007,06,20,13,19,22.00
2007,06,20,13,20,21.90
2007,06,20,13,21,22.00
2007,06,20,13,22,22.00
2007,06,20,13,23,22.10
2007,06,20,13,24,22.20
2007,06,20,13,25,22.30
2007,06,20,13,26,22.40
2007,06,20,13,27,22.40
2007,06,20,13,28,22.40
2007,06,20,13,29,22.50
2007,06,20,13,30,22.60
2007,06,20,13,31,22.70
2007,06,20,13,32,22.70
2007,06,20,13,33,22.70
2007,06,20,13,34,22.60
2007,06,20,13,35,22.50
2007,06,20,13,36,22.60
2007,06,20,13,37,22.50
2007,06,20,13,38,22.40
2007,06,20,13,39,22.30
2007,06,20,13,40,22.30
2007,06,20,13,41,22.30
2007,06,20,13,42,22.50
2007,06,20,13,43,22.50
2007,06,20,13,44,22.60
2007,06,20,13,45,22.60
2007,06,20,13,46,22.70
2007,06,20,13,47,22.80
2007,06,20,13,48,22.80
2007,06,20,13,49,22.70
2007,06,20,13,50,22.60
2007,06,20,13,51,22.50
2007,06,20,13,52,22.40
2007,06,20,13,53,22.30
2007,06,20,13,54,22.20
2007,06,20,13,55,22.10
2007,06,20,13,56,22.10
2007,06,20,13,57,22.10
2007,06,20,13,58,22.10
2007,06,20,13,59,22.20
2007,06,20,14,00,22.20
2007,06,20,14,01,22.10
2007,06,20,14,02,22.00
2007,06,20,14,03,22.00
2007,06,20,14,04,22.00
2007,06,20,14,05,21.90
2007,06,20,14,06,21.60
2007,06,20,14,07,21.60
2007,06,20,14,08,21.60
2007,06,20,14,09,21.70
2007,06,20,14,10,21.60
2007,06,20,14,11,21.60
2007,06,20,14,12,21.70
2007,06,20,14,13,21.80
2007,06,20,14,14,21.80
2007,06,20,14,15,21.80
2007,06,20,14,16,21.90
2007,06,20,14,17,22.00
2007,06,20,14,18,22.10
2007,06,20,14,19,22.20
2007,06,20,14,20,22.40
2007,06,20,14,21,22.70
2007,06,20,14,22,22.90
2007,06,20,14,23,23.10
2007,06,20,14,24,23.20
2007,06,20,14,25,23.30
2007,06,20,14,26,23.30
2007,06,20,14,27,23.40
2007,06,20,14,28,23.50
2007,06,20,14,29,23.60
2007,06,20,14,30,23.50
2007,06,20,14,31,23.40
2007,06,20,14,32,23.40
2007,06,20,14,33,23.50
2007,06,20,14,34,23.50
2007,06,20,14,35,23.30
2007,06,20,14,36,23.10
2007,06,20,14,37,22.90
2007,06,20,14,38,22.80
2007,06,20,14,39,22.80
2007,06,20,14,40,22.80
2007,06,20,14,41,22.70
2007,06,20,14,42,22.60
2007,06,20,14,43,22.60
2007,06,20,14,44,22.70
2007,06,20,14,45,22.60
2007,06,20,14,46,22.60
2007,06,20,14,47,22.40
2007,06,20,14,48,22.40
2007,06,20,14,49,22.40
2007,06,20,14,50,22.40
2007,06,20,14,51,22.30
2007,06,20,14,52,22.30
2007,06,20,14,53,22.40
2007,06,20,14,54,22.40
2007,06,20,14,55,22.30
2007,06,20,14,56,22.20
2007,06,20,14,57,22.10
2007,06,20,14,58,22.10
2007,06,20,14,59,22.10
2007,06,20,15,00,22.20
2007,06,20,15,01,22.20
2007,06,20,15,02,22.00
2007,06,20,15,03,21.90
2007,06,20,15,04,21.40
2007,06,20,15,05,21.30
2007,06,20,15,06,21.20
2007,06,20,15,07,21.10
2007,06,20,15,08,21.10
2007,06,20,15,09,21.10
2007,06,20,15,10,21.20
2007,06,20,15,11,21.10
2007,06,20,15,12,21.10
2007,06,20,15,13,21.10
2007,06,20,15,14,21.10
2007,06,20,15,15,21.10
2007,06,20,15,16,21.10
2007,06,20,15,17,21.10
2007,06,20,15,18,21.00
2007,06,20,15,19,20.90
2007,06,20,15,20,20.80
2007,06,20,15,21,20.80
2007,06,20,15,22,20.80
2007,06,20,15,23,20.90
2007,06,20,15,24,21.00
2007,06,20,15,25,21.10
2007,06,20,15,26,21.20
2007,06,20,15,27,21.20
2007,06,20,15,28,21.30
2007,06,20,15,29,21.30
2007,06,20,15,30,21.30
2007,06,20,15,31,21.30
2007,06,20,15,32,21.30
2007,06,20,15,33,21.40
2007,06,20,15,34,21.50
2007,06,20,15,35,21.60
2007,06,20,15,36,21.70
2007,06,20,15,37,21.70
2007,06,20,15,38,21.80
2007,06,20,15,39,22.00
2007,06,20,15,40,22.10
2007,06,20,15,41,22.10
2007,06,20,15,42,22.20
2007,06,20,15,43,22.20
2007,06,20,15,44,22.30
2007,06,20,15,45,22.40
2007,06,20,15,46,22.50
2007,06,20,15,47,22.50
2007,06,20,15,48,22.50
2007,06,20,15,49,22.40
2007,06,20,15,50,22.40
2007,06,20,15,51,22.50
2007,06,20,15,52,22.40
2007,06,20,15,53,22.40
2007,06,20,15,54,22.20
2007,06,20,15,55,22.00
2007,06,20,15,56,21.80
2007,06,20,15,57,21.80
2007,06,20,15,58,21.80
2007,06,20,15,59,21.70
2007,06,20,16,00,21.70
2007,06,20,16,01,21.70
2007,06,20,16,02,21.80
2007,06,20,16,03,21.90
2007,06,20,16,04,22.00
2007,06,20,16,05,22.00
2007,06,20,16,06,22.00
2007,06,20,16,07,21.90
2007,06,20,16,08,21.90
2007,06,20,16,09,21.90
2007,06,20,16,10,22.00
2007,06,20,16,11,22.00
2007,06,20,16,12,22.00
2007,06,20,16,13,22.10
2007,06,20,16,14,22.20
2007,06,20,16,15,22.30
2007,06,20,16,16,22.30
2007,06,20,16,17,22.20
2007,06,20,16,18,22.20
2007,06,20,16,19,22.20
2007,06,20,16,20,22.10
2007,06,20,16,21,22.20
2007,06,20,16,22,22.20
2007,06,20,16,23,22.30
2007,06,20,16,24,22.40
2007,06,20,16,25,22.60
2007,06,20,16,26,22.70
2007,06,20,16,27,22.70
2007,06,20,16,28,23.20
2007,06,20,16,29,23.30
2007,06,20,16,30,23.50
2007,06,20,16,31,23.70
2007,06,20,16,32,23.70
2007,06,20,16,33,23.70
2007,06,20,16,34,23.80
2007,06,20,16,35,23.80
2007,06,20,16,36,23.90
2007,06,20,16,37,23.90
2007,06,20,16,38,24.00
2007,06,20,16,39,24.10
2007,06,20,16,40,24.10
2007,06,20,16,41,24.10
2007,06,20,16,42,24.10
2007,06,20,16,43,24.10
2007,06,20,16,44,24.10
2007,06,20,16,45,24.10
2007,06,20,16,46,24.10
2007,06,20,16,47,24.10
2007,06,20,16,48,24.10
2007,06,20,16,49,24.10
2007,06,20,16,50,24.20
2007,06,20,16,51,24.30
2007,06,20,16,52,24.30
2007,06,20,16,53,24.40
2007,06,20,16,54,24.40
2007,06,20,16,55,24.40
2007,06,20,16,56,24.50
2007,06,20,16,57,24.50
2007,06,20,16,58,24.40
2007,06,20,16,59,24.40
2007,06,20,17,00,24.40
2007,06,20,17,01,24.40
2007,06,20,17,02,24.40
2007,06,20,17,03,24.40
2007,06,20,17,04,24.40
2007,06,20,17,05,24.40
2007,06,20,17,06,24.40
2007,06,20,17,07,24.30
2007,06,20,17,08,24.30
2007,06,20,17,09,24.30
2007,06,20,17,10,24.30
2007,06,20,17,11,24.30
2007,06,20,17,12,24.30
2007,06,20,17,13,24.20
2007,06,20,17,14,24.20
2007,06,20,17,15,24.20
2007,06,20,17,16,24.10
2007,06,20,17,17,24.10
2007,06,20,17,18,24.10
2007,06,20,17,19,24.10
2007,06,20,17,20,24.00
2007,06,20,17,21,23.90
2007,06,20,17,22,24.00
2007,06,20,17,23,24.10