Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,9.90
2013,04,24,00,01,9.90
2013,04,24,00,02,9.90
2013,04,24,00,03,9.90
2013,04,24,00,04,9.80
2013,04,24,00,05,9.80
2013,04,24,00,06,9.80
2013,04,24,00,07,9.70
2013,04,24,00,08,9.70
2013,04,24,00,09,9.80
2013,04,24,00,10,9.80
2013,04,24,00,11,9.80
2013,04,24,00,12,9.80
2013,04,24,00,13,9.80
2013,04,24,00,14,9.80
2013,04,24,00,15,9.80
2013,04,24,00,16,9.90
2013,04,24,00,17,9.90
2013,04,24,00,18,9.90
2013,04,24,00,19,10.00
2013,04,24,00,20,10.00
2013,04,24,00,21,10.10
2013,04,24,00,22,10.10
2013,04,24,00,23,10.10
2013,04,24,00,24,10.10
2013,04,24,00,25,10.10
2013,04,24,00,26,10.10
2013,04,24,00,27,10.10
2013,04,24,00,28,10.10
2013,04,24,00,29,10.00
2013,04,24,00,30,10.00
2013,04,24,00,31,9.90
2013,04,24,00,32,9.80
2013,04,24,00,33,9.70
2013,04,24,00,34,9.60
2013,04,24,00,35,9.60
2013,04,24,00,36,9.60
2013,04,24,00,37,9.60
2013,04,24,00,38,9.50
2013,04,24,00,39,9.40
2013,04,24,00,40,9.40
2013,04,24,00,41,9.40
2013,04,24,00,42,9.50
2013,04,24,00,43,9.50
2013,04,24,00,44,9.60
2013,04,24,00,45,9.70
2013,04,24,00,46,9.70
2013,04,24,00,47,9.60
2013,04,24,00,48,9.60
2013,04,24,00,49,9.60
2013,04,24,00,50,9.60
2013,04,24,00,51,9.60
2013,04,24,00,52,9.70
2013,04,24,00,53,9.70
2013,04,24,00,54,9.70
2013,04,24,00,55,9.80
2013,04,24,00,56,9.80
2013,04,24,00,57,9.90
2013,04,24,00,58,10.00
2013,04,24,00,59,10.00
2013,04,24,01,00,10.10
2013,04,24,01,01,10.10
2013,04,24,01,02,10.20
2013,04,24,01,03,10.20
2013,04,24,01,04,10.20
2013,04,24,01,05,10.10
2013,04,24,01,06,10.10
2013,04,24,01,07,10.10
2013,04,24,01,08,10.10
2013,04,24,01,09,10.10
2013,04,24,01,10,10.10
2013,04,24,01,11,10.00
2013,04,24,01,12,9.90
2013,04,24,01,13,9.80
2013,04,24,01,14,9.80
2013,04,24,01,15,9.70
2013,04,24,01,16,9.70
2013,04,24,01,17,9.60
2013,04,24,01,18,9.60
2013,04,24,01,19,9.60
2013,04,24,01,20,9.70
2013,04,24,01,21,9.70
2013,04,24,01,22,9.70
2013,04,24,01,23,9.70
2013,04,24,01,24,9.70
2013,04,24,01,25,9.70
2013,04,24,01,26,9.70
2013,04,24,01,27,9.70
2013,04,24,01,28,9.60
2013,04,24,01,29,9.50
2013,04,24,01,30,9.40
2013,04,24,01,31,9.40
2013,04,24,01,32,9.50
2013,04,24,01,33,9.60
2013,04,24,01,34,9.70
2013,04,24,01,35,9.70
2013,04,24,01,36,9.70
2013,04,24,01,37,9.60
2013,04,24,01,38,9.60
2013,04,24,01,39,9.60
2013,04,24,01,40,9.70
2013,04,24,01,41,9.70
2013,04,24,01,42,9.70
2013,04,24,01,43,9.70
2013,04,24,01,44,9.60
2013,04,24,01,45,9.40
2013,04,24,01,46,9.30
2013,04,24,01,47,9.30
2013,04,24,01,48,9.30
2013,04,24,01,49,9.20
2013,04,24,01,50,9.20
2013,04,24,01,51,9.10
2013,04,24,01,52,9.10
2013,04,24,01,53,9.10
2013,04,24,01,54,9.00
2013,04,24,01,55,9.00
2013,04,24,01,56,8.90
2013,04,24,01,57,8.90
2013,04,24,01,58,9.00
2013,04,24,01,59,9.00
2013,04,24,02,00,9.10
2013,04,24,02,01,9.10
2013,04,24,02,02,9.10
2013,04,24,02,03,9.10
2013,04,24,02,04,9.20
2013,04,24,02,05,9.30
2013,04,24,02,06,9.30
2013,04,24,02,07,9.30
2013,04,24,02,08,9.30
2013,04,24,02,09,9.30
2013,04,24,02,10,9.30
2013,04,24,02,11,9.30
2013,04,24,02,12,9.40
2013,04,24,02,13,9.40
2013,04,24,02,14,9.40
2013,04,24,02,15,9.40
2013,04,24,02,16,9.50
2013,04,24,02,17,9.50
2013,04,24,02,18,9.60
2013,04,24,02,19,9.60
2013,04,24,02,20,9.60
2013,04,24,02,21,9.60
2013,04,24,02,22,9.60
2013,04,24,02,23,9.50
2013,04,24,02,24,9.50
2013,04,24,02,25,9.50
2013,04,24,02,26,9.40
2013,04,24,02,27,9.30
2013,04,24,02,28,9.30
2013,04,24,02,29,9.20
2013,04,24,02,30,9.20
2013,04,24,02,31,9.20
2013,04,24,02,32,9.30
2013,04,24,02,33,9.30
2013,04,24,02,34,9.30
2013,04,24,02,35,9.30
2013,04,24,02,36,9.20
2013,04,24,02,37,9.20
2013,04,24,02,38,9.20
2013,04,24,02,39,9.20
2013,04,24,02,40,9.10
2013,04,24,02,41,9.00
2013,04,24,02,42,8.90
2013,04,24,02,43,8.90
2013,04,24,02,44,9.00
2013,04,24,02,45,9.10
2013,04,24,02,46,9.20
2013,04,24,02,47,9.20
2013,04,24,02,48,9.30
2013,04,24,02,49,9.30
2013,04,24,02,50,9.30
2013,04,24,02,51,9.20
2013,04,24,02,52,9.20
2013,04,24,02,53,9.20
2013,04,24,02,54,9.30
2013,04,24,02,55,9.30
2013,04,24,02,56,9.30
2013,04,24,02,57,9.30
2013,04,24,02,58,9.30
2013,04,24,02,59,9.20
2013,04,24,03,00,9.20
2013,04,24,03,01,9.20
2013,04,24,03,02,9.10
2013,04,24,03,03,9.00
2013,04,24,03,04,9.00
2013,04,24,03,05,8.90
2013,04,24,03,06,8.80
2013,04,24,03,07,8.80
2013,04,24,03,08,8.80
2013,04,24,03,09,8.70
2013,04,24,03,10,8.70
2013,04,24,03,11,8.60
2013,04,24,03,12,8.60
2013,04,24,03,13,8.60
2013,04,24,03,14,8.60
2013,04,24,03,15,8.50
2013,04,24,03,16,8.50
2013,04,24,03,17,8.50
2013,04,24,03,18,8.50
2013,04,24,03,19,8.50
2013,04,24,03,20,8.40
2013,04,24,03,21,8.50
2013,04,24,03,22,8.50
2013,04,24,03,23,8.70
2013,04,24,03,24,8.80
2013,04,24,03,25,8.90
2013,04,24,03,26,9.00
2013,04,24,03,27,9.00
2013,04,24,03,28,9.00
2013,04,24,03,29,9.10
2013,04,24,03,30,9.10
2013,04,24,03,31,9.20
2013,04,24,03,32,9.20
2013,04,24,03,33,9.20
2013,04,24,03,34,9.20
2013,04,24,03,35,9.20
2013,04,24,03,36,9.20
2013,04,24,03,37,9.20
2013,04,24,03,38,9.20
2013,04,24,03,39,9.10
2013,04,24,03,40,9.10
2013,04,24,03,41,9.10
2013,04,24,03,42,9.00
2013,04,24,03,43,9.00
2013,04,24,03,44,8.90
2013,04,24,03,45,9.00
2013,04,24,03,46,9.00
2013,04,24,03,47,9.10
2013,04,24,03,48,9.10
2013,04,24,03,49,9.20
2013,04,24,03,50,9.20
2013,04,24,03,51,9.30
2013,04,24,03,52,9.30
2013,04,24,03,53,9.40
2013,04,24,03,54,9.40
2013,04,24,03,55,9.40
2013,04,24,03,56,9.50
2013,04,24,03,57,9.50
2013,04,24,03,58,9.60
2013,04,24,03,59,9.60
2013,04,24,04,00,9.60
2013,04,24,04,01,9.60
2013,04,24,04,02,9.60
2013,04,24,04,03,9.50
2013,04,24,04,04,9.40
2013,04,24,04,05,9.40
2013,04,24,04,06,9.30
2013,04,24,04,07,9.30
2013,04,24,04,08,9.20
2013,04,24,04,09,9.20
2013,04,24,04,10,9.10
2013,04,24,04,11,9.00
2013,04,24,04,12,9.00
2013,04,24,04,13,8.90
2013,04,24,04,14,8.80
2013,04,24,04,15,8.80
2013,04,24,04,16,8.80
2013,04,24,04,17,8.80
2013,04,24,04,18,8.80
2013,04,24,04,19,8.80
2013,04,24,04,20,8.80
2013,04,24,04,21,8.80
2013,04,24,04,22,8.80
2013,04,24,04,23,8.80
2013,04,24,04,24,8.70
2013,04,24,04,25,8.70
2013,04,24,04,26,8.70
2013,04,24,04,27,8.70
2013,04,24,04,28,8.80
2013,04,24,04,29,8.80
2013,04,24,04,30,8.90
2013,04,24,04,31,9.00
2013,04,24,04,32,9.00
2013,04,24,04,33,9.10
2013,04,24,04,34,9.10
2013,04,24,04,35,9.10
2013,04,24,04,36,9.20
2013,04,24,04,37,9.30
2013,04,24,04,38,9.30
2013,04,24,04,39,9.40
2013,04,24,04,40,9.50
2013,04,24,04,41,9.60
2013,04,24,04,42,9.70
2013,04,24,04,43,9.90
2013,04,24,04,44,10.10
2013,04,24,04,45,10.30
2013,04,24,04,46,10.50
2013,04,24,04,47,10.60
2013,04,24,04,48,10.50
2013,04,24,04,49,10.40
2013,04,24,04,50,10.40
2013,04,24,04,51,10.40
2013,04,24,04,52,10.30
2013,04,24,04,53,10.30
2013,04,24,04,54,10.20
2013,04,24,04,55,10.10
2013,04,24,04,56,10.00
2013,04,24,04,57,9.80
2013,04,24,04,58,9.70
2013,04,24,04,59,9.60
2013,04,24,05,00,9.50
2013,04,24,05,01,9.30
2013,04,24,05,02,9.20
2013,04,24,05,03,9.00
2013,04,24,05,04,8.90
2013,04,24,05,05,8.80
2013,04,24,05,06,8.60
2013,04,24,05,07,8.50
2013,04,24,05,08,8.30
2013,04,24,05,09,8.20
2013,04,24,05,10,8.00
2013,04,24,05,11,7.90
2013,04,24,05,12,7.80
2013,04,24,05,13,7.70
2013,04,24,05,14,7.70
2013,04,24,05,15,7.60
2013,04,24,05,16,7.50
2013,04,24,05,17,7.40
2013,04,24,05,18,7.50
2013,04,24,05,19,7.50
2013,04,24,05,20,7.50
2013,04,24,05,21,7.50
2013,04,24,05,22,7.60
2013,04,24,05,23,7.60
2013,04,24,05,24,7.60
2013,04,24,05,25,7.60
2013,04,24,05,26,7.60
2013,04,24,05,27,7.60
2013,04,24,05,28,7.50
2013,04,24,05,29,7.50
2013,04,24,05,30,7.60
2013,04,24,05,31,7.60
2013,04,24,05,32,7.60
2013,04,24,05,33,7.60
2013,04,24,05,34,7.70
2013,04,24,05,35,7.70
2013,04,24,05,36,7.70
2013,04,24,05,37,7.70
2013,04,24,05,38,7.70
2013,04,24,05,39,7.70
2013,04,24,05,40,7.70
2013,04,24,05,41,7.70
2013,04,24,05,42,7.70
2013,04,24,05,43,7.70
2013,04,24,05,44,7.70
2013,04,24,05,45,7.80
2013,04,24,05,46,7.80
2013,04,24,05,47,7.80
2013,04,24,05,48,7.90
2013,04,24,05,49,7.90
2013,04,24,05,50,8.00
2013,04,24,05,51,8.00
2013,04,24,05,52,7.90
2013,04,24,05,53,7.80
2013,04,24,05,54,7.70
2013,04,24,05,55,7.60
2013,04,24,05,56,7.40
2013,04,24,05,57,7.30
2013,04,24,05,58,7.10
2013,04,24,05,59,7.00
2013,04,24,06,00,7.00
2013,04,24,06,01,6.90
2013,04,24,06,02,6.90
2013,04,24,06,03,6.80
2013,04,24,06,04,6.80
2013,04,24,06,05,6.80
2013,04,24,06,06,6.70
2013,04,24,06,07,6.70
2013,04,24,06,08,6.70
2013,04,24,06,09,6.70
2013,04,24,06,10,6.70
2013,04,24,06,11,6.70
2013,04,24,06,12,6.70
2013,04,24,06,13,6.70
2013,04,24,06,14,6.70
2013,04,24,06,15,6.80
2013,04,24,06,16,6.80
2013,04,24,06,17,6.80
2013,04,24,06,18,6.80
2013,04,24,06,19,6.90
2013,04,24,06,20,7.00
2013,04,24,06,21,7.00
2013,04,24,06,22,7.10
2013,04,24,06,23,7.20
2013,04,24,06,24,7.20
2013,04,24,06,25,7.30
2013,04,24,06,26,7.40
2013,04,24,06,27,7.60
2013,04,24,06,28,7.70
2013,04,24,06,29,7.90
2013,04,24,06,30,8.10
2013,04,24,06,31,8.20
2013,04,24,06,32,8.10
2013,04,24,06,33,8.00
2013,04,24,06,34,8.10
2013,04,24,06,35,8.20
2013,04,24,06,36,8.40
2013,04,24,06,37,8.50
2013,04,24,06,38,8.50
2013,04,24,06,39,8.50
2013,04,24,06,40,8.40
2013,04,24,06,41,8.40
2013,04,24,06,42,8.30
2013,04,24,06,43,8.30
2013,04,24,06,44,8.50
2013,04,24,06,45,8.60
2013,04,24,06,46,8.70
2013,04,24,06,47,8.80
2013,04,24,06,48,8.80
2013,04,24,06,49,8.90
2013,04,24,06,50,9.00
2013,04,24,06,51,9.00
2013,04,24,06,52,9.00
2013,04,24,06,53,9.00
2013,04,24,06,54,8.90
2013,04,24,06,55,8.90
2013,04,24,06,56,8.90
2013,04,24,06,57,8.90
2013,04,24,06,58,8.90
2013,04,24,06,59,8.90
2013,04,24,07,00,8.90
2013,04,24,07,01,8.80
2013,04,24,07,02,8.80
2013,04,24,07,03,8.80
2013,04,24,07,04,8.70
2013,04,24,07,05,8.70
2013,04,24,07,06,8.70
2013,04,24,07,07,8.70
2013,04,24,07,08,8.80
2013,04,24,07,09,8.80
2013,04,24,07,10,8.80
2013,04,24,07,11,8.80
2013,04,24,07,12,8.70
2013,04,24,07,13,8.70
2013,04,24,07,14,8.70
2013,04,24,07,15,8.60
2013,04,24,07,16,8.60
2013,04,24,07,17,8.60
2013,04,24,07,18,8.60
2013,04,24,07,19,8.60
2013,04,24,07,20,8.50
2013,04,24,07,21,8.50
2013,04,24,07,22,8.50
2013,04,24,07,23,8.50
2013,04,24,07,24,8.50
2013,04,24,07,25,8.40
2013,04,24,07,26,8.40
2013,04,24,07,27,8.40
2013,04,24,07,28,8.40
2013,04,24,07,29,8.30
2013,04,24,07,30,8.30
2013,04,24,07,31,8.40
2013,04,24,07,32,8.50
2013,04,24,07,33,8.60
2013,04,24,07,34,8.70
2013,04,24,07,35,8.70
2013,04,24,07,36,8.80
2013,04,24,07,37,8.80
2013,04,24,07,38,8.80
2013,04,24,07,39,8.80
2013,04,24,07,40,8.80
2013,04,24,07,41,8.80
2013,04,24,07,42,8.80
2013,04,24,07,43,8.70
2013,04,24,07,44,8.70
2013,04,24,07,45,8.70
2013,04,24,07,46,8.70
2013,04,24,07,47,8.70
2013,04,24,07,48,8.70
2013,04,24,07,49,8.70
2013,04,24,07,50,8.70
2013,04,24,07,51,8.80
2013,04,24,07,52,8.80
2013,04,24,07,53,8.80
2013,04,24,07,54,8.80
2013,04,24,07,55,8.90
2013,04,24,07,56,8.90
2013,04,24,07,57,8.90
2013,04,24,07,58,9.00
2013,04,24,07,59,9.00
2013,04,24,08,00,9.10
2013,04,24,08,01,9.20
2013,04,24,08,02,9.20
2013,04,24,08,03,9.30
2013,04,24,08,04,9.30
2013,04,24,08,05,9.40
2013,04,24,08,06,9.40
2013,04,24,08,07,9.50
2013,04,24,08,08,9.60
2013,04,24,08,09,9.70
2013,04,24,08,10,9.80
2013,04,24,08,11,9.80
2013,04,24,08,12,9.90
2013,04,24,08,13,10.00
2013,04,24,08,14,10.10
2013,04,24,08,15,10.20
2013,04,24,08,16,10.30
2013,04,24,08,17,10.30
2013,04,24,08,18,10.40
2013,04,24,08,19,10.40
2013,04,24,08,20,10.50
2013,04,24,08,21,10.50
2013,04,24,08,22,10.60
2013,04,24,08,23,10.60
2013,04,24,08,24,10.60
2013,04,24,08,25,10.70
2013,04,24,08,26,10.70
2013,04,24,08,27,10.70
2013,04,24,08,28,10.80
2013,04,24,08,29,10.80
2013,04,24,08,30,10.80
2013,04,24,08,31,10.90
2013,04,24,08,32,10.90
2013,04,24,08,33,10.90
2013,04,24,08,34,11.00
2013,04,24,08,35,11.00
2013,04,24,08,36,11.00
2013,04,24,08,37,11.10
2013,04,24,08,38,11.10
2013,04,24,08,39,11.10
2013,04,24,08,40,11.20
2013,04,24,08,41,11.20
2013,04,24,08,42,11.30
2013,04,24,08,43,11.30
2013,04,24,08,44,11.40
2013,04,24,08,45,11.50
2013,04,24,08,46,11.60
2013,04,24,08,47,11.70
2013,04,24,08,48,11.70
2013,04,24,08,49,11.80
2013,04,24,08,50,11.90
2013,04,24,08,51,12.00
2013,04,24,08,52,12.10
2013,04,24,08,53,12.10
2013,04,24,08,54,12.10
2013,04,24,08,55,12.10
2013,04,24,08,56,12.10
2013,04,24,08,57,12.10
2013,04,24,08,58,12.10
2013,04,24,08,59,12.10
2013,04,24,09,00,12.10
2013,04,24,09,01,12.10
2013,04,24,09,02,12.20
2013,04,24,09,03,12.20
2013,04,24,09,04,12.30
2013,04,24,09,05,12.30
2013,04,24,09,06,12.50
2013,04,24,09,07,12.60
2013,04,24,09,08,12.70
2013,04,24,09,09,12.70
2013,04,24,09,10,12.70
2013,04,24,09,11,12.70
2013,04,24,09,12,12.70
2013,04,24,09,13,12.70
2013,04,24,09,14,12.80
2013,04,24,09,15,12.80
2013,04,24,09,16,12.90
2013,04,24,09,17,12.90
2013,04,24,09,18,12.90
2013,04,24,09,19,12.90
2013,04,24,09,20,12.90
2013,04,24,09,21,13.00
2013,04,24,09,22,13.00
2013,04,24,09,23,13.00
2013,04,24,09,24,13.10
2013,04,24,09,25,13.10
2013,04,24,09,26,13.10
2013,04,24,09,27,13.20
2013,04,24,09,28,13.30
2013,04,24,09,29,13.30
2013,04,24,09,30,13.40
2013,04,24,09,31,13.50
2013,04,24,09,32,13.60
2013,04,24,09,33,13.70
2013,04,24,09,34,13.70
2013,04,24,09,35,13.80
2013,04,24,09,36,13.90
2013,04,24,09,37,13.90
2013,04,24,09,38,13.90
2013,04,24,09,39,13.90
2013,04,24,09,40,14.00
2013,04,24,09,41,14.00
2013,04,24,09,42,14.10
2013,04,24,09,43,14.10
2013,04,24,09,44,14.10
2013,04,24,09,45,14.20
2013,04,24,09,46,14.20
2013,04,24,09,47,14.30
2013,04,24,09,48,14.30
2013,04,24,09,49,14.30
2013,04,24,09,50,14.40
2013,04,24,09,51,14.40
2013,04,24,09,52,14.40
2013,04,24,09,53,14.50
2013,04,24,09,54,14.50
2013,04,24,09,55,14.50
2013,04,24,09,56,14.50
2013,04,24,09,57,14.50
2013,04,24,09,58,14.50
2013,04,24,09,59,14.40
2013,04,24,10,00,14.40
2013,04,24,10,01,14.30
2013,04,24,10,02,14.20
2013,04,24,10,03,14.10
2013,04,24,10,04,14.10
2013,04,24,10,05,14.10
2013,04,24,10,06,14.10
2013,04,24,10,07,14.10
2013,04,24,10,08,14.10
2013,04,24,10,09,14.10
2013,04,24,10,10,14.10
2013,04,24,10,11,14.20
2013,04,24,10,12,14.20
2013,04,24,10,13,14.20
2013,04,24,10,14,14.20
2013,04,24,10,15,14.30
2013,04,24,10,16,14.40
2013,04,24,10,17,14.40
2013,04,24,10,18,14.40
2013,04,24,10,19,14.40
2013,04,24,10,20,14.40
2013,04,24,10,21,14.30
2013,04,24,10,22,14.30
2013,04,24,10,23,14.30
2013,04,24,10,24,14.30
2013,04,24,10,25,14.20
2013,04,24,10,26,14.10
2013,04,24,10,27,14.00
2013,04,24,10,28,14.00
2013,04,24,10,29,13.90
2013,04,24,10,30,13.90
2013,04,24,10,31,13.90
2013,04,24,10,32,14.00
2013,04,24,10,33,14.10
2013,04,24,10,34,14.10
2013,04,24,10,35,14.20
2013,04,24,10,36,14.30
2013,04,24,10,37,14.30
2013,04,24,10,38,14.30
2013,04,24,10,39,14.20
2013,04,24,10,40,14.20
2013,04,24,10,41,14.30
2013,04,24,10,42,14.40
2013,04,24,10,43,14.50
2013,04,24,10,44,14.50
2013,04,24,10,45,14.50
2013,04,24,10,46,14.60
2013,04,24,10,47,14.60
2013,04,24,10,48,14.70
2013,04,24,10,49,14.70
2013,04,24,10,50,14.80
2013,04,24,10,51,14.80
2013,04,24,10,52,14.80
2013,04,24,10,53,14.90
2013,04,24,10,54,15.00
2013,04,24,10,55,15.00
2013,04,24,10,56,15.10
2013,04,24,10,57,15.10
2013,04,24,10,58,15.20
2013,04,24,10,59,15.30
2013,04,24,11,00,15.30
2013,04,24,11,01,15.40
2013,04,24,11,02,15.40
2013,04,24,11,03,15.40
2013,04,24,11,04,15.30
2013,04,24,11,05,15.30
2013,04,24,11,06,15.30
2013,04,24,11,07,15.40
2013,04,24,11,08,15.40
2013,04,24,11,09,15.40
2013,04,24,11,10,15.50
2013,04,24,11,11,15.50
2013,04,24,11,12,15.60
2013,04,24,11,13,15.70
2013,04,24,11,14,15.70
2013,04,24,11,15,15.70
2013,04,24,11,16,15.70
2013,04,24,11,17,15.80
2013,04,24,11,18,15.90
2013,04,24,11,19,15.90
2013,04,24,11,20,15.90
2013,04,24,11,21,16.00
2013,04,24,11,22,16.00
2013,04,24,11,23,16.10
2013,04,24,11,24,16.10
2013,04,24,11,25,16.10
2013,04,24,11,26,16.10
2013,04,24,11,27,16.10
2013,04,24,11,28,16.10
2013,04,24,11,29,16.10
2013,04,24,11,30,16.10
2013,04,24,11,31,16.20
2013,04,24,11,32,16.20
2013,04,24,11,33,16.20
2013,04,24,11,34,16.20
2013,04,24,11,35,16.20
2013,04,24,11,36,16.10
2013,04,24,11,37,16.00
2013,04,24,11,38,16.00
2013,04,24,11,39,16.00
2013,04,24,11,40,16.00
2013,04,24,11,41,16.00
2013,04,24,11,42,16.00
2013,04,24,11,43,16.10
2013,04,24,11,44,16.20
2013,04,24,11,45,16.20
2013,04,24,11,46,16.20
2013,04,24,11,47,16.20
2013,04,24,11,48,16.20
2013,04,24,11,49,16.20
2013,04,24,11,50,16.30
2013,04,24,11,51,16.20
2013,04,24,11,52,16.20
2013,04,24,11,53,16.20
2013,04,24,11,54,16.20
2013,04,24,11,55,16.30
2013,04,24,11,56,16.30
2013,04,24,11,57,16.40
2013,04,24,11,58,16.40
2013,04,24,11,59,16.40
2013,04,24,12,00,16.40
2013,04,24,12,01,16.40
2013,04,24,12,02,16.40
2013,04,24,12,03,16.50
2013,04,24,12,04,16.50
2013,04,24,12,05,16.50
2013,04,24,12,06,16.50
2013,04,24,12,07,16.50
2013,04,24,12,08,16.50
2013,04,24,12,09,16.60
2013,04,24,12,10,16.60
2013,04,24,12,11,16.60
2013,04,24,12,12,16.50
2013,04,24,12,13,16.30
2013,04,24,12,14,16.20
2013,04,24,12,15,16.20
2013,04,24,12,16,16.10
2013,04,24,12,17,16.10
2013,04,24,12,18,16.00
2013,04,24,12,19,15.80
2013,04,24,12,20,15.70
2013,04,24,12,21,15.50
2013,04,24,12,22,15.40
2013,04,24,12,23,15.30
2013,04,24,12,24,15.20
2013,04,24,12,25,15.20
2013,04,24,12,26,15.20
2013,04,24,12,27,15.10
2013,04,24,12,28,15.00
2013,04,24,12,29,14.90
2013,04,24,12,30,14.90
2013,04,24,12,31,14.90
2013,04,24,12,32,15.00
2013,04,24,12,33,15.10
2013,04,24,12,34,15.20
2013,04,24,12,35,15.20
2013,04,24,12,36,15.00
2013,04,24,12,37,14.90
2013,04,24,12,38,14.70
2013,04,24,12,39,14.70
2013,04,24,12,40,14.60
2013,04,24,12,41,14.60
2013,04,24,12,42,14.70
2013,04,24,12,43,14.90
2013,04,24,12,44,15.10
2013,04,24,12,45,15.20
2013,04,24,12,46,15.20
2013,04,24,12,47,15.20
2013,04,24,12,48,15.20
2013,04,24,12,49,15.20
2013,04,24,12,50,15.20
2013,04,24,12,51,15.20
2013,04,24,12,52,15.20
2013,04,24,12,53,15.10
2013,04,24,12,54,14.90
2013,04,24,12,55,14.80
2013,04,24,12,56,14.80
2013,04,24,12,57,14.80
2013,04,24,12,58,14.70
2013,04,24,12,59,14.80
2013,04,24,13,00,14.90
2013,04,24,13,01,14.90
2013,04,24,13,02,14.80
2013,04,24,13,03,14.70
2013,04,24,13,04,14.80
2013,04,24,13,05,14.80
2013,04,24,13,06,14.80
2013,04,24,13,07,14.90
2013,04,24,13,08,14.90
2013,04,24,13,09,14.90
2013,04,24,13,10,14.90
2013,04,24,13,11,14.90
2013,04,24,13,12,15.00
2013,04,24,13,13,15.10
2013,04,24,13,14,15.30
2013,04,24,13,15,15.40
2013,04,24,13,16,15.40
2013,04,24,13,17,15.40
2013,04,24,13,18,15.30
2013,04,24,13,19,15.30
2013,04,24,13,20,15.20
2013,04,24,13,21,15.00
2013,04,24,13,22,14.90
2013,04,24,13,23,14.80
2013,04,24,13,24,14.70
2013,04,24,13,25,14.60
2013,04,24,13,26,14.70
2013,04,24,13,27,14.80
2013,04,24,13,28,15.00
2013,04,24,13,29,15.20
2013,04,24,13,30,15.40
2013,04,24,13,31,15.60
2013,04,24,13,32,15.80
2013,04,24,13,33,16.00
2013,04,24,13,34,16.20
2013,04,24,13,35,16.30
2013,04,24,13,36,16.40
2013,04,24,13,37,16.40
2013,04,24,13,38,16.40
2013,04,24,13,39,16.40
2013,04,24,13,40,16.50
2013,04,24,13,41,16.50
2013,04,24,13,42,16.60
2013,04,24,13,43,16.60
2013,04,24,13,44,16.70
2013,04,24,13,45,16.70
2013,04,24,13,46,16.70
2013,04,24,13,47,16.70
2013,04,24,13,48,16.60
2013,04,24,13,49,16.60
2013,04,24,13,50,16.70
2013,04,24,13,51,16.70
2013,04,24,13,52,16.80
2013,04,24,13,53,16.90
2013,04,24,13,54,17.00
2013,04,24,13,55,17.00
2013,04,24,13,56,17.10
2013,04,24,13,57,17.10
2013,04,24,13,58,17.20
2013,04,24,13,59,17.20
2013,04,24,14,00,17.20
2013,04,24,14,01,17.20
2013,04,24,14,02,17.20
2013,04,24,14,03,17.20
2013,04,24,14,04,17.20
2013,04,24,14,05,17.20
2013,04,24,14,06,17.20
2013,04,24,14,07,17.20
2013,04,24,14,08,17.20
2013,04,24,14,09,17.20
2013,04,24,14,10,17.30
2013,04,24,14,11,17.30
2013,04,24,14,12,17.30
2013,04,24,14,13,17.30
2013,04,24,14,14,17.30
2013,04,24,14,15,17.30
2013,04,24,14,16,17.30
2013,04,24,14,17,17.20
2013,04,24,14,18,17.20
2013,04,24,14,19,17.20
2013,04,24,14,20,17.20
2013,04,24,14,21,17.30
2013,04,24,14,22,17.20
2013,04,24,14,23,17.20
2013,04,24,14,24,17.20
2013,04,24,14,25,17.20
2013,04,24,14,26,17.20
2013,04,24,14,27,17.20
2013,04,24,14,28,17.20
2013,04,24,14,29,17.20
2013,04,24,14,30,17.20
2013,04,24,14,31,17.20
2013,04,24,14,32,17.30
2013,04,24,14,33,17.30
2013,04,24,14,34,17.20
2013,04,24,14,35,17.20
2013,04,24,14,36,17.10
2013,04,24,14,37,17.10
2013,04,24,14,38,17.20
2013,04,24,14,39,17.20
2013,04,24,14,40,17.10
2013,04,24,14,41,17.10
2013,04,24,14,42,17.10
2013,04,24,14,43,17.20
2013,04,24,14,44,17.20
2013,04,24,14,45,17.30
2013,04,24,14,46,17.40
2013,04,24,14,47,17.40
2013,04,24,14,48,17.50
2013,04,24,14,49,17.60
2013,04,24,14,50,17.60
2013,04,24,14,51,17.60
2013,04,24,14,52,17.60
2013,04,24,14,53,17.60
2013,04,24,14,54,17.50
2013,04,24,14,55,17.40
2013,04,24,14,56,17.40
2013,04,24,14,57,17.30
2013,04,24,14,58,17.20
2013,04,24,14,59,17.20
2013,04,24,15,00,17.30
2013,04,24,15,01,17.30
2013,04,24,15,02,17.30
2013,04,24,15,03,17.30
2013,04,24,15,04,17.40
2013,04,24,15,05,17.40
2013,04,24,15,06,17.50
2013,04,24,15,07,17.60
2013,04,24,15,08,17.60
2013,04,24,15,09,17.60
2013,04,24,15,10,17.60
2013,04,24,15,11,17.60
2013,04,24,15,12,17.60
2013,04,24,15,13,17.60
2013,04,24,15,14,17.60
2013,04,24,15,15,17.60
2013,04,24,15,16,17.70
2013,04,24,15,17,17.70
2013,04,24,15,18,17.60
2013,04,24,15,19,17.60
2013,04,24,15,20,17.60
2013,04,24,15,21,17.60
2013,04,24,15,22,17.50
2013,04,24,15,23,17.50
2013,04,24,15,24,17.50
2013,04,24,15,25,17.50
2013,04,24,15,26,17.60
2013,04,24,15,27,17.70
2013,04,24,15,28,17.80
2013,04,24,15,29,17.80
2013,04,24,15,30,18.00
2013,04,24,15,31,18.10
2013,04,24,15,32,18.10
2013,04,24,15,33,18.20
2013,04,24,15,34,18.30
2013,04,24,15,35,18.30
2013,04,24,15,36,18.40
2013,04,24,15,37,18.30
2013,04,24,15,38,18.20
2013,04,24,15,39,18.10
2013,04,24,15,40,18.00
2013,04,24,15,41,17.90
2013,04,24,15,42,17.80
2013,04,24,15,43,17.70
2013,04,24,15,44,17.50
2013,04,24,15,45,17.40
2013,04,24,15,46,17.20
2013,04,24,15,47,17.20
2013,04,24,15,48,17.10
2013,04,24,15,49,17.00
2013,04,24,15,50,16.90
2013,04,24,15,51,16.80
2013,04,24,15,52,16.60
2013,04,24,15,53,16.60
2013,04,24,15,54,16.60
2013,04,24,15,55,16.50
2013,04,24,15,56,16.40
2013,04,24,15,57,16.30
2013,04,24,15,58,16.20
2013,04,24,15,59,16.20
2013,04,24,16,00,16.20
2013,04,24,16,01,16.10
2013,04,24,16,02,16.10
2013,04,24,16,03,16.00
2013,04,24,16,04,16.10
2013,04,24,16,05,16.10
2013,04,24,16,06,16.20
2013,04,24,16,07,16.20
2013,04,24,16,08,16.20
2013,04,24,16,09,16.20
2013,04,24,16,10,16.20
2013,04,24,16,11,16.20
2013,04,24,16,12,16.20
2013,04,24,16,13,16.20
2013,04,24,16,14,16.30
2013,04,24,16,15,16.30
2013,04,24,16,16,16.30
2013,04,24,16,17,16.20
2013,04,24,16,18,16.00
2013,04,24,16,19,15.90
2013,04,24,16,20,15.80
2013,04,24,16,21,15.70
2013,04,24,16,22,15.60
2013,04,24,16,23,15.50
2013,04,24,16,24,15.40
2013,04,24,16,25,15.40
2013,04,24,16,26,15.50
2013,04,24,16,27,15.50
2013,04,24,16,28,15.40
2013,04,24,16,29,15.40
2013,04,24,16,30,15.40
2013,04,24,16,31,15.40
2013,04,24,16,32,15.40
2013,04,24,16,33,15.40
2013,04,24,16,34,15.40
2013,04,24,16,35,15.30
2013,04,24,16,36,15.20
2013,04,24,16,37,15.10
2013,04,24,16,38,15.00
2013,04,24,16,39,14.90
2013,04,24,16,40,14.80
2013,04,24,16,41,14.70
2013,04,24,16,42,14.70
2013,04,24,16,43,14.70
2013,04,24,16,44,14.60
2013,04,24,16,45,14.50
2013,04,24,16,46,14.50
2013,04,24,16,47,14.50
2013,04,24,16,48,14.50
2013,04,24,16,49,14.50
2013,04,24,16,50,14.50
2013,04,24,16,51,14.50
2013,04,24,16,52,14.50
2013,04,24,16,53,14.50
2013,04,24,16,54,14.50
2013,04,24,16,55,14.50
2013,04,24,16,56,14.60
2013,04,24,16,57,14.60
2013,04,24,16,58,14.50
2013,04,24,16,59,14.40
2013,04,24,17,00,14.40
2013,04,24,17,01,14.30
2013,04,24,17,02,14.30
2013,04,24,17,03,14.30
2013,04,24,17,04,14.40
2013,04,24,17,05,14.40
2013,04,24,17,06,14.40
2013,04,24,17,07,14.40
2013,04,24,17,08,14.40
2013,04,24,17,09,14.30
2013,04,24,17,10,14.30
2013,04,24,17,11,14.20
2013,04,24,17,12,14.20
2013,04,24,17,13,14.10
2013,04,24,17,14,14.10
2013,04,24,17,15,14.10
2013,04,24,17,16,14.10
2013,04,24,17,17,14.10
2013,04,24,17,18,14.10
2013,04,24,17,19,14.00
2013,04,24,17,20,14.00
2013,04,24,17,21,14.00
2013,04,24,17,22,14.00
2013,04,24,17,23,14.00
2013,04,24,17,24,14.00
2013,04,24,17,25,14.10
2013,04,24,17,26,14.10
2013,04,24,17,27,14.20
2013,04,24,17,28,14.20
2013,04,24,17,29,14.20
2013,04,24,17,30,14.20
2013,04,24,17,31,14.10
2013,04,24,17,32,14.20
2013,04,24,17,33,14.20
2013,04,24,17,34,14.30
2013,04,24,17,35,14.40
2013,04,24,17,36,14.50
2013,04,24,17,37,14.60
2013,04,24,17,38,14.60
2013,04,24,17,39,14.60