Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,2.80
2008,04,22,00,01,2.80
2008,04,22,00,02,2.80
2008,04,22,00,03,2.80
2008,04,22,00,04,2.80
2008,04,22,00,05,2.80
2008,04,22,00,06,2.80
2008,04,22,00,07,2.80
2008,04,22,00,08,2.80
2008,04,22,00,09,2.80
2008,04,22,00,10,2.80
2008,04,22,00,11,2.80
2008,04,22,00,12,2.80
2008,04,22,00,13,2.80
2008,04,22,00,14,2.80
2008,04,22,00,15,2.80
2008,04,22,00,16,2.90
2008,04,22,00,17,2.90
2008,04,22,00,18,2.90
2008,04,22,00,19,3.00
2008,04,22,00,20,3.10
2008,04,22,00,21,3.10
2008,04,22,00,22,3.20
2008,04,22,00,23,3.20
2008,04,22,00,24,3.20
2008,04,22,00,25,3.30
2008,04,22,00,26,3.30
2008,04,22,00,27,3.30
2008,04,22,00,28,3.40
2008,04,22,00,29,3.50
2008,04,22,00,30,3.50
2008,04,22,00,31,3.60
2008,04,22,00,32,3.70
2008,04,22,00,33,3.80
2008,04,22,00,34,3.80
2008,04,22,00,35,3.90
2008,04,22,00,36,4.00
2008,04,22,00,37,4.00
2008,04,22,00,38,4.10
2008,04,22,00,39,4.20
2008,04,22,00,40,4.20
2008,04,22,00,41,4.20
2008,04,22,00,42,4.30
2008,04,22,00,43,4.30
2008,04,22,00,44,4.30
2008,04,22,00,45,4.30
2008,04,22,00,46,4.30
2008,04,22,00,47,4.30
2008,04,22,00,48,4.30
2008,04,22,00,49,4.30
2008,04,22,00,50,4.30
2008,04,22,00,51,4.40
2008,04,22,00,52,4.40
2008,04,22,00,53,4.40
2008,04,22,00,54,4.40
2008,04,22,00,55,4.40
2008,04,22,00,56,4.40
2008,04,22,00,57,4.50
2008,04,22,00,58,4.50
2008,04,22,00,59,4.50
2008,04,22,01,00,4.60
2008,04,22,01,01,4.60
2008,04,22,01,02,4.60
2008,04,22,01,03,4.70
2008,04,22,01,04,4.70
2008,04,22,01,05,4.70
2008,04,22,01,06,4.70
2008,04,22,01,07,4.80
2008,04,22,01,08,4.80
2008,04,22,01,09,4.80
2008,04,22,01,10,4.80
2008,04,22,01,11,4.80
2008,04,22,01,12,4.80
2008,04,22,01,13,4.80
2008,04,22,01,14,4.80
2008,04,22,01,15,4.80
2008,04,22,01,16,4.80
2008,04,22,01,17,4.90
2008,04,22,01,18,4.90
2008,04,22,01,19,4.90
2008,04,22,01,20,4.90
2008,04,22,01,21,4.90
2008,04,22,01,22,4.90
2008,04,22,01,23,4.90
2008,04,22,01,24,4.90
2008,04,22,01,25,4.90
2008,04,22,01,26,4.90
2008,04,22,01,27,4.90
2008,04,22,01,28,4.90
2008,04,22,01,29,4.90
2008,04,22,01,30,4.90
2008,04,22,01,31,4.90
2008,04,22,01,32,4.90
2008,04,22,01,33,4.80
2008,04,22,01,34,4.80
2008,04,22,01,35,4.80
2008,04,22,01,36,4.80
2008,04,22,01,37,4.80
2008,04,22,01,38,4.80
2008,04,22,01,39,4.80
2008,04,22,01,40,4.90
2008,04,22,01,41,4.90
2008,04,22,01,42,4.90
2008,04,22,01,43,4.90
2008,04,22,01,44,4.90
2008,04,22,01,45,4.90
2008,04,22,01,46,5.00
2008,04,22,01,47,5.00
2008,04,22,01,48,5.00
2008,04,22,01,49,5.00
2008,04,22,01,50,5.00
2008,04,22,01,51,5.10
2008,04,22,01,52,5.10
2008,04,22,01,53,5.10
2008,04,22,01,54,5.10
2008,04,22,01,55,5.10
2008,04,22,01,56,5.10
2008,04,22,01,57,5.10
2008,04,22,01,58,5.10
2008,04,22,01,59,5.10
2008,04,22,02,00,5.10
2008,04,22,02,01,5.10
2008,04,22,02,02,5.10
2008,04,22,02,03,5.10
2008,04,22,02,04,5.10
2008,04,22,02,05,5.10
2008,04,22,02,06,5.10
2008,04,22,02,07,5.10
2008,04,22,02,08,5.10
2008,04,22,02,09,5.10
2008,04,22,02,10,5.10
2008,04,22,02,11,5.10
2008,04,22,02,12,5.10
2008,04,22,02,13,5.10
2008,04,22,02,14,5.10
2008,04,22,02,15,5.10
2008,04,22,02,16,5.10
2008,04,22,02,17,5.10
2008,04,22,02,18,5.10
2008,04,22,02,19,5.10
2008,04,22,02,20,5.10
2008,04,22,02,21,5.10
2008,04,22,02,22,5.10
2008,04,22,02,23,5.10
2008,04,22,02,24,5.10
2008,04,22,02,25,5.10
2008,04,22,02,26,5.10
2008,04,22,02,27,5.10
2008,04,22,02,28,5.10
2008,04,22,02,29,5.10
2008,04,22,02,30,5.10
2008,04,22,02,31,5.10
2008,04,22,02,32,5.10
2008,04,22,02,33,5.10
2008,04,22,02,34,5.10
2008,04,22,02,35,5.10
2008,04,22,02,36,5.10
2008,04,22,02,37,5.10
2008,04,22,02,38,5.10
2008,04,22,02,39,5.10
2008,04,22,02,40,5.10
2008,04,22,02,41,5.10
2008,04,22,02,42,5.10
2008,04,22,02,43,5.10
2008,04,22,02,44,5.20
2008,04,22,02,45,5.20
2008,04,22,02,46,5.20
2008,04,22,02,47,5.20
2008,04,22,02,48,5.20
2008,04,22,02,49,5.20
2008,04,22,02,50,5.20
2008,04,22,02,51,5.30
2008,04,22,02,52,5.30
2008,04,22,02,53,5.30
2008,04,22,02,54,5.30
2008,04,22,02,55,5.40
2008,04,22,02,56,5.40
2008,04,22,02,57,5.40
2008,04,22,02,58,5.40
2008,04,22,02,59,5.40
2008,04,22,03,00,5.40
2008,04,22,03,01,5.40
2008,04,22,03,02,5.40
2008,04,22,03,03,5.50
2008,04,22,03,04,5.50
2008,04,22,03,05,5.50
2008,04,22,03,06,5.50
2008,04,22,03,07,5.50
2008,04,22,03,08,5.50
2008,04,22,03,09,5.50
2008,04,22,03,10,5.40
2008,04,22,03,11,5.40
2008,04,22,03,12,5.40
2008,04,22,03,13,5.40
2008,04,22,03,14,5.40
2008,04,22,03,15,5.40
2008,04,22,03,16,5.40
2008,04,22,03,17,5.40
2008,04,22,03,18,5.40
2008,04,22,03,19,5.40
2008,04,22,03,20,5.40
2008,04,22,03,21,5.40
2008,04,22,03,22,5.40
2008,04,22,03,23,5.40
2008,04,22,03,24,5.40
2008,04,22,03,25,5.40
2008,04,22,03,26,5.40
2008,04,22,03,27,5.40
2008,04,22,03,28,5.40
2008,04,22,03,29,5.40
2008,04,22,03,30,5.40
2008,04,22,03,31,5.40
2008,04,22,03,32,5.40
2008,04,22,03,33,5.40
2008,04,22,03,34,5.40
2008,04,22,03,35,5.40
2008,04,22,03,36,5.40
2008,04,22,03,37,5.40
2008,04,22,03,38,5.40
2008,04,22,03,39,5.40
2008,04,22,03,40,5.40
2008,04,22,03,41,5.40
2008,04,22,03,42,5.40
2008,04,22,03,43,5.40
2008,04,22,03,44,5.40
2008,04,22,03,45,5.40
2008,04,22,03,46,5.40
2008,04,22,03,47,5.30
2008,04,22,03,48,5.30
2008,04,22,03,49,5.30
2008,04,22,03,50,5.30
2008,04,22,03,51,5.30
2008,04,22,03,52,5.30
2008,04,22,03,53,5.30
2008,04,22,03,54,5.20
2008,04,22,03,55,5.20
2008,04,22,03,56,5.20
2008,04,22,03,57,5.20
2008,04,22,03,58,5.10
2008,04,22,03,59,5.10
2008,04,22,04,00,5.10
2008,04,22,04,01,5.10
2008,04,22,04,02,5.10
2008,04,22,04,03,5.00
2008,04,22,04,04,5.10
2008,04,22,04,05,5.00
2008,04,22,04,06,5.00
2008,04,22,04,22,4.80
2008,04,22,04,32,4.90
2008,04,22,04,43,5.00
2008,04,22,04,53,5.00
2008,04,22,04,58,5.00
2008,04,22,04,59,5.00
2008,04,22,05,00,4.90
2008,04,22,05,01,4.90
2008,04,22,05,02,4.90
2008,04,22,05,03,4.90
2008,04,22,05,04,4.90
2008,04,22,05,05,4.90
2008,04,22,05,06,4.90
2008,04,22,05,07,4.90
2008,04,22,05,08,4.80
2008,04,22,05,09,4.80
2008,04,22,05,10,4.80
2008,04,22,05,11,4.80
2008,04,22,05,12,4.80
2008,04,22,05,13,4.90
2008,04,22,05,14,4.90
2008,04,22,05,15,4.90
2008,04,22,05,16,4.90
2008,04,22,05,17,4.90
2008,04,22,05,18,4.90
2008,04,22,05,19,4.90
2008,04,22,05,20,4.90
2008,04,22,05,21,4.90
2008,04,22,05,22,4.90
2008,04,22,05,23,4.90
2008,04,22,05,24,4.90
2008,04,22,05,25,4.90
2008,04,22,05,26,4.90
2008,04,22,05,27,4.90
2008,04,22,05,28,4.90
2008,04,22,05,29,4.90
2008,04,22,05,30,4.80
2008,04,22,05,31,4.80
2008,04,22,05,32,4.80
2008,04,22,05,33,4.70
2008,04,22,05,34,4.70
2008,04,22,05,35,4.70
2008,04,22,05,36,4.70
2008,04,22,05,37,4.60
2008,04,22,05,38,4.60
2008,04,22,05,39,4.60
2008,04,22,05,40,4.60
2008,04,22,05,41,4.60
2008,04,22,05,42,4.60
2008,04,22,05,43,4.60
2008,04,22,05,44,4.60
2008,04,22,05,45,4.60
2008,04,22,05,46,4.50
2008,04,22,05,47,4.50
2008,04,22,05,48,4.50
2008,04,22,05,49,4.50
2008,04,22,05,50,4.40
2008,04,22,05,51,4.40
2008,04,22,05,52,4.40
2008,04,22,05,53,4.40
2008,04,22,05,54,4.40
2008,04,22,05,55,4.40
2008,04,22,05,56,4.30
2008,04,22,05,57,4.30
2008,04,22,05,58,4.30
2008,04,22,05,59,4.30
2008,04,22,06,00,4.30
2008,04,22,06,01,4.30
2008,04,22,06,02,4.30
2008,04,22,06,03,4.30
2008,04,22,06,04,4.30
2008,04,22,06,05,4.30
2008,04,22,06,06,4.20
2008,04,22,06,07,4.20
2008,04,22,06,08,4.30
2008,04,22,06,09,4.30
2008,04,22,06,10,4.30
2008,04,22,06,11,4.20
2008,04,22,06,12,4.20
2008,04,22,06,13,4.20
2008,04,22,06,14,4.20
2008,04,22,06,15,4.20
2008,04,22,06,16,4.20
2008,04,22,06,17,4.20
2008,04,22,06,18,4.20
2008,04,22,06,19,4.20
2008,04,22,06,20,4.20
2008,04,22,06,21,4.20
2008,04,22,06,22,4.20
2008,04,22,06,23,4.20
2008,04,22,06,24,4.20
2008,04,22,06,25,4.20
2008,04,22,06,26,4.20
2008,04,22,06,27,4.20
2008,04,22,06,28,4.20
2008,04,22,06,29,4.20
2008,04,22,06,30,4.20
2008,04,22,06,31,4.30
2008,04,22,06,32,4.30
2008,04,22,06,33,4.30
2008,04,22,06,34,4.30
2008,04,22,06,35,4.30
2008,04,22,06,36,4.30
2008,04,22,06,37,4.30
2008,04,22,06,38,4.30
2008,04,22,06,39,4.30
2008,04,22,06,40,4.30
2008,04,22,06,41,4.30
2008,04,22,06,42,4.40
2008,04,22,06,43,4.40
2008,04,22,06,44,4.40
2008,04,22,06,45,4.40
2008,04,22,06,46,4.40
2008,04,22,06,47,4.50
2008,04,22,06,48,4.50
2008,04,22,06,49,4.50
2008,04,22,06,50,4.50
2008,04,22,06,51,4.50
2008,04,22,06,52,4.60
2008,04,22,06,53,4.60
2008,04,22,06,54,4.60
2008,04,22,06,55,4.60
2008,04,22,06,56,4.70
2008,04,22,06,57,4.70
2008,04,22,06,58,4.70
2008,04,22,06,59,4.70
2008,04,22,07,00,4.70
2008,04,22,07,01,4.80
2008,04,22,07,02,4.80
2008,04,22,07,03,4.80
2008,04,22,07,04,4.80
2008,04,22,07,05,4.90
2008,04,22,07,06,4.90
2008,04,22,07,07,4.90
2008,04,22,07,08,5.00
2008,04,22,07,09,5.00
2008,04,22,07,10,5.00
2008,04,22,07,11,5.10
2008,04,22,07,12,5.10
2008,04,22,07,13,5.10
2008,04,22,07,14,5.20
2008,04,22,07,15,5.20
2008,04,22,07,16,5.20
2008,04,22,07,17,5.20
2008,04,22,07,18,5.30
2008,04,22,07,19,5.30
2008,04,22,07,20,5.30
2008,04,22,07,21,5.30
2008,04,22,07,22,5.30
2008,04,22,07,23,5.30
2008,04,22,07,24,5.40
2008,04,22,07,25,5.40
2008,04,22,07,26,5.40
2008,04,22,07,27,5.40
2008,04,22,07,28,5.50
2008,04,22,07,29,5.50
2008,04,22,07,30,5.50
2008,04,22,07,31,5.60
2008,04,22,07,32,5.60
2008,04,22,07,33,5.70
2008,04,22,07,34,5.80
2008,04,22,07,35,5.80
2008,04,22,07,36,5.90
2008,04,22,07,37,5.90
2008,04,22,07,38,5.90
2008,04,22,07,39,6.00
2008,04,22,07,40,6.00
2008,04,22,07,41,6.10
2008,04,22,07,42,6.10
2008,04,22,07,43,6.10
2008,04,22,07,44,6.10
2008,04,22,07,45,6.20
2008,04,22,07,46,6.20
2008,04,22,07,47,6.20
2008,04,22,07,48,6.20
2008,04,22,07,49,6.20
2008,04,22,07,50,6.20
2008,04,22,07,51,6.20
2008,04,22,07,52,6.20
2008,04,22,07,53,6.20
2008,04,22,07,54,6.20
2008,04,22,07,55,6.20
2008,04,22,07,56,6.30
2008,04,22,07,57,6.30
2008,04,22,07,58,6.30
2008,04,22,07,59,6.30
2008,04,22,08,00,6.30
2008,04,22,08,01,6.30
2008,04,22,08,02,6.40
2008,04,22,08,03,6.40
2008,04,22,08,04,6.40
2008,04,22,08,05,6.40
2008,04,22,08,06,6.40
2008,04,22,08,07,6.40
2008,04,22,08,08,6.40
2008,04,22,08,09,6.40
2008,04,22,08,10,6.40
2008,04,22,08,11,6.40
2008,04,22,08,12,6.40
2008,04,22,08,13,6.40
2008,04,22,08,14,6.40
2008,04,22,08,15,6.40
2008,04,22,08,16,6.50
2008,04,22,08,17,6.60
2008,04,22,08,18,6.60
2008,04,22,08,19,6.70
2008,04,22,08,20,6.80
2008,04,22,08,21,6.80
2008,04,22,08,22,6.90
2008,04,22,08,23,6.90
2008,04,22,08,24,6.90
2008,04,22,08,25,7.00
2008,04,22,08,26,7.00
2008,04,22,08,27,6.90
2008,04,22,08,28,6.90
2008,04,22,08,29,6.80
2008,04,22,08,30,6.80
2008,04,22,08,31,6.80
2008,04,22,08,32,6.90
2008,04,22,08,33,6.90
2008,04,22,08,34,6.90
2008,04,22,08,35,6.90
2008,04,22,08,36,6.90
2008,04,22,08,37,6.90
2008,04,22,08,38,6.90
2008,04,22,08,39,6.90
2008,04,22,08,40,7.00
2008,04,22,08,41,7.10
2008,04,22,08,42,7.10
2008,04,22,08,43,7.20
2008,04,22,08,44,7.20
2008,04,22,08,45,7.20
2008,04,22,08,46,7.20
2008,04,22,08,47,7.10
2008,04,22,08,48,7.00
2008,04,22,08,49,7.00
2008,04,22,08,50,7.00
2008,04,22,08,51,7.10
2008,04,22,08,52,7.10
2008,04,22,08,53,7.20
2008,04,22,08,54,7.30
2008,04,22,08,55,7.40
2008,04,22,08,56,7.40
2008,04,22,08,57,7.40
2008,04,22,08,58,7.30
2008,04,22,08,59,7.20
2008,04,22,09,00,7.20
2008,04,22,09,01,7.10
2008,04,22,09,02,7.20
2008,04,22,09,03,7.20
2008,04,22,09,04,7.30
2008,04,22,09,05,7.40
2008,04,22,09,06,7.40
2008,04,22,09,07,7.40
2008,04,22,09,08,7.40
2008,04,22,09,09,7.50
2008,04,22,09,10,7.60
2008,04,22,09,11,7.60
2008,04,22,09,12,7.60
2008,04,22,09,13,7.60
2008,04,22,09,14,7.60
2008,04,22,09,15,7.50
2008,04,22,09,16,7.50
2008,04,22,09,17,7.50
2008,04,22,09,18,7.40
2008,04,22,09,19,7.50
2008,04,22,09,20,7.50
2008,04,22,09,21,7.50
2008,04,22,09,22,7.50
2008,04,22,09,23,7.50
2008,04,22,09,24,7.50
2008,04,22,09,25,7.40
2008,04,22,09,26,7.40
2008,04,22,09,27,7.40
2008,04,22,09,28,7.40
2008,04,22,09,29,7.50
2008,04,22,09,30,7.50
2008,04,22,09,31,7.60
2008,04,22,09,32,7.60
2008,04,22,09,33,7.70
2008,04,22,09,34,7.80
2008,04,22,09,35,7.90
2008,04,22,09,36,7.90
2008,04,22,09,37,7.90
2008,04,22,09,38,8.00
2008,04,22,09,39,8.00
2008,04,22,09,40,8.10
2008,04,22,09,41,8.00
2008,04,22,09,42,8.00
2008,04,22,09,43,8.00
2008,04,22,09,44,7.90
2008,04,22,09,45,7.90
2008,04,22,09,46,8.00
2008,04,22,09,47,7.90
2008,04,22,09,48,7.90
2008,04,22,09,49,7.90
2008,04,22,09,50,7.90
2008,04,22,09,51,7.90
2008,04,22,09,52,7.90
2008,04,22,09,53,7.90
2008,04,22,09,54,8.00
2008,04,22,09,55,8.10
2008,04,22,09,56,8.10
2008,04,22,09,57,8.10
2008,04,22,09,58,8.10
2008,04,22,09,59,8.20
2008,04,22,10,00,8.20
2008,04,22,10,01,8.20
2008,04,22,10,02,8.30
2008,04,22,10,03,8.20
2008,04,22,10,04,8.20
2008,04,22,10,05,8.20
2008,04,22,10,06,8.30
2008,04,22,10,07,8.30
2008,04,22,10,08,8.40
2008,04,22,10,09,8.50
2008,04,22,10,10,8.50
2008,04,22,10,11,8.50
2008,04,22,10,12,8.40
2008,04,22,10,13,8.40
2008,04,22,10,14,8.40
2008,04,22,10,15,8.40
2008,04,22,10,16,8.50
2008,04,22,10,17,8.50
2008,04,22,10,18,8.60
2008,04,22,10,19,8.60
2008,04,22,10,20,8.60
2008,04,22,10,21,8.60
2008,04,22,10,22,8.60
2008,04,22,10,23,8.70
2008,04,22,10,24,8.70
2008,04,22,10,25,8.70
2008,04,22,10,26,8.80
2008,04,22,10,27,8.80
2008,04,22,10,28,8.90
2008,04,22,10,29,8.90
2008,04,22,10,30,8.90
2008,04,22,10,31,8.90
2008,04,22,10,32,8.90
2008,04,22,10,33,8.90
2008,04,22,10,34,9.00
2008,04,22,10,35,9.00
2008,04,22,10,36,9.00
2008,04,22,10,37,8.90
2008,04,22,10,38,9.00
2008,04,22,10,39,8.90
2008,04,22,10,40,8.90
2008,04,22,10,41,8.90
2008,04,22,10,42,9.00
2008,04,22,10,43,9.10
2008,04,22,10,44,9.20
2008,04,22,10,45,9.20
2008,04,22,10,46,9.30
2008,04,22,10,47,9.30
2008,04,22,10,48,9.30
2008,04,22,10,49,9.30
2008,04,22,10,50,9.30
2008,04,22,10,51,9.40
2008,04,22,10,52,9.30
2008,04,22,10,53,9.30
2008,04,22,10,54,9.20
2008,04,22,10,55,9.30
2008,04,22,10,56,9.30
2008,04,22,10,57,9.30
2008,04,22,10,58,9.30
2008,04,22,10,59,9.30
2008,04,22,11,00,9.20
2008,04,22,11,01,9.20
2008,04,22,11,02,9.20
2008,04,22,11,03,9.20
2008,04,22,11,04,9.20
2008,04,22,11,05,9.20
2008,04,22,11,06,9.20
2008,04,22,11,07,9.20
2008,04,22,11,08,9.20
2008,04,22,11,09,9.30
2008,04,22,11,10,9.30
2008,04,22,11,11,9.40
2008,04,22,11,12,9.40
2008,04,22,11,13,9.50
2008,04,22,11,14,9.60
2008,04,22,11,15,9.70
2008,04,22,11,16,9.70
2008,04,22,11,17,9.80
2008,04,22,11,18,9.80
2008,04,22,11,19,9.90
2008,04,22,11,20,9.90
2008,04,22,11,21,9.90
2008,04,22,11,22,9.90
2008,04,22,11,23,9.90
2008,04,22,11,24,10.00
2008,04,22,11,25,10.00
2008,04,22,11,26,9.90
2008,04,22,11,27,9.80
2008,04,22,11,28,9.80
2008,04,22,11,29,9.80
2008,04,22,11,30,9.90
2008,04,22,11,31,10.00
2008,04,22,11,32,10.10
2008,04,22,11,33,10.10
2008,04,22,11,34,10.00
2008,04,22,11,35,9.90
2008,04,22,11,36,9.80
2008,04,22,11,37,9.80
2008,04,22,11,38,9.80
2008,04,22,11,39,9.80
2008,04,22,11,40,9.80
2008,04,22,11,41,9.80
2008,04,22,11,42,9.80
2008,04,22,11,43,9.90
2008,04,22,11,44,10.00
2008,04,22,11,45,10.10
2008,04,22,11,46,10.10
2008,04,22,11,47,10.00
2008,04,22,11,48,9.90
2008,04,22,11,49,9.90
2008,04,22,11,50,9.90
2008,04,22,11,51,9.90
2008,04,22,11,52,9.90
2008,04,22,11,53,9.90
2008,04,22,11,54,9.90
2008,04,22,11,55,9.80
2008,04,22,11,56,9.80
2008,04,22,11,57,9.90
2008,04,22,11,58,9.90
2008,04,22,11,59,9.90
2008,04,22,12,00,10.00
2008,04,22,12,01,10.10
2008,04,22,12,02,10.20
2008,04,22,12,03,10.30
2008,04,22,12,04,10.30
2008,04,22,12,05,10.40
2008,04,22,12,06,10.40
2008,04,22,12,07,10.50
2008,04,22,12,08,10.50
2008,04,22,12,09,10.40
2008,04,22,12,10,10.30
2008,04,22,12,11,10.30
2008,04,22,12,12,10.30
2008,04,22,12,13,10.30
2008,04,22,12,14,10.40
2008,04,22,12,15,10.40
2008,04,22,12,16,10.60
2008,04,22,12,17,10.70
2008,04,22,12,18,10.70
2008,04,22,12,19,10.60
2008,04,22,12,20,10.60
2008,04,22,12,21,10.50
2008,04,22,12,22,10.40
2008,04,22,12,23,10.50
2008,04,22,12,24,10.50
2008,04,22,12,25,10.50
2008,04,22,12,26,10.60
2008,04,22,12,27,10.70
2008,04,22,12,28,10.70
2008,04,22,12,29,10.80
2008,04,22,12,30,10.80
2008,04,22,12,31,10.80
2008,04,22,12,32,10.90
2008,04,22,12,33,11.00
2008,04,22,12,34,11.10
2008,04,22,12,35,11.10
2008,04,22,12,36,11.10
2008,04,22,12,37,11.10
2008,04,22,12,38,11.00
2008,04,22,12,39,11.10
2008,04,22,12,40,11.10
2008,04,22,12,41,11.00
2008,04,22,12,42,11.00
2008,04,22,12,43,10.90
2008,04,22,12,44,10.80
2008,04,22,12,45,10.80
2008,04,22,12,46,10.90
2008,04,22,12,47,11.00
2008,04,22,12,48,11.00
2008,04,22,12,49,11.00
2008,04,22,12,50,11.00
2008,04,22,12,51,11.00
2008,04,22,12,52,11.00
2008,04,22,12,53,11.00
2008,04,22,12,54,11.00
2008,04,22,12,55,11.00
2008,04,22,12,56,11.00
2008,04,22,12,57,10.90
2008,04,22,12,58,10.90
2008,04,22,12,59,11.00
2008,04,22,13,00,11.10
2008,04,22,13,01,11.10
2008,04,22,13,02,11.20
2008,04,22,13,03,11.10
2008,04,22,13,04,11.10
2008,04,22,13,05,11.00
2008,04,22,13,06,10.90
2008,04,22,13,07,10.90
2008,04,22,13,08,10.90
2008,04,22,13,09,11.00
2008,04,22,13,10,11.00
2008,04,22,13,11,11.00
2008,04,22,13,12,10.90
2008,04,22,13,13,10.80
2008,04,22,13,14,10.80
2008,04,22,13,15,10.70
2008,04,22,13,16,10.70
2008,04,22,13,17,10.60
2008,04,22,13,18,10.70
2008,04,22,13,19,10.80
2008,04,22,13,20,10.80
2008,04,22,13,21,10.80
2008,04,22,13,22,10.80
2008,04,22,13,23,10.80
2008,04,22,13,24,10.90
2008,04,22,13,25,10.90
2008,04,22,13,26,10.90
2008,04,22,13,27,10.90
2008,04,22,13,28,10.90
2008,04,22,13,29,10.90
2008,04,22,13,30,10.90
2008,04,22,13,31,10.90
2008,04,22,13,32,10.90
2008,04,22,13,33,11.00
2008,04,22,13,34,11.00
2008,04,22,13,35,11.10
2008,04,22,13,36,11.10
2008,04,22,13,37,11.10
2008,04,22,13,38,11.10
2008,04,22,13,39,11.10
2008,04,22,13,40,11.10
2008,04,22,13,41,11.00
2008,04,22,13,42,10.90
2008,04,22,13,43,10.90
2008,04,22,13,44,10.90
2008,04,22,13,45,10.90
2008,04,22,13,46,10.90
2008,04,22,13,47,10.90
2008,04,22,13,48,10.90
2008,04,22,13,49,10.90
2008,04,22,13,50,10.90
2008,04,22,13,51,11.00
2008,04,22,13,52,10.90
2008,04,22,13,53,10.90
2008,04,22,13,54,10.90
2008,04,22,13,55,11.00
2008,04,22,13,56,11.00
2008,04,22,13,57,11.00
2008,04,22,13,58,11.10
2008,04,22,13,59,11.10
2008,04,22,14,00,11.20
2008,04,22,14,01,11.20
2008,04,22,14,02,11.20
2008,04,22,14,03,11.10
2008,04,22,14,04,11.10
2008,04,22,14,05,11.10
2008,04,22,14,06,11.10
2008,04,22,14,07,11.10
2008,04,22,14,08,11.20
2008,04,22,14,09,11.30
2008,04,22,14,10,11.40
2008,04,22,14,11,11.50
2008,04,22,14,12,11.60
2008,04,22,14,13,11.60
2008,04,22,14,14,11.60
2008,04,22,14,15,11.60
2008,04,22,14,16,11.50
2008,04,22,14,17,11.50
2008,04,22,14,18,11.50
2008,04,22,14,19,11.60
2008,04,22,14,20,11.60
2008,04,22,14,21,11.60
2008,04,22,14,22,11.60
2008,04,22,14,23,11.70
2008,04,22,14,24,11.70
2008,04,22,14,25,11.80
2008,04,22,14,26,11.80
2008,04,22,14,27,11.70
2008,04,22,14,28,11.70
2008,04,22,14,29,11.60
2008,04,22,14,30,11.60
2008,04,22,14,31,11.50
2008,04,22,14,32,11.50
2008,04,22,14,33,11.60
2008,04,22,14,34,11.60
2008,04,22,14,35,11.70
2008,04,22,14,36,11.80
2008,04,22,14,37,11.90
2008,04,22,14,38,11.90
2008,04,22,14,39,11.90
2008,04,22,14,40,11.90
2008,04,22,14,41,11.90
2008,04,22,14,42,11.80
2008,04,22,14,43,11.80
2008,04,22,14,44,11.80
2008,04,22,14,45,11.80
2008,04,22,14,46,11.80
2008,04,22,14,47,11.90
2008,04,22,14,48,12.00
2008,04,22,14,49,12.00
2008,04,22,14,50,12.00
2008,04,22,14,51,12.00
2008,04,22,14,52,12.00
2008,04,22,14,53,12.00
2008,04,22,14,54,11.90
2008,04,22,14,55,11.90
2008,04,22,14,56,11.90
2008,04,22,14,57,11.90
2008,04,22,14,58,11.90
2008,04,22,14,59,12.00
2008,04,22,15,00,12.10
2008,04,22,15,01,12.10
2008,04,22,15,02,12.20
2008,04,22,15,03,12.20
2008,04,22,15,04,12.20
2008,04,22,15,05,12.10
2008,04,22,15,06,12.10
2008,04,22,15,07,12.10
2008,04,22,15,08,12.10
2008,04,22,15,09,12.20
2008,04,22,15,10,12.30
2008,04,22,15,11,12.30
2008,04,22,15,12,12.30
2008,04,22,15,13,12.30
2008,04,22,15,14,12.20
2008,04,22,15,15,12.20
2008,04,22,15,16,12.10
2008,04,22,15,17,12.00
2008,04,22,15,18,11.90
2008,04,22,15,19,11.80
2008,04,22,15,20,11.80
2008,04,22,15,21,11.90
2008,04,22,15,22,11.90
2008,04,22,15,23,11.90
2008,04,22,15,24,11.90
2008,04,22,15,25,11.90
2008,04,22,15,26,11.90
2008,04,22,15,27,12.00
2008,04,22,15,28,12.00
2008,04,22,15,29,12.10
2008,04,22,15,30,12.10
2008,04,22,15,31,12.10
2008,04,22,15,32,12.20
2008,04,22,15,33,12.20
2008,04,22,15,34,12.20
2008,04,22,15,35,12.10
2008,04,22,15,36,12.10
2008,04,22,15,37,12.00
2008,04,22,15,38,12.00
2008,04,22,15,39,12.00
2008,04,22,15,40,12.00
2008,04,22,15,41,11.90
2008,04,22,15,42,11.90
2008,04,22,15,43,12.00
2008,04,22,15,44,12.00
2008,04,22,15,45,11.90
2008,04,22,15,46,11.90
2008,04,22,15,47,11.90
2008,04,22,15,48,11.80
2008,04,22,15,49,11.80
2008,04,22,15,50,11.80
2008,04,22,15,51,11.70
2008,04,22,15,52,11.70
2008,04,22,15,53,11.70
2008,04,22,15,54,11.70
2008,04,22,15,55,11.70
2008,04,22,15,56,11.60
2008,04,22,15,57,11.60
2008,04,22,15,58,11.70
2008,04,22,15,59,11.70
2008,04,22,16,00,11.80
2008,04,22,16,01,11.80
2008,04,22,16,02,11.80
2008,04,22,16,03,11.80
2008,04,22,16,04,11.90
2008,04,22,16,05,11.80
2008,04,22,16,06,11.80
2008,04,22,16,07,11.80
2008,04,22,16,08,11.80
2008,04,22,16,09,11.80
2008,04,22,16,10,11.80
2008,04,22,16,11,11.70
2008,04,22,16,12,11.70
2008,04,22,16,13,11.70
2008,04,22,16,14,11.70
2008,04,22,16,15,11.60
2008,04,22,16,16,11.60
2008,04,22,16,17,11.60
2008,04,22,16,18,11.60
2008,04,22,16,19,11.70
2008,04,22,16,20,11.70
2008,04,22,16,21,11.70
2008,04,22,16,22,11.70
2008,04,22,16,23,11.70
2008,04,22,16,24,11.70
2008,04,22,16,25,11.70
2008,04,22,16,26,11.70
2008,04,22,16,27,11.70
2008,04,22,16,28,11.70
2008,04,22,16,29,11.70
2008,04,22,16,30,11.70
2008,04,22,16,31,11.70
2008,04,22,16,32,11.70
2008,04,22,16,33,11.70
2008,04,22,16,34,11.70
2008,04,22,16,35,11.70
2008,04,22,16,36,11.70
2008,04,22,16,37,11.70
2008,04,22,16,38,11.70
2008,04,22,16,39,11.70
2008,04,22,16,40,11.70
2008,04,22,16,41,11.70
2008,04,22,16,42,11.70
2008,04,22,16,43,11.70
2008,04,22,16,44,11.70
2008,04,22,16,45,11.70
2008,04,22,16,46,11.70
2008,04,22,16,47,11.70
2008,04,22,16,48,11.70
2008,04,22,16,49,11.80
2008,04,22,16,50,11.80
2008,04,22,16,51,11.80
2008,04,22,16,52,11.80
2008,04,22,16,53,11.80
2008,04,22,16,54,11.80
2008,04,22,16,55,11.80
2008,04,22,16,56,11.80
2008,04,22,16,57,11.80
2008,04,22,16,58,11.80
2008,04,22,16,59,11.80
2008,04,22,17,00,11.80
2008,04,22,17,01,11.80
2008,04,22,17,02,11.80
2008,04,22,17,03,11.80
2008,04,22,17,04,11.80
2008,04,22,17,05,11.80
2008,04,22,17,06,11.80
2008,04,22,17,07,11.80
2008,04,22,17,08,11.80
2008,04,22,17,09,11.90
2008,04,22,17,10,11.90
2008,04,22,17,11,11.90
2008,04,22,17,12,11.90
2008,04,22,17,13,11.90
2008,04,22,17,14,11.80
2008,04,22,17,15,11.80
2008,04,22,17,16,11.80
2008,04,22,17,17,11.80
2008,04,22,17,18,11.80
2008,04,22,17,19,11.90
2008,04,22,17,20,11.90
2008,04,22,17,21,11.90
2008,04,22,17,22,11.90
2008,04,22,17,23,11.90
2008,04,22,17,24,11.90
2008,04,22,17,25,11.90
2008,04,22,17,26,11.90
2008,04,22,17,27,11.90
2008,04,22,17,28,11.80
2008,04,22,17,29,11.80
2008,04,22,17,30,11.80
2008,04,22,17,31,11.80
2008,04,22,17,32,11.90
2008,04,22,17,33,11.90
2008,04,22,17,34,11.90
2008,04,22,17,35,11.90
2008,04,22,17,36,11.80
2008,04,22,17,37,11.80
2008,04,22,17,38,11.80
2008,04,22,17,39,11.80
2008,04,22,17,40,11.80
2008,04,22,17,41,11.80
2008,04,22,17,42,11.80
2008,04,22,17,43,11.80
2008,04,22,17,44,11.80
2008,04,22,17,45,11.80
2008,04,22,17,46,11.80
2008,04,22,17,47,11.80
2008,04,22,17,48,11.80
2008,04,22,17,49,11.80
2008,04,22,17,50,11.80
2008,04,22,17,51,11.70
2008,04,22,17,52,11.70
2008,04,22,17,53,11.60
2008,04,22,17,54,11.50
2008,04,22,17,55,11.40
2008,04,22,17,56,11.30
2008,04,22,17,57,11.30
2008,04,22,17,58,11.30
2008,04,22,17,59,11.20
2008,04,22,18,00,11.20
2008,04,22,18,01,11.20
2008,04,22,18,02,11.10
2008,04,22,18,03,11.10
2008,04,22,18,04,11.00
2008,04,22,18,05,11.00
2008,04,22,18,06,10.90
2008,04,22,18,07,10.90
2008,04,22,18,08,10.90
2008,04,22,18,09,10.80
2008,04,22,18,10,10.80
2008,04,22,18,11,10.80
2008,04,22,18,12,10.70
2008,04,22,18,13,10.70
2008,04,22,18,14,10.70
2008,04,22,18,15,10.70
2008,04,22,18,16,10.70
2008,04,22,18,17,10.70
2008,04,22,18,18,10.70
2008,04,22,18,19,10.60
2008,04,22,18,20,10.60
2008,04,22,18,21,10.60
2008,04,22,18,22,10.60
2008,04,22,18,23,10.60
2008,04,22,18,24,10.50
2008,04,22,18,25,10.50
2008,04,22,18,26,10.50
2008,04,22,18,27,10.50
2008,04,22,18,28,10.50
2008,04,22,18,29,10.50
2008,04,22,18,30,10.40
2008,04,22,18,31,10.40
2008,04,22,18,32,10.40
2008,04,22,18,33,10.40
2008,04,22,18,34,10.40
2008,04,22,18,35,10.40