Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,15.10
2016,08,11,00,01,15.10
2016,08,11,00,02,15.10
2016,08,11,00,03,15.10
2016,08,11,00,04,15.10
2016,08,11,00,05,15.10
2016,08,11,00,06,15.10
2016,08,11,00,07,15.10
2016,08,11,00,08,15.10
2016,08,11,00,09,15.10
2016,08,11,00,10,15.10
2016,08,11,00,11,15.00
2016,08,11,00,12,15.00
2016,08,11,00,13,15.00
2016,08,11,00,14,15.00
2016,08,11,00,15,14.90
2016,08,11,00,16,14.90
2016,08,11,00,17,14.90
2016,08,11,00,18,14.90
2016,08,11,00,19,14.80
2016,08,11,00,20,14.80
2016,08,11,00,21,14.80
2016,08,11,00,22,14.80
2016,08,11,00,23,14.70
2016,08,11,00,24,14.70
2016,08,11,00,25,14.70
2016,08,11,00,26,14.70
2016,08,11,00,27,14.70
2016,08,11,00,28,14.70
2016,08,11,00,29,14.70
2016,08,11,00,30,14.70
2016,08,11,00,31,14.80
2016,08,11,00,32,14.80
2016,08,11,00,33,14.80
2016,08,11,00,34,14.80
2016,08,11,00,35,14.80
2016,08,11,00,36,14.80
2016,08,11,00,37,14.90
2016,08,11,00,38,14.90
2016,08,11,00,39,14.90
2016,08,11,00,40,14.90
2016,08,11,00,41,14.90
2016,08,11,00,42,14.90
2016,08,11,00,43,15.00
2016,08,11,00,44,14.90
2016,08,11,00,45,14.90
2016,08,11,00,46,14.90
2016,08,11,00,47,14.90
2016,08,11,00,48,14.90
2016,08,11,00,49,14.90
2016,08,11,00,50,14.90
2016,08,11,00,51,14.90
2016,08,11,00,52,14.90
2016,08,11,00,53,14.90
2016,08,11,00,54,14.90
2016,08,11,00,55,14.90
2016,08,11,00,56,14.90
2016,08,11,00,57,14.90
2016,08,11,00,58,14.90
2016,08,11,00,59,14.90
2016,08,11,01,00,14.90
2016,08,11,01,01,14.90
2016,08,11,01,02,14.90
2016,08,11,01,03,15.00
2016,08,11,01,04,15.00
2016,08,11,01,05,15.00
2016,08,11,01,06,15.10
2016,08,11,01,07,15.10
2016,08,11,01,08,15.10
2016,08,11,01,09,15.10
2016,08,11,01,10,15.10
2016,08,11,01,11,15.10
2016,08,11,01,12,15.20
2016,08,11,01,13,15.20
2016,08,11,01,14,15.20
2016,08,11,01,15,15.20
2016,08,11,01,16,15.20
2016,08,11,01,17,15.20
2016,08,11,01,18,15.20
2016,08,11,01,19,15.20
2016,08,11,01,20,15.20
2016,08,11,01,21,15.20
2016,08,11,01,22,15.30
2016,08,11,01,23,15.30
2016,08,11,01,24,15.30
2016,08,11,01,25,15.20
2016,08,11,01,26,15.20
2016,08,11,01,27,15.20
2016,08,11,01,28,15.20
2016,08,11,01,29,15.20
2016,08,11,01,30,15.20
2016,08,11,01,31,15.20
2016,08,11,01,32,15.20
2016,08,11,01,33,15.20
2016,08,11,01,34,15.20
2016,08,11,01,35,15.20
2016,08,11,01,36,15.20
2016,08,11,01,37,15.20
2016,08,11,01,38,15.20
2016,08,11,01,39,15.20
2016,08,11,01,40,15.20
2016,08,11,01,41,15.20
2016,08,11,01,42,15.10
2016,08,11,01,43,15.10
2016,08,11,01,44,15.10
2016,08,11,01,45,15.20
2016,08,11,01,46,15.20
2016,08,11,01,47,15.20
2016,08,11,01,48,15.20
2016,08,11,01,49,15.20
2016,08,11,01,50,15.20
2016,08,11,01,51,15.20
2016,08,11,01,52,15.20
2016,08,11,01,53,15.20
2016,08,11,01,54,15.20
2016,08,11,01,55,15.10
2016,08,11,01,56,15.10
2016,08,11,01,57,15.10
2016,08,11,01,58,15.00
2016,08,11,01,59,15.00
2016,08,11,02,00,14.90
2016,08,11,02,01,14.90
2016,08,11,02,02,14.90
2016,08,11,02,03,14.90
2016,08,11,02,04,14.80
2016,08,11,02,05,14.80
2016,08,11,02,06,14.80
2016,08,11,02,07,14.80
2016,08,11,02,08,14.80
2016,08,11,02,09,14.80
2016,08,11,02,10,14.70
2016,08,11,02,11,14.70
2016,08,11,02,12,14.70
2016,08,11,02,13,14.60
2016,08,11,02,14,14.60
2016,08,11,02,15,14.60
2016,08,11,02,16,14.50
2016,08,11,02,17,14.50
2016,08,11,02,18,14.40
2016,08,11,02,19,14.40
2016,08,11,02,20,14.40
2016,08,11,02,21,14.40
2016,08,11,02,22,14.40
2016,08,11,02,23,14.40
2016,08,11,02,24,14.40
2016,08,11,02,25,14.40
2016,08,11,02,26,14.40
2016,08,11,02,27,14.40
2016,08,11,02,28,14.40
2016,08,11,02,29,14.40
2016,08,11,02,30,14.40
2016,08,11,02,31,14.40
2016,08,11,02,32,14.40
2016,08,11,02,33,14.40
2016,08,11,02,34,14.40
2016,08,11,02,35,14.40
2016,08,11,02,36,14.30
2016,08,11,02,37,14.30
2016,08,11,02,38,14.30
2016,08,11,02,39,14.30
2016,08,11,02,40,14.30
2016,08,11,02,41,14.30
2016,08,11,02,42,14.30
2016,08,11,02,43,14.30
2016,08,11,02,44,14.30
2016,08,11,02,45,14.20
2016,08,11,02,46,14.20
2016,08,11,02,47,14.20
2016,08,11,02,48,14.20
2016,08,11,02,49,14.20
2016,08,11,02,50,14.10
2016,08,11,02,51,14.20
2016,08,11,02,52,14.20
2016,08,11,02,53,14.20
2016,08,11,02,54,14.10
2016,08,11,02,55,14.10
2016,08,11,02,56,14.20
2016,08,11,02,57,14.20
2016,08,11,02,58,14.10
2016,08,11,02,59,14.10
2016,08,11,03,00,14.10
2016,08,11,03,01,14.10
2016,08,11,03,02,14.10
2016,08,11,03,03,14.10
2016,08,11,03,04,14.10
2016,08,11,03,05,14.10
2016,08,11,03,06,14.10
2016,08,11,03,07,14.10
2016,08,11,03,08,14.00
2016,08,11,03,09,14.00
2016,08,11,03,10,14.00
2016,08,11,03,11,14.00
2016,08,11,03,12,14.00
2016,08,11,03,13,14.00
2016,08,11,03,14,13.90
2016,08,11,03,15,14.00
2016,08,11,03,16,13.90
2016,08,11,03,17,13.90
2016,08,11,03,18,13.90
2016,08,11,03,19,13.90
2016,08,11,03,20,13.90
2016,08,11,03,21,13.90
2016,08,11,03,22,13.90
2016,08,11,03,23,13.90
2016,08,11,03,24,13.90
2016,08,11,03,25,13.90
2016,08,11,03,26,14.00
2016,08,11,03,27,14.00
2016,08,11,03,28,14.00
2016,08,11,03,29,14.00
2016,08,11,03,30,14.00
2016,08,11,03,31,14.00
2016,08,11,03,32,14.00
2016,08,11,03,33,13.90
2016,08,11,03,34,13.90
2016,08,11,03,35,13.90
2016,08,11,03,36,13.80
2016,08,11,03,37,13.80
2016,08,11,03,38,13.80
2016,08,11,03,39,13.80
2016,08,11,03,40,13.80
2016,08,11,03,41,13.80
2016,08,11,03,42,13.80
2016,08,11,03,43,13.80
2016,08,11,03,44,13.80
2016,08,11,03,45,13.80
2016,08,11,03,46,13.80
2016,08,11,03,47,13.80
2016,08,11,03,48,13.80
2016,08,11,03,49,13.80
2016,08,11,03,50,13.80
2016,08,11,03,51,13.80
2016,08,11,03,52,13.80
2016,08,11,03,53,13.70
2016,08,11,03,54,13.70
2016,08,11,03,55,13.70
2016,08,11,03,56,13.70
2016,08,11,03,57,13.70
2016,08,11,03,58,13.60
2016,08,11,03,59,13.60
2016,08,11,04,00,13.60
2016,08,11,04,01,13.60
2016,08,11,04,02,13.60
2016,08,11,04,03,13.50
2016,08,11,04,04,13.50
2016,08,11,04,05,13.40
2016,08,11,04,06,13.40
2016,08,11,04,07,13.40
2016,08,11,04,08,13.30
2016,08,11,04,09,13.30
2016,08,11,04,10,13.30
2016,08,11,04,11,13.30
2016,08,11,04,12,13.30
2016,08,11,04,13,13.30
2016,08,11,04,14,13.30
2016,08,11,04,15,13.20
2016,08,11,04,16,13.20
2016,08,11,04,17,13.20
2016,08,11,04,18,13.20
2016,08,11,04,19,13.20
2016,08,11,04,20,13.20
2016,08,11,04,21,13.20
2016,08,11,04,22,13.20
2016,08,11,04,23,13.20
2016,08,11,04,24,13.10
2016,08,11,04,25,13.10
2016,08,11,04,26,13.10
2016,08,11,04,27,13.10
2016,08,11,04,28,13.10
2016,08,11,04,29,13.10
2016,08,11,04,30,13.10
2016,08,11,04,31,13.00
2016,08,11,04,32,13.00
2016,08,11,04,33,13.00
2016,08,11,04,34,13.00
2016,08,11,04,35,13.00
2016,08,11,04,36,13.00
2016,08,11,04,37,13.00
2016,08,11,04,38,12.90
2016,08,11,04,39,12.90
2016,08,11,04,40,13.00
2016,08,11,04,41,13.00
2016,08,11,04,42,13.00
2016,08,11,04,43,13.00
2016,08,11,04,44,12.90
2016,08,11,04,45,12.90
2016,08,11,04,46,13.00
2016,08,11,04,47,13.00
2016,08,11,04,48,13.00
2016,08,11,04,49,13.00
2016,08,11,04,50,13.00
2016,08,11,04,51,13.00
2016,08,11,04,52,13.00
2016,08,11,04,53,13.00
2016,08,11,04,54,13.00
2016,08,11,04,55,13.00
2016,08,11,04,56,13.00
2016,08,11,04,57,12.90
2016,08,11,04,58,12.90
2016,08,11,04,59,12.90
2016,08,11,05,00,12.90
2016,08,11,05,01,12.90
2016,08,11,05,02,12.90
2016,08,11,05,03,12.90
2016,08,11,05,04,12.90
2016,08,11,05,05,12.90
2016,08,11,05,06,12.90
2016,08,11,05,07,12.90
2016,08,11,05,08,12.90
2016,08,11,05,09,12.90
2016,08,11,05,10,12.90
2016,08,11,05,11,12.90
2016,08,11,05,12,12.90
2016,08,11,05,13,12.90
2016,08,11,05,14,12.90
2016,08,11,05,15,12.90
2016,08,11,05,16,12.90
2016,08,11,05,17,12.90
2016,08,11,05,18,12.90
2016,08,11,05,19,12.90
2016,08,11,05,20,12.90
2016,08,11,05,21,12.90
2016,08,11,05,22,12.90
2016,08,11,05,23,12.90
2016,08,11,05,24,12.90
2016,08,11,05,25,12.80
2016,08,11,05,26,12.80
2016,08,11,05,27,12.80
2016,08,11,05,28,12.80
2016,08,11,05,29,12.90
2016,08,11,05,30,12.80
2016,08,11,05,31,12.80
2016,08,11,05,32,12.80
2016,08,11,05,33,12.80
2016,08,11,05,34,12.80
2016,08,11,05,35,12.80
2016,08,11,05,36,12.80
2016,08,11,05,37,12.80
2016,08,11,05,38,12.70
2016,08,11,05,39,12.70
2016,08,11,05,40,12.70
2016,08,11,05,41,12.60
2016,08,11,05,42,12.60
2016,08,11,05,43,12.60
2016,08,11,05,44,12.60
2016,08,11,05,45,12.50
2016,08,11,05,46,12.50
2016,08,11,05,47,12.50
2016,08,11,05,48,12.50
2016,08,11,05,49,12.50
2016,08,11,05,50,12.50
2016,08,11,05,51,12.40
2016,08,11,05,52,12.40
2016,08,11,05,53,12.50
2016,08,11,05,54,12.50
2016,08,11,05,55,12.50
2016,08,11,05,56,12.50
2016,08,11,05,57,12.50
2016,08,11,05,58,12.60
2016,08,11,05,59,12.60
2016,08,11,06,00,12.60
2016,08,11,06,01,12.60
2016,08,11,06,02,12.60
2016,08,11,06,03,12.50
2016,08,11,06,04,12.50
2016,08,11,06,05,12.40
2016,08,11,06,06,12.40
2016,08,11,06,07,12.30
2016,08,11,06,08,12.30
2016,08,11,06,09,12.30
2016,08,11,06,10,12.30
2016,08,11,06,11,12.30
2016,08,11,06,12,12.20
2016,08,11,06,13,12.20
2016,08,11,06,14,12.30
2016,08,11,06,15,12.30
2016,08,11,06,16,12.30
2016,08,11,06,17,12.20
2016,08,11,06,18,12.20
2016,08,11,06,19,12.20
2016,08,11,06,20,12.20
2016,08,11,06,21,12.20
2016,08,11,06,22,12.20
2016,08,11,06,23,12.20
2016,08,11,06,24,12.20
2016,08,11,06,25,12.20
2016,08,11,06,26,12.20
2016,08,11,06,27,12.20
2016,08,11,06,28,12.20
2016,08,11,06,29,12.20
2016,08,11,06,30,12.20
2016,08,11,06,31,12.20
2016,08,11,06,32,12.20
2016,08,11,06,33,12.20
2016,08,11,06,34,12.20
2016,08,11,06,35,12.20
2016,08,11,06,36,12.20
2016,08,11,06,37,12.20
2016,08,11,06,38,12.30
2016,08,11,06,39,12.30
2016,08,11,06,40,12.30
2016,08,11,06,41,12.30
2016,08,11,06,42,12.40
2016,08,11,06,43,12.40
2016,08,11,06,44,12.40
2016,08,11,06,45,12.50
2016,08,11,06,46,12.50
2016,08,11,06,47,12.60
2016,08,11,06,48,12.60
2016,08,11,06,49,12.60
2016,08,11,06,50,12.60
2016,08,11,06,51,12.70
2016,08,11,06,52,12.70
2016,08,11,06,53,12.80
2016,08,11,06,54,12.80
2016,08,11,06,55,12.80
2016,08,11,06,56,12.90
2016,08,11,06,57,12.90
2016,08,11,06,58,13.00
2016,08,11,06,59,13.00
2016,08,11,07,00,13.00
2016,08,11,07,01,13.10
2016,08,11,07,02,13.10
2016,08,11,07,03,13.20
2016,08,11,07,04,13.20
2016,08,11,07,05,13.20
2016,08,11,07,06,13.30
2016,08,11,07,07,13.30
2016,08,11,07,08,13.30
2016,08,11,07,09,13.40
2016,08,11,07,10,13.40
2016,08,11,07,11,13.50
2016,08,11,07,12,13.50
2016,08,11,07,13,13.60
2016,08,11,07,14,13.60
2016,08,11,07,15,13.70
2016,08,11,07,16,13.70
2016,08,11,07,17,13.70
2016,08,11,07,18,13.80
2016,08,11,07,19,13.80
2016,08,11,07,20,13.80
2016,08,11,07,21,13.90
2016,08,11,07,22,13.90
2016,08,11,07,23,13.90
2016,08,11,07,24,13.90
2016,08,11,07,25,14.00
2016,08,11,07,26,14.10
2016,08,11,07,27,14.10
2016,08,11,07,28,14.20
2016,08,11,07,29,14.20
2016,08,11,07,30,14.30
2016,08,11,07,31,14.40
2016,08,11,07,32,14.50
2016,08,11,07,33,14.60
2016,08,11,07,34,14.70
2016,08,11,07,35,14.80
2016,08,11,07,36,14.90
2016,08,11,07,37,14.90
2016,08,11,07,38,15.00
2016,08,11,07,39,15.10
2016,08,11,07,40,15.10
2016,08,11,07,41,15.20
2016,08,11,07,42,15.20
2016,08,11,07,43,15.20
2016,08,11,07,44,15.20
2016,08,11,07,45,15.30
2016,08,11,07,46,15.30
2016,08,11,07,47,15.40
2016,08,11,07,48,15.50
2016,08,11,07,49,15.60
2016,08,11,07,50,15.70
2016,08,11,07,51,15.80
2016,08,11,07,52,15.90
2016,08,11,07,53,16.00
2016,08,11,07,54,16.10
2016,08,11,07,55,16.20
2016,08,11,07,56,16.40
2016,08,11,07,57,16.50
2016,08,11,07,58,16.60
2016,08,11,07,59,16.70
2016,08,11,08,00,16.80
2016,08,11,08,01,16.90
2016,08,11,08,02,17.00
2016,08,11,08,03,17.10
2016,08,11,08,04,17.20
2016,08,11,08,05,17.20
2016,08,11,08,06,17.30
2016,08,11,08,07,17.30
2016,08,11,08,08,17.30
2016,08,11,08,09,17.40
2016,08,11,08,10,17.40
2016,08,11,08,11,17.40
2016,08,11,08,12,17.50
2016,08,11,08,13,17.50
2016,08,11,08,14,17.60
2016,08,11,08,15,17.60
2016,08,11,08,16,17.70
2016,08,11,08,17,17.70
2016,08,11,08,18,17.70
2016,08,11,08,19,17.70
2016,08,11,08,20,17.80
2016,08,11,08,21,17.80
2016,08,11,08,22,17.80
2016,08,11,08,23,17.80
2016,08,11,08,24,17.80
2016,08,11,08,25,17.80
2016,08,11,08,26,17.90
2016,08,11,08,27,18.00
2016,08,11,08,28,18.10
2016,08,11,08,29,18.20
2016,08,11,08,30,18.20
2016,08,11,08,31,18.40
2016,08,11,08,32,18.40
2016,08,11,08,33,18.50
2016,08,11,08,34,18.60
2016,08,11,08,35,18.70
2016,08,11,08,36,18.80
2016,08,11,08,37,18.80
2016,08,11,08,38,18.90
2016,08,11,08,39,18.90
2016,08,11,08,40,18.90
2016,08,11,08,41,18.90
2016,08,11,08,42,18.90
2016,08,11,08,43,18.90
2016,08,11,08,44,18.90
2016,08,11,08,45,18.90
2016,08,11,08,46,18.90
2016,08,11,08,47,18.90
2016,08,11,08,48,18.90
2016,08,11,08,49,19.00
2016,08,11,08,50,19.00
2016,08,11,08,51,19.10
2016,08,11,08,52,19.10
2016,08,11,08,53,19.10
2016,08,11,08,54,19.20
2016,08,11,08,55,19.20
2016,08,11,08,56,19.20
2016,08,11,08,57,19.20
2016,08,11,08,58,19.30
2016,08,11,08,59,19.30
2016,08,11,09,00,19.30
2016,08,11,09,01,19.30
2016,08,11,09,02,19.30
2016,08,11,09,03,19.40
2016,08,11,09,04,19.40
2016,08,11,09,05,19.50
2016,08,11,09,06,19.50
2016,08,11,09,07,19.60
2016,08,11,09,08,19.60
2016,08,11,09,09,19.70
2016,08,11,09,10,19.70
2016,08,11,09,11,19.70
2016,08,11,09,12,19.80
2016,08,11,09,13,19.80
2016,08,11,09,14,19.80
2016,08,11,09,15,19.90
2016,08,11,09,16,19.90
2016,08,11,09,17,20.00
2016,08,11,09,18,20.00
2016,08,11,09,19,19.90
2016,08,11,09,20,19.90
2016,08,11,09,21,19.90
2016,08,11,09,22,20.00
2016,08,11,09,23,20.00
2016,08,11,09,24,20.10
2016,08,11,09,25,20.20
2016,08,11,09,26,20.20
2016,08,11,09,27,20.20
2016,08,11,09,28,20.20
2016,08,11,09,29,20.20
2016,08,11,09,30,20.20
2016,08,11,09,31,20.20
2016,08,11,09,32,20.20
2016,08,11,09,33,20.20
2016,08,11,09,34,20.20
2016,08,11,09,35,20.10
2016,08,11,09,36,20.10
2016,08,11,09,37,20.10
2016,08,11,09,38,20.10
2016,08,11,09,39,20.00
2016,08,11,09,40,20.10
2016,08,11,09,41,20.10
2016,08,11,09,42,20.10
2016,08,11,09,43,20.20
2016,08,11,09,44,20.30
2016,08,11,09,45,20.30
2016,08,11,09,46,20.40
2016,08,11,09,47,20.50
2016,08,11,09,48,20.60
2016,08,11,09,49,20.80
2016,08,11,09,50,20.90
2016,08,11,09,51,20.90
2016,08,11,09,52,21.00
2016,08,11,09,53,21.10
2016,08,11,09,54,21.10
2016,08,11,09,55,21.20
2016,08,11,09,56,21.30
2016,08,11,09,57,21.30
2016,08,11,09,58,21.30
2016,08,11,09,59,21.40
2016,08,11,10,00,21.50
2016,08,11,10,01,21.40
2016,08,11,10,02,21.20
2016,08,11,10,03,21.00
2016,08,11,10,04,20.70
2016,08,11,10,05,20.60
2016,08,11,10,06,20.40
2016,08,11,10,07,20.40
2016,08,11,10,08,20.30
2016,08,11,10,09,20.30
2016,08,11,10,10,20.30
2016,08,11,10,11,20.30
2016,08,11,10,12,20.30
2016,08,11,10,13,20.30
2016,08,11,10,14,20.40
2016,08,11,10,15,20.50
2016,08,11,10,16,20.60
2016,08,11,10,17,20.70
2016,08,11,10,18,20.80
2016,08,11,10,19,20.90
2016,08,11,10,20,21.00
2016,08,11,10,21,21.10
2016,08,11,10,22,21.10
2016,08,11,10,23,21.20
2016,08,11,10,24,21.20
2016,08,11,10,25,21.20
2016,08,11,10,26,21.20
2016,08,11,10,27,21.20
2016,08,11,10,28,21.20
2016,08,11,10,29,21.20
2016,08,11,10,30,21.20
2016,08,11,10,31,21.20
2016,08,11,10,32,21.30
2016,08,11,10,33,21.30
2016,08,11,10,34,21.40
2016,08,11,10,35,21.40
2016,08,11,10,36,21.60
2016,08,11,10,37,21.70
2016,08,11,10,38,21.70
2016,08,11,10,39,21.70
2016,08,11,10,40,21.70
2016,08,11,10,41,21.60
2016,08,11,10,42,21.40
2016,08,11,10,43,21.20
2016,08,11,10,44,21.00
2016,08,11,10,45,21.00
2016,08,11,10,46,20.90
2016,08,11,10,47,20.80
2016,08,11,10,48,20.80
2016,08,11,10,49,20.80
2016,08,11,10,50,20.80
2016,08,11,10,51,20.80
2016,08,11,10,52,20.70
2016,08,11,10,53,20.70
2016,08,11,10,54,20.70
2016,08,11,10,55,20.70
2016,08,11,10,56,20.70
2016,08,11,10,57,20.80
2016,08,11,10,58,20.80
2016,08,11,10,59,20.80
2016,08,11,11,00,20.70
2016,08,11,11,01,20.70
2016,08,11,11,02,20.60
2016,08,11,11,03,20.60
2016,08,11,11,04,20.60
2016,08,11,11,05,20.60
2016,08,11,11,06,20.60
2016,08,11,11,07,20.60
2016,08,11,11,08,20.60
2016,08,11,11,09,20.60
2016,08,11,11,10,20.60
2016,08,11,11,11,20.70
2016,08,11,11,12,20.80
2016,08,11,11,13,20.90
2016,08,11,11,14,21.10
2016,08,11,11,15,21.20
2016,08,11,11,16,21.20
2016,08,11,11,17,21.30
2016,08,11,11,18,21.40
2016,08,11,11,19,21.50
2016,08,11,11,20,21.60
2016,08,11,11,21,21.60
2016,08,11,11,22,21.70
2016,08,11,11,23,21.70
2016,08,11,11,24,21.80
2016,08,11,11,25,21.80
2016,08,11,11,26,21.80
2016,08,11,11,27,21.80
2016,08,11,11,28,21.70
2016,08,11,11,29,21.70
2016,08,11,11,30,21.70
2016,08,11,11,31,21.70
2016,08,11,11,32,21.70
2016,08,11,11,33,21.70
2016,08,11,11,34,21.80
2016,08,11,11,35,21.80
2016,08,11,11,36,21.90
2016,08,11,11,37,22.00
2016,08,11,11,38,22.10
2016,08,11,11,39,22.20
2016,08,11,11,40,22.20
2016,08,11,11,41,22.30
2016,08,11,11,42,22.30
2016,08,11,11,43,22.30
2016,08,11,11,44,22.30
2016,08,11,11,45,22.40
2016,08,11,11,46,22.40
2016,08,11,11,47,22.40
2016,08,11,11,48,22.40
2016,08,11,11,49,22.40
2016,08,11,11,50,22.40
2016,08,11,11,51,22.50
2016,08,11,11,52,22.50
2016,08,11,11,53,22.60
2016,08,11,11,54,22.60
2016,08,11,11,55,22.70
2016,08,11,11,56,22.80
2016,08,11,11,57,22.90
2016,08,11,11,58,22.90
2016,08,11,11,59,22.90
2016,08,11,12,00,23.00
2016,08,11,12,01,23.00
2016,08,11,12,02,23.10
2016,08,11,12,03,23.20
2016,08,11,12,04,23.20
2016,08,11,12,05,23.20
2016,08,11,12,06,23.20
2016,08,11,12,07,23.20
2016,08,11,12,08,23.10
2016,08,11,12,09,23.10
2016,08,11,12,10,23.10
2016,08,11,12,11,23.10
2016,08,11,12,12,23.10
2016,08,11,12,13,23.10
2016,08,11,12,14,23.10
2016,08,11,12,15,23.10
2016,08,11,12,16,23.00
2016,08,11,12,17,22.90
2016,08,11,12,18,22.70
2016,08,11,12,19,22.50
2016,08,11,12,20,22.20
2016,08,11,12,21,22.10
2016,08,11,12,22,22.00
2016,08,11,12,23,21.90
2016,08,11,12,24,21.90
2016,08,11,12,25,22.00
2016,08,11,12,26,22.10
2016,08,11,12,27,22.20
2016,08,11,12,28,22.30
2016,08,11,12,29,22.40
2016,08,11,12,30,22.40
2016,08,11,12,31,22.40
2016,08,11,12,32,22.40
2016,08,11,12,33,22.40
2016,08,11,12,34,22.40
2016,08,11,12,35,22.40
2016,08,11,12,36,22.40
2016,08,11,12,37,22.50
2016,08,11,12,38,22.50
2016,08,11,12,39,22.60
2016,08,11,12,40,22.60
2016,08,11,12,41,22.70
2016,08,11,12,42,22.80
2016,08,11,12,43,22.90
2016,08,11,12,44,23.00
2016,08,11,12,45,23.00
2016,08,11,12,46,23.10
2016,08,11,12,47,23.10
2016,08,11,12,48,23.20
2016,08,11,12,49,23.30
2016,08,11,12,50,23.30
2016,08,11,12,51,23.30
2016,08,11,12,52,23.40
2016,08,11,12,53,23.30
2016,08,11,12,54,23.30
2016,08,11,12,55,23.30
2016,08,11,12,56,23.30
2016,08,11,12,57,23.40
2016,08,11,12,58,23.50
2016,08,11,12,59,23.50
2016,08,11,13,00,23.50
2016,08,11,13,01,23.60
2016,08,11,13,02,23.70
2016,08,11,13,03,23.80
2016,08,11,13,04,23.80
2016,08,11,13,05,23.90
2016,08,11,13,06,23.90
2016,08,11,13,07,24.00
2016,08,11,13,08,24.10
2016,08,11,13,09,24.10
2016,08,11,13,10,24.20
2016,08,11,13,11,24.20
2016,08,11,13,12,24.20
2016,08,11,13,13,24.30
2016,08,11,13,14,24.30
2016,08,11,13,15,24.40
2016,08,11,13,16,24.40
2016,08,11,13,17,24.40
2016,08,11,13,18,24.20
2016,08,11,13,19,24.00
2016,08,11,13,20,23.80
2016,08,11,13,21,23.60
2016,08,11,13,22,23.50
2016,08,11,13,23,23.50
2016,08,11,13,24,23.40
2016,08,11,13,25,23.40
2016,08,11,13,26,23.40
2016,08,11,13,27,23.40
2016,08,11,13,28,23.40
2016,08,11,13,29,23.50
2016,08,11,13,30,23.60
2016,08,11,13,31,23.60
2016,08,11,13,32,23.70
2016,08,11,13,33,23.80
2016,08,11,13,34,23.80
2016,08,11,13,35,23.80
2016,08,11,13,36,23.80
2016,08,11,13,37,23.80
2016,08,11,13,38,23.80
2016,08,11,13,39,23.90
2016,08,11,13,40,23.90
2016,08,11,13,41,23.90
2016,08,11,13,42,23.90
2016,08,11,13,43,23.80
2016,08,11,13,44,23.80
2016,08,11,13,45,23.80
2016,08,11,13,46,23.70
2016,08,11,13,47,23.70
2016,08,11,13,48,23.70
2016,08,11,13,49,23.60
2016,08,11,13,50,23.60
2016,08,11,13,51,23.60
2016,08,11,13,52,23.60
2016,08,11,13,53,23.50
2016,08,11,13,54,23.50
2016,08,11,13,55,23.50
2016,08,11,13,56,23.40
2016,08,11,13,57,23.30
2016,08,11,13,58,23.30
2016,08,11,13,59,23.50
2016,08,11,14,00,23.60
2016,08,11,14,01,23.60
2016,08,11,14,02,23.70
2016,08,11,14,03,23.70
2016,08,11,14,04,23.80
2016,08,11,14,05,23.70
2016,08,11,14,06,23.70
2016,08,11,14,07,23.60
2016,08,11,14,08,23.70
2016,08,11,14,09,23.80
2016,08,11,14,10,23.80
2016,08,11,14,11,23.80
2016,08,11,14,12,23.80
2016,08,11,14,13,23.80
2016,08,11,14,14,23.90
2016,08,11,14,15,23.90
2016,08,11,14,16,24.00
2016,08,11,14,17,24.00
2016,08,11,14,18,23.70
2016,08,11,14,19,23.50
2016,08,11,14,20,23.30
2016,08,11,14,21,23.20
2016,08,11,14,22,23.10
2016,08,11,14,23,23.00
2016,08,11,14,24,23.00
2016,08,11,14,25,22.90
2016,08,11,14,26,22.90
2016,08,11,14,27,23.00
2016,08,11,14,28,23.10
2016,08,11,14,29,23.10
2016,08,11,14,30,23.00
2016,08,11,14,31,22.90
2016,08,11,14,32,22.90
2016,08,11,14,33,22.90
2016,08,11,14,34,23.00
2016,08,11,14,35,23.10
2016,08,11,14,36,23.20
2016,08,11,14,37,23.30
2016,08,11,14,38,23.30
2016,08,11,14,39,23.30
2016,08,11,14,40,23.40
2016,08,11,14,41,23.50
2016,08,11,14,42,23.50
2016,08,11,14,43,23.60
2016,08,11,14,44,23.70
2016,08,11,14,45,23.70
2016,08,11,14,46,23.70
2016,08,11,14,47,23.70
2016,08,11,14,48,23.70
2016,08,11,14,49,23.60
2016,08,11,14,50,23.60
2016,08,11,14,51,23.60
2016,08,11,14,52,23.60
2016,08,11,14,53,23.60
2016,08,11,14,54,23.70
2016,08,11,14,55,23.70
2016,08,11,14,56,23.70
2016,08,11,14,57,23.70
2016,08,11,14,58,23.70
2016,08,11,14,59,23.70
2016,08,11,15,00,23.80
2016,08,11,15,01,23.90
2016,08,11,15,02,23.90
2016,08,11,15,03,23.90
2016,08,11,15,04,23.90
2016,08,11,15,05,23.90
2016,08,11,15,06,24.00
2016,08,11,15,07,24.10
2016,08,11,15,08,24.10
2016,08,11,15,09,24.10
2016,08,11,15,10,24.10
2016,08,11,15,11,24.10
2016,08,11,15,12,24.10
2016,08,11,15,13,24.10
2016,08,11,15,14,24.10
2016,08,11,15,15,24.10
2016,08,11,15,16,24.10
2016,08,11,15,17,24.10
2016,08,11,15,18,24.10
2016,08,11,15,19,24.10
2016,08,11,15,20,24.10
2016,08,11,15,21,24.10
2016,08,11,15,22,24.10
2016,08,11,15,23,24.20
2016,08,11,15,24,24.20
2016,08,11,15,25,24.20
2016,08,11,15,26,24.20
2016,08,11,15,27,24.30
2016,08,11,15,28,24.30
2016,08,11,15,29,24.30
2016,08,11,15,30,24.30
2016,08,11,15,31,24.20
2016,08,11,15,32,24.20
2016,08,11,15,33,24.20
2016,08,11,15,34,24.20
2016,08,11,15,35,24.20
2016,08,11,15,36,24.30
2016,08,11,15,37,24.30
2016,08,11,15,38,24.30
2016,08,11,15,39,24.30
2016,08,11,15,40,24.20
2016,08,11,15,41,24.20
2016,08,11,15,42,24.20
2016,08,11,15,43,24.30
2016,08,11,15,44,24.20
2016,08,11,15,45,24.20
2016,08,11,15,46,24.20
2016,08,11,15,47,24.20
2016,08,11,15,48,24.20
2016,08,11,15,49,24.30
2016,08,11,15,50,24.40
2016,08,11,15,51,24.50
2016,08,11,15,52,24.50
2016,08,11,15,53,24.60
2016,08,11,15,54,24.60
2016,08,11,15,55,24.50
2016,08,11,15,56,24.50
2016,08,11,15,57,24.40
2016,08,11,15,58,24.30
2016,08,11,15,59,24.20
2016,08,11,16,00,24.20
2016,08,11,16,01,24.20
2016,08,11,16,02,24.10
2016,08,11,16,03,24.00
2016,08,11,16,04,24.00
2016,08,11,16,05,23.90
2016,08,11,16,06,23.80
2016,08,11,16,07,23.90
2016,08,11,16,08,24.00
2016,08,11,16,09,24.20
2016,08,11,16,10,24.30
2016,08,11,16,11,24.30
2016,08,11,16,12,24.30
2016,08,11,16,13,24.30
2016,08,11,16,14,24.30
2016,08,11,16,15,24.30
2016,08,11,16,16,24.30
2016,08,11,16,17,24.30
2016,08,11,16,18,24.30
2016,08,11,16,19,24.30
2016,08,11,16,20,24.30
2016,08,11,16,21,24.40
2016,08,11,16,22,24.40
2016,08,11,16,23,24.40
2016,08,11,16,24,24.40
2016,08,11,16,25,24.40
2016,08,11,16,26,24.40
2016,08,11,16,27,24.40
2016,08,11,16,28,24.40
2016,08,11,16,29,24.40
2016,08,11,16,30,24.40
2016,08,11,16,31,24.50
2016,08,11,16,32,24.50
2016,08,11,16,33,24.60
2016,08,11,16,34,24.60
2016,08,11,16,35,24.60
2016,08,11,16,36,24.50
2016,08,11,16,37,24.40
2016,08,11,16,38,24.40
2016,08,11,16,39,24.30
2016,08,11,16,40,24.20
2016,08,11,16,41,24.20
2016,08,11,16,42,24.20
2016,08,11,16,43,24.20
2016,08,11,16,44,24.30
2016,08,11,16,45,24.40
2016,08,11,16,46,24.40
2016,08,11,16,47,24.40
2016,08,11,16,48,24.40
2016,08,11,16,49,24.40
2016,08,11,16,50,24.30
2016,08,11,16,51,24.30
2016,08,11,16,52,24.30
2016,08,11,16,53,24.30
2016,08,11,16,54,24.30
2016,08,11,16,55,24.30
2016,08,11,16,56,24.30
2016,08,11,16,57,24.40
2016,08,11,16,58,24.40
2016,08,11,16,59,24.40
2016,08,11,17,00,24.30
2016,08,11,17,01,24.30
2016,08,11,17,02,24.30
2016,08,11,17,03,24.20
2016,08,11,17,04,24.20
2016,08,11,17,05,24.20
2016,08,11,17,06,24.20
2016,08,11,17,07,24.20
2016,08,11,17,08,24.20
2016,08,11,17,09,24.20
2016,08,11,17,10,24.20
2016,08,11,17,11,24.20
2016,08,11,17,12,24.20
2016,08,11,17,13,24.20
2016,08,11,17,14,24.20
2016,08,11,17,15,24.20
2016,08,11,17,16,24.20
2016,08,11,17,17,24.20
2016,08,11,17,18,24.20
2016,08,11,17,19,24.10