Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,10.70
2018,09,17,00,01,10.70
2018,09,17,00,02,10.70
2018,09,17,00,03,10.70
2018,09,17,00,04,10.80
2018,09,17,00,05,10.80
2018,09,17,00,06,10.90
2018,09,17,00,07,10.90
2018,09,17,00,08,10.90
2018,09,17,00,09,11.00
2018,09,17,00,10,11.10
2018,09,17,00,11,11.10
2018,09,17,00,12,11.10
2018,09,17,00,13,11.10
2018,09,17,00,14,11.10
2018,09,17,00,15,11.10
2018,09,17,00,16,11.10
2018,09,17,00,17,11.10
2018,09,17,00,18,11.10
2018,09,17,00,19,11.10
2018,09,17,00,20,11.10
2018,09,17,00,21,11.10
2018,09,17,00,22,11.10
2018,09,17,00,23,11.10
2018,09,17,00,24,11.10
2018,09,17,00,25,11.10
2018,09,17,00,26,11.10
2018,09,17,00,27,11.10
2018,09,17,00,28,11.00
2018,09,17,00,29,10.90
2018,09,17,00,30,10.90
2018,09,17,00,31,10.90
2018,09,17,00,32,10.90
2018,09,17,00,33,10.90
2018,09,17,00,34,10.80
2018,09,17,00,35,10.80
2018,09,17,00,36,10.80
2018,09,17,00,37,10.70
2018,09,17,00,38,10.70
2018,09,17,00,39,10.70
2018,09,17,00,40,10.60
2018,09,17,00,41,10.60
2018,09,17,00,42,10.60
2018,09,17,00,43,10.60
2018,09,17,00,44,10.60
2018,09,17,00,45,10.60
2018,09,17,00,46,10.60
2018,09,17,00,47,10.60
2018,09,17,00,48,10.60
2018,09,17,00,49,10.40
2018,09,17,00,50,10.40
2018,09,17,00,51,10.40
2018,09,17,00,52,10.40
2018,09,17,00,53,10.40
2018,09,17,00,54,10.40
2018,09,17,00,55,10.40
2018,09,17,00,56,10.40
2018,09,17,00,57,10.40
2018,09,17,00,58,10.30
2018,09,17,00,59,10.30
2018,09,17,01,00,10.30
2018,09,17,01,01,10.30
2018,09,17,01,02,10.20
2018,09,17,01,03,10.20
2018,09,17,01,04,10.20
2018,09,17,01,05,10.20
2018,09,17,01,06,10.10
2018,09,17,01,07,10.10
2018,09,17,01,08,10.10
2018,09,17,01,09,10.10
2018,09,17,01,10,10.10
2018,09,17,01,11,10.00
2018,09,17,01,12,9.90
2018,09,17,01,13,9.90
2018,09,17,01,14,9.90
2018,09,17,01,15,9.90
2018,09,17,01,16,9.90
2018,09,17,01,17,9.90
2018,09,17,01,18,9.80
2018,09,17,01,19,9.80
2018,09,17,01,20,9.80
2018,09,17,01,21,9.70
2018,09,17,01,22,9.70
2018,09,17,01,23,9.70
2018,09,17,01,24,9.70
2018,09,17,01,25,9.70
2018,09,17,01,26,9.70
2018,09,17,01,27,9.70
2018,09,17,01,28,9.60
2018,09,17,01,29,9.60
2018,09,17,01,30,9.60
2018,09,17,01,31,9.60
2018,09,17,01,32,9.60
2018,09,17,01,33,9.60
2018,09,17,01,34,9.50
2018,09,17,01,35,9.50
2018,09,17,01,36,9.50
2018,09,17,01,37,9.50
2018,09,17,01,38,9.50
2018,09,17,01,39,9.40
2018,09,17,01,40,9.40
2018,09,17,01,41,9.40
2018,09,17,01,42,9.40
2018,09,17,01,43,9.40
2018,09,17,01,44,9.40
2018,09,17,01,45,9.30
2018,09,17,01,46,9.30
2018,09,17,01,47,9.30
2018,09,17,01,48,9.30
2018,09,17,01,49,9.30
2018,09,17,01,50,9.30
2018,09,17,01,51,9.30
2018,09,17,01,52,9.30
2018,09,17,01,53,9.30
2018,09,17,01,54,9.30
2018,09,17,01,55,9.30
2018,09,17,01,56,9.30
2018,09,17,01,57,9.30
2018,09,17,01,58,9.30
2018,09,17,01,59,9.30
2018,09,17,02,00,9.30
2018,09,17,02,01,9.30
2018,09,17,02,02,9.30
2018,09,17,02,03,9.30
2018,09,17,02,04,9.20
2018,09,17,02,05,9.20
2018,09,17,02,06,9.20
2018,09,17,02,07,9.20
2018,09,17,02,08,9.20
2018,09,17,02,09,9.20
2018,09,17,02,10,9.20
2018,09,17,02,11,9.20
2018,09,17,02,12,9.20
2018,09,17,02,13,9.20
2018,09,17,02,14,9.20
2018,09,17,02,15,9.20
2018,09,17,02,16,9.20
2018,09,17,02,17,9.20
2018,09,17,02,18,9.20
2018,09,17,02,19,9.20
2018,09,17,02,20,9.20
2018,09,17,02,21,9.20
2018,09,17,02,22,9.20
2018,09,17,02,23,9.20
2018,09,17,02,24,9.20
2018,09,17,02,25,9.20
2018,09,17,02,26,9.30
2018,09,17,02,27,9.30
2018,09,17,02,28,9.30
2018,09,17,02,29,9.30
2018,09,17,02,30,9.30
2018,09,17,02,31,9.30
2018,09,17,02,32,9.30
2018,09,17,02,33,9.30
2018,09,17,02,34,9.30
2018,09,17,02,35,9.40
2018,09,17,02,36,9.40
2018,09,17,02,37,9.40
2018,09,17,02,38,9.40
2018,09,17,02,39,9.40
2018,09,17,02,40,9.40
2018,09,17,02,41,9.40
2018,09,17,02,42,9.40
2018,09,17,02,43,9.40
2018,09,17,02,44,9.40
2018,09,17,02,45,9.40
2018,09,17,02,46,9.40
2018,09,17,02,47,9.50
2018,09,17,02,48,9.50
2018,09,17,02,49,9.50
2018,09,17,02,50,9.50
2018,09,17,02,51,9.60
2018,09,17,02,52,9.60
2018,09,17,02,53,9.60
2018,09,17,02,54,9.60
2018,09,17,02,55,9.60
2018,09,17,02,56,9.60
2018,09,17,02,57,9.60
2018,09,17,02,58,9.60
2018,09,17,02,59,9.60
2018,09,17,03,00,9.70
2018,09,17,03,01,9.70
2018,09,17,03,02,9.70
2018,09,17,03,03,9.70
2018,09,17,03,04,9.70
2018,09,17,03,05,9.70
2018,09,17,03,06,9.70
2018,09,17,03,07,9.70
2018,09,17,03,08,9.70
2018,09,17,03,09,9.70
2018,09,17,03,10,9.70
2018,09,17,03,11,9.70
2018,09,17,03,12,9.70
2018,09,17,03,13,9.70
2018,09,17,03,14,9.70
2018,09,17,03,15,9.60
2018,09,17,03,16,9.60
2018,09,17,03,17,9.60
2018,09,17,03,18,9.60
2018,09,17,03,19,9.60
2018,09,17,03,20,9.60
2018,09,17,03,21,9.60
2018,09,17,03,22,9.60
2018,09,17,03,23,9.60
2018,09,17,03,24,9.60
2018,09,17,03,25,9.50
2018,09,17,03,26,9.50
2018,09,17,03,27,9.50
2018,09,17,03,28,9.50
2018,09,17,03,29,9.50
2018,09,17,03,30,9.50
2018,09,17,03,31,9.50
2018,09,17,03,32,9.50
2018,09,17,03,33,9.50
2018,09,17,03,34,9.50
2018,09,17,03,35,9.50
2018,09,17,03,36,9.40
2018,09,17,03,37,9.40
2018,09,17,03,38,9.40
2018,09,17,03,39,9.40
2018,09,17,03,40,9.40
2018,09,17,03,41,9.30
2018,09,17,03,42,9.30
2018,09,17,03,43,9.30
2018,09,17,03,44,9.30
2018,09,17,03,45,9.30
2018,09,17,03,46,9.20
2018,09,17,03,47,9.20
2018,09,17,03,48,9.20
2018,09,17,03,49,9.20
2018,09,17,03,50,9.20
2018,09,17,03,51,9.20
2018,09,17,03,52,9.20
2018,09,17,03,53,9.20
2018,09,17,03,54,9.20
2018,09,17,03,55,9.20
2018,09,17,03,56,9.20
2018,09,17,03,57,9.20
2018,09,17,03,58,9.20
2018,09,17,03,59,9.10
2018,09,17,04,00,9.10
2018,09,17,04,01,9.10
2018,09,17,04,02,9.10
2018,09,17,04,03,9.10
2018,09,17,04,04,9.10
2018,09,17,04,05,9.10
2018,09,17,04,06,9.20
2018,09,17,04,07,9.20
2018,09,17,04,08,9.20
2018,09,17,04,09,9.20
2018,09,17,04,10,9.20
2018,09,17,04,11,9.20
2018,09,17,04,12,9.20
2018,09,17,04,13,9.20
2018,09,17,04,14,9.10
2018,09,17,04,15,9.10
2018,09,17,04,16,9.10
2018,09,17,04,17,9.10
2018,09,17,04,18,9.10
2018,09,17,04,19,9.10
2018,09,17,04,20,9.10
2018,09,17,04,21,9.10
2018,09,17,04,22,9.10
2018,09,17,04,23,9.10
2018,09,17,04,24,9.00
2018,09,17,04,25,9.00
2018,09,17,04,26,9.00
2018,09,17,04,27,9.00
2018,09,17,04,28,9.00
2018,09,17,04,29,9.00
2018,09,17,04,30,9.00
2018,09,17,04,31,8.90
2018,09,17,04,32,8.90
2018,09,17,04,33,9.00
2018,09,17,04,34,9.00
2018,09,17,04,35,9.00
2018,09,17,04,36,9.00
2018,09,17,04,37,9.00
2018,09,17,04,38,9.00
2018,09,17,04,39,9.00
2018,09,17,04,40,9.00
2018,09,17,04,41,9.00
2018,09,17,04,42,9.00
2018,09,17,04,43,9.00
2018,09,17,04,44,9.00
2018,09,17,04,45,9.00
2018,09,17,04,46,9.00
2018,09,17,04,47,9.00
2018,09,17,04,48,9.00
2018,09,17,04,49,8.90
2018,09,17,04,50,8.90
2018,09,17,04,51,8.90
2018,09,17,04,52,8.90
2018,09,17,04,53,8.90
2018,09,17,04,54,8.80
2018,09,17,04,55,8.80
2018,09,17,04,56,8.80
2018,09,17,04,57,8.80
2018,09,17,04,58,8.80
2018,09,17,04,59,8.80
2018,09,17,05,00,8.80
2018,09,17,05,01,8.80
2018,09,17,05,02,8.80
2018,09,17,05,03,8.80
2018,09,17,05,04,8.80
2018,09,17,05,05,8.80
2018,09,17,05,06,8.80
2018,09,17,05,07,8.80
2018,09,17,05,08,8.80
2018,09,17,05,09,8.80
2018,09,17,05,10,8.80
2018,09,17,05,11,8.80
2018,09,17,05,12,8.80
2018,09,17,05,13,8.80
2018,09,17,05,14,8.80
2018,09,17,05,15,8.70
2018,09,17,05,16,8.70
2018,09,17,05,17,8.70
2018,09,17,05,18,8.70
2018,09,17,05,19,8.70
2018,09,17,05,20,8.70
2018,09,17,05,21,8.70
2018,09,17,05,22,8.70
2018,09,17,05,23,8.70
2018,09,17,05,24,8.70
2018,09,17,05,25,8.70
2018,09,17,05,26,8.70
2018,09,17,05,27,8.70
2018,09,17,05,28,8.70
2018,09,17,05,29,8.80
2018,09,17,05,30,8.80
2018,09,17,05,31,8.80
2018,09,17,05,32,8.90
2018,09,17,05,33,8.90
2018,09,17,05,34,8.90
2018,09,17,05,35,8.90
2018,09,17,05,36,8.90
2018,09,17,05,37,8.90
2018,09,17,05,38,8.90
2018,09,17,05,39,8.80
2018,09,17,05,40,8.80
2018,09,17,05,41,8.80
2018,09,17,05,42,8.80
2018,09,17,05,43,8.80
2018,09,17,05,44,8.80
2018,09,17,05,45,8.70
2018,09,17,05,46,8.70
2018,09,17,05,47,8.70
2018,09,17,05,48,8.70
2018,09,17,05,49,8.80
2018,09,17,05,50,8.80
2018,09,17,05,51,8.80
2018,09,17,05,52,8.80
2018,09,17,05,53,8.80
2018,09,17,05,54,8.80
2018,09,17,05,55,8.80
2018,09,17,05,56,8.80
2018,09,17,05,57,8.80
2018,09,17,05,58,8.80
2018,09,17,05,59,8.80
2018,09,17,06,00,8.80
2018,09,17,06,01,8.90
2018,09,17,06,02,8.90
2018,09,17,06,03,8.90
2018,09,17,06,04,8.90
2018,09,17,06,05,8.90
2018,09,17,06,06,8.90
2018,09,17,06,07,8.90
2018,09,17,06,08,8.90
2018,09,17,06,09,8.90
2018,09,17,06,10,8.90
2018,09,17,06,11,8.80
2018,09,17,06,12,8.80
2018,09,17,06,13,8.80
2018,09,17,06,14,8.80
2018,09,17,06,15,8.80
2018,09,17,06,16,8.80
2018,09,17,06,17,8.80
2018,09,17,06,18,8.80
2018,09,17,06,19,8.80
2018,09,17,06,20,8.70
2018,09,17,06,21,8.70
2018,09,17,06,22,8.70
2018,09,17,06,23,8.70
2018,09,17,06,24,8.70
2018,09,17,06,25,8.70
2018,09,17,06,26,8.70
2018,09,17,06,27,8.70
2018,09,17,06,28,8.70
2018,09,17,06,29,8.70
2018,09,17,06,30,8.70
2018,09,17,06,31,8.70
2018,09,17,06,32,8.70
2018,09,17,06,33,8.70
2018,09,17,06,34,8.70
2018,09,17,06,35,8.70
2018,09,17,06,36,8.70
2018,09,17,06,37,8.60
2018,09,17,06,38,8.60
2018,09,17,06,39,8.60
2018,09,17,06,40,8.50
2018,09,17,06,41,8.50
2018,09,17,06,42,8.50
2018,09,17,06,43,8.40
2018,09,17,06,44,8.40
2018,09,17,06,45,8.30
2018,09,17,06,46,8.30
2018,09,17,06,47,8.20
2018,09,17,06,48,8.20
2018,09,17,06,49,8.20
2018,09,17,06,50,8.20
2018,09,17,06,51,8.20
2018,09,17,06,52,8.20
2018,09,17,06,53,8.20
2018,09,17,06,54,8.20
2018,09,17,06,55,8.20
2018,09,17,06,56,8.20
2018,09,17,06,57,8.20
2018,09,17,06,58,8.20
2018,09,17,06,59,8.20
2018,09,17,07,00,8.20
2018,09,17,07,01,8.20
2018,09,17,07,02,8.20
2018,09,17,07,03,8.10
2018,09,17,07,04,8.10
2018,09,17,07,05,8.10
2018,09,17,07,06,8.10
2018,09,17,07,07,8.00
2018,09,17,07,08,8.00
2018,09,17,07,09,8.00
2018,09,17,07,10,8.00
2018,09,17,07,11,8.00
2018,09,17,07,12,8.00
2018,09,17,07,13,8.10
2018,09,17,07,14,8.10
2018,09,17,07,15,8.10
2018,09,17,07,16,8.10
2018,09,17,07,17,8.10
2018,09,17,07,18,8.10
2018,09,17,07,19,8.10
2018,09,17,07,20,8.20
2018,09,17,07,21,8.20
2018,09,17,07,22,8.20
2018,09,17,07,23,8.20
2018,09,17,07,24,8.20
2018,09,17,07,25,8.20
2018,09,17,07,26,8.20
2018,09,17,07,27,8.30
2018,09,17,07,28,8.30
2018,09,17,07,29,8.30
2018,09,17,07,30,8.30
2018,09,17,07,31,8.30
2018,09,17,07,32,8.40
2018,09,17,07,33,8.40
2018,09,17,07,34,8.40
2018,09,17,07,35,8.40
2018,09,17,07,36,8.40
2018,09,17,07,37,8.40
2018,09,17,07,38,8.40
2018,09,17,07,39,8.40
2018,09,17,07,40,8.40
2018,09,17,07,41,8.40
2018,09,17,07,42,8.40
2018,09,17,07,43,8.40
2018,09,17,07,44,8.40
2018,09,17,07,45,8.30
2018,09,17,07,46,8.30
2018,09,17,07,47,8.30
2018,09,17,07,48,8.30
2018,09,17,07,49,8.30
2018,09,17,07,50,8.40
2018,09,17,07,51,8.40
2018,09,17,07,52,8.40
2018,09,17,07,53,8.50
2018,09,17,07,54,8.50
2018,09,17,07,55,8.50
2018,09,17,07,56,8.60
2018,09,17,07,57,8.60
2018,09,17,07,58,8.70
2018,09,17,07,59,8.70
2018,09,17,08,00,8.70
2018,09,17,08,01,8.80
2018,09,17,08,02,8.80
2018,09,17,08,03,8.90
2018,09,17,08,04,8.90
2018,09,17,08,05,8.90
2018,09,17,08,06,9.00
2018,09,17,08,07,9.00
2018,09,17,08,08,9.10
2018,09,17,08,09,9.20
2018,09,17,08,10,9.20
2018,09,17,08,11,9.30
2018,09,17,08,12,9.40
2018,09,17,08,13,9.40
2018,09,17,08,14,9.50
2018,09,17,08,15,9.50
2018,09,17,08,16,9.50
2018,09,17,08,17,9.60
2018,09,17,08,18,9.60
2018,09,17,08,19,9.70
2018,09,17,08,20,9.70
2018,09,17,08,21,9.80
2018,09,17,08,22,9.90
2018,09,17,08,23,9.90
2018,09,17,08,24,10.00
2018,09,17,08,25,10.10
2018,09,17,08,26,10.20
2018,09,17,08,27,10.30
2018,09,17,08,28,10.40
2018,09,17,08,29,10.40
2018,09,17,08,30,10.60
2018,09,17,08,31,10.60
2018,09,17,08,32,10.60
2018,09,17,08,33,10.70
2018,09,17,08,34,10.70
2018,09,17,08,35,10.80
2018,09,17,08,36,10.80
2018,09,17,08,37,10.90
2018,09,17,08,38,10.90
2018,09,17,08,39,10.90
2018,09,17,08,40,10.90
2018,09,17,08,41,11.00
2018,09,17,08,42,11.10
2018,09,17,08,43,11.10
2018,09,17,08,44,11.10
2018,09,17,08,45,11.10
2018,09,17,08,46,11.10
2018,09,17,08,47,11.20
2018,09,17,08,48,11.20
2018,09,17,08,49,11.30
2018,09,17,08,50,11.30
2018,09,17,08,51,11.30
2018,09,17,08,52,11.40
2018,09,17,08,53,11.40
2018,09,17,08,54,11.40
2018,09,17,08,55,11.40
2018,09,17,08,56,11.40
2018,09,17,08,57,11.40
2018,09,17,08,58,11.40
2018,09,17,08,59,11.50
2018,09,17,09,00,11.60
2018,09,17,09,01,11.60
2018,09,17,09,02,11.60
2018,09,17,09,03,11.60
2018,09,17,09,04,11.60
2018,09,17,09,05,11.60
2018,09,17,09,06,11.60
2018,09,17,09,07,11.60
2018,09,17,09,08,11.60
2018,09,17,09,09,11.70
2018,09,17,09,10,11.70
2018,09,17,09,11,11.70
2018,09,17,09,12,11.80
2018,09,17,09,13,11.80
2018,09,17,09,14,11.80
2018,09,17,09,15,11.80
2018,09,17,09,16,11.80
2018,09,17,09,17,11.80
2018,09,17,09,18,11.90
2018,09,17,09,19,11.80
2018,09,17,09,20,11.80
2018,09,17,09,21,11.80
2018,09,17,09,22,11.90
2018,09,17,09,23,11.80
2018,09,17,09,24,11.80
2018,09,17,09,25,11.80
2018,09,17,09,26,11.90
2018,09,17,09,27,11.80
2018,09,17,09,28,11.80
2018,09,17,09,29,11.80
2018,09,17,09,30,11.90
2018,09,17,09,31,11.90
2018,09,17,09,32,11.90
2018,09,17,09,33,12.00
2018,09,17,09,34,12.00
2018,09,17,09,35,12.00
2018,09,17,09,36,12.00
2018,09,17,09,37,12.00
2018,09,17,09,38,12.10
2018,09,17,09,39,12.10
2018,09,17,09,40,12.10
2018,09,17,09,41,12.10
2018,09,17,09,42,12.10
2018,09,17,09,43,12.20
2018,09,17,09,44,12.20
2018,09,17,09,45,12.20
2018,09,17,09,46,12.30
2018,09,17,09,47,12.30
2018,09,17,09,48,12.30
2018,09,17,09,49,12.30
2018,09,17,09,50,12.30
2018,09,17,09,51,12.30
2018,09,17,09,52,12.20
2018,09,17,09,53,12.10
2018,09,17,09,54,12.00
2018,09,17,09,55,11.90
2018,09,17,09,56,11.80
2018,09,17,09,57,11.80
2018,09,17,09,58,11.80
2018,09,17,09,59,11.80
2018,09,17,10,00,11.80
2018,09,17,10,01,11.80
2018,09,17,10,02,11.80
2018,09,17,10,03,11.80
2018,09,17,10,04,11.70
2018,09,17,10,05,11.70
2018,09,17,10,06,11.70
2018,09,17,10,07,11.70
2018,09,17,10,08,11.80
2018,09,17,10,09,11.80
2018,09,17,10,10,11.80
2018,09,17,10,11,11.80
2018,09,17,10,12,11.90
2018,09,17,10,13,11.90
2018,09,17,10,14,11.90
2018,09,17,10,15,11.90
2018,09,17,10,16,11.90
2018,09,17,10,17,11.90
2018,09,17,10,18,11.90
2018,09,17,10,19,11.90
2018,09,17,10,20,11.90
2018,09,17,10,21,11.90
2018,09,17,10,22,12.00
2018,09,17,10,23,12.10
2018,09,17,10,24,12.20
2018,09,17,10,25,12.30
2018,09,17,10,26,12.30
2018,09,17,10,27,12.30
2018,09,17,10,28,12.30
2018,09,17,10,29,12.30
2018,09,17,10,30,12.30
2018,09,17,10,31,12.40
2018,09,17,10,32,12.40
2018,09,17,10,33,12.50
2018,09,17,10,34,12.50
2018,09,17,10,35,12.60
2018,09,17,10,36,12.60
2018,09,17,10,37,12.70
2018,09,17,10,38,12.80
2018,09,17,10,39,12.80
2018,09,17,10,40,12.80
2018,09,17,10,41,12.80
2018,09,17,10,42,12.90
2018,09,17,10,43,12.90
2018,09,17,10,44,13.00
2018,09,17,10,45,13.00
2018,09,17,10,46,13.10
2018,09,17,10,47,13.10
2018,09,17,10,48,13.10
2018,09,17,10,49,13.10
2018,09,17,10,50,13.20
2018,09,17,10,51,13.20
2018,09,17,10,52,13.30
2018,09,17,10,53,13.30
2018,09,17,10,54,13.30
2018,09,17,10,55,13.30
2018,09,17,10,56,13.30
2018,09,17,10,57,13.30
2018,09,17,10,58,13.30
2018,09,17,10,59,13.30
2018,09,17,11,00,13.30
2018,09,17,11,01,13.40
2018,09,17,11,02,13.40
2018,09,17,11,03,13.40
2018,09,17,11,04,13.50
2018,09,17,11,05,13.60
2018,09,17,11,06,13.60
2018,09,17,11,07,13.50
2018,09,17,11,08,13.50
2018,09,17,11,09,13.40
2018,09,17,11,10,13.50
2018,09,17,11,11,13.50
2018,09,17,11,12,13.50
2018,09,17,11,13,13.50
2018,09,17,11,14,13.50
2018,09,17,11,15,13.60
2018,09,17,11,16,13.60
2018,09,17,11,17,13.60
2018,09,17,11,18,13.60
2018,09,17,11,19,13.70
2018,09,17,11,20,13.70
2018,09,17,11,21,13.70
2018,09,17,11,22,13.70
2018,09,17,11,23,13.70
2018,09,17,11,24,13.80
2018,09,17,11,25,13.90
2018,09,17,11,26,13.90
2018,09,17,11,27,13.90
2018,09,17,11,28,14.00
2018,09,17,11,29,14.00
2018,09,17,11,30,14.00
2018,09,17,11,31,14.00
2018,09,17,11,32,14.00
2018,09,17,11,33,13.90
2018,09,17,11,34,13.90
2018,09,17,11,35,13.90
2018,09,17,11,36,13.90
2018,09,17,11,37,14.00
2018,09,17,11,38,14.00
2018,09,17,11,39,14.00
2018,09,17,11,40,14.00
2018,09,17,11,41,14.00
2018,09,17,11,42,14.00
2018,09,17,11,43,14.10
2018,09,17,11,44,14.10
2018,09,17,11,45,14.20
2018,09,17,11,46,14.20
2018,09,17,11,47,14.20
2018,09,17,11,48,14.20
2018,09,17,11,49,14.20
2018,09,17,11,50,14.20
2018,09,17,11,51,14.20
2018,09,17,11,52,14.20
2018,09,17,11,53,14.30
2018,09,17,11,54,14.30
2018,09,17,11,55,14.40
2018,09,17,11,56,14.40
2018,09,17,11,57,14.40
2018,09,17,11,58,14.30
2018,09,17,11,59,14.20
2018,09,17,12,00,14.20
2018,09,17,12,01,14.20
2018,09,17,12,02,14.20
2018,09,17,12,03,14.10
2018,09,17,12,04,14.10
2018,09,17,12,05,14.10
2018,09,17,12,06,14.10
2018,09,17,12,07,14.00
2018,09,17,12,08,14.00
2018,09,17,12,09,14.00
2018,09,17,12,10,14.00
2018,09,17,12,11,14.00
2018,09,17,12,12,14.10
2018,09,17,12,13,14.20
2018,09,17,12,14,14.20
2018,09,17,12,15,14.10
2018,09,17,12,16,14.00
2018,09,17,12,17,14.00
2018,09,17,12,18,14.10
2018,09,17,12,19,14.10
2018,09,17,12,20,14.20
2018,09,17,12,21,14.20
2018,09,17,12,22,14.30
2018,09,17,12,23,14.40
2018,09,17,12,24,14.40
2018,09,17,12,25,14.40
2018,09,17,12,26,14.30
2018,09,17,12,27,14.30
2018,09,17,12,28,14.40
2018,09,17,12,29,14.30
2018,09,17,12,30,14.20
2018,09,17,12,31,14.30
2018,09,17,12,32,14.30
2018,09,17,12,33,14.30
2018,09,17,12,34,14.30
2018,09,17,12,35,14.30
2018,09,17,12,36,14.20
2018,09,17,12,37,14.30
2018,09,17,12,38,14.40
2018,09,17,12,39,14.40
2018,09,17,12,40,14.30
2018,09,17,12,41,14.30
2018,09,17,12,42,14.40
2018,09,17,12,43,14.40
2018,09,17,12,44,14.50
2018,09,17,12,45,14.50
2018,09,17,12,46,14.50
2018,09,17,12,47,14.50
2018,09,17,12,48,14.60
2018,09,17,12,49,14.60
2018,09,17,12,50,14.60
2018,09,17,12,51,14.70
2018,09,17,12,52,14.70
2018,09,17,12,53,14.80
2018,09,17,12,54,14.80
2018,09,17,12,55,14.80
2018,09,17,12,56,14.80
2018,09,17,12,57,14.70
2018,09,17,12,58,14.70
2018,09,17,12,59,14.60
2018,09,17,13,00,14.60
2018,09,17,13,01,14.50
2018,09,17,13,02,14.50
2018,09,17,13,03,14.50
2018,09,17,13,04,14.60
2018,09,17,13,05,14.70
2018,09,17,13,06,14.70
2018,09,17,13,07,14.60
2018,09,17,13,08,14.60
2018,09,17,13,09,14.60
2018,09,17,13,10,14.60
2018,09,17,13,11,14.60
2018,09,17,13,12,14.50
2018,09,17,13,13,14.50
2018,09,17,13,14,14.50
2018,09,17,13,15,14.60
2018,09,17,13,16,14.60
2018,09,17,13,17,14.70
2018,09,17,13,18,14.80
2018,09,17,13,19,14.90
2018,09,17,13,20,15.00
2018,09,17,13,21,15.00
2018,09,17,13,22,15.00
2018,09,17,13,23,15.00
2018,09,17,13,24,15.00
2018,09,17,13,25,15.00
2018,09,17,13,26,14.90
2018,09,17,13,27,14.90
2018,09,17,13,28,14.90
2018,09,17,13,29,14.90
2018,09,17,13,30,14.80
2018,09,17,13,31,14.80
2018,09,17,13,32,14.80
2018,09,17,13,33,14.80
2018,09,17,13,34,14.90
2018,09,17,13,35,15.00
2018,09,17,13,36,15.10
2018,09,17,13,37,15.10
2018,09,17,13,38,15.20
2018,09,17,13,39,15.20
2018,09,17,13,40,15.20
2018,09,17,13,41,15.20
2018,09,17,13,42,15.20
2018,09,17,13,43,15.20
2018,09,17,13,44,15.30
2018,09,17,13,45,15.30
2018,09,17,13,46,15.40
2018,09,17,13,47,15.40
2018,09,17,13,48,15.30
2018,09,17,13,49,15.30
2018,09,17,13,50,15.40
2018,09,17,13,51,15.40
2018,09,17,13,52,15.40
2018,09,17,13,53,15.40
2018,09,17,13,54,15.40
2018,09,17,13,55,15.40
2018,09,17,13,56,15.30
2018,09,17,13,57,15.30
2018,09,17,13,58,15.40
2018,09,17,13,59,15.50
2018,09,17,14,00,15.50
2018,09,17,14,01,15.60
2018,09,17,14,02,15.60
2018,09,17,14,03,15.60
2018,09,17,14,04,15.70
2018,09,17,14,05,15.70
2018,09,17,14,06,15.80
2018,09,17,14,07,15.80
2018,09,17,14,08,15.80
2018,09,17,14,09,15.90
2018,09,17,14,10,15.90
2018,09,17,14,11,15.90
2018,09,17,14,12,15.90
2018,09,17,14,13,16.00
2018,09,17,14,14,16.10
2018,09,17,14,15,16.10
2018,09,17,14,16,16.10
2018,09,17,14,17,16.10
2018,09,17,14,18,16.10
2018,09,17,14,19,16.10
2018,09,17,14,20,16.10
2018,09,17,14,21,16.10
2018,09,17,14,22,16.10
2018,09,17,14,23,16.10
2018,09,17,14,24,16.10
2018,09,17,14,25,16.10
2018,09,17,14,26,16.10
2018,09,17,14,27,16.10
2018,09,17,14,28,16.10
2018,09,17,14,29,16.10
2018,09,17,14,30,16.10
2018,09,17,14,31,16.10
2018,09,17,14,32,16.10
2018,09,17,14,33,16.10
2018,09,17,14,34,16.10
2018,09,17,14,35,16.10
2018,09,17,14,36,16.10
2018,09,17,14,37,16.10
2018,09,17,14,38,16.20
2018,09,17,14,39,16.20
2018,09,17,14,40,16.30
2018,09,17,14,41,16.30
2018,09,17,14,42,16.40
2018,09,17,14,43,16.40
2018,09,17,14,44,16.40
2018,09,17,14,45,16.40
2018,09,17,14,46,16.40
2018,09,17,14,47,16.30
2018,09,17,14,48,16.20
2018,09,17,14,49,16.10
2018,09,17,14,50,15.90
2018,09,17,14,51,15.80
2018,09,17,14,52,15.80
2018,09,17,14,53,15.90
2018,09,17,14,54,15.90
2018,09,17,14,55,16.10
2018,09,17,14,56,16.10
2018,09,17,14,57,16.10
2018,09,17,14,58,16.10
2018,09,17,14,59,16.10
2018,09,17,15,00,16.10
2018,09,17,15,01,16.10
2018,09,17,15,02,16.10
2018,09,17,15,03,16.10
2018,09,17,15,04,16.20
2018,09,17,15,05,16.20
2018,09,17,15,06,16.20
2018,09,17,15,07,16.20
2018,09,17,15,08,16.20
2018,09,17,15,09,16.20
2018,09,17,15,10,16.20
2018,09,17,15,11,16.20
2018,09,17,15,12,16.20
2018,09,17,15,13,16.20
2018,09,17,15,14,16.10
2018,09,17,15,15,16.10
2018,09,17,15,16,16.10
2018,09,17,15,17,16.00
2018,09,17,15,18,15.90
2018,09,17,15,19,15.80
2018,09,17,15,20,15.80
2018,09,17,15,21,15.80
2018,09,17,15,22,15.80
2018,09,17,15,23,15.80
2018,09,17,15,24,15.80
2018,09,17,15,25,15.80
2018,09,17,15,26,15.80
2018,09,17,15,27,15.80
2018,09,17,15,28,15.80
2018,09,17,15,29,15.80
2018,09,17,15,30,15.80
2018,09,17,15,31,15.80
2018,09,17,15,32,15.80
2018,09,17,15,33,15.80
2018,09,17,15,34,15.90
2018,09,17,15,35,15.90
2018,09,17,15,36,15.90
2018,09,17,15,37,16.00
2018,09,17,15,38,16.10
2018,09,17,15,39,16.20
2018,09,17,15,40,16.20
2018,09,17,15,41,16.20
2018,09,17,15,42,16.20
2018,09,17,15,43,16.10
2018,09,17,15,44,16.10
2018,09,17,15,45,16.10
2018,09,17,15,46,16.10
2018,09,17,15,47,16.10
2018,09,17,15,48,16.10
2018,09,17,15,49,16.10
2018,09,17,15,50,16.20
2018,09,17,15,51,16.10
2018,09,17,15,52,16.10
2018,09,17,15,53,16.10
2018,09,17,15,54,16.10
2018,09,17,15,55,16.00
2018,09,17,15,56,15.90
2018,09,17,15,57,15.90
2018,09,17,15,58,15.90
2018,09,17,15,59,15.90
2018,09,17,16,00,15.80
2018,09,17,16,01,15.80
2018,09,17,16,02,15.80
2018,09,17,16,03,15.70
2018,09,17,16,04,15.60
2018,09,17,16,05,15.50
2018,09,17,16,06,15.50
2018,09,17,16,07,15.50
2018,09,17,16,08,15.50
2018,09,17,16,09,15.50
2018,09,17,16,10,15.40
2018,09,17,16,11,15.50
2018,09,17,16,12,15.50
2018,09,17,16,13,15.50
2018,09,17,16,14,15.40
2018,09,17,16,15,15.50
2018,09,17,16,16,15.50
2018,09,17,16,17,15.60
2018,09,17,16,18,15.60
2018,09,17,16,19,15.70
2018,09,17,16,20,15.70
2018,09,17,16,21,15.80
2018,09,17,16,22,15.80
2018,09,17,16,23,15.80
2018,09,17,16,24,15.80
2018,09,17,16,25,15.90
2018,09,17,16,26,15.90
2018,09,17,16,27,15.90
2018,09,17,16,28,15.90
2018,09,17,16,29,15.90
2018,09,17,16,30,16.00
2018,09,17,16,31,16.10
2018,09,17,16,32,16.10
2018,09,17,16,33,16.10
2018,09,17,16,34,16.10
2018,09,17,16,35,16.10
2018,09,17,16,36,16.10
2018,09,17,16,37,16.10
2018,09,17,16,38,16.10
2018,09,17,16,39,16.10
2018,09,17,16,40,16.10
2018,09,17,16,41,16.10
2018,09,17,16,42,16.10
2018,09,17,16,43,16.10
2018,09,17,16,44,16.10
2018,09,17,16,45,16.10
2018,09,17,16,46,16.10
2018,09,17,16,47,16.00
2018,09,17,16,48,15.90
2018,09,17,16,49,15.90
2018,09,17,16,50,15.90
2018,09,17,16,51,15.80
2018,09,17,16,52,15.80
2018,09,17,16,53,15.80
2018,09,17,16,54,15.80
2018,09,17,16,55,15.80
2018,09,17,16,56,15.80
2018,09,17,16,57,15.80
2018,09,17,16,58,15.80
2018,09,17,16,59,15.80
2018,09,17,17,00,15.90
2018,09,17,17,01,15.90
2018,09,17,17,02,15.90
2018,09,17,17,03,15.90
2018,09,17,17,04,15.90
2018,09,17,17,05,16.10
2018,09,17,17,06,16.10
2018,09,17,17,07,16.10
2018,09,17,17,08,16.10
2018,09,17,17,09,16.10
2018,09,17,17,10,16.10
2018,09,17,17,11,16.00
2018,09,17,17,12,15.90
2018,09,17,17,13,15.90
2018,09,17,17,14,15.90
2018,09,17,17,15,15.90
2018,09,17,17,16,15.90
2018,09,17,17,17,15.90
2018,09,17,17,18,15.90
2018,09,17,17,19,15.90
2018,09,17,17,20,15.90
2018,09,17,17,21,15.90
2018,09,17,17,22,15.90
2018,09,17,17,23,15.90
2018,09,17,17,24,15.90
2018,09,17,17,25,15.90
2018,09,17,17,26,15.90
2018,09,17,17,27,16.00
2018,09,17,17,28,16.10
2018,09,17,17,29,16.10
2018,09,17,17,30,16.10
2018,09,17,17,31,16.10
2018,09,17,17,32,16.10
2018,09,17,17,33,16.00
2018,09,17,17,34,15.90
2018,09,17,17,35,15.90
2018,09,17,17,36,15.90
2018,09,17,17,37,15.80
2018,09,17,17,38,15.80