Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,00,7.80
2011,04,22,00,01,7.80
2011,04,22,00,02,7.80
2011,04,22,00,03,7.70
2011,04,22,00,04,7.70
2011,04,22,00,05,7.70
2011,04,22,00,06,7.70
2011,04,22,00,07,7.70
2011,04,22,00,08,7.70
2011,04,22,00,09,7.70
2011,04,22,00,10,7.70
2011,04,22,00,11,7.70
2011,04,22,00,12,7.70
2011,04,22,00,13,7.70
2011,04,22,00,14,7.70
2011,04,22,00,15,7.70
2011,04,22,00,16,7.70
2011,04,22,00,17,7.70
2011,04,22,00,18,7.70
2011,04,22,00,19,7.70
2011,04,22,00,20,7.70
2011,04,22,00,21,7.70
2011,04,22,00,22,7.60
2011,04,22,00,23,7.60
2011,04,22,00,24,7.60
2011,04,22,00,25,7.60
2011,04,22,00,26,7.60
2011,04,22,00,27,7.50
2011,04,22,00,28,7.50
2011,04,22,00,29,7.50
2011,04,22,00,30,7.40
2011,04,22,00,31,7.40
2011,04,22,00,32,7.40
2011,04,22,00,33,7.40
2011,04,22,00,34,7.40
2011,04,22,00,35,7.40
2011,04,22,00,36,7.40
2011,04,22,00,37,7.30
2011,04,22,00,38,7.30
2011,04,22,00,39,7.20
2011,04,22,00,40,7.20
2011,04,22,00,41,7.10
2011,04,22,00,42,7.00
2011,04,22,00,43,6.80
2011,04,22,00,44,6.80
2011,04,22,00,45,6.70
2011,04,22,00,46,6.60
2011,04,22,00,47,6.50
2011,04,22,00,48,6.40
2011,04,22,00,49,6.30
2011,04,22,00,50,6.20
2011,04,22,00,51,6.00
2011,04,22,00,52,5.90
2011,04,22,00,53,5.80
2011,04,22,00,54,5.70
2011,04,22,00,55,5.60
2011,04,22,00,56,5.60
2011,04,22,00,57,5.60
2011,04,22,00,58,5.50
2011,04,22,00,59,5.50
2011,04,22,01,00,5.50
2011,04,22,01,01,5.40
2011,04,22,01,02,5.40
2011,04,22,01,03,5.40
2011,04,22,01,04,5.40
2011,04,22,01,05,5.30
2011,04,22,01,06,5.30
2011,04,22,01,07,5.20
2011,04,22,01,08,5.20
2011,04,22,01,09,5.20
2011,04,22,01,10,5.20
2011,04,22,01,11,5.20
2011,04,22,01,12,5.20
2011,04,22,01,13,5.10
2011,04,22,01,14,5.10
2011,04,22,01,15,5.10
2011,04,22,01,16,5.10
2011,04,22,01,17,5.10
2011,04,22,01,18,5.10
2011,04,22,01,19,5.00
2011,04,22,01,20,5.00
2011,04,22,01,21,5.00
2011,04,22,01,22,4.90
2011,04,22,01,23,4.90
2011,04,22,01,24,4.90
2011,04,22,01,25,4.90
2011,04,22,01,26,4.80
2011,04,22,01,27,4.70
2011,04,22,01,28,4.70
2011,04,22,01,29,4.70
2011,04,22,01,30,4.60
2011,04,22,01,31,4.60
2011,04,22,01,32,4.60
2011,04,22,01,33,4.60
2011,04,22,01,34,4.60
2011,04,22,01,35,4.70
2011,04,22,01,36,4.70
2011,04,22,01,37,4.70
2011,04,22,01,38,4.70
2011,04,22,01,39,4.70
2011,04,22,01,40,4.70
2011,04,22,01,41,4.70
2011,04,22,01,42,4.60
2011,04,22,01,43,4.60
2011,04,22,01,44,4.40
2011,04,22,01,45,4.30
2011,04,22,01,46,4.20
2011,04,22,01,47,4.10
2011,04,22,01,48,4.10
2011,04,22,01,49,4.00
2011,04,22,01,50,4.00
2011,04,22,01,51,3.90
2011,04,22,01,52,3.90
2011,04,22,01,53,3.80
2011,04,22,01,54,3.80
2011,04,22,01,55,3.90
2011,04,22,01,56,3.90
2011,04,22,01,57,3.90
2011,04,22,01,58,3.90
2011,04,22,01,59,4.00
2011,04,22,02,00,4.00
2011,04,22,02,01,4.10
2011,04,22,02,02,4.10
2011,04,22,02,03,4.10
2011,04,22,02,04,4.20
2011,04,22,02,05,4.10
2011,04,22,02,06,4.10
2011,04,22,02,07,4.00
2011,04,22,02,08,3.90
2011,04,22,02,09,3.80
2011,04,22,02,10,3.70
2011,04,22,02,11,3.60
2011,04,22,02,12,3.50
2011,04,22,02,13,3.30
2011,04,22,02,14,3.20
2011,04,22,02,15,3.10
2011,04,22,02,16,3.00
2011,04,22,02,17,3.00
2011,04,22,02,18,2.90
2011,04,22,02,19,2.90
2011,04,22,02,20,2.80
2011,04,22,02,21,2.80
2011,04,22,02,22,2.70
2011,04,22,02,23,2.70
2011,04,22,02,24,2.70
2011,04,22,02,25,2.70
2011,04,22,02,26,2.70
2011,04,22,02,27,2.80
2011,04,22,02,28,2.90
2011,04,22,02,29,3.10
2011,04,22,02,30,3.20
2011,04,22,02,31,3.20
2011,04,22,02,32,3.30
2011,04,22,02,33,3.40
2011,04,22,02,34,3.40
2011,04,22,02,35,3.40
2011,04,22,02,36,3.40
2011,04,22,02,37,3.30
2011,04,22,02,38,3.20
2011,04,22,02,39,3.20
2011,04,22,02,40,3.10
2011,04,22,02,41,3.10
2011,04,22,02,42,3.00
2011,04,22,02,43,2.90
2011,04,22,02,44,2.90
2011,04,22,02,45,2.80
2011,04,22,02,46,2.90
2011,04,22,02,47,3.00
2011,04,22,02,48,3.10
2011,04,22,02,49,3.20
2011,04,22,02,50,3.30
2011,04,22,02,51,3.30
2011,04,22,02,52,3.20
2011,04,22,02,53,3.20
2011,04,22,02,54,3.10
2011,04,22,02,55,3.00
2011,04,22,02,56,2.90
2011,04,22,02,57,2.80
2011,04,22,02,58,2.80
2011,04,22,02,59,2.90
2011,04,22,03,00,3.00
2011,04,22,03,01,3.10
2011,04,22,03,02,3.10
2011,04,22,03,03,3.20
2011,04,22,03,04,3.20
2011,04,22,03,05,3.20
2011,04,22,03,06,3.20
2011,04,22,03,07,3.30
2011,04,22,03,08,3.30
2011,04,22,03,09,3.40
2011,04,22,03,10,3.40
2011,04,22,03,11,3.40
2011,04,22,03,12,3.30
2011,04,22,03,13,3.20
2011,04,22,03,14,3.20
2011,04,22,03,15,3.10
2011,04,22,03,16,3.00
2011,04,22,03,17,2.90
2011,04,22,03,18,2.80
2011,04,22,03,19,2.70
2011,04,22,03,20,2.70
2011,04,22,03,21,2.60
2011,04,22,03,22,2.60
2011,04,22,03,23,2.50
2011,04,22,03,24,2.40
2011,04,22,03,25,2.40
2011,04,22,03,26,2.40
2011,04,22,03,27,2.40
2011,04,22,03,28,2.40
2011,04,22,03,29,2.40
2011,04,22,03,30,2.30
2011,04,22,03,31,2.30
2011,04,22,03,32,2.30
2011,04,22,03,33,2.20
2011,04,22,03,34,2.20
2011,04,22,03,35,2.10
2011,04,22,03,36,2.00
2011,04,22,03,37,2.00
2011,04,22,03,38,2.00
2011,04,22,03,39,1.90
2011,04,22,03,40,1.90
2011,04,22,03,41,1.80
2011,04,22,03,42,1.80
2011,04,22,03,43,1.70
2011,04,22,03,44,1.70
2011,04,22,03,45,1.70
2011,04,22,03,46,1.70
2011,04,22,03,47,1.60
2011,04,22,03,48,1.60
2011,04,22,03,49,1.50
2011,04,22,03,50,1.40
2011,04,22,03,51,1.40
2011,04,22,03,52,1.40
2011,04,22,03,53,1.30
2011,04,22,03,54,1.30
2011,04,22,03,55,1.30
2011,04,22,03,56,1.30
2011,04,22,03,57,1.40
2011,04,22,03,58,1.40
2011,04,22,03,59,1.40
2011,04,22,04,00,1.30
2011,04,22,04,01,1.30
2011,04,22,04,02,1.30
2011,04,22,04,03,1.30
2011,04,22,04,04,1.30
2011,04,22,04,05,1.30
2011,04,22,04,06,1.30
2011,04,22,04,07,1.30
2011,04,22,04,08,1.30
2011,04,22,04,09,1.30
2011,04,22,04,10,1.30
2011,04,22,04,11,1.30
2011,04,22,04,12,1.30
2011,04,22,04,13,1.30
2011,04,22,04,14,1.20
2011,04,22,04,15,1.20
2011,04,22,04,16,1.20
2011,04,22,04,17,1.20
2011,04,22,04,18,1.20
2011,04,22,04,19,1.20
2011,04,22,04,20,1.10
2011,04,22,04,21,1.10
2011,04,22,04,22,1.10
2011,04,22,04,23,1.10
2011,04,22,04,24,1.10
2011,04,22,04,25,1.10
2011,04,22,04,26,1.00
2011,04,22,04,27,1.00
2011,04,22,04,28,1.00
2011,04,22,04,29,1.00
2011,04,22,04,30,1.10
2011,04,22,04,31,1.10
2011,04,22,04,32,1.10
2011,04,22,04,33,1.10
2011,04,22,04,34,1.10
2011,04,22,04,35,1.10
2011,04,22,04,36,1.10
2011,04,22,04,37,1.10
2011,04,22,04,38,1.10
2011,04,22,04,39,1.10
2011,04,22,04,40,1.10
2011,04,22,04,41,1.10
2011,04,22,04,42,1.10
2011,04,22,04,43,1.10
2011,04,22,04,44,1.10
2011,04,22,04,45,1.10
2011,04,22,04,46,1.10
2011,04,22,04,47,1.10
2011,04,22,04,48,1.10
2011,04,22,04,49,1.10
2011,04,22,04,50,1.10
2011,04,22,04,51,1.10
2011,04,22,04,52,1.20
2011,04,22,04,53,1.20
2011,04,22,04,54,1.20
2011,04,22,04,55,1.20
2011,04,22,04,56,1.20
2011,04,22,04,57,1.20
2011,04,22,04,58,1.20
2011,04,22,04,59,1.20
2011,04,22,05,00,1.30
2011,04,22,05,01,1.30
2011,04,22,05,02,1.30
2011,04,22,05,03,1.30
2011,04,22,05,04,1.30
2011,04,22,05,05,1.30
2011,04,22,05,06,1.30
2011,04,22,05,07,1.30
2011,04,22,05,08,1.30
2011,04,22,05,09,1.30
2011,04,22,05,10,1.30
2011,04,22,05,11,1.30
2011,04,22,05,12,1.30
2011,04,22,05,13,1.40
2011,04,22,05,14,1.40
2011,04,22,05,15,1.40
2011,04,22,05,16,1.40
2011,04,22,05,17,1.40
2011,04,22,05,18,1.40
2011,04,22,05,19,1.40
2011,04,22,05,20,1.40
2011,04,22,05,21,1.40
2011,04,22,05,22,1.40
2011,04,22,05,23,1.40
2011,04,22,05,24,1.50
2011,04,22,05,25,1.50
2011,04,22,05,26,1.50
2011,04,22,05,27,1.50
2011,04,22,05,28,1.50
2011,04,22,05,29,1.60
2011,04,22,05,30,1.60
2011,04,22,05,31,1.60
2011,04,22,05,32,1.60
2011,04,22,05,33,1.70
2011,04,22,05,34,1.70
2011,04,22,05,35,1.70
2011,04,22,05,36,1.70
2011,04,22,05,37,1.80
2011,04,22,05,38,1.80
2011,04,22,05,39,1.90
2011,04,22,05,40,2.00
2011,04,22,05,41,2.00
2011,04,22,05,42,2.10
2011,04,22,05,43,2.20
2011,04,22,05,44,2.30
2011,04,22,05,45,2.30
2011,04,22,05,46,2.40
2011,04,22,05,47,2.50
2011,04,22,05,48,2.50
2011,04,22,05,49,2.60
2011,04,22,05,50,2.70
2011,04,22,05,51,2.80
2011,04,22,05,52,2.80
2011,04,22,05,53,2.90
2011,04,22,05,54,2.90
2011,04,22,05,55,2.90
2011,04,22,05,56,3.00
2011,04,22,05,57,3.00
2011,04,22,05,58,3.00
2011,04,22,05,59,3.00
2011,04,22,06,00,3.00
2011,04,22,06,01,3.00
2011,04,22,06,02,2.90
2011,04,22,06,03,2.90
2011,04,22,06,04,2.90
2011,04,22,06,05,2.90
2011,04,22,06,06,2.90
2011,04,22,06,07,2.90
2011,04,22,06,08,2.90
2011,04,22,06,09,2.90
2011,04,22,06,10,2.90
2011,04,22,06,11,2.90
2011,04,22,06,12,2.90
2011,04,22,06,13,2.90
2011,04,22,06,14,2.90
2011,04,22,06,15,2.90
2011,04,22,06,16,2.90
2011,04,22,06,17,2.90
2011,04,22,06,18,2.90
2011,04,22,06,19,2.90
2011,04,22,06,20,2.90
2011,04,22,06,21,2.90
2011,04,22,06,22,2.90
2011,04,22,06,23,3.00
2011,04,22,06,24,3.00
2011,04,22,06,25,3.00
2011,04,22,06,26,3.00
2011,04,22,06,27,3.10
2011,04,22,06,28,3.10
2011,04,22,06,29,3.10
2011,04,22,06,30,3.10
2011,04,22,06,31,3.10
2011,04,22,06,32,3.10
2011,04,22,06,33,3.10
2011,04,22,06,34,3.00
2011,04,22,06,35,3.10
2011,04,22,06,36,3.10
2011,04,22,06,37,3.10
2011,04,22,06,38,3.10
2011,04,22,06,39,3.10
2011,04,22,06,40,3.10
2011,04,22,06,41,3.10
2011,04,22,06,42,3.10
2011,04,22,06,43,3.00
2011,04,22,06,44,3.00
2011,04,22,06,45,3.10
2011,04,22,06,46,3.10
2011,04,22,06,47,3.10
2011,04,22,06,48,3.10
2011,04,22,06,49,3.10
2011,04,22,06,50,3.10
2011,04,22,06,51,3.20
2011,04,22,06,52,3.20
2011,04,22,06,53,3.20
2011,04,22,06,54,3.20
2011,04,22,06,55,3.20
2011,04,22,06,56,3.20
2011,04,22,06,57,3.20
2011,04,22,06,58,3.20
2011,04,22,06,59,3.20
2011,04,22,07,00,3.20
2011,04,22,07,01,3.20
2011,04,22,07,02,3.20
2011,04,22,07,03,3.20
2011,04,22,07,04,3.10
2011,04,22,07,05,3.10
2011,04,22,07,06,3.10
2011,04,22,07,07,3.10
2011,04,22,07,08,3.10
2011,04,22,07,09,3.10
2011,04,22,07,10,3.10
2011,04,22,07,11,3.10
2011,04,22,07,12,3.10
2011,04,22,07,13,3.00
2011,04,22,07,14,3.00
2011,04,22,07,15,2.90
2011,04,22,07,16,2.90
2011,04,22,07,17,2.90
2011,04,22,07,18,2.90
2011,04,22,07,19,2.90
2011,04,22,07,20,2.90
2011,04,22,07,21,2.90
2011,04,22,07,22,3.00
2011,04,22,07,23,3.10
2011,04,22,07,24,3.10
2011,04,22,07,25,3.10
2011,04,22,07,26,3.10
2011,04,22,07,27,3.10
2011,04,22,07,28,3.10
2011,04,22,07,29,3.10
2011,04,22,07,30,3.20
2011,04,22,07,31,3.20
2011,04,22,07,32,3.30
2011,04,22,07,33,3.40
2011,04,22,07,34,3.50
2011,04,22,07,35,3.60
2011,04,22,07,36,3.70
2011,04,22,07,37,3.70
2011,04,22,07,38,3.80
2011,04,22,07,39,3.80
2011,04,22,07,40,3.90
2011,04,22,07,41,3.90
2011,04,22,07,42,3.90
2011,04,22,07,43,3.90
2011,04,22,07,44,3.90
2011,04,22,07,45,3.90
2011,04,22,07,46,3.90
2011,04,22,07,47,4.00
2011,04,22,07,48,4.10
2011,04,22,07,49,4.10
2011,04,22,07,50,4.20
2011,04,22,07,51,4.20
2011,04,22,07,52,4.30
2011,04,22,07,53,4.30
2011,04,22,07,54,4.30
2011,04,22,07,55,4.30
2011,04,22,07,56,4.30
2011,04,22,07,57,4.30
2011,04,22,07,58,4.30
2011,04,22,07,59,4.30
2011,04,22,08,00,4.30
2011,04,22,08,01,4.40
2011,04,22,08,02,4.40
2011,04,22,08,03,4.40
2011,04,22,08,04,4.50
2011,04,22,08,05,4.50
2011,04,22,08,06,4.60
2011,04,22,08,07,4.60
2011,04,22,08,08,4.60
2011,04,22,08,09,4.70
2011,04,22,08,10,4.70
2011,04,22,08,11,4.80
2011,04,22,08,12,4.80
2011,04,22,08,13,4.80
2011,04,22,08,14,4.90
2011,04,22,08,15,4.90
2011,04,22,08,16,5.00
2011,04,22,08,17,5.00
2011,04,22,08,18,5.00
2011,04,22,08,19,5.00
2011,04,22,08,20,5.10
2011,04,22,08,21,5.10
2011,04,22,08,22,5.10
2011,04,22,08,23,5.10
2011,04,22,08,24,5.20
2011,04,22,08,25,5.20
2011,04,22,08,26,5.20
2011,04,22,08,27,5.30
2011,04,22,08,28,5.30
2011,04,22,08,29,5.40
2011,04,22,08,30,5.50
2011,04,22,08,31,5.50
2011,04,22,08,32,5.60
2011,04,22,08,33,5.70
2011,04,22,08,34,5.70
2011,04,22,08,35,5.80
2011,04,22,08,36,5.90
2011,04,22,08,37,5.90
2011,04,22,08,38,6.00
2011,04,22,08,39,6.00
2011,04,22,08,40,6.10
2011,04,22,08,41,6.10
2011,04,22,08,42,6.20
2011,04,22,08,43,6.20
2011,04,22,08,44,6.30
2011,04,22,08,45,6.30
2011,04,22,08,46,6.40
2011,04,22,08,47,6.40
2011,04,22,08,48,6.40
2011,04,22,08,49,6.30
2011,04,22,08,50,6.30
2011,04,22,08,51,6.30
2011,04,22,08,52,6.30
2011,04,22,08,53,6.30
2011,04,22,08,54,6.30
2011,04,22,08,55,6.30
2011,04,22,08,56,6.30
2011,04,22,08,57,6.30
2011,04,22,08,58,6.30
2011,04,22,08,59,6.30
2011,04,22,09,00,6.30
2011,04,22,09,01,6.30
2011,04,22,09,02,6.30
2011,04,22,09,03,6.30
2011,04,22,09,04,6.30
2011,04,22,09,05,6.40
2011,04,22,09,06,6.50
2011,04,22,09,07,6.50
2011,04,22,09,08,6.60
2011,04,22,09,09,6.60
2011,04,22,09,10,6.60
2011,04,22,09,11,6.70
2011,04,22,09,12,6.70
2011,04,22,09,13,6.70
2011,04,22,09,14,6.70
2011,04,22,09,15,6.70
2011,04,22,09,16,6.70
2011,04,22,09,17,6.70
2011,04,22,09,18,6.70
2011,04,22,09,19,6.80
2011,04,22,09,20,6.80
2011,04,22,09,21,6.90
2011,04,22,09,22,6.90
2011,04,22,09,23,6.90
2011,04,22,09,24,6.90
2011,04,22,09,25,6.90
2011,04,22,09,26,6.80
2011,04,22,09,27,6.80
2011,04,22,09,28,6.80
2011,04,22,09,29,6.80
2011,04,22,09,30,6.80
2011,04,22,09,31,6.70
2011,04,22,09,32,6.70
2011,04,22,09,33,6.70
2011,04,22,09,34,6.70
2011,04,22,09,35,6.70
2011,04,22,09,36,6.70
2011,04,22,09,37,6.70
2011,04,22,09,38,6.70
2011,04,22,09,39,6.70
2011,04,22,09,40,6.70
2011,04,22,09,41,6.60
2011,04,22,09,42,6.60
2011,04,22,09,43,6.60
2011,04,22,09,44,6.60
2011,04,22,09,45,6.60
2011,04,22,09,46,6.50
2011,04,22,09,47,6.50
2011,04,22,09,48,6.50
2011,04,22,09,49,6.40
2011,04,22,09,50,6.40
2011,04,22,09,51,6.50
2011,04,22,09,52,6.50
2011,04,22,09,53,6.50
2011,04,22,09,54,6.50
2011,04,22,09,55,6.50
2011,04,22,09,56,6.50
2011,04,22,09,57,6.50
2011,04,22,09,58,6.50
2011,04,22,09,59,6.60
2011,04,22,10,00,6.60
2011,04,22,10,01,6.60
2011,04,22,10,02,6.60
2011,04,22,10,03,6.70
2011,04,22,10,04,6.70
2011,04,22,10,05,6.70
2011,04,22,10,06,6.70
2011,04,22,10,07,6.70
2011,04,22,10,08,6.80
2011,04,22,10,09,6.80
2011,04,22,10,10,6.90
2011,04,22,10,11,6.90
2011,04,22,10,12,6.90
2011,04,22,10,13,6.80
2011,04,22,10,14,6.80
2011,04,22,10,15,6.90
2011,04,22,10,16,6.90
2011,04,22,10,17,6.90
2011,04,22,10,18,7.00
2011,04,22,10,19,6.90
2011,04,22,10,20,6.90
2011,04,22,10,21,6.90
2011,04,22,10,22,6.80
2011,04,22,10,23,6.90
2011,04,22,10,24,7.00
2011,04,22,10,25,7.00
2011,04,22,10,26,7.00
2011,04,22,10,27,7.00
2011,04,22,10,28,6.90
2011,04,22,10,29,6.80
2011,04,22,10,30,6.80
2011,04,22,10,31,6.70
2011,04,22,10,32,6.60
2011,04,22,10,33,6.60
2011,04,22,10,34,6.60
2011,04,22,10,35,6.60
2011,04,22,10,36,6.60
2011,04,22,10,37,6.70
2011,04,22,10,38,6.70
2011,04,22,10,39,6.70
2011,04,22,10,40,6.80
2011,04,22,10,41,6.90
2011,04,22,10,42,6.90
2011,04,22,10,43,6.90
2011,04,22,10,44,6.90
2011,04,22,10,45,6.90
2011,04,22,10,46,6.80
2011,04,22,10,47,6.80
2011,04,22,10,48,6.80
2011,04,22,10,49,6.90
2011,04,22,10,50,6.90
2011,04,22,10,51,7.00
2011,04,22,10,52,7.10
2011,04,22,10,53,7.00
2011,04,22,10,54,7.00
2011,04,22,10,55,6.90
2011,04,22,10,56,6.90
2011,04,22,10,57,6.90
2011,04,22,10,58,6.90
2011,04,22,10,59,7.00
2011,04,22,11,00,7.00
2011,04,22,11,01,7.00
2011,04,22,11,02,7.00
2011,04,22,11,03,7.00
2011,04,22,11,04,6.90
2011,04,22,11,05,6.80
2011,04,22,11,06,6.80
2011,04,22,11,07,6.80
2011,04,22,11,08,6.90
2011,04,22,11,09,6.90
2011,04,22,11,10,6.90
2011,04,22,11,11,6.90
2011,04,22,11,12,7.00
2011,04,22,11,13,7.00
2011,04,22,11,14,7.10
2011,04,22,11,15,7.20
2011,04,22,11,16,7.20
2011,04,22,11,17,7.20
2011,04,22,11,18,7.20
2011,04,22,11,19,7.20
2011,04,22,11,20,7.20
2011,04,22,11,21,7.10
2011,04,22,11,22,7.00
2011,04,22,11,23,6.90
2011,04,22,11,24,6.90
2011,04,22,11,25,6.90
2011,04,22,11,26,7.00
2011,04,22,11,27,7.00
2011,04,22,11,28,7.00
2011,04,22,11,29,7.00
2011,04,22,11,30,6.90
2011,04,22,11,31,6.90
2011,04,22,11,32,6.80
2011,04,22,11,33,6.80
2011,04,22,11,34,6.80
2011,04,22,11,35,6.80
2011,04,22,11,36,6.80
2011,04,22,11,37,6.80
2011,04,22,11,38,6.80
2011,04,22,11,39,6.80
2011,04,22,11,40,6.70
2011,04,22,11,41,6.70
2011,04,22,11,42,6.70
2011,04,22,11,43,6.70
2011,04,22,11,44,6.80
2011,04,22,11,45,6.80
2011,04,22,11,46,6.80
2011,04,22,11,47,6.80
2011,04,22,11,48,6.90
2011,04,22,11,49,6.90
2011,04,22,11,50,6.90
2011,04,22,11,51,6.90
2011,04,22,11,52,6.90
2011,04,22,11,53,6.90
2011,04,22,11,54,7.00
2011,04,22,11,55,7.10
2011,04,22,11,56,7.10
2011,04,22,11,57,7.10
2011,04,22,11,58,7.10
2011,04,22,11,59,7.10
2011,04,22,12,00,7.20
2011,04,22,12,01,7.20
2011,04,22,12,02,7.20
2011,04,22,12,03,7.20
2011,04,22,12,04,7.20
2011,04,22,12,05,7.20
2011,04,22,12,06,7.10
2011,04,22,12,07,7.10
2011,04,22,12,08,7.10
2011,04,22,12,09,7.10
2011,04,22,12,10,7.20
2011,04,22,12,11,7.30
2011,04,22,12,12,7.40
2011,04,22,12,13,7.50
2011,04,22,12,14,7.60
2011,04,22,12,15,7.60
2011,04,22,12,16,7.70
2011,04,22,12,17,7.70
2011,04,22,12,18,7.70
2011,04,22,12,19,7.60
2011,04,22,12,20,7.50
2011,04,22,12,21,7.50
2011,04,22,12,22,7.40
2011,04,22,12,23,7.50
2011,04,22,12,24,7.60
2011,04,22,12,25,7.60
2011,04,22,12,26,7.70
2011,04,22,12,27,7.70
2011,04,22,12,28,7.70
2011,04,22,12,29,7.70
2011,04,22,12,30,7.70
2011,04,22,12,31,7.60
2011,04,22,12,32,7.60
2011,04,22,12,33,7.60
2011,04,22,12,34,7.50
2011,04,22,12,35,7.50
2011,04,22,12,36,7.60
2011,04,22,12,37,7.60
2011,04,22,12,38,7.60
2011,04,22,12,39,7.70
2011,04,22,12,40,7.70
2011,04,22,12,41,7.70
2011,04,22,12,42,7.80
2011,04,22,12,43,7.80
2011,04,22,12,44,7.80
2011,04,22,12,45,7.80
2011,04,22,12,46,7.80
2011,04,22,12,47,7.80
2011,04,22,12,48,7.90
2011,04,22,12,49,7.90
2011,04,22,12,50,7.90
2011,04,22,12,51,7.80
2011,04,22,12,52,7.80
2011,04,22,12,53,7.80
2011,04,22,12,54,7.80
2011,04,22,12,55,7.80
2011,04,22,12,56,7.90
2011,04,22,12,57,7.90
2011,04,22,12,58,7.90
2011,04,22,12,59,8.00
2011,04,22,13,00,7.90
2011,04,22,13,01,7.90
2011,04,22,13,02,8.00
2011,04,22,13,03,8.00
2011,04,22,13,04,8.10
2011,04,22,13,05,8.20
2011,04,22,13,06,8.20
2011,04,22,13,07,8.20
2011,04,22,13,08,8.30
2011,04,22,13,09,8.30
2011,04,22,13,10,8.20
2011,04,22,13,11,8.20
2011,04,22,13,12,8.20
2011,04,22,13,13,8.10
2011,04,22,13,14,8.00
2011,04,22,13,15,8.00
2011,04,22,13,16,8.10
2011,04,22,13,17,8.10
2011,04,22,13,18,8.10
2011,04,22,13,19,8.10
2011,04,22,13,20,8.00
2011,04,22,13,21,8.00
2011,04,22,13,22,7.90
2011,04,22,13,23,7.90
2011,04,22,13,24,7.90
2011,04,22,13,25,7.90
2011,04,22,13,26,7.90
2011,04,22,13,27,8.00
2011,04,22,13,28,8.00
2011,04,22,13,29,8.00
2011,04,22,13,30,8.00
2011,04,22,13,31,7.90
2011,04,22,13,32,8.00
2011,04,22,13,33,8.10
2011,04,22,13,34,8.10
2011,04,22,13,35,8.20
2011,04,22,13,36,8.20
2011,04,22,13,37,8.20
2011,04,22,13,38,8.20
2011,04,22,13,39,8.30
2011,04,22,13,40,8.30
2011,04,22,13,41,8.30
2011,04,22,13,42,8.30
2011,04,22,13,43,8.30
2011,04,22,13,44,8.30
2011,04,22,13,45,8.40
2011,04,22,13,46,8.50
2011,04,22,13,47,8.50
2011,04,22,13,48,8.60
2011,04,22,13,49,8.70
2011,04,22,13,50,8.70
2011,04,22,13,51,8.70
2011,04,22,13,52,8.70
2011,04,22,13,53,8.70
2011,04,22,13,54,8.70
2011,04,22,13,55,8.70
2011,04,22,13,56,8.70
2011,04,22,13,57,8.70
2011,04,22,13,58,8.70
2011,04,22,13,59,8.70
2011,04,22,14,00,8.70
2011,04,22,14,01,8.70
2011,04,22,14,02,8.70
2011,04,22,14,03,8.70
2011,04,22,14,04,8.80
2011,04,22,14,05,8.80
2011,04,22,14,06,8.80
2011,04,22,14,07,8.80
2011,04,22,14,08,8.80
2011,04,22,14,09,8.70
2011,04,22,14,10,8.70
2011,04,22,14,11,8.70
2011,04,22,14,12,8.70
2011,04,22,14,13,8.70
2011,04,22,14,14,8.70
2011,04,22,14,15,8.80
2011,04,22,14,16,8.80
2011,04,22,14,17,8.70
2011,04,22,14,18,8.70
2011,04,22,14,19,8.70
2011,04,22,14,20,8.70
2011,04,22,14,21,8.70
2011,04,22,14,22,8.70
2011,04,22,14,23,8.80
2011,04,22,14,24,8.80
2011,04,22,14,25,8.90
2011,04,22,14,26,8.80
2011,04,22,14,27,8.80
2011,04,22,14,28,8.70
2011,04,22,14,29,8.70
2011,04,22,14,30,8.70
2011,04,22,14,31,8.70
2011,04,22,14,32,8.70
2011,04,22,14,33,8.70
2011,04,22,14,34,8.70
2011,04,22,14,35,8.70
2011,04,22,14,36,8.70
2011,04,22,14,37,8.70
2011,04,22,14,38,8.70
2011,04,22,14,39,8.80
2011,04,22,14,40,8.80
2011,04,22,14,41,8.80
2011,04,22,14,42,8.80
2011,04,22,14,43,8.80
2011,04,22,14,44,8.80
2011,04,22,14,45,8.80
2011,04,22,14,46,8.90
2011,04,22,14,47,8.90
2011,04,22,14,48,8.80
2011,04,22,14,49,8.80
2011,04,22,14,50,8.80
2011,04,22,14,51,8.80
2011,04,22,14,52,8.80
2011,04,22,14,53,8.80
2011,04,22,14,54,8.80
2011,04,22,14,55,8.80
2011,04,22,14,56,8.90
2011,04,22,14,57,8.90
2011,04,22,14,58,9.00
2011,04,22,14,59,9.00
2011,04,22,15,00,9.10
2011,04,22,15,01,9.10
2011,04,22,15,02,9.20
2011,04,22,15,03,9.30
2011,04,22,15,04,9.30
2011,04,22,15,05,9.20
2011,04,22,15,06,9.10
2011,04,22,15,07,9.10
2011,04,22,15,08,9.10
2011,04,22,15,09,9.10
2011,04,22,15,10,9.10
2011,04,22,15,11,9.20
2011,04,22,15,12,9.20
2011,04,22,15,13,9.20
2011,04,22,15,14,9.20
2011,04,22,15,15,9.30
2011,04,22,15,16,9.30
2011,04,22,15,17,9.30
2011,04,22,15,18,9.30
2011,04,22,15,19,9.40
2011,04,22,15,20,9.30
2011,04,22,15,21,9.30
2011,04,22,15,22,9.40
2011,04,22,15,23,9.40
2011,04,22,15,24,9.40
2011,04,22,15,25,9.50
2011,04,22,15,26,9.50
2011,04,22,15,27,9.40
2011,04,22,15,28,9.30
2011,04,22,15,29,9.30
2011,04,22,15,30,9.30
2011,04,22,15,31,9.30
2011,04,22,15,32,9.30
2011,04,22,15,33,9.30
2011,04,22,15,34,9.40
2011,04,22,15,35,9.40
2011,04,22,15,36,9.40
2011,04,22,15,37,9.30
2011,04,22,15,38,9.30
2011,04,22,15,39,9.30
2011,04,22,15,40,9.30
2011,04,22,15,41,9.30
2011,04,22,15,42,9.30
2011,04,22,15,43,9.30
2011,04,22,15,44,9.40
2011,04,22,15,45,9.40
2011,04,22,15,46,9.40
2011,04,22,15,47,9.50
2011,04,22,15,48,9.60
2011,04,22,15,49,9.60
2011,04,22,15,50,9.60
2011,04,22,15,51,9.60
2011,04,22,15,52,9.60
2011,04,22,15,53,9.60
2011,04,22,15,54,9.50
2011,04,22,15,55,9.50
2011,04,22,15,56,9.50
2011,04,22,15,57,9.40
2011,04,22,15,58,9.40
2011,04,22,15,59,9.40
2011,04,22,16,00,9.40
2011,04,22,16,01,9.40
2011,04,22,16,02,9.40
2011,04,22,16,03,9.50
2011,04,22,16,04,9.60
2011,04,22,16,05,9.60
2011,04,22,16,06,9.70
2011,04,22,16,07,9.80
2011,04,22,16,08,9.90
2011,04,22,16,09,10.10
2011,04,22,16,10,10.10
2011,04,22,16,11,10.10
2011,04,22,16,12,10.10
2011,04,22,16,13,10.10
2011,04,22,16,14,10.10
2011,04,22,16,15,10.10
2011,04,22,16,16,10.10
2011,04,22,16,17,10.10
2011,04,22,16,18,10.10
2011,04,22,16,19,10.10
2011,04,22,16,20,10.20
2011,04,22,16,21,10.20
2011,04,22,16,22,10.20
2011,04,22,16,23,10.30
2011,04,22,16,24,10.20
2011,04,22,16,25,10.20
2011,04,22,16,26,10.20
2011,04,22,16,27,10.20
2011,04,22,16,28,10.30
2011,04,22,16,29,10.30
2011,04,22,16,30,10.30
2011,04,22,16,31,10.20
2011,04,22,16,32,10.20
2011,04,22,16,33,10.10
2011,04,22,16,34,10.10
2011,04,22,16,35,10.10
2011,04,22,16,36,10.10
2011,04,22,16,37,10.10
2011,04,22,16,38,10.10
2011,04,22,16,39,10.20
2011,04,22,16,40,10.20
2011,04,22,16,41,10.30
2011,04,22,16,42,10.40
2011,04,22,16,43,10.50
2011,04,22,16,44,10.50
2011,04,22,16,45,10.50
2011,04,22,16,46,10.40
2011,04,22,16,47,10.40
2011,04,22,16,48,10.50
2011,04,22,16,49,10.60
2011,04,22,16,50,10.70
2011,04,22,16,51,10.80
2011,04,22,16,52,11.00
2011,04,22,16,53,11.20
2011,04,22,16,54,11.20
2011,04,22,16,55,11.20
2011,04,22,16,56,11.20
2011,04,22,16,57,11.20
2011,04,22,16,58,11.20
2011,04,22,16,59,11.20
2011,04,22,17,00,11.20
2011,04,22,17,01,11.30
2011,04,22,17,02,11.30
2011,04,22,17,03,11.30
2011,04,22,17,04,11.30
2011,04,22,17,05,11.20
2011,04,22,17,06,11.20
2011,04,22,17,07,11.10
2011,04,22,17,08,11.10
2011,04,22,17,09,11.10
2011,04,22,17,10,11.10
2011,04,22,17,11,11.30
2011,04,22,17,12,11.40
2011,04,22,17,13,11.40
2011,04,22,17,14,11.40
2011,04,22,17,15,11.40
2011,04,22,17,16,11.50
2011,04,22,17,17,11.50
2011,04,22,17,18,11.50
2011,04,22,17,19,11.50
2011,04,22,17,20,11.50
2011,04,22,17,21,11.50
2011,04,22,17,22,11.50
2011,04,22,17,23,11.50
2011,04,22,17,24,11.50
2011,04,22,17,25,11.60
2011,04,22,17,26,11.50
2011,04,22,17,27,11.50
2011,04,22,17,28,11.40
2011,04,22,17,29,11.30
2011,04,22,17,30,11.30
2011,04,22,17,31,11.30
2011,04,22,17,32,11.30
2011,04,22,17,33,11.30
2011,04,22,17,34,11.30
2011,04,22,17,35,11.30
2011,04,22,17,36,11.30
2011,04,22,17,37,11.30
2011,04,22,17,38,11.30
2011,04,22,17,39,11.40
2011,04,22,17,40,11.40
2011,04,22,17,41,11.40
2011,04,22,17,42,11.40
2011,04,22,17,43,11.40
2011,04,22,17,44,11.40
2011,04,22,17,45,11.50
2011,04,22,17,46,11.40
2011,04,22,17,47,11.40
2011,04,22,17,48,11.40
2011,04,22,17,49,11.40
2011,04,22,17,50,11.30
2011,04,22,17,51,11.40
2011,04,22,17,52,11.40
2011,04,22,17,53,11.40
2011,04,22,17,54,11.40
2011,04,22,17,55,11.40
2011,04,22,17,56,11.40
2011,04,22,17,57,11.40
2011,04,22,17,58,11.40
2011,04,22,17,59,11.30
2011,04,22,18,00,11.30
2011,04,22,18,01,11.30