Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,7.00
2015,10,15,00,01,7.00
2015,10,15,00,02,7.00
2015,10,15,00,03,7.00
2015,10,15,00,04,7.00
2015,10,15,00,05,7.00
2015,10,15,00,06,7.00
2015,10,15,00,07,7.00
2015,10,15,00,08,7.00
2015,10,15,00,09,7.00
2015,10,15,00,10,7.00
2015,10,15,00,11,7.00
2015,10,15,00,12,7.00
2015,10,15,00,13,7.00
2015,10,15,00,14,7.00
2015,10,15,00,15,7.00
2015,10,15,00,16,7.00
2015,10,15,00,17,7.00
2015,10,15,00,18,7.00
2015,10,15,00,19,7.00
2015,10,15,00,20,7.00
2015,10,15,00,21,7.00
2015,10,15,00,22,7.00
2015,10,15,00,23,7.00
2015,10,15,00,24,7.00
2015,10,15,00,25,7.00
2015,10,15,00,26,7.00
2015,10,15,00,27,7.00
2015,10,15,00,28,7.00
2015,10,15,00,29,7.00
2015,10,15,00,30,7.00
2015,10,15,00,31,7.00
2015,10,15,00,32,7.00
2015,10,15,00,33,7.00
2015,10,15,00,34,7.00
2015,10,15,00,35,7.00
2015,10,15,00,36,7.00
2015,10,15,00,37,7.00
2015,10,15,00,38,7.00
2015,10,15,00,39,7.00
2015,10,15,00,40,7.00
2015,10,15,00,41,7.00
2015,10,15,00,42,7.00
2015,10,15,00,43,6.90
2015,10,15,00,44,6.90
2015,10,15,00,45,6.90
2015,10,15,00,46,6.90
2015,10,15,00,47,6.90
2015,10,15,00,48,6.90
2015,10,15,00,49,6.90
2015,10,15,00,50,6.90
2015,10,15,00,51,6.90
2015,10,15,00,52,6.90
2015,10,15,00,53,6.90
2015,10,15,00,54,6.90
2015,10,15,00,55,6.90
2015,10,15,00,56,6.90
2015,10,15,00,57,6.90
2015,10,15,00,58,6.90
2015,10,15,00,59,6.90
2015,10,15,01,00,6.90
2015,10,15,01,01,6.90
2015,10,15,01,02,6.90
2015,10,15,01,03,6.90
2015,10,15,01,04,6.90
2015,10,15,01,05,6.90
2015,10,15,01,06,6.80
2015,10,15,01,07,6.80
2015,10,15,01,08,6.80
2015,10,15,01,09,6.80
2015,10,15,01,10,6.80
2015,10,15,01,11,6.80
2015,10,15,01,12,6.80
2015,10,15,01,13,6.80
2015,10,15,01,14,6.80
2015,10,15,01,15,6.80
2015,10,15,01,16,6.80
2015,10,15,01,17,6.80
2015,10,15,01,18,6.80
2015,10,15,01,19,6.80
2015,10,15,01,20,6.80
2015,10,15,01,21,6.80
2015,10,15,01,22,6.80
2015,10,15,01,23,6.80
2015,10,15,01,24,6.80
2015,10,15,01,25,6.80
2015,10,15,01,26,6.80
2015,10,15,01,27,6.80
2015,10,15,01,28,6.80
2015,10,15,01,29,6.80
2015,10,15,01,30,6.80
2015,10,15,01,31,6.90
2015,10,15,01,32,6.90
2015,10,15,01,33,6.90
2015,10,15,01,34,6.90
2015,10,15,01,35,6.90
2015,10,15,01,36,6.90
2015,10,15,01,37,6.90
2015,10,15,01,38,7.00
2015,10,15,01,39,7.00
2015,10,15,01,40,7.00
2015,10,15,01,41,7.00
2015,10,15,01,42,7.00
2015,10,15,01,43,7.00
2015,10,15,01,44,7.00
2015,10,15,01,45,7.00
2015,10,15,01,46,7.00
2015,10,15,01,47,7.00
2015,10,15,01,48,7.00
2015,10,15,01,49,7.00
2015,10,15,01,50,7.10
2015,10,15,01,51,7.10
2015,10,15,01,52,7.10
2015,10,15,01,53,7.10
2015,10,15,01,54,7.20
2015,10,15,01,55,7.20
2015,10,15,01,56,7.20
2015,10,15,01,57,7.20
2015,10,15,01,58,7.20
2015,10,15,01,59,7.20
2015,10,15,02,00,7.20
2015,10,15,02,01,7.30
2015,10,15,02,02,7.30
2015,10,15,02,03,7.30
2015,10,15,02,04,7.30
2015,10,15,02,05,7.30
2015,10,15,02,06,7.30
2015,10,15,02,07,7.30
2015,10,15,02,08,7.40
2015,10,15,02,09,7.40
2015,10,15,02,10,7.50
2015,10,15,02,11,7.50
2015,10,15,02,12,7.60
2015,10,15,02,13,7.60
2015,10,15,02,14,7.70
2015,10,15,02,15,7.70
2015,10,15,02,16,7.70
2015,10,15,02,17,7.80
2015,10,15,02,18,7.80
2015,10,15,02,19,7.80
2015,10,15,02,20,7.80
2015,10,15,02,21,7.80
2015,10,15,02,22,7.80
2015,10,15,02,23,7.90
2015,10,15,02,24,7.90
2015,10,15,02,25,8.00
2015,10,15,02,26,8.00
2015,10,15,02,27,8.00
2015,10,15,02,28,8.10
2015,10,15,02,29,8.10
2015,10,15,02,30,8.20
2015,10,15,02,31,8.20
2015,10,15,02,32,8.20
2015,10,15,02,33,8.20
2015,10,15,02,34,8.30
2015,10,15,02,35,8.40
2015,10,15,02,36,8.50
2015,10,15,02,37,8.50
2015,10,15,02,38,8.60
2015,10,15,02,39,8.70
2015,10,15,02,40,8.70
2015,10,15,02,41,8.80
2015,10,15,02,42,8.80
2015,10,15,02,43,8.90
2015,10,15,02,44,8.90
2015,10,15,02,45,9.00
2015,10,15,02,46,9.00
2015,10,15,02,47,9.10
2015,10,15,02,48,9.10
2015,10,15,02,49,9.20
2015,10,15,02,50,9.20
2015,10,15,02,51,9.20
2015,10,15,02,52,9.20
2015,10,15,02,53,9.30
2015,10,15,02,54,9.30
2015,10,15,02,55,9.40
2015,10,15,02,56,9.40
2015,10,15,02,57,9.50
2015,10,15,02,58,9.50
2015,10,15,02,59,9.60
2015,10,15,03,00,9.60
2015,10,15,03,01,9.70
2015,10,15,03,02,9.70
2015,10,15,03,03,9.70
2015,10,15,03,04,9.70
2015,10,15,03,05,9.70
2015,10,15,03,06,9.80
2015,10,15,03,07,9.80
2015,10,15,03,08,9.80
2015,10,15,03,09,9.90
2015,10,15,03,10,9.90
2015,10,15,03,11,9.90
2015,10,15,03,12,10.00
2015,10,15,03,13,10.10
2015,10,15,03,14,10.10
2015,10,15,03,15,10.10
2015,10,15,03,16,10.10
2015,10,15,03,17,10.10
2015,10,15,03,18,10.10
2015,10,15,03,19,10.10
2015,10,15,03,20,10.10
2015,10,15,03,21,10.10
2015,10,15,03,22,10.10
2015,10,15,03,23,10.10
2015,10,15,03,24,10.10
2015,10,15,03,25,10.10
2015,10,15,03,26,10.00
2015,10,15,03,27,9.90
2015,10,15,03,28,9.90
2015,10,15,03,29,9.90
2015,10,15,03,30,9.90
2015,10,15,03,31,9.80
2015,10,15,03,32,9.80
2015,10,15,03,33,9.70
2015,10,15,03,34,9.70
2015,10,15,03,35,9.70
2015,10,15,03,36,9.70
2015,10,15,03,37,9.70
2015,10,15,03,38,9.70
2015,10,15,03,39,9.70
2015,10,15,03,40,9.70
2015,10,15,03,41,9.70
2015,10,15,03,42,9.60
2015,10,15,03,43,9.60
2015,10,15,03,44,9.50
2015,10,15,03,45,9.50
2015,10,15,03,46,9.40
2015,10,15,03,47,9.40
2015,10,15,03,48,9.30
2015,10,15,03,49,9.30
2015,10,15,03,50,9.30
2015,10,15,03,51,9.30
2015,10,15,03,52,9.30
2015,10,15,03,53,9.40
2015,10,15,03,54,9.40
2015,10,15,03,55,9.50
2015,10,15,03,56,9.60
2015,10,15,03,57,9.60
2015,10,15,03,58,9.70
2015,10,15,03,59,9.70
2015,10,15,04,00,9.70
2015,10,15,04,01,9.70
2015,10,15,04,02,9.70
2015,10,15,04,03,9.70
2015,10,15,04,04,9.70
2015,10,15,04,05,9.80
2015,10,15,04,06,9.80
2015,10,15,04,07,9.80
2015,10,15,04,08,9.80
2015,10,15,04,09,9.80
2015,10,15,04,10,9.80
2015,10,15,04,11,9.80
2015,10,15,04,12,9.80
2015,10,15,04,13,9.80
2015,10,15,04,14,9.90
2015,10,15,04,15,9.90
2015,10,15,04,16,9.90
2015,10,15,04,17,9.90
2015,10,15,04,18,10.00
2015,10,15,04,19,10.10
2015,10,15,04,20,10.10
2015,10,15,04,21,10.10
2015,10,15,04,22,10.10
2015,10,15,04,23,10.10
2015,10,15,04,24,10.10
2015,10,15,04,25,10.10
2015,10,15,04,26,10.10
2015,10,15,04,27,10.10
2015,10,15,04,28,10.10
2015,10,15,04,29,10.10
2015,10,15,04,30,10.20
2015,10,15,04,31,10.20
2015,10,15,04,32,10.30
2015,10,15,04,33,10.30
2015,10,15,04,34,10.30
2015,10,15,04,35,10.30
2015,10,15,04,36,10.30
2015,10,15,04,37,10.40
2015,10,15,04,38,10.40
2015,10,15,04,39,10.40
2015,10,15,04,40,10.30
2015,10,15,04,41,10.30
2015,10,15,04,42,10.30
2015,10,15,04,43,10.40
2015,10,15,04,44,10.30
2015,10,15,04,45,10.30
2015,10,15,04,46,10.30
2015,10,15,04,47,10.20
2015,10,15,04,48,10.20
2015,10,15,04,49,10.20
2015,10,15,04,50,10.20
2015,10,15,04,51,10.20
2015,10,15,04,52,10.20
2015,10,15,04,53,10.10
2015,10,15,04,54,10.10
2015,10,15,04,55,10.10
2015,10,15,04,56,10.10
2015,10,15,04,57,10.10
2015,10,15,04,58,10.10
2015,10,15,04,59,10.10
2015,10,15,05,00,10.10
2015,10,15,05,01,10.10
2015,10,15,05,02,10.10
2015,10,15,05,03,10.10
2015,10,15,05,04,10.10
2015,10,15,05,05,10.10
2015,10,15,05,06,10.10
2015,10,15,05,07,10.10
2015,10,15,05,08,10.10
2015,10,15,05,09,10.10
2015,10,15,05,10,10.10
2015,10,15,05,11,10.10
2015,10,15,05,12,10.10
2015,10,15,05,13,10.10
2015,10,15,05,14,10.10
2015,10,15,05,15,10.10
2015,10,15,05,16,10.10
2015,10,15,05,17,10.10
2015,10,15,05,18,10.10
2015,10,15,05,19,10.10
2015,10,15,05,20,10.10
2015,10,15,05,21,10.10
2015,10,15,05,22,10.00
2015,10,15,05,23,9.90
2015,10,15,05,24,9.90
2015,10,15,05,25,9.90
2015,10,15,05,26,9.90
2015,10,15,05,27,9.90
2015,10,15,05,28,9.90
2015,10,15,05,29,9.90
2015,10,15,05,30,9.90
2015,10,15,05,31,9.90
2015,10,15,05,32,9.90
2015,10,15,05,33,9.90
2015,10,15,05,34,9.90
2015,10,15,05,35,9.90
2015,10,15,05,36,9.90
2015,10,15,05,37,9.90
2015,10,15,05,38,9.90
2015,10,15,05,39,9.90
2015,10,15,05,40,9.90
2015,10,15,05,41,9.90
2015,10,15,05,42,9.90
2015,10,15,05,43,10.00
2015,10,15,05,44,10.10
2015,10,15,05,45,10.10
2015,10,15,05,46,10.10
2015,10,15,05,47,10.10
2015,10,15,05,48,10.10
2015,10,15,05,49,10.10
2015,10,15,05,50,10.10
2015,10,15,05,51,10.10
2015,10,15,05,52,10.10
2015,10,15,05,53,10.10
2015,10,15,05,54,10.10
2015,10,15,05,55,10.10
2015,10,15,05,56,10.10
2015,10,15,05,57,10.10
2015,10,15,05,58,10.10
2015,10,15,05,59,10.10
2015,10,15,06,00,10.10
2015,10,15,06,01,10.00
2015,10,15,06,02,10.00
2015,10,15,06,03,10.10
2015,10,15,06,04,10.10
2015,10,15,06,05,10.10
2015,10,15,06,06,10.10
2015,10,15,06,07,10.10
2015,10,15,06,08,10.10
2015,10,15,06,09,10.10
2015,10,15,06,10,10.10
2015,10,15,06,11,10.10
2015,10,15,06,12,10.10
2015,10,15,06,13,10.10
2015,10,15,06,14,10.10
2015,10,15,06,15,10.10
2015,10,15,06,16,10.10
2015,10,15,06,17,10.20
2015,10,15,06,18,10.20
2015,10,15,06,19,10.20
2015,10,15,06,20,10.20
2015,10,15,06,21,10.20
2015,10,15,06,22,10.20
2015,10,15,06,23,10.20
2015,10,15,06,24,10.10
2015,10,15,06,25,10.10
2015,10,15,06,26,10.10
2015,10,15,06,27,10.10
2015,10,15,06,28,10.00
2015,10,15,06,29,9.90
2015,10,15,06,30,9.90
2015,10,15,06,31,9.90
2015,10,15,06,32,9.90
2015,10,15,06,33,9.90
2015,10,15,06,34,9.80
2015,10,15,06,35,9.80
2015,10,15,06,36,9.80
2015,10,15,06,37,9.80
2015,10,15,06,38,9.70
2015,10,15,06,39,9.70
2015,10,15,06,40,9.70
2015,10,15,06,41,9.70
2015,10,15,06,42,9.70
2015,10,15,06,43,9.70
2015,10,15,06,44,9.70
2015,10,15,06,45,9.70
2015,10,15,06,46,9.70
2015,10,15,06,47,9.60
2015,10,15,06,48,9.60
2015,10,15,06,49,9.60
2015,10,15,06,50,9.60
2015,10,15,06,51,9.60
2015,10,15,06,52,9.60
2015,10,15,06,53,9.60
2015,10,15,06,54,9.50
2015,10,15,06,55,9.50
2015,10,15,06,56,9.50
2015,10,15,06,57,9.50
2015,10,15,06,58,9.50
2015,10,15,06,59,9.40
2015,10,15,07,00,9.40
2015,10,15,07,01,9.40
2015,10,15,07,02,9.40
2015,10,15,07,03,9.30
2015,10,15,07,04,9.30
2015,10,15,07,05,9.20
2015,10,15,07,06,9.20
2015,10,15,07,07,9.20
2015,10,15,07,08,9.20
2015,10,15,07,09,9.20
2015,10,15,07,10,9.20
2015,10,15,07,11,9.20
2015,10,15,07,12,9.20
2015,10,15,07,13,9.20
2015,10,15,07,14,9.20
2015,10,15,07,15,9.20
2015,10,15,07,16,9.30
2015,10,15,07,17,9.30
2015,10,15,07,18,9.30
2015,10,15,07,19,9.30
2015,10,15,07,20,9.30
2015,10,15,07,21,9.30
2015,10,15,07,22,9.30
2015,10,15,07,23,9.30
2015,10,15,07,24,9.30
2015,10,15,07,25,9.30
2015,10,15,07,26,9.30
2015,10,15,07,27,9.30
2015,10,15,07,28,9.30
2015,10,15,07,29,9.30
2015,10,15,07,30,9.30
2015,10,15,07,31,9.40
2015,10,15,07,32,9.40
2015,10,15,07,33,9.40
2015,10,15,07,34,9.40
2015,10,15,07,35,9.50
2015,10,15,07,36,9.50
2015,10,15,07,37,9.50
2015,10,15,07,38,9.50
2015,10,15,07,39,9.50
2015,10,15,07,40,9.50
2015,10,15,07,41,9.40
2015,10,15,07,42,9.40
2015,10,15,07,43,9.50
2015,10,15,07,44,9.50
2015,10,15,07,45,9.50
2015,10,15,07,46,9.50
2015,10,15,07,47,9.50
2015,10,15,07,48,9.50
2015,10,15,07,49,9.50
2015,10,15,07,50,9.50
2015,10,15,07,51,9.50
2015,10,15,07,52,9.50
2015,10,15,07,53,9.50
2015,10,15,07,54,9.50
2015,10,15,07,55,9.60
2015,10,15,07,56,9.60
2015,10,15,07,57,9.60
2015,10,15,07,58,9.60
2015,10,15,07,59,9.70
2015,10,15,08,00,9.70
2015,10,15,08,01,9.70
2015,10,15,08,02,9.70
2015,10,15,08,03,9.70
2015,10,15,08,04,9.80
2015,10,15,08,05,9.80
2015,10,15,08,06,9.80
2015,10,15,08,07,9.90
2015,10,15,08,08,9.90
2015,10,15,08,09,9.90
2015,10,15,08,10,10.00
2015,10,15,08,11,10.10
2015,10,15,08,12,10.10
2015,10,15,08,13,10.10
2015,10,15,08,14,10.10
2015,10,15,08,15,10.10
2015,10,15,08,16,10.10
2015,10,15,08,17,10.20
2015,10,15,08,18,10.20
2015,10,15,08,19,10.20
2015,10,15,08,20,10.30
2015,10,15,08,21,10.30
2015,10,15,08,22,10.40
2015,10,15,08,23,10.50
2015,10,15,08,24,10.60
2015,10,15,08,25,10.60
2015,10,15,08,26,10.60
2015,10,15,08,27,10.70
2015,10,15,08,28,10.80
2015,10,15,08,29,10.90
2015,10,15,08,30,10.90
2015,10,15,08,31,10.90
2015,10,15,08,32,11.00
2015,10,15,08,33,11.10
2015,10,15,08,34,11.10
2015,10,15,08,35,11.20
2015,10,15,08,36,11.20
2015,10,15,08,37,11.30
2015,10,15,08,38,11.30
2015,10,15,08,39,11.30
2015,10,15,08,40,11.40
2015,10,15,08,41,11.40
2015,10,15,08,42,11.40
2015,10,15,08,43,11.40
2015,10,15,08,44,11.40
2015,10,15,08,45,11.50
2015,10,15,08,46,11.60
2015,10,15,08,47,11.60
2015,10,15,08,48,11.60
2015,10,15,08,49,11.60
2015,10,15,08,50,11.70
2015,10,15,08,51,11.70
2015,10,15,08,52,11.80
2015,10,15,08,53,11.80
2015,10,15,08,54,11.80
2015,10,15,08,55,11.90
2015,10,15,08,56,12.00
2015,10,15,08,57,12.00
2015,10,15,08,58,12.10
2015,10,15,08,59,12.20
2015,10,15,09,00,12.30
2015,10,15,09,01,12.40
2015,10,15,09,02,12.50
2015,10,15,09,03,12.60
2015,10,15,09,04,12.70
2015,10,15,09,05,12.80
2015,10,15,09,06,12.80
2015,10,15,09,07,12.90
2015,10,15,09,08,13.00
2015,10,15,09,09,13.00
2015,10,15,09,10,13.00
2015,10,15,09,11,13.10
2015,10,15,09,12,13.10
2015,10,15,09,13,13.10
2015,10,15,09,14,13.20
2015,10,15,09,15,13.20
2015,10,15,09,16,13.30
2015,10,15,09,17,13.30
2015,10,15,09,18,13.30
2015,10,15,09,19,13.30
2015,10,15,09,20,13.40
2015,10,15,09,21,13.40
2015,10,15,09,22,13.50
2015,10,15,09,23,13.50
2015,10,15,09,24,13.60
2015,10,15,09,25,13.60
2015,10,15,09,26,13.60
2015,10,15,09,27,13.70
2015,10,15,09,28,13.70
2015,10,15,09,29,13.70
2015,10,15,09,30,13.80
2015,10,15,09,31,13.80
2015,10,15,09,32,13.90
2015,10,15,09,33,13.90
2015,10,15,09,34,14.00
2015,10,15,09,35,14.00
2015,10,15,09,36,14.10
2015,10,15,09,37,14.10
2015,10,15,09,38,14.20
2015,10,15,09,39,14.30
2015,10,15,09,40,14.30
2015,10,15,09,41,14.40
2015,10,15,09,42,14.50
2015,10,15,09,43,14.60
2015,10,15,09,44,14.60
2015,10,15,09,45,14.70
2015,10,15,09,46,14.80
2015,10,15,09,47,14.80
2015,10,15,09,48,14.80
2015,10,15,09,49,14.90
2015,10,15,09,50,14.90
2015,10,15,09,51,15.00
2015,10,15,09,52,15.00
2015,10,15,09,53,15.00
2015,10,15,09,54,15.10
2015,10,15,09,55,15.10
2015,10,15,09,56,15.20
2015,10,15,09,57,15.20
2015,10,15,09,58,15.20
2015,10,15,09,59,15.30
2015,10,15,10,00,15.30
2015,10,15,10,01,15.30
2015,10,15,10,02,15.30
2015,10,15,10,03,15.40
2015,10,15,10,04,15.40
2015,10,15,10,05,15.40
2015,10,15,10,06,15.50
2015,10,15,10,07,15.50
2015,10,15,10,08,15.50
2015,10,15,10,09,15.60
2015,10,15,10,10,15.60
2015,10,15,10,11,15.60
2015,10,15,10,12,15.70
2015,10,15,10,13,15.70
2015,10,15,10,14,15.70
2015,10,15,10,15,15.80
2015,10,15,10,16,15.80
2015,10,15,10,17,15.80
2015,10,15,10,18,15.80
2015,10,15,10,19,15.80
2015,10,15,10,20,15.80
2015,10,15,10,21,15.90
2015,10,15,10,22,15.90
2015,10,15,10,23,15.90
2015,10,15,10,24,16.00
2015,10,15,10,25,16.10
2015,10,15,10,26,16.10
2015,10,15,10,27,16.20
2015,10,15,10,28,16.20
2015,10,15,10,29,16.30
2015,10,15,10,30,16.30
2015,10,15,10,31,16.40
2015,10,15,10,32,16.40
2015,10,15,10,33,16.40
2015,10,15,10,34,16.50
2015,10,15,10,35,16.60
2015,10,15,10,36,16.60
2015,10,15,10,37,16.60
2015,10,15,10,38,16.50
2015,10,15,10,39,16.40
2015,10,15,10,40,16.40
2015,10,15,10,41,16.40
2015,10,15,10,42,16.40
2015,10,15,10,43,16.40
2015,10,15,10,44,16.40
2015,10,15,10,45,16.40
2015,10,15,10,46,16.40
2015,10,15,10,47,16.40
2015,10,15,10,48,16.40
2015,10,15,10,49,16.40
2015,10,15,10,50,16.40
2015,10,15,10,51,16.40
2015,10,15,10,52,16.40
2015,10,15,10,53,16.40
2015,10,15,10,54,16.40
2015,10,15,10,55,16.30
2015,10,15,10,56,16.30
2015,10,15,10,57,16.30
2015,10,15,10,58,16.20
2015,10,15,10,59,16.20
2015,10,15,11,00,16.20
2015,10,15,11,01,16.20
2015,10,15,11,02,16.30
2015,10,15,11,03,16.30
2015,10,15,11,04,16.30
2015,10,15,11,05,16.30
2015,10,15,11,06,16.40
2015,10,15,11,07,16.30
2015,10,15,11,08,16.30
2015,10,15,11,09,16.30
2015,10,15,11,10,16.30
2015,10,15,11,11,16.30
2015,10,15,11,12,16.20
2015,10,15,11,13,16.20
2015,10,15,11,14,16.20
2015,10,15,11,15,16.30
2015,10,15,11,16,16.20
2015,10,15,11,17,16.20
2015,10,15,11,18,16.20
2015,10,15,11,19,16.30
2015,10,15,11,20,16.30
2015,10,15,11,21,16.40
2015,10,15,11,22,16.40
2015,10,15,11,23,16.40
2015,10,15,11,24,16.40
2015,10,15,11,25,16.40
2015,10,15,11,26,16.50
2015,10,15,11,27,16.60
2015,10,15,11,28,16.60
2015,10,15,11,29,16.70
2015,10,15,11,30,16.70
2015,10,15,11,31,16.70
2015,10,15,11,32,16.70
2015,10,15,11,33,16.60
2015,10,15,11,34,16.60
2015,10,15,11,35,16.60
2015,10,15,11,36,16.60
2015,10,15,11,37,16.60
2015,10,15,11,38,16.60
2015,10,15,11,39,16.60
2015,10,15,11,40,16.60
2015,10,15,11,41,16.60
2015,10,15,11,42,16.60
2015,10,15,11,43,16.60
2015,10,15,11,44,16.60
2015,10,15,11,45,16.70
2015,10,15,11,46,16.70
2015,10,15,11,47,16.80
2015,10,15,11,48,16.80
2015,10,15,11,49,16.80
2015,10,15,11,50,16.80
2015,10,15,11,51,16.90
2015,10,15,11,52,16.90
2015,10,15,11,53,16.90
2015,10,15,11,54,17.00
2015,10,15,11,55,17.00
2015,10,15,11,56,17.00
2015,10,15,11,57,17.00
2015,10,15,11,58,17.10
2015,10,15,11,59,17.10
2015,10,15,12,00,17.10
2015,10,15,12,01,17.20
2015,10,15,12,02,17.30
2015,10,15,12,03,17.30
2015,10,15,12,04,17.40
2015,10,15,12,05,17.40
2015,10,15,12,06,17.50
2015,10,15,12,07,17.50
2015,10,15,12,08,17.60
2015,10,15,12,09,17.70
2015,10,15,12,10,17.70
2015,10,15,12,11,17.80
2015,10,15,12,12,17.90
2015,10,15,12,13,17.90
2015,10,15,12,14,17.90
2015,10,15,12,15,18.00
2015,10,15,12,16,18.10
2015,10,15,12,17,18.00
2015,10,15,12,18,17.90
2015,10,15,12,19,17.90
2015,10,15,12,20,17.90
2015,10,15,12,21,17.90
2015,10,15,12,22,17.90
2015,10,15,12,23,17.80
2015,10,15,12,24,17.90
2015,10,15,12,25,17.90
2015,10,15,12,26,17.90
2015,10,15,12,27,17.90
2015,10,15,12,28,17.90
2015,10,15,12,29,17.90
2015,10,15,12,30,17.90
2015,10,15,12,31,17.90
2015,10,15,12,32,17.90
2015,10,15,12,33,17.90
2015,10,15,12,34,18.00
2015,10,15,12,35,18.10
2015,10,15,12,36,18.20
2015,10,15,12,37,18.20
2015,10,15,12,38,18.30
2015,10,15,12,39,18.40
2015,10,15,12,40,18.50
2015,10,15,12,41,18.50
2015,10,15,12,42,18.50
2015,10,15,12,43,18.50
2015,10,15,12,44,18.50
2015,10,15,12,45,18.50
2015,10,15,12,46,18.50
2015,10,15,12,47,18.50
2015,10,15,12,48,18.50
2015,10,15,12,49,18.50
2015,10,15,12,50,18.50
2015,10,15,12,51,18.50
2015,10,15,12,52,18.50
2015,10,15,12,53,18.50
2015,10,15,12,54,18.50
2015,10,15,12,55,18.50
2015,10,15,12,56,18.40
2015,10,15,12,57,18.40
2015,10,15,12,58,18.30
2015,10,15,12,59,18.30
2015,10,15,13,00,18.30
2015,10,15,13,01,18.30
2015,10,15,13,02,18.30
2015,10,15,13,03,18.30
2015,10,15,13,04,18.30
2015,10,15,13,05,18.30
2015,10,15,13,06,18.30
2015,10,15,13,07,18.40
2015,10,15,13,08,18.40
2015,10,15,13,09,18.40
2015,10,15,13,10,18.40
2015,10,15,13,11,18.50
2015,10,15,13,12,18.50
2015,10,15,13,13,18.50
2015,10,15,13,14,18.50
2015,10,15,13,15,18.50
2015,10,15,13,16,18.50
2015,10,15,13,17,18.50
2015,10,15,13,18,18.50
2015,10,15,13,19,18.50
2015,10,15,13,20,18.50
2015,10,15,13,21,18.50
2015,10,15,13,22,18.50
2015,10,15,13,23,18.50
2015,10,15,13,24,18.50
2015,10,15,13,25,18.50
2015,10,15,13,26,18.60
2015,10,15,13,27,18.50
2015,10,15,13,28,18.50
2015,10,15,13,29,18.50
2015,10,15,13,30,18.50
2015,10,15,13,31,18.50
2015,10,15,13,32,18.50
2015,10,15,13,33,18.50
2015,10,15,13,34,18.60
2015,10,15,13,35,18.60
2015,10,15,13,36,18.60
2015,10,15,13,37,18.70
2015,10,15,13,38,18.80
2015,10,15,13,39,18.80
2015,10,15,13,40,18.90
2015,10,15,13,41,18.90
2015,10,15,13,42,18.90
2015,10,15,13,43,18.90
2015,10,15,13,44,18.90
2015,10,15,13,45,19.10
2015,10,15,13,46,19.10
2015,10,15,13,47,19.10
2015,10,15,13,48,19.10
2015,10,15,13,49,19.10
2015,10,15,13,50,19.20
2015,10,15,13,51,19.30
2015,10,15,13,52,19.40
2015,10,15,13,53,19.40
2015,10,15,13,54,19.50
2015,10,15,13,55,19.50
2015,10,15,13,56,19.60
2015,10,15,13,57,19.60
2015,10,15,13,58,19.60
2015,10,15,13,59,19.60
2015,10,15,14,00,19.70
2015,10,15,14,01,19.70
2015,10,15,14,02,19.70
2015,10,15,14,03,19.60
2015,10,15,14,04,19.60
2015,10,15,14,05,19.60
2015,10,15,14,06,19.60
2015,10,15,14,07,19.50
2015,10,15,14,08,19.50
2015,10,15,14,09,19.40
2015,10,15,14,10,19.40
2015,10,15,14,11,19.40
2015,10,15,14,12,19.40
2015,10,15,14,13,19.40
2015,10,15,14,14,19.40
2015,10,15,14,15,19.50
2015,10,15,14,16,19.50
2015,10,15,14,17,19.60
2015,10,15,14,18,19.60
2015,10,15,14,19,19.50
2015,10,15,14,20,19.50
2015,10,15,14,21,19.50
2015,10,15,14,22,19.60
2015,10,15,14,23,19.60
2015,10,15,14,24,19.70
2015,10,15,14,25,19.70
2015,10,15,14,26,19.80
2015,10,15,14,27,19.80
2015,10,15,14,28,19.80
2015,10,15,14,29,19.80
2015,10,15,14,30,19.80
2015,10,15,14,31,19.80
2015,10,15,14,32,19.80
2015,10,15,14,33,19.80
2015,10,15,14,34,19.80
2015,10,15,14,35,19.80
2015,10,15,14,36,19.80
2015,10,15,14,37,19.80
2015,10,15,14,38,19.70
2015,10,15,14,39,19.70
2015,10,15,14,40,19.60
2015,10,15,14,41,19.60
2015,10,15,14,42,19.60
2015,10,15,14,43,19.60
2015,10,15,14,44,19.60
2015,10,15,14,45,19.60
2015,10,15,14,46,19.70
2015,10,15,14,47,19.70
2015,10,15,14,48,19.70
2015,10,15,14,49,19.70
2015,10,15,14,50,19.70
2015,10,15,14,51,19.70
2015,10,15,14,52,19.70
2015,10,15,14,53,19.70
2015,10,15,14,54,19.70
2015,10,15,14,55,19.70
2015,10,15,14,56,19.70
2015,10,15,14,57,19.70
2015,10,15,14,58,19.80
2015,10,15,14,59,19.80
2015,10,15,15,00,19.80
2015,10,15,15,01,19.80
2015,10,15,15,02,19.80
2015,10,15,15,03,19.80
2015,10,15,15,04,19.80
2015,10,15,15,05,19.80
2015,10,15,15,06,19.90
2015,10,15,15,07,19.90
2015,10,15,15,08,19.90
2015,10,15,15,09,19.80
2015,10,15,15,10,19.70
2015,10,15,15,11,19.70
2015,10,15,15,12,19.60
2015,10,15,15,13,19.50
2015,10,15,15,14,19.50
2015,10,15,15,15,19.40
2015,10,15,15,16,19.40
2015,10,15,15,17,19.40
2015,10,15,15,18,19.50
2015,10,15,15,19,19.50
2015,10,15,15,20,19.50
2015,10,15,15,21,19.50
2015,10,15,15,22,19.40
2015,10,15,15,23,19.40
2015,10,15,15,24,19.40
2015,10,15,15,25,19.30
2015,10,15,15,26,19.30
2015,10,15,15,27,19.30
2015,10,15,15,28,19.30
2015,10,15,15,29,19.30
2015,10,15,15,30,19.20
2015,10,15,15,31,19.20
2015,10,15,15,32,19.10
2015,10,15,15,33,19.10
2015,10,15,15,34,19.10
2015,10,15,15,35,19.10
2015,10,15,15,36,19.10
2015,10,15,15,37,19.20
2015,10,15,15,38,19.20
2015,10,15,15,39,19.20
2015,10,15,15,40,19.30
2015,10,15,15,41,19.30
2015,10,15,15,42,19.30
2015,10,15,15,43,19.30
2015,10,15,15,44,19.20
2015,10,15,15,45,19.20
2015,10,15,15,46,19.20
2015,10,15,15,47,19.20
2015,10,15,15,48,19.20
2015,10,15,15,49,19.20
2015,10,15,15,50,19.20
2015,10,15,15,51,19.10
2015,10,15,15,52,19.10
2015,10,15,15,53,19.10
2015,10,15,15,54,19.10
2015,10,15,15,55,19.10
2015,10,15,15,56,19.10
2015,10,15,15,57,19.10
2015,10,15,15,58,19.10
2015,10,15,15,59,19.10
2015,10,15,16,00,19.10
2015,10,15,16,01,19.10
2015,10,15,16,02,19.10
2015,10,15,16,03,19.10
2015,10,15,16,04,19.10
2015,10,15,16,05,19.10
2015,10,15,16,06,19.10
2015,10,15,16,07,19.10
2015,10,15,16,08,19.10
2015,10,15,16,09,19.10
2015,10,15,16,10,19.10
2015,10,15,16,11,19.00
2015,10,15,16,12,18.90
2015,10,15,16,13,18.90
2015,10,15,16,14,18.90
2015,10,15,16,15,18.90
2015,10,15,16,16,18.90
2015,10,15,16,17,18.90
2015,10,15,16,18,18.90
2015,10,15,16,19,18.90
2015,10,15,16,20,18.90
2015,10,15,16,21,18.90
2015,10,15,16,22,18.90
2015,10,15,16,23,18.90
2015,10,15,16,24,18.90
2015,10,15,16,25,18.90
2015,10,15,16,26,18.90
2015,10,15,16,27,18.90
2015,10,15,16,28,18.90
2015,10,15,16,29,18.90
2015,10,15,16,30,18.90
2015,10,15,16,31,18.90
2015,10,15,16,32,18.90
2015,10,15,16,33,18.90
2015,10,15,16,34,18.90
2015,10,15,16,35,18.90
2015,10,15,16,36,18.90
2015,10,15,16,37,18.80
2015,10,15,16,38,18.80
2015,10,15,16,39,18.80
2015,10,15,16,40,18.80
2015,10,15,16,41,18.80
2015,10,15,16,42,18.70
2015,10,15,16,43,18.70
2015,10,15,16,44,18.70
2015,10,15,16,45,18.70
2015,10,15,16,46,18.70
2015,10,15,16,47,18.60
2015,10,15,16,48,18.60
2015,10,15,16,49,18.60
2015,10,15,16,50,18.60
2015,10,15,16,51,18.60
2015,10,15,16,52,18.50
2015,10,15,16,53,18.50
2015,10,15,16,54,18.50
2015,10,15,16,55,18.50
2015,10,15,16,56,18.50
2015,10,15,16,57,18.40
2015,10,15,16,58,18.40
2015,10,15,16,59,18.40
2015,10,15,17,00,18.40
2015,10,15,17,01,18.40
2015,10,15,17,02,18.40
2015,10,15,17,03,18.40
2015,10,15,17,04,18.40
2015,10,15,17,05,18.30
2015,10,15,17,06,18.30
2015,10,15,17,07,18.30
2015,10,15,17,08,18.30
2015,10,15,17,09,18.30
2015,10,15,17,10,18.30
2015,10,15,17,11,18.30
2015,10,15,17,12,18.30
2015,10,15,17,13,18.30
2015,10,15,17,14,18.30
2015,10,15,17,15,18.30
2015,10,15,17,16,18.30
2015,10,15,17,17,18.20
2015,10,15,17,18,18.20
2015,10,15,17,19,18.20
2015,10,15,17,20,18.20
2015,10,15,17,21,18.20
2015,10,15,17,22,18.20
2015,10,15,17,23,18.20
2015,10,15,17,24,18.20
2015,10,15,17,25,18.20
2015,10,15,17,26,18.20
2015,10,15,17,27,18.20
2015,10,15,17,28,18.20
2015,10,15,17,29,18.20
2015,10,15,17,30,18.20
2015,10,15,17,31,18.20
2015,10,15,17,32,18.20
2015,10,15,17,33,18.20
2015,10,15,17,34,18.10
2015,10,15,17,35,18.10