Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,13,00,00,14.80
2007,08,13,00,01,14.80
2007,08,13,00,02,14.80
2007,08,13,00,03,14.80
2007,08,13,00,04,14.80
2007,08,13,00,05,14.80
2007,08,13,00,06,14.80
2007,08,13,00,07,14.70
2007,08,13,00,08,14.70
2007,08,13,00,09,14.70
2007,08,13,00,10,14.60
2007,08,13,00,11,14.60
2007,08,13,00,12,14.60
2007,08,13,00,13,14.50
2007,08,13,01,02,14.40
2007,08,13,01,03,14.50
2007,08,13,01,04,14.50
2007,08,13,01,05,14.60
2007,08,13,01,06,14.60
2007,08,13,01,07,14.60
2007,08,13,01,08,14.60
2007,08,13,01,09,14.60
2007,08,13,01,10,14.60
2007,08,13,01,11,14.60
2007,08,13,01,12,14.60
2007,08,13,01,13,14.60
2007,08,13,01,14,14.60
2007,08,13,01,15,14.60
2007,08,13,01,16,14.60
2007,08,13,01,17,14.60
2007,08,13,01,18,14.60
2007,08,13,01,19,14.60
2007,08,13,01,20,14.60
2007,08,13,01,21,14.60
2007,08,13,01,22,14.60
2007,08,13,01,23,14.50
2007,08,13,01,24,14.50
2007,08,13,01,25,14.50
2007,08,13,01,26,14.50
2007,08,13,01,27,14.50
2007,08,13,01,28,14.40
2007,08,13,01,29,14.40
2007,08,13,01,30,14.40
2007,08,13,01,31,14.40
2007,08,13,01,32,14.40
2007,08,13,01,33,14.40
2007,08,13,01,34,14.40
2007,08,13,01,35,14.40
2007,08,13,01,36,14.40
2007,08,13,01,37,14.30
2007,08,13,01,38,14.30
2007,08,13,01,39,14.30
2007,08,13,01,40,14.30
2007,08,13,01,41,14.30
2007,08,13,01,42,14.30
2007,08,13,01,43,14.30
2007,08,13,01,44,14.30
2007,08,13,01,45,14.30
2007,08,13,01,46,14.30
2007,08,13,01,47,14.30
2007,08,13,01,48,14.20
2007,08,13,01,49,14.20
2007,08,13,01,50,14.20
2007,08,13,01,51,14.20
2007,08,13,01,52,14.20
2007,08,13,01,53,14.20
2007,08,13,01,54,14.20
2007,08,13,01,55,14.20
2007,08,13,01,56,14.20
2007,08,13,01,57,14.20
2007,08,13,01,58,14.20
2007,08,13,01,59,14.20
2007,08,13,02,00,14.20
2007,08,13,02,01,14.10
2007,08,13,02,02,14.10
2007,08,13,02,03,14.10
2007,08,13,02,04,14.10
2007,08,13,02,05,14.10
2007,08,13,02,06,14.10
2007,08,13,02,07,14.00
2007,08,13,02,08,14.00
2007,08,13,02,09,14.00
2007,08,13,02,10,14.00
2007,08,13,02,11,14.00
2007,08,13,02,12,14.00
2007,08,13,02,13,14.00
2007,08,13,02,14,13.90
2007,08,13,02,15,14.00
2007,08,13,02,16,13.90
2007,08,13,02,17,13.90
2007,08,13,02,18,13.90
2007,08,13,02,19,13.90
2007,08,13,02,20,13.90
2007,08,13,02,21,13.90
2007,08,13,02,22,13.90
2007,08,13,02,23,13.90
2007,08,13,02,24,13.90
2007,08,13,02,25,13.90
2007,08,13,02,26,13.90
2007,08,13,02,27,13.90
2007,08,13,02,28,13.90
2007,08,13,02,29,13.90
2007,08,13,02,30,13.80
2007,08,13,02,31,13.80
2007,08,13,02,32,13.80
2007,08,13,02,33,13.80
2007,08,13,02,34,13.80
2007,08,13,02,35,13.80
2007,08,13,02,36,13.80
2007,08,13,02,37,13.80
2007,08,13,02,38,13.80
2007,08,13,02,39,13.80
2007,08,13,02,40,13.80
2007,08,13,02,41,13.80
2007,08,13,02,42,13.80
2007,08,13,02,43,13.80
2007,08,13,02,44,13.80
2007,08,13,02,45,13.80
2007,08,13,02,46,13.80
2007,08,13,02,47,13.80
2007,08,13,02,48,13.80
2007,08,13,02,49,13.90
2007,08,13,02,50,13.90
2007,08,13,02,51,13.90
2007,08,13,02,52,13.90
2007,08,13,02,53,13.90
2007,08,13,02,54,13.90
2007,08,13,02,55,13.90
2007,08,13,02,56,13.90
2007,08,13,02,57,13.90
2007,08,13,02,58,13.90
2007,08,13,02,59,13.90
2007,08,13,03,00,13.90
2007,08,13,03,01,13.90
2007,08,13,03,02,13.90
2007,08,13,03,03,13.90
2007,08,13,03,04,13.90
2007,08,13,03,05,13.90
2007,08,13,03,06,13.90
2007,08,13,03,07,13.90
2007,08,13,03,08,13.90
2007,08,13,03,09,13.90
2007,08,13,03,10,13.80
2007,08,13,03,11,13.80
2007,08,13,03,12,13.80
2007,08,13,03,13,13.80
2007,08,13,03,14,13.80
2007,08,13,03,15,13.80
2007,08,13,03,16,13.80
2007,08,13,03,17,13.80
2007,08,13,03,18,13.80
2007,08,13,03,19,13.80
2007,08,13,03,20,13.80
2007,08,13,03,21,13.80
2007,08,13,03,22,13.80
2007,08,13,03,23,13.80
2007,08,13,03,24,13.80
2007,08,13,03,25,13.80
2007,08,13,03,26,13.80
2007,08,13,03,27,13.80
2007,08,13,03,28,13.80
2007,08,13,03,29,13.80
2007,08,13,03,30,13.80
2007,08,13,03,31,13.80
2007,08,13,03,32,13.80
2007,08,13,03,33,13.70
2007,08,13,03,34,13.70
2007,08,13,03,35,13.70
2007,08,13,03,36,13.70
2007,08,13,03,37,13.70
2007,08,13,03,38,13.70
2007,08,13,03,39,13.70
2007,08,13,03,40,13.70
2007,08,13,03,41,13.70
2007,08,13,03,42,13.70
2007,08,13,03,43,13.70
2007,08,13,03,44,13.70
2007,08,13,03,45,13.70
2007,08,13,03,46,13.80
2007,08,13,03,47,13.80
2007,08,13,03,48,13.80
2007,08,13,03,49,13.80
2007,08,13,03,50,13.80
2007,08,13,03,51,13.80
2007,08,13,03,52,13.80
2007,08,13,03,53,13.80
2007,08,13,03,54,13.80
2007,08,13,03,55,13.80
2007,08,13,03,56,13.70
2007,08,13,03,57,13.70
2007,08,13,03,58,13.70
2007,08,13,03,59,13.70
2007,08,13,04,00,13.70
2007,08,13,04,01,13.70
2007,08,13,04,02,13.60
2007,08,13,04,03,13.60
2007,08,13,04,04,13.60
2007,08,13,04,05,13.60
2007,08,13,04,06,13.60
2007,08,13,04,07,13.50
2007,08,13,04,08,13.50
2007,08,13,04,09,13.50
2007,08,13,04,10,13.50
2007,08,13,04,11,13.40
2007,08,13,04,12,13.40
2007,08,13,04,13,13.40
2007,08,13,04,14,13.40
2007,08,13,04,15,13.30
2007,08,13,04,16,13.30
2007,08,13,04,17,13.30
2007,08,13,04,18,13.30
2007,08,13,04,19,13.30
2007,08,13,04,20,13.20
2007,08,13,04,21,13.20
2007,08,13,04,22,13.20
2007,08,13,04,23,13.20
2007,08,13,04,24,13.20
2007,08,13,04,25,13.20
2007,08,13,04,26,13.20
2007,08,13,04,27,13.20
2007,08,13,04,28,13.20
2007,08,13,04,29,13.20
2007,08,13,04,30,13.20
2007,08,13,04,31,13.10
2007,08,13,04,32,13.10
2007,08,13,04,33,13.10
2007,08,13,04,34,13.10
2007,08,13,04,35,13.10
2007,08,13,04,36,13.10
2007,08,13,04,37,13.20
2007,08,13,04,38,13.20
2007,08,13,04,39,13.20
2007,08,13,04,40,13.20
2007,08,13,04,41,13.20
2007,08,13,04,42,13.20
2007,08,13,04,43,13.20
2007,08,13,04,44,13.20
2007,08,13,04,45,13.20
2007,08,13,04,46,13.20
2007,08,13,04,47,13.20
2007,08,13,04,48,13.20
2007,08,13,04,49,13.20
2007,08,13,04,50,13.20
2007,08,13,04,51,13.20
2007,08,13,04,52,13.20
2007,08,13,04,53,13.20
2007,08,13,04,54,13.20
2007,08,13,04,55,13.20
2007,08,13,04,56,13.20
2007,08,13,04,57,13.20
2007,08,13,04,58,13.20
2007,08,13,04,59,13.20
2007,08,13,05,00,13.20
2007,08,13,05,01,13.20
2007,08,13,05,02,13.20
2007,08,13,05,03,13.20
2007,08,13,05,04,13.20
2007,08,13,05,05,13.20
2007,08,13,05,06,13.20
2007,08,13,05,07,13.30
2007,08,13,05,08,13.30
2007,08,13,05,09,13.30
2007,08,13,05,10,13.30
2007,08,13,05,11,13.30
2007,08,13,05,12,13.30
2007,08,13,05,13,13.30
2007,08,13,05,14,13.30
2007,08,13,05,15,13.30
2007,08,13,05,16,13.30
2007,08,13,05,17,13.30
2007,08,13,05,18,13.30
2007,08,13,05,19,13.30
2007,08,13,05,20,13.30
2007,08,13,05,21,13.30
2007,08,13,05,22,13.30
2007,08,13,05,23,13.30
2007,08,13,05,24,13.30
2007,08,13,05,25,13.30
2007,08,13,05,26,13.30
2007,08,13,05,27,13.30
2007,08,13,05,28,13.30
2007,08,13,05,29,13.30
2007,08,13,05,30,13.20
2007,08,13,05,31,13.20
2007,08,13,05,32,13.20
2007,08,13,05,33,13.20
2007,08,13,05,34,13.20
2007,08,13,05,35,13.20
2007,08,13,05,36,13.20
2007,08,13,05,37,13.20
2007,08,13,05,38,13.20
2007,08,13,05,39,13.10
2007,08,13,05,40,13.10
2007,08,13,05,41,13.10
2007,08,13,05,42,13.10
2007,08,13,05,43,13.10
2007,08,13,05,44,13.10
2007,08,13,05,45,13.10
2007,08,13,05,46,13.10
2007,08,13,05,47,13.10
2007,08,13,05,48,13.10
2007,08,13,05,49,13.10
2007,08,13,05,50,13.00
2007,08,13,05,51,13.00
2007,08,13,05,52,13.00
2007,08,13,05,53,13.00
2007,08,13,05,54,13.00
2007,08,13,05,55,13.00
2007,08,13,05,56,13.00
2007,08,13,05,57,12.90
2007,08,13,05,58,12.90
2007,08,13,05,59,12.90
2007,08,13,06,00,12.90
2007,08,13,06,01,12.90
2007,08,13,06,02,12.90
2007,08,13,06,03,12.90
2007,08,13,06,04,12.90
2007,08,13,06,05,12.80
2007,08,13,06,06,12.80
2007,08,13,06,07,12.80
2007,08,13,06,08,12.80
2007,08,13,06,09,12.80
2007,08,13,06,10,12.80
2007,08,13,06,11,12.80
2007,08,13,06,12,12.80
2007,08,13,06,13,12.80
2007,08,13,06,14,12.80
2007,08,13,06,15,12.80
2007,08,13,06,16,12.80
2007,08,13,06,17,12.80
2007,08,13,06,18,12.80
2007,08,13,06,19,12.80
2007,08,13,06,20,12.80
2007,08,13,06,21,12.80
2007,08,13,06,22,12.80
2007,08,13,06,23,12.80
2007,08,13,06,24,12.80
2007,08,13,06,25,12.80
2007,08,13,06,26,12.80
2007,08,13,06,27,12.80
2007,08,13,06,28,12.80
2007,08,13,06,29,12.80
2007,08,13,06,30,12.80
2007,08,13,06,31,12.80
2007,08,13,06,32,12.80
2007,08,13,06,33,12.80
2007,08,13,06,34,12.80
2007,08,13,06,35,12.80
2007,08,13,06,36,12.80
2007,08,13,06,37,12.80
2007,08,13,06,38,12.80
2007,08,13,06,39,12.80
2007,08,13,06,40,12.80
2007,08,13,06,41,12.90
2007,08,13,06,42,12.90
2007,08,13,06,43,12.90
2007,08,13,06,44,12.90
2007,08,13,06,45,12.90
2007,08,13,06,46,12.90
2007,08,13,06,47,13.00
2007,08,13,06,48,13.00
2007,08,13,06,49,13.00
2007,08,13,06,50,13.00
2007,08,13,06,51,13.10
2007,08,13,06,52,13.10
2007,08,13,06,53,13.10
2007,08,13,06,54,13.10
2007,08,13,06,55,13.10
2007,08,13,06,56,13.10
2007,08,13,06,57,13.20
2007,08,13,06,58,13.20
2007,08,13,06,59,13.20
2007,08,13,07,00,13.30
2007,08,13,07,01,13.30
2007,08,13,07,02,13.30
2007,08,13,07,03,13.30
2007,08,13,07,04,13.40
2007,08,13,07,05,13.40
2007,08,13,07,06,13.40
2007,08,13,07,07,13.50
2007,08,13,07,08,13.50
2007,08,13,07,09,13.60
2007,08,13,07,10,13.60
2007,08,13,07,11,13.70
2007,08,13,07,12,13.70
2007,08,13,07,13,13.80
2007,08,13,07,14,13.80
2007,08,13,07,15,13.80
2007,08,13,07,16,13.80
2007,08,13,07,17,13.80
2007,08,13,07,18,13.90
2007,08,13,07,19,13.90
2007,08,13,07,20,13.90
2007,08,13,07,21,13.90
2007,08,13,07,22,13.90
2007,08,13,07,23,13.90
2007,08,13,07,24,13.90
2007,08,13,07,25,13.90
2007,08,13,07,26,13.90
2007,08,13,07,27,13.90
2007,08,13,07,28,13.90
2007,08,13,07,29,13.90
2007,08,13,07,30,13.90
2007,08,13,07,31,13.90
2007,08,13,07,32,13.80
2007,08,13,07,33,13.80
2007,08,13,07,34,13.80
2007,08,13,07,35,13.80
2007,08,13,07,36,13.80
2007,08,13,07,37,13.80
2007,08,13,07,38,13.80
2007,08,13,07,39,13.80
2007,08,13,07,40,13.80
2007,08,13,07,41,13.80
2007,08,13,07,42,13.80
2007,08,13,07,43,13.80
2007,08,13,07,44,13.80
2007,08,13,07,45,13.80
2007,08,13,07,46,13.80
2007,08,13,07,47,13.80
2007,08,13,07,48,13.90
2007,08,13,07,49,13.90
2007,08,13,07,50,13.90
2007,08,13,07,51,13.90
2007,08,13,07,52,13.90
2007,08,13,07,53,13.90
2007,08,13,07,54,13.90
2007,08,13,07,55,13.90
2007,08,13,07,56,13.90
2007,08,13,07,57,14.00
2007,08,13,07,58,14.00
2007,08,13,07,59,14.00
2007,08,13,08,00,14.00
2007,08,13,08,01,14.10
2007,08,13,08,02,14.10
2007,08,13,08,03,14.10
2007,08,13,08,04,14.10
2007,08,13,08,05,14.10
2007,08,13,08,06,14.20
2007,08,13,08,07,14.20
2007,08,13,08,08,14.20
2007,08,13,08,09,14.20
2007,08,13,08,10,14.30
2007,08,13,08,11,14.30
2007,08,13,08,12,14.40
2007,08,13,08,13,14.40
2007,08,13,08,14,14.50
2007,08,13,08,15,14.60
2007,08,13,08,16,14.60
2007,08,13,08,17,14.70
2007,08,13,08,18,14.80
2007,08,13,08,19,14.90
2007,08,13,08,20,15.00
2007,08,13,08,21,15.00
2007,08,13,08,22,15.10
2007,08,13,08,23,15.30
2007,08,13,08,24,15.40
2007,08,13,08,25,15.50
2007,08,13,08,26,15.60
2007,08,13,08,27,15.70
2007,08,13,08,28,15.70
2007,08,13,08,29,15.70
2007,08,13,08,30,15.70
2007,08,13,08,31,15.70
2007,08,13,08,32,15.70
2007,08,13,08,33,15.70
2007,08,13,08,34,15.70
2007,08,13,08,35,15.70
2007,08,13,08,36,15.70
2007,08,13,08,37,15.70
2007,08,13,08,38,15.60
2007,08,13,08,39,15.60
2007,08,13,08,40,15.60
2007,08,13,08,41,15.60
2007,08,13,08,42,15.60
2007,08,13,08,43,15.60
2007,08,13,08,44,15.50
2007,08,13,08,45,15.50
2007,08,13,08,46,15.40
2007,08,13,08,47,15.40
2007,08,13,08,48,15.40
2007,08,13,08,49,15.40
2007,08,13,08,50,15.30
2007,08,13,08,51,15.30
2007,08,13,08,52,15.30
2007,08,13,08,53,15.20
2007,08,13,08,54,15.20
2007,08,13,08,55,15.10
2007,08,13,08,56,15.10
2007,08,13,08,57,15.00
2007,08,13,08,58,15.00
2007,08,13,08,59,15.00
2007,08,13,09,00,15.00
2007,08,13,09,01,15.00
2007,08,13,09,02,15.10
2007,08,13,09,03,15.20
2007,08,13,09,04,15.20
2007,08,13,09,05,15.30
2007,08,13,09,06,15.30
2007,08,13,09,07,15.40
2007,08,13,09,08,15.40
2007,08,13,09,09,15.50
2007,08,13,09,10,15.50
2007,08,13,09,11,15.60
2007,08,13,09,12,15.60
2007,08,13,09,13,15.60
2007,08,13,09,14,15.70
2007,08,13,09,15,15.70
2007,08,13,09,16,15.70
2007,08,13,09,17,15.80
2007,08,13,09,18,15.90
2007,08,13,09,19,16.10
2007,08,13,09,20,16.20
2007,08,13,09,21,16.30
2007,08,13,09,22,16.40
2007,08,13,09,23,16.50
2007,08,13,09,24,16.60
2007,08,13,09,25,16.70
2007,08,13,09,26,16.90
2007,08,13,09,27,17.00
2007,08,13,09,28,17.20
2007,08,13,09,29,17.30
2007,08,13,09,30,17.30
2007,08,13,09,31,17.40
2007,08,13,09,32,17.50
2007,08,13,09,33,17.60
2007,08,13,09,34,17.60
2007,08,13,09,35,17.70
2007,08,13,09,36,17.70
2007,08,13,09,37,17.80
2007,08,13,09,38,17.80
2007,08,13,09,39,17.90
2007,08,13,09,40,17.90
2007,08,13,09,41,17.90
2007,08,13,09,42,17.80
2007,08,13,09,43,17.70
2007,08,13,09,44,17.70
2007,08,13,09,45,17.70
2007,08,13,09,46,17.70
2007,08,13,09,47,17.70
2007,08,13,09,48,17.70
2007,08,13,09,49,17.70
2007,08,13,09,50,17.70
2007,08,13,09,51,17.70
2007,08,13,09,52,17.80
2007,08,13,09,53,17.80
2007,08,13,09,54,17.80
2007,08,13,09,55,17.90
2007,08,13,09,56,17.90
2007,08,13,09,57,18.00
2007,08,13,09,58,18.00
2007,08,13,09,59,17.90
2007,08,13,10,00,17.80
2007,08,13,10,01,17.80
2007,08,13,10,02,17.80
2007,08,13,10,03,17.80
2007,08,13,10,04,17.80
2007,08,13,10,05,17.90
2007,08,13,10,06,18.00
2007,08,13,10,07,18.10
2007,08,13,10,08,18.20
2007,08,13,10,09,18.10
2007,08,13,10,10,18.10
2007,08,13,10,11,18.10
2007,08,13,10,12,18.00
2007,08,13,10,13,17.90
2007,08,13,10,14,17.80
2007,08,13,10,15,17.80
2007,08,13,10,16,17.70
2007,08,13,10,17,17.70
2007,08,13,10,18,17.80
2007,08,13,10,19,17.80
2007,08,13,10,20,17.80
2007,08,13,10,21,17.80
2007,08,13,10,22,17.80
2007,08,13,10,23,17.80
2007,08,13,10,24,17.80
2007,08,13,10,25,17.70
2007,08,13,10,26,17.60
2007,08,13,10,27,17.40
2007,08,13,10,28,17.40
2007,08,13,10,29,17.40
2007,08,13,10,30,17.40
2007,08,13,10,31,17.40
2007,08,13,10,32,17.50
2007,08,13,10,33,17.50
2007,08,13,10,34,17.50
2007,08,13,10,35,17.50
2007,08,13,10,36,17.50
2007,08,13,10,37,17.60
2007,08,13,10,38,17.60
2007,08,13,10,39,17.60
2007,08,13,10,40,17.60
2007,08,13,10,41,17.60
2007,08,13,10,42,17.70
2007,08,13,10,43,17.80
2007,08,13,10,44,17.90
2007,08,13,10,45,17.80
2007,08,13,10,46,17.80
2007,08,13,10,47,17.90
2007,08,13,10,48,17.80
2007,08,13,10,49,17.70
2007,08,13,10,50,17.70
2007,08,13,10,51,17.60
2007,08,13,10,52,17.60
2007,08,13,10,53,17.60
2007,08,13,10,54,17.60
2007,08,13,10,55,17.70
2007,08,13,10,56,17.70
2007,08,13,10,57,17.80
2007,08,13,10,58,17.90
2007,08,13,10,59,18.00
2007,08,13,11,00,18.10
2007,08,13,11,01,18.30
2007,08,13,11,02,18.40
2007,08,13,11,03,18.50
2007,08,13,11,04,18.70
2007,08,13,11,05,18.80
2007,08,13,11,06,18.80
2007,08,13,11,07,18.90
2007,08,13,11,08,19.10
2007,08,13,11,09,19.20
2007,08,13,11,10,19.30
2007,08,13,11,11,19.30
2007,08,13,11,12,19.30
2007,08,13,11,13,19.40
2007,08,13,11,14,19.40
2007,08,13,11,15,19.50
2007,08,13,11,16,19.50
2007,08,13,11,17,19.50
2007,08,13,11,18,19.60
2007,08,13,11,19,19.60
2007,08,13,11,20,19.70
2007,08,13,11,21,19.80
2007,08,13,11,22,19.80
2007,08,13,11,23,19.80
2007,08,13,11,24,19.80
2007,08,13,11,25,19.70
2007,08,13,11,26,19.60
2007,08,13,11,27,19.40
2007,08,13,11,28,19.20
2007,08,13,11,29,19.00
2007,08,13,11,30,18.80
2007,08,13,11,31,18.90
2007,08,13,11,32,18.80
2007,08,13,11,33,18.80
2007,08,13,11,34,18.90
2007,08,13,11,35,19.10
2007,08,13,11,36,19.20
2007,08,13,11,37,19.20
2007,08,13,11,38,19.30
2007,08,13,11,39,19.30
2007,08,13,11,40,19.20
2007,08,13,11,41,19.30
2007,08,13,11,42,19.30
2007,08,13,11,43,19.40
2007,08,13,11,44,19.50
2007,08,13,11,45,19.50
2007,08,13,11,46,19.40
2007,08,13,11,47,19.30
2007,08,13,11,48,19.00
2007,08,13,11,49,19.00
2007,08,13,11,50,19.00
2007,08,13,11,51,19.10
2007,08,13,11,52,19.20
2007,08,13,11,53,19.20
2007,08,13,11,54,19.20
2007,08,13,11,55,19.20
2007,08,13,11,56,19.10
2007,08,13,11,57,19.20
2007,08,13,11,58,19.30
2007,08,13,11,59,19.30
2007,08,13,12,00,19.20
2007,08,13,12,01,19.20
2007,08,13,12,02,19.10
2007,08,13,12,03,19.10
2007,08,13,12,04,19.20
2007,08,13,12,05,19.30
2007,08,13,12,06,19.30
2007,08,13,12,07,19.20
2007,08,13,12,08,19.10
2007,08,13,12,09,19.10
2007,08,13,12,10,19.00
2007,08,13,12,11,18.90
2007,08,13,12,12,18.80
2007,08,13,12,13,18.80
2007,08,13,12,14,18.70
2007,08,13,12,15,18.70
2007,08,13,12,16,18.70
2007,08,13,12,17,18.60
2007,08,13,12,18,18.60
2007,08,13,12,19,18.60
2007,08,13,12,20,18.60
2007,08,13,12,21,18.60
2007,08,13,12,22,18.60
2007,08,13,12,23,18.70
2007,08,13,12,24,18.70
2007,08,13,12,25,18.70
2007,08,13,12,26,18.70
2007,08,13,12,27,18.70
2007,08,13,12,28,18.60
2007,08,13,12,29,18.70
2007,08,13,12,30,18.60
2007,08,13,12,31,18.60
2007,08,13,12,32,18.70
2007,08,13,12,33,18.70
2007,08,13,12,34,18.70
2007,08,13,12,35,18.70
2007,08,13,12,36,18.80
2007,08,13,12,37,18.90
2007,08,13,12,38,18.90
2007,08,13,12,39,18.80
2007,08,13,12,40,18.60
2007,08,13,12,41,18.50
2007,08,13,12,42,18.40
2007,08,13,12,43,18.40
2007,08,13,12,44,18.40
2007,08,13,12,45,18.50
2007,08,13,12,46,18.50
2007,08,13,12,47,18.40
2007,08,13,12,48,18.30
2007,08,13,12,49,18.40
2007,08,13,12,50,18.40
2007,08,13,12,51,18.50
2007,08,13,12,52,18.60
2007,08,13,12,53,18.70
2007,08,13,12,54,18.80
2007,08,13,12,55,19.00
2007,08,13,12,56,19.10
2007,08,13,12,57,19.00
2007,08,13,12,58,18.90
2007,08,13,12,59,18.70
2007,08,13,13,00,18.60
2007,08,13,13,01,18.50
2007,08,13,13,02,18.50
2007,08,13,13,03,18.50
2007,08,13,13,04,18.60
2007,08,13,13,05,18.60
2007,08,13,13,06,18.60
2007,08,13,13,07,18.70
2007,08,13,13,08,18.60
2007,08,13,13,09,18.60
2007,08,13,13,10,18.60
2007,08,13,13,11,18.60
2007,08,13,13,12,18.70
2007,08,13,13,13,18.80
2007,08,13,13,14,18.80
2007,08,13,13,15,18.80
2007,08,13,13,16,18.60
2007,08,13,13,17,18.60
2007,08,13,13,18,18.60
2007,08,13,13,19,18.50
2007,08,13,13,20,18.60
2007,08,13,13,21,18.70
2007,08,13,13,22,18.80
2007,08,13,13,23,18.90
2007,08,13,13,24,19.00
2007,08,13,13,25,19.10
2007,08,13,13,26,19.00
2007,08,13,13,27,18.90
2007,08,13,13,28,18.90
2007,08,13,13,29,18.80
2007,08,13,13,30,18.90
2007,08,13,13,31,19.00
2007,08,13,13,32,19.10
2007,08,13,13,33,19.20
2007,08,13,13,34,19.20
2007,08,13,13,35,19.20
2007,08,13,13,36,19.20
2007,08,13,13,37,19.20
2007,08,13,13,38,19.30
2007,08,13,13,39,19.30
2007,08,13,13,40,19.30
2007,08,13,13,41,19.20
2007,08,13,13,42,19.30
2007,08,13,13,43,19.40
2007,08,13,13,44,19.40
2007,08,13,13,45,19.40
2007,08,13,13,46,19.40
2007,08,13,13,47,19.40
2007,08,13,13,48,19.30
2007,08,13,13,49,19.20
2007,08,13,13,50,19.20
2007,08,13,13,51,19.10
2007,08,13,13,52,19.10
2007,08,13,13,53,19.20
2007,08,13,13,54,19.10
2007,08,13,13,55,19.10
2007,08,13,13,56,19.00
2007,08,13,13,57,19.00
2007,08,13,13,58,19.00
2007,08,13,13,59,19.10
2007,08,13,14,00,19.10
2007,08,13,14,01,19.20
2007,08,13,14,02,19.30
2007,08,13,14,03,19.30
2007,08,13,14,04,19.30
2007,08,13,14,05,19.40
2007,08,13,14,06,19.40
2007,08,13,14,07,19.30
2007,08,13,14,08,19.30
2007,08,13,14,09,19.30
2007,08,13,14,10,19.30
2007,08,13,14,11,19.40
2007,08,13,14,12,19.40
2007,08,13,14,13,19.40
2007,08,13,14,14,19.50
2007,08,13,14,15,19.60
2007,08,13,14,16,19.60
2007,08,13,14,17,19.60
2007,08,13,14,18,19.60
2007,08,13,14,19,19.50
2007,08,13,14,20,19.50
2007,08,13,14,21,19.40
2007,08,13,14,22,19.50
2007,08,13,14,23,19.50
2007,08,13,14,24,19.50
2007,08,13,14,25,19.60
2007,08,13,14,26,19.60
2007,08,13,14,27,19.50
2007,08,13,14,28,19.50
2007,08,13,14,29,19.40
2007,08,13,14,30,19.40
2007,08,13,14,31,19.30
2007,08,13,14,32,19.30
2007,08,13,14,33,19.40
2007,08,13,14,34,19.40
2007,08,13,14,35,19.40
2007,08,13,14,36,19.40
2007,08,13,14,37,19.50
2007,08,13,14,38,19.50
2007,08,13,14,39,19.60
2007,08,13,14,40,19.60
2007,08,13,14,41,19.60
2007,08,13,14,42,19.60
2007,08,13,14,43,19.50
2007,08,13,14,44,19.50
2007,08,13,14,45,19.40
2007,08,13,14,46,19.40
2007,08,13,14,47,19.40
2007,08,13,14,48,19.40
2007,08,13,14,49,19.40
2007,08,13,14,50,19.40
2007,08,13,14,51,19.40
2007,08,13,14,52,19.40
2007,08,13,14,53,19.40
2007,08,13,14,54,19.40
2007,08,13,14,55,19.40
2007,08,13,14,56,19.40
2007,08,13,14,57,19.40
2007,08,13,14,58,19.30
2007,08,13,14,59,19.30
2007,08,13,15,00,19.30
2007,08,13,15,01,19.30
2007,08,13,15,02,19.30
2007,08,13,15,03,19.30
2007,08,13,15,04,19.30
2007,08,13,15,05,19.30
2007,08,13,15,06,19.40
2007,08,13,15,07,19.50
2007,08,13,15,08,19.60
2007,08,13,15,09,19.70
2007,08,13,15,10,19.80
2007,08,13,15,11,19.80
2007,08,13,15,12,19.90
2007,08,13,15,13,19.90
2007,08,13,15,14,19.90
2007,08,13,15,15,19.90
2007,08,13,15,16,19.90
2007,08,13,15,17,19.90
2007,08,13,15,18,19.90
2007,08,13,15,19,19.80
2007,08,13,15,20,19.80
2007,08,13,15,21,19.80
2007,08,13,15,22,19.90
2007,08,13,15,23,19.90
2007,08,13,15,24,20.00
2007,08,13,15,25,20.20
2007,08,13,15,26,20.30
2007,08,13,15,27,20.40
2007,08,13,15,28,20.40
2007,08,13,15,29,20.30
2007,08,13,15,30,20.30
2007,08,13,15,31,20.20
2007,08,13,15,32,20.10
2007,08,13,15,33,20.10
2007,08,13,15,34,20.10
2007,08,13,15,35,20.00
2007,08,13,15,36,20.00
2007,08,13,15,37,19.90
2007,08,13,15,38,19.80
2007,08,13,15,39,19.80
2007,08,13,15,40,19.70
2007,08,13,15,41,19.80
2007,08,13,15,42,19.90
2007,08,13,15,43,19.90
2007,08,13,15,44,19.90
2007,08,13,15,45,20.00
2007,08,13,15,46,20.10
2007,08,13,15,47,20.10
2007,08,13,15,48,20.10
2007,08,13,15,49,20.10
2007,08,13,15,50,20.00
2007,08,13,15,51,19.90
2007,08,13,15,52,19.90
2007,08,13,15,53,19.80
2007,08,13,15,54,19.80
2007,08,13,15,55,19.80
2007,08,13,15,56,19.90
2007,08,13,15,57,20.00
2007,08,13,15,58,20.20
2007,08,13,15,59,20.40
2007,08,13,16,00,20.50
2007,08,13,16,01,20.70
2007,08,13,16,02,20.80
2007,08,13,16,03,20.90
2007,08,13,16,04,21.10
2007,08,13,16,05,21.20
2007,08,13,16,06,21.30
2007,08,13,16,07,21.50
2007,08,13,16,08,21.50
2007,08,13,16,09,21.60
2007,08,13,16,10,21.50
2007,08,13,16,11,21.50
2007,08,13,16,12,21.50
2007,08,13,16,13,21.50
2007,08,13,16,14,21.50
2007,08,13,16,15,21.50
2007,08,13,16,16,21.60
2007,08,13,16,17,21.60
2007,08,13,16,18,21.50
2007,08,13,16,19,21.40
2007,08,13,16,20,21.30
2007,08,13,16,21,21.20
2007,08,13,16,22,21.30
2007,08,13,16,23,21.30
2007,08,13,16,24,21.30
2007,08,13,16,25,21.30
2007,08,13,16,26,21.30
2007,08,13,16,27,21.30
2007,08,13,16,28,21.20
2007,08,13,16,29,21.00
2007,08,13,16,30,20.90
2007,08,13,16,31,20.90
2007,08,13,16,32,20.90
2007,08,13,16,33,21.00
2007,08,13,16,34,21.00
2007,08,13,16,35,21.00
2007,08,13,16,36,21.10
2007,08,13,16,37,21.20
2007,08,13,16,38,21.30
2007,08,13,16,39,21.40
2007,08,13,16,40,21.50
2007,08,13,16,41,21.60
2007,08,13,16,42,21.60
2007,08,13,16,43,21.50
2007,08,13,16,44,21.30
2007,08,13,16,45,21.20
2007,08,13,16,46,21.10
2007,08,13,16,47,21.00
2007,08,13,16,48,20.90
2007,08,13,16,49,20.80
2007,08,13,16,50,20.70
2007,08,13,16,51,20.70
2007,08,13,16,52,20.60
2007,08,13,16,53,20.50
2007,08,13,16,54,20.50
2007,08,13,16,55,20.50
2007,08,13,16,56,20.50
2007,08,13,16,57,20.50
2007,08,13,16,58,20.60
2007,08,13,16,59,20.70
2007,08,13,17,00,20.80
2007,08,13,17,01,20.80
2007,08,13,17,02,20.70
2007,08,13,17,03,20.80
2007,08,13,17,04,20.80
2007,08,13,17,05,20.80
2007,08,13,17,06,20.70
2007,08,13,17,07,20.70
2007,08,13,17,08,20.80
2007,08,13,17,09,20.80
2007,08,13,17,10,20.80
2007,08,13,17,11,20.80
2007,08,13,17,12,20.70
2007,08,13,17,13,20.70
2007,08,13,17,14,20.70
2007,08,13,17,15,20.60
2007,08,13,17,16,20.40
2007,08,13,17,17,20.30
2007,08,13,17,18,20.30
2007,08,13,17,19,20.20
2007,08,13,17,20,20.10
2007,08,13,17,21,20.00
2007,08,13,17,22,20.00
2007,08,13,17,23,20.00
2007,08,13,17,24,20.00
2007,08,13,17,25,20.00
2007,08,13,17,26,20.00
2007,08,13,17,27,20.10
2007,08,13,17,28,20.20
2007,08,13,17,29,20.30
2007,08,13,17,30,20.40
2007,08,13,17,31,20.40
2007,08,13,17,32,20.40
2007,08,13,17,33,20.40
2007,08,13,17,34,20.40
2007,08,13,17,35,20.40
2007,08,13,17,36,20.30
2007,08,13,17,37,20.30
2007,08,13,17,38,20.30
2007,08,13,17,39,20.20
2007,08,13,17,40,20.30
2007,08,13,17,41,20.30
2007,08,13,17,42,20.40
2007,08,13,17,43,20.40
2007,08,13,17,44,20.40
2007,08,13,17,45,20.40
2007,08,13,17,46,20.40
2007,08,13,17,47,20.40
2007,08,13,17,48,20.40
2007,08,13,17,49,20.40
2007,08,13,17,50,20.40
2007,08,13,17,51,20.40
2007,08,13,17,52,20.30
2007,08,13,17,53,20.30
2007,08,13,17,54,20.30
2007,08,13,17,55,20.30
2007,08,13,17,56,20.30
2007,08,13,17,57,20.40
2007,08,13,17,58,20.50
2007,08,13,17,59,20.60
2007,08,13,18,00,20.60
2007,08,13,18,01,20.70
2007,08,13,18,02,20.70
2007,08,13,18,03,20.70
2007,08,13,18,04,20.70
2007,08,13,18,05,20.70
2007,08,13,18,06,20.60
2007,08,13,18,07,20.60