Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,20,08,42,4.80
2010,03,20,08,43,4.80
2010,03,20,08,44,4.90
2010,03,20,08,45,4.90
2010,03,20,08,46,4.90
2010,03,20,08,47,5.00
2010,03,20,08,48,5.10
2010,03,20,08,49,5.10
2010,03,20,08,50,5.20
2010,03,20,08,51,5.30
2010,03,20,08,52,5.30
2010,03,20,08,53,5.40
2010,03,20,08,54,5.40
2010,03,20,08,55,5.50
2010,03,20,08,56,5.50
2010,03,20,08,57,5.60
2010,03,20,08,58,5.60
2010,03,20,08,59,5.70
2010,03,20,09,00,5.70
2010,03,20,09,01,5.70
2010,03,20,09,02,5.70
2010,03,20,09,03,5.70
2010,03,20,09,04,5.70
2010,03,20,09,05,5.70
2010,03,20,09,06,5.80
2010,03,20,09,07,5.80
2010,03,20,09,08,5.90
2010,03,20,09,09,5.90
2010,03,20,09,10,6.00
2010,03,20,09,11,6.00
2010,03,20,09,12,6.00
2010,03,20,09,13,6.10
2010,03,20,09,14,6.20
2010,03,20,09,15,6.20
2010,03,20,09,16,6.30
2010,03,20,09,17,6.40
2010,03,20,09,18,6.40
2010,03,20,09,19,6.50
2010,03,20,09,20,6.60
2010,03,20,09,21,6.60
2010,03,20,09,22,6.70
2010,03,20,09,23,6.80
2010,03,20,09,24,6.80
2010,03,20,09,25,6.80
2010,03,20,09,26,6.80
2010,03,20,09,27,6.80
2010,03,20,09,28,6.90
2010,03,20,09,29,6.90
2010,03,20,09,30,6.90
2010,03,20,09,31,6.90
2010,03,20,09,32,6.90
2010,03,20,09,33,6.90
2010,03,20,09,34,6.90
2010,03,20,09,35,7.00
2010,03,20,09,36,7.00
2010,03,20,09,37,7.10
2010,03,20,09,38,7.20
2010,03,20,09,39,7.20
2010,03,20,09,40,7.30
2010,03,20,09,41,7.30
2010,03,20,09,42,7.40
2010,03,20,09,43,7.40
2010,03,20,09,44,7.50
2010,03,20,09,45,7.60
2010,03,20,09,46,7.70
2010,03,20,09,47,7.80
2010,03,20,09,48,7.80
2010,03,20,09,49,7.90
2010,03,20,09,50,8.00
2010,03,20,09,51,8.10
2010,03,20,09,52,8.30
2010,03,20,09,53,8.40
2010,03,20,09,54,8.50
2010,03,20,09,55,8.70
2010,03,20,09,56,8.80
2010,03,20,09,57,8.90
2010,03,20,09,58,9.00
2010,03,20,09,59,9.10
2010,03,20,10,00,9.20
2010,03,20,10,01,9.20
2010,03,20,10,02,9.30
2010,03,20,10,03,9.40
2010,03,20,10,04,9.40
2010,03,20,10,05,9.50
2010,03,20,10,06,9.60
2010,03,20,10,07,9.60
2010,03,20,10,08,9.70
2010,03,20,10,09,9.70
2010,03,20,10,10,9.70
2010,03,20,10,11,9.70
2010,03,20,10,12,9.70
2010,03,20,10,13,9.70
2010,03,20,10,14,9.60
2010,03,20,10,15,9.60
2010,03,20,10,16,9.50
2010,03,20,10,17,9.50
2010,03,20,10,18,9.40
2010,03,20,10,19,9.40
2010,03,20,10,20,9.40
2010,03,20,10,21,9.30
2010,03,20,10,22,9.30
2010,03,20,10,23,9.30
2010,03,20,10,24,9.20
2010,03,20,10,25,9.20
2010,03,20,10,26,9.20
2010,03,20,10,27,9.20
2010,03,20,10,28,9.20
2010,03,20,10,29,9.20
2010,03,20,10,30,9.20
2010,03,20,10,31,9.20
2010,03,20,10,32,9.20
2010,03,20,10,33,9.20
2010,03,20,10,34,9.20
2010,03,20,10,35,9.20
2010,03,20,10,36,9.20
2010,03,20,10,37,9.20
2010,03,20,10,38,9.20
2010,03,20,10,39,9.20
2010,03,20,10,40,9.30
2010,03,20,10,41,9.30
2010,03,20,10,42,9.30
2010,03,20,10,43,9.40
2010,03,20,10,44,9.40
2010,03,20,10,45,9.40
2010,03,20,10,46,9.40
2010,03,20,10,47,9.40
2010,03,20,10,48,9.40
2010,03,20,10,49,9.40
2010,03,20,10,50,9.50
2010,03,20,10,51,9.50
2010,03,20,10,52,9.60
2010,03,20,10,53,9.60
2010,03,20,10,54,9.60
2010,03,20,10,55,9.60
2010,03,20,10,56,9.60
2010,03,20,10,57,9.70
2010,03,20,10,58,9.70
2010,03,20,10,59,9.80
2010,03,20,11,00,9.80
2010,03,20,11,01,9.90
2010,03,20,11,02,9.90
2010,03,20,11,03,9.90
2010,03,20,11,04,9.90
2010,03,20,11,05,9.90
2010,03,20,11,06,9.90
2010,03,20,11,07,9.90
2010,03,20,11,08,9.90
2010,03,20,11,09,9.90
2010,03,20,11,10,9.90
2010,03,20,11,11,9.90
2010,03,20,11,12,9.80
2010,03,20,11,13,9.70
2010,03,20,11,14,9.70
2010,03,20,11,15,9.70
2010,03,20,11,16,9.70
2010,03,20,11,17,9.70
2010,03,20,11,18,9.70
2010,03,20,11,19,9.70
2010,03,20,11,20,9.70
2010,03,20,11,21,9.70
2010,03,20,11,22,9.70
2010,03,20,11,23,9.70
2010,03,20,11,24,9.70
2010,03,20,11,25,9.70
2010,03,20,11,26,9.70
2010,03,20,11,27,9.70
2010,03,20,11,28,9.70
2010,03,20,11,29,9.80
2010,03,20,11,30,9.80
2010,03,20,11,31,9.80
2010,03,20,11,32,9.80
2010,03,20,11,33,9.80
2010,03,20,11,34,9.80
2010,03,20,11,35,9.80
2010,03,20,11,36,9.80
2010,03,20,11,37,9.90
2010,03,20,11,38,9.90
2010,03,20,11,39,9.90
2010,03,20,11,40,9.90
2010,03,20,11,41,9.90
2010,03,20,11,42,9.90
2010,03,20,11,43,10.00
2010,03,20,11,44,10.10
2010,03,20,11,45,10.10
2010,03,20,11,46,10.10
2010,03,20,11,47,10.10
2010,03,20,11,48,10.10
2010,03,20,11,49,9.90
2010,03,20,11,50,9.90
2010,03,20,11,51,9.90
2010,03,20,11,52,9.90
2010,03,20,11,53,9.90
2010,03,20,11,54,9.90
2010,03,20,11,55,10.00
2010,03,20,11,56,10.10
2010,03,20,11,57,10.10
2010,03,20,11,58,10.10
2010,03,20,11,59,10.00
2010,03,20,12,00,9.90
2010,03,20,12,01,9.90
2010,03,20,12,02,10.00
2010,03,20,12,03,10.10
2010,03,20,12,04,10.10
2010,03,20,12,05,10.10
2010,03,20,12,06,10.10
2010,03,20,12,07,10.10
2010,03,20,12,08,10.10
2010,03,20,12,09,10.20
2010,03,20,12,10,10.20
2010,03,20,12,11,10.20
2010,03,20,12,12,10.20
2010,03,20,12,13,10.20
2010,03,20,12,14,10.20
2010,03,20,12,15,10.30
2010,03,20,12,16,10.30
2010,03,20,12,17,10.30
2010,03,20,12,18,10.40
2010,03,20,12,19,10.40
2010,03,20,12,20,10.40
2010,03,20,12,21,10.50
2010,03,20,12,22,10.60
2010,03,20,12,23,10.60
2010,03,20,12,24,10.60
2010,03,20,12,25,10.60
2010,03,20,12,26,10.60
2010,03,20,12,27,10.60
2010,03,20,12,28,10.70
2010,03,20,12,29,10.80
2010,03,20,12,30,10.90
2010,03,20,12,31,10.90
2010,03,20,12,32,11.00
2010,03,20,12,33,11.10
2010,03,20,12,34,11.10
2010,03,20,12,35,11.20
2010,03,20,12,36,11.10
2010,03,20,12,37,11.10
2010,03,20,12,38,11.10
2010,03,20,12,39,11.10
2010,03,20,12,40,11.00
2010,03,20,12,41,10.90
2010,03,20,12,42,10.90
2010,03,20,12,43,10.90
2010,03,20,12,44,10.90
2010,03,20,12,45,10.90
2010,03,20,12,46,10.90
2010,03,20,12,47,10.90
2010,03,20,12,48,10.90
2010,03,20,12,49,10.90
2010,03,20,12,50,10.90
2010,03,20,12,51,10.90
2010,03,20,12,52,10.90
2010,03,20,12,53,10.90
2010,03,20,12,54,10.90
2010,03,20,12,55,10.90
2010,03,20,12,56,10.90
2010,03,20,12,57,10.90
2010,03,20,12,58,10.90
2010,03,20,12,59,10.90
2010,03,20,13,00,10.90
2010,03,20,13,01,11.00
2010,03,20,13,02,11.10
2010,03,20,13,03,11.10
2010,03,20,13,04,11.10
2010,03,20,13,05,11.10
2010,03,20,13,06,11.20
2010,03,20,13,07,11.20
2010,03,20,13,08,11.20
2010,03,20,13,09,11.20
2010,03,20,13,10,11.20
2010,03,20,13,11,11.20
2010,03,20,13,12,11.20
2010,03,20,13,13,11.20
2010,03,20,13,14,11.20
2010,03,20,13,15,11.20
2010,03,20,13,16,11.30
2010,03,20,13,17,11.30
2010,03,20,13,18,11.40
2010,03,20,13,19,11.40
2010,03,20,13,20,11.40
2010,03,20,13,21,11.40
2010,03,20,13,22,11.50
2010,03,20,13,23,11.60
2010,03,20,13,24,11.60
2010,03,20,13,25,11.60
2010,03,20,13,26,11.60
2010,03,20,13,27,11.60
2010,03,20,13,28,11.60
2010,03,20,13,29,11.60
2010,03,20,13,30,11.60
2010,03,20,13,31,11.60
2010,03,20,13,32,11.60
2010,03,20,13,33,11.60
2010,03,20,13,34,11.60
2010,03,20,13,35,11.60
2010,03,20,13,36,11.60
2010,03,20,13,37,11.60
2010,03,20,13,38,11.60
2010,03,20,13,39,11.60
2010,03,20,13,40,11.60
2010,03,20,13,41,11.70
2010,03,20,13,42,11.70
2010,03,20,13,43,11.70
2010,03,20,13,44,11.80
2010,03,20,13,45,11.80
2010,03,20,13,46,11.80
2010,03,20,13,47,11.80
2010,03,20,13,48,11.80
2010,03,20,13,49,11.80
2010,03,20,13,50,11.80
2010,03,20,13,51,11.80
2010,03,20,13,52,11.80
2010,03,20,13,53,11.80
2010,03,20,13,54,11.80
2010,03,20,13,55,11.80
2010,03,20,13,56,11.80
2010,03,20,13,57,11.80
2010,03,20,13,58,11.80
2010,03,20,13,59,11.80
2010,03,20,14,00,11.80
2010,03,20,14,01,11.80
2010,03,20,14,02,11.90
2010,03,20,14,03,11.90
2010,03,20,14,04,11.90
2010,03,20,14,05,11.90
2010,03,20,14,06,11.90
2010,03,20,14,07,11.90
2010,03,20,14,08,11.90
2010,03,20,14,09,11.90
2010,03,20,14,10,11.90
2010,03,20,14,11,12.00
2010,03,20,14,12,11.90
2010,03,20,14,13,12.00
2010,03,20,14,14,12.00
2010,03,20,14,15,11.90
2010,03,20,14,16,11.90
2010,03,20,14,17,12.00
2010,03,20,14,18,12.00
2010,03,20,14,19,12.00
2010,03,20,14,20,12.10
2010,03,20,14,21,12.10
2010,03,20,14,22,12.20
2010,03,20,14,23,12.30
2010,03,20,14,24,12.30
2010,03,20,14,25,12.30
2010,03,20,14,26,12.30
2010,03,20,14,27,12.30
2010,03,20,14,28,12.30
2010,03,20,14,29,12.30
2010,03,20,14,30,12.40
2010,03,20,14,31,12.40
2010,03,20,14,32,12.40
2010,03,20,14,33,12.50
2010,03,20,14,34,12.50
2010,03,20,14,35,12.50
2010,03,20,14,36,12.40
2010,03,20,14,37,12.40
2010,03,20,14,38,12.40
2010,03,20,14,39,12.50
2010,03,20,14,40,12.50
2010,03,20,14,41,12.50
2010,03,20,14,42,12.60
2010,03,20,14,43,12.60
2010,03,20,14,44,12.50
2010,03,20,14,45,12.60
2010,03,20,14,46,12.60
2010,03,20,14,47,12.70
2010,03,20,14,48,12.70
2010,03,20,14,49,12.70
2010,03,20,14,50,12.80
2010,03,20,14,51,12.80
2010,03,20,14,52,12.80
2010,03,20,14,53,12.80
2010,03,20,14,54,12.80
2010,03,20,14,55,12.80
2010,03,20,14,56,12.80
2010,03,20,14,57,12.80
2010,03,20,14,58,12.80
2010,03,20,14,59,12.80
2010,03,20,15,00,12.80
2010,03,20,15,01,12.80
2010,03,20,15,02,12.80
2010,03,20,15,03,12.80
2010,03,20,15,04,12.70
2010,03,20,15,05,12.70
2010,03,20,15,06,12.70
2010,03,20,15,07,12.70
2010,03,20,15,08,12.70
2010,03,20,15,09,12.70
2010,03,20,15,10,12.80
2010,03,20,15,11,12.80
2010,03,20,15,12,12.80
2010,03,20,15,13,12.80
2010,03,20,15,14,12.80
2010,03,20,15,15,12.80
2010,03,20,15,16,12.80
2010,03,20,15,17,12.80
2010,03,20,15,18,12.80
2010,03,20,15,19,12.80
2010,03,20,15,20,12.80
2010,03,20,15,21,12.80
2010,03,20,15,22,12.80
2010,03,20,15,23,12.80
2010,03,20,15,24,12.80
2010,03,20,15,25,12.80
2010,03,20,15,26,12.80
2010,03,20,15,27,12.90
2010,03,20,15,28,12.90
2010,03,20,15,29,13.00
2010,03,20,15,30,13.00
2010,03,20,15,31,13.00
2010,03,20,15,32,13.00
2010,03,20,15,33,13.00
2010,03,20,15,34,12.90
2010,03,20,15,35,12.90
2010,03,20,15,36,12.80
2010,03,20,15,37,12.80
2010,03,20,15,38,12.80
2010,03,20,15,39,12.90
2010,03,20,15,40,13.00
2010,03,20,15,41,13.10
2010,03,20,15,42,13.10
2010,03,20,15,43,13.10
2010,03,20,15,44,13.20
2010,03,20,15,45,13.30
2010,03,20,15,46,13.30
2010,03,20,15,47,13.30
2010,03,20,15,48,13.40
2010,03,20,15,49,13.40
2010,03,20,15,50,13.40
2010,03,20,15,51,13.40
2010,03,20,15,52,13.40
2010,03,20,15,53,13.40
2010,03,20,15,54,13.40
2010,03,20,15,55,13.40
2010,03,20,15,56,13.40
2010,03,20,15,57,13.40
2010,03,20,15,58,13.40
2010,03,20,15,59,13.40
2010,03,20,16,00,13.40
2010,03,20,16,01,13.40
2010,03,20,16,02,13.30
2010,03,20,16,03,13.30
2010,03,20,16,04,13.30
2010,03,20,16,05,13.30
2010,03,20,16,06,13.30
2010,03,20,16,07,13.30
2010,03,20,16,08,13.20
2010,03,20,16,09,13.20
2010,03,20,16,10,13.30
2010,03,20,16,11,13.20
2010,03,20,16,12,13.20
2010,03,20,16,13,13.20
2010,03,20,16,14,13.20
2010,03,20,16,15,13.20
2010,03,20,16,16,13.20
2010,03,20,16,17,13.10
2010,03,20,16,18,13.10
2010,03,20,16,19,13.10
2010,03,20,16,20,13.10
2010,03,20,16,21,13.10
2010,03,20,16,22,13.10
2010,03,20,16,23,13.10
2010,03,20,16,24,13.10
2010,03,20,16,25,13.10
2010,03,20,16,26,13.10
2010,03,20,16,27,13.10
2010,03,20,16,28,13.10
2010,03,20,16,29,13.10
2010,03,20,16,30,13.10
2010,03,20,16,31,13.10
2010,03,20,16,32,13.10
2010,03,20,16,33,13.10
2010,03,20,16,34,13.20
2010,03,20,16,35,13.20
2010,03,20,16,36,13.30
2010,03,20,16,37,13.30
2010,03,20,16,38,13.30
2010,03,20,16,39,13.30
2010,03,20,16,40,13.30
2010,03,20,16,41,13.30
2010,03,20,16,42,13.30
2010,03,20,16,43,13.30
2010,03,20,16,44,13.30
2010,03,20,16,45,13.40
2010,03,20,16,46,13.40
2010,03,20,16,47,13.30
2010,03,20,16,48,13.30
2010,03,20,16,49,13.30
2010,03,20,16,50,13.30
2010,03,20,16,51,13.20
2010,03,20,16,52,13.20
2010,03,20,16,53,13.10
2010,03,20,16,54,13.10
2010,03,20,16,55,13.00
2010,03,20,16,56,13.00
2010,03,20,16,57,12.90
2010,03,20,16,58,12.90
2010,03,20,16,59,12.90
2010,03,20,17,00,12.80
2010,03,20,17,01,12.80
2010,03,20,17,02,12.80
2010,03,20,17,03,12.90
2010,03,20,17,04,12.90
2010,03,20,17,05,12.90
2010,03,20,17,06,12.90
2010,03,20,17,07,12.90
2010,03,20,17,08,12.90
2010,03,20,17,09,12.90
2010,03,20,17,10,12.90
2010,03,20,17,11,12.90
2010,03,20,17,12,12.90
2010,03,20,17,13,12.90
