Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,16.30
2011,09,24,00,01,16.30
2011,09,24,00,02,16.30
2011,09,24,00,03,16.30
2011,09,24,00,04,16.30
2011,09,24,00,05,16.30
2011,09,24,00,06,16.30
2011,09,24,00,07,16.40
2011,09,24,00,08,16.40
2011,09,24,00,09,16.50
2011,09,24,00,10,16.70
2011,09,24,00,11,16.70
2011,09,24,00,12,16.90
2011,09,24,00,13,16.90
2011,09,24,00,14,17.00
2011,09,24,00,15,16.90
2011,09,24,00,16,16.80
2011,09,24,00,17,16.80
2011,09,24,00,18,16.70
2011,09,24,00,19,16.50
2011,09,24,00,20,16.40
2011,09,24,00,21,16.40
2011,09,24,00,22,16.20
2011,09,24,00,23,16.20
2011,09,24,00,24,16.10
2011,09,24,00,25,16.20
2011,09,24,00,26,16.30
2011,09,24,00,27,16.30
2011,09,24,00,28,16.40
2011,09,24,00,29,16.60
2011,09,24,00,30,16.70
2011,09,24,00,31,16.80
2011,09,24,00,32,16.90
2011,09,24,00,33,17.00
2011,09,24,00,34,17.00
2011,09,24,00,35,17.10
2011,09,24,00,36,17.10
2011,09,24,00,37,17.10
2011,09,24,00,38,17.10
2011,09,24,00,39,17.10
2011,09,24,00,40,17.10
2011,09,24,00,41,17.20
2011,09,24,00,42,17.30
2011,09,24,00,43,17.30
2011,09,24,00,44,17.20
2011,09,24,00,45,17.10
2011,09,24,00,46,16.90
2011,09,24,00,47,16.70
2011,09,24,00,48,16.60
2011,09,24,00,49,16.60
2011,09,24,00,50,16.50
2011,09,24,00,51,16.40
2011,09,24,00,52,16.40
2011,09,24,00,53,16.30
2011,09,24,00,54,16.30
2011,09,24,00,55,16.40
2011,09,24,00,56,16.40
2011,09,24,00,57,16.40
2011,09,24,00,58,16.40
2011,09,24,00,59,16.50
2011,09,24,01,00,16.70
2011,09,24,01,01,16.80
2011,09,24,01,02,16.80
2011,09,24,01,03,16.80
2011,09,24,01,04,16.70
2011,09,24,01,05,16.60
2011,09,24,01,06,16.60
2011,09,24,01,07,16.40
2011,09,24,01,08,16.40
2011,09,24,01,09,16.40
2011,09,24,01,10,16.40
2011,09,24,01,11,16.30
2011,09,24,01,12,16.30
2011,09,24,01,13,16.30
2011,09,24,01,14,16.30
2011,09,24,01,15,16.20
2011,09,24,01,16,16.20
2011,09,24,01,17,16.20
2011,09,24,01,18,16.10
2011,09,24,01,19,16.10
2011,09,24,01,20,16.10
2011,09,24,01,21,16.10
2011,09,24,01,22,16.10
2011,09,24,01,23,16.10
2011,09,24,01,24,16.10
2011,09,24,01,25,16.10
2011,09,24,01,26,16.10
2011,09,24,01,27,16.10
2011,09,24,01,28,16.10
2011,09,24,01,29,16.10
2011,09,24,01,30,16.10
2011,09,24,01,31,16.10
2011,09,24,01,32,16.10
2011,09,24,01,33,16.10
2011,09,24,01,34,16.10
2011,09,24,01,35,16.10
2011,09,24,01,36,16.00
2011,09,24,01,37,15.90
2011,09,24,01,38,15.90
2011,09,24,01,39,15.90
2011,09,24,01,40,15.90
2011,09,24,01,41,15.90
2011,09,24,01,42,15.80
2011,09,24,01,43,15.80
2011,09,24,01,44,15.80
2011,09,24,01,45,15.80
2011,09,24,01,46,15.70
2011,09,24,01,47,15.70
2011,09,24,01,48,15.60
2011,09,24,01,49,15.50
2011,09,24,01,50,15.50
2011,09,24,01,51,15.50
2011,09,24,01,52,15.40
2011,09,24,01,53,15.40
2011,09,24,01,54,15.40
2011,09,24,01,55,15.30
2011,09,24,01,56,15.30
2011,09,24,01,57,15.30
2011,09,24,01,58,15.30
2011,09,24,01,59,15.30
2011,09,24,02,00,15.30
2011,09,24,02,01,15.30
2011,09,24,02,02,15.30
2011,09,24,02,03,15.20
2011,09,24,02,04,15.10
2011,09,24,02,05,15.10
2011,09,24,02,06,15.00
2011,09,24,02,07,15.00
2011,09,24,02,08,14.90
2011,09,24,02,09,14.90
2011,09,24,02,10,14.80
2011,09,24,02,11,14.80
2011,09,24,02,12,14.80
2011,09,24,02,13,14.80
2011,09,24,02,14,14.70
2011,09,24,02,15,14.60
2011,09,24,02,16,14.50
2011,09,24,02,17,14.50
2011,09,24,02,18,14.40
2011,09,24,02,19,14.40
2011,09,24,02,20,14.30
2011,09,24,02,21,14.30
2011,09,24,02,22,14.30
2011,09,24,02,23,14.30
2011,09,24,02,24,14.30
2011,09,24,02,25,14.30
2011,09,24,02,26,14.30
2011,09,24,02,27,14.30
2011,09,24,02,28,14.40
2011,09,24,02,29,14.40
2011,09,24,02,30,14.50
2011,09,24,02,31,14.50
2011,09,24,02,32,14.50
2011,09,24,02,33,14.50
2011,09,24,02,34,14.40
2011,09,24,02,35,14.40
2011,09,24,02,36,14.40
2011,09,24,02,37,14.40
2011,09,24,02,38,14.30
2011,09,24,02,39,14.30
2011,09,24,02,40,14.30
2011,09,24,02,41,14.30
2011,09,24,02,42,14.30
2011,09,24,02,43,14.30
2011,09,24,02,44,14.30
2011,09,24,02,45,14.30
2011,09,24,02,46,14.30
2011,09,24,02,47,14.30
2011,09,24,02,48,14.30
2011,09,24,02,49,14.40
2011,09,24,02,50,14.40
2011,09,24,02,51,14.40
2011,09,24,02,52,14.30
2011,09,24,02,53,14.30
2011,09,24,02,54,14.40
2011,09,24,02,55,14.40
2011,09,24,02,56,14.40
2011,09,24,02,57,14.40
2011,09,24,02,58,14.40
2011,09,24,02,59,14.30
2011,09,24,03,00,14.30
2011,09,24,03,01,14.30
2011,09,24,03,02,14.20
2011,09,24,03,03,14.20
2011,09,24,03,04,14.20
2011,09,24,03,05,14.20
2011,09,24,03,06,14.10
2011,09,24,03,07,14.10
2011,09,24,03,08,14.10
2011,09,24,03,09,14.10
2011,09,24,03,10,14.10
2011,09,24,03,11,14.10
2011,09,24,03,12,14.20
2011,09,24,03,13,14.20
2011,09,24,03,14,14.20
2011,09,24,03,15,14.20
2011,09,24,03,16,14.20
2011,09,24,03,17,14.20
2011,09,24,03,18,14.20
2011,09,24,03,19,14.20
2011,09,24,03,20,14.20
2011,09,24,03,21,14.20
2011,09,24,03,22,14.20
2011,09,24,03,23,14.20
2011,09,24,03,24,14.20
2011,09,24,03,25,14.20
2011,09,24,03,26,14.20
2011,09,24,03,27,14.20
2011,09,24,03,28,14.20
2011,09,24,03,29,14.20
2011,09,24,03,30,14.20
2011,09,24,03,31,14.20
2011,09,24,03,32,14.20
2011,09,24,03,33,14.20
2011,09,24,03,34,14.20
2011,09,24,03,35,14.20
2011,09,24,03,36,14.20
2011,09,24,03,37,14.20
2011,09,24,03,38,14.10
2011,09,24,03,39,14.10
2011,09,24,03,40,14.20
2011,09,24,03,41,14.20
2011,09,24,03,42,14.20
2011,09,24,03,43,14.20
2011,09,24,03,44,14.20
2011,09,24,03,45,14.20
2011,09,24,03,46,14.20
2011,09,24,03,47,14.20
2011,09,24,03,48,14.20
2011,09,24,03,49,14.20
2011,09,24,03,50,14.20
2011,09,24,03,51,14.20
2011,09,24,03,52,14.20
2011,09,24,03,53,14.30
2011,09,24,03,54,14.30
2011,09,24,03,55,14.30
2011,09,24,03,56,14.20
2011,09,24,03,57,14.20
2011,09,24,03,58,14.30
2011,09,24,03,59,14.30
2011,09,24,04,00,14.40
2011,09,24,04,01,14.40
2011,09,24,04,02,14.50
2011,09,24,04,03,14.50
2011,09,24,04,04,14.50
2011,09,24,04,05,14.50
2011,09,24,04,06,14.50
2011,09,24,04,07,14.50
2011,09,24,04,08,14.50
2011,09,24,04,09,14.50
2011,09,24,04,10,14.50
2011,09,24,04,11,14.50
2011,09,24,04,12,14.50
2011,09,24,04,13,14.60
2011,09,24,04,14,14.60
2011,09,24,04,15,14.60
2011,09,24,04,16,14.60
2011,09,24,04,17,14.60
2011,09,24,04,18,14.60
2011,09,24,04,19,14.60
2011,09,24,04,20,14.60
2011,09,24,04,21,14.60
2011,09,24,04,22,14.60
2011,09,24,04,23,14.60
2011,09,24,04,24,14.60
2011,09,24,04,25,14.60
2011,09,24,04,26,14.60
2011,09,24,04,27,14.60
2011,09,24,04,28,14.50
2011,09,24,04,29,14.50
2011,09,24,04,30,14.50
2011,09,24,04,31,14.50
2011,09,24,04,32,14.50
2011,09,24,04,33,14.40
2011,09,24,04,34,14.30
2011,09,24,04,35,14.30
2011,09,24,04,36,14.20
2011,09,24,04,37,14.20
2011,09,24,04,38,14.20
2011,09,24,04,39,14.20
2011,09,24,04,40,14.20
2011,09,24,04,41,14.10
2011,09,24,04,42,14.00
2011,09,24,04,43,14.00
2011,09,24,04,44,13.90
2011,09,24,04,45,13.90
2011,09,24,04,46,13.90
2011,09,24,04,47,13.90
2011,09,24,04,48,13.80
2011,09,24,04,49,13.80
2011,09,24,04,50,13.80
2011,09,24,04,51,13.80
2011,09,24,04,52,13.70
2011,09,24,04,53,13.70
2011,09,24,04,54,13.70
2011,09,24,04,55,13.70
2011,09,24,04,56,13.70
2011,09,24,04,57,13.60
2011,09,24,04,58,13.60
2011,09,24,04,59,13.60
2011,09,24,05,00,13.60
2011,09,24,05,01,13.50
2011,09,24,05,02,13.50
2011,09,24,05,03,13.50
2011,09,24,05,04,13.40
2011,09,24,05,05,13.40
2011,09,24,05,06,13.40
2011,09,24,05,07,13.30
2011,09,24,05,08,13.30
2011,09,24,05,09,13.30
2011,09,24,05,10,13.30
2011,09,24,05,11,13.20
2011,09,24,05,12,13.20
2011,09,24,05,13,13.20
2011,09,24,05,14,13.10
2011,09,24,05,15,13.10
2011,09,24,05,16,13.10
2011,09,24,05,17,13.10
2011,09,24,05,18,13.10
2011,09,24,05,19,13.20
2011,09,24,05,20,13.20
2011,09,24,05,21,13.20
2011,09,24,05,22,13.20
2011,09,24,05,23,13.20
2011,09,24,05,24,13.20
2011,09,24,05,25,13.30
2011,09,24,05,26,13.30
2011,09,24,05,27,13.30
2011,09,24,05,28,13.20
2011,09,24,05,29,13.20
2011,09,24,05,30,13.20
2011,09,24,05,31,13.10
2011,09,24,05,32,13.10
2011,09,24,05,33,13.10
2011,09,24,05,34,13.00
2011,09,24,05,35,13.00
2011,09,24,05,36,13.00
2011,09,24,05,37,12.90
2011,09,24,05,38,12.90
2011,09,24,05,39,12.90
2011,09,24,05,40,12.90
2011,09,24,05,41,12.90
2011,09,24,05,42,12.90
2011,09,24,05,43,12.90
2011,09,24,05,44,12.90
2011,09,24,05,45,12.90
2011,09,24,05,46,12.90
2011,09,24,05,47,12.90
2011,09,24,05,48,12.90
2011,09,24,05,49,12.90
2011,09,24,05,50,12.80
2011,09,24,05,51,12.80
2011,09,24,05,52,12.80
2011,09,24,05,53,12.80
2011,09,24,05,54,12.80
2011,09,24,05,55,12.80
2011,09,24,05,56,12.80
2011,09,24,05,57,12.80
2011,09,24,05,58,12.80
2011,09,24,05,59,12.80
2011,09,24,06,00,12.80
2011,09,24,06,01,12.80
2011,09,24,06,02,12.70
2011,09,24,06,03,12.70
2011,09,24,06,04,12.70
2011,09,24,06,05,12.70
2011,09,24,06,06,12.70
2011,09,24,06,07,12.60
2011,09,24,06,08,12.60
2011,09,24,06,09,12.60
2011,09,24,06,10,12.60
2011,09,24,06,11,12.50
2011,09,24,06,12,12.50
2011,09,24,06,13,12.50
2011,09,24,06,14,12.40
2011,09,24,06,15,12.40
2011,09,24,06,16,12.30
2011,09,24,06,17,12.30
2011,09,24,06,18,12.30
2011,09,24,06,19,12.30
2011,09,24,06,20,12.30
2011,09,24,06,21,12.30
2011,09,24,06,22,12.40
2011,09,24,06,23,12.30
2011,09,24,06,24,12.30
2011,09,24,06,25,12.30
2011,09,24,06,26,12.30
2011,09,24,06,27,12.30
2011,09,24,06,28,12.30
2011,09,24,06,29,12.30
2011,09,24,06,30,12.30
2011,09,24,06,31,12.30
2011,09,24,06,32,12.30
2011,09,24,06,33,12.30
2011,09,24,06,34,12.30
2011,09,24,06,35,12.30
2011,09,24,06,36,12.30
2011,09,24,06,37,12.40
2011,09,24,06,38,12.50
2011,09,24,06,39,12.50
2011,09,24,06,40,12.60
2011,09,24,06,41,12.60
2011,09,24,06,42,12.60
2011,09,24,06,43,12.50
2011,09,24,06,44,12.50
2011,09,24,06,45,12.30
2011,09,24,06,46,12.30
2011,09,24,06,47,12.20
2011,09,24,06,48,12.20
2011,09,24,06,49,12.10
2011,09,24,06,50,12.10
2011,09,24,06,51,12.00
2011,09,24,06,52,12.00
2011,09,24,06,53,11.90
2011,09,24,06,54,11.90
2011,09,24,06,55,11.80
2011,09,24,06,56,11.80
2011,09,24,06,57,11.80
2011,09,24,06,58,11.80
2011,09,24,06,59,11.70
2011,09,24,07,00,11.70
2011,09,24,07,01,11.70
2011,09,24,07,02,11.70
2011,09,24,07,03,11.70
2011,09,24,07,04,11.70
2011,09,24,07,05,11.70
2011,09,24,07,06,11.60
2011,09,24,07,07,11.70
2011,09,24,07,08,11.70
2011,09,24,07,09,11.80
2011,09,24,07,10,11.80
2011,09,24,07,11,11.80
2011,09,24,07,12,11.80
2011,09,24,07,13,11.80
2011,09,24,07,14,11.80
2011,09,24,07,15,11.80
2011,09,24,07,16,11.90
2011,09,24,07,17,11.80
2011,09,24,07,18,11.80
2011,09,24,07,19,11.80
2011,09,24,07,20,11.80
2011,09,24,07,21,11.80
2011,09,24,07,22,11.80
2011,09,24,07,23,11.80
2011,09,24,07,24,11.80
2011,09,24,07,25,11.80
2011,09,24,07,26,11.80
2011,09,24,07,27,11.80
2011,09,24,07,28,11.80
2011,09,24,07,29,11.80
2011,09,24,07,30,11.80
2011,09,24,07,31,11.80
2011,09,24,07,32,11.80
2011,09,24,07,33,11.80
2011,09,24,07,34,11.80
2011,09,24,07,35,11.80
2011,09,24,07,36,11.80
2011,09,24,07,37,11.80
2011,09,24,07,38,11.80
2011,09,24,07,39,11.80
2011,09,24,07,40,11.80
2011,09,24,07,41,11.80
2011,09,24,07,42,11.80
2011,09,24,07,43,11.80
2011,09,24,07,44,11.80
2011,09,24,07,45,11.80
2011,09,24,07,46,11.80
2011,09,24,07,47,11.80
2011,09,24,07,48,11.80
2011,09,24,07,49,11.80
2011,09,24,07,50,11.80
2011,09,24,07,51,11.90
2011,09,24,07,52,11.90
2011,09,24,07,53,11.90
2011,09,24,07,54,11.90
2011,09,24,07,55,11.90
2011,09,24,07,56,11.90
2011,09,24,07,57,11.90
2011,09,24,07,58,11.90
2011,09,24,07,59,11.90
2011,09,24,08,00,11.80
2011,09,24,08,01,11.80
2011,09,24,08,02,11.80
2011,09,24,08,03,11.80
2011,09,24,08,04,11.80
2011,09,24,08,05,11.80
2011,09,24,08,06,11.80
2011,09,24,08,07,11.80
2011,09,24,08,08,11.80
2011,09,24,08,09,11.80
2011,09,24,08,10,11.80
2011,09,24,08,11,11.80
2011,09,24,08,12,11.80
2011,09,24,08,13,11.80
2011,09,24,08,14,11.80
2011,09,24,08,15,11.80
2011,09,24,08,16,11.80
2011,09,24,08,17,11.80
2011,09,24,08,18,11.80
2011,09,24,08,19,11.80
2011,09,24,08,20,11.80
2011,09,24,08,21,11.80
2011,09,24,08,22,11.80
2011,09,24,08,23,11.80
2011,09,24,08,24,11.80
2011,09,24,08,25,11.80
2011,09,24,08,26,11.80
2011,09,24,08,27,11.90
2011,09,24,08,28,11.90
2011,09,24,08,29,11.90
2011,09,24,08,30,12.00
2011,09,24,08,31,12.00
2011,09,24,08,32,12.10
2011,09,24,08,33,12.10
2011,09,24,08,34,12.10
2011,09,24,08,35,12.20
2011,09,24,08,36,12.20
2011,09,24,08,37,12.30
2011,09,24,08,38,12.30
2011,09,24,08,39,12.40
2011,09,24,08,40,12.50
2011,09,24,08,41,12.70
2011,09,24,08,42,12.80
2011,09,24,08,43,12.80
2011,09,24,08,44,12.80
2011,09,24,08,45,12.90
2011,09,24,08,46,13.00
2011,09,24,08,47,13.20
2011,09,24,08,48,13.30
2011,09,24,08,49,13.40
2011,09,24,08,50,13.50
2011,09,24,08,51,13.60
2011,09,24,08,52,13.70
2011,09,24,08,53,13.70
2011,09,24,08,54,13.70
2011,09,24,08,55,13.70
2011,09,24,08,56,13.80
2011,09,24,08,57,13.80
2011,09,24,08,58,13.80
2011,09,24,08,59,13.80
2011,09,24,09,00,13.90
2011,09,24,09,01,14.00
2011,09,24,09,02,14.00
2011,09,24,09,03,14.10
2011,09,24,09,04,14.20
2011,09,24,09,05,14.20
2011,09,24,09,06,14.20
2011,09,24,09,07,14.20
2011,09,24,09,08,14.20
2011,09,24,09,09,14.20
2011,09,24,09,10,14.30
2011,09,24,09,11,14.40
2011,09,24,09,12,14.50
2011,09,24,09,13,14.60
2011,09,24,09,14,14.70
2011,09,24,09,15,14.80
2011,09,24,09,16,14.80
2011,09,24,09,17,14.70
2011,09,24,09,18,14.70
2011,09,24,09,19,14.60
2011,09,24,09,20,14.50
2011,09,24,09,21,14.40
2011,09,24,09,22,14.30
2011,09,24,09,23,14.30
2011,09,24,09,24,14.40
2011,09,24,09,25,14.40
2011,09,24,09,26,14.40
2011,09,24,09,27,14.40
2011,09,24,09,28,14.40
2011,09,24,09,29,14.30
2011,09,24,09,30,14.30
2011,09,24,09,31,14.20
2011,09,24,09,32,14.20
2011,09,24,09,33,14.20
2011,09,24,09,34,14.20
2011,09,24,09,35,14.20
2011,09,24,09,36,14.20
2011,09,24,09,37,14.20
2011,09,24,09,38,14.20
2011,09,24,09,39,14.20
2011,09,24,09,40,14.20
2011,09,24,09,41,14.20
2011,09,24,09,42,14.10
2011,09,24,09,43,14.10
2011,09,24,09,44,14.10
2011,09,24,09,45,14.00
2011,09,24,09,46,14.00
2011,09,24,09,47,14.00
2011,09,24,09,48,14.00
2011,09,24,09,49,14.10
2011,09,24,09,50,14.10
2011,09,24,09,51,14.10
2011,09,24,09,52,14.10
2011,09,24,09,53,14.00
2011,09,24,09,54,14.00
2011,09,24,09,55,13.90
2011,09,24,09,56,14.00
2011,09,24,09,57,14.00
2011,09,24,09,58,14.00
2011,09,24,09,59,14.10
2011,09,24,10,00,14.00
2011,09,24,10,01,14.00
2011,09,24,10,02,14.00
2011,09,24,10,03,13.90
2011,09,24,10,04,13.90
2011,09,24,10,05,13.80
2011,09,24,10,06,13.70
2011,09,24,10,07,13.80
2011,09,24,10,08,13.80
2011,09,24,10,09,13.80
2011,09,24,10,10,13.80
2011,09,24,10,11,13.70
2011,09,24,10,12,13.70
2011,09,24,10,13,13.70
2011,09,24,10,14,13.70
2011,09,24,10,15,13.70
2011,09,24,10,16,13.70
2011,09,24,10,17,13.60
2011,09,24,10,18,13.50
2011,09,24,10,19,13.50
2011,09,24,10,20,13.50
2011,09,24,10,21,13.50
2011,09,24,10,22,13.50
2011,09,24,10,23,13.50
2011,09,24,10,24,13.40
2011,09,24,10,25,13.40
2011,09,24,10,26,13.40
2011,09,24,10,27,13.40
2011,09,24,10,28,13.50
2011,09,24,10,29,13.50
2011,09,24,10,30,13.50
2011,09,24,10,31,13.50
2011,09,24,10,32,13.50
2011,09,24,10,33,13.40
2011,09,24,10,34,13.40
2011,09,24,10,35,13.30
2011,09,24,10,36,13.30
2011,09,24,10,37,13.30
2011,09,24,10,38,13.30
2011,09,24,10,39,13.30
2011,09,24,10,40,13.30
2011,09,24,10,41,13.40
2011,09,24,10,42,13.50
2011,09,24,10,43,13.50
2011,09,24,10,44,13.50
2011,09,24,10,45,13.60
2011,09,24,10,46,13.60
2011,09,24,10,47,13.70
2011,09,24,10,48,13.70
2011,09,24,10,49,13.70
2011,09,24,10,50,13.70
2011,09,24,10,51,13.70
2011,09,24,10,52,13.70
2011,09,24,10,53,13.80
2011,09,24,10,54,13.80
2011,09,24,10,55,13.80
2011,09,24,10,56,13.80
2011,09,24,10,57,13.80
2011,09,24,10,58,13.80
2011,09,24,10,59,13.80
2011,09,24,11,00,13.90
2011,09,24,11,01,13.90
2011,09,24,11,02,13.90
2011,09,24,11,03,13.90
2011,09,24,11,04,14.00
2011,09,24,11,05,14.00
2011,09,24,11,06,14.00
2011,09,24,11,07,14.00
2011,09,24,11,08,14.10
2011,09,24,11,09,14.10
2011,09,24,11,10,14.10
2011,09,24,11,11,14.10
2011,09,24,11,12,14.20
2011,09,24,11,13,14.20
2011,09,24,11,14,14.20
2011,09,24,11,15,14.20
2011,09,24,11,16,14.20
2011,09,24,11,17,14.30
2011,09,24,11,18,14.30
2011,09,24,11,19,14.30
2011,09,24,11,20,14.30
2011,09,24,11,21,14.40
2011,09,24,11,22,14.40
2011,09,24,11,23,14.40
2011,09,24,11,24,14.40
2011,09,24,11,25,14.40
2011,09,24,11,26,14.40
2011,09,24,11,27,14.50
2011,09,24,11,28,14.60
2011,09,24,11,29,14.70
2011,09,24,11,30,14.70
2011,09,24,11,31,14.80
2011,09,24,11,32,14.70
2011,09,24,11,33,14.70
2011,09,24,11,34,14.70
2011,09,24,11,35,14.60
2011,09,24,11,36,14.60
2011,09,24,11,37,14.60
2011,09,24,11,38,14.60
2011,09,24,11,39,14.50
2011,09,24,11,40,14.50
2011,09,24,11,41,14.60
2011,09,24,11,42,14.60
2011,09,24,11,43,14.60
2011,09,24,11,44,14.60
2011,09,24,11,45,14.60
2011,09,24,11,46,14.70
2011,09,24,11,47,14.80
2011,09,24,11,48,14.90
2011,09,24,11,49,14.90
2011,09,24,11,50,14.90
2011,09,24,11,51,14.90
2011,09,24,11,52,14.80
2011,09,24,11,53,14.80
2011,09,24,11,54,14.90
2011,09,24,11,55,14.90
2011,09,24,11,56,14.90
2011,09,24,11,57,14.90
2011,09,24,11,58,14.90
2011,09,24,11,59,15.00
2011,09,24,12,00,15.00
2011,09,24,12,01,14.90
2011,09,24,12,02,14.90
2011,09,24,12,03,14.90
2011,09,24,12,04,15.00
2011,09,24,12,05,15.10
2011,09,24,12,06,15.30
2011,09,24,12,07,15.30
2011,09,24,12,08,15.30
2011,09,24,12,09,15.30
2011,09,24,12,10,15.30
2011,09,24,12,11,15.20
2011,09,24,12,12,15.10
2011,09,24,12,13,15.10
2011,09,24,12,14,15.10
2011,09,24,12,15,15.10
2011,09,24,12,16,15.10
2011,09,24,12,17,15.10
2011,09,24,12,18,15.20
2011,09,24,12,19,15.20
2011,09,24,12,20,15.30
2011,09,24,12,21,15.30
2011,09,24,12,22,15.30
2011,09,24,12,23,15.30
2011,09,24,12,24,15.30
2011,09,24,12,25,15.20
2011,09,24,12,26,15.10
2011,09,24,12,27,15.00
2011,09,24,12,28,15.00
2011,09,24,12,29,15.00
2011,09,24,12,30,15.00
2011,09,24,12,31,15.00
2011,09,24,12,32,15.00
2011,09,24,12,33,15.10
2011,09,24,12,34,15.10
2011,09,24,12,35,15.10
2011,09,24,12,36,15.20
2011,09,24,12,37,15.20
2011,09,24,12,38,15.20
2011,09,24,12,39,15.30
2011,09,24,12,40,15.30
2011,09,24,12,41,15.40
2011,09,24,12,42,15.50
2011,09,24,12,43,15.60
2011,09,24,12,44,15.70
2011,09,24,12,45,15.80
2011,09,24,12,46,15.90
2011,09,24,12,47,16.10
2011,09,24,12,48,16.20
2011,09,24,12,49,16.30
2011,09,24,12,50,16.40
2011,09,24,12,51,16.70
2011,09,24,12,52,16.90
2011,09,24,12,53,17.10
2011,09,24,12,54,17.20
2011,09,24,12,55,17.30
2011,09,24,12,56,17.40
2011,09,24,12,57,17.40
2011,09,24,12,58,17.40
2011,09,24,12,59,17.50
2011,09,24,13,00,17.50
2011,09,24,13,01,17.50
2011,09,24,13,02,17.60
2011,09,24,13,03,17.50
2011,09,24,13,04,17.50
2011,09,24,13,05,17.40
2011,09,24,13,06,17.30
2011,09,24,13,07,17.20
2011,09,24,13,08,17.10
2011,09,24,13,09,17.10
2011,09,24,13,10,16.90
2011,09,24,13,11,16.80
2011,09,24,13,12,16.70
2011,09,24,13,13,16.80
2011,09,24,13,14,16.90
2011,09,24,13,15,16.90
2011,09,24,13,16,16.90
2011,09,24,13,17,17.00
2011,09,24,13,18,17.00
2011,09,24,13,19,17.20
2011,09,24,13,20,17.30
2011,09,24,13,21,17.40
2011,09,24,13,22,17.50
2011,09,24,13,23,17.70
2011,09,24,13,24,17.80
2011,09,24,13,25,17.90
2011,09,24,13,26,18.00
2011,09,24,13,27,18.10
2011,09,24,13,28,18.20
2011,09,24,13,29,18.30
2011,09,24,13,30,18.40
2011,09,24,13,31,18.50
2011,09,24,13,32,18.60
2011,09,24,13,33,18.80
2011,09,24,13,34,18.80
2011,09,24,13,35,18.90
2011,09,24,13,36,18.80
2011,09,24,13,37,18.80
2011,09,24,13,38,18.80
2011,09,24,13,39,18.80
2011,09,24,13,40,18.90
2011,09,24,13,41,18.90
2011,09,24,13,42,18.90
2011,09,24,13,43,18.90
2011,09,24,13,44,19.00
2011,09,24,13,45,19.00
2011,09,24,13,46,19.00
2011,09,24,13,47,19.10
2011,09,24,13,48,19.10
2011,09,24,13,49,19.10
2011,09,24,13,50,19.10
2011,09,24,13,51,19.10
2011,09,24,13,52,19.10
2011,09,24,13,53,19.10
2011,09,24,13,54,19.10
2011,09,24,13,55,19.00
2011,09,24,13,56,19.00
2011,09,24,13,57,19.00
2011,09,24,13,58,18.80
2011,09,24,13,59,18.70
2011,09,24,14,00,18.70
2011,09,24,14,01,18.60
2011,09,24,14,02,18.60
2011,09,24,14,03,18.70
2011,09,24,14,04,18.70
2011,09,24,14,05,18.60
2011,09,24,14,06,18.60
2011,09,24,14,07,18.60
2011,09,24,14,08,18.60
2011,09,24,14,09,18.60
2011,09,24,14,10,18.60
2011,09,24,14,11,18.50
2011,09,24,14,12,18.50
2011,09,24,14,13,18.50
2011,09,24,14,14,18.50
2011,09,24,14,15,18.50
2011,09,24,14,16,18.50
2011,09,24,14,17,18.50
2011,09,24,14,18,18.50
2011,09,24,14,19,18.50
2011,09,24,14,20,18.50
2011,09,24,14,21,18.60
2011,09,24,14,22,18.50
2011,09,24,14,23,18.50
2011,09,24,14,24,18.40
2011,09,24,14,25,18.40
2011,09,24,14,26,18.30
2011,09,24,14,27,18.20
2011,09,24,14,28,18.10
2011,09,24,14,29,18.10
2011,09,24,14,30,18.10
2011,09,24,14,31,18.10
2011,09,24,14,32,18.20
2011,09,24,14,33,18.20
2011,09,24,14,34,18.20
2011,09,24,14,35,18.20
2011,09,24,14,36,18.20
2011,09,24,14,37,18.20
2011,09,24,14,38,18.20
2011,09,24,14,39,18.20
2011,09,24,14,40,18.20
2011,09,24,14,41,18.20
2011,09,24,14,42,18.10
2011,09,24,14,43,18.10
2011,09,24,14,44,18.00
2011,09,24,14,45,17.90
2011,09,24,14,46,17.80
2011,09,24,14,47,17.80
2011,09,24,14,48,17.80
2011,09,24,14,49,17.70
2011,09,24,14,50,17.60
2011,09,24,14,51,17.50
2011,09,24,14,52,17.50
2011,09,24,14,53,17.50
2011,09,24,14,54,17.40
2011,09,24,14,55,17.30
2011,09,24,14,56,17.20
2011,09,24,14,57,17.20
2011,09,24,14,58,17.10
2011,09,24,14,59,17.10
2011,09,24,15,00,17.10
2011,09,24,15,01,17.10
2011,09,24,15,02,17.10
2011,09,24,15,03,17.20
2011,09,24,15,04,17.20
2011,09,24,15,05,17.30
2011,09,24,15,06,17.30
2011,09,24,15,07,17.30
2011,09,24,15,08,17.30
2011,09,24,15,09,17.20
2011,09,24,15,10,17.20
2011,09,24,15,11,17.20
2011,09,24,15,12,17.20
2011,09,24,15,13,17.20
2011,09,24,15,14,17.20
2011,09,24,15,15,17.10
2011,09,24,15,16,17.10
2011,09,24,15,17,17.10
2011,09,24,15,18,17.10
2011,09,24,15,19,17.10
2011,09,24,15,20,17.20
2011,09,24,15,21,17.20
2011,09,24,15,22,17.20
2011,09,24,15,23,17.20
2011,09,24,15,24,17.30
2011,09,24,15,25,17.30
2011,09,24,15,26,17.30
2011,09,24,15,27,17.40
2011,09,24,15,28,17.40
2011,09,24,15,29,17.50
2011,09,24,15,30,17.50
2011,09,24,15,31,17.50
2011,09,24,15,32,17.50
2011,09,24,15,33,17.50
2011,09,24,15,34,17.40
2011,09,24,15,35,17.30
2011,09,24,15,36,17.20
2011,09,24,15,37,17.20
2011,09,24,15,38,17.20
2011,09,24,15,39,17.10
2011,09,24,15,40,16.90
2011,09,24,15,41,16.80
2011,09,24,15,42,16.70
2011,09,24,15,43,16.60
2011,09,24,15,44,16.50
2011,09,24,15,45,16.50
2011,09,24,15,46,16.60
2011,09,24,15,47,16.70
2011,09,24,15,48,16.70
2011,09,24,15,49,16.50
2011,09,24,15,50,16.40
2011,09,24,15,51,16.40
2011,09,24,15,52,16.20
2011,09,24,15,53,16.00
2011,09,24,15,54,15.90
2011,09,24,15,55,15.70
2011,09,24,15,56,15.60
2011,09,24,15,57,15.50
2011,09,24,15,58,15.50
2011,09,24,15,59,15.50
2011,09,24,16,00,15.50
2011,09,24,16,01,15.40
2011,09,24,16,02,15.30
2011,09,24,16,03,15.30
2011,09,24,16,04,15.40
2011,09,24,16,05,15.40
2011,09,24,16,06,15.50
2011,09,24,16,07,15.50
2011,09,24,16,08,15.60
2011,09,24,16,09,15.70
2011,09,24,16,10,15.80
2011,09,24,16,11,15.90
2011,09,24,16,12,16.10
2011,09,24,16,13,16.30
2011,09,24,16,14,16.60
2011,09,24,16,15,16.70
2011,09,24,16,16,16.90
2011,09,24,16,17,17.10
2011,09,24,16,18,17.30
2011,09,24,16,19,17.40
2011,09,24,16,20,17.50
2011,09,24,16,21,17.70
2011,09,24,16,22,17.80
2011,09,24,16,23,17.90
2011,09,24,16,24,18.00
2011,09,24,16,25,18.10
2011,09,24,16,26,18.10
2011,09,24,16,27,18.10
2011,09,24,16,28,18.10
2011,09,24,16,29,18.10
2011,09,24,16,30,18.10
2011,09,24,16,31,18.10
2011,09,24,16,32,18.10
2011,09,24,16,33,18.10
2011,09,24,16,34,18.10
2011,09,24,16,35,18.10
2011,09,24,16,36,18.00
2011,09,24,16,37,17.90
2011,09,24,16,38,17.80
2011,09,24,16,39,17.80
2011,09,24,16,40,17.70
2011,09,24,16,41,17.70
2011,09,24,16,42,17.80
2011,09,24,16,43,17.90
2011,09,24,16,44,17.90
2011,09,24,16,45,17.90
2011,09,24,16,46,18.10
2011,09,24,16,47,18.20
2011,09,24,16,48,18.20
2011,09,24,16,49,18.30
2011,09,24,16,50,18.40
2011,09,24,16,51,18.40
2011,09,24,16,52,18.50
2011,09,24,16,53,18.50
2011,09,24,16,54,18.50
2011,09,24,16,55,18.40
2011,09,24,16,56,18.30
2011,09,24,16,57,18.20
2011,09,24,16,58,18.20
2011,09,24,16,59,18.30
2011,09,24,17,00,18.30
2011,09,24,17,01,18.30
2011,09,24,17,02,18.30
2011,09,24,17,03,18.30
2011,09,24,17,04,18.20
2011,09,24,17,05,18.20
2011,09,24,17,06,18.30
2011,09,24,17,07,18.40
2011,09,24,17,08,18.50
2011,09,24,17,09,18.50
2011,09,24,17,10,18.60
2011,09,24,17,11,18.70
2011,09,24,17,12,18.80
2011,09,24,17,13,18.90
2011,09,24,17,14,18.90
2011,09,24,17,15,19.00
2011,09,24,17,16,19.10
2011,09,24,17,17,19.20
2011,09,24,17,18,19.30
2011,09,24,17,19,19.30