Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,08,29,9.60
2013,03,28,08,30,9.60
2013,03,28,08,31,9.60
2013,03,28,08,32,9.60
2013,03,28,08,33,9.60
2013,03,28,08,34,9.60
2013,03,28,08,35,9.60
2013,03,28,08,36,9.60
2013,03,28,08,37,9.60
2013,03,28,08,38,9.60
2013,03,28,08,39,9.70
2013,03,28,08,40,9.70
2013,03,28,08,41,9.70
2013,03,28,08,42,9.70
2013,03,28,08,43,9.80
2013,03,28,08,44,9.80
2013,03,28,08,45,9.80
2013,03,28,08,46,9.90
2013,03,28,08,47,9.90
2013,03,28,08,48,10.00
2013,03,28,08,49,10.00
2013,03,28,08,50,10.10
2013,03,28,08,51,10.10
2013,03,28,08,52,10.10
2013,03,28,08,53,10.10
2013,03,28,08,54,10.20
2013,03,28,08,55,10.20
2013,03,28,08,56,10.30
2013,03,28,08,57,10.30
2013,03,28,08,58,10.30
2013,03,28,08,59,10.30
2013,03,28,09,00,10.30
2013,03,28,09,01,10.30
2013,03,28,09,02,10.30
2013,03,28,09,03,10.30
2013,03,28,09,04,10.30
2013,03,28,09,05,10.30
2013,03,28,09,06,10.20
2013,03,28,09,07,10.20
2013,03,28,09,08,10.20
2013,03,28,09,09,10.20
2013,03,28,09,10,10.20
2013,03,28,09,11,10.10
2013,03,28,09,12,10.10
2013,03,28,09,13,10.10
2013,03,28,09,14,10.10
2013,03,28,09,15,10.00
2013,03,28,09,16,9.90
2013,03,28,09,17,9.90
2013,03,28,09,18,9.90
2013,03,28,09,19,9.90
2013,03,28,09,20,9.90
2013,03,28,09,21,9.90
2013,03,28,09,22,9.90
2013,03,28,09,23,10.00
2013,03,28,09,24,10.00
2013,03,28,09,25,10.10
2013,03,28,09,26,10.10
2013,03,28,09,27,10.10
2013,03,28,09,28,10.10
2013,03,28,09,29,10.10
2013,03,28,09,30,10.20
2013,03,28,09,31,10.20
2013,03,28,09,32,10.20
2013,03,28,09,33,10.20
2013,03,28,09,34,10.20
2013,03,28,09,35,10.20
2013,03,28,09,36,10.20
2013,03,28,09,37,10.10
2013,03,28,09,38,10.10
2013,03,28,09,39,10.10
2013,03,28,09,40,10.10
2013,03,28,09,41,10.10
2013,03,28,09,42,10.10
2013,03,28,09,43,10.10
2013,03,28,09,44,10.00
2013,03,28,09,45,10.00
2013,03,28,09,46,9.90
2013,03,28,09,47,9.80
2013,03,28,09,48,9.80
2013,03,28,09,49,9.80
2013,03,28,09,50,9.80
2013,03,28,09,51,9.70
2013,03,28,09,52,9.70
2013,03,28,09,53,9.70
2013,03,28,09,54,9.60
2013,03,28,09,55,9.60
2013,03,28,09,56,9.60
2013,03,28,09,57,9.60
2013,03,28,09,58,9.60
2013,03,28,09,59,9.60
2013,03,28,10,00,9.60
2013,03,28,10,01,9.60
2013,03,28,10,02,9.60
2013,03,28,10,03,9.60
2013,03,28,10,04,9.50
2013,03,28,10,05,9.50
2013,03,28,10,06,9.40
2013,03,28,10,07,9.40
2013,03,28,10,08,9.40
2013,03,28,10,09,9.40
2013,03,28,10,10,9.40
2013,03,28,10,11,9.40
2013,03,28,10,12,9.50
2013,03,28,10,13,9.50
2013,03,28,10,14,9.60
2013,03,28,10,15,9.50
2013,03,28,10,16,9.50
2013,03,28,10,17,9.40
2013,03,28,10,18,9.40
2013,03,28,10,19,9.40
2013,03,28,10,20,9.40
2013,03,28,10,21,9.50
2013,03,28,10,22,9.50
2013,03,28,10,23,9.50
2013,03,28,10,24,9.50
2013,03,28,10,25,9.50
2013,03,28,10,26,9.50
2013,03,28,10,27,9.50
2013,03,28,10,28,9.50
2013,03,28,10,29,9.50
2013,03,28,10,30,9.50
2013,03,28,10,31,9.50
2013,03,28,10,32,9.40
2013,03,28,10,33,9.40
2013,03,28,10,34,9.50
2013,03,28,10,35,9.50
2013,03,28,10,36,9.50
2013,03,28,10,37,9.50
2013,03,28,10,38,9.60
2013,03,28,10,39,9.50
2013,03,28,10,40,9.50
2013,03,28,10,41,9.50
2013,03,28,10,42,9.50
2013,03,28,10,43,9.50
2013,03,28,10,44,9.50
2013,03,28,10,45,9.50
2013,03,28,10,46,9.60
2013,03,28,10,47,9.50
2013,03,28,10,48,9.50
2013,03,28,10,49,9.40
2013,03,28,10,50,9.40
2013,03,28,10,51,9.50
2013,03,28,10,52,9.50
2013,03,28,10,53,9.50
2013,03,28,10,54,9.50
2013,03,28,10,55,9.60
2013,03,28,10,56,9.60
2013,03,28,10,57,9.60
2013,03,28,10,58,9.60
2013,03,28,10,59,9.60
2013,03,28,11,00,9.60
2013,03,28,11,01,9.60
2013,03,28,11,02,9.70
2013,03,28,11,03,9.70
2013,03,28,11,04,9.80
2013,03,28,11,05,9.80
2013,03,28,11,06,9.80
2013,03,28,11,07,9.80
2013,03,28,11,08,9.80
2013,03,28,11,09,9.80
2013,03,28,11,10,9.80
2013,03,28,11,11,9.80
2013,03,28,11,12,9.80
2013,03,28,11,13,9.80
2013,03,28,11,14,9.80
2013,03,28,11,15,9.80
2013,03,28,11,16,9.80
2013,03,28,11,17,9.80
2013,03,28,11,18,9.80
2013,03,28,11,19,9.80
2013,03,28,11,20,9.80
2013,03,28,11,21,9.90
2013,03,28,11,22,9.90
2013,03,28,11,23,9.90
2013,03,28,11,24,10.00
2013,03,28,11,25,10.00
2013,03,28,11,26,10.10
2013,03,28,11,27,10.10
2013,03,28,11,28,10.10
2013,03,28,11,29,10.20
2013,03,28,11,30,10.20
2013,03,28,11,31,10.20
2013,03,28,11,32,10.30
2013,03,28,11,33,10.30
2013,03,28,11,34,10.30
2013,03,28,11,35,10.30
2013,03,28,11,36,10.30
2013,03,28,11,37,10.30
2013,03,28,11,38,10.30
2013,03,28,11,39,10.20
2013,03,28,11,40,10.10
2013,03,28,11,41,10.10
2013,03,28,11,42,10.10
2013,03,28,11,43,10.10
2013,03,28,11,44,10.10
2013,03,28,11,45,10.10
2013,03,28,11,46,10.20
2013,03,28,11,47,10.20
2013,03,28,11,48,10.20
2013,03,28,11,49,10.20
2013,03,28,11,50,10.20
2013,03,28,11,51,10.10
2013,03,28,11,52,10.10
2013,03,28,11,53,10.00
2013,03,28,11,54,10.00
2013,03,28,11,55,10.00
2013,03,28,11,56,10.00
2013,03,28,11,57,10.00
2013,03,28,11,58,10.10
2013,03,28,11,59,10.10
2013,03,28,12,00,10.10
2013,03,28,12,01,10.10
2013,03,28,12,02,10.00
2013,03,28,12,03,10.10
2013,03,28,12,04,10.10
2013,03,28,12,05,10.10
2013,03,28,12,06,10.10
2013,03,28,12,07,10.10
2013,03,28,12,08,10.20
2013,03,28,12,09,10.10
2013,03,28,12,10,10.10
2013,03,28,12,11,10.10
2013,03,28,12,12,10.10
2013,03,28,12,13,10.10
2013,03,28,12,14,10.00
2013,03,28,12,15,10.00
2013,03,28,12,16,10.00
2013,03,28,12,17,10.00
2013,03,28,12,18,10.00
2013,03,28,12,19,10.00
2013,03,28,12,20,10.10
2013,03,28,12,21,10.10
2013,03,28,12,22,10.20
2013,03,28,12,23,10.20
2013,03,28,12,24,10.20
2013,03,28,12,25,10.20
2013,03,28,12,26,10.30
2013,03,28,12,27,10.20
2013,03,28,12,28,10.20
2013,03,28,12,29,10.20
2013,03,28,12,30,10.20
2013,03,28,12,31,10.20
2013,03,28,12,32,10.20
2013,03,28,12,33,10.30
2013,03,28,12,34,10.40
2013,03,28,12,35,10.40
2013,03,28,12,36,10.40
2013,03,28,12,37,10.40
2013,03,28,12,38,10.30
2013,03,28,12,39,10.30
2013,03,28,12,40,10.30
2013,03,28,12,41,10.20
2013,03,28,12,42,10.20
2013,03,28,12,43,10.20
2013,03,28,12,44,10.20
2013,03,28,12,45,10.20
2013,03,28,12,46,10.10
2013,03,28,12,47,10.20
2013,03,28,12,48,10.20
2013,03,28,12,49,10.20
2013,03,28,12,50,10.20
2013,03,28,12,51,10.20
2013,03,28,12,52,10.20
2013,03,28,12,53,10.20
2013,03,28,12,54,10.20
2013,03,28,12,55,10.30
2013,03,28,12,56,10.40
2013,03,28,12,57,10.50
2013,03,28,12,58,10.60
2013,03,28,12,59,10.70
2013,03,28,13,00,10.80
2013,03,28,13,01,10.70
2013,03,28,13,02,10.70
2013,03,28,13,03,10.60
2013,03,28,13,04,10.60
2013,03,28,13,05,10.60
2013,03,28,13,06,10.50
2013,03,28,13,07,10.50
2013,03,28,13,08,10.50
2013,03,28,13,09,10.60
2013,03,28,13,10,10.70
2013,03,28,13,11,10.80
2013,03,28,13,12,10.80
2013,03,28,13,13,10.70
2013,03,28,13,14,10.70
2013,03,28,13,15,10.70
2013,03,28,13,16,10.70
2013,03,28,13,17,10.70
2013,03,28,13,18,10.70
2013,03,28,13,19,10.70
2013,03,28,13,20,10.70
2013,03,28,13,21,10.70
2013,03,28,13,22,10.70
2013,03,28,13,23,10.80
2013,03,28,13,24,10.80
2013,03,28,13,25,10.80
2013,03,28,13,26,10.90
2013,03,28,13,27,10.90
2013,03,28,13,28,10.90
2013,03,28,13,29,10.90
2013,03,28,13,30,10.80
2013,03,28,13,31,10.80
2013,03,28,13,32,10.80
2013,03,28,13,33,10.70
2013,03,28,13,34,10.70
2013,03,28,13,35,10.70
2013,03,28,13,36,10.70
2013,03,28,13,37,10.80
2013,03,28,13,38,10.80
2013,03,28,13,39,10.80
2013,03,28,13,40,10.80
2013,03,28,13,41,10.70
2013,03,28,13,42,10.70
2013,03,28,13,43,10.70
2013,03,28,13,44,10.70
2013,03,28,13,45,10.80
2013,03,28,13,46,10.80
2013,03,28,13,47,10.80
2013,03,28,13,48,10.80
2013,03,28,13,49,10.80
2013,03,28,13,50,10.80
2013,03,28,13,51,10.80
2013,03,28,13,52,10.90
2013,03,28,13,53,10.90
2013,03,28,13,54,10.90
2013,03,28,13,55,10.90
2013,03,28,13,56,10.90
2013,03,28,13,57,11.00
2013,03,28,13,58,11.10
2013,03,28,13,59,11.20
2013,03,28,14,00,11.20
2013,03,28,14,01,11.20
2013,03,28,14,02,11.20
2013,03,28,14,03,11.10
2013,03,28,14,04,11.10
2013,03,28,14,05,11.00
2013,03,28,14,06,10.90
2013,03,28,14,07,10.90
2013,03,28,14,08,11.00
2013,03,28,14,09,11.10
2013,03,28,14,10,11.10
2013,03,28,14,11,11.10
2013,03,28,14,12,11.10
2013,03,28,14,13,11.10
2013,03,28,14,14,11.10
2013,03,28,14,15,11.10
2013,03,28,14,16,11.20
2013,03,28,14,17,11.20
2013,03,28,14,18,11.20
2013,03,28,14,19,11.20
2013,03,28,14,20,11.20
2013,03,28,14,21,11.20
2013,03,28,14,22,11.10
2013,03,28,14,23,11.00
2013,03,28,14,24,10.90
2013,03,28,14,25,10.90
2013,03,28,14,26,10.90
2013,03,28,14,27,10.90
2013,03,28,14,28,10.80
2013,03,28,14,29,10.80
2013,03,28,14,30,10.80
2013,03,28,14,31,10.80
2013,03,28,14,32,10.80
2013,03,28,14,33,10.80
2013,03,28,14,34,10.90
2013,03,28,14,35,10.90
2013,03,28,14,36,10.90
2013,03,28,14,37,10.90
2013,03,28,14,38,10.90
2013,03,28,14,39,11.00
2013,03,28,14,40,11.00
2013,03,28,14,41,11.00
2013,03,28,14,42,11.10
2013,03,28,14,43,11.10
2013,03,28,14,44,11.10
2013,03,28,14,45,11.20
2013,03,28,14,46,11.20
2013,03,28,14,47,11.20
2013,03,28,14,48,11.30
2013,03,28,14,49,11.30
2013,03,28,14,50,11.30
2013,03,28,14,51,11.30
2013,03,28,14,52,11.30
2013,03,28,14,53,11.20
2013,03,28,14,54,11.20
2013,03,28,14,55,11.20
2013,03,28,14,56,11.10
2013,03,28,14,57,11.10
2013,03,28,14,58,11.10
2013,03,28,14,59,11.10
2013,03,28,15,00,11.10
2013,03,28,15,01,11.10
2013,03,28,15,02,11.10
2013,03,28,15,03,11.10
2013,03,28,15,04,11.10
2013,03,28,15,05,11.10
2013,03,28,15,06,11.10
2013,03,28,15,07,11.10
2013,03,28,15,08,11.10
2013,03,28,15,09,11.10
2013,03,28,15,10,11.10
2013,03,28,15,11,11.10
2013,03,28,15,12,11.20
2013,03,28,15,13,11.20
2013,03,28,15,14,11.30
2013,03,28,15,15,11.30
2013,03,28,15,16,11.40
2013,03,28,15,17,11.60
2013,03,28,15,18,11.60
2013,03,28,15,19,11.70
2013,03,28,15,20,11.80
2013,03,28,15,21,11.80
2013,03,28,15,22,11.80
2013,03,28,15,23,11.90
2013,03,28,15,24,11.90
2013,03,28,15,25,12.00
2013,03,28,15,26,12.00
2013,03,28,15,27,12.00
2013,03,28,15,28,11.90
2013,03,28,15,29,11.80
2013,03,28,15,30,11.80
2013,03,28,15,31,11.70
2013,03,28,15,32,11.70
2013,03,28,15,33,11.70
2013,03,28,15,34,11.70
2013,03,28,15,35,11.70
2013,03,28,15,36,11.70
2013,03,28,15,37,11.60
2013,03,28,15,38,11.60
2013,03,28,15,39,11.60
2013,03,28,15,40,11.70
2013,03,28,15,41,11.70
2013,03,28,15,42,11.70
2013,03,28,15,43,11.80
2013,03,28,15,44,11.80
2013,03,28,15,45,11.80
2013,03,28,15,46,11.90
2013,03,28,15,47,11.90
2013,03,28,15,48,11.90
2013,03,28,15,49,11.90
2013,03,28,15,50,11.90
2013,03,28,15,51,11.90
2013,03,28,15,52,11.90
2013,03,28,15,53,11.90
2013,03,28,15,54,11.90
2013,03,28,15,55,11.90
2013,03,28,15,56,11.90
2013,03,28,15,57,11.90
2013,03,28,15,58,11.90
2013,03,28,15,59,11.90
2013,03,28,16,00,11.90
2013,03,28,16,01,11.90
2013,03,28,16,02,11.90
2013,03,28,16,03,12.00
2013,03,28,16,04,12.00
2013,03,28,16,05,12.10
2013,03,28,16,06,12.10
2013,03,28,16,07,12.20
2013,03,28,16,08,12.20
2013,03,28,16,09,12.30
2013,03,28,16,10,12.40
2013,03,28,16,11,12.40
2013,03,28,16,12,12.50
2013,03,28,16,13,12.50
2013,03,28,16,14,12.60
2013,03,28,16,15,12.60
2013,03,28,16,16,12.60
2013,03,28,16,17,12.60
2013,03,28,16,18,12.50
2013,03,28,16,19,12.50
2013,03,28,16,20,12.40
2013,03,28,16,21,12.40
2013,03,28,16,22,12.40
2013,03,28,16,23,12.40
2013,03,28,16,24,12.40
2013,03,28,16,25,12.50
2013,03,28,16,26,12.50
2013,03,28,16,27,12.50
2013,03,28,16,28,12.60
2013,03,28,16,29,12.60
2013,03,28,16,30,12.60
2013,03,28,16,31,12.70
2013,03,28,16,32,12.60
2013,03,28,16,33,12.60
2013,03,28,16,34,12.60
2013,03,28,16,35,12.60
2013,03,28,16,36,12.60
2013,03,28,16,37,12.60
2013,03,28,16,38,12.70
2013,03,28,16,39,12.70
2013,03,28,16,40,12.70
2013,03,28,16,41,12.70
2013,03,28,16,42,12.80
2013,03,28,16,43,12.80
2013,03,28,16,44,12.80
2013,03,28,16,45,12.70
2013,03,28,16,46,12.70
2013,03,28,16,47,12.70
2013,03,28,16,48,12.70
2013,03,28,16,49,12.70
2013,03,28,16,50,12.60
2013,03,28,16,51,12.60
2013,03,28,16,52,12.60
2013,03,28,16,53,12.50
2013,03,28,16,54,12.50
2013,03,28,16,55,12.40
2013,03,28,16,56,12.30
2013,03,28,16,57,12.30
2013,03,28,16,58,12.30
2013,03,28,16,59,12.20
2013,03,28,17,00,12.20
2013,03,28,17,01,12.20
2013,03,28,17,02,12.20
2013,03,28,17,03,12.20
2013,03,28,17,04,12.20
2013,03,28,17,05,12.20
2013,03,28,17,06,12.20
2013,03,28,17,07,12.20
2013,03,28,17,08,12.20
2013,03,28,17,09,12.30
2013,03,28,17,10,12.30
2013,03,28,17,11,12.30
2013,03,28,17,12,12.40
2013,03,28,17,13,12.40
2013,03,28,17,14,12.50
2013,03,28,17,15,12.50
2013,03,28,17,16,12.50
2013,03,28,17,17,12.60
2013,03,28,17,18,12.60
2013,03,28,17,19,12.60
2013,03,28,17,20,12.70
2013,03,28,17,21,12.70
2013,03,28,17,22,12.70
2013,03,28,17,23,12.80
2013,03,28,17,24,12.80
2013,03,28,17,25,12.80
2013,03,28,17,26,12.80
2013,03,28,17,27,12.80
2013,03,28,17,28,12.90
2013,03,28,17,29,12.90
2013,03,28,17,30,12.90
2013,03,28,17,31,12.90
2013,03,28,17,32,13.00
2013,03,28,17,33,13.00
2013,03,28,17,34,13.00
2013,03,28,17,35,13.00
2013,03,28,17,36,13.00
2013,03,28,17,37,13.10
2013,03,28,17,38,13.10
2013,03,28,17,39,13.10
2013,03,28,17,40,13.10
2013,03,28,17,41,13.10
2013,03,28,17,42,13.20
2013,03,28,17,43,13.20
2013,03,28,17,44,13.20
2013,03,28,17,45,13.20
2013,03,28,17,46,13.30
2013,03,28,17,47,13.30
2013,03,28,17,48,13.30
2013,03,28,17,49,13.30
2013,03,28,17,50,13.30
2013,03,28,17,51,13.30
2013,03,28,17,52,13.40
2013,03,28,17,53,13.40
2013,03,28,17,54,13.40
2013,03,28,17,55,13.40
2013,03,28,17,56,13.50
2013,03,28,17,57,13.50
2013,03,28,17,58,13.50
2013,03,28,17,59,13.50
2013,03,28,18,00,13.60
2013,03,28,18,01,13.60
2013,03,28,18,02,13.60
2013,03,28,18,03,13.60
2013,03,28,18,04,13.60
2013,03,28,18,05,13.60
2013,03,28,18,06,13.60
2013,03,28,18,07,13.60
2013,03,28,18,08,13.60
2013,03,28,18,09,13.60
2013,03,28,18,10,13.60
2013,03,28,18,11,13.60
2013,03,28,18,12,13.50
2013,03,28,18,13,13.50
2013,03,28,18,14,13.50
2013,03,28,18,15,13.50
2013,03,28,18,16,13.50
2013,03,28,18,17,13.60
2013,03,28,18,18,13.60
2013,03,28,18,19,13.60
2013,03,28,18,20,13.60
2013,03,28,18,21,13.60
2013,03,28,18,22,13.60
2013,03,28,18,23,13.60
2013,03,28,18,24,13.60
2013,03,28,18,25,13.60
2013,03,28,18,26,13.60
2013,03,28,18,27,13.60
2013,03,28,18,28,13.60
2013,03,28,18,29,13.50
2013,03,28,18,30,13.50
2013,03,28,18,31,13.50
2013,03,28,18,32,13.50
2013,03,28,18,33,13.50
2013,03,28,18,34,13.50
2013,03,28,18,35,13.50
2013,03,28,18,36,13.50
2013,03,28,18,37,13.60
2013,03,28,18,38,13.60
2013,03,28,18,39,13.60
2013,03,28,18,40,13.70
2013,03,28,18,41,13.70
2013,03,28,18,42,13.70
2013,03,28,18,43,13.80
2013,03,28,18,44,13.80
2013,03,28,18,45,13.90
2013,03,28,18,46,13.90
2013,03,28,18,47,14.00
2013,03,28,18,48,14.00
2013,03,28,18,49,14.10
2013,03,28,18,50,14.10
2013,03,28,18,51,14.10
2013,03,28,18,52,14.00
2013,03,28,18,53,13.90
2013,03,28,18,54,13.80
2013,03,28,18,55,13.70
2013,03,28,18,56,13.70
2013,03,28,18,57,13.60
2013,03,28,18,58,13.50
2013,03,28,18,59,13.50
2013,03,28,19,00,13.40
2013,03,28,19,01,13.30
2013,03,28,19,02,13.20
2013,03,28,19,03,13.20
2013,03,28,19,04,13.10
2013,03,28,19,05,13.00
2013,03,28,19,06,12.90
2013,03,28,19,07,12.80
2013,03,28,19,08,12.70
2013,03,28,19,09,12.60
2013,03,28,19,10,12.50
2013,03,28,19,11,12.50
2013,03,28,19,12,12.40
2013,03,28,19,13,12.30
2013,03,28,19,14,12.30
2013,03,28,19,15,12.30
2013,03,28,19,16,12.20
2013,03,28,19,17,12.20
2013,03,28,19,18,12.20
2013,03,28,19,19,12.20
2013,03,28,19,20,12.20
2013,03,28,19,21,12.10
2013,03,28,19,22,12.10
2013,03,28,19,23,12.10
2013,03,28,19,24,12.20
2013,03,28,19,25,12.20
2013,03,28,19,26,12.20
2013,03,28,19,27,12.20
2013,03,28,19,28,12.20
2013,03,28,19,29,12.30
2013,03,28,19,30,12.30
2013,03,28,19,31,12.30
2013,03,28,19,32,12.40
2013,03,28,19,33,12.40
2013,03,28,19,34,12.50
2013,03,28,19,35,12.50
2013,03,28,19,36,12.50
2013,03,28,19,37,12.50
2013,03,28,19,38,12.50
2013,03,28,19,39,12.50
2013,03,28,19,40,12.50
2013,03,28,19,41,12.50
2013,03,28,19,42,12.50
2013,03,28,19,43,12.50
2013,03,28,19,44,12.50
2013,03,28,19,45,12.50
2013,03,28,19,46,12.40
2013,03,28,19,47,12.40
2013,03,28,19,48,12.40
2013,03,28,19,49,12.30
2013,03,28,19,50,12.30
2013,03,28,19,51,12.30
2013,03,28,19,52,12.20
2013,03,28,19,53,12.20
2013,03,28,19,54,12.20
2013,03,28,19,55,12.10
2013,03,28,19,56,12.10
2013,03,28,19,57,12.10
2013,03,28,19,58,12.00
2013,03,28,19,59,12.00
2013,03,28,20,00,11.90
2013,03,28,20,01,11.90
2013,03,28,20,02,11.90
2013,03,28,20,03,11.90
2013,03,28,20,04,11.90
2013,03,28,20,05,11.80
2013,03,28,20,06,11.80
2013,03,28,20,07,11.80
2013,03,28,20,08,11.80
2013,03,28,20,09,11.80
2013,03,28,20,10,11.80
2013,03,28,20,11,11.80
2013,03,28,20,12,11.80
2013,03,28,20,13,11.80
2013,03,28,20,14,11.80
2013,03,28,20,15,11.80
