Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,14.10
2013,08,21,00,01,14.10
2013,08,21,00,02,14.10
2013,08,21,00,03,14.10
2013,08,21,00,04,14.00
2013,08,21,00,05,14.00
2013,08,21,00,06,14.00
2013,08,21,00,07,14.00
2013,08,21,00,08,13.90
2013,08,21,00,09,13.90
2013,08,21,00,10,13.90
2013,08,21,00,11,13.90
2013,08,21,00,12,13.90
2013,08,21,00,13,13.80
2013,08,21,00,14,13.80
2013,08,21,00,15,13.80
2013,08,21,00,16,13.80
2013,08,21,00,17,13.80
2013,08,21,00,18,13.80
2013,08,21,00,19,13.80
2013,08,21,00,20,13.80
2013,08,21,00,21,13.80
2013,08,21,00,22,13.70
2013,08,21,00,23,13.70
2013,08,21,00,24,13.70
2013,08,21,00,25,13.70
2013,08,21,00,26,13.70
2013,08,21,00,27,13.70
2013,08,21,00,28,13.70
2013,08,21,00,29,13.70
2013,08,21,00,30,13.60
2013,08,21,00,31,13.60
2013,08,21,00,32,13.60
2013,08,21,00,33,13.60
2013,08,21,00,34,13.60
2013,08,21,00,35,13.60
2013,08,21,00,36,13.60
2013,08,21,00,37,13.60
2013,08,21,00,38,13.50
2013,08,21,00,39,13.50
2013,08,21,00,40,13.50
2013,08,21,00,41,13.50
2013,08,21,00,42,13.50
2013,08,21,00,43,13.40
2013,08,21,00,44,13.40
2013,08,21,00,45,13.40
2013,08,21,00,46,13.40
2013,08,21,00,47,13.40
2013,08,21,00,48,13.30
2013,08,21,00,49,13.30
2013,08,21,00,50,13.30
2013,08,21,00,51,13.30
2013,08,21,00,52,13.30
2013,08,21,00,53,13.20
2013,08,21,00,54,13.20
2013,08,21,00,55,13.20
2013,08,21,00,56,13.10
2013,08,21,00,57,13.10
2013,08,21,00,58,13.10
2013,08,21,00,59,13.10
2013,08,21,01,00,13.10
2013,08,21,01,01,13.10
2013,08,21,01,02,13.10
2013,08,21,01,03,13.00
2013,08,21,01,04,13.00
2013,08,21,01,05,13.00
2013,08,21,01,06,13.00
2013,08,21,01,07,13.00
2013,08,21,01,08,12.90
2013,08,21,01,09,12.90
2013,08,21,01,10,12.90
2013,08,21,01,11,12.90
2013,08,21,01,12,12.90
2013,08,21,01,13,12.90
2013,08,21,01,14,12.90
2013,08,21,01,15,12.90
2013,08,21,01,16,12.90
2013,08,21,01,17,12.80
2013,08,21,01,18,12.80
2013,08,21,01,19,12.80
2013,08,21,01,20,12.80
2013,08,21,01,21,12.80
2013,08,21,01,22,12.80
2013,08,21,01,23,12.80
2013,08,21,01,24,12.70
2013,08,21,01,25,12.70
2013,08,21,01,26,12.70
2013,08,21,01,27,12.70
2013,08,21,01,28,12.70
2013,08,21,01,29,12.60
2013,08,21,01,30,12.60
2013,08,21,01,31,12.60
2013,08,21,01,32,12.50
2013,08,21,01,33,12.50
2013,08,21,01,34,12.40
2013,08,21,01,35,12.40
2013,08,21,01,36,12.40
2013,08,21,01,37,12.30
2013,08,21,01,38,12.30
2013,08,21,01,39,12.30
2013,08,21,01,40,12.30
2013,08,21,01,41,12.30
2013,08,21,01,42,12.30
2013,08,21,01,43,12.30
2013,08,21,01,44,12.30
2013,08,21,01,45,12.30
2013,08,21,01,46,12.30
2013,08,21,01,47,12.30
2013,08,21,01,48,12.20
2013,08,21,01,49,12.20
2013,08,21,01,50,12.20
2013,08,21,01,51,12.20
2013,08,21,01,52,12.20
2013,08,21,01,53,12.20
2013,08,21,01,54,12.20
2013,08,21,01,55,12.20
2013,08,21,01,56,12.20
2013,08,21,01,57,12.20
2013,08,21,01,58,12.10
2013,08,21,01,59,12.10
2013,08,21,02,00,12.10
2013,08,21,02,01,12.10
2013,08,21,02,02,12.10
2013,08,21,02,03,12.10
2013,08,21,02,04,12.10
2013,08,21,02,05,12.00
2013,08,21,02,06,12.00
2013,08,21,02,07,12.00
2013,08,21,02,08,12.00
2013,08,21,02,09,12.00
2013,08,21,02,10,12.00
2013,08,21,02,11,12.00
2013,08,21,02,12,11.90
2013,08,21,02,13,11.90
2013,08,21,02,14,11.90
2013,08,21,02,15,11.90
2013,08,21,02,16,11.90
2013,08,21,02,17,11.90
2013,08,21,02,18,11.90
2013,08,21,02,19,11.90
2013,08,21,02,20,11.90
2013,08,21,02,21,11.80
2013,08,21,02,22,11.80
2013,08,21,02,23,11.80
2013,08,21,02,24,11.80
2013,08,21,02,25,11.80
2013,08,21,02,26,11.70
2013,08,21,02,27,11.70
2013,08,21,02,28,11.70
2013,08,21,02,29,11.70
2013,08,21,02,30,11.70
2013,08,21,02,31,11.60
2013,08,21,02,32,11.60
2013,08,21,02,33,11.60
2013,08,21,02,34,11.60
2013,08,21,02,35,11.60
2013,08,21,02,36,11.60
2013,08,21,02,37,11.50
2013,08,21,02,38,11.50
2013,08,21,02,39,11.50
2013,08,21,02,40,11.50
2013,08,21,02,41,11.50
2013,08,21,02,42,11.50
2013,08,21,02,43,11.50
2013,08,21,02,44,11.50
2013,08,21,02,45,11.50
2013,08,21,02,46,11.50
2013,08,21,02,47,11.50
2013,08,21,02,48,11.50
2013,08,21,02,49,11.50
2013,08,21,02,50,11.40
2013,08,21,02,51,11.40
2013,08,21,02,52,11.40
2013,08,21,02,53,11.40
2013,08,21,02,54,11.40
2013,08,21,02,55,11.40
2013,08,21,02,56,11.40
2013,08,21,02,57,11.40
2013,08,21,02,58,11.40
2013,08,21,02,59,11.40
2013,08,21,03,00,11.40
2013,08,21,03,01,11.30
2013,08,21,03,02,11.30
2013,08,21,03,03,11.30
2013,08,21,03,04,11.30
2013,08,21,03,05,11.30
2013,08,21,03,06,11.30
2013,08,21,03,07,11.30
2013,08,21,03,08,11.30
2013,08,21,03,09,11.30
2013,08,21,03,10,11.30
2013,08,21,03,11,11.30
2013,08,21,03,12,11.30
2013,08,21,03,13,11.30
2013,08,21,03,14,11.30
2013,08,21,03,15,11.30
2013,08,21,03,16,11.30
2013,08,21,03,17,11.30
2013,08,21,03,18,11.20
2013,08,21,03,19,11.20
2013,08,21,03,20,11.20
2013,08,21,03,21,11.20
2013,08,21,03,22,11.20
2013,08,21,03,23,11.20
2013,08,21,03,24,11.20
2013,08,21,03,25,11.20
2013,08,21,03,26,11.20
2013,08,21,03,27,11.20
2013,08,21,03,28,11.20
2013,08,21,03,29,11.20
2013,08,21,03,30,11.20
2013,08,21,03,31,11.10
2013,08,21,03,32,11.10
2013,08,21,03,33,11.10
2013,08,21,03,34,11.10
2013,08,21,03,35,11.10
2013,08,21,03,36,11.10
2013,08,21,03,37,11.10
2013,08,21,03,38,11.10
2013,08,21,03,39,11.10
2013,08,21,03,40,11.10
2013,08,21,03,41,11.10
2013,08,21,03,42,11.10
2013,08,21,03,43,11.10
2013,08,21,03,44,11.00
2013,08,21,03,45,11.00
2013,08,21,03,46,11.00
2013,08,21,03,47,11.00
2013,08,21,03,48,11.00
2013,08,21,03,49,10.90
2013,08,21,03,50,10.90
2013,08,21,03,51,10.90
2013,08,21,03,52,10.90
2013,08,21,03,53,10.80
2013,08,21,03,54,10.80
2013,08,21,03,55,10.80
2013,08,21,03,56,10.80
2013,08,21,03,57,10.80
2013,08,21,03,58,10.80
2013,08,21,03,59,10.70
2013,08,21,04,00,10.70
2013,08,21,04,01,10.70
2013,08,21,04,02,10.70
2013,08,21,04,03,10.70
2013,08,21,04,04,10.70
2013,08,21,04,05,10.70
2013,08,21,04,06,10.70
2013,08,21,04,07,10.70
2013,08,21,04,08,10.70
2013,08,21,04,09,10.70
2013,08,21,04,10,10.70
2013,08,21,04,11,10.70
2013,08,21,04,12,10.70
2013,08,21,04,13,10.70
2013,08,21,04,14,10.70
2013,08,21,04,15,10.70
2013,08,21,04,16,10.70
2013,08,21,04,17,10.70
2013,08,21,04,18,10.70
2013,08,21,04,19,10.70
2013,08,21,04,20,10.70
2013,08,21,04,21,10.70
2013,08,21,04,22,10.60
2013,08,21,04,23,10.60
2013,08,21,04,24,10.60
2013,08,21,04,25,10.60
2013,08,21,04,26,10.60
2013,08,21,04,27,10.60
2013,08,21,04,28,10.60
2013,08,21,04,29,10.60
2013,08,21,04,30,10.60
2013,08,21,04,31,10.50
2013,08,21,04,32,10.60
2013,08,21,04,33,10.50
2013,08,21,04,34,10.50
2013,08,21,04,35,10.50
2013,08,21,04,36,10.50
2013,08,21,04,37,10.40
2013,08,21,04,38,10.40
2013,08,21,04,39,10.40
2013,08,21,04,40,10.40
2013,08,21,04,41,10.30
2013,08,21,04,42,10.30
2013,08,21,04,43,10.30
2013,08,21,04,44,10.30
2013,08,21,04,45,10.30
2013,08,21,04,46,10.30
2013,08,21,04,47,10.30
2013,08,21,04,48,10.20
2013,08,21,04,49,10.20
2013,08,21,04,50,10.20
2013,08,21,04,51,10.20
2013,08,21,04,52,10.20
2013,08,21,04,53,10.20
2013,08,21,04,54,10.20
2013,08,21,04,55,10.20
2013,08,21,04,56,10.20
2013,08,21,04,57,10.20
2013,08,21,04,58,10.20
2013,08,21,04,59,10.20
2013,08,21,05,00,10.20
2013,08,21,05,01,10.20
2013,08,21,05,02,10.20
2013,08,21,05,03,10.20
2013,08,21,05,04,10.20
2013,08,21,05,05,10.20
2013,08,21,05,06,10.10
2013,08,21,05,07,10.10
2013,08,21,05,08,10.10
2013,08,21,05,09,10.10
2013,08,21,05,10,10.10
2013,08,21,05,11,10.10
2013,08,21,05,12,10.10
2013,08,21,05,13,10.10
2013,08,21,05,14,10.10
2013,08,21,05,15,10.10
2013,08,21,05,16,10.10
2013,08,21,05,17,10.10
2013,08,21,05,18,10.00
2013,08,21,05,19,10.00
2013,08,21,05,20,10.00
2013,08,21,05,21,10.00
2013,08,21,05,22,10.00
2013,08,21,05,23,10.00
2013,08,21,05,24,10.00
2013,08,21,05,25,10.00
2013,08,21,05,26,10.00
2013,08,21,05,27,10.00
2013,08,21,05,28,10.00
2013,08,21,05,29,9.90
2013,08,21,05,30,9.90
2013,08,21,05,31,9.90
2013,08,21,05,32,9.90
2013,08,21,05,33,9.90
2013,08,21,05,34,9.90
2013,08,21,05,35,9.90
2013,08,21,05,36,9.90
2013,08,21,05,37,9.80
2013,08,21,05,38,9.80
2013,08,21,05,39,9.80
2013,08,21,05,40,9.80
2013,08,21,05,41,9.80
2013,08,21,05,42,9.80
2013,08,21,05,43,9.80
2013,08,21,05,44,9.80
2013,08,21,05,45,9.80
2013,08,21,05,46,9.80
2013,08,21,05,47,9.70
2013,08,21,05,48,9.70
2013,08,21,05,49,9.70
2013,08,21,05,50,9.70
2013,08,21,05,51,9.70
2013,08,21,05,52,9.70
2013,08,21,05,53,9.70
2013,08,21,05,54,9.70
2013,08,21,05,55,9.70
2013,08,21,05,56,9.70
2013,08,21,05,57,9.70
2013,08,21,05,58,9.70
2013,08,21,05,59,9.70
2013,08,21,06,00,9.70
2013,08,21,06,01,9.70
2013,08,21,06,02,9.70
2013,08,21,06,03,9.70
2013,08,21,06,04,9.70
2013,08,21,06,05,9.70
2013,08,21,06,06,9.70
2013,08,21,06,07,9.70
2013,08,21,06,08,9.70
2013,08,21,06,09,9.70
2013,08,21,06,10,9.70
2013,08,21,06,11,9.60
2013,08,21,06,12,9.60
2013,08,21,06,13,9.60
2013,08,21,06,14,9.60
2013,08,21,06,15,9.60
2013,08,21,06,16,9.60
2013,08,21,06,17,9.60
2013,08,21,06,18,9.60
2013,08,21,06,19,9.60
2013,08,21,06,20,9.60
2013,08,21,06,21,9.60
2013,08,21,06,22,9.60
2013,08,21,06,23,9.60
2013,08,21,06,24,9.60
2013,08,21,06,25,9.60
2013,08,21,06,26,9.60
2013,08,21,06,27,9.60
2013,08,21,06,28,9.60
2013,08,21,06,29,9.60
2013,08,21,06,30,9.60
2013,08,21,06,31,9.50
2013,08,21,06,32,9.60
2013,08,21,06,33,9.60
2013,08,21,06,34,9.60
2013,08,21,06,35,9.60
2013,08,21,06,36,9.60
2013,08,21,06,37,9.60
2013,08,21,06,38,9.60
2013,08,21,06,39,9.50
2013,08,21,06,40,9.40
2013,08,21,06,41,9.40
2013,08,21,06,42,9.40
2013,08,21,06,43,9.40
2013,08,21,06,44,9.40
2013,08,21,06,45,9.40
2013,08,21,06,46,9.40
2013,08,21,06,47,9.50
2013,08,21,06,48,9.40
2013,08,21,06,49,9.40
2013,08,21,06,50,9.40
2013,08,21,06,51,9.40
2013,08,21,06,52,9.40
2013,08,21,06,53,9.40
2013,08,21,06,54,9.40
2013,08,21,06,55,9.40
2013,08,21,06,56,9.40
2013,08,21,06,57,9.40
2013,08,21,06,58,9.40
2013,08,21,06,59,9.40
2013,08,21,07,00,9.40
2013,08,21,07,01,9.50
2013,08,21,07,02,9.50
2013,08,21,07,03,9.50
2013,08,21,07,04,9.60
2013,08,21,07,05,9.60
2013,08,21,07,06,9.60
2013,08,21,07,07,9.60
2013,08,21,07,08,9.60
2013,08,21,07,09,9.70
2013,08,21,07,10,9.70
2013,08,21,07,11,9.70
2013,08,21,07,12,9.70
2013,08,21,07,13,9.80
2013,08,21,07,14,9.80
2013,08,21,07,15,9.80
2013,08,21,07,16,9.80
2013,08,21,07,17,9.90
2013,08,21,07,18,9.90
2013,08,21,07,19,9.90
2013,08,21,07,20,10.00
2013,08,21,07,21,10.00
2013,08,21,07,22,10.10
2013,08,21,07,23,10.10
2013,08,21,07,24,10.20
2013,08,21,07,25,10.20
2013,08,21,07,26,10.30
2013,08,21,07,27,10.30
2013,08,21,07,28,10.40
2013,08,21,07,29,10.40
2013,08,21,07,30,10.50
2013,08,21,07,31,10.50
2013,08,21,07,32,10.60
2013,08,21,07,33,10.60
2013,08,21,07,34,10.60
2013,08,21,07,35,10.70
2013,08,21,07,36,10.70
2013,08,21,07,37,10.80
2013,08,21,07,38,10.80
2013,08,21,07,39,10.80
2013,08,21,07,40,10.80
2013,08,21,07,41,10.90
2013,08,21,07,42,10.90
2013,08,21,07,43,11.00
2013,08,21,07,44,11.00
2013,08,21,07,45,11.10
2013,08,21,07,46,11.10
2013,08,21,07,47,11.10
2013,08,21,07,48,11.20
2013,08,21,07,49,11.20
2013,08,21,07,50,11.30
2013,08,21,07,51,11.30
2013,08,21,07,52,11.40
2013,08,21,07,53,11.40
2013,08,21,07,54,11.50
2013,08,21,07,55,11.60
2013,08,21,07,56,11.60
2013,08,21,07,57,11.70
2013,08,21,07,58,11.80
2013,08,21,07,59,11.90
2013,08,21,08,00,11.90
2013,08,21,08,01,12.00
2013,08,21,08,02,12.10
2013,08,21,08,03,12.20
2013,08,21,08,04,12.20
2013,08,21,08,05,12.30
2013,08,21,08,06,12.40
2013,08,21,08,07,12.40
2013,08,21,08,08,12.50
2013,08,21,08,09,12.50
2013,08,21,08,10,12.60
2013,08,21,08,11,12.60
2013,08,21,08,12,12.60
2013,08,21,08,13,12.70
2013,08,21,08,14,12.70
2013,08,21,08,15,12.70
2013,08,21,08,16,12.80
2013,08,21,08,17,12.80
2013,08,21,08,18,13.00
2013,08,21,08,19,13.10
2013,08,21,08,20,13.20
2013,08,21,08,21,13.30
2013,08,21,08,22,13.50
2013,08,21,08,23,13.60
2013,08,21,08,24,13.70
2013,08,21,08,25,13.80
2013,08,21,08,26,14.00
2013,08,21,08,27,14.00
2013,08,21,08,28,14.00
2013,08,21,08,29,14.10
2013,08,21,08,30,14.10
2013,08,21,08,31,14.10
2013,08,21,08,32,14.00
2013,08,21,08,33,14.00
2013,08,21,08,34,14.00
2013,08,21,08,35,14.00
2013,08,21,08,36,14.00
2013,08,21,08,37,14.10
2013,08,21,08,38,14.10
2013,08,21,08,39,14.20
2013,08,21,08,40,14.20
2013,08,21,08,41,14.20
2013,08,21,08,42,14.20
2013,08,21,08,43,14.30
2013,08,21,08,44,14.30
2013,08,21,08,45,14.40
2013,08,21,08,46,14.40
2013,08,21,08,47,14.40
2013,08,21,08,48,14.50
2013,08,21,08,49,14.60
2013,08,21,08,50,14.60
2013,08,21,08,51,14.70
2013,08,21,08,52,14.70
2013,08,21,08,53,14.70
2013,08,21,08,54,14.80
2013,08,21,08,55,14.80
2013,08,21,08,56,14.80
2013,08,21,08,57,14.90
2013,08,21,08,58,15.00
2013,08,21,08,59,15.10
2013,08,21,09,00,15.10
2013,08,21,09,01,15.20
2013,08,21,09,02,15.20
2013,08,21,09,03,15.30
2013,08,21,09,04,15.30
2013,08,21,09,05,15.40
2013,08,21,09,06,15.40
2013,08,21,09,07,15.40
2013,08,21,09,08,15.40
2013,08,21,09,09,15.50
2013,08,21,09,10,15.50
2013,08,21,09,11,15.60
2013,08,21,09,12,15.60
2013,08,21,09,13,15.70
2013,08,21,09,14,15.80
2013,08,21,09,15,15.90
2013,08,21,09,16,15.90
2013,08,21,09,17,16.00
2013,08,21,09,18,16.00
2013,08,21,09,19,16.10
2013,08,21,09,20,16.10
2013,08,21,09,21,16.20
2013,08,21,09,22,16.30
2013,08,21,09,23,16.40
2013,08,21,09,24,16.60
2013,08,21,09,25,16.70
2013,08,21,09,26,16.80
2013,08,21,09,27,16.80
2013,08,21,09,28,16.90
2013,08,21,09,29,16.90
2013,08,21,09,30,17.00
2013,08,21,09,31,17.00
2013,08,21,09,32,17.10
2013,08,21,09,33,17.00
2013,08,21,09,34,17.00
2013,08,21,09,35,17.00
2013,08,21,09,36,17.00
2013,08,21,09,37,17.10
2013,08,21,09,38,17.00
2013,08,21,09,39,17.00
2013,08,21,09,40,17.10
2013,08,21,09,41,17.10
2013,08,21,09,42,17.10
2013,08,21,09,43,17.10
2013,08,21,09,44,17.10
2013,08,21,09,45,17.10
2013,08,21,09,46,17.10
2013,08,21,09,47,17.00
2013,08,21,09,48,17.00
2013,08,21,09,49,17.00
2013,08,21,09,50,17.00
2013,08,21,09,51,17.00
2013,08,21,09,52,17.10
2013,08,21,09,53,17.10
2013,08,21,09,54,17.20
2013,08,21,09,55,17.20
2013,08,21,09,56,17.30
2013,08,21,09,57,17.40
2013,08,21,09,58,17.40
2013,08,21,09,59,17.40
2013,08,21,10,00,17.50
2013,08,21,10,01,17.60
2013,08,21,10,02,17.60
2013,08,21,10,03,17.70
2013,08,21,10,04,17.80
2013,08,21,10,05,17.80
2013,08,21,10,06,17.90
2013,08,21,10,07,18.00
2013,08,21,10,08,18.00
2013,08,21,10,09,18.10
2013,08,21,10,10,18.20
2013,08,21,10,11,18.20
2013,08,21,10,12,18.30
2013,08,21,10,13,18.30
2013,08,21,10,14,18.30
2013,08,21,10,15,18.30
2013,08,21,10,16,18.30
2013,08,21,10,17,18.30
2013,08,21,10,18,18.30
2013,08,21,10,19,18.40
2013,08,21,10,20,18.40
2013,08,21,10,21,18.50
2013,08,21,10,22,18.60
2013,08,21,10,23,18.70
2013,08,21,10,24,18.80
2013,08,21,10,25,18.90
2013,08,21,10,26,18.90
2013,08,21,10,27,19.00
2013,08,21,10,28,19.00
2013,08,21,10,29,19.00
2013,08,21,10,30,19.10
2013,08,21,10,31,19.10
2013,08,21,10,32,19.20
2013,08,21,10,33,19.30
2013,08,21,10,34,19.30
2013,08,21,10,35,19.40
2013,08,21,10,36,19.50
2013,08,21,10,37,19.50
2013,08,21,10,38,19.60
2013,08,21,10,39,19.70
2013,08,21,10,40,19.70
2013,08,21,10,41,19.80
2013,08,21,10,42,19.80
2013,08,21,10,43,19.90
2013,08,21,10,44,20.00
2013,08,21,10,45,20.10
2013,08,21,10,46,20.20
2013,08,21,10,47,20.30
2013,08,21,10,48,20.30
2013,08,21,10,49,20.30
2013,08,21,10,50,20.30
2013,08,21,10,51,20.30
2013,08,21,10,52,20.30
2013,08,21,10,53,20.40
2013,08,21,10,54,20.40
2013,08,21,10,55,20.40
2013,08,21,10,56,20.50
2013,08,21,10,57,20.50
2013,08,21,10,58,20.60
2013,08,21,10,59,20.70
2013,08,21,11,00,20.80
2013,08,21,11,01,20.80
2013,08,21,11,02,20.90
2013,08,21,11,03,20.90
2013,08,21,11,04,20.90
2013,08,21,11,05,20.90
2013,08,21,11,06,21.00
2013,08,21,11,07,21.00
2013,08,21,11,08,21.00
2013,08,21,11,09,21.00
2013,08,21,11,10,21.00
2013,08,21,11,11,21.00
2013,08,21,11,12,21.00
2013,08,21,11,13,21.10
2013,08,21,11,14,21.10
2013,08,21,11,15,21.10
2013,08,21,11,16,21.10
2013,08,21,11,17,21.10
2013,08,21,11,18,21.10
2013,08,21,11,19,21.20
2013,08,21,11,20,21.20
2013,08,21,11,21,21.20
2013,08,21,11,22,21.30
2013,08,21,11,23,21.30
2013,08,21,11,24,21.40
2013,08,21,11,25,21.40
2013,08,21,11,26,21.40
2013,08,21,11,27,21.50
2013,08,21,11,28,21.50
2013,08,21,11,29,21.50
2013,08,21,11,30,21.50
2013,08,21,11,31,21.60
2013,08,21,11,32,21.70
2013,08,21,11,33,21.60
2013,08,21,11,34,21.60
2013,08,21,11,35,21.60
2013,08,21,11,36,21.60
2013,08,21,11,37,21.60
2013,08,21,11,38,21.70
2013,08,21,11,39,21.70
2013,08,21,11,40,21.80
2013,08,21,11,41,21.90
2013,08,21,11,42,22.00
2013,08,21,11,43,22.10
2013,08,21,11,44,22.10
2013,08,21,11,45,22.10
2013,08,21,11,46,22.20
2013,08,21,11,47,22.20
2013,08,21,11,48,22.30
2013,08,21,11,49,22.30
2013,08,21,11,50,22.30
2013,08,21,11,51,22.40
2013,08,21,11,52,22.40
2013,08,21,11,53,22.50
2013,08,21,11,54,22.60
2013,08,21,11,55,22.60
2013,08,21,11,56,22.70
2013,08,21,11,57,22.70
2013,08,21,11,58,22.80
2013,08,21,11,59,22.80
2013,08,21,12,00,22.90
2013,08,21,12,01,22.90
2013,08,21,12,02,23.00
2013,08,21,12,03,23.10
2013,08,21,12,04,23.10
2013,08,21,12,05,23.10
2013,08,21,12,06,23.00
2013,08,21,12,07,23.10
2013,08,21,12,08,23.10
2013,08,21,12,09,23.10
2013,08,21,12,10,23.20
2013,08,21,12,11,23.10
2013,08,21,12,12,23.10
2013,08,21,12,13,23.10
2013,08,21,12,14,23.20
2013,08,21,12,15,23.30
2013,08,21,12,16,23.30
2013,08,21,12,17,23.40
2013,08,21,12,18,23.40
2013,08,21,12,19,23.40
2013,08,21,12,20,23.50
2013,08,21,12,21,23.60
2013,08,21,12,22,23.60
2013,08,21,12,23,23.70
2013,08,21,12,24,23.70
2013,08,21,12,25,23.70
2013,08,21,12,26,23.70
2013,08,21,12,27,23.70
2013,08,21,12,28,23.70
2013,08,21,12,29,23.70
2013,08,21,12,30,23.70
2013,08,21,12,31,23.70
2013,08,21,12,32,23.80
2013,08,21,12,33,23.80
2013,08,21,12,34,23.90
2013,08,21,12,35,23.90
2013,08,21,12,36,24.00
2013,08,21,12,37,24.10
2013,08,21,12,38,24.20
2013,08,21,12,39,24.20
2013,08,21,12,40,24.30
2013,08,21,12,41,24.40
2013,08,21,12,42,24.50
2013,08,21,12,43,24.50
2013,08,21,12,44,24.60
2013,08,21,12,45,24.60
2013,08,21,12,46,24.70
2013,08,21,12,47,24.70
2013,08,21,12,48,24.80
2013,08,21,12,49,24.90
2013,08,21,12,50,25.00
2013,08,21,12,51,25.10
2013,08,21,12,52,25.10
2013,08,21,12,53,25.10
2013,08,21,12,54,25.00
2013,08,21,12,55,24.90
2013,08,21,12,56,24.90
2013,08,21,12,57,24.90
2013,08,21,12,58,25.00
2013,08,21,12,59,25.00
2013,08,21,13,00,25.10
2013,08,21,13,01,25.10
2013,08,21,13,02,25.10
2013,08,21,13,03,25.10
2013,08,21,13,04,25.10
2013,08,21,13,05,25.20
2013,08,21,13,06,25.20
2013,08,21,13,07,25.30
2013,08,21,13,08,25.30
2013,08,21,13,09,25.30
2013,08,21,13,10,25.40
2013,08,21,13,11,25.50
2013,08,21,13,12,25.50
2013,08,21,13,13,25.60
2013,08,21,13,14,25.70
2013,08,21,13,15,25.70
2013,08,21,13,16,25.70
2013,08,21,13,17,25.80
2013,08,21,13,18,25.90
2013,08,21,13,19,26.00
2013,08,21,13,20,26.00
2013,08,21,13,21,26.10
2013,08,21,13,22,26.10
2013,08,21,13,23,26.10
2013,08,21,13,24,26.10
2013,08,21,13,25,26.10
2013,08,21,13,26,26.10
2013,08,21,13,27,26.10
2013,08,21,13,28,26.10
2013,08,21,13,29,26.10
2013,08,21,13,30,26.20
2013,08,21,13,31,26.20
2013,08,21,13,32,26.20
2013,08,21,13,33,26.20
2013,08,21,13,34,26.20
2013,08,21,13,35,26.20
2013,08,21,13,36,26.20
2013,08,21,13,37,26.20
2013,08,21,13,38,26.20
2013,08,21,13,39,26.20
2013,08,21,13,40,26.20
2013,08,21,13,41,26.20
2013,08,21,13,42,26.20
2013,08,21,13,43,26.20
2013,08,21,13,44,26.20
2013,08,21,13,45,26.20
2013,08,21,13,46,26.30
2013,08,21,13,47,26.30
2013,08,21,13,48,26.40
2013,08,21,13,49,26.50
2013,08,21,13,50,26.60
2013,08,21,13,51,26.60
2013,08,21,13,52,26.70
2013,08,21,13,53,26.80
2013,08,21,13,54,26.80
2013,08,21,13,55,26.70
2013,08,21,13,56,26.70
2013,08,21,13,57,26.70
2013,08,21,13,58,26.80
2013,08,21,13,59,26.80
2013,08,21,14,00,26.90
2013,08,21,14,01,27.00
2013,08,21,14,02,27.10
2013,08,21,14,03,27.10
2013,08,21,14,04,27.10
2013,08,21,14,05,27.10
2013,08,21,14,06,27.20
2013,08,21,14,07,27.20
2013,08,21,14,08,27.30
2013,08,21,14,09,27.30
2013,08,21,14,10,27.30
2013,08,21,14,11,27.40
2013,08,21,14,12,27.50
2013,08,21,14,13,27.50
2013,08,21,14,14,27.50
2013,08,21,14,15,27.40
2013,08,21,14,16,27.40
2013,08,21,14,17,27.40
2013,08,21,14,18,27.30
2013,08,21,14,19,27.30
2013,08,21,14,20,27.30
2013,08,21,14,21,27.30
2013,08,21,14,22,27.30
2013,08,21,14,23,27.40
2013,08,21,14,24,27.50
2013,08,21,14,25,27.60
2013,08,21,14,26,27.70
2013,08,21,14,27,27.80
2013,08,21,14,28,27.90
2013,08,21,14,29,27.90
2013,08,21,14,30,27.90
2013,08,21,14,31,27.90
2013,08,21,14,32,28.00
2013,08,21,14,33,28.00
2013,08,21,14,34,27.90
2013,08,21,14,35,28.00
2013,08,21,14,36,27.90
2013,08,21,14,37,27.90
2013,08,21,14,38,27.90
2013,08,21,14,39,27.90
2013,08,21,14,40,27.90
2013,08,21,14,41,27.80
2013,08,21,14,42,27.80
2013,08,21,14,43,27.70
2013,08,21,14,44,27.60
2013,08,21,14,45,27.50
2013,08,21,14,46,27.40
2013,08,21,14,47,27.40
2013,08,21,14,48,27.40
2013,08,21,14,49,27.40
2013,08,21,14,50,27.50
2013,08,21,14,51,27.50
2013,08,21,14,52,27.60
2013,08,21,14,53,27.60
2013,08,21,14,54,27.60
2013,08,21,14,55,27.50
2013,08,21,14,56,27.40
2013,08,21,14,57,27.30
2013,08,21,14,58,27.30
2013,08,21,14,59,27.30
2013,08,21,15,00,27.30
2013,08,21,15,01,27.30
2013,08,21,15,02,27.30
2013,08,21,15,03,27.40
2013,08,21,15,04,27.40
2013,08,21,15,05,27.40
2013,08,21,15,06,27.40
2013,08,21,15,07,27.40
2013,08,21,15,08,27.50
2013,08,21,15,09,27.50
2013,08,21,15,10,27.60
2013,08,21,15,11,27.60
2013,08,21,15,12,27.50
2013,08,21,15,13,27.40
2013,08,21,15,14,27.40
2013,08,21,15,15,27.30
2013,08,21,15,16,27.30
2013,08,21,15,17,27.30
2013,08,21,15,18,27.30
2013,08,21,15,19,27.30
2013,08,21,15,20,27.30
2013,08,21,15,21,27.30
2013,08,21,15,22,27.30
2013,08,21,15,23,27.30
2013,08,21,15,24,27.30
2013,08,21,15,25,27.30
2013,08,21,15,26,27.30
2013,08,21,15,27,27.30
2013,08,21,15,28,27.30
2013,08,21,15,29,27.40
2013,08,21,15,30,27.40
2013,08,21,15,31,27.50
2013,08,21,15,32,27.60
2013,08,21,15,33,27.70
2013,08,21,15,34,27.70
2013,08,21,15,35,27.70
2013,08,21,15,36,27.70
2013,08,21,15,37,27.70
2013,08,21,15,38,27.70
2013,08,21,15,39,27.70
2013,08,21,15,40,27.70
2013,08,21,15,41,27.70
2013,08,21,15,42,27.70
2013,08,21,15,43,27.70
2013,08,21,15,44,27.80
2013,08,21,15,45,27.80
2013,08,21,15,46,27.80
2013,08,21,15,47,27.80
2013,08,21,15,48,27.80
2013,08,21,15,49,27.80
2013,08,21,15,50,27.80
2013,08,21,15,51,27.70
2013,08,21,15,52,27.70
2013,08,21,15,53,27.70
2013,08,21,15,54,27.70
2013,08,21,15,55,27.70
2013,08,21,15,56,27.70
2013,08,21,15,57,27.80
2013,08,21,15,58,27.80
2013,08,21,15,59,27.80
2013,08,21,16,00,27.80
2013,08,21,16,01,27.70
2013,08,21,16,02,27.70
2013,08,21,16,03,27.70
2013,08,21,16,04,27.60
2013,08,21,16,05,27.60
2013,08,21,16,06,27.60
2013,08,21,16,07,27.60
2013,08,21,16,08,27.60
2013,08,21,16,09,27.60
2013,08,21,16,10,27.50
2013,08,21,16,11,27.50
2013,08,21,16,12,27.50
2013,08,21,16,13,27.50
2013,08,21,16,14,27.60
2013,08,21,16,15,27.60
2013,08,21,16,16,27.60
2013,08,21,16,17,27.60
2013,08,21,16,18,27.60
2013,08,21,16,19,27.60
2013,08,21,16,20,27.60
2013,08,21,16,21,27.60
2013,08,21,16,22,27.60
2013,08,21,16,23,27.70
2013,08,21,16,24,27.60
2013,08,21,16,25,27.60
2013,08,21,16,26,27.60
2013,08,21,16,27,27.60
2013,08,21,16,28,27.60
2013,08,21,16,29,27.60
2013,08,21,16,30,27.70
2013,08,21,16,31,27.70
2013,08,21,16,32,27.70
2013,08,21,16,33,27.70
2013,08,21,16,34,27.70
2013,08,21,16,35,27.80
2013,08,21,16,36,27.80
2013,08,21,16,37,27.80
2013,08,21,16,38,27.70
2013,08,21,16,39,27.70
2013,08,21,16,40,27.70
2013,08,21,16,41,27.70
2013,08,21,16,42,27.70
2013,08,21,16,43,27.70
2013,08,21,16,44,27.70
2013,08,21,16,45,27.70
2013,08,21,16,46,27.70
2013,08,21,16,47,27.80
2013,08,21,16,48,27.80
2013,08,21,16,49,27.80
2013,08,21,16,50,27.80
2013,08,21,16,51,27.90
2013,08,21,16,52,27.90
2013,08,21,16,53,27.80
2013,08,21,16,54,27.70
2013,08,21,16,55,27.70
2013,08,21,16,56,27.70
2013,08,21,16,57,27.70
2013,08,21,16,58,27.70
2013,08,21,16,59,27.70
2013,08,21,17,00,27.70
2013,08,21,17,01,27.80
2013,08,21,17,02,27.80
2013,08,21,17,03,27.80
2013,08,21,17,04,27.90
2013,08,21,17,05,27.90
2013,08,21,17,06,27.90
2013,08,21,17,07,27.90
2013,08,21,17,08,27.90
2013,08,21,17,09,27.90
2013,08,21,17,10,27.90
2013,08,21,17,11,27.90
2013,08,21,17,12,27.90
2013,08,21,17,13,27.80
2013,08,21,17,14,27.80
2013,08,21,17,15,27.80
2013,08,21,17,16,27.80
2013,08,21,17,17,27.90
2013,08,21,17,18,27.90
2013,08,21,17,19,27.90
2013,08,21,17,20,27.90
2013,08,21,17,21,27.80
2013,08,21,17,22,27.80
2013,08,21,17,23,27.80
2013,08,21,17,24,27.90