Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,16.50
2007,08,15,00,01,16.40
2007,08,15,00,02,16.40
2007,08,15,00,03,16.40
2007,08,15,00,04,16.40
2007,08,15,00,05,16.40
2007,08,15,00,06,16.40
2007,08,15,00,07,16.40
2007,08,15,00,08,16.40
2007,08,15,00,09,16.40
2007,08,15,00,10,16.40
2007,08,15,00,11,16.40
2007,08,15,00,12,16.30
2007,08,15,00,13,16.30
2007,08,15,00,14,16.30
2007,08,15,00,15,16.30
2007,08,15,00,16,16.30
2007,08,15,00,17,16.30
2007,08,15,00,18,16.30
2007,08,15,00,19,16.20
2007,08,15,00,20,16.20
2007,08,15,00,21,16.20
2007,08,15,00,22,16.20
2007,08,15,00,23,16.20
2007,08,15,00,24,16.10
2007,08,15,00,25,16.10
2007,08,15,00,26,16.10
2007,08,15,00,27,16.10
2007,08,15,00,28,16.10
2007,08,15,00,29,16.10
2007,08,15,00,30,16.10
2007,08,15,00,31,16.10
2007,08,15,00,32,16.10
2007,08,15,00,33,16.10
2007,08,15,00,34,16.00
2007,08,15,00,35,15.90
2007,08,15,00,36,15.90
2007,08,15,00,37,15.90
2007,08,15,00,38,15.80
2007,08,15,00,39,15.80
2007,08,15,00,40,15.80
2007,08,15,00,41,15.80
2007,08,15,00,42,15.70
2007,08,15,00,43,15.70
2007,08,15,00,44,15.60
2007,08,15,00,45,15.60
2007,08,15,00,46,15.60
2007,08,15,00,47,15.60
2007,08,15,00,48,15.60
2007,08,15,00,49,15.60
2007,08,15,00,50,15.60
2007,08,15,00,51,15.60
2007,08,15,00,52,15.60
2007,08,15,00,53,15.60
2007,08,15,00,54,15.50
2007,08,15,00,55,15.50
2007,08,15,00,56,15.50
2007,08,15,00,57,15.50
2007,08,15,00,58,15.50
2007,08,15,00,59,15.50
2007,08,15,01,00,15.40
2007,08,15,01,01,15.40
2007,08,15,01,02,15.40
2007,08,15,01,03,15.30
2007,08,15,01,04,15.30
2007,08,15,01,05,15.30
2007,08,15,01,06,15.30
2007,08,15,01,07,15.30
2007,08,15,01,08,15.20
2007,08,15,01,09,15.20
2007,08,15,01,10,15.20
2007,08,15,01,11,15.20
2007,08,15,01,12,15.20
2007,08,15,01,13,15.20
2007,08,15,01,14,15.10
2007,08,15,01,15,15.10
2007,08,15,01,16,15.10
2007,08,15,01,17,15.10
2007,08,15,01,18,15.10
2007,08,15,01,19,15.10
2007,08,15,01,20,15.10
2007,08,15,01,21,15.10
2007,08,15,01,22,15.10
2007,08,15,01,23,15.10
2007,08,15,01,24,15.10
2007,08,15,01,25,15.20
2007,08,15,01,26,15.20
2007,08,15,01,27,15.30
2007,08,15,01,28,15.30
2007,08,15,01,29,15.30
2007,08,15,01,30,15.30
2007,08,15,01,31,15.30
2007,08,15,01,32,15.30
2007,08,15,01,33,15.30
2007,08,15,01,34,15.30
2007,08,15,01,35,15.30
2007,08,15,01,36,15.30
2007,08,15,01,37,15.30
2007,08,15,01,38,15.30
2007,08,15,01,39,15.30
2007,08,15,01,40,15.30
2007,08,15,01,41,15.20
2007,08,15,01,42,15.20
2007,08,15,01,43,15.20
2007,08,15,01,44,15.20
2007,08,15,01,45,15.20
2007,08,15,01,46,15.20
2007,08,15,01,47,15.20
2007,08,15,01,48,15.10
2007,08,15,01,49,15.10
2007,08,15,01,50,15.10
2007,08,15,01,51,15.00
2007,08,15,01,52,15.00
2007,08,15,01,53,15.00
2007,08,15,01,54,15.00
2007,08,15,01,55,14.90
2007,08,15,01,56,14.90
2007,08,15,01,57,14.90
2007,08,15,01,58,14.80
2007,08,15,01,59,14.80
2007,08,15,02,00,14.80
2007,08,15,02,01,14.80
2007,08,15,02,02,14.80
2007,08,15,02,03,14.70
2007,08,15,02,04,14.70
2007,08,15,02,05,14.70
2007,08,15,02,06,14.70
2007,08,15,02,07,14.60
2007,08,15,02,08,14.60
2007,08,15,02,09,14.60
2007,08,15,02,10,14.60
2007,08,15,02,11,14.60
2007,08,15,02,12,14.60
2007,08,15,02,13,14.50
2007,08,15,02,14,14.50
2007,08,15,02,15,14.50
2007,08,15,02,16,14.50
2007,08,15,02,17,14.50
2007,08,15,02,18,14.50
2007,08,15,02,19,14.50
2007,08,15,02,20,14.50
2007,08,15,02,21,14.40
2007,08,15,02,22,14.40
2007,08,15,02,23,14.40
2007,08,15,02,24,14.40
2007,08,15,02,25,14.40
2007,08,15,02,26,14.40
2007,08,15,02,27,14.40
2007,08,15,02,28,14.40
2007,08,15,02,29,14.40
2007,08,15,02,30,14.40
2007,08,15,02,31,14.40
2007,08,15,02,32,14.40
2007,08,15,02,33,14.40
2007,08,15,02,34,14.40
2007,08,15,02,35,14.40
2007,08,15,02,36,14.40
2007,08,15,02,37,14.40
2007,08,15,02,38,14.40
2007,08,15,02,39,14.40
2007,08,15,02,40,14.40
2007,08,15,02,41,14.40
2007,08,15,02,42,14.30
2007,08,15,02,43,14.30
2007,08,15,02,44,14.30
2007,08,15,02,45,14.30
2007,08,15,02,46,14.20
2007,08,15,02,47,14.20
2007,08,15,02,48,14.20
2007,08,15,02,49,14.20
2007,08,15,02,50,14.20
2007,08,15,02,51,14.20
2007,08,15,02,52,14.20
2007,08,15,02,53,14.20
2007,08,15,02,54,14.20
2007,08,15,02,55,14.20
2007,08,15,02,56,14.10
2007,08,15,02,57,14.10
2007,08,15,02,58,14.10
2007,08,15,02,59,14.00
2007,08,15,03,00,14.00
2007,08,15,03,01,14.00
2007,08,15,03,02,14.00
2007,08,15,03,03,14.00
2007,08,15,03,04,14.00
2007,08,15,03,05,14.00
2007,08,15,03,06,14.00
2007,08,15,03,07,14.00
2007,08,15,03,08,14.00
2007,08,15,03,09,13.90
2007,08,15,03,10,13.90
2007,08,15,03,11,13.90
2007,08,15,03,12,13.90
2007,08,15,03,13,13.90
2007,08,15,03,14,13.90
2007,08,15,03,15,13.80
2007,08,15,03,16,13.70
2007,08,15,03,17,13.70
2007,08,15,03,18,13.70
2007,08,15,03,19,13.70
2007,08,15,03,20,13.70
2007,08,15,03,21,13.60
2007,08,15,03,22,13.60
2007,08,15,03,23,13.60
2007,08,15,03,24,13.60
2007,08,15,03,25,13.50
2007,08,15,03,26,13.50
2007,08,15,03,27,13.50
2007,08,15,03,28,13.50
2007,08,15,03,29,13.50
2007,08,15,03,30,13.60
2007,08,15,03,31,13.60
2007,08,15,03,32,13.60
2007,08,15,03,33,13.60
2007,08,15,03,34,13.60
2007,08,15,03,35,13.70
2007,08,15,03,36,13.70
2007,08,15,03,37,13.70
2007,08,15,03,38,13.60
2007,08,15,03,39,13.60
2007,08,15,03,40,13.50
2007,08,15,03,41,13.50
2007,08,15,03,42,13.50
2007,08,15,03,43,13.50
2007,08,15,03,44,13.40
2007,08,15,03,45,13.40
2007,08,15,03,46,13.40
2007,08,15,03,47,13.40
2007,08,15,03,48,13.40
2007,08,15,03,49,13.50
2007,08,15,03,50,13.50
2007,08,15,03,51,13.40
2007,08,15,03,52,13.40
2007,08,15,03,53,13.50
2007,08,15,03,54,13.50
2007,08,15,03,55,13.50
2007,08,15,03,56,13.50
2007,08,15,03,57,13.50
2007,08,15,03,58,13.50
2007,08,15,03,59,13.50
2007,08,15,04,00,13.50
2007,08,15,04,01,13.50
2007,08,15,04,02,13.50
2007,08,15,04,03,13.50
2007,08,15,04,04,13.50
2007,08,15,04,05,13.50
2007,08,15,04,06,13.60
2007,08,15,04,07,13.60
2007,08,15,04,08,13.60
2007,08,15,04,09,13.60
2007,08,15,04,10,13.60
2007,08,15,04,11,13.60
2007,08,15,04,12,13.50
2007,08,15,04,13,13.50
2007,08,15,04,14,13.40
2007,08,15,04,15,13.30
2007,08,15,04,16,13.30
2007,08,15,04,17,13.30
2007,08,15,04,18,13.20
2007,08,15,04,19,13.10
2007,08,15,04,20,13.00
2007,08,15,04,21,12.80
2007,08,15,04,22,12.80
2007,08,15,04,23,12.80
2007,08,15,04,24,12.80
2007,08,15,04,25,12.80
2007,08,15,04,26,12.80
2007,08,15,04,27,12.70
2007,08,15,04,28,12.70
2007,08,15,04,29,12.70
2007,08,15,04,30,12.70
2007,08,15,04,31,12.70
2007,08,15,04,32,12.70
2007,08,15,04,33,12.70
2007,08,15,04,34,12.70
2007,08,15,04,35,12.70
2007,08,15,04,36,12.70
2007,08,15,04,37,12.70
2007,08,15,04,38,12.80
2007,08,15,04,39,12.80
2007,08,15,04,40,12.80
2007,08,15,04,41,12.90
2007,08,15,04,42,12.90
2007,08,15,04,43,12.90
2007,08,15,04,44,12.90
2007,08,15,04,45,12.90
2007,08,15,04,46,13.00
2007,08,15,04,47,13.00
2007,08,15,04,48,13.00
2007,08,15,04,49,13.10
2007,08,15,04,50,13.10
2007,08,15,04,51,13.10
2007,08,15,04,52,13.10
2007,08,15,04,53,13.10
2007,08,15,04,54,13.10
2007,08,15,04,55,13.10
2007,08,15,04,56,13.10
2007,08,15,04,57,13.10
2007,08,15,04,58,13.10
2007,08,15,04,59,13.10
2007,08,15,05,00,13.10
2007,08,15,05,01,13.10
2007,08,15,05,02,13.10
2007,08,15,05,03,13.00
2007,08,15,05,04,13.00
2007,08,15,05,05,12.90
2007,08,15,05,06,12.90
2007,08,15,05,07,12.80
2007,08,15,05,08,12.80
2007,08,15,05,09,12.80
2007,08,15,05,10,12.80
2007,08,15,05,11,12.80
2007,08,15,05,12,12.80
2007,08,15,05,13,12.80
2007,08,15,05,14,12.80
2007,08,15,05,15,12.80
2007,08,15,05,16,12.80
2007,08,15,05,17,12.80
2007,08,15,05,18,12.80
2007,08,15,05,19,12.90
2007,08,15,05,20,12.90
2007,08,15,05,21,12.90
2007,08,15,05,22,12.90
2007,08,15,05,23,12.90
2007,08,15,05,24,12.90
2007,08,15,05,25,12.90
2007,08,15,05,26,12.90
2007,08,15,05,27,12.90
2007,08,15,05,28,12.80
2007,08,15,05,29,12.80
2007,08,15,05,30,12.80
2007,08,15,05,31,12.80
2007,08,15,05,32,12.80
2007,08,15,05,33,12.80
2007,08,15,05,34,12.80
2007,08,15,05,35,12.80
2007,08,15,05,36,12.90
2007,08,15,05,37,12.90
2007,08,15,05,38,12.90
2007,08,15,05,39,12.90
2007,08,15,05,40,12.90
2007,08,15,05,41,12.80
2007,08,15,05,42,12.80
2007,08,15,05,43,12.80
2007,08,15,05,44,12.80
2007,08,15,05,45,12.80
2007,08,15,05,46,12.80
2007,08,15,05,47,12.80
2007,08,15,05,48,12.80
2007,08,15,05,49,12.80
2007,08,15,05,50,12.80
2007,08,15,05,51,12.80
2007,08,15,05,52,12.80
2007,08,15,05,53,12.80
2007,08,15,05,54,12.80
2007,08,15,05,55,12.80
2007,08,15,05,56,12.80
2007,08,15,05,57,12.70
2007,08,15,05,58,12.70
2007,08,15,05,59,12.70
2007,08,15,06,00,12.70
2007,08,15,06,01,12.70
2007,08,15,06,02,12.60
2007,08,15,06,03,12.60
2007,08,15,06,04,12.60
2007,08,15,06,05,12.60
2007,08,15,06,06,12.50
2007,08,15,06,07,12.50
2007,08,15,06,08,12.50
2007,08,15,06,09,12.40
2007,08,15,06,10,12.40
2007,08,15,06,11,12.40
2007,08,15,06,12,12.30
2007,08,15,06,13,12.30
2007,08,15,06,14,12.30
2007,08,15,06,15,12.30
2007,08,15,06,16,12.40
2007,08,15,06,17,12.40
2007,08,15,06,18,12.40
2007,08,15,06,19,12.40
2007,08,15,06,20,12.40
2007,08,15,06,21,12.40
2007,08,15,06,22,12.40
2007,08,15,06,23,12.40
2007,08,15,06,24,12.40
2007,08,15,06,25,12.40
2007,08,15,06,26,12.50
2007,08,15,06,27,12.50
2007,08,15,06,28,12.50
2007,08,15,06,29,12.60
2007,08,15,06,30,12.60
2007,08,15,06,31,12.70
2007,08,15,06,32,12.70
2007,08,15,06,33,12.70
2007,08,15,06,34,12.70
2007,08,15,06,35,12.80
2007,08,15,06,36,12.80
2007,08,15,06,37,12.80
2007,08,15,06,38,12.80
2007,08,15,06,39,12.80
2007,08,15,06,40,12.80
2007,08,15,06,41,12.80
2007,08,15,06,42,12.80
2007,08,15,06,43,12.80
2007,08,15,06,44,12.80
2007,08,15,06,45,12.90
2007,08,15,06,46,12.90
2007,08,15,06,47,12.90
2007,08,15,06,48,13.00
2007,08,15,06,49,13.00
2007,08,15,06,50,13.00
2007,08,15,06,51,13.00
2007,08,15,06,52,13.10
2007,08,15,06,53,13.10
2007,08,15,06,54,13.10
2007,08,15,06,55,13.10
2007,08,15,06,56,13.10
2007,08,15,06,57,13.10
2007,08,15,06,58,13.10
2007,08,15,06,59,13.10
2007,08,15,07,00,13.20
2007,08,15,07,01,13.20
2007,08,15,07,02,13.20
2007,08,15,07,03,13.20
2007,08,15,07,04,13.30
2007,08,15,07,05,13.30
2007,08,15,07,06,13.30
2007,08,15,07,07,13.30
2007,08,15,07,08,13.40
2007,08,15,07,09,13.40
2007,08,15,07,10,13.50
2007,08,15,07,11,13.50
2007,08,15,07,12,13.60
2007,08,15,07,13,13.60
2007,08,15,07,14,13.70
2007,08,15,07,15,13.70
2007,08,15,07,16,13.70
2007,08,15,07,17,13.80
2007,08,15,07,18,13.90
2007,08,15,07,19,13.90
2007,08,15,07,20,13.90
2007,08,15,07,21,14.20
2007,08,15,07,22,14.20
2007,08,15,07,23,14.20
2007,08,15,07,24,14.30
2007,08,15,07,25,14.30
2007,08,15,07,26,14.30
2007,08,15,07,27,14.50
2007,08,15,07,28,14.50
2007,08,15,07,29,14.50
2007,08,15,07,30,14.50
2007,08,15,07,31,14.60
2007,08,15,07,32,14.70
2007,08,15,07,33,14.80
2007,08,15,07,34,14.80
2007,08,15,07,35,14.90
2007,08,15,07,36,15.00
2007,08,15,07,37,15.10
2007,08,15,07,38,15.20
2007,08,15,07,39,15.30
2007,08,15,07,40,15.30
2007,08,15,07,41,15.30
2007,08,15,07,42,15.60
2007,08,15,07,43,15.60
2007,08,15,07,44,15.60
2007,08,15,07,45,15.70
2007,08,15,07,46,15.70
2007,08,15,07,47,15.80
2007,08,15,07,48,15.80
2007,08,15,07,49,15.80
2007,08,15,07,50,15.90
2007,08,15,07,51,16.10
2007,08,15,07,52,16.10
2007,08,15,07,53,16.10
2007,08,15,07,54,16.20
2007,08,15,07,55,16.20
2007,08,15,07,56,16.30
2007,08,15,07,57,16.30
2007,08,15,07,58,16.30
2007,08,15,07,59,16.40
2007,08,15,08,00,16.40
2007,08,15,08,01,16.40
2007,08,15,08,02,16.50
2007,08,15,08,03,16.60
2007,08,15,08,04,16.70
2007,08,15,08,05,16.70
2007,08,15,08,06,16.80
2007,08,15,08,07,16.80
2007,08,15,08,08,16.90
2007,08,15,08,09,17.10
2007,08,15,08,10,17.30
2007,08,15,08,11,17.40
2007,08,15,08,12,17.50
2007,08,15,08,13,17.60
2007,08,15,08,14,17.70
2007,08,15,08,15,17.80
2007,08,15,08,16,17.90
2007,08,15,08,17,18.10
2007,08,15,08,18,18.30
2007,08,15,08,19,18.40
2007,08,15,08,20,18.60
2007,08,15,08,21,18.70
2007,08,15,08,22,18.80
2007,08,15,08,23,18.90
2007,08,15,08,24,18.90
2007,08,15,08,25,18.90
2007,08,15,08,26,19.00
2007,08,15,08,27,19.10
2007,08,15,08,28,19.10
2007,08,15,08,29,19.10
2007,08,15,08,30,19.20
2007,08,15,08,31,19.30
2007,08,15,08,32,19.30
2007,08,15,08,33,19.40
2007,08,15,08,34,19.50
2007,08,15,08,35,19.60
2007,08,15,08,36,19.70
2007,08,15,08,37,19.90
2007,08,15,08,38,19.90
2007,08,15,08,39,20.00
2007,08,15,08,40,20.10
2007,08,15,08,41,20.20
2007,08,15,08,42,20.20
2007,08,15,08,43,20.20
2007,08,15,08,44,20.30
2007,08,15,08,45,20.50
2007,08,15,08,46,20.50
2007,08,15,08,47,20.60
2007,08,15,08,48,20.60
2007,08,15,08,49,20.70
2007,08,15,08,50,20.80
2007,08,15,08,51,20.90
2007,08,15,08,52,20.90
2007,08,15,08,53,21.00
2007,08,15,08,54,21.00
2007,08,15,08,55,21.10
2007,08,15,08,56,21.20
2007,08,15,08,57,21.30
2007,08,15,08,58,21.30
2007,08,15,08,59,21.40
2007,08,15,09,00,21.60
2007,08,15,09,01,21.60
2007,08,15,09,02,21.60
2007,08,15,09,03,21.60
2007,08,15,09,04,21.70
2007,08,15,09,05,21.70
2007,08,15,09,06,21.80
2007,08,15,09,07,21.80
2007,08,15,09,08,21.90
2007,08,15,09,09,21.90
2007,08,15,09,10,21.90
2007,08,15,09,11,21.90
2007,08,15,09,12,21.90
2007,08,15,09,13,22.00
2007,08,15,09,14,22.00
2007,08,15,09,15,22.00
2007,08,15,09,16,22.00
2007,08,15,09,17,22.00
2007,08,15,09,18,22.10
2007,08,15,09,19,22.10
2007,08,15,09,20,22.10
2007,08,15,09,21,22.10
2007,08,15,09,22,22.10
2007,08,15,09,23,22.20
2007,08,15,09,24,22.20
2007,08,15,09,25,22.30
2007,08,15,09,26,22.30
2007,08,15,09,27,22.30
2007,08,15,09,28,22.30
2007,08,15,09,29,22.30
2007,08,15,09,30,22.30
2007,08,15,09,31,22.30
2007,08,15,09,32,22.30
2007,08,15,09,33,22.30
2007,08,15,09,34,22.30
2007,08,15,09,35,22.30
2007,08,15,09,36,22.40
2007,08,15,09,37,22.40
2007,08,15,09,38,22.50
2007,08,15,09,39,22.50
2007,08,15,09,40,22.60
2007,08,15,09,41,22.60
2007,08,15,09,42,22.60
2007,08,15,09,43,22.70
2007,08,15,09,44,22.70
2007,08,15,09,45,22.70
2007,08,15,09,46,22.70
2007,08,15,09,47,22.80
2007,08,15,09,48,22.90
2007,08,15,09,49,22.90
2007,08,15,09,50,23.10
2007,08,15,09,51,23.20
2007,08,15,09,52,23.30
2007,08,15,09,53,23.30
2007,08,15,09,54,23.30
2007,08,15,09,55,23.30
2007,08,15,09,56,23.30
2007,08,15,09,57,23.40
2007,08,15,09,58,23.40
2007,08,15,09,59,23.50
2007,08,15,10,00,23.60
2007,08,15,10,01,23.60
2007,08,15,10,02,23.50
2007,08,15,10,03,23.40
2007,08,15,10,04,23.30
2007,08,15,10,05,23.30
2007,08,15,10,06,23.20
2007,08,15,10,07,23.20
2007,08,15,10,08,23.20
2007,08,15,10,09,23.30
2007,08,15,10,10,23.30
2007,08,15,10,11,23.30
2007,08,15,10,12,23.40
2007,08,15,10,13,23.30
2007,08,15,10,14,23.40
2007,08,15,10,15,23.40
2007,08,15,10,16,23.50
2007,08,15,10,17,23.60
2007,08,15,10,18,23.60
2007,08,15,10,19,23.60
2007,08,15,10,20,23.70
2007,08,15,10,21,23.70
2007,08,15,10,22,23.80
2007,08,15,10,23,23.70
2007,08,15,10,24,23.70
2007,08,15,10,25,23.60
2007,08,15,10,26,23.40
2007,08,15,10,27,23.20
2007,08,15,10,28,23.10
2007,08,15,10,29,22.90
2007,08,15,10,30,22.90
2007,08,15,10,31,22.90
2007,08,15,10,32,22.90
2007,08,15,10,33,22.90
2007,08,15,10,34,22.90
2007,08,15,10,35,22.90
2007,08,15,10,36,22.90
2007,08,15,10,37,22.90
2007,08,15,10,38,22.90
2007,08,15,10,39,23.00
2007,08,15,10,40,23.10
2007,08,15,10,41,23.10
2007,08,15,10,42,23.20
2007,08,15,10,43,23.20
2007,08,15,10,44,23.30
2007,08,15,10,45,23.30
2007,08,15,10,46,23.30
2007,08,15,10,47,23.30
2007,08,15,10,48,23.30
2007,08,15,10,49,23.30
2007,08,15,10,50,23.30
2007,08,15,10,51,23.30
2007,08,15,10,52,23.30
2007,08,15,10,53,23.30
2007,08,15,10,54,23.30
2007,08,15,10,55,23.30
2007,08,15,10,56,23.40
2007,08,15,10,57,23.60
2007,08,15,10,58,23.70
2007,08,15,10,59,23.60
2007,08,15,11,00,23.60
2007,08,15,11,01,23.60
2007,08,15,11,02,23.60
2007,08,15,11,03,23.70
2007,08,15,11,04,23.70
2007,08,15,11,05,23.70
2007,08,15,11,06,23.70
2007,08,15,11,07,23.70
2007,08,15,11,08,23.70
2007,08,15,11,09,23.70
2007,08,15,11,10,23.70
2007,08,15,11,11,23.70
2007,08,15,11,12,23.70
2007,08,15,11,13,23.70
2007,08,15,11,14,23.70
2007,08,15,11,15,23.70
2007,08,15,11,16,23.80
2007,08,15,11,17,23.90
2007,08,15,11,18,24.00
2007,08,15,11,19,24.00
2007,08,15,11,20,23.90
2007,08,15,11,21,23.90
2007,08,15,11,22,23.90
2007,08,15,11,23,23.90
2007,08,15,11,24,23.90
2007,08,15,11,25,23.90
2007,08,15,11,26,23.90
2007,08,15,11,27,24.00
2007,08,15,11,28,24.10
2007,08,15,11,29,24.10
2007,08,15,11,30,24.10
2007,08,15,11,31,24.10
2007,08,15,11,32,24.20
2007,08,15,11,33,24.20
2007,08,15,11,34,24.20
2007,08,15,11,35,24.20
2007,08,15,11,36,24.10
2007,08,15,11,37,24.10
2007,08,15,11,38,24.00
2007,08,15,11,39,23.90
2007,08,15,11,40,23.90
2007,08,15,11,41,23.90
2007,08,15,11,42,24.00
2007,08,15,11,43,23.90
2007,08,15,11,44,23.90
2007,08,15,11,45,23.90
2007,08,15,11,46,23.90
2007,08,15,11,47,23.90
2007,08,15,11,48,24.00
2007,08,15,11,49,24.10
2007,08,15,11,50,24.10
2007,08,15,11,51,24.20
2007,08,15,11,52,24.30
2007,08,15,11,53,24.30
2007,08,15,11,54,24.40
2007,08,15,11,55,24.50
2007,08,15,11,56,24.60
2007,08,15,11,57,24.60
2007,08,15,11,58,24.60
2007,08,15,11,59,24.60
2007,08,15,12,00,24.60
2007,08,15,12,01,24.70
2007,08,15,12,02,24.80
2007,08,15,12,03,24.80
2007,08,15,12,04,24.80
2007,08,15,12,05,25.00
2007,08,15,12,06,25.10
2007,08,15,12,07,25.00
2007,08,15,12,08,25.00
2007,08,15,12,09,25.00
2007,08,15,12,10,25.00
2007,08,15,12,11,25.00
2007,08,15,12,12,25.00
2007,08,15,12,13,25.10
2007,08,15,12,14,25.10
2007,08,15,12,15,25.10
2007,08,15,12,16,25.30
2007,08,15,12,17,25.40
2007,08,15,12,18,25.60
2007,08,15,12,19,25.70
2007,08,15,12,20,25.70
2007,08,15,12,21,25.70
2007,08,15,12,22,25.60
2007,08,15,12,23,25.50
2007,08,15,12,24,25.50
2007,08,15,12,25,25.50
2007,08,15,12,26,25.60
2007,08,15,12,27,25.70
2007,08,15,12,28,25.70
2007,08,15,12,29,25.70
2007,08,15,12,30,25.70
2007,08,15,12,31,25.70
2007,08,15,12,32,25.70
2007,08,15,12,33,25.70
2007,08,15,12,34,25.80
2007,08,15,12,35,25.80
2007,08,15,12,36,25.80
2007,08,15,12,37,25.90
2007,08,15,12,38,25.90
2007,08,15,12,39,26.00
2007,08,15,12,40,26.00
2007,08,15,12,41,26.10
2007,08,15,12,42,26.20
2007,08,15,12,43,26.20
2007,08,15,12,44,26.20
2007,08,15,12,45,26.20
2007,08,15,12,46,26.10
2007,08,15,12,47,26.10
2007,08,15,12,48,26.10
2007,08,15,12,49,26.10
2007,08,15,12,50,26.10
2007,08,15,12,51,26.10
2007,08,15,12,52,26.10
2007,08,15,12,53,26.10
2007,08,15,12,54,25.70
2007,08,15,12,55,25.50
2007,08,15,12,56,25.40
2007,08,15,12,57,25.40
2007,08,15,12,58,25.30
2007,08,15,12,59,25.10
2007,08,15,13,00,24.80
2007,08,15,13,01,24.50
2007,08,15,13,02,24.40
2007,08,15,13,03,24.20
2007,08,15,13,04,24.10
2007,08,15,13,05,24.10
2007,08,15,13,06,24.10
2007,08,15,13,07,24.10
2007,08,15,13,08,24.10
2007,08,15,13,09,24.00
2007,08,15,13,10,23.90
2007,08,15,13,11,23.80
2007,08,15,13,12,23.70
2007,08,15,13,13,23.70
2007,08,15,13,14,23.60
2007,08,15,13,15,23.60
2007,08,15,13,16,23.60
2007,08,15,13,17,23.60
2007,08,15,13,18,23.70
2007,08,15,13,19,23.80
2007,08,15,13,20,23.90
2007,08,15,13,21,23.90
2007,08,15,13,22,23.90
2007,08,15,13,23,23.80
2007,08,15,13,24,23.70
2007,08,15,13,25,23.70
2007,08,15,13,26,23.60
2007,08,15,13,27,23.50
2007,08,15,13,28,23.40
2007,08,15,13,29,23.30
2007,08,15,13,30,23.20
2007,08,15,13,31,23.10
2007,08,15,13,32,22.90
2007,08,15,13,33,22.70
2007,08,15,13,34,22.70
2007,08,15,13,35,22.70
2007,08,15,13,36,22.70
2007,08,15,13,37,22.50
2007,08,15,13,38,22.40
2007,08,15,13,39,22.40
2007,08,15,13,40,22.30
2007,08,15,13,41,22.20
2007,08,15,13,42,22.10
2007,08,15,13,43,21.90
2007,08,15,13,44,21.80
2007,08,15,13,45,21.70
2007,08,15,13,46,21.70
2007,08,15,13,47,21.90
2007,08,15,13,48,22.00
2007,08,15,13,49,22.10
2007,08,15,13,50,22.00
2007,08,15,13,51,22.00
2007,08,15,13,52,22.00
2007,08,15,13,53,22.00
2007,08,15,13,54,22.10
2007,08,15,13,55,22.10
2007,08,15,13,56,22.00
2007,08,15,13,57,22.00
2007,08,15,13,58,22.10
2007,08,15,13,59,22.20
2007,08,15,14,00,22.30
2007,08,15,14,01,22.30
2007,08,15,14,02,22.40
2007,08,15,14,03,22.40
2007,08,15,14,04,22.40
2007,08,15,14,05,22.40
2007,08,15,14,06,22.40
2007,08,15,14,07,22.60
2007,08,15,14,08,22.70
2007,08,15,14,09,22.70
2007,08,15,14,10,22.80
2007,08,15,14,11,22.80
2007,08,15,14,12,22.90
2007,08,15,14,13,22.90
2007,08,15,14,14,22.90
2007,08,15,14,15,23.10
2007,08,15,14,16,23.20
2007,08,15,14,17,23.30
2007,08,15,14,18,23.40
2007,08,15,14,19,23.50
2007,08,15,14,20,23.70
2007,08,15,14,21,23.70
2007,08,15,14,22,23.70
2007,08,15,14,23,23.70
2007,08,15,14,24,23.80
2007,08,15,14,25,23.80
2007,08,15,14,26,23.90
2007,08,15,14,27,23.90
2007,08,15,14,28,23.80
2007,08,15,14,29,23.70
2007,08,15,14,30,23.60
2007,08,15,14,31,23.40
2007,08,15,14,32,23.30
2007,08,15,14,33,23.30
2007,08,15,14,34,23.30
2007,08,15,14,35,23.30
2007,08,15,14,36,23.30
2007,08,15,14,37,23.20
2007,08,15,14,38,23.10
2007,08,15,14,39,23.10
2007,08,15,14,40,22.90
2007,08,15,14,41,22.90
2007,08,15,14,42,23.00
2007,08,15,14,43,23.10
2007,08,15,14,44,23.20
2007,08,15,14,45,23.30
2007,08,15,14,46,23.30
2007,08,15,14,47,23.40
2007,08,15,14,48,23.40
2007,08,15,14,49,23.50
2007,08,15,14,50,23.50
2007,08,15,14,51,23.40
2007,08,15,14,52,23.50
2007,08,15,14,53,23.60
2007,08,15,14,54,23.70
2007,08,15,14,55,23.80
2007,08,15,14,56,23.90
2007,08,15,14,57,24.00
2007,08,15,14,58,24.10
2007,08,15,14,59,24.10
2007,08,15,15,00,24.10
2007,08,15,15,01,24.00
2007,08,15,15,02,23.90
2007,08,15,15,03,23.90
2007,08,15,15,04,23.90
2007,08,15,15,05,23.80
2007,08,15,15,06,23.90
2007,08,15,15,07,23.90
2007,08,15,15,08,24.00
2007,08,15,15,09,24.10
2007,08,15,15,10,24.10
2007,08,15,15,11,24.10
2007,08,15,15,12,24.20
2007,08,15,15,13,24.20
2007,08,15,15,14,24.30
2007,08,15,15,15,24.40
2007,08,15,15,16,24.40
2007,08,15,15,17,24.40
2007,08,15,15,18,24.40
2007,08,15,15,19,24.40
2007,08,15,15,20,24.30
2007,08,15,15,21,24.30
2007,08,15,15,22,24.30
2007,08,15,15,23,24.40
2007,08,15,15,24,24.40
2007,08,15,15,25,24.50
2007,08,15,15,26,24.70
2007,08,15,15,27,24.80
2007,08,15,15,28,24.90
2007,08,15,15,29,25.00
2007,08,15,15,30,25.00
2007,08,15,15,31,25.10
2007,08,15,15,32,25.10
2007,08,15,15,33,25.10
2007,08,15,15,34,25.10
2007,08,15,15,35,25.10
2007,08,15,15,36,25.00
2007,08,15,15,37,24.80
2007,08,15,15,38,24.80
2007,08,15,15,39,24.80
2007,08,15,15,40,24.80
2007,08,15,15,41,24.80
2007,08,15,15,42,24.80
2007,08,15,15,43,24.80
2007,08,15,15,44,24.70
2007,08,15,15,45,24.70
2007,08,15,15,46,24.60
2007,08,15,15,47,24.50
2007,08,15,15,48,24.50
2007,08,15,15,49,24.40
2007,08,15,15,50,24.40
2007,08,15,15,51,24.40
2007,08,15,15,52,24.40
2007,08,15,15,53,24.50
2007,08,15,15,54,24.50
2007,08,15,15,55,24.50
2007,08,15,15,56,24.70
2007,08,15,15,57,24.70
2007,08,15,15,58,24.80
2007,08,15,15,59,24.90
2007,08,15,16,00,25.00
2007,08,15,16,01,25.00
2007,08,15,16,02,25.10
2007,08,15,16,03,25.00
2007,08,15,16,04,25.00
2007,08,15,16,05,25.10
2007,08,15,16,06,25.00
2007,08,15,16,07,24.90
2007,08,15,16,08,24.80
2007,08,15,16,09,24.80
2007,08,15,16,10,24.80
2007,08,15,16,11,24.80
2007,08,15,16,12,24.80
2007,08,15,16,13,24.80
2007,08,15,16,14,24.80
2007,08,15,16,15,24.80
2007,08,15,16,16,24.80
2007,08,15,16,17,24.80
2007,08,15,16,18,24.80
2007,08,15,16,19,24.80
2007,08,15,16,20,24.90
2007,08,15,16,21,24.90
2007,08,15,16,22,25.00
2007,08,15,16,23,25.00
2007,08,15,16,24,25.10
2007,08,15,16,25,25.20
2007,08,15,16,26,25.20
2007,08,15,16,27,25.20
2007,08,15,16,28,25.20
2007,08,15,16,29,25.20
2007,08,15,16,30,25.20
2007,08,15,16,31,25.20
2007,08,15,16,32,25.20
2007,08,15,16,33,25.10
2007,08,15,16,34,25.10
2007,08,15,16,35,25.10
2007,08,15,16,36,25.20
2007,08,15,16,37,25.30
2007,08,15,16,38,25.40
2007,08,15,16,39,25.50
2007,08,15,16,40,25.60
2007,08,15,16,41,25.70
2007,08,15,16,42,25.70
2007,08,15,16,43,25.80
2007,08,15,16,44,25.80
2007,08,15,16,45,25.80
2007,08,15,16,46,25.80
2007,08,15,16,47,25.90
2007,08,15,16,48,25.90
2007,08,15,16,49,25.90
2007,08,15,16,50,25.90
2007,08,15,16,51,25.90
2007,08,15,16,52,25.90
2007,08,15,16,53,25.90
2007,08,15,16,54,25.90
2007,08,15,16,55,25.90
2007,08,15,16,56,26.00
2007,08,15,16,57,26.10
2007,08,15,16,58,26.30
2007,08,15,16,59,26.40
2007,08,15,17,00,26.50
2007,08,15,17,01,26.60
2007,08,15,17,02,26.60
2007,08,15,17,03,26.70
2007,08,15,17,04,26.70
2007,08,15,17,05,26.70
2007,08,15,17,06,26.70
2007,08,15,17,07,26.80
2007,08,15,17,08,26.80
2007,08,15,17,09,26.80
2007,08,15,17,10,26.80
2007,08,15,17,11,26.70
2007,08,15,17,12,26.70
2007,08,15,17,13,26.70
2007,08,15,17,14,26.70
2007,08,15,17,15,26.60
2007,08,15,17,16,26.60
2007,08,15,17,17,26.60
2007,08,15,17,18,26.60
2007,08,15,17,19,26.60