Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,29,00,00,11.00
2016,04,29,00,01,11.00
2016,04,29,00,02,11.00
2016,04,29,00,03,11.00
2016,04,29,00,04,11.00
2016,04,29,00,05,11.00
2016,04,29,00,06,10.90
2016,04,29,00,07,11.00
2016,04,29,00,08,10.90
2016,04,29,00,09,10.90
2016,04,29,00,10,10.90
2016,04,29,00,11,10.90
2016,04,29,00,12,10.90
2016,04,29,00,13,10.90
2016,04,29,00,14,10.90
2016,04,29,00,15,10.90
2016,04,29,00,16,10.90
2016,04,29,00,17,10.90
2016,04,29,00,18,10.90
2016,04,29,00,19,10.90
2016,04,29,00,20,10.90
2016,04,29,00,21,10.90
2016,04,29,00,22,10.80
2016,04,29,00,23,10.80
2016,04,29,00,24,10.80
2016,04,29,00,25,10.80
2016,04,29,00,26,10.80
2016,04,29,00,27,10.80
2016,04,29,00,28,10.80
2016,04,29,00,29,10.80
2016,04,29,00,30,10.80
2016,04,29,00,31,10.80
2016,04,29,00,32,10.80
2016,04,29,00,33,10.80
2016,04,29,00,34,10.80
2016,04,29,00,35,10.80
2016,04,29,00,36,10.80
2016,04,29,00,37,10.80
2016,04,29,00,38,10.80
2016,04,29,00,39,10.80
2016,04,29,00,40,10.70
2016,04,29,00,41,10.70
2016,04,29,00,42,10.70
2016,04,29,00,43,10.70
2016,04,29,00,44,10.70
2016,04,29,00,45,10.70
2016,04,29,00,46,10.70
2016,04,29,00,47,10.70
2016,04,29,00,48,10.70
2016,04,29,00,49,10.70
2016,04,29,00,50,10.70
2016,04,29,00,51,10.70
2016,04,29,00,52,10.70
2016,04,29,00,53,10.70
2016,04,29,00,54,10.60
2016,04,29,00,55,10.60
2016,04,29,00,56,10.60
2016,04,29,00,57,10.60
2016,04,29,00,58,10.60
2016,04,29,00,59,10.60
2016,04,29,01,00,10.60
2016,04,29,01,01,10.60
2016,04,29,01,02,10.60
2016,04,29,01,03,10.60
2016,04,29,01,04,10.60
2016,04,29,01,05,10.50
2016,04,29,01,06,10.50
2016,04,29,01,07,10.50
2016,04,29,01,08,10.50
2016,04,29,01,09,10.50
2016,04,29,01,10,10.50
2016,04,29,01,11,10.50
2016,04,29,01,12,10.50
2016,04,29,01,13,10.40
2016,04,29,01,14,10.40
2016,04,29,01,15,10.40
2016,04,29,01,16,10.40
2016,04,29,01,17,10.40
2016,04,29,01,18,10.40
2016,04,29,01,19,10.40
2016,04,29,01,20,10.40
2016,04,29,01,21,10.40
2016,04,29,01,22,10.40
2016,04,29,01,23,10.40
2016,04,29,01,24,10.40
2016,04,29,01,25,10.40
2016,04,29,01,26,10.40
2016,04,29,01,27,10.40
2016,04,29,01,28,10.40
2016,04,29,01,29,10.40
2016,04,29,01,30,10.40
2016,04,29,01,31,10.40
2016,04,29,01,32,10.40
2016,04,29,01,33,10.40
2016,04,29,01,34,10.40
2016,04,29,01,35,10.40
2016,04,29,01,36,10.40
2016,04,29,01,37,10.40
2016,04,29,01,38,10.40
2016,04,29,01,39,10.40
2016,04,29,01,40,10.40
2016,04,29,01,41,10.40
2016,04,29,01,42,10.40
2016,04,29,01,43,10.40
2016,04,29,01,44,10.40
2016,04,29,01,45,10.40
2016,04,29,01,46,10.40
2016,04,29,01,47,10.40
2016,04,29,01,48,10.40
2016,04,29,01,49,10.30
2016,04,29,01,50,10.30
2016,04,29,01,51,10.30
2016,04,29,01,52,10.30
2016,04,29,01,53,10.30
2016,04,29,01,54,10.30
2016,04,29,01,55,10.30
2016,04,29,01,56,10.30
2016,04,29,01,57,10.30
2016,04,29,01,58,10.30
2016,04,29,01,59,10.30
2016,04,29,02,00,10.30
2016,04,29,02,01,10.30
2016,04,29,02,02,10.30
2016,04,29,02,03,10.30
2016,04,29,02,04,10.20
2016,04,29,02,05,10.20
2016,04,29,02,06,10.20
2016,04,29,02,07,10.20
2016,04,29,02,08,10.20
2016,04,29,02,09,10.20
2016,04,29,02,10,10.20
2016,04,29,02,11,10.20
2016,04,29,02,12,10.20
2016,04,29,02,13,10.20
2016,04,29,02,14,10.20
2016,04,29,02,15,10.20
2016,04,29,02,16,10.10
2016,04,29,02,17,10.20
2016,04,29,02,18,10.10
2016,04,29,02,19,10.10
2016,04,29,02,20,10.10
2016,04,29,02,21,10.10
2016,04,29,02,22,10.10
2016,04,29,02,23,10.10
2016,04,29,02,24,10.10
2016,04,29,02,25,10.10
2016,04,29,02,26,10.10
2016,04,29,02,27,10.10
2016,04,29,02,28,10.10
2016,04,29,02,29,10.10
2016,04,29,02,30,10.10
2016,04,29,02,31,10.10
2016,04,29,02,32,10.10
2016,04,29,02,33,10.10
2016,04,29,02,34,10.10
2016,04,29,02,35,10.10
2016,04,29,02,36,10.10
2016,04,29,02,37,10.10
2016,04,29,02,38,10.10
2016,04,29,02,39,10.10
2016,04,29,02,40,10.10
2016,04,29,02,41,10.00
2016,04,29,02,42,10.00
2016,04,29,02,43,10.00
2016,04,29,02,44,10.00
2016,04,29,02,45,10.00
2016,04,29,02,46,9.90
2016,04,29,02,47,9.90
2016,04,29,02,48,9.90
2016,04,29,02,49,9.90
2016,04,29,02,50,9.90
2016,04,29,02,51,9.90
2016,04,29,02,52,9.90
2016,04,29,02,53,9.90
2016,04,29,02,54,9.90
2016,04,29,02,55,9.90
2016,04,29,02,56,9.90
2016,04,29,02,57,9.90
2016,04,29,02,58,9.90
2016,04,29,02,59,9.90
2016,04,29,03,00,9.90
2016,04,29,03,01,9.90
2016,04,29,03,02,9.90
2016,04,29,03,03,9.90
2016,04,29,03,04,9.80
2016,04,29,03,05,9.80
2016,04,29,03,06,9.80
2016,04,29,03,07,9.80
2016,04,29,03,08,9.80
2016,04,29,03,09,9.80
2016,04,29,03,10,9.80
2016,04,29,03,11,9.80
2016,04,29,03,12,9.80
2016,04,29,03,13,9.80
2016,04,29,03,14,9.80
2016,04,29,03,15,9.80
2016,04,29,03,16,9.80
2016,04,29,03,17,9.80
2016,04,29,03,18,9.80
2016,04,29,03,19,9.80
2016,04,29,03,20,9.80
2016,04,29,03,21,9.80
2016,04,29,03,22,9.80
2016,04,29,03,23,9.80
2016,04,29,03,24,9.80
2016,04,29,03,25,9.80
2016,04,29,03,26,9.80
2016,04,29,03,27,9.80
2016,04,29,03,28,9.80
2016,04,29,03,29,9.80
2016,04,29,03,30,9.80
2016,04,29,03,31,9.80
2016,04,29,03,32,9.70
2016,04,29,03,33,9.70
2016,04,29,03,34,9.70
2016,04,29,03,35,9.70
2016,04,29,03,36,9.70
2016,04,29,03,37,9.60
2016,04,29,03,38,9.60
2016,04,29,03,39,9.60
2016,04,29,03,40,9.60
2016,04,29,03,41,9.60
2016,04,29,03,42,9.60
2016,04,29,03,43,9.60
2016,04,29,03,44,9.60
2016,04,29,03,45,9.50
2016,04,29,03,49,9.40
2016,04,29,03,50,9.40
2016,04,29,03,51,9.40
2016,04,29,03,52,9.40
2016,04,29,03,53,9.40
2016,04,29,03,54,9.30
2016,04,29,03,55,9.30
2016,04,29,03,56,9.30
2016,04,29,03,57,9.30
2016,04,29,03,58,9.40
2016,04,29,03,59,9.40
2016,04,29,04,00,9.40
2016,04,29,04,01,9.40
2016,04,29,04,02,9.40
2016,04,29,04,03,9.40
2016,04,29,04,04,9.40
2016,04,29,04,05,9.30
2016,04,29,04,06,9.30
2016,04,29,04,07,9.30
2016,04,29,04,08,9.30
2016,04,29,04,09,9.30
2016,04,29,04,10,9.30
2016,04,29,04,11,9.30
2016,04,29,04,12,9.20
2016,04,29,04,13,9.20
2016,04,29,04,14,9.20
2016,04,29,04,15,9.20
2016,04,29,04,16,9.20
2016,04,29,04,17,9.20
2016,04,29,04,18,9.10
2016,04,29,04,19,9.10
2016,04,29,04,20,9.10
2016,04,29,04,21,9.10
2016,04,29,04,22,9.00
2016,04,29,04,23,9.00
2016,04,29,04,24,8.90
2016,04,29,04,25,8.90
2016,04,29,04,26,8.90
2016,04,29,04,27,8.90
2016,04,29,04,28,8.90
2016,04,29,04,29,8.90
2016,04,29,04,30,8.90
2016,04,29,04,31,8.90
2016,04,29,04,32,8.90
2016,04,29,04,33,8.90
2016,04,29,04,34,8.80
2016,04,29,04,35,8.80
2016,04,29,04,36,8.80
2016,04,29,04,37,8.80
2016,04,29,04,38,8.80
2016,04,29,04,39,8.80
2016,04,29,04,40,8.80
2016,04,29,04,41,8.80
2016,04,29,04,42,8.80
2016,04,29,04,43,8.80
2016,04,29,04,44,8.80
2016,04,29,04,45,8.80
2016,04,29,04,46,8.80
2016,04,29,04,47,8.80
2016,04,29,04,48,8.80
2016,04,29,04,49,8.80
2016,04,29,04,50,8.80
2016,04,29,04,51,8.80
2016,04,29,04,52,8.80
2016,04,29,04,53,8.80
2016,04,29,04,54,8.80
2016,04,29,04,55,8.80
2016,04,29,04,56,8.80
2016,04,29,04,57,8.80
2016,04,29,04,58,8.80
2016,04,29,04,59,8.80
2016,04,29,05,00,8.80
2016,04,29,05,01,8.80
2016,04,29,05,02,8.80
2016,04,29,05,03,8.80
2016,04,29,05,04,8.80
2016,04,29,05,05,8.80
2016,04,29,05,06,8.80
2016,04,29,05,07,8.80
2016,04,29,05,08,8.80
2016,04,29,05,09,8.80
2016,04,29,05,10,8.80
2016,04,29,05,11,8.80
2016,04,29,05,12,8.80
2016,04,29,05,13,8.80
2016,04,29,05,14,8.80
2016,04,29,05,15,8.80
2016,04,29,05,16,8.80
2016,04,29,05,17,8.80
2016,04,29,05,18,8.80
2016,04,29,05,19,8.80
2016,04,29,05,20,8.80
2016,04,29,05,21,8.80
2016,04,29,05,22,8.70
2016,04,29,05,23,8.70
2016,04,29,05,24,8.70
2016,04,29,05,25,8.70
2016,04,29,05,26,8.70
2016,04,29,05,27,8.70
2016,04,29,05,28,8.70
2016,04,29,05,29,8.70
2016,04,29,05,30,8.70
2016,04,29,05,31,8.70
2016,04,29,05,32,8.70
2016,04,29,05,33,8.70
2016,04,29,05,34,8.70
2016,04,29,05,35,8.60
2016,04,29,05,36,8.60
2016,04,29,05,37,8.60
2016,04,29,05,38,8.60
2016,04,29,05,39,8.60
2016,04,29,05,40,8.60
2016,04,29,05,41,8.60
2016,04,29,05,42,8.60
2016,04,29,05,43,8.60
2016,04,29,05,44,8.50
2016,04,29,05,45,8.50
2016,04,29,05,46,8.50
2016,04,29,05,47,8.50
2016,04,29,05,48,8.40
2016,04,29,05,49,8.40
2016,04,29,05,50,8.40
2016,04,29,05,51,8.40
2016,04,29,05,52,8.30
2016,04,29,05,53,8.30
2016,04,29,05,54,8.30
2016,04,29,05,55,8.30
2016,04,29,05,56,8.30
2016,04,29,05,57,8.20
2016,04,29,05,58,8.20
2016,04,29,05,59,8.20
2016,04,29,06,00,8.20
2016,04,29,06,01,8.10
2016,04,29,06,02,8.10
2016,04,29,06,03,8.10
2016,04,29,06,04,8.10
2016,04,29,06,05,8.00
2016,04,29,06,06,8.00
2016,04,29,06,07,8.00
2016,04,29,06,08,8.00
2016,04,29,06,09,7.90
2016,04,29,06,10,7.90
2016,04,29,06,11,7.90
2016,04,29,06,12,7.90
2016,04,29,06,13,7.90
2016,04,29,06,14,7.90
2016,04,29,06,15,7.90
2016,04,29,06,16,7.80
2016,04,29,06,17,7.80
2016,04,29,06,18,7.80
2016,04,29,06,19,7.80
2016,04,29,06,20,7.80
2016,04,29,06,21,7.80
2016,04,29,06,22,7.80
2016,04,29,06,23,7.80
2016,04,29,06,24,7.80
2016,04,29,06,25,7.80
2016,04,29,06,26,7.80
2016,04,29,06,27,7.80
2016,04,29,06,28,7.80
2016,04,29,06,29,7.80
2016,04,29,06,30,7.80
2016,04,29,06,31,7.80
2016,04,29,06,32,7.80
2016,04,29,06,33,7.80
2016,04,29,06,34,7.80
2016,04,29,06,35,7.80
2016,04,29,06,36,7.80
2016,04,29,06,37,7.80
2016,04,29,06,38,7.80
2016,04,29,06,39,7.80
2016,04,29,06,40,7.80
2016,04,29,06,41,7.80
2016,04,29,06,42,7.80
2016,04,29,06,43,7.80
2016,04,29,06,44,7.80
2016,04,29,06,45,7.90
2016,04,29,06,46,7.90
2016,04,29,06,47,7.90
2016,04,29,06,48,7.90
2016,04,29,06,49,7.90
2016,04,29,06,50,8.00
2016,04,29,06,51,8.00
2016,04,29,06,52,8.10
2016,04,29,06,53,8.10
2016,04,29,06,54,8.10
2016,04,29,06,55,8.20
2016,04,29,06,56,8.20
2016,04,29,06,57,8.20
2016,04,29,06,58,8.20
2016,04,29,06,59,8.20
2016,04,29,07,00,8.20
2016,04,29,07,01,8.30
2016,04,29,07,02,8.30
2016,04,29,07,03,8.30
2016,04,29,07,04,8.30
2016,04,29,07,05,8.30
2016,04,29,07,06,8.40
2016,04,29,07,07,8.40
2016,04,29,07,08,8.40
2016,04,29,07,09,8.40
2016,04,29,07,10,8.40
2016,04,29,07,11,8.50
2016,04,29,07,12,8.50
2016,04,29,07,13,8.50
2016,04,29,07,14,8.50
2016,04,29,07,15,8.50
2016,04,29,07,16,8.60
2016,04,29,07,17,8.60
2016,04,29,07,18,8.60
2016,04,29,07,19,8.60
2016,04,29,07,20,8.60
2016,04,29,07,21,8.60
2016,04,29,07,22,8.70
2016,04,29,07,23,8.70
2016,04,29,07,24,8.70
2016,04,29,07,25,8.70
2016,04,29,07,26,8.70
2016,04,29,07,27,8.70
2016,04,29,07,28,8.80
2016,04,29,07,29,8.80
2016,04,29,07,30,8.80
2016,04,29,07,31,8.80
2016,04,29,07,32,8.80
2016,04,29,07,33,8.80
2016,04,29,07,34,8.80
2016,04,29,07,35,8.90
2016,04,29,07,36,8.90
2016,04,29,07,37,8.90
2016,04,29,07,38,8.90
2016,04,29,07,39,9.00
2016,04,29,07,40,9.00
2016,04,29,07,41,9.00
2016,04,29,07,42,9.10
2016,04,29,07,43,9.10
2016,04,29,07,44,9.10
2016,04,29,07,45,9.10
2016,04,29,07,46,9.20
2016,04,29,07,47,9.20
2016,04,29,07,48,9.20
2016,04,29,07,49,9.20
2016,04,29,07,50,9.30
2016,04,29,07,51,9.30
2016,04,29,07,52,9.30
2016,04,29,07,53,9.30
2016,04,29,07,54,9.40
2016,04,29,07,55,9.40
2016,04,29,07,56,9.40
2016,04,29,07,57,9.40
2016,04,29,07,58,9.50
2016,04,29,07,59,9.50
2016,04,29,08,00,9.60
2016,04,29,08,01,9.60
2016,04,29,08,02,9.60
2016,04,29,08,03,9.60
2016,04,29,08,04,9.70
2016,04,29,08,05,9.70
2016,04,29,08,06,9.70
2016,04,29,08,07,9.80
2016,04,29,08,08,9.80
2016,04,29,08,09,9.80
2016,04,29,08,10,9.80
2016,04,29,08,11,9.90
2016,04,29,08,12,9.90
2016,04,29,08,13,9.90
2016,04,29,08,14,10.00
2016,04,29,08,15,10.00
2016,04,29,08,16,10.10
2016,04,29,08,17,10.10
2016,04,29,08,18,10.10
2016,04,29,08,19,10.20
2016,04,29,08,20,10.20
2016,04,29,08,21,10.30
2016,04,29,08,22,10.30
2016,04,29,08,23,10.40
2016,04,29,08,24,10.50
2016,04,29,08,25,10.60
2016,04,29,08,26,10.70
2016,04,29,08,27,10.70
2016,04,29,08,28,10.80
2016,04,29,08,29,11.00
2016,04,29,08,30,11.10
2016,04,29,08,31,11.30
2016,04,29,08,32,11.40
2016,04,29,08,33,11.60
2016,04,29,08,34,11.70
2016,04,29,08,35,11.90
2016,04,29,08,36,12.00
2016,04,29,08,37,12.10
2016,04,29,08,38,12.30
2016,04,29,08,39,12.40
2016,04,29,08,40,12.50
2016,04,29,08,41,12.60
2016,04,29,08,42,12.70
2016,04,29,08,43,12.80
2016,04,29,08,44,12.90
2016,04,29,08,45,12.90
2016,04,29,08,46,13.00
2016,04,29,08,47,13.00
2016,04,29,08,48,13.00
2016,04,29,08,49,13.00
2016,04,29,08,50,13.00
2016,04,29,08,51,13.00
2016,04,29,08,52,13.00
2016,04,29,08,53,13.00
2016,04,29,08,54,13.10
2016,04,29,08,55,13.10
2016,04,29,08,56,13.10
2016,04,29,08,57,13.20
2016,04,29,08,58,13.30
2016,04,29,08,59,13.40
2016,04,29,09,00,13.60
2016,04,29,09,01,13.70
2016,04,29,09,02,13.70
2016,04,29,09,03,13.80
2016,04,29,09,04,13.90
2016,04,29,09,05,14.00
2016,04,29,09,06,14.10
2016,04,29,09,07,14.10
2016,04,29,09,08,14.10
2016,04,29,09,09,14.00
2016,04,29,09,10,13.90
2016,04,29,09,11,13.80
2016,04,29,09,12,13.70
2016,04,29,09,13,13.60
2016,04,29,09,14,13.40
2016,04,29,09,15,13.30
2016,04,29,09,16,13.10
2016,04,29,09,17,13.00
2016,04,29,09,18,12.90
2016,04,29,09,19,12.80
2016,04,29,09,20,12.80
2016,04,29,09,21,12.80
2016,04,29,09,22,12.70
2016,04,29,09,23,12.70
2016,04,29,09,24,12.70
2016,04,29,09,25,12.70
2016,04,29,09,26,12.60
2016,04,29,09,27,12.50
2016,04,29,09,28,12.40
2016,04,29,09,29,12.30
2016,04,29,09,30,12.30
2016,04,29,09,31,12.20
2016,04,29,09,32,12.20
2016,04,29,09,33,12.20
2016,04,29,09,34,12.20
2016,04,29,09,35,12.20
2016,04,29,09,36,12.20
2016,04,29,09,37,12.10
2016,04,29,09,38,12.10
2016,04,29,09,39,12.10
2016,04,29,09,40,12.10
2016,04,29,09,41,12.00
2016,04,29,09,42,11.90
2016,04,29,09,43,11.80
2016,04,29,09,44,11.70
2016,04,29,09,45,11.70
2016,04,29,09,46,11.60
2016,04,29,09,47,11.50
2016,04,29,09,48,11.40
2016,04,29,09,49,11.50
2016,04,29,09,50,11.50
2016,04,29,09,51,11.60
2016,04,29,09,52,11.60
2016,04,29,09,53,11.70
2016,04,29,09,54,11.80
2016,04,29,09,55,11.90
2016,04,29,09,56,12.00
2016,04,29,09,57,12.10
2016,04,29,09,58,12.20
2016,04,29,09,59,12.20
2016,04,29,10,00,12.30
2016,04,29,10,01,12.30
2016,04,29,10,02,12.40
2016,04,29,10,03,12.50
2016,04,29,10,04,12.60
2016,04,29,10,05,12.70
2016,04,29,10,06,12.80
2016,04,29,10,07,12.90
2016,04,29,10,08,13.00
2016,04,29,10,09,13.10
2016,04,29,10,10,13.10
2016,04,29,10,11,13.20
2016,04,29,10,12,13.20
2016,04,29,10,13,13.30
2016,04,29,10,14,13.20
2016,04,29,10,15,13.20
2016,04,29,10,16,13.20
2016,04,29,10,17,13.20
2016,04,29,10,18,13.30
2016,04,29,10,19,13.30
2016,04,29,10,20,13.40
2016,04,29,10,21,13.50
2016,04,29,10,22,13.50
2016,04,29,10,23,13.50
2016,04,29,10,24,13.50
2016,04,29,10,25,13.50
2016,04,29,10,26,13.50
2016,04,29,10,27,13.40
2016,04,29,10,28,13.40
2016,04,29,10,29,13.40
2016,04,29,10,30,13.40
2016,04,29,10,31,13.40
2016,04,29,10,32,13.40
2016,04,29,10,33,13.40
2016,04,29,10,34,13.50
2016,04,29,10,35,13.50
2016,04,29,10,36,13.60
2016,04,29,10,37,13.60
2016,04,29,10,38,13.60
2016,04,29,10,39,13.60
2016,04,29,10,40,13.70
2016,04,29,10,41,13.70
2016,04,29,10,42,13.80
2016,04,29,10,43,13.80
2016,04,29,10,44,13.80
2016,04,29,10,45,13.80
2016,04,29,10,46,13.80
2016,04,29,10,47,13.70
2016,04,29,10,48,13.70
2016,04,29,10,49,13.70
2016,04,29,10,50,13.70
2016,04,29,10,51,13.70
2016,04,29,10,52,13.70
2016,04,29,10,53,13.70
2016,04,29,10,54,13.70
2016,04,29,10,55,13.70
2016,04,29,10,56,13.70
2016,04,29,10,57,13.70
2016,04,29,10,58,13.70
2016,04,29,10,59,13.60
2016,04,29,11,00,13.60
2016,04,29,11,01,13.50
2016,04,29,11,02,13.50
2016,04,29,11,03,13.50
2016,04,29,11,04,13.50
2016,04,29,11,05,13.40
2016,04,29,11,06,13.40
2016,04,29,11,07,13.40
2016,04,29,11,08,13.40
2016,04,29,11,09,13.40
2016,04,29,11,10,13.40
2016,04,29,11,11,13.40
2016,04,29,11,12,13.40
2016,04,29,11,13,13.40
2016,04,29,11,14,13.40
2016,04,29,11,15,13.40
2016,04,29,11,16,13.40
2016,04,29,11,17,13.40
2016,04,29,11,18,13.40
2016,04,29,11,19,13.40
2016,04,29,11,20,13.40
2016,04,29,11,21,13.30
2016,04,29,11,22,13.40
2016,04,29,11,23,13.40
2016,04,29,11,24,13.40
2016,04,29,11,25,13.40
2016,04,29,11,26,13.50
2016,04,29,11,27,13.60
2016,04,29,11,28,13.60
2016,04,29,11,29,13.70
2016,04,29,11,30,13.70
2016,04,29,11,31,13.70
2016,04,29,11,32,13.80
2016,04,29,11,33,13.90
2016,04,29,11,34,14.00
2016,04,29,11,35,14.10
2016,04,29,11,36,14.20
2016,04,29,11,37,14.40
2016,04,29,11,38,14.60
2016,04,29,11,39,14.70
2016,04,29,11,40,14.90
2016,04,29,11,41,15.00
2016,04,29,11,42,15.00
2016,04,29,11,43,15.20
2016,04,29,11,44,15.30
2016,04,29,11,45,15.40
2016,04,29,11,46,15.40
2016,04,29,11,47,15.40
2016,04,29,11,48,15.40
2016,04,29,11,49,15.40
2016,04,29,11,50,15.30
2016,04,29,11,51,15.30
2016,04,29,11,52,15.20
2016,04,29,11,53,15.20
2016,04,29,11,54,15.20
2016,04,29,11,55,15.10
2016,04,29,11,56,15.00
2016,04,29,11,57,15.10
2016,04,29,11,58,15.20
2016,04,29,11,59,15.30
2016,04,29,12,00,15.40
2016,04,29,12,01,15.40
2016,04,29,12,02,15.40
2016,04,29,12,03,15.40
2016,04,29,12,04,15.50
2016,04,29,12,05,15.50
2016,04,29,12,06,15.50
2016,04,29,12,07,15.40
2016,04,29,12,08,15.40
2016,04,29,12,09,15.50
2016,04,29,12,10,15.60
2016,04,29,12,11,15.50
2016,04,29,12,12,15.40
2016,04,29,12,13,15.30
2016,04,29,12,14,15.30
2016,04,29,12,15,15.30
2016,04,29,12,16,15.30
2016,04,29,12,17,15.30
2016,04,29,12,18,15.40
2016,04,29,12,19,15.40
2016,04,29,12,20,15.50
2016,04,29,12,21,15.50
2016,04,29,12,22,15.60
2016,04,29,12,23,15.60
2016,04,29,12,24,15.60
2016,04,29,12,25,15.60
2016,04,29,12,26,15.70
2016,04,29,12,27,15.70
2016,04,29,12,28,15.70
2016,04,29,12,29,15.70
2016,04,29,12,30,15.80
2016,04,29,12,31,15.90
2016,04,29,12,32,15.80
2016,04,29,12,33,15.80
2016,04,29,12,34,15.90
2016,04,29,12,35,16.00
2016,04,29,12,36,16.10
2016,04,29,12,37,16.20
2016,04,29,12,38,16.30
2016,04,29,12,39,16.30
2016,04,29,12,40,16.30
2016,04,29,12,41,16.30
2016,04,29,12,42,16.40
2016,04,29,12,43,16.40
2016,04,29,12,44,16.50
2016,04,29,12,45,16.60
2016,04,29,12,46,16.60
2016,04,29,12,47,16.70
2016,04,29,12,48,16.70
2016,04,29,12,49,16.60
2016,04,29,12,50,16.60
2016,04,29,12,51,16.70
2016,04,29,12,52,16.70
2016,04,29,12,53,16.70
2016,04,29,12,54,16.80
2016,04,29,12,55,16.80
2016,04,29,12,56,17.00
2016,04,29,12,57,17.00
2016,04,29,12,58,17.00
2016,04,29,12,59,17.00
2016,04,29,13,00,17.10
2016,04,29,13,01,17.10
2016,04,29,13,02,17.10
2016,04,29,13,03,17.00
2016,04,29,13,04,16.90
2016,04,29,13,05,16.90
2016,04,29,13,06,16.90
2016,04,29,13,07,16.90
2016,04,29,13,08,16.90
2016,04,29,13,09,17.00
2016,04,29,13,10,17.00
2016,04,29,13,11,17.10
2016,04,29,13,12,17.10
2016,04,29,13,13,17.10
2016,04,29,13,14,17.10
2016,04,29,13,15,17.10
2016,04,29,13,16,17.20
2016,04,29,13,17,17.20
2016,04,29,13,18,17.30
2016,04,29,13,19,17.20
2016,04,29,13,20,17.20
2016,04,29,13,21,17.20
2016,04,29,13,22,17.10
2016,04,29,13,23,17.00
2016,04,29,13,24,17.00
2016,04,29,13,25,17.10
2016,04,29,13,26,17.10
2016,04,29,13,27,17.20
2016,04,29,13,28,17.20
2016,04,29,13,29,17.20
2016,04,29,13,30,17.20
2016,04,29,13,31,17.20
2016,04,29,13,32,17.30
2016,04,29,13,33,17.20
2016,04,29,13,34,17.00
2016,04,29,13,35,17.00
2016,04,29,13,36,17.00
2016,04,29,13,37,17.10
2016,04,29,13,38,17.10
2016,04,29,13,39,17.10
2016,04,29,13,40,17.10
2016,04,29,13,41,17.10
2016,04,29,13,42,17.10
2016,04,29,13,43,17.00
2016,04,29,13,44,16.90
2016,04,29,13,45,16.90
2016,04,29,13,46,16.80
2016,04,29,13,47,16.80
2016,04,29,13,48,16.80
2016,04,29,13,49,16.70
2016,04,29,13,50,16.80
2016,04,29,13,51,16.80
2016,04,29,13,52,16.80
2016,04,29,13,53,16.90
2016,04,29,13,54,17.00
2016,04,29,13,55,17.10
2016,04,29,13,56,17.20
2016,04,29,13,57,17.20
2016,04,29,13,58,17.20
2016,04,29,13,59,17.30
2016,04,29,14,00,17.20
2016,04,29,14,01,17.20
2016,04,29,14,02,17.10
2016,04,29,14,03,17.20
2016,04,29,14,04,17.10
2016,04,29,14,05,17.10
2016,04,29,14,06,17.10
2016,04,29,14,07,17.00
2016,04,29,14,08,17.10
2016,04,29,14,09,17.10
2016,04,29,14,10,17.10
2016,04,29,14,11,17.00
2016,04,29,14,12,17.00
2016,04,29,14,13,17.00
2016,04,29,14,14,17.10
2016,04,29,14,15,17.00
2016,04,29,14,16,17.00
2016,04,29,14,17,17.10
2016,04,29,14,18,17.10
2016,04,29,14,19,17.20
2016,04,29,14,20,17.30
2016,04,29,14,21,17.30
2016,04,29,14,22,17.40
2016,04,29,14,23,17.50
2016,04,29,14,24,17.60
2016,04,29,14,25,17.70
2016,04,29,14,26,17.70
2016,04,29,14,27,17.70
2016,04,29,14,28,17.70
2016,04,29,14,29,17.80
2016,04,29,14,30,17.80
2016,04,29,14,31,17.80
2016,04,29,14,32,17.80
2016,04,29,14,33,17.90
2016,04,29,14,34,17.90
2016,04,29,14,35,17.90
2016,04,29,14,36,17.90
2016,04,29,14,37,17.90
2016,04,29,14,38,17.80
2016,04,29,14,39,17.80
2016,04,29,14,40,17.80
2016,04,29,14,41,17.80
2016,04,29,14,42,17.80
2016,04,29,14,43,17.80
2016,04,29,14,44,17.80
2016,04,29,14,45,17.80
2016,04,29,14,46,17.90
2016,04,29,14,47,17.90
2016,04,29,14,48,17.90
2016,04,29,14,49,17.80
2016,04,29,14,50,17.60
2016,04,29,14,51,17.50
2016,04,29,14,52,17.50
2016,04,29,14,53,17.50
2016,04,29,14,54,17.60
2016,04,29,14,55,17.60
2016,04,29,14,56,17.70
2016,04,29,14,57,17.80
2016,04,29,14,58,17.80
2016,04,29,14,59,17.70
2016,04,29,15,00,17.60
2016,04,29,15,01,17.60
2016,04,29,15,02,17.60
2016,04,29,15,03,17.60
2016,04,29,15,04,17.60
2016,04,29,15,05,17.50
2016,04,29,15,06,17.40
2016,04,29,15,07,17.30
2016,04,29,15,08,17.30
2016,04,29,15,09,17.30
2016,04,29,15,10,17.30
2016,04,29,15,11,17.40
2016,04,29,15,12,17.50
2016,04,29,15,13,17.50
2016,04,29,15,14,17.40
2016,04,29,15,15,17.40
2016,04,29,15,16,17.30
2016,04,29,15,17,17.10
2016,04,29,15,18,17.00
2016,04,29,15,19,17.00
2016,04,29,15,20,16.90
2016,04,29,15,21,16.90
2016,04,29,15,22,16.90
2016,04,29,15,23,16.90
2016,04,29,15,24,16.90
2016,04,29,15,25,16.80
2016,04,29,15,26,16.80
2016,04,29,15,27,16.80
2016,04,29,15,28,16.70
2016,04,29,15,29,16.70
2016,04,29,15,30,16.60
2016,04,29,15,31,16.50
2016,04,29,15,32,16.40
2016,04,29,15,33,16.40
2016,04,29,15,34,16.30
2016,04,29,15,35,16.30
2016,04,29,15,36,16.30
2016,04,29,15,37,16.20
2016,04,29,15,38,16.30
2016,04,29,15,39,16.30
2016,04,29,15,40,16.40
2016,04,29,15,41,16.50
2016,04,29,15,42,16.60
2016,04,29,15,43,16.60
2016,04,29,15,44,16.70
2016,04,29,15,45,16.70
2016,04,29,15,46,16.70
2016,04,29,15,47,16.60
2016,04,29,15,48,16.70
2016,04,29,15,49,16.70
2016,04,29,15,50,16.80
2016,04,29,15,51,16.80
2016,04,29,15,52,16.90
2016,04,29,15,53,17.00
2016,04,29,15,54,17.00
2016,04,29,15,55,17.10
2016,04,29,15,56,17.10
2016,04,29,15,57,17.10
2016,04,29,15,58,17.10
2016,04,29,15,59,17.10
2016,04,29,16,00,17.10
2016,04,29,16,01,17.00
2016,04,29,16,02,17.00
2016,04,29,16,03,16.90
2016,04,29,16,04,16.90
2016,04,29,16,05,16.80
2016,04,29,16,06,16.80
2016,04,29,16,07,16.80
2016,04,29,16,08,16.80
2016,04,29,16,09,16.80
2016,04,29,16,10,16.80
2016,04,29,16,11,16.70
2016,04,29,16,12,16.60
2016,04,29,16,13,16.50
2016,04,29,16,14,16.50
2016,04,29,16,15,16.50
2016,04,29,16,16,16.40
2016,04,29,16,17,16.40
2016,04,29,16,18,16.40
2016,04,29,16,19,16.40
2016,04,29,16,20,16.30
2016,04,29,16,21,16.30
2016,04,29,16,22,16.40
2016,04,29,16,23,16.40
2016,04,29,16,24,16.50
2016,04,29,16,25,16.50
2016,04,29,16,26,16.60
2016,04,29,16,27,16.70
2016,04,29,16,28,16.70
2016,04,29,16,29,16.70
2016,04,29,16,30,16.70
2016,04,29,16,31,16.80
2016,04,29,16,32,16.80
2016,04,29,16,33,16.80
2016,04,29,16,34,16.80
2016,04,29,16,35,16.80
2016,04,29,16,36,16.80
2016,04,29,16,37,16.80
2016,04,29,16,38,16.80
2016,04,29,16,39,16.80
2016,04,29,16,40,16.80
2016,04,29,16,41,16.80
2016,04,29,16,42,16.90
2016,04,29,16,43,16.90
2016,04,29,16,44,16.90
2016,04,29,16,45,17.00
2016,04,29,16,46,17.10
2016,04,29,16,47,17.20
2016,04,29,16,48,17.20
2016,04,29,16,49,17.20
2016,04,29,16,50,17.30
2016,04,29,16,51,17.30
2016,04,29,16,52,17.40
2016,04,29,16,53,17.40
2016,04,29,16,54,17.40
2016,04,29,16,55,17.40
2016,04,29,16,56,17.40
2016,04,29,16,57,17.40
2016,04,29,16,58,17.40
2016,04,29,16,59,17.40
2016,04,29,17,00,17.30
2016,04,29,17,01,17.30
2016,04,29,17,02,17.20
2016,04,29,17,03,17.20
2016,04,29,17,04,17.20
2016,04,29,17,05,17.20
2016,04,29,17,06,17.10
2016,04,29,17,07,17.00
2016,04,29,17,08,17.00
2016,04,29,17,09,17.00
2016,04,29,17,10,17.10
2016,04,29,17,11,17.10
2016,04,29,17,12,17.10
2016,04,29,17,13,17.10
2016,04,29,17,14,17.10
2016,04,29,17,15,17.10
2016,04,29,17,16,17.10
2016,04,29,17,17,17.10
2016,04,29,17,18,17.10
2016,04,29,17,19,17.10
2016,04,29,17,20,17.20
2016,04,29,17,21,17.10
2016,04,29,17,22,17.00
2016,04,29,17,23,16.90
2016,04,29,17,24,16.90
2016,04,29,17,25,16.90
2016,04,29,17,26,16.90
2016,04,29,17,27,16.90
2016,04,29,17,28,16.90
2016,04,29,17,29,16.90
2016,04,29,17,30,17.00
2016,04,29,17,31,17.00
2016,04,29,17,32,17.00
2016,04,29,17,33,17.00
2016,04,29,17,34,17.00
2016,04,29,17,35,16.90
2016,04,29,17,36,16.90