Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,13,00,00,14.80
2009,06,13,00,01,14.80
2009,06,13,00,02,14.80
2009,06,13,00,03,14.80
2009,06,13,00,04,14.80
2009,06,13,00,05,14.80
2009,06,13,00,06,14.80
2009,06,13,00,07,14.80
2009,06,13,00,08,14.80
2009,06,13,00,09,14.80
2009,06,13,00,10,14.70
2009,06,13,00,11,14.80
2009,06,13,00,12,14.70
2009,06,13,00,13,14.70
2009,06,13,00,14,14.70
2009,06,13,00,15,14.70
2009,06,13,00,16,14.70
2009,06,13,00,17,14.70
2009,06,13,00,18,14.70
2009,06,13,00,19,14.70
2009,06,13,00,20,14.70
2009,06,13,00,21,14.70
2009,06,13,00,22,14.70
2009,06,13,00,23,14.70
2009,06,13,00,24,14.70
2009,06,13,00,25,14.70
2009,06,13,00,26,14.70
2009,06,13,00,27,14.60
2009,06,13,00,28,14.60
2009,06,13,00,29,14.60
2009,06,13,00,30,14.60
2009,06,13,00,31,14.60
2009,06,13,00,32,14.60
2009,06,13,00,33,14.60
2009,06,13,00,34,14.60
2009,06,13,00,35,14.60
2009,06,13,00,36,14.50
2009,06,13,00,37,14.50
2009,06,13,00,38,14.50
2009,06,13,00,39,14.40
2009,06,13,00,40,14.40
2009,06,13,00,41,14.40
2009,06,13,00,42,14.40
2009,06,13,00,43,14.40
2009,06,13,00,44,14.40
2009,06,13,00,45,14.40
2009,06,13,00,46,14.30
2009,06,13,00,47,14.30
2009,06,13,00,48,14.30
2009,06,13,00,49,14.30
2009,06,13,00,50,14.30
2009,06,13,00,51,14.30
2009,06,13,00,52,14.30
2009,06,13,00,53,14.30
2009,06,13,00,54,14.20
2009,06,13,00,55,14.20
2009,06,13,00,56,14.20
2009,06,13,00,57,14.20
2009,06,13,00,58,14.20
2009,06,13,00,59,14.20
2009,06,13,01,00,14.20
2009,06,13,01,01,14.20
2009,06,13,01,02,14.10
2009,06,13,01,03,14.10
2009,06,13,01,04,14.10
2009,06,13,01,05,14.10
2009,06,13,01,06,14.10
2009,06,13,01,07,14.10
2009,06,13,01,08,14.10
2009,06,13,01,09,14.00
2009,06,13,01,10,14.00
2009,06,13,01,11,14.00
2009,06,13,01,12,14.00
2009,06,13,01,13,13.90
2009,06,13,01,14,13.90
2009,06,13,01,15,13.90
2009,06,13,01,16,13.90
2009,06,13,01,17,13.90
2009,06,13,01,18,13.90
2009,06,13,01,19,13.80
2009,06,13,01,20,13.80
2009,06,13,01,21,13.80
2009,06,13,01,22,13.80
2009,06,13,01,23,13.80
2009,06,13,01,24,13.80
2009,06,13,01,25,13.80
2009,06,13,01,26,13.80
2009,06,13,01,27,13.80
2009,06,13,01,28,13.80
2009,06,13,01,29,13.70
2009,06,13,01,30,13.80
2009,06,13,01,31,13.70
2009,06,13,01,32,13.70
2009,06,13,01,33,13.70
2009,06,13,01,34,13.70
2009,06,13,01,35,13.70
2009,06,13,01,36,13.70
2009,06,13,01,37,13.70
2009,06,13,01,38,13.70
2009,06,13,01,39,13.60
2009,06,13,01,40,13.60
2009,06,13,01,41,13.60
2009,06,13,01,42,13.60
2009,06,13,01,43,13.60
2009,06,13,01,44,13.60
2009,06,13,01,45,13.60
2009,06,13,01,46,13.60
2009,06,13,01,47,13.60
2009,06,13,01,48,13.50
2009,06,13,01,49,13.50
2009,06,13,01,50,13.50
2009,06,13,01,51,13.50
2009,06,13,01,52,13.50
2009,06,13,01,53,13.50
2009,06,13,01,54,13.50
2009,06,13,01,55,13.40
2009,06,13,01,56,13.40
2009,06,13,01,57,13.40
2009,06,13,01,58,13.40
2009,06,13,01,59,13.40
2009,06,13,02,00,13.40
2009,06,13,02,01,13.40
2009,06,13,02,02,13.40
2009,06,13,02,03,13.30
2009,06,13,02,04,13.30
2009,06,13,02,05,13.30
2009,06,13,02,06,13.30
2009,06,13,02,07,13.30
2009,06,13,02,08,13.30
2009,06,13,02,09,13.30
2009,06,13,02,10,13.30
2009,06,13,02,11,13.30
2009,06,13,02,12,13.30
2009,06,13,02,13,13.30
2009,06,13,02,14,13.30
2009,06,13,02,15,13.30
2009,06,13,02,16,13.20
2009,06,13,02,17,13.20
2009,06,13,02,18,13.20
2009,06,13,02,19,13.20
2009,06,13,02,20,13.20
2009,06,13,02,21,13.20
2009,06,13,02,22,13.20
2009,06,13,02,23,13.20
2009,06,13,02,24,13.20
2009,06,13,02,25,13.20
2009,06,13,02,26,13.10
2009,06,13,02,27,13.10
2009,06,13,02,28,13.10
2009,06,13,02,29,13.10
2009,06,13,02,30,13.10
2009,06,13,02,31,13.10
2009,06,13,02,32,13.10
2009,06,13,02,33,13.10
2009,06,13,02,34,13.10
2009,06,13,02,35,13.10
2009,06,13,02,36,13.10
2009,06,13,02,37,13.10
2009,06,13,02,38,13.10
2009,06,13,02,39,13.10
2009,06,13,02,40,13.10
2009,06,13,02,41,13.10
2009,06,13,02,42,13.10
2009,06,13,02,43,13.10
2009,06,13,02,44,13.10
2009,06,13,02,45,13.10
2009,06,13,02,46,13.00
2009,06,13,02,47,13.00
2009,06,13,02,48,13.00
2009,06,13,02,49,13.00
2009,06,13,02,50,13.00
2009,06,13,02,51,12.90
2009,06,13,02,52,12.90
2009,06,13,02,53,12.90
2009,06,13,02,54,12.90
2009,06,13,02,55,12.90
2009,06,13,02,56,12.90
2009,06,13,02,57,12.80
2009,06,13,02,58,12.80
2009,06,13,02,59,12.80
2009,06,13,03,00,12.80
2009,06,13,03,01,12.80
2009,06,13,03,02,12.80
2009,06,13,03,03,12.80
2009,06,13,03,04,12.80
2009,06,13,03,05,12.80
2009,06,13,03,06,12.80
2009,06,13,03,07,12.70
2009,06,13,03,08,12.70
2009,06,13,03,09,12.70
2009,06,13,03,10,12.70
2009,06,13,03,11,12.70
2009,06,13,03,12,12.70
2009,06,13,03,13,12.70
2009,06,13,03,14,12.70
2009,06,13,03,15,12.70
2009,06,13,03,16,12.70
2009,06,13,03,17,12.70
2009,06,13,03,18,12.70
2009,06,13,03,19,12.70
2009,06,13,03,20,12.70
2009,06,13,03,21,12.70
2009,06,13,03,22,12.70
2009,06,13,03,23,12.70
2009,06,13,03,24,12.60
2009,06,13,03,25,12.60
2009,06,13,03,26,12.60
2009,06,13,03,27,12.60
2009,06,13,03,28,12.60
2009,06,13,03,29,12.60
2009,06,13,03,30,12.60
2009,06,13,03,31,12.60
2009,06,13,03,32,12.60
2009,06,13,03,33,12.60
2009,06,13,03,34,12.60
2009,06,13,03,35,12.60
2009,06,13,03,36,12.60
2009,06,13,03,37,12.60
2009,06,13,03,38,12.60
2009,06,13,03,39,12.60
2009,06,13,03,40,12.60
2009,06,13,03,41,12.60
2009,06,13,03,42,12.60
2009,06,13,03,43,12.60
2009,06,13,03,44,12.60
2009,06,13,03,45,12.60
2009,06,13,03,46,12.60
2009,06,13,03,47,12.60
2009,06,13,03,48,12.60
2009,06,13,03,49,12.60
2009,06,13,03,50,12.60
2009,06,13,03,51,12.60
2009,06,13,03,52,12.60
2009,06,13,03,53,12.50
2009,06,13,03,54,12.50
2009,06,13,03,55,12.50
2009,06,13,03,56,12.50
2009,06,13,03,57,12.50
2009,06,13,03,58,12.50
2009,06,13,03,59,12.50
2009,06,13,04,00,12.40
2009,06,13,04,01,12.40
2009,06,13,04,02,12.40
2009,06,13,04,03,12.40
2009,06,13,04,04,12.40
2009,06,13,04,05,12.40
2009,06,13,04,06,12.40
2009,06,13,04,07,12.40
2009,06,13,04,08,12.40
2009,06,13,04,09,12.40
2009,06,13,04,10,12.40
2009,06,13,04,11,12.40
2009,06,13,04,12,12.40
2009,06,13,04,13,12.40
2009,06,13,04,14,12.30
2009,06,13,04,15,12.30
2009,06,13,04,16,12.30
2009,06,13,04,17,12.30
2009,06,13,04,18,12.30
2009,06,13,04,19,12.30
2009,06,13,04,20,12.30
2009,06,13,04,21,12.30
2009,06,13,04,22,12.30
2009,06,13,04,23,12.30
2009,06,13,04,24,12.30
2009,06,13,04,25,12.30
2009,06,13,04,26,12.20
2009,06,13,04,27,12.20
2009,06,13,04,28,12.20
2009,06,13,04,29,12.20
2009,06,13,04,30,12.20
2009,06,13,04,31,12.20
2009,06,13,04,32,12.20
2009,06,13,04,33,12.20
2009,06,13,04,34,12.20
2009,06,13,04,35,12.20
2009,06,13,04,36,12.20
2009,06,13,04,37,12.10
2009,06,13,04,38,12.10
2009,06,13,04,39,12.10
2009,06,13,04,40,12.10
2009,06,13,04,41,12.10
2009,06,13,04,42,12.10
2009,06,13,04,43,12.10
2009,06,13,04,44,12.10
2009,06,13,04,45,12.10
2009,06,13,04,46,12.10
2009,06,13,04,47,12.10
2009,06,13,04,48,12.10
2009,06,13,04,49,12.10
2009,06,13,04,50,12.20
2009,06,13,04,51,12.20
2009,06,13,04,52,12.20
2009,06,13,04,53,12.20
2009,06,13,04,54,12.20
2009,06,13,04,55,12.10
2009,06,13,04,56,12.10
2009,06,13,04,57,12.10
2009,06,13,04,58,12.10
2009,06,13,04,59,12.10
2009,06,13,05,00,12.10
2009,06,13,05,01,12.10
2009,06,13,05,02,12.10
2009,06,13,05,03,12.10
2009,06,13,05,04,12.10
2009,06,13,05,05,12.10
2009,06,13,05,06,12.10
2009,06,13,05,07,12.10
2009,06,13,05,08,12.10
2009,06,13,05,09,12.10
2009,06,13,05,10,12.10
2009,06,13,05,11,12.00
2009,06,13,05,12,12.00
2009,06,13,05,13,12.00
2009,06,13,05,14,12.00
2009,06,13,05,15,12.00
2009,06,13,05,16,12.00
2009,06,13,05,17,12.00
2009,06,13,05,18,12.00
2009,06,13,05,19,12.00
2009,06,13,05,20,12.00
2009,06,13,05,21,12.00
2009,06,13,05,22,12.00
2009,06,13,05,23,12.00
2009,06,13,05,24,12.00
2009,06,13,05,25,12.00
2009,06,13,05,26,12.00
2009,06,13,05,27,12.00
2009,06,13,05,28,12.00
2009,06,13,05,29,12.00
2009,06,13,05,30,12.00
2009,06,13,05,31,12.00
2009,06,13,05,32,11.90
2009,06,13,05,33,12.00
2009,06,13,05,34,11.90
2009,06,13,05,35,11.90
2009,06,13,05,36,11.90
2009,06,13,05,37,12.00
2009,06,13,05,38,11.90
2009,06,13,05,39,12.00
2009,06,13,05,40,12.00
2009,06,13,05,41,12.10
2009,06,13,05,42,12.10
2009,06,13,05,43,12.10
2009,06,13,05,44,12.10
2009,06,13,05,45,12.10
2009,06,13,05,46,12.10
2009,06,13,05,47,12.20
2009,06,13,05,48,12.20
2009,06,13,05,49,12.20
2009,06,13,05,50,12.20
2009,06,13,05,51,12.20
2009,06,13,05,52,12.20
2009,06,13,05,53,12.30
2009,06,13,05,54,12.30
2009,06,13,05,55,12.30
2009,06,13,05,56,12.40
2009,06,13,05,57,12.40
2009,06,13,05,58,12.40
2009,06,13,05,59,12.50
2009,06,13,06,00,12.60
2009,06,13,06,01,12.60
2009,06,13,06,02,12.60
2009,06,13,06,03,12.60
2009,06,13,06,04,12.70
2009,06,13,06,05,12.70
2009,06,13,06,06,12.80
2009,06,13,06,07,12.80
2009,06,13,06,08,12.90
2009,06,13,06,09,13.00
2009,06,13,06,10,13.10
2009,06,13,06,11,13.10
2009,06,13,06,12,13.20
2009,06,13,06,13,13.30
2009,06,13,06,14,13.30
2009,06,13,06,15,13.40
2009,06,13,06,16,13.40
2009,06,13,06,17,13.40
2009,06,13,06,18,13.40
2009,06,13,06,19,13.50
2009,06,13,06,20,13.50
2009,06,13,06,21,13.50
2009,06,13,06,22,13.60
2009,06,13,06,23,13.60
2009,06,13,06,24,13.60
2009,06,13,06,25,13.60
2009,06,13,06,26,13.60
2009,06,13,06,27,13.60
2009,06,13,06,28,13.60
2009,06,13,06,29,13.60
2009,06,13,06,30,13.60
2009,06,13,06,31,13.60
2009,06,13,06,32,13.60
2009,06,13,06,33,13.60
2009,06,13,06,34,13.60
2009,06,13,06,35,13.60
2009,06,13,06,36,13.60
2009,06,13,06,37,13.60
2009,06,13,06,38,13.60
2009,06,13,06,39,13.60
2009,06,13,06,40,13.60
2009,06,13,06,41,13.60
2009,06,13,06,42,13.60
2009,06,13,06,43,13.60
2009,06,13,06,44,13.70
2009,06,13,06,45,13.70
2009,06,13,06,46,13.70
2009,06,13,06,47,13.70
2009,06,13,06,48,13.70
2009,06,13,06,49,13.70
2009,06,13,06,50,13.80
2009,06,13,06,51,13.80
2009,06,13,06,52,13.80
2009,06,13,06,53,13.80
2009,06,13,06,54,13.80
2009,06,13,06,55,13.90
2009,06,13,06,56,13.90
2009,06,13,06,57,13.90
2009,06,13,06,58,13.90
2009,06,13,06,59,14.00
2009,06,13,07,00,14.00
2009,06,13,07,01,14.00
2009,06,13,07,02,14.10
2009,06,13,07,03,14.10
2009,06,13,07,04,14.10
2009,06,13,07,05,14.20
2009,06,13,07,06,14.20
2009,06,13,07,07,14.20
2009,06,13,07,08,14.30
2009,06,13,07,09,14.30
2009,06,13,07,10,14.30
2009,06,13,07,11,14.40
2009,06,13,07,12,14.40
2009,06,13,07,13,14.40
2009,06,13,07,14,14.40
2009,06,13,07,15,14.50
2009,06,13,07,16,14.50
2009,06,13,07,17,14.60
2009,06,13,07,18,14.60
2009,06,13,07,19,14.60
2009,06,13,07,20,14.70
2009,06,13,07,21,14.70
2009,06,13,07,22,14.70
2009,06,13,07,23,14.80
2009,06,13,07,24,14.80
2009,06,13,07,25,14.80
2009,06,13,07,26,14.90
2009,06,13,07,27,14.90
2009,06,13,07,28,15.00
2009,06,13,07,29,15.00
2009,06,13,07,30,15.00
2009,06,13,07,31,15.00
2009,06,13,07,32,15.00
2009,06,13,07,33,15.00
2009,06,13,07,34,15.10
2009,06,13,07,35,15.10
2009,06,13,07,36,15.10
2009,06,13,07,37,15.20
2009,06,13,07,38,15.20
2009,06,13,07,39,15.20
2009,06,13,07,40,15.20
2009,06,13,07,41,15.20
2009,06,13,07,42,15.20
2009,06,13,07,43,15.20
2009,06,13,07,44,15.20
2009,06,13,07,45,15.10
2009,06,13,07,46,15.10
2009,06,13,07,47,15.10
2009,06,13,07,48,15.00
2009,06,13,07,49,15.00
2009,06,13,07,50,15.00
2009,06,13,07,51,15.00
2009,06,13,07,52,15.00
2009,06,13,07,53,15.00
2009,06,13,07,54,15.00
2009,06,13,07,55,15.00
2009,06,13,07,56,15.00
2009,06,13,07,57,15.00
2009,06,13,07,58,15.00
2009,06,13,07,59,15.00
2009,06,13,08,00,15.00
2009,06,13,08,01,15.10
2009,06,13,08,02,15.20
2009,06,13,08,03,15.20
2009,06,13,08,04,15.20
2009,06,13,08,05,15.20
2009,06,13,08,06,15.20
2009,06,13,08,07,15.20
2009,06,13,08,08,15.20
2009,06,13,08,09,15.20
2009,06,13,08,10,15.20
2009,06,13,08,11,15.20
2009,06,13,08,12,15.20
2009,06,13,08,13,15.20
2009,06,13,08,14,15.20
2009,06,13,08,15,15.30
2009,06,13,08,16,15.30
2009,06,13,08,17,15.30
2009,06,13,08,18,15.30
2009,06,13,08,19,15.40
2009,06,13,08,20,15.40
2009,06,13,08,21,15.40
2009,06,13,08,22,15.50
2009,06,13,08,23,15.60
2009,06,13,08,24,15.60
2009,06,13,08,25,15.70
2009,06,13,08,26,15.70
2009,06,13,08,27,15.70
2009,06,13,08,28,15.80
2009,06,13,08,29,15.80
2009,06,13,08,30,15.80
2009,06,13,08,31,15.90
2009,06,13,08,32,15.90
2009,06,13,08,33,15.90
2009,06,13,08,34,16.00
2009,06,13,08,35,16.00
2009,06,13,08,36,16.10
2009,06,13,08,37,16.10
2009,06,13,08,38,16.10
2009,06,13,08,39,16.20
2009,06,13,08,40,16.20
2009,06,13,08,41,16.20
2009,06,13,08,42,16.20
2009,06,13,08,43,16.20
2009,06,13,08,44,16.30
2009,06,13,08,45,16.30
2009,06,13,08,46,16.30
2009,06,13,08,47,16.30
2009,06,13,08,48,16.40
2009,06,13,08,49,16.40
2009,06,13,08,50,16.40
2009,06,13,08,51,16.40
2009,06,13,08,52,16.50
2009,06,13,08,53,16.50
2009,06,13,08,54,16.50
2009,06,13,08,55,16.60
2009,06,13,08,56,16.60
2009,06,13,08,57,16.70
2009,06,13,08,58,16.70
2009,06,13,08,59,16.70
2009,06,13,09,00,16.70
2009,06,13,09,01,16.80
2009,06,13,09,02,16.80
2009,06,13,09,03,16.80
2009,06,13,09,04,16.90
2009,06,13,09,05,16.90
2009,06,13,09,06,16.90
2009,06,13,09,07,16.90
2009,06,13,09,08,16.90
2009,06,13,09,09,16.90
2009,06,13,09,10,16.90
2009,06,13,09,11,16.90
2009,06,13,09,12,16.90
2009,06,13,09,13,16.90
2009,06,13,09,14,16.90
2009,06,13,09,15,16.80
2009,06,13,09,16,16.80
2009,06,13,09,17,16.70
2009,06,13,09,18,16.70
2009,06,13,09,19,16.60
2009,06,13,09,20,16.60
2009,06,13,09,21,16.60
2009,06,13,09,22,16.70
2009,06,13,09,23,16.70
2009,06,13,09,24,16.70
2009,06,13,09,25,16.60
2009,06,13,09,26,16.60
2009,06,13,09,27,16.60
2009,06,13,09,28,16.60
2009,06,13,09,29,16.60
2009,06,13,09,30,16.60
2009,06,13,09,31,16.70
2009,06,13,09,32,16.70
2009,06,13,09,33,16.70
2009,06,13,09,34,16.80
2009,06,13,09,35,16.80
2009,06,13,09,36,16.80
2009,06,13,09,37,16.80
2009,06,13,09,38,16.80
2009,06,13,09,39,16.80
2009,06,13,09,40,16.80
2009,06,13,09,41,16.90
2009,06,13,09,42,16.90
2009,06,13,09,43,16.90
2009,06,13,09,44,17.00
2009,06,13,09,45,17.10
2009,06,13,09,46,17.20
2009,06,13,09,47,17.20
2009,06,13,09,48,17.30
2009,06,13,09,49,17.30
2009,06,13,09,50,17.40
2009,06,13,09,51,17.40
2009,06,13,09,52,17.50
2009,06,13,09,53,17.60
2009,06,13,09,54,17.70
2009,06,13,09,55,17.70
2009,06,13,09,56,17.80
2009,06,13,09,57,17.90
2009,06,13,09,58,17.90
2009,06,13,09,59,17.80
2009,06,13,10,00,17.70
2009,06,13,10,01,17.80
2009,06,13,10,02,17.80
2009,06,13,10,03,17.80
2009,06,13,10,04,17.90
2009,06,13,10,05,17.90
2009,06,13,10,06,18.00
2009,06,13,10,07,18.10
2009,06,13,10,08,18.20
2009,06,13,10,09,18.20
2009,06,13,10,10,18.30
2009,06,13,10,11,18.30
2009,06,13,10,12,18.40
2009,06,13,10,13,18.40
2009,06,13,10,14,18.60
2009,06,13,10,15,18.60
2009,06,13,10,16,18.70
2009,06,13,10,17,18.70
2009,06,13,10,18,18.80
2009,06,13,10,19,18.80
2009,06,13,10,20,18.90
2009,06,13,10,21,18.90
2009,06,13,10,22,18.90
2009,06,13,10,23,19.00
2009,06,13,10,24,19.10
2009,06,13,10,25,19.00
2009,06,13,10,26,18.90
2009,06,13,10,27,18.80
2009,06,13,10,28,18.80
2009,06,13,10,29,18.80
2009,06,13,10,30,18.80
2009,06,13,10,31,18.70
2009,06,13,10,32,18.80
2009,06,13,10,33,18.80
2009,06,13,10,34,18.80
2009,06,13,10,35,18.80
2009,06,13,10,36,18.90
2009,06,13,10,37,18.90
2009,06,13,10,38,19.00
2009,06,13,10,39,19.10
2009,06,13,10,40,19.10
2009,06,13,10,41,19.20
2009,06,13,10,42,19.20
2009,06,13,10,43,19.20
2009,06,13,10,44,19.20
2009,06,13,10,45,19.30
2009,06,13,10,46,19.40
2009,06,13,10,47,19.40
2009,06,13,10,48,19.50
2009,06,13,10,49,19.60
2009,06,13,10,50,19.60
2009,06,13,10,51,19.60
2009,06,13,10,52,19.60
2009,06,13,10,53,19.60
2009,06,13,10,54,19.70
2009,06,13,10,55,19.60
2009,06,13,10,56,19.70
2009,06,13,10,57,19.70
2009,06,13,10,58,19.80
2009,06,13,10,59,19.90
2009,06,13,11,00,19.90
2009,06,13,11,01,20.10
2009,06,13,11,02,20.10
2009,06,13,11,03,20.20
2009,06,13,11,04,20.20
2009,06,13,11,05,20.20
2009,06,13,11,06,20.20
2009,06,13,11,07,20.20
2009,06,13,11,08,20.30
2009,06,13,11,09,20.30
2009,06,13,11,10,20.40
2009,06,13,11,11,20.40
2009,06,13,11,12,20.50
2009,06,13,11,13,20.50
2009,06,13,11,14,20.50
2009,06,13,11,15,20.60
2009,06,13,11,16,20.60
2009,06,13,11,17,20.60
2009,06,13,11,18,20.70
2009,06,13,11,19,20.70
2009,06,13,11,20,20.70
2009,06,13,11,21,20.80
2009,06,13,11,22,20.80
2009,06,13,11,23,20.80
2009,06,13,11,24,20.80
2009,06,13,11,25,20.90
2009,06,13,11,26,20.90
2009,06,13,11,27,21.00
2009,06,13,11,28,21.00
2009,06,13,11,29,21.10
2009,06,13,11,30,21.10
2009,06,13,11,31,21.10
2009,06,13,11,32,21.20
2009,06,13,11,33,21.20
2009,06,13,11,34,21.30
2009,06,13,11,35,21.30
2009,06,13,11,36,21.20
2009,06,13,11,37,21.10
2009,06,13,11,38,21.10
2009,06,13,11,39,21.10
2009,06,13,11,40,21.10
2009,06,13,11,41,21.10
2009,06,13,11,42,21.20
2009,06,13,11,43,21.20
2009,06,13,11,44,21.30
2009,06,13,11,45,21.30
2009,06,13,11,46,21.40
2009,06,13,11,47,21.60
2009,06,13,11,48,21.70
2009,06,13,11,49,21.80
2009,06,13,11,50,21.80
2009,06,13,11,51,21.90
2009,06,13,11,52,21.90
2009,06,13,11,53,21.90
2009,06,13,11,54,22.00
2009,06,13,11,55,22.10
2009,06,13,11,56,22.20
2009,06,13,11,57,22.30
2009,06,13,11,58,22.30
2009,06,13,11,59,22.40
2009,06,13,12,00,22.50
2009,06,13,12,01,22.60
2009,06,13,12,02,22.70
2009,06,13,12,03,22.70
2009,06,13,12,04,22.80
2009,06,13,12,05,22.80
2009,06,13,12,06,22.90
2009,06,13,12,07,22.90
2009,06,13,12,08,23.00
2009,06,13,12,09,23.10
2009,06,13,12,10,23.20
2009,06,13,12,11,23.30
2009,06,13,12,12,23.30
2009,06,13,12,13,23.40
2009,06,13,12,14,23.50
2009,06,13,12,15,23.60
2009,06,13,12,16,23.70
2009,06,13,12,17,23.70
2009,06,13,12,18,23.80
2009,06,13,12,19,23.90
2009,06,13,12,20,24.00
2009,06,13,12,21,24.10
2009,06,13,12,22,24.20
2009,06,13,12,23,24.20
2009,06,13,12,24,24.30
2009,06,13,12,25,24.40
2009,06,13,12,26,24.40
2009,06,13,12,27,24.50
2009,06,13,12,28,24.60
2009,06,13,12,29,24.70
2009,06,13,12,30,24.70
2009,06,13,12,31,24.80
2009,06,13,12,32,24.80
2009,06,13,12,33,24.90
2009,06,13,12,34,24.90
2009,06,13,12,35,25.10
2009,06,13,12,36,25.10
2009,06,13,12,37,25.20
2009,06,13,12,38,25.20
2009,06,13,12,39,25.20
2009,06,13,12,40,25.30
2009,06,13,12,41,25.30
2009,06,13,12,42,25.40
2009,06,13,12,43,25.40
2009,06,13,12,44,25.40
2009,06,13,12,45,25.40
2009,06,13,12,46,25.40
2009,06,13,12,47,25.40
2009,06,13,12,48,25.40
2009,06,13,12,49,25.50
2009,06,13,12,50,25.60
2009,06,13,12,51,25.60
2009,06,13,12,52,25.60
2009,06,13,12,53,25.70
2009,06,13,12,54,25.70
2009,06,13,12,55,25.70
2009,06,13,12,56,25.80
2009,06,13,12,57,25.80
2009,06,13,12,58,25.80
2009,06,13,12,59,25.80
2009,06,13,13,00,25.90
2009,06,13,13,01,25.90
2009,06,13,13,02,25.90
2009,06,13,13,03,25.90
2009,06,13,13,04,25.90
2009,06,13,13,05,26.10
2009,06,13,13,06,26.10
2009,06,13,13,07,26.10
2009,06,13,13,08,26.20
2009,06,13,13,09,26.20
2009,06,13,13,10,26.30
2009,06,13,13,11,26.30
2009,06,13,13,12,26.40
2009,06,13,13,13,26.40
2009,06,13,13,14,26.40
2009,06,13,13,15,26.50
2009,06,13,13,16,26.60
2009,06,13,13,17,26.60
2009,06,13,13,18,26.60
2009,06,13,13,19,26.60
2009,06,13,13,20,26.70
2009,06,13,13,21,26.70
2009,06,13,13,22,26.70
2009,06,13,13,23,26.70
2009,06,13,13,24,26.70
2009,06,13,13,25,26.70
2009,06,13,13,26,26.70
2009,06,13,13,27,26.70
2009,06,13,13,28,26.70
2009,06,13,13,29,26.70
2009,06,13,13,30,26.80
2009,06,13,13,31,26.80
2009,06,13,13,32,26.80
2009,06,13,13,33,26.80
2009,06,13,13,34,26.80
2009,06,13,13,35,26.80
2009,06,13,13,36,26.80
2009,06,13,13,37,26.70
2009,06,13,13,38,26.70
2009,06,13,13,39,26.70
2009,06,13,13,40,26.70
2009,06,13,13,41,26.70
2009,06,13,13,42,26.70
2009,06,13,13,43,26.60
2009,06,13,13,44,26.60
2009,06,13,13,45,26.60
2009,06,13,13,46,26.60
2009,06,13,13,47,26.60
2009,06,13,13,48,26.50
2009,06,13,13,49,26.50
2009,06,13,13,50,26.40
2009,06,13,13,51,26.40
2009,06,13,13,52,26.40
2009,06,13,13,53,26.40
2009,06,13,13,54,26.30
2009,06,13,13,55,26.30
2009,06,13,13,56,26.40
2009,06,13,13,57,26.40
2009,06,13,13,58,26.40
2009,06,13,13,59,26.40
2009,06,13,14,00,26.40
2009,06,13,14,01,26.40
2009,06,13,14,02,26.40
2009,06,13,14,03,26.40
2009,06,13,14,04,26.40
2009,06,13,14,05,26.40
2009,06,13,14,06,26.40
2009,06,13,14,07,26.30
2009,06,13,14,08,26.30
2009,06,13,14,09,26.30
2009,06,13,14,10,26.30
2009,06,13,14,11,26.40
2009,06,13,14,12,26.40
2009,06,13,14,13,26.50
2009,06,13,14,14,26.40
2009,06,13,14,15,26.40
2009,06,13,14,16,26.40
2009,06,13,14,17,26.40
2009,06,13,14,18,26.40
2009,06,13,14,19,26.40
2009,06,13,14,20,26.40
2009,06,13,14,21,26.40
2009,06,13,14,22,26.40
2009,06,13,14,23,26.40
2009,06,13,14,24,26.40
2009,06,13,14,25,26.40
2009,06,13,14,26,26.30
2009,06,13,14,27,26.30
2009,06,13,14,28,26.30
2009,06,13,14,29,26.20
2009,06,13,14,30,26.20
2009,06,13,14,31,26.20
2009,06,13,14,32,26.10
2009,06,13,14,33,26.10
2009,06,13,14,34,26.10
2009,06,13,14,35,26.10
2009,06,13,14,36,26.10
2009,06,13,14,37,26.10
2009,06,13,14,38,26.00
2009,06,13,14,39,26.00
2009,06,13,14,40,26.00
2009,06,13,14,41,26.00
2009,06,13,14,42,26.00
2009,06,13,14,43,26.00
2009,06,13,14,44,26.00
2009,06,13,14,45,25.90
2009,06,13,14,46,25.90
2009,06,13,14,47,25.90
2009,06,13,14,48,25.90
2009,06,13,14,49,25.90
2009,06,13,14,50,25.90
2009,06,13,14,51,25.90
2009,06,13,14,52,25.90
2009,06,13,14,53,25.90
2009,06,13,14,54,25.90
2009,06,13,14,55,25.90
2009,06,13,14,56,25.80
2009,06,13,14,57,25.70
2009,06,13,14,58,25.70
2009,06,13,14,59,25.70
2009,06,13,15,00,25.70
2009,06,13,15,01,25.70
2009,06,13,15,02,25.70
2009,06,13,15,03,25.70
2009,06,13,15,04,25.70
2009,06,13,15,05,25.70
2009,06,13,15,06,25.70
2009,06,13,15,07,25.70
2009,06,13,15,08,25.70
2009,06,13,15,09,25.70
2009,06,13,15,10,25.80
2009,06,13,15,11,25.80
2009,06,13,15,12,25.80
2009,06,13,15,13,25.80
2009,06,13,15,14,25.80
2009,06,13,15,15,25.90
2009,06,13,15,16,25.80
2009,06,13,15,17,25.90
2009,06,13,15,18,25.90
2009,06,13,15,19,25.90
2009,06,13,15,20,25.90
2009,06,13,15,21,25.90
2009,06,13,15,22,25.90
2009,06,13,15,23,25.90
2009,06,13,15,24,25.90
2009,06,13,15,25,25.90
2009,06,13,15,26,25.90
2009,06,13,15,27,25.80
2009,06,13,15,28,25.80
2009,06,13,15,29,25.70
2009,06,13,15,30,25.70
2009,06,13,15,31,25.60
2009,06,13,15,32,25.50
2009,06,13,15,33,25.40
2009,06,13,15,34,25.30
2009,06,13,15,35,25.30
2009,06,13,15,36,25.20
2009,06,13,15,37,25.20
2009,06,13,15,38,25.20
2009,06,13,15,39,25.10
2009,06,13,15,40,25.10
2009,06,13,15,41,25.10
2009,06,13,15,42,25.10
2009,06,13,15,43,25.10
2009,06,13,15,44,25.10
2009,06,13,15,45,25.00
2009,06,13,15,46,24.90
2009,06,13,15,47,24.90
2009,06,13,15,48,24.90
2009,06,13,15,49,24.90
2009,06,13,15,50,24.80
2009,06,13,15,51,24.80
2009,06,13,15,52,24.80
2009,06,13,15,53,24.70
2009,06,13,15,54,24.70
2009,06,13,15,55,24.60
2009,06,13,15,56,24.60
2009,06,13,15,57,24.60
2009,06,13,15,58,24.50
2009,06,13,15,59,24.50
2009,06,13,16,00,24.50
2009,06,13,16,01,24.60
2009,06,13,16,02,24.50
2009,06,13,16,03,24.60
2009,06,13,16,04,24.60
2009,06,13,16,05,24.60
2009,06,13,16,06,24.70
2009,06,13,16,07,24.70
2009,06,13,16,08,24.80
2009,06,13,16,09,24.80
2009,06,13,16,10,24.90
2009,06,13,16,11,24.90
2009,06,13,16,12,24.90
2009,06,13,16,13,24.90
2009,06,13,16,14,25.00
2009,06,13,16,15,25.00
2009,06,13,16,16,25.10
2009,06,13,16,17,25.10
2009,06,13,16,18,25.10
2009,06,13,16,19,25.10
2009,06,13,16,20,25.10
2009,06,13,16,21,25.20
2009,06,13,16,22,25.20
2009,06,13,16,23,25.20
2009,06,13,16,24,25.30
2009,06,13,16,25,25.30
2009,06,13,16,26,25.30
2009,06,13,16,27,25.30
2009,06,13,16,28,25.30
2009,06,13,16,29,25.40
2009,06,13,16,30,25.30
2009,06,13,16,31,25.30
2009,06,13,16,32,25.30
2009,06,13,16,33,25.30
2009,06,13,16,34,25.30
2009,06,13,16,35,25.20
2009,06,13,16,36,25.20
2009,06,13,16,37,25.20
2009,06,13,16,38,25.20
2009,06,13,16,39,25.20
2009,06,13,16,40,25.20
2009,06,13,16,41,25.20
2009,06,13,16,42,25.10
2009,06,13,16,43,25.10
2009,06,13,16,44,25.10
2009,06,13,16,45,25.00
2009,06,13,16,46,24.90
2009,06,13,16,47,24.80
2009,06,13,16,48,24.80
2009,06,13,16,49,24.70
2009,06,13,16,50,24.70
2009,06,13,16,51,24.60
2009,06,13,16,52,24.50
2009,06,13,16,53,24.40
2009,06,13,16,54,24.40
2009,06,13,16,55,24.30
2009,06,13,16,56,24.30
2009,06,13,16,57,24.30
2009,06,13,16,58,24.30
2009,06,13,16,59,24.30
2009,06,13,17,00,24.30
2009,06,13,17,01,24.30
2009,06,13,17,02,24.30
2009,06,13,17,03,24.40
2009,06,13,17,04,24.40
2009,06,13,17,05,24.40
2009,06,13,17,06,24.40
2009,06,13,17,07,24.40
2009,06,13,17,08,24.40
2009,06,13,17,09,24.40
2009,06,13,17,10,24.30
2009,06,13,17,11,24.30
2009,06,13,17,12,24.30
2009,06,13,17,13,24.30
2009,06,13,17,14,24.20
2009,06,13,17,15,24.20
2009,06,13,17,16,24.20
2009,06,13,17,17,24.20
2009,06,13,17,18,24.20
2009,06,13,17,19,24.10