Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,02,4.60
2013,04,22,00,03,4.40
2013,04,22,00,04,4.40
2013,04,22,00,05,4.40
2013,04,22,00,06,4.40
2013,04,22,00,07,4.30
2013,04,22,00,08,4.30
2013,04,22,00,09,4.30
2013,04,22,00,10,4.30
2013,04,22,00,11,4.30
2013,04,22,00,12,4.30
2013,04,22,00,13,4.30
2013,04,22,00,14,4.30
2013,04,22,00,15,4.30
2013,04,22,00,16,4.30
2013,04,22,00,18,4.30
2013,04,22,00,19,4.20
2013,04,22,00,20,4.20
2013,04,22,00,21,4.20
2013,04,22,00,22,4.20
2013,04,22,00,23,4.20
2013,04,22,00,25,4.20
2013,04,22,00,26,4.20
2013,04,22,00,27,4.20
2013,04,22,00,28,4.20
2013,04,22,00,30,4.20
2013,04,22,00,31,4.10
2013,04,22,00,32,4.10
2013,04,22,00,33,4.10
2013,04,22,00,35,4.00
2013,04,22,00,36,3.90
2013,04,22,00,37,3.90
2013,04,22,00,38,3.90
2013,04,22,00,40,3.90
2013,04,22,00,41,3.90
2013,04,22,00,42,3.90
2013,04,22,00,43,3.90
2013,04,22,00,45,4.00
2013,04,22,00,46,4.10
2013,04,22,00,47,4.10
2013,04,22,00,48,4.10
2013,04,22,00,49,4.10
2013,04,22,00,50,4.20
2013,04,22,00,51,4.20
2013,04,22,00,53,4.20
2013,04,22,00,54,4.30
2013,04,22,00,55,4.30
2013,04,22,00,56,4.30
2013,04,22,00,57,4.30
2013,04,22,00,58,4.30
2013,04,22,00,59,4.30
2013,04,22,01,00,4.40
2013,04,22,01,01,4.40
2013,04,22,01,02,4.40
2013,04,22,01,04,4.40
2013,04,22,01,06,4.40
2013,04,22,01,07,4.40
2013,04,22,01,08,4.40
2013,04,22,01,09,4.40
2013,04,22,01,10,4.40
2013,04,22,01,11,4.40
2013,04,22,01,12,4.30
2013,04,22,01,14,4.30
2013,04,22,01,15,4.30
2013,04,22,01,16,4.30
2013,04,22,01,17,4.30
2013,04,22,01,18,4.30
2013,04,22,01,19,4.30
2013,04,22,01,20,4.30
2013,04,22,01,21,4.40
2013,04,22,01,23,4.40
2013,04,22,01,24,4.50
2013,04,22,01,25,4.60
2013,04,22,01,26,4.60
2013,04,22,01,28,4.70
2013,04,22,01,29,4.70
2013,04,22,01,30,4.70
2013,04,22,01,31,4.70
2013,04,22,01,32,4.70
2013,04,22,01,33,4.80
2013,04,22,01,34,4.80
2013,04,22,01,35,4.80
2013,04,22,01,36,4.80
2013,04,22,01,37,4.80
2013,04,22,01,38,4.80
2013,04,22,01,39,4.80
2013,04,22,01,40,4.80
2013,04,22,01,41,4.80
2013,04,22,01,42,4.80
2013,04,22,01,43,4.90
2013,04,22,01,44,4.90
2013,04,22,01,45,4.90
2013,04,22,01,46,4.90
2013,04,22,01,47,4.90
2013,04,22,01,48,4.90
2013,04,22,01,49,4.90
2013,04,22,01,51,4.90
2013,04,22,01,52,4.90
2013,04,22,01,53,4.90
2013,04,22,01,54,4.90
2013,04,22,01,56,4.90
2013,04,22,01,57,4.80
2013,04,22,01,58,4.70
2013,04,22,01,59,4.70
2013,04,22,02,01,4.60
2013,04,22,02,02,4.40
2013,04,22,02,03,4.40
2013,04,22,02,04,4.30
2013,04,22,02,06,4.20
2013,04,22,02,07,4.00
2013,04,22,02,08,3.90
2013,04,22,02,09,3.90
2013,04,22,02,10,3.80
2013,04,22,02,11,3.80
2013,04,22,02,12,3.80
2013,04,22,02,13,3.70
2013,04,22,02,14,3.70
2013,04,22,02,15,3.70
2013,04,22,02,16,3.70
2013,04,22,02,17,3.70
2013,04,22,02,18,3.80
2013,04,22,02,19,3.80
2013,04,22,02,20,3.80
2013,04,22,02,21,3.80
2013,04,22,02,22,3.80
2013,04,22,02,23,3.80
2013,04,22,02,24,3.90
2013,04,22,02,26,3.90
2013,04,22,02,27,3.90
2013,04,22,02,28,3.90
2013,04,22,02,29,3.90
2013,04,22,02,31,3.90
2013,04,22,02,32,3.90
2013,04,22,02,33,3.90
2013,04,22,02,34,3.90
2013,04,22,02,36,3.80
2013,04,22,02,37,3.80
2013,04,22,02,38,3.80
2013,04,22,02,39,3.70
2013,04,22,02,41,3.70
2013,04,22,02,42,3.70
2013,04,22,02,43,3.70
2013,04,22,02,45,3.80
2013,04,22,02,46,3.80
2013,04,22,02,47,3.80
2013,04,22,02,49,3.80
2013,04,22,02,50,3.90
2013,04,22,02,51,3.90
2013,04,22,02,52,3.90
2013,04,22,02,54,3.90
2013,04,22,02,55,4.10
2013,04,22,02,56,4.10
2013,04,22,02,58,4.10
2013,04,22,02,59,4.20
2013,04,22,03,00,4.20
2013,04,22,03,01,4.20
2013,04,22,03,02,4.10
2013,04,22,03,03,4.10
2013,04,22,03,05,3.90
2013,04,22,03,06,3.80
2013,04,22,03,07,3.70
2013,04,22,03,08,3.50
2013,04,22,03,10,3.40
2013,04,22,03,11,3.30
2013,04,22,03,12,3.10
2013,04,22,03,13,3.10
2013,04,22,03,14,3.00
2013,04,22,03,16,2.90
2013,04,22,03,17,2.90
2013,04,22,03,18,2.90
2013,04,22,03,20,2.90
2013,04,22,03,21,2.90
2013,04,22,03,22,2.90
2013,04,22,03,23,2.90
2013,04,22,03,25,2.90
2013,04,22,03,26,2.90
2013,04,22,03,27,2.90
2013,04,22,03,28,2.90
2013,04,22,03,29,2.90
2013,04,22,03,31,2.90
2013,04,22,03,32,3.00
2013,04,22,03,33,3.10
2013,04,22,03,34,3.10
2013,04,22,03,35,3.10
2013,04,22,03,36,3.10
2013,04,22,03,37,3.20
2013,04,22,03,38,3.20
2013,04,22,03,39,3.20
2013,04,22,03,40,3.20
2013,04,22,03,41,3.30
2013,04,22,03,42,3.30
2013,04,22,03,43,3.30
2013,04,22,03,44,3.40
2013,04,22,03,45,3.40
2013,04,22,03,46,3.40
2013,04,22,03,47,3.50
2013,04,22,03,48,3.50
2013,04,22,03,49,3.60
2013,04,22,03,50,3.60
2013,04,22,03,51,3.60
2013,04,22,03,52,3.60
2013,04,22,03,53,3.70
2013,04,22,03,54,3.70
2013,04,22,03,55,3.70
2013,04,22,03,56,3.80
2013,04,22,03,57,3.80
2013,04,22,03,58,3.80
2013,04,22,03,59,3.80
2013,04,22,04,00,3.90
2013,04,22,04,01,3.90
2013,04,22,04,02,3.90
2013,04,22,04,03,3.90
2013,04,22,04,04,3.90
2013,04,22,04,05,4.00
2013,04,22,04,06,4.00
2013,04,22,04,07,4.00
2013,04,22,04,08,4.00
2013,04,22,04,09,4.00
2013,04,22,04,10,4.10
2013,04,22,04,11,4.10
2013,04,22,04,12,4.10
2013,04,22,04,13,4.10
2013,04,22,04,14,4.10
2013,04,22,04,15,4.10
2013,04,22,04,16,4.20
2013,04,22,04,17,4.20
2013,04,22,04,18,4.20
2013,04,22,04,19,4.20
2013,04,22,04,20,4.30
2013,04,22,04,21,4.30
2013,04,22,04,22,4.30
2013,04,22,04,23,4.30
2013,04,22,04,24,4.40
2013,04,22,04,25,4.40
2013,04,22,04,26,4.40
2013,04,22,04,27,4.40
2013,04,22,04,28,4.50
2013,04,22,04,29,4.60
2013,04,22,04,31,4.60
2013,04,22,04,32,4.70
2013,04,22,04,33,4.70
2013,04,22,04,34,4.80
2013,04,22,04,36,4.80
2013,04,22,04,37,4.80
2013,04,22,04,38,4.80
2013,04,22,04,39,4.80
2013,04,22,04,41,4.90
2013,04,22,04,42,4.90
2013,04,22,04,43,4.90
2013,04,22,04,44,4.90
2013,04,22,04,45,4.90
2013,04,22,04,47,5.00
2013,04,22,04,48,5.10
2013,04,22,04,49,5.10
2013,04,22,04,50,5.10
2013,04,22,04,52,5.20
2013,04,22,04,53,5.20
2013,04,22,04,54,5.20
2013,04,22,04,55,5.20
2013,04,22,04,57,5.30
2013,04,22,04,58,5.30
2013,04,22,04,59,5.30
2013,04,22,05,01,5.30
2013,04,22,05,02,5.30
2013,04,22,05,03,5.30
2013,04,22,05,04,5.30
2013,04,22,05,06,5.40
2013,04,22,05,07,5.40
2013,04,22,05,08,5.40
2013,04,22,05,09,5.40
2013,04,22,05,10,5.40
2013,04,22,05,11,5.40
2013,04,22,05,12,5.40
2013,04,22,05,13,5.30
2013,04,22,05,15,5.30
2013,04,22,05,16,5.30
2013,04,22,05,17,5.30
2013,04,22,05,18,5.20
2013,04,22,05,19,5.20
2013,04,22,05,21,5.20
2013,04,22,05,22,5.10
2013,04,22,05,23,5.00
2013,04,22,05,24,4.90
2013,04,22,05,26,4.80
2013,04,22,05,27,4.80
2013,04,22,05,28,4.70
2013,04,22,05,29,4.70
2013,04,22,05,30,4.60
2013,04,22,05,31,4.60
2013,04,22,05,32,4.60
2013,04,22,05,33,4.50
2013,04,22,05,34,4.50
2013,04,22,05,35,4.40
2013,04,22,05,36,4.40
2013,04,22,05,37,4.40
2013,04,22,05,38,4.40
2013,04,22,05,39,4.40
2013,04,22,05,41,4.40
2013,04,22,05,42,4.50
2013,04,22,05,43,4.50
2013,04,22,05,44,4.60
2013,04,22,05,46,4.60
2013,04,22,05,47,4.70
2013,04,22,05,48,4.70
2013,04,22,05,49,4.70
2013,04,22,05,50,4.80
2013,04,22,05,51,4.80
2013,04,22,05,52,4.80
2013,04,22,05,53,4.80
2013,04,22,05,54,4.80
2013,04,22,05,55,4.80
2013,04,22,05,56,4.80
2013,04,22,05,57,4.80
2013,04,22,05,58,4.80
2013,04,22,05,59,4.80
2013,04,22,06,00,4.70
2013,04,22,06,01,4.70
2013,04,22,06,02,4.70
2013,04,22,06,03,4.70
2013,04,22,06,04,4.70
2013,04,22,06,05,4.70
2013,04,22,06,06,4.70
2013,04,22,06,07,4.70
2013,04,22,06,08,4.70
2013,04,22,06,09,4.70
2013,04,22,06,11,4.70
2013,04,22,06,12,4.70
2013,04,22,06,13,4.70
2013,04,22,06,14,4.70
2013,04,22,06,15,4.70
2013,04,22,06,16,4.70
2013,04,22,06,17,4.70
2013,04,22,06,18,4.70
2013,04,22,06,19,4.70
2013,04,22,06,20,4.70
2013,04,22,06,21,4.70
2013,04,22,06,22,4.80
2013,04,22,06,24,4.80
2013,04,22,06,25,4.80
2013,04,22,06,26,4.70
2013,04,22,06,27,4.70
2013,04,22,06,28,4.70
2013,04,22,06,29,4.70
2013,04,22,06,31,4.70
2013,04,22,06,32,4.70
2013,04,22,06,34,4.70
2013,04,22,06,35,4.70
2013,04,22,06,36,4.70
2013,04,22,06,37,4.70
2013,04,22,06,39,4.80
2013,04,22,06,40,4.80
2013,04,22,06,41,4.80
2013,04,22,06,43,4.80
2013,04,22,06,44,4.80
2013,04,22,06,45,4.80
2013,04,22,06,46,4.90
2013,04,22,06,48,4.90
2013,04,22,06,49,4.90
2013,04,22,06,50,4.90
2013,04,22,06,51,4.90
2013,04,22,06,53,4.90
2013,04,22,06,54,4.90
2013,04,22,06,55,4.90
2013,04,22,06,57,4.90
2013,04,22,06,58,4.90
2013,04,22,06,59,4.90
2013,04,22,07,01,4.90
2013,04,22,07,02,4.90
2013,04,22,07,03,4.90
2013,04,22,07,04,4.90
2013,04,22,07,06,4.90
2013,04,22,07,07,4.90
2013,04,22,07,08,4.90
2013,04,22,07,10,4.90
2013,04,22,07,11,4.90
2013,04,22,07,12,5.00
2013,04,22,07,14,5.10
2013,04,22,07,15,5.10
2013,04,22,07,16,5.10
2013,04,22,07,17,5.10
2013,04,22,07,19,5.20
2013,04,22,07,20,5.20
2013,04,22,07,21,5.20
2013,04,22,07,23,5.30
2013,04,22,07,24,5.30
2013,04,22,07,25,5.40
2013,04,22,07,26,5.40
2013,04,22,07,27,5.50
2013,04,22,07,29,5.50
2013,04,22,07,30,5.60
2013,04,22,07,31,5.60
2013,04,22,07,33,5.70
2013,04,22,07,34,5.70
2013,04,22,07,35,5.80
2013,04,22,07,37,5.80
2013,04,22,07,38,5.80
2013,04,22,07,39,5.90
2013,04,22,07,41,5.90
2013,04,22,07,42,6.00
2013,04,22,07,43,6.10
2013,04,22,07,44,6.10
2013,04,22,07,46,6.10
2013,04,22,07,47,6.20
2013,04,22,07,48,6.20
2013,04,22,07,50,6.20
2013,04,22,07,51,6.30
2013,04,22,07,52,6.30
2013,04,22,07,53,6.30
2013,04,22,07,55,6.30
2013,04,22,07,56,6.40
2013,04,22,07,57,6.40
2013,04,22,07,58,6.40
2013,04,22,07,59,6.50
2013,04,22,08,00,6.50
2013,04,22,08,01,6.60
2013,04,22,08,02,6.60
2013,04,22,08,03,6.60
2013,04,22,08,04,6.60
2013,04,22,08,06,6.70
2013,04,22,08,07,6.70
2013,04,22,08,08,6.80
2013,04,22,08,09,6.80
2013,04,22,08,10,6.80
2013,04,22,08,12,6.90
2013,04,22,08,13,6.90
2013,04,22,08,14,6.90
2013,04,22,08,15,7.00
2013,04,22,08,16,7.10
2013,04,22,08,18,7.10
2013,04,22,08,19,7.20
2013,04,22,08,20,7.20
2013,04,22,08,21,7.20
2013,04,22,08,23,7.30
2013,04,22,08,24,7.30
2013,04,22,08,25,7.30
2013,04,22,08,26,7.40
2013,04,22,08,28,7.40
2013,04,22,08,29,7.40
2013,04,22,08,30,7.40
2013,04,22,08,31,7.40
2013,04,22,08,32,7.50
2013,04,22,08,33,7.50
2013,04,22,08,34,7.50
2013,04,22,08,35,7.50
2013,04,22,08,37,7.60
2013,04,22,08,38,7.60
2013,04,22,08,39,7.60
2013,04,22,08,40,7.70
2013,04,22,08,42,7.70
2013,04,22,08,43,7.70
2013,04,22,08,44,7.70
2013,04,22,08,45,7.70
2013,04,22,08,46,7.70
2013,04,22,08,47,7.70
2013,04,22,08,48,7.70
2013,04,22,08,49,7.80
2013,04,22,08,50,7.80
2013,04,22,08,51,7.80
2013,04,22,08,52,7.80
2013,04,22,08,53,7.80
2013,04,22,08,54,7.80
2013,04,22,08,55,7.90
2013,04,22,08,56,7.90
2013,04,22,08,57,7.90
2013,04,22,08,58,8.00
2013,04,22,08,59,8.00
2013,04,22,09,00,8.10
2013,04,22,09,01,8.10
2013,04,22,09,02,8.10
2013,04,22,09,03,8.10
2013,04,22,09,04,8.20
2013,04,22,09,05,8.20
2013,04,22,09,06,8.20
2013,04,22,09,07,8.20
2013,04,22,09,08,8.20
2013,04,22,09,09,8.30
2013,04,22,09,10,8.40
2013,04,22,09,11,8.40
2013,04,22,09,12,8.40
2013,04,22,09,13,8.40
2013,04,22,09,14,8.50
2013,04,22,09,15,8.50
2013,04,22,09,16,8.50
2013,04,22,09,17,8.60
2013,04,22,09,18,8.60
2013,04,22,09,19,8.60
2013,04,22,09,20,8.50
2013,04,22,09,21,8.50
2013,04,22,09,22,8.40
2013,04,22,09,23,8.40
2013,04,22,09,24,8.40
2013,04,22,09,25,8.40
2013,04,22,09,26,8.40
2013,04,22,09,28,8.40
2013,04,22,09,29,8.40
2013,04,22,09,30,8.50
2013,04,22,09,31,8.60
2013,04,22,09,33,8.60
2013,04,22,09,34,8.60
2013,04,22,09,35,8.60
2013,04,22,09,36,8.60
2013,04,22,09,38,8.60
2013,04,22,09,39,8.60
2013,04,22,09,40,8.60
2013,04,22,09,41,8.60
2013,04,22,09,43,8.60
2013,04,22,09,44,8.60
2013,04,22,09,45,8.60
2013,04,22,09,46,8.60
2013,04,22,09,47,8.60
2013,04,22,09,49,8.60
2013,04,22,09,50,8.60
2013,04,22,09,51,8.60
2013,04,22,09,52,8.70
2013,04,22,09,54,8.70
2013,04,22,09,55,8.70
2013,04,22,09,56,8.70
2013,04,22,09,57,8.80
2013,04,22,09,59,8.80
2013,04,22,10,00,8.90
2013,04,22,10,01,8.90
2013,04,22,10,03,9.00
2013,04,22,10,04,9.10
2013,04,22,10,05,9.10
2013,04,22,10,07,9.20
2013,04,22,10,08,9.10
2013,04,22,10,09,9.20
2013,04,22,10,10,9.20
2013,04,22,10,12,9.30
2013,04,22,10,13,9.30
2013,04,22,10,14,9.30
2013,04,22,10,15,9.30
2013,04,22,10,17,9.20
2013,04,22,10,18,9.20
2013,04,22,10,19,9.20
2013,04,22,10,20,9.20
2013,04,22,10,22,9.20
2013,04,22,10,23,9.30
2013,04,22,10,24,9.30
2013,04,22,10,25,9.40
2013,04,22,10,26,9.40
2013,04,22,10,27,9.40
2013,04,22,10,28,9.40
2013,04,22,10,29,9.50
2013,04,22,10,31,9.60
2013,04,22,10,32,9.50
2013,04,22,10,33,9.50
2013,04,22,10,34,9.60
2013,04,22,10,36,9.60
2013,04,22,10,37,9.60
2013,04,22,10,38,9.60
2013,04,22,10,39,9.60
2013,04,22,10,40,9.60
2013,04,22,10,41,9.60
2013,04,22,10,42,9.60
2013,04,22,10,43,9.60
2013,04,22,10,44,9.60
2013,04,22,10,45,9.60
2013,04,22,10,46,9.60
2013,04,22,10,48,9.60
2013,04,22,10,49,9.70
2013,04,22,10,50,9.70
2013,04,22,10,51,9.80
2013,04,22,10,52,9.80
2013,04,22,10,53,9.80
2013,04,22,10,54,9.80
2013,04,22,10,55,9.80
2013,04,22,10,56,9.70
2013,04,22,10,57,9.70
2013,04,22,10,58,9.70
2013,04,22,10,59,9.70
2013,04,22,11,00,9.70
2013,04,22,11,01,9.70
2013,04,22,11,02,9.80
2013,04,22,11,03,9.80
2013,04,22,11,04,9.80
2013,04,22,11,05,9.80
2013,04,22,11,06,9.90
2013,04,22,11,07,9.90
2013,04,22,11,08,9.90
2013,04,22,11,09,9.90
2013,04,22,11,10,10.00
2013,04,22,11,11,10.00
2013,04,22,11,12,10.10
2013,04,22,11,13,10.20
2013,04,22,11,14,10.20
2013,04,22,11,16,10.30
2013,04,22,11,17,10.30
2013,04,22,11,18,10.30
2013,04,22,11,19,10.30
2013,04,22,11,21,10.30
2013,04,22,11,22,10.30
2013,04,22,11,23,10.30
2013,04,22,11,24,10.40
2013,04,22,11,25,10.40
2013,04,22,11,26,10.40
2013,04,22,11,27,10.40
2013,04,22,11,28,10.40
2013,04,22,11,29,10.50
2013,04,22,11,30,10.60
2013,04,22,11,31,10.60
2013,04,22,11,32,10.60
2013,04,22,11,33,10.60
2013,04,22,11,34,10.60
2013,04,22,11,35,10.60
2013,04,22,11,36,10.60
2013,04,22,11,37,10.60
2013,04,22,11,38,10.60
2013,04,22,11,39,10.60
2013,04,22,11,40,10.70
2013,04,22,11,41,10.70
2013,04,22,11,42,10.80
2013,04,22,11,43,10.80
2013,04,22,11,44,10.90
2013,04,22,11,45,11.00
2013,04,22,11,46,11.10
2013,04,22,11,47,11.10
2013,04,22,11,48,11.10
2013,04,22,11,49,11.10
2013,04,22,11,50,11.10
2013,04,22,11,51,11.10
2013,04,22,11,52,11.20
2013,04,22,11,53,11.20
2013,04,22,11,54,11.30
2013,04,22,11,55,11.40
2013,04,22,11,56,11.40
2013,04,22,11,57,11.30
2013,04,22,11,58,11.40
2013,04,22,11,59,11.40
2013,04,22,12,01,11.40
2013,04,22,12,02,11.40
2013,04,22,12,03,11.50
2013,04,22,12,04,11.50
2013,04,22,12,06,11.40
2013,04,22,12,07,11.40
2013,04,22,12,08,11.40
2013,04,22,12,09,11.60
2013,04,22,12,11,11.60
2013,04,22,12,12,11.70
2013,04,22,12,13,11.70
2013,04,22,12,14,11.70
2013,04,22,12,16,11.70
2013,04,22,12,17,11.80
2013,04,22,12,18,11.80
2013,04,22,12,19,11.80
2013,04,22,12,20,11.80
2013,04,22,12,21,11.90
2013,04,22,12,22,11.90
2013,04,22,12,23,12.10
2013,04,22,12,24,12.10
2013,04,22,12,26,12.20
2013,04,22,12,27,12.20
2013,04,22,12,28,12.10
2013,04,22,12,29,12.10
2013,04,22,12,31,12.10
2013,04,22,12,32,12.10
2013,04,22,12,33,12.10
2013,04,22,12,34,12.10
2013,04,22,12,36,11.90
2013,04,22,12,37,11.90
2013,04,22,12,38,11.90
2013,04,22,12,39,12.00
2013,04,22,12,41,12.00
2013,04,22,12,42,12.10
2013,04,22,12,43,12.10
2013,04,22,12,45,12.10
2013,04,22,12,46,12.00
2013,04,22,12,47,12.00
2013,04,22,12,48,12.10
2013,04,22,12,49,12.10
2013,04,22,12,50,12.10
2013,04,22,12,51,12.10
2013,04,22,12,53,12.20
2013,04,22,12,54,12.30
2013,04,22,12,55,12.30
2013,04,22,12,56,12.30
2013,04,22,12,58,12.30
2013,04,22,12,59,12.30
2013,04,22,13,00,12.30
2013,04,22,13,01,12.30
2013,04,22,13,03,12.30
2013,04,22,13,04,12.40
2013,04,22,13,05,12.50
2013,04,22,13,06,12.60
2013,04,22,13,08,12.60
2013,04,22,13,09,12.60
2013,04,22,13,10,12.50
2013,04,22,13,11,12.50
2013,04,22,13,13,12.40
2013,04,22,13,14,12.50
2013,04,22,13,15,12.50
2013,04,22,13,17,12.50
2013,04,22,13,18,12.50
2013,04,22,13,19,12.50
2013,04,22,13,21,12.50
2013,04,22,13,22,12.50
2013,04,22,13,23,12.60
2013,04,22,13,24,12.50
2013,04,22,13,25,12.50
2013,04,22,13,27,12.50
2013,04,22,13,28,12.50
2013,04,22,13,29,12.60
2013,04,22,13,30,12.70
2013,04,22,13,31,12.70
2013,04,22,13,33,12.70
2013,04,22,13,34,12.80
2013,04,22,13,35,12.80
2013,04,22,13,36,12.80
2013,04,22,13,37,12.80
2013,04,22,13,39,12.80
2013,04,22,13,40,12.90
2013,04,22,13,41,13.00
2013,04,22,13,42,13.10
2013,04,22,13,44,13.10
2013,04,22,13,45,13.10
2013,04,22,13,46,13.10
2013,04,22,13,47,13.10
2013,04,22,13,49,13.20
2013,04,22,13,50,13.30
2013,04,22,13,51,13.30
2013,04,22,13,52,13.20
2013,04,22,13,54,13.30
2013,04,22,13,55,13.20
2013,04,22,13,56,13.10
2013,04,22,13,57,13.10
2013,04,22,13,59,13.20
2013,04,22,14,00,13.10
2013,04,22,14,01,13.10
2013,04,22,14,02,13.20
2013,04,22,14,03,13.20
2013,04,22,14,05,13.20
2013,04,22,14,06,13.30
2013,04,22,14,07,13.30
2013,04,22,14,08,13.40
2013,04,22,14,10,13.60
2013,04,22,14,11,13.40
2013,04,22,14,12,13.30
2013,04,22,14,13,13.30
2013,04,22,14,14,13.20
2013,04,22,14,16,13.30
2013,04,22,14,17,13.30
2013,04,22,14,18,13.30
2013,04,22,14,19,13.30
2013,04,22,14,21,13.40
2013,04,22,14,22,13.50
2013,04,22,14,23,13.70
2013,04,22,14,24,13.70
2013,04,22,14,25,13.70
2013,04,22,14,27,13.70
2013,04,22,14,28,13.70
2013,04,22,14,29,13.70
2013,04,22,14,30,13.70
2013,04,22,14,31,13.70
2013,04,22,14,32,13.70
2013,04,22,14,33,13.80
2013,04,22,14,34,13.80
2013,04,22,14,35,13.80
2013,04,22,14,36,13.80
2013,04,22,14,37,13.80
2013,04,22,14,38,13.80
2013,04,22,14,39,13.80
2013,04,22,14,40,13.80
2013,04,22,14,41,13.80
2013,04,22,14,42,14.00
2013,04,22,14,43,14.10
2013,04,22,14,44,14.10
2013,04,22,14,45,14.20
2013,04,22,14,46,14.20
2013,04,22,14,48,14.20
2013,04,22,14,49,14.30
2013,04,22,14,50,14.30
2013,04,22,14,51,14.40
2013,04,22,14,53,14.40
2013,04,22,14,54,14.40
2013,04,22,14,55,14.40
2013,04,22,14,56,14.50
2013,04,22,14,57,14.60
2013,04,22,14,58,14.70
2013,04,22,14,59,14.70
2013,04,22,15,00,14.70
2013,04,22,15,01,14.70
2013,04,22,15,02,14.60
2013,04,22,15,03,14.60
2013,04,22,15,04,14.60
2013,04,22,15,05,14.60
2013,04,22,15,06,14.60
2013,04,22,15,07,14.60
2013,04,22,15,08,14.60
2013,04,22,15,09,14.70
2013,04,22,15,11,14.60
2013,04,22,15,12,14.40
2013,04,22,15,13,14.30
2013,04,22,15,14,14.20
2013,04,22,15,16,14.20
2013,04,22,15,17,14.20
2013,04,22,15,18,14.20
2013,04,22,15,19,14.30
2013,04,22,15,21,14.40
2013,04,22,15,22,14.50
2013,04,22,15,23,14.40
2013,04,22,15,24,14.50
2013,04,22,15,26,14.60
2013,04,22,15,27,14.70
2013,04,22,15,28,14.70
2013,04,22,15,29,14.70
2013,04,22,15,31,14.70
2013,04,22,15,32,14.70
2013,04,22,15,33,14.70
2013,04,22,15,34,14.80
2013,04,22,15,36,14.70
2013,04,22,15,37,14.70
2013,04,22,15,38,14.70
2013,04,22,15,39,14.80
2013,04,22,15,41,14.80
2013,04,22,15,42,14.90
2013,04,22,15,43,15.10
2013,04,22,15,45,15.10
2013,04,22,15,46,15.10
2013,04,22,15,47,15.10
2013,04,22,15,48,14.90
2013,04,22,15,49,14.90
2013,04,22,15,50,14.80
2013,04,22,15,51,14.80
2013,04,22,15,52,14.80
2013,04,22,15,53,14.90
2013,04,22,15,54,14.90
2013,04,22,15,55,14.90
2013,04,22,15,56,15.10
2013,04,22,15,58,15.00
2013,04,22,15,59,14.90
2013,04,22,16,00,14.90
2013,04,22,16,01,14.90
2013,04,22,16,03,14.90
2013,04,22,16,04,15.10
2013,04,22,16,05,15.20
2013,04,22,16,06,15.20
2013,04,22,16,07,15.20
2013,04,22,16,08,15.20
2013,04,22,16,09,15.20
2013,04,22,16,10,15.20
2013,04,22,16,11,15.20
2013,04,22,16,12,15.20
2013,04,22,16,13,15.20
2013,04,22,16,14,15.20
2013,04,22,16,16,15.20
2013,04,22,16,17,15.20
2013,04,22,16,18,15.20
2013,04,22,16,19,15.20
2013,04,22,16,20,15.20
2013,04,22,16,21,15.20
2013,04,22,16,22,15.20
2013,04,22,16,23,15.20
2013,04,22,16,24,15.10
2013,04,22,16,26,15.10
2013,04,22,16,27,15.00
2013,04,22,16,28,14.90
2013,04,22,16,29,14.80
2013,04,22,16,30,14.80
2013,04,22,16,32,14.70
2013,04,22,16,33,14.60
2013,04,22,16,34,14.70
2013,04,22,16,35,14.70
2013,04,22,16,37,14.70
2013,04,22,16,38,14.70
2013,04,22,16,39,14.70
2013,04,22,16,40,14.70
2013,04,22,16,42,14.70
2013,04,22,16,43,14.70
2013,04,22,16,44,14.60
2013,04,22,16,45,14.70
2013,04,22,16,46,14.70
2013,04,22,16,47,14.70
2013,04,22,16,48,14.80
2013,04,22,16,49,14.90
2013,04,22,16,50,14.90
2013,04,22,16,51,14.90
2013,04,22,16,52,14.90
2013,04,22,16,53,14.80
2013,04,22,16,54,14.80
2013,04,22,16,55,14.80
2013,04,22,16,56,14.80
2013,04,22,16,57,14.80
2013,04,22,16,58,14.80
2013,04,22,16,59,14.80
2013,04,22,17,00,14.80
2013,04,22,17,02,14.80
2013,04,22,17,03,14.90
2013,04,22,17,04,14.90
2013,04,22,17,05,14.90
2013,04,22,17,06,14.90
2013,04,22,17,07,14.90
2013,04,22,17,08,14.90
2013,04,22,17,09,15.00
2013,04,22,17,10,15.00
2013,04,22,17,11,15.00
2013,04,22,17,12,15.00
2013,04,22,17,13,15.10
2013,04,22,17,14,15.10
2013,04,22,17,15,15.10
2013,04,22,17,16,15.10
2013,04,22,17,17,15.00
2013,04,22,17,18,15.00
2013,04,22,17,19,15.00
2013,04,22,17,20,15.10
2013,04,22,17,22,15.10
2013,04,22,17,23,15.20
2013,04,22,17,24,15.20
2013,04,22,17,26,15.20
2013,04,22,17,27,15.10
2013,04,22,17,28,15.10
2013,04,22,17,29,15.10
2013,04,22,17,30,15.10
2013,04,22,17,32,15.10
2013,04,22,17,33,15.10
2013,04,22,17,34,15.10
2013,04,22,17,35,15.10
2013,04,22,17,37,15.10
2013,04,22,17,38,15.20
2013,04,22,17,39,15.20
2013,04,22,17,40,15.20
2013,04,22,17,42,15.20
2013,04,22,17,43,15.10
2013,04,22,17,44,15.10
2013,04,22,17,45,15.10
2013,04,22,17,46,15.20
2013,04,22,17,48,15.20
2013,04,22,17,49,15.30
2013,04,22,17,50,15.40
2013,04,22,17,51,15.40
2013,04,22,17,52,15.40
2013,04,22,17,53,15.40
2013,04,22,17,54,15.40
2013,04,22,17,56,15.40
2013,04,22,17,57,15.50
2013,04,22,17,58,15.60
2013,04,22,18,00,15.60
2013,04,22,18,01,15.60
2013,04,22,18,02,15.70
2013,04,22,18,03,15.70
2013,04,22,18,04,15.70
2013,04,22,18,06,15.70
2013,04,22,18,07,15.60
2013,04,22,18,08,15.60
2013,04,22,18,09,15.60
2013,04,22,18,11,15.50
2013,04,22,18,12,15.40
2013,04,22,18,13,15.30
2013,04,22,18,14,15.30
2013,04,22,18,16,15.20
2013,04,22,18,17,15.20
2013,04,22,18,18,15.20
2013,04,22,18,19,15.30
2013,04,22,18,21,15.30
2013,04,22,18,22,15.40
2013,04,22,18,23,15.40
2013,04,22,18,25,15.50
2013,04,22,18,26,15.60
2013,04,22,18,27,15.60
2013,04,22,18,28,15.60
2013,04,22,18,30,15.60
2013,04,22,18,31,15.40
2013,04,22,18,32,15.40
2013,04,22,18,33,15.40
2013,04,22,18,34,15.40
2013,04,22,18,35,15.30
2013,04,22,18,36,15.30
2013,04,22,18,37,15.30
2013,04,22,18,38,15.20
2013,04,22,18,40,15.20
2013,04,22,18,41,15.20
2013,04,22,18,42,15.20
2013,04,22,18,43,15.30
2013,04,22,18,45,15.20
2013,04,22,18,46,15.20
2013,04,22,18,47,15.10
2013,04,22,18,48,15.00
2013,04,22,18,49,14.90
2013,04,22,18,51,14.90
2013,04,22,18,52,14.80
2013,04,22,18,53,14.70
2013,04,22,18,54,14.60
2013,04,22,18,56,14.40
2013,04,22,18,57,14.30
2013,04,22,18,58,14.30
2013,04,22,18,59,14.20
2013,04,22,19,00,14.10
2013,04,22,19,01,14.00
2013,04,22,19,02,13.80
2013,04,22,19,03,13.80
2013,04,22,19,04,13.70
2013,04,22,19,05,13.70
2013,04,22,19,06,13.70
2013,04,22,19,07,13.70
2013,04,22,19,08,13.60
2013,04,22,19,09,13.60
2013,04,22,19,10,13.60
2013,04,22,19,11,13.60
2013,04,22,19,12,13.60
2013,04,22,19,14,13.50
2013,04,22,19,15,13.50
2013,04,22,19,16,13.50
2013,04,22,19,17,13.50
2013,04,22,19,18,13.50
2013,04,22,19,19,13.50
2013,04,22,19,20,13.50
2013,04,22,19,21,13.40
2013,04,22,19,22,13.40
2013,04,22,19,23,13.40
2013,04,22,19,24,13.40
2013,04,22,19,25,13.40
2013,04,22,19,26,13.40
2013,04,22,19,28,13.30
2013,04,22,19,29,13.30
2013,04,22,19,30,13.30
2013,04,22,19,31,13.30
2013,04,22,19,33,13.20
2013,04,22,19,34,13.10
2013,04,22,19,35,13.10
2013,04,22,19,36,12.90
2013,04,22,19,38,12.80
2013,04,22,19,39,12.70
2013,04,22,19,40,12.60
2013,04,22,19,42,12.40
2013,04,22,19,43,12.30
2013,04,22,19,44,12.20
2013,04,22,19,45,12.20
2013,04,22,19,47,12.10
2013,04,22,19,48,12.00
2013,04,22,19,49,11.90
2013,04,22,19,50,11.80
2013,04,22,19,51,11.80
2013,04,22,19,53,11.70
2013,04,22,19,54,11.70
2013,04,22,19,55,11.60
2013,04,22,19,56,11.60
2013,04,22,19,57,11.60
2013,04,22,19,58,11.50
2013,04,22,19,59,11.50
2013,04,22,20,01,11.50
2013,04,22,20,02,11.40
2013,04,22,20,03,11.40
2013,04,22,20,04,11.40
2013,04,22,20,06,11.40
2013,04,22,20,07,11.40
2013,04,22,20,08,11.40
2013,04,22,20,09,11.30
2013,04,22,20,10,11.30
2013,04,22,20,11,11.30
2013,04,22,20,13,11.30
2013,04,22,20,14,11.20
2013,04,22,20,15,11.20
2013,04,22,20,16,11.20
2013,04,22,20,18,11.20
2013,04,22,20,19,11.10
2013,04,22,20,20,11.10
2013,04,22,20,21,11.10
2013,04,22,20,23,11.10
2013,04,22,20,24,11.10
2013,04,22,20,25,11.10
2013,04,22,20,26,11.10
2013,04,22,20,28,11.10
2013,04,22,20,29,11.00
2013,04,22,20,30,11.00
2013,04,22,20,32,11.00
2013,04,22,20,33,11.00