Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,19.80
2016,08,14,00,01,19.80
2016,08,14,00,02,19.80
2016,08,14,00,03,19.90
2016,08,14,00,04,19.90
2016,08,14,00,05,19.90
2016,08,14,00,06,19.90
2016,08,14,00,07,19.90
2016,08,14,00,08,19.90
2016,08,14,00,09,19.90
2016,08,14,00,10,19.90
2016,08,14,00,11,20.00
2016,08,14,00,12,19.90
2016,08,14,00,13,20.00
2016,08,14,00,14,20.00
2016,08,14,00,15,19.90
2016,08,14,00,16,20.00
2016,08,14,00,17,20.00
2016,08,14,00,18,20.00
2016,08,14,00,19,20.00
2016,08,14,00,20,20.00
2016,08,14,00,21,20.00
2016,08,14,00,22,20.00
2016,08,14,00,23,20.00
2016,08,14,00,24,20.00
2016,08,14,00,25,20.00
2016,08,14,00,26,20.00
2016,08,14,00,27,20.00
2016,08,14,00,28,20.00
2016,08,14,00,29,20.00
2016,08,14,00,30,20.00
2016,08,14,00,31,20.00
2016,08,14,00,32,20.10
2016,08,14,00,33,20.10
2016,08,14,00,34,20.00
2016,08,14,00,35,20.00
2016,08,14,00,36,20.00
2016,08,14,00,37,20.00
2016,08,14,00,38,20.00
2016,08,14,00,39,20.00
2016,08,14,00,40,20.00
2016,08,14,00,41,20.00
2016,08,14,00,42,20.00
2016,08,14,00,43,20.00
2016,08,14,00,44,20.00
2016,08,14,00,45,20.00
2016,08,14,00,46,20.00
2016,08,14,00,47,20.10
2016,08,14,00,48,20.10
2016,08,14,00,49,20.10
2016,08,14,00,50,20.10
2016,08,14,00,51,20.20
2016,08,14,00,52,20.20
2016,08,14,00,53,20.20
2016,08,14,00,54,20.20
2016,08,14,00,55,20.20
2016,08,14,00,56,20.10
2016,08,14,00,57,20.10
2016,08,14,00,58,20.10
2016,08,14,00,59,20.10
2016,08,14,01,00,20.10
2016,08,14,01,01,20.10
2016,08,14,01,02,20.10
2016,08,14,01,03,20.10
2016,08,14,01,04,20.10
2016,08,14,01,05,20.10
2016,08,14,01,06,20.10
2016,08,14,01,07,20.00
2016,08,14,01,08,20.00
2016,08,14,01,09,20.00
2016,08,14,01,10,20.00
2016,08,14,01,11,20.00
2016,08,14,01,12,20.00
2016,08,14,01,13,20.00
2016,08,14,01,14,20.00
2016,08,14,01,15,20.00
2016,08,14,01,16,20.00
2016,08,14,01,17,20.00
2016,08,14,01,18,19.90
2016,08,14,01,19,19.90
2016,08,14,01,20,19.90
2016,08,14,01,21,19.90
2016,08,14,01,22,19.90
2016,08,14,01,23,19.90
2016,08,14,01,24,19.90
2016,08,14,01,25,19.90
2016,08,14,01,26,19.90
2016,08,14,01,27,19.90
2016,08,14,01,28,19.90
2016,08,14,01,29,19.90
2016,08,14,01,30,19.90
2016,08,14,01,31,19.90
2016,08,14,01,32,20.00
2016,08,14,01,33,20.00
2016,08,14,01,34,20.00
2016,08,14,01,35,20.00
2016,08,14,01,36,19.90
2016,08,14,01,37,19.90
2016,08,14,01,38,19.90
2016,08,14,01,39,19.90
2016,08,14,01,40,19.90
2016,08,14,01,41,19.90
2016,08,14,01,42,19.90
2016,08,14,01,43,19.90
2016,08,14,01,44,19.80
2016,08,14,01,45,19.80
2016,08,14,01,46,19.80
2016,08,14,01,47,19.80
2016,08,14,01,48,19.80
2016,08,14,01,49,19.80
2016,08,14,01,50,19.70
2016,08,14,01,51,19.70
2016,08,14,01,52,19.70
2016,08,14,01,53,19.70
2016,08,14,01,54,19.70
2016,08,14,01,55,19.70
2016,08,14,01,56,19.70
2016,08,14,01,57,19.70
2016,08,14,01,58,19.70
2016,08,14,01,59,19.70
2016,08,14,02,00,19.80
2016,08,14,02,01,19.80
2016,08,14,02,02,19.80
2016,08,14,02,03,19.80
2016,08,14,02,04,19.90
2016,08,14,02,05,19.90
2016,08,14,02,06,19.90
2016,08,14,02,07,19.90
2016,08,14,02,08,19.90
2016,08,14,02,09,19.80
2016,08,14,02,10,19.80
2016,08,14,02,11,19.80
2016,08,14,02,12,19.80
2016,08,14,02,13,19.80
2016,08,14,02,14,19.80
2016,08,14,02,15,19.90
2016,08,14,02,16,19.90
2016,08,14,02,17,19.90
2016,08,14,02,18,19.90
2016,08,14,02,19,19.90
2016,08,14,02,20,19.90
2016,08,14,02,21,19.90
2016,08,14,02,22,19.90
2016,08,14,02,23,19.90
2016,08,14,02,24,19.90
2016,08,14,02,25,19.80
2016,08,14,02,26,19.80
2016,08,14,02,27,19.80
2016,08,14,02,28,19.80
2016,08,14,02,29,19.80
2016,08,14,02,30,19.80
2016,08,14,02,31,19.80
2016,08,14,02,32,19.80
2016,08,14,02,33,19.80
2016,08,14,02,34,19.80
2016,08,14,02,35,19.80
2016,08,14,02,36,19.80
2016,08,14,02,37,19.80
2016,08,14,02,38,19.80
2016,08,14,02,39,19.80
2016,08,14,02,40,19.80
2016,08,14,02,41,19.80
2016,08,14,02,42,19.80
2016,08,14,02,43,19.80
2016,08,14,02,44,19.80
2016,08,14,02,45,19.80
2016,08,14,02,46,19.80
2016,08,14,02,47,19.80
2016,08,14,02,48,19.80
2016,08,14,02,49,19.70
2016,08,14,02,50,19.70
2016,08,14,02,51,19.70
2016,08,14,02,52,19.70
2016,08,14,02,53,19.70
2016,08,14,02,54,19.70
2016,08,14,02,55,19.70
2016,08,14,02,56,19.70
2016,08,14,02,57,19.70
2016,08,14,02,58,19.80
2016,08,14,02,59,19.80
2016,08,14,03,00,19.80
2016,08,14,03,01,19.80
2016,08,14,03,02,19.80
2016,08,14,03,03,19.80
2016,08,14,03,04,19.70
2016,08,14,03,05,19.70
2016,08,14,03,06,19.70
2016,08,14,03,07,19.70
2016,08,14,03,08,19.70
2016,08,14,03,09,19.70
2016,08,14,03,10,19.70
2016,08,14,03,11,19.70
2016,08,14,03,12,19.70
2016,08,14,03,13,19.70
2016,08,14,03,14,19.70
2016,08,14,03,15,19.80
2016,08,14,03,16,19.80
2016,08,14,03,17,19.80
2016,08,14,03,18,19.90
2016,08,14,03,19,19.90
2016,08,14,03,20,20.00
2016,08,14,03,21,20.00
2016,08,14,03,22,20.00
2016,08,14,03,23,20.10
2016,08,14,03,24,20.10
2016,08,14,03,25,20.10
2016,08,14,03,26,20.10
2016,08,14,03,27,20.10
2016,08,14,03,28,20.10
2016,08,14,03,29,20.10
2016,08,14,03,30,20.10
2016,08,14,03,31,20.10
2016,08,14,03,32,20.00
2016,08,14,03,33,20.00
2016,08,14,03,34,19.90
2016,08,14,03,35,19.90
2016,08,14,03,36,19.90
2016,08,14,03,37,19.80
2016,08,14,03,38,19.80
2016,08,14,03,39,19.80
2016,08,14,03,40,19.70
2016,08,14,03,41,19.70
2016,08,14,03,42,19.60
2016,08,14,03,43,19.60
2016,08,14,03,44,19.50
2016,08,14,03,45,19.50
2016,08,14,03,46,19.40
2016,08,14,03,47,19.40
2016,08,14,03,48,19.40
2016,08,14,03,49,19.30
2016,08,14,03,50,19.30
2016,08,14,03,51,19.30
2016,08,14,03,52,19.30
2016,08,14,03,53,19.30
2016,08,14,03,54,19.30
2016,08,14,03,55,19.30
2016,08,14,03,56,19.30
2016,08,14,03,57,19.20
2016,08,14,03,58,19.20
2016,08,14,03,59,19.20
2016,08,14,04,00,19.20
2016,08,14,04,01,19.20
2016,08,14,04,02,19.20
2016,08,14,04,03,19.10
2016,08,14,04,04,19.10
2016,08,14,04,05,19.10
2016,08,14,04,06,19.10
2016,08,14,04,07,19.00
2016,08,14,04,08,19.00
2016,08,14,04,09,18.90
2016,08,14,04,10,18.90
2016,08,14,04,11,18.90
2016,08,14,04,12,18.90
2016,08,14,04,13,18.80
2016,08,14,04,14,18.80
2016,08,14,04,15,18.80
2016,08,14,04,16,18.80
2016,08,14,04,17,18.70
2016,08,14,04,18,18.70
2016,08,14,04,19,18.70
2016,08,14,04,20,18.70
2016,08,14,04,21,18.70
2016,08,14,04,22,18.70
2016,08,14,04,23,18.60
2016,08,14,04,24,18.60
2016,08,14,04,25,18.60
2016,08,14,04,26,18.60
2016,08,14,04,27,18.60
2016,08,14,04,28,18.60
2016,08,14,04,29,18.70
2016,08,14,04,30,18.70
2016,08,14,04,31,18.70
2016,08,14,04,32,18.70
2016,08,14,04,33,18.70
2016,08,14,04,34,18.70
2016,08,14,04,35,18.70
2016,08,14,04,36,18.70
2016,08,14,04,37,18.70
2016,08,14,04,38,18.70
2016,08,14,04,39,18.70
2016,08,14,04,40,18.70
2016,08,14,04,41,18.70
2016,08,14,04,42,18.70
2016,08,14,04,43,18.80
2016,08,14,04,44,18.80
2016,08,14,04,45,18.80
2016,08,14,04,46,18.80
2016,08,14,04,47,18.80
2016,08,14,04,48,18.90
2016,08,14,04,49,18.90
2016,08,14,04,50,18.90
2016,08,14,04,51,18.90
2016,08,14,04,52,18.90
2016,08,14,04,53,18.90
2016,08,14,04,54,19.00
2016,08,14,04,55,19.00
2016,08,14,04,56,19.10
2016,08,14,04,57,19.10
2016,08,14,04,58,19.10
2016,08,14,04,59,19.10
2016,08,14,05,00,19.10
2016,08,14,05,01,19.10
2016,08,14,05,02,19.10
2016,08,14,05,03,19.10
2016,08,14,05,04,19.10
2016,08,14,05,05,19.10
2016,08,14,05,06,19.20
2016,08,14,05,07,19.20
2016,08,14,05,08,19.20
2016,08,14,05,09,19.20
2016,08,14,05,10,19.20
2016,08,14,05,11,19.20
2016,08,14,05,12,19.20
2016,08,14,05,13,19.20
2016,08,14,05,14,19.20
2016,08,14,05,15,19.20
2016,08,14,05,16,19.20
2016,08,14,05,17,19.20
2016,08,14,05,18,19.20
2016,08,14,05,19,19.20
2016,08,14,05,20,19.20
2016,08,14,05,21,19.20
2016,08,14,05,22,19.10
2016,08,14,05,23,19.10
2016,08,14,05,24,19.10
2016,08,14,05,25,19.10
2016,08,14,05,26,19.10
2016,08,14,05,27,19.10
2016,08,14,05,28,19.10
2016,08,14,05,29,19.10
2016,08,14,05,30,19.10
2016,08,14,05,31,19.00
2016,08,14,05,32,19.00
2016,08,14,05,33,18.90
2016,08,14,05,34,18.90
2016,08,14,05,35,18.90
2016,08,14,05,36,18.80
2016,08,14,05,37,18.80
2016,08,14,05,38,18.80
2016,08,14,05,39,18.80
2016,08,14,05,40,18.70
2016,08,14,05,41,18.70
2016,08,14,05,42,18.70
2016,08,14,05,43,18.60
2016,08,14,05,44,18.60
2016,08,14,05,45,18.60
2016,08,14,05,46,18.60
2016,08,14,05,47,18.60
2016,08,14,05,48,18.50
2016,08,14,05,49,18.50
2016,08,14,05,50,18.50
2016,08,14,05,51,18.50
2016,08,14,05,52,18.40
2016,08,14,05,53,18.40
2016,08,14,05,54,18.40
2016,08,14,05,55,18.40
2016,08,14,05,56,18.40
2016,08,14,05,57,18.40
2016,08,14,05,58,18.40
2016,08,14,05,59,18.40
2016,08,14,06,00,18.40
2016,08,14,06,01,18.40
2016,08,14,06,02,18.40
2016,08,14,06,03,18.40
2016,08,14,06,04,18.40
2016,08,14,06,05,18.30
2016,08,14,06,06,18.30
2016,08,14,06,07,18.30
2016,08,14,06,08,18.30
2016,08,14,06,09,18.30
2016,08,14,06,10,18.20
2016,08,14,06,11,18.20
2016,08,14,06,12,18.20
2016,08,14,06,13,18.20
2016,08,14,06,14,18.20
2016,08,14,06,15,18.10
2016,08,14,06,16,18.10
2016,08,14,06,17,18.10
2016,08,14,06,18,18.10
2016,08,14,06,19,18.10
2016,08,14,06,20,18.10
2016,08,14,06,21,18.00
2016,08,14,06,22,18.00
2016,08,14,06,23,18.00
2016,08,14,06,24,18.00
2016,08,14,06,25,18.10
2016,08,14,06,26,18.10
2016,08,14,06,27,18.20
2016,08,14,06,28,18.20
2016,08,14,06,29,18.20
2016,08,14,06,30,18.20
2016,08,14,06,31,18.20
2016,08,14,06,32,18.20
2016,08,14,06,33,18.30
2016,08,14,06,34,18.30
2016,08,14,06,35,18.30
2016,08,14,06,36,18.30
2016,08,14,06,37,18.30
2016,08,14,06,38,18.30
2016,08,14,06,39,18.30
2016,08,14,06,40,18.40
2016,08,14,06,41,18.40
2016,08,14,06,42,18.40
2016,08,14,06,43,18.40
2016,08,14,06,44,18.40
2016,08,14,06,45,18.40
2016,08,14,06,46,18.40
2016,08,14,06,47,18.40
2016,08,14,06,48,18.50
2016,08,14,06,49,18.50
2016,08,14,06,50,18.60
2016,08,14,06,51,18.60
2016,08,14,06,52,18.60
2016,08,14,06,53,18.60
2016,08,14,06,54,18.60
2016,08,14,06,55,18.60
2016,08,14,06,56,18.60
2016,08,14,06,57,18.60
2016,08,14,06,58,18.60
2016,08,14,06,59,18.60
2016,08,14,07,00,18.70
2016,08,14,07,01,18.70
2016,08,14,07,02,18.70
2016,08,14,07,03,18.70
2016,08,14,07,04,18.70
2016,08,14,07,05,18.70
2016,08,14,07,06,18.70
2016,08,14,07,07,18.60
2016,08,14,07,08,18.60
2016,08,14,07,09,18.60
2016,08,14,07,10,18.60
2016,08,14,07,11,18.60
2016,08,14,07,12,18.60
2016,08,14,07,13,18.50
2016,08,14,07,14,18.50
2016,08,14,07,15,18.50
2016,08,14,07,16,18.50
2016,08,14,07,17,18.50
2016,08,14,07,18,18.40
2016,08,14,07,19,18.40
2016,08,14,07,20,18.40
2016,08,14,07,21,18.40
2016,08,14,07,22,18.40
2016,08,14,07,23,18.40
2016,08,14,07,24,18.40
2016,08,14,07,25,18.40
2016,08,14,07,26,18.40
2016,08,14,07,27,18.40
2016,08,14,07,28,18.40
2016,08,14,07,29,18.40
2016,08,14,07,30,18.40
2016,08,14,07,31,18.40
2016,08,14,07,32,18.40
2016,08,14,07,33,18.40
2016,08,14,07,34,18.40
2016,08,14,07,35,18.40
2016,08,14,07,36,18.40
2016,08,14,07,37,18.40
2016,08,14,07,38,18.40
2016,08,14,07,39,18.40
2016,08,14,07,40,18.40
2016,08,14,07,41,18.40
2016,08,14,07,42,18.40
2016,08,14,07,43,18.40
2016,08,14,07,44,18.50
2016,08,14,07,45,18.50
2016,08,14,07,46,18.60
2016,08,14,07,47,18.60
2016,08,14,07,48,18.60
2016,08,14,07,49,18.70
2016,08,14,07,50,18.70
2016,08,14,07,51,18.70
2016,08,14,07,52,18.80
2016,08,14,07,53,18.80
2016,08,14,07,54,18.80
2016,08,14,07,55,18.90
2016,08,14,07,56,18.90
2016,08,14,07,57,18.90
2016,08,14,07,58,19.00
2016,08,14,07,59,19.00
2016,08,14,08,00,19.10
2016,08,14,08,01,19.10
2016,08,14,08,02,19.10
2016,08,14,08,03,19.20
2016,08,14,08,04,19.20
2016,08,14,08,05,19.20
2016,08,14,08,06,19.30
2016,08,14,08,07,19.30
2016,08,14,08,08,19.30
2016,08,14,08,09,19.40
2016,08,14,08,10,19.40
2016,08,14,08,11,19.40
2016,08,14,08,12,19.50
2016,08,14,08,13,19.50
2016,08,14,08,14,19.50
2016,08,14,08,15,19.60
2016,08,14,08,16,19.60
2016,08,14,08,17,19.60
2016,08,14,08,18,19.60
2016,08,14,08,19,19.70
2016,08,14,08,20,19.70
2016,08,14,08,21,19.80
2016,08,14,08,22,19.80
2016,08,14,08,23,19.90
2016,08,14,08,24,19.90
2016,08,14,08,25,19.90
2016,08,14,08,26,20.00
2016,08,14,08,27,20.00
2016,08,14,08,28,20.10
2016,08,14,08,29,20.10
2016,08,14,08,30,20.20
2016,08,14,08,31,20.20
2016,08,14,08,32,20.30
2016,08,14,08,33,20.30
2016,08,14,08,34,20.40
2016,08,14,08,35,20.40
2016,08,14,08,36,20.50
2016,08,14,08,37,20.50
2016,08,14,08,38,20.60
2016,08,14,08,39,20.60
2016,08,14,08,40,20.70
2016,08,14,08,41,20.70
2016,08,14,08,42,20.70
2016,08,14,08,43,20.80
2016,08,14,08,44,20.80
2016,08,14,08,45,20.80
2016,08,14,08,46,20.80
2016,08,14,08,47,20.90
2016,08,14,08,48,21.00
2016,08,14,08,49,21.10
2016,08,14,08,50,21.20
2016,08,14,08,51,21.30
2016,08,14,08,52,21.30
2016,08,14,08,53,21.40
2016,08,14,08,54,21.40
2016,08,14,08,55,21.40
2016,08,14,08,56,21.40
2016,08,14,08,57,21.50
2016,08,14,08,58,21.50
2016,08,14,08,59,21.60
2016,08,14,09,00,21.60
2016,08,14,09,01,21.70
2016,08,14,09,02,21.70
2016,08,14,09,03,21.80
2016,08,14,09,04,21.90
2016,08,14,09,05,21.90
2016,08,14,09,06,22.00
2016,08,14,09,07,22.00
2016,08,14,09,08,22.10
2016,08,14,09,09,22.10
2016,08,14,09,10,22.10
2016,08,14,09,11,22.10
2016,08,14,09,12,22.10
2016,08,14,09,13,22.10
2016,08,14,09,14,22.10
2016,08,14,09,15,22.10
2016,08,14,09,16,22.20
2016,08,14,09,17,22.20
2016,08,14,09,18,22.30
2016,08,14,09,19,22.30
2016,08,14,09,20,22.40
2016,08,14,09,21,22.40
2016,08,14,09,22,22.50
2016,08,14,09,23,22.50
2016,08,14,09,24,22.60
2016,08,14,09,25,22.60
2016,08,14,09,26,22.60
2016,08,14,09,27,22.50
2016,08,14,09,28,22.50
2016,08,14,09,29,22.50
2016,08,14,09,30,22.50
2016,08,14,09,31,22.50
2016,08,14,09,32,22.50
2016,08,14,09,33,22.50
2016,08,14,09,34,22.50
2016,08,14,09,35,22.50
2016,08,14,09,36,22.50
2016,08,14,09,37,22.50
2016,08,14,09,38,22.50
2016,08,14,09,39,22.60
2016,08,14,09,40,22.60
2016,08,14,09,41,22.60
2016,08,14,09,42,22.60
2016,08,14,09,43,22.60
2016,08,14,09,44,22.60
2016,08,14,09,45,22.60
2016,08,14,09,46,22.70
2016,08,14,09,47,22.70
2016,08,14,09,48,22.70
2016,08,14,09,49,22.70
2016,08,14,09,50,22.70
2016,08,14,09,51,22.70
2016,08,14,09,52,22.70
2016,08,14,09,53,22.70
2016,08,14,09,54,22.70
2016,08,14,09,55,22.70
2016,08,14,09,56,22.70
2016,08,14,09,57,22.80
2016,08,14,09,58,22.80
2016,08,14,09,59,22.90
2016,08,14,10,00,23.00
2016,08,14,10,01,23.10
2016,08,14,10,02,23.10
2016,08,14,10,03,23.10
2016,08,14,10,04,23.10
2016,08,14,10,05,23.10
2016,08,14,10,06,23.10
2016,08,14,10,07,23.10
2016,08,14,10,08,23.20
2016,08,14,10,09,23.20
2016,08,14,10,10,23.20
2016,08,14,10,11,23.30
2016,08,14,10,12,23.40
2016,08,14,10,13,23.40
2016,08,14,10,14,23.50
2016,08,14,10,15,23.50
2016,08,14,10,16,23.50
2016,08,14,10,17,23.50
2016,08,14,10,18,23.60
2016,08,14,10,19,23.60
2016,08,14,10,20,23.70
2016,08,14,10,21,23.70
2016,08,14,10,22,23.80
2016,08,14,10,23,23.80
2016,08,14,10,24,23.80
2016,08,14,10,25,23.80
2016,08,14,10,26,23.80
2016,08,14,10,27,23.90
2016,08,14,10,28,23.90
2016,08,14,10,29,24.00
2016,08,14,10,30,24.00
2016,08,14,10,31,24.10
2016,08,14,10,32,24.10
2016,08,14,10,33,24.10
2016,08,14,10,34,24.10
2016,08,14,10,35,24.20
2016,08,14,10,36,24.10
2016,08,14,10,37,24.10
2016,08,14,10,38,24.00
2016,08,14,10,39,23.90
2016,08,14,10,40,23.90
2016,08,14,10,41,23.80
2016,08,14,10,42,23.90
2016,08,14,10,43,23.90
2016,08,14,10,44,23.90
2016,08,14,10,45,24.00
2016,08,14,10,46,24.20
2016,08,14,10,47,24.30
2016,08,14,10,48,24.30
2016,08,14,10,49,24.40
2016,08,14,10,50,24.40
2016,08,14,10,51,24.50
2016,08,14,10,52,24.60
2016,08,14,10,53,24.60
2016,08,14,10,54,24.60
2016,08,14,10,55,24.70
2016,08,14,10,56,24.70
2016,08,14,10,57,24.70
2016,08,14,10,58,24.70
2016,08,14,10,59,24.70
2016,08,14,11,00,24.70
2016,08,14,11,01,24.70
2016,08,14,11,02,24.70
2016,08,14,11,03,24.70
2016,08,14,11,04,24.70
2016,08,14,11,05,24.60
2016,08,14,11,06,24.60
2016,08,14,11,07,24.60
2016,08,14,11,08,24.60
2016,08,14,11,09,24.60
2016,08,14,11,10,24.70
2016,08,14,11,11,24.80
2016,08,14,11,12,24.90
2016,08,14,11,13,25.00
2016,08,14,11,14,25.10
2016,08,14,11,15,25.10
2016,08,14,11,16,25.20
2016,08,14,11,17,25.20
2016,08,14,11,18,25.20
2016,08,14,11,19,25.20
2016,08,14,11,20,25.20
2016,08,14,11,21,25.20
2016,08,14,11,22,25.20
2016,08,14,11,23,25.10
2016,08,14,11,24,25.20
2016,08,14,11,25,25.20
2016,08,14,11,26,25.30
2016,08,14,11,27,25.40
2016,08,14,11,28,25.40
2016,08,14,11,29,25.40
2016,08,14,11,30,25.40
2016,08,14,11,31,25.40
2016,08,14,11,32,25.40
2016,08,14,11,33,25.30
2016,08,14,11,34,25.20
2016,08,14,11,35,25.20
2016,08,14,11,36,25.20
2016,08,14,11,37,25.20
2016,08,14,11,38,25.30
2016,08,14,11,39,25.30
2016,08,14,11,40,25.40
2016,08,14,11,41,25.40
2016,08,14,11,42,25.50
2016,08,14,11,43,25.50
2016,08,14,11,44,25.50
2016,08,14,11,45,25.50
2016,08,14,11,46,25.50
2016,08,14,11,47,25.50
2016,08,14,11,48,25.40
2016,08,14,11,49,25.40
2016,08,14,11,50,25.40
2016,08,14,11,51,25.50
2016,08,14,11,52,25.50
2016,08,14,11,53,25.50
2016,08,14,11,54,25.50
2016,08,14,11,55,25.50
2016,08,14,11,56,25.50
2016,08,14,11,57,25.50
2016,08,14,11,58,25.50
2016,08,14,11,59,25.40
2016,08,14,12,00,25.40
2016,08,14,12,01,25.40
2016,08,14,12,02,25.40
2016,08,14,12,03,25.50
2016,08,14,12,04,25.40
2016,08,14,12,05,25.40
2016,08,14,12,06,25.40
2016,08,14,12,07,25.40
2016,08,14,12,08,25.40
2016,08,14,12,09,25.30
2016,08,14,12,10,25.30
2016,08,14,12,11,25.30
2016,08,14,12,12,25.40
2016,08,14,12,13,25.40
2016,08,14,12,14,25.50
2016,08,14,12,15,25.60
2016,08,14,12,16,25.70
2016,08,14,12,17,25.70
2016,08,14,12,18,25.70
2016,08,14,12,19,25.80
2016,08,14,12,20,25.80
2016,08,14,12,21,25.80
2016,08,14,12,22,25.90
2016,08,14,12,23,25.90
2016,08,14,12,24,25.90
2016,08,14,12,25,25.90
2016,08,14,12,26,25.90
2016,08,14,12,27,26.00
2016,08,14,12,28,26.10
2016,08,14,12,29,26.10
2016,08,14,12,30,26.10
2016,08,14,12,31,26.10
2016,08,14,12,32,26.10
2016,08,14,12,33,26.00
2016,08,14,12,34,26.00
2016,08,14,12,35,25.90
2016,08,14,12,36,25.90
2016,08,14,12,37,25.90
2016,08,14,12,38,25.80
2016,08,14,12,39,25.80
2016,08,14,12,40,25.80
2016,08,14,12,41,25.90
2016,08,14,12,42,26.00
2016,08,14,12,43,26.00
2016,08,14,12,44,26.10
2016,08,14,12,45,26.10
2016,08,14,12,46,26.10
2016,08,14,12,47,26.20
2016,08,14,12,48,26.30
2016,08,14,12,49,26.30
2016,08,14,12,50,26.30
2016,08,14,12,51,26.40
2016,08,14,12,52,26.40
2016,08,14,12,53,26.40
2016,08,14,12,54,26.40
2016,08,14,12,55,26.40
2016,08,14,12,56,26.40
2016,08,14,12,57,26.40
2016,08,14,12,58,26.40
2016,08,14,12,59,26.50
2016,08,14,13,00,26.50
2016,08,14,13,01,26.50
2016,08,14,13,02,26.60
2016,08,14,13,03,26.60
2016,08,14,13,04,26.70
2016,08,14,13,05,26.70
2016,08,14,13,06,26.70
2016,08,14,13,07,26.70
2016,08,14,13,08,26.70
2016,08,14,13,09,26.80
2016,08,14,13,10,26.80
2016,08,14,13,11,26.80
2016,08,14,13,12,26.90
2016,08,14,13,13,26.90
2016,08,14,13,14,26.90
2016,08,14,13,15,27.00
2016,08,14,13,16,27.00
2016,08,14,13,17,27.00
2016,08,14,13,18,27.00
2016,08,14,13,19,27.00
2016,08,14,13,20,27.00
2016,08,14,13,21,26.90
2016,08,14,13,22,27.00
2016,08,14,13,23,27.00
2016,08,14,13,24,27.00
2016,08,14,13,25,27.00
2016,08,14,13,26,27.10
2016,08,14,13,27,27.10
2016,08,14,13,28,27.10
2016,08,14,13,29,27.10
2016,08,14,13,30,27.10
2016,08,14,13,31,27.10
2016,08,14,13,32,27.10
2016,08,14,13,33,27.10
2016,08,14,13,34,27.10
2016,08,14,13,35,27.10
2016,08,14,13,36,27.20
2016,08,14,13,37,27.30
2016,08,14,13,38,27.30
2016,08,14,13,39,27.40
2016,08,14,13,40,27.40
2016,08,14,13,41,27.30
2016,08,14,13,42,27.30
2016,08,14,13,43,27.40
2016,08,14,13,44,27.40
2016,08,14,13,45,27.40
2016,08,14,13,46,27.40
2016,08,14,13,47,27.40
2016,08,14,13,48,27.40
2016,08,14,13,49,27.40
2016,08,14,13,50,27.50
2016,08,14,13,51,27.50
2016,08,14,13,52,27.50
2016,08,14,13,53,27.50
2016,08,14,13,54,27.60
2016,08,14,13,55,27.70
2016,08,14,13,56,27.70
2016,08,14,13,57,27.70
2016,08,14,13,58,27.70
2016,08,14,13,59,27.70
2016,08,14,14,00,27.70
2016,08,14,14,01,27.70
2016,08,14,14,02,27.60
2016,08,14,14,03,27.60
2016,08,14,14,04,27.50
2016,08,14,14,05,27.50
2016,08,14,14,06,27.40
2016,08,14,14,07,27.40
2016,08,14,14,08,27.50
2016,08,14,14,09,27.50
2016,08,14,14,10,27.60
2016,08,14,14,11,27.60
2016,08,14,14,12,27.50
2016,08,14,14,13,27.50
2016,08,14,14,14,27.50
2016,08,14,14,15,27.50
2016,08,14,14,16,27.60
2016,08,14,14,17,27.60
2016,08,14,14,18,27.70
2016,08,14,14,19,27.70
2016,08,14,14,20,27.80
2016,08,14,14,21,27.90
2016,08,14,14,22,28.00
2016,08,14,14,23,28.00
2016,08,14,14,24,28.10
2016,08,14,14,25,28.10
2016,08,14,14,26,28.20
2016,08,14,14,27,28.30
2016,08,14,14,28,28.40
2016,08,14,14,29,28.40
2016,08,14,14,30,28.50
2016,08,14,14,31,28.50
2016,08,14,14,32,28.50
2016,08,14,14,33,28.50
2016,08,14,14,34,28.40
2016,08,14,14,35,28.40
2016,08,14,14,36,28.40
2016,08,14,14,37,28.50
2016,08,14,14,38,28.50
2016,08,14,14,39,28.50
2016,08,14,14,40,28.50
2016,08,14,14,41,28.50
2016,08,14,14,42,28.40
2016,08,14,14,43,28.40
2016,08,14,14,44,28.40
2016,08,14,14,45,28.40
2016,08,14,14,46,28.40
2016,08,14,14,47,28.40
2016,08,14,14,48,28.40
2016,08,14,14,49,28.40
2016,08,14,14,50,28.40
2016,08,14,14,51,28.40
2016,08,14,14,52,28.50
2016,08,14,14,53,28.50
2016,08,14,14,54,28.60
2016,08,14,14,55,28.70
2016,08,14,14,56,28.70
2016,08,14,14,57,28.60
2016,08,14,14,58,28.60
2016,08,14,14,59,28.60
2016,08,14,15,00,28.60
2016,08,14,15,01,28.50
2016,08,14,15,02,28.50
2016,08,14,15,03,28.50
2016,08,14,15,04,28.50
2016,08,14,15,05,28.40
2016,08,14,15,06,28.40
2016,08,14,15,07,28.30
2016,08,14,15,08,28.20
2016,08,14,15,09,28.20
2016,08,14,15,10,28.20
2016,08,14,15,11,28.20
2016,08,14,15,12,28.30
2016,08,14,15,13,28.30
2016,08,14,15,14,28.30
2016,08,14,15,15,28.40
2016,08,14,15,16,28.40
2016,08,14,15,17,28.40
2016,08,14,15,18,28.50
2016,08,14,15,19,28.50
2016,08,14,15,20,28.60
2016,08,14,15,21,28.60
2016,08,14,15,22,28.60
2016,08,14,15,23,28.60
2016,08,14,15,24,28.60
2016,08,14,15,25,28.70
2016,08,14,15,26,28.70
2016,08,14,15,27,28.80
2016,08,14,15,28,28.80
2016,08,14,15,29,28.90
2016,08,14,15,30,28.90
2016,08,14,15,31,28.90
2016,08,14,15,32,28.90
2016,08,14,15,33,28.80
2016,08,14,15,34,28.80
2016,08,14,15,35,28.80
2016,08,14,15,36,28.80
2016,08,14,15,37,28.80
2016,08,14,15,38,28.90
2016,08,14,15,39,29.00
2016,08,14,15,40,29.10
2016,08,14,15,41,29.10
2016,08,14,15,42,29.10
2016,08,14,15,43,29.10
2016,08,14,15,44,29.10
2016,08,14,15,45,29.10
2016,08,14,15,46,29.10
2016,08,14,15,47,29.10
2016,08,14,15,48,29.10
2016,08,14,15,49,29.20
2016,08,14,15,50,29.20
2016,08,14,15,51,29.20
2016,08,14,15,52,29.30
2016,08,14,15,53,29.30
2016,08,14,15,54,29.30
2016,08,14,15,55,29.30
2016,08,14,15,56,29.40
2016,08,14,15,57,29.40
2016,08,14,15,58,29.30
2016,08,14,15,59,29.30
2016,08,14,16,00,29.20
2016,08,14,16,01,29.20
2016,08,14,16,02,29.10
2016,08,14,16,03,29.10
2016,08,14,16,04,29.00
2016,08,14,16,05,29.00
2016,08,14,16,06,28.90
2016,08,14,16,07,28.80
2016,08,14,16,08,28.80
2016,08,14,16,09,28.80
2016,08,14,16,10,28.90
2016,08,14,16,11,28.80
2016,08,14,16,12,28.80
2016,08,14,16,13,28.80
2016,08,14,16,14,28.80
2016,08,14,16,15,28.90
2016,08,14,16,16,29.00
2016,08,14,16,17,29.00
2016,08,14,16,18,29.00
2016,08,14,16,19,29.00
2016,08,14,16,20,29.00
2016,08,14,16,21,29.00
2016,08,14,16,22,29.00
2016,08,14,16,23,29.00
2016,08,14,16,24,28.90
2016,08,14,16,25,29.00
2016,08,14,16,26,29.10
2016,08,14,16,27,29.20
2016,08,14,16,28,29.30
2016,08,14,16,29,29.30
2016,08,14,16,30,29.20
2016,08,14,16,31,29.20
2016,08,14,16,32,29.10
2016,08,14,16,33,29.10
2016,08,14,16,34,29.00
2016,08,14,16,35,29.00
2016,08,14,16,36,29.10
2016,08,14,16,37,29.10
2016,08,14,16,38,29.10
2016,08,14,16,39,29.10
2016,08,14,16,40,29.10
2016,08,14,16,41,29.10
2016,08,14,16,42,29.10
2016,08,14,16,43,29.10
2016,08,14,16,44,29.10
2016,08,14,16,45,29.10
2016,08,14,16,46,29.10
2016,08,14,16,47,29.00
2016,08,14,16,48,28.90
2016,08,14,16,49,28.90
2016,08,14,16,50,28.80
2016,08,14,16,51,28.80
2016,08,14,16,52,28.80
2016,08,14,16,53,28.80
2016,08,14,16,54,28.70
2016,08,14,16,55,28.70
2016,08,14,16,56,28.70
2016,08,14,16,57,28.60
2016,08,14,16,58,28.60
2016,08,14,16,59,28.60
2016,08,14,17,00,28.60
2016,08,14,17,01,28.60
2016,08,14,17,02,28.60
2016,08,14,17,03,28.70
2016,08,14,17,04,28.70
2016,08,14,17,05,28.70
2016,08,14,17,06,28.70
2016,08,14,17,07,28.70
2016,08,14,17,08,28.70
2016,08,14,17,09,28.80
2016,08,14,17,10,28.80
2016,08,14,17,11,28.80
2016,08,14,17,12,28.80
2016,08,14,17,13,28.80
2016,08,14,17,14,28.80
2016,08,14,17,15,28.70
2016,08,14,17,16,28.70
2016,08,14,17,17,28.60
2016,08,14,17,18,28.50
2016,08,14,17,19,28.50