Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.40
2012,09,17,00,01,13.40
2012,09,17,00,02,13.50
2012,09,17,00,03,13.50
2012,09,17,00,04,13.60
2012,09,17,00,05,13.60
2012,09,17,00,06,13.70
2012,09,17,00,07,13.70
2012,09,17,00,08,13.70
2012,09,17,00,09,13.70
2012,09,17,00,10,13.60
2012,09,17,00,11,13.60
2012,09,17,00,12,13.50
2012,09,17,00,13,13.40
2012,09,17,00,14,13.40
2012,09,17,00,15,13.30
2012,09,17,00,16,13.30
2012,09,17,00,17,13.20
2012,09,17,00,18,13.20
2012,09,17,00,19,13.20
2012,09,17,00,20,13.20
2012,09,17,00,21,13.20
2012,09,17,00,22,13.20
2012,09,17,00,23,13.20
2012,09,17,00,24,13.20
2012,09,17,00,25,13.20
2012,09,17,00,26,13.10
2012,09,17,00,27,13.10
2012,09,17,00,28,13.10
2012,09,17,00,29,13.10
2012,09,17,00,30,13.10
2012,09,17,00,31,13.10
2012,09,17,00,32,13.10
2012,09,17,00,33,13.10
2012,09,17,00,34,13.10
2012,09,17,00,35,13.10
2012,09,17,00,36,13.10
2012,09,17,00,37,13.10
2012,09,17,00,38,13.20
2012,09,17,00,39,13.10
2012,09,17,00,40,13.10
2012,09,17,00,41,13.10
2012,09,17,00,42,13.00
2012,09,17,00,43,13.00
2012,09,17,00,44,13.00
2012,09,17,00,45,13.00
2012,09,17,00,46,13.00
2012,09,17,00,47,13.00
2012,09,17,00,48,13.00
2012,09,17,00,49,13.00
2012,09,17,00,50,13.00
2012,09,17,00,51,13.00
2012,09,17,00,52,13.00
2012,09,17,00,53,13.10
2012,09,17,00,54,13.10
2012,09,17,00,55,13.00
2012,09,17,00,56,13.00
2012,09,17,00,57,13.00
2012,09,17,00,58,13.10
2012,09,17,00,59,13.10
2012,09,17,01,00,13.10
2012,09,17,01,01,13.10
2012,09,17,01,02,13.10
2012,09,17,01,03,13.10
2012,09,17,01,04,13.10
2012,09,17,01,05,13.10
2012,09,17,01,06,13.10
2012,09,17,01,07,13.10
2012,09,17,01,08,13.10
2012,09,17,01,09,13.00
2012,09,17,01,10,13.00
2012,09,17,01,11,13.00
2012,09,17,01,12,13.00
2012,09,17,01,13,12.90
2012,09,17,01,14,12.90
2012,09,17,01,15,12.80
2012,09,17,01,16,12.80
2012,09,17,01,17,12.80
2012,09,17,01,18,12.70
2012,09,17,01,19,12.70
2012,09,17,01,20,12.70
2012,09,17,01,21,12.60
2012,09,17,01,22,12.60
2012,09,17,01,23,12.60
2012,09,17,01,24,12.60
2012,09,17,01,25,12.60
2012,09,17,01,26,12.60
2012,09,17,01,27,12.60
2012,09,17,01,28,12.60
2012,09,17,01,29,12.60
2012,09,17,01,30,12.60
2012,09,17,01,31,12.50
2012,09,17,01,32,12.50
2012,09,17,01,33,12.50
2012,09,17,01,34,12.60
2012,09,17,01,35,12.60
2012,09,17,01,36,12.60
2012,09,17,01,37,12.60
2012,09,17,01,38,12.60
2012,09,17,01,39,12.70
2012,09,17,01,40,12.70
2012,09,17,01,41,12.70
2012,09,17,01,42,12.70
2012,09,17,01,43,12.70
2012,09,17,01,44,12.70
2012,09,17,01,45,12.70
2012,09,17,01,46,12.70
2012,09,17,01,47,12.70
2012,09,17,01,48,12.70
2012,09,17,01,49,12.60
2012,09,17,01,50,12.60
2012,09,17,01,51,12.60
2012,09,17,01,52,12.60
2012,09,17,01,53,12.60
2012,09,17,01,54,12.50
2012,09,17,01,55,12.50
2012,09,17,01,56,12.40
2012,09,17,01,57,12.40
2012,09,17,01,58,12.40
2012,09,17,01,59,12.40
2012,09,17,02,00,12.30
2012,09,17,02,01,12.30
2012,09,17,02,02,12.30
2012,09,17,02,03,12.30
2012,09,17,02,04,12.30
2012,09,17,02,05,12.30
2012,09,17,02,06,12.30
2012,09,17,02,07,12.30
2012,09,17,02,08,12.40
2012,09,17,02,09,12.40
2012,09,17,02,10,12.40
2012,09,17,02,11,12.50
2012,09,17,02,12,12.50
2012,09,17,02,13,12.40
2012,09,17,02,14,12.50
2012,09,17,02,15,12.40
2012,09,17,02,16,12.40
2012,09,17,02,17,12.40
2012,09,17,02,18,12.30
2012,09,17,02,19,12.30
2012,09,17,02,20,12.30
2012,09,17,02,21,12.30
2012,09,17,02,22,12.30
2012,09,17,02,23,12.40
2012,09,17,02,24,12.40
2012,09,17,02,25,12.40
2012,09,17,02,26,12.40
2012,09,17,02,27,12.40
2012,09,17,02,28,12.40
2012,09,17,02,29,12.40
2012,09,17,02,30,12.40
2012,09,17,02,31,12.40
2012,09,17,02,32,12.40
2012,09,17,02,33,12.30
2012,09,17,02,34,12.30
2012,09,17,02,35,12.30
2012,09,17,02,36,12.30
2012,09,17,02,37,12.40
2012,09,17,02,38,12.40
2012,09,17,02,39,12.40
2012,09,17,02,40,12.40
2012,09,17,02,41,12.40
2012,09,17,02,42,12.50
2012,09,17,02,43,12.50
2012,09,17,02,44,12.60
2012,09,17,02,45,12.60
2012,09,17,02,46,12.50
2012,09,17,02,47,12.50
2012,09,17,02,48,12.50
2012,09,17,02,49,12.50
2012,09,17,02,50,12.50
2012,09,17,02,51,12.50
2012,09,17,02,52,12.50
2012,09,17,02,53,12.50
2012,09,17,02,54,12.50
2012,09,17,02,55,12.40
2012,09,17,02,56,12.40
2012,09,17,02,57,12.40
2012,09,17,02,58,12.30
2012,09,17,02,59,12.30
2012,09,17,03,00,12.30
2012,09,17,03,01,12.30
2012,09,17,03,02,12.30
2012,09,17,03,03,12.30
2012,09,17,03,04,12.30
2012,09,17,03,05,12.20
2012,09,17,03,06,12.20
2012,09,17,03,07,12.20
2012,09,17,03,08,12.20
2012,09,17,03,09,12.20
2012,09,17,03,10,12.20
2012,09,17,03,11,12.20
2012,09,17,03,12,12.20
2012,09,17,03,13,12.10
2012,09,17,03,14,12.10
2012,09,17,03,15,12.10
2012,09,17,03,16,12.10
2012,09,17,03,17,12.10
2012,09,17,03,18,12.10
2012,09,17,03,19,12.10
2012,09,17,03,20,12.10
2012,09,17,03,21,12.10
2012,09,17,03,22,12.10
2012,09,17,03,23,12.10
2012,09,17,03,24,12.20
2012,09,17,03,25,12.20
2012,09,17,03,26,12.20
2012,09,17,03,27,12.20
2012,09,17,03,28,12.30
2012,09,17,03,29,12.30
2012,09,17,03,30,12.30
2012,09,17,03,31,12.40
2012,09,17,03,32,12.40
2012,09,17,03,33,12.40
2012,09,17,03,34,12.40
2012,09,17,03,35,12.40
2012,09,17,03,36,12.50
2012,09,17,03,37,12.50
2012,09,17,03,38,12.50
2012,09,17,03,39,12.40
2012,09,17,03,40,12.40
2012,09,17,03,41,12.40
2012,09,17,03,42,12.40
2012,09,17,03,43,12.30
2012,09,17,03,44,12.30
2012,09,17,03,45,12.20
2012,09,17,03,46,12.10
2012,09,17,03,47,12.00
2012,09,17,03,48,12.00
2012,09,17,03,49,12.00
2012,09,17,03,50,11.90
2012,09,17,03,51,11.90
2012,09,17,03,52,11.90
2012,09,17,03,53,11.80
2012,09,17,03,54,11.80
2012,09,17,03,55,11.80
2012,09,17,03,56,11.80
2012,09,17,03,57,11.80
2012,09,17,03,58,11.80
2012,09,17,03,59,11.80
2012,09,17,04,00,11.80
2012,09,17,04,01,11.70
2012,09,17,04,02,11.80
2012,09,17,04,03,11.80
2012,09,17,04,04,11.80
2012,09,17,04,05,11.80
2012,09,17,04,06,11.80
2012,09,17,04,07,11.80
2012,09,17,04,08,11.80
2012,09,17,04,09,11.80
2012,09,17,04,10,11.80
2012,09,17,04,11,11.80
2012,09,17,04,12,11.80
2012,09,17,04,13,11.80
2012,09,17,04,14,11.90
2012,09,17,04,15,12.00
2012,09,17,04,16,12.10
2012,09,17,04,17,12.10
2012,09,17,04,18,12.20
2012,09,17,04,19,12.30
2012,09,17,04,20,12.40
2012,09,17,04,21,12.50
2012,09,17,04,22,12.60
2012,09,17,04,23,12.60
2012,09,17,04,24,12.70
2012,09,17,04,25,12.80
2012,09,17,04,26,12.90
2012,09,17,04,27,12.90
2012,09,17,04,28,12.90
2012,09,17,04,29,12.90
2012,09,17,04,30,12.80
2012,09,17,04,31,12.70
2012,09,17,04,32,12.60
2012,09,17,04,33,12.60
2012,09,17,04,34,12.50
2012,09,17,04,35,12.50
2012,09,17,04,36,12.50
2012,09,17,04,37,12.50
2012,09,17,04,38,12.50
2012,09,17,04,39,12.50
2012,09,17,04,40,12.50
2012,09,17,04,41,12.50
2012,09,17,04,42,12.60
2012,09,17,04,43,12.60
2012,09,17,04,44,12.60
2012,09,17,04,45,12.60
2012,09,17,04,46,12.60
2012,09,17,04,47,12.60
2012,09,17,04,48,12.60
2012,09,17,04,49,12.50
2012,09,17,04,50,12.50
2012,09,17,04,51,12.40
2012,09,17,04,52,12.40
2012,09,17,04,53,12.40
2012,09,17,04,54,12.40
2012,09,17,04,55,12.40
2012,09,17,04,56,12.40
2012,09,17,04,57,12.40
2012,09,17,04,58,12.40
2012,09,17,04,59,12.40
2012,09,17,05,00,12.40
2012,09,17,05,01,12.40
2012,09,17,05,02,12.40
2012,09,17,05,03,12.40
2012,09,17,05,04,12.40
2012,09,17,05,05,12.40
2012,09,17,05,06,12.40
2012,09,17,05,07,12.40
2012,09,17,05,08,12.40
2012,09,17,05,09,12.40
2012,09,17,05,10,12.30
2012,09,17,05,11,12.30
2012,09,17,05,12,12.30
2012,09,17,05,13,12.30
2012,09,17,05,14,12.30
2012,09,17,05,15,12.30
2012,09,17,05,16,12.30
2012,09,17,05,17,12.30
2012,09,17,05,18,12.20
2012,09,17,05,19,12.20
2012,09,17,05,20,12.10
2012,09,17,05,21,12.00
2012,09,17,05,22,12.00
2012,09,17,05,23,11.90
2012,09,17,05,24,11.90
2012,09,17,05,25,11.90
2012,09,17,05,26,12.00
2012,09,17,05,27,12.00
2012,09,17,05,28,12.10
2012,09,17,05,29,12.10
2012,09,17,05,30,12.20
2012,09,17,05,31,12.20
2012,09,17,05,32,12.20
2012,09,17,05,33,12.20
2012,09,17,05,34,12.30
2012,09,17,05,35,12.20
2012,09,17,05,36,12.20
2012,09,17,05,37,12.20
2012,09,17,05,38,12.20
2012,09,17,05,39,12.20
2012,09,17,05,40,12.20
2012,09,17,05,41,12.20
2012,09,17,05,42,12.20
2012,09,17,05,43,12.20
2012,09,17,05,44,12.20
2012,09,17,05,45,12.30
2012,09,17,05,46,12.30
2012,09,17,05,47,12.30
2012,09,17,05,48,12.30
2012,09,17,05,49,12.30
2012,09,17,05,50,12.30
2012,09,17,05,51,12.30
2012,09,17,05,52,12.30
2012,09,17,05,53,12.30
2012,09,17,05,54,12.30
2012,09,17,05,55,12.20
2012,09,17,05,56,12.20
2012,09,17,05,57,12.20
2012,09,17,05,58,12.20
2012,09,17,05,59,12.20
2012,09,17,06,00,12.30
2012,09,17,06,01,12.30
2012,09,17,06,02,12.40
2012,09,17,06,03,12.40
2012,09,17,06,04,12.50
2012,09,17,06,05,12.50
2012,09,17,06,06,12.50
2012,09,17,06,07,12.50
2012,09,17,06,08,12.50
2012,09,17,06,09,12.50
2012,09,17,06,10,12.40
2012,09,17,06,11,12.40
2012,09,17,06,12,12.30
2012,09,17,06,13,12.30
2012,09,17,06,14,12.30
2012,09,17,06,15,12.30
2012,09,17,06,16,12.30
2012,09,17,06,17,12.30
2012,09,17,06,18,12.20
2012,09,17,06,19,12.20
2012,09,17,06,20,12.10
2012,09,17,06,21,12.00
2012,09,17,06,22,12.00
2012,09,17,06,23,11.90
2012,09,17,06,24,11.90
2012,09,17,06,25,11.80
2012,09,17,06,26,11.80
2012,09,17,06,27,11.80
2012,09,17,06,28,11.80
2012,09,17,06,29,11.80
2012,09,17,06,30,11.80
2012,09,17,06,31,11.80
2012,09,17,06,32,11.70
2012,09,17,06,33,11.70
2012,09,17,06,34,11.70
2012,09,17,06,35,11.60
2012,09,17,06,36,11.60
2012,09,17,06,37,11.60
2012,09,17,06,38,11.50
2012,09,17,06,39,11.50
2012,09,17,06,40,11.40
2012,09,17,06,41,11.40
2012,09,17,06,42,11.30
2012,09,17,06,43,11.30
2012,09,17,06,44,11.30
2012,09,17,06,45,11.30
2012,09,17,06,46,11.30
2012,09,17,06,47,11.30
2012,09,17,06,48,11.20
2012,09,17,06,49,11.20
2012,09,17,06,50,11.20
2012,09,17,06,51,11.10
2012,09,17,06,52,11.10
2012,09,17,06,53,11.10
2012,09,17,06,54,11.10
2012,09,17,06,55,11.10
2012,09,17,06,56,11.10
2012,09,17,06,57,11.10
2012,09,17,06,58,11.10
2012,09,17,06,59,11.10
2012,09,17,07,00,11.20
2012,09,17,07,01,11.20
2012,09,17,07,02,11.20
2012,09,17,07,03,11.20
2012,09,17,07,04,11.20
2012,09,17,07,05,11.20
2012,09,17,07,06,11.10
2012,09,17,07,07,11.10
2012,09,17,07,08,11.10
2012,09,17,07,09,11.20
2012,09,17,07,10,11.20
2012,09,17,07,11,11.30
2012,09,17,07,12,11.30
2012,09,17,07,13,11.30
2012,09,17,07,14,11.30
2012,09,17,07,15,11.40
2012,09,17,07,16,11.50
2012,09,17,07,17,11.60
2012,09,17,07,18,11.70
2012,09,17,07,19,11.70
2012,09,17,07,20,11.70
2012,09,17,07,21,11.80
2012,09,17,07,22,11.80
2012,09,17,07,23,11.80
2012,09,17,07,24,11.70
2012,09,17,07,25,11.70
2012,09,17,07,26,11.70
2012,09,17,07,27,11.70
2012,09,17,07,28,11.70
2012,09,17,07,29,11.70
2012,09,17,07,30,11.60
2012,09,17,07,31,11.60
2012,09,17,07,32,11.70
2012,09,17,07,33,11.70
2012,09,17,07,34,11.70
2012,09,17,07,35,11.80
2012,09,17,07,36,11.80
2012,09,17,07,37,11.80
2012,09,17,07,38,11.90
2012,09,17,07,39,12.00
2012,09,17,07,40,12.00
2012,09,17,07,41,12.10
2012,09,17,07,42,12.30
2012,09,17,07,43,12.40
2012,09,17,07,44,12.50
2012,09,17,07,45,12.60
2012,09,17,07,46,12.80
2012,09,17,07,47,12.80
2012,09,17,07,48,12.90
2012,09,17,07,49,13.00
2012,09,17,07,50,13.10
2012,09,17,07,51,13.10
2012,09,17,07,52,13.20
2012,09,17,07,53,13.20
2012,09,17,07,54,13.10
2012,09,17,07,55,13.10
2012,09,17,07,56,13.10
2012,09,17,07,57,13.10
2012,09,17,07,58,13.10
2012,09,17,07,59,13.10
2012,09,17,08,00,13.10
2012,09,17,08,01,13.20
2012,09,17,08,02,13.20
2012,09,17,08,03,13.30
2012,09,17,08,04,13.30
2012,09,17,08,05,13.40
2012,09,17,08,06,13.40
2012,09,17,08,07,13.50
2012,09,17,08,08,13.60
2012,09,17,08,09,13.60
2012,09,17,08,10,13.70
2012,09,17,08,11,13.70
2012,09,17,08,12,13.70
2012,09,17,08,13,13.80
2012,09,17,08,14,13.80
2012,09,17,08,15,13.90
2012,09,17,08,16,13.90
2012,09,17,08,17,13.90
2012,09,17,08,18,14.00
2012,09,17,08,19,14.00
2012,09,17,08,20,14.00
2012,09,17,08,21,14.10
2012,09,17,08,22,14.10
2012,09,17,08,23,14.20
2012,09,17,08,24,14.20
2012,09,17,08,25,14.20
2012,09,17,08,26,14.20
2012,09,17,08,27,14.30
2012,09,17,08,28,14.30
2012,09,17,08,29,14.40
2012,09,17,08,30,14.50
2012,09,17,08,31,14.60
2012,09,17,08,32,14.70
2012,09,17,08,33,14.80
2012,09,17,08,34,14.80
2012,09,17,08,35,14.90
2012,09,17,08,36,15.00
2012,09,17,08,37,15.10
2012,09,17,08,38,15.10
2012,09,17,08,39,15.20
2012,09,17,08,40,15.30
2012,09,17,08,41,15.30
2012,09,17,08,42,15.40
2012,09,17,08,43,15.50
2012,09,17,08,44,15.60
2012,09,17,08,45,15.60
2012,09,17,08,46,15.70
2012,09,17,08,47,15.80
2012,09,17,08,48,16.00
2012,09,17,08,49,16.10
2012,09,17,08,50,16.20
2012,09,17,08,51,16.30
2012,09,17,08,52,16.40
2012,09,17,08,53,16.50
2012,09,17,08,54,16.70
2012,09,17,08,55,16.80
2012,09,17,08,56,16.90
2012,09,17,08,57,17.00
2012,09,17,08,58,17.10
2012,09,17,08,59,17.20
2012,09,17,09,00,17.20
2012,09,17,09,01,17.30
2012,09,17,09,02,17.30
2012,09,17,09,03,17.40
2012,09,17,09,04,17.40
2012,09,17,09,05,17.40
2012,09,17,09,06,17.40
2012,09,17,09,07,17.40
2012,09,17,09,08,17.40
2012,09,17,09,09,17.40
2012,09,17,09,10,17.40
2012,09,17,09,11,17.40
2012,09,17,09,12,17.50
2012,09,17,09,13,17.50
2012,09,17,09,14,17.60
2012,09,17,09,15,17.70
2012,09,17,09,16,17.80
2012,09,17,09,17,17.90
2012,09,17,09,18,18.00
2012,09,17,09,19,18.10
2012,09,17,09,20,18.20
2012,09,17,09,21,18.30
2012,09,17,09,22,18.20
2012,09,17,09,23,18.20
2012,09,17,09,24,18.20
2012,09,17,09,25,18.20
2012,09,17,09,26,18.20
2012,09,17,09,27,18.20
2012,09,17,09,28,18.20
2012,09,17,09,29,18.20
2012,09,17,09,30,18.20
2012,09,17,09,31,18.20
2012,09,17,09,32,18.20
2012,09,17,09,33,18.20
2012,09,17,09,34,18.20
2012,09,17,09,35,18.20
2012,09,17,09,36,18.20
2012,09,17,09,37,18.20
2012,09,17,09,38,18.30
2012,09,17,09,39,18.30
2012,09,17,09,40,18.30
2012,09,17,09,41,18.40
2012,09,17,09,42,18.40
2012,09,17,09,43,18.60
2012,09,17,09,44,18.60
2012,09,17,09,45,18.70
2012,09,17,09,46,18.80
2012,09,17,09,47,19.00
2012,09,17,09,48,19.10
2012,09,17,09,49,19.20
2012,09,17,09,50,19.30
2012,09,17,09,51,19.30
2012,09,17,09,52,19.40
2012,09,17,09,53,19.50
2012,09,17,09,54,19.60
2012,09,17,09,55,19.60
2012,09,17,09,56,19.70
2012,09,17,09,57,19.60
2012,09,17,09,58,19.60
2012,09,17,09,59,19.60
2012,09,17,10,00,19.60
2012,09,17,10,01,19.60
2012,09,17,10,02,19.60
2012,09,17,10,03,19.60
2012,09,17,10,04,19.70
2012,09,17,10,05,19.70
2012,09,17,10,06,19.70
2012,09,17,10,07,19.80
2012,09,17,10,08,19.80
2012,09,17,10,09,19.90
2012,09,17,10,10,20.00
2012,09,17,10,11,20.00
2012,09,17,10,12,19.90
2012,09,17,10,13,19.90
2012,09,17,10,14,19.90
2012,09,17,10,15,19.90
2012,09,17,10,16,19.90
2012,09,17,10,17,19.90
2012,09,17,10,18,19.90
2012,09,17,10,19,19.90
2012,09,17,10,20,19.90
2012,09,17,10,21,20.00
2012,09,17,10,22,20.00
2012,09,17,10,23,20.10
2012,09,17,10,24,20.20
2012,09,17,10,25,20.20
2012,09,17,10,26,20.30
2012,09,17,10,27,20.30
2012,09,17,10,28,20.40
2012,09,17,10,29,20.40
2012,09,17,10,30,20.40
2012,09,17,10,31,20.40
2012,09,17,10,32,20.40
2012,09,17,10,33,20.40
2012,09,17,10,34,20.50
2012,09,17,10,35,20.50
2012,09,17,10,36,20.50
2012,09,17,10,37,20.50
2012,09,17,10,38,20.50
2012,09,17,10,39,20.50
2012,09,17,10,40,20.50
2012,09,17,10,41,20.60
2012,09,17,10,42,20.60
2012,09,17,10,43,20.60
2012,09,17,10,44,20.50
2012,09,17,10,45,20.50
2012,09,17,10,46,20.50
2012,09,17,10,47,20.50
2012,09,17,10,48,20.50
2012,09,17,10,49,20.50
2012,09,17,10,50,20.50
2012,09,17,10,51,20.50
2012,09,17,10,52,20.50
2012,09,17,10,53,20.50
2012,09,17,10,54,20.50
2012,09,17,10,55,20.50
2012,09,17,10,56,20.50
2012,09,17,10,57,20.40
2012,09,17,10,58,20.40
2012,09,17,10,59,20.30
2012,09,17,11,00,20.40
2012,09,17,11,01,20.40
2012,09,17,11,02,20.40
2012,09,17,11,03,20.40
2012,09,17,11,04,20.50
2012,09,17,11,05,20.50
2012,09,17,11,06,20.60
2012,09,17,11,07,20.70
2012,09,17,11,08,20.70
2012,09,17,11,09,20.80
2012,09,17,11,10,20.80
2012,09,17,11,11,20.80
2012,09,17,11,12,20.90
2012,09,17,11,13,21.00
2012,09,17,11,14,21.00
2012,09,17,11,15,21.00
2012,09,17,11,16,21.10
2012,09,17,11,17,21.20
2012,09,17,11,18,21.30
2012,09,17,11,19,21.30
2012,09,17,11,20,21.40
2012,09,17,11,21,21.50
2012,09,17,11,22,21.60
2012,09,17,11,23,21.60
2012,09,17,11,24,21.60
2012,09,17,11,25,21.60
2012,09,17,11,26,21.50
2012,09,17,11,27,21.50
2012,09,17,11,28,21.40
2012,09,17,11,29,21.40
2012,09,17,11,30,21.40
2012,09,17,11,31,21.40
2012,09,17,11,32,21.40
2012,09,17,11,33,21.30
2012,09,17,11,34,21.30
2012,09,17,11,35,21.20
2012,09,17,11,36,21.20
2012,09,17,11,37,21.30
2012,09,17,11,38,21.30
2012,09,17,11,39,21.30
2012,09,17,11,40,21.30
2012,09,17,11,41,21.30
2012,09,17,11,42,21.40
2012,09,17,11,43,21.40
2012,09,17,11,44,21.40
2012,09,17,11,45,21.50
2012,09,17,11,46,21.60
2012,09,17,11,47,21.60
2012,09,17,11,48,21.60
2012,09,17,11,49,21.70
2012,09,17,11,50,21.80
2012,09,17,11,51,21.90
2012,09,17,11,52,22.00
2012,09,17,11,53,22.10
2012,09,17,11,54,22.10
2012,09,17,11,55,22.10
2012,09,17,11,56,22.10
2012,09,17,11,57,22.20
2012,09,17,11,58,22.20
2012,09,17,11,59,22.10
2012,09,17,12,00,22.00
2012,09,17,12,01,21.90
2012,09,17,12,02,21.90
2012,09,17,12,03,21.90
2012,09,17,12,04,21.90
2012,09,17,12,05,22.00
2012,09,17,12,06,22.00
2012,09,17,12,07,22.00
2012,09,17,12,08,22.00
2012,09,17,12,09,21.90
2012,09,17,12,10,21.80
2012,09,17,12,11,21.70
2012,09,17,12,12,21.60
2012,09,17,12,13,21.70
2012,09,17,12,14,21.80
2012,09,17,12,15,21.90
2012,09,17,12,16,21.90
2012,09,17,12,17,21.90
2012,09,17,12,18,21.90
2012,09,17,12,19,21.90
2012,09,17,12,20,21.90
2012,09,17,12,21,21.80
2012,09,17,12,22,21.90
2012,09,17,12,23,21.90
2012,09,17,12,24,22.00
2012,09,17,12,25,22.10
2012,09,17,12,26,22.20
2012,09,17,12,27,22.20
2012,09,17,12,28,22.30
2012,09,17,12,29,22.30
2012,09,17,12,30,22.30
2012,09,17,12,31,22.40
2012,09,17,12,32,22.40
2012,09,17,12,33,22.40
2012,09,17,12,34,22.30
2012,09,17,12,35,22.30
2012,09,17,12,36,22.30
2012,09,17,12,37,22.30
2012,09,17,12,38,22.30
2012,09,17,12,39,22.40
2012,09,17,12,40,22.40
2012,09,17,12,41,22.40
2012,09,17,12,42,22.30
2012,09,17,12,43,22.30
2012,09,17,12,44,22.20
2012,09,17,12,45,22.20
2012,09,17,12,46,22.30
2012,09,17,12,47,22.50
2012,09,17,12,48,22.60
2012,09,17,12,49,22.60
2012,09,17,12,50,22.70
2012,09,17,12,51,22.80
2012,09,17,12,52,22.80
2012,09,17,12,53,22.90
2012,09,17,12,54,22.90
2012,09,17,12,55,22.90
2012,09,17,12,56,22.90
2012,09,17,12,57,22.90
2012,09,17,12,58,22.90
2012,09,17,12,59,23.00
2012,09,17,13,00,23.10
2012,09,17,13,01,23.10
2012,09,17,13,02,22.90
2012,09,17,13,03,22.80
2012,09,17,13,04,22.70
2012,09,17,13,05,22.70
2012,09,17,13,06,22.60
2012,09,17,13,07,22.60
2012,09,17,13,08,22.60
2012,09,17,13,09,22.70
2012,09,17,13,10,22.70
2012,09,17,13,11,22.80
2012,09,17,13,12,22.90
2012,09,17,13,13,23.00
2012,09,17,13,14,23.00
2012,09,17,13,15,23.00
2012,09,17,13,16,23.00
2012,09,17,13,17,23.00
2012,09,17,13,18,23.00
2012,09,17,13,19,23.00
2012,09,17,13,20,22.90
2012,09,17,13,21,22.90
2012,09,17,13,22,22.80
2012,09,17,13,23,22.70
2012,09,17,13,24,22.60
2012,09,17,13,25,22.50
2012,09,17,13,26,22.40
2012,09,17,13,27,22.40
2012,09,17,13,28,22.40
2012,09,17,13,29,22.50
2012,09,17,13,30,22.60
2012,09,17,13,31,22.60
2012,09,17,13,32,22.70
2012,09,17,13,33,22.70
2012,09,17,13,34,22.60
2012,09,17,13,35,22.60
2012,09,17,13,36,22.60
2012,09,17,13,37,22.70
2012,09,17,13,38,22.70
2012,09,17,13,39,22.70
2012,09,17,13,40,22.80
2012,09,17,13,41,22.90
2012,09,17,13,42,22.90
2012,09,17,13,43,22.90
2012,09,17,13,44,23.00
2012,09,17,13,45,23.00
2012,09,17,13,46,23.10
2012,09,17,13,47,23.10
2012,09,17,13,48,23.00
2012,09,17,13,49,23.00
2012,09,17,13,50,23.00
2012,09,17,13,51,23.00
2012,09,17,13,52,23.00
2012,09,17,13,53,23.00
2012,09,17,13,54,22.90
2012,09,17,13,55,22.90
2012,09,17,13,56,23.00
2012,09,17,13,57,23.00
2012,09,17,13,58,23.10
2012,09,17,13,59,23.10
2012,09,17,14,00,23.10
2012,09,17,14,01,23.20
2012,09,17,14,02,23.20
2012,09,17,14,03,23.20
2012,09,17,14,04,23.20
2012,09,17,14,05,23.30
2012,09,17,14,06,23.30
2012,09,17,14,07,23.30
2012,09,17,14,08,23.30
2012,09,17,14,09,23.20
2012,09,17,14,10,23.20
2012,09,17,14,11,23.20
2012,09,17,14,12,23.20
2012,09,17,14,13,23.20
2012,09,17,14,14,23.20
2012,09,17,14,15,23.10
2012,09,17,14,16,23.00
2012,09,17,14,17,23.00
2012,09,17,14,18,23.00
2012,09,17,14,19,23.00
2012,09,17,14,20,23.00
2012,09,17,14,21,23.00
2012,09,17,14,22,23.10
2012,09,17,14,23,23.10
2012,09,17,14,24,23.20
2012,09,17,14,25,23.30
2012,09,17,14,26,23.40
2012,09,17,14,27,23.50
2012,09,17,14,28,23.50
2012,09,17,14,29,23.60
2012,09,17,14,30,23.60
2012,09,17,14,31,23.60
2012,09,17,14,32,23.60
2012,09,17,14,33,23.60
2012,09,17,14,34,23.60
2012,09,17,14,35,23.50
2012,09,17,14,36,23.60
2012,09,17,14,37,23.60
2012,09,17,14,38,23.70
2012,09,17,14,39,23.80
2012,09,17,14,40,23.80
2012,09,17,14,41,23.80
2012,09,17,14,42,23.70
2012,09,17,14,43,23.70
2012,09,17,14,44,23.80
2012,09,17,14,45,23.80
2012,09,17,14,46,23.80
2012,09,17,14,47,23.80
2012,09,17,14,48,23.80
2012,09,17,14,49,23.90
2012,09,17,14,50,24.00
2012,09,17,14,51,24.00
2012,09,17,14,52,24.10
2012,09,17,14,53,24.20
2012,09,17,14,54,24.20
2012,09,17,14,55,24.30
2012,09,17,14,56,24.30
2012,09,17,14,57,24.40
2012,09,17,14,58,24.50
2012,09,17,14,59,24.60
2012,09,17,15,00,24.60
2012,09,17,15,01,24.70
2012,09,17,15,02,24.70
2012,09,17,15,03,24.70
2012,09,17,15,04,24.70
2012,09,17,15,05,24.70
2012,09,17,15,06,24.70
2012,09,17,15,07,24.70
2012,09,17,15,08,24.60
2012,09,17,15,09,24.50
2012,09,17,15,10,24.40
2012,09,17,15,11,24.40
2012,09,17,15,12,24.40
2012,09,17,15,13,24.40
2012,09,17,15,14,24.50
2012,09,17,15,15,24.50
2012,09,17,15,16,24.50
2012,09,17,15,17,24.40
2012,09,17,15,18,24.40
2012,09,17,15,19,24.40
2012,09,17,15,20,24.40
2012,09,17,15,21,24.40
2012,09,17,15,22,24.40
2012,09,17,15,23,24.40
2012,09,17,15,24,24.40
2012,09,17,15,25,24.40
2012,09,17,15,26,24.50
2012,09,17,15,27,24.60
2012,09,17,15,28,24.60
2012,09,17,15,29,24.70
2012,09,17,15,30,24.70
2012,09,17,15,31,24.70
2012,09,17,15,32,24.70
2012,09,17,15,33,24.70
2012,09,17,15,34,24.70
2012,09,17,15,35,24.70
2012,09,17,15,36,24.70
2012,09,17,15,37,24.70
2012,09,17,15,38,24.80
2012,09,17,15,39,24.90
2012,09,17,15,40,25.00
2012,09,17,15,41,25.00
2012,09,17,15,42,25.10
2012,09,17,15,43,25.20
2012,09,17,15,44,25.20
2012,09,17,15,45,25.10
2012,09,17,15,46,25.10
2012,09,17,15,47,25.00
2012,09,17,15,48,24.90
2012,09,17,15,49,24.90
2012,09,17,15,50,24.90
2012,09,17,15,51,24.90
2012,09,17,15,52,24.90
2012,09,17,15,53,24.80
2012,09,17,15,54,24.80
2012,09,17,15,55,24.90
2012,09,17,15,56,24.90
2012,09,17,15,57,25.00
2012,09,17,15,58,25.10
2012,09,17,15,59,25.20
2012,09,17,16,00,25.20
2012,09,17,16,01,25.20
2012,09,17,16,02,25.10
2012,09,17,16,03,25.10
2012,09,17,16,04,25.10
2012,09,17,16,05,25.20
2012,09,17,16,06,25.20
2012,09,17,16,07,25.30
2012,09,17,16,08,25.50
2012,09,17,16,09,25.60
2012,09,17,16,10,25.70
2012,09,17,16,11,25.70
2012,09,17,16,12,25.80
2012,09,17,16,13,25.80
2012,09,17,16,14,25.90
2012,09,17,16,15,25.90
2012,09,17,16,16,25.90
2012,09,17,16,17,25.90
2012,09,17,16,18,25.90
2012,09,17,16,19,25.90
2012,09,17,16,20,25.80
2012,09,17,16,21,25.70
2012,09,17,16,22,25.70
2012,09,17,16,23,25.60
2012,09,17,16,24,25.60
2012,09,17,16,25,25.60
2012,09,17,16,26,25.70
2012,09,17,16,27,25.70
2012,09,17,16,28,25.70
2012,09,17,16,29,25.70
2012,09,17,16,30,25.70
2012,09,17,16,31,25.60
2012,09,17,16,32,25.50
2012,09,17,16,33,25.50
2012,09,17,16,34,25.40
2012,09,17,16,35,25.30
2012,09,17,16,36,25.20
2012,09,17,16,37,25.10
2012,09,17,16,38,25.00
2012,09,17,16,39,25.00
2012,09,17,16,40,24.90
2012,09,17,16,41,24.80
2012,09,17,16,42,24.80
2012,09,17,16,43,24.90
2012,09,17,16,44,24.90
2012,09,17,16,45,24.90
2012,09,17,16,46,25.00
2012,09,17,16,47,25.00
2012,09,17,16,48,25.10
2012,09,17,16,49,25.10
2012,09,17,16,50,25.10
2012,09,17,16,51,25.10
2012,09,17,16,52,25.10
2012,09,17,16,53,25.10
2012,09,17,16,54,25.10
2012,09,17,16,55,25.00
2012,09,17,16,56,25.10
2012,09,17,16,57,25.10
2012,09,17,16,58,25.00
2012,09,17,16,59,25.00
2012,09,17,17,00,24.90
2012,09,17,17,01,24.90
2012,09,17,17,02,24.90
2012,09,17,17,03,24.90
2012,09,17,17,04,24.90
2012,09,17,17,05,24.90
2012,09,17,17,06,24.80
2012,09,17,17,07,24.80
2012,09,17,17,08,24.70
2012,09,17,17,09,24.60
2012,09,17,17,10,24.50
2012,09,17,17,11,24.50
2012,09,17,17,12,24.40
2012,09,17,17,13,24.30
2012,09,17,17,14,24.30
2012,09,17,17,15,24.30
2012,09,17,17,16,24.30
2012,09,17,17,17,24.30
2012,09,17,17,18,24.30
2012,09,17,17,19,24.30