Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,19,00,00,12.60
2010,06,19,00,01,12.60
2010,06,19,00,02,12.50
2010,06,19,00,03,12.50
2010,06,19,00,04,12.40
2010,06,19,00,05,12.40
2010,06,19,00,06,12.40
2010,06,19,00,07,12.30
2010,06,19,00,08,12.30
2010,06,19,00,09,12.30
2010,06,19,00,10,12.20
2010,06,19,00,11,12.20
2010,06,19,00,12,12.20
2010,06,19,00,13,12.20
2010,06,19,00,14,12.20
2010,06,19,00,15,12.20
2010,06,19,00,16,12.20
2010,06,19,00,17,12.10
2010,06,19,00,18,12.10
2010,06,19,00,19,12.10
2010,06,19,00,20,12.10
2010,06,19,00,21,12.10
2010,06,19,00,22,12.10
2010,06,19,00,23,12.10
2010,06,19,00,24,12.00
2010,06,19,00,25,12.00
2010,06,19,00,26,12.00
2010,06,19,00,27,11.90
2010,06,19,00,28,11.90
2010,06,19,00,29,11.90
2010,06,19,00,30,11.90
2010,06,19,00,31,11.90
2010,06,19,00,32,11.90
2010,06,19,00,33,11.90
2010,06,19,00,34,11.90
2010,06,19,00,35,11.80
2010,06,19,00,36,11.80
2010,06,19,00,37,11.80
2010,06,19,00,38,11.80
2010,06,19,00,39,11.80
2010,06,19,00,40,11.80
2010,06,19,00,41,11.80
2010,06,19,00,42,11.80
2010,06,19,00,43,11.80
2010,06,19,00,44,11.80
2010,06,19,00,45,11.80
2010,06,19,00,46,11.80
2010,06,19,00,47,11.80
2010,06,19,00,48,11.80
2010,06,19,00,49,11.80
2010,06,19,00,50,11.80
2010,06,19,00,51,11.80
2010,06,19,00,52,11.70
2010,06,19,00,53,11.70
2010,06,19,00,54,11.70
2010,06,19,00,55,11.70
2010,06,19,00,56,11.70
2010,06,19,00,57,11.60
2010,06,19,00,58,11.60
2010,06,19,00,59,11.60
2010,06,19,01,00,11.60
2010,06,19,01,01,11.60
2010,06,19,01,02,11.60
2010,06,19,01,03,11.60
2010,06,19,01,04,11.50
2010,06,19,01,05,11.50
2010,06,19,01,06,11.50
2010,06,19,01,07,11.50
2010,06,19,01,08,11.50
2010,06,19,01,09,11.60
2010,06,19,01,10,11.60
2010,06,19,01,11,11.60
2010,06,19,01,12,11.60
2010,06,19,01,13,11.60
2010,06,19,01,14,11.60
2010,06,19,01,15,11.60
2010,06,19,01,16,11.60
2010,06,19,01,17,11.60
2010,06,19,01,18,11.60
2010,06,19,01,19,11.60
2010,06,19,01,20,11.70
2010,06,19,01,21,11.70
2010,06,19,01,22,11.70
2010,06,19,01,23,11.70
2010,06,19,01,24,11.80
2010,06,19,01,25,11.80
2010,06,19,01,26,11.80
2010,06,19,01,27,11.80
2010,06,19,01,28,11.90
2010,06,19,01,29,11.90
2010,06,19,01,30,11.90
2010,06,19,01,31,12.00
2010,06,19,01,32,12.00
2010,06,19,01,33,12.10
2010,06,19,01,34,12.10
2010,06,19,01,35,12.20
2010,06,19,01,36,12.30
2010,06,19,01,37,12.30
2010,06,19,01,38,12.40
2010,06,19,01,39,12.40
2010,06,19,01,40,12.40
2010,06,19,01,41,12.50
2010,06,19,01,42,12.60
2010,06,19,01,43,12.70
2010,06,19,01,44,12.80
2010,06,19,01,45,12.90
2010,06,19,01,46,13.00
2010,06,19,01,47,13.10
2010,06,19,01,48,13.10
2010,06,19,01,49,13.20
2010,06,19,01,50,13.30
2010,06,19,01,51,13.40
2010,06,19,01,52,13.40
2010,06,19,01,53,13.50
2010,06,19,01,54,13.60
2010,06,19,01,55,13.60
2010,06,19,01,56,13.70
2010,06,19,01,57,13.70
2010,06,19,01,58,13.70
2010,06,19,01,59,13.80
2010,06,19,02,00,13.80
2010,06,19,02,01,13.80
2010,06,19,02,02,13.90
2010,06,19,02,03,13.90
2010,06,19,02,04,13.90
2010,06,19,02,05,13.90
2010,06,19,02,06,13.90
2010,06,19,02,07,13.90
2010,06,19,02,08,13.90
2010,06,19,02,09,13.90
2010,06,19,02,10,13.90
2010,06,19,02,11,13.90
2010,06,19,02,12,13.90
2010,06,19,02,13,13.90
2010,06,19,02,14,13.80
2010,06,19,02,15,13.80
2010,06,19,02,16,13.80
2010,06,19,02,17,13.80
2010,06,19,02,18,13.80
2010,06,19,02,19,13.80
2010,06,19,02,20,13.80
2010,06,19,02,21,13.80
2010,06,19,02,22,13.80
2010,06,19,02,23,13.80
2010,06,19,02,24,13.80
2010,06,19,02,25,13.80
2010,06,19,02,26,13.80
2010,06,19,02,27,13.80
2010,06,19,02,28,13.70
2010,06,19,02,29,13.70
2010,06,19,02,30,13.70
2010,06,19,02,31,13.70
2010,06,19,02,32,13.70
2010,06,19,02,33,13.60
2010,06,19,02,34,13.60
2010,06,19,02,35,13.60
2010,06,19,02,36,13.60
2010,06,19,02,37,13.60
2010,06,19,02,38,13.50
2010,06,19,02,39,13.50
2010,06,19,02,40,13.50
2010,06,19,02,41,13.40
2010,06,19,02,42,13.40
2010,06,19,02,43,13.40
2010,06,19,02,44,13.40
2010,06,19,02,45,13.40
2010,06,19,02,46,13.30
2010,06,19,02,47,13.30
2010,06,19,02,48,13.30
2010,06,19,02,49,13.30
2010,06,19,02,50,13.30
2010,06,19,02,51,13.20
2010,06,19,02,52,13.20
2010,06,19,02,53,13.20
2010,06,19,02,54,13.20
2010,06,19,02,55,13.20
2010,06,19,02,56,13.10
2010,06,19,02,57,13.20
2010,06,19,02,58,13.20
2010,06,19,02,59,13.20
2010,06,19,03,00,13.20
2010,06,19,03,01,13.20
2010,06,19,03,02,13.20
2010,06,19,03,03,13.20
2010,06,19,03,04,13.20
2010,06,19,03,05,13.20
2010,06,19,03,06,13.20
2010,06,19,03,07,13.20
2010,06,19,03,08,13.20
2010,06,19,03,09,13.20
2010,06,19,03,10,13.20
2010,06,19,03,11,13.20
2010,06,19,03,12,13.20
2010,06,19,03,13,13.20
2010,06,19,03,14,13.30
2010,06,19,03,15,13.30
2010,06,19,03,16,13.30
2010,06,19,03,17,13.20
2010,06,19,03,18,13.20
2010,06,19,03,19,13.20
2010,06,19,03,20,13.30
2010,06,19,03,21,13.30
2010,06,19,03,22,13.30
2010,06,19,03,23,13.30
2010,06,19,03,24,13.30
2010,06,19,03,25,13.30
2010,06,19,03,26,13.30
2010,06,19,03,27,13.30
2010,06,19,03,28,13.30
2010,06,19,03,29,13.30
2010,06,19,03,30,13.30
2010,06,19,03,31,13.30
2010,06,19,03,32,13.30
2010,06,19,03,33,13.30
2010,06,19,03,34,13.30
2010,06,19,03,35,13.20
2010,06,19,03,36,13.20
2010,06,19,03,37,13.20
2010,06,19,03,38,13.10
2010,06,19,03,39,13.10
2010,06,19,03,40,13.10
2010,06,19,03,41,13.10
2010,06,19,03,42,13.00
2010,06,19,03,43,13.00
2010,06,19,03,44,13.10
2010,06,19,03,45,13.10
2010,06,19,03,46,13.10
2010,06,19,03,47,13.10
2010,06,19,03,48,13.10
2010,06,19,03,49,13.10
2010,06,19,03,50,13.20
2010,06,19,03,51,13.20
2010,06,19,03,52,13.20
2010,06,19,03,53,13.20
2010,06,19,03,54,13.20
2010,06,19,03,55,13.20
2010,06,19,03,56,13.20
2010,06,19,03,57,13.20
2010,06,19,03,58,13.20
2010,06,19,03,59,13.20
2010,06,19,04,00,13.20
2010,06,19,04,01,13.20
2010,06,19,04,02,13.20
2010,06,19,04,03,13.20
2010,06,19,04,04,13.20
2010,06,19,04,05,13.20
2010,06,19,04,06,13.20
2010,06,19,04,07,13.20
2010,06,19,04,08,13.20
2010,06,19,04,09,13.20
2010,06,19,04,10,13.20
2010,06,19,04,11,13.20
2010,06,19,04,12,13.20
2010,06,19,04,13,13.20
2010,06,19,04,14,13.20
2010,06,19,04,15,13.10
2010,06,19,04,16,13.10
2010,06,19,04,17,13.20
2010,06,19,04,18,13.20
2010,06,19,04,19,13.20
2010,06,19,04,20,13.20
2010,06,19,04,21,13.20
2010,06,19,04,22,13.20
2010,06,19,04,23,13.20
2010,06,19,04,24,13.20
2010,06,19,04,25,13.20
2010,06,19,04,26,13.20
2010,06,19,04,27,13.20
2010,06,19,04,28,13.30
2010,06,19,04,29,13.30
2010,06,19,04,30,13.30
2010,06,19,04,31,13.30
2010,06,19,04,32,13.30
2010,06,19,04,33,13.30
2010,06,19,04,34,13.30
2010,06,19,04,35,13.30
2010,06,19,04,36,13.30
2010,06,19,04,37,13.30
2010,06,19,04,38,13.30
2010,06,19,04,39,13.30
2010,06,19,04,40,13.30
2010,06,19,04,41,13.40
2010,06,19,04,42,13.40
2010,06,19,04,43,13.40
2010,06,19,04,44,13.30
2010,06,19,04,45,13.30
2010,06,19,04,46,13.30
2010,06,19,04,47,13.30
2010,06,19,04,48,13.30
2010,06,19,04,49,13.30
2010,06,19,04,50,13.30
2010,06,19,04,51,13.30
2010,06,19,04,52,13.30
2010,06,19,04,53,13.30
2010,06,19,04,54,13.30
2010,06,19,04,55,13.30
2010,06,19,04,56,13.30
2010,06,19,04,57,13.30
2010,06,19,04,58,13.30
2010,06,19,04,59,13.30
2010,06,19,05,00,13.30
2010,06,19,05,01,13.30
2010,06,19,05,02,13.30
2010,06,19,05,03,13.30
2010,06,19,05,04,13.20
2010,06,19,05,05,13.20
2010,06,19,05,06,13.20
2010,06,19,05,07,13.20
2010,06,19,05,08,13.20
2010,06,19,05,09,13.20
2010,06,19,05,10,13.20
2010,06,19,05,11,13.10
2010,06,19,05,12,13.10
2010,06,19,05,13,13.10
2010,06,19,05,14,13.10
2010,06,19,05,15,13.10
2010,06,19,05,16,13.10
2010,06,19,05,17,13.10
2010,06,19,05,18,13.10
2010,06,19,05,19,13.10
2010,06,19,05,20,13.10
2010,06,19,05,21,13.00
2010,06,19,05,22,13.00
2010,06,19,05,23,13.00
2010,06,19,05,24,12.90
2010,06,19,05,25,12.90
2010,06,19,05,26,12.90
2010,06,19,05,27,12.90
2010,06,19,05,28,12.90
2010,06,19,05,29,12.90
2010,06,19,05,30,12.90
2010,06,19,05,31,12.90
2010,06,19,05,32,12.90
2010,06,19,05,33,12.90
2010,06,19,05,34,12.90
2010,06,19,05,35,12.90
2010,06,19,05,36,13.00
2010,06,19,05,37,13.00
2010,06,19,05,38,13.00
2010,06,19,05,39,13.00
2010,06,19,05,40,13.00
2010,06,19,05,41,12.90
2010,06,19,05,42,12.90
2010,06,19,05,43,12.90
2010,06,19,05,44,12.90
2010,06,19,05,45,12.90
2010,06,19,05,46,12.90
2010,06,19,05,47,12.90
2010,06,19,05,48,12.80
2010,06,19,05,49,12.80
2010,06,19,05,50,12.80
2010,06,19,05,51,12.80
2010,06,19,05,52,12.80
2010,06,19,05,53,12.80
2010,06,19,05,54,12.80
2010,06,19,05,55,12.80
2010,06,19,05,56,12.70
2010,06,19,05,57,12.70
2010,06,19,05,58,12.70
2010,06,19,05,59,12.70
2010,06,19,06,00,12.70
2010,06,19,06,01,12.70
2010,06,19,06,02,12.70
2010,06,19,06,03,12.60
2010,06,19,06,04,12.60
2010,06,19,06,05,12.60
2010,06,19,06,06,12.70
2010,06,19,06,07,12.70
2010,06,19,06,08,12.70
2010,06,19,06,09,12.70
2010,06,19,06,10,12.80
2010,06,19,06,11,12.80
2010,06,19,06,12,12.80
2010,06,19,06,13,12.90
2010,06,19,06,14,12.90
2010,06,19,06,15,12.90
2010,06,19,06,16,13.00
2010,06,19,06,17,13.00
2010,06,19,06,18,13.00
2010,06,19,06,19,13.00
2010,06,19,06,20,13.00
2010,06,19,06,21,13.10
2010,06,19,06,22,13.10
2010,06,19,06,23,13.10
2010,06,19,06,24,13.20
2010,06,19,06,25,13.20
2010,06,19,06,26,13.30
2010,06,19,06,27,13.40
2010,06,19,06,28,13.40
2010,06,19,06,29,13.50
2010,06,19,06,30,13.60
2010,06,19,06,31,13.70
2010,06,19,06,32,13.80
2010,06,19,06,33,13.80
2010,06,19,06,34,13.90
2010,06,19,06,35,13.90
2010,06,19,06,36,13.90
2010,06,19,06,37,14.00
2010,06,19,06,38,14.00
2010,06,19,06,39,14.10
2010,06,19,06,40,14.10
2010,06,19,06,41,14.20
2010,06,19,06,42,14.20
2010,06,19,06,43,14.30
2010,06,19,06,44,14.40
2010,06,19,06,45,14.40
2010,06,19,06,46,14.50
2010,06,19,06,47,14.60
2010,06,19,06,48,14.60
2010,06,19,06,49,14.70
2010,06,19,06,50,14.80
2010,06,19,06,51,14.80
2010,06,19,06,52,15.00
2010,06,19,06,53,15.00
2010,06,19,06,54,15.00
2010,06,19,06,55,15.00
2010,06,19,06,56,15.00
2010,06,19,06,57,15.10
2010,06,19,06,58,15.20
2010,06,19,06,59,15.30
2010,06,19,07,00,15.40
2010,06,19,07,01,15.40
2010,06,19,07,02,15.40
2010,06,19,07,03,15.40
2010,06,19,07,04,15.50
2010,06,19,07,05,15.50
2010,06,19,07,06,15.50
2010,06,19,07,07,15.50
2010,06,19,07,08,15.50
2010,06,19,07,09,15.40
2010,06,19,07,10,15.40
2010,06,19,07,11,15.40
2010,06,19,07,12,15.30
2010,06,19,07,13,15.30
2010,06,19,07,14,15.40
2010,06,19,07,15,15.40
2010,06,19,07,16,15.40
2010,06,19,07,17,15.50
2010,06,19,07,18,15.50
2010,06,19,07,19,15.50
2010,06,19,07,20,15.50
2010,06,19,07,21,15.50
2010,06,19,07,22,15.50
2010,06,19,07,23,15.50
2010,06,19,07,24,15.50
2010,06,19,07,25,15.50
2010,06,19,07,26,15.50
2010,06,19,07,27,15.40
2010,06,19,07,28,15.40
2010,06,19,07,29,15.40
2010,06,19,07,30,15.40
2010,06,19,07,31,15.40
2010,06,19,07,32,15.40
2010,06,19,07,33,15.40
2010,06,19,07,34,15.40
2010,06,19,07,35,15.40
2010,06,19,07,36,15.50
2010,06,19,07,37,15.50
2010,06,19,07,38,15.60
2010,06,19,07,39,15.70
2010,06,19,07,40,15.70
2010,06,19,07,41,15.80
2010,06,19,07,42,15.80
2010,06,19,07,43,15.90
2010,06,19,07,44,15.90
2010,06,19,07,45,15.80
2010,06,19,07,46,15.80
2010,06,19,07,47,15.80
2010,06,19,07,48,15.90
2010,06,19,07,49,15.90
2010,06,19,07,50,16.00
2010,06,19,07,51,16.00
2010,06,19,07,52,16.00
2010,06,19,07,53,16.00
2010,06,19,07,54,16.00
2010,06,19,07,55,16.10
2010,06,19,07,56,16.10
2010,06,19,07,57,16.20
2010,06,19,07,58,16.20
2010,06,19,07,59,16.20
2010,06,19,08,00,16.20
2010,06,19,08,01,16.20
2010,06,19,08,02,16.20
2010,06,19,08,03,16.20
2010,06,19,08,04,16.30
2010,06,19,08,05,16.30
2010,06,19,08,06,16.30
2010,06,19,08,07,16.40
2010,06,19,08,08,16.40
2010,06,19,08,09,16.40
2010,06,19,08,10,16.40
2010,06,19,08,11,16.40
2010,06,19,08,12,16.40
2010,06,19,08,13,16.40
2010,06,19,08,14,16.40
2010,06,19,08,15,16.50
2010,06,19,08,16,16.50
2010,06,19,08,17,16.60
2010,06,19,08,18,16.60
2010,06,19,08,19,16.70
2010,06,19,08,20,16.80
2010,06,19,08,21,16.80
2010,06,19,08,22,16.70
2010,06,19,08,23,16.70
2010,06,19,08,24,16.60
2010,06,19,08,25,16.50
2010,06,19,08,26,16.50
2010,06,19,08,27,16.40
2010,06,19,08,28,16.40
2010,06,19,08,29,16.40
2010,06,19,08,30,16.40
2010,06,19,08,31,16.30
2010,06,19,08,32,16.20
2010,06,19,08,33,16.20
2010,06,19,08,34,16.20
2010,06,19,08,35,16.20
2010,06,19,08,36,16.20
2010,06,19,08,37,16.20
2010,06,19,08,38,16.20
2010,06,19,08,39,16.10
2010,06,19,08,40,16.10
2010,06,19,08,41,16.10
2010,06,19,08,42,16.20
2010,06,19,08,43,16.20
2010,06,19,08,44,16.30
2010,06,19,08,45,16.30
2010,06,19,08,46,16.30
2010,06,19,08,47,16.30
2010,06,19,08,48,16.30
2010,06,19,08,49,16.20
2010,06,19,08,50,16.20
2010,06,19,08,51,16.20
2010,06,19,08,52,16.20
2010,06,19,08,53,16.20
2010,06,19,08,54,16.20
2010,06,19,08,55,16.30
2010,06,19,08,56,16.30
2010,06,19,08,57,16.30
2010,06,19,08,58,16.30
2010,06,19,08,59,16.30
2010,06,19,09,00,16.30
2010,06,19,09,01,16.40
2010,06,19,09,02,16.50
2010,06,19,09,03,16.50
2010,06,19,09,04,16.50
2010,06,19,09,05,16.50
2010,06,19,09,06,16.60
2010,06,19,09,07,16.50
2010,06,19,09,08,16.40
2010,06,19,09,09,16.40
2010,06,19,09,10,16.20
2010,06,19,09,11,16.10
2010,06,19,09,12,16.10
2010,06,19,09,13,16.00
2010,06,19,09,14,15.90
2010,06,19,09,15,15.90
2010,06,19,09,16,15.90
2010,06,19,09,17,15.90
2010,06,19,09,18,15.90
2010,06,19,09,19,15.90
2010,06,19,09,20,15.90
2010,06,19,09,21,15.90
2010,06,19,09,22,16.00
2010,06,19,09,23,16.00
2010,06,19,09,24,16.00
2010,06,19,09,25,16.10
2010,06,19,09,26,16.10
2010,06,19,09,27,16.10
2010,06,19,09,28,16.10
2010,06,19,09,29,16.10
2010,06,19,09,30,16.10
2010,06,19,09,31,16.20
2010,06,19,09,32,16.20
2010,06,19,09,33,16.30
2010,06,19,09,34,16.30
2010,06,19,09,35,16.30
2010,06,19,09,36,16.40
2010,06,19,09,37,16.40
2010,06,19,09,38,16.40
2010,06,19,09,39,16.40
2010,06,19,09,40,16.40
2010,06,19,09,41,16.40
2010,06,19,09,42,16.50
2010,06,19,09,43,16.60
2010,06,19,09,44,16.60
2010,06,19,09,45,16.70
2010,06,19,09,46,16.70
2010,06,19,09,47,16.70
2010,06,19,09,48,16.60
2010,06,19,09,49,16.60
2010,06,19,09,50,16.60
2010,06,19,09,51,16.60
2010,06,19,09,52,16.60
2010,06,19,09,53,16.70
2010,06,19,09,54,16.70
2010,06,19,09,55,16.70
2010,06,19,09,56,16.70
2010,06,19,09,57,16.60
2010,06,19,09,58,16.50
2010,06,19,09,59,16.40
2010,06,19,10,00,16.30
2010,06,19,10,01,16.20
2010,06,19,10,02,16.20
2010,06,19,10,03,16.20
2010,06,19,10,04,16.20
2010,06,19,10,05,16.20
2010,06,19,10,06,16.20
2010,06,19,10,07,16.30
2010,06,19,10,08,16.20
2010,06,19,10,09,16.20
2010,06,19,10,10,16.30
2010,06,19,10,11,16.30
2010,06,19,10,12,16.30
2010,06,19,10,13,16.30
2010,06,19,10,14,16.40
2010,06,19,10,15,16.50
2010,06,19,10,16,16.60
2010,06,19,10,17,16.60
2010,06,19,10,18,16.70
2010,06,19,10,19,16.70
2010,06,19,10,20,16.70
2010,06,19,10,21,16.70
2010,06,19,10,22,16.70
2010,06,19,10,23,16.70
2010,06,19,10,24,16.70
2010,06,19,10,25,16.70
2010,06,19,10,26,16.70
2010,06,19,10,27,16.80
2010,06,19,10,28,16.90
2010,06,19,10,29,16.90
2010,06,19,10,30,17.00
2010,06,19,10,31,17.10
2010,06,19,10,32,17.10
2010,06,19,10,33,17.20
2010,06,19,10,34,17.20
2010,06,19,10,35,17.20
2010,06,19,10,36,17.20
2010,06,19,10,37,17.10
2010,06,19,10,38,17.00
2010,06,19,10,39,16.90
2010,06,19,10,40,16.90
2010,06,19,10,41,16.90
2010,06,19,10,42,16.80
2010,06,19,10,43,16.70
2010,06,19,10,44,16.70
2010,06,19,10,45,16.70
2010,06,19,10,46,16.70
2010,06,19,10,47,16.70
2010,06,19,10,48,16.60
2010,06,19,10,49,16.60
2010,06,19,10,50,16.60
2010,06,19,10,51,16.60
2010,06,19,10,52,16.70
2010,06,19,10,53,16.70
2010,06,19,10,54,16.80
2010,06,19,10,55,16.80
2010,06,19,10,56,16.80
2010,06,19,10,57,16.80
2010,06,19,10,58,16.70
2010,06,19,10,59,16.70
2010,06,19,11,00,16.70
2010,06,19,11,01,16.70
2010,06,19,11,02,16.70
2010,06,19,11,03,16.80
2010,06,19,11,04,16.80
2010,06,19,11,05,16.80
2010,06,19,11,06,16.80
2010,06,19,11,07,16.80
2010,06,19,11,08,16.80
2010,06,19,11,09,16.90
2010,06,19,11,10,16.90
2010,06,19,11,11,16.90
2010,06,19,11,12,16.80
2010,06,19,11,13,16.80
2010,06,19,11,14,16.80
2010,06,19,11,15,16.80
2010,06,19,11,16,16.90
2010,06,19,11,17,16.90
2010,06,19,11,18,16.90
2010,06,19,11,19,16.90
2010,06,19,11,20,17.00
2010,06,19,11,21,17.00
2010,06,19,11,22,17.00
2010,06,19,11,23,17.10
2010,06,19,11,24,17.10
2010,06,19,11,25,17.10
2010,06,19,11,26,17.20
2010,06,19,11,27,17.20
2010,06,19,11,28,17.10
2010,06,19,11,29,17.10
2010,06,19,11,30,17.10
2010,06,19,11,31,17.10
2010,06,19,11,32,17.10
2010,06,19,11,33,17.00
2010,06,19,11,34,17.00
2010,06,19,11,35,16.90
2010,06,19,11,36,16.90
2010,06,19,11,37,16.90
2010,06,19,11,38,17.00
2010,06,19,11,39,17.10
2010,06,19,11,40,17.10
2010,06,19,11,41,17.10
2010,06,19,11,42,17.20
2010,06,19,11,43,17.30
2010,06,19,11,44,17.30
2010,06,19,11,45,17.40
2010,06,19,11,46,17.40
2010,06,19,11,47,17.50
2010,06,19,11,48,17.60
2010,06,19,11,49,17.60
2010,06,19,11,50,17.60
2010,06,19,11,51,17.60
2010,06,19,11,52,17.60
2010,06,19,11,53,17.60
2010,06,19,11,54,17.70
2010,06,19,11,55,17.80
2010,06,19,11,56,17.80
2010,06,19,11,57,17.80
2010,06,19,11,58,17.80
2010,06,19,11,59,17.80
2010,06,19,12,00,17.80
2010,06,19,12,01,17.80
2010,06,19,12,02,17.80
2010,06,19,12,03,17.90
2010,06,19,12,04,18.00
2010,06,19,12,05,18.10
2010,06,19,12,06,18.10
2010,06,19,12,07,18.20
2010,06,19,12,08,18.20
2010,06,19,12,09,18.30
2010,06,19,12,10,18.40
2010,06,19,12,11,18.40
2010,06,19,12,12,18.40
2010,06,19,12,13,18.40
2010,06,19,12,14,18.50
2010,06,19,12,15,18.60
2010,06,19,12,16,18.60
2010,06,19,12,17,18.60
2010,06,19,12,18,18.70
2010,06,19,12,19,18.70
2010,06,19,12,20,18.50
2010,06,19,12,21,18.30
2010,06,19,12,22,18.00
2010,06,19,12,23,17.80
2010,06,19,12,24,17.60
2010,06,19,12,25,17.40
2010,06,19,12,26,17.30
2010,06,19,12,27,17.20
2010,06,19,12,28,17.20
2010,06,19,12,29,17.20
2010,06,19,12,30,17.10
2010,06,19,12,31,17.10
2010,06,19,12,32,17.10
2010,06,19,12,33,17.10
2010,06,19,12,34,17.00
2010,06,19,12,35,16.90
2010,06,19,12,36,16.80
2010,06,19,12,37,16.80
2010,06,19,12,38,16.80
2010,06,19,12,39,16.80
2010,06,19,12,40,16.90
2010,06,19,12,41,17.00
2010,06,19,12,42,17.20
2010,06,19,12,43,17.30
2010,06,19,12,44,17.30
2010,06,19,12,45,17.30
2010,06,19,12,46,17.30
2010,06,19,12,47,17.20
2010,06,19,12,48,17.20
2010,06,19,12,49,17.20
2010,06,19,12,50,17.20
2010,06,19,12,51,17.30
2010,06,19,12,52,17.30
2010,06,19,12,53,17.30
2010,06,19,12,54,17.40
2010,06,19,12,55,17.60
2010,06,19,12,56,17.70
2010,06,19,12,57,17.80
2010,06,19,12,58,17.80
2010,06,19,12,59,17.80
2010,06,19,13,00,17.80
2010,06,19,13,01,17.90
2010,06,19,13,02,17.80
2010,06,19,13,03,17.70
2010,06,19,13,04,17.60
2010,06,19,13,05,17.50
2010,06,19,13,06,17.30
2010,06,19,13,07,17.30
2010,06,19,13,08,17.30
2010,06,19,13,09,17.20
2010,06,19,13,10,17.30
2010,06,19,13,11,17.30
2010,06,19,13,12,17.20
2010,06,19,13,13,17.30
2010,06,19,13,14,17.30
2010,06,19,13,15,17.30
2010,06,19,13,16,17.40
2010,06,19,13,17,17.40
2010,06,19,13,18,17.40
2010,06,19,13,19,17.40
2010,06,19,13,20,17.50
2010,06,19,13,21,17.50
2010,06,19,13,22,17.40
2010,06,19,13,23,17.20
2010,06,19,13,24,17.20
2010,06,19,13,25,17.20
2010,06,19,13,26,17.10
2010,06,19,13,27,17.10
2010,06,19,13,28,17.20
2010,06,19,13,29,17.20
2010,06,19,13,30,17.20
2010,06,19,13,31,17.20
2010,06,19,13,32,17.20
2010,06,19,13,33,17.20
2010,06,19,13,34,17.20
2010,06,19,13,35,17.10
2010,06,19,13,36,17.10
2010,06,19,13,37,17.10
2010,06,19,13,38,17.10
2010,06,19,13,39,17.20
2010,06,19,13,40,17.20
2010,06,19,13,41,17.20
2010,06,19,13,42,17.20
2010,06,19,13,43,17.20
2010,06,19,13,44,17.30
2010,06,19,13,45,17.40
2010,06,19,13,46,17.40
2010,06,19,13,47,17.40
2010,06,19,13,48,17.40
2010,06,19,13,49,17.40
2010,06,19,13,50,17.50
2010,06,19,13,51,17.50
2010,06,19,13,52,17.40
2010,06,19,13,53,17.50
2010,06,19,13,54,17.50
2010,06,19,13,55,17.50
2010,06,19,13,56,17.50
2010,06,19,13,57,17.60
2010,06,19,13,58,17.70
2010,06,19,13,59,17.70
2010,06,19,14,00,17.80
2010,06,19,14,01,17.80
2010,06,19,14,02,17.90
2010,06,19,14,03,18.00
2010,06,19,14,04,18.10
2010,06,19,14,05,18.20
2010,06,19,14,06,18.10
2010,06,19,14,07,18.10
2010,06,19,14,08,18.00
2010,06,19,14,09,18.00
2010,06,19,14,10,18.00
2010,06,19,14,11,17.90
2010,06,19,14,12,17.90
2010,06,19,14,13,17.90
2010,06,19,14,14,17.90
2010,06,19,14,15,17.90
2010,06,19,14,16,17.80
2010,06,19,14,17,17.90
2010,06,19,14,18,18.00
2010,06,19,14,19,18.10
2010,06,19,14,20,18.10
2010,06,19,14,21,18.20
2010,06,19,14,22,18.30
2010,06,19,14,23,18.30
2010,06,19,14,24,18.30
2010,06,19,14,25,18.30
2010,06,19,14,26,18.30
2010,06,19,14,27,18.30
2010,06,19,14,28,18.20
2010,06,19,14,29,18.30
2010,06,19,14,30,18.30
2010,06,19,14,31,18.20
2010,06,19,14,32,18.20
2010,06,19,14,33,18.30
2010,06,19,14,34,18.30
2010,06,19,14,35,18.30
2010,06,19,14,36,18.30
2010,06,19,14,37,18.30
2010,06,19,14,38,18.30
2010,06,19,14,39,18.30
2010,06,19,14,40,18.30
2010,06,19,14,41,18.40
2010,06,19,14,42,18.50
2010,06,19,14,43,18.60
2010,06,19,14,44,18.60
2010,06,19,14,45,18.60
2010,06,19,14,46,18.60
2010,06,19,14,47,18.60
2010,06,19,14,48,18.70
2010,06,19,14,49,18.70
2010,06,19,14,50,18.70
2010,06,19,14,51,18.70
2010,06,19,14,52,18.70
2010,06,19,14,53,18.70
2010,06,19,14,54,18.60
2010,06,19,14,55,18.40
2010,06,19,14,56,18.20
2010,06,19,14,57,18.00
2010,06,19,14,58,17.90
2010,06,19,14,59,17.80
2010,06,19,15,00,17.70
2010,06,19,15,01,17.70
2010,06,19,15,02,17.60
2010,06,19,15,03,17.60
2010,06,19,15,04,17.50
2010,06,19,15,05,17.50
2010,06,19,15,06,17.50
2010,06,19,15,07,17.50
2010,06,19,15,08,17.60
2010,06,19,15,09,17.60
2010,06,19,15,10,17.70
2010,06,19,15,11,17.70
2010,06,19,15,12,17.80
2010,06,19,15,13,17.90
2010,06,19,15,14,18.10
2010,06,19,15,15,18.20
2010,06,19,15,16,18.40
2010,06,19,15,17,18.60
2010,06,19,15,18,18.70
2010,06,19,15,19,18.80
2010,06,19,15,20,18.80
2010,06,19,15,21,18.90
2010,06,19,15,22,19.00
2010,06,19,15,23,19.00
2010,06,19,15,24,19.10
2010,06,19,15,25,19.10
2010,06,19,15,26,19.00
2010,06,19,15,27,18.90
2010,06,19,15,28,18.60
2010,06,19,15,29,18.30
2010,06,19,15,30,18.10
2010,06,19,15,31,17.90
2010,06,19,15,32,17.70
2010,06,19,15,33,17.70
2010,06,19,15,34,17.60
2010,06,19,15,35,17.40
2010,06,19,15,36,17.30
2010,06,19,15,37,17.20
2010,06,19,15,38,17.20
2010,06,19,15,39,17.30
2010,06,19,15,40,17.30
2010,06,19,15,41,17.40
2010,06,19,15,42,17.40
2010,06,19,15,43,17.40
2010,06,19,15,44,17.40
2010,06,19,15,45,17.30
2010,06,19,15,46,17.30
2010,06,19,15,47,17.30
2010,06,19,15,48,17.30
2010,06,19,15,49,17.30
2010,06,19,15,50,17.30
2010,06,19,15,51,17.40
2010,06,19,15,52,17.40
2010,06,19,15,53,17.40
2010,06,19,15,54,17.50
2010,06,19,15,55,17.50
2010,06,19,15,56,17.50
2010,06,19,15,57,17.60
2010,06,19,15,58,17.60
2010,06,19,15,59,17.70
2010,06,19,16,00,17.70
2010,06,19,16,01,17.70
2010,06,19,16,02,17.80
2010,06,19,16,03,17.80
2010,06,19,16,04,17.80
2010,06,19,16,05,17.70
2010,06,19,16,06,17.70
2010,06,19,16,07,17.60
2010,06,19,16,08,17.60
2010,06,19,16,09,17.60
2010,06,19,16,10,17.60
2010,06,19,16,11,17.70
2010,06,19,16,12,17.80
2010,06,19,16,13,17.80
2010,06,19,16,14,17.90
2010,06,19,16,15,18.00
2010,06,19,16,16,18.10
2010,06,19,16,17,18.10
2010,06,19,16,18,18.10
2010,06,19,16,19,18.10
2010,06,19,16,20,18.10
2010,06,19,16,21,18.00
2010,06,19,16,22,17.90
2010,06,19,16,23,17.90
2010,06,19,16,24,17.90
2010,06,19,16,25,17.80
2010,06,19,16,26,17.80
2010,06,19,16,27,17.80
2010,06,19,16,28,17.80
2010,06,19,16,29,17.80
2010,06,19,16,30,17.90
2010,06,19,16,31,17.90
2010,06,19,16,32,17.90
2010,06,19,16,33,17.90
2010,06,19,16,34,17.80
2010,06,19,16,35,17.80
2010,06,19,16,36,17.70
2010,06,19,16,37,17.70
2010,06,19,16,38,17.70
2010,06,19,16,39,17.80
2010,06,19,16,40,17.80
2010,06,19,16,41,17.90
2010,06,19,16,42,18.00
2010,06,19,16,43,18.10
2010,06,19,16,44,18.10
2010,06,19,16,45,18.10
2010,06,19,16,46,18.00
2010,06,19,16,47,18.00
2010,06,19,16,48,18.10
2010,06,19,16,49,18.10
2010,06,19,16,50,18.20
2010,06,19,16,51,18.20
2010,06,19,16,52,18.20
2010,06,19,16,53,18.20
2010,06,19,16,54,18.20
2010,06,19,16,55,18.20
2010,06,19,16,56,18.20
2010,06,19,16,57,18.20
2010,06,19,16,58,18.30
2010,06,19,16,59,18.30
2010,06,19,17,00,18.40
2010,06,19,17,01,18.50
2010,06,19,17,02,18.50
2010,06,19,17,03,18.50
2010,06,19,17,04,18.50
2010,06,19,17,05,18.60
2010,06,19,17,06,18.70
2010,06,19,17,07,18.80
2010,06,19,17,08,18.80
2010,06,19,17,09,18.90
2010,06,19,17,10,19.00
2010,06,19,17,11,19.00
2010,06,19,17,12,19.00
2010,06,19,17,13,19.00
2010,06,19,17,14,19.00
2010,06,19,17,15,19.00
2010,06,19,17,16,19.10
2010,06,19,17,17,19.00
2010,06,19,17,18,19.00
2010,06,19,17,19,18.90