Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,15.20
2008,05,26,00,01,15.20
2008,05,26,00,02,15.20
2008,05,26,00,03,15.20
2008,05,26,00,04,15.20
2008,05,26,00,05,15.20
2008,05,26,00,06,15.10
2008,05,26,00,07,15.10
2008,05,26,00,08,15.10
2008,05,26,00,09,15.10
2008,05,26,00,10,15.10
2008,05,26,00,11,15.10
2008,05,26,00,12,15.10
2008,05,26,01,02,14.70
2008,05,26,01,03,14.70
2008,05,26,01,04,14.70
2008,05,26,01,05,14.70
2008,05,26,01,06,14.70
2008,05,26,01,07,14.70
2008,05,26,01,08,14.70
2008,05,26,01,09,14.70
2008,05,26,01,10,14.70
2008,05,26,01,11,14.70
2008,05,26,01,12,14.70
2008,05,26,01,13,14.70
2008,05,26,01,14,14.70
2008,05,26,01,15,14.70
2008,05,26,01,16,14.70
2008,05,26,01,17,14.70
2008,05,26,01,18,14.70
2008,05,26,01,19,14.70
2008,05,26,01,20,14.70
2008,05,26,01,21,14.70
2008,05,26,01,22,14.70
2008,05,26,01,23,14.70
2008,05,26,01,24,14.70
2008,05,26,01,25,14.70
2008,05,26,01,26,14.70
2008,05,26,01,27,14.70
2008,05,26,01,28,14.70
2008,05,26,01,29,14.70
2008,05,26,01,30,14.70
2008,05,26,01,31,14.70
2008,05,26,01,32,14.60
2008,05,26,01,33,14.60
2008,05,26,01,34,14.60
2008,05,26,01,35,14.70
2008,05,26,01,36,14.70
2008,05,26,01,37,14.70
2008,05,26,01,38,14.70
2008,05,26,01,39,14.70
2008,05,26,01,40,14.70
2008,05,26,01,41,14.70
2008,05,26,01,42,14.70
2008,05,26,01,43,14.80
2008,05,26,01,44,14.80
2008,05,26,01,45,14.80
2008,05,26,01,46,14.80
2008,05,26,01,47,14.80
2008,05,26,01,48,14.80
2008,05,26,01,49,14.80
2008,05,26,01,50,14.80
2008,05,26,01,51,14.80
2008,05,26,01,52,14.80
2008,05,26,01,53,14.80
2008,05,26,01,54,14.80
2008,05,26,01,55,14.80
2008,05,26,01,56,14.70
2008,05,26,01,57,14.70
2008,05,26,01,58,14.70
2008,05,26,01,59,14.70
2008,05,26,02,00,14.60
2008,05,26,02,01,14.60
2008,05,26,02,02,14.60
2008,05,26,02,03,14.50
2008,05,26,02,04,14.50
2008,05,26,02,05,14.50
2008,05,26,02,06,14.50
2008,05,26,02,07,14.40
2008,05,26,02,08,14.40
2008,05,26,02,09,14.40
2008,05,26,02,10,14.40
2008,05,26,02,11,14.40
2008,05,26,02,12,14.40
2008,05,26,02,13,14.40
2008,05,26,02,14,14.40
2008,05,26,02,15,14.40
2008,05,26,02,16,14.30
2008,05,26,02,17,14.30
2008,05,26,02,18,14.30
2008,05,26,02,19,14.30
2008,05,26,02,20,14.30
2008,05,26,02,21,14.30
2008,05,26,02,22,14.30
2008,05,26,02,23,14.30
2008,05,26,02,24,14.30
2008,05,26,02,25,14.30
2008,05,26,02,26,14.30
2008,05,26,02,27,14.30
2008,05,26,02,28,14.30
2008,05,26,02,29,14.30
2008,05,26,02,30,14.30
2008,05,26,02,31,14.30
2008,05,26,02,32,14.40
2008,05,26,02,33,14.40
2008,05,26,02,34,14.40
2008,05,26,02,35,14.40
2008,05,26,02,36,14.50
2008,05,26,02,37,14.50
2008,05,26,02,38,14.50
2008,05,26,02,39,14.60
2008,05,26,02,40,14.60
2008,05,26,02,41,14.60
2008,05,26,02,42,14.70
2008,05,26,02,43,14.70
2008,05,26,02,44,14.70
2008,05,26,02,45,14.80
2008,05,26,02,46,14.80
2008,05,26,02,47,14.80
2008,05,26,02,48,14.80
2008,05,26,02,49,14.80
2008,05,26,02,50,14.80
2008,05,26,02,51,14.80
2008,05,26,02,52,14.80
2008,05,26,02,53,14.80
2008,05,26,02,54,14.80
2008,05,26,02,55,14.80
2008,05,26,02,56,14.80
2008,05,26,02,57,14.80
2008,05,26,02,58,14.80
2008,05,26,02,59,14.80
2008,05,26,03,00,14.80
2008,05,26,03,01,14.80
2008,05,26,03,02,14.80
2008,05,26,03,03,14.80
2008,05,26,03,04,14.80
2008,05,26,03,05,14.80
2008,05,26,03,06,14.80
2008,05,26,03,07,14.80
2008,05,26,03,08,14.80
2008,05,26,03,09,14.70
2008,05,26,03,10,14.70
2008,05,26,03,11,14.70
2008,05,26,03,12,14.70
2008,05,26,03,13,14.70
2008,05,26,03,14,14.70
2008,05,26,03,15,14.60
2008,05,26,03,16,14.60
2008,05,26,03,17,14.60
2008,05,26,03,18,14.60
2008,05,26,03,19,14.50
2008,05,26,03,20,14.50
2008,05,26,03,21,14.50
2008,05,26,03,22,14.40
2008,05,26,03,23,14.40
2008,05,26,03,24,14.40
2008,05,26,03,25,14.40
2008,05,26,03,26,14.40
2008,05,26,03,27,14.30
2008,05,26,03,28,14.30
2008,05,26,03,29,14.30
2008,05,26,03,30,14.30
2008,05,26,03,31,14.20
2008,05,26,03,32,14.20
2008,05,26,03,33,14.20
2008,05,26,03,34,14.20
2008,05,26,03,35,14.20
2008,05,26,03,36,14.20
2008,05,26,03,37,14.10
2008,05,26,03,38,14.10
2008,05,26,03,39,14.10
2008,05,26,03,40,14.00
2008,05,26,03,41,14.00
2008,05,26,03,42,14.00
2008,05,26,03,43,14.00
2008,05,26,03,44,13.90
2008,05,26,03,45,13.90
2008,05,26,03,46,13.90
2008,05,26,03,47,13.80
2008,05,26,03,48,13.80
2008,05,26,03,49,13.80
2008,05,26,03,50,13.80
2008,05,26,03,51,13.70
2008,05,26,03,52,13.70
2008,05,26,03,53,13.70
2008,05,26,03,54,13.70
2008,05,26,03,55,13.70
2008,05,26,03,56,13.70
2008,05,26,03,57,13.60
2008,05,26,03,58,13.60
2008,05,26,03,59,13.60
2008,05,26,04,00,13.50
2008,05,26,04,01,13.50
2008,05,26,04,02,13.50
2008,05,26,04,03,13.40
2008,05,26,04,04,13.40
2008,05,26,04,05,13.40
2008,05,26,04,06,13.40
2008,05,26,04,07,13.40
2008,05,26,04,08,13.30
2008,05,26,04,09,13.30
2008,05,26,04,10,13.30
2008,05,26,04,11,13.30
2008,05,26,04,12,13.30
2008,05,26,04,13,13.30
2008,05,26,04,14,13.30
2008,05,26,04,15,13.30
2008,05,26,04,16,13.20
2008,05,26,04,17,13.20
2008,05,26,04,18,13.20
2008,05,26,04,19,13.20
2008,05,26,04,20,13.10
2008,05,26,04,21,13.10
2008,05,26,04,22,13.10
2008,05,26,04,23,13.10
2008,05,26,04,24,13.00
2008,05,26,04,25,13.00
2008,05,26,04,26,13.00
2008,05,26,04,27,13.00
2008,05,26,04,28,13.00
2008,05,26,04,29,12.90
2008,05,26,04,30,12.90
2008,05,26,04,31,12.90
2008,05,26,04,32,12.90
2008,05,26,04,33,12.90
2008,05,26,04,34,12.90
2008,05,26,04,35,12.80
2008,05,26,04,36,12.80
2008,05,26,04,37,12.80
2008,05,26,04,38,12.80
2008,05,26,04,39,12.80
2008,05,26,04,40,12.80
2008,05,26,04,41,12.80
2008,05,26,04,42,12.80
2008,05,26,04,43,12.80
2008,05,26,04,44,12.80
2008,05,26,04,45,12.80
2008,05,26,04,46,12.80
2008,05,26,04,47,12.80
2008,05,26,04,48,12.80
2008,05,26,04,49,12.80
2008,05,26,04,50,12.80
2008,05,26,04,51,12.80
2008,05,26,04,52,12.80
2008,05,26,04,53,12.80
2008,05,26,04,54,12.80
2008,05,26,04,55,12.80
2008,05,26,04,56,12.80
2008,05,26,04,57,12.80
2008,05,26,04,58,12.80
2008,05,26,04,59,12.80
2008,05,26,05,00,12.80
2008,05,26,05,01,12.80
2008,05,26,05,02,12.80
2008,05,26,05,03,12.80
2008,05,26,05,04,12.80
2008,05,26,05,05,12.80
2008,05,26,05,06,12.80
2008,05,26,05,07,12.80
2008,05,26,05,08,12.80
2008,05,26,05,09,12.80
2008,05,26,05,10,12.80
2008,05,26,05,11,12.80
2008,05,26,05,12,12.80
2008,05,26,05,13,12.80
2008,05,26,05,14,12.80
2008,05,26,05,15,12.80
2008,05,26,05,16,12.80
2008,05,26,05,17,12.80
2008,05,26,05,18,12.80
2008,05,26,05,19,12.80
2008,05,26,05,20,12.80
2008,05,26,05,21,12.80
2008,05,26,05,22,12.80
2008,05,26,05,23,12.80
2008,05,26,05,24,12.80
2008,05,26,05,25,12.80
2008,05,26,05,26,12.80
2008,05,26,05,27,12.80
2008,05,26,05,28,12.80
2008,05,26,05,29,12.80
2008,05,26,05,30,12.80
2008,05,26,05,31,12.80
2008,05,26,05,32,12.80
2008,05,26,05,33,12.80
2008,05,26,05,34,12.80
2008,05,26,05,35,12.80
2008,05,26,05,36,12.80
2008,05,26,05,37,12.80
2008,05,26,05,38,12.80
2008,05,26,05,39,12.80
2008,05,26,05,40,12.80
2008,05,26,05,41,12.80
2008,05,26,05,42,12.80
2008,05,26,05,43,12.80
2008,05,26,05,44,12.80
2008,05,26,05,45,12.80
2008,05,26,05,46,12.80
2008,05,26,05,47,12.80
2008,05,26,05,48,12.80
2008,05,26,05,49,12.80
2008,05,26,05,50,12.80
2008,05,26,05,51,12.80
2008,05,26,05,52,12.80
2008,05,26,05,53,12.80
2008,05,26,05,54,12.80
2008,05,26,05,55,12.80
2008,05,26,05,56,12.80
2008,05,26,05,57,12.80
2008,05,26,05,58,12.80
2008,05,26,05,59,12.80
2008,05,26,06,00,12.80
2008,05,26,06,01,12.80
2008,05,26,06,02,12.80
2008,05,26,06,03,12.80
2008,05,26,06,04,12.80
2008,05,26,06,05,12.80
2008,05,26,06,06,12.80
2008,05,26,06,07,12.80
2008,05,26,06,08,12.80
2008,05,26,06,09,12.80
2008,05,26,06,10,12.90
2008,05,26,06,11,12.90
2008,05,26,06,12,12.90
2008,05,26,06,13,12.90
2008,05,26,06,14,13.00
2008,05,26,06,15,13.00
2008,05,26,06,16,13.00
2008,05,26,06,17,13.00
2008,05,26,06,18,13.00
2008,05,26,06,19,13.10
2008,05,26,06,20,13.10
2008,05,26,06,21,13.10
2008,05,26,06,22,13.10
2008,05,26,06,23,13.10
2008,05,26,06,24,13.20
2008,05,26,06,25,13.20
2008,05,26,06,26,13.20
2008,05,26,06,27,13.20
2008,05,26,06,28,13.20
2008,05,26,06,29,13.20
2008,05,26,06,30,13.20
2008,05,26,06,31,13.30
2008,05,26,06,32,13.30
2008,05,26,06,33,13.30
2008,05,26,06,34,13.30
2008,05,26,06,35,13.30
2008,05,26,06,36,13.30
2008,05,26,06,37,13.40
2008,05,26,06,38,13.40
2008,05,26,06,39,13.40
2008,05,26,06,40,13.50
2008,05,26,06,41,13.50
2008,05,26,06,42,13.50
2008,05,26,06,43,13.60
2008,05,26,06,44,13.60
2008,05,26,06,45,13.60
2008,05,26,06,46,13.70
2008,05,26,06,47,13.70
2008,05,26,06,48,13.70
2008,05,26,06,49,13.70
2008,05,26,06,50,13.70
2008,05,26,06,51,13.70
2008,05,26,06,52,13.70
2008,05,26,06,53,13.80
2008,05,26,06,54,13.80
2008,05,26,06,55,13.80
2008,05,26,06,56,13.90
2008,05,26,06,57,13.90
2008,05,26,06,58,14.00
2008,05,26,06,59,14.00
2008,05,26,07,00,14.10
2008,05,26,07,01,14.10
2008,05,26,07,02,14.10
2008,05,26,07,03,14.20
2008,05,26,07,04,14.20
2008,05,26,07,05,14.20
2008,05,26,07,06,14.20
2008,05,26,07,07,14.30
2008,05,26,07,08,14.30
2008,05,26,07,09,14.40
2008,05,26,07,10,14.40
2008,05,26,07,11,14.50
2008,05,26,07,12,14.50
2008,05,26,07,13,14.60
2008,05,26,07,14,14.60
2008,05,26,07,15,14.60
2008,05,26,07,16,14.70
2008,05,26,07,17,14.70
2008,05,26,07,18,14.70
2008,05,26,07,19,14.80
2008,05,26,07,20,14.80
2008,05,26,07,21,14.80
2008,05,26,07,22,14.80
2008,05,26,07,23,14.80
2008,05,26,07,24,14.80
2008,05,26,07,25,14.80
2008,05,26,07,26,14.90
2008,05,26,07,27,14.90
2008,05,26,07,28,14.90
2008,05,26,07,29,15.00
2008,05,26,07,30,15.00
2008,05,26,07,31,15.00
2008,05,26,07,32,15.10
2008,05,26,07,33,15.10
2008,05,26,07,34,15.20
2008,05,26,07,35,15.20
2008,05,26,07,36,15.30
2008,05,26,07,37,15.30
2008,05,26,07,38,15.30
2008,05,26,07,39,15.30
2008,05,26,07,40,15.30
2008,05,26,07,41,15.30
2008,05,26,07,42,15.40
2008,05,26,07,43,15.40
2008,05,26,07,44,15.40
2008,05,26,07,45,15.50
2008,05,26,07,46,15.50
2008,05,26,07,47,15.50
2008,05,26,07,48,15.50
2008,05,26,07,49,15.60
2008,05,26,07,50,15.60
2008,05,26,07,51,15.60
2008,05,26,07,52,15.70
2008,05,26,07,53,15.70
2008,05,26,07,54,15.80
2008,05,26,07,55,15.80
2008,05,26,07,56,15.80
2008,05,26,07,57,15.80
2008,05,26,07,58,15.80
2008,05,26,07,59,15.80
2008,05,26,08,00,15.80
2008,05,26,08,01,15.80
2008,05,26,08,02,15.80
2008,05,26,08,03,15.80
2008,05,26,08,04,15.80
2008,05,26,08,05,15.80
2008,05,26,08,06,15.80
2008,05,26,08,07,15.80
2008,05,26,08,08,15.80
2008,05,26,08,09,15.90
2008,05,26,08,10,15.90
2008,05,26,08,11,15.90
2008,05,26,08,12,15.90
2008,05,26,08,13,15.90
2008,05,26,08,14,15.90
2008,05,26,08,15,15.90
2008,05,26,08,16,15.90
2008,05,26,08,17,15.90
2008,05,26,08,18,15.90
2008,05,26,08,19,15.90
2008,05,26,08,20,15.80
2008,05,26,08,21,15.80
2008,05,26,08,22,15.80
2008,05,26,08,23,15.80
2008,05,26,08,24,15.80
2008,05,26,08,25,15.80
2008,05,26,08,26,15.80
2008,05,26,08,27,15.90
2008,05,26,08,28,15.90
2008,05,26,08,29,15.90
2008,05,26,08,30,16.00
2008,05,26,08,31,16.10
2008,05,26,08,32,16.10
2008,05,26,08,33,16.10
2008,05,26,08,34,16.20
2008,05,26,08,35,16.30
2008,05,26,08,36,16.30
2008,05,26,08,37,16.40
2008,05,26,08,38,16.40
2008,05,26,08,39,16.40
2008,05,26,08,40,16.40
2008,05,26,08,41,16.40
2008,05,26,08,42,16.50
2008,05,26,08,43,16.60
2008,05,26,08,44,16.60
2008,05,26,08,45,16.50
2008,05,26,08,46,16.40
2008,05,26,08,47,16.40
2008,05,26,08,48,16.40
2008,05,26,08,49,16.30
2008,05,26,08,50,16.30
2008,05,26,08,51,16.30
2008,05,26,08,52,16.30
2008,05,26,08,53,16.20
2008,05,26,08,54,16.20
2008,05,26,08,55,16.20
2008,05,26,08,56,16.20
2008,05,26,08,57,16.20
2008,05,26,08,58,16.20
2008,05,26,08,59,16.30
2008,05,26,09,00,16.30
2008,05,26,09,01,16.40
2008,05,26,09,02,16.40
2008,05,26,09,03,16.40
2008,05,26,09,04,16.40
2008,05,26,09,05,16.40
2008,05,26,09,06,16.50
2008,05,26,09,07,16.60
2008,05,26,09,08,16.60
2008,05,26,09,09,16.60
2008,05,26,09,10,16.60
2008,05,26,09,11,16.70
2008,05,26,09,12,16.60
2008,05,26,09,13,16.60
2008,05,26,09,14,16.70
2008,05,26,09,15,16.70
2008,05,26,09,16,16.70
2008,05,26,09,17,16.70
2008,05,26,09,18,16.60
2008,05,26,09,19,16.60
2008,05,26,09,20,16.60
2008,05,26,09,21,16.60
2008,05,26,09,22,16.60
2008,05,26,09,23,16.60
2008,05,26,09,24,16.60
2008,05,26,09,25,16.60
2008,05,26,09,26,16.60
2008,05,26,09,27,16.50
2008,05,26,09,28,16.40
2008,05,26,09,29,16.40
2008,05,26,09,30,16.30
2008,05,26,09,31,16.20
2008,05,26,09,32,16.10
2008,05,26,09,33,16.00
2008,05,26,09,34,15.90
2008,05,26,09,35,15.90
2008,05,26,09,36,15.80
2008,05,26,09,37,15.80
2008,05,26,09,38,15.80
2008,05,26,09,39,15.80
2008,05,26,09,40,15.80
2008,05,26,09,41,15.80
2008,05,26,09,42,15.90
2008,05,26,09,43,15.90
2008,05,26,09,44,16.10
2008,05,26,09,45,16.10
2008,05,26,09,46,16.10
2008,05,26,09,47,16.20
2008,05,26,09,48,16.20
2008,05,26,09,49,16.20
2008,05,26,09,50,16.10
2008,05,26,09,51,16.10
2008,05,26,09,52,16.10
2008,05,26,09,53,16.10
2008,05,26,09,54,16.10
2008,05,26,09,55,16.10
2008,05,26,09,56,16.10
2008,05,26,09,57,16.10
2008,05,26,09,58,16.10
2008,05,26,09,59,16.20
2008,05,26,10,00,16.20
2008,05,26,10,01,16.30
2008,05,26,10,02,16.30
2008,05,26,10,03,16.40
2008,05,26,10,04,16.40
2008,05,26,10,05,16.30
2008,05,26,10,06,16.40
2008,05,26,10,07,16.30
2008,05,26,10,08,16.30
2008,05,26,10,09,16.40
2008,05,26,10,10,16.40
2008,05,26,10,11,16.60
2008,05,26,10,12,16.70
2008,05,26,10,13,16.80
2008,05,26,10,14,16.90
2008,05,26,10,15,16.90
2008,05,26,10,16,16.90
2008,05,26,10,17,16.90
2008,05,26,10,18,16.90
2008,05,26,10,19,16.90
2008,05,26,10,20,16.90
2008,05,26,10,21,16.90
2008,05,26,10,22,16.90
2008,05,26,10,23,16.90
2008,05,26,10,24,17.00
2008,05,26,10,25,17.10
2008,05,26,10,26,17.20
2008,05,26,10,27,17.30
2008,05,26,10,28,17.50
2008,05,26,10,29,17.60
2008,05,26,10,30,17.80
2008,05,26,10,31,17.80
2008,05,26,10,32,17.80
2008,05,26,10,33,17.90
2008,05,26,10,34,17.90
2008,05,26,10,35,17.90
2008,05,26,10,36,17.90
2008,05,26,10,37,17.90
2008,05,26,10,38,17.90
2008,05,26,10,39,17.90
2008,05,26,10,40,18.00
2008,05,26,10,41,18.10
2008,05,26,10,42,18.20
2008,05,26,10,43,18.20
2008,05,26,10,44,18.20
2008,05,26,10,45,18.30
2008,05,26,10,46,18.30
2008,05,26,10,47,18.40
2008,05,26,10,48,18.40
2008,05,26,10,49,18.40
2008,05,26,10,50,18.50
2008,05,26,10,51,18.50
2008,05,26,10,52,18.50
2008,05,26,10,53,18.60
2008,05,26,10,54,18.60
2008,05,26,10,55,18.70
2008,05,26,10,56,18.70
2008,05,26,10,57,18.80
2008,05,26,10,58,18.70
2008,05,26,10,59,18.60
2008,05,26,11,00,18.50
2008,05,26,11,01,18.50
2008,05,26,11,02,18.50
2008,05,26,11,03,18.40
2008,05,26,11,04,18.40
2008,05,26,11,05,18.40
2008,05,26,11,06,18.40
2008,05,26,11,07,18.40
2008,05,26,11,08,18.40
2008,05,26,11,09,18.50
2008,05,26,11,10,18.50
2008,05,26,11,11,18.50
2008,05,26,11,12,18.60
2008,05,26,11,13,18.70
2008,05,26,11,14,18.70
2008,05,26,11,15,18.70
2008,05,26,11,16,18.70
2008,05,26,11,17,18.70
2008,05,26,11,18,18.70
2008,05,26,11,19,18.70
2008,05,26,11,20,18.70
2008,05,26,11,21,18.80
2008,05,26,11,22,18.70
2008,05,26,11,23,18.70
2008,05,26,11,24,18.70
2008,05,26,11,25,18.60
2008,05,26,11,26,18.60
2008,05,26,11,27,18.60
2008,05,26,11,28,18.60
2008,05,26,11,29,18.60
2008,05,26,11,30,18.60
2008,05,26,11,31,18.50
2008,05,26,11,32,18.50
2008,05,26,11,33,18.40
2008,05,26,11,34,18.40
2008,05,26,11,35,18.30
2008,05,26,11,36,18.30
2008,05,26,11,37,18.20
2008,05,26,11,38,18.20
2008,05,26,11,39,18.20
2008,05,26,11,40,18.20
2008,05,26,11,41,18.10
2008,05,26,11,42,18.20
2008,05,26,11,43,18.20
2008,05,26,11,44,18.30
2008,05,26,11,45,18.40
2008,05,26,11,46,18.50
2008,05,26,11,47,18.70
2008,05,26,11,48,18.80
2008,05,26,11,49,18.90
2008,05,26,11,50,19.00
2008,05,26,11,51,19.10
2008,05,26,11,52,19.20
2008,05,26,11,53,19.20
2008,05,26,11,54,19.30
2008,05,26,11,55,19.30
2008,05,26,11,56,19.30
2008,05,26,11,57,19.20
2008,05,26,11,58,19.10
2008,05,26,11,59,19.00
2008,05,26,12,00,18.90
2008,05,26,12,01,18.80
2008,05,26,12,02,18.60
2008,05,26,12,03,18.50
2008,05,26,12,04,18.40
2008,05,26,12,05,18.30
2008,05,26,12,06,18.20
2008,05,26,12,07,18.10
2008,05,26,12,08,18.10
2008,05,26,12,09,18.00
2008,05,26,12,10,17.90
2008,05,26,12,11,17.90
2008,05,26,12,12,17.90
2008,05,26,12,13,17.80
2008,05,26,12,14,17.80
2008,05,26,12,15,17.80
2008,05,26,12,16,17.70
2008,05,26,12,17,17.60
2008,05,26,12,18,17.60
2008,05,26,12,19,17.60
2008,05,26,12,20,17.50
2008,05,26,12,21,17.60
2008,05,26,12,22,17.60
2008,05,26,12,23,17.50
2008,05,26,12,24,17.50
2008,05,26,12,25,17.50
2008,05,26,12,26,17.50
2008,05,26,12,27,17.40
2008,05,26,12,28,17.30
2008,05,26,12,29,17.30
2008,05,26,12,30,17.30
2008,05,26,12,31,17.20
2008,05,26,12,32,17.10
2008,05,26,12,33,17.00
2008,05,26,12,34,16.90
2008,05,26,12,35,16.80
2008,05,26,12,36,16.70
2008,05,26,12,37,16.60
2008,05,26,12,38,16.50
2008,05,26,12,39,16.30
2008,05,26,12,40,16.20
2008,05,26,12,41,16.10
2008,05,26,12,42,15.90
2008,05,26,12,43,15.80
2008,05,26,12,44,15.70
2008,05,26,12,45,15.60
2008,05,26,12,46,15.50
2008,05,26,12,47,15.50
2008,05,26,12,48,15.40
2008,05,26,12,49,15.30
2008,05,26,12,50,15.20
2008,05,26,12,51,15.10
2008,05,26,12,52,15.00
2008,05,26,12,53,15.00
2008,05,26,12,54,14.90
2008,05,26,12,55,14.80
2008,05,26,12,56,14.80
2008,05,26,12,57,14.80
2008,05,26,12,58,14.70
2008,05,26,12,59,14.70
2008,05,26,13,00,14.60
2008,05,26,13,01,14.60
2008,05,26,13,02,14.60
2008,05,26,13,03,14.60
2008,05,26,13,04,14.50
2008,05,26,13,05,14.50
2008,05,26,13,06,14.50
2008,05,26,13,07,14.40
2008,05,26,13,08,14.40
2008,05,26,13,09,14.30
2008,05,26,13,10,14.30
2008,05,26,13,11,14.30
2008,05,26,13,12,14.20
2008,05,26,13,13,14.20
2008,05,26,13,14,14.20
2008,05,26,13,15,14.20
2008,05,26,13,16,14.20
2008,05,26,13,17,14.20
2008,05,26,13,18,14.10
2008,05,26,13,19,14.10
2008,05,26,13,20,14.10
2008,05,26,13,21,14.10
2008,05,26,13,22,14.10
2008,05,26,13,23,14.10
2008,05,26,13,24,14.00
2008,05,26,13,25,14.00
2008,05,26,13,26,14.00
2008,05,26,13,27,14.00
2008,05,26,13,28,14.00
2008,05,26,13,29,14.00
2008,05,26,13,30,14.10
2008,05,26,13,31,14.10
2008,05,26,13,32,14.10
2008,05,26,13,33,14.10
2008,05,26,13,34,14.10
2008,05,26,13,35,14.10
2008,05,26,13,36,14.10
2008,05,26,13,37,14.10
2008,05,26,13,38,14.10
2008,05,26,13,39,14.20
2008,05,26,13,40,14.20
2008,05,26,13,41,14.20
2008,05,26,13,42,14.20
2008,05,26,13,43,14.20
2008,05,26,13,44,14.20
2008,05,26,13,45,14.20
2008,05,26,13,46,14.20
2008,05,26,13,47,14.20
2008,05,26,13,48,14.30
2008,05,26,13,49,14.30
2008,05,26,13,50,14.40
2008,05,26,13,51,14.40
2008,05,26,13,52,14.50
2008,05,26,13,53,14.50
2008,05,26,13,54,14.50
2008,05,26,13,55,14.60
2008,05,26,13,56,14.60
2008,05,26,13,57,14.70
2008,05,26,13,58,14.70
2008,05,26,13,59,14.60
2008,05,26,14,00,14.60
2008,05,26,14,01,14.70
2008,05,26,14,02,14.60
2008,05,26,14,03,14.60
2008,05,26,14,04,14.60
2008,05,26,14,05,14.60
2008,05,26,14,06,14.60
2008,05,26,14,07,14.70
2008,05,26,14,08,14.70
2008,05,26,14,09,14.70
2008,05,26,14,10,14.80
2008,05,26,14,11,14.80
2008,05,26,14,12,14.80
2008,05,26,14,13,14.80
2008,05,26,14,14,14.90
2008,05,26,14,15,14.90
2008,05,26,14,16,14.90
2008,05,26,14,17,15.00
2008,05,26,14,18,15.00
2008,05,26,14,19,15.00
2008,05,26,14,20,15.10
2008,05,26,14,21,15.10
2008,05,26,14,22,15.10
2008,05,26,14,23,15.10
2008,05,26,14,24,15.20
2008,05,26,14,25,15.30
2008,05,26,14,26,15.30
2008,05,26,14,27,15.30
2008,05,26,14,28,15.40
2008,05,26,14,29,15.40
2008,05,26,14,30,15.50
2008,05,26,14,31,15.50
2008,05,26,14,32,15.40
2008,05,26,14,33,15.40
2008,05,26,14,34,15.40
2008,05,26,14,35,15.40
2008,05,26,14,36,15.40
2008,05,26,14,37,15.40
2008,05,26,14,38,15.40
2008,05,26,14,39,15.50
2008,05,26,14,40,15.50
2008,05,26,14,41,15.60
2008,05,26,14,42,15.60
2008,05,26,14,43,15.60
2008,05,26,14,44,15.70
2008,05,26,14,45,15.80
2008,05,26,14,46,15.80
2008,05,26,14,47,15.80
2008,05,26,14,48,15.80
2008,05,26,14,49,15.90
2008,05,26,14,50,15.90
2008,05,26,14,51,15.90
2008,05,26,14,52,16.00
2008,05,26,14,53,16.10
2008,05,26,14,54,16.10
2008,05,26,14,55,16.10
2008,05,26,14,56,16.10
2008,05,26,14,57,16.20
2008,05,26,14,58,16.20
2008,05,26,14,59,16.30
2008,05,26,15,00,16.30
2008,05,26,15,01,16.30
2008,05,26,15,02,16.40
2008,05,26,15,03,16.40
2008,05,26,15,04,16.40
2008,05,26,15,05,16.40
2008,05,26,15,06,16.40
2008,05,26,15,07,16.40
2008,05,26,15,08,16.40
2008,05,26,15,09,16.40
2008,05,26,15,10,16.40
2008,05,26,15,11,16.40
2008,05,26,15,12,16.50
2008,05,26,15,13,16.60
2008,05,26,15,14,16.70
2008,05,26,15,15,16.70
2008,05,26,15,16,16.70
2008,05,26,15,17,16.70
2008,05,26,15,18,16.80
2008,05,26,15,19,16.90
2008,05,26,15,20,17.00
2008,05,26,15,21,17.10
2008,05,26,15,22,17.20
2008,05,26,15,23,17.30
2008,05,26,15,24,17.30
2008,05,26,15,25,17.30
2008,05,26,15,26,17.40
2008,05,26,15,27,17.50
2008,05,26,15,28,17.50
2008,05,26,15,29,17.50
2008,05,26,15,30,17.60
2008,05,26,15,31,17.60
2008,05,26,15,32,17.60
2008,05,26,15,33,17.50
2008,05,26,15,34,17.50
2008,05,26,15,35,17.50
2008,05,26,15,36,17.50
2008,05,26,15,37,17.50
2008,05,26,15,38,17.40
2008,05,26,15,39,17.40
2008,05,26,15,40,17.30
2008,05,26,15,41,17.20
2008,05,26,15,42,17.10
2008,05,26,15,43,17.10
2008,05,26,15,44,17.00
2008,05,26,15,45,16.90
2008,05,26,15,46,16.90
2008,05,26,15,47,16.90
2008,05,26,15,48,16.90
2008,05,26,15,49,16.80
2008,05,26,15,50,16.80
2008,05,26,15,51,16.80
2008,05,26,15,52,16.70
2008,05,26,15,53,16.70
2008,05,26,15,54,16.70
2008,05,26,15,55,16.80
2008,05,26,15,56,16.90
2008,05,26,15,57,16.90
2008,05,26,15,58,16.90
2008,05,26,15,59,17.00
2008,05,26,16,00,17.00
2008,05,26,16,01,17.10
2008,05,26,16,02,17.10
2008,05,26,16,03,17.10
2008,05,26,16,04,17.20
2008,05,26,16,05,17.20
2008,05,26,16,06,17.30
2008,05,26,16,07,17.30
2008,05,26,16,08,17.40
2008,05,26,16,09,17.50
2008,05,26,16,10,17.60
2008,05,26,16,11,17.70
2008,05,26,16,12,17.70
2008,05,26,16,13,17.80
2008,05,26,16,14,17.80
2008,05,26,16,15,17.90
2008,05,26,16,16,17.90
2008,05,26,16,17,17.90
2008,05,26,16,18,17.90
2008,05,26,16,19,17.90
2008,05,26,16,20,17.90
2008,05,26,16,21,18.00
2008,05,26,16,22,18.10
2008,05,26,16,23,18.00
2008,05,26,16,24,17.90
2008,05,26,16,25,17.80
2008,05,26,16,26,17.70
2008,05,26,16,27,17.60
2008,05,26,16,28,17.60
2008,05,26,16,29,17.50
2008,05,26,16,30,17.40
2008,05,26,16,31,17.30
2008,05,26,16,32,17.30
2008,05,26,16,33,17.30
2008,05,26,16,34,17.30
2008,05,26,16,35,17.40
2008,05,26,16,36,17.50
2008,05,26,16,37,17.60
2008,05,26,16,38,17.70
2008,05,26,16,39,17.80
2008,05,26,16,40,17.90
2008,05,26,16,41,17.90
2008,05,26,16,42,18.00
2008,05,26,16,43,18.10
2008,05,26,16,44,18.20
2008,05,26,16,45,18.20
2008,05,26,16,46,18.30
2008,05,26,16,47,18.30
2008,05,26,16,48,18.40
2008,05,26,16,49,18.50
2008,05,26,16,50,18.50
2008,05,26,16,51,18.50
2008,05,26,16,52,18.40
2008,05,26,16,53,18.40
2008,05,26,16,54,18.40
2008,05,26,16,55,18.40
2008,05,26,16,56,18.40
2008,05,26,16,57,18.40
2008,05,26,16,58,18.40
2008,05,26,16,59,18.50
2008,05,26,17,00,18.50
2008,05,26,17,01,18.50
2008,05,26,17,02,18.50
2008,05,26,17,03,18.50
2008,05,26,17,04,18.50
2008,05,26,17,05,18.50
2008,05,26,17,06,18.50
2008,05,26,17,07,18.40
2008,05,26,17,08,18.30
2008,05,26,17,09,18.30
2008,05,26,17,10,18.20
2008,05,26,17,11,18.20
2008,05,26,17,12,18.10
2008,05,26,17,13,18.10
2008,05,26,17,14,17.90
2008,05,26,17,15,17.80
2008,05,26,17,16,17.60
2008,05,26,17,17,17.50
2008,05,26,17,18,17.30
2008,05,26,17,19,17.20
2008,05,26,17,20,17.00
2008,05,26,17,21,16.80
2008,05,26,17,22,16.70
2008,05,26,17,23,16.50
2008,05,26,17,24,16.30
2008,05,26,17,25,16.10
2008,05,26,17,26,15.90
2008,05,26,17,27,15.80
2008,05,26,17,28,15.70
2008,05,26,17,29,15.50
2008,05,26,17,30,15.50
2008,05,26,17,31,15.40
2008,05,26,17,32,15.30
2008,05,26,17,33,15.20
2008,05,26,17,34,15.20
2008,05,26,17,35,15.10
2008,05,26,17,36,15.10
2008,05,26,17,37,15.00
2008,05,26,17,38,14.90
2008,05,26,17,39,14.90
2008,05,26,17,40,14.80
2008,05,26,17,41,14.80
2008,05,26,17,42,14.80
2008,05,26,17,43,14.80
2008,05,26,17,44,14.80
2008,05,26,17,45,14.80
2008,05,26,17,46,14.80
2008,05,26,17,47,14.80
2008,05,26,17,48,14.80
2008,05,26,17,49,14.80
2008,05,26,17,50,14.90
2008,05,26,17,51,14.90
2008,05,26,17,52,15.00
2008,05,26,17,53,15.00
2008,05,26,17,54,15.10
2008,05,26,17,55,15.10
2008,05,26,17,56,15.10
2008,05,26,17,57,15.10
2008,05,26,17,58,15.10
2008,05,26,17,59,15.10
2008,05,26,18,00,15.10
2008,05,26,18,01,15.10
2008,05,26,18,02,15.10
2008,05,26,18,03,15.00
2008,05,26,18,04,15.00
2008,05,26,18,05,15.00
2008,05,26,18,06,15.00
2008,05,26,18,07,15.00
2008,05,26,18,08,15.00