Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,23,00,00,8.20
2007,03,23,00,01,8.20
2007,03,23,00,02,8.20
2007,03,23,00,03,8.20
2007,03,23,00,04,8.20
2007,03,23,00,05,8.20
2007,03,23,00,06,8.20
2007,03,23,00,07,8.20
2007,03,23,00,08,8.20
2007,03,23,00,09,8.20
2007,03,23,00,10,8.20
2007,03,23,00,11,8.20
2007,03,23,00,12,8.20
2007,03,23,00,13,8.20
2007,03,23,00,14,8.20
2007,03,23,00,15,8.20
2007,03,23,00,16,8.30
2007,03,23,00,17,8.30
2007,03,23,00,18,8.30
2007,03,23,00,19,8.30
2007,03,23,00,20,8.30
2007,03,23,00,21,8.30
2007,03,23,00,22,8.30
2007,03,23,00,23,8.30
2007,03,23,00,24,8.30
2007,03,23,00,25,8.30
2007,03,23,00,26,8.30
2007,03,23,00,27,8.30
2007,03,23,00,28,8.30
2007,03,23,00,29,8.30
2007,03,23,00,30,8.30
2007,03,23,00,31,8.30
2007,03,23,00,32,8.30
2007,03,23,00,33,8.30
2007,03,23,00,34,8.30
2007,03,23,00,35,8.30
2007,03,23,00,36,8.30
2007,03,23,00,37,8.30
2007,03,23,00,38,8.30
2007,03,23,00,39,8.30
2007,03,23,00,40,8.30
2007,03,23,00,41,8.30
2007,03,23,00,42,8.30
2007,03,23,00,43,8.30
2007,03,23,00,44,8.30
2007,03,23,00,45,8.30
2007,03,23,00,46,8.30
2007,03,23,00,47,8.30
2007,03,23,00,48,8.30
2007,03,23,00,49,8.30
2007,03,23,00,50,8.30
2007,03,23,00,51,8.30
2007,03,23,00,52,8.30
2007,03,23,00,53,8.30
2007,03,23,00,54,8.30
2007,03,23,00,55,8.30
2007,03,23,00,56,8.30
2007,03,23,00,57,8.30
2007,03,23,00,58,8.30
2007,03,23,00,59,8.30
2007,03,23,01,00,8.30
2007,03,23,01,01,8.30
2007,03,23,01,02,8.30
2007,03,23,01,03,8.30
2007,03,23,01,04,8.30
2007,03,23,01,05,8.30
2007,03,23,01,06,8.30
2007,03,23,01,07,8.30
2007,03,23,01,08,8.30
2007,03,23,01,09,8.30
2007,03,23,01,10,8.30
2007,03,23,01,11,8.30
2007,03,23,01,12,8.30
2007,03,23,01,13,8.30
2007,03,23,01,14,8.30
2007,03,23,01,15,8.30
2007,03,23,01,16,8.30
2007,03,23,01,17,8.30
2007,03,23,01,18,8.30
2007,03,23,01,19,8.30
2007,03,23,01,20,8.30
2007,03,23,01,21,8.30
2007,03,23,01,22,8.30
2007,03,23,01,23,8.30
2007,03,23,01,24,8.30
2007,03,23,01,25,8.30
2007,03,23,01,26,8.30
2007,03,23,01,27,8.30
2007,03,23,01,28,8.30
2007,03,23,01,29,8.30
2007,03,23,01,30,8.30
2007,03,23,01,31,8.30
2007,03,23,01,32,8.30
2007,03,23,01,33,8.30
2007,03,23,01,34,8.30
2007,03,23,01,35,8.30
2007,03,23,01,36,8.30
2007,03,23,01,37,8.20
2007,03,23,01,38,8.20
2007,03,23,01,39,8.20
2007,03,23,01,40,8.20
2007,03,23,01,41,8.20
2007,03,23,01,42,8.10
2007,03,23,01,43,8.10
2007,03,23,01,44,8.10
2007,03,23,01,45,8.10
2007,03,23,01,46,8.10
2007,03,23,01,47,8.10
2007,03,23,01,48,8.10
2007,03,23,01,49,8.10
2007,03,23,01,50,8.00
2007,03,23,01,51,8.00
2007,03,23,01,52,8.00
2007,03,23,01,53,8.00
2007,03,23,01,54,8.00
2007,03,23,01,55,8.00
2007,03,23,01,56,8.00
2007,03,23,01,57,8.00
2007,03,23,01,58,8.00
2007,03,23,01,59,8.00
2007,03,23,02,00,8.00
2007,03,23,02,01,8.00
2007,03,23,02,02,8.00
2007,03,23,02,03,8.00
2007,03,23,02,04,8.00
2007,03,23,02,05,8.10
2007,03,23,02,06,8.10
2007,03,23,02,07,8.10
2007,03,23,02,08,8.10
2007,03,23,02,09,8.10
2007,03,23,02,10,8.10
2007,03,23,02,11,8.10
2007,03,23,02,12,8.10
2007,03,23,02,13,8.10
2007,03,23,02,14,8.10
2007,03,23,02,15,8.10
2007,03,23,02,16,8.10
2007,03,23,02,17,8.10
2007,03,23,02,18,8.10
2007,03,23,02,19,8.10
2007,03,23,02,20,8.20
2007,03,23,02,21,8.20
2007,03,23,02,22,8.20
2007,03,23,02,23,8.20
2007,03,23,02,24,8.20
2007,03,23,02,25,8.20
2007,03,23,02,26,8.20
2007,03,23,02,27,8.20
2007,03,23,02,28,8.20
2007,03,23,02,29,8.20
2007,03,23,02,30,8.20
2007,03,23,02,31,8.20
2007,03,23,02,32,8.20
2007,03,23,02,33,8.20
2007,03,23,02,34,8.20
2007,03,23,02,35,8.20
2007,03,23,02,36,8.20
2007,03,23,02,37,8.20
2007,03,23,02,38,8.20
2007,03,23,02,39,8.20
2007,03,23,02,40,8.20
2007,03,23,02,41,8.30
2007,03,23,02,42,8.30
2007,03,23,02,43,8.30
2007,03,23,02,44,8.30
2007,03,23,02,45,8.30
2007,03,23,02,46,8.30
2007,03,23,02,47,8.30
2007,03,23,02,48,8.30
2007,03,23,02,49,8.30
2007,03,23,02,50,8.30
2007,03,23,02,51,8.30
2007,03,23,02,52,8.30
2007,03,23,02,53,8.30
2007,03,23,02,54,8.30
2007,03,23,02,55,8.30
2007,03,23,02,56,8.30
2007,03,23,02,57,8.30
2007,03,23,02,58,8.30
2007,03,23,02,59,8.30
2007,03,23,03,00,8.30
2007,03,23,03,01,8.30
2007,03,23,03,02,8.30
2007,03,23,03,03,8.30
2007,03,23,03,04,8.30
2007,03,23,03,05,8.30
2007,03,23,03,06,8.30
2007,03,23,03,07,8.30
2007,03,23,03,08,8.30
2007,03,23,03,09,8.30
2007,03,23,03,10,8.30
2007,03,23,03,11,8.30
2007,03,23,03,12,8.30
2007,03,23,03,13,8.30
2007,03,23,03,14,8.30
2007,03,23,03,15,8.30
2007,03,23,03,16,8.30
2007,03,23,03,17,8.30
2007,03,23,03,18,8.30
2007,03,23,03,19,8.30
2007,03,23,03,20,8.30
2007,03,23,03,21,8.30
2007,03,23,03,22,8.30
2007,03,23,03,23,8.30
2007,03,23,03,24,8.30
2007,03,23,03,25,8.30
2007,03,23,03,26,8.30
2007,03,23,03,27,8.30
2007,03,23,03,28,8.30
2007,03,23,03,29,8.30
2007,03,23,03,30,8.30
2007,03,23,03,31,8.20
2007,03,23,03,32,8.20
2007,03,23,03,33,8.20
2007,03,23,03,34,8.20
2007,03,23,03,35,8.20
2007,03,23,03,36,8.20
2007,03,23,03,37,8.20
2007,03,23,03,38,8.20
2007,03,23,03,39,8.20
2007,03,23,03,40,8.20
2007,03,23,03,41,8.20
2007,03,23,03,42,8.20
2007,03,23,03,43,8.20
2007,03,23,03,44,8.20
2007,03,23,03,45,8.20
2007,03,23,03,46,8.20
2007,03,23,03,47,8.20
2007,03,23,03,48,8.20
2007,03,23,03,49,8.20
2007,03,23,03,50,8.20
2007,03,23,03,51,8.20
2007,03,23,03,52,8.20
2007,03,23,03,53,8.20
2007,03,23,03,54,8.20
2007,03,23,03,55,8.20
2007,03,23,03,56,8.20
2007,03,23,03,57,8.20
2007,03,23,03,58,8.20
2007,03,23,03,59,8.20
2007,03,23,04,00,8.20
2007,03,23,04,01,8.20
2007,03,23,04,02,8.20
2007,03,23,04,03,8.20
2007,03,23,04,04,8.20
2007,03,23,04,05,8.20
2007,03,23,04,06,8.20
2007,03,23,04,07,8.20
2007,03,23,04,08,8.20
2007,03,23,04,09,8.20
2007,03,23,04,10,8.20
2007,03,23,04,11,8.10
2007,03,23,04,12,8.10
2007,03,23,04,13,8.10
2007,03,23,04,14,8.10
2007,03,23,04,15,8.10
2007,03,23,04,16,8.10
2007,03,23,04,17,8.10
2007,03,23,04,18,8.10
2007,03,23,04,19,8.10
2007,03,23,04,20,8.10
2007,03,23,04,21,8.20
2007,03,23,04,22,8.20
2007,03,23,04,23,8.20
2007,03,23,04,24,8.20
2007,03,23,04,25,8.20
2007,03,23,04,26,8.20
2007,03,23,04,27,8.20
2007,03,23,04,28,8.20
2007,03,23,04,29,8.20
2007,03,23,04,30,8.20
2007,03,23,04,31,8.20
2007,03,23,04,32,8.20
2007,03,23,04,33,8.20
2007,03,23,04,34,8.20
2007,03,23,04,35,8.20
2007,03,23,04,36,8.20
2007,03,23,04,37,8.20
2007,03,23,04,38,8.20
2007,03,23,04,39,8.20
2007,03,23,04,40,8.20
2007,03,23,04,41,8.20
2007,03,23,04,42,8.20
2007,03,23,04,43,8.20
2007,03,23,04,44,8.20
2007,03,23,04,45,8.20
2007,03,23,04,46,8.20
2007,03,23,04,47,8.20
2007,03,23,04,48,8.20
2007,03,23,04,49,8.20
2007,03,23,04,50,8.20
2007,03,23,04,51,8.20
2007,03,23,04,52,8.20
2007,03,23,04,53,8.20
2007,03,23,04,54,8.20
2007,03,23,04,55,8.20
2007,03,23,04,56,8.20
2007,03,23,04,57,8.20
2007,03,23,04,58,8.20
2007,03,23,04,59,8.20
2007,03,23,05,00,8.20
2007,03,23,05,01,8.20
2007,03,23,05,02,8.20
2007,03,23,05,03,8.20
2007,03,23,05,04,8.20
2007,03,23,05,05,8.20
2007,03,23,05,06,8.20
2007,03,23,05,07,8.20
2007,03,23,05,08,8.20
2007,03,23,05,09,8.20
2007,03,23,05,10,8.20
2007,03,23,05,11,8.20
2007,03,23,05,12,8.20
2007,03,23,05,13,8.20
2007,03,23,05,14,8.20
2007,03,23,05,15,8.20
2007,03,23,05,16,8.20
2007,03,23,05,17,8.20
2007,03,23,05,18,8.20
2007,03,23,05,19,8.20
2007,03,23,05,20,8.20
2007,03,23,05,21,8.20
2007,03,23,05,22,8.20
2007,03,23,05,23,8.20
2007,03,23,05,24,8.20
2007,03,23,05,25,8.20
2007,03,23,05,26,8.20
2007,03,23,05,27,8.20
2007,03,23,05,28,8.20
2007,03,23,05,29,8.20
2007,03,23,05,30,8.20
2007,03,23,05,31,8.20
2007,03,23,05,32,8.20
2007,03,23,05,33,8.20
2007,03,23,05,34,8.20
2007,03,23,05,35,8.20
2007,03,23,05,36,8.20
2007,03,23,05,37,8.20
2007,03,23,05,38,8.20
2007,03,23,05,39,8.20
2007,03,23,05,40,8.20
2007,03,23,05,41,8.20
2007,03,23,05,42,8.20
2007,03,23,05,43,8.30
2007,03,23,05,44,8.20
2007,03,23,05,45,8.20
2007,03,23,05,46,8.20
2007,03,23,05,47,8.20
2007,03,23,05,48,8.20
2007,03,23,05,49,8.20
2007,03,23,05,50,8.20
2007,03,23,05,51,8.20
2007,03,23,05,52,8.20
2007,03,23,05,53,8.20
2007,03,23,05,54,8.20
2007,03,23,05,55,8.20
2007,03,23,05,56,8.20
2007,03,23,05,57,8.20
2007,03,23,05,58,8.20
2007,03,23,05,59,8.20
2007,03,23,06,00,8.20
2007,03,23,06,01,8.20
2007,03,23,06,02,8.20
2007,03,23,06,03,8.20
2007,03,23,06,04,8.20
2007,03,23,06,05,8.20
2007,03,23,06,06,8.20
2007,03,23,06,07,8.20
2007,03,23,06,08,8.20
2007,03,23,06,09,8.20
2007,03,23,06,10,8.20
2007,03,23,06,11,8.20
2007,03,23,06,12,8.20
2007,03,23,06,13,8.20
2007,03,23,06,14,8.20
2007,03,23,06,15,8.20
2007,03,23,06,16,8.20
2007,03,23,06,17,8.20
2007,03,23,06,18,8.20
2007,03,23,06,19,8.20
2007,03,23,06,20,8.20
2007,03,23,06,21,8.20
2007,03,23,06,22,8.20
2007,03,23,06,23,8.20
2007,03,23,06,24,8.20
2007,03,23,06,25,8.20
2007,03,23,06,26,8.20
2007,03,23,06,27,8.20
2007,03,23,06,28,8.20
2007,03,23,06,29,8.20
2007,03,23,06,30,8.20
2007,03,23,06,31,8.20
2007,03,23,06,32,8.20
2007,03,23,06,33,8.20
2007,03,23,06,34,8.20
2007,03,23,06,35,8.20
2007,03,23,06,36,8.20
2007,03,23,06,37,8.20
2007,03,23,06,38,8.20
2007,03,23,06,39,8.20
2007,03,23,06,40,8.20
2007,03,23,06,41,8.20
2007,03,23,06,42,8.20
2007,03,23,06,43,8.20
2007,03,23,06,44,8.20
2007,03,23,06,45,8.20
2007,03,23,06,46,8.20
2007,03,23,06,47,8.20
2007,03,23,06,48,8.20
2007,03,23,06,49,8.20
2007,03,23,06,50,8.20
2007,03,23,06,51,8.20
2007,03,23,06,52,8.20
2007,03,23,06,53,8.20
2007,03,23,06,54,8.20
2007,03,23,06,55,8.20
2007,03,23,06,56,8.20
2007,03,23,06,57,8.20
2007,03,23,06,58,8.20
2007,03,23,06,59,8.20
2007,03,23,07,00,8.20
2007,03,23,07,01,8.20
2007,03,23,07,02,8.20
2007,03,23,07,03,8.20
2007,03,23,07,04,8.20
2007,03,23,07,05,8.20
2007,03,23,07,06,8.20
2007,03,23,07,07,8.20
2007,03,23,07,08,8.20
2007,03,23,07,09,8.20
2007,03,23,07,10,8.20
2007,03,23,07,11,8.20
2007,03,23,07,12,8.20
2007,03,23,07,13,8.20
2007,03,23,07,14,8.20
2007,03,23,07,15,8.20
2007,03,23,07,16,8.20
2007,03,23,07,17,8.20
2007,03,23,07,18,8.20
2007,03,23,07,19,8.20
2007,03,23,07,20,8.20
2007,03,23,07,21,8.20
2007,03,23,07,22,8.20
2007,03,23,07,23,8.20
2007,03,23,07,24,8.20
2007,03,23,07,25,8.20
2007,03,23,07,26,8.20
2007,03,23,07,27,8.20
2007,03,23,07,28,8.20
2007,03,23,07,29,8.20
2007,03,23,07,30,8.20
2007,03,23,07,31,8.20
2007,03,23,07,32,8.20
2007,03,23,07,33,8.20
2007,03,23,07,34,8.20
2007,03,23,07,35,8.20
2007,03,23,07,36,8.20
2007,03,23,07,37,8.20
2007,03,23,07,38,8.20
2007,03,23,07,39,8.20
2007,03,23,07,40,8.20
2007,03,23,07,41,8.20
2007,03,23,07,42,8.20
2007,03,23,07,43,8.20
2007,03,23,07,44,8.20
2007,03,23,07,45,8.20
2007,03,23,07,46,8.20
2007,03,23,07,47,8.20
2007,03,23,07,48,8.20
2007,03,23,07,49,8.20
2007,03,23,07,50,8.20
2007,03,23,07,51,8.20
2007,03,23,07,52,8.20
2007,03,23,07,53,8.20
2007,03,23,07,54,8.20
2007,03,23,07,55,8.20
2007,03,23,07,56,8.20
2007,03,23,07,57,8.20
2007,03,23,07,58,8.20
2007,03,23,07,59,8.20
2007,03,23,08,00,8.20
2007,03,23,08,01,8.20
2007,03,23,08,02,8.20
2007,03,23,08,03,8.20
2007,03,23,08,04,8.20
2007,03,23,08,05,8.20
2007,03,23,08,06,8.20
2007,03,23,08,07,8.20
2007,03,23,08,08,8.20
2007,03,23,08,09,8.20
2007,03,23,08,10,8.20
2007,03,23,08,11,8.20
2007,03,23,08,12,8.20
2007,03,23,08,13,8.20
2007,03,23,08,14,8.20
2007,03,23,08,15,8.20
2007,03,23,08,16,8.20
2007,03,23,08,17,8.20
2007,03,23,08,18,8.20
2007,03,23,08,19,8.20
2007,03,23,08,20,8.20
2007,03,23,08,21,8.20
2007,03,23,08,22,8.30
2007,03,23,08,23,8.30
2007,03,23,08,24,8.30
2007,03,23,08,25,8.30
2007,03,23,08,26,8.30
2007,03,23,08,27,8.30
2007,03,23,08,28,8.30
2007,03,23,08,29,8.30
2007,03,23,08,30,8.30
2007,03,23,08,31,8.30
2007,03,23,08,32,8.30
2007,03,23,08,33,8.30
2007,03,23,08,34,8.30
2007,03,23,08,35,8.30
2007,03,23,08,36,8.30
2007,03,23,08,37,8.30
2007,03,23,08,38,8.30
2007,03,23,08,39,8.30
2007,03,23,08,40,8.40
2007,03,23,08,41,8.40
2007,03,23,08,42,8.40
2007,03,23,08,43,8.40
2007,03,23,08,44,8.40
2007,03,23,08,45,8.40
2007,03,23,08,46,8.40
2007,03,23,08,47,8.40
2007,03,23,08,48,8.40
2007,03,23,08,49,8.40
2007,03,23,08,50,8.40
2007,03,23,08,51,8.40
2007,03,23,08,52,8.50
2007,03,23,08,53,8.50
2007,03,23,08,54,8.50
2007,03,23,08,55,8.50
2007,03,23,08,56,8.50
2007,03,23,08,57,8.50
2007,03,23,08,58,8.50
2007,03,23,08,59,8.50
2007,03,23,09,00,8.50
2007,03,23,09,01,8.50
2007,03,23,09,02,8.50
2007,03,23,09,03,8.50
2007,03,23,09,04,8.50
2007,03,23,09,05,8.60
2007,03,23,09,06,8.60
2007,03,23,09,07,8.60
2007,03,23,09,08,8.60
2007,03,23,09,09,8.60
2007,03,23,09,10,8.60
2007,03,23,09,11,8.60
2007,03,23,09,12,8.60
2007,03,23,09,13,8.60
2007,03,23,09,14,8.60
2007,03,23,09,15,8.60
2007,03,23,09,16,8.60
2007,03,23,09,17,8.60
2007,03,23,09,18,8.60
2007,03,23,09,19,8.60
2007,03,23,09,20,8.60
2007,03,23,09,21,8.60
2007,03,23,09,22,8.60
2007,03,23,09,23,8.60
2007,03,23,09,24,8.60
2007,03,23,09,25,8.60
2007,03,23,09,26,8.60
2007,03,23,09,27,8.60
2007,03,23,09,28,8.60
2007,03,23,09,29,8.60
2007,03,23,09,30,8.60
2007,03,23,09,31,8.60
2007,03,23,09,32,8.60
2007,03,23,09,33,8.60
2007,03,23,09,34,8.60
2007,03,23,09,35,8.60
2007,03,23,09,36,8.60
2007,03,23,09,37,8.60
2007,03,23,09,38,8.60
2007,03,23,09,39,8.60
2007,03,23,09,40,8.60
2007,03,23,09,41,8.60
2007,03,23,09,42,8.60
2007,03,23,09,43,8.60
2007,03,23,09,44,8.60
2007,03,23,09,45,8.60
2007,03,23,09,46,8.60
2007,03,23,09,47,8.60
2007,03,23,09,48,8.60
2007,03,23,09,49,8.60
2007,03,23,09,50,8.60
2007,03,23,09,51,8.70
2007,03,23,09,52,8.70
2007,03,23,09,53,8.70
2007,03,23,09,54,8.70
2007,03,23,09,55,8.70
2007,03,23,09,56,8.70
2007,03,23,09,57,8.70
2007,03,23,09,58,8.70
2007,03,23,09,59,8.70
2007,03,23,10,00,8.70
2007,03,23,10,01,8.70
2007,03,23,10,02,8.70
2007,03,23,10,03,8.70
2007,03,23,10,04,8.70
2007,03,23,10,05,8.70
2007,03,23,10,06,8.70
2007,03,23,10,07,8.70
2007,03,23,10,08,8.70
2007,03,23,10,09,8.70
2007,03,23,10,10,8.70
2007,03,23,10,11,8.70
2007,03,23,10,12,8.70
2007,03,23,10,13,8.70
2007,03,23,10,14,8.70
2007,03,23,10,15,8.70
2007,03,23,10,16,8.70
2007,03,23,10,17,8.70
2007,03,23,10,18,8.70
2007,03,23,10,19,8.80
2007,03,23,10,20,8.80
2007,03,23,10,21,8.80
2007,03,23,10,22,8.80
2007,03,23,10,23,8.80
2007,03,23,10,24,8.80
2007,03,23,10,25,8.80
2007,03,23,10,26,8.80
2007,03,23,10,27,8.80
2007,03,23,10,28,8.80
2007,03,23,10,29,8.80
2007,03,23,10,30,8.80
2007,03,23,10,31,8.80
2007,03,23,10,32,8.90
2007,03,23,10,33,8.90
2007,03,23,10,34,8.90
2007,03,23,10,35,8.90
2007,03,23,10,36,8.90
2007,03,23,10,37,8.90
2007,03,23,10,38,8.90
2007,03,23,10,39,8.90
2007,03,23,10,40,8.90
2007,03,23,10,41,8.80
2007,03,23,10,42,8.80
2007,03,23,10,43,8.80
2007,03,23,10,44,8.80
2007,03,23,10,45,8.80
2007,03,23,10,46,8.80
2007,03,23,10,47,8.80
2007,03,23,10,48,8.80
2007,03,23,10,49,8.80
2007,03,23,10,50,8.80
2007,03,23,10,51,8.80
2007,03,23,10,52,8.80
2007,03,23,10,53,8.80
2007,03,23,10,54,8.80
2007,03,23,10,55,8.80
2007,03,23,10,56,8.80
2007,03,23,10,57,8.80
2007,03,23,10,58,8.90
2007,03,23,10,59,8.90
2007,03,23,11,00,8.90
2007,03,23,11,01,8.90
2007,03,23,11,02,8.90
2007,03,23,11,03,8.90
2007,03,23,11,04,8.90
2007,03,23,11,05,8.90
2007,03,23,11,06,8.90
2007,03,23,11,07,8.90
2007,03,23,11,08,8.90
2007,03,23,11,09,8.90
2007,03,23,11,10,8.90
2007,03,23,11,11,8.90
2007,03,23,11,12,8.90
2007,03,23,11,13,8.90
2007,03,23,11,14,8.90
2007,03,23,11,15,8.90
2007,03,23,11,16,8.90
2007,03,23,11,17,9.00
2007,03,23,11,18,9.00
2007,03,23,11,19,9.00
2007,03,23,11,20,9.00
2007,03,23,11,21,9.00
2007,03,23,11,22,8.90
2007,03,23,11,23,8.90
2007,03,23,11,24,8.90
2007,03,23,11,25,8.90
2007,03,23,11,26,8.90
2007,03,23,11,27,8.90
2007,03,23,11,28,8.90
2007,03,23,11,29,8.90
2007,03,23,11,30,8.90
2007,03,23,11,31,8.90
2007,03,23,11,32,8.90
2007,03,23,11,33,8.90
2007,03,23,11,34,8.90
2007,03,23,11,35,8.90
2007,03,23,11,36,8.90
2007,03,23,11,37,8.90
2007,03,23,11,38,8.90
2007,03,23,11,39,8.90
2007,03,23,11,40,8.90
2007,03,23,11,41,8.90
2007,03,23,11,42,8.90
2007,03,23,11,43,8.90
2007,03,23,11,44,8.90
2007,03,23,11,45,8.90
2007,03,23,11,46,8.90
2007,03,23,11,47,8.90
2007,03,23,11,48,8.90
2007,03,23,11,49,8.90
2007,03,23,11,50,8.90
2007,03,23,11,51,8.90
2007,03,23,11,52,8.90
2007,03,23,11,53,8.90
2007,03,23,11,54,8.90
2007,03,23,11,55,8.90
2007,03,23,11,56,8.90
2007,03,23,11,57,8.90
2007,03,23,11,58,8.90
2007,03,23,11,59,8.90
2007,03,23,12,00,8.90
2007,03,23,12,01,8.90
2007,03,23,12,02,8.90
2007,03,23,12,03,8.80
2007,03,23,12,04,8.80
2007,03,23,12,05,8.90
2007,03,23,12,06,8.80
2007,03,23,12,07,8.90
2007,03,23,12,08,8.90
2007,03,23,12,09,8.90
2007,03,23,12,10,8.90
2007,03,23,12,11,8.90
2007,03,23,12,12,8.90
2007,03,23,12,13,8.90
2007,03,23,12,14,8.90
2007,03,23,12,15,8.90
2007,03,23,12,16,8.90
2007,03,23,12,17,8.90
2007,03,23,12,18,8.90
2007,03,23,12,19,8.90
2007,03,23,12,20,8.90
2007,03,23,12,21,8.90
2007,03,23,12,22,8.90
2007,03,23,12,23,8.90
2007,03,23,12,24,9.00
2007,03,23,12,25,9.00
2007,03,23,12,26,9.00
2007,03,23,12,27,9.00
2007,03,23,12,28,9.00
2007,03,23,12,29,9.00
2007,03,23,12,30,9.10
2007,03,23,12,31,9.10
2007,03,23,12,32,9.10
2007,03,23,12,33,9.10
2007,03,23,12,34,9.10
2007,03,23,12,35,9.10
2007,03,23,12,36,9.10
2007,03,23,12,37,9.10
2007,03,23,12,38,9.10
2007,03,23,12,39,9.10
2007,03,23,12,40,9.10
2007,03,23,12,41,9.10
2007,03,23,12,42,9.10
2007,03,23,12,43,9.10
2007,03,23,12,44,9.10
2007,03,23,12,45,9.10
2007,03,23,12,46,9.10
2007,03,23,12,47,9.10
2007,03,23,12,48,9.10
2007,03,23,12,49,9.10
2007,03,23,12,50,9.00
2007,03,23,12,51,9.00
2007,03,23,12,52,9.00
2007,03,23,12,53,9.00
2007,03,23,12,54,9.00
2007,03,23,12,55,9.00
2007,03,23,12,56,9.00
2007,03,23,12,57,9.00
2007,03,23,12,58,9.00
2007,03,23,12,59,9.00
2007,03,23,13,00,9.00
2007,03,23,13,01,9.00
2007,03,23,13,02,9.00
2007,03,23,13,03,9.00
2007,03,23,13,04,9.00
2007,03,23,13,05,9.00
2007,03,23,13,06,9.00
2007,03,23,13,07,9.00
2007,03,23,13,08,9.00
2007,03,23,13,09,8.90
2007,03,23,13,10,8.90
2007,03,23,13,11,8.90
2007,03,23,13,12,8.90
2007,03,23,13,13,8.90
2007,03,23,13,14,8.90
2007,03,23,13,15,8.90
2007,03,23,13,16,8.90
2007,03,23,13,17,8.90
2007,03,23,13,18,9.00
2007,03,23,13,19,9.00
2007,03,23,13,20,9.00
2007,03,23,13,21,9.00
2007,03,23,13,22,9.00
2007,03,23,13,23,9.10
2007,03,23,13,24,9.10
2007,03,23,13,25,9.10
2007,03,23,13,26,9.10
2007,03,23,13,27,9.10
2007,03,23,13,28,9.10
2007,03,23,13,29,9.20
2007,03,23,13,30,9.20
2007,03,23,13,31,9.20
2007,03,23,13,32,9.20
2007,03,23,13,33,9.20
2007,03,23,13,34,9.20
2007,03,23,13,35,9.20
2007,03,23,13,36,9.20
2007,03,23,13,37,9.10
2007,03,23,13,38,9.20
2007,03,23,13,39,9.20
2007,03,23,13,40,9.20
2007,03,23,13,41,9.20
2007,03,23,13,42,9.20
2007,03,23,13,43,9.20
2007,03,23,13,44,9.20
2007,03,23,13,45,9.20
2007,03,23,13,46,9.20
2007,03,23,13,47,9.20
2007,03,23,13,48,9.20
2007,03,23,13,49,9.20
2007,03,23,13,50,9.20
2007,03,23,13,51,9.20
2007,03,23,13,52,9.20
2007,03,23,13,53,9.20
2007,03,23,13,54,9.20
2007,03,23,13,55,9.20
2007,03,23,13,56,9.20
2007,03,23,13,57,9.20
2007,03,23,13,58,9.30
2007,03,23,13,59,9.30
2007,03,23,14,00,9.30
2007,03,23,14,01,9.30
2007,03,23,14,02,9.30
2007,03,23,14,03,9.30
2007,03,23,14,04,9.30
2007,03,23,14,05,9.30
2007,03,23,14,06,9.30
2007,03,23,14,07,9.30
2007,03,23,14,08,9.30
2007,03,23,14,09,9.30
2007,03,23,14,10,9.20
2007,03,23,14,11,9.20
2007,03,23,14,12,9.20
2007,03,23,14,13,9.20
2007,03,23,14,14,9.30
2007,03,23,14,15,9.30
2007,03,23,14,16,9.30
2007,03,23,14,17,9.30
2007,03,23,14,18,9.30
2007,03,23,14,19,9.30
2007,03,23,14,20,9.30
2007,03,23,14,21,9.30
2007,03,23,14,22,9.30
2007,03,23,14,23,9.30
2007,03,23,14,24,9.40
2007,03,23,14,25,9.40
2007,03,23,14,26,9.40
2007,03,23,14,27,9.40
2007,03,23,14,28,9.40
2007,03,23,14,29,9.40
2007,03,23,14,30,9.40
2007,03,23,14,31,9.40
2007,03,23,14,32,9.40
2007,03,23,14,33,9.40
2007,03,23,14,34,9.40
2007,03,23,14,35,9.40
2007,03,23,14,36,9.40
2007,03,23,14,37,9.40
2007,03,23,14,38,9.40
2007,03,23,14,39,9.40
2007,03,23,14,40,9.40
2007,03,23,14,41,9.30
2007,03,23,14,42,9.30
2007,03,23,14,43,9.30
2007,03,23,14,44,9.30
2007,03,23,14,45,9.30
2007,03,23,14,46,9.30
2007,03,23,14,47,9.30
2007,03,23,14,48,9.30
2007,03,23,14,49,9.30
2007,03,23,14,50,9.30
2007,03,23,14,51,9.30
2007,03,23,14,52,9.30
2007,03,23,14,53,9.30
2007,03,23,14,54,9.30
2007,03,23,14,55,9.30
2007,03,23,14,56,9.30
2007,03,23,14,57,9.30
2007,03,23,14,58,9.30
2007,03,23,14,59,9.30
2007,03,23,15,00,9.30
2007,03,23,15,01,9.30
2007,03,23,15,02,9.40
2007,03,23,15,03,9.40
2007,03,23,15,04,9.40
2007,03,23,15,05,9.40
2007,03,23,15,06,9.40
2007,03,23,15,07,9.40
2007,03,23,15,08,9.40
2007,03,23,15,09,9.40
2007,03,23,15,10,9.50
2007,03,23,15,11,9.50
2007,03,23,15,12,9.50
2007,03,23,15,13,9.50
2007,03,23,15,14,9.50
2007,03,23,15,15,9.40
2007,03,23,15,16,9.40
2007,03,23,15,17,9.40
2007,03,23,15,18,9.40
2007,03,23,15,19,9.40
2007,03,23,15,20,9.40
2007,03,23,15,21,9.40
2007,03,23,15,22,9.40
2007,03,23,15,23,9.40
2007,03,23,15,24,9.40
2007,03,23,15,25,9.40
2007,03,23,15,26,9.40
2007,03,23,15,27,9.40
2007,03,23,15,28,9.40
2007,03,23,15,29,9.40
2007,03,23,15,30,9.40
2007,03,23,15,31,9.40
2007,03,23,15,32,9.40
2007,03,23,15,33,9.40
2007,03,23,15,34,9.40
2007,03,23,15,35,9.40
2007,03,23,15,36,9.40
2007,03,23,15,37,9.40
2007,03,23,15,38,9.40
2007,03,23,15,39,9.40
2007,03,23,15,40,9.40
2007,03,23,15,41,9.40
2007,03,23,15,42,9.40
2007,03,23,15,43,9.40
2007,03,23,15,44,9.40
2007,03,23,15,45,9.40
2007,03,23,15,46,9.40
2007,03,23,15,47,9.40
2007,03,23,15,48,9.40
2007,03,23,15,49,9.40
2007,03,23,15,50,9.40
2007,03,23,15,51,9.40
2007,03,23,15,52,9.40
2007,03,23,15,53,9.40
2007,03,23,15,54,9.40
2007,03,23,15,55,9.40
2007,03,23,15,56,9.40
2007,03,23,15,57,9.40
2007,03,23,15,58,9.40
2007,03,23,15,59,9.40
2007,03,23,16,00,9.40
2007,03,23,16,01,9.40
2007,03,23,16,02,9.40
2007,03,23,16,03,9.40
2007,03,23,16,04,9.40
2007,03,23,16,05,9.40
2007,03,23,16,06,9.40
2007,03,23,16,07,9.40
2007,03,23,16,08,9.40
2007,03,23,16,09,9.40
2007,03,23,16,10,9.40
2007,03,23,16,11,9.40
2007,03,23,16,12,9.40
2007,03,23,16,13,9.40
2007,03,23,16,14,9.40
2007,03,23,16,15,9.40
2007,03,23,16,16,9.40
2007,03,23,16,17,9.40
2007,03,23,16,18,9.40
2007,03,23,16,19,9.40
2007,03,23,16,20,9.40
2007,03,23,16,21,9.50
2007,03,23,16,22,9.50
2007,03,23,16,23,9.50
2007,03,23,16,24,9.50
2007,03,23,16,25,9.50
2007,03,23,16,26,9.50
2007,03,23,16,27,9.40
2007,03,23,16,28,9.40
2007,03,23,16,29,9.40
2007,03,23,16,30,9.40
2007,03,23,16,31,9.40
2007,03,23,16,32,9.40
2007,03,23,16,33,9.40
2007,03,23,16,34,9.40
2007,03,23,16,35,9.40
2007,03,23,16,36,9.40
2007,03,23,16,37,9.40
2007,03,23,16,38,9.40
2007,03,23,16,39,9.40
2007,03,23,16,40,9.40
2007,03,23,16,41,9.40
2007,03,23,16,42,9.50
2007,03,23,16,43,9.50
2007,03,23,16,44,9.50
2007,03,23,16,45,9.50
2007,03,23,16,46,9.50
2007,03,23,16,47,9.60
2007,03,23,16,48,9.60
2007,03,23,16,49,9.60
2007,03,23,16,50,9.60
2007,03,23,16,51,9.60
2007,03,23,16,52,9.60
2007,03,23,16,53,9.60
2007,03,23,16,54,9.60
2007,03,23,16,55,9.60
2007,03,23,16,56,9.60
2007,03,23,16,57,9.60
2007,03,23,16,58,9.70
2007,03,23,16,59,9.70
2007,03,23,17,00,9.70
2007,03,23,17,01,9.70
2007,03,23,17,02,9.70
2007,03,23,17,03,9.70
2007,03,23,17,04,9.70
2007,03,23,17,05,9.70
2007,03,23,17,06,9.70
2007,03,23,17,07,9.70
2007,03,23,17,08,9.70
2007,03,23,17,09,9.70
2007,03,23,17,10,9.80
2007,03,23,17,11,9.80
2007,03,23,17,12,9.80
2007,03,23,17,13,9.80
2007,03,23,17,14,9.80
2007,03,23,17,15,9.80
2007,03,23,17,16,9.80
2007,03,23,17,17,9.80
2007,03,23,17,18,9.80
2007,03,23,17,19,9.80
2007,03,23,17,20,9.80
2007,03,23,17,21,9.80
2007,03,23,17,22,9.80
2007,03,23,17,23,9.80
2007,03,23,17,24,9.90
2007,03,23,17,25,9.90
2007,03,23,17,26,9.90
2007,03,23,17,27,9.90
2007,03,23,17,28,9.90
2007,03,23,17,29,9.90
2007,03,23,17,30,9.90
2007,03,23,17,31,9.90
2007,03,23,17,32,9.90
2007,03,23,17,33,9.90
2007,03,23,17,34,9.90
2007,03,23,17,35,9.90
2007,03,23,17,36,9.90
2007,03,23,17,37,9.90
2007,03,23,17,38,9.90
2007,03,23,17,39,10.00
2007,03,23,17,40,10.00
2007,03,23,17,41,10.00
2007,03,23,17,42,10.00
2007,03,23,17,43,10.00
2007,03,23,17,44,10.00
2007,03,23,17,45,10.00
2007,03,23,17,46,10.00
2007,03,23,17,47,10.10
2007,03,23,17,48,10.10
2007,03,23,17,49,10.10
2007,03,23,17,50,10.10
2007,03,23,17,51,10.10
2007,03,23,17,52,10.10
2007,03,23,17,53,10.10
2007,03,23,17,54,10.10
2007,03,23,17,55,10.20
2007,03,23,17,56,10.20
2007,03,23,17,57,10.20
2007,03,23,17,58,10.20
2007,03,23,17,59,10.20
2007,03,23,18,00,10.20
2007,03,23,18,01,10.20
2007,03,23,18,02,10.20
2007,03,23,18,03,10.20
2007,03,23,18,04,10.20
2007,03,23,18,05,10.20