Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,10.10
2016,04,10,00,01,10.00
2016,04,10,00,02,9.90
2016,04,10,00,03,9.80
2016,04,10,00,04,9.80
2016,04,10,00,05,9.80
2016,04,10,00,06,9.70
2016,04,10,00,07,9.70
2016,04,10,00,08,9.60
2016,04,10,00,09,9.60
2016,04,10,00,10,9.60
2016,04,10,00,11,9.60
2016,04,10,00,12,9.50
2016,04,10,00,13,9.50
2016,04,10,00,14,9.40
2016,04,10,00,15,9.40
2016,04,10,00,16,9.40
2016,04,10,00,17,9.40
2016,04,10,00,18,9.40
2016,04,10,00,19,9.40
2016,04,10,00,20,9.30
2016,04,10,00,21,9.30
2016,04,10,00,22,9.30
2016,04,10,00,23,9.20
2016,04,10,00,24,9.20
2016,04,10,00,25,9.20
2016,04,10,00,26,9.20
2016,04,10,00,27,9.20
2016,04,10,00,28,9.20
2016,04,10,00,29,9.10
2016,04,10,00,30,9.10
2016,04,10,00,31,9.10
2016,04,10,00,32,9.00
2016,04,10,00,33,8.90
2016,04,10,00,34,8.90
2016,04,10,00,35,8.80
2016,04,10,00,36,8.70
2016,04,10,00,37,8.70
2016,04,10,00,38,8.70
2016,04,10,00,39,8.70
2016,04,10,00,40,8.60
2016,04,10,00,41,8.60
2016,04,10,00,42,8.60
2016,04,10,00,43,8.60
2016,04,10,00,44,8.50
2016,04,10,00,45,8.50
2016,04,10,00,46,8.50
2016,04,10,00,47,8.50
2016,04,10,00,48,8.40
2016,04,10,00,49,8.40
2016,04,10,00,50,8.40
2016,04,10,00,51,8.30
2016,04,10,00,52,8.30
2016,04,10,00,53,8.30
2016,04,10,00,54,8.30
2016,04,10,00,55,8.20
2016,04,10,00,56,8.20
2016,04,10,00,57,8.20
2016,04,10,00,58,8.20
2016,04,10,00,59,8.10
2016,04,10,01,00,8.10
2016,04,10,01,01,8.10
2016,04,10,01,02,8.00
2016,04,10,01,03,8.00
2016,04,10,01,04,7.90
2016,04,10,01,05,7.90
2016,04,10,01,06,7.90
2016,04,10,01,07,7.90
2016,04,10,01,08,7.80
2016,04,10,01,09,7.80
2016,04,10,01,10,7.80
2016,04,10,01,11,7.80
2016,04,10,01,12,7.80
2016,04,10,01,13,7.80
2016,04,10,01,14,7.70
2016,04,10,01,15,7.70
2016,04,10,01,16,7.70
2016,04,10,01,17,7.70
2016,04,10,01,18,7.70
2016,04,10,01,19,7.70
2016,04,10,01,20,7.60
2016,04,10,01,21,7.60
2016,04,10,01,22,7.60
2016,04,10,01,23,7.50
2016,04,10,01,24,7.50
2016,04,10,01,25,7.40
2016,04,10,01,26,7.40
2016,04,10,01,27,7.40
2016,04,10,01,28,7.40
2016,04,10,01,29,7.40
2016,04,10,01,30,7.30
2016,04,10,01,31,7.30
2016,04,10,01,32,7.30
2016,04,10,01,33,7.30
2016,04,10,01,34,7.30
2016,04,10,01,35,7.30
2016,04,10,01,36,7.30
2016,04,10,01,37,7.30
2016,04,10,01,38,7.30
2016,04,10,01,39,7.30
2016,04,10,01,40,7.30
2016,04,10,01,41,7.20
2016,04,10,01,42,7.20
2016,04,10,01,43,7.20
2016,04,10,01,44,7.20
2016,04,10,01,45,7.20
2016,04,10,01,46,7.10
2016,04,10,01,47,7.10
2016,04,10,01,48,7.10
2016,04,10,01,49,7.10
2016,04,10,01,50,7.10
2016,04,10,01,51,7.10
2016,04,10,01,52,7.10
2016,04,10,01,53,7.00
2016,04,10,01,54,7.00
2016,04,10,01,55,7.00
2016,04,10,01,56,7.00
2016,04,10,01,57,7.00
2016,04,10,01,58,6.90
2016,04,10,01,59,6.90
2016,04,10,02,00,6.90
2016,04,10,02,01,6.90
2016,04,10,02,02,6.80
2016,04,10,02,03,6.80
2016,04,10,02,04,6.80
2016,04,10,02,05,6.80
2016,04,10,02,06,6.80
2016,04,10,02,07,6.80
2016,04,10,02,08,6.80
2016,04,10,02,09,6.80
2016,04,10,02,10,6.80
2016,04,10,02,11,6.80
2016,04,10,02,12,6.80
2016,04,10,02,13,6.80
2016,04,10,02,14,6.80
2016,04,10,02,15,6.80
2016,04,10,02,16,6.80
2016,04,10,02,17,6.80
2016,04,10,02,18,6.80
2016,04,10,02,19,6.80
2016,04,10,02,20,6.80
2016,04,10,02,21,6.80
2016,04,10,02,22,6.80
2016,04,10,02,23,6.80
2016,04,10,02,24,6.80
2016,04,10,02,25,6.80
2016,04,10,02,26,6.80
2016,04,10,02,27,6.80
2016,04,10,02,28,6.80
2016,04,10,02,29,6.80
2016,04,10,02,30,6.80
2016,04,10,02,31,6.90
2016,04,10,02,32,6.90
2016,04,10,02,33,6.90
2016,04,10,02,34,6.90
2016,04,10,02,35,6.90
2016,04,10,02,36,6.90
2016,04,10,02,37,6.90
2016,04,10,02,38,6.90
2016,04,10,02,39,6.90
2016,04,10,02,40,6.90
2016,04,10,02,41,6.90
2016,04,10,02,42,6.90
2016,04,10,02,43,6.90
2016,04,10,02,44,6.90
2016,04,10,02,45,6.90
2016,04,10,02,46,6.90
2016,04,10,02,47,6.90
2016,04,10,02,48,6.90
2016,04,10,02,49,6.90
2016,04,10,02,50,6.90
2016,04,10,02,51,6.90
2016,04,10,02,52,6.90
2016,04,10,02,53,6.80
2016,04,10,02,54,6.80
2016,04,10,02,55,6.80
2016,04,10,02,56,6.80
2016,04,10,02,57,6.80
2016,04,10,02,58,6.80
2016,04,10,02,59,6.80
2016,04,10,03,00,6.80
2016,04,10,03,01,6.80
2016,04,10,03,02,6.80
2016,04,10,03,03,6.80
2016,04,10,03,04,6.80
2016,04,10,03,05,6.80
2016,04,10,03,06,6.80
2016,04,10,03,07,6.80
2016,04,10,03,08,6.80
2016,04,10,03,09,6.80
2016,04,10,03,10,6.80
2016,04,10,03,11,6.80
2016,04,10,03,12,6.80
2016,04,10,03,13,6.70
2016,04,10,03,14,6.70
2016,04,10,03,15,6.60
2016,04,10,03,16,6.60
2016,04,10,03,17,6.60
2016,04,10,03,18,6.50
2016,04,10,03,19,6.50
2016,04,10,03,20,6.50
2016,04,10,03,21,6.50
2016,04,10,03,22,6.50
2016,04,10,03,23,6.50
2016,04,10,03,24,6.50
2016,04,10,03,25,6.50
2016,04,10,03,26,6.50
2016,04,10,03,27,6.50
2016,04,10,03,28,6.50
2016,04,10,03,29,6.50
2016,04,10,03,30,6.40
2016,04,10,03,31,6.40
2016,04,10,03,32,6.50
2016,04,10,03,33,6.50
2016,04,10,03,34,6.50
2016,04,10,03,35,6.50
2016,04,10,03,36,6.50
2016,04,10,03,37,6.50
2016,04,10,03,38,6.50
2016,04,10,03,39,6.50
2016,04,10,03,40,6.50
2016,04,10,03,41,6.50
2016,04,10,03,42,6.40
2016,04,10,03,43,6.40
2016,04,10,03,44,6.40
2016,04,10,03,45,6.40
2016,04,10,03,46,6.30
2016,04,10,03,47,6.30
2016,04,10,03,48,6.30
2016,04,10,03,49,6.30
2016,04,10,03,50,6.30
2016,04,10,03,51,6.30
2016,04,10,03,52,6.30
2016,04,10,03,53,6.20
2016,04,10,03,54,6.20
2016,04,10,03,55,6.20
2016,04,10,03,56,6.20
2016,04,10,03,57,6.20
2016,04,10,03,58,6.20
2016,04,10,03,59,6.20
2016,04,10,04,00,6.20
2016,04,10,04,01,6.20
2016,04,10,04,02,6.20
2016,04,10,04,03,6.20
2016,04,10,04,04,6.30
2016,04,10,04,05,6.30
2016,04,10,04,06,6.30
2016,04,10,04,07,6.30
2016,04,10,04,08,6.30
2016,04,10,04,09,6.30
2016,04,10,04,10,6.30
2016,04,10,04,11,6.30
2016,04,10,04,12,6.30
2016,04,10,04,13,6.20
2016,04,10,04,14,6.20
2016,04,10,04,15,6.20
2016,04,10,04,16,6.20
2016,04,10,04,17,6.10
2016,04,10,04,18,6.10
2016,04,10,04,19,6.10
2016,04,10,04,20,6.10
2016,04,10,04,21,6.10
2016,04,10,04,22,6.00
2016,04,10,04,23,6.00
2016,04,10,04,24,6.00
2016,04,10,04,25,5.90
2016,04,10,04,26,5.90
2016,04,10,04,27,5.90
2016,04,10,04,28,5.90
2016,04,10,04,29,5.80
2016,04,10,04,30,5.80
2016,04,10,04,31,5.80
2016,04,10,04,32,5.90
2016,04,10,04,33,5.90
2016,04,10,04,34,5.90
2016,04,10,04,35,5.90
2016,04,10,04,36,5.90
2016,04,10,04,37,5.90
2016,04,10,04,38,5.90
2016,04,10,04,39,5.90
2016,04,10,04,40,6.00
2016,04,10,04,41,6.00
2016,04,10,04,42,6.00
2016,04,10,04,43,6.00
2016,04,10,04,44,6.00
2016,04,10,04,45,6.10
2016,04,10,04,46,6.10
2016,04,10,04,47,6.10
2016,04,10,04,48,6.20
2016,04,10,04,49,6.20
2016,04,10,04,50,6.20
2016,04,10,04,51,6.20
2016,04,10,04,52,6.20
2016,04,10,04,53,6.20
2016,04,10,04,54,6.20
2016,04,10,04,55,6.10
2016,04,10,04,56,6.10
2016,04,10,04,57,6.10
2016,04,10,04,58,6.10
2016,04,10,04,59,6.00
2016,04,10,05,00,6.00
2016,04,10,05,01,6.00
2016,04,10,05,02,5.90
2016,04,10,05,03,5.90
2016,04,10,05,04,5.90
2016,04,10,05,05,5.80
2016,04,10,05,06,5.80
2016,04,10,05,07,5.80
2016,04,10,05,08,5.70
2016,04,10,05,09,5.70
2016,04,10,05,10,5.70
2016,04,10,05,11,5.70
2016,04,10,05,12,5.70
2016,04,10,05,13,5.70
2016,04,10,05,14,5.70
2016,04,10,05,15,5.70
2016,04,10,05,16,5.70
2016,04,10,05,17,5.70
2016,04,10,05,18,5.70
2016,04,10,05,19,5.70
2016,04,10,05,20,5.70
2016,04,10,05,21,5.70
2016,04,10,05,22,5.80
2016,04,10,05,23,5.80
2016,04,10,05,24,5.80
2016,04,10,05,25,5.80
2016,04,10,05,26,5.80
2016,04,10,05,27,5.70
2016,04,10,05,28,5.70
2016,04,10,05,29,5.70
2016,04,10,05,30,5.70
2016,04,10,05,31,5.70
2016,04,10,05,32,5.70
2016,04,10,05,33,5.70
2016,04,10,05,34,5.70
2016,04,10,05,35,5.60
2016,04,10,05,36,5.60
2016,04,10,05,37,5.60
2016,04,10,05,38,5.60
2016,04,10,05,39,5.60
2016,04,10,05,40,5.60
2016,04,10,05,41,5.60
2016,04,10,05,42,5.60
2016,04,10,05,43,5.60
2016,04,10,05,44,5.60
2016,04,10,05,45,5.60
2016,04,10,05,46,5.60
2016,04,10,05,47,5.60
2016,04,10,05,48,5.60
2016,04,10,05,49,5.60
2016,04,10,05,50,5.60
2016,04,10,05,51,5.70
2016,04,10,05,52,5.70
2016,04,10,05,53,5.70
2016,04,10,05,54,5.80
2016,04,10,05,55,5.80
2016,04,10,05,56,5.80
2016,04,10,05,57,5.80
2016,04,10,05,58,5.80
2016,04,10,05,59,5.80
2016,04,10,06,00,5.90
2016,04,10,06,01,5.90
2016,04,10,06,02,5.90
2016,04,10,06,03,6.00
2016,04,10,06,04,6.00
2016,04,10,06,05,6.00
2016,04,10,06,06,6.00
2016,04,10,06,07,6.00
2016,04,10,06,08,6.00
2016,04,10,06,09,6.00
2016,04,10,06,10,5.90
2016,04,10,06,11,5.90
2016,04,10,06,12,5.90
2016,04,10,06,13,5.90
2016,04,10,06,14,5.90
2016,04,10,06,15,5.90
2016,04,10,06,16,5.90
2016,04,10,06,17,5.80
2016,04,10,06,18,5.80
2016,04,10,06,19,5.80
2016,04,10,06,20,5.70
2016,04,10,06,21,5.70
2016,04,10,06,22,5.70
2016,04,10,06,23,5.60
2016,04,10,06,24,5.60
2016,04,10,06,25,5.60
2016,04,10,06,26,5.60
2016,04,10,06,27,5.60
2016,04,10,06,28,5.60
2016,04,10,06,29,5.50
2016,04,10,06,30,5.50
2016,04,10,06,31,5.50
2016,04,10,06,32,5.50
2016,04,10,06,33,5.50
2016,04,10,06,34,5.50
2016,04,10,06,35,5.50
2016,04,10,06,36,5.50
2016,04,10,06,37,5.50
2016,04,10,06,38,5.50
2016,04,10,06,39,5.50
2016,04,10,06,40,5.50
2016,04,10,06,41,5.50
2016,04,10,06,42,5.60
2016,04,10,06,43,5.60
2016,04,10,06,44,5.60
2016,04,10,06,45,5.60
2016,04,10,06,46,5.60
2016,04,10,06,47,5.60
2016,04,10,06,48,5.60
2016,04,10,06,49,5.60
2016,04,10,06,50,5.70
2016,04,10,06,51,5.60
2016,04,10,06,52,5.60
2016,04,10,06,53,5.60
2016,04,10,06,54,5.60
2016,04,10,06,55,5.50
2016,04,10,06,56,5.50
2016,04,10,06,57,5.50
2016,04,10,06,58,5.50
2016,04,10,06,59,5.50
2016,04,10,07,00,5.50
2016,04,10,07,01,5.50
2016,04,10,07,02,5.50
2016,04,10,07,03,5.50
2016,04,10,07,04,5.50
2016,04,10,07,05,5.60
2016,04,10,07,06,5.60
2016,04,10,07,07,5.60
2016,04,10,07,08,5.60
2016,04,10,07,09,5.60
2016,04,10,07,10,5.60
2016,04,10,07,11,5.60
2016,04,10,07,12,5.60
2016,04,10,07,13,5.70
2016,04,10,07,14,5.70
2016,04,10,07,15,5.70
2016,04,10,07,16,5.70
2016,04,10,07,17,5.70
2016,04,10,07,18,5.70
2016,04,10,07,19,5.70
2016,04,10,07,20,5.80
2016,04,10,07,21,5.80
2016,04,10,07,22,5.80
2016,04,10,07,23,5.80
2016,04,10,07,24,5.80
2016,04,10,07,25,5.90
2016,04,10,07,26,5.90
2016,04,10,07,27,5.90
2016,04,10,07,28,5.90
2016,04,10,07,29,6.00
2016,04,10,07,30,6.00
2016,04,10,07,31,6.10
2016,04,10,07,32,6.10
2016,04,10,07,33,6.20
2016,04,10,07,34,6.20
2016,04,10,07,35,6.30
2016,04,10,07,36,6.30
2016,04,10,07,37,6.30
2016,04,10,07,38,6.40
2016,04,10,07,39,6.50
2016,04,10,07,40,6.50
2016,04,10,07,41,6.60
2016,04,10,07,42,6.60
2016,04,10,07,43,6.70
2016,04,10,07,44,6.70
2016,04,10,07,45,6.70
2016,04,10,07,46,6.80
2016,04,10,07,47,6.80
2016,04,10,07,48,6.80
2016,04,10,07,49,6.90
2016,04,10,07,50,6.90
2016,04,10,07,51,7.00
2016,04,10,07,52,7.10
2016,04,10,07,53,7.10
2016,04,10,07,54,7.20
2016,04,10,07,55,7.20
2016,04,10,07,56,7.30
2016,04,10,07,57,7.40
2016,04,10,07,58,7.40
2016,04,10,07,59,7.50
2016,04,10,08,00,7.60
2016,04,10,08,01,7.70
2016,04,10,08,02,7.80
2016,04,10,08,03,7.80
2016,04,10,08,04,7.90
2016,04,10,08,05,8.00
2016,04,10,08,06,8.10
2016,04,10,08,07,8.20
2016,04,10,08,08,8.20
2016,04,10,08,09,8.30
2016,04,10,08,10,8.40
2016,04,10,08,11,8.50
2016,04,10,08,12,8.60
2016,04,10,08,13,8.70
2016,04,10,08,14,8.80
2016,04,10,08,15,8.90
2016,04,10,08,16,9.00
2016,04,10,08,17,9.20
2016,04,10,08,18,9.30
2016,04,10,08,19,9.40
2016,04,10,08,20,9.50
2016,04,10,08,21,9.60
2016,04,10,08,22,9.70
2016,04,10,08,23,9.80
2016,04,10,08,24,9.80
2016,04,10,08,25,9.90
2016,04,10,08,26,10.00
2016,04,10,08,27,10.10
2016,04,10,08,28,10.20
2016,04,10,08,29,10.20
2016,04,10,08,30,10.30
2016,04,10,08,31,10.40
2016,04,10,08,32,10.40
2016,04,10,08,33,10.40
2016,04,10,08,34,10.50
2016,04,10,08,35,10.60
2016,04,10,08,36,10.60
2016,04,10,08,37,10.70
2016,04,10,08,38,10.80
2016,04,10,08,39,10.90
2016,04,10,08,40,11.00
2016,04,10,08,41,11.10
2016,04,10,08,42,11.20
2016,04,10,08,43,11.30
2016,04,10,08,44,11.40
2016,04,10,08,45,11.50
2016,04,10,08,46,11.50
2016,04,10,08,47,11.60
2016,04,10,08,48,11.70
2016,04,10,08,49,11.70
2016,04,10,08,50,11.70
2016,04,10,08,51,11.70
2016,04,10,08,52,11.70
2016,04,10,08,53,11.70
2016,04,10,08,54,11.70
2016,04,10,08,55,11.70
2016,04,10,08,56,11.70
2016,04,10,08,57,11.80
2016,04,10,08,58,11.80
2016,04,10,08,59,11.80
2016,04,10,09,00,11.90
2016,04,10,09,01,12.00
2016,04,10,09,02,12.00
2016,04,10,09,03,12.00
2016,04,10,09,04,12.00
2016,04,10,09,05,11.90
2016,04,10,09,06,11.80
2016,04,10,09,07,11.80
2016,04,10,09,08,11.80
2016,04,10,09,09,11.80
2016,04,10,09,10,11.80
2016,04,10,09,11,11.70
2016,04,10,09,12,11.70
2016,04,10,09,13,11.70
2016,04,10,09,14,11.70
2016,04,10,09,15,11.70
2016,04,10,09,16,11.70
2016,04,10,09,17,11.70
2016,04,10,09,18,11.70
2016,04,10,09,19,11.70
2016,04,10,09,20,11.70
2016,04,10,09,21,11.60
2016,04,10,09,22,11.50
2016,04,10,09,23,11.50
2016,04,10,09,24,11.40
2016,04,10,09,25,11.40
2016,04,10,09,26,11.30
2016,04,10,09,27,11.30
2016,04,10,09,28,11.40
2016,04,10,09,29,11.40
2016,04,10,09,30,11.40
2016,04,10,09,31,11.40
2016,04,10,09,32,11.40
2016,04,10,09,33,11.40
2016,04,10,09,34,11.40
2016,04,10,09,35,11.40
2016,04,10,09,36,11.40
2016,04,10,09,37,11.40
2016,04,10,09,38,11.50
2016,04,10,09,39,11.50
2016,04,10,09,40,11.60
2016,04,10,09,41,11.60
2016,04,10,09,42,11.70
2016,04,10,09,43,11.70
2016,04,10,09,44,11.70
2016,04,10,09,45,11.60
2016,04,10,09,46,11.60
2016,04,10,09,47,11.50
2016,04,10,09,48,11.50
2016,04,10,09,49,11.40
2016,04,10,09,50,11.40
2016,04,10,09,51,11.50
2016,04,10,09,52,11.60
2016,04,10,09,53,11.60
2016,04,10,09,54,11.70
2016,04,10,09,55,11.70
2016,04,10,09,56,11.60
2016,04,10,09,57,11.60
2016,04,10,09,58,11.50
2016,04,10,09,59,11.50
2016,04,10,10,00,11.50
2016,04,10,10,01,11.50
2016,04,10,10,02,11.50
2016,04,10,10,03,11.50
2016,04,10,10,04,11.50
2016,04,10,10,05,11.50
2016,04,10,10,06,11.60
2016,04,10,10,07,11.60
2016,04,10,10,08,11.60
2016,04,10,10,09,11.70
2016,04,10,10,10,11.70
2016,04,10,10,11,11.70
2016,04,10,10,12,11.60
2016,04,10,10,13,11.70
2016,04,10,10,14,11.70
2016,04,10,10,15,11.70
2016,04,10,10,16,11.60
2016,04,10,10,17,11.50
2016,04,10,10,18,11.50
2016,04,10,10,19,11.40
2016,04,10,10,20,11.30
2016,04,10,10,21,11.20
2016,04,10,10,22,11.20
2016,04,10,10,23,11.20
2016,04,10,10,24,11.20
2016,04,10,10,25,11.30
2016,04,10,10,26,11.30
2016,04,10,10,27,11.40
2016,04,10,10,28,11.40
2016,04,10,10,29,11.40
2016,04,10,10,30,11.50
2016,04,10,10,31,11.50
2016,04,10,10,32,11.60
2016,04,10,10,33,11.60
2016,04,10,10,34,11.70
2016,04,10,10,35,11.70
2016,04,10,10,36,11.80
2016,04,10,10,37,11.80
2016,04,10,10,38,11.80
2016,04,10,10,39,11.80
2016,04,10,10,40,11.90
2016,04,10,10,41,11.90
2016,04,10,10,42,12.00
2016,04,10,10,43,12.00
2016,04,10,10,44,12.10
2016,04,10,10,45,12.10
2016,04,10,10,46,12.10
2016,04,10,10,47,12.10
2016,04,10,10,48,12.10
2016,04,10,10,49,12.20
2016,04,10,10,50,12.20
2016,04,10,10,51,12.20
2016,04,10,10,52,12.20
2016,04,10,10,53,12.20
2016,04,10,10,54,12.30
2016,04,10,10,55,12.30
2016,04,10,10,56,12.30
2016,04,10,10,57,12.40
2016,04,10,10,58,12.40
2016,04,10,10,59,12.40
2016,04,10,11,00,12.50
2016,04,10,11,01,12.60
2016,04,10,11,02,12.60
2016,04,10,11,03,12.60
2016,04,10,11,04,12.70
2016,04,10,11,05,12.60
2016,04,10,11,06,12.60
2016,04,10,11,07,12.50
2016,04,10,11,08,12.40
2016,04,10,11,09,12.30
2016,04,10,11,10,12.30
2016,04,10,11,11,12.30
2016,04,10,11,12,12.30
2016,04,10,11,13,12.30
2016,04,10,11,14,12.30
2016,04,10,11,15,12.30
2016,04,10,11,16,12.40
2016,04,10,11,17,12.40
2016,04,10,11,18,12.40
2016,04,10,11,19,12.40
2016,04,10,11,20,12.40
2016,04,10,11,21,12.40
2016,04,10,11,22,12.40
2016,04,10,11,23,12.40
2016,04,10,11,24,12.40
2016,04,10,11,25,12.40
2016,04,10,11,26,12.40
2016,04,10,11,27,12.40
2016,04,10,11,28,12.40
2016,04,10,11,29,12.40
2016,04,10,11,30,12.40
2016,04,10,11,31,12.40
2016,04,10,11,32,12.50
2016,04,10,11,33,12.50
2016,04,10,11,34,12.40
2016,04,10,11,35,12.40
2016,04,10,11,36,12.30
2016,04,10,11,37,12.30
2016,04,10,11,38,12.30
2016,04,10,11,39,12.30
2016,04,10,11,40,12.40
2016,04,10,11,41,12.40
2016,04,10,11,42,12.40
2016,04,10,11,43,12.40
2016,04,10,11,44,12.40
2016,04,10,11,45,12.30
2016,04,10,11,46,12.30
2016,04,10,11,47,12.40
2016,04,10,11,48,12.40
2016,04,10,11,49,12.40
2016,04,10,11,50,12.40
2016,04,10,11,51,12.50
2016,04,10,11,52,12.50
2016,04,10,11,53,12.60
2016,04,10,11,54,12.60
2016,04,10,11,55,12.60
2016,04,10,11,56,12.70
2016,04,10,11,57,12.80
2016,04,10,11,58,12.80
2016,04,10,11,59,12.90
2016,04,10,12,00,13.00
2016,04,10,12,01,13.10
2016,04,10,12,02,13.20
2016,04,10,12,03,13.20
2016,04,10,12,04,13.30
2016,04,10,12,05,13.40
2016,04,10,12,06,13.40
2016,04,10,12,07,13.40
2016,04,10,12,08,13.40
2016,04,10,12,09,13.40
2016,04,10,12,10,13.50
2016,04,10,12,11,13.50
2016,04,10,12,12,13.60
2016,04,10,12,13,13.70
2016,04,10,12,14,13.70
2016,04,10,12,15,13.80
2016,04,10,12,16,13.80
2016,04,10,12,17,13.80
2016,04,10,12,18,13.90
2016,04,10,12,19,13.90
2016,04,10,12,20,14.00
2016,04,10,12,21,14.00
2016,04,10,12,22,14.00
2016,04,10,12,23,14.10
2016,04,10,12,24,14.10
2016,04,10,12,25,14.20
2016,04,10,12,26,14.20
2016,04,10,12,27,14.20
2016,04,10,12,28,14.20
2016,04,10,12,29,14.30
2016,04,10,12,30,14.40
2016,04,10,12,31,14.50
2016,04,10,12,32,14.50
2016,04,10,12,33,14.60
2016,04,10,12,34,14.70
2016,04,10,12,35,14.80
2016,04,10,12,36,14.90
2016,04,10,12,37,14.80
2016,04,10,12,38,14.80
2016,04,10,12,39,14.80
2016,04,10,12,40,14.80
2016,04,10,12,41,14.70
2016,04,10,12,42,14.70
2016,04,10,12,43,14.70
2016,04,10,12,44,14.70
2016,04,10,12,45,14.70
2016,04,10,12,46,14.70
2016,04,10,12,47,14.70
2016,04,10,12,48,14.70
2016,04,10,12,49,14.70
2016,04,10,12,50,14.70
2016,04,10,12,51,14.70
2016,04,10,12,52,14.70
2016,04,10,12,53,14.80
2016,04,10,12,54,14.80
2016,04,10,12,55,14.80
2016,04,10,12,56,14.80
2016,04,10,12,57,14.80
2016,04,10,12,58,14.80
2016,04,10,12,59,14.80
2016,04,10,13,00,14.80
2016,04,10,13,01,14.80
2016,04,10,13,02,14.80
2016,04,10,13,03,14.80
2016,04,10,13,04,14.80
2016,04,10,13,05,14.70
2016,04,10,13,06,14.60
2016,04,10,13,07,14.60
2016,04,10,13,08,14.60
2016,04,10,13,09,14.60
2016,04,10,13,10,14.70
2016,04,10,13,11,14.80
2016,04,10,13,12,14.80
2016,04,10,13,13,15.00
2016,04,10,13,14,15.10
2016,04,10,13,15,15.20
2016,04,10,13,16,15.30
2016,04,10,13,17,15.50
2016,04,10,13,18,15.50
2016,04,10,13,19,15.50
2016,04,10,13,20,15.60
2016,04,10,13,21,15.60
2016,04,10,13,22,15.60
2016,04,10,13,23,15.60
2016,04,10,13,24,15.50
2016,04,10,13,25,15.40
2016,04,10,13,26,15.30
2016,04,10,13,27,15.20
2016,04,10,13,28,15.10
2016,04,10,13,29,15.00
2016,04,10,13,30,15.00
2016,04,10,13,31,15.00
2016,04,10,13,32,15.00
2016,04,10,13,33,15.00
2016,04,10,13,34,15.00
2016,04,10,13,35,15.00
2016,04,10,13,36,14.90
2016,04,10,13,37,14.90
2016,04,10,13,38,14.90
2016,04,10,13,39,14.90
2016,04,10,13,40,15.00
2016,04,10,13,41,15.00
2016,04,10,13,42,15.00
2016,04,10,13,43,15.10
2016,04,10,13,44,15.10
2016,04,10,13,45,15.10
2016,04,10,13,46,15.20
2016,04,10,13,47,15.20
2016,04,10,13,48,15.20
2016,04,10,13,49,15.20
2016,04,10,13,50,15.20
2016,04,10,13,51,15.20
2016,04,10,13,52,15.10
2016,04,10,13,53,15.00
2016,04,10,13,54,14.90
2016,04,10,13,55,14.90
2016,04,10,13,56,14.90
2016,04,10,13,57,14.90
2016,04,10,13,58,14.90
2016,04,10,13,59,14.80
2016,04,10,14,00,14.80
2016,04,10,14,01,14.80
2016,04,10,14,02,14.80
2016,04,10,14,03,14.80
2016,04,10,14,04,14.80
2016,04,10,14,05,14.80
2016,04,10,14,06,14.80
2016,04,10,14,07,14.90
2016,04,10,14,08,14.90
2016,04,10,14,09,14.90
2016,04,10,14,10,14.90
2016,04,10,14,11,14.80
2016,04,10,14,12,14.80
2016,04,10,14,13,14.80
2016,04,10,14,14,14.80
2016,04,10,14,15,14.80
2016,04,10,14,16,14.70
2016,04,10,14,17,14.70
2016,04,10,14,18,14.70
2016,04,10,14,19,14.60
2016,04,10,14,20,14.60
2016,04,10,14,21,14.60
2016,04,10,14,22,14.60
2016,04,10,14,23,14.60
2016,04,10,14,24,14.50
2016,04,10,14,25,14.50
2016,04,10,14,26,14.50
2016,04,10,14,27,14.50
2016,04,10,14,28,14.50
2016,04,10,14,29,14.50
2016,04,10,14,30,14.50
2016,04,10,14,31,14.60
2016,04,10,14,32,14.60
2016,04,10,14,33,14.70
2016,04,10,14,34,14.70
2016,04,10,14,35,14.80
2016,04,10,14,36,14.80
2016,04,10,14,37,14.80
2016,04,10,14,38,14.80
2016,04,10,14,39,14.80
2016,04,10,14,40,14.80
2016,04,10,14,41,14.80
2016,04,10,14,42,14.90
2016,04,10,14,43,14.90
2016,04,10,14,44,14.90
2016,04,10,14,45,15.00
2016,04,10,14,46,15.00
2016,04,10,14,47,15.10
2016,04,10,14,48,15.10
2016,04,10,14,49,15.10
2016,04,10,14,50,15.10
2016,04,10,14,51,15.20
2016,04,10,14,52,15.20
2016,04,10,14,53,15.20
2016,04,10,14,54,15.20
2016,04,10,14,55,15.20
2016,04,10,14,56,15.20
2016,04,10,14,57,15.30
2016,04,10,14,58,15.30
2016,04,10,14,59,15.30
2016,04,10,15,00,15.40
2016,04,10,15,01,15.40
2016,04,10,15,02,15.50
2016,04,10,15,03,15.50
2016,04,10,15,04,15.60
2016,04,10,15,05,15.60
2016,04,10,15,06,15.60
2016,04,10,15,07,15.60
2016,04,10,15,08,15.50
2016,04,10,15,09,15.40
2016,04,10,15,10,15.40
2016,04,10,15,11,15.40
2016,04,10,15,12,15.50
2016,04,10,15,13,15.60
2016,04,10,15,14,15.60
2016,04,10,15,15,15.70
2016,04,10,15,16,15.60
2016,04,10,15,17,15.50
2016,04,10,15,18,15.50
2016,04,10,15,19,15.50
2016,04,10,15,20,15.50
2016,04,10,15,21,15.50
2016,04,10,15,22,15.40
2016,04,10,15,23,15.40
2016,04,10,15,24,15.40
2016,04,10,15,25,15.40
2016,04,10,15,26,15.50
2016,04,10,15,27,15.60
2016,04,10,15,28,15.60
2016,04,10,15,29,15.60
2016,04,10,15,30,15.70
2016,04,10,15,31,15.70
2016,04,10,15,32,15.80
2016,04,10,15,33,15.80
2016,04,10,15,34,15.90
2016,04,10,15,35,16.00
2016,04,10,15,36,16.10
2016,04,10,15,37,16.20
2016,04,10,15,38,16.30
2016,04,10,15,39,16.40
2016,04,10,15,40,16.40
2016,04,10,15,41,16.40
2016,04,10,15,42,16.50
2016,04,10,15,43,16.50
2016,04,10,15,44,16.50
2016,04,10,15,45,16.50
2016,04,10,15,46,16.60
2016,04,10,15,47,16.70
2016,04,10,15,48,16.70
2016,04,10,15,49,16.70
2016,04,10,15,50,16.70
2016,04,10,15,51,16.70
2016,04,10,15,52,16.70
2016,04,10,15,53,16.80
2016,04,10,15,54,16.80
2016,04,10,15,55,16.80
2016,04,10,15,56,16.90
2016,04,10,15,57,16.90
2016,04,10,15,58,17.00
2016,04,10,15,59,16.90
2016,04,10,16,00,16.90
2016,04,10,16,01,16.80
2016,04,10,16,02,16.80
2016,04,10,16,03,16.80
2016,04,10,16,04,16.70
2016,04,10,16,05,16.60
2016,04,10,16,06,16.50
2016,04,10,16,07,16.50
2016,04,10,16,08,16.40
2016,04,10,16,09,16.40
2016,04,10,16,10,16.30
2016,04,10,16,11,16.20
2016,04,10,16,12,16.20
2016,04,10,16,13,16.10
2016,04,10,16,14,16.10
2016,04,10,16,15,16.00
2016,04,10,16,16,16.00
2016,04,10,16,17,16.00
2016,04,10,16,18,16.00
2016,04,10,16,19,16.10
2016,04,10,16,20,16.10
2016,04,10,16,21,16.10
2016,04,10,16,22,16.20
2016,04,10,16,23,16.20
2016,04,10,16,24,16.30
2016,04,10,16,25,16.30
2016,04,10,16,26,16.30
2016,04,10,16,27,16.30
2016,04,10,16,28,16.30
2016,04,10,16,29,16.40
2016,04,10,16,30,16.40
2016,04,10,16,31,16.50
2016,04,10,16,32,16.50
2016,04,10,16,33,16.60
2016,04,10,16,34,16.80
2016,04,10,16,35,16.90
2016,04,10,16,36,17.10
2016,04,10,16,37,17.20
2016,04,10,16,38,17.20
2016,04,10,16,39,17.10
2016,04,10,16,40,17.10
2016,04,10,16,41,17.10
2016,04,10,16,42,17.00
2016,04,10,16,43,17.00
2016,04,10,16,44,17.00
2016,04,10,16,45,16.90
2016,04,10,16,46,16.90
2016,04,10,16,47,16.80
2016,04,10,16,48,16.80
2016,04,10,16,49,16.70
2016,04,10,16,50,16.60
2016,04,10,16,51,16.60
2016,04,10,16,52,16.60
2016,04,10,16,53,16.60
2016,04,10,16,54,16.60
2016,04,10,16,55,16.60
2016,04,10,16,56,16.70
2016,04,10,16,57,16.70
2016,04,10,16,58,16.70
2016,04,10,16,59,16.80
2016,04,10,17,00,16.80
2016,04,10,17,01,16.80
2016,04,10,17,02,16.90
2016,04,10,17,03,16.90
2016,04,10,17,04,17.00
2016,04,10,17,05,17.00
2016,04,10,17,06,17.00
2016,04,10,17,07,16.90
2016,04,10,17,08,16.80
2016,04,10,17,09,16.70
2016,04,10,17,10,16.70
2016,04,10,17,11,16.60
2016,04,10,17,12,16.60
2016,04,10,17,13,16.50
2016,04,10,17,14,16.40
2016,04,10,17,15,16.40
2016,04,10,17,16,16.30
2016,04,10,17,17,16.30
2016,04,10,17,18,16.30
2016,04,10,17,19,16.20
2016,04,10,17,20,16.20
2016,04,10,17,21,16.20
2016,04,10,17,22,16.20
2016,04,10,17,23,16.10
2016,04,10,17,24,16.10
2016,04,10,17,25,16.10
2016,04,10,17,26,16.10
2016,04,10,17,27,16.20
2016,04,10,17,28,16.20
2016,04,10,17,29,16.20
2016,04,10,17,30,16.20
2016,04,10,17,31,16.20
2016,04,10,17,32,16.20
2016,04,10,17,33,16.20
2016,04,10,17,34,16.10
2016,04,10,17,35,16.00
2016,04,10,17,36,16.00
2016,04,10,17,37,16.00
2016,04,10,17,38,15.90
2016,04,10,17,39,15.90
2016,04,10,17,40,15.80
2016,04,10,17,41,15.80