Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,20.60
2018,08,09,00,01,20.60
2018,08,09,00,02,20.60
2018,08,09,00,03,20.50
2018,08,09,00,04,20.50
2018,08,09,00,05,20.50
2018,08,09,00,06,20.40
2018,08,09,00,07,20.40
2018,08,09,00,08,20.40
2018,08,09,00,09,20.40
2018,08,09,00,10,20.40
2018,08,09,00,11,20.40
2018,08,09,00,12,20.40
2018,08,09,00,13,20.50
2018,08,09,00,14,20.50
2018,08,09,00,15,20.50
2018,08,09,00,16,20.60
2018,08,09,00,17,20.60
2018,08,09,00,18,20.70
2018,08,09,00,19,20.70
2018,08,09,00,20,20.70
2018,08,09,00,21,20.70
2018,08,09,00,22,20.70
2018,08,09,00,23,20.70
2018,08,09,00,24,20.80
2018,08,09,00,25,20.80
2018,08,09,00,26,20.80
2018,08,09,00,27,20.80
2018,08,09,00,28,20.70
2018,08,09,00,29,20.70
2018,08,09,00,30,20.70
2018,08,09,00,31,20.70
2018,08,09,00,32,20.70
2018,08,09,00,33,20.70
2018,08,09,00,34,20.70
2018,08,09,00,35,20.80
2018,08,09,00,36,20.80
2018,08,09,00,37,20.80
2018,08,09,00,38,20.80
2018,08,09,00,39,20.80
2018,08,09,00,40,20.80
2018,08,09,00,41,20.80
2018,08,09,00,42,20.90
2018,08,09,00,43,20.90
2018,08,09,00,44,20.90
2018,08,09,00,45,20.90
2018,08,09,00,46,20.90
2018,08,09,00,47,20.90
2018,08,09,00,48,20.90
2018,08,09,00,49,20.90
2018,08,09,00,50,20.90
2018,08,09,00,51,20.90
2018,08,09,00,52,20.90
2018,08,09,00,53,20.80
2018,08,09,00,54,20.80
2018,08,09,00,55,20.80
2018,08,09,00,56,20.80
2018,08,09,00,57,20.80
2018,08,09,00,58,20.80
2018,08,09,00,59,20.80
2018,08,09,01,00,20.80
2018,08,09,01,01,20.80
2018,08,09,01,02,20.80
2018,08,09,01,03,20.80
2018,08,09,01,04,20.80
2018,08,09,01,05,20.80
2018,08,09,01,06,20.70
2018,08,09,01,07,20.70
2018,08,09,01,08,20.70
2018,08,09,01,09,20.70
2018,08,09,01,10,20.70
2018,08,09,01,11,20.70
2018,08,09,01,12,20.60
2018,08,09,01,13,20.60
2018,08,09,01,14,20.60
2018,08,09,01,15,20.60
2018,08,09,01,16,20.60
2018,08,09,01,17,20.60
2018,08,09,01,18,20.50
2018,08,09,01,19,20.50
2018,08,09,01,20,20.40
2018,08,09,01,21,20.40
2018,08,09,01,22,20.40
2018,08,09,01,23,20.30
2018,08,09,01,24,20.30
2018,08,09,01,25,20.30
2018,08,09,01,26,20.20
2018,08,09,01,27,20.20
2018,08,09,01,28,20.10
2018,08,09,01,29,20.10
2018,08,09,01,30,20.10
2018,08,09,01,31,20.10
2018,08,09,01,32,20.10
2018,08,09,01,33,20.00
2018,08,09,01,34,20.00
2018,08,09,01,35,19.90
2018,08,09,01,36,19.90
2018,08,09,01,37,19.90
2018,08,09,01,38,19.90
2018,08,09,01,39,19.90
2018,08,09,01,40,19.90
2018,08,09,01,41,19.80
2018,08,09,01,42,19.80
2018,08,09,01,43,19.80
2018,08,09,01,44,19.80
2018,08,09,01,45,19.80
2018,08,09,01,46,19.80
2018,08,09,01,47,19.70
2018,08,09,01,48,19.70
2018,08,09,01,49,19.70
2018,08,09,01,50,19.70
2018,08,09,01,51,19.70
2018,08,09,01,52,19.80
2018,08,09,01,53,19.80
2018,08,09,01,54,19.80
2018,08,09,01,55,19.70
2018,08,09,01,56,19.70
2018,08,09,01,57,19.70
2018,08,09,01,58,19.70
2018,08,09,01,59,19.70
2018,08,09,02,00,19.70
2018,08,09,02,01,19.70
2018,08,09,02,02,19.70
2018,08,09,02,03,19.70
2018,08,09,02,04,19.60
2018,08,09,02,05,19.60
2018,08,09,02,06,19.60
2018,08,09,02,07,19.60
2018,08,09,02,08,19.50
2018,08,09,02,09,19.50
2018,08,09,02,10,19.50
2018,08,09,02,11,19.50
2018,08,09,02,12,19.40
2018,08,09,02,13,19.40
2018,08,09,02,14,19.40
2018,08,09,02,15,19.40
2018,08,09,02,16,19.40
2018,08,09,02,17,19.50
2018,08,09,02,18,19.50
2018,08,09,02,19,19.50
2018,08,09,02,20,19.40
2018,08,09,02,21,19.40
2018,08,09,02,22,19.40
2018,08,09,02,23,19.40
2018,08,09,02,24,19.40
2018,08,09,02,25,19.30
2018,08,09,02,26,19.30
2018,08,09,02,27,19.30
2018,08,09,02,28,19.30
2018,08,09,02,29,19.40
2018,08,09,02,30,19.30
2018,08,09,02,31,19.30
2018,08,09,02,32,19.40
2018,08,09,02,33,19.40
2018,08,09,02,34,19.40
2018,08,09,02,35,19.40
2018,08,09,02,36,19.40
2018,08,09,02,37,19.40
2018,08,09,02,38,19.40
2018,08,09,02,39,19.40
2018,08,09,02,40,19.50
2018,08,09,02,41,19.40
2018,08,09,02,42,19.50
2018,08,09,02,43,19.50
2018,08,09,02,44,19.50
2018,08,09,02,45,19.50
2018,08,09,02,46,19.50
2018,08,09,02,47,19.50
2018,08,09,02,48,19.50
2018,08,09,02,49,19.40
2018,08,09,02,50,19.40
2018,08,09,02,51,19.40
2018,08,09,02,52,19.40
2018,08,09,02,53,19.30
2018,08,09,02,54,19.30
2018,08,09,02,55,19.30
2018,08,09,02,56,19.30
2018,08,09,02,57,19.30
2018,08,09,02,58,19.30
2018,08,09,02,59,19.20
2018,08,09,03,00,19.20
2018,08,09,03,01,19.20
2018,08,09,03,02,19.20
2018,08,09,03,03,19.20
2018,08,09,03,04,19.20
2018,08,09,03,05,19.10
2018,08,09,03,06,19.10
2018,08,09,03,07,19.10
2018,08,09,03,08,19.00
2018,08,09,03,09,19.00
2018,08,09,03,10,19.00
2018,08,09,03,11,18.90
2018,08,09,03,12,18.90
2018,08,09,03,13,18.90
2018,08,09,03,14,18.90
2018,08,09,03,15,18.80
2018,08,09,03,16,18.80
2018,08,09,03,17,18.80
2018,08,09,03,18,18.80
2018,08,09,03,19,18.70
2018,08,09,03,20,18.70
2018,08,09,03,21,18.70
2018,08,09,03,22,18.70
2018,08,09,03,23,18.70
2018,08,09,03,24,18.70
2018,08,09,03,25,18.70
2018,08,09,03,26,18.70
2018,08,09,03,27,18.70
2018,08,09,03,28,18.70
2018,08,09,03,29,18.70
2018,08,09,03,30,18.70
2018,08,09,03,31,18.60
2018,08,09,03,32,18.60
2018,08,09,03,33,18.60
2018,08,09,03,34,18.60
2018,08,09,03,35,18.50
2018,08,09,03,36,18.40
2018,08,09,03,37,18.40
2018,08,09,03,38,18.30
2018,08,09,03,39,18.30
2018,08,09,03,40,18.20
2018,08,09,03,41,18.20
2018,08,09,03,42,18.10
2018,08,09,03,43,18.10
2018,08,09,03,44,18.10
2018,08,09,03,45,18.00
2018,08,09,03,46,18.00
2018,08,09,03,47,17.90
2018,08,09,03,48,17.90
2018,08,09,03,49,17.90
2018,08,09,03,50,17.80
2018,08,09,03,51,17.80
2018,08,09,03,52,17.80
2018,08,09,03,53,17.80
2018,08,09,03,54,17.80
2018,08,09,03,55,17.80
2018,08,09,03,56,17.80
2018,08,09,03,57,17.70
2018,08,09,03,58,17.70
2018,08,09,03,59,17.70
2018,08,09,04,00,17.80
2018,08,09,04,01,17.80
2018,08,09,04,02,17.80
2018,08,09,04,03,17.80
2018,08,09,04,04,17.80
2018,08,09,04,05,17.80
2018,08,09,04,06,17.70
2018,08,09,04,07,17.70
2018,08,09,04,08,17.70
2018,08,09,04,09,17.70
2018,08,09,04,10,17.70
2018,08,09,04,11,17.70
2018,08,09,04,12,17.70
2018,08,09,04,13,17.70
2018,08,09,04,14,17.70
2018,08,09,04,15,17.70
2018,08,09,04,16,17.70
2018,08,09,04,17,17.70
2018,08,09,04,18,17.70
2018,08,09,04,19,17.70
2018,08,09,04,20,17.60
2018,08,09,04,21,17.60
2018,08,09,04,22,17.60
2018,08,09,04,23,17.60
2018,08,09,04,24,17.60
2018,08,09,04,25,17.60
2018,08,09,04,26,17.60
2018,08,09,04,27,17.60
2018,08,09,04,28,17.60
2018,08,09,04,29,17.50
2018,08,09,04,30,17.50
2018,08,09,04,31,17.50
2018,08,09,04,32,17.50
2018,08,09,04,33,17.50
2018,08,09,04,34,17.50
2018,08,09,04,35,17.50
2018,08,09,04,36,17.50
2018,08,09,04,37,17.50
2018,08,09,04,38,17.50
2018,08,09,04,39,17.60
2018,08,09,04,40,17.60
2018,08,09,04,41,17.60
2018,08,09,04,42,17.60
2018,08,09,04,43,17.60
2018,08,09,04,44,17.60
2018,08,09,04,45,17.60
2018,08,09,04,46,17.60
2018,08,09,04,47,17.60
2018,08,09,04,48,17.60
2018,08,09,04,49,17.50
2018,08,09,04,50,17.50
2018,08,09,04,51,17.40
2018,08,09,04,52,17.40
2018,08,09,04,53,17.40
2018,08,09,04,54,17.30
2018,08,09,04,55,17.30
2018,08,09,04,56,17.30
2018,08,09,04,57,17.20
2018,08,09,04,58,17.20
2018,08,09,04,59,17.10
2018,08,09,05,00,17.10
2018,08,09,05,01,17.10
2018,08,09,05,02,17.00
2018,08,09,05,03,17.00
2018,08,09,05,04,16.90
2018,08,09,05,05,16.90
2018,08,09,05,06,16.90
2018,08,09,05,07,16.90
2018,08,09,05,08,16.90
2018,08,09,05,09,16.80
2018,08,09,05,10,16.80
2018,08,09,05,11,16.80
2018,08,09,05,12,16.80
2018,08,09,05,13,16.80
2018,08,09,05,14,16.80
2018,08,09,05,15,16.80
2018,08,09,05,16,16.80
2018,08,09,05,17,16.80
2018,08,09,05,18,16.80
2018,08,09,05,19,16.80
2018,08,09,05,20,16.80
2018,08,09,05,21,16.80
2018,08,09,05,22,16.80
2018,08,09,05,23,16.80
2018,08,09,05,24,16.80
2018,08,09,05,25,16.80
2018,08,09,05,26,16.80
2018,08,09,05,27,16.80
2018,08,09,05,28,16.80
2018,08,09,05,29,16.80
2018,08,09,05,30,16.70
2018,08,09,05,31,16.70
2018,08,09,05,32,16.70
2018,08,09,05,33,16.70
2018,08,09,05,34,16.70
2018,08,09,05,35,16.70
2018,08,09,05,36,16.70
2018,08,09,05,37,16.70
2018,08,09,05,38,16.70
2018,08,09,05,39,16.70
2018,08,09,05,40,16.70
2018,08,09,05,41,16.70
2018,08,09,05,42,16.70
2018,08,09,05,43,16.70
2018,08,09,05,44,16.80
2018,08,09,05,45,16.80
2018,08,09,05,46,16.80
2018,08,09,05,47,16.70
2018,08,09,05,48,16.70
2018,08,09,05,49,16.70
2018,08,09,05,50,16.60
2018,08,09,05,51,16.60
2018,08,09,05,52,16.60
2018,08,09,05,53,16.60
2018,08,09,05,54,16.60
2018,08,09,05,55,16.50
2018,08,09,05,56,16.50
2018,08,09,05,57,16.50
2018,08,09,05,58,16.40
2018,08,09,05,59,16.40
2018,08,09,06,00,16.40
2018,08,09,06,01,16.40
2018,08,09,06,02,16.40
2018,08,09,06,03,16.40
2018,08,09,06,04,16.40
2018,08,09,06,05,16.40
2018,08,09,06,06,16.40
2018,08,09,06,07,16.40
2018,08,09,06,08,16.40
2018,08,09,06,09,16.30
2018,08,09,06,10,16.40
2018,08,09,06,11,16.40
2018,08,09,06,12,16.40
2018,08,09,06,13,16.40
2018,08,09,06,14,16.30
2018,08,09,06,15,16.30
2018,08,09,06,16,16.30
2018,08,09,06,17,16.30
2018,08,09,06,18,16.30
2018,08,09,06,19,16.30
2018,08,09,06,20,16.30
2018,08,09,06,21,16.30
2018,08,09,06,22,16.30
2018,08,09,06,23,16.20
2018,08,09,06,24,16.20
2018,08,09,06,25,16.20
2018,08,09,06,26,16.20
2018,08,09,06,27,16.30
2018,08,09,06,28,16.30
2018,08,09,06,29,16.30
2018,08,09,06,30,16.30
2018,08,09,06,31,16.30
2018,08,09,06,32,16.30
2018,08,09,06,33,16.30
2018,08,09,06,34,16.30
2018,08,09,06,35,16.30
2018,08,09,06,36,16.30
2018,08,09,06,37,16.30
2018,08,09,06,38,16.30
2018,08,09,06,39,16.30
2018,08,09,06,40,16.30
2018,08,09,06,41,16.30
2018,08,09,06,42,16.30
2018,08,09,06,43,16.40
2018,08,09,06,44,16.30
2018,08,09,06,45,16.40
2018,08,09,06,46,16.40
2018,08,09,06,47,16.40
2018,08,09,06,48,16.40
2018,08,09,06,49,16.40
2018,08,09,06,50,16.40
2018,08,09,06,51,16.40
2018,08,09,06,52,16.40
2018,08,09,06,53,16.40
2018,08,09,06,54,16.40
2018,08,09,06,55,16.40
2018,08,09,06,56,16.40
2018,08,09,06,57,16.50
2018,08,09,06,58,16.40
2018,08,09,06,59,16.40
2018,08,09,07,00,16.40
2018,08,09,07,01,16.40
2018,08,09,07,02,16.40
2018,08,09,07,03,16.40
2018,08,09,07,04,16.40
2018,08,09,07,05,16.50
2018,08,09,07,06,16.50
2018,08,09,07,07,16.50
2018,08,09,07,08,16.50
2018,08,09,07,09,16.50
2018,08,09,07,10,16.60
2018,08,09,07,11,16.60
2018,08,09,07,12,16.60
2018,08,09,07,13,16.60
2018,08,09,07,14,16.60
2018,08,09,07,15,16.70
2018,08,09,07,16,16.70
2018,08,09,07,17,16.70
2018,08,09,07,18,16.80
2018,08,09,07,19,16.80
2018,08,09,07,20,16.80
2018,08,09,07,21,16.90
2018,08,09,07,22,16.90
2018,08,09,07,23,17.00
2018,08,09,07,24,17.10
2018,08,09,07,25,17.20
2018,08,09,07,26,17.20
2018,08,09,07,27,17.30
2018,08,09,07,28,17.40
2018,08,09,07,29,17.50
2018,08,09,07,30,17.60
2018,08,09,07,31,17.70
2018,08,09,07,32,17.80
2018,08,09,07,33,17.90
2018,08,09,07,34,18.00
2018,08,09,07,35,18.10
2018,08,09,07,36,18.20
2018,08,09,07,37,18.40
2018,08,09,07,38,18.50
2018,08,09,07,39,18.60
2018,08,09,07,40,18.70
2018,08,09,07,41,18.80
2018,08,09,07,42,19.00
2018,08,09,07,43,19.10
2018,08,09,07,44,19.30
2018,08,09,07,45,19.40
2018,08,09,07,46,19.50
2018,08,09,07,47,19.60
2018,08,09,07,48,19.70
2018,08,09,07,49,19.90
2018,08,09,07,50,20.00
2018,08,09,07,51,20.10
2018,08,09,07,52,20.20
2018,08,09,07,53,20.30
2018,08,09,07,54,20.40
2018,08,09,07,55,20.50
2018,08,09,07,56,20.60
2018,08,09,07,57,20.70
2018,08,09,07,58,20.90
2018,08,09,07,59,21.00
2018,08,09,08,00,21.10
2018,08,09,08,01,21.30
2018,08,09,08,02,21.40
2018,08,09,08,03,21.50
2018,08,09,08,04,21.60
2018,08,09,08,05,21.70
2018,08,09,08,06,21.80
2018,08,09,08,07,21.80
2018,08,09,08,08,21.80
2018,08,09,08,09,21.80
2018,08,09,08,10,21.70
2018,08,09,08,11,21.70
2018,08,09,08,12,21.60
2018,08,09,08,13,21.60
2018,08,09,08,14,21.50
2018,08,09,08,15,21.50
2018,08,09,08,16,21.40
2018,08,09,08,17,21.30
2018,08,09,08,18,21.30
2018,08,09,08,19,21.20
2018,08,09,08,20,21.20
2018,08,09,08,21,21.20
2018,08,09,08,22,21.20
2018,08,09,08,23,21.20
2018,08,09,08,24,21.20
2018,08,09,08,25,21.20
2018,08,09,08,26,21.30
2018,08,09,08,27,21.30
2018,08,09,08,28,21.40
2018,08,09,08,29,21.50
2018,08,09,08,30,21.50
2018,08,09,08,31,21.70
2018,08,09,08,32,21.80
2018,08,09,08,33,21.90
2018,08,09,08,34,22.00
2018,08,09,08,35,22.20
2018,08,09,08,36,22.30
2018,08,09,08,37,22.40
2018,08,09,08,38,22.60
2018,08,09,08,39,22.70
2018,08,09,08,40,22.80
2018,08,09,08,41,23.00
2018,08,09,08,42,23.10
2018,08,09,08,43,23.20
2018,08,09,08,44,23.40
2018,08,09,08,45,23.50
2018,08,09,08,46,23.60
2018,08,09,08,47,23.70
2018,08,09,08,48,23.80
2018,08,09,08,49,23.90
2018,08,09,08,50,24.00
2018,08,09,08,51,24.10
2018,08,09,08,52,24.10
2018,08,09,08,53,24.10
2018,08,09,08,54,24.10
2018,08,09,08,55,24.00
2018,08,09,08,56,23.90
2018,08,09,08,57,23.90
2018,08,09,08,58,23.90
2018,08,09,08,59,23.80
2018,08,09,09,00,23.80
2018,08,09,09,01,23.80
2018,08,09,09,02,23.80
2018,08,09,09,03,23.80
2018,08,09,09,04,23.80
2018,08,09,09,05,23.80
2018,08,09,09,06,23.70
2018,08,09,09,07,23.70
2018,08,09,09,08,23.70
2018,08,09,09,09,23.70
2018,08,09,09,10,23.70
2018,08,09,09,11,23.60
2018,08,09,09,12,23.50
2018,08,09,09,13,23.40
2018,08,09,09,14,23.30
2018,08,09,09,15,23.20
2018,08,09,09,16,23.10
2018,08,09,09,17,23.00
2018,08,09,09,18,22.90
2018,08,09,09,19,22.90
2018,08,09,09,20,22.80
2018,08,09,09,21,22.80
2018,08,09,09,22,22.80
2018,08,09,09,23,22.80
2018,08,09,09,24,22.80
2018,08,09,09,25,22.80
2018,08,09,09,26,22.80
2018,08,09,09,27,22.80
2018,08,09,09,28,22.70
2018,08,09,09,29,22.70
2018,08,09,09,30,22.70
2018,08,09,09,31,22.70
2018,08,09,09,32,22.70
2018,08,09,09,33,22.70
2018,08,09,09,34,22.70
2018,08,09,09,35,22.70
2018,08,09,09,36,22.80
2018,08,09,09,37,22.80
2018,08,09,09,38,22.80
2018,08,09,09,39,22.80
2018,08,09,09,40,22.80
2018,08,09,09,41,22.80
2018,08,09,09,42,22.90
2018,08,09,09,43,23.00
2018,08,09,09,44,23.10
2018,08,09,09,45,23.20
2018,08,09,09,46,23.40
2018,08,09,09,47,23.50
2018,08,09,09,48,23.60
2018,08,09,09,49,23.70
2018,08,09,09,50,23.90
2018,08,09,09,51,23.90
2018,08,09,09,52,24.10
2018,08,09,09,53,24.20
2018,08,09,09,54,24.30
2018,08,09,09,55,24.40
2018,08,09,09,56,24.40
2018,08,09,09,57,24.40
2018,08,09,09,58,24.40
2018,08,09,09,59,24.30
2018,08,09,10,00,24.30
2018,08,09,10,01,24.30
2018,08,09,10,02,24.30
2018,08,09,10,03,24.30
2018,08,09,10,04,24.30
2018,08,09,10,05,24.20
2018,08,09,10,06,24.20
2018,08,09,10,07,24.20
2018,08,09,10,08,24.10
2018,08,09,10,09,24.10
2018,08,09,10,10,24.00
2018,08,09,10,11,24.00
2018,08,09,10,12,24.00
2018,08,09,10,13,24.10
2018,08,09,10,14,24.20
2018,08,09,10,15,24.20
2018,08,09,10,16,24.30
2018,08,09,10,17,24.20
2018,08,09,10,18,24.20
2018,08,09,10,19,24.20
2018,08,09,10,20,24.20
2018,08,09,10,21,24.30
2018,08,09,10,22,24.30
2018,08,09,10,23,24.40
2018,08,09,10,24,24.50
2018,08,09,10,25,24.50
2018,08,09,10,26,24.60
2018,08,09,10,27,24.70
2018,08,09,10,28,24.70
2018,08,09,10,29,24.80
2018,08,09,10,30,24.80
2018,08,09,10,31,24.90
2018,08,09,10,32,25.00
2018,08,09,10,33,25.00
2018,08,09,10,34,25.00
2018,08,09,10,35,25.00
2018,08,09,10,36,24.90
2018,08,09,10,37,24.80
2018,08,09,10,38,24.70
2018,08,09,10,39,24.60
2018,08,09,10,40,24.50
2018,08,09,10,41,24.40
2018,08,09,10,42,24.40
2018,08,09,10,43,24.40
2018,08,09,10,44,24.50
2018,08,09,10,45,24.50
2018,08,09,10,46,24.60
2018,08,09,10,47,24.60
2018,08,09,10,48,24.60
2018,08,09,10,49,24.70
2018,08,09,10,50,24.80
2018,08,09,10,51,24.80
2018,08,09,10,52,24.90
2018,08,09,10,53,25.00
2018,08,09,10,54,25.10
2018,08,09,10,55,25.00
2018,08,09,10,56,25.10
2018,08,09,10,57,25.10
2018,08,09,10,58,25.10
2018,08,09,10,59,25.10
2018,08,09,11,00,25.20
2018,08,09,11,01,25.30
2018,08,09,11,02,25.40
2018,08,09,11,03,25.50
2018,08,09,11,04,25.60
2018,08,09,11,05,25.60
2018,08,09,11,06,25.70
2018,08,09,11,07,25.70
2018,08,09,11,08,25.80
2018,08,09,11,09,25.80
2018,08,09,11,10,25.90
2018,08,09,11,11,26.00
2018,08,09,11,12,26.10
2018,08,09,11,13,26.10
2018,08,09,11,14,26.10
2018,08,09,11,15,26.10
2018,08,09,11,16,26.00
2018,08,09,11,17,26.00
2018,08,09,11,18,26.00
2018,08,09,11,19,26.10
2018,08,09,11,20,26.10
2018,08,09,11,21,26.10
2018,08,09,11,22,26.20
2018,08,09,11,23,26.30
2018,08,09,11,24,26.30
2018,08,09,11,25,26.40
2018,08,09,11,26,26.40
2018,08,09,11,27,26.40
2018,08,09,11,28,26.40
2018,08,09,11,29,26.40
2018,08,09,11,30,26.40
2018,08,09,11,31,26.40
2018,08,09,11,32,26.40
2018,08,09,11,33,26.40
2018,08,09,11,34,26.40
2018,08,09,11,35,26.40
2018,08,09,11,36,26.40
2018,08,09,11,37,26.40
2018,08,09,11,38,26.30
2018,08,09,11,39,26.30
2018,08,09,11,40,26.30
2018,08,09,11,41,26.30
2018,08,09,11,42,26.30
2018,08,09,11,43,26.30
2018,08,09,11,44,26.40
2018,08,09,11,45,26.40
2018,08,09,11,46,26.40
2018,08,09,11,47,26.40
2018,08,09,11,48,26.40
2018,08,09,11,49,26.50
2018,08,09,11,50,26.50
2018,08,09,11,51,26.40
2018,08,09,11,52,26.40
2018,08,09,11,53,26.40
2018,08,09,11,54,26.50
2018,08,09,11,55,26.50
2018,08,09,11,56,26.60
2018,08,09,11,57,26.60
2018,08,09,11,58,26.70
2018,08,09,11,59,26.80
2018,08,09,12,00,26.80
2018,08,09,12,01,26.80
2018,08,09,12,02,26.80
2018,08,09,12,03,26.80
2018,08,09,12,04,26.80
2018,08,09,12,05,26.80
2018,08,09,12,06,26.80
2018,08,09,12,07,26.70
2018,08,09,12,08,26.70
2018,08,09,12,09,26.70
2018,08,09,12,10,26.70
2018,08,09,12,11,26.80
2018,08,09,12,12,26.80
2018,08,09,12,13,26.80
2018,08,09,12,14,26.80
2018,08,09,12,15,26.80
2018,08,09,12,16,26.80
2018,08,09,12,17,26.80
2018,08,09,12,18,26.70
2018,08,09,12,19,26.70
2018,08,09,12,20,26.70
2018,08,09,12,21,26.70
2018,08,09,12,22,26.80
2018,08,09,12,23,26.80
2018,08,09,12,24,26.80
2018,08,09,12,25,26.70
2018,08,09,12,26,26.60
2018,08,09,12,27,26.60
2018,08,09,12,28,26.60
2018,08,09,12,29,26.60
2018,08,09,12,30,26.70
2018,08,09,12,31,26.60
2018,08,09,12,32,26.50
2018,08,09,12,33,26.50
2018,08,09,12,34,26.30
2018,08,09,12,35,26.20
2018,08,09,12,36,26.00
2018,08,09,12,37,25.80
2018,08,09,12,38,25.70
2018,08,09,12,39,25.70
2018,08,09,12,40,25.80
2018,08,09,12,41,25.80
2018,08,09,12,42,26.00
2018,08,09,12,43,26.10
2018,08,09,12,44,26.20
2018,08,09,12,45,26.30
2018,08,09,12,46,26.40
2018,08,09,12,47,26.50
2018,08,09,12,48,26.60
2018,08,09,12,49,26.80
2018,08,09,12,50,26.90
2018,08,09,12,51,27.00
2018,08,09,12,52,27.10
2018,08,09,12,53,27.20
2018,08,09,12,54,27.30
2018,08,09,12,55,27.40
2018,08,09,12,56,27.40
2018,08,09,12,57,27.50
2018,08,09,12,58,27.50
2018,08,09,12,59,27.60
2018,08,09,13,00,27.60
2018,08,09,13,01,27.80
2018,08,09,13,02,27.80
2018,08,09,13,03,27.90
2018,08,09,13,04,28.10
2018,08,09,13,05,28.20
2018,08,09,13,06,28.30
2018,08,09,13,07,28.40
2018,08,09,13,08,28.60
2018,08,09,13,09,28.60
2018,08,09,13,10,28.70
2018,08,09,13,11,28.80
2018,08,09,13,12,28.90
2018,08,09,13,13,29.00
2018,08,09,13,14,29.10
2018,08,09,13,15,29.10
2018,08,09,13,16,29.20
2018,08,09,13,17,29.10
2018,08,09,13,18,29.10
2018,08,09,13,19,29.10
2018,08,09,13,20,29.10
2018,08,09,13,21,29.10
2018,08,09,13,22,29.10
2018,08,09,13,23,29.00
2018,08,09,13,24,29.00
2018,08,09,13,25,28.90
2018,08,09,13,26,28.90
2018,08,09,13,27,28.80
2018,08,09,13,28,28.80
2018,08,09,13,29,28.70
2018,08,09,13,30,28.70
2018,08,09,13,31,28.70
2018,08,09,13,32,28.80
2018,08,09,13,33,28.80
2018,08,09,13,34,28.90
2018,08,09,13,35,28.90
2018,08,09,13,36,29.00
2018,08,09,13,37,29.00
2018,08,09,13,38,29.10
2018,08,09,13,39,29.20
2018,08,09,13,40,29.30
2018,08,09,13,41,29.30
2018,08,09,13,42,29.20
2018,08,09,13,43,29.20
2018,08,09,13,44,29.20
2018,08,09,13,45,29.20
2018,08,09,13,46,29.10
2018,08,09,13,47,29.00
2018,08,09,13,48,29.00
2018,08,09,13,49,28.90
2018,08,09,13,50,28.80
2018,08,09,13,51,28.60
2018,08,09,13,52,28.50
2018,08,09,13,53,28.50
2018,08,09,13,54,28.40
2018,08,09,13,55,28.40
2018,08,09,13,56,28.40
2018,08,09,13,57,28.40
2018,08,09,13,58,28.40
2018,08,09,13,59,28.30
2018,08,09,14,00,28.20
2018,08,09,14,01,28.20
2018,08,09,14,02,28.20
2018,08,09,14,03,28.10
2018,08,09,14,04,28.10
2018,08,09,14,05,28.10
2018,08,09,14,06,28.10
2018,08,09,14,07,28.10
2018,08,09,14,08,28.10
2018,08,09,14,09,28.10
2018,08,09,14,10,28.20
2018,08,09,14,11,28.20
2018,08,09,14,12,28.30
2018,08,09,14,13,28.30
2018,08,09,14,14,28.30
2018,08,09,14,15,28.30
2018,08,09,14,16,28.20
2018,08,09,14,17,28.20
2018,08,09,14,18,28.10
2018,08,09,14,19,28.10
2018,08,09,14,20,28.10
2018,08,09,14,21,28.20
2018,08,09,14,22,28.20
2018,08,09,14,23,28.20
2018,08,09,14,24,28.20
2018,08,09,14,25,28.20
2018,08,09,14,26,28.20
2018,08,09,14,27,28.30
2018,08,09,14,28,28.40
2018,08,09,14,29,28.40
2018,08,09,14,30,28.40
2018,08,09,14,31,28.40
2018,08,09,14,32,28.40
2018,08,09,14,33,28.40
2018,08,09,14,34,28.40
2018,08,09,14,35,28.40
2018,08,09,14,36,28.30
2018,08,09,14,37,28.30
2018,08,09,14,38,28.30
2018,08,09,14,39,28.30
2018,08,09,14,40,28.30
2018,08,09,14,41,28.40
2018,08,09,14,42,28.40
2018,08,09,14,43,28.40
2018,08,09,14,44,28.50
2018,08,09,14,45,28.60
2018,08,09,14,46,28.70
2018,08,09,14,47,28.70
2018,08,09,14,48,28.70
2018,08,09,14,49,28.70
2018,08,09,14,50,28.70
2018,08,09,14,51,28.70
2018,08,09,14,52,28.70
2018,08,09,14,53,28.70
2018,08,09,14,54,28.70
2018,08,09,14,55,28.70
2018,08,09,14,56,28.70
2018,08,09,14,57,28.60
2018,08,09,14,58,28.50
2018,08,09,14,59,28.50
2018,08,09,15,00,28.40
2018,08,09,15,01,28.40
2018,08,09,15,02,28.40
2018,08,09,15,03,28.40
2018,08,09,15,04,28.40
2018,08,09,15,05,28.30
2018,08,09,15,06,28.30
2018,08,09,15,07,28.30
2018,08,09,15,08,28.20
2018,08,09,15,09,28.10
2018,08,09,15,10,28.00
2018,08,09,15,11,27.90
2018,08,09,15,12,27.80
2018,08,09,15,13,27.80
2018,08,09,15,14,27.80
2018,08,09,15,15,27.70
2018,08,09,15,16,27.70
2018,08,09,15,17,27.70
2018,08,09,15,18,27.80
2018,08,09,15,19,27.80
2018,08,09,15,20,27.90
2018,08,09,15,21,27.90
2018,08,09,15,22,28.00
2018,08,09,15,23,28.10
2018,08,09,15,24,28.00
2018,08,09,15,25,28.00
2018,08,09,15,26,27.90
2018,08,09,15,27,27.90
2018,08,09,15,28,27.90
2018,08,09,15,29,27.90
2018,08,09,15,30,28.00
2018,08,09,15,31,28.00
2018,08,09,15,32,28.00
2018,08,09,15,33,28.10
2018,08,09,15,34,28.20
2018,08,09,15,35,28.20
2018,08,09,15,36,28.20
2018,08,09,15,37,28.20
2018,08,09,15,38,28.20
2018,08,09,15,39,28.10
2018,08,09,15,40,28.00
2018,08,09,15,41,28.00
2018,08,09,15,42,27.90
2018,08,09,15,43,27.90
2018,08,09,15,44,27.90
2018,08,09,15,45,27.90
2018,08,09,15,46,28.00
2018,08,09,15,47,28.00
2018,08,09,15,48,28.00
2018,08,09,15,49,28.00
2018,08,09,15,50,28.00
2018,08,09,15,51,28.00
2018,08,09,15,52,28.00
2018,08,09,15,53,28.00
2018,08,09,15,54,28.10
2018,08,09,15,55,28.10
2018,08,09,15,56,28.10
2018,08,09,15,57,28.10
2018,08,09,15,58,28.10
2018,08,09,15,59,28.10
2018,08,09,16,00,28.10
2018,08,09,16,01,28.10
2018,08,09,16,02,28.10
2018,08,09,16,03,28.10
2018,08,09,16,04,28.10
2018,08,09,16,05,28.10
2018,08,09,16,06,28.10
2018,08,09,16,07,28.10
2018,08,09,16,08,28.10
2018,08,09,16,09,28.20
2018,08,09,16,10,28.20
2018,08,09,16,11,28.20
2018,08,09,16,12,28.20
2018,08,09,16,13,28.20
2018,08,09,16,14,28.20
2018,08,09,16,15,28.20
2018,08,09,16,16,28.30
2018,08,09,16,17,28.30
2018,08,09,16,18,28.30
2018,08,09,16,19,28.30
2018,08,09,16,20,28.20
2018,08,09,16,21,28.00
2018,08,09,16,22,27.80
2018,08,09,16,23,27.70
2018,08,09,16,24,27.70
2018,08,09,16,25,27.70
2018,08,09,16,26,27.70
2018,08,09,16,27,27.80
2018,08,09,16,28,27.90
2018,08,09,16,29,28.00
2018,08,09,16,30,28.00
2018,08,09,16,31,28.10
2018,08,09,16,32,28.10
2018,08,09,16,33,28.10
2018,08,09,16,34,28.20
2018,08,09,16,35,28.20
2018,08,09,16,36,28.30
2018,08,09,16,37,28.40
2018,08,09,16,38,28.40
2018,08,09,16,39,28.40
2018,08,09,16,40,28.50
2018,08,09,16,41,28.60
2018,08,09,16,42,28.60
2018,08,09,16,43,28.60
2018,08,09,16,44,28.60
2018,08,09,16,45,28.60
2018,08,09,16,46,28.60
2018,08,09,16,47,28.60
2018,08,09,16,48,28.70
2018,08,09,16,49,28.70
2018,08,09,16,50,28.70
2018,08,09,16,51,28.70
2018,08,09,16,52,28.60
2018,08,09,16,53,28.50
2018,08,09,16,54,28.40
2018,08,09,16,55,28.20
2018,08,09,16,56,28.10
2018,08,09,16,57,28.00
2018,08,09,16,58,27.90
2018,08,09,16,59,27.90
2018,08,09,17,00,27.90
2018,08,09,17,01,27.90
2018,08,09,17,02,27.90
2018,08,09,17,03,28.00
2018,08,09,17,04,28.10
2018,08,09,17,05,28.10
2018,08,09,17,06,28.20
2018,08,09,17,07,28.20
2018,08,09,17,08,28.20
2018,08,09,17,09,28.30
2018,08,09,17,10,28.30
2018,08,09,17,11,28.30
2018,08,09,17,12,28.30
2018,08,09,17,13,28.40
2018,08,09,17,14,28.50
2018,08,09,17,15,28.50
2018,08,09,17,16,28.50
2018,08,09,17,17,28.50
2018,08,09,17,18,28.50
2018,08,09,17,19,28.60