Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,22,11,21,2.50
2013,03,22,11,22,2.50
2013,03,22,11,23,2.50
2013,03,22,11,24,2.60
2013,03,22,11,25,2.60
2013,03,22,11,26,2.70
2013,03,22,11,27,2.70
2013,03,22,11,28,2.70
2013,03,22,11,29,2.70
2013,03,22,11,30,2.80
2013,03,22,11,31,2.80
2013,03,22,11,32,2.90
2013,03,22,11,33,2.90
2013,03,22,11,34,3.00
2013,03,22,11,35,3.10
2013,03,22,11,36,3.20
2013,03,22,11,37,3.20
2013,03,22,11,38,3.30
2013,03,22,11,39,3.40
2013,03,22,11,40,3.40
2013,03,22,11,41,3.50
2013,03,22,11,42,3.50
2013,03,22,11,43,3.60
2013,03,22,11,44,3.70
2013,03,22,11,45,3.80
2013,03,22,11,46,3.80
2013,03,22,11,47,3.90
2013,03,22,11,48,4.00
2013,03,22,11,49,4.00
2013,03,22,11,50,4.00
2013,03,22,11,51,4.10
2013,03,22,11,52,4.10
2013,03,22,11,53,4.00
2013,03,22,11,54,4.00
2013,03,22,11,55,3.90
2013,03,22,11,56,3.80
2013,03,22,11,57,3.70
2013,03,22,11,58,3.60
2013,03,22,11,59,3.60
2013,03,22,12,00,3.50
2013,03,22,12,01,3.50
2013,03,22,12,02,3.50
2013,03,22,12,03,3.50
2013,03,22,12,04,3.40
2013,03,22,12,05,3.40
2013,03,22,12,06,3.40
2013,03,22,12,07,3.40
2013,03,22,12,08,3.40
2013,03,22,12,09,3.40
2013,03,22,12,10,3.50
2013,03,22,12,11,3.50
2013,03,22,12,12,3.50
2013,03,22,12,13,3.60
2013,03,22,12,14,3.60
2013,03,22,12,15,3.60
2013,03,22,12,16,3.60
2013,03,22,12,17,3.60
2013,03,22,12,18,3.60
2013,03,22,12,19,3.60
2013,03,22,12,20,3.60
2013,03,22,12,21,3.60
2013,03,22,12,22,3.60
2013,03,22,12,23,3.70
2013,03,22,12,24,3.70
2013,03,22,12,25,3.80
2013,03,22,12,26,3.80
2013,03,22,12,27,4.00
2013,03,22,12,28,4.00
2013,03,22,12,29,4.10
2013,03,22,12,30,4.10
2013,03,22,12,31,4.20
2013,03,22,12,32,4.20
2013,03,22,12,33,4.20
2013,03,22,12,34,4.20
2013,03,22,12,35,4.20
2013,03,22,12,36,4.20
2013,03,22,12,37,4.20
2013,03,22,12,38,4.20
2013,03,22,12,39,4.20
2013,03,22,12,40,4.30
2013,03,22,12,41,4.30
2013,03,22,12,42,4.30
2013,03,22,12,43,4.20
2013,03,22,12,44,4.20
2013,03,22,12,45,4.10
2013,03,22,12,46,4.00
2013,03,22,12,47,4.00
2013,03,22,12,48,4.00
2013,03,22,12,49,4.00
2013,03,22,12,50,4.00
2013,03,22,12,51,4.00
2013,03,22,12,52,4.00
2013,03,22,12,53,4.10
2013,03,22,12,54,4.20
2013,03,22,12,55,4.20
2013,03,22,12,56,4.30
2013,03,22,12,57,4.30
2013,03,22,12,58,4.30
2013,03,22,12,59,4.30
2013,03,22,13,00,4.20
2013,03,22,13,01,4.20
2013,03,22,13,02,4.20
2013,03,22,13,03,4.20
2013,03,22,13,04,4.20
2013,03,22,13,05,4.30
2013,03,22,13,06,4.40
2013,03,22,13,07,4.40
2013,03,22,13,08,4.50
2013,03,22,13,09,4.60
2013,03,22,13,10,4.60
2013,03,22,13,11,4.60
2013,03,22,13,12,4.60
2013,03,22,13,13,4.60
2013,03,22,13,14,4.70
2013,03,22,13,15,4.60
2013,03,22,13,16,4.60
2013,03,22,13,17,4.60
2013,03,22,13,18,4.60
2013,03,22,13,19,4.60
2013,03,22,13,20,4.70
2013,03,22,13,21,4.80
2013,03,22,13,22,4.80
2013,03,22,13,23,4.90
2013,03,22,13,24,5.00
2013,03,22,13,25,5.10
2013,03,22,13,26,5.10
2013,03,22,13,27,5.10
2013,03,22,13,28,5.10
2013,03,22,13,29,5.10
2013,03,22,13,30,5.10
2013,03,22,13,31,5.10
2013,03,22,13,32,5.10
2013,03,22,13,33,5.10
2013,03,22,13,34,5.00
2013,03,22,13,35,4.90
2013,03,22,13,36,4.90
2013,03,22,13,37,4.80
2013,03,22,13,38,4.70
2013,03,22,13,39,4.70
2013,03,22,13,40,4.70
2013,03,22,13,41,4.70
2013,03,22,13,42,4.60
2013,03,22,13,43,4.60
2013,03,22,13,44,4.70
2013,03,22,13,45,4.70
2013,03,22,13,46,4.70
2013,03,22,13,47,4.80
2013,03,22,13,48,4.80
2013,03,22,13,49,4.80
2013,03,22,13,50,4.80
2013,03,22,13,51,4.80
2013,03,22,13,52,4.90
2013,03,22,13,53,4.90
2013,03,22,13,54,4.90
2013,03,22,13,55,4.90
2013,03,22,13,56,4.90
2013,03,22,13,57,4.90
2013,03,22,13,58,4.90
2013,03,22,13,59,4.90
2013,03,22,14,00,4.90
2013,03,22,14,01,5.00
2013,03,22,14,02,5.10
2013,03,22,14,03,5.10
2013,03,22,14,04,5.10
2013,03,22,14,05,5.10
2013,03,22,14,06,5.10
2013,03,22,14,07,5.20
2013,03,22,14,08,5.20
2013,03,22,14,09,5.20
2013,03,22,14,10,5.30
2013,03,22,14,11,5.30
2013,03,22,14,12,5.30
2013,03,22,14,13,5.40
2013,03,22,14,14,5.50
2013,03,22,14,15,5.60
2013,03,22,14,16,5.60
2013,03,22,14,17,5.70
2013,03,22,14,18,5.70
2013,03,22,14,19,5.80
2013,03,22,14,20,5.80
2013,03,22,14,21,5.80
2013,03,22,14,22,5.90
2013,03,22,14,23,5.90
2013,03,22,14,24,6.00
2013,03,22,14,25,6.00
2013,03,22,14,26,6.00
2013,03,22,14,27,6.00
2013,03,22,14,28,5.90
2013,03,22,14,29,5.90
2013,03,22,14,30,5.80
2013,03,22,14,31,5.80
2013,03,22,14,32,5.80
2013,03,22,14,33,5.70
2013,03,22,14,34,5.70
2013,03,22,14,35,5.80
2013,03,22,14,36,5.80
2013,03,22,14,37,5.80
2013,03,22,14,38,5.90
2013,03,22,14,39,5.90
2013,03,22,14,40,5.90
2013,03,22,14,41,5.90
2013,03,22,14,42,5.80
2013,03,22,14,43,5.70
2013,03,22,14,44,5.70
2013,03,22,14,45,5.70
2013,03,22,14,46,5.70
2013,03,22,14,47,5.70
2013,03,22,14,48,5.70
2013,03,22,14,49,5.70
2013,03,22,14,50,5.70
2013,03,22,14,51,5.70
2013,03,22,14,52,5.70
2013,03,22,14,53,5.60
2013,03,22,14,54,5.60
2013,03,22,14,55,5.60
2013,03,22,14,56,5.50
2013,03,22,14,57,5.50
2013,03,22,14,58,5.50
2013,03,22,14,59,5.50
2013,03,22,15,00,5.60
2013,03,22,15,01,5.60
2013,03,22,15,02,5.70
2013,03,22,15,03,5.70
2013,03,22,15,04,5.70
2013,03,22,15,05,5.70
2013,03,22,15,06,5.80
2013,03,22,15,07,5.80
2013,03,22,15,08,5.90
2013,03,22,15,09,5.90
2013,03,22,15,10,6.00
2013,03,22,15,11,6.00
2013,03,22,15,12,6.10
2013,03,22,15,13,6.10
2013,03,22,15,14,6.10
2013,03,22,15,15,6.10
2013,03,22,15,16,6.10
2013,03,22,15,17,6.00
2013,03,22,15,18,6.00
2013,03,22,15,19,5.90
2013,03,22,15,20,5.90
2013,03,22,15,21,5.90
2013,03,22,15,22,6.00
2013,03,22,15,23,5.90
2013,03,22,15,24,5.90
2013,03,22,15,25,5.90
2013,03,22,15,26,5.90
2013,03,22,15,27,5.90
2013,03,22,15,28,5.90
2013,03,22,15,29,5.90
2013,03,22,15,30,6.00
2013,03,22,15,31,6.00
2013,03,22,15,32,6.10
2013,03,22,15,33,6.10
2013,03,22,15,34,6.20
2013,03,22,15,35,6.20
2013,03,22,15,36,6.20
2013,03,22,15,37,6.20
2013,03,22,15,38,6.20
2013,03,22,15,39,6.20
2013,03,22,15,40,6.20
2013,03,22,15,41,6.20
2013,03,22,15,42,6.20
2013,03,22,15,43,6.20
2013,03,22,15,44,6.20
2013,03,22,15,45,6.20
2013,03,22,15,46,6.30
2013,03,22,15,47,6.30
2013,03,22,15,48,6.40
2013,03,22,15,49,6.40
2013,03,22,15,50,6.40
2013,03,22,15,51,6.40
2013,03,22,15,52,6.50
2013,03,22,15,53,6.60
2013,03,22,15,54,6.50
2013,03,22,15,55,6.50
2013,03,22,15,56,6.50
2013,03,22,15,57,6.50
2013,03,22,15,58,6.60
2013,03,22,15,59,6.60
2013,03,22,16,00,6.60
2013,03,22,16,01,6.60
2013,03,22,16,02,6.60
2013,03,22,16,03,6.60
2013,03,22,16,04,6.60
2013,03,22,16,05,6.60
2013,03,22,16,06,6.60
2013,03,22,16,07,6.60
2013,03,22,16,08,6.60
2013,03,22,16,09,6.60
2013,03,22,16,10,6.60
2013,03,22,16,11,6.60
2013,03,22,16,12,6.60
2013,03,22,16,13,6.60
2013,03,22,16,14,6.60
2013,03,22,16,15,6.60
2013,03,22,16,16,6.60
2013,03,22,16,17,6.50
2013,03,22,16,18,6.40
2013,03,22,16,19,6.40
2013,03,22,16,20,6.40
2013,03,22,16,21,6.60
2013,03,22,16,22,6.60
2013,03,22,16,23,6.60
2013,03,22,16,24,6.60
2013,03,22,16,25,6.70
2013,03,22,16,26,6.70
2013,03,22,16,27,6.70
2013,03,22,16,28,6.70
2013,03,22,16,29,6.60
2013,03,22,16,30,6.60
2013,03,22,16,31,6.50
2013,03,22,16,32,6.40
2013,03,22,16,33,6.40
2013,03,22,16,34,6.30
2013,03,22,16,35,6.30
2013,03,22,16,36,6.30
2013,03,22,16,37,6.30
2013,03,22,16,38,6.30
2013,03,22,16,39,6.30
2013,03,22,16,40,6.30
2013,03,22,16,41,6.30
2013,03,22,16,42,6.30
2013,03,22,16,43,6.40
2013,03,22,16,44,6.40
2013,03,22,16,45,6.40
2013,03,22,16,46,6.40
2013,03,22,16,47,6.40
2013,03,22,16,48,6.40
2013,03,22,16,49,6.40
2013,03,22,16,50,6.30
2013,03,22,16,51,6.30
2013,03,22,16,52,6.30
2013,03,22,16,53,6.30
2013,03,22,16,54,6.40
2013,03,22,16,55,6.40
2013,03,22,16,56,6.40
2013,03,22,16,57,6.40
2013,03,22,16,58,6.40
2013,03,22,16,59,6.30
2013,03,22,17,00,6.30
2013,03,22,17,01,6.30
2013,03,22,17,02,6.30
2013,03,22,17,03,6.30
2013,03,22,17,04,6.30
2013,03,22,17,05,6.30
2013,03,22,17,06,6.30
2013,03,22,17,07,6.20
2013,03,22,17,08,6.20
2013,03,22,17,09,6.20
2013,03,22,17,10,6.20
2013,03,22,17,11,6.20
2013,03,22,17,12,6.20
2013,03,22,17,13,6.20
2013,03,22,17,14,6.20
2013,03,22,17,15,6.20
2013,03,22,17,16,6.10
2013,03,22,17,17,6.10
2013,03,22,17,18,6.10
2013,03,22,17,19,6.10
2013,03,22,17,20,6.20
2013,03,22,17,21,6.20
2013,03,22,17,22,6.20
2013,03,22,17,23,6.20
2013,03,22,17,24,6.20
2013,03,22,17,25,6.20
2013,03,22,17,26,6.20
2013,03,22,17,27,6.30
2013,03,22,17,28,6.20
2013,03,22,17,29,6.20
2013,03,22,17,30,6.20
2013,03,22,17,31,6.20
2013,03,22,17,32,6.20
2013,03,22,17,33,6.10
2013,03,22,17,34,6.10
2013,03,22,17,35,6.10
2013,03,22,17,36,6.10
2013,03,22,17,37,6.10
2013,03,22,17,38,6.10
2013,03,22,17,39,6.10
2013,03,22,17,40,6.10
2013,03,22,17,41,6.10
2013,03,22,17,42,6.10
2013,03,22,17,43,6.10
2013,03,22,17,44,6.10
2013,03,22,17,45,6.00
2013,03,22,17,46,6.00
2013,03,22,17,47,6.00
2013,03,22,17,48,6.00
2013,03,22,17,49,6.00
2013,03,22,17,50,6.00
2013,03,22,17,51,6.00
2013,03,22,17,52,6.00
2013,03,22,17,53,6.00
2013,03,22,17,54,6.00
2013,03,22,17,55,6.00
2013,03,22,17,56,5.90
2013,03,22,17,57,5.90
2013,03,22,17,58,5.90
2013,03,22,17,59,5.80
2013,03,22,18,00,5.80
2013,03,22,18,01,5.80
2013,03,22,18,02,5.80
2013,03,22,18,03,5.80
2013,03,22,18,04,5.80
2013,03,22,18,05,5.80
2013,03,22,18,06,5.80
2013,03,22,18,07,5.80
2013,03,22,18,08,5.70
2013,03,22,18,09,5.70
2013,03,22,18,10,5.70
2013,03,22,18,11,5.70
2013,03,22,18,12,5.70
2013,03,22,18,13,5.70
2013,03,22,18,14,5.70
2013,03,22,18,15,5.70
2013,03,22,18,16,5.70
2013,03,22,18,17,5.70
2013,03,22,18,18,5.70
2013,03,22,18,19,5.70
2013,03,22,18,20,5.70
2013,03,22,18,21,5.70
2013,03,22,18,22,5.70
2013,03,22,18,23,5.70
2013,03,22,18,24,5.70
2013,03,22,18,25,5.70
2013,03,22,18,26,5.70
2013,03,22,18,27,5.70
2013,03,22,18,28,5.70
2013,03,22,18,29,5.70
2013,03,22,18,30,5.60
2013,03,22,18,31,5.60
2013,03,22,18,32,5.60
2013,03,22,18,33,5.50
2013,03,22,18,34,5.50
2013,03,22,18,35,5.50
2013,03,22,18,36,5.50
2013,03,22,18,37,5.50
2013,03,22,18,38,5.50
2013,03,22,18,39,5.40
2013,03,22,18,40,5.40
2013,03,22,18,41,5.40
2013,03,22,18,42,5.40
2013,03,22,18,43,5.30
2013,03,22,18,44,5.30
2013,03,22,18,45,5.30
2013,03,22,18,46,5.30
2013,03,22,18,47,5.30
2013,03,22,18,48,5.30
2013,03,22,18,49,5.30
2013,03,22,18,50,5.20
2013,03,22,18,51,5.20
2013,03,22,18,52,5.20
2013,03,22,18,53,5.10
2013,03,22,18,54,5.10
2013,03,22,18,55,5.10
2013,03,22,18,56,5.10
2013,03,22,18,57,5.10
2013,03,22,18,58,5.10
2013,03,22,18,59,5.10
2013,03,22,19,00,5.10
2013,03,22,19,01,5.10
2013,03,22,19,02,5.10
2013,03,22,19,03,5.10
