Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,00,00,5.70
2020,12,05,00,01,5.70
2020,12,05,00,02,5.70
2020,12,05,00,03,5.70
2020,12,05,00,04,5.70
2020,12,05,00,05,5.70
2020,12,05,00,06,5.70
2020,12,05,00,07,5.70
2020,12,05,00,08,5.70
2020,12,05,00,09,5.70
2020,12,05,00,10,5.70
2020,12,05,00,11,5.70
2020,12,05,00,12,5.70
2020,12,05,00,13,5.70
2020,12,05,00,14,5.70
2020,12,05,00,15,5.70
2020,12,05,00,16,5.70
2020,12,05,00,17,5.70
2020,12,05,00,18,5.70
2020,12,05,00,19,5.70
2020,12,05,00,20,5.60
2020,12,05,00,21,5.60
2020,12,05,00,22,5.60
2020,12,05,00,23,5.60
2020,12,05,00,24,5.60
2020,12,05,00,25,5.60
2020,12,05,00,26,5.60
2020,12,05,00,27,5.70
2020,12,05,00,28,5.60
2020,12,05,00,29,5.60
2020,12,05,00,30,5.60
2020,12,05,00,31,5.60
2020,12,05,00,32,5.60
2020,12,05,00,33,5.60
2020,12,05,00,34,5.60
2020,12,05,00,35,5.60
2020,12,05,00,36,5.60
2020,12,05,00,37,5.60
2020,12,05,00,38,5.70
2020,12,05,00,39,5.70
2020,12,05,00,40,5.70
2020,12,05,00,41,5.70
2020,12,05,00,42,5.70
2020,12,05,00,43,5.70
2020,12,05,00,44,5.70
2020,12,05,00,45,5.60
2020,12,05,00,46,5.60
2020,12,05,00,47,5.60
2020,12,05,00,48,5.60
2020,12,05,00,49,5.60
2020,12,05,00,50,5.60
2020,12,05,00,51,5.60
2020,12,05,00,52,5.60
2020,12,05,00,53,5.60
2020,12,05,00,54,5.60
2020,12,05,00,55,5.60
2020,12,05,00,56,5.60
2020,12,05,00,57,5.60
2020,12,05,00,58,5.50
2020,12,05,00,59,5.50
2020,12,05,01,00,5.50
2020,12,05,01,01,5.50
2020,12,05,01,02,5.50
2020,12,05,01,03,5.50
2020,12,05,01,04,5.40
2020,12,05,01,05,5.40
2020,12,05,01,06,5.40
2020,12,05,01,07,5.40
2020,12,05,01,08,5.40
2020,12,05,01,09,5.40
2020,12,05,01,10,5.40
2020,12,05,01,11,5.40
2020,12,05,01,12,5.40
2020,12,05,01,13,5.40
2020,12,05,01,14,5.40
2020,12,05,01,15,5.40
2020,12,05,01,16,5.40
2020,12,05,01,17,5.40
2020,12,05,01,18,5.40
2020,12,05,01,19,5.40
2020,12,05,01,20,5.40
2020,12,05,01,21,5.40
2020,12,05,01,22,5.40
2020,12,05,01,23,5.40
2020,12,05,01,24,5.40
2020,12,05,01,25,5.40
2020,12,05,01,26,5.40
2020,12,05,01,27,5.40
2020,12,05,01,28,5.40
2020,12,05,01,29,5.40
2020,12,05,01,30,5.40
2020,12,05,01,31,5.40
2020,12,05,01,32,5.40
2020,12,05,01,33,5.40
2020,12,05,01,34,5.40
2020,12,05,01,35,5.40
2020,12,05,01,36,5.40
2020,12,05,01,37,5.40
2020,12,05,01,38,5.40
2020,12,05,01,39,5.40
2020,12,05,01,40,5.40
2020,12,05,01,41,5.40
2020,12,05,01,42,5.40
2020,12,05,01,43,5.40
2020,12,05,01,44,5.40
2020,12,05,01,45,5.40
2020,12,05,01,46,5.40
2020,12,05,01,47,5.40
2020,12,05,01,48,5.40
2020,12,05,01,49,5.40
2020,12,05,01,50,5.40
2020,12,05,01,51,5.40
2020,12,05,01,52,5.40
2020,12,05,01,53,5.40
2020,12,05,01,54,5.30
2020,12,05,01,55,5.30
2020,12,05,01,56,5.30
2020,12,05,01,57,5.30
2020,12,05,01,58,5.30
2020,12,05,01,59,5.30
2020,12,05,02,00,5.30
2020,12,05,02,01,5.30
2020,12,05,02,02,5.30
2020,12,05,02,03,5.30
2020,12,05,02,04,5.30
2020,12,05,02,05,5.30
2020,12,05,02,06,5.30
2020,12,05,02,07,5.30
2020,12,05,02,08,5.30
2020,12,05,02,09,5.30
2020,12,05,02,10,5.30
2020,12,05,02,11,5.30
2020,12,05,02,12,5.30
2020,12,05,02,13,5.30
2020,12,05,02,14,5.30
2020,12,05,02,15,5.30
2020,12,05,02,16,5.30
2020,12,05,02,17,5.30
2020,12,05,02,18,5.30
2020,12,05,02,19,5.30
2020,12,05,02,20,5.30
2020,12,05,02,21,5.30
2020,12,05,02,22,5.30
2020,12,05,02,23,5.30
2020,12,05,02,24,5.30
2020,12,05,02,25,5.30
2020,12,05,02,26,5.30
2020,12,05,02,27,5.30
2020,12,05,02,28,5.30
2020,12,05,02,29,5.30
2020,12,05,02,30,5.30
2020,12,05,02,31,5.30
2020,12,05,02,32,5.30
2020,12,05,02,33,5.30
2020,12,05,02,34,5.30
2020,12,05,02,35,5.30
2020,12,05,02,36,5.30
2020,12,05,02,37,5.30
2020,12,05,02,38,5.40
2020,12,05,02,39,5.30
2020,12,05,02,40,5.30
2020,12,05,02,41,5.30
2020,12,05,02,42,5.40
2020,12,05,02,43,5.40
2020,12,05,02,44,5.40
2020,12,05,02,45,5.30
2020,12,05,02,46,5.30
2020,12,05,02,47,5.30
2020,12,05,02,48,5.30
2020,12,05,02,49,5.30
2020,12,05,02,50,5.30
2020,12,05,02,51,5.30
2020,12,05,02,52,5.30
2020,12,05,02,53,5.30
2020,12,05,02,54,5.30
2020,12,05,02,55,5.30
2020,12,05,02,56,5.20
2020,12,05,02,57,5.20
2020,12,05,02,58,5.20
2020,12,05,02,59,5.20
2020,12,05,03,00,5.20
2020,12,05,03,01,5.20
2020,12,05,03,02,5.20
2020,12,05,03,03,5.20
2020,12,05,03,04,5.20
2020,12,05,03,05,5.20
2020,12,05,03,06,5.20
2020,12,05,03,07,5.20
2020,12,05,03,08,5.20
2020,12,05,03,09,5.20
2020,12,05,03,10,5.20
2020,12,05,03,11,5.20
2020,12,05,03,12,5.20
2020,12,05,03,13,5.20
2020,12,05,03,14,5.20
2020,12,05,03,15,5.20
2020,12,05,03,16,5.20
2020,12,05,03,17,5.20
2020,12,05,03,18,5.20
2020,12,05,03,19,5.20
2020,12,05,03,20,5.20
2020,12,05,03,21,5.20
2020,12,05,03,22,5.20
2020,12,05,03,23,5.20
2020,12,05,03,24,5.20
2020,12,05,03,25,5.20
2020,12,05,03,26,5.20
2020,12,05,03,27,5.20
2020,12,05,03,28,5.20
2020,12,05,03,29,5.20
2020,12,05,03,30,5.20
2020,12,05,03,31,5.20
2020,12,05,03,32,5.20
2020,12,05,03,33,5.20
2020,12,05,03,34,5.20
2020,12,05,03,35,5.20
2020,12,05,03,36,5.20
2020,12,05,03,37,5.20
2020,12,05,03,38,5.20
2020,12,05,03,39,5.20
2020,12,05,03,40,5.20
2020,12,05,03,41,5.20
2020,12,05,03,42,5.20
2020,12,05,03,43,5.20
2020,12,05,03,44,5.20
2020,12,05,03,45,5.20
2020,12,05,03,46,5.20
2020,12,05,03,47,5.20
2020,12,05,03,48,5.20
2020,12,05,03,49,5.20
2020,12,05,03,50,5.20
2020,12,05,03,51,5.20
2020,12,05,03,52,5.20
2020,12,05,03,53,5.20
2020,12,05,03,54,5.20
2020,12,05,03,55,5.20
2020,12,05,03,56,5.20
2020,12,05,03,57,5.20
2020,12,05,03,58,5.20
2020,12,05,03,59,5.20
2020,12,05,04,00,5.20
2020,12,05,04,01,5.20
2020,12,05,04,02,5.20
2020,12,05,04,03,5.20
2020,12,05,04,04,5.20
2020,12,05,04,05,5.20
2020,12,05,04,06,5.20
2020,12,05,04,07,5.20
2020,12,05,04,08,5.20
2020,12,05,04,09,5.20
2020,12,05,04,10,5.20
2020,12,05,04,11,5.20
2020,12,05,04,12,5.10
2020,12,05,04,13,5.10
2020,12,05,04,14,5.10
2020,12,05,04,15,5.10
2020,12,05,04,16,5.10
2020,12,05,04,17,5.10
2020,12,05,04,18,5.10
2020,12,05,04,19,5.10
2020,12,05,04,20,5.10
2020,12,05,04,21,5.10
2020,12,05,04,22,5.10
2020,12,05,04,23,5.10
2020,12,05,04,24,5.10
2020,12,05,04,25,5.10
2020,12,05,04,26,5.10
2020,12,05,04,27,5.00
2020,12,05,04,28,5.00
2020,12,05,04,29,5.00
2020,12,05,04,30,5.00
2020,12,05,04,31,5.00
2020,12,05,04,32,5.00
2020,12,05,04,33,5.00
2020,12,05,04,34,5.00
2020,12,05,04,35,5.00
2020,12,05,04,36,5.00
2020,12,05,04,37,4.90
2020,12,05,04,38,4.90
2020,12,05,04,39,4.90
2020,12,05,04,40,4.90
2020,12,05,04,41,4.90
2020,12,05,04,42,4.90
2020,12,05,04,43,4.90
2020,12,05,04,44,4.90
2020,12,05,04,45,4.90
2020,12,05,04,46,4.90
2020,12,05,04,47,4.90
2020,12,05,04,48,4.90
2020,12,05,04,49,4.90
2020,12,05,04,50,4.90
2020,12,05,04,51,4.90
2020,12,05,04,52,4.90
2020,12,05,04,53,4.80
2020,12,05,04,54,4.80
2020,12,05,04,55,4.80
2020,12,05,04,56,4.80
2020,12,05,04,57,4.80
2020,12,05,04,58,4.80
2020,12,05,04,59,4.80
2020,12,05,05,00,4.80
2020,12,05,05,01,4.80
2020,12,05,05,02,4.80
2020,12,05,05,03,4.80
2020,12,05,05,04,4.80
2020,12,05,05,05,4.80
2020,12,05,05,06,4.80
2020,12,05,05,07,4.80
2020,12,05,05,08,4.80
2020,12,05,05,09,4.80
2020,12,05,05,10,4.80
2020,12,05,05,11,4.80
2020,12,05,05,12,4.80
2020,12,05,05,13,4.80
2020,12,05,05,14,4.80
2020,12,05,05,15,4.80
2020,12,05,05,16,4.80
2020,12,05,05,17,4.80
2020,12,05,05,18,4.80
2020,12,05,05,19,4.80
2020,12,05,05,20,4.80
2020,12,05,05,21,4.80
2020,12,05,05,22,4.80
2020,12,05,05,23,4.80
2020,12,05,05,24,4.80
2020,12,05,05,25,4.80
2020,12,05,05,26,4.80
2020,12,05,05,27,4.80
2020,12,05,05,28,4.80
2020,12,05,05,29,4.80
2020,12,05,05,30,4.80
2020,12,05,05,31,4.80
2020,12,05,05,32,4.70
2020,12,05,05,33,4.70
2020,12,05,05,34,4.70
2020,12,05,05,35,4.70
2020,12,05,05,36,4.70
2020,12,05,05,37,4.70
2020,12,05,05,38,4.70
2020,12,05,05,39,4.70
2020,12,05,05,40,4.70
2020,12,05,05,41,4.70
2020,12,05,05,42,4.70
2020,12,05,05,43,4.70
2020,12,05,05,44,4.70
2020,12,05,05,45,4.60
2020,12,05,05,46,4.60
2020,12,05,05,47,4.60
2020,12,05,05,48,4.70
2020,12,05,05,49,4.70
2020,12,05,05,50,4.70
2020,12,05,05,51,4.70
2020,12,05,05,52,4.60
2020,12,05,05,53,4.60
2020,12,05,05,54,4.60
2020,12,05,05,55,4.60
2020,12,05,05,56,4.60
2020,12,05,05,57,4.60
2020,12,05,05,58,4.60
2020,12,05,05,59,4.60
2020,12,05,06,00,4.60
2020,12,05,06,01,4.60
2020,12,05,06,02,4.60
2020,12,05,06,03,4.60
2020,12,05,06,04,4.60
2020,12,05,06,05,4.60
2020,12,05,06,06,4.60
2020,12,05,06,07,4.60
2020,12,05,06,08,4.60
2020,12,05,06,09,4.60
2020,12,05,06,10,4.60
2020,12,05,06,11,4.60
2020,12,05,06,12,4.60
2020,12,05,06,13,4.60
2020,12,05,06,14,4.60
2020,12,05,06,15,4.60
2020,12,05,06,16,4.60
2020,12,05,06,17,4.60
2020,12,05,06,18,4.60
2020,12,05,06,19,4.60
2020,12,05,06,20,4.60
2020,12,05,06,21,4.60
2020,12,05,06,22,4.60
2020,12,05,06,23,4.60
2020,12,05,06,24,4.60
2020,12,05,06,25,4.60
2020,12,05,06,26,4.60
2020,12,05,06,27,4.50
2020,12,05,06,28,4.50
2020,12,05,06,29,4.50
2020,12,05,06,30,4.50
2020,12,05,06,31,4.50
2020,12,05,06,32,4.50
2020,12,05,06,33,4.50
2020,12,05,06,34,4.50
2020,12,05,06,35,4.50
2020,12,05,06,36,4.50
2020,12,05,06,37,4.50
2020,12,05,06,38,4.50
2020,12,05,06,39,4.50
2020,12,05,06,40,4.50
2020,12,05,06,41,4.50
2020,12,05,06,42,4.40
2020,12,05,06,43,4.50
2020,12,05,06,44,4.40
2020,12,05,06,45,4.50
2020,12,05,06,46,4.50
2020,12,05,06,47,4.50
2020,12,05,06,48,4.50
2020,12,05,06,49,4.50
2020,12,05,06,50,4.40
2020,12,05,06,51,4.40
2020,12,05,06,52,4.50
2020,12,05,06,53,4.50
2020,12,05,06,54,4.50
2020,12,05,06,55,4.50
2020,12,05,06,56,4.50
2020,12,05,06,57,4.50
2020,12,05,06,58,4.50
2020,12,05,06,59,4.50
2020,12,05,07,00,4.40
2020,12,05,07,01,4.40
2020,12,05,07,02,4.40
2020,12,05,07,03,4.40
2020,12,05,07,04,4.40
2020,12,05,07,05,4.40
2020,12,05,07,06,4.40
2020,12,05,07,07,4.40
2020,12,05,07,08,4.40
2020,12,05,07,09,4.40
2020,12,05,07,10,4.40
2020,12,05,07,11,4.40
2020,12,05,07,12,4.40
2020,12,05,07,13,4.40
2020,12,05,07,14,4.40
2020,12,05,07,15,4.40
2020,12,05,07,16,4.40
2020,12,05,07,17,4.40
2020,12,05,07,18,4.40
2020,12,05,07,19,4.30
2020,12,05,07,20,4.30
2020,12,05,07,21,4.30
2020,12,05,07,22,4.30
2020,12,05,07,23,4.30
2020,12,05,07,24,4.30
2020,12,05,07,25,4.30
2020,12,05,07,26,4.30
2020,12,05,07,27,4.30
2020,12,05,07,28,4.30
2020,12,05,07,29,4.30
2020,12,05,07,30,4.30
2020,12,05,07,31,4.30
2020,12,05,07,32,4.30
2020,12,05,07,33,4.30
2020,12,05,07,34,4.30
2020,12,05,07,35,4.30
2020,12,05,07,36,4.30
2020,12,05,07,37,4.30
2020,12,05,07,38,4.30
2020,12,05,07,39,4.30
2020,12,05,07,40,4.30
2020,12,05,07,41,4.30
2020,12,05,07,42,4.30
2020,12,05,07,43,4.20
2020,12,05,07,44,4.20
2020,12,05,07,45,4.20
2020,12,05,07,46,4.20
2020,12,05,07,47,4.20
2020,12,05,07,48,4.20
2020,12,05,07,49,4.20
2020,12,05,07,50,4.10
2020,12,05,07,51,4.20
2020,12,05,07,52,4.20
2020,12,05,07,53,4.10
2020,12,05,07,54,4.10
2020,12,05,07,55,4.10
2020,12,05,07,56,4.10
2020,12,05,07,57,4.10
2020,12,05,07,58,4.10
2020,12,05,07,59,4.10
2020,12,05,08,00,4.10
2020,12,05,08,01,4.10
2020,12,05,08,02,4.10
2020,12,05,08,03,4.10
2020,12,05,08,04,4.10
2020,12,05,08,05,4.10
2020,12,05,08,06,4.10
2020,12,05,08,07,4.10
2020,12,05,08,08,4.10
2020,12,05,08,09,4.10
2020,12,05,08,10,4.10
2020,12,05,08,11,4.10
2020,12,05,08,12,4.10
2020,12,05,08,13,4.10
2020,12,05,08,14,4.10
2020,12,05,08,15,4.10
2020,12,05,08,16,4.10
2020,12,05,08,17,4.10
2020,12,05,08,18,4.10
2020,12,05,08,19,4.10
2020,12,05,08,20,4.10
2020,12,05,08,21,4.10
2020,12,05,08,22,4.10
2020,12,05,08,23,4.10
2020,12,05,08,24,4.00
2020,12,05,08,25,4.00
2020,12,05,08,26,4.00
2020,12,05,08,27,4.00
2020,12,05,08,28,4.00
2020,12,05,08,29,4.00
2020,12,05,08,30,4.00
2020,12,05,08,31,4.00
2020,12,05,08,32,4.00
2020,12,05,08,33,4.00
2020,12,05,08,34,4.00
2020,12,05,08,35,4.00
2020,12,05,08,36,4.00
2020,12,05,08,37,4.00
2020,12,05,08,38,4.00
2020,12,05,08,39,4.00
2020,12,05,08,40,4.00
2020,12,05,08,41,4.00
2020,12,05,08,42,4.00
2020,12,05,08,43,4.00
2020,12,05,08,44,4.00
2020,12,05,08,45,4.00
2020,12,05,08,46,4.00
2020,12,05,08,47,3.90
2020,12,05,08,48,3.90
2020,12,05,08,49,3.90
2020,12,05,08,50,3.90
2020,12,05,08,51,3.90
2020,12,05,08,52,3.90
2020,12,05,08,53,4.00
2020,12,05,08,54,4.00
2020,12,05,08,55,4.00
2020,12,05,08,56,4.00
2020,12,05,08,57,4.00
2020,12,05,08,58,4.00
2020,12,05,08,59,4.00
2020,12,05,09,00,4.00
2020,12,05,09,01,4.00
2020,12,05,09,02,4.00
2020,12,05,09,03,4.00
2020,12,05,09,04,4.00
2020,12,05,09,05,4.00
2020,12,05,09,06,4.00
2020,12,05,09,07,4.00
2020,12,05,09,08,4.00
2020,12,05,09,09,4.00
2020,12,05,09,10,4.00
2020,12,05,09,11,4.00
2020,12,05,09,12,4.00
2020,12,05,09,13,4.00
2020,12,05,09,14,4.10
2020,12,05,09,15,4.10
2020,12,05,09,16,4.10
2020,12,05,09,17,4.10
2020,12,05,09,18,4.10
2020,12,05,09,19,4.10
2020,12,05,09,20,4.10
2020,12,05,09,21,4.00
2020,12,05,09,22,4.00
2020,12,05,09,23,4.00
2020,12,05,09,24,4.10
2020,12,05,09,25,4.10
2020,12,05,09,26,4.10
2020,12,05,09,27,4.10
2020,12,05,09,28,4.10
2020,12,05,09,29,4.10
2020,12,05,09,30,4.10
2020,12,05,09,31,4.10
2020,12,05,09,32,4.10
2020,12,05,09,33,4.10
2020,12,05,09,34,4.10
2020,12,05,09,35,4.10
2020,12,05,09,36,4.20
2020,12,05,09,37,4.20
2020,12,05,09,38,4.20
2020,12,05,09,39,4.20
2020,12,05,09,40,4.20
2020,12,05,09,41,4.20
2020,12,05,09,42,4.20
2020,12,05,09,43,4.20
2020,12,05,09,44,4.20
2020,12,05,09,45,4.20
2020,12,05,09,46,4.20
2020,12,05,09,47,4.10
2020,12,05,09,48,4.10
2020,12,05,09,49,4.20
2020,12,05,09,50,4.10
2020,12,05,09,51,4.10
2020,12,05,09,52,4.10
2020,12,05,09,53,4.10
2020,12,05,09,54,4.10
2020,12,05,09,55,4.10
2020,12,05,09,56,4.10
2020,12,05,09,57,4.10
2020,12,05,09,58,4.10
2020,12,05,09,59,4.10
2020,12,05,10,00,4.10
2020,12,05,10,01,4.10
2020,12,05,10,02,4.10
2020,12,05,10,03,4.10
2020,12,05,10,04,4.10
2020,12,05,10,05,4.10
2020,12,05,10,06,4.10
2020,12,05,10,07,4.10
2020,12,05,10,08,4.10
2020,12,05,10,09,4.20
2020,12,05,10,10,4.10
2020,12,05,10,11,4.10
2020,12,05,10,12,4.10
2020,12,05,10,13,4.10
2020,12,05,10,14,4.10
2020,12,05,10,15,4.10
2020,12,05,10,16,4.10
2020,12,05,10,17,4.10
2020,12,05,10,18,4.10
2020,12,05,10,19,4.10
2020,12,05,10,20,4.10
2020,12,05,10,21,4.10
2020,12,05,10,22,4.10
2020,12,05,10,23,4.20
2020,12,05,10,24,4.20
2020,12,05,10,25,4.20
2020,12,05,10,26,4.20
2020,12,05,10,27,4.20
2020,12,05,10,28,4.20
2020,12,05,10,29,4.10
2020,12,05,10,30,4.10
2020,12,05,10,31,4.10
2020,12,05,10,32,4.20
2020,12,05,10,33,4.20
2020,12,05,10,34,4.20
2020,12,05,10,35,4.20
2020,12,05,10,36,4.20
2020,12,05,10,37,4.20
2020,12,05,10,38,4.20
2020,12,05,10,39,4.20
2020,12,05,10,40,4.20
2020,12,05,10,41,4.20
2020,12,05,10,42,4.20
2020,12,05,10,43,4.20
2020,12,05,10,44,4.20
2020,12,05,10,45,4.30
2020,12,05,10,46,4.30
2020,12,05,10,47,4.30
2020,12,05,10,48,4.30
2020,12,05,10,49,4.30
2020,12,05,10,50,4.30
2020,12,05,10,51,4.30
2020,12,05,10,52,4.30
2020,12,05,10,53,4.30
2020,12,05,10,54,4.20
2020,12,05,10,55,4.20
2020,12,05,10,56,4.20
2020,12,05,10,57,4.20
2020,12,05,10,58,4.20
2020,12,05,10,59,4.20
2020,12,05,11,00,4.20
2020,12,05,11,01,4.20
2020,12,05,11,02,4.30
2020,12,05,11,03,4.30
2020,12,05,11,04,4.30
2020,12,05,11,05,4.30
2020,12,05,11,06,4.30
2020,12,05,11,07,4.30
2020,12,05,11,08,4.30
2020,12,05,11,09,4.20
2020,12,05,11,10,4.20
2020,12,05,11,11,4.20
2020,12,05,11,12,4.20
2020,12,05,11,13,4.20
2020,12,05,11,14,4.20
2020,12,05,11,15,4.20
2020,12,05,11,16,4.20
2020,12,05,11,17,4.20
2020,12,05,11,18,4.20
2020,12,05,11,19,4.20
2020,12,05,11,20,4.20
2020,12,05,11,21,4.20
2020,12,05,11,22,4.20
2020,12,05,11,23,4.20
2020,12,05,11,24,4.20
2020,12,05,11,25,4.20
2020,12,05,11,26,4.20
2020,12,05,11,27,4.20
2020,12,05,11,28,4.20
2020,12,05,11,29,4.20
2020,12,05,11,30,4.20
2020,12,05,11,31,4.20
2020,12,05,11,32,4.30
2020,12,05,11,33,4.30
2020,12,05,11,34,4.30
2020,12,05,11,35,4.30
2020,12,05,11,36,4.30
2020,12,05,11,37,4.30
2020,12,05,11,38,4.30
2020,12,05,11,39,4.30
2020,12,05,11,40,4.30
2020,12,05,11,41,4.30
2020,12,05,11,42,4.30
2020,12,05,11,43,4.40
2020,12,05,11,44,4.40
2020,12,05,11,45,4.40
2020,12,05,11,46,4.40
2020,12,05,11,47,4.40
2020,12,05,11,48,4.40
2020,12,05,11,49,4.30
2020,12,05,11,50,4.30
2020,12,05,11,51,4.30
2020,12,05,11,52,4.30
2020,12,05,11,53,4.30
2020,12,05,11,54,4.30
2020,12,05,11,55,4.30
2020,12,05,11,56,4.30
2020,12,05,11,57,4.30
2020,12,05,11,58,4.30
2020,12,05,11,59,4.30
2020,12,05,12,00,4.30
2020,12,05,12,01,4.30
2020,12,05,12,02,4.30
2020,12,05,12,03,4.40
2020,12,05,12,04,4.40
2020,12,05,12,05,4.40
2020,12,05,12,06,4.40
2020,12,05,12,07,4.40
2020,12,05,12,08,4.40
2020,12,05,12,09,4.40
2020,12,05,12,10,4.40
2020,12,05,12,11,4.40
2020,12,05,12,12,4.40
2020,12,05,12,13,4.40
2020,12,05,12,14,4.40
2020,12,05,12,15,4.50
2020,12,05,12,16,4.50
2020,12,05,12,17,4.50
2020,12,05,12,18,4.50
2020,12,05,12,19,4.50
2020,12,05,12,20,4.50
2020,12,05,12,21,4.60
2020,12,05,12,22,4.60
2020,12,05,12,23,4.60
2020,12,05,12,24,4.60
2020,12,05,12,25,4.60
2020,12,05,12,26,4.60
2020,12,05,12,27,4.60
2020,12,05,12,28,4.50
2020,12,05,12,29,4.50
2020,12,05,12,30,4.50
2020,12,05,12,31,4.50
2020,12,05,12,32,4.40
2020,12,05,12,33,4.40
2020,12,05,12,34,4.40
2020,12,05,12,35,4.40
2020,12,05,12,36,4.40
2020,12,05,12,37,4.40
2020,12,05,12,38,4.40
2020,12,05,12,39,4.40
2020,12,05,12,40,4.50
2020,12,05,12,41,4.50
2020,12,05,12,42,4.50
2020,12,05,12,43,4.50
2020,12,05,12,44,4.40
2020,12,05,12,45,4.40
2020,12,05,12,46,4.50
2020,12,05,12,47,4.40
2020,12,05,12,48,4.50
2020,12,05,12,49,4.50
2020,12,05,12,50,4.50
2020,12,05,12,51,4.60
2020,12,05,12,52,4.60
2020,12,05,12,53,4.60
2020,12,05,12,54,4.60
2020,12,05,12,55,4.60
2020,12,05,12,56,4.60
2020,12,05,12,57,4.60
2020,12,05,12,58,4.60
2020,12,05,12,59,4.70
2020,12,05,13,00,4.60
2020,12,05,13,01,4.60
2020,12,05,13,02,4.60
2020,12,05,13,03,4.60
2020,12,05,13,04,4.60
2020,12,05,13,05,4.60
2020,12,05,13,06,4.60
2020,12,05,13,07,4.60
2020,12,05,13,08,4.60
2020,12,05,13,09,4.60
2020,12,05,13,10,4.60
2020,12,05,13,11,4.60
2020,12,05,13,12,4.60
2020,12,05,13,13,4.60
2020,12,05,13,14,4.60
2020,12,05,13,15,4.60
2020,12,05,13,16,4.60
2020,12,05,13,17,4.60
2020,12,05,13,18,4.60
2020,12,05,13,19,4.70
2020,12,05,13,20,4.70
2020,12,05,13,21,4.70
2020,12,05,13,22,4.70
2020,12,05,13,23,4.70
2020,12,05,13,24,4.70
2020,12,05,13,25,4.80
2020,12,05,13,26,4.80
2020,12,05,13,27,4.80
2020,12,05,13,28,4.80
2020,12,05,13,29,4.80
2020,12,05,13,30,4.80
2020,12,05,13,31,4.80
2020,12,05,13,32,4.80
2020,12,05,13,33,4.80
2020,12,05,13,34,4.80
2020,12,05,13,35,4.80
2020,12,05,13,36,4.80
2020,12,05,13,37,4.80
2020,12,05,13,38,4.80
2020,12,05,13,39,4.80
2020,12,05,13,40,4.80
2020,12,05,13,41,4.80
2020,12,05,13,42,4.80
2020,12,05,13,43,4.80
2020,12,05,13,44,4.80
2020,12,05,13,45,4.80
2020,12,05,13,46,4.80
2020,12,05,13,47,4.80
2020,12,05,13,48,4.80
2020,12,05,13,49,4.80
2020,12,05,13,50,4.80
2020,12,05,13,51,4.80
2020,12,05,13,52,4.80
2020,12,05,13,53,4.80
2020,12,05,13,54,4.80
2020,12,05,13,55,4.80
2020,12,05,13,56,4.80
2020,12,05,13,57,4.80
2020,12,05,13,58,4.80
2020,12,05,13,59,4.80
2020,12,05,14,00,4.80
2020,12,05,14,01,4.80
2020,12,05,14,02,4.80
2020,12,05,14,03,4.80
2020,12,05,14,04,4.80
2020,12,05,14,05,4.80
2020,12,05,14,06,4.80
2020,12,05,14,07,4.80
2020,12,05,14,08,4.80
2020,12,05,14,09,4.80
2020,12,05,14,10,4.80
2020,12,05,14,11,4.80
2020,12,05,14,12,4.80
2020,12,05,14,13,4.80
2020,12,05,14,14,4.70
2020,12,05,14,15,4.70
2020,12,05,14,16,4.70
2020,12,05,14,17,4.70
2020,12,05,14,18,4.70
2020,12,05,14,19,4.70
2020,12,05,14,20,4.70
2020,12,05,14,21,4.70
2020,12,05,14,22,4.70
2020,12,05,14,23,4.70
2020,12,05,14,24,4.70
2020,12,05,14,25,4.70
2020,12,05,14,26,4.70
2020,12,05,14,27,4.70
2020,12,05,14,28,4.70
2020,12,05,14,29,4.70
2020,12,05,14,30,4.70
2020,12,05,14,31,4.80
2020,12,05,14,32,4.80
2020,12,05,14,33,4.80
2020,12,05,14,34,4.80
2020,12,05,14,35,4.80
2020,12,05,14,36,4.80
2020,12,05,14,37,4.80
2020,12,05,14,38,4.80
2020,12,05,14,39,4.80
2020,12,05,14,40,4.80
2020,12,05,14,41,4.80
2020,12,05,14,42,4.80
2020,12,05,14,43,4.80
2020,12,05,14,44,4.80
2020,12,05,14,45,4.80
2020,12,05,14,46,4.80
2020,12,05,14,47,4.80
2020,12,05,14,48,4.80
2020,12,05,14,49,4.80
2020,12,05,14,50,4.80
2020,12,05,14,51,4.80
2020,12,05,14,52,4.80
2020,12,05,14,53,4.80
2020,12,05,14,54,4.80
2020,12,05,14,55,4.80
2020,12,05,14,56,4.80
2020,12,05,14,57,4.80
2020,12,05,14,58,4.90
2020,12,05,14,59,4.90
2020,12,05,15,00,4.90
2020,12,05,15,01,4.90
2020,12,05,15,02,4.90
2020,12,05,15,03,4.90
2020,12,05,15,04,4.90
2020,12,05,15,05,4.90
2020,12,05,15,06,4.90
2020,12,05,15,07,4.90
2020,12,05,15,08,4.90
2020,12,05,15,09,4.90
2020,12,05,15,10,4.90
2020,12,05,15,11,4.90
2020,12,05,15,12,4.90
2020,12,05,15,13,4.90
2020,12,05,15,14,4.80
2020,12,05,15,15,4.80
2020,12,05,15,16,4.80
2020,12,05,15,17,4.80
2020,12,05,15,18,4.80
2020,12,05,15,19,4.80
2020,12,05,15,20,4.80
2020,12,05,15,21,4.80
2020,12,05,15,22,4.80
2020,12,05,15,23,4.80
2020,12,05,15,24,4.80
2020,12,05,15,25,4.80
2020,12,05,15,26,4.70
2020,12,05,15,27,4.70
2020,12,05,15,28,4.70
2020,12,05,15,29,4.70
2020,12,05,15,30,4.70
2020,12,05,15,31,4.70
2020,12,05,15,32,4.70
2020,12,05,15,33,4.70
2020,12,05,15,34,4.70
2020,12,05,15,35,4.70
2020,12,05,15,36,4.70
2020,12,05,15,37,4.70
2020,12,05,15,38,4.70
2020,12,05,15,39,4.70
2020,12,05,15,40,4.70
2020,12,05,15,41,4.70
2020,12,05,15,42,4.70
2020,12,05,15,43,4.70
2020,12,05,15,44,4.70
2020,12,05,15,45,4.70
2020,12,05,15,46,4.70
2020,12,05,15,47,4.70
2020,12,05,15,48,4.70
2020,12,05,15,49,4.60
2020,12,05,15,50,4.60
2020,12,05,15,51,4.60
2020,12,05,15,52,4.70
2020,12,05,15,53,4.70
2020,12,05,15,54,4.70
2020,12,05,15,55,4.70
2020,12,05,15,56,4.60
2020,12,05,15,57,4.60
2020,12,05,15,58,4.60
2020,12,05,15,59,4.60
2020,12,05,16,00,4.60
2020,12,05,16,01,4.60
2020,12,05,16,02,4.60
2020,12,05,16,03,4.60
2020,12,05,16,04,4.60
2020,12,05,16,05,4.60
2020,12,05,16,06,4.60
2020,12,05,16,07,4.50
2020,12,05,16,08,4.50
2020,12,05,16,09,4.50
2020,12,05,16,10,4.50
2020,12,05,16,11,4.50
2020,12,05,16,12,4.50
2020,12,05,16,13,4.50
2020,12,05,16,14,4.50
2020,12,05,16,15,4.50
2020,12,05,16,16,4.50
2020,12,05,16,17,4.50
2020,12,05,16,18,4.50
2020,12,05,16,19,4.50
2020,12,05,16,20,4.50
2020,12,05,16,21,4.50
2020,12,05,16,22,4.50
2020,12,05,16,23,4.50
2020,12,05,16,24,4.50
2020,12,05,16,25,4.50
2020,12,05,16,26,4.50
2020,12,05,16,27,4.50
2020,12,05,16,28,4.50
2020,12,05,16,29,4.50
2020,12,05,16,30,4.60
2020,12,05,16,31,4.50
2020,12,05,16,32,4.50
2020,12,05,16,33,4.50
2020,12,05,16,34,4.60
2020,12,05,16,35,4.50
2020,12,05,16,36,4.60
2020,12,05,16,37,4.60
2020,12,05,16,38,4.60
2020,12,05,16,39,4.60
2020,12,05,16,40,4.60
2020,12,05,16,41,4.60
2020,12,05,16,42,4.60
2020,12,05,16,43,4.60
2020,12,05,16,44,4.60
2020,12,05,16,45,4.70
2020,12,05,16,46,4.70
2020,12,05,16,47,4.70
2020,12,05,16,48,4.70
2020,12,05,16,49,4.70
2020,12,05,16,50,4.70
2020,12,05,16,51,4.70
2020,12,05,16,52,4.70
2020,12,05,16,53,4.70
2020,12,05,16,54,4.70
2020,12,05,16,55,4.70
2020,12,05,16,56,4.70
2020,12,05,16,57,4.70
2020,12,05,16,58,4.70
2020,12,05,16,59,4.70
2020,12,05,17,00,4.70
2020,12,05,17,01,4.70
2020,12,05,17,02,4.70
2020,12,05,17,03,4.70
2020,12,05,17,04,4.70
2020,12,05,17,05,4.70
2020,12,05,17,06,4.60
2020,12,05,17,07,4.60
2020,12,05,17,08,4.60
2020,12,05,17,09,4.60
2020,12,05,17,10,4.60
2020,12,05,17,11,4.60
2020,12,05,17,12,4.60
2020,12,05,17,13,4.60
2020,12,05,17,14,4.60
2020,12,05,17,15,4.60
2020,12,05,17,16,4.60
2020,12,05,17,17,4.60
2020,12,05,17,18,4.60
2020,12,05,17,19,4.50
2020,12,05,17,20,4.50
2020,12,05,17,21,4.50
2020,12,05,17,22,4.50
2020,12,05,17,23,4.50
2020,12,05,17,24,4.50
2020,12,05,17,25,4.50
2020,12,05,17,26,4.50
2020,12,05,17,27,4.50
2020,12,05,17,28,4.50
2020,12,05,17,29,4.50
2020,12,05,17,30,4.50
2020,12,05,17,31,4.50
2020,12,05,17,32,4.50
2020,12,05,17,33,4.50
2020,12,05,17,34,4.50
2020,12,05,17,35,4.50
2020,12,05,17,36,4.50
2020,12,05,17,37,4.50
2020,12,05,17,38,4.50
2020,12,05,17,39,4.50
2020,12,05,17,40,4.50
2020,12,05,17,41,4.50
2020,12,05,17,42,4.50
2020,12,05,17,43,4.50
2020,12,05,17,44,4.60
2020,12,05,17,45,4.60
2020,12,05,17,46,4.50
2020,12,05,17,47,4.60
2020,12,05,17,48,4.60
2020,12,05,17,49,4.60
2020,12,05,17,50,4.60
2020,12,05,17,51,4.60
2020,12,05,17,52,4.60
2020,12,05,17,53,4.60
2020,12,05,17,54,4.60
2020,12,05,17,55,4.60
2020,12,05,17,56,4.60
2020,12,05,17,57,4.60
2020,12,05,17,58,4.60
2020,12,05,17,59,4.60
2020,12,05,18,00,4.60
2020,12,05,18,01,4.60
2020,12,05,18,02,4.60
2020,12,05,18,03,4.60
2020,12,05,18,04,4.60
2020,12,05,18,05,4.60
2020,12,05,18,06,4.60