Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,26,07,55,15.40
2011,07,26,07,56,15.40
2011,07,26,07,57,15.40
2011,07,26,07,58,15.40
2011,07,26,07,59,15.50
2011,07,26,08,00,15.50
2011,07,26,08,01,15.50
2011,07,26,08,02,15.50
2011,07,26,08,03,15.60
2011,07,26,08,04,15.60
2011,07,26,08,05,15.60
2011,07,26,08,06,15.70
2011,07,26,08,07,15.80
2011,07,26,08,08,15.80
2011,07,26,08,09,15.80
2011,07,26,08,10,15.80
2011,07,26,08,11,15.80
2011,07,26,08,12,15.80
2011,07,26,08,13,15.80
2011,07,26,08,14,15.80
2011,07,26,08,15,15.80
2011,07,26,08,16,15.80
2011,07,26,08,17,15.90
2011,07,26,08,18,15.90
2011,07,26,08,19,15.90
2011,07,26,08,20,15.90
2011,07,26,08,21,15.80
2011,07,26,08,22,15.80
2011,07,26,08,23,15.80
2011,07,26,08,24,15.80
2011,07,26,08,25,15.80
2011,07,26,08,26,15.80
2011,07,26,08,27,15.80
2011,07,26,08,28,15.80
2011,07,26,08,29,15.80
2011,07,26,08,30,15.90
2011,07,26,08,31,16.00
2011,07,26,08,32,16.10
2011,07,26,08,33,16.10
2011,07,26,08,34,16.10
2011,07,26,08,35,16.20
2011,07,26,08,36,16.30
2011,07,26,08,37,16.30
2011,07,26,08,38,16.40
2011,07,26,08,39,16.40
2011,07,26,08,40,16.40
2011,07,26,08,41,16.40
2011,07,26,08,42,16.50
2011,07,26,08,43,16.60
2011,07,26,08,44,16.70
2011,07,26,08,45,16.70
2011,07,26,08,46,16.70
2011,07,26,08,47,16.70
2011,07,26,08,48,16.70
2011,07,26,08,49,16.70
2011,07,26,08,50,16.70
2011,07,26,08,51,16.70
2011,07,26,08,52,16.70
2011,07,26,08,53,16.70
2011,07,26,08,54,16.70
2011,07,26,08,55,16.70
2011,07,26,08,56,16.60
2011,07,26,08,57,16.60
2011,07,26,08,58,16.40
2011,07,26,08,59,16.40
2011,07,26,09,00,16.40
2011,07,26,09,01,16.30
2011,07,26,09,02,16.30
2011,07,26,09,03,16.30
2011,07,26,09,04,16.30
2011,07,26,09,05,16.30
2011,07,26,09,06,16.30
2011,07,26,09,07,16.30
2011,07,26,09,08,16.30
2011,07,26,09,09,16.30
2011,07,26,09,10,16.30
2011,07,26,09,11,16.20
2011,07,26,09,12,16.20
2011,07,26,09,13,16.20
2011,07,26,09,14,16.20
2011,07,26,09,15,16.20
2011,07,26,09,16,16.20
2011,07,26,09,17,16.20
2011,07,26,09,18,16.10
2011,07,26,09,19,16.10
2011,07,26,09,20,16.10
2011,07,26,09,21,16.10
2011,07,26,09,22,16.10
2011,07,26,09,23,16.00
2011,07,26,09,24,15.90
2011,07,26,09,25,15.90
2011,07,26,09,26,15.90
2011,07,26,09,27,15.80
2011,07,26,09,28,15.80
2011,07,26,09,29,15.80
2011,07,26,09,30,15.80
2011,07,26,09,31,15.80
2011,07,26,09,32,15.80
2011,07,26,09,33,15.80
2011,07,26,09,34,15.80
2011,07,26,09,35,15.90
2011,07,26,09,36,16.00
2011,07,26,09,37,16.10
2011,07,26,09,38,16.10
2011,07,26,09,39,16.20
2011,07,26,09,40,16.30
2011,07,26,09,41,16.30
2011,07,26,09,42,16.40
2011,07,26,09,43,16.40
2011,07,26,09,44,16.40
2011,07,26,09,45,16.50
2011,07,26,09,46,16.60
2011,07,26,09,47,16.60
2011,07,26,09,48,16.70
2011,07,26,09,49,16.70
2011,07,26,09,50,16.70
2011,07,26,09,51,16.80
2011,07,26,09,52,16.80
2011,07,26,09,53,16.80
2011,07,26,09,54,16.80
2011,07,26,09,55,16.80
2011,07,26,09,56,16.80
2011,07,26,09,57,16.80
2011,07,26,09,58,16.80
2011,07,26,09,59,16.80
2011,07,26,10,00,16.80
2011,07,26,10,01,16.90
2011,07,26,10,02,16.90
2011,07,26,10,03,16.90
2011,07,26,10,04,16.90
2011,07,26,10,05,17.00
2011,07,26,10,06,17.00
2011,07,26,10,07,17.00
2011,07,26,10,08,17.00
2011,07,26,10,09,17.00
2011,07,26,10,10,17.10
2011,07,26,10,11,17.10
2011,07,26,10,12,17.10
2011,07,26,10,13,17.20
2011,07,26,10,14,17.20
2011,07,26,10,15,17.20
2011,07,26,10,16,17.30
2011,07,26,10,17,17.30
2011,07,26,10,18,17.30
2011,07,26,10,19,17.30
2011,07,26,10,20,17.30
2011,07,26,10,21,17.30
2011,07,26,10,22,17.20
2011,07,26,10,23,17.10
2011,07,26,10,24,17.10
2011,07,26,10,25,17.10
2011,07,26,10,26,17.10
2011,07,26,10,27,17.10
2011,07,26,10,28,17.10
2011,07,26,10,29,17.10
2011,07,26,10,30,17.10
2011,07,26,10,31,17.10
2011,07,26,10,32,17.10
2011,07,26,10,33,17.10
2011,07,26,10,34,17.10
2011,07,26,10,35,17.10
2011,07,26,10,36,17.20
2011,07,26,10,37,17.20
2011,07,26,10,38,17.20
2011,07,26,10,39,17.20
2011,07,26,10,40,17.20
2011,07,26,10,41,17.30
2011,07,26,10,42,17.30
2011,07,26,10,43,17.30
2011,07,26,10,44,17.40
2011,07,26,10,45,17.50
2011,07,26,10,46,17.50
2011,07,26,10,47,17.60
2011,07,26,10,48,17.60
2011,07,26,10,49,17.60
2011,07,26,10,50,17.70
2011,07,26,10,51,17.70
2011,07,26,10,52,17.70
2011,07,26,10,53,17.80
2011,07,26,10,54,17.80
2011,07,26,10,55,17.80
2011,07,26,10,56,17.80
2011,07,26,10,57,17.90
2011,07,26,10,58,17.90
2011,07,26,10,59,17.90
2011,07,26,11,00,17.90
2011,07,26,11,01,17.90
2011,07,26,11,02,17.90
2011,07,26,11,03,17.90
2011,07,26,11,04,17.90
2011,07,26,11,05,17.90
2011,07,26,11,06,17.90
2011,07,26,11,07,17.90
2011,07,26,11,08,18.00
2011,07,26,11,09,18.00
2011,07,26,11,10,17.90
2011,07,26,11,11,17.90
2011,07,26,11,12,17.90
2011,07,26,11,13,17.90
2011,07,26,11,14,17.90
2011,07,26,11,15,17.90
2011,07,26,11,16,17.90
2011,07,26,11,17,17.90
2011,07,26,11,18,17.90
2011,07,26,11,19,17.90
2011,07,26,11,20,17.90
2011,07,26,11,21,18.00
2011,07,26,11,22,18.10
2011,07,26,11,23,18.10
2011,07,26,11,24,18.20
2011,07,26,11,25,18.20
2011,07,26,11,26,18.20
2011,07,26,11,27,18.20
2011,07,26,11,28,18.20
2011,07,26,11,29,18.30
2011,07,26,11,30,18.30
2011,07,26,11,31,18.30
2011,07,26,11,32,18.30
2011,07,26,11,33,18.40
2011,07,26,11,34,18.40
2011,07,26,11,35,18.50
2011,07,26,11,36,18.50
2011,07,26,11,37,18.50
2011,07,26,11,38,18.40
2011,07,26,11,39,18.40
2011,07,26,11,40,18.40
2011,07,26,11,41,18.40
2011,07,26,11,42,18.40
2011,07,26,11,43,18.50
2011,07,26,11,44,18.50
2011,07,26,11,45,18.40
2011,07,26,11,46,18.30
2011,07,26,11,47,18.30
2011,07,26,11,48,18.30
2011,07,26,11,49,18.30
2011,07,26,11,50,18.40
2011,07,26,11,51,18.40
2011,07,26,11,52,18.50
2011,07,26,11,53,18.60
2011,07,26,11,54,18.70
2011,07,26,11,55,18.70
2011,07,26,11,56,18.80
2011,07,26,11,57,18.90
2011,07,26,11,58,18.90
2011,07,26,11,59,19.00
2011,07,26,12,00,19.10
2011,07,26,12,01,19.10
2011,07,26,12,02,19.10
2011,07,26,12,03,19.10
2011,07,26,12,04,19.20
2011,07,26,12,05,19.20
2011,07,26,12,06,19.20
2011,07,26,12,07,19.10
2011,07,26,12,08,19.10
2011,07,26,12,09,19.10
2011,07,26,12,10,19.10
2011,07,26,12,11,19.10
2011,07,26,12,12,19.10
2011,07,26,12,13,19.10
2011,07,26,12,14,19.10
2011,07,26,12,15,19.10
2011,07,26,12,16,19.10
2011,07,26,12,17,19.20
2011,07,26,12,18,19.20
2011,07,26,12,19,19.30
2011,07,26,12,20,19.40
2011,07,26,12,21,19.40
2011,07,26,12,22,19.40
2011,07,26,12,23,19.40
2011,07,26,12,24,19.40
2011,07,26,12,25,19.40
2011,07,26,12,26,19.40
2011,07,26,12,27,19.50
2011,07,26,12,28,19.50
2011,07,26,12,29,19.50
2011,07,26,12,30,19.60
2011,07,26,12,31,19.60
2011,07,26,12,32,19.60
2011,07,26,12,33,19.60
2011,07,26,12,34,19.70
2011,07,26,12,35,19.70
2011,07,26,12,36,19.80
2011,07,26,12,37,19.90
2011,07,26,12,38,19.90
2011,07,26,12,39,19.90
2011,07,26,12,40,19.90
2011,07,26,12,41,20.10
2011,07,26,12,42,20.20
2011,07,26,12,43,20.30
2011,07,26,12,44,20.30
2011,07,26,12,45,20.20
2011,07,26,12,46,20.10
2011,07,26,12,47,19.90
2011,07,26,12,48,19.90
2011,07,26,12,49,19.90
2011,07,26,12,50,19.90
2011,07,26,12,51,19.80
2011,07,26,12,52,19.70
2011,07,26,12,53,19.70
2011,07,26,12,54,19.70
2011,07,26,12,55,19.70
2011,07,26,12,56,19.70
2011,07,26,12,57,19.70
2011,07,26,12,58,19.70
2011,07,26,12,59,19.80
2011,07,26,13,00,19.90
2011,07,26,13,01,19.90
2011,07,26,13,02,19.80
2011,07,26,13,03,19.80
2011,07,26,13,04,19.70
2011,07,26,13,05,19.50
2011,07,26,13,06,19.40
2011,07,26,13,07,19.40
2011,07,26,13,08,19.30
2011,07,26,13,09,19.30
2011,07,26,13,10,19.30
2011,07,26,13,11,19.30
2011,07,26,13,12,19.30
2011,07,26,13,13,19.40
2011,07,26,13,14,19.50
2011,07,26,13,15,19.70
2011,07,26,13,16,19.90
2011,07,26,13,17,20.00
2011,07,26,13,18,20.20
2011,07,26,13,19,20.40
2011,07,26,13,20,20.50
2011,07,26,13,21,20.50
2011,07,26,13,22,20.50
2011,07,26,13,23,20.60
2011,07,26,13,24,20.60
2011,07,26,13,25,20.70
2011,07,26,13,26,20.60
2011,07,26,13,27,20.50
2011,07,26,13,28,20.40
2011,07,26,13,29,20.40
2011,07,26,13,30,20.40
2011,07,26,13,31,20.40
2011,07,26,13,32,20.20
2011,07,26,13,33,20.10
2011,07,26,13,34,20.10
2011,07,26,13,35,20.10
2011,07,26,13,36,20.20
2011,07,26,13,37,20.20
2011,07,26,13,38,20.20
2011,07,26,13,39,20.20
2011,07,26,13,40,20.20
2011,07,26,13,41,20.20
2011,07,26,13,42,20.10
2011,07,26,13,43,20.10
2011,07,26,13,44,20.00
2011,07,26,13,45,19.90
2011,07,26,13,46,19.80
2011,07,26,13,47,19.70
2011,07,26,13,48,19.60
2011,07,26,13,49,19.50
2011,07,26,13,50,19.50
2011,07,26,13,51,19.50
2011,07,26,13,52,19.50
2011,07,26,13,53,19.60
2011,07,26,13,54,19.60
2011,07,26,13,55,19.70
2011,07,26,13,56,19.60
2011,07,26,13,57,19.70
2011,07,26,13,58,19.70
2011,07,26,13,59,19.80
2011,07,26,14,00,19.90
2011,07,26,14,01,19.80
2011,07,26,14,02,19.80
2011,07,26,14,03,19.70
2011,07,26,14,04,19.70
2011,07,26,14,05,19.60
2011,07,26,14,06,19.60
2011,07,26,14,07,19.60
2011,07,26,14,08,19.70
2011,07,26,14,09,19.70
2011,07,26,14,10,19.90
2011,07,26,14,11,20.00
2011,07,26,14,12,20.20
2011,07,26,14,13,20.10
2011,07,26,14,14,20.10
2011,07,26,14,15,20.20
2011,07,26,14,16,20.20
2011,07,26,14,17,20.20
2011,07,26,14,18,20.20
2011,07,26,14,19,20.20
2011,07,26,14,20,20.30
2011,07,26,14,21,20.40
2011,07,26,14,22,20.40
2011,07,26,14,23,20.40
2011,07,26,14,24,20.40
2011,07,26,14,25,20.50
2011,07,26,14,26,20.50
2011,07,26,14,27,20.70
2011,07,26,14,28,20.80
2011,07,26,14,29,20.80
2011,07,26,14,30,20.80
2011,07,26,14,31,20.90
2011,07,26,14,32,21.00
2011,07,26,14,33,21.00
2011,07,26,14,34,21.20
2011,07,26,14,35,21.30
2011,07,26,14,36,21.40
2011,07,26,14,37,21.60
2011,07,26,14,38,21.70
2011,07,26,14,39,21.80
2011,07,26,14,40,21.90
2011,07,26,14,41,21.90
2011,07,26,14,42,22.00
2011,07,26,14,43,22.10
2011,07,26,14,44,22.20
2011,07,26,14,45,22.20
2011,07,26,14,46,22.20
2011,07,26,14,47,22.20
2011,07,26,14,48,22.20
2011,07,26,14,49,22.30
2011,07,26,14,50,22.30
2011,07,26,14,51,22.30
2011,07,26,14,52,22.20
2011,07,26,14,53,22.20
2011,07,26,14,54,22.10
2011,07,26,14,55,22.10
2011,07,26,14,56,22.00
2011,07,26,14,57,21.90
2011,07,26,14,58,21.90
2011,07,26,14,59,21.80
2011,07,26,15,00,21.70
2011,07,26,15,01,21.70
2011,07,26,15,02,21.70
2011,07,26,15,03,21.70
2011,07,26,15,04,21.70
2011,07,26,15,05,21.60
2011,07,26,15,06,21.60
2011,07,26,15,07,21.50
2011,07,26,15,08,21.40
2011,07,26,15,09,21.40
2011,07,26,15,10,21.40
2011,07,26,15,11,21.40
2011,07,26,15,12,21.30
2011,07,26,15,13,21.30
2011,07,26,15,14,21.30
2011,07,26,15,15,21.30
2011,07,26,15,16,21.20
2011,07,26,15,17,21.30
2011,07,26,15,18,21.30
2011,07,26,15,19,21.30
2011,07,26,15,20,21.30
2011,07,26,15,21,21.30
2011,07,26,15,22,21.30
2011,07,26,15,23,21.30
2011,07,26,15,24,21.30
2011,07,26,15,25,21.30
2011,07,26,15,26,21.30
2011,07,26,15,27,21.30
2011,07,26,15,28,21.40
2011,07,26,15,29,21.50
2011,07,26,15,30,21.60
2011,07,26,15,31,21.70
2011,07,26,15,32,21.70
2011,07,26,15,33,21.80
2011,07,26,15,34,21.90
2011,07,26,15,35,22.00
2011,07,26,15,36,22.00
2011,07,26,15,37,22.00
2011,07,26,15,38,21.90
2011,07,26,15,39,21.90
2011,07,26,15,40,21.80
2011,07,26,15,41,21.80
2011,07,26,15,42,21.70
2011,07,26,15,43,21.60
2011,07,26,15,44,21.60
2011,07,26,15,45,21.60
2011,07,26,15,46,21.60
2011,07,26,15,47,21.70
2011,07,26,15,48,21.70
2011,07,26,15,49,21.70
2011,07,26,15,50,21.70
2011,07,26,15,51,21.70
2011,07,26,15,52,21.60
2011,07,26,15,53,21.60
2011,07,26,15,54,21.60
2011,07,26,15,55,21.70
2011,07,26,15,56,21.80
2011,07,26,15,57,21.80
2011,07,26,15,58,21.80
2011,07,26,15,59,21.80
2011,07,26,16,00,21.70
2011,07,26,16,01,21.70
2011,07,26,16,02,21.60
2011,07,26,16,03,21.60
2011,07,26,16,04,21.60
2011,07,26,16,05,21.60
2011,07,26,16,06,21.60
2011,07,26,16,07,21.70
2011,07,26,16,08,21.70
2011,07,26,16,09,21.70
2011,07,26,16,10,21.60
2011,07,26,16,11,21.60
2011,07,26,16,12,21.60
2011,07,26,16,13,21.60
2011,07,26,16,14,21.60
2011,07,26,16,15,21.60
2011,07,26,16,16,21.60
2011,07,26,16,17,21.60
2011,07,26,16,18,21.60
2011,07,26,16,19,21.70
2011,07,26,16,20,21.70
2011,07,26,16,21,21.70
2011,07,26,16,22,21.70
2011,07,26,16,23,21.70
2011,07,26,16,24,21.70
2011,07,26,16,25,21.80
2011,07,26,16,26,21.90
2011,07,26,16,27,21.90
2011,07,26,16,28,21.90
2011,07,26,16,29,22.00
2011,07,26,16,30,22.00
2011,07,26,16,31,22.10
2011,07,26,16,32,22.10
2011,07,26,16,33,22.20
2011,07,26,16,34,22.20
2011,07,26,16,35,22.20
2011,07,26,16,36,22.10
2011,07,26,16,37,22.10
2011,07,26,16,38,22.10
2011,07,26,16,39,22.00
2011,07,26,16,40,22.00
2011,07,26,16,41,22.00
2011,07,26,16,42,22.00
2011,07,26,16,43,21.90
2011,07,26,16,44,21.90
2011,07,26,16,45,21.80
2011,07,26,16,46,21.70
2011,07,26,16,47,21.70
2011,07,26,16,48,21.70
2011,07,26,16,49,21.70
2011,07,26,16,50,21.70
2011,07,26,16,51,21.70
2011,07,26,16,52,21.70
2011,07,26,16,53,21.70
2011,07,26,16,54,21.70
2011,07,26,16,55,21.70
2011,07,26,16,56,21.70
2011,07,26,16,57,21.60
2011,07,26,16,58,21.60
2011,07,26,16,59,21.50
2011,07,26,17,00,21.30
2011,07,26,17,01,21.30
2011,07,26,17,02,21.20
2011,07,26,17,03,21.20
2011,07,26,17,04,21.20
2011,07,26,17,05,21.20
2011,07,26,17,06,21.30
2011,07,26,17,07,21.30
2011,07,26,17,08,21.30
2011,07,26,17,09,21.30
2011,07,26,17,10,21.30
2011,07,26,17,11,21.30
2011,07,26,17,12,21.30
2011,07,26,17,13,21.30
2011,07,26,17,14,21.30
2011,07,26,17,15,21.30
2011,07,26,17,16,21.30
2011,07,26,17,17,21.30
2011,07,26,17,18,21.20
2011,07,26,17,19,21.20
2011,07,26,17,20,21.20
2011,07,26,17,21,21.20
2011,07,26,17,22,21.20
2011,07,26,17,23,21.20
2011,07,26,17,24,21.20
2011,07,26,17,25,21.20
2011,07,26,17,26,21.10
2011,07,26,17,27,21.00
2011,07,26,17,28,20.90
2011,07,26,17,29,20.90
2011,07,26,17,30,20.90
2011,07,26,17,31,20.90
2011,07,26,17,32,21.00
2011,07,26,17,33,21.00
2011,07,26,17,34,21.00
2011,07,26,17,35,21.10
2011,07,26,17,36,21.10
2011,07,26,17,37,21.10
2011,07,26,17,38,21.10
2011,07,26,17,39,21.10
2011,07,26,17,40,21.20
2011,07,26,17,41,21.20
2011,07,26,17,42,21.30
2011,07,26,17,43,21.30
2011,07,26,17,44,21.30
2011,07,26,17,45,21.30
2011,07,26,17,46,21.20
2011,07,26,17,47,21.20
2011,07,26,17,48,21.20
2011,07,26,17,49,21.10
2011,07,26,17,50,21.10
2011,07,26,17,51,21.00
2011,07,26,17,52,20.90
2011,07,26,17,53,20.90
2011,07,26,17,54,20.90
2011,07,26,17,55,20.90
2011,07,26,17,56,20.90
2011,07,26,17,57,20.90
2011,07,26,17,58,20.90
2011,07,26,17,59,21.00
2011,07,26,18,00,21.00
2011,07,26,18,01,21.00
2011,07,26,18,02,21.00
2011,07,26,18,03,20.90
2011,07,26,18,04,20.90
2011,07,26,18,05,20.90
2011,07,26,18,06,20.80
2011,07,26,18,07,20.80
2011,07,26,18,08,20.80
2011,07,26,18,09,20.80
2011,07,26,18,10,20.70
2011,07,26,18,11,20.70
2011,07,26,18,12,20.60
2011,07,26,18,13,20.60
2011,07,26,18,14,20.60
2011,07,26,18,15,20.60
2011,07,26,18,16,20.60
2011,07,26,18,17,20.60
2011,07,26,18,18,20.50
2011,07,26,18,19,20.60
2011,07,26,18,20,20.60
2011,07,26,18,21,20.60
2011,07,26,18,22,20.60
2011,07,26,18,23,20.60
2011,07,26,18,24,20.50
2011,07,26,18,25,20.50
2011,07,26,18,26,20.50
2011,07,26,18,27,20.50
2011,07,26,18,28,20.30
2011,07,26,18,29,20.30
2011,07,26,18,30,20.20
2011,07,26,18,31,20.20
2011,07,26,18,32,20.20
2011,07,26,18,33,20.20
2011,07,26,18,34,20.20
2011,07,26,18,35,20.10
2011,07,26,18,36,20.20
2011,07,26,18,37,20.20
2011,07,26,18,38,20.10
2011,07,26,18,39,20.10
2011,07,26,18,40,20.20
2011,07,26,18,41,20.10
2011,07,26,18,42,20.10
2011,07,26,18,43,20.00
2011,07,26,18,44,19.90
2011,07,26,18,45,19.90
2011,07,26,18,46,19.90
2011,07,26,18,47,19.80
2011,07,26,18,48,19.80
2011,07,26,18,49,19.80
2011,07,26,18,50,19.70
2011,07,26,18,51,19.70
2011,07,26,18,52,19.60
2011,07,26,18,53,19.60
2011,07,26,18,54,19.60
2011,07,26,18,55,19.60
2011,07,26,18,56,19.60
2011,07,26,18,57,19.60
2011,07,26,18,58,19.60
2011,07,26,18,59,19.60
2011,07,26,19,00,19.60
2011,07,26,19,01,19.60
2011,07,26,19,02,19.60
2011,07,26,19,03,19.60
2011,07,26,19,04,19.60
