Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,25,00,00,17.20
2009,08,25,00,01,17.20
2009,08,25,00,02,17.20
2009,08,25,00,03,17.20
2009,08,25,00,04,17.10
2009,08,25,00,05,17.10
2009,08,25,00,06,17.10
2009,08,25,00,07,17.10
2009,08,25,00,08,17.10
2009,08,25,00,09,17.20
2009,08,25,00,10,17.20
2009,08,25,00,11,17.20
2009,08,25,00,12,17.10
2009,08,25,00,13,17.10
2009,08,25,00,14,17.10
2009,08,25,00,15,17.10
2009,08,25,00,16,17.10
2009,08,25,00,17,17.10
2009,08,25,00,18,17.10
2009,08,25,00,19,17.10
2009,08,25,00,20,17.10
2009,08,25,00,21,17.10
2009,08,25,00,22,17.10
2009,08,25,00,23,17.10
2009,08,25,00,24,17.10
2009,08,25,00,25,17.10
2009,08,25,00,26,17.10
2009,08,25,00,27,17.10
2009,08,25,00,28,17.10
2009,08,25,00,29,17.10
2009,08,25,00,30,17.10
2009,08,25,00,31,17.10
2009,08,25,00,32,17.10
2009,08,25,00,33,17.00
2009,08,25,00,34,17.00
2009,08,25,00,35,17.00
2009,08,25,00,36,17.00
2009,08,25,00,37,17.00
2009,08,25,00,38,17.00
2009,08,25,00,39,17.00
2009,08,25,00,40,17.00
2009,08,25,00,41,17.00
2009,08,25,00,42,17.00
2009,08,25,00,43,17.00
2009,08,25,00,44,17.00
2009,08,25,00,45,17.00
2009,08,25,00,46,17.00
2009,08,25,00,47,17.00
2009,08,25,00,48,17.00
2009,08,25,00,49,17.10
2009,08,25,00,50,17.10
2009,08,25,00,51,17.10
2009,08,25,00,52,17.10
2009,08,25,00,53,17.10
2009,08,25,00,54,17.10
2009,08,25,00,55,17.20
2009,08,25,00,56,17.20
2009,08,25,00,57,17.20
2009,08,25,00,58,17.20
2009,08,25,00,59,17.20
2009,08,25,01,00,17.20
2009,08,25,01,01,17.20
2009,08,25,01,02,17.20
2009,08,25,01,03,17.20
2009,08,25,01,04,17.20
2009,08,25,01,05,17.20
2009,08,25,01,06,17.10
2009,08,25,01,07,17.10
2009,08,25,01,08,17.10
2009,08,25,01,09,17.10
2009,08,25,01,10,17.10
2009,08,25,01,11,17.10
2009,08,25,01,12,17.00
2009,08,25,01,13,17.00
2009,08,25,01,14,16.90
2009,08,25,01,15,16.90
2009,08,25,01,16,16.90
2009,08,25,01,17,16.80
2009,08,25,01,18,16.80
2009,08,25,01,19,16.80
2009,08,25,01,20,16.80
2009,08,25,01,21,16.70
2009,08,25,01,22,16.70
2009,08,25,01,23,16.70
2009,08,25,01,24,16.70
2009,08,25,01,25,16.70
2009,08,25,01,26,16.70
2009,08,25,01,27,16.70
2009,08,25,01,28,16.70
2009,08,25,01,29,16.70
2009,08,25,01,30,16.70
2009,08,25,01,31,16.70
2009,08,25,01,32,16.70
2009,08,25,01,33,16.60
2009,08,25,01,34,16.60
2009,08,25,01,35,16.70
2009,08,25,01,36,16.70
2009,08,25,01,37,16.70
2009,08,25,01,38,16.70
2009,08,25,01,39,16.70
2009,08,25,01,40,16.70
2009,08,25,01,41,16.70
2009,08,25,01,42,16.70
2009,08,25,01,43,16.70
2009,08,25,01,44,16.70
2009,08,25,01,45,16.70
2009,08,25,01,46,16.70
2009,08,25,01,47,16.70
2009,08,25,01,48,16.70
2009,08,25,01,49,16.70
2009,08,25,01,50,16.70
2009,08,25,01,51,16.70
2009,08,25,01,52,16.70
2009,08,25,01,53,16.60
2009,08,25,01,54,16.60
2009,08,25,01,55,16.60
2009,08,25,01,56,16.50
2009,08,25,01,57,16.40
2009,08,25,01,58,16.40
2009,08,25,01,59,16.40
2009,08,25,02,00,16.30
2009,08,25,02,01,16.30
2009,08,25,02,02,16.30
2009,08,25,02,03,16.20
2009,08,25,02,04,16.20
2009,08,25,02,05,16.10
2009,08,25,02,06,16.10
2009,08,25,02,07,16.10
2009,08,25,02,08,16.10
2009,08,25,02,09,16.00
2009,08,25,02,10,15.90
2009,08,25,02,11,15.80
2009,08,25,02,12,15.80
2009,08,25,02,13,15.70
2009,08,25,02,14,15.60
2009,08,25,02,15,15.50
2009,08,25,02,16,15.50
2009,08,25,02,17,15.40
2009,08,25,02,18,15.30
2009,08,25,02,19,15.30
2009,08,25,02,20,15.30
2009,08,25,02,21,15.30
2009,08,25,02,22,15.20
2009,08,25,02,23,15.10
2009,08,25,02,24,15.10
2009,08,25,02,25,15.00
2009,08,25,02,26,15.00
2009,08,25,02,27,15.00
2009,08,25,02,28,14.90
2009,08,25,02,29,14.90
2009,08,25,02,30,14.80
2009,08,25,02,31,14.80
2009,08,25,02,32,14.70
2009,08,25,02,33,14.70
2009,08,25,02,34,14.70
2009,08,25,02,35,14.70
2009,08,25,02,36,14.70
2009,08,25,02,37,14.70
2009,08,25,02,38,14.70
2009,08,25,02,39,14.70
2009,08,25,02,40,14.80
2009,08,25,02,41,14.70
2009,08,25,02,42,14.70
2009,08,25,02,43,14.70
2009,08,25,02,44,14.60
2009,08,25,02,45,14.60
2009,08,25,02,46,14.50
2009,08,25,02,47,14.50
2009,08,25,02,48,14.50
2009,08,25,02,49,14.40
2009,08,25,02,50,14.40
2009,08,25,02,51,14.40
2009,08,25,02,52,14.40
2009,08,25,02,53,14.40
2009,08,25,02,54,14.30
2009,08,25,02,55,14.30
2009,08,25,02,56,14.30
2009,08,25,02,57,14.30
2009,08,25,02,58,14.30
2009,08,25,02,59,14.30
2009,08,25,03,00,14.20
2009,08,25,03,01,14.20
2009,08,25,03,02,14.20
2009,08,25,03,03,14.20
2009,08,25,03,04,14.20
2009,08,25,03,05,14.30
2009,08,25,03,06,14.30
2009,08,25,03,07,14.20
2009,08,25,03,08,14.20
2009,08,25,03,09,14.20
2009,08,25,03,10,14.20
2009,08,25,03,11,14.20
2009,08,25,03,12,14.20
2009,08,25,03,13,14.20
2009,08,25,03,14,14.20
2009,08,25,03,15,14.20
2009,08,25,03,16,14.20
2009,08,25,03,17,14.20
2009,08,25,03,18,14.20
2009,08,25,03,19,14.20
2009,08,25,03,20,14.20
2009,08,25,03,21,14.10
2009,08,25,03,22,14.10
2009,08,25,03,23,14.20
2009,08,25,03,24,14.20
2009,08,25,03,25,14.20
2009,08,25,03,26,14.30
2009,08,25,03,27,14.40
2009,08,25,03,28,14.50
2009,08,25,03,29,14.60
2009,08,25,03,30,14.80
2009,08,25,03,31,14.80
2009,08,25,03,32,14.90
2009,08,25,03,33,14.90
2009,08,25,03,34,14.90
2009,08,25,03,35,15.00
2009,08,25,03,36,15.00
2009,08,25,03,37,15.00
2009,08,25,03,38,15.00
2009,08,25,03,39,15.00
2009,08,25,03,40,15.00
2009,08,25,03,41,15.00
2009,08,25,03,42,15.00
2009,08,25,03,43,15.00
2009,08,25,03,44,14.90
2009,08,25,03,45,14.90
2009,08,25,03,46,14.90
2009,08,25,03,47,14.90
2009,08,25,03,48,14.90
2009,08,25,03,49,14.90
2009,08,25,03,50,14.80
2009,08,25,03,51,14.80
2009,08,25,03,52,14.80
2009,08,25,03,53,14.80
2009,08,25,03,54,14.80
2009,08,25,03,55,14.80
2009,08,25,03,56,14.80
2009,08,25,03,57,14.80
2009,08,25,03,58,14.80
2009,08,25,03,59,14.80
2009,08,25,04,00,14.80
2009,08,25,04,01,14.80
2009,08,25,04,02,14.80
2009,08,25,04,03,14.80
2009,08,25,04,04,14.80
2009,08,25,04,05,14.80
2009,08,25,04,06,14.80
2009,08,25,04,07,14.80
2009,08,25,04,08,14.80
2009,08,25,04,09,14.80
2009,08,25,04,10,14.70
2009,08,25,04,11,14.70
2009,08,25,04,12,14.70
2009,08,25,04,13,14.70
2009,08,25,04,14,14.70
2009,08,25,04,15,14.60
2009,08,25,04,16,14.60
2009,08,25,04,17,14.60
2009,08,25,04,18,14.60
2009,08,25,04,19,14.50
2009,08,25,04,20,14.50
2009,08,25,04,21,14.50
2009,08,25,04,22,14.50
2009,08,25,04,23,14.50
2009,08,25,04,24,14.50
2009,08,25,04,25,14.50
2009,08,25,04,26,14.50
2009,08,25,04,27,14.60
2009,08,25,04,28,14.60
2009,08,25,04,29,14.60
2009,08,25,04,30,14.60
2009,08,25,04,31,14.60
2009,08,25,04,32,14.60
2009,08,25,04,33,14.60
2009,08,25,04,34,14.50
2009,08,25,04,35,14.50
2009,08,25,04,36,14.50
2009,08,25,04,37,14.50
2009,08,25,04,38,14.50
2009,08,25,04,39,14.50
2009,08,25,04,40,14.50
2009,08,25,04,41,14.50
2009,08,25,04,42,14.50
2009,08,25,04,43,14.50
2009,08,25,04,44,14.40
2009,08,25,04,45,14.40
2009,08,25,04,46,14.40
2009,08,25,04,47,14.40
2009,08,25,04,48,14.30
2009,08,25,04,49,14.30
2009,08,25,04,50,14.30
2009,08,25,04,51,14.30
2009,08,25,04,52,14.30
2009,08,25,04,53,14.30
2009,08,25,04,54,14.20
2009,08,25,04,55,14.20
2009,08,25,04,56,14.20
2009,08,25,04,57,14.20
2009,08,25,04,58,14.20
2009,08,25,04,59,14.20
2009,08,25,05,00,14.20
2009,08,25,05,01,14.20
2009,08,25,05,02,14.20
2009,08,25,05,03,14.20
2009,08,25,05,04,14.10
2009,08,25,05,05,14.10
2009,08,25,05,06,14.10
2009,08,25,05,07,14.10
2009,08,25,05,08,14.10
2009,08,25,05,09,14.10
2009,08,25,05,10,14.10
2009,08,25,05,11,14.10
2009,08,25,05,12,14.10
2009,08,25,05,13,14.10
2009,08,25,05,14,14.10
2009,08,25,05,15,14.10
2009,08,25,05,16,14.10
2009,08,25,05,17,14.10
2009,08,25,05,18,14.10
2009,08,25,05,19,14.20
2009,08,25,05,20,14.20
2009,08,25,05,21,14.10
2009,08,25,05,22,14.10
2009,08,25,05,23,14.10
2009,08,25,05,24,14.10
2009,08,25,05,25,14.10
2009,08,25,05,26,14.10
2009,08,25,05,27,14.10
2009,08,25,05,28,14.10
2009,08,25,05,29,14.00
2009,08,25,05,30,14.00
2009,08,25,05,31,13.90
2009,08,25,05,32,13.90
2009,08,25,05,33,13.80
2009,08,25,05,34,13.80
2009,08,25,05,35,13.80
2009,08,25,05,36,13.70
2009,08,25,05,37,13.70
2009,08,25,05,38,13.70
2009,08,25,05,39,13.70
2009,08,25,05,40,13.60
2009,08,25,05,41,13.60
2009,08,25,05,42,13.60
2009,08,25,05,43,13.50
2009,08,25,05,44,13.50
2009,08,25,05,45,13.40
2009,08,25,05,46,13.30
2009,08,25,05,47,13.30
2009,08,25,05,48,13.30
2009,08,25,05,49,13.30
2009,08,25,05,50,13.30
2009,08,25,05,51,13.30
2009,08,25,05,52,13.20
2009,08,25,05,53,13.20
2009,08,25,05,54,13.10
2009,08,25,05,55,13.10
2009,08,25,05,56,13.00
2009,08,25,05,57,13.00
2009,08,25,05,58,12.90
2009,08,25,05,59,12.90
2009,08,25,06,00,12.90
2009,08,25,06,01,12.80
2009,08,25,06,02,12.80
2009,08,25,06,03,12.80
2009,08,25,06,04,12.80
2009,08,25,06,05,12.80
2009,08,25,06,06,12.80
2009,08,25,06,07,12.80
2009,08,25,06,08,12.80
2009,08,25,06,09,12.80
2009,08,25,06,10,12.80
2009,08,25,06,11,12.80
2009,08,25,06,12,12.80
2009,08,25,06,13,12.80
2009,08,25,06,14,12.90
2009,08,25,06,15,12.90
2009,08,25,06,16,12.90
2009,08,25,06,17,12.90
2009,08,25,06,18,12.90
2009,08,25,06,19,12.90
2009,08,25,06,20,12.90
2009,08,25,06,21,13.00
2009,08,25,06,22,13.00
2009,08,25,06,23,13.00
2009,08,25,06,24,13.00
2009,08,25,06,25,12.90
2009,08,25,06,26,12.90
2009,08,25,06,27,12.90
2009,08,25,06,28,12.90
2009,08,25,06,29,12.90
2009,08,25,06,30,12.90
2009,08,25,06,31,12.90
2009,08,25,06,32,12.90
2009,08,25,06,33,12.90
2009,08,25,06,34,12.90
2009,08,25,06,35,12.90
2009,08,25,06,36,12.90
2009,08,25,06,37,12.90
2009,08,25,06,38,12.90
2009,08,25,06,39,12.90
2009,08,25,06,40,12.90
2009,08,25,06,41,12.90
2009,08,25,06,42,12.80
2009,08,25,06,43,12.80
2009,08,25,06,44,12.80
2009,08,25,06,45,12.80
2009,08,25,06,46,12.80
2009,08,25,06,47,12.80
2009,08,25,06,48,12.80
2009,08,25,06,49,12.80
2009,08,25,06,50,12.80
2009,08,25,06,51,12.80
2009,08,25,06,52,12.80
2009,08,25,06,53,12.80
2009,08,25,06,54,12.70
2009,08,25,06,55,12.70
2009,08,25,06,56,12.60
2009,08,25,06,57,12.60
2009,08,25,06,58,12.60
2009,08,25,06,59,12.60
2009,08,25,07,00,12.50
2009,08,25,07,01,12.50
2009,08,25,07,02,12.50
2009,08,25,07,03,12.50
2009,08,25,07,04,12.40
2009,08,25,07,05,12.40
2009,08,25,07,06,12.40
2009,08,25,07,07,12.30
2009,08,25,07,08,12.30
2009,08,25,07,09,12.30
2009,08,25,07,10,12.30
2009,08,25,07,11,12.30
2009,08,25,07,12,12.20
2009,08,25,07,13,12.20
2009,08,25,07,14,12.20
2009,08,25,07,15,12.10
2009,08,25,07,16,12.10
2009,08,25,07,17,12.10
2009,08,25,07,18,12.10
2009,08,25,07,19,12.10
2009,08,25,07,20,12.00
2009,08,25,07,21,12.00
2009,08,25,07,22,12.00
2009,08,25,07,23,12.00
2009,08,25,07,24,12.00
2009,08,25,07,25,12.00
2009,08,25,07,26,12.00
2009,08,25,07,27,12.00
2009,08,25,07,28,12.00
2009,08,25,07,29,12.00
2009,08,25,07,30,12.00
2009,08,25,07,31,12.10
2009,08,25,07,32,12.10
2009,08,25,07,33,12.10
2009,08,25,07,34,12.10
2009,08,25,07,35,12.10
2009,08,25,07,36,12.10
2009,08,25,07,37,12.20
2009,08,25,07,38,12.20
2009,08,25,07,39,12.20
2009,08,25,07,40,12.20
2009,08,25,07,41,12.20
2009,08,25,07,42,12.20
2009,08,25,07,43,12.30
2009,08,25,07,44,12.30
2009,08,25,07,45,12.30
2009,08,25,07,46,12.30
2009,08,25,07,47,12.30
2009,08,25,07,48,12.30
2009,08,25,07,49,12.30
2009,08,25,07,50,12.30
2009,08,25,07,51,12.30
2009,08,25,07,52,12.30
2009,08,25,07,53,12.30
2009,08,25,07,54,12.30
2009,08,25,07,55,12.30
2009,08,25,07,56,12.30
2009,08,25,07,57,12.30
2009,08,25,07,58,12.30
2009,08,25,07,59,12.30
2009,08,25,08,00,12.30
2009,08,25,08,01,12.30
2009,08,25,08,02,12.30
2009,08,25,08,03,12.30
2009,08,25,08,04,12.30
2009,08,25,08,05,12.30
2009,08,25,08,06,12.30
2009,08,25,08,07,12.30
2009,08,25,08,08,12.30
2009,08,25,08,09,12.30
2009,08,25,08,10,12.30
2009,08,25,08,11,12.30
2009,08,25,08,12,12.40
2009,08,25,08,13,12.40
2009,08,25,08,14,12.40
2009,08,25,08,15,12.40
2009,08,25,08,16,12.50
2009,08,25,08,17,12.50
2009,08,25,08,18,12.60
2009,08,25,08,19,12.60
2009,08,25,08,20,12.70
2009,08,25,08,21,12.70
2009,08,25,08,22,12.70
2009,08,25,08,23,12.70
2009,08,25,08,24,12.80
2009,08,25,08,25,12.80
2009,08,25,08,26,12.80
2009,08,25,08,27,12.80
2009,08,25,08,28,12.80
2009,08,25,08,29,12.80
2009,08,25,08,30,12.80
2009,08,25,08,31,12.80
2009,08,25,08,32,12.90
2009,08,25,08,33,12.90
2009,08,25,08,34,12.90
2009,08,25,08,35,12.90
2009,08,25,08,36,12.90
2009,08,25,08,37,13.00
2009,08,25,08,38,13.00
2009,08,25,08,39,13.00
2009,08,25,08,40,13.10
2009,08,25,08,41,13.10
2009,08,25,08,42,13.10
2009,08,25,08,43,13.20
2009,08,25,08,44,13.20
2009,08,25,08,45,13.30
2009,08,25,08,46,13.30
2009,08,25,08,47,13.30
2009,08,25,08,48,13.30
2009,08,25,08,49,13.40
2009,08,25,08,50,13.40
2009,08,25,08,51,13.40
2009,08,25,08,52,13.40
2009,08,25,08,53,13.40
2009,08,25,08,54,13.50
2009,08,25,08,55,13.50
2009,08,25,08,56,13.50
2009,08,25,08,57,13.50
2009,08,25,08,58,13.60
2009,08,25,08,59,13.60
2009,08,25,09,00,13.60
2009,08,25,09,01,13.60
2009,08,25,09,02,13.60
2009,08,25,09,03,13.60
2009,08,25,09,04,13.70
2009,08,25,09,05,13.70
2009,08,25,09,06,13.70
2009,08,25,09,07,13.70
2009,08,25,09,08,13.80
2009,08,25,09,09,13.80
2009,08,25,09,10,13.90
2009,08,25,09,11,13.90
2009,08,25,09,12,13.90
2009,08,25,09,13,13.90
2009,08,25,09,14,13.90
2009,08,25,09,15,13.90
2009,08,25,09,16,13.90
2009,08,25,09,17,13.90
2009,08,25,09,18,13.90
2009,08,25,09,19,13.80
2009,08,25,09,20,13.80
2009,08,25,09,21,13.80
2009,08,25,09,22,13.80
2009,08,25,09,23,13.80
2009,08,25,09,24,13.80
2009,08,25,09,25,13.80
2009,08,25,09,26,13.80
2009,08,25,09,27,13.80
2009,08,25,09,28,13.80
2009,08,25,09,29,13.90
2009,08,25,09,30,13.90
2009,08,25,09,31,14.00
2009,08,25,09,32,14.00
2009,08,25,09,33,14.00
2009,08,25,09,34,14.10
2009,08,25,09,35,14.10
2009,08,25,09,36,14.00
2009,08,25,09,37,14.10
2009,08,25,09,38,14.10
2009,08,25,09,39,14.10
2009,08,25,09,40,14.20
2009,08,25,09,41,14.20
2009,08,25,09,42,14.20
2009,08,25,09,43,14.20
2009,08,25,09,44,14.30
2009,08,25,09,45,14.40
2009,08,25,09,46,14.40
2009,08,25,09,47,14.40
2009,08,25,09,48,14.40
2009,08,25,09,49,14.40
2009,08,25,09,50,14.40
2009,08,25,09,51,14.40
2009,08,25,09,52,14.50
2009,08,25,09,53,14.50
2009,08,25,09,54,14.60
2009,08,25,09,55,14.60
2009,08,25,09,56,14.70
2009,08,25,09,57,14.70
2009,08,25,09,58,14.80
2009,08,25,09,59,14.80
2009,08,25,10,00,14.80
2009,08,25,10,01,14.80
2009,08,25,10,02,14.80
2009,08,25,10,03,14.80
2009,08,25,10,04,14.80
2009,08,25,10,05,14.80
2009,08,25,10,06,14.80
2009,08,25,10,07,14.80
2009,08,25,10,08,14.80
2009,08,25,10,09,14.80
2009,08,25,10,10,14.70
2009,08,25,10,11,14.70
2009,08,25,10,12,14.60
2009,08,25,10,13,14.70
2009,08,25,10,14,14.70
2009,08,25,10,15,14.70
2009,08,25,10,16,14.70
2009,08,25,10,17,14.70
2009,08,25,10,18,14.80
2009,08,25,10,19,14.90
2009,08,25,10,20,14.90
2009,08,25,10,21,15.00
2009,08,25,10,22,15.20
2009,08,25,10,23,15.40
2009,08,25,10,24,15.60
2009,08,25,10,25,15.80
2009,08,25,10,26,15.90
2009,08,25,10,27,16.00
2009,08,25,10,28,16.10
2009,08,25,10,29,16.30
2009,08,25,10,30,16.30
2009,08,25,10,31,16.40
2009,08,25,10,32,16.60
2009,08,25,10,33,16.70
2009,08,25,10,34,16.70
2009,08,25,10,35,16.80
2009,08,25,10,36,16.70
2009,08,25,10,37,16.70
2009,08,25,10,38,16.70
2009,08,25,10,39,16.70
2009,08,25,10,40,16.80
2009,08,25,10,41,16.80
2009,08,25,10,42,16.80
2009,08,25,10,43,16.90
2009,08,25,10,44,17.00
2009,08,25,10,45,17.00
2009,08,25,10,46,17.10
2009,08,25,10,47,17.20
2009,08,25,10,48,17.30
2009,08,25,10,49,17.20
2009,08,25,10,50,17.20
2009,08,25,10,51,17.30
2009,08,25,10,52,17.30
2009,08,25,10,53,17.30
2009,08,25,10,54,17.30
2009,08,25,10,55,17.30
2009,08,25,10,56,17.30
2009,08,25,10,57,17.40
2009,08,25,10,58,17.50
2009,08,25,10,59,17.60
2009,08,25,11,00,17.70
2009,08,25,11,01,17.70
2009,08,25,11,02,17.60
2009,08,25,11,03,17.60
2009,08,25,11,04,17.70
2009,08,25,11,05,17.80
2009,08,25,11,06,17.80
2009,08,25,11,07,17.90
2009,08,25,11,08,18.00
2009,08,25,11,09,17.90
2009,08,25,11,10,17.90
2009,08,25,11,11,17.80
2009,08,25,11,12,17.90
2009,08,25,11,13,17.80
2009,08,25,11,14,17.70
2009,08,25,11,15,17.40
2009,08,25,11,16,17.30
2009,08,25,11,17,17.00
2009,08,25,11,18,16.90
2009,08,25,11,19,16.80
2009,08,25,11,20,16.90
2009,08,25,11,21,17.00
2009,08,25,11,22,17.10
2009,08,25,11,23,17.20
2009,08,25,11,24,17.30
2009,08,25,11,25,17.30
2009,08,25,11,26,17.20
2009,08,25,11,27,17.20
2009,08,25,11,28,17.20
2009,08,25,11,29,17.30
2009,08,25,11,30,17.30
2009,08,25,11,31,17.30
2009,08,25,11,32,17.30
2009,08,25,11,33,17.30
2009,08,25,11,34,17.30
2009,08,25,11,35,17.30
2009,08,25,11,36,17.20
2009,08,25,11,37,17.20
2009,08,25,11,38,17.20
2009,08,25,11,39,17.30
2009,08,25,11,40,17.30
2009,08,25,11,41,17.40
2009,08,25,11,42,17.50
2009,08,25,11,43,17.60
2009,08,25,11,44,17.70
2009,08,25,11,45,17.70
2009,08,25,11,46,17.70
2009,08,25,11,47,17.60
2009,08,25,11,48,17.80
2009,08,25,11,49,17.90
2009,08,25,11,50,17.90
2009,08,25,11,51,18.00
2009,08,25,11,52,18.00
2009,08,25,11,53,18.00
2009,08,25,11,54,18.10
2009,08,25,11,55,18.20
2009,08,25,11,56,18.20
2009,08,25,11,57,18.30
2009,08,25,11,58,18.30
2009,08,25,11,59,18.50
2009,08,25,12,00,18.50
2009,08,25,12,01,18.50
2009,08,25,12,02,18.50
2009,08,25,12,03,18.50
2009,08,25,12,04,18.50
2009,08,25,12,05,18.60
2009,08,25,12,06,18.60
2009,08,25,12,07,18.60
2009,08,25,12,08,18.80
2009,08,25,12,09,18.90
2009,08,25,12,10,19.00
2009,08,25,12,11,19.00
2009,08,25,12,12,19.10
2009,08,25,12,13,19.10
2009,08,25,12,14,19.10
2009,08,25,12,15,18.90
2009,08,25,12,16,18.90
2009,08,25,12,17,18.80
2009,08,25,12,18,18.80
2009,08,25,12,19,18.90
2009,08,25,12,20,18.80
2009,08,25,12,21,18.70
2009,08,25,12,22,18.70
2009,08,25,12,23,18.70
2009,08,25,12,24,18.80
2009,08,25,12,25,18.80
2009,08,25,12,26,18.80
2009,08,25,12,27,18.80
2009,08,25,12,28,18.80
2009,08,25,12,29,18.80
2009,08,25,12,30,18.90
2009,08,25,12,31,19.00
2009,08,25,12,32,19.10
2009,08,25,12,33,19.10
2009,08,25,12,34,19.10
2009,08,25,12,35,19.10
2009,08,25,12,36,19.20
2009,08,25,12,37,19.30
2009,08,25,12,38,19.30
2009,08,25,12,39,19.20
2009,08,25,12,40,19.20
2009,08,25,12,41,19.20
2009,08,25,12,42,19.30
2009,08,25,12,43,19.30
2009,08,25,12,44,19.30
2009,08,25,12,45,19.40
2009,08,25,12,46,19.50
2009,08,25,12,47,19.60
2009,08,25,12,48,19.60
2009,08,25,12,49,19.50
2009,08,25,12,50,19.50
2009,08,25,12,51,19.50
2009,08,25,12,52,19.60
2009,08,25,12,53,19.80
2009,08,25,12,54,19.80
2009,08,25,12,55,19.70
2009,08,25,12,56,19.70
2009,08,25,12,57,19.70
2009,08,25,12,58,19.70
2009,08,25,12,59,19.70
2009,08,25,13,00,19.80
2009,08,25,13,01,19.90
2009,08,25,13,02,19.80
2009,08,25,13,03,19.80
2009,08,25,13,04,19.70
2009,08,25,13,05,19.70
2009,08,25,13,06,19.60
2009,08,25,13,07,19.60
2009,08,25,13,08,19.60
2009,08,25,13,09,19.60
2009,08,25,13,10,19.60
2009,08,25,13,11,19.60
2009,08,25,13,12,19.50
2009,08,25,13,13,19.60
2009,08,25,13,14,19.70
2009,08,25,13,15,19.70
2009,08,25,13,16,19.60
2009,08,25,13,17,19.50
2009,08,25,13,18,19.40
2009,08,25,13,19,19.40
2009,08,25,13,20,19.50
2009,08,25,13,21,19.50
2009,08,25,13,22,19.60
2009,08,25,13,23,19.60
2009,08,25,13,24,19.80
2009,08,25,13,25,19.90
2009,08,25,13,26,19.90
2009,08,25,13,27,19.90
2009,08,25,13,28,19.80
2009,08,25,13,29,19.80
2009,08,25,13,30,19.80
2009,08,25,13,31,19.80
2009,08,25,13,32,19.90
2009,08,25,13,33,20.00
2009,08,25,13,34,20.10
2009,08,25,13,35,20.00
2009,08,25,13,36,19.90
2009,08,25,13,37,19.90
2009,08,25,13,38,19.90
2009,08,25,13,39,19.80
2009,08,25,13,40,19.80
2009,08,25,13,41,19.70
2009,08,25,13,42,19.70
2009,08,25,13,43,19.60
2009,08,25,13,44,19.60
2009,08,25,13,45,19.60
2009,08,25,13,46,19.60
2009,08,25,13,47,19.60
2009,08,25,13,48,19.70
2009,08,25,13,49,19.90
2009,08,25,13,50,19.90
2009,08,25,13,51,20.00
2009,08,25,13,52,20.20
2009,08,25,13,53,20.20
2009,08,25,13,54,20.20
2009,08,25,13,55,20.20
2009,08,25,13,56,20.10
2009,08,25,13,57,20.10
2009,08,25,13,58,20.10
2009,08,25,13,59,20.10
2009,08,25,14,00,20.10
2009,08,25,14,01,20.10
2009,08,25,14,02,20.10
2009,08,25,14,03,20.10
2009,08,25,14,04,20.10
2009,08,25,14,05,20.10
2009,08,25,14,06,20.20
2009,08,25,14,07,20.20
2009,08,25,14,08,20.20
2009,08,25,14,09,20.30
2009,08,25,14,10,20.30
2009,08,25,14,11,20.30
2009,08,25,14,12,20.40
2009,08,25,14,13,20.50
2009,08,25,14,14,20.50
2009,08,25,14,15,20.50
2009,08,25,14,16,20.40
2009,08,25,14,17,20.40
2009,08,25,14,18,20.40
2009,08,25,14,19,20.50
2009,08,25,14,20,20.50
2009,08,25,14,21,20.60
2009,08,25,14,22,20.50
2009,08,25,14,23,20.40
2009,08,25,14,24,20.30
2009,08,25,14,25,20.30
2009,08,25,14,26,20.30
2009,08,25,14,27,20.20
2009,08,25,14,28,20.20
2009,08,25,14,29,20.20
2009,08,25,14,30,20.20
2009,08,25,14,31,20.20
2009,08,25,14,32,20.20
2009,08,25,14,33,20.20
2009,08,25,14,34,20.10
2009,08,25,14,35,20.10
2009,08,25,14,36,20.00
2009,08,25,14,37,19.90
2009,08,25,14,38,19.90
2009,08,25,14,39,19.80
2009,08,25,14,40,19.70
2009,08,25,14,41,19.60
2009,08,25,14,42,19.60
2009,08,25,14,43,19.60
2009,08,25,14,44,19.60
2009,08,25,14,45,19.50
2009,08,25,14,46,19.50
2009,08,25,14,47,19.50
2009,08,25,14,48,19.60
2009,08,25,14,49,19.80
2009,08,25,14,50,19.90
2009,08,25,14,51,19.90
2009,08,25,14,52,19.90
2009,08,25,14,53,19.90
2009,08,25,14,54,20.00
2009,08,25,14,55,20.20
2009,08,25,14,56,20.20
2009,08,25,14,57,20.40
2009,08,25,14,58,20.40
2009,08,25,14,59,20.40
2009,08,25,15,00,20.40
2009,08,25,15,01,20.30
2009,08,25,15,02,20.20
2009,08,25,15,03,20.20
2009,08,25,15,04,20.30
2009,08,25,15,05,20.30
2009,08,25,15,06,20.30
2009,08,25,15,07,20.30
2009,08,25,15,08,20.20
2009,08,25,15,09,20.20
2009,08,25,15,10,20.30
2009,08,25,15,11,20.30
2009,08,25,15,12,20.40
2009,08,25,15,13,20.40
2009,08,25,15,14,20.30
2009,08,25,15,15,20.30
2009,08,25,15,16,20.40
2009,08,25,15,17,20.50
2009,08,25,15,18,20.50
2009,08,25,15,19,20.50
2009,08,25,15,20,20.50
2009,08,25,15,21,20.40
2009,08,25,15,22,20.30
2009,08,25,15,23,20.30
2009,08,25,15,24,20.40
2009,08,25,15,25,20.40
2009,08,25,15,26,20.40
2009,08,25,15,27,20.30
2009,08,25,15,28,20.30
2009,08,25,15,29,20.20
2009,08,25,15,30,20.20
2009,08,25,15,31,20.20
2009,08,25,15,32,20.20
2009,08,25,15,33,20.20
2009,08,25,15,34,20.20
2009,08,25,15,35,20.20
2009,08,25,15,36,20.20
2009,08,25,15,37,20.20
2009,08,25,15,38,20.20
2009,08,25,15,39,20.20
2009,08,25,15,40,20.20
2009,08,25,15,41,20.20
2009,08,25,15,42,20.20
2009,08,25,15,43,20.30
2009,08,25,15,44,20.30
2009,08,25,15,45,20.40
2009,08,25,15,46,20.50
2009,08,25,15,47,20.70
2009,08,25,15,48,20.80
2009,08,25,15,49,20.90
2009,08,25,15,50,20.90
2009,08,25,15,51,20.90
2009,08,25,15,52,20.90
2009,08,25,15,53,20.80
2009,08,25,15,54,20.80
2009,08,25,15,55,20.80
2009,08,25,15,56,20.80
2009,08,25,15,57,20.80
2009,08,25,15,58,20.70
2009,08,25,15,59,20.70
2009,08,25,16,00,20.70
2009,08,25,16,01,20.70
2009,08,25,16,02,20.70
2009,08,25,16,03,20.60
2009,08,25,16,04,20.70
2009,08,25,16,05,20.70
2009,08,25,16,06,20.70
2009,08,25,16,07,20.60
2009,08,25,16,08,20.40
2009,08,25,16,09,20.30
2009,08,25,16,10,20.20
2009,08,25,16,11,20.10
2009,08,25,16,12,20.10
2009,08,25,16,13,20.10
2009,08,25,16,14,20.10
2009,08,25,16,15,20.10
2009,08,25,16,16,20.10
2009,08,25,16,17,20.20
2009,08,25,16,18,20.20
2009,08,25,16,19,20.20
2009,08,25,16,20,20.20
2009,08,25,16,21,20.10
2009,08,25,16,22,20.20
2009,08,25,16,23,20.20
2009,08,25,16,24,20.30
2009,08,25,16,25,20.30
2009,08,25,16,26,20.30
2009,08,25,16,27,20.40
2009,08,25,16,28,20.50
2009,08,25,16,29,20.60
2009,08,25,16,30,20.70
2009,08,25,16,31,20.70
2009,08,25,16,32,20.70
2009,08,25,16,33,20.70
2009,08,25,16,34,20.80
2009,08,25,16,35,20.90
2009,08,25,16,36,21.00
2009,08,25,16,37,21.10
2009,08,25,16,38,21.20
2009,08,25,16,39,21.10
2009,08,25,16,40,21.00
2009,08,25,16,41,20.90
2009,08,25,16,42,20.80
2009,08,25,16,43,20.80
2009,08,25,16,44,20.80
2009,08,25,16,45,20.80
2009,08,25,16,46,20.90
2009,08,25,16,47,20.90
2009,08,25,16,48,20.90
2009,08,25,16,49,20.80
2009,08,25,16,50,20.80
2009,08,25,16,51,20.70
2009,08,25,16,52,20.80
2009,08,25,16,53,20.90
2009,08,25,16,54,21.00
2009,08,25,16,55,21.00
2009,08,25,16,56,21.00
2009,08,25,16,57,21.00
2009,08,25,16,58,21.00
2009,08,25,16,59,21.00
2009,08,25,17,00,20.90
2009,08,25,17,01,20.90
2009,08,25,17,02,20.90
2009,08,25,17,03,20.90
2009,08,25,17,04,20.80
2009,08,25,17,05,20.90
2009,08,25,17,06,21.00
2009,08,25,17,07,21.10
2009,08,25,17,08,21.20
2009,08,25,17,09,21.20
2009,08,25,17,10,21.20
2009,08,25,17,11,21.20
2009,08,25,17,12,21.10
2009,08,25,17,13,21.20
2009,08,25,17,14,21.20
2009,08,25,17,15,21.10
2009,08,25,17,16,21.10
2009,08,25,17,17,21.10
2009,08,25,17,18,21.10
2009,08,25,17,19,21.00