Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,13,00,00,16.30
2011,08,13,00,01,16.20
2011,08,13,00,02,16.10
2011,08,13,00,03,16.00
2011,08,13,00,04,15.90
2011,08,13,00,05,15.90
2011,08,13,00,06,15.90
2011,08,13,00,07,15.90
2011,08,13,00,08,15.90
2011,08,13,00,09,15.90
2011,08,13,00,10,15.90
2011,08,13,00,11,15.90
2011,08,13,00,12,15.90
2011,08,13,00,13,15.90
2011,08,13,00,14,15.90
2011,08,13,00,15,16.00
2011,08,13,00,16,16.00
2011,08,13,00,17,16.00
2011,08,13,00,18,16.00
2011,08,13,00,19,16.10
2011,08,13,00,20,16.10
2011,08,13,00,21,16.10
2011,08,13,00,22,16.10
2011,08,13,00,23,16.10
2011,08,13,00,24,16.20
2011,08,13,00,25,16.20
2011,08,13,00,26,16.30
2011,08,13,00,27,16.30
2011,08,13,00,28,16.30
2011,08,13,00,29,16.40
2011,08,13,00,30,16.40
2011,08,13,00,31,16.40
2011,08,13,00,32,16.40
2011,08,13,00,33,16.40
2011,08,13,00,34,16.40
2011,08,13,00,35,16.40
2011,08,13,00,36,16.40
2011,08,13,00,37,16.40
2011,08,13,00,38,16.40
2011,08,13,00,39,16.50
2011,08,13,00,40,16.50
2011,08,13,00,41,16.50
2011,08,13,00,42,16.50
2011,08,13,00,43,16.60
2011,08,13,00,44,16.60
2011,08,13,00,45,16.60
2011,08,13,00,46,16.70
2011,08,13,00,47,16.70
2011,08,13,00,48,16.70
2011,08,13,00,49,16.70
2011,08,13,00,50,16.70
2011,08,13,00,51,16.70
2011,08,13,00,52,16.70
2011,08,13,00,53,16.60
2011,08,13,00,54,16.60
2011,08,13,00,55,16.60
2011,08,13,00,56,16.60
2011,08,13,00,57,16.60
2011,08,13,00,58,16.60
2011,08,13,00,59,16.50
2011,08,13,01,00,16.50
2011,08,13,01,01,16.40
2011,08,13,01,02,16.40
2011,08,13,01,03,16.40
2011,08,13,01,04,16.40
2011,08,13,01,05,16.40
2011,08,13,01,06,16.30
2011,08,13,01,07,16.30
2011,08,13,01,08,16.30
2011,08,13,01,09,16.30
2011,08,13,01,10,16.30
2011,08,13,01,11,16.30
2011,08,13,01,12,16.20
2011,08,13,01,13,16.20
2011,08,13,01,14,16.20
2011,08,13,01,15,16.10
2011,08,13,01,16,16.10
2011,08,13,01,17,16.10
2011,08,13,01,18,16.00
2011,08,13,01,19,16.00
2011,08,13,01,20,16.00
2011,08,13,01,21,15.90
2011,08,13,01,22,15.90
2011,08,13,01,23,15.90
2011,08,13,01,24,15.80
2011,08,13,01,25,15.80
2011,08,13,01,26,15.80
2011,08,13,01,27,15.70
2011,08,13,01,28,15.70
2011,08,13,01,29,15.70
2011,08,13,01,30,15.70
2011,08,13,01,31,15.60
2011,08,13,01,32,15.60
2011,08,13,01,33,15.60
2011,08,13,01,34,15.60
2011,08,13,01,35,15.60
2011,08,13,01,36,15.60
2011,08,13,01,37,15.60
2011,08,13,01,38,15.60
2011,08,13,01,39,15.60
2011,08,13,01,40,15.60
2011,08,13,01,41,15.60
2011,08,13,01,42,15.60
2011,08,13,01,43,15.60
2011,08,13,01,44,15.60
2011,08,13,01,45,15.60
2011,08,13,01,46,15.60
2011,08,13,01,47,15.60
2011,08,13,01,48,15.60
2011,08,13,01,49,15.60
2011,08,13,01,50,15.60
2011,08,13,01,51,15.60
2011,08,13,01,52,15.60
2011,08,13,01,53,15.60
2011,08,13,01,54,15.70
2011,08,13,01,55,15.70
2011,08,13,01,56,15.70
2011,08,13,01,57,15.70
2011,08,13,01,58,15.70
2011,08,13,01,59,15.70
2011,08,13,02,00,15.70
2011,08,13,02,01,15.60
2011,08,13,02,02,15.60
2011,08,13,02,03,15.60
2011,08,13,02,04,15.60
2011,08,13,02,05,15.60
2011,08,13,02,06,15.60
2011,08,13,02,07,15.60
2011,08,13,02,08,15.60
2011,08,13,02,09,15.60
2011,08,13,02,10,15.60
2011,08,13,02,11,15.50
2011,08,13,02,12,15.50
2011,08,13,02,13,15.50
2011,08,13,02,14,15.50
2011,08,13,02,15,15.40
2011,08,13,02,16,15.40
2011,08,13,02,17,15.40
2011,08,13,02,18,15.40
2011,08,13,02,19,15.40
2011,08,13,02,20,15.40
2011,08,13,02,21,15.40
2011,08,13,02,22,15.40
2011,08,13,02,23,15.30
2011,08,13,02,24,15.30
2011,08,13,02,25,15.30
2011,08,13,02,26,15.30
2011,08,13,02,27,15.30
2011,08,13,02,28,15.30
2011,08,13,02,29,15.20
2011,08,13,02,30,15.20
2011,08,13,02,31,15.20
2011,08,13,02,32,15.20
2011,08,13,02,33,15.20
2011,08,13,02,34,15.20
2011,08,13,02,35,15.10
2011,08,13,02,36,15.10
2011,08,13,02,37,15.10
2011,08,13,02,38,15.10
2011,08,13,02,39,15.00
2011,08,13,02,40,15.00
2011,08,13,02,41,15.00
2011,08,13,02,42,14.90
2011,08,13,02,43,14.90
2011,08,13,02,44,14.80
2011,08,13,02,45,14.80
2011,08,13,02,46,14.80
2011,08,13,02,47,14.70
2011,08,13,02,48,14.70
2011,08,13,02,49,14.60
2011,08,13,02,50,14.60
2011,08,13,02,51,14.50
2011,08,13,02,52,14.50
2011,08,13,02,53,14.40
2011,08,13,02,54,14.40
2011,08,13,02,55,14.40
2011,08,13,02,56,14.40
2011,08,13,02,57,14.40
2011,08,13,02,58,14.40
2011,08,13,02,59,14.40
2011,08,13,03,00,14.40
2011,08,13,03,01,14.40
2011,08,13,03,02,14.50
2011,08,13,03,03,14.50
2011,08,13,03,04,14.60
2011,08,13,03,05,14.60
2011,08,13,03,06,14.60
2011,08,13,03,07,14.70
2011,08,13,03,08,14.70
2011,08,13,03,09,14.70
2011,08,13,03,10,14.70
2011,08,13,03,11,14.70
2011,08,13,03,12,14.80
2011,08,13,03,13,14.80
2011,08,13,03,14,14.80
2011,08,13,03,15,14.80
2011,08,13,03,16,14.80
2011,08,13,03,17,14.80
2011,08,13,03,18,14.80
2011,08,13,03,19,14.80
2011,08,13,03,20,14.80
2011,08,13,03,21,14.80
2011,08,13,03,22,14.80
2011,08,13,03,23,14.80
2011,08,13,03,24,14.80
2011,08,13,03,25,14.80
2011,08,13,03,26,14.80
2011,08,13,03,27,14.80
2011,08,13,03,28,14.80
2011,08,13,03,29,14.70
2011,08,13,03,30,14.70
2011,08,13,03,31,14.70
2011,08,13,03,32,14.70
2011,08,13,03,33,14.70
2011,08,13,03,34,14.70
2011,08,13,03,35,14.70
2011,08,13,03,36,14.70
2011,08,13,03,37,14.60
2011,08,13,03,38,14.60
2011,08,13,03,39,14.60
2011,08,13,03,40,14.60
2011,08,13,03,41,14.60
2011,08,13,03,42,14.60
2011,08,13,03,43,14.60
2011,08,13,03,44,14.60
2011,08,13,03,45,14.60
2011,08,13,03,46,14.50
2011,08,13,03,47,14.50
2011,08,13,03,48,14.50
2011,08,13,03,49,14.40
2011,08,13,03,50,14.40
2011,08,13,03,51,14.40
2011,08,13,03,52,14.40
2011,08,13,03,53,14.40
2011,08,13,03,54,14.40
2011,08,13,03,55,14.30
2011,08,13,03,56,14.30
2011,08,13,03,57,14.30
2011,08,13,03,58,14.30
2011,08,13,03,59,14.30
2011,08,13,04,00,14.30
2011,08,13,04,01,14.20
2011,08,13,04,02,14.20
2011,08,13,04,03,14.20
2011,08,13,04,04,14.20
2011,08,13,04,05,14.10
2011,08,13,04,06,14.10
2011,08,13,04,07,14.10
2011,08,13,04,08,14.10
2011,08,13,04,09,14.00
2011,08,13,04,10,14.00
2011,08,13,04,11,13.90
2011,08,13,04,12,13.90
2011,08,13,04,13,13.90
2011,08,13,04,14,13.80
2011,08,13,04,15,13.80
2011,08,13,04,16,13.80
2011,08,13,04,17,13.80
2011,08,13,04,18,13.80
2011,08,13,04,19,13.80
2011,08,13,04,20,13.80
2011,08,13,04,21,13.70
2011,08,13,04,22,13.70
2011,08,13,04,23,13.70
2011,08,13,04,24,13.70
2011,08,13,04,25,13.70
2011,08,13,04,26,13.70
2011,08,13,04,27,13.70
2011,08,13,04,28,13.70
2011,08,13,04,29,13.60
2011,08,13,04,30,13.60
2011,08,13,04,31,13.60
2011,08,13,04,32,13.60
2011,08,13,04,33,13.60
2011,08,13,04,34,13.50
2011,08,13,04,35,13.50
2011,08,13,04,36,13.50
2011,08,13,04,37,13.50
2011,08,13,04,38,13.40
2011,08,13,04,39,13.40
2011,08,13,04,40,13.40
2011,08,13,04,41,13.40
2011,08,13,04,42,13.40
2011,08,13,04,43,13.40
2011,08,13,04,44,13.40
2011,08,13,04,45,13.40
2011,08,13,04,46,13.30
2011,08,13,04,47,13.30
2011,08,13,04,48,13.30
2011,08,13,04,49,13.30
2011,08,13,04,50,13.30
2011,08,13,04,51,13.30
2011,08,13,04,52,13.20
2011,08,13,04,53,13.20
2011,08,13,04,54,13.20
2011,08,13,04,55,13.20
2011,08,13,04,56,13.20
2011,08,13,04,57,13.10
2011,08,13,04,58,13.10
2011,08,13,04,59,13.10
2011,08,13,05,00,13.10
2011,08,13,05,01,13.10
2011,08,13,05,02,13.10
2011,08,13,05,03,13.00
2011,08,13,05,04,13.00
2011,08,13,05,05,13.00
2011,08,13,05,06,13.00
2011,08,13,05,07,13.00
2011,08,13,05,08,13.00
2011,08,13,05,09,13.00
2011,08,13,05,10,13.00
2011,08,13,05,11,12.90
2011,08,13,05,12,12.90
2011,08,13,05,13,12.90
2011,08,13,05,14,12.90
2011,08,13,05,15,12.90
2011,08,13,05,16,12.90
2011,08,13,05,17,12.90
2011,08,13,05,18,12.90
2011,08,13,05,19,12.90
2011,08,13,05,20,12.80
2011,08,13,05,21,12.80
2011,08,13,05,22,12.80
2011,08,13,05,23,12.80
2011,08,13,05,24,12.80
2011,08,13,05,25,12.80
2011,08,13,05,26,12.70
2011,08,13,05,27,12.70
2011,08,13,05,28,12.70
2011,08,13,05,29,12.70
2011,08,13,05,30,12.70
2011,08,13,05,31,12.70
2011,08,13,05,32,12.60
2011,08,13,05,33,12.60
2011,08,13,05,34,12.60
2011,08,13,05,35,12.60
2011,08,13,05,36,12.50
2011,08,13,05,37,12.50
2011,08,13,05,38,12.50
2011,08,13,05,39,12.50
2011,08,13,05,40,12.40
2011,08,13,05,41,12.40
2011,08,13,05,42,12.40
2011,08,13,05,43,12.40
2011,08,13,05,44,12.40
2011,08,13,05,45,12.40
2011,08,13,05,46,12.40
2011,08,13,05,47,12.40
2011,08,13,05,48,12.40
2011,08,13,05,49,12.40
2011,08,13,05,50,12.30
2011,08,13,05,51,12.30
2011,08,13,05,52,12.30
2011,08,13,05,53,12.30
2011,08,13,05,54,12.30
2011,08,13,05,55,12.30
2011,08,13,05,56,12.30
2011,08,13,05,57,12.30
2011,08,13,05,58,12.30
2011,08,13,05,59,12.30
2011,08,13,06,00,12.30
2011,08,13,06,01,12.30
2011,08,13,06,02,12.30
2011,08,13,06,03,12.30
2011,08,13,06,04,12.30
2011,08,13,06,05,12.30
2011,08,13,06,06,12.30
2011,08,13,06,07,12.30
2011,08,13,06,08,12.30
2011,08,13,06,09,12.30
2011,08,13,06,10,12.30
2011,08,13,06,11,12.30
2011,08,13,06,12,12.30
2011,08,13,06,13,12.30
2011,08,13,06,14,12.30
2011,08,13,06,15,12.30
2011,08,13,06,16,12.30
2011,08,13,06,17,12.30
2011,08,13,06,18,12.30
2011,08,13,06,19,12.30
2011,08,13,06,20,12.30
2011,08,13,06,21,12.30
2011,08,13,06,22,12.30
2011,08,13,06,23,12.30
2011,08,13,06,24,12.40
2011,08,13,06,25,12.40
2011,08,13,06,26,12.40
2011,08,13,06,27,12.40
2011,08,13,06,28,12.40
2011,08,13,06,29,12.40
2011,08,13,06,30,12.50
2011,08,13,06,31,12.50
2011,08,13,06,32,12.50
2011,08,13,06,33,12.50
2011,08,13,06,34,12.60
2011,08,13,06,35,12.60
2011,08,13,06,36,12.60
2011,08,13,06,37,12.60
2011,08,13,06,38,12.60
2011,08,13,06,39,12.70
2011,08,13,06,40,12.70
2011,08,13,06,41,12.70
2011,08,13,06,42,12.70
2011,08,13,06,43,12.70
2011,08,13,06,44,12.80
2011,08,13,06,45,12.80
2011,08,13,06,46,12.80
2011,08,13,06,47,12.80
2011,08,13,06,48,12.80
2011,08,13,06,49,12.90
2011,08,13,06,50,12.90
2011,08,13,06,51,12.90
2011,08,13,06,52,12.90
2011,08,13,06,53,12.90
2011,08,13,06,54,12.90
2011,08,13,06,55,13.00
2011,08,13,06,56,13.00
2011,08,13,06,57,13.10
2011,08,13,06,58,13.10
2011,08,13,06,59,13.10
2011,08,13,07,00,13.10
2011,08,13,07,01,13.10
2011,08,13,07,02,13.20
2011,08,13,07,03,13.20
2011,08,13,07,04,13.20
2011,08,13,07,05,13.30
2011,08,13,07,06,13.30
2011,08,13,07,07,13.30
2011,08,13,07,08,13.30
2011,08,13,07,09,13.40
2011,08,13,07,10,13.40
2011,08,13,07,11,13.40
2011,08,13,07,12,13.40
2011,08,13,07,13,13.50
2011,08,13,07,14,13.50
2011,08,13,07,15,13.50
2011,08,13,07,16,13.60
2011,08,13,07,17,13.60
2011,08,13,07,18,13.60
2011,08,13,07,19,13.60
2011,08,13,07,20,13.60
2011,08,13,07,21,13.70
2011,08,13,07,22,13.70
2011,08,13,07,23,13.70
2011,08,13,07,24,13.70
2011,08,13,07,25,13.70
2011,08,13,07,26,13.70
2011,08,13,07,27,13.70
2011,08,13,07,28,13.80
2011,08,13,07,29,13.80
2011,08,13,07,30,13.80
2011,08,13,07,31,13.90
2011,08,13,07,32,13.90
2011,08,13,07,33,13.90
2011,08,13,07,34,13.90
2011,08,13,07,35,14.00
2011,08,13,07,36,14.00
2011,08,13,07,37,14.10
2011,08,13,07,38,14.10
2011,08,13,07,39,14.20
2011,08,13,07,40,14.20
2011,08,13,07,41,14.20
2011,08,13,07,42,14.20
2011,08,13,07,43,14.20
2011,08,13,07,44,14.20
2011,08,13,07,45,14.10
2011,08,13,07,46,14.10
2011,08,13,07,47,14.10
2011,08,13,07,48,14.00
2011,08,13,07,49,14.00
2011,08,13,07,50,13.90
2011,08,13,07,51,13.90
2011,08,13,07,52,13.90
2011,08,13,07,53,13.80
2011,08,13,07,54,13.80
2011,08,13,07,55,13.80
2011,08,13,07,56,13.80
2011,08,13,07,57,13.90
2011,08,13,07,58,13.90
2011,08,13,07,59,13.90
2011,08,13,08,00,13.90
2011,08,13,08,01,14.00
2011,08,13,08,02,14.00
2011,08,13,08,03,14.10
2011,08,13,08,04,14.10
2011,08,13,08,05,14.10
2011,08,13,08,06,14.20
2011,08,13,08,07,14.20
2011,08,13,08,08,14.30
2011,08,13,08,09,14.30
2011,08,13,08,10,14.30
2011,08,13,08,11,14.30
2011,08,13,08,12,14.30
2011,08,13,08,13,14.30
2011,08,13,08,14,14.40
2011,08,13,08,15,14.50
2011,08,13,08,16,14.50
2011,08,13,08,17,14.60
2011,08,13,08,18,14.70
2011,08,13,08,19,14.80
2011,08,13,08,20,14.80
2011,08,13,08,21,14.90
2011,08,13,08,22,14.90
2011,08,13,08,23,14.80
2011,08,13,08,24,14.80
2011,08,13,08,25,14.80
2011,08,13,08,26,14.80
2011,08,13,08,27,14.80
2011,08,13,08,28,14.80
2011,08,13,08,29,14.80
2011,08,13,08,30,14.80
2011,08,13,08,31,14.80
2011,08,13,08,32,14.90
2011,08,13,08,33,14.90
2011,08,13,08,34,15.00
2011,08,13,08,35,15.00
2011,08,13,08,36,15.00
2011,08,13,08,37,14.90
2011,08,13,08,38,14.90
2011,08,13,08,39,14.90
2011,08,13,08,40,14.90
2011,08,13,08,41,14.90
2011,08,13,08,42,14.90
2011,08,13,08,43,14.90
2011,08,13,08,44,14.90
2011,08,13,08,45,14.90
2011,08,13,08,46,14.80
2011,08,13,08,47,14.90
2011,08,13,08,48,14.90
2011,08,13,08,49,14.90
2011,08,13,08,50,14.90
2011,08,13,08,51,15.00
2011,08,13,08,52,15.00
2011,08,13,08,53,15.00
2011,08,13,08,54,15.00
2011,08,13,08,55,15.00
2011,08,13,08,56,15.00
2011,08,13,08,57,15.00
2011,08,13,08,58,15.00
2011,08,13,08,59,15.00
2011,08,13,09,00,15.00
2011,08,13,09,01,15.00
2011,08,13,09,02,15.00
2011,08,13,09,03,15.00
2011,08,13,09,04,15.10
2011,08,13,09,05,15.10
2011,08,13,09,06,15.20
2011,08,13,09,07,15.30
2011,08,13,09,08,15.40
2011,08,13,09,09,15.40
2011,08,13,09,10,15.40
2011,08,13,09,11,15.40
2011,08,13,09,12,15.40
2011,08,13,09,13,15.40
2011,08,13,09,14,15.40
2011,08,13,09,15,15.50
2011,08,13,09,16,15.50
2011,08,13,09,17,15.60
2011,08,13,09,18,15.70
2011,08,13,09,19,15.70
2011,08,13,09,20,15.70
2011,08,13,09,21,15.70
2011,08,13,09,22,15.60
2011,08,13,09,23,15.70
2011,08,13,09,24,15.70
2011,08,13,09,25,15.70
2011,08,13,09,26,15.70
2011,08,13,09,27,15.80
2011,08,13,09,28,15.80
2011,08,13,09,29,15.80
2011,08,13,09,30,15.80
2011,08,13,09,31,15.80
2011,08,13,09,32,15.90
2011,08,13,09,33,16.00
2011,08,13,09,34,16.00
2011,08,13,09,35,16.00
2011,08,13,09,36,16.00
2011,08,13,09,37,16.00
2011,08,13,09,38,15.90
2011,08,13,09,39,15.90
2011,08,13,09,40,15.80
2011,08,13,09,41,15.80
2011,08,13,09,42,15.80
2011,08,13,09,43,15.80
2011,08,13,09,44,15.70
2011,08,13,09,45,15.80
2011,08,13,09,46,15.80
2011,08,13,09,47,15.80
2011,08,13,09,48,15.80
2011,08,13,09,49,15.80
2011,08,13,09,50,15.80
2011,08,13,09,51,15.80
2011,08,13,09,52,15.70
2011,08,13,09,53,15.60
2011,08,13,09,54,15.60
2011,08,13,09,55,15.60
2011,08,13,09,56,15.60
2011,08,13,09,57,15.60
2011,08,13,09,58,15.60
2011,08,13,09,59,15.60
2011,08,13,10,00,15.60
2011,08,13,10,01,15.60
2011,08,13,10,02,15.60
2011,08,13,10,03,15.70
2011,08,13,10,04,15.70
2011,08,13,10,05,15.70
2011,08,13,10,06,15.70
2011,08,13,10,07,15.70
2011,08,13,10,08,15.70
2011,08,13,10,09,15.60
2011,08,13,10,10,15.60
2011,08,13,10,11,15.60
2011,08,13,10,12,15.60
2011,08,13,10,13,15.60
2011,08,13,10,14,15.50
2011,08,13,10,15,15.50
2011,08,13,10,16,15.50
2011,08,13,10,17,15.50
2011,08,13,10,18,15.50
2011,08,13,10,19,15.60
2011,08,13,10,20,15.50
2011,08,13,10,21,15.50
2011,08,13,10,22,15.50
2011,08,13,10,23,15.60
2011,08,13,10,24,15.60
2011,08,13,10,25,15.70
2011,08,13,10,26,15.70
2011,08,13,10,27,15.70
2011,08,13,10,28,15.70
2011,08,13,10,29,15.70
2011,08,13,10,30,15.70
2011,08,13,10,31,15.70
2011,08,13,10,32,15.80
2011,08,13,10,33,15.80
2011,08,13,10,34,15.90
2011,08,13,10,35,16.00
2011,08,13,10,36,16.00
2011,08,13,10,37,16.00
2011,08,13,10,38,15.90
2011,08,13,10,39,15.90
2011,08,13,10,40,15.90
2011,08,13,10,41,15.90
2011,08,13,10,42,16.00
2011,08,13,10,43,16.10
2011,08,13,10,44,16.20
2011,08,13,10,45,16.30
2011,08,13,10,46,16.30
2011,08,13,10,47,16.30
2011,08,13,10,48,16.30
2011,08,13,10,49,16.30
2011,08,13,10,50,16.30
2011,08,13,10,51,16.30
2011,08,13,10,52,16.40
2011,08,13,10,53,16.40
2011,08,13,10,54,16.40
2011,08,13,10,55,16.40
2011,08,13,10,56,16.40
2011,08,13,10,57,16.40
2011,08,13,10,58,16.40
2011,08,13,10,59,16.40
2011,08,13,11,00,16.40
2011,08,13,11,01,16.40
2011,08,13,11,02,16.50
2011,08,13,11,03,16.60
2011,08,13,11,04,16.70
2011,08,13,11,05,16.80
2011,08,13,11,06,16.80
2011,08,13,11,07,16.90
2011,08,13,11,08,16.90
2011,08,13,11,09,17.00
2011,08,13,11,10,17.00
2011,08,13,11,11,16.90
2011,08,13,11,12,16.90
2011,08,13,11,13,16.90
2011,08,13,11,14,16.90
2011,08,13,11,15,17.00
2011,08,13,11,16,17.00
2011,08,13,11,17,17.00
2011,08,13,11,18,17.10
2011,08,13,11,19,17.10
2011,08,13,11,20,17.20
2011,08,13,11,21,17.20
2011,08,13,11,22,17.10
2011,08,13,11,23,17.10
2011,08,13,11,24,17.00
2011,08,13,11,25,17.00
2011,08,13,11,26,17.00
2011,08,13,11,27,17.10
2011,08,13,11,28,17.10
2011,08,13,11,29,17.10
2011,08,13,11,30,17.20
2011,08,13,11,31,17.10
2011,08,13,11,32,17.00
2011,08,13,11,33,16.90
2011,08,13,11,34,16.80
2011,08,13,11,35,16.80
2011,08,13,11,36,16.70
2011,08,13,11,37,16.70
2011,08,13,11,38,16.60
2011,08,13,11,39,16.60
2011,08,13,11,40,16.60
2011,08,13,11,41,16.60
2011,08,13,11,42,16.70
2011,08,13,11,43,16.80
2011,08,13,11,44,16.90
2011,08,13,11,45,16.90
2011,08,13,11,46,17.00
2011,08,13,11,47,17.10
2011,08,13,11,48,17.10
2011,08,13,11,49,17.20
2011,08,13,11,50,17.20
2011,08,13,11,51,17.30
2011,08,13,11,52,17.40
2011,08,13,11,53,17.40
2011,08,13,11,54,17.40
2011,08,13,11,55,17.30
2011,08,13,11,56,17.30
2011,08,13,11,57,17.20
2011,08,13,11,58,17.20
2011,08,13,11,59,17.20
2011,08,13,12,00,17.10
2011,08,13,12,01,17.20
2011,08,13,12,02,17.30
2011,08,13,12,03,17.30
2011,08,13,12,04,17.30
2011,08,13,12,05,17.20
2011,08,13,12,06,17.10
2011,08,13,12,07,17.10
2011,08,13,12,08,17.00
2011,08,13,12,09,17.00
2011,08,13,12,10,16.90
2011,08,13,12,11,16.90
2011,08,13,12,12,16.90
2011,08,13,12,13,16.90
2011,08,13,12,14,17.00
2011,08,13,12,15,17.10
2011,08,13,12,16,17.20
2011,08,13,12,17,17.30
2011,08,13,12,18,17.30
2011,08,13,12,19,17.40
2011,08,13,12,20,17.40
2011,08,13,12,21,17.40
2011,08,13,12,22,17.40
2011,08,13,12,23,17.50
2011,08,13,12,24,17.60
2011,08,13,12,25,17.60
2011,08,13,12,26,17.70
2011,08,13,12,27,17.70
2011,08,13,12,28,17.70
2011,08,13,12,29,17.80
2011,08,13,12,30,17.80
2011,08,13,12,31,17.90
2011,08,13,12,32,17.90
2011,08,13,12,33,17.80
2011,08,13,12,34,17.80
2011,08,13,12,35,17.80
2011,08,13,12,36,17.80
2011,08,13,12,37,17.90
2011,08,13,12,38,18.00
2011,08,13,12,39,18.00
2011,08,13,12,40,18.10
2011,08,13,12,41,18.10
2011,08,13,12,42,18.30
2011,08,13,12,43,18.40
2011,08,13,12,44,18.40
2011,08,13,12,45,18.50
2011,08,13,12,46,18.50
2011,08,13,12,47,18.60
2011,08,13,12,48,18.60
2011,08,13,12,49,18.60
2011,08,13,12,50,18.50
2011,08,13,12,51,18.50
2011,08,13,12,52,18.60
2011,08,13,12,53,18.70
2011,08,13,12,54,18.70
2011,08,13,12,55,18.80
2011,08,13,12,56,18.90
2011,08,13,12,57,19.00
2011,08,13,12,58,19.10
2011,08,13,12,59,19.20
2011,08,13,13,00,19.20
2011,08,13,13,01,19.20
2011,08,13,13,02,19.20
2011,08,13,13,03,19.20
2011,08,13,13,04,19.20
2011,08,13,13,05,19.20
2011,08,13,13,06,19.20
2011,08,13,13,07,19.20
2011,08,13,13,08,19.20
2011,08,13,13,09,19.30
2011,08,13,13,10,19.40
2011,08,13,13,11,19.50
2011,08,13,13,12,19.60
2011,08,13,13,13,19.70
2011,08,13,13,14,19.70
2011,08,13,13,15,19.80
2011,08,13,13,16,19.90
2011,08,13,13,17,19.90
2011,08,13,13,18,19.90
2011,08,13,13,19,19.90
2011,08,13,13,20,20.00
2011,08,13,13,21,20.10
2011,08,13,13,22,20.20
2011,08,13,13,23,20.20
2011,08,13,13,24,20.20
2011,08,13,13,25,20.20
2011,08,13,13,26,20.20
2011,08,13,13,27,20.30
2011,08,13,13,28,20.20
2011,08,13,13,29,20.20
2011,08,13,13,30,20.20
2011,08,13,13,31,20.10
2011,08,13,13,32,20.10
2011,08,13,13,33,20.10
2011,08,13,13,34,20.00
2011,08,13,13,35,19.90
2011,08,13,13,36,19.90
2011,08,13,13,37,19.90
2011,08,13,13,38,19.90
2011,08,13,13,39,20.10
2011,08,13,13,40,20.20
2011,08,13,13,41,20.30
2011,08,13,13,42,20.30
2011,08,13,13,43,20.30
2011,08,13,13,44,20.30
2011,08,13,13,45,20.10
2011,08,13,13,46,20.00
2011,08,13,13,47,19.90
2011,08,13,13,48,19.80
2011,08,13,13,49,19.80
2011,08,13,13,50,20.00
2011,08,13,13,51,20.40
2011,08,13,13,52,20.70
2011,08,13,13,53,20.90
2011,08,13,13,54,21.00
2011,08,13,13,55,21.20
2011,08,13,13,56,21.30
2011,08,13,13,57,21.30
2011,08,13,13,58,21.40
2011,08,13,13,59,21.40
2011,08,13,14,00,21.50
2011,08,13,14,01,21.50
2011,08,13,14,02,21.60
2011,08,13,14,03,21.70
2011,08,13,14,04,21.60
2011,08,13,14,05,21.60
2011,08,13,14,06,21.60
2011,08,13,14,07,21.70
2011,08,13,14,08,21.80
2011,08,13,14,09,21.90
2011,08,13,14,10,21.90
2011,08,13,14,11,21.80
2011,08,13,14,12,21.80
2011,08,13,14,13,21.80
2011,08,13,14,14,21.70
2011,08,13,14,15,21.60
2011,08,13,14,16,21.30
2011,08,13,14,17,21.00
2011,08,13,14,18,20.70
2011,08,13,14,19,20.50
2011,08,13,14,20,20.40
2011,08,13,14,21,20.20
2011,08,13,14,22,20.10
2011,08,13,14,23,20.00
2011,08,13,14,24,19.80
2011,08,13,14,25,19.60
2011,08,13,14,26,19.40
2011,08,13,14,27,19.30
2011,08,13,14,28,19.00
2011,08,13,14,29,18.70
2011,08,13,14,30,18.40
2011,08,13,14,31,18.30
2011,08,13,14,32,18.20
2011,08,13,14,33,18.10
2011,08,13,14,34,18.10
2011,08,13,14,35,18.00
2011,08,13,14,36,18.00
2011,08,13,14,37,17.90
2011,08,13,14,38,17.90
2011,08,13,14,39,18.00
2011,08,13,14,40,18.10
2011,08,13,14,41,18.20
2011,08,13,14,42,18.20
2011,08,13,14,43,18.20
2011,08,13,14,44,18.10
2011,08,13,14,45,18.00
2011,08,13,14,46,17.90
2011,08,13,14,47,17.90
2011,08,13,14,48,17.90
2011,08,13,14,49,18.00
2011,08,13,14,50,18.10
2011,08,13,14,51,18.20
2011,08,13,14,52,18.10
2011,08,13,14,53,18.10
2011,08,13,14,54,18.00
2011,08,13,14,55,17.90
2011,08,13,14,56,18.00
2011,08,13,14,57,18.10
2011,08,13,14,58,18.10
2011,08,13,14,59,18.10
2011,08,13,15,00,18.10
2011,08,13,15,01,18.00
2011,08,13,15,02,17.90
2011,08,13,15,03,17.90
2011,08,13,15,04,18.00
2011,08,13,15,05,18.00
2011,08,13,15,06,18.00
2011,08,13,15,07,17.90
2011,08,13,15,08,17.90
2011,08,13,15,09,17.90
2011,08,13,15,10,17.90
2011,08,13,15,11,18.00
2011,08,13,15,12,18.10
2011,08,13,15,13,18.20
2011,08,13,15,14,18.30
2011,08,13,15,15,18.40
2011,08,13,15,16,18.40
2011,08,13,15,17,18.50
2011,08,13,15,18,18.50
2011,08,13,15,19,18.50
2011,08,13,15,20,18.50
2011,08,13,15,21,18.50
2011,08,13,15,22,18.60
2011,08,13,15,23,18.60
2011,08,13,15,24,18.60
2011,08,13,15,25,18.60
2011,08,13,15,26,18.70
2011,08,13,15,27,18.80
2011,08,13,15,28,18.80
2011,08,13,15,29,18.90
2011,08,13,15,30,19.00
2011,08,13,15,31,19.10
2011,08,13,15,32,19.20
2011,08,13,15,33,19.10
2011,08,13,15,34,19.00
2011,08,13,15,35,19.00
2011,08,13,15,36,18.90
2011,08,13,15,37,18.90
2011,08,13,15,38,18.90
2011,08,13,15,39,18.90
2011,08,13,15,40,19.00
2011,08,13,15,41,19.10
2011,08,13,15,42,19.10
2011,08,13,15,43,19.10
2011,08,13,15,44,19.10
2011,08,13,15,45,19.20
2011,08,13,15,46,19.40
2011,08,13,15,47,19.50
2011,08,13,15,48,19.60
2011,08,13,15,49,19.60
2011,08,13,15,50,19.70
2011,08,13,15,51,19.70
2011,08,13,15,52,19.60
2011,08,13,15,53,19.70
2011,08,13,15,54,19.70
2011,08,13,15,55,19.80
2011,08,13,15,56,19.80
2011,08,13,15,57,19.80
2011,08,13,15,58,19.90
2011,08,13,15,59,19.90
2011,08,13,16,00,19.90
2011,08,13,16,01,19.90
2011,08,13,16,02,20.00
2011,08,13,16,03,20.10
2011,08,13,16,04,20.30
2011,08,13,16,05,20.60
2011,08,13,16,06,20.80
2011,08,13,16,07,21.10
2011,08,13,16,08,21.40
2011,08,13,16,09,21.60
2011,08,13,16,10,21.90
2011,08,13,16,11,22.10
2011,08,13,16,12,22.30
2011,08,13,16,13,22.40
2011,08,13,16,14,22.50
2011,08,13,16,15,22.50
2011,08,13,16,16,22.50
2011,08,13,16,17,22.40
2011,08,13,16,18,22.50
2011,08,13,16,19,22.50
2011,08,13,16,20,22.50
2011,08,13,16,21,22.60
2011,08,13,16,22,22.60
2011,08,13,16,23,22.70
2011,08,13,16,24,22.80
2011,08,13,16,25,22.80
2011,08,13,16,26,22.80
2011,08,13,16,27,22.80
2011,08,13,16,28,22.80
2011,08,13,16,29,22.80
2011,08,13,16,30,22.90
2011,08,13,16,31,22.90
2011,08,13,16,32,22.80
2011,08,13,16,33,22.80
2011,08,13,16,34,22.80
2011,08,13,16,35,22.80
2011,08,13,16,36,22.90
2011,08,13,16,37,22.90
2011,08,13,16,38,22.80
2011,08,13,16,39,22.80
2011,08,13,16,40,22.70
2011,08,13,16,41,22.70
2011,08,13,16,42,22.60
2011,08,13,16,43,22.60
2011,08,13,16,44,22.60
2011,08,13,16,45,22.60
2011,08,13,16,46,22.50
2011,08,13,16,47,22.40
2011,08,13,16,48,22.30
2011,08,13,16,49,22.20
2011,08,13,16,50,22.10
2011,08,13,16,51,22.10
2011,08,13,16,52,22.10
2011,08,13,16,53,22.10
2011,08,13,16,54,22.10
2011,08,13,16,55,22.20
2011,08,13,16,56,22.20
2011,08,13,16,57,22.20
2011,08,13,16,58,22.20
2011,08,13,16,59,22.20
2011,08,13,17,00,22.20
2011,08,13,17,01,22.10
2011,08,13,17,02,22.10
2011,08,13,17,03,22.10
2011,08,13,17,04,22.10
2011,08,13,17,05,22.10
2011,08,13,17,06,22.10
2011,08,13,17,07,22.10
2011,08,13,17,08,22.00
2011,08,13,17,09,22.00
2011,08,13,17,10,21.90
2011,08,13,17,11,21.90
2011,08,13,17,12,21.80
2011,08,13,17,13,21.80
2011,08,13,17,14,21.90
2011,08,13,17,15,21.90
2011,08,13,17,16,22.00
2011,08,13,17,17,22.10
2011,08,13,17,18,22.10
2011,08,13,17,19,22.20