Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,00,00,9.60
2017,04,25,00,01,9.60
2017,04,25,00,02,9.50
2017,04,25,00,03,9.50
2017,04,25,00,04,9.50
2017,04,25,00,05,9.40
2017,04,25,00,06,9.30
2017,04,25,00,07,9.30
2017,04,25,00,08,9.30
2017,04,25,00,09,9.30
2017,04,25,00,10,9.20
2017,04,25,00,11,9.20
2017,04,25,00,12,9.20
2017,04,25,00,13,9.20
2017,04,25,00,14,9.20
2017,04,25,00,15,9.20
2017,04,25,00,16,9.10
2017,04,25,00,17,9.10
2017,04,25,00,18,9.10
2017,04,25,00,19,9.10
2017,04,25,00,20,9.00
2017,04,25,00,21,8.90
2017,04,25,00,22,8.90
2017,04,25,00,23,8.90
2017,04,25,00,24,8.80
2017,04,25,00,25,8.80
2017,04,25,00,26,8.70
2017,04,25,00,27,8.60
2017,04,25,00,28,8.60
2017,04,25,00,29,8.60
2017,04,25,00,30,8.50
2017,04,25,00,31,8.50
2017,04,25,00,32,8.50
2017,04,25,00,33,8.40
2017,04,25,00,34,8.40
2017,04,25,00,35,8.40
2017,04,25,00,36,8.30
2017,04,25,00,37,8.30
2017,04,25,00,38,8.30
2017,04,25,00,39,8.30
2017,04,25,00,40,8.30
2017,04,25,00,41,8.30
2017,04,25,00,42,8.30
2017,04,25,00,43,8.30
2017,04,25,00,44,8.30
2017,04,25,00,45,8.30
2017,04,25,00,46,8.30
2017,04,25,00,47,8.20
2017,04,25,00,48,8.20
2017,04,25,00,49,8.20
2017,04,25,00,50,8.20
2017,04,25,00,51,8.10
2017,04,25,00,52,8.10
2017,04,25,00,53,8.10
2017,04,25,00,54,8.10
2017,04,25,00,55,8.10
2017,04,25,00,56,8.00
2017,04,25,00,57,8.00
2017,04,25,00,58,8.00
2017,04,25,00,59,8.00
2017,04,25,01,00,7.90
2017,04,25,01,01,7.90
2017,04,25,01,02,7.90
2017,04,25,01,03,7.90
2017,04,25,01,04,7.90
2017,04,25,01,05,7.90
2017,04,25,01,06,7.90
2017,04,25,01,07,7.80
2017,04,25,01,08,7.80
2017,04,25,01,09,7.80
2017,04,25,01,10,7.80
2017,04,25,01,11,7.80
2017,04,25,01,12,7.80
2017,04,25,01,13,7.70
2017,04,25,01,14,7.70
2017,04,25,01,15,7.70
2017,04,25,01,16,7.80
2017,04,25,01,17,7.70
2017,04,25,01,18,7.80
2017,04,25,01,19,7.80
2017,04,25,01,20,7.70
2017,04,25,01,21,7.70
2017,04,25,01,22,7.70
2017,04,25,01,23,7.70
2017,04,25,01,24,7.70
2017,04,25,01,25,7.70
2017,04,25,01,26,7.70
2017,04,25,01,27,7.70
2017,04,25,01,28,7.70
2017,04,25,01,29,7.70
2017,04,25,01,30,7.70
2017,04,25,01,31,7.70
2017,04,25,01,32,7.70
2017,04,25,01,33,7.70
2017,04,25,01,34,7.70
2017,04,25,01,35,7.60
2017,04,25,01,36,7.60
2017,04,25,01,37,7.60
2017,04,25,01,38,7.60
2017,04,25,01,39,7.60
2017,04,25,01,40,7.60
2017,04,25,01,41,7.60
2017,04,25,01,42,7.60
2017,04,25,01,43,7.60
2017,04,25,01,44,7.60
2017,04,25,01,45,7.60
2017,04,25,01,46,7.50
2017,04,25,01,47,7.50
2017,04,25,01,48,7.50
2017,04,25,01,49,7.60
2017,04,25,01,50,7.60
2017,04,25,01,51,7.60
2017,04,25,01,52,7.60
2017,04,25,01,53,7.70
2017,04,25,01,54,7.70
2017,04,25,01,55,7.70
2017,04,25,01,56,7.70
2017,04,25,01,57,7.70
2017,04,25,01,58,7.70
2017,04,25,01,59,7.70
2017,04,25,02,00,7.70
2017,04,25,02,01,7.70
2017,04,25,02,02,7.70
2017,04,25,02,03,7.60
2017,04,25,02,04,7.60
2017,04,25,02,05,7.50
2017,04,25,02,06,7.50
2017,04,25,02,07,7.50
2017,04,25,02,08,7.40
2017,04,25,02,09,7.40
2017,04,25,02,10,7.40
2017,04,25,02,11,7.40
2017,04,25,02,12,7.40
2017,04,25,02,13,7.40
2017,04,25,02,14,7.40
2017,04,25,02,15,7.40
2017,04,25,02,16,7.40
2017,04,25,02,17,7.40
2017,04,25,02,18,7.40
2017,04,25,02,19,7.40
2017,04,25,02,20,7.30
2017,04,25,02,21,7.30
2017,04,25,02,22,7.20
2017,04,25,02,23,7.20
2017,04,25,02,24,7.10
2017,04,25,02,25,7.10
2017,04,25,02,26,7.00
2017,04,25,02,27,7.00
2017,04,25,02,28,6.90
2017,04,25,02,29,6.90
2017,04,25,02,30,6.90
2017,04,25,02,31,6.80
2017,04,25,02,32,6.80
2017,04,25,02,33,6.80
2017,04,25,02,34,6.80
2017,04,25,02,35,6.80
2017,04,25,02,36,6.80
2017,04,25,02,37,6.80
2017,04,25,02,38,6.80
2017,04,25,02,39,6.80
2017,04,25,02,40,6.80
2017,04,25,02,41,6.80
2017,04,25,02,42,6.80
2017,04,25,02,43,6.80
2017,04,25,02,44,6.70
2017,04,25,02,45,6.60
2017,04,25,02,46,6.60
2017,04,25,02,47,6.60
2017,04,25,02,48,6.60
2017,04,25,02,49,6.50
2017,04,25,02,50,6.50
2017,04,25,02,51,6.50
2017,04,25,02,52,6.40
2017,04,25,02,53,6.40
2017,04,25,02,54,6.40
2017,04,25,02,55,6.40
2017,04,25,02,56,6.40
2017,04,25,02,57,6.40
2017,04,25,02,58,6.30
2017,04,25,02,59,6.30
2017,04,25,03,00,6.30
2017,04,25,03,01,6.30
2017,04,25,03,02,6.30
2017,04,25,03,03,6.30
2017,04,25,03,04,6.20
2017,04,25,03,05,6.20
2017,04,25,03,06,6.20
2017,04,25,03,07,6.10
2017,04,25,03,08,6.10
2017,04,25,03,09,6.10
2017,04,25,03,10,6.00
2017,04,25,03,11,6.00
2017,04,25,03,12,6.00
2017,04,25,03,13,5.90
2017,04,25,03,14,5.90
2017,04,25,03,15,5.90
2017,04,25,03,16,5.80
2017,04,25,03,17,5.80
2017,04,25,03,18,5.80
2017,04,25,03,19,5.80
2017,04,25,03,20,5.80
2017,04,25,03,21,5.80
2017,04,25,03,22,5.80
2017,04,25,03,23,5.70
2017,04,25,03,24,5.70
2017,04,25,03,25,5.70
2017,04,25,03,26,5.80
2017,04,25,03,27,5.80
2017,04,25,03,28,5.70
2017,04,25,03,29,5.80
2017,04,25,03,30,5.80
2017,04,25,03,31,5.80
2017,04,25,03,32,5.80
2017,04,25,03,33,5.80
2017,04,25,03,34,5.80
2017,04,25,03,35,5.80
2017,04,25,03,36,5.70
2017,04,25,03,37,5.70
2017,04,25,03,38,5.70
2017,04,25,03,39,5.70
2017,04,25,03,40,5.60
2017,04,25,03,41,5.60
2017,04,25,03,42,5.60
2017,04,25,03,43,5.60
2017,04,25,03,44,5.60
2017,04,25,03,45,5.60
2017,04,25,03,46,5.60
2017,04,25,03,47,5.60
2017,04,25,03,48,5.60
2017,04,25,03,49,5.60
2017,04,25,03,50,5.60
2017,04,25,03,51,5.60
2017,04,25,03,52,5.60
2017,04,25,03,53,5.60
2017,04,25,03,54,5.60
2017,04,25,03,55,5.60
2017,04,25,03,56,5.60
2017,04,25,03,57,5.60
2017,04,25,03,58,5.60
2017,04,25,03,59,5.60
2017,04,25,04,00,5.60
2017,04,25,04,01,5.60
2017,04,25,04,02,5.60
2017,04,25,04,03,5.60
2017,04,25,04,04,5.60
2017,04,25,04,05,5.60
2017,04,25,04,06,5.60
2017,04,25,04,07,5.60
2017,04,25,04,08,5.60
2017,04,25,04,09,5.60
2017,04,25,04,10,5.70
2017,04,25,04,11,5.70
2017,04,25,04,12,5.70
2017,04,25,04,13,5.70
2017,04,25,04,14,5.60
2017,04,25,04,15,5.60
2017,04,25,04,16,5.60
2017,04,25,04,17,5.60
2017,04,25,04,18,5.60
2017,04,25,04,19,5.50
2017,04,25,04,20,5.50
2017,04,25,04,21,5.50
2017,04,25,04,22,5.50
2017,04,25,04,23,5.50
2017,04,25,04,24,5.50
2017,04,25,04,25,5.50
2017,04,25,04,26,5.50
2017,04,25,04,27,5.50
2017,04,25,04,28,5.50
2017,04,25,04,29,5.50
2017,04,25,04,30,5.50
2017,04,25,04,31,5.50
2017,04,25,04,32,5.50
2017,04,25,04,33,5.50
2017,04,25,04,34,5.40
2017,04,25,04,35,5.40
2017,04,25,04,36,5.40
2017,04,25,04,37,5.40
2017,04,25,04,38,5.40
2017,04,25,04,39,5.30
2017,04,25,04,40,5.30
2017,04,25,04,41,5.30
2017,04,25,04,42,5.20
2017,04,25,04,43,5.20
2017,04,25,04,44,5.20
2017,04,25,04,45,5.20
2017,04,25,04,46,5.20
2017,04,25,04,47,5.20
2017,04,25,04,48,5.20
2017,04,25,04,49,5.20
2017,04,25,04,50,5.20
2017,04,25,04,51,5.20
2017,04,25,04,52,5.20
2017,04,25,04,53,5.20
2017,04,25,04,54,5.20
2017,04,25,04,55,5.10
2017,04,25,04,56,5.10
2017,04,25,04,57,5.10
2017,04,25,04,58,5.10
2017,04,25,04,59,5.10
2017,04,25,05,00,5.10
2017,04,25,05,01,5.10
2017,04,25,05,02,5.10
2017,04,25,05,03,5.10
2017,04,25,05,04,5.10
2017,04,25,05,05,5.10
2017,04,25,05,06,5.20
2017,04,25,05,07,5.20
2017,04,25,05,08,5.20
2017,04,25,05,09,5.20
2017,04,25,05,10,5.20
2017,04,25,05,11,5.20
2017,04,25,05,12,5.20
2017,04,25,05,13,5.20
2017,04,25,05,14,5.20
2017,04,25,05,15,5.20
2017,04,25,05,16,5.20
2017,04,25,05,17,5.20
2017,04,25,05,18,5.20
2017,04,25,05,19,5.20
2017,04,25,05,20,5.20
2017,04,25,05,21,5.20
2017,04,25,05,22,5.20
2017,04,25,05,23,5.20
2017,04,25,05,24,5.20
2017,04,25,05,25,5.20
2017,04,25,05,26,5.20
2017,04,25,05,27,5.20
2017,04,25,05,28,5.20
2017,04,25,05,29,5.20
2017,04,25,05,30,5.20
2017,04,25,05,31,5.30
2017,04,25,05,32,5.30
2017,04,25,05,33,5.30
2017,04,25,05,34,5.30
2017,04,25,05,35,5.30
2017,04,25,05,36,5.30
2017,04,25,05,37,5.40
2017,04,25,05,38,5.40
2017,04,25,05,39,5.40
2017,04,25,05,40,5.40
2017,04,25,05,41,5.40
2017,04,25,05,42,5.50
2017,04,25,05,43,5.50
2017,04,25,05,44,5.50
2017,04,25,05,45,5.50
2017,04,25,05,46,5.60
2017,04,25,05,47,5.60
2017,04,25,05,48,5.60
2017,04,25,05,49,5.60
2017,04,25,05,50,5.60
2017,04,25,05,51,5.60
2017,04,25,05,52,5.60
2017,04,25,05,53,5.70
2017,04,25,05,54,5.70
2017,04,25,05,55,5.70
2017,04,25,05,56,5.70
2017,04,25,05,57,5.70
2017,04,25,05,58,5.70
2017,04,25,05,59,5.70
2017,04,25,06,00,5.70
2017,04,25,06,01,5.80
2017,04,25,06,02,5.80
2017,04,25,06,03,5.80
2017,04,25,06,04,5.80
2017,04,25,06,05,5.80
2017,04,25,06,06,5.80
2017,04,25,06,07,5.80
2017,04,25,06,08,5.80
2017,04,25,06,09,5.80
2017,04,25,06,10,5.90
2017,04,25,06,11,5.90
2017,04,25,06,12,5.90
2017,04,25,06,13,5.90
2017,04,25,06,14,5.90
2017,04,25,06,15,5.90
2017,04,25,06,16,5.90
2017,04,25,06,17,5.90
2017,04,25,06,18,5.90
2017,04,25,06,19,5.90
2017,04,25,06,20,5.90
2017,04,25,06,21,5.90
2017,04,25,06,22,5.90
