Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,00,00,8.30
2013,05,22,00,01,8.30
2013,05,22,00,02,8.30
2013,05,22,00,03,8.30
2013,05,22,00,04,8.30
2013,05,22,00,05,8.30
2013,05,22,00,06,8.30
2013,05,22,00,07,8.20
2013,05,22,00,08,8.20
2013,05,22,00,09,8.20
2013,05,22,00,10,8.20
2013,05,22,00,11,8.20
2013,05,22,00,12,8.10
2013,05,22,00,13,8.10
2013,05,22,00,14,8.10
2013,05,22,00,15,8.10
2013,05,22,00,16,8.10
2013,05,22,00,17,8.10
2013,05,22,00,18,8.10
2013,05,22,00,19,8.00
2013,05,22,00,20,8.00
2013,05,22,00,21,8.00
2013,05,22,00,22,8.00
2013,05,22,00,23,8.00
2013,05,22,00,24,8.00
2013,05,22,00,25,8.00
2013,05,22,00,26,8.00
2013,05,22,00,27,8.00
2013,05,22,00,28,8.00
2013,05,22,00,29,8.00
2013,05,22,00,30,8.00
2013,05,22,00,31,8.00
2013,05,22,00,32,8.00
2013,05,22,00,33,8.00
2013,05,22,00,34,7.90
2013,05,22,00,35,7.90
2013,05,22,00,36,7.90
2013,05,22,00,37,7.90
2013,05,22,00,38,7.90
2013,05,22,00,39,7.90
2013,05,22,00,40,7.90
2013,05,22,00,41,7.90
2013,05,22,00,42,7.90
2013,05,22,00,43,7.90
2013,05,22,00,44,7.90
2013,05,22,00,45,7.90
2013,05,22,00,46,7.90
2013,05,22,00,47,7.90
2013,05,22,00,48,7.90
2013,05,22,00,49,7.90
2013,05,22,00,50,7.90
2013,05,22,00,51,7.90
2013,05,22,00,52,8.00
2013,05,22,00,53,7.90
2013,05,22,00,54,7.90
2013,05,22,00,55,7.90
2013,05,22,00,56,7.90
2013,05,22,00,57,7.90
2013,05,22,00,58,7.90
2013,05,22,00,59,7.90
2013,05,22,01,00,7.80
2013,05,22,01,01,7.80
2013,05,22,01,02,7.80
2013,05,22,01,03,7.80
2013,05,22,01,04,7.70
2013,05,22,01,05,7.70
2013,05,22,01,06,7.70
2013,05,22,01,07,7.60
2013,05,22,01,08,7.60
2013,05,22,01,09,7.60
2013,05,22,01,10,7.60
2013,05,22,01,11,7.60
2013,05,22,01,12,7.50
2013,05,22,01,13,7.50
2013,05,22,01,14,7.50
2013,05,22,01,15,7.40
2013,05,22,01,16,7.40
2013,05,22,01,17,7.40
2013,05,22,01,18,7.40
2013,05,22,01,19,7.30
2013,05,22,01,20,7.30
2013,05,22,01,21,7.30
2013,05,22,01,22,7.30
2013,05,22,01,23,7.20
2013,05,22,01,24,7.20
2013,05,22,01,25,7.20
2013,05,22,01,26,7.20
2013,05,22,01,27,7.20
2013,05,22,01,28,7.10
2013,05,22,01,29,7.10
2013,05,22,01,30,7.10
2013,05,22,01,31,7.10
2013,05,22,01,32,7.10
2013,05,22,01,33,7.10
2013,05,22,01,34,7.10
2013,05,22,01,35,7.10
2013,05,22,01,36,7.00
2013,05,22,01,37,7.00
2013,05,22,01,38,7.00
2013,05,22,01,39,7.00
2013,05,22,01,40,7.00
2013,05,22,01,41,6.90
2013,05,22,01,42,6.90
2013,05,22,01,43,6.90
2013,05,22,01,44,6.90
2013,05,22,01,45,6.90
2013,05,22,01,46,6.90
2013,05,22,01,47,6.90
2013,05,22,01,48,6.80
2013,05,22,01,49,6.80
2013,05,22,01,50,6.80
2013,05,22,01,51,6.80
2013,05,22,01,52,6.80
2013,05,22,01,53,6.80
2013,05,22,01,54,6.80
2013,05,22,01,55,6.80
2013,05,22,01,56,6.70
2013,05,22,01,57,6.70
2013,05,22,01,58,6.70
2013,05,22,01,59,6.70
2013,05,22,02,00,6.70
2013,05,22,02,01,6.80
2013,05,22,02,02,6.80
2013,05,22,02,03,6.80
2013,05,22,02,04,6.90
2013,05,22,02,05,6.90
2013,05,22,02,06,7.00
2013,05,22,02,07,7.00
2013,05,22,02,08,7.10
2013,05,22,02,09,7.10
2013,05,22,02,10,7.20
2013,05,22,02,11,7.20
2013,05,22,02,12,7.20
2013,05,22,02,13,7.20
2013,05,22,02,14,7.30
2013,05,22,02,15,7.30
2013,05,22,02,16,7.30
2013,05,22,02,17,7.30
2013,05,22,02,18,7.30
2013,05,22,02,19,7.40
2013,05,22,02,20,7.40
2013,05,22,02,21,7.50
2013,05,22,02,22,7.50
2013,05,22,02,23,7.60
2013,05,22,02,24,7.60
2013,05,22,02,25,7.60
2013,05,22,02,26,7.70
2013,05,22,02,27,7.70
2013,05,22,02,28,7.70
2013,05,22,02,29,7.70
2013,05,22,02,30,7.70
2013,05,22,02,31,7.70
2013,05,22,02,32,7.80
2013,05,22,02,33,7.80
2013,05,22,02,34,7.80
2013,05,22,02,35,7.80
2013,05,22,02,36,7.80
2013,05,22,02,37,7.80
2013,05,22,02,38,7.80
2013,05,22,02,39,7.80
2013,05,22,02,40,7.80
2013,05,22,02,41,7.70
2013,05,22,02,42,7.70
2013,05,22,02,43,7.70
2013,05,22,02,44,7.70
2013,05,22,02,45,7.60
2013,05,22,02,46,7.60
2013,05,22,02,47,7.60
2013,05,22,02,48,7.60
2013,05,22,02,49,7.60
2013,05,22,02,50,7.60
2013,05,22,02,51,7.60
2013,05,22,02,52,7.50
2013,05,22,02,53,7.50
2013,05,22,02,54,7.50
2013,05,22,02,55,7.50
2013,05,22,02,56,7.60
2013,05,22,02,57,7.60
2013,05,22,02,58,7.60
2013,05,22,02,59,7.60
2013,05,22,03,00,7.60
2013,05,22,03,01,7.60
2013,05,22,03,02,7.60
2013,05,22,03,03,7.60
2013,05,22,03,04,7.50
2013,05,22,03,05,7.50
2013,05,22,03,06,7.50
2013,05,22,03,07,7.40
2013,05,22,03,08,7.30
2013,05,22,03,09,7.30
2013,05,22,03,10,7.20
2013,05,22,03,11,7.20
2013,05,22,03,12,7.10
2013,05,22,03,13,7.10
2013,05,22,03,14,7.00
2013,05,22,03,15,7.00
2013,05,22,03,16,6.90
2013,05,22,03,17,6.90
2013,05,22,03,18,6.90
2013,05,22,03,19,6.90
2013,05,22,03,20,6.90
2013,05,22,03,21,6.80
2013,05,22,03,22,6.80
2013,05,22,03,23,6.80
2013,05,22,03,24,6.80
2013,05,22,03,25,6.80
2013,05,22,03,26,6.80
2013,05,22,03,27,6.80
2013,05,22,03,28,6.70
2013,05,22,03,29,6.70
2013,05,22,03,30,6.70
2013,05,22,03,31,6.70
2013,05,22,03,32,6.70
2013,05,22,03,33,6.60
2013,05,22,03,34,6.60
2013,05,22,03,35,6.60
2013,05,22,03,36,6.60
2013,05,22,03,37,6.60
2013,05,22,03,38,6.60
2013,05,22,03,39,6.50
2013,05,22,03,40,6.50
2013,05,22,03,41,6.50
2013,05,22,03,42,6.50
2013,05,22,03,43,6.50
2013,05,22,03,44,6.50
2013,05,22,03,45,6.50
2013,05,22,03,46,6.50
2013,05,22,03,47,6.50
2013,05,22,03,48,6.40
2013,05,22,03,49,6.40
2013,05,22,03,50,6.40
2013,05,22,03,51,6.40
2013,05,22,03,52,6.40
2013,05,22,03,53,6.40
2013,05,22,03,54,6.40
2013,05,22,03,55,6.40
2013,05,22,03,56,6.40
2013,05,22,03,57,6.40
2013,05,22,03,58,6.40
2013,05,22,03,59,6.30
2013,05,22,04,00,6.30
2013,05,22,04,01,6.30
2013,05,22,04,02,6.30
2013,05,22,04,03,6.30
2013,05,22,04,04,6.20
2013,05,22,04,05,6.20
2013,05,22,04,06,6.20
2013,05,22,04,07,6.10
2013,05,22,04,08,6.10
2013,05,22,04,09,6.10
2013,05,22,04,10,6.10
2013,05,22,04,11,6.10
2013,05,22,04,12,6.10
2013,05,22,04,13,6.10
2013,05,22,04,14,6.20
2013,05,22,04,15,6.20
2013,05,22,04,16,6.20
2013,05,22,04,17,6.20
2013,05,22,04,18,6.20
2013,05,22,04,19,6.20
2013,05,22,04,20,6.20
2013,05,22,04,21,6.30
2013,05,22,04,22,6.20
2013,05,22,04,23,6.20
2013,05,22,04,24,6.20
2013,05,22,04,25,6.20
2013,05,22,04,26,6.20
2013,05,22,04,27,6.20
2013,05,22,04,28,6.30
2013,05,22,04,29,6.30
2013,05,22,04,30,6.30
2013,05,22,04,31,6.30
2013,05,22,04,32,6.30
2013,05,22,04,33,6.30
2013,05,22,04,34,6.30
2013,05,22,04,35,6.30
2013,05,22,04,36,6.40
2013,05,22,04,37,6.40
2013,05,22,04,38,6.40
2013,05,22,04,39,6.40
2013,05,22,04,40,6.50
2013,05,22,04,41,6.60
2013,05,22,04,42,6.60
2013,05,22,04,43,6.70
2013,05,22,04,44,6.70
2013,05,22,04,45,6.80
2013,05,22,04,46,6.80
2013,05,22,04,47,6.90
2013,05,22,04,48,6.90
2013,05,22,04,49,6.90
2013,05,22,04,50,7.00
2013,05,22,04,51,7.00
2013,05,22,04,52,7.10
2013,05,22,04,53,7.10
2013,05,22,04,54,7.20
2013,05,22,04,55,7.20
2013,05,22,04,56,7.20
2013,05,22,04,57,7.20
2013,05,22,04,58,7.30
2013,05,22,04,59,7.30
2013,05,22,05,00,7.30
2013,05,22,05,01,7.30
2013,05,22,05,02,7.30
2013,05,22,05,03,7.30
2013,05,22,05,04,7.30
2013,05,22,05,05,7.30
2013,05,22,05,06,7.20
2013,05,22,05,07,7.20
2013,05,22,05,08,7.20
2013,05,22,05,09,7.10
2013,05,22,05,10,7.10
2013,05,22,05,11,7.10
2013,05,22,05,12,7.10
2013,05,22,05,13,7.00
2013,05,22,05,14,7.00
2013,05,22,05,15,7.00
2013,05,22,05,16,7.00
2013,05,22,05,17,7.00
2013,05,22,05,18,7.00
2013,05,22,05,19,7.00
2013,05,22,05,20,7.00
2013,05,22,05,21,7.00
2013,05,22,05,22,7.00
2013,05,22,05,23,7.10
2013,05,22,05,24,7.10
2013,05,22,05,25,7.10
2013,05,22,05,26,7.10
2013,05,22,05,27,7.10
2013,05,22,05,28,7.10
2013,05,22,05,29,7.10
2013,05,22,05,30,7.00
2013,05,22,05,31,7.00
2013,05,22,05,32,7.00
2013,05,22,05,33,6.90
2013,05,22,05,34,6.90
2013,05,22,05,35,6.90
2013,05,22,05,36,6.80
2013,05,22,05,37,6.80
2013,05,22,05,38,6.80
2013,05,22,05,39,6.80
2013,05,22,05,40,6.80
2013,05,22,05,41,6.80
2013,05,22,05,42,6.70
2013,05,22,05,43,6.70
2013,05,22,05,44,6.70
2013,05,22,05,45,6.70
2013,05,22,05,46,6.70
2013,05,22,05,47,6.70
2013,05,22,05,48,6.70
2013,05,22,05,49,6.70
2013,05,22,05,50,6.70
2013,05,22,05,51,6.70
2013,05,22,05,52,6.70
2013,05,22,05,53,6.70
2013,05,22,05,54,6.80
2013,05,22,05,55,6.80
2013,05,22,05,56,6.80
2013,05,22,05,57,6.80
2013,05,22,05,58,6.80
2013,05,22,05,59,6.90
2013,05,22,06,00,6.90
2013,05,22,06,01,6.90
2013,05,22,06,02,6.90
2013,05,22,06,03,6.90
2013,05,22,06,04,6.90
2013,05,22,06,05,6.90
2013,05,22,06,06,6.90
2013,05,22,06,07,7.00
2013,05,22,06,08,7.00
2013,05,22,06,09,7.00
2013,05,22,06,10,7.00
2013,05,22,06,11,7.00
2013,05,22,06,12,7.10
2013,05,22,06,13,7.10
2013,05,22,06,14,7.10
2013,05,22,06,15,7.10
2013,05,22,06,16,7.10
2013,05,22,06,17,7.10
2013,05,22,06,18,7.20
2013,05,22,06,19,7.20
2013,05,22,06,20,7.20
2013,05,22,06,21,7.30
2013,05,22,06,22,7.30
2013,05,22,06,23,7.30
2013,05,22,06,24,7.40
2013,05,22,06,25,7.40
2013,05,22,06,26,7.40
2013,05,22,06,27,7.40
2013,05,22,06,28,7.40
2013,05,22,06,29,7.50
2013,05,22,06,30,7.50
2013,05,22,06,31,7.50
2013,05,22,06,32,7.60
2013,05,22,06,33,7.60
2013,05,22,06,34,7.60
2013,05,22,06,35,7.60
2013,05,22,06,36,7.60
2013,05,22,06,37,7.70
2013,05,22,06,38,7.70
2013,05,22,06,39,7.70
2013,05,22,06,40,7.70
2013,05,22,06,41,7.70
2013,05,22,06,42,7.70
2013,05,22,06,43,7.80
2013,05,22,06,44,7.80
2013,05,22,06,45,7.80
2013,05,22,06,46,7.90
2013,05,22,06,47,7.90
2013,05,22,06,48,7.90
2013,05,22,06,49,8.00
2013,05,22,06,50,8.00
2013,05,22,06,51,8.00
2013,05,22,06,52,8.10
2013,05,22,06,53,8.10
2013,05,22,06,54,8.10
2013,05,22,06,55,8.10
2013,05,22,06,56,8.20
2013,05,22,06,57,8.20
2013,05,22,06,58,8.30
2013,05,22,06,59,8.30
2013,05,22,07,00,8.30
2013,05,22,07,01,8.40
2013,05,22,07,02,8.50
2013,05,22,07,03,8.50
2013,05,22,07,04,8.60
2013,05,22,07,05,8.70
2013,05,22,07,06,8.80
2013,05,22,07,07,9.00
2013,05,22,07,08,9.10
2013,05,22,07,09,9.20
2013,05,22,07,10,9.30
2013,05,22,07,11,9.40
2013,05,22,07,12,9.50
2013,05,22,07,13,9.60
2013,05,22,07,14,9.70
2013,05,22,07,15,9.80
2013,05,22,07,16,9.80
2013,05,22,07,17,9.90
2013,05,22,07,18,9.90
2013,05,22,07,19,10.00
2013,05,22,07,20,10.10
2013,05,22,07,21,10.20
2013,05,22,07,22,10.20
2013,05,22,07,23,10.30
2013,05,22,07,24,10.30
2013,05,22,07,25,10.30
2013,05,22,07,26,10.30
2013,05,22,07,27,10.30
2013,05,22,07,28,10.30
2013,05,22,07,29,10.30
2013,05,22,07,30,10.20
2013,05,22,07,31,10.20
2013,05,22,07,32,10.20
2013,05,22,07,33,10.20
2013,05,22,07,34,10.20
2013,05,22,07,35,10.20
2013,05,22,07,36,10.10
2013,05,22,07,37,10.10
2013,05,22,07,38,10.20
2013,05,22,07,39,10.20
2013,05,22,07,40,10.20
2013,05,22,07,41,10.20
2013,05,22,07,42,10.20
2013,05,22,07,43,10.20
2013,05,22,07,44,10.20
2013,05,22,07,45,10.20
2013,05,22,07,46,10.30
2013,05,22,07,47,10.30
2013,05,22,07,48,10.30
2013,05,22,07,49,10.30
2013,05,22,07,50,10.30
2013,05,22,07,51,10.30
2013,05,22,07,52,10.30
2013,05,22,07,53,10.30
2013,05,22,07,54,10.30
2013,05,22,07,55,10.40
2013,05,22,07,56,10.40
2013,05,22,07,57,10.40
2013,05,22,07,58,10.40
2013,05,22,07,59,10.40
2013,05,22,08,00,10.40
2013,05,22,08,01,10.40
2013,05,22,08,02,10.40
2013,05,22,08,03,10.40
2013,05,22,08,04,10.30
2013,05,22,08,05,10.30
2013,05,22,08,06,10.30
2013,05,22,08,07,10.30
2013,05,22,08,08,10.30
2013,05,22,08,09,10.30
2013,05,22,08,10,10.30
2013,05,22,08,11,10.30
2013,05,22,08,12,10.30
2013,05,22,08,13,10.30
2013,05,22,08,14,10.30
2013,05,22,08,15,10.30
2013,05,22,08,16,10.30
2013,05,22,08,17,10.30
2013,05,22,08,18,10.30
2013,05,22,08,19,10.30
2013,05,22,08,20,10.30
2013,05,22,08,21,10.30
2013,05,22,08,22,10.30
2013,05,22,08,23,10.30
2013,05,22,08,24,10.30
2013,05,22,08,25,10.30
2013,05,22,08,26,10.30
2013,05,22,08,27,10.30
2013,05,22,08,28,10.40
2013,05,22,08,29,10.40
2013,05,22,08,30,10.40
2013,05,22,08,31,10.40
2013,05,22,08,32,10.50
2013,05,22,08,33,10.50
2013,05,22,08,34,10.50
2013,05,22,08,35,10.60
2013,05,22,08,36,10.60
2013,05,22,08,37,10.60
2013,05,22,08,38,10.60
2013,05,22,08,39,10.60
2013,05,22,08,40,10.60
2013,05,22,08,41,10.70
2013,05,22,08,42,10.70
2013,05,22,08,43,10.70
2013,05,22,08,44,10.70
2013,05,22,08,45,10.70
2013,05,22,08,46,10.70
2013,05,22,08,47,10.80
2013,05,22,08,48,10.80
2013,05,22,08,49,10.70
2013,05,22,08,50,10.70
2013,05,22,08,51,10.70
2013,05,22,08,52,10.70
2013,05,22,08,53,10.70
2013,05,22,08,54,10.80
2013,05,22,08,55,10.80
2013,05,22,08,56,10.80
2013,05,22,08,57,10.80
2013,05,22,08,58,10.80
2013,05,22,08,59,10.80
2013,05,22,09,00,10.80
2013,05,22,09,01,10.90
2013,05,22,09,02,10.90
2013,05,22,09,03,10.90
2013,05,22,09,04,11.00
2013,05,22,09,05,11.00
2013,05,22,09,06,11.00
2013,05,22,09,07,11.10
2013,05,22,09,08,11.10
2013,05,22,09,09,11.10
2013,05,22,09,10,11.20
2013,05,22,09,11,11.20
2013,05,22,09,12,11.20
2013,05,22,09,13,11.20
2013,05,22,09,14,11.20
2013,05,22,09,15,11.20
2013,05,22,09,16,11.30
2013,05,22,09,17,11.30
2013,05,22,09,18,11.40
2013,05,22,09,19,11.50
2013,05,22,09,20,11.50
2013,05,22,09,21,11.60
2013,05,22,09,22,11.70
2013,05,22,09,23,11.70
2013,05,22,09,24,11.80
2013,05,22,09,25,11.80
2013,05,22,09,26,11.90
2013,05,22,09,27,11.90
2013,05,22,09,28,11.90
2013,05,22,09,29,12.00
2013,05,22,09,30,12.00
2013,05,22,09,31,12.00
2013,05,22,09,32,12.00
2013,05,22,09,33,12.00
2013,05,22,09,34,12.00
2013,05,22,09,35,12.00
2013,05,22,09,36,12.10
2013,05,22,09,37,12.10
2013,05,22,09,38,12.20
2013,05,22,09,39,12.30
2013,05,22,09,40,12.30
2013,05,22,09,41,12.30
2013,05,22,09,42,12.20
2013,05,22,09,43,12.20
2013,05,22,09,44,12.20
2013,05,22,09,45,12.20
2013,05,22,09,46,12.20
2013,05,22,09,47,12.20
2013,05,22,09,48,12.20
2013,05,22,09,49,12.20
2013,05,22,09,50,12.20
2013,05,22,09,51,12.30
2013,05,22,09,52,12.30
2013,05,22,09,53,12.30
2013,05,22,09,54,12.30
2013,05,22,09,55,12.30
2013,05,22,09,56,12.20
2013,05,22,09,57,12.10
2013,05,22,09,58,12.10
2013,05,22,09,59,12.00
2013,05,22,10,00,12.00
2013,05,22,10,01,11.90
2013,05,22,10,02,11.90
2013,05,22,10,03,11.90
2013,05,22,10,04,11.90
2013,05,22,10,05,11.90
2013,05,22,10,06,11.90
2013,05,22,10,07,11.90
2013,05,22,10,08,12.00
2013,05,22,10,09,12.00
2013,05,22,10,10,12.10
2013,05,22,10,11,12.10
2013,05,22,10,12,12.10
2013,05,22,10,13,12.10
2013,05,22,10,14,12.10
2013,05,22,10,15,12.00
2013,05,22,10,16,12.00
2013,05,22,10,17,11.90
2013,05,22,10,18,11.90
2013,05,22,10,19,11.90
2013,05,22,10,20,11.80
2013,05,22,10,21,11.80
2013,05,22,10,22,11.80
2013,05,22,10,23,11.70
2013,05,22,10,24,11.70
2013,05,22,10,25,11.60
2013,05,22,10,26,11.60
2013,05,22,10,27,11.60
2013,05,22,10,28,11.60
2013,05,22,10,29,11.60
2013,05,22,10,30,11.60
2013,05,22,10,31,11.60
2013,05,22,10,32,11.60
2013,05,22,10,33,11.70
2013,05,22,10,34,11.70
2013,05,22,10,35,11.70
2013,05,22,10,36,11.60
2013,05,22,10,37,11.60
2013,05,22,10,38,11.60
2013,05,22,10,39,11.60
2013,05,22,10,40,11.60
2013,05,22,10,41,11.70
2013,05,22,10,42,11.70
2013,05,22,10,43,11.70
2013,05,22,10,44,11.70
2013,05,22,10,45,11.70
2013,05,22,10,46,11.70
2013,05,22,10,47,11.80
2013,05,22,10,48,11.80
2013,05,22,10,49,11.80
2013,05,22,10,50,11.80
2013,05,22,10,51,11.80
2013,05,22,10,52,11.80
2013,05,22,10,53,11.70
2013,05,22,10,54,11.70
2013,05,22,10,55,11.70
2013,05,22,10,56,11.70
2013,05,22,10,57,11.60
2013,05,22,10,58,11.60
2013,05,22,10,59,11.60
2013,05,22,11,00,11.60
2013,05,22,11,01,11.50
2013,05,22,11,02,11.50
2013,05,22,11,03,11.50
2013,05,22,11,04,11.50
2013,05,22,11,05,11.50
2013,05,22,11,06,11.50
2013,05,22,11,07,11.50
2013,05,22,11,08,11.50
2013,05,22,11,09,11.50
2013,05,22,11,10,11.50
2013,05,22,11,11,11.60
2013,05,22,11,12,11.60
2013,05,22,11,13,11.60
2013,05,22,11,14,11.60
2013,05,22,11,15,11.70
2013,05,22,11,16,11.70
2013,05,22,11,17,11.70
2013,05,22,11,18,11.80
2013,05,22,11,19,11.80
2013,05,22,11,20,11.80
2013,05,22,11,21,11.80
2013,05,22,11,22,11.80
2013,05,22,11,23,11.80
2013,05,22,11,24,11.80
2013,05,22,11,25,11.80
2013,05,22,11,26,11.80
2013,05,22,11,27,11.90
2013,05,22,11,28,11.90
2013,05,22,11,29,12.00
2013,05,22,11,30,12.00
2013,05,22,11,31,12.10
2013,05,22,11,32,12.10
2013,05,22,11,33,12.10
2013,05,22,11,34,12.20
2013,05,22,11,35,12.30
2013,05,22,11,36,12.40
2013,05,22,11,37,12.40
2013,05,22,11,38,12.40
2013,05,22,11,39,12.50
2013,05,22,11,40,12.60
2013,05,22,11,41,12.50
2013,05,22,11,42,12.40
2013,05,22,11,43,12.40
2013,05,22,11,44,12.30
2013,05,22,11,45,12.20
2013,05,22,11,46,12.10
2013,05,22,11,47,12.10
2013,05,22,11,48,12.00
2013,05,22,11,49,12.00
2013,05,22,11,50,12.00
2013,05,22,11,51,12.00
2013,05,22,11,52,12.00
2013,05,22,11,53,12.10
2013,05,22,11,54,12.10
2013,05,22,11,55,12.20
2013,05,22,11,56,12.30
2013,05,22,11,57,12.30
2013,05,22,11,58,12.30
2013,05,22,11,59,12.30
2013,05,22,12,00,12.30
2013,05,22,12,01,12.30
2013,05,22,12,02,12.30
2013,05,22,12,03,12.30
2013,05,22,12,04,12.30
2013,05,22,12,05,12.30
2013,05,22,12,06,12.30
2013,05,22,12,07,12.40
2013,05,22,12,08,12.40
2013,05,22,12,09,12.50
2013,05,22,12,10,12.60
2013,05,22,12,11,12.60
2013,05,22,12,12,12.70
2013,05,22,12,13,12.80
2013,05,22,12,14,12.80
2013,05,22,12,15,12.80
2013,05,22,12,16,12.80
2013,05,22,12,17,12.80
2013,05,22,12,18,12.80
2013,05,22,12,19,12.90
2013,05,22,12,20,12.90
2013,05,22,12,21,13.00
2013,05,22,12,22,13.10
2013,05,22,12,23,13.20
2013,05,22,12,24,13.20
2013,05,22,12,25,13.20
2013,05,22,12,26,13.30
2013,05,22,12,27,13.30
2013,05,22,12,28,13.30
2013,05,22,12,29,13.30
2013,05,22,12,30,13.30
2013,05,22,12,31,13.40
2013,05,22,12,32,13.40
2013,05,22,12,33,13.50
2013,05,22,12,34,13.60
2013,05,22,12,35,13.70
2013,05,22,12,36,13.80
2013,05,22,12,37,14.00
2013,05,22,12,38,14.00
2013,05,22,12,39,14.10
2013,05,22,12,40,14.10
2013,05,22,12,41,14.10
2013,05,22,12,42,14.10
2013,05,22,12,43,14.10
2013,05,22,12,44,14.00
2013,05,22,12,45,14.00
2013,05,22,12,46,14.00
2013,05,22,12,47,14.00
2013,05,22,12,48,14.10
2013,05,22,12,49,14.20
2013,05,22,12,50,14.20
2013,05,22,12,51,14.20
2013,05,22,12,52,14.20
2013,05,22,12,53,14.30
2013,05,22,12,54,14.40
2013,05,22,12,55,14.50
2013,05,22,12,56,14.60
2013,05,22,12,57,14.80
2013,05,22,12,58,15.00
2013,05,22,12,59,15.10
2013,05,22,13,00,15.30
2013,05,22,13,01,15.30
2013,05,22,13,02,15.40
2013,05,22,13,03,15.50
2013,05,22,13,04,15.50
2013,05,22,13,05,15.40
2013,05,22,13,06,15.40
2013,05,22,13,07,15.20
2013,05,22,13,08,15.10
2013,05,22,13,09,15.00
2013,05,22,13,10,14.90
2013,05,22,13,11,14.80
2013,05,22,13,13,14.60
2013,05,22,13,14,14.60
2013,05,22,13,15,14.60
2013,05,22,13,16,14.60
2013,05,22,13,17,14.60
2013,05,22,13,18,14.60
2013,05,22,13,19,14.60
2013,05,22,13,20,14.60
2013,05,22,13,21,14.60
2013,05,22,13,22,14.60
2013,05,22,13,23,14.60
2013,05,22,13,24,14.70
2013,05,22,13,25,14.80
2013,05,22,13,26,14.80
2013,05,22,13,27,14.80
2013,05,22,13,28,14.70
2013,05,22,13,29,14.70
2013,05,22,13,30,14.60
2013,05,22,13,31,14.50
2013,05,22,13,32,14.50
2013,05,22,13,33,14.40
2013,05,22,13,34,14.30
2013,05,22,13,35,14.20
2013,05,22,13,36,14.20
2013,05,22,13,37,14.20
2013,05,22,13,38,14.10
2013,05,22,13,39,14.00
2013,05,22,13,40,13.90
2013,05,22,13,41,13.90
2013,05,22,13,42,13.90
2013,05,22,13,43,13.90
2013,05,22,13,44,13.90
2013,05,22,13,45,13.90
2013,05,22,13,46,13.90
2013,05,22,13,47,13.90
2013,05,22,13,48,13.90
2013,05,22,13,49,13.90
2013,05,22,13,50,13.90
2013,05,22,13,51,13.90
2013,05,22,13,52,13.80
2013,05,22,13,53,13.80
2013,05,22,13,54,13.80
2013,05,22,13,55,13.80
2013,05,22,13,56,13.80
2013,05,22,13,57,13.80
2013,05,22,13,58,13.80
2013,05,22,13,59,13.80
2013,05,22,14,00,13.70
2013,05,22,14,01,13.70
2013,05,22,14,02,13.70
2013,05,22,14,03,13.60
2013,05,22,14,04,13.60
2013,05,22,14,05,13.60
2013,05,22,14,06,13.50
2013,05,22,14,07,13.50
2013,05,22,14,08,13.50
2013,05,22,14,09,13.50
2013,05,22,14,10,13.40
2013,05,22,14,11,13.40
2013,05,22,14,12,13.30
2013,05,22,14,13,13.30
2013,05,22,14,14,13.30
2013,05,22,14,15,13.30
2013,05,22,14,16,13.30
2013,05,22,14,17,13.20
2013,05,22,14,18,13.20
2013,05,22,14,19,13.20
2013,05,22,14,20,13.20
2013,05,22,14,21,13.10
2013,05,22,14,22,13.10
2013,05,22,14,23,13.10
2013,05,22,14,24,13.10
2013,05,22,14,25,13.00
2013,05,22,14,26,13.10
2013,05,22,14,27,13.10
2013,05,22,14,28,13.10
2013,05,22,14,29,13.10
2013,05,22,14,30,13.10
2013,05,22,14,31,13.10
2013,05,22,14,32,13.10
2013,05,22,14,33,13.20
2013,05,22,14,34,13.20
2013,05,22,14,35,13.20
2013,05,22,14,36,13.20
2013,05,22,14,37,13.20
2013,05,22,14,38,13.30
2013,05,22,14,39,13.30
2013,05,22,14,40,13.30
2013,05,22,14,41,13.40
2013,05,22,14,42,13.40
2013,05,22,14,43,13.50
2013,05,22,14,44,13.50
2013,05,22,14,45,13.60
2013,05,22,14,46,13.60
2013,05,22,14,47,13.70
2013,05,22,14,48,13.70
2013,05,22,14,49,13.70
2013,05,22,14,50,13.80
2013,05,22,14,51,13.80
2013,05,22,14,52,13.80
2013,05,22,14,53,13.80
2013,05,22,14,54,13.80
2013,05,22,14,55,13.80
2013,05,22,14,56,13.80
2013,05,22,14,57,13.80
2013,05,22,14,58,13.80
2013,05,22,14,59,13.80
2013,05,22,15,00,13.80
2013,05,22,15,01,13.80
2013,05,22,15,02,13.80
2013,05,22,15,03,13.90
2013,05,22,15,04,13.90
2013,05,22,15,05,13.90
2013,05,22,15,06,13.90
2013,05,22,15,07,14.00
2013,05,22,15,08,14.00
2013,05,22,15,09,14.10
2013,05,22,15,10,14.10
2013,05,22,15,11,14.20
2013,05,22,15,12,14.20
2013,05,22,15,13,14.30
2013,05,22,15,14,14.30
2013,05,22,15,15,14.30
2013,05,22,15,16,14.40
2013,05,22,15,17,14.40
2013,05,22,15,18,14.50
2013,05,22,15,19,14.50
2013,05,22,15,20,14.60
2013,05,22,15,21,14.60
2013,05,22,15,22,14.60
2013,05,22,15,23,14.60
2013,05,22,15,24,14.60
2013,05,22,15,25,14.60
2013,05,22,15,26,14.70
2013,05,22,15,27,14.70
2013,05,22,15,28,14.70
2013,05,22,15,29,14.70
2013,05,22,15,30,14.70
2013,05,22,15,31,14.70
2013,05,22,15,32,14.80
2013,05,22,15,33,14.80
2013,05,22,15,34,14.80
2013,05,22,15,35,14.80
2013,05,22,15,36,14.80
2013,05,22,15,37,14.80
2013,05,22,15,38,14.80
2013,05,22,15,39,14.80
2013,05,22,15,40,14.70
2013,05,22,15,41,14.70
2013,05,22,15,42,14.60
2013,05,22,15,43,14.60
2013,05,22,15,44,14.50
2013,05,22,15,45,14.40
2013,05,22,15,46,14.40
2013,05,22,15,47,14.30
2013,05,22,15,48,14.30
2013,05,22,15,49,14.30
2013,05,22,15,50,14.30
2013,05,22,15,51,14.30
2013,05,22,15,52,14.30
2013,05,22,15,53,14.30
2013,05,22,15,54,14.30
2013,05,22,15,55,14.20
2013,05,22,15,56,14.20
2013,05,22,15,57,14.20
2013,05,22,15,58,14.20
2013,05,22,15,59,14.10
2013,05,22,16,00,14.10
2013,05,22,16,01,14.00
2013,05,22,16,02,13.90
2013,05,22,16,03,13.90
2013,05,22,16,04,13.90
2013,05,22,16,05,13.80
2013,05,22,16,06,13.80
2013,05,22,16,07,13.80
2013,05,22,16,08,13.80
2013,05,22,16,09,13.80
2013,05,22,16,10,13.80
2013,05,22,16,11,13.80
2013,05,22,16,12,13.80
2013,05,22,16,13,13.80
2013,05,22,16,14,13.70
2013,05,22,16,15,13.60
2013,05,22,16,16,13.50
2013,05,22,16,17,13.30
2013,05,22,16,18,13.20
2013,05,22,16,19,13.00
2013,05,22,16,20,12.90
2013,05,22,16,21,12.80
2013,05,22,16,22,12.80
2013,05,22,16,23,12.80
2013,05,22,16,24,12.80
2013,05,22,16,25,12.80
2013,05,22,16,26,12.80
2013,05,22,16,27,12.90
2013,05,22,16,28,12.90
2013,05,22,16,29,13.00
2013,05,22,16,30,13.10
2013,05,22,16,31,13.20
2013,05,22,16,32,13.20
2013,05,22,16,33,13.20
2013,05,22,16,34,13.30
2013,05,22,16,35,13.30
2013,05,22,16,36,13.30
2013,05,22,16,37,13.30
2013,05,22,16,38,13.30
2013,05,22,16,39,13.30
2013,05,22,16,40,13.30
2013,05,22,16,41,13.30
2013,05,22,16,42,13.30
2013,05,22,16,43,13.30
2013,05,22,16,44,13.30
2013,05,22,16,45,13.20
2013,05,22,16,46,13.20
2013,05,22,16,47,13.20
2013,05,22,16,48,13.20
2013,05,22,16,49,13.10
2013,05,22,16,50,13.10
2013,05,22,16,51,13.00
2013,05,22,16,52,12.90
2013,05,22,16,53,12.80
2013,05,22,16,54,12.70
2013,05,22,16,55,12.70
2013,05,22,16,56,12.60
2013,05,22,16,57,12.50
2013,05,22,16,58,12.50
2013,05,22,16,59,12.40
2013,05,22,17,00,12.40
2013,05,22,17,01,12.40
2013,05,22,17,02,12.40
2013,05,22,17,03,12.40
2013,05,22,17,04,12.40
2013,05,22,17,05,12.40
2013,05,22,17,06,12.40
2013,05,22,17,07,12.40
2013,05,22,17,08,12.30
2013,05,22,17,09,12.30
2013,05,22,17,10,12.20
2013,05,22,17,11,12.20
2013,05,22,17,12,12.20
2013,05,22,17,13,12.20
2013,05,22,17,14,12.20
2013,05,22,17,15,12.10
2013,05,22,17,16,12.10
2013,05,22,17,17,12.10
2013,05,22,17,18,12.10
2013,05,22,17,19,12.10
2013,05,22,17,20,12.10
2013,05,22,17,21,12.10
2013,05,22,17,22,12.10
2013,05,22,17,23,12.10
2013,05,22,17,24,12.10
2013,05,22,17,25,12.10
2013,05,22,17,26,12.10
2013,05,22,17,27,12.10
2013,05,22,17,28,12.20
2013,05,22,17,29,12.20
2013,05,22,17,30,12.30
2013,05,22,17,31,12.30
2013,05,22,17,32,12.40
2013,05,22,17,33,12.50
2013,05,22,17,34,12.60
2013,05,22,17,35,12.60
2013,05,22,17,36,12.70
2013,05,22,17,37,12.80
2013,05,22,17,38,12.90
2013,05,22,17,39,13.00