Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,11,00,00,12.60
2013,07,11,00,01,12.60
2013,07,11,00,02,12.70
2013,07,11,00,03,12.70
2013,07,11,00,04,12.70
2013,07,11,00,05,12.70
2013,07,11,00,06,12.70
2013,07,11,00,07,12.70
2013,07,11,00,08,12.70
2013,07,11,00,09,12.70
2013,07,11,00,10,12.70
2013,07,11,00,11,12.70
2013,07,11,00,12,12.70
2013,07,11,00,13,12.70
2013,07,11,00,14,12.70
2013,07,11,00,15,12.70
2013,07,11,00,16,12.70
2013,07,11,00,17,12.70
2013,07,11,00,18,12.70
2013,07,11,00,19,12.70
2013,07,11,00,20,12.70
2013,07,11,00,21,12.70
2013,07,11,00,22,12.70
2013,07,11,00,23,12.70
2013,07,11,00,24,12.70
2013,07,11,00,25,12.70
2013,07,11,00,26,12.70
2013,07,11,00,27,12.70
2013,07,11,00,28,12.70
2013,07,11,00,29,12.70
2013,07,11,00,30,12.70
2013,07,11,00,31,12.70
2013,07,11,00,32,12.60
2013,07,11,00,33,12.60
2013,07,11,00,34,12.60
2013,07,11,00,35,12.60
2013,07,11,00,36,12.60
2013,07,11,00,37,12.60
2013,07,11,00,38,12.60
2013,07,11,00,39,12.60
2013,07,11,00,40,12.60
2013,07,11,00,41,12.60
2013,07,11,00,42,12.60
2013,07,11,00,43,12.60
2013,07,11,00,44,12.60
2013,07,11,00,45,12.50
2013,07,11,00,46,12.50
2013,07,11,00,47,12.50
2013,07,11,00,48,12.50
2013,07,11,00,49,12.50
2013,07,11,00,50,12.50
2013,07,11,00,51,12.50
2013,07,11,00,52,12.50
2013,07,11,00,53,12.50
2013,07,11,00,54,12.50
2013,07,11,00,55,12.50
2013,07,11,00,56,12.50
2013,07,11,00,57,12.50
2013,07,11,00,58,12.50
2013,07,11,00,59,12.50
2013,07,11,01,00,12.50
2013,07,11,01,01,12.50
2013,07,11,01,02,12.50
2013,07,11,01,03,12.50
2013,07,11,01,04,12.50
2013,07,11,01,05,12.50
2013,07,11,01,06,12.50
2013,07,11,01,07,12.50
2013,07,11,01,08,12.50
2013,07,11,01,09,12.50
2013,07,11,01,10,12.50
2013,07,11,01,11,12.50
2013,07,11,01,12,12.50
2013,07,11,01,13,12.50
2013,07,11,01,14,12.50
2013,07,11,01,15,12.50
2013,07,11,01,16,12.50
2013,07,11,01,17,12.50
2013,07,11,01,18,12.50
2013,07,11,01,19,12.50
2013,07,11,01,20,12.50
2013,07,11,01,21,12.50
2013,07,11,01,22,12.50
2013,07,11,01,23,12.50
2013,07,11,01,24,12.50
2013,07,11,01,25,12.50
2013,07,11,01,26,12.50
2013,07,11,01,27,12.50
2013,07,11,01,28,12.50
2013,07,11,01,29,12.50
2013,07,11,01,30,12.50
2013,07,11,01,31,12.50
2013,07,11,01,32,12.50
2013,07,11,01,33,12.50
2013,07,11,01,34,12.50
2013,07,11,01,35,12.50
2013,07,11,01,36,12.50
2013,07,11,01,37,12.50
2013,07,11,01,38,12.50
2013,07,11,01,39,12.50
2013,07,11,01,40,12.50
2013,07,11,01,41,12.50
2013,07,11,01,42,12.50
2013,07,11,01,43,12.50
2013,07,11,01,44,12.50
2013,07,11,01,45,12.50
2013,07,11,01,46,12.50
2013,07,11,01,47,12.50
2013,07,11,01,48,12.50
2013,07,11,01,49,12.50
2013,07,11,01,50,12.50
2013,07,11,01,51,12.50
2013,07,11,01,52,12.50
2013,07,11,01,53,12.50
2013,07,11,01,54,12.50
2013,07,11,01,55,12.50
2013,07,11,01,56,12.50
2013,07,11,01,57,12.50
2013,07,11,01,58,12.50
2013,07,11,01,59,12.50
2013,07,11,02,00,12.50
2013,07,11,02,01,12.50
2013,07,11,02,02,12.50
2013,07,11,02,03,12.50
2013,07,11,02,04,12.50
2013,07,11,02,05,12.50
2013,07,11,02,06,12.50
2013,07,11,02,07,12.50
2013,07,11,02,08,12.50
2013,07,11,02,09,12.50
2013,07,11,02,10,12.50
2013,07,11,02,11,12.50
2013,07,11,02,12,12.50
2013,07,11,02,13,12.50
2013,07,11,02,14,12.50
2013,07,11,02,15,12.60
2013,07,11,02,16,12.60
2013,07,11,02,17,12.60
2013,07,11,02,18,12.60
2013,07,11,02,19,12.60
2013,07,11,02,20,12.60
2013,07,11,02,21,12.60
2013,07,11,02,22,12.60
2013,07,11,02,23,12.60
2013,07,11,02,24,12.60
2013,07,11,02,25,12.60
2013,07,11,02,26,12.60
2013,07,11,02,27,12.60
2013,07,11,02,28,12.60
2013,07,11,02,29,12.60
2013,07,11,02,30,12.60
2013,07,11,02,31,12.60
2013,07,11,02,32,12.60
2013,07,11,02,33,12.60
2013,07,11,02,34,12.60
2013,07,11,02,35,12.60
2013,07,11,02,36,12.60
2013,07,11,02,37,12.60
2013,07,11,02,38,12.60
2013,07,11,02,39,12.60
2013,07,11,02,40,12.60
2013,07,11,02,41,12.60
2013,07,11,02,42,12.60
2013,07,11,02,43,12.60
2013,07,11,02,44,12.60
2013,07,11,02,45,12.50
2013,07,11,02,46,12.50
2013,07,11,02,47,12.50
2013,07,11,02,48,12.50
2013,07,11,02,49,12.50
2013,07,11,02,50,12.50
2013,07,11,02,51,12.50
2013,07,11,02,52,12.50
2013,07,11,02,53,12.50
2013,07,11,02,54,12.50
2013,07,11,02,55,12.50
2013,07,11,02,56,12.50
2013,07,11,02,57,12.50
2013,07,11,02,58,12.50
2013,07,11,02,59,12.50
2013,07,11,03,00,12.50
2013,07,11,03,01,12.50
2013,07,11,03,02,12.50
2013,07,11,03,03,12.50
2013,07,11,03,04,12.50
2013,07,11,03,05,12.50
2013,07,11,03,06,12.50
2013,07,11,03,07,12.50
2013,07,11,03,08,12.50
2013,07,11,03,09,12.50
2013,07,11,03,10,12.60
2013,07,11,03,11,12.60
2013,07,11,03,12,12.60
2013,07,11,03,13,12.50
2013,07,11,03,14,12.50
2013,07,11,03,15,12.50
2013,07,11,03,16,12.50
2013,07,11,03,17,12.50
2013,07,11,03,18,12.50
2013,07,11,03,19,12.50
2013,07,11,03,20,12.50
2013,07,11,03,21,12.50
2013,07,11,03,22,12.50
2013,07,11,03,23,12.50
2013,07,11,03,24,12.50
2013,07,11,03,25,12.50
2013,07,11,03,26,12.40
2013,07,11,03,27,12.40
2013,07,11,03,28,12.40
2013,07,11,03,29,12.40
2013,07,11,03,30,12.40
2013,07,11,03,31,12.40
2013,07,11,03,32,12.40
2013,07,11,03,33,12.40
2013,07,11,03,34,12.30
2013,07,11,03,35,12.30
2013,07,11,03,36,12.30
2013,07,11,03,37,12.30
2013,07,11,03,38,12.30
2013,07,11,03,39,12.30
2013,07,11,03,40,12.30
2013,07,11,03,41,12.30
2013,07,11,03,42,12.30
2013,07,11,03,43,12.30
2013,07,11,03,44,12.30
2013,07,11,03,45,12.30
2013,07,11,03,46,12.30
2013,07,11,03,47,12.30
2013,07,11,03,48,12.30
2013,07,11,03,49,12.30
2013,07,11,03,50,12.30
2013,07,11,03,51,12.30
2013,07,11,03,52,12.30
2013,07,11,03,53,12.30
2013,07,11,03,54,12.30
2013,07,11,03,55,12.30
2013,07,11,03,56,12.30
2013,07,11,03,57,12.30
2013,07,11,03,58,12.30
2013,07,11,03,59,12.30
2013,07,11,04,00,12.30
2013,07,11,04,01,12.30
2013,07,11,04,02,12.30
2013,07,11,04,03,12.30
2013,07,11,04,04,12.30
2013,07,11,04,05,12.30
2013,07,11,04,06,12.30
2013,07,11,04,07,12.30
2013,07,11,04,08,12.30
2013,07,11,04,09,12.30
2013,07,11,04,10,12.30
2013,07,11,04,11,12.30
2013,07,11,04,12,12.30
2013,07,11,04,13,12.30
2013,07,11,04,14,12.30
2013,07,11,04,15,12.30
2013,07,11,04,16,12.30
2013,07,11,04,17,12.30
2013,07,11,04,18,12.30
2013,07,11,04,19,12.30
2013,07,11,04,20,12.30
2013,07,11,04,21,12.30
2013,07,11,04,22,12.30
2013,07,11,04,23,12.30
2013,07,11,04,24,12.30
2013,07,11,04,25,12.30
2013,07,11,04,26,12.30
2013,07,11,04,27,12.30
2013,07,11,04,28,12.30
2013,07,11,04,29,12.30
2013,07,11,04,30,12.30
2013,07,11,04,31,12.30
2013,07,11,04,32,12.30
2013,07,11,04,33,12.30
2013,07,11,04,34,12.30
2013,07,11,04,35,12.20
2013,07,11,04,36,12.20
2013,07,11,04,37,12.20
2013,07,11,04,38,12.20
2013,07,11,04,39,12.20
2013,07,11,04,40,12.20
2013,07,11,04,41,12.20
2013,07,11,04,42,12.20
2013,07,11,04,43,12.20
2013,07,11,04,44,12.20
2013,07,11,04,45,12.20
2013,07,11,04,46,12.20
2013,07,11,04,47,12.20
2013,07,11,04,48,12.20
2013,07,11,04,49,12.20
2013,07,11,04,50,12.20
2013,07,11,04,51,12.10
2013,07,11,04,52,12.10
2013,07,11,04,53,12.10
2013,07,11,04,54,12.10
2013,07,11,04,55,12.10
2013,07,11,04,56,12.10
2013,07,11,04,57,12.10
2013,07,11,04,58,12.00
2013,07,11,04,59,12.00
2013,07,11,05,00,12.00
2013,07,11,05,01,12.00
2013,07,11,05,02,12.00
2013,07,11,05,03,12.00
2013,07,11,05,04,12.00
2013,07,11,05,05,12.00
2013,07,11,05,06,12.00
2013,07,11,05,07,12.00
2013,07,11,05,08,12.00
2013,07,11,05,09,12.00
2013,07,11,05,10,12.00
2013,07,11,05,11,12.00
2013,07,11,05,12,12.00
2013,07,11,05,13,12.00
2013,07,11,05,14,12.00
2013,07,11,05,15,12.10
2013,07,11,05,16,12.10
2013,07,11,05,17,12.10
2013,07,11,05,18,12.10
2013,07,11,05,19,12.10
2013,07,11,05,20,12.10
2013,07,11,05,21,12.10
2013,07,11,05,22,12.10
2013,07,11,05,23,12.10
2013,07,11,05,24,12.10
2013,07,11,05,25,12.10
2013,07,11,05,26,12.10
2013,07,11,05,27,12.10
2013,07,11,05,28,12.10
2013,07,11,05,29,12.10
2013,07,11,05,30,12.10
2013,07,11,05,31,12.10
2013,07,11,05,32,12.10
2013,07,11,05,33,12.10
2013,07,11,05,34,12.20
2013,07,11,05,35,12.20
2013,07,11,05,36,12.20
2013,07,11,05,37,12.10
2013,07,11,05,38,12.10
2013,07,11,05,39,12.10
2013,07,11,05,40,12.10
2013,07,11,05,41,12.20
2013,07,11,05,42,12.20
2013,07,11,05,43,12.20
2013,07,11,05,44,12.20
2013,07,11,05,45,12.20
2013,07,11,05,46,12.20
2013,07,11,05,47,12.20
2013,07,11,05,48,12.20
2013,07,11,05,49,12.20
2013,07,11,05,50,12.20
2013,07,11,05,51,12.20
2013,07,11,05,52,12.20
2013,07,11,05,53,12.20
2013,07,11,05,54,12.20
2013,07,11,05,55,12.20
2013,07,11,05,56,12.20
2013,07,11,05,57,12.20
2013,07,11,05,58,12.20
2013,07,11,05,59,12.20
2013,07,11,06,00,12.20
2013,07,11,06,01,12.20
2013,07,11,06,02,12.20
2013,07,11,06,03,12.20
2013,07,11,06,04,12.20
2013,07,11,06,05,12.20
2013,07,11,06,06,12.30
2013,07,11,06,07,12.30
2013,07,11,06,08,12.30
2013,07,11,06,09,12.30
2013,07,11,06,10,12.30
2013,07,11,06,11,12.30
2013,07,11,06,12,12.30
2013,07,11,06,13,12.30
2013,07,11,06,14,12.40
2013,07,11,06,15,12.40
2013,07,11,06,16,12.40
2013,07,11,06,17,12.40
2013,07,11,06,18,12.40
2013,07,11,06,19,12.40
2013,07,11,06,20,12.40
2013,07,11,06,21,12.40
2013,07,11,06,22,12.50
2013,07,11,06,23,12.50
2013,07,11,06,24,12.50
2013,07,11,06,25,12.50
2013,07,11,06,26,12.50
2013,07,11,06,27,12.50
2013,07,11,06,28,12.60
2013,07,11,06,29,12.60
2013,07,11,06,30,12.60
2013,07,11,06,31,12.60
2013,07,11,06,32,12.60
2013,07,11,06,33,12.60
2013,07,11,06,34,12.60
2013,07,11,06,35,12.60
2013,07,11,06,36,12.70
2013,07,11,06,37,12.70
2013,07,11,06,38,12.70
2013,07,11,06,39,12.70
2013,07,11,06,40,12.70
2013,07,11,06,41,12.70
2013,07,11,06,42,12.70
2013,07,11,06,43,12.70
2013,07,11,06,44,12.80
2013,07,11,06,45,12.80
2013,07,11,06,46,12.80
2013,07,11,06,47,12.80
2013,07,11,06,48,12.80
2013,07,11,06,49,12.80
2013,07,11,06,50,12.90
2013,07,11,06,51,12.90
2013,07,11,06,52,12.90
2013,07,11,06,53,12.90
2013,07,11,06,54,12.90
2013,07,11,06,55,13.00
2013,07,11,06,56,13.00
2013,07,11,06,57,13.00
2013,07,11,06,58,13.00
2013,07,11,06,59,13.10
2013,07,11,07,00,13.10
2013,07,11,07,01,13.10
2013,07,11,07,02,13.10
2013,07,11,07,03,13.10
2013,07,11,07,04,13.10
2013,07,11,07,05,13.10
2013,07,11,07,06,13.10
2013,07,11,07,07,13.20
2013,07,11,07,08,13.20
2013,07,11,07,09,13.20
2013,07,11,07,10,13.20
2013,07,11,07,11,13.30
2013,07,11,07,12,13.30
2013,07,11,07,13,13.30
2013,07,11,07,14,13.30
2013,07,11,07,15,13.30
2013,07,11,07,16,13.30
2013,07,11,07,17,13.40
2013,07,11,07,18,13.40
2013,07,11,07,19,13.50
2013,07,11,07,20,13.50
2013,07,11,07,21,13.50
2013,07,11,07,22,13.50
2013,07,11,07,23,13.50
2013,07,11,07,24,13.50
2013,07,11,07,25,13.60
2013,07,11,07,26,13.60
2013,07,11,07,27,13.60
2013,07,11,07,28,13.60
2013,07,11,07,29,13.60
2013,07,11,07,30,13.60
2013,07,11,07,31,13.60
2013,07,11,07,32,13.60
2013,07,11,07,33,13.60
2013,07,11,07,34,13.70
2013,07,11,07,35,13.70
2013,07,11,07,36,13.70
2013,07,11,07,37,13.70
2013,07,11,07,38,13.70
2013,07,11,07,39,13.70
2013,07,11,07,40,13.70
2013,07,11,07,41,13.70
2013,07,11,07,42,13.70
2013,07,11,07,43,13.70
2013,07,11,07,44,13.70
2013,07,11,07,45,13.70
2013,07,11,07,46,13.80
2013,07,11,07,47,13.80
2013,07,11,07,48,13.80
2013,07,11,07,49,13.80
2013,07,11,07,50,13.90
2013,07,11,07,51,13.90
2013,07,11,07,52,14.00
2013,07,11,07,53,14.00
2013,07,11,07,54,14.00
2013,07,11,07,55,14.10
2013,07,11,07,56,14.20
2013,07,11,07,57,14.20
2013,07,11,07,58,14.20
2013,07,11,07,59,14.20
2013,07,11,08,00,14.20
2013,07,11,08,01,14.30
2013,07,11,08,02,14.30
2013,07,11,08,03,14.40
2013,07,11,08,04,14.40
2013,07,11,08,05,14.40
2013,07,11,08,06,14.40
2013,07,11,08,07,14.40
2013,07,11,08,08,14.40
2013,07,11,08,09,14.50
2013,07,11,08,10,14.50
2013,07,11,08,11,14.50
2013,07,11,08,12,14.50
2013,07,11,08,13,14.50
2013,07,11,08,14,14.50
2013,07,11,08,15,14.50
2013,07,11,08,16,14.50
2013,07,11,08,17,14.50
2013,07,11,08,18,14.60
2013,07,11,08,19,14.60
2013,07,11,08,20,14.50
2013,07,11,08,21,14.40
2013,07,11,08,22,14.50
2013,07,11,08,23,14.50
2013,07,11,08,24,14.50
2013,07,11,08,25,14.50
2013,07,11,08,26,14.50
2013,07,11,08,27,14.50
2013,07,11,08,28,14.60
2013,07,11,08,29,14.60
2013,07,11,08,30,14.60
2013,07,11,08,31,14.60
2013,07,11,08,32,14.70
2013,07,11,08,33,14.70
2013,07,11,08,34,14.80
2013,07,11,08,35,14.80
2013,07,11,08,36,14.80
2013,07,11,08,37,14.90
2013,07,11,08,38,14.90
2013,07,11,08,39,14.90
2013,07,11,08,40,14.90
2013,07,11,08,41,14.80
2013,07,11,08,42,14.80
2013,07,11,08,43,14.80
2013,07,11,08,44,14.90
2013,07,11,08,45,14.90
2013,07,11,08,46,14.90
2013,07,11,08,47,14.90
2013,07,11,08,48,14.90
2013,07,11,08,49,15.00
2013,07,11,08,50,15.00
2013,07,11,08,51,15.10
2013,07,11,08,52,15.20
2013,07,11,08,53,15.20
2013,07,11,08,54,15.10
2013,07,11,08,55,15.20
2013,07,11,08,56,15.20
2013,07,11,08,57,15.30
2013,07,11,08,58,15.30
2013,07,11,08,59,15.40
2013,07,11,09,00,15.40
2013,07,11,09,01,15.40
2013,07,11,09,02,15.40
2013,07,11,09,03,15.40
2013,07,11,09,04,15.30
2013,07,11,09,05,15.30
2013,07,11,09,06,15.30
2013,07,11,09,07,15.30
2013,07,11,09,08,15.30
2013,07,11,09,09,15.40
2013,07,11,09,10,15.40
2013,07,11,09,11,15.40
2013,07,11,09,12,15.50
2013,07,11,09,13,15.50
2013,07,11,09,14,15.50
2013,07,11,09,15,15.50
2013,07,11,09,16,15.60
2013,07,11,09,17,15.60
2013,07,11,09,18,15.60
2013,07,11,09,19,15.60
2013,07,11,09,20,15.60
2013,07,11,09,21,15.60
2013,07,11,09,22,15.60
2013,07,11,09,23,15.70
2013,07,11,09,24,15.60
2013,07,11,09,25,15.60
2013,07,11,09,26,15.70
2013,07,11,09,27,15.70
2013,07,11,09,28,15.80
2013,07,11,09,29,15.80
2013,07,11,09,30,15.80
2013,07,11,09,31,15.80
2013,07,11,09,32,15.80
2013,07,11,09,33,15.80
2013,07,11,09,34,15.80
2013,07,11,09,35,15.80
2013,07,11,09,36,15.80
2013,07,11,09,37,15.70
2013,07,11,09,38,15.70
2013,07,11,09,39,15.70
2013,07,11,09,40,15.70
2013,07,11,09,41,15.70
2013,07,11,09,42,15.70
2013,07,11,09,43,15.60
2013,07,11,09,44,15.70
2013,07,11,09,45,15.80
2013,07,11,09,46,15.90
2013,07,11,09,47,16.00
2013,07,11,09,48,16.10
2013,07,11,09,49,16.20
2013,07,11,09,50,16.10
2013,07,11,09,51,16.10
2013,07,11,09,52,16.10
2013,07,11,09,53,16.10
2013,07,11,09,54,16.20
2013,07,11,09,55,16.30
2013,07,11,09,56,16.30
2013,07,11,09,57,16.30
2013,07,11,09,58,16.30
2013,07,11,09,59,16.40
2013,07,11,10,00,16.40
2013,07,11,10,01,16.40
2013,07,11,10,02,16.40
2013,07,11,10,03,16.40
2013,07,11,10,04,16.30
2013,07,11,10,05,16.30
2013,07,11,10,06,16.30
2013,07,11,10,07,16.20
2013,07,11,10,08,16.20
2013,07,11,10,09,16.30
2013,07,11,10,10,16.40
2013,07,11,10,11,16.40
2013,07,11,10,12,16.40
2013,07,11,10,13,16.60
2013,07,11,10,14,16.60
2013,07,11,10,15,16.70
2013,07,11,10,16,16.70
2013,07,11,10,17,16.70
2013,07,11,10,18,16.70
2013,07,11,10,19,16.70
2013,07,11,10,20,16.80
2013,07,11,10,21,16.80
2013,07,11,10,22,16.80
2013,07,11,10,23,16.80
2013,07,11,10,24,16.80
2013,07,11,10,25,16.80
2013,07,11,10,26,16.80
2013,07,11,10,27,16.80
2013,07,11,10,28,16.90
2013,07,11,10,29,16.90
2013,07,11,10,30,17.00
2013,07,11,10,31,17.00
2013,07,11,10,32,17.10
2013,07,11,10,33,17.20
2013,07,11,10,34,17.30
2013,07,11,10,35,17.40
2013,07,11,10,36,17.50
2013,07,11,10,37,17.50
2013,07,11,10,38,17.50
2013,07,11,10,39,17.50
2013,07,11,10,40,17.50
2013,07,11,10,41,17.50
2013,07,11,10,42,17.60
2013,07,11,10,43,17.60
2013,07,11,10,44,17.70
2013,07,11,10,45,17.70
2013,07,11,10,46,17.70
2013,07,11,10,47,17.60
2013,07,11,10,48,17.70
2013,07,11,10,49,17.70
2013,07,11,10,50,17.70
2013,07,11,10,51,17.70
2013,07,11,10,52,17.70
2013,07,11,10,53,17.70
2013,07,11,10,54,17.70
2013,07,11,10,55,17.80
2013,07,11,10,56,17.80
2013,07,11,10,57,17.80
2013,07,11,10,58,17.90
2013,07,11,10,59,18.00
2013,07,11,11,00,18.10
2013,07,11,11,01,18.20
2013,07,11,11,02,18.20
2013,07,11,11,03,18.10
2013,07,11,11,04,18.00
2013,07,11,11,05,17.90
2013,07,11,11,06,18.00
2013,07,11,11,07,18.10
2013,07,11,11,08,18.20
2013,07,11,11,09,18.20
2013,07,11,11,10,18.20
2013,07,11,11,11,18.20
2013,07,11,11,12,18.00
2013,07,11,11,13,17.90
2013,07,11,11,14,17.90
2013,07,11,11,15,17.90
2013,07,11,11,16,17.90
2013,07,11,11,17,17.90
2013,07,11,11,18,17.80
2013,07,11,11,19,17.50
2013,07,11,11,20,17.40
2013,07,11,11,21,17.40
2013,07,11,11,22,17.30
2013,07,11,11,23,17.30
2013,07,11,11,24,17.30
2013,07,11,11,25,17.30
2013,07,11,11,26,17.30
2013,07,11,11,27,17.30
2013,07,11,11,28,17.30
2013,07,11,11,29,17.30
2013,07,11,11,30,17.30
2013,07,11,11,31,17.20
2013,07,11,11,32,17.30
2013,07,11,11,33,17.30
2013,07,11,11,34,17.30
2013,07,11,11,35,17.30
2013,07,11,11,36,17.30
2013,07,11,11,37,17.30
2013,07,11,11,38,17.40
2013,07,11,11,39,17.60
2013,07,11,11,40,17.80
2013,07,11,11,41,17.90
2013,07,11,11,42,17.90
2013,07,11,11,43,17.90
2013,07,11,11,44,17.90
2013,07,11,11,45,17.90
2013,07,11,11,46,17.90
2013,07,11,11,47,17.90
2013,07,11,11,48,17.90
2013,07,11,11,49,17.90
2013,07,11,11,50,17.80
2013,07,11,11,51,17.80
2013,07,11,11,52,17.90
2013,07,11,11,53,17.90
2013,07,11,11,54,17.90
2013,07,11,11,55,17.90
2013,07,11,11,56,17.90
2013,07,11,11,57,17.90
2013,07,11,11,58,17.90
2013,07,11,11,59,18.00
2013,07,11,12,00,18.10
2013,07,11,12,01,18.10
2013,07,11,12,02,18.20
2013,07,11,12,03,18.20
2013,07,11,12,04,18.20
2013,07,11,12,05,18.20
2013,07,11,12,06,18.30
2013,07,11,12,07,18.30
2013,07,11,12,08,18.30
2013,07,11,12,09,18.40
2013,07,11,12,10,18.50
2013,07,11,12,11,18.50
2013,07,11,12,12,18.60
2013,07,11,12,13,18.60
2013,07,11,12,14,18.60
2013,07,11,12,15,18.60
2013,07,11,12,16,18.60
2013,07,11,12,17,18.60
2013,07,11,12,18,18.70
2013,07,11,12,19,18.80
2013,07,11,12,20,18.90
2013,07,11,12,21,18.90
2013,07,11,12,22,18.60
2013,07,11,12,23,18.40
2013,07,11,12,24,18.30
2013,07,11,12,25,18.30
2013,07,11,12,26,18.30
2013,07,11,12,27,18.30
2013,07,11,12,28,18.30
2013,07,11,12,29,18.40
2013,07,11,12,30,18.50
2013,07,11,12,31,18.50
2013,07,11,12,32,18.60
2013,07,11,12,33,18.50
2013,07,11,12,34,18.50
2013,07,11,12,35,18.50
2013,07,11,12,36,18.40
2013,07,11,12,37,18.30
2013,07,11,12,38,18.30
2013,07,11,12,39,18.30
2013,07,11,12,40,18.20
2013,07,11,12,41,18.30
2013,07,11,12,42,18.30
2013,07,11,12,43,18.30
2013,07,11,12,44,18.40
2013,07,11,12,45,18.50
2013,07,11,12,46,18.50
2013,07,11,12,47,18.60
2013,07,11,12,48,18.80
2013,07,11,12,49,18.90
2013,07,11,12,50,19.00
2013,07,11,12,51,19.10
2013,07,11,12,52,19.20
2013,07,11,12,53,19.40
2013,07,11,12,54,19.50
2013,07,11,12,55,19.70
2013,07,11,12,56,19.80
2013,07,11,12,57,19.90
2013,07,11,12,58,20.10
2013,07,11,12,59,20.20
2013,07,11,13,00,20.20
2013,07,11,13,01,20.20
2013,07,11,13,02,20.30
2013,07,11,13,03,20.40
2013,07,11,13,04,20.30
2013,07,11,13,05,20.30
2013,07,11,13,06,20.40
2013,07,11,13,07,20.40
2013,07,11,13,08,20.50
2013,07,11,13,09,20.50
2013,07,11,13,10,20.50
2013,07,11,13,11,20.50
2013,07,11,13,12,20.70
2013,07,11,13,13,20.70
2013,07,11,13,14,20.50
2013,07,11,13,15,20.50
2013,07,11,13,16,20.40
2013,07,11,13,17,20.30
2013,07,11,13,18,20.30
2013,07,11,13,19,20.30
2013,07,11,13,20,20.30
2013,07,11,13,21,20.30
2013,07,11,13,22,20.40
2013,07,11,13,23,20.40
2013,07,11,13,24,20.30
2013,07,11,13,25,20.30
2013,07,11,13,26,20.20
2013,07,11,13,27,20.20
2013,07,11,13,28,20.20
2013,07,11,13,29,20.20
2013,07,11,13,30,20.20
2013,07,11,13,31,20.30
2013,07,11,13,32,20.40
2013,07,11,13,33,20.50
2013,07,11,13,34,20.50
2013,07,11,13,35,20.70
2013,07,11,13,36,20.80
2013,07,11,13,37,20.80
2013,07,11,13,38,20.70
2013,07,11,13,39,20.50
2013,07,11,13,40,20.40
2013,07,11,13,41,20.40
2013,07,11,13,42,20.40
2013,07,11,13,43,20.40
2013,07,11,13,44,20.50
2013,07,11,13,45,20.60
2013,07,11,13,46,20.70
2013,07,11,13,47,20.80
2013,07,11,13,48,20.90
2013,07,11,13,49,21.00
2013,07,11,13,50,21.00
2013,07,11,13,51,21.10
2013,07,11,13,52,21.10
2013,07,11,13,53,21.10
2013,07,11,13,54,21.10
2013,07,11,13,55,21.10
2013,07,11,13,56,21.20
2013,07,11,13,57,21.20
2013,07,11,13,58,21.20
2013,07,11,13,59,21.10
2013,07,11,14,00,20.90
2013,07,11,14,01,20.80
2013,07,11,14,02,20.70
2013,07,11,14,03,20.80
2013,07,11,14,04,20.80
2013,07,11,14,05,20.90
2013,07,11,14,06,21.00
2013,07,11,14,07,21.00
2013,07,11,14,08,21.20
2013,07,11,14,09,21.30
2013,07,11,14,10,21.30
2013,07,11,14,11,21.40
2013,07,11,14,12,21.60
2013,07,11,14,13,21.60
2013,07,11,14,14,21.60
2013,07,11,14,15,21.50
2013,07,11,14,16,21.40
2013,07,11,14,17,21.40
2013,07,11,14,18,21.40
2013,07,11,14,19,21.30
2013,07,11,14,20,21.30
2013,07,11,14,21,21.30
2013,07,11,14,22,21.30
2013,07,11,14,23,21.30
2013,07,11,14,24,21.20
2013,07,11,14,25,21.10
2013,07,11,14,26,21.00
2013,07,11,14,27,21.10
2013,07,11,14,28,21.30
2013,07,11,14,29,21.40
2013,07,11,14,30,21.40
2013,07,11,14,31,21.30
2013,07,11,14,32,21.40
2013,07,11,14,33,21.30
2013,07,11,14,34,21.30
2013,07,11,14,35,21.20
2013,07,11,14,36,21.10
2013,07,11,14,37,21.10
2013,07,11,14,38,20.90
2013,07,11,14,39,20.60
2013,07,11,14,40,20.30
2013,07,11,14,41,20.00
2013,07,11,14,42,20.00
2013,07,11,14,43,20.10
2013,07,11,14,44,20.30
2013,07,11,14,45,20.50
2013,07,11,14,46,20.70
2013,07,11,14,47,20.80
2013,07,11,14,48,20.90
2013,07,11,14,49,20.90
2013,07,11,14,50,20.90
2013,07,11,14,51,20.90
2013,07,11,14,52,20.90
2013,07,11,14,53,20.90
2013,07,11,14,54,21.00
2013,07,11,14,55,20.90
2013,07,11,14,56,20.80
2013,07,11,14,57,20.80
2013,07,11,14,58,20.80
2013,07,11,14,59,20.90
2013,07,11,15,00,21.00
2013,07,11,15,01,21.10
2013,07,11,15,02,21.30
2013,07,11,15,03,21.50
2013,07,11,15,04,21.60
2013,07,11,15,05,21.70
2013,07,11,15,06,21.80
2013,07,11,15,07,21.80
2013,07,11,15,08,21.80
2013,07,11,15,09,21.90
2013,07,11,15,10,22.00
2013,07,11,15,11,22.10
2013,07,11,15,12,22.10
2013,07,11,15,13,22.10
2013,07,11,15,14,22.10
2013,07,11,15,15,22.00
2013,07,11,15,16,22.00
2013,07,11,15,17,22.00
2013,07,11,15,18,22.00
2013,07,11,15,19,22.10
2013,07,11,15,20,22.10
2013,07,11,15,21,22.10
2013,07,11,15,22,22.10
2013,07,11,15,23,22.00
2013,07,11,15,24,21.90
2013,07,11,15,25,21.80
2013,07,11,15,26,21.80
2013,07,11,15,27,21.70
2013,07,11,15,28,21.70
2013,07,11,15,29,21.60
2013,07,11,15,30,21.60
2013,07,11,15,31,21.60
2013,07,11,15,32,21.60
2013,07,11,15,33,21.70
2013,07,11,15,34,21.70
2013,07,11,15,35,21.60
2013,07,11,15,36,21.60
2013,07,11,15,37,21.60
2013,07,11,15,38,21.60
2013,07,11,15,39,21.60
2013,07,11,15,40,21.60
2013,07,11,15,41,21.60
2013,07,11,15,42,21.60
2013,07,11,15,43,21.60
2013,07,11,15,44,21.50
2013,07,11,15,45,21.30
2013,07,11,15,46,21.30
2013,07,11,15,47,21.30
2013,07,11,15,48,21.30
2013,07,11,15,49,21.20
2013,07,11,15,50,21.20
2013,07,11,15,51,21.20
2013,07,11,15,52,21.20
2013,07,11,15,53,21.20
2013,07,11,15,54,21.30
2013,07,11,15,55,21.40
2013,07,11,15,56,21.50
2013,07,11,15,57,21.60
2013,07,11,15,58,21.50
2013,07,11,15,59,21.40
2013,07,11,16,00,21.50
2013,07,11,16,01,21.60
2013,07,11,16,02,21.60
2013,07,11,16,03,21.70
2013,07,11,16,04,21.80
2013,07,11,16,05,21.90
2013,07,11,16,06,22.00
2013,07,11,16,07,22.00
2013,07,11,16,08,22.00
2013,07,11,16,09,22.00
2013,07,11,16,10,22.00
2013,07,11,16,11,21.90
2013,07,11,16,12,21.90
2013,07,11,16,13,21.90
2013,07,11,16,14,21.70
2013,07,11,16,15,21.60
2013,07,11,16,16,21.40
2013,07,11,16,17,21.40
2013,07,11,16,18,21.50
2013,07,11,16,19,21.60
2013,07,11,16,20,21.60
2013,07,11,16,21,21.70
2013,07,11,16,22,21.80
2013,07,11,16,23,21.70
2013,07,11,16,24,21.70
2013,07,11,16,25,21.70
2013,07,11,16,26,21.60
2013,07,11,16,27,21.60
2013,07,11,16,28,21.50
2013,07,11,16,29,21.40
2013,07,11,16,30,21.30
2013,07,11,16,31,21.30
2013,07,11,16,32,21.30
2013,07,11,16,33,21.30
2013,07,11,16,34,21.20
2013,07,11,16,35,21.30
2013,07,11,16,36,21.30
2013,07,11,16,37,21.50
2013,07,11,16,38,21.60
2013,07,11,16,39,21.60
2013,07,11,16,40,21.70
2013,07,11,16,41,21.80
2013,07,11,16,42,21.70
2013,07,11,16,43,21.50
2013,07,11,16,44,21.30
2013,07,11,16,45,21.30
2013,07,11,16,46,21.40
2013,07,11,16,47,21.40
2013,07,11,16,48,21.40
2013,07,11,16,49,21.30
2013,07,11,16,50,21.10
2013,07,11,16,51,20.90
2013,07,11,16,52,20.80
2013,07,11,16,53,20.80
2013,07,11,16,54,20.90
2013,07,11,16,55,21.00
2013,07,11,16,56,21.10
2013,07,11,16,57,21.10
2013,07,11,16,58,21.20
2013,07,11,16,59,21.20
2013,07,11,17,00,21.20
2013,07,11,17,01,21.20
2013,07,11,17,02,21.20
2013,07,11,17,03,21.20
2013,07,11,17,04,21.20
2013,07,11,17,05,21.30
2013,07,11,17,06,21.30
2013,07,11,17,07,21.40
2013,07,11,17,08,21.40
2013,07,11,17,09,21.60
2013,07,11,17,10,21.50
2013,07,11,17,11,21.40
2013,07,11,17,12,21.20
2013,07,11,17,13,20.90
2013,07,11,17,14,20.60
2013,07,11,17,15,20.50
2013,07,11,17,16,20.40
2013,07,11,17,17,20.50
2013,07,11,17,18,20.60
2013,07,11,17,19,20.70