Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,21,00,00,7.00
2012,01,21,00,01,7.00
2012,01,21,00,02,7.00
2012,01,21,00,03,7.00
2012,01,21,00,04,7.00
2012,01,21,00,05,7.00
2012,01,21,00,06,7.00
2012,01,21,00,07,7.00
2012,01,21,00,08,7.00
2012,01,21,00,09,6.90
2012,01,21,00,10,6.90
2012,01,21,00,11,6.90
2012,01,21,00,12,7.00
2012,01,21,00,13,7.00
2012,01,21,00,14,6.90
2012,01,21,00,15,6.90
2012,01,21,00,16,6.90
2012,01,21,00,17,6.90
2012,01,21,00,18,6.90
2012,01,21,00,19,6.90
2012,01,21,00,20,6.90
2012,01,21,00,21,6.90
2012,01,21,00,22,6.90
2012,01,21,00,23,6.90
2012,01,21,00,24,6.90
2012,01,21,00,25,6.90
2012,01,21,00,26,6.90
2012,01,21,00,27,6.90
2012,01,21,00,28,6.90
2012,01,21,00,29,6.80
2012,01,21,00,30,6.80
2012,01,21,00,31,6.80
2012,01,21,00,32,6.80
2012,01,21,00,33,6.80
2012,01,21,00,34,6.80
2012,01,21,00,35,6.80
2012,01,21,00,36,6.80
2012,01,21,00,37,6.80
2012,01,21,00,38,6.80
2012,01,21,00,39,6.80
2012,01,21,00,40,6.80
2012,01,21,00,41,6.80
2012,01,21,00,42,6.80
2012,01,21,00,43,6.80
2012,01,21,00,44,6.80
2012,01,21,00,45,6.80
2012,01,21,00,46,6.80
2012,01,21,00,47,6.80
2012,01,21,00,48,6.80
2012,01,21,00,49,6.80
2012,01,21,00,50,6.80
2012,01,21,00,51,6.80
2012,01,21,00,52,6.80
2012,01,21,00,53,6.80
2012,01,21,00,54,6.80
2012,01,21,00,55,6.80
2012,01,21,00,56,6.80
2012,01,21,00,57,6.80
2012,01,21,00,58,6.80
2012,01,21,00,59,6.80
2012,01,21,01,00,6.80
2012,01,21,01,01,6.80
2012,01,21,01,02,6.80
2012,01,21,01,03,6.80
2012,01,21,01,04,6.80
2012,01,21,01,05,6.80
2012,01,21,01,06,6.90
2012,01,21,01,07,6.90
2012,01,21,01,08,6.90
2012,01,21,01,09,6.90
2012,01,21,01,10,6.90
2012,01,21,01,11,7.00
2012,01,21,01,12,7.00
2012,01,21,01,13,7.10
2012,01,21,01,14,7.10
2012,01,21,01,15,7.10
2012,01,21,01,16,7.10
2012,01,21,01,17,7.20
2012,01,21,01,18,7.20
2012,01,21,01,19,7.20
2012,01,21,01,20,7.20
2012,01,21,01,21,7.20
2012,01,21,01,22,7.20
2012,01,21,01,23,7.20
2012,01,21,01,24,7.20
2012,01,21,01,25,7.30
2012,01,21,01,26,7.30
2012,01,21,01,27,7.30
2012,01,21,01,28,7.30
2012,01,21,01,29,7.30
2012,01,21,01,30,7.30
2012,01,21,01,31,7.30
2012,01,21,01,32,7.30
2012,01,21,01,33,7.30
2012,01,21,01,34,7.30
2012,01,21,01,35,7.30
2012,01,21,01,36,7.30
2012,01,21,01,37,7.30
2012,01,21,01,38,7.30
2012,01,21,01,39,7.30
2012,01,21,01,40,7.30
2012,01,21,01,41,7.30
2012,01,21,01,42,7.30
2012,01,21,01,43,7.30
2012,01,21,01,44,7.30
2012,01,21,01,45,7.30
2012,01,21,01,46,7.30
2012,01,21,01,47,7.30
2012,01,21,01,48,7.30
2012,01,21,01,49,7.30
2012,01,21,01,50,7.20
2012,01,21,01,51,7.20
2012,01,21,01,52,7.20
2012,01,21,01,53,7.20
2012,01,21,01,54,7.20
2012,01,21,01,55,7.20
2012,01,21,01,56,7.20
2012,01,21,01,57,7.20
2012,01,21,01,58,7.20
2012,01,21,01,59,7.20
2012,01,21,02,00,7.20
2012,01,21,02,01,7.20
2012,01,21,02,02,7.20
2012,01,21,02,03,7.20
2012,01,21,02,04,7.20
2012,01,21,02,05,7.20
2012,01,21,02,06,7.20
2012,01,21,02,07,7.20
2012,01,21,02,08,7.20
2012,01,21,02,09,7.20
2012,01,21,02,10,7.20
2012,01,21,02,11,7.20
2012,01,21,02,12,7.20
2012,01,21,02,13,7.20
2012,01,21,02,14,7.20
2012,01,21,02,15,7.20
2012,01,21,02,16,7.20
2012,01,21,02,17,7.20
2012,01,21,02,18,7.20
2012,01,21,02,19,7.30
2012,01,21,02,20,7.30
2012,01,21,02,21,7.20
2012,01,21,02,22,7.20
2012,01,21,02,23,7.20
2012,01,21,02,24,7.20
2012,01,21,02,25,7.20
2012,01,21,02,26,7.20
2012,01,21,02,27,7.30
2012,01,21,02,28,7.20
2012,01,21,02,29,7.20
2012,01,21,02,30,7.30
2012,01,21,02,31,7.30
2012,01,21,02,32,7.30
2012,01,21,02,33,7.30
2012,01,21,02,34,7.30
2012,01,21,02,35,7.30
2012,01,21,02,36,7.30
2012,01,21,02,37,7.30
2012,01,21,02,38,7.30
2012,01,21,02,39,7.30
2012,01,21,02,40,7.30
2012,01,21,02,41,7.30
2012,01,21,02,42,7.20
2012,01,21,02,43,7.20
2012,01,21,02,44,7.20
2012,01,21,02,45,7.20
2012,01,21,02,46,7.20
2012,01,21,02,47,7.20
2012,01,21,02,48,7.20
2012,01,21,02,49,7.10
2012,01,21,02,50,7.10
2012,01,21,02,51,7.10
2012,01,21,02,52,7.00
2012,01,21,02,53,7.10
2012,01,21,02,54,7.10
2012,01,21,02,55,7.20
2012,01,21,02,56,7.20
2012,01,21,02,57,7.10
2012,01,21,02,58,7.10
2012,01,21,02,59,7.10
2012,01,21,03,00,7.00
2012,01,21,03,01,7.00
2012,01,21,03,02,6.90
2012,01,21,03,03,6.90
2012,01,21,03,04,6.90
2012,01,21,03,05,6.80
2012,01,21,03,06,6.80
2012,01,21,03,07,6.80
2012,01,21,03,08,6.80
2012,01,21,03,09,6.80
2012,01,21,03,10,6.80
2012,01,21,03,11,6.80
2012,01,21,03,12,6.70
2012,01,21,03,13,6.70
2012,01,21,03,14,6.70
2012,01,21,03,15,6.70
2012,01,21,03,16,6.70
2012,01,21,03,17,6.70
2012,01,21,03,18,6.70
2012,01,21,03,19,6.70
2012,01,21,03,20,6.70
2012,01,21,03,21,6.60
2012,01,21,03,22,6.60
2012,01,21,03,23,6.60
2012,01,21,03,24,6.60
2012,01,21,03,25,6.60
2012,01,21,03,26,6.60
2012,01,21,03,27,6.60
2012,01,21,03,28,6.60
2012,01,21,03,29,6.60
2012,01,21,03,30,6.60
2012,01,21,03,31,6.60
2012,01,21,03,32,6.60
2012,01,21,03,33,6.60
2012,01,21,03,34,6.60
2012,01,21,03,35,6.60
2012,01,21,03,36,6.60
2012,01,21,03,37,6.60
2012,01,21,03,38,6.60
2012,01,21,03,39,6.60
2012,01,21,03,40,6.60
2012,01,21,03,41,6.60
2012,01,21,03,42,6.60
2012,01,21,03,43,6.60
2012,01,21,03,44,6.60
2012,01,21,03,45,6.60
2012,01,21,03,46,6.60
2012,01,21,03,47,6.60
2012,01,21,03,48,6.50
2012,01,21,03,49,6.40
2012,01,21,03,50,6.40
2012,01,21,03,51,6.40
2012,01,21,03,52,6.30
2012,01,21,03,53,6.30
2012,01,21,03,54,6.30
2012,01,21,03,55,6.20
2012,01,21,03,56,6.20
2012,01,21,03,57,6.20
2012,01,21,03,58,6.20
2012,01,21,03,59,6.20
2012,01,21,04,00,6.20
2012,01,21,04,01,6.10
2012,01,21,04,02,6.10
2012,01,21,04,03,6.10
2012,01,21,04,04,6.10
2012,01,21,04,05,6.00
2012,01,21,04,06,6.00
2012,01,21,04,07,6.00
2012,01,21,04,08,5.90
2012,01,21,04,09,5.90
2012,01,21,04,10,5.90
2012,01,21,04,11,5.90
2012,01,21,04,12,5.90
2012,01,21,04,13,5.90
2012,01,21,04,14,5.90
2012,01,21,04,15,5.90
2012,01,21,04,16,5.90
2012,01,21,04,17,5.90
2012,01,21,04,18,5.90
2012,01,21,04,19,5.90
2012,01,21,04,20,5.90
2012,01,21,04,21,5.90
2012,01,21,04,22,5.90
2012,01,21,04,23,5.90
2012,01,21,04,24,5.80
2012,01,21,04,25,5.80
2012,01,21,04,26,5.80
2012,01,21,04,27,5.80
2012,01,21,04,28,5.70
2012,01,21,04,29,5.70
2012,01,21,04,30,5.70
2012,01,21,04,31,5.70
2012,01,21,04,32,5.70
2012,01,21,04,33,5.70
2012,01,21,04,34,5.60
2012,01,21,04,35,5.60
2012,01,21,04,36,5.60
2012,01,21,04,37,5.60
2012,01,21,04,38,5.50
2012,01,21,04,39,5.50
2012,01,21,04,40,5.50
2012,01,21,04,41,5.40
2012,01,21,04,42,5.40
2012,01,21,04,43,5.40
2012,01,21,04,44,5.40
2012,01,21,04,45,5.40
2012,01,21,04,46,5.40
2012,01,21,04,47,5.30
2012,01,21,04,48,5.30
2012,01,21,04,49,5.30
2012,01,21,04,50,5.30
2012,01,21,04,51,5.30
2012,01,21,04,52,5.30
2012,01,21,04,53,5.30
2012,01,21,04,54,5.30
2012,01,21,04,55,5.30
2012,01,21,04,56,5.30
2012,01,21,04,57,5.30
2012,01,21,04,58,5.30
2012,01,21,04,59,5.30
2012,01,21,05,00,5.30
2012,01,21,05,01,5.30
2012,01,21,05,02,5.30
2012,01,21,05,03,5.30
2012,01,21,05,04,5.30
2012,01,21,05,05,5.30
2012,01,21,05,06,5.30
2012,01,21,05,07,5.30
2012,01,21,05,08,5.30
2012,01,21,05,09,5.20
2012,01,21,05,10,5.20
2012,01,21,05,11,5.20
2012,01,21,05,12,5.20
2012,01,21,05,13,5.20
2012,01,21,05,14,5.10
2012,01,21,05,15,5.10
2012,01,21,05,16,5.10
2012,01,21,05,17,5.10
2012,01,21,05,18,5.10
2012,01,21,05,19,5.10
2012,01,21,05,20,5.10
2012,01,21,05,21,5.10
2012,01,21,05,22,5.10
2012,01,21,05,23,5.10
2012,01,21,05,24,5.10
2012,01,21,05,25,5.10
2012,01,21,05,26,5.10
2012,01,21,05,27,5.10
2012,01,21,05,28,5.10
2012,01,21,05,29,5.10
2012,01,21,05,30,5.10
2012,01,21,05,31,5.10
2012,01,21,05,32,5.10
2012,01,21,05,33,5.10
2012,01,21,05,34,5.10
2012,01,21,05,35,5.10
2012,01,21,05,36,5.10
2012,01,21,05,37,5.10
2012,01,21,05,38,5.10
2012,01,21,05,39,5.10
2012,01,21,05,40,5.10
2012,01,21,05,41,5.10
2012,01,21,05,42,5.10
2012,01,21,05,43,5.10
2012,01,21,05,44,5.10
2012,01,21,05,45,5.10
2012,01,21,05,46,5.20
2012,01,21,05,47,5.20
2012,01,21,05,48,5.20
2012,01,21,05,49,5.20
2012,01,21,05,50,5.20
2012,01,21,05,51,5.10
2012,01,21,05,52,5.10
2012,01,21,05,53,5.10
2012,01,21,05,54,5.10
2012,01,21,05,55,5.10
2012,01,21,05,56,5.10
2012,01,21,05,57,5.20
2012,01,21,05,58,5.20
2012,01,21,05,59,5.20
2012,01,21,06,00,5.20
2012,01,21,06,01,5.20
2012,01,21,06,02,5.30
2012,01,21,06,03,5.30
2012,01,21,06,04,5.30
2012,01,21,06,05,5.30
2012,01,21,06,06,5.30
2012,01,21,06,07,5.30
2012,01,21,06,08,5.30
2012,01,21,06,09,5.30
2012,01,21,06,10,5.30
2012,01,21,06,11,5.30
2012,01,21,06,12,5.30
2012,01,21,06,13,5.30
2012,01,21,06,14,5.30
2012,01,21,06,15,5.30
2012,01,21,06,16,5.30
2012,01,21,06,17,5.30
2012,01,21,06,18,5.30
2012,01,21,06,19,5.40
2012,01,21,06,20,5.40
2012,01,21,06,21,5.40
2012,01,21,06,22,5.40
2012,01,21,06,23,5.40
2012,01,21,06,24,5.40
2012,01,21,06,25,5.40
2012,01,21,06,26,5.40
2012,01,21,06,27,5.40
2012,01,21,06,28,5.40
2012,01,21,06,29,5.40
2012,01,21,06,30,5.50
2012,01,21,06,31,5.50
2012,01,21,06,32,5.40
2012,01,21,06,33,5.40
2012,01,21,06,34,5.40
2012,01,21,06,35,5.50
2012,01,21,06,36,5.50
2012,01,21,06,37,5.50
2012,01,21,06,38,5.50
2012,01,21,06,39,5.50
2012,01,21,06,40,5.50
2012,01,21,06,41,5.50
2012,01,21,06,42,5.50
2012,01,21,06,43,5.50
2012,01,21,06,44,5.50
2012,01,21,06,45,5.50
2012,01,21,06,46,5.50
2012,01,21,06,47,5.50
2012,01,21,06,48,5.50
2012,01,21,06,49,5.60
2012,01,21,06,50,5.60
2012,01,21,06,51,5.60
2012,01,21,06,52,5.50
2012,01,21,06,53,5.50
2012,01,21,06,54,5.50
2012,01,21,06,55,5.50
2012,01,21,06,56,5.50
2012,01,21,06,57,5.50
2012,01,21,06,58,5.50
2012,01,21,06,59,5.50
2012,01,21,07,00,5.40
2012,01,21,07,01,5.40
2012,01,21,07,02,5.40
2012,01,21,07,03,5.40
2012,01,21,07,04,5.40
2012,01,21,07,05,5.40
2012,01,21,07,06,5.40
2012,01,21,07,07,5.40
2012,01,21,07,08,5.40
2012,01,21,07,09,5.40
2012,01,21,07,10,5.40
2012,01,21,07,11,5.40
2012,01,21,07,12,5.40
2012,01,21,07,13,5.40
2012,01,21,07,14,5.40
2012,01,21,07,15,5.40
2012,01,21,07,16,5.50
2012,01,21,07,17,5.50
2012,01,21,07,18,5.50
2012,01,21,07,19,5.50
2012,01,21,07,20,5.50
2012,01,21,07,21,5.60
2012,01,21,07,22,5.60
2012,01,21,07,23,5.60
2012,01,21,07,24,5.60
2012,01,21,07,25,5.60
2012,01,21,07,26,5.60
2012,01,21,07,27,5.60
2012,01,21,07,28,5.60
2012,01,21,07,29,5.60
2012,01,21,07,30,5.60
2012,01,21,07,31,5.60
2012,01,21,07,32,5.60
2012,01,21,07,33,5.60
2012,01,21,07,34,5.60
2012,01,21,07,35,5.60
2012,01,21,07,36,5.60
2012,01,21,07,37,5.60
2012,01,21,07,38,5.60
2012,01,21,07,39,5.60
2012,01,21,07,40,5.60
2012,01,21,07,41,5.70
2012,01,21,07,42,5.70
2012,01,21,07,43,5.70
2012,01,21,07,44,5.70
2012,01,21,07,45,5.70
2012,01,21,07,46,5.70
2012,01,21,07,47,5.70
2012,01,21,07,48,5.70
2012,01,21,07,49,5.70
2012,01,21,07,50,5.70
2012,01,21,07,51,5.60
2012,01,21,07,52,5.60
2012,01,21,07,53,5.60
2012,01,21,07,54,5.60
2012,01,21,07,55,5.60
2012,01,21,07,56,5.60
2012,01,21,07,57,5.60
2012,01,21,07,58,5.60
2012,01,21,07,59,5.60
2012,01,21,08,00,5.60
2012,01,21,08,01,5.60
2012,01,21,08,02,5.60
2012,01,21,08,03,5.60
2012,01,21,08,04,5.60
2012,01,21,08,05,5.50
2012,01,21,08,06,5.50
2012,01,21,08,07,5.50
2012,01,21,08,08,5.50
2012,01,21,08,09,5.50
2012,01,21,08,10,5.50
2012,01,21,08,11,5.50
2012,01,21,08,12,5.50
2012,01,21,08,13,5.50
2012,01,21,08,14,5.50
2012,01,21,08,15,5.50
2012,01,21,08,16,5.50
2012,01,21,08,17,5.50
2012,01,21,08,18,5.50
2012,01,21,08,19,5.50
2012,01,21,08,20,5.40
2012,01,21,08,21,5.40
2012,01,21,08,22,5.40
2012,01,21,08,23,5.40
2012,01,21,08,24,5.40
2012,01,21,08,25,5.30
2012,01,21,08,26,5.30
2012,01,21,08,27,5.30
2012,01,21,08,28,5.30
2012,01,21,08,29,5.30
2012,01,21,08,30,5.30
2012,01,21,08,31,5.30
2012,01,21,08,32,5.30
2012,01,21,08,33,5.20
2012,01,21,08,34,5.20
2012,01,21,08,35,5.20
2012,01,21,08,36,5.20
2012,01,21,08,37,5.20
2012,01,21,08,38,5.20
2012,01,21,08,39,5.10
2012,01,21,08,40,5.10
2012,01,21,08,41,5.10
2012,01,21,08,42,5.10
2012,01,21,08,43,5.10
2012,01,21,08,44,5.20
2012,01,21,08,45,5.20
2012,01,21,08,46,5.20
2012,01,21,08,47,5.20
2012,01,21,08,48,5.20
2012,01,21,08,49,5.20
2012,01,21,08,50,5.20
2012,01,21,08,51,5.30
2012,01,21,08,52,5.30
2012,01,21,08,53,5.30
2012,01,21,08,54,5.30
2012,01,21,08,55,5.30
2012,01,21,08,56,5.30
2012,01,21,08,57,5.30
2012,01,21,08,58,5.30
2012,01,21,08,59,5.30
2012,01,21,09,00,5.30
2012,01,21,09,01,5.30
2012,01,21,09,02,5.30
2012,01,21,09,03,5.30
2012,01,21,09,04,5.30
2012,01,21,09,05,5.30
2012,01,21,09,06,5.30
2012,01,21,09,07,5.30
2012,01,21,09,08,5.30
2012,01,21,09,09,5.30
2012,01,21,09,10,5.30
2012,01,21,09,11,5.20
2012,01,21,09,12,5.20
2012,01,21,09,13,5.10
2012,01,21,09,14,5.10
2012,01,21,09,15,4.90
2012,01,21,09,16,4.90
2012,01,21,09,17,4.80
2012,01,21,09,18,4.80
2012,01,21,09,19,4.70
2012,01,21,09,20,4.70
2012,01,21,09,21,4.60
2012,01,21,09,22,4.60
2012,01,21,09,23,4.60
2012,01,21,09,24,4.60
2012,01,21,09,25,4.60
2012,01,21,09,26,4.50
2012,01,21,09,27,4.50
2012,01,21,09,28,4.50
2012,01,21,09,29,4.50
2012,01,21,09,30,4.50
2012,01,21,09,31,4.50
2012,01,21,09,32,4.50
2012,01,21,09,33,4.50
2012,01,21,09,34,4.50
2012,01,21,09,35,4.50
2012,01,21,09,36,4.50
2012,01,21,09,37,4.60
2012,01,21,09,38,4.60
2012,01,21,09,39,4.60
2012,01,21,09,40,4.60
2012,01,21,09,41,4.60
2012,01,21,09,42,4.60
2012,01,21,09,43,4.60
2012,01,21,09,44,4.60
2012,01,21,09,45,4.60
2012,01,21,09,46,4.70
2012,01,21,09,47,4.70
2012,01,21,09,48,4.70
2012,01,21,09,49,4.70
2012,01,21,09,50,4.70
2012,01,21,09,51,4.80
2012,01,21,09,52,4.80
2012,01,21,09,53,4.80
2012,01,21,09,54,4.90
2012,01,21,09,55,4.90
2012,01,21,09,56,4.90
2012,01,21,09,57,4.90
2012,01,21,09,58,4.90
2012,01,21,09,59,4.90
2012,01,21,10,00,4.90
2012,01,21,10,01,5.00
2012,01,21,10,02,5.10
2012,01,21,10,03,5.10
2012,01,21,10,04,5.10
2012,01,21,10,05,5.10
2012,01,21,10,06,5.10
2012,01,21,10,07,5.10
2012,01,21,10,08,5.10
2012,01,21,10,09,5.20
2012,01,21,10,10,5.20
2012,01,21,10,11,5.20
2012,01,21,10,12,5.30
2012,01,21,10,13,5.30
2012,01,21,10,14,5.30
2012,01,21,10,15,5.30
2012,01,21,10,16,5.30
2012,01,21,10,17,5.30
2012,01,21,10,18,5.30
2012,01,21,10,19,5.40
2012,01,21,10,20,5.40
2012,01,21,10,21,5.40
2012,01,21,10,22,5.50
2012,01,21,10,23,5.50
2012,01,21,10,24,5.50
2012,01,21,10,25,5.50
2012,01,21,10,26,5.60
2012,01,21,10,27,5.60
2012,01,21,10,28,5.60
2012,01,21,10,29,5.70
2012,01,21,10,30,5.60
2012,01,21,10,31,5.60
2012,01,21,10,32,5.60
2012,01,21,10,33,5.60
2012,01,21,10,34,5.60
2012,01,21,10,35,5.50
2012,01,21,10,36,5.50
2012,01,21,10,37,5.50
2012,01,21,10,38,5.50
2012,01,21,10,39,5.40
2012,01,21,10,40,5.40
2012,01,21,10,41,5.40
2012,01,21,10,42,5.40
2012,01,21,10,43,5.40
2012,01,21,10,44,5.40
2012,01,21,10,45,5.40
2012,01,21,10,46,5.40
2012,01,21,10,47,5.40
2012,01,21,10,48,5.40
2012,01,21,10,49,5.40
2012,01,21,10,50,5.40
2012,01,21,10,51,5.40
2012,01,21,10,52,5.40
2012,01,21,10,53,5.40
2012,01,21,10,54,5.50
2012,01,21,10,55,5.50
2012,01,21,10,56,5.50
2012,01,21,10,57,5.50
2012,01,21,10,58,5.50
2012,01,21,10,59,5.60
2012,01,21,11,00,5.60
2012,01,21,11,01,5.60
2012,01,21,11,02,5.60
2012,01,21,11,03,5.70
2012,01,21,11,04,5.70
2012,01,21,11,05,5.70
2012,01,21,11,06,5.70
2012,01,21,11,07,5.70
2012,01,21,11,08,5.70
2012,01,21,11,09,5.70
2012,01,21,11,10,5.70
2012,01,21,11,11,5.70
2012,01,21,11,12,5.60
2012,01,21,11,13,5.60
2012,01,21,11,14,5.50
2012,01,21,11,15,5.50
2012,01,21,11,16,5.40
2012,01,21,11,17,5.40
2012,01,21,11,18,5.30
2012,01,21,11,19,5.30
2012,01,21,11,20,5.30
2012,01,21,11,21,5.30
2012,01,21,11,22,5.30
2012,01,21,11,23,5.30
2012,01,21,11,24,5.30
2012,01,21,11,25,5.30
2012,01,21,11,26,5.30
2012,01,21,11,27,5.30
2012,01,21,11,28,5.30
2012,01,21,11,29,5.30
2012,01,21,11,30,5.30
2012,01,21,11,31,5.30
2012,01,21,11,32,5.30
2012,01,21,11,33,5.30
2012,01,21,11,34,5.30
2012,01,21,11,35,5.30
2012,01,21,11,36,5.30
2012,01,21,11,37,5.30
2012,01,21,11,38,5.30
2012,01,21,11,39,5.30
2012,01,21,11,40,5.30
2012,01,21,11,41,5.30
2012,01,21,11,42,5.30
2012,01,21,11,43,5.30
2012,01,21,11,44,5.30
2012,01,21,11,45,5.30
2012,01,21,11,46,5.30
2012,01,21,11,47,5.30
2012,01,21,11,48,5.30
2012,01,21,11,49,5.40
2012,01,21,11,50,5.40
2012,01,21,11,51,5.40
2012,01,21,11,52,5.40
2012,01,21,11,53,5.40
2012,01,21,11,54,5.50
2012,01,21,11,55,5.50
2012,01,21,11,56,5.50
2012,01,21,11,57,5.50
2012,01,21,11,58,5.50
2012,01,21,11,59,5.40
2012,01,21,12,00,5.30
2012,01,21,12,01,5.30
2012,01,21,12,02,5.30
2012,01,21,12,03,5.30
2012,01,21,12,04,5.30
2012,01,21,12,05,5.30
2012,01,21,12,06,5.30
2012,01,21,12,07,5.30
2012,01,21,12,08,5.30
2012,01,21,12,09,5.30
2012,01,21,12,10,5.30
2012,01,21,12,11,5.30
2012,01,21,12,12,5.30
2012,01,21,12,13,5.30
2012,01,21,12,14,5.30
2012,01,21,12,15,5.30
2012,01,21,12,16,5.30
2012,01,21,12,17,5.30
2012,01,21,12,18,5.30
2012,01,21,12,19,5.40
2012,01,21,12,20,5.40
2012,01,21,12,21,5.40
2012,01,21,12,22,5.50
2012,01,21,12,23,5.50
2012,01,21,12,24,5.50
2012,01,21,12,25,5.60
2012,01,21,12,26,5.60
2012,01,21,12,27,5.60
2012,01,21,12,28,5.70
2012,01,21,12,29,5.70
2012,01,21,12,30,5.70
2012,01,21,12,31,5.70
2012,01,21,12,32,5.70
2012,01,21,12,33,5.80
2012,01,21,12,34,5.80
2012,01,21,12,35,5.80
2012,01,21,12,36,5.80
2012,01,21,12,37,5.80
2012,01,21,12,38,5.80
2012,01,21,12,39,5.90
2012,01,21,12,40,5.90
2012,01,21,12,41,6.00
2012,01,21,12,42,6.00
2012,01,21,12,43,6.00
2012,01,21,12,44,6.00
2012,01,21,12,45,6.00
2012,01,21,12,46,6.10
2012,01,21,12,47,6.20
2012,01,21,12,48,6.20
2012,01,21,12,49,6.20
2012,01,21,12,50,6.20
2012,01,21,12,51,6.20
2012,01,21,12,52,6.20
2012,01,21,12,53,6.20
2012,01,21,12,54,6.10
2012,01,21,12,55,6.10
2012,01,21,12,56,6.10
2012,01,21,12,57,6.20
2012,01,21,12,58,6.20
2012,01,21,12,59,6.20
2012,01,21,13,00,6.20
2012,01,21,13,01,6.20
2012,01,21,13,02,6.20
2012,01,21,13,03,6.20
2012,01,21,13,04,6.20
2012,01,21,13,05,6.30
2012,01,21,13,06,6.30
2012,01,21,13,07,6.40
2012,01,21,13,08,6.40
2012,01,21,13,09,6.40
2012,01,21,13,10,6.40
2012,01,21,13,11,6.40
2012,01,21,13,12,6.40
2012,01,21,13,13,6.40
2012,01,21,13,14,6.40
2012,01,21,13,15,6.40
2012,01,21,13,16,6.50
2012,01,21,13,17,6.60
2012,01,21,13,18,6.60
2012,01,21,13,19,6.60
2012,01,21,13,20,6.60
2012,01,21,13,21,6.60
2012,01,21,13,22,6.60
2012,01,21,13,23,6.60
2012,01,21,13,24,6.60
2012,01,21,13,25,6.60
2012,01,21,13,26,6.50
2012,01,21,13,27,6.40
2012,01,21,13,28,6.40
2012,01,21,13,29,6.40
2012,01,21,13,30,6.60
2012,01,21,13,31,6.60
2012,01,21,13,32,6.60
2012,01,21,13,33,6.60
2012,01,21,13,34,6.60
2012,01,21,13,35,6.60
2012,01,21,13,36,6.70
2012,01,21,13,37,6.70
2012,01,21,13,38,6.70
2012,01,21,13,39,6.70
2012,01,21,13,40,6.70
2012,01,21,13,41,6.70
2012,01,21,13,42,6.70
2012,01,21,13,43,6.60
2012,01,21,13,44,6.50
2012,01,21,13,45,6.40
2012,01,21,13,46,6.30
2012,01,21,13,47,6.20
2012,01,21,13,48,6.00
2012,01,21,13,49,5.90
2012,01,21,13,50,5.80
2012,01,21,13,51,5.70
2012,01,21,13,52,5.60
2012,01,21,13,53,5.50
2012,01,21,13,54,5.40
2012,01,21,13,55,5.40
2012,01,21,13,56,5.40
2012,01,21,13,57,5.30
2012,01,21,13,58,5.30
2012,01,21,13,59,5.30
2012,01,21,14,00,5.30
2012,01,21,14,01,5.30
2012,01,21,14,02,5.30
2012,01,21,14,03,5.30
2012,01,21,14,04,5.30
2012,01,21,14,05,5.30
2012,01,21,14,06,5.20
2012,01,21,14,07,5.20
2012,01,21,14,08,5.10
2012,01,21,14,09,5.10
2012,01,21,14,10,5.10
2012,01,21,14,11,5.10
2012,01,21,14,12,5.10
2012,01,21,14,13,5.00
2012,01,21,14,14,4.90
2012,01,21,14,15,4.90
2012,01,21,14,16,4.90
2012,01,21,14,17,4.90
2012,01,21,14,18,5.00
2012,01,21,14,19,5.10
2012,01,21,14,20,5.10
2012,01,21,14,21,5.10
2012,01,21,14,22,5.10
2012,01,21,14,23,5.10
2012,01,21,14,24,5.20
2012,01,21,14,25,5.20
2012,01,21,14,26,5.20
2012,01,21,14,27,5.30
2012,01,21,14,28,5.30
2012,01,21,14,29,5.30
2012,01,21,14,30,5.20
2012,01,21,14,31,5.30
2012,01,21,14,32,5.30
2012,01,21,14,33,5.40
2012,01,21,14,34,5.40
2012,01,21,14,35,5.50
2012,01,21,14,36,5.50
2012,01,21,14,37,5.50
2012,01,21,14,38,5.60
2012,01,21,14,39,5.60
2012,01,21,14,40,5.60
2012,01,21,14,41,5.70
2012,01,21,14,42,5.70
2012,01,21,14,43,5.70
2012,01,21,14,44,5.70
2012,01,21,14,45,5.70
2012,01,21,14,46,5.70
2012,01,21,14,47,5.70
2012,01,21,14,48,5.70
2012,01,21,14,49,5.70
2012,01,21,14,50,5.70
2012,01,21,14,51,5.70
2012,01,21,14,52,5.70
2012,01,21,14,53,5.70
2012,01,21,14,54,5.70
2012,01,21,14,55,5.70
2012,01,21,14,56,5.70
2012,01,21,14,57,5.70
2012,01,21,14,58,5.70
2012,01,21,14,59,5.70
2012,01,21,15,00,5.70
2012,01,21,15,01,5.80
2012,01,21,15,02,5.80
2012,01,21,15,03,5.80
2012,01,21,15,04,5.80
2012,01,21,15,05,5.80
2012,01,21,15,06,5.80
2012,01,21,15,07,5.80
2012,01,21,15,08,5.80
2012,01,21,15,09,5.80
2012,01,21,15,10,5.80
2012,01,21,15,11,5.90
2012,01,21,15,12,5.90
2012,01,21,15,13,5.90
2012,01,21,15,14,5.90
2012,01,21,15,15,5.90
2012,01,21,15,16,5.90
2012,01,21,15,17,5.90
2012,01,21,15,18,5.90
2012,01,21,15,19,6.00
2012,01,21,15,20,6.00
2012,01,21,15,21,6.00
2012,01,21,15,22,6.00
2012,01,21,15,23,6.00
2012,01,21,15,24,6.00
2012,01,21,15,25,5.90
2012,01,21,15,26,5.90
2012,01,21,15,27,5.90
2012,01,21,15,28,5.90
2012,01,21,15,29,5.80
2012,01,21,15,30,5.70
2012,01,21,15,31,5.70
2012,01,21,15,32,5.60
2012,01,21,15,33,5.50
2012,01,21,15,34,5.40
2012,01,21,15,35,5.30
2012,01,21,15,36,5.30
2012,01,21,15,37,5.10
2012,01,21,15,38,5.00
2012,01,21,15,39,4.90
2012,01,21,15,40,4.80
2012,01,21,15,41,4.60
2012,01,21,15,42,4.50
2012,01,21,15,43,4.40
2012,01,21,15,44,4.20
2012,01,21,15,45,4.10
2012,01,21,15,46,4.00
2012,01,21,15,47,3.90
2012,01,21,15,48,3.80
2012,01,21,15,49,3.80
2012,01,21,15,50,3.80
2012,01,21,15,51,3.70
2012,01,21,15,52,3.70
2012,01,21,15,53,3.70
2012,01,21,15,54,3.70
2012,01,21,15,55,3.70
2012,01,21,15,56,3.70
2012,01,21,15,57,3.70
2012,01,21,15,58,3.70
2012,01,21,15,59,3.70
2012,01,21,16,00,3.70
2012,01,21,16,01,3.70
2012,01,21,16,02,3.70
2012,01,21,16,03,3.80
2012,01,21,16,04,3.80
2012,01,21,16,05,3.80
2012,01,21,16,06,3.80
2012,01,21,16,07,3.80
2012,01,21,16,08,3.80
2012,01,21,16,09,3.80
2012,01,21,16,10,3.80
2012,01,21,16,11,3.80
2012,01,21,16,12,3.80
2012,01,21,16,13,3.80
2012,01,21,16,14,3.80
2012,01,21,16,15,3.80
2012,01,21,16,16,3.80
2012,01,21,16,17,3.80
2012,01,21,16,18,3.80
2012,01,21,16,19,3.80
2012,01,21,16,20,3.80
2012,01,21,16,21,3.70
2012,01,21,16,22,3.70
2012,01,21,16,23,3.70
2012,01,21,16,24,3.70
2012,01,21,16,25,3.70
2012,01,21,16,26,3.70
2012,01,21,16,27,3.70
2012,01,21,16,28,3.70
2012,01,21,16,29,3.80
2012,01,21,16,30,3.80
2012,01,21,16,31,3.80
2012,01,21,16,32,3.80
2012,01,21,16,33,3.80
2012,01,21,16,34,3.80
2012,01,21,16,35,3.90
2012,01,21,16,36,3.90
2012,01,21,16,37,3.90
2012,01,21,16,38,4.00
2012,01,21,16,39,4.00
2012,01,21,16,40,4.00
2012,01,21,16,41,4.00
2012,01,21,16,42,4.00
2012,01,21,16,43,4.00
2012,01,21,16,44,4.00
2012,01,21,16,45,4.00
2012,01,21,16,46,3.90
2012,01,21,16,47,3.90
2012,01,21,16,48,3.90
2012,01,21,16,49,3.80
2012,01,21,16,50,3.80
2012,01,21,16,51,3.80
2012,01,21,16,52,3.80
2012,01,21,16,53,3.80
2012,01,21,16,54,3.80
2012,01,21,16,55,3.80
2012,01,21,16,56,3.80
2012,01,21,16,57,3.80
2012,01,21,16,58,3.80
2012,01,21,16,59,3.80
2012,01,21,17,00,3.80
2012,01,21,17,01,3.80
2012,01,21,17,02,3.80
2012,01,21,17,03,3.80
2012,01,21,17,04,3.80
2012,01,21,17,05,3.80
2012,01,21,17,06,3.80
2012,01,21,17,07,3.80
2012,01,21,17,08,3.80
2012,01,21,17,09,3.80
2012,01,21,17,10,3.80
2012,01,21,17,11,3.80
2012,01,21,17,12,3.80
2012,01,21,17,13,3.80
2012,01,21,17,14,3.90
2012,01,21,17,15,3.90
2012,01,21,17,16,3.90
2012,01,21,17,17,3.90
2012,01,21,17,18,3.90
2012,01,21,17,19,3.90
2012,01,21,17,20,3.90
2012,01,21,17,21,3.90
2012,01,21,17,22,3.90
2012,01,21,17,23,3.90
2012,01,21,17,24,3.90
2012,01,21,17,25,3.80
2012,01,21,17,26,3.80
2012,01,21,17,27,3.80
2012,01,21,17,28,3.80
2012,01,21,17,29,3.80
2012,01,21,17,30,3.80
2012,01,21,17,31,3.80
2012,01,21,17,32,3.80
2012,01,21,17,33,3.80
2012,01,21,17,34,3.80
2012,01,21,17,35,3.80
2012,01,21,17,36,3.80
2012,01,21,17,37,3.90
2012,01,21,17,38,3.90
2012,01,21,17,39,3.90
2012,01,21,17,40,3.90
2012,01,21,17,41,3.90
2012,01,21,17,42,3.90
2012,01,21,17,43,3.90
2012,01,21,17,44,4.00
2012,01,21,17,45,4.00
2012,01,21,17,46,4.00
2012,01,21,17,47,4.10
2012,01,21,17,48,4.10
2012,01,21,17,49,4.10
2012,01,21,17,50,4.20
2012,01,21,17,51,4.20
2012,01,21,17,52,4.20
2012,01,21,17,53,4.20
2012,01,21,17,54,4.20
2012,01,21,17,55,4.20
2012,01,21,17,56,4.20
2012,01,21,17,57,4.20
2012,01,21,17,58,4.20
2012,01,21,17,59,4.30
2012,01,21,18,00,4.30
2012,01,21,18,01,4.30
2012,01,21,18,02,4.30
2012,01,21,18,03,4.30
2012,01,21,18,04,4.30
2012,01,21,18,05,4.30
2012,01,21,18,06,4.30