Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,23.30
2007,07,11,00,01,23.10
2007,07,11,00,02,22.90
2007,07,11,00,03,22.80
2007,07,11,00,04,22.70
2007,07,11,00,05,22.50
2007,07,11,00,06,22.30
2007,07,11,00,07,22.10
2007,07,11,00,08,21.90
2007,07,11,00,09,21.80
2007,07,11,00,10,21.60
2007,07,11,00,11,21.50
2007,07,11,00,12,21.40
2007,07,11,00,13,21.30
2007,07,11,00,14,21.30
2007,07,11,00,15,21.40
2007,07,11,00,16,21.40
2007,07,11,00,17,21.50
2007,07,11,00,18,21.50
2007,07,11,00,19,21.60
2007,07,11,00,20,21.60
2007,07,11,00,21,21.70
2007,07,11,00,22,21.80
2007,07,11,00,23,22.00
2007,07,11,00,24,22.20
2007,07,11,00,25,22.20
2007,07,11,00,26,22.30
2007,07,11,00,27,22.40
2007,07,11,00,28,22.50
2007,07,11,00,29,22.50
2007,07,11,00,30,22.60
2007,07,11,00,31,22.70
2007,07,11,00,32,22.80
2007,07,11,00,33,23.00
2007,07,11,00,34,23.10
2007,07,11,00,35,23.20
2007,07,11,00,36,23.30
2007,07,11,00,37,23.50
2007,07,11,00,38,23.60
2007,07,11,00,39,23.70
2007,07,11,00,40,23.60
2007,07,11,00,41,23.60
2007,07,11,00,42,23.50
2007,07,11,00,43,23.50
2007,07,11,00,44,23.40
2007,07,11,00,45,23.30
2007,07,11,00,46,23.30
2007,07,11,00,47,23.20
2007,07,11,00,48,23.20
2007,07,11,00,49,23.10
2007,07,11,00,50,23.10
2007,07,11,00,51,23.20
2007,07,11,00,52,23.20
2007,07,11,00,53,23.30
2007,07,11,00,54,23.40
2007,07,11,00,55,23.40
2007,07,11,00,56,23.50
2007,07,11,00,57,23.50
2007,07,11,00,58,23.50
2007,07,11,00,59,23.50
2007,07,11,01,00,23.50
2007,07,11,01,01,23.40
2007,07,11,01,02,23.40
2007,07,11,01,03,23.40
2007,07,11,01,04,23.40
2007,07,11,01,05,23.30
2007,07,11,01,06,23.30
2007,07,11,01,07,23.30
2007,07,11,01,08,23.30
2007,07,11,01,09,23.20
2007,07,11,01,10,23.10
2007,07,11,01,11,23.10
2007,07,11,01,12,23.00
2007,07,11,01,13,22.90
2007,07,11,01,14,22.90
2007,07,11,01,15,22.80
2007,07,11,01,16,22.80
2007,07,11,01,17,22.80
2007,07,11,01,18,22.80
2007,07,11,01,19,22.70
2007,07,11,01,20,22.70
2007,07,11,01,21,22.80
2007,07,11,01,22,22.80
2007,07,11,01,23,22.80
2007,07,11,01,24,22.80
2007,07,11,01,25,22.80
2007,07,11,01,26,22.90
2007,07,11,01,27,22.90
2007,07,11,01,28,22.90
2007,07,11,01,29,23.00
2007,07,11,01,30,23.00
2007,07,11,01,31,23.10
2007,07,11,01,32,23.10
2007,07,11,01,33,23.20
2007,07,11,01,34,23.20
2007,07,11,01,35,23.20
2007,07,11,01,36,23.20
2007,07,11,01,37,23.10
2007,07,11,01,38,23.10
2007,07,11,01,39,23.00
2007,07,11,01,40,22.90
2007,07,11,01,41,22.90
2007,07,11,01,42,22.90
2007,07,11,01,43,22.80
2007,07,11,01,44,22.80
2007,07,11,01,45,22.70
2007,07,11,01,46,22.60
2007,07,11,01,47,22.50
2007,07,11,01,48,22.50
2007,07,11,01,49,22.40
2007,07,11,01,50,22.30
2007,07,11,01,51,22.30
2007,07,11,01,52,22.30
2007,07,11,01,53,22.30
2007,07,11,01,54,22.30
2007,07,11,01,55,22.30
2007,07,11,01,56,22.30
2007,07,11,01,57,22.30
2007,07,11,01,58,22.40
2007,07,11,01,59,22.50
2007,07,11,02,00,22.70
2007,07,11,02,01,22.80
2007,07,11,02,02,22.90
2007,07,11,02,03,23.00
2007,07,11,02,04,23.00
2007,07,11,02,05,23.00
2007,07,11,02,06,23.00
2007,07,11,02,07,23.00
2007,07,11,02,08,23.00
2007,07,11,02,09,23.00
2007,07,11,02,10,23.10
2007,07,11,02,11,23.00
2007,07,11,02,12,23.00
2007,07,11,02,13,23.00
2007,07,11,02,14,22.90
2007,07,11,02,15,22.90
2007,07,11,02,16,22.90
2007,07,11,02,17,22.90
2007,07,11,02,18,22.90
2007,07,11,02,19,22.90
2007,07,11,02,20,22.90
2007,07,11,02,21,22.90
2007,07,11,02,22,22.80
2007,07,11,02,23,22.80
2007,07,11,02,24,22.80
2007,07,11,02,25,22.80
2007,07,11,02,26,22.80
2007,07,11,02,27,22.80
2007,07,11,02,28,22.80
2007,07,11,02,29,22.80
2007,07,11,02,30,22.70
2007,07,11,02,31,22.70
2007,07,11,02,32,22.70
2007,07,11,02,33,22.70
2007,07,11,02,34,22.70
2007,07,11,02,35,22.70
2007,07,11,02,36,22.70
2007,07,11,02,37,22.70
2007,07,11,02,38,22.70
2007,07,11,02,39,22.70
2007,07,11,02,40,22.70
2007,07,11,02,41,22.70
2007,07,11,02,42,22.70
2007,07,11,02,43,22.70
2007,07,11,02,44,22.60
2007,07,11,02,45,22.60
2007,07,11,02,46,22.60
2007,07,11,02,47,22.60
2007,07,11,02,48,22.50
2007,07,11,02,49,22.50
2007,07,11,02,50,22.40
2007,07,11,02,51,22.40
2007,07,11,02,52,22.30
2007,07,11,02,53,22.30
2007,07,11,02,54,22.30
2007,07,11,02,55,22.20
2007,07,11,02,56,22.20
2007,07,11,02,57,22.20
2007,07,11,02,58,22.10
2007,07,11,02,59,22.10
2007,07,11,03,00,22.10
2007,07,11,03,01,22.00
2007,07,11,03,02,21.90
2007,07,11,03,03,21.90
2007,07,11,03,04,21.80
2007,07,11,03,05,21.80
2007,07,11,03,06,21.70
2007,07,11,03,07,21.70
2007,07,11,03,08,21.60
2007,07,11,03,09,21.60
2007,07,11,03,10,21.60
2007,07,11,03,11,21.60
2007,07,11,03,12,21.50
2007,07,11,03,13,21.50
2007,07,11,03,14,21.50
2007,07,11,03,15,21.40
2007,07,11,03,16,21.40
2007,07,11,03,17,21.40
2007,07,11,03,18,21.40
2007,07,11,03,19,21.30
2007,07,11,03,20,21.30
2007,07,11,03,21,21.30
2007,07,11,03,22,21.20
2007,07,11,03,23,21.20
2007,07,11,03,24,21.20
2007,07,11,03,25,21.10
2007,07,11,03,26,21.10
2007,07,11,03,27,21.10
2007,07,11,03,28,21.00
2007,07,11,03,29,21.00
2007,07,11,03,30,21.00
2007,07,11,03,31,20.90
2007,07,11,03,32,20.90
2007,07,11,03,33,20.90
2007,07,11,03,34,20.90
2007,07,11,03,35,20.90
2007,07,11,03,36,20.90
2007,07,11,03,37,20.90
2007,07,11,03,38,20.90
2007,07,11,03,39,20.80
2007,07,11,03,40,20.80
2007,07,11,03,41,20.80
2007,07,11,03,42,20.80
2007,07,11,03,43,20.80
2007,07,11,03,44,20.80
2007,07,11,03,45,20.80
2007,07,11,03,46,20.80
2007,07,11,03,47,20.80
2007,07,11,03,48,20.80
2007,07,11,03,49,20.80
2007,07,11,03,50,20.80
2007,07,11,03,51,20.80
2007,07,11,03,52,20.80
2007,07,11,03,53,20.80
2007,07,11,03,54,20.80
2007,07,11,03,55,20.80
2007,07,11,03,56,20.80
2007,07,11,03,57,20.90
2007,07,11,03,58,20.90
2007,07,11,03,59,20.90
2007,07,11,04,00,20.90
2007,07,11,04,01,21.00
2007,07,11,04,02,21.00
2007,07,11,04,03,21.00
2007,07,11,04,04,21.00
2007,07,11,04,05,21.00
2007,07,11,04,06,21.00
2007,07,11,04,07,21.00
2007,07,11,04,08,21.00
2007,07,11,04,09,21.00
2007,07,11,04,10,21.00
2007,07,11,04,11,21.00
2007,07,11,04,12,21.00
2007,07,11,04,13,21.00
2007,07,11,04,14,21.00
2007,07,11,04,15,21.00
2007,07,11,04,16,21.00
2007,07,11,04,17,21.00
2007,07,11,04,18,20.90
2007,07,11,04,19,20.90
2007,07,11,04,20,21.00
2007,07,11,04,21,21.00
2007,07,11,04,22,21.00
2007,07,11,04,23,21.00
2007,07,11,04,24,21.00
2007,07,11,04,25,21.00
2007,07,11,04,26,20.90
2007,07,11,04,27,20.90
2007,07,11,04,28,20.90
2007,07,11,04,29,20.90
2007,07,11,04,30,20.80
2007,07,11,04,31,20.80
2007,07,11,04,32,20.70
2007,07,11,04,33,20.70
2007,07,11,04,34,20.70
2007,07,11,04,35,20.60
2007,07,11,04,36,20.60
2007,07,11,04,37,20.50
2007,07,11,04,38,20.50
2007,07,11,04,39,20.40
2007,07,11,04,40,20.40
2007,07,11,04,41,20.40
2007,07,11,04,42,20.40
2007,07,11,04,43,20.30
2007,07,11,04,44,20.30
2007,07,11,04,45,20.30
2007,07,11,04,46,20.30
2007,07,11,04,47,20.20
2007,07,11,04,48,20.20
2007,07,11,04,49,20.20
2007,07,11,04,50,20.10
2007,07,11,04,51,20.10
2007,07,11,04,52,20.00
2007,07,11,04,53,20.00
2007,07,11,04,54,20.00
2007,07,11,04,55,19.90
2007,07,11,04,56,19.90
2007,07,11,04,57,19.90
2007,07,11,04,58,19.90
2007,07,11,04,59,19.80
2007,07,11,05,00,19.80
2007,07,11,05,01,19.80
2007,07,11,05,02,19.80
2007,07,11,05,03,19.80
2007,07,11,05,04,19.90
2007,07,11,05,05,19.90
2007,07,11,05,06,19.90
2007,07,11,05,07,19.90
2007,07,11,05,08,19.90
2007,07,11,05,09,19.90
2007,07,11,05,10,19.90
2007,07,11,05,11,19.90
2007,07,11,05,12,19.90
2007,07,11,05,13,19.80
2007,07,11,05,14,19.80
2007,07,11,05,15,19.80
2007,07,11,05,16,19.80
2007,07,11,05,17,19.80
2007,07,11,05,18,19.80
2007,07,11,05,19,19.70
2007,07,11,05,20,19.70
2007,07,11,05,21,19.70
2007,07,11,05,22,19.70
2007,07,11,05,23,19.70
2007,07,11,05,24,19.60
2007,07,11,05,25,19.60
2007,07,11,05,26,19.50
2007,07,11,05,27,19.50
2007,07,11,05,28,19.40
2007,07,11,05,29,19.40
2007,07,11,05,30,19.40
2007,07,11,05,31,19.30
2007,07,11,05,32,19.30
2007,07,11,05,33,19.20
2007,07,11,05,34,19.10
2007,07,11,05,35,19.10
2007,07,11,05,36,19.10
2007,07,11,05,37,19.00
2007,07,11,05,38,19.00
2007,07,11,05,39,18.90
2007,07,11,05,40,18.90
2007,07,11,05,41,18.80
2007,07,11,05,42,18.80
2007,07,11,05,43,18.80
2007,07,11,05,44,18.70
2007,07,11,05,45,18.70
2007,07,11,05,46,18.70
2007,07,11,05,47,18.70
2007,07,11,05,48,18.70
2007,07,11,05,49,18.70
2007,07,11,05,50,18.80
2007,07,11,05,51,18.90
2007,07,11,05,52,18.90
2007,07,11,05,53,19.00
2007,07,11,05,54,19.00
2007,07,11,05,55,19.10
2007,07,11,05,56,19.20
2007,07,11,05,57,19.30
2007,07,11,05,58,19.40
2007,07,11,05,59,19.40
2007,07,11,06,00,19.50
2007,07,11,06,01,19.50
2007,07,11,06,02,19.60
2007,07,11,06,03,19.60
2007,07,11,06,04,19.60
2007,07,11,06,05,19.60
2007,07,11,06,06,19.60
2007,07,11,06,07,19.70
2007,07,11,06,08,19.70
2007,07,11,06,09,19.70
2007,07,11,06,10,19.70
2007,07,11,06,11,19.70
2007,07,11,06,12,19.70
2007,07,11,06,13,19.80
2007,07,11,06,14,19.80
2007,07,11,06,15,19.80
2007,07,11,06,16,19.80
2007,07,11,06,17,19.80
2007,07,11,06,18,19.80
2007,07,11,06,19,19.80
2007,07,11,06,20,19.80
2007,07,11,06,21,19.80
2007,07,11,06,22,19.90
2007,07,11,06,23,19.90
2007,07,11,06,24,20.00
2007,07,11,06,25,20.00
2007,07,11,06,26,20.00
2007,07,11,06,27,20.00
2007,07,11,06,28,20.00
2007,07,11,06,29,20.00
2007,07,11,06,30,20.00
2007,07,11,06,31,20.00
2007,07,11,06,32,20.00
2007,07,11,06,33,20.00
2007,07,11,06,34,20.10
2007,07,11,06,35,20.10
2007,07,11,06,36,20.10
2007,07,11,06,37,20.20
2007,07,11,06,38,20.20
2007,07,11,06,39,20.20
2007,07,11,06,40,20.30
2007,07,11,06,41,20.30
2007,07,11,06,42,20.30
2007,07,11,06,43,20.40
2007,07,11,06,44,20.40
2007,07,11,06,45,20.40
2007,07,11,06,46,20.40
2007,07,11,06,47,20.40
2007,07,11,06,48,20.50
2007,07,11,06,49,20.50
2007,07,11,06,50,20.60
2007,07,11,06,51,20.60
2007,07,11,06,52,20.60
2007,07,11,06,53,20.60
2007,07,11,06,54,20.60
2007,07,11,06,55,20.70
2007,07,11,06,56,20.70
2007,07,11,06,57,20.80
2007,07,11,06,58,20.80
2007,07,11,06,59,20.90
2007,07,11,07,00,21.00
2007,07,11,07,01,21.10
2007,07,11,07,02,21.20
2007,07,11,07,03,21.30
2007,07,11,07,04,21.40
2007,07,11,07,05,21.50
2007,07,11,07,06,21.60
2007,07,11,07,07,21.70
2007,07,11,07,08,21.70
2007,07,11,07,09,21.80
2007,07,11,07,10,21.80
2007,07,11,07,11,21.80
2007,07,11,07,12,21.80
2007,07,11,07,13,21.90
2007,07,11,07,14,21.90
2007,07,11,07,15,21.90
2007,07,11,07,16,22.00
2007,07,11,07,17,22.10
2007,07,11,07,18,22.10
2007,07,11,07,19,22.10
2007,07,11,07,20,22.10
2007,07,11,07,21,22.20
2007,07,11,07,22,22.20
2007,07,11,07,23,22.30
2007,07,11,07,24,22.40
2007,07,11,07,25,22.40
2007,07,11,07,26,22.50
2007,07,11,07,27,22.60
2007,07,11,07,28,22.70
2007,07,11,07,29,22.80
2007,07,11,07,30,22.90
2007,07,11,07,31,22.90
2007,07,11,07,32,22.90
2007,07,11,07,33,22.80
2007,07,11,07,34,22.70
2007,07,11,07,35,22.60
2007,07,11,07,36,22.60
2007,07,11,07,37,22.50
2007,07,11,07,38,22.40
2007,07,11,07,39,22.40
2007,07,11,07,40,22.40
2007,07,11,07,41,22.30
2007,07,11,07,42,22.30
2007,07,11,07,43,22.30
2007,07,11,07,44,22.30
2007,07,11,07,45,22.30
2007,07,11,07,46,22.30
2007,07,11,07,47,22.30
2007,07,11,07,48,22.30
2007,07,11,07,49,22.20
2007,07,11,07,50,22.20
2007,07,11,07,51,22.10
2007,07,11,07,52,22.10
2007,07,11,07,53,22.10
2007,07,11,07,54,22.20
2007,07,11,07,55,22.20
2007,07,11,07,56,22.20
2007,07,11,07,57,22.20
2007,07,11,07,58,22.20
2007,07,11,07,59,22.30
2007,07,11,08,00,22.30
2007,07,11,08,01,22.40
2007,07,11,08,02,22.40
2007,07,11,08,03,22.50
2007,07,11,08,04,22.60
2007,07,11,08,05,22.60
2007,07,11,08,06,22.70
2007,07,11,08,07,22.70
2007,07,11,08,08,22.80
2007,07,11,08,09,22.80
2007,07,11,08,10,22.90
2007,07,11,08,11,22.90
2007,07,11,08,12,22.90
2007,07,11,08,13,23.00
2007,07,11,08,14,23.00
2007,07,11,08,15,23.10
2007,07,11,08,16,23.20
2007,07,11,08,17,23.30
2007,07,11,08,18,23.30
2007,07,11,08,19,23.40
2007,07,11,08,20,23.50
2007,07,11,08,21,23.60
2007,07,11,08,22,23.80
2007,07,11,08,23,23.90
2007,07,11,08,24,24.00
2007,07,11,08,25,24.10
2007,07,11,08,26,24.20
2007,07,11,08,27,24.30
2007,07,11,08,28,24.40
2007,07,11,08,29,24.40
2007,07,11,08,30,24.50
2007,07,11,08,31,24.50
2007,07,11,08,32,24.50
2007,07,11,08,33,24.50
2007,07,11,08,34,24.50
2007,07,11,08,35,24.60
2007,07,11,08,36,24.60
2007,07,11,08,37,24.70
2007,07,11,08,38,24.60
2007,07,11,08,39,24.60
2007,07,11,08,40,24.60
2007,07,11,08,41,24.60
2007,07,11,08,42,24.60
2007,07,11,08,43,24.60
2007,07,11,08,44,24.60
2007,07,11,08,45,24.60
2007,07,11,08,46,24.60
2007,07,11,08,47,24.70
2007,07,11,08,48,24.70
2007,07,11,08,49,24.80
2007,07,11,08,50,24.90
2007,07,11,08,51,25.00
2007,07,11,08,52,25.00
2007,07,11,08,53,25.10
2007,07,11,08,54,25.10
2007,07,11,08,55,25.10
2007,07,11,08,56,25.00
2007,07,11,08,57,24.90
2007,07,11,08,58,24.80
2007,07,11,08,59,24.80
2007,07,11,09,00,24.80
2007,07,11,09,01,24.80
2007,07,11,09,02,24.80
2007,07,11,09,03,24.90
2007,07,11,09,04,24.90
2007,07,11,09,05,25.00
2007,07,11,09,06,25.10
2007,07,11,09,07,25.20
2007,07,11,09,08,25.30
2007,07,11,09,09,25.40
2007,07,11,09,10,25.50
2007,07,11,09,11,25.50
2007,07,11,09,12,25.60
2007,07,11,09,13,25.60
2007,07,11,09,14,25.60
2007,07,11,09,15,25.60
2007,07,11,09,16,25.50
2007,07,11,09,17,25.40
2007,07,11,09,18,25.30
2007,07,11,09,19,25.20
2007,07,11,09,20,25.20
2007,07,11,09,21,25.10
2007,07,11,09,22,25.10
2007,07,11,09,23,25.10
2007,07,11,09,24,25.10
2007,07,11,09,25,25.10
2007,07,11,09,26,25.00
2007,07,11,09,27,25.00
2007,07,11,09,28,24.90
2007,07,11,09,29,24.90
2007,07,11,09,30,24.90
2007,07,11,09,31,24.90
2007,07,11,09,32,24.90
2007,07,11,09,33,25.00
2007,07,11,09,34,25.00
2007,07,11,09,35,25.10
2007,07,11,09,36,25.10
2007,07,11,09,37,25.10
2007,07,11,09,38,25.10
2007,07,11,09,39,25.10
2007,07,11,09,40,25.10
2007,07,11,09,41,25.20
2007,07,11,09,42,25.20
2007,07,11,09,43,25.20
2007,07,11,09,44,25.30
2007,07,11,09,45,25.30
2007,07,11,09,46,25.30
2007,07,11,09,47,25.30
2007,07,11,09,48,25.30
2007,07,11,09,49,25.40
2007,07,11,09,50,25.50
2007,07,11,09,51,25.60
2007,07,11,09,52,25.70
2007,07,11,09,53,25.80
2007,07,11,09,54,25.90
2007,07,11,09,55,25.90
2007,07,11,09,56,26.00
2007,07,11,09,57,26.10
2007,07,11,09,58,26.20
2007,07,11,09,59,26.30
2007,07,11,10,00,26.30
2007,07,11,10,01,26.30
2007,07,11,10,02,26.40
2007,07,11,10,03,26.40
2007,07,11,10,04,26.40
2007,07,11,10,05,26.50
2007,07,11,10,06,26.50
2007,07,11,10,07,26.60
2007,07,11,10,08,26.60
2007,07,11,10,09,26.70
2007,07,11,10,10,26.70
2007,07,11,10,11,26.80
2007,07,11,10,12,26.80
2007,07,11,10,13,26.80
2007,07,11,10,14,26.80
2007,07,11,10,15,26.80
2007,07,11,10,16,26.80
2007,07,11,10,17,26.70
2007,07,11,10,18,26.70
2007,07,11,10,19,26.80
2007,07,11,10,20,26.80
2007,07,11,10,21,26.70
2007,07,11,10,22,26.70
2007,07,11,10,23,26.70
2007,07,11,10,24,26.60
2007,07,11,10,25,26.50
2007,07,11,10,26,26.40
2007,07,11,10,27,26.30
2007,07,11,10,28,26.30
2007,07,11,10,29,26.30
2007,07,11,10,30,26.30
2007,07,11,10,31,26.30
2007,07,11,10,32,26.30
2007,07,11,10,33,26.40
2007,07,11,10,34,26.50
2007,07,11,10,35,26.60
2007,07,11,10,36,26.60
2007,07,11,10,37,26.60
2007,07,11,10,38,26.60
2007,07,11,10,39,26.50
2007,07,11,10,40,26.40
2007,07,11,10,41,26.40
2007,07,11,10,42,26.40
2007,07,11,10,43,26.40
2007,07,11,10,44,26.50
2007,07,11,10,45,26.50
2007,07,11,10,46,26.60
2007,07,11,10,47,26.60
2007,07,11,10,48,26.70
2007,07,11,10,49,26.70
2007,07,11,10,50,26.70
2007,07,11,10,51,26.70
2007,07,11,10,52,26.80
2007,07,11,10,53,26.80
2007,07,11,10,54,26.90
2007,07,11,10,55,26.90
2007,07,11,10,56,26.90
2007,07,11,10,57,26.90
2007,07,11,10,58,27.00
2007,07,11,10,59,27.10
2007,07,11,11,00,27.10
2007,07,11,11,01,27.20
2007,07,11,11,02,27.20
2007,07,11,11,03,27.10
2007,07,11,11,04,27.00
2007,07,11,11,05,26.80
2007,07,11,11,06,26.60
2007,07,11,11,07,26.40
2007,07,11,11,08,26.40
2007,07,11,11,09,26.30
2007,07,11,11,10,26.20
2007,07,11,11,11,26.10
2007,07,11,11,12,26.10
2007,07,11,11,13,26.00
2007,07,11,11,14,25.90
2007,07,11,11,15,25.90
2007,07,11,11,16,25.90
2007,07,11,11,17,25.90
2007,07,11,11,18,25.80
2007,07,11,11,19,25.80
2007,07,11,11,20,25.80
2007,07,11,11,21,25.80
2007,07,11,11,22,25.80
2007,07,11,11,23,25.80
2007,07,11,11,24,25.80
2007,07,11,11,25,25.80
2007,07,11,11,26,25.90
2007,07,11,11,27,25.90
2007,07,11,11,28,25.90
2007,07,11,11,29,26.00
2007,07,11,11,30,26.00
2007,07,11,11,31,26.00
2007,07,11,11,32,25.90
2007,07,11,11,33,25.90
2007,07,11,11,34,25.90
2007,07,11,11,35,26.10
2007,07,11,11,36,26.20
2007,07,11,11,37,26.20
2007,07,11,11,38,26.20
2007,07,11,11,39,26.10
2007,07,11,11,40,26.10
2007,07,11,11,41,25.90
2007,07,11,11,42,25.90
2007,07,11,11,43,25.90
2007,07,11,11,44,25.90
2007,07,11,11,45,25.90
2007,07,11,11,46,25.90
2007,07,11,11,47,25.90
2007,07,11,11,48,25.90
2007,07,11,11,49,25.90
2007,07,11,11,50,25.90
2007,07,11,11,51,25.90
2007,07,11,11,52,25.90
2007,07,11,11,53,25.90
2007,07,11,11,54,26.10
2007,07,11,11,55,26.20
2007,07,11,11,56,26.20
2007,07,11,11,57,26.10
2007,07,11,11,58,26.10
2007,07,11,11,59,26.10
2007,07,11,12,00,26.20
2007,07,11,12,01,26.20
2007,07,11,12,02,26.10
2007,07,11,12,03,26.00
2007,07,11,12,04,25.90
2007,07,11,12,05,25.90
2007,07,11,12,06,25.80
2007,07,11,12,07,25.80
2007,07,11,12,08,25.80
2007,07,11,12,09,25.80
2007,07,11,12,10,25.70
2007,07,11,12,11,25.70
2007,07,11,12,12,25.70
2007,07,11,12,13,25.80
2007,07,11,12,14,25.80
2007,07,11,12,15,25.80
2007,07,11,12,16,25.80
2007,07,11,12,17,25.90
2007,07,11,12,18,25.90
2007,07,11,12,19,25.90
2007,07,11,12,20,25.90
2007,07,11,12,21,25.90
2007,07,11,12,22,25.90
2007,07,11,12,23,25.90
2007,07,11,12,24,25.90
2007,07,11,12,25,25.90
2007,07,11,12,26,25.90
2007,07,11,12,27,25.80
2007,07,11,12,28,25.80
2007,07,11,12,29,25.90
2007,07,11,12,30,25.90
2007,07,11,12,31,25.90
2007,07,11,12,32,25.90
2007,07,11,12,33,25.90
2007,07,11,12,34,25.90
2007,07,11,12,35,25.90
2007,07,11,12,36,25.90
2007,07,11,12,37,25.80
2007,07,11,12,38,25.80
2007,07,11,12,39,25.80
2007,07,11,12,40,25.90
2007,07,11,12,41,25.90
2007,07,11,12,42,26.00
2007,07,11,12,43,26.10
2007,07,11,12,44,26.20
2007,07,11,12,45,26.40
2007,07,11,12,46,26.50
2007,07,11,12,47,26.60
2007,07,11,12,48,26.60
2007,07,11,12,49,26.50
2007,07,11,12,50,26.50
2007,07,11,12,51,26.40
2007,07,11,12,52,26.40
2007,07,11,12,53,26.40
2007,07,11,12,54,26.30
2007,07,11,12,55,26.30
2007,07,11,12,56,26.30
2007,07,11,12,57,26.30
2007,07,11,12,58,26.30
2007,07,11,12,59,26.30
2007,07,11,13,00,26.40
2007,07,11,13,01,26.40
2007,07,11,13,02,26.40
2007,07,11,13,03,26.40
2007,07,11,13,04,26.40
2007,07,11,13,05,26.30
2007,07,11,13,06,26.40
2007,07,11,13,07,26.40
2007,07,11,13,08,26.40
2007,07,11,13,09,26.50
2007,07,11,13,10,26.60
2007,07,11,13,11,26.60
2007,07,11,13,12,26.60
2007,07,11,13,13,26.60
2007,07,11,13,14,26.50
2007,07,11,13,15,26.40
2007,07,11,13,16,26.40
2007,07,11,13,17,26.40
2007,07,11,13,18,26.40
2007,07,11,13,19,26.40
2007,07,11,13,20,26.40
2007,07,11,13,21,26.40
2007,07,11,13,22,26.40
2007,07,11,13,23,26.50
2007,07,11,13,24,26.50
2007,07,11,13,25,26.50
2007,07,11,13,26,26.50
2007,07,11,13,27,26.50
2007,07,11,13,28,26.50
2007,07,11,13,29,26.40
2007,07,11,13,30,26.50
2007,07,11,13,31,26.50
2007,07,11,13,32,26.50
2007,07,11,13,33,26.50
2007,07,11,13,34,26.40
2007,07,11,13,35,26.50
2007,07,11,13,36,26.60
2007,07,11,13,37,26.70
2007,07,11,13,38,26.80
2007,07,11,13,39,26.70
2007,07,11,13,40,26.60
2007,07,11,13,41,26.50
2007,07,11,13,42,26.50
2007,07,11,13,43,26.50
2007,07,11,13,44,26.50
2007,07,11,13,45,26.50
2007,07,11,13,46,26.60
2007,07,11,13,47,26.70
2007,07,11,13,48,26.70
2007,07,11,13,49,26.80
2007,07,11,13,50,26.80
2007,07,11,13,51,26.80
2007,07,11,13,52,26.80
2007,07,11,13,53,26.80
2007,07,11,13,54,26.80
2007,07,11,13,55,26.80
2007,07,11,13,56,26.90
2007,07,11,13,57,26.90
2007,07,11,13,58,27.00
2007,07,11,13,59,27.10
2007,07,11,14,00,27.10
2007,07,11,14,01,27.20
2007,07,11,14,02,27.20
2007,07,11,14,03,27.40
2007,07,11,14,04,27.50
2007,07,11,14,05,27.60
2007,07,11,14,06,27.60
2007,07,11,14,07,27.70
2007,07,11,14,08,27.80
2007,07,11,14,09,27.90
2007,07,11,14,10,28.00
2007,07,11,14,11,28.10
2007,07,11,14,12,28.10
2007,07,11,14,13,28.10
2007,07,11,14,14,28.10
2007,07,11,14,15,28.10
2007,07,11,14,16,28.00
2007,07,11,14,17,27.90
2007,07,11,14,18,27.90
2007,07,11,14,19,27.80
2007,07,11,14,20,27.80
2007,07,11,14,21,27.80
2007,07,11,14,22,27.90
2007,07,11,14,23,28.00
2007,07,11,14,24,28.10
2007,07,11,14,25,28.20
2007,07,11,14,26,28.30
2007,07,11,14,27,28.50
2007,07,11,14,28,28.60
2007,07,11,14,29,28.70
2007,07,11,14,30,28.80
2007,07,11,14,31,28.90
2007,07,11,14,32,28.90
2007,07,11,14,33,29.00
2007,07,11,14,34,29.10
2007,07,11,14,35,29.20
2007,07,11,14,36,29.20
2007,07,11,14,37,29.30
2007,07,11,14,38,29.30
2007,07,11,14,39,29.30
2007,07,11,14,40,29.30
2007,07,11,14,41,29.30
2007,07,11,14,42,29.30
2007,07,11,14,43,29.40
2007,07,11,14,44,29.60
2007,07,11,14,45,29.70
2007,07,11,14,46,29.80
2007,07,11,14,47,29.90
2007,07,11,14,48,30.00
2007,07,11,14,49,30.00
2007,07,11,14,50,30.00
2007,07,11,14,51,29.90
2007,07,11,14,52,29.90
2007,07,11,14,53,29.90
2007,07,11,14,54,29.90
2007,07,11,14,55,29.90
2007,07,11,14,56,30.00
2007,07,11,14,57,30.00
2007,07,11,14,58,30.10
2007,07,11,14,59,30.10
2007,07,11,15,00,30.10
2007,07,11,15,01,30.10
2007,07,11,15,02,30.10
2007,07,11,15,03,30.10
2007,07,11,15,04,30.10
2007,07,11,15,05,30.10
2007,07,11,15,06,30.10
2007,07,11,15,07,30.10
2007,07,11,15,08,30.10
2007,07,11,15,09,30.20
2007,07,11,15,10,30.20
2007,07,11,15,11,30.20
2007,07,11,15,12,30.30
2007,07,11,15,13,30.30
2007,07,11,15,14,30.30
2007,07,11,15,15,30.40
2007,07,11,15,16,30.50
2007,07,11,15,17,30.50
2007,07,11,15,18,30.50
2007,07,11,15,19,30.50
2007,07,11,15,20,30.60
2007,07,11,15,21,30.60
2007,07,11,15,22,30.60
2007,07,11,15,23,30.60
2007,07,11,15,24,30.60
2007,07,11,15,25,30.60
2007,07,11,15,26,30.60
2007,07,11,15,27,30.60
2007,07,11,15,28,30.60
2007,07,11,15,29,30.60
2007,07,11,15,30,30.60
2007,07,11,15,31,30.60
2007,07,11,15,32,30.60
2007,07,11,15,33,30.60
2007,07,11,15,34,30.60
2007,07,11,15,35,30.70
2007,07,11,15,36,30.70
2007,07,11,15,37,30.80
2007,07,11,15,38,30.80
2007,07,11,15,39,30.90
2007,07,11,15,40,31.00
2007,07,11,15,41,31.00
2007,07,11,15,42,31.00
2007,07,11,15,43,31.00
2007,07,11,15,44,30.90
2007,07,11,15,45,31.00
2007,07,11,15,46,31.00
2007,07,11,15,47,31.00
2007,07,11,15,48,30.90
2007,07,11,15,49,31.00
2007,07,11,15,50,31.00
2007,07,11,15,51,31.00
2007,07,11,15,52,31.10
2007,07,11,15,53,31.10
2007,07,11,15,54,31.10
2007,07,11,15,55,31.10
2007,07,11,15,56,31.10
2007,07,11,15,57,31.20
2007,07,11,15,58,31.30
2007,07,11,15,59,31.30
2007,07,11,16,00,31.20
2007,07,11,16,01,31.20
2007,07,11,16,02,31.20
2007,07,11,16,03,31.10
2007,07,11,16,04,31.10
2007,07,11,16,05,31.20
2007,07,11,16,06,31.20
2007,07,11,16,07,31.20
2007,07,11,16,08,31.30
2007,07,11,16,09,31.20
2007,07,11,16,10,31.20
2007,07,11,16,11,31.20
2007,07,11,16,12,31.20
2007,07,11,16,13,31.10
2007,07,11,16,14,31.10
2007,07,11,16,15,31.10
2007,07,11,16,16,31.10
2007,07,11,16,17,31.00
2007,07,11,16,18,30.90
2007,07,11,16,19,30.80
2007,07,11,16,20,30.80
2007,07,11,16,21,30.80
2007,07,11,16,22,30.80
2007,07,11,16,23,30.80
2007,07,11,16,24,30.80
2007,07,11,16,25,30.80
2007,07,11,16,26,30.90
2007,07,11,16,27,30.90
2007,07,11,16,28,30.90
2007,07,11,16,29,31.00
2007,07,11,16,30,31.00
2007,07,11,16,31,31.10
2007,07,11,16,32,31.10
2007,07,11,16,33,31.20
2007,07,11,16,34,31.20
2007,07,11,16,35,31.30
2007,07,11,16,36,31.40
2007,07,11,16,37,31.40
2007,07,11,16,38,31.40
2007,07,11,16,39,31.40
2007,07,11,16,40,31.40
2007,07,11,16,41,31.40
2007,07,11,16,42,31.40
2007,07,11,16,43,31.30
2007,07,11,16,44,31.30
2007,07,11,16,45,31.20
2007,07,11,16,46,31.10
2007,07,11,16,47,31.10
2007,07,11,16,48,31.10
2007,07,11,16,49,31.00
2007,07,11,16,50,31.00
2007,07,11,16,51,30.90
2007,07,11,16,52,31.00
2007,07,11,16,53,31.00
2007,07,11,16,54,31.10
2007,07,11,16,55,31.20
2007,07,11,16,56,31.30
2007,07,11,16,57,31.30
2007,07,11,16,58,31.40
2007,07,11,16,59,31.40
2007,07,11,17,00,31.50
2007,07,11,17,01,31.60
2007,07,11,17,02,31.60
2007,07,11,17,03,31.60
2007,07,11,17,04,31.70
2007,07,11,17,05,31.60
2007,07,11,17,06,31.60
2007,07,11,17,07,31.70
2007,07,11,17,08,31.70
2007,07,11,17,09,31.60
2007,07,11,17,10,31.60
2007,07,11,17,11,31.70
2007,07,11,17,12,31.70
2007,07,11,17,13,31.80
2007,07,11,17,14,31.80
2007,07,11,17,15,31.90
2007,07,11,17,16,31.90
2007,07,11,17,17,32.00
2007,07,11,17,18,32.00
2007,07,11,17,19,32.00