Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,13.20
2008,06,25,00,01,13.20
2008,06,25,00,02,13.20
2008,06,25,00,03,13.30
2008,06,25,00,04,13.30
2008,06,25,00,05,13.30
2008,06,25,00,06,13.40
2008,06,25,00,07,13.40
2008,06,25,00,08,13.40
2008,06,25,00,09,13.40
2008,06,25,00,10,13.40
2008,06,25,00,11,13.30
2008,06,25,00,12,13.30
2008,06,25,00,13,13.30
2008,06,25,00,14,13.20
2008,06,25,00,15,13.20
2008,06,25,00,16,13.10
2008,06,25,00,17,13.00
2008,06,25,00,18,13.00
2008,06,25,00,19,12.90
2008,06,25,00,20,12.80
2008,06,25,00,21,12.70
2008,06,25,00,22,12.70
2008,06,25,00,23,12.60
2008,06,25,00,24,12.50
2008,06,25,00,25,12.50
2008,06,25,00,26,12.40
2008,06,25,00,27,12.30
2008,06,25,00,28,12.30
2008,06,25,00,29,12.30
2008,06,25,00,30,12.20
2008,06,25,00,31,12.20
2008,06,25,00,32,12.20
2008,06,25,00,33,12.10
2008,06,25,00,34,12.10
2008,06,25,00,35,12.00
2008,06,25,00,36,12.00
2008,06,25,00,37,12.00
2008,06,25,00,38,12.00
2008,06,25,00,39,12.00
2008,06,25,00,40,12.00
2008,06,25,00,41,12.10
2008,06,25,00,42,12.10
2008,06,25,00,43,12.10
2008,06,25,00,44,12.10
2008,06,25,00,45,12.10
2008,06,25,00,46,12.10
2008,06,25,00,47,12.10
2008,06,25,00,48,12.00
2008,06,25,00,49,12.00
2008,06,25,00,50,12.00
2008,06,25,00,51,12.00
2008,06,25,00,52,12.00
2008,06,25,00,53,12.00
2008,06,25,00,54,12.00
2008,06,25,00,55,12.00
2008,06,25,00,56,12.00
2008,06,25,00,57,12.00
2008,06,25,00,58,12.00
2008,06,25,00,59,12.00
2008,06,25,01,00,12.00
2008,06,25,01,01,11.90
2008,06,25,01,02,11.90
2008,06,25,01,03,11.90
2008,06,25,01,04,11.90
2008,06,25,01,05,11.90
2008,06,25,01,06,11.90
2008,06,25,01,07,11.90
2008,06,25,01,08,11.90
2008,06,25,01,09,11.90
2008,06,25,01,10,11.90
2008,06,25,01,11,11.90
2008,06,25,01,12,11.90
2008,06,25,01,13,11.90
2008,06,25,01,14,11.90
2008,06,25,01,15,11.90
2008,06,25,01,16,11.90
2008,06,25,01,17,12.00
2008,06,25,01,18,11.90
2008,06,25,01,19,12.00
2008,06,25,01,20,11.90
2008,06,25,01,21,12.00
2008,06,25,01,22,12.00
2008,06,25,01,23,12.00
2008,06,25,01,24,12.00
2008,06,25,01,25,12.00
2008,06,25,01,26,12.10
2008,06,25,01,27,12.10
2008,06,25,01,28,12.10
2008,06,25,01,29,12.10
2008,06,25,01,30,12.10
2008,06,25,01,31,12.10
2008,06,25,01,32,12.10
2008,06,25,01,33,12.10
2008,06,25,01,34,12.10
2008,06,25,01,35,12.10
2008,06,25,01,36,12.10
2008,06,25,01,37,12.10
2008,06,25,01,38,12.10
2008,06,25,01,39,12.10
2008,06,25,01,40,12.10
2008,06,25,01,41,12.10
2008,06,25,01,42,12.10
2008,06,25,01,43,12.10
2008,06,25,01,44,12.10
2008,06,25,01,45,12.10
2008,06,25,01,46,12.10
2008,06,25,01,47,12.10
2008,06,25,01,48,12.10
2008,06,25,01,49,12.10
2008,06,25,01,50,12.10
2008,06,25,01,51,12.10
2008,06,25,01,52,12.10
2008,06,25,01,53,12.10
2008,06,25,01,54,12.10
2008,06,25,01,55,12.10
2008,06,25,01,56,12.00
2008,06,25,01,57,12.00
2008,06,25,01,58,12.00
2008,06,25,01,59,12.00
2008,06,25,02,00,11.90
2008,06,25,02,01,11.90
2008,06,25,02,02,11.90
2008,06,25,02,03,11.90
2008,06,25,02,04,11.90
2008,06,25,02,05,11.90
2008,06,25,02,06,11.90
2008,06,25,02,07,11.90
2008,06,25,02,08,11.90
2008,06,25,02,09,11.90
2008,06,25,02,10,11.90
2008,06,25,02,11,11.90
2008,06,25,02,12,11.90
2008,06,25,02,13,11.90
2008,06,25,02,14,11.90
2008,06,25,02,15,11.90
2008,06,25,02,16,11.90
2008,06,25,02,17,12.00
2008,06,25,02,18,11.90
2008,06,25,02,19,12.00
2008,06,25,02,20,12.00
2008,06,25,02,21,12.00
2008,06,25,02,22,12.00
2008,06,25,02,23,12.00
2008,06,25,02,24,12.00
2008,06,25,02,25,12.00
2008,06,25,02,26,12.10
2008,06,25,02,27,12.10
2008,06,25,02,28,12.10
2008,06,25,02,29,12.10
2008,06,25,02,30,12.10
2008,06,25,02,31,12.10
2008,06,25,02,32,12.10
2008,06,25,02,33,12.10
2008,06,25,02,34,12.10
2008,06,25,02,35,12.00
2008,06,25,02,36,12.10
2008,06,25,02,37,12.10
2008,06,25,02,38,12.10
2008,06,25,02,39,12.00
2008,06,25,02,40,12.00
2008,06,25,02,41,12.00
2008,06,25,02,42,12.00
2008,06,25,02,43,12.00
2008,06,25,02,44,12.00
2008,06,25,02,45,12.00
2008,06,25,02,46,12.00
2008,06,25,02,47,12.00
2008,06,25,02,48,12.00
2008,06,25,02,49,12.00
2008,06,25,02,50,12.00
2008,06,25,02,51,12.00
2008,06,25,02,52,12.00
2008,06,25,02,53,11.90
2008,06,25,02,54,11.90
2008,06,25,02,55,11.90
2008,06,25,02,56,11.90
2008,06,25,02,57,11.80
2008,06,25,02,58,11.80
2008,06,25,02,59,11.80
2008,06,25,03,00,11.80
2008,06,25,03,01,11.80
2008,06,25,03,02,11.70
2008,06,25,03,03,11.70
2008,06,25,03,04,11.70
2008,06,25,03,05,11.70
2008,06,25,03,06,11.60
2008,06,25,03,07,11.60
2008,06,25,03,08,11.50
2008,06,25,03,09,11.50
2008,06,25,03,10,11.40
2008,06,25,03,11,11.40
2008,06,25,03,12,11.30
2008,06,25,03,13,11.30
2008,06,25,03,14,11.30
2008,06,25,03,15,11.30
2008,06,25,03,16,11.30
2008,06,25,03,17,11.30
2008,06,25,03,18,11.30
2008,06,25,03,19,11.30
2008,06,25,03,20,11.30
2008,06,25,03,21,11.30
2008,06,25,03,22,11.30
2008,06,25,03,23,11.30
2008,06,25,03,24,11.30
2008,06,25,03,25,11.30
2008,06,25,03,26,11.30
2008,06,25,03,27,11.30
2008,06,25,03,28,11.30
2008,06,25,03,29,11.30
2008,06,25,03,30,11.30
2008,06,25,03,31,11.40
2008,06,25,03,32,11.40
2008,06,25,03,33,11.40
2008,06,25,03,34,11.40
2008,06,25,03,35,11.40
2008,06,25,03,36,11.40
2008,06,25,03,37,11.40
2008,06,25,03,38,11.40
2008,06,25,03,39,11.40
2008,06,25,03,40,11.40
2008,06,25,03,41,11.40
2008,06,25,03,42,11.40
2008,06,25,03,43,11.40
2008,06,25,03,44,11.40
2008,06,25,03,45,11.40
2008,06,25,03,46,11.50
2008,06,25,03,47,11.50
2008,06,25,03,48,11.50
2008,06,25,03,49,11.50
2008,06,25,03,50,11.50
2008,06,25,03,51,11.50
2008,06,25,03,52,11.50
2008,06,25,03,53,11.50
2008,06,25,03,54,11.50
2008,06,25,03,55,11.60
2008,06,25,03,56,11.60
2008,06,25,03,57,11.60
2008,06,25,03,58,11.60
2008,06,25,03,59,11.60
2008,06,25,04,00,11.60
2008,06,25,04,01,11.60
2008,06,25,04,02,11.60
2008,06,25,04,03,11.60
2008,06,25,04,04,11.60
2008,06,25,04,05,11.70
2008,06,25,04,06,11.70
2008,06,25,04,07,11.70
2008,06,25,04,08,11.70
2008,06,25,04,09,11.70
2008,06,25,04,10,11.70
2008,06,25,04,11,11.70
2008,06,25,04,12,11.70
2008,06,25,04,13,11.70
2008,06,25,04,14,11.70
2008,06,25,04,15,11.70
2008,06,25,04,16,11.70
2008,06,25,04,17,11.70
2008,06,25,04,18,11.80
2008,06,25,04,19,11.90
2008,06,25,04,20,11.90
2008,06,25,04,21,12.00
2008,06,25,04,22,12.00
2008,06,25,04,23,12.10
2008,06,25,04,24,12.10
2008,06,25,04,25,12.10
2008,06,25,04,26,12.10
2008,06,25,04,27,12.20
2008,06,25,04,28,12.10
2008,06,25,04,29,12.10
2008,06,25,04,30,12.10
2008,06,25,04,31,12.10
2008,06,25,04,32,12.00
2008,06,25,04,33,11.90
2008,06,25,04,34,11.90
2008,06,25,04,35,11.90
2008,06,25,04,36,11.90
2008,06,25,04,37,11.80
2008,06,25,04,38,11.80
2008,06,25,04,39,11.80
2008,06,25,04,40,11.80
2008,06,25,04,41,11.70
2008,06,25,04,42,11.70
2008,06,25,04,43,11.70
2008,06,25,04,44,11.70
2008,06,25,04,45,11.70
2008,06,25,04,46,11.70
2008,06,25,04,47,11.70
2008,06,25,04,48,11.70
2008,06,25,04,49,11.70
2008,06,25,04,50,11.70
2008,06,25,04,51,11.70
2008,06,25,04,52,11.70
2008,06,25,04,53,11.70
2008,06,25,04,54,11.70
2008,06,25,04,55,11.70
2008,06,25,04,56,11.70
2008,06,25,04,57,11.70
2008,06,25,04,58,11.70
2008,06,25,04,59,11.70
2008,06,25,05,00,11.70
2008,06,25,05,01,11.70
2008,06,25,05,02,11.70
2008,06,25,05,03,11.80
2008,06,25,05,04,11.80
2008,06,25,05,05,11.80
2008,06,25,05,06,11.80
2008,06,25,05,07,11.80
2008,06,25,05,08,11.80
2008,06,25,05,09,11.80
2008,06,25,05,10,11.80
2008,06,25,05,11,11.80
2008,06,25,05,12,11.80
2008,06,25,05,13,11.80
2008,06,25,05,14,11.80
2008,06,25,05,15,11.80
2008,06,25,05,16,11.80
2008,06,25,05,17,11.80
2008,06,25,05,18,11.90
2008,06,25,05,19,11.90
2008,06,25,05,20,11.90
2008,06,25,05,21,11.90
2008,06,25,05,22,11.90
2008,06,25,05,23,11.90
2008,06,25,05,24,12.00
2008,06,25,05,25,12.00
2008,06,25,05,26,12.00
2008,06,25,05,27,12.00
2008,06,25,05,28,12.00
2008,06,25,05,29,12.00
2008,06,25,05,30,12.00
2008,06,25,05,31,12.00
2008,06,25,05,32,12.00
2008,06,25,05,33,12.00
2008,06,25,05,34,12.00
2008,06,25,05,35,12.00
2008,06,25,05,36,12.00
2008,06,25,05,37,12.00
2008,06,25,05,38,12.00
2008,06,25,05,39,12.00
2008,06,25,05,40,12.00
2008,06,25,05,41,12.00
2008,06,25,05,42,12.00
2008,06,25,05,43,12.00
2008,06,25,05,44,12.10
2008,06,25,05,45,12.10
2008,06,25,05,46,12.10
2008,06,25,05,47,12.10
2008,06,25,05,48,12.20
2008,06,25,05,49,12.20
2008,06,25,05,50,12.20
2008,06,25,05,51,12.20
2008,06,25,05,52,12.20
2008,06,25,05,53,12.30
2008,06,25,05,54,12.30
2008,06,25,05,55,12.30
2008,06,25,05,56,12.30
2008,06,25,05,57,12.30
2008,06,25,05,58,12.30
2008,06,25,05,59,12.30
2008,06,25,06,00,12.30
2008,06,25,06,01,12.30
2008,06,25,06,02,12.30
2008,06,25,06,03,12.30
2008,06,25,06,04,12.30
2008,06,25,06,05,12.30
2008,06,25,06,06,12.30
2008,06,25,06,07,12.30
2008,06,25,06,08,12.30
2008,06,25,06,09,12.30
2008,06,25,06,10,12.30
2008,06,25,06,11,12.30
2008,06,25,06,12,12.30
2008,06,25,06,13,12.30
2008,06,25,06,14,12.30
2008,06,25,06,15,12.30
2008,06,25,06,16,12.30
2008,06,25,06,17,12.30
2008,06,25,06,18,12.30
2008,06,25,06,19,12.30
2008,06,25,06,20,12.30
2008,06,25,06,21,12.30
2008,06,25,06,22,12.30
2008,06,25,06,23,12.30
2008,06,25,06,24,12.30
2008,06,25,06,25,12.40
2008,06,25,06,26,12.40
2008,06,25,06,27,12.40
2008,06,25,06,28,12.40
2008,06,25,06,29,12.40
2008,06,25,06,30,12.50
2008,06,25,06,31,12.50
2008,06,25,06,32,12.50
2008,06,25,06,33,12.50
2008,06,25,06,34,12.50
2008,06,25,06,35,12.50
2008,06,25,06,36,12.50
2008,06,25,06,37,12.50
2008,06,25,06,38,12.50
2008,06,25,06,39,12.50
2008,06,25,06,40,12.50
2008,06,25,06,41,12.50
2008,06,25,06,42,12.50
2008,06,25,06,43,12.50
2008,06,25,06,44,12.50
2008,06,25,06,45,12.50
2008,06,25,06,46,12.50
2008,06,25,06,47,12.50
2008,06,25,06,48,12.50
2008,06,25,06,49,12.50
2008,06,25,06,50,12.50
2008,06,25,06,51,12.50
2008,06,25,06,52,12.50
2008,06,25,06,53,12.50
2008,06,25,06,54,12.50
2008,06,25,06,55,12.50
2008,06,25,06,56,12.50
2008,06,25,06,57,12.50
2008,06,25,06,58,12.60
2008,06,25,06,59,12.60
2008,06,25,07,00,12.60
2008,06,25,07,01,12.70
2008,06,25,07,02,12.70
2008,06,25,07,03,12.70
2008,06,25,07,04,12.70
2008,06,25,07,05,12.80
2008,06,25,07,06,12.80
2008,06,25,07,07,12.80
2008,06,25,07,08,12.80
2008,06,25,07,09,12.80
2008,06,25,07,10,12.80
2008,06,25,07,11,12.80
2008,06,25,07,12,12.80
2008,06,25,07,13,12.80
2008,06,25,07,14,12.80
2008,06,25,07,15,12.80
2008,06,25,07,16,12.80
2008,06,25,07,17,12.80
2008,06,25,07,18,12.80
2008,06,25,07,19,12.80
2008,06,25,07,20,12.90
2008,06,25,07,21,12.90
2008,06,25,07,22,12.90
2008,06,25,07,23,12.90
2008,06,25,07,24,12.90
2008,06,25,07,25,13.00
2008,06,25,07,26,13.00
2008,06,25,07,27,13.10
2008,06,25,07,28,13.10
2008,06,25,07,29,13.10
2008,06,25,07,30,13.10
2008,06,25,07,31,13.20
2008,06,25,07,32,13.20
2008,06,25,07,33,13.30
2008,06,25,07,34,13.30
2008,06,25,07,35,13.40
2008,06,25,07,36,13.40
2008,06,25,07,37,13.50
2008,06,25,07,38,13.50
2008,06,25,07,39,13.60
2008,06,25,07,40,13.60
2008,06,25,07,41,13.70
2008,06,25,07,42,13.70
2008,06,25,07,43,13.70
2008,06,25,07,44,13.80
2008,06,25,07,45,13.80
2008,06,25,07,46,13.80
2008,06,25,07,47,13.90
2008,06,25,07,48,13.90
2008,06,25,07,49,14.00
2008,06,25,07,50,14.00
2008,06,25,07,51,14.00
2008,06,25,07,52,14.10
2008,06,25,07,53,14.10
2008,06,25,07,54,14.10
2008,06,25,07,55,14.10
2008,06,25,07,56,14.20
2008,06,25,07,57,14.20
2008,06,25,07,58,14.20
2008,06,25,07,59,14.20
2008,06,25,08,00,14.20
2008,06,25,08,01,14.30
2008,06,25,08,02,14.30
2008,06,25,08,03,14.30
2008,06,25,08,04,14.30
2008,06,25,08,05,14.40
2008,06,25,08,06,14.40
2008,06,25,08,07,14.40
2008,06,25,08,08,14.50
2008,06,25,08,09,14.60
2008,06,25,08,10,14.60
2008,06,25,08,11,14.70
2008,06,25,08,12,14.70
2008,06,25,08,13,14.80
2008,06,25,08,14,14.80
2008,06,25,08,15,14.80
2008,06,25,08,16,14.90
2008,06,25,08,17,15.00
2008,06,25,08,18,15.00
2008,06,25,08,19,15.00
2008,06,25,08,20,15.00
2008,06,25,08,21,15.00
2008,06,25,08,22,15.00
2008,06,25,08,23,15.10
2008,06,25,08,24,15.10
2008,06,25,08,25,15.10
2008,06,25,08,26,15.10
2008,06,25,08,27,15.10
2008,06,25,08,28,15.10
2008,06,25,08,29,15.20
2008,06,25,08,30,15.20
2008,06,25,08,31,15.20
2008,06,25,08,32,15.30
2008,06,25,08,33,15.30
2008,06,25,08,34,15.40
2008,06,25,08,35,15.40
2008,06,25,08,36,15.40
2008,06,25,08,37,15.40
2008,06,25,08,38,15.50
2008,06,25,08,39,15.50
2008,06,25,08,40,15.50
2008,06,25,08,41,15.60
2008,06,25,08,42,15.60
2008,06,25,08,43,15.70
2008,06,25,08,44,15.80
2008,06,25,08,45,15.90
2008,06,25,08,46,15.90
2008,06,25,08,47,16.00
2008,06,25,08,48,16.00
2008,06,25,08,49,16.10
2008,06,25,08,50,16.10
2008,06,25,08,51,16.10
2008,06,25,08,52,16.20
2008,06,25,08,53,16.10
2008,06,25,08,54,16.10
2008,06,25,08,55,16.20
2008,06,25,08,56,16.20
2008,06,25,08,57,16.20
2008,06,25,08,58,16.20
2008,06,25,08,59,16.30
2008,06,25,09,00,16.30
2008,06,25,09,01,16.30
2008,06,25,09,02,16.40
2008,06,25,09,03,16.40
2008,06,25,09,04,16.40
2008,06,25,09,05,16.40
2008,06,25,09,06,16.50
2008,06,25,09,07,16.60
2008,06,25,09,08,16.60
2008,06,25,09,09,16.70
2008,06,25,09,10,16.70
2008,06,25,09,11,16.80
2008,06,25,09,12,16.80
2008,06,25,09,13,16.90
2008,06,25,09,14,16.90
2008,06,25,09,15,17.00
2008,06,25,09,16,17.10
2008,06,25,09,17,17.20
2008,06,25,09,18,17.20
2008,06,25,09,19,17.30
2008,06,25,09,20,17.20
2008,06,25,09,21,17.20
2008,06,25,09,22,17.10
2008,06,25,09,23,17.10
2008,06,25,09,24,17.10
2008,06,25,09,25,17.10
2008,06,25,09,26,17.10
2008,06,25,09,27,17.10
2008,06,25,09,28,17.10
2008,06,25,09,29,17.10
2008,06,25,09,30,17.00
2008,06,25,09,31,17.00
2008,06,25,09,32,16.90
2008,06,25,09,33,16.90
2008,06,25,09,34,16.90
2008,06,25,09,35,16.80
2008,06,25,09,36,16.90
2008,06,25,09,37,16.90
2008,06,25,09,38,16.90
2008,06,25,09,39,16.90
2008,06,25,09,40,16.90
2008,06,25,09,41,16.90
2008,06,25,09,42,17.00
2008,06,25,09,43,17.00
2008,06,25,09,44,17.10
2008,06,25,09,45,17.10
2008,06,25,09,46,17.20
2008,06,25,09,47,17.30
2008,06,25,09,48,17.30
2008,06,25,09,49,17.40
2008,06,25,09,50,17.40
2008,06,25,09,51,17.50
2008,06,25,09,52,17.60
2008,06,25,09,53,17.60
2008,06,25,09,54,17.70
2008,06,25,09,55,17.70
2008,06,25,09,56,17.70
2008,06,25,09,57,17.70
2008,06,25,09,58,17.70
2008,06,25,09,59,17.70
2008,06,25,10,00,17.70
2008,06,25,10,01,17.70
2008,06,25,10,02,17.70
2008,06,25,10,03,17.70
2008,06,25,10,04,17.70
2008,06,25,10,05,17.60
2008,06,25,10,06,17.50
2008,06,25,10,07,17.50
2008,06,25,10,08,17.50
2008,06,25,10,09,17.50
2008,06,25,10,10,17.50
2008,06,25,10,11,17.50
2008,06,25,10,12,17.50
2008,06,25,10,13,17.50
2008,06,25,10,14,17.50
2008,06,25,10,15,17.50
2008,06,25,10,16,17.50
2008,06,25,10,17,17.60
2008,06,25,10,18,17.60
2008,06,25,10,19,17.70
2008,06,25,10,20,17.70
2008,06,25,10,21,17.70
2008,06,25,10,22,17.70
2008,06,25,10,23,17.70
2008,06,25,10,24,17.60
2008,06,25,10,25,17.60
2008,06,25,10,26,17.60
2008,06,25,10,27,17.50
2008,06,25,10,28,17.50
2008,06,25,10,29,17.50
2008,06,25,10,30,17.50
2008,06,25,10,31,17.50
2008,06,25,10,32,17.50
2008,06,25,10,33,17.50
2008,06,25,10,34,17.60
2008,06,25,10,35,17.50
2008,06,25,10,36,17.50
2008,06,25,10,37,17.50
2008,06,25,10,38,17.50
2008,06,25,10,39,17.40
2008,06,25,10,40,17.40
2008,06,25,10,41,17.30
2008,06,25,10,42,17.20
2008,06,25,10,43,17.20
2008,06,25,10,44,17.20
2008,06,25,10,45,17.30
2008,06,25,10,46,17.30
2008,06,25,10,47,17.30
2008,06,25,10,48,17.40
2008,06,25,10,49,17.50
2008,06,25,10,50,17.50
2008,06,25,10,51,17.40
2008,06,25,10,52,17.40
2008,06,25,10,53,17.30
2008,06,25,10,54,17.10
2008,06,25,10,55,17.00
2008,06,25,10,56,16.90
2008,06,25,10,57,16.90
2008,06,25,10,58,16.80
2008,06,25,10,59,16.80
2008,06,25,11,00,16.70
2008,06,25,11,01,16.60
2008,06,25,11,02,16.60
2008,06,25,11,03,16.60
2008,06,25,11,04,16.60
2008,06,25,11,05,16.70
2008,06,25,11,06,16.70
2008,06,25,11,07,16.70
2008,06,25,11,08,16.80
2008,06,25,11,09,16.90
2008,06,25,11,10,17.00
2008,06,25,11,11,17.10
2008,06,25,11,12,17.10
2008,06,25,11,13,17.20
2008,06,25,11,14,17.30
2008,06,25,11,15,17.30
2008,06,25,11,16,17.30
2008,06,25,11,17,17.30
2008,06,25,11,18,17.20
2008,06,25,11,19,17.10
2008,06,25,11,20,17.00
2008,06,25,11,21,16.90
2008,06,25,11,22,16.80
2008,06,25,11,23,16.80
2008,06,25,11,24,16.80
2008,06,25,11,25,16.80
2008,06,25,11,26,16.80
2008,06,25,11,27,16.90
2008,06,25,11,28,16.90
2008,06,25,11,29,17.00
2008,06,25,11,30,17.00
2008,06,25,11,31,17.00
2008,06,25,11,32,17.00
2008,06,25,11,33,16.90
2008,06,25,11,34,16.90
2008,06,25,11,35,16.90
2008,06,25,11,36,16.90
2008,06,25,11,37,16.90
2008,06,25,11,38,17.00
2008,06,25,11,39,17.10
2008,06,25,11,40,17.20
2008,06,25,11,41,17.30
2008,06,25,11,42,17.30
2008,06,25,11,43,17.40
2008,06,25,11,44,17.40
2008,06,25,11,45,17.20
2008,06,25,11,46,17.20
2008,06,25,11,47,17.20
2008,06,25,11,48,17.20
2008,06,25,11,49,17.30
2008,06,25,11,50,17.30
2008,06,25,11,51,17.40
2008,06,25,11,52,17.40
2008,06,25,11,53,17.50
2008,06,25,11,54,17.60
2008,06,25,11,55,17.70
2008,06,25,11,56,17.80
2008,06,25,11,57,17.90
2008,06,25,11,58,18.00
2008,06,25,11,59,18.10
2008,06,25,12,00,18.20
2008,06,25,12,01,18.30
2008,06,25,12,02,18.30
2008,06,25,12,03,18.40
2008,06,25,12,04,18.40
2008,06,25,12,05,18.50
2008,06,25,12,06,18.60
2008,06,25,12,07,18.70
2008,06,25,12,08,18.70
2008,06,25,12,09,18.70
2008,06,25,12,10,18.80
2008,06,25,12,11,18.80
2008,06,25,12,12,18.80
2008,06,25,12,13,18.80
2008,06,25,12,14,18.80
2008,06,25,12,15,18.80
2008,06,25,12,16,18.80
2008,06,25,12,17,18.80
2008,06,25,12,18,18.90
2008,06,25,12,19,18.90
2008,06,25,12,20,18.90
2008,06,25,12,21,18.90
2008,06,25,12,22,18.90
2008,06,25,12,23,18.90
2008,06,25,12,24,18.80
2008,06,25,12,25,18.80
2008,06,25,12,26,18.80
2008,06,25,12,27,18.90
2008,06,25,12,28,18.80
2008,06,25,12,29,18.80
2008,06,25,12,30,18.70
2008,06,25,12,31,18.60
2008,06,25,12,32,18.50
2008,06,25,12,33,18.30
2008,06,25,12,34,18.20
2008,06,25,12,35,18.10
2008,06,25,12,36,18.10
2008,06,25,12,37,18.10
2008,06,25,12,38,18.00
2008,06,25,12,39,18.00
2008,06,25,12,40,18.00
2008,06,25,12,41,18.10
2008,06,25,12,42,18.10
2008,06,25,12,43,18.20
2008,06,25,12,44,18.30
2008,06,25,12,45,18.40
2008,06,25,12,46,18.50
2008,06,25,12,47,18.60
2008,06,25,12,48,18.70
2008,06,25,12,49,18.70
2008,06,25,12,50,18.70
2008,06,25,12,51,18.70
2008,06,25,12,52,18.70
2008,06,25,12,53,18.60
2008,06,25,12,54,18.50
2008,06,25,12,55,18.50
2008,06,25,12,56,18.40
2008,06,25,12,57,18.40
2008,06,25,12,58,18.40
2008,06,25,12,59,18.30
2008,06,25,13,00,18.10
2008,06,25,13,01,17.90
2008,06,25,13,02,17.90
2008,06,25,13,03,17.80
2008,06,25,13,04,17.70
2008,06,25,13,05,17.60
2008,06,25,13,06,17.40
2008,06,25,13,07,17.40
2008,06,25,13,08,17.30
2008,06,25,13,09,17.30
2008,06,25,13,10,17.30
2008,06,25,13,11,17.40
2008,06,25,13,12,17.50
2008,06,25,13,13,17.60
2008,06,25,13,14,17.60
2008,06,25,13,15,17.80
2008,06,25,13,16,17.80
2008,06,25,13,17,17.80
2008,06,25,13,18,17.80
2008,06,25,13,19,17.80
2008,06,25,13,20,17.90
2008,06,25,13,21,17.90
2008,06,25,13,22,18.00
2008,06,25,13,23,18.00
2008,06,25,13,24,18.10
2008,06,25,13,25,18.20
2008,06,25,13,26,18.20
2008,06,25,13,27,18.30
2008,06,25,13,28,18.30
2008,06,25,13,29,18.30
2008,06,25,13,30,18.30
2008,06,25,13,31,18.30
2008,06,25,13,32,18.30
2008,06,25,13,33,18.30
2008,06,25,13,34,18.30
2008,06,25,13,35,18.30
2008,06,25,13,36,18.20
2008,06,25,13,37,18.30
2008,06,25,13,38,18.30
2008,06,25,13,39,18.30
2008,06,25,13,40,18.30
2008,06,25,13,41,18.40
2008,06,25,13,42,18.40
2008,06,25,13,43,18.30
2008,06,25,13,44,18.10
2008,06,25,13,45,18.10
2008,06,25,13,46,18.20
2008,06,25,13,47,18.20
2008,06,25,13,48,18.30
2008,06,25,13,49,18.30
2008,06,25,13,50,18.40
2008,06,25,13,51,18.50
2008,06,25,13,52,18.60
2008,06,25,13,53,18.70
2008,06,25,13,54,18.80
2008,06,25,13,55,18.90
2008,06,25,13,56,19.00
2008,06,25,13,57,19.00
2008,06,25,13,58,19.10
2008,06,25,13,59,19.10
2008,06,25,14,00,19.10
2008,06,25,14,01,19.10
2008,06,25,14,02,19.10
2008,06,25,14,03,19.20
2008,06,25,14,04,19.20
2008,06,25,14,05,19.10
2008,06,25,14,06,19.10
2008,06,25,14,07,19.20
2008,06,25,14,08,19.20
2008,06,25,14,09,19.30
2008,06,25,14,10,19.30
2008,06,25,14,11,19.30
2008,06,25,14,12,19.30
2008,06,25,14,13,19.30
2008,06,25,14,14,19.20
2008,06,25,14,15,19.10
2008,06,25,14,16,19.10
2008,06,25,14,17,19.00
2008,06,25,14,18,18.90
2008,06,25,14,19,18.80
2008,06,25,14,20,18.70
2008,06,25,14,21,18.60
2008,06,25,14,22,18.60
2008,06,25,14,23,18.60
2008,06,25,14,24,18.60
2008,06,25,14,25,18.60
2008,06,25,14,26,18.60
2008,06,25,14,27,18.60
2008,06,25,14,28,18.70
2008,06,25,14,29,18.70
2008,06,25,14,30,18.70
2008,06,25,14,31,18.70
2008,06,25,14,32,18.80
2008,06,25,14,33,18.70
2008,06,25,14,34,18.60
2008,06,25,14,35,18.60
2008,06,25,14,36,18.60
2008,06,25,14,37,18.50
2008,06,25,14,38,18.40
2008,06,25,14,44,18.40
2008,06,25,14,45,18.40
2008,06,25,14,46,18.50
2008,06,25,14,47,18.50
2008,06,25,14,48,18.60
2008,06,25,14,49,18.60
2008,06,25,14,50,18.60
2008,06,25,14,51,18.80
2008,06,25,14,52,18.90
2008,06,25,14,53,19.00
2008,06,25,14,54,19.10
2008,06,25,14,55,19.10
2008,06,25,14,56,19.10
2008,06,25,14,57,19.10
2008,06,25,14,58,19.10
2008,06,25,14,59,19.20
2008,06,25,15,00,19.20
2008,06,25,15,01,19.20
2008,06,25,15,02,19.20
2008,06,25,15,03,19.20
2008,06,25,15,04,19.30
2008,06,25,15,05,19.30
2008,06,25,15,06,19.40
2008,06,25,15,07,19.40
2008,06,25,15,08,19.40
2008,06,25,15,09,19.40
2008,06,25,15,10,19.50
2008,06,25,15,11,19.50
2008,06,25,15,12,19.50
2008,06,25,15,13,19.40
2008,06,25,15,14,19.30
2008,06,25,15,15,19.40
2008,06,25,15,16,19.40
2008,06,25,15,17,19.30
2008,06,25,15,18,19.40
2008,06,25,15,19,19.40
2008,06,25,15,20,19.40
2008,06,25,15,21,19.40
2008,06,25,15,22,19.40
2008,06,25,15,23,19.30
2008,06,25,15,24,19.30
2008,06,25,15,25,19.30
2008,06,25,15,26,19.20
2008,06,25,15,27,19.20
2008,06,25,15,28,19.10
2008,06,25,15,29,19.10
2008,06,25,15,30,19.10
2008,06,25,15,31,19.10
2008,06,25,15,32,19.20
2008,06,25,15,33,19.20
2008,06,25,15,34,19.20
2008,06,25,15,35,19.20
2008,06,25,15,36,19.20
2008,06,25,15,37,19.20
2008,06,25,15,38,19.20
2008,06,25,15,39,19.20
2008,06,25,15,40,19.30
2008,06,25,15,41,19.30
2008,06,25,15,42,19.50
2008,06,25,15,43,19.50
2008,06,25,15,44,19.60
2008,06,25,15,45,19.60
2008,06,25,15,46,19.70
2008,06,25,15,47,19.70
2008,06,25,15,48,19.70
2008,06,25,15,49,19.70
2008,06,25,15,50,19.70
2008,06,25,15,51,19.70
2008,06,25,15,52,19.60
2008,06,25,15,53,19.60
2008,06,25,15,54,19.60
2008,06,25,15,55,19.60
2008,06,25,15,56,19.60
2008,06,25,15,57,19.60
2008,06,25,15,58,19.60
2008,06,25,15,59,19.60
2008,06,25,16,00,19.60
2008,06,25,16,01,19.60
2008,06,25,16,02,19.50
2008,06,25,16,03,19.50
2008,06,25,16,04,19.40
2008,06,25,16,05,19.40
2008,06,25,16,06,19.40
2008,06,25,16,07,19.50
2008,06,25,16,08,19.60
2008,06,25,16,09,19.70
2008,06,25,16,10,19.80
2008,06,25,16,11,20.00
2008,06,25,16,12,20.10
2008,06,25,16,13,20.30
2008,06,25,16,14,20.40
2008,06,25,16,15,20.50
2008,06,25,16,16,20.50
2008,06,25,16,17,20.50
2008,06,25,16,18,20.40
2008,06,25,16,19,20.30
2008,06,25,16,20,20.30
2008,06,25,16,21,20.30
2008,06,25,16,22,20.30
2008,06,25,16,23,20.30
2008,06,25,16,24,20.30
2008,06,25,16,25,20.30
2008,06,25,16,26,20.30
2008,06,25,16,27,20.30
2008,06,25,16,28,20.30
2008,06,25,16,29,20.20
2008,06,25,16,30,20.20
2008,06,25,16,31,20.30
2008,06,25,16,32,20.30
2008,06,25,16,33,20.30
2008,06,25,16,34,20.30
2008,06,25,16,35,20.30
2008,06,25,16,36,20.20
2008,06,25,16,37,20.20
2008,06,25,16,38,20.30
2008,06,25,16,39,20.30
2008,06,25,16,40,20.30
2008,06,25,16,41,20.30
2008,06,25,16,42,20.30
2008,06,25,16,43,20.30
2008,06,25,16,44,20.30
2008,06,25,16,45,20.40
2008,06,25,16,46,20.50
2008,06,25,16,47,20.40
2008,06,25,16,48,20.50
2008,06,25,16,49,20.50
2008,06,25,16,50,20.50
2008,06,25,16,51,20.40
2008,06,25,16,52,20.30
2008,06,25,16,53,20.20
2008,06,25,16,54,20.10
2008,06,25,16,55,20.00
2008,06,25,16,56,20.00
2008,06,25,16,57,20.00
2008,06,25,16,58,20.00
2008,06,25,16,59,20.00
2008,06,25,17,00,20.00
2008,06,25,17,01,20.00
2008,06,25,17,02,19.90
2008,06,25,17,03,19.90
2008,06,25,17,04,19.90
2008,06,25,17,05,19.90
2008,06,25,17,06,19.90
2008,06,25,17,07,20.00
2008,06,25,17,08,19.90
2008,06,25,17,09,19.90
2008,06,25,17,10,19.90
2008,06,25,17,11,19.90
2008,06,25,17,12,19.90
2008,06,25,17,13,19.90
2008,06,25,17,14,19.90
2008,06,25,17,15,19.90
2008,06,25,17,16,19.90
2008,06,25,17,17,19.90
2008,06,25,17,18,19.90
2008,06,25,17,19,20.00
2008,06,25,17,20,20.10
2008,06,25,17,21,20.20
2008,06,25,17,22,20.20
2008,06,25,17,23,20.20
2008,06,25,17,24,20.30