Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,16,00,00,6.20
2008,04,16,00,01,6.20
2008,04,16,00,02,6.20
2008,04,16,00,03,6.20
2008,04,16,00,04,6.20
2008,04,16,00,05,6.20
2008,04,16,00,06,6.20
2008,04,16,00,07,6.20
2008,04,16,00,08,6.20
2008,04,16,00,09,6.20
2008,04,16,00,10,6.20
2008,04,16,00,11,6.20
2008,04,16,00,12,6.20
2008,04,16,00,13,6.20
2008,04,16,00,14,6.20
2008,04,16,00,15,6.20
2008,04,16,00,16,6.20
2008,04,16,00,17,6.20
2008,04,16,00,18,6.20
2008,04,16,00,19,6.20
2008,04,16,00,20,6.20
2008,04,16,00,21,6.20
2008,04,16,00,22,6.20
2008,04,16,00,23,6.20
2008,04,16,00,24,6.20
2008,04,16,00,25,6.20
2008,04,16,00,26,6.20
2008,04,16,00,27,6.20
2008,04,16,00,28,6.20
2008,04,16,00,29,6.20
2008,04,16,00,30,6.20
2008,04,16,00,31,6.20
2008,04,16,00,32,6.20
2008,04,16,00,33,6.20
2008,04,16,00,34,6.20
2008,04,16,00,35,6.20
2008,04,16,00,36,6.20
2008,04,16,00,37,6.20
2008,04,16,00,38,6.20
2008,04,16,00,39,6.20
2008,04,16,00,40,6.20
2008,04,16,00,41,6.20
2008,04,16,00,42,6.20
2008,04,16,00,43,6.20
2008,04,16,00,44,6.20
2008,04,16,00,45,6.20
2008,04,16,00,46,6.20
2008,04,16,00,47,6.20
2008,04,16,00,48,6.20
2008,04,16,00,49,6.20
2008,04,16,00,50,6.20
2008,04,16,00,51,6.20
2008,04,16,00,52,6.20
2008,04,16,00,53,6.20
2008,04,16,00,54,6.20
2008,04,16,00,55,6.20
2008,04,16,00,56,6.20
2008,04,16,00,57,6.20
2008,04,16,00,58,6.20
2008,04,16,00,59,6.20
2008,04,16,01,00,6.20
2008,04,16,01,01,6.20
2008,04,16,01,02,6.20
2008,04,16,01,03,6.10
2008,04,16,01,04,6.10
2008,04,16,01,05,6.10
2008,04,16,01,06,6.10
2008,04,16,01,07,6.10
2008,04,16,01,08,6.10
2008,04,16,01,09,6.10
2008,04,16,01,10,6.10
2008,04,16,01,11,6.10
2008,04,16,01,12,6.10
2008,04,16,01,13,6.10
2008,04,16,01,14,6.10
2008,04,16,01,15,6.10
2008,04,16,01,16,6.10
2008,04,16,01,17,6.10
2008,04,16,01,18,6.10
2008,04,16,01,19,6.10
2008,04,16,01,20,6.10
2008,04,16,01,21,6.10
2008,04,16,01,22,6.10
2008,04,16,01,23,6.10
2008,04,16,01,24,6.10
2008,04,16,01,25,6.10
2008,04,16,01,26,6.10
2008,04,16,01,27,6.10
2008,04,16,01,28,6.10
2008,04,16,01,29,6.10
2008,04,16,01,30,6.10
2008,04,16,01,31,6.10
2008,04,16,01,32,6.10
2008,04,16,01,33,6.10
2008,04,16,01,34,6.10
2008,04,16,01,35,6.10
2008,04,16,01,36,6.10
2008,04,16,01,37,6.10
2008,04,16,01,38,6.10
2008,04,16,01,39,6.10
2008,04,16,01,40,6.10
2008,04,16,01,41,6.10
2008,04,16,01,42,6.10
2008,04,16,01,43,6.10
2008,04,16,01,44,6.10
2008,04,16,01,45,6.10
2008,04,16,01,46,6.10
2008,04,16,01,47,6.10
2008,04,16,01,48,6.10
2008,04,16,01,49,6.10
2008,04,16,01,50,6.10
2008,04,16,01,51,6.10
2008,04,16,01,52,6.10
2008,04,16,01,53,6.10
2008,04,16,01,54,6.10
2008,04,16,01,55,6.10
2008,04,16,01,56,6.10
2008,04,16,01,57,6.10
2008,04,16,01,58,6.10
2008,04,16,01,59,6.10
2008,04,16,02,00,6.10
2008,04,16,02,01,6.10
2008,04,16,02,02,6.10
2008,04,16,02,03,6.10
2008,04,16,02,04,6.10
2008,04,16,02,05,6.10
2008,04,16,02,06,6.10
2008,04,16,02,07,6.10
2008,04,16,02,08,6.10
2008,04,16,02,09,6.10
2008,04,16,02,10,6.10
2008,04,16,02,11,6.10
2008,04,16,02,12,6.10
2008,04,16,02,13,6.10
2008,04,16,02,14,6.10
2008,04,16,02,15,6.10
2008,04,16,02,16,6.10
2008,04,16,02,17,6.10
2008,04,16,02,18,6.10
2008,04,16,02,19,6.10
2008,04,16,02,20,6.10
2008,04,16,02,21,6.10
2008,04,16,02,22,6.10
2008,04,16,02,23,6.10
2008,04,16,02,24,6.10
2008,04,16,02,25,6.10
2008,04,16,02,26,6.10
2008,04,16,02,27,6.10
2008,04,16,02,28,6.10
2008,04,16,02,29,6.10
2008,04,16,02,30,6.10
2008,04,16,02,31,6.10
2008,04,16,02,32,6.10
2008,04,16,02,33,6.10
2008,04,16,02,34,6.10
2008,04,16,02,35,6.10
2008,04,16,02,36,6.10
2008,04,16,02,37,6.10
2008,04,16,02,38,6.10
2008,04,16,02,39,6.10
2008,04,16,02,40,6.10
2008,04,16,02,41,6.10
2008,04,16,02,42,6.10
2008,04,16,02,43,6.10
2008,04,16,02,44,6.10
2008,04,16,02,45,6.10
2008,04,16,02,46,6.10
2008,04,16,02,47,6.10
2008,04,16,02,48,6.10
2008,04,16,02,49,6.10
2008,04,16,02,50,6.10
2008,04,16,02,51,6.10
2008,04,16,02,52,6.10
2008,04,16,02,53,6.10
2008,04,16,02,54,6.10
2008,04,16,02,55,6.10
2008,04,16,02,56,6.10
2008,04,16,02,57,6.10
2008,04,16,02,58,6.10
2008,04,16,02,59,6.10
2008,04,16,03,00,6.10
2008,04,16,03,01,6.10
2008,04,16,03,02,6.10
2008,04,16,03,03,6.10
2008,04,16,03,04,6.10
2008,04,16,03,05,6.10
2008,04,16,03,06,6.10
2008,04,16,03,07,6.10
2008,04,16,03,08,6.10
2008,04,16,03,09,6.10
2008,04,16,03,10,6.10
2008,04,16,03,11,6.10
2008,04,16,03,12,6.10
2008,04,16,03,13,6.10
2008,04,16,03,14,6.10
2008,04,16,03,15,6.10
2008,04,16,03,16,6.10
2008,04,16,03,17,6.10
2008,04,16,03,18,6.00
2008,04,16,03,19,6.00
2008,04,16,03,20,6.00
2008,04,16,03,21,6.00
2008,04,16,03,22,6.00
2008,04,16,03,23,6.00
2008,04,16,03,24,5.90
2008,04,16,03,25,5.90
2008,04,16,03,26,5.90
2008,04,16,03,27,5.90
2008,04,16,03,28,5.90
2008,04,16,03,29,5.90
2008,04,16,03,30,5.90
2008,04,16,03,31,5.90
2008,04,16,03,32,5.80
2008,04,16,03,33,5.80
2008,04,16,03,34,5.80
2008,04,16,03,35,5.80
2008,04,16,03,36,5.80
2008,04,16,03,37,5.80
2008,04,16,03,38,5.80
2008,04,16,03,39,5.80
2008,04,16,03,40,5.80
2008,04,16,03,41,5.80
2008,04,16,03,42,5.80
2008,04,16,03,43,5.80
2008,04,16,03,44,5.80
2008,04,16,03,45,5.70
2008,04,16,03,46,5.70
2008,04,16,03,47,5.70
2008,04,16,03,48,5.70
2008,04,16,03,49,5.70
2008,04,16,03,50,5.70
2008,04,16,03,51,5.70
2008,04,16,03,52,5.70
2008,04,16,03,53,5.70
2008,04,16,03,54,5.70
2008,04,16,03,55,5.70
2008,04,16,03,56,5.70
2008,04,16,03,57,5.70
2008,04,16,03,58,5.80
2008,04,16,03,59,5.80
2008,04,16,04,00,5.80
2008,04,16,04,01,5.80
2008,04,16,04,02,5.70
2008,04,16,04,03,5.70
2008,04,16,04,04,5.70
2008,04,16,04,05,5.70
2008,04,16,04,06,5.70
2008,04,16,04,07,5.70
2008,04,16,04,08,5.70
2008,04,16,04,09,5.70
2008,04,16,04,10,5.70
2008,04,16,04,11,5.70
2008,04,16,04,12,5.70
2008,04,16,04,13,5.70
2008,04,16,04,14,5.70
2008,04,16,04,15,5.80
2008,04,16,04,16,5.80
2008,04,16,04,17,5.80
2008,04,16,04,18,5.80
2008,04,16,04,19,5.80
2008,04,16,04,20,5.80
2008,04,16,04,21,5.80
2008,04,16,04,22,5.80
2008,04,16,04,23,5.90
2008,04,16,04,24,5.90
2008,04,16,04,25,5.90
2008,04,16,04,26,5.90
2008,04,16,04,27,5.90
2008,04,16,04,28,5.90
2008,04,16,04,29,5.90
2008,04,16,04,30,5.90
2008,04,16,04,31,5.90
2008,04,16,04,32,5.90
2008,04,16,04,33,5.90
2008,04,16,04,34,5.90
2008,04,16,04,35,5.90
2008,04,16,04,36,5.90
2008,04,16,04,37,5.90
2008,04,16,04,38,5.90
2008,04,16,04,39,5.90
2008,04,16,04,40,5.90
2008,04,16,04,41,5.90
2008,04,16,04,42,5.90
2008,04,16,04,43,5.90
2008,04,16,04,44,5.90
2008,04,16,04,45,5.90
2008,04,16,04,46,5.90
2008,04,16,04,47,5.90
2008,04,16,04,48,5.90
2008,04,16,04,49,5.80
2008,04,16,04,50,5.80
2008,04,16,04,51,5.80
2008,04,16,04,52,5.80
2008,04,16,04,53,5.80
2008,04,16,04,54,5.80
2008,04,16,04,55,5.80
2008,04,16,04,56,5.80
2008,04,16,04,57,5.80
2008,04,16,04,58,5.80
2008,04,16,04,59,5.80
2008,04,16,05,00,5.80
2008,04,16,05,01,5.80
2008,04,16,05,02,5.80
2008,04,16,05,03,5.80
2008,04,16,05,04,5.80
2008,04,16,05,05,5.80
2008,04,16,05,06,5.80
2008,04,16,05,07,5.80
2008,04,16,05,08,5.80
2008,04,16,05,09,5.80
2008,04,16,05,10,5.80
2008,04,16,05,11,5.80
2008,04,16,05,12,5.80
2008,04,16,05,13,5.80
2008,04,16,05,14,5.80
2008,04,16,05,15,5.80
2008,04,16,05,16,5.80
2008,04,16,05,17,5.80
2008,04,16,05,18,5.80
2008,04,16,05,19,5.80
2008,04,16,05,20,5.80
2008,04,16,05,21,5.80
2008,04,16,05,22,5.80
2008,04,16,05,23,5.80
2008,04,16,05,24,5.80
2008,04,16,05,25,5.80
2008,04,16,05,26,5.70
2008,04,16,05,27,5.70
2008,04,16,05,28,5.70
2008,04,16,05,29,5.70
2008,04,16,05,30,5.70
2008,04,16,05,31,5.70
2008,04,16,05,32,5.70
2008,04,16,05,33,5.70
2008,04,16,05,34,5.60
2008,04,16,05,35,5.60
2008,04,16,05,36,5.60
2008,04,16,05,37,5.60
2008,04,16,05,38,5.60
2008,04,16,05,39,5.60
2008,04,16,05,40,5.60
2008,04,16,05,41,5.60
2008,04,16,05,42,5.50
2008,04,16,05,43,5.50
2008,04,16,05,44,5.60
2008,04,16,05,45,5.60
2008,04,16,05,46,5.60
2008,04,16,05,47,5.60
2008,04,16,05,48,5.60
2008,04,16,05,49,5.60
2008,04,16,05,50,5.60
2008,04,16,05,51,5.60
2008,04,16,05,52,5.60
2008,04,16,05,53,5.60
2008,04,16,05,54,5.60
2008,04,16,05,55,5.60
2008,04,16,05,56,5.60
2008,04,16,05,57,5.60
2008,04,16,05,58,5.50
2008,04,16,05,59,5.50
2008,04,16,06,00,5.50
2008,04,16,06,01,5.50
2008,04,16,06,02,5.50
2008,04,16,06,03,5.50
2008,04,16,06,04,5.50
2008,04,16,06,05,5.50
2008,04,16,06,06,5.40
2008,04,16,06,07,5.40
2008,04,16,06,08,5.40
2008,04,16,06,09,5.40
2008,04,16,06,10,5.40
2008,04,16,06,11,5.40
2008,04,16,06,12,5.40
2008,04,16,06,13,5.40
2008,04,16,06,14,5.40
2008,04,16,06,15,5.30
2008,04,16,06,16,5.30
2008,04,16,06,17,5.30
2008,04,16,06,18,5.30
2008,04,16,06,19,5.30
2008,04,16,06,20,5.30
2008,04,16,06,21,5.30
2008,04,16,06,22,5.20
2008,04,16,06,23,5.20
2008,04,16,06,24,5.20
2008,04,16,06,25,5.10
2008,04,16,06,26,5.10
2008,04,16,06,27,5.10
2008,04,16,06,28,5.10
2008,04,16,06,29,5.10
2008,04,16,06,30,5.10
2008,04,16,06,31,5.00
2008,04,16,06,32,5.00
2008,04,16,06,33,4.90
2008,04,16,06,34,4.90
2008,04,16,06,35,4.90
2008,04,16,06,36,4.90
2008,04,16,06,37,4.90
2008,04,16,06,38,4.90
2008,04,16,06,39,4.90
2008,04,16,06,40,4.90
2008,04,16,06,41,4.90
2008,04,16,06,42,5.00
2008,04,16,06,43,5.00
2008,04,16,06,44,5.10
2008,04,16,06,45,5.10
2008,04,16,06,46,5.10
2008,04,16,06,47,5.20
2008,04,16,06,48,5.20
2008,04,16,06,49,5.30
2008,04,16,06,50,5.30
2008,04,16,06,51,5.30
2008,04,16,06,52,5.30
2008,04,16,06,53,5.30
2008,04,16,06,54,5.30
2008,04,16,06,55,5.40
2008,04,16,06,56,5.40
2008,04,16,06,57,5.40
2008,04,16,06,58,5.40
2008,04,16,06,59,5.40
2008,04,16,07,00,5.40
2008,04,16,07,01,5.40
2008,04,16,07,02,5.40
2008,04,16,07,03,5.50
2008,04,16,07,04,5.50
2008,04,16,07,05,5.50
2008,04,16,07,06,5.50
2008,04,16,07,07,5.50
2008,04,16,07,08,5.50
2008,04,16,07,09,5.50
2008,04,16,07,10,5.50
2008,04,16,07,11,5.50
2008,04,16,07,12,5.50
2008,04,16,07,13,5.60
2008,04,16,07,14,5.60
2008,04,16,07,15,5.60
2008,04,16,07,16,5.60
2008,04,16,07,17,5.60
2008,04,16,07,18,5.60
2008,04,16,07,19,5.60
2008,04,16,07,20,5.60
2008,04,16,07,21,5.60
2008,04,16,07,22,5.60
2008,04,16,07,23,5.60
2008,04,16,07,24,5.60
2008,04,16,07,25,5.60
2008,04,16,07,26,5.60
2008,04,16,07,27,5.60
2008,04,16,07,28,5.60
2008,04,16,07,29,5.60
2008,04,16,07,30,5.60
2008,04,16,07,31,5.60
2008,04,16,07,32,5.60
2008,04,16,07,33,5.60
2008,04,16,07,34,5.60
2008,04,16,07,35,5.60
2008,04,16,07,36,5.70
2008,04,16,07,37,5.70
2008,04,16,07,38,5.70
2008,04,16,07,39,5.70
2008,04,16,07,40,5.70
2008,04,16,07,41,5.70
2008,04,16,07,42,5.70
2008,04,16,07,43,5.70
2008,04,16,07,44,5.70
2008,04,16,07,45,5.70
2008,04,16,07,46,5.70
2008,04,16,07,47,5.80
2008,04,16,07,48,5.80
2008,04,16,07,49,5.80
2008,04,16,07,50,5.80
2008,04,16,07,51,5.80
2008,04,16,07,52,5.80
2008,04,16,07,53,5.80
2008,04,16,07,54,5.80
2008,04,16,07,55,5.80
2008,04,16,07,56,5.90
2008,04,16,07,57,5.90
2008,04,16,07,58,5.90
2008,04,16,07,59,5.90
2008,04,16,08,00,5.90
2008,04,16,08,01,6.00
2008,04,16,08,02,6.00
2008,04,16,08,03,6.00
2008,04,16,08,04,6.10
2008,04,16,08,05,6.10
2008,04,16,08,06,6.10
2008,04,16,08,07,6.10
2008,04,16,08,08,6.10
2008,04,16,08,09,6.10
2008,04,16,08,10,6.10
2008,04,16,08,11,6.10
2008,04,16,08,12,6.20
2008,04,16,08,13,6.20
2008,04,16,08,14,6.20
2008,04,16,08,15,6.20
2008,04,16,08,16,6.20
2008,04,16,08,17,6.20
2008,04,16,08,18,6.30
2008,04,16,08,19,6.30
2008,04,16,08,20,6.30
2008,04,16,08,21,6.30
2008,04,16,08,22,6.30
2008,04,16,08,23,6.30
2008,04,16,08,24,6.40
2008,04,16,08,25,6.40
2008,04,16,08,26,6.40
2008,04,16,08,27,6.40
2008,04,16,08,28,6.40
2008,04,16,08,29,6.50
2008,04,16,08,30,6.50
2008,04,16,08,31,6.50
2008,04,16,08,32,6.50
2008,04,16,08,33,6.60
2008,04,16,08,34,6.60
2008,04,16,08,35,6.60
2008,04,16,08,36,6.60
2008,04,16,08,37,6.70
2008,04,16,08,38,6.70
2008,04,16,08,39,6.70
2008,04,16,08,40,6.70
2008,04,16,08,41,6.70
2008,04,16,08,42,6.80
2008,04,16,08,43,6.80
2008,04,16,08,44,6.80
2008,04,16,08,45,6.80
2008,04,16,08,46,6.80
2008,04,16,08,47,6.80
2008,04,16,08,48,6.80
2008,04,16,08,49,6.90
2008,04,16,08,50,6.90
2008,04,16,08,51,6.90
2008,04,16,08,52,6.90
2008,04,16,08,53,6.90
2008,04,16,08,54,6.90
2008,04,16,08,55,6.90
2008,04,16,08,56,6.90
2008,04,16,08,57,7.00
2008,04,16,08,58,7.00
2008,04,16,08,59,7.10
2008,04,16,09,00,7.10
2008,04,16,09,01,7.20
2008,04,16,09,02,7.20
2008,04,16,09,03,7.20
2008,04,16,09,04,7.20
2008,04,16,09,05,7.20
2008,04,16,09,06,7.20
2008,04,16,09,07,7.30
2008,04,16,09,08,7.30
2008,04,16,09,09,7.30
2008,04,16,09,10,7.30
2008,04,16,09,11,7.30
2008,04,16,09,12,7.30
2008,04,16,09,13,7.40
2008,04,16,09,14,7.40
2008,04,16,09,15,7.40
2008,04,16,09,16,7.50
2008,04,16,09,17,7.50
2008,04,16,09,18,7.60
2008,04,16,09,19,7.60
2008,04,16,09,20,7.70
2008,04,16,09,21,7.70
2008,04,16,09,22,7.80
2008,04,16,09,23,7.90
2008,04,16,09,24,8.00
2008,04,16,09,25,8.10
2008,04,16,09,26,8.10
2008,04,16,09,27,8.10
2008,04,16,09,28,8.20
2008,04,16,09,29,8.20
2008,04,16,09,30,8.20
2008,04,16,09,31,8.20
2008,04,16,09,32,8.30
2008,04,16,09,33,8.30
2008,04,16,09,34,8.40
2008,04,16,09,35,8.40
2008,04,16,09,36,8.50
2008,04,16,09,37,8.60
2008,04,16,09,38,8.60
2008,04,16,09,39,8.70
2008,04,16,09,40,8.80
2008,04,16,09,41,8.80
2008,04,16,09,42,8.80
2008,04,16,09,43,8.80
2008,04,16,09,44,8.70
2008,04,16,09,45,8.70
2008,04,16,09,46,8.80
2008,04,16,09,47,8.80
2008,04,16,09,48,8.80
2008,04,16,09,49,8.90
2008,04,16,09,50,8.90
2008,04,16,09,51,8.80
2008,04,16,09,52,8.80
2008,04,16,09,53,8.80
2008,04,16,09,54,8.80
2008,04,16,09,55,8.90
2008,04,16,09,56,9.00
2008,04,16,09,57,9.00
2008,04,16,09,58,9.10
2008,04,16,09,59,9.10
2008,04,16,10,00,9.20
2008,04,16,10,01,9.20
2008,04,16,10,02,9.10
2008,04,16,10,03,9.10
2008,04,16,10,04,9.20
2008,04,16,10,05,9.30
2008,04,16,10,06,9.40
2008,04,16,10,07,9.40
2008,04,16,10,08,9.50
2008,04,16,10,09,9.60
2008,04,16,10,10,9.60
2008,04,16,10,11,9.60
2008,04,16,10,12,9.60
2008,04,16,10,13,9.60
2008,04,16,10,14,9.60
2008,04,16,10,15,9.70
2008,04,16,10,16,9.70
2008,04,16,10,17,9.80
2008,04,16,10,18,9.90
2008,04,16,10,19,9.90
2008,04,16,10,20,9.90
2008,04,16,10,21,9.90
2008,04,16,10,22,9.80
2008,04,16,10,23,9.70
2008,04,16,10,24,9.60
2008,04,16,10,25,9.60
2008,04,16,10,26,9.60
2008,04,16,10,27,9.70
2008,04,16,10,28,9.80
2008,04,16,10,29,9.80
2008,04,16,10,30,9.80
2008,04,16,10,31,9.80
2008,04,16,10,32,9.70
2008,04,16,10,33,9.60
2008,04,16,10,34,9.60
2008,04,16,10,35,9.60
2008,04,16,10,36,9.50
2008,04,16,10,37,9.30
2008,04,16,10,38,9.30
2008,04,16,10,39,9.20
2008,04,16,10,40,9.20
2008,04,16,10,41,9.20
2008,04,16,10,42,9.20
2008,04,16,10,43,9.10
2008,04,16,10,44,9.10
2008,04,16,10,45,9.20
2008,04,16,10,46,9.20
2008,04,16,10,47,9.20
2008,04,16,10,48,9.30
2008,04,16,10,49,9.50
2008,04,16,10,50,9.50
2008,04,16,10,51,9.40
2008,04,16,10,52,9.40
2008,04,16,10,53,9.40
2008,04,16,10,54,9.40
2008,04,16,10,55,9.40
2008,04,16,10,56,9.30
2008,04,16,10,57,9.20
2008,04,16,10,58,9.20
2008,04,16,10,59,9.10
2008,04,16,11,00,9.00
2008,04,16,11,01,9.10
2008,04,16,11,02,9.00
2008,04,16,11,03,9.00
2008,04,16,11,04,9.10
2008,04,16,11,05,9.00
2008,04,16,11,06,9.00
2008,04,16,11,07,8.90
2008,04,16,11,08,8.90
2008,04,16,11,09,8.90
2008,04,16,11,10,9.00
2008,04,16,11,11,9.10
2008,04,16,11,12,9.30
2008,04,16,11,13,9.40
2008,04,16,11,14,9.50
2008,04,16,11,15,9.60
2008,04,16,11,16,9.60
2008,04,16,11,17,9.70
2008,04,16,11,18,9.80
2008,04,16,11,19,9.80
2008,04,16,11,20,9.80
2008,04,16,11,21,9.80
2008,04,16,11,22,9.90
2008,04,16,11,23,9.80
2008,04,16,11,24,9.80
2008,04,16,11,25,9.80
2008,04,16,11,26,9.90
2008,04,16,11,27,9.70
2008,04,16,11,28,9.70
2008,04,16,11,29,9.70
2008,04,16,11,30,9.60
2008,04,16,11,31,9.50
2008,04,16,11,32,9.50
2008,04,16,11,33,9.40
2008,04,16,11,34,9.40
2008,04,16,11,35,9.50
2008,04,16,11,36,9.60
2008,04,16,11,37,9.40
2008,04,16,11,38,9.30
2008,04,16,11,39,9.20
2008,04,16,11,40,9.20
2008,04,16,11,41,9.20
2008,04,16,11,42,9.10
2008,04,16,11,43,9.30
2008,04,16,11,44,9.40
2008,04,16,11,45,9.50
2008,04,16,11,46,9.60
2008,04,16,11,47,9.50
2008,04,16,11,48,9.50
2008,04,16,11,49,9.50
2008,04,16,11,50,9.60
2008,04,16,11,51,9.70
2008,04,16,11,52,9.80
2008,04,16,11,53,9.90
2008,04,16,11,54,9.90
2008,04,16,11,55,10.00
2008,04,16,11,56,10.00
2008,04,16,11,57,10.00
2008,04,16,11,58,10.10
2008,04,16,11,59,10.00
2008,04,16,12,00,9.90
2008,04,16,12,01,9.80
2008,04,16,12,02,9.70
2008,04,16,12,03,9.60
2008,04,16,12,04,9.50
2008,04,16,12,05,9.30
2008,04,16,12,06,9.10
2008,04,16,12,07,9.00
2008,04,16,12,08,9.00
2008,04,16,12,09,8.90
2008,04,16,12,10,8.80
2008,04,16,12,11,8.70
2008,04,16,12,12,8.70
2008,04,16,12,13,8.70
2008,04,16,12,14,8.90
2008,04,16,12,15,9.00
2008,04,16,12,16,9.20
2008,04,16,12,17,9.30
2008,04,16,12,18,9.20
2008,04,16,12,19,9.20
2008,04,16,12,20,9.30
2008,04,16,12,21,9.40
2008,04,16,12,22,9.50
2008,04,16,12,23,9.40
2008,04,16,12,24,9.50
2008,04,16,12,25,9.60
2008,04,16,12,26,9.70
2008,04,16,12,27,9.90
2008,04,16,12,28,10.10
2008,04,16,12,29,10.30
2008,04,16,12,30,10.20
2008,04,16,12,31,9.90
2008,04,16,12,32,9.70
2008,04,16,12,33,9.70
2008,04,16,12,34,9.80
2008,04,16,12,35,9.70
2008,04,16,12,36,9.70
2008,04,16,12,37,9.60
2008,04,16,12,38,9.50
2008,04,16,12,39,9.40
2008,04,16,12,40,9.50
2008,04,16,12,41,9.60
2008,04,16,12,42,9.70
2008,04,16,12,43,9.70
2008,04,16,12,44,9.70
2008,04,16,12,45,9.60
2008,04,16,12,46,9.60
2008,04,16,12,47,9.50
2008,04,16,12,48,9.40
2008,04,16,12,49,9.30
2008,04,16,12,50,9.40
2008,04,16,12,51,9.40
2008,04,16,12,52,9.40
2008,04,16,12,53,9.50
2008,04,16,12,54,9.50
2008,04,16,12,55,9.40
2008,04,16,12,56,9.30
2008,04,16,12,57,9.40
2008,04,16,12,58,9.60
2008,04,16,12,59,9.70
2008,04,16,13,00,9.80
2008,04,16,13,01,9.80
2008,04,16,13,02,9.80
2008,04,16,13,03,9.80
2008,04,16,13,04,9.80
2008,04,16,13,05,9.70
2008,04,16,13,06,9.80
2008,04,16,13,07,9.90
2008,04,16,13,08,10.00
2008,04,16,13,09,10.10
2008,04,16,13,10,10.10
2008,04,16,13,11,10.00
2008,04,16,13,12,9.90
2008,04,16,13,13,9.80
2008,04,16,13,14,9.70
2008,04,16,13,15,9.60
2008,04,16,13,16,9.60
2008,04,16,13,17,9.50
2008,04,16,13,18,9.40
2008,04,16,13,19,9.30
2008,04,16,13,20,9.40
2008,04,16,13,21,9.40
2008,04,16,13,22,9.60
2008,04,16,13,23,9.60
2008,04,16,13,24,9.60
2008,04,16,13,25,9.60
2008,04,16,13,26,9.70
2008,04,16,13,27,9.80
2008,04,16,13,28,10.00
2008,04,16,13,29,10.10
2008,04,16,13,30,10.30
2008,04,16,13,31,10.50
2008,04,16,13,32,10.60
2008,04,16,13,33,10.70
2008,04,16,13,34,10.90
2008,04,16,13,35,10.90
2008,04,16,13,36,10.90
2008,04,16,13,37,11.00
2008,04,16,13,38,11.00
2008,04,16,13,39,11.00
2008,04,16,13,40,11.10
2008,04,16,13,41,11.00
2008,04,16,13,42,10.80
2008,04,16,13,43,10.70
2008,04,16,13,44,10.70
2008,04,16,13,45,10.80
2008,04,16,13,46,10.80
2008,04,16,13,47,11.00
2008,04,16,13,48,11.20
2008,04,16,13,49,11.50
2008,04,16,13,50,11.70
2008,04,16,13,51,12.00
2008,04,16,13,52,12.30
2008,04,16,13,53,12.40
2008,04,16,13,54,12.40
2008,04,16,13,55,12.40
2008,04,16,13,56,12.40
2008,04,16,13,57,12.40
2008,04,16,13,58,12.30
2008,04,16,13,59,12.20
2008,04,16,14,00,12.20
2008,04,16,14,01,12.10
2008,04,16,14,02,12.00
2008,04,16,14,03,12.00
2008,04,16,14,04,11.90
2008,04,16,14,05,11.80
2008,04,16,14,06,11.70
2008,04,16,14,07,11.70
2008,04,16,14,08,11.70
2008,04,16,14,09,11.70
2008,04,16,14,10,11.70
2008,04,16,14,11,11.80
2008,04,16,14,12,11.80
2008,04,16,14,13,11.80
2008,04,16,14,14,11.70
2008,04,16,14,15,11.80
2008,04,16,14,16,11.80
2008,04,16,14,17,11.80
2008,04,16,14,18,11.80
2008,04,16,14,19,11.80
2008,04,16,14,20,11.80
2008,04,16,14,21,11.80
2008,04,16,14,22,11.80
2008,04,16,14,23,11.90
2008,04,16,14,24,11.90
2008,04,16,14,25,11.90
2008,04,16,14,26,11.90
2008,04,16,14,27,11.90
2008,04,16,14,28,12.00
2008,04,16,14,29,12.00
2008,04,16,14,30,12.10
2008,04,16,14,31,12.10
2008,04,16,14,32,12.20
2008,04,16,14,33,12.20
2008,04,16,14,34,12.20
2008,04,16,14,35,12.20
2008,04,16,14,36,12.20
2008,04,16,14,37,12.20
2008,04,16,14,38,12.20
2008,04,16,14,39,12.20
2008,04,16,14,40,12.20
2008,04,16,14,41,12.20
2008,04,16,14,42,12.20
2008,04,16,14,43,12.10
2008,04,16,14,44,12.10
2008,04,16,14,45,12.10
2008,04,16,14,46,12.10
2008,04,16,14,47,12.10
2008,04,16,14,48,12.10
2008,04,16,14,49,12.10
2008,04,16,14,50,12.10
2008,04,16,14,51,12.20
2008,04,16,14,52,12.20
2008,04,16,14,53,12.20
2008,04,16,14,54,12.30
2008,04,16,14,55,12.30
2008,04,16,14,56,12.20
2008,04,16,14,57,12.20
2008,04,16,14,58,12.20
2008,04,16,14,59,12.20
2008,04,16,15,00,12.20
2008,04,16,15,01,12.20
2008,04,16,15,02,12.20
2008,04,16,15,03,12.10
2008,04,16,15,04,12.10
2008,04,16,15,05,12.10
2008,04,16,15,06,12.10
2008,04,16,15,07,12.10
2008,04,16,15,08,12.20
2008,04,16,15,09,12.20
2008,04,16,15,10,12.20
2008,04,16,15,11,12.30
2008,04,16,15,12,12.30
2008,04,16,15,13,12.40
2008,04,16,15,14,12.40
2008,04,16,15,15,12.40
2008,04,16,15,16,12.40
2008,04,16,15,17,12.40
2008,04,16,15,18,12.30
2008,04,16,15,19,12.30
2008,04,16,15,20,12.30
2008,04,16,15,21,12.30
2008,04,16,15,22,12.30
2008,04,16,15,23,12.30
2008,04,16,15,24,12.30
2008,04,16,15,25,12.20
2008,04,16,15,26,12.30
2008,04,16,15,27,12.30
2008,04,16,15,28,12.40
2008,04,16,15,29,12.40
2008,04,16,15,30,12.50
2008,04,16,15,31,12.50
2008,04,16,15,32,12.60
2008,04,16,15,33,12.60
2008,04,16,15,34,12.60
2008,04,16,15,35,12.60
2008,04,16,15,36,12.60
2008,04,16,15,37,12.60
2008,04,16,15,38,12.70
2008,04,16,15,39,12.60
2008,04,16,15,40,12.60
2008,04,16,15,41,12.50
2008,04,16,15,42,12.50
2008,04,16,15,43,12.50
2008,04,16,15,44,12.40
2008,04,16,15,45,12.40
2008,04,16,15,46,12.40
2008,04,16,15,47,12.40
2008,04,16,15,48,12.40
2008,04,16,15,49,12.50
2008,04,16,15,50,12.50
2008,04,16,15,51,12.60
2008,04,16,15,52,12.60
2008,04,16,15,53,12.60
2008,04,16,15,54,12.60
2008,04,16,15,55,12.60
2008,04,16,15,56,12.60
2008,04,16,15,57,12.60
2008,04,16,15,58,12.70
2008,04,16,15,59,12.70
2008,04,16,16,00,12.70
2008,04,16,16,01,12.70
2008,04,16,16,02,12.60
2008,04,16,16,03,12.70
2008,04,16,16,04,12.80
2008,04,16,16,05,12.80
2008,04,16,16,06,12.80
2008,04,16,16,07,12.80
2008,04,16,16,08,12.80
2008,04,16,16,09,12.90
2008,04,16,16,10,13.00
2008,04,16,16,11,13.00
2008,04,16,16,12,13.00
2008,04,16,16,13,13.00
2008,04,16,16,14,13.00
2008,04,16,16,15,13.10
2008,04,16,16,16,13.10
2008,04,16,16,17,13.10
2008,04,16,16,18,13.00
2008,04,16,16,19,13.00
2008,04,16,16,20,13.10
2008,04,16,16,21,13.10
2008,04,16,16,22,13.00
2008,04,16,16,23,12.90
2008,04,16,16,24,12.90
2008,04,16,16,25,12.90
2008,04,16,16,26,13.00
2008,04,16,16,27,13.00
2008,04,16,16,28,13.20
2008,04,16,16,29,13.20
2008,04,16,16,30,13.20
2008,04,16,16,31,13.30
2008,04,16,16,32,13.30
2008,04,16,16,33,13.20
2008,04,16,16,34,13.10
2008,04,16,16,35,13.00
2008,04,16,16,36,12.90
2008,04,16,16,37,12.90
2008,04,16,16,38,12.80
2008,04,16,16,39,12.70
2008,04,16,16,40,12.70
2008,04,16,16,41,12.70
2008,04,16,16,42,12.60
2008,04,16,16,43,12.60
2008,04,16,16,44,12.60
2008,04,16,16,45,12.60
2008,04,16,16,46,12.60
2008,04,16,16,47,12.60
2008,04,16,16,48,12.70
2008,04,16,16,49,12.80
2008,04,16,16,50,12.80
2008,04,16,16,51,12.90
2008,04,16,16,52,12.80
2008,04,16,16,53,12.80
2008,04,16,16,54,12.80
2008,04,16,16,55,12.70
2008,04,16,16,56,12.70
2008,04,16,16,57,12.70
2008,04,16,16,58,12.70
2008,04,16,16,59,12.80
2008,04,16,17,00,12.80
2008,04,16,17,01,12.80
2008,04,16,17,02,12.80
2008,04,16,17,03,12.80
2008,04,16,17,04,12.80
2008,04,16,17,05,12.70
2008,04,16,17,06,12.70
2008,04,16,17,07,12.60
2008,04,16,17,08,12.60
2008,04,16,17,09,12.60
2008,04,16,17,10,12.60
2008,04,16,17,11,12.60
2008,04,16,17,12,12.50
2008,04,16,17,13,12.50
2008,04,16,17,14,12.50
2008,04,16,17,15,12.50
2008,04,16,17,16,12.40
2008,04,16,17,17,12.40
2008,04,16,17,18,12.30
2008,04,16,17,19,12.20
2008,04,16,17,20,12.20
2008,04,16,17,21,12.20
2008,04,16,17,22,12.20
2008,04,16,17,23,12.10
2008,04,16,17,24,12.10
2008,04,16,17,25,12.10
2008,04,16,17,26,12.10
2008,04,16,17,27,12.10
2008,04,16,17,28,12.10
2008,04,16,17,29,12.00
2008,04,16,17,30,12.00
2008,04,16,17,31,12.10
2008,04,16,17,32,12.10
2008,04,16,17,33,12.20
2008,04,16,17,34,12.20
2008,04,16,17,35,12.20
2008,04,16,17,36,12.20
2008,04,16,17,37,12.20
2008,04,16,17,38,12.30
2008,04,16,17,39,12.30
2008,04,16,17,40,12.40
2008,04,16,17,41,12.30
2008,04,16,17,42,12.30
2008,04,16,17,43,12.20
2008,04,16,17,44,12.10
2008,04,16,17,45,12.10
2008,04,16,17,46,12.10
2008,04,16,17,47,12.10
2008,04,16,17,48,12.20
2008,04,16,17,49,12.20
2008,04,16,17,50,12.30
2008,04,16,17,51,12.30
2008,04,16,17,52,12.30
2008,04,16,17,53,12.30
2008,04,16,17,54,12.20