Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,10.80
2015,06,18,00,01,10.80
2015,06,18,00,02,10.80
2015,06,18,00,03,10.80
2015,06,18,00,04,10.80
2015,06,18,00,05,10.80
2015,06,18,00,06,10.70
2015,06,18,00,07,10.70
2015,06,18,00,08,10.70
2015,06,18,00,09,10.70
2015,06,18,00,10,10.70
2015,06,18,00,11,10.70
2015,06,18,00,12,10.70
2015,06,18,00,13,10.60
2015,06,18,00,14,10.60
2015,06,18,00,15,10.60
2015,06,18,00,16,10.60
2015,06,18,00,17,10.50
2015,06,18,00,18,10.50
2015,06,18,00,19,10.50
2015,06,18,00,20,10.50
2015,06,18,00,21,10.40
2015,06,18,00,22,10.40
2015,06,18,00,23,10.40
2015,06,18,00,24,10.40
2015,06,18,00,25,10.30
2015,06,18,00,26,10.30
2015,06,18,00,27,10.30
2015,06,18,00,28,10.30
2015,06,18,00,29,10.30
2015,06,18,00,30,10.30
2015,06,18,00,31,10.30
2015,06,18,00,32,10.30
2015,06,18,00,33,10.30
2015,06,18,00,34,10.30
2015,06,18,00,35,10.30
2015,06,18,00,36,10.30
2015,06,18,00,37,10.30
2015,06,18,00,38,10.30
2015,06,18,00,39,10.30
2015,06,18,00,40,10.30
2015,06,18,00,41,10.30
2015,06,18,00,42,10.30
2015,06,18,00,43,10.30
2015,06,18,00,44,10.20
2015,06,18,00,45,10.20
2015,06,18,00,46,10.20
2015,06,18,00,47,10.20
2015,06,18,00,48,10.20
2015,06,18,00,49,10.20
2015,06,18,00,50,10.20
2015,06,18,00,51,10.20
2015,06,18,00,52,10.20
2015,06,18,00,53,10.20
2015,06,18,00,54,10.20
2015,06,18,00,55,10.20
2015,06,18,00,56,10.10
2015,06,18,00,57,10.10
2015,06,18,00,58,10.10
2015,06,18,00,59,10.00
2015,06,18,01,00,10.00
2015,06,18,01,01,9.90
2015,06,18,01,02,9.90
2015,06,18,01,03,9.90
2015,06,18,01,04,9.90
2015,06,18,01,05,9.90
2015,06,18,01,06,9.90
2015,06,18,01,07,9.90
2015,06,18,01,08,9.90
2015,06,18,01,09,9.80
2015,06,18,01,10,9.80
2015,06,18,01,11,9.80
2015,06,18,01,12,9.80
2015,06,18,01,13,9.80
2015,06,18,01,14,9.80
2015,06,18,01,15,9.80
2015,06,18,01,16,9.80
2015,06,18,01,17,9.80
2015,06,18,01,18,9.80
2015,06,18,01,19,9.80
2015,06,18,01,20,9.80
2015,06,18,01,21,9.70
2015,06,18,01,22,9.70
2015,06,18,01,23,9.70
2015,06,18,01,24,9.70
2015,06,18,01,25,9.70
2015,06,18,01,26,9.70
2015,06,18,01,27,9.70
2015,06,18,01,28,9.70
2015,06,18,01,29,9.70
2015,06,18,01,30,9.70
2015,06,18,01,31,9.70
2015,06,18,01,32,9.70
2015,06,18,01,33,9.70
2015,06,18,01,34,9.70
2015,06,18,01,35,9.70
2015,06,18,01,36,9.70
2015,06,18,01,37,9.70
2015,06,18,01,38,9.70
2015,06,18,01,39,9.70
2015,06,18,01,40,9.70
2015,06,18,01,41,9.60
2015,06,18,01,42,9.60
2015,06,18,01,43,9.60
2015,06,18,01,44,9.60
2015,06,18,01,45,9.60
2015,06,18,01,46,9.60
2015,06,18,01,47,9.60
2015,06,18,01,48,9.60
2015,06,18,01,49,9.60
2015,06,18,01,50,9.50
2015,06,18,01,51,9.50
2015,06,18,01,52,9.50
2015,06,18,01,53,9.50
2015,06,18,01,54,9.50
2015,06,18,01,55,9.40
2015,06,18,01,56,9.40
2015,06,18,01,57,9.40
2015,06,18,01,58,9.40
2015,06,18,01,59,9.40
2015,06,18,02,00,9.40
2015,06,18,02,01,9.30
2015,06,18,02,02,9.30
2015,06,18,02,03,9.30
2015,06,18,02,04,9.30
2015,06,18,02,05,9.30
2015,06,18,02,06,9.30
2015,06,18,02,07,9.30
2015,06,18,02,08,9.30
2015,06,18,02,09,9.30
2015,06,18,02,10,9.30
2015,06,18,02,11,9.30
2015,06,18,02,12,9.30
2015,06,18,02,13,9.20
2015,06,18,02,14,9.20
2015,06,18,02,15,9.20
2015,06,18,02,16,9.20
2015,06,18,02,17,9.20
2015,06,18,02,18,9.10
2015,06,18,02,19,9.10
2015,06,18,02,20,9.10
2015,06,18,02,21,9.10
2015,06,18,02,22,9.10
2015,06,18,02,23,9.10
2015,06,18,02,24,9.10
2015,06,18,02,25,9.10
2015,06,18,02,26,9.10
2015,06,18,02,27,9.10
2015,06,18,02,28,9.10
2015,06,18,02,29,9.10
2015,06,18,02,30,9.10
2015,06,18,02,31,9.10
2015,06,18,02,32,9.10
2015,06,18,02,33,9.10
2015,06,18,02,34,9.10
2015,06,18,02,35,9.00
2015,06,18,02,36,9.00
2015,06,18,02,37,9.00
2015,06,18,02,38,9.00
2015,06,18,02,39,9.00
2015,06,18,02,40,8.90
2015,06,18,02,41,8.90
2015,06,18,02,42,8.90
2015,06,18,02,43,8.90
2015,06,18,02,44,8.90
2015,06,18,02,45,8.90
2015,06,18,02,46,8.90
2015,06,18,02,47,8.90
2015,06,18,02,48,8.90
2015,06,18,02,49,8.90
2015,06,18,02,50,8.90
2015,06,18,02,51,8.90
2015,06,18,02,52,8.80
2015,06,18,02,53,8.80
2015,06,18,02,54,8.80
2015,06,18,02,55,8.80
2015,06,18,02,56,8.80
2015,06,18,02,57,8.80
2015,06,18,02,58,8.70
2015,06,18,02,59,8.70
2015,06,18,03,00,8.70
2015,06,18,03,01,8.70
2015,06,18,03,02,8.70
2015,06,18,03,03,8.70
2015,06,18,03,04,8.70
2015,06,18,03,05,8.70
2015,06,18,03,06,8.70
2015,06,18,03,07,8.70
2015,06,18,03,08,8.70
2015,06,18,03,09,8.60
2015,06,18,03,10,8.60
2015,06,18,03,11,8.60
2015,06,18,03,12,8.60
2015,06,18,03,13,8.60
2015,06,18,03,14,8.60
2015,06,18,03,15,8.60
2015,06,18,03,16,8.60
2015,06,18,03,17,8.60
2015,06,18,03,18,8.60
2015,06,18,03,19,8.60
2015,06,18,03,20,8.60
2015,06,18,03,21,8.60
2015,06,18,03,22,8.60
2015,06,18,03,23,8.60
2015,06,18,03,24,8.60
2015,06,18,03,25,8.50
2015,06,18,03,26,8.50
2015,06,18,03,27,8.50
2015,06,18,03,28,8.50
2015,06,18,03,29,8.50
2015,06,18,03,30,8.50
2015,06,18,03,31,8.40
2015,06,18,03,32,8.40
2015,06,18,03,33,8.40
2015,06,18,03,34,8.40
2015,06,18,03,35,8.40
2015,06,18,03,36,8.50
2015,06,18,03,37,8.50
2015,06,18,03,38,8.50
2015,06,18,03,39,8.50
2015,06,18,03,40,8.50
2015,06,18,03,41,8.60
2015,06,18,03,42,8.60
2015,06,18,03,43,8.60
2015,06,18,03,44,8.60
2015,06,18,03,45,8.60
2015,06,18,03,46,8.60
2015,06,18,03,47,8.60
2015,06,18,03,48,8.60
2015,06,18,03,49,8.60
2015,06,18,03,50,8.60
2015,06,18,03,51,8.60
2015,06,18,03,52,8.60
2015,06,18,03,53,8.60
2015,06,18,03,54,8.60
2015,06,18,03,55,8.60
2015,06,18,03,56,8.60
2015,06,18,03,57,8.70
2015,06,18,03,58,8.70
2015,06,18,03,59,8.70
2015,06,18,04,00,8.70
2015,06,18,04,01,8.70
2015,06,18,04,02,8.80
2015,06,18,04,03,8.80
2015,06,18,04,04,8.80
2015,06,18,04,05,8.80
2015,06,18,04,06,8.80
2015,06,18,04,07,8.80
2015,06,18,04,08,8.80
2015,06,18,04,09,8.80
2015,06,18,04,10,8.90
2015,06,18,04,11,8.90
2015,06,18,04,12,8.90
2015,06,18,04,13,9.00
2015,06,18,04,14,9.00
2015,06,18,04,15,9.00
2015,06,18,04,16,9.00
2015,06,18,04,17,9.00
2015,06,18,04,18,9.00
2015,06,18,04,19,9.00
2015,06,18,04,20,9.00
2015,06,18,04,21,9.00
2015,06,18,04,22,8.90
2015,06,18,04,23,8.90
2015,06,18,04,24,8.90
2015,06,18,04,25,8.90
2015,06,18,04,26,8.90
2015,06,18,04,27,8.90
2015,06,18,04,28,8.80
2015,06,18,04,29,8.80
2015,06,18,04,30,8.80
2015,06,18,04,31,8.80
2015,06,18,04,32,8.80
2015,06,18,04,33,8.80
2015,06,18,04,34,8.80
2015,06,18,04,35,8.80
2015,06,18,04,36,8.70
2015,06,18,04,37,8.70
2015,06,18,04,38,8.70
2015,06,18,04,39,8.70
2015,06,18,04,40,8.70
2015,06,18,04,41,8.70
2015,06,18,04,42,8.70
2015,06,18,04,43,8.70
2015,06,18,04,44,8.70
2015,06,18,04,45,8.70
2015,06,18,04,46,8.70
2015,06,18,04,47,8.70
2015,06,18,04,48,8.60
2015,06,18,04,49,8.60
2015,06,18,04,50,8.60
2015,06,18,04,51,8.50
2015,06,18,04,52,8.50
2015,06,18,04,53,8.50
2015,06,18,04,54,8.40
2015,06,18,04,55,8.40
2015,06,18,04,56,8.40
2015,06,18,04,57,8.40
2015,06,18,04,58,8.40
2015,06,18,04,59,8.40
2015,06,18,05,00,8.40
2015,06,18,05,01,8.40
2015,06,18,05,02,8.40
2015,06,18,05,03,8.40
2015,06,18,05,04,8.40
2015,06,18,05,05,8.40
2015,06,18,05,06,8.40
2015,06,18,05,07,8.40
2015,06,18,05,08,8.40
2015,06,18,05,09,8.40
2015,06,18,05,10,8.40
2015,06,18,05,11,8.40
2015,06,18,05,12,8.40
2015,06,18,05,13,8.40
2015,06,18,05,14,8.40
2015,06,18,05,15,8.40
2015,06,18,05,16,8.40
2015,06,18,05,17,8.40
2015,06,18,05,18,8.40
2015,06,18,05,19,8.40
2015,06,18,05,20,8.40
2015,06,18,05,21,8.40
2015,06,18,05,22,8.40
2015,06,18,05,23,8.40
2015,06,18,05,24,8.40
2015,06,18,05,25,8.50
2015,06,18,05,26,8.50
2015,06,18,05,27,8.50
2015,06,18,05,28,8.50
2015,06,18,05,29,8.50
2015,06,18,05,30,8.50
2015,06,18,05,31,8.50
2015,06,18,05,32,8.50
2015,06,18,05,33,8.50
2015,06,18,05,34,8.50
2015,06,18,05,35,8.50
2015,06,18,05,36,8.50
2015,06,18,05,37,8.50
2015,06,18,05,38,8.50
2015,06,18,05,39,8.50
2015,06,18,05,40,8.50
2015,06,18,05,41,8.50
2015,06,18,05,42,8.60
2015,06,18,05,43,8.60
2015,06,18,05,44,8.60
2015,06,18,05,45,8.60
2015,06,18,05,46,8.70
2015,06,18,05,47,8.70
2015,06,18,05,48,8.70
2015,06,18,05,49,8.70
2015,06,18,05,50,8.80
2015,06,18,05,51,8.80
2015,06,18,05,52,8.80
2015,06,18,05,53,8.80
2015,06,18,05,54,8.80
2015,06,18,05,55,8.80
2015,06,18,05,56,8.80
2015,06,18,05,57,8.80
2015,06,18,05,58,8.80
2015,06,18,05,59,8.80
2015,06,18,06,00,8.90
2015,06,18,06,01,8.90
2015,06,18,06,02,8.90
2015,06,18,06,03,8.90
2015,06,18,06,04,8.90
2015,06,18,06,05,9.00
2015,06,18,06,06,9.00
2015,06,18,06,07,9.00
2015,06,18,06,08,9.00
2015,06,18,06,09,9.00
2015,06,18,06,10,9.10
2015,06,18,06,11,9.10
2015,06,18,06,12,9.10
2015,06,18,06,13,9.20
2015,06,18,06,14,9.20
2015,06,18,06,15,9.20
2015,06,18,06,16,9.20
2015,06,18,06,17,9.20
2015,06,18,06,18,9.20
2015,06,18,06,19,9.30
2015,06,18,06,20,9.30
2015,06,18,06,21,9.30
2015,06,18,06,22,9.30
2015,06,18,06,23,9.40
2015,06,18,06,24,9.40
2015,06,18,06,25,9.40
2015,06,18,06,26,9.40
2015,06,18,06,27,9.40
2015,06,18,06,28,9.40
2015,06,18,06,29,9.50
2015,06,18,06,30,9.50
2015,06,18,06,31,9.60
2015,06,18,06,32,9.60
2015,06,18,06,33,9.60
2015,06,18,06,34,9.60
2015,06,18,06,35,9.60
2015,06,18,06,36,9.60
2015,06,18,06,37,9.60
2015,06,18,06,38,9.70
2015,06,18,06,39,9.70
2015,06,18,06,40,9.70
2015,06,18,06,41,9.70
2015,06,18,06,42,9.70
2015,06,18,06,43,9.70
2015,06,18,06,44,9.80
2015,06,18,06,45,9.80
2015,06,18,06,46,9.80
2015,06,18,06,47,9.80
2015,06,18,06,48,9.80
2015,06,18,06,49,9.80
2015,06,18,06,50,9.80
2015,06,18,06,51,9.90
2015,06,18,06,52,9.90
2015,06,18,06,53,9.90
2015,06,18,06,54,9.90
2015,06,18,06,55,9.90
2015,06,18,06,56,10.00
2015,06,18,06,57,10.00
2015,06,18,06,58,10.10
2015,06,18,06,59,10.10
2015,06,18,07,00,10.10
2015,06,18,07,01,10.10
2015,06,18,07,02,10.10
2015,06,18,07,03,10.10
2015,06,18,07,04,10.20
2015,06,18,07,05,10.20
2015,06,18,07,06,10.20
2015,06,18,07,07,10.20
2015,06,18,07,08,10.20
2015,06,18,07,09,10.30
2015,06,18,07,10,10.30
2015,06,18,07,11,10.30
2015,06,18,07,12,10.30
2015,06,18,07,13,10.30
2015,06,18,07,14,10.30
2015,06,18,07,15,10.30
2015,06,18,07,16,10.40
2015,06,18,07,17,10.40
2015,06,18,07,18,10.40
2015,06,18,07,19,10.40
2015,06,18,07,20,10.50
2015,06,18,07,21,10.50
2015,06,18,07,22,10.60
2015,06,18,07,23,10.60
2015,06,18,07,24,10.60
2015,06,18,07,25,10.70
2015,06,18,07,26,10.70
2015,06,18,07,27,10.70
2015,06,18,07,28,10.70
2015,06,18,07,29,10.70
2015,06,18,07,30,10.80
2015,06,18,07,31,10.80
2015,06,18,07,32,10.80
2015,06,18,07,33,10.80
2015,06,18,07,34,10.80
2015,06,18,07,35,10.90
2015,06,18,07,36,10.90
2015,06,18,07,37,10.90
2015,06,18,07,38,10.90
2015,06,18,07,39,11.00
2015,06,18,07,40,11.00
2015,06,18,07,41,11.00
2015,06,18,07,42,11.10
2015,06,18,07,43,11.10
2015,06,18,07,44,11.10
2015,06,18,07,45,11.20
2015,06,18,07,46,11.20
2015,06,18,07,47,11.20
2015,06,18,07,48,11.30
2015,06,18,07,49,11.30
2015,06,18,07,50,11.30
2015,06,18,07,51,11.40
2015,06,18,07,52,11.40
2015,06,18,07,53,11.40
2015,06,18,07,54,11.50
2015,06,18,07,55,11.50
2015,06,18,07,56,11.60
2015,06,18,07,57,11.60
2015,06,18,07,58,11.70
2015,06,18,07,59,11.70
2015,06,18,08,00,11.70
2015,06,18,08,01,11.70
2015,06,18,08,02,11.80
2015,06,18,08,03,11.80
2015,06,18,08,04,11.80
2015,06,18,08,05,11.80
2015,06,18,08,06,11.90
2015,06,18,08,07,11.90
2015,06,18,08,08,11.90
2015,06,18,08,09,12.00
2015,06,18,08,10,12.00
2015,06,18,08,11,12.00
2015,06,18,08,12,12.10
2015,06,18,08,13,12.10
2015,06,18,08,14,12.10
2015,06,18,08,15,12.20
2015,06,18,08,16,12.20
2015,06,18,08,17,12.20
2015,06,18,08,18,12.30
2015,06,18,08,19,12.30
2015,06,18,08,20,12.40
2015,06,18,08,21,12.40
2015,06,18,08,22,12.40
2015,06,18,08,23,12.40
2015,06,18,08,24,12.50
2015,06,18,08,25,12.50
2015,06,18,08,26,12.50
2015,06,18,08,27,12.50
2015,06,18,08,28,12.50
2015,06,18,08,29,12.50
2015,06,18,08,30,12.50
2015,06,18,08,31,12.50
2015,06,18,08,32,12.60
2015,06,18,08,33,12.60
2015,06,18,08,34,12.60
2015,06,18,08,35,12.60
2015,06,18,08,36,12.60
2015,06,18,08,37,12.70
2015,06,18,08,38,12.70
2015,06,18,08,39,12.70
2015,06,18,08,40,12.80
2015,06,18,08,41,12.80
2015,06,18,08,42,12.80
2015,06,18,08,43,12.80
2015,06,18,08,44,12.80
2015,06,18,08,45,12.90
2015,06,18,08,46,12.90
2015,06,18,08,47,12.90
2015,06,18,08,48,12.90
2015,06,18,08,49,12.90
2015,06,18,08,50,12.90
2015,06,18,08,51,13.00
2015,06,18,08,52,13.00
2015,06,18,08,53,13.00
2015,06,18,08,54,13.10
2015,06,18,08,55,13.10
2015,06,18,08,56,13.10
2015,06,18,08,57,13.10
2015,06,18,08,58,13.20
2015,06,18,08,59,13.20
2015,06,18,09,00,13.30
2015,06,18,09,01,13.30
2015,06,18,09,02,13.40
2015,06,18,09,03,13.50
2015,06,18,09,04,13.60
2015,06,18,09,05,13.70
2015,06,18,09,06,13.70
2015,06,18,09,07,13.80
2015,06,18,09,08,13.80
2015,06,18,09,09,13.90
2015,06,18,09,10,13.90
2015,06,18,09,11,14.00
2015,06,18,09,12,14.00
2015,06,18,09,13,14.10
2015,06,18,09,14,14.10
2015,06,18,09,15,14.10
2015,06,18,09,16,14.10
2015,06,18,09,17,14.20
2015,06,18,09,18,14.20
2015,06,18,09,19,14.20
2015,06,18,09,20,14.20
2015,06,18,09,21,14.20
2015,06,18,09,22,14.20
2015,06,18,09,23,14.20
2015,06,18,09,24,14.30
2015,06,18,09,25,14.30
2015,06,18,09,26,14.30
2015,06,18,09,27,14.30
2015,06,18,09,28,14.40
2015,06,18,09,29,14.40
2015,06,18,09,30,14.40
2015,06,18,09,31,14.50
2015,06,18,09,32,14.50
2015,06,18,09,33,14.60
2015,06,18,09,34,14.60
2015,06,18,09,35,14.60
2015,06,18,09,36,14.60
2015,06,18,09,37,14.60
2015,06,18,09,38,14.60
2015,06,18,09,39,14.60
2015,06,18,09,40,14.60
2015,06,18,09,41,14.60
2015,06,18,09,42,14.60
2015,06,18,09,43,14.60
2015,06,18,09,44,14.60
2015,06,18,09,45,14.60
2015,06,18,09,46,14.60
2015,06,18,09,47,14.60
2015,06,18,09,48,14.70
2015,06,18,09,49,14.70
2015,06,18,09,50,14.70
2015,06,18,09,51,14.80
2015,06,18,09,52,14.80
2015,06,18,09,53,14.90
2015,06,18,09,54,14.90
2015,06,18,09,55,14.90
2015,06,18,09,56,14.90
2015,06,18,09,57,14.90
2015,06,18,09,58,14.90
2015,06,18,09,59,14.90
2015,06,18,10,00,14.90
2015,06,18,10,01,14.90
2015,06,18,10,02,14.90
2015,06,18,10,03,14.80
2015,06,18,10,04,14.80
2015,06,18,10,05,14.80
2015,06,18,10,06,14.90
2015,06,18,10,07,14.90
2015,06,18,10,08,14.90
2015,06,18,10,09,14.90
2015,06,18,10,10,15.00
2015,06,18,10,11,15.00
2015,06,18,10,12,15.10
2015,06,18,10,13,15.10
2015,06,18,10,14,15.10
2015,06,18,10,15,15.10
2015,06,18,10,16,15.20
2015,06,18,10,17,15.20
2015,06,18,10,18,15.30
2015,06,18,10,19,15.30
2015,06,18,10,20,15.40
2015,06,18,10,21,15.40
2015,06,18,10,22,15.50
2015,06,18,10,23,15.50
2015,06,18,10,24,15.60
2015,06,18,10,25,15.60
2015,06,18,10,26,15.70
2015,06,18,10,27,15.70
2015,06,18,10,28,15.70
2015,06,18,10,29,15.80
2015,06,18,10,30,15.80
2015,06,18,10,31,15.90
2015,06,18,10,32,16.00
2015,06,18,10,33,16.00
2015,06,18,10,34,16.10
2015,06,18,10,35,16.20
2015,06,18,10,36,16.20
2015,06,18,10,37,16.20
2015,06,18,10,38,16.30
2015,06,18,10,39,16.30
2015,06,18,10,40,16.30
2015,06,18,10,41,16.30
2015,06,18,10,42,16.30
2015,06,18,10,43,16.30
2015,06,18,10,44,16.30
2015,06,18,10,45,16.40
2015,06,18,10,46,16.40
2015,06,18,10,47,16.50
2015,06,18,10,48,16.50
2015,06,18,10,49,16.60
2015,06,18,10,50,16.70
2015,06,18,10,51,16.80
2015,06,18,10,52,16.90
2015,06,18,10,53,17.00
2015,06,18,10,54,17.00
2015,06,18,10,55,17.10
2015,06,18,10,56,17.20
2015,06,18,10,57,17.30
2015,06,18,10,58,17.30
2015,06,18,10,59,17.40
2015,06,18,11,00,17.40
2015,06,18,11,01,17.40
2015,06,18,11,02,17.40
2015,06,18,11,03,17.40
2015,06,18,11,04,17.30
2015,06,18,11,05,17.30
2015,06,18,11,06,17.30
2015,06,18,11,07,17.30
2015,06,18,11,08,17.20
2015,06,18,11,09,17.10
2015,06,18,11,10,17.10
2015,06,18,11,11,17.00
2015,06,18,11,12,17.00
2015,06,18,11,13,17.00
2015,06,18,11,14,17.00
2015,06,18,11,15,16.90
2015,06,18,11,16,16.90
2015,06,18,11,17,16.90
2015,06,18,11,18,16.80
2015,06,18,11,19,16.80
2015,06,18,11,20,16.80
2015,06,18,11,21,16.80
2015,06,18,11,22,16.80
2015,06,18,11,23,16.80
2015,06,18,11,24,16.80
2015,06,18,11,25,16.80
2015,06,18,11,26,16.80
2015,06,18,11,27,16.80
2015,06,18,11,28,16.80
2015,06,18,11,29,16.80
2015,06,18,11,30,16.70
2015,06,18,11,31,16.70
2015,06,18,11,32,16.70
2015,06,18,11,33,16.70
2015,06,18,11,34,16.70
2015,06,18,11,35,16.70
2015,06,18,11,36,16.60
2015,06,18,11,37,16.60
2015,06,18,11,38,16.60
2015,06,18,11,39,16.60
2015,06,18,11,40,16.60
2015,06,18,11,41,16.60
2015,06,18,11,42,16.50
2015,06,18,11,43,16.50
2015,06,18,11,44,16.50
2015,06,18,11,45,16.50
2015,06,18,11,46,16.50
2015,06,18,11,47,16.50
2015,06,18,11,48,16.40
2015,06,18,11,49,16.40
2015,06,18,11,50,16.40
2015,06,18,11,51,16.40
2015,06,18,11,52,16.30
2015,06,18,11,53,16.30
2015,06,18,11,54,16.30
2015,06,18,11,55,16.30
2015,06,18,11,56,16.20
2015,06,18,11,57,16.20
2015,06,18,11,58,16.20
2015,06,18,11,59,16.20
2015,06,18,12,00,16.20
2015,06,18,12,01,16.10
2015,06,18,12,02,16.10
2015,06,18,12,03,16.10
2015,06,18,12,04,16.10
2015,06,18,12,05,16.10
2015,06,18,12,06,16.10
2015,06,18,12,07,16.20
2015,06,18,12,08,16.20
2015,06,18,12,09,16.30
2015,06,18,12,10,16.30
2015,06,18,12,11,16.30
2015,06,18,12,12,16.30
2015,06,18,12,13,16.40
2015,06,18,12,14,16.40
2015,06,18,12,15,16.30
2015,06,18,12,16,16.30
2015,06,18,12,17,16.30
2015,06,18,12,18,16.30
2015,06,18,12,19,16.30
2015,06,18,12,20,16.30
2015,06,18,12,21,16.30
2015,06,18,12,22,16.30
2015,06,18,12,23,16.20
2015,06,18,12,24,16.20
2015,06,18,12,25,16.10
2015,06,18,12,26,16.00
2015,06,18,12,27,16.00
2015,06,18,12,28,15.90
2015,06,18,12,29,15.90
2015,06,18,12,30,15.80
2015,06,18,12,31,15.80
2015,06,18,12,32,15.80
2015,06,18,12,33,15.70
2015,06,18,12,34,15.70
2015,06,18,12,35,15.60
2015,06,18,12,36,15.60
2015,06,18,12,37,15.60
2015,06,18,12,38,15.50
2015,06,18,12,39,15.50
2015,06,18,12,40,15.50
2015,06,18,12,41,15.50
2015,06,18,12,42,15.40
2015,06,18,12,43,15.40
2015,06,18,12,44,15.40
2015,06,18,12,45,15.40
2015,06,18,12,46,15.40
2015,06,18,12,47,15.50
2015,06,18,12,48,15.50
2015,06,18,12,49,15.50
2015,06,18,12,50,15.50
2015,06,18,12,51,15.60
2015,06,18,12,52,15.50
2015,06,18,12,53,15.50
2015,06,18,12,54,15.50
2015,06,18,12,55,15.50
2015,06,18,12,56,15.50
2015,06,18,12,57,15.50
2015,06,18,12,58,15.40
2015,06,18,12,59,15.40
2015,06,18,13,00,15.40
2015,06,18,13,01,15.40
2015,06,18,13,02,15.30
2015,06,18,13,03,15.30
2015,06,18,13,04,15.30
2015,06,18,13,05,15.30
2015,06,18,13,06,15.20
2015,06,18,13,07,15.20
2015,06,18,13,08,15.10
2015,06,18,13,09,15.10
2015,06,18,13,10,15.10
2015,06,18,13,11,15.00
2015,06,18,13,12,15.00
2015,06,18,13,13,14.90
2015,06,18,13,14,14.90
2015,06,18,13,15,14.90
2015,06,18,13,16,14.80
2015,06,18,13,17,14.80
2015,06,18,13,18,14.80
2015,06,18,13,19,14.80
2015,06,18,13,20,14.70
2015,06,18,13,21,14.70
2015,06,18,13,22,14.70
2015,06,18,13,23,14.70
2015,06,18,13,24,14.70
2015,06,18,13,25,14.70
2015,06,18,13,26,14.70
2015,06,18,13,27,14.70
2015,06,18,13,28,14.70
2015,06,18,13,29,14.70
2015,06,18,13,30,14.60
2015,06,18,13,31,14.60
2015,06,18,13,32,14.60
2015,06,18,13,33,14.60
2015,06,18,13,34,14.60
2015,06,18,13,35,14.60
2015,06,18,13,36,14.50
2015,06,18,13,37,14.50
2015,06,18,13,38,14.50
2015,06,18,13,39,14.40
2015,06,18,13,40,14.40
2015,06,18,13,41,14.40
2015,06,18,13,42,14.40
2015,06,18,13,43,14.30
2015,06,18,13,44,14.30
2015,06,18,13,45,14.30
2015,06,18,13,46,14.30
2015,06,18,13,47,14.20
2015,06,18,13,48,14.20
2015,06,18,13,49,14.20
2015,06,18,13,50,14.20
2015,06,18,13,51,14.20
2015,06,18,13,52,14.10
2015,06,18,13,53,14.10
2015,06,18,13,54,14.10
2015,06,18,13,55,14.10
2015,06,18,13,56,14.10
2015,06,18,13,57,14.10
2015,06,18,13,58,14.10
2015,06,18,13,59,14.10
2015,06,18,14,00,14.10
2015,06,18,14,01,14.10
2015,06,18,14,02,14.00
2015,06,18,14,03,14.00
2015,06,18,14,04,14.00
2015,06,18,14,05,14.00
2015,06,18,14,06,14.00
2015,06,18,14,07,14.00
2015,06,18,14,08,14.10
2015,06,18,14,09,14.10
2015,06,18,14,10,14.10
2015,06,18,14,11,14.10
2015,06,18,14,12,14.10
2015,06,18,14,13,14.10
2015,06,18,14,14,14.10
2015,06,18,14,15,14.10
2015,06,18,14,16,14.10
2015,06,18,14,17,14.10
2015,06,18,14,18,14.10
2015,06,18,14,19,14.10
2015,06,18,14,20,14.20
2015,06,18,14,21,14.20
2015,06,18,14,22,14.20
2015,06,18,14,23,14.20
2015,06,18,14,24,14.20
2015,06,18,14,25,14.20
2015,06,18,14,26,14.20
2015,06,18,14,27,14.30
2015,06,18,14,28,14.30
2015,06,18,14,29,14.30
2015,06,18,14,30,14.30
2015,06,18,14,31,14.30
2015,06,18,14,32,14.30
2015,06,18,14,33,14.20
2015,06,18,14,34,14.20
2015,06,18,14,35,14.20
2015,06,18,14,36,14.20
2015,06,18,14,37,14.20
2015,06,18,14,38,14.20
2015,06,18,14,39,14.10
2015,06,18,14,40,14.10
2015,06,18,14,41,14.10
2015,06,18,14,42,14.10
2015,06,18,14,43,14.10
2015,06,18,14,44,14.10
2015,06,18,14,45,14.10
2015,06,18,14,46,14.10
2015,06,18,14,47,14.00
2015,06,18,14,48,14.00
2015,06,18,14,49,14.10
2015,06,18,14,50,14.10
2015,06,18,14,51,14.10
2015,06,18,14,52,14.10
2015,06,18,14,53,14.10
2015,06,18,14,54,14.10
2015,06,18,14,55,14.10
2015,06,18,14,56,14.10
2015,06,18,14,57,14.10
2015,06,18,14,58,14.10
2015,06,18,14,59,14.10
2015,06,18,15,00,14.10
2015,06,18,15,01,14.10
2015,06,18,15,02,14.10
2015,06,18,15,03,14.10
2015,06,18,15,04,14.10
2015,06,18,15,05,14.10
2015,06,18,15,06,14.10
2015,06,18,15,07,14.10
2015,06,18,15,08,14.10
2015,06,18,15,09,14.10
2015,06,18,15,10,14.10
2015,06,18,15,11,14.10
2015,06,18,15,12,14.00
2015,06,18,15,13,14.00
2015,06,18,15,14,14.00
2015,06,18,15,15,14.00
2015,06,18,15,16,14.00
2015,06,18,15,17,14.00
2015,06,18,15,18,14.00
2015,06,18,15,19,14.00
2015,06,18,15,20,14.00
2015,06,18,15,21,14.00
2015,06,18,15,22,14.00
2015,06,18,15,23,14.00
2015,06,18,15,24,13.90
2015,06,18,15,25,13.90
2015,06,18,15,26,13.90
2015,06,18,15,27,13.90
2015,06,18,15,28,13.90
2015,06,18,15,29,13.90
2015,06,18,15,30,13.90
2015,06,18,15,31,13.90
2015,06,18,15,32,13.90
2015,06,18,15,33,13.90
2015,06,18,15,34,13.90
2015,06,18,15,35,13.90
2015,06,18,15,36,13.90
2015,06,18,15,37,13.90
2015,06,18,15,38,13.90
2015,06,18,15,39,13.90
2015,06,18,15,40,13.90
2015,06,18,15,41,13.90
2015,06,18,15,42,13.90
2015,06,18,15,43,13.90
2015,06,18,15,44,13.90
2015,06,18,15,45,13.90
2015,06,18,15,46,13.90
2015,06,18,15,47,13.90
2015,06,18,15,48,13.90
2015,06,18,15,49,13.90
2015,06,18,15,50,13.90
2015,06,18,15,51,13.90
2015,06,18,15,52,13.90
2015,06,18,15,53,13.90
2015,06,18,15,54,13.90
2015,06,18,15,55,13.90
2015,06,18,15,56,13.90
2015,06,18,15,57,14.00
2015,06,18,15,58,14.00
2015,06,18,15,59,14.00
2015,06,18,16,00,14.10
2015,06,18,16,01,14.10
2015,06,18,16,02,14.10
2015,06,18,16,03,14.10
2015,06,18,16,04,14.10
2015,06,18,16,05,14.10
2015,06,18,16,06,14.10
2015,06,18,16,07,14.10
2015,06,18,16,08,14.10
2015,06,18,16,09,14.10
2015,06,18,16,10,14.10
2015,06,18,16,11,14.10
2015,06,18,16,12,14.10
2015,06,18,16,13,14.10
2015,06,18,16,14,14.20
2015,06,18,16,15,14.20
2015,06,18,16,16,14.20
2015,06,18,16,17,14.20
2015,06,18,16,18,14.20
2015,06,18,16,19,14.20
2015,06,18,16,20,14.20
2015,06,18,16,21,14.20
2015,06,18,16,22,14.20
2015,06,18,16,23,14.20
2015,06,18,16,24,14.30
2015,06,18,16,25,14.30
2015,06,18,16,26,14.30
2015,06,18,16,27,14.30
2015,06,18,16,28,14.30
2015,06,18,16,29,14.30
2015,06,18,16,30,14.30
2015,06,18,16,31,14.30
2015,06,18,16,32,14.30
2015,06,18,16,33,14.30
2015,06,18,16,34,14.30
2015,06,18,16,35,14.30
2015,06,18,16,36,14.30
2015,06,18,16,37,14.30
2015,06,18,16,38,14.30
2015,06,18,16,39,14.30
2015,06,18,16,40,14.30
2015,06,18,16,41,14.30
2015,06,18,16,42,14.20
2015,06,18,16,43,14.20
2015,06,18,16,44,14.20
2015,06,18,16,45,14.20
2015,06,18,16,46,14.20
2015,06,18,16,47,14.20
2015,06,18,16,48,14.20
2015,06,18,16,49,14.20
2015,06,18,16,50,14.20
2015,06,18,16,51,14.20
2015,06,18,16,52,14.20
2015,06,18,16,53,14.20
2015,06,18,16,54,14.20
2015,06,18,16,55,14.20
2015,06,18,16,56,14.30
2015,06,18,16,57,14.30
2015,06,18,16,58,14.30
2015,06,18,16,59,14.30
2015,06,18,17,00,14.20
2015,06,18,17,01,14.20
2015,06,18,17,02,14.20
2015,06,18,17,03,14.30
2015,06,18,17,04,14.30
2015,06,18,17,05,14.20
2015,06,18,17,06,14.20
2015,06,18,17,07,14.20
2015,06,18,17,08,14.20
2015,06,18,17,09,14.20
2015,06,18,17,10,14.20
2015,06,18,17,11,14.20
2015,06,18,17,12,14.20
2015,06,18,17,13,14.20
2015,06,18,17,14,14.20
2015,06,18,17,15,14.10
2015,06,18,17,16,14.10
2015,06,18,17,17,14.10
2015,06,18,17,18,14.10
2015,06,18,17,19,14.00
2015,06,18,17,20,14.00
2015,06,18,17,21,14.00
2015,06,18,17,22,14.00
2015,06,18,17,23,14.00
2015,06,18,17,24,13.90
2015,06,18,17,25,13.90
2015,06,18,17,26,13.90
2015,06,18,17,27,13.90
2015,06,18,17,28,13.90
2015,06,18,17,29,13.90
2015,06,18,17,30,13.90
2015,06,18,17,31,13.90
2015,06,18,17,32,13.90
2015,06,18,17,33,13.80
2015,06,18,17,34,13.80