Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,18,00,00,9.90
2017,05,18,00,01,9.80
2017,05,18,00,02,9.80
2017,05,18,00,03,9.70
2017,05,18,00,04,9.70
2017,05,18,00,05,9.60
2017,05,18,00,06,9.60
2017,05,18,00,07,9.50
2017,05,18,00,08,9.50
2017,05,18,00,09,9.40
2017,05,18,00,10,9.40
2017,05,18,00,11,9.40
2017,05,18,00,12,9.30
2017,05,18,00,13,9.30
2017,05,18,00,14,9.30
2017,05,18,00,15,9.30
2017,05,18,00,16,9.20
2017,05,18,00,17,9.20
2017,05,18,00,18,9.20
2017,05,18,00,19,9.20
2017,05,18,00,20,9.20
2017,05,18,00,21,9.10
2017,05,18,00,22,9.10
2017,05,18,00,23,9.10
2017,05,18,00,24,9.10
2017,05,18,00,25,9.10
2017,05,18,00,26,9.10
2017,05,18,00,27,9.10
2017,05,18,00,28,9.10
2017,05,18,00,29,9.00
2017,05,18,00,30,9.00
2017,05,18,00,31,9.00
2017,05,18,00,32,9.00
2017,05,18,00,33,9.00
2017,05,18,00,34,9.00
2017,05,18,00,35,9.00
2017,05,18,00,36,9.00
2017,05,18,00,37,9.00
2017,05,18,00,38,9.00
2017,05,18,00,39,8.90
2017,05,18,00,40,8.90
2017,05,18,00,41,8.90
2017,05,18,00,42,8.90
2017,05,18,00,43,8.90
2017,05,18,00,44,8.90
2017,05,18,00,45,8.90
2017,05,18,00,46,8.90
2017,05,18,00,47,8.90
2017,05,18,00,48,8.90
2017,05,18,00,49,8.90
2017,05,18,00,50,8.90
2017,05,18,00,51,8.90
2017,05,18,00,52,8.90
2017,05,18,00,53,8.90
2017,05,18,00,54,8.90
2017,05,18,00,55,8.90
2017,05,18,00,56,8.90
2017,05,18,00,57,8.90
2017,05,18,00,58,8.90
2017,05,18,00,59,8.90
2017,05,18,01,00,8.90
2017,05,18,01,01,8.90
2017,05,18,01,02,8.90
2017,05,18,01,03,8.90
2017,05,18,01,04,8.90
2017,05,18,01,05,8.90
2017,05,18,01,06,8.90
2017,05,18,01,07,8.90
2017,05,18,01,08,8.90
2017,05,18,01,09,8.90
2017,05,18,01,10,8.90
2017,05,18,01,11,8.80
2017,05,18,01,12,8.80
2017,05,18,01,13,8.80
2017,05,18,01,14,8.80
2017,05,18,01,15,8.80
2017,05,18,01,16,8.70
2017,05,18,01,17,8.70
2017,05,18,01,18,8.60
2017,05,18,01,19,8.60
2017,05,18,01,20,8.50
2017,05,18,01,21,8.50
2017,05,18,01,22,8.40
2017,05,18,01,23,8.40
2017,05,18,01,24,8.40
2017,05,18,01,25,8.40
2017,05,18,01,26,8.40
2017,05,18,01,27,8.40
2017,05,18,01,28,8.40
2017,05,18,01,29,8.30
2017,05,18,01,30,8.30
2017,05,18,01,31,8.30
2017,05,18,01,32,8.30
2017,05,18,01,33,8.30
2017,05,18,01,34,8.30
2017,05,18,01,35,8.30
2017,05,18,01,36,8.30
2017,05,18,01,37,8.30
2017,05,18,01,38,8.30
2017,05,18,01,39,8.20
2017,05,18,01,40,8.20
2017,05,18,01,41,8.10
2017,05,18,01,42,8.10
2017,05,18,01,43,8.10
2017,05,18,01,44,8.00
2017,05,18,01,45,8.00
2017,05,18,01,46,7.90
2017,05,18,01,47,7.90
2017,05,18,01,48,7.90
2017,05,18,01,49,7.90
2017,05,18,01,50,7.90
2017,05,18,01,51,7.90
2017,05,18,01,52,7.80
2017,05,18,01,53,7.80
2017,05,18,01,54,7.80
2017,05,18,01,55,7.80
2017,05,18,01,56,7.80
2017,05,18,01,57,7.80
2017,05,18,01,58,7.80
2017,05,18,01,59,7.80
2017,05,18,02,00,7.80
2017,05,18,02,01,7.70
2017,05,18,02,02,7.70
2017,05,18,02,03,7.70
2017,05,18,02,04,7.70
2017,05,18,02,05,7.70
2017,05,18,02,06,7.60
2017,05,18,02,07,7.60
2017,05,18,02,08,7.60
2017,05,18,02,09,7.60
2017,05,18,02,10,7.60
2017,05,18,02,11,7.60
2017,05,18,02,12,7.50
2017,05,18,02,13,7.50
2017,05,18,02,14,7.50
2017,05,18,02,15,7.50
2017,05,18,02,16,7.50
2017,05,18,02,17,7.50
2017,05,18,02,18,7.50
2017,05,18,02,19,7.40
2017,05,18,02,20,7.40
2017,05,18,02,21,7.40
2017,05,18,02,22,7.40
2017,05,18,02,23,7.40
2017,05,18,02,24,7.40
2017,05,18,02,25,7.40
2017,05,18,02,26,7.40
2017,05,18,02,27,7.40
2017,05,18,02,28,7.40
2017,05,18,02,29,7.40
2017,05,18,02,30,7.40
2017,05,18,02,31,7.40
2017,05,18,02,32,7.40
2017,05,18,02,33,7.40
2017,05,18,02,34,7.40
2017,05,18,02,35,7.40
2017,05,18,02,36,7.40
2017,05,18,02,37,7.40
2017,05,18,02,38,7.30
2017,05,18,02,39,7.30
2017,05,18,02,40,7.20
2017,05,18,02,41,7.10
2017,05,18,02,42,7.10
2017,05,18,02,43,7.00
2017,05,18,02,44,7.00
2017,05,18,02,45,7.00
2017,05,18,02,46,7.00
2017,05,18,02,47,6.90
2017,05,18,02,48,6.90
2017,05,18,02,49,6.90
2017,05,18,02,50,6.90
2017,05,18,02,51,6.90
2017,05,18,02,52,6.90
2017,05,18,02,53,6.90
2017,05,18,02,54,6.90
2017,05,18,02,55,6.90
2017,05,18,02,56,6.90
2017,05,18,02,57,6.90
2017,05,18,02,58,6.90
2017,05,18,02,59,6.90
2017,05,18,03,00,6.90
2017,05,18,03,01,6.80
2017,05,18,03,02,6.80
2017,05,18,03,03,6.80
2017,05,18,03,04,6.80
2017,05,18,03,05,6.80
2017,05,18,03,06,6.80
2017,05,18,03,07,6.90
2017,05,18,03,08,6.90
2017,05,18,03,09,6.90
2017,05,18,03,10,6.80
2017,05,18,03,11,6.80
2017,05,18,03,12,6.80
2017,05,18,03,13,6.80
2017,05,18,03,14,6.80
2017,05,18,03,15,6.80
2017,05,18,03,16,6.80
2017,05,18,03,17,6.80
2017,05,18,03,18,6.80
2017,05,18,03,19,6.80
2017,05,18,03,20,6.80
2017,05,18,03,21,6.80
2017,05,18,03,22,6.80
2017,05,18,03,23,6.80
2017,05,18,03,24,6.80
2017,05,18,03,25,6.80
2017,05,18,03,26,6.80
2017,05,18,03,27,6.80
2017,05,18,03,28,6.70
2017,05,18,03,29,6.70
2017,05,18,03,30,6.70
2017,05,18,03,31,6.60
2017,05,18,03,32,6.60
2017,05,18,03,33,6.60
2017,05,18,03,34,6.60
2017,05,18,03,35,6.50
2017,05,18,03,36,6.50
2017,05,18,03,37,6.50
2017,05,18,03,38,6.50
2017,05,18,03,39,6.40
2017,05,18,03,40,6.40
2017,05,18,03,41,6.40
2017,05,18,03,42,6.40
2017,05,18,03,43,6.40
2017,05,18,03,44,6.40
2017,05,18,03,45,6.30
2017,05,18,03,46,6.30
2017,05,18,03,47,6.30
2017,05,18,03,48,6.30
2017,05,18,03,49,6.30
2017,05,18,03,50,6.30
2017,05,18,03,51,6.30
2017,05,18,03,52,6.30
2017,05,18,03,53,6.30
2017,05,18,03,54,6.30
2017,05,18,03,55,6.30
2017,05,18,03,56,6.30
2017,05,18,03,57,6.30
2017,05,18,03,58,6.30
2017,05,18,03,59,6.30
2017,05,18,04,00,6.30
2017,05,18,04,01,6.30
2017,05,18,04,02,6.30
2017,05,18,04,03,6.30
2017,05,18,04,04,6.30
2017,05,18,04,05,6.30
2017,05,18,04,06,6.30
2017,05,18,04,07,6.30
2017,05,18,04,08,6.40
2017,05,18,04,09,6.40
2017,05,18,04,10,6.40
2017,05,18,04,11,6.40
2017,05,18,04,12,6.40
2017,05,18,04,13,6.50
2017,05,18,04,14,6.50
2017,05,18,04,15,6.50
2017,05,18,04,16,6.50
2017,05,18,04,17,6.40
2017,05,18,04,18,6.40
2017,05,18,04,19,6.40
2017,05,18,04,20,6.40
2017,05,18,04,21,6.40
2017,05,18,04,22,6.40
2017,05,18,04,23,6.40
2017,05,18,04,24,6.40
2017,05,18,04,25,6.30
2017,05,18,04,26,6.30
2017,05,18,04,27,6.30
2017,05,18,04,28,6.20
2017,05,18,04,29,6.20
2017,05,18,04,30,6.20
2017,05,18,04,31,6.20
2017,05,18,04,32,6.10
2017,05,18,04,33,6.10
2017,05,18,04,34,6.10
2017,05,18,04,35,6.10
2017,05,18,04,36,6.10
2017,05,18,04,37,6.20
2017,05,18,04,38,6.20
2017,05,18,04,39,6.20
2017,05,18,04,40,6.20
2017,05,18,04,41,6.20
2017,05,18,04,42,6.20
2017,05,18,04,43,6.20
2017,05,18,04,44,6.20
2017,05,18,04,45,6.20
2017,05,18,04,46,6.10
2017,05,18,04,47,6.10
2017,05,18,04,48,6.10
2017,05,18,04,49,6.10
2017,05,18,04,50,6.10
2017,05,18,04,51,6.10
2017,05,18,04,52,6.10
2017,05,18,04,53,6.10
2017,05,18,04,54,6.10
2017,05,18,04,55,6.10
2017,05,18,04,56,6.10
2017,05,18,04,57,6.20
2017,05,18,04,58,6.20
2017,05,18,04,59,6.20
2017,05,18,05,00,6.20
2017,05,18,05,01,6.30
2017,05,18,05,02,6.30
2017,05,18,05,03,6.30
2017,05,18,05,04,6.30
2017,05,18,05,05,6.30
2017,05,18,05,06,6.40
2017,05,18,05,07,6.40
2017,05,18,05,08,6.40
2017,05,18,05,09,6.40
2017,05,18,05,10,6.40
2017,05,18,05,11,6.40
2017,05,18,05,12,6.40
2017,05,18,05,13,6.40
2017,05,18,05,14,6.30
2017,05,18,05,15,6.30
2017,05,18,05,16,6.30
2017,05,18,05,17,6.30
2017,05,18,05,18,6.40
2017,05,18,05,19,6.40
2017,05,18,05,20,6.40
2017,05,18,05,21,6.40
2017,05,18,05,22,6.40
2017,05,18,05,23,6.40
2017,05,18,05,24,6.40
2017,05,18,05,25,6.50
2017,05,18,05,26,6.50
2017,05,18,05,27,6.50
2017,05,18,05,28,6.60
2017,05,18,05,29,6.60
2017,05,18,05,30,6.60
2017,05,18,05,31,6.60
2017,05,18,05,32,6.60
2017,05,18,05,33,6.70
2017,05,18,05,34,6.70
2017,05,18,05,35,6.70
2017,05,18,05,36,6.70
2017,05,18,05,37,6.70
2017,05,18,05,38,6.70
2017,05,18,05,39,6.70
2017,05,18,05,40,6.70
2017,05,18,05,41,6.70
2017,05,18,05,42,6.70
2017,05,18,05,43,6.60
2017,05,18,05,44,6.60
2017,05,18,05,45,6.60
2017,05,18,05,46,6.60
2017,05,18,05,47,6.60
2017,05,18,05,48,6.60
2017,05,18,05,49,6.60
2017,05,18,05,50,6.60
2017,05,18,05,51,6.60
2017,05,18,05,52,6.60
2017,05,18,05,53,6.70
2017,05,18,05,54,6.70
2017,05,18,05,55,6.70
2017,05,18,05,56,6.70
2017,05,18,05,57,6.70
2017,05,18,05,58,6.70
2017,05,18,05,59,6.70
2017,05,18,06,00,6.80
2017,05,18,06,01,6.80
2017,05,18,06,02,6.80
2017,05,18,06,03,6.80
2017,05,18,06,04,6.80
2017,05,18,06,05,6.80
2017,05,18,06,06,6.80
2017,05,18,06,07,6.80
2017,05,18,06,08,6.90
2017,05,18,06,09,6.90
2017,05,18,06,10,6.90
2017,05,18,06,11,6.90
2017,05,18,06,12,6.90
2017,05,18,06,13,6.90
2017,05,18,06,14,6.90
2017,05,18,06,15,6.90
2017,05,18,06,16,6.90
2017,05,18,06,17,6.90
2017,05,18,06,18,6.90
2017,05,18,06,19,6.90
2017,05,18,06,20,6.80
2017,05,18,06,21,6.80
2017,05,18,06,22,6.80
2017,05,18,06,23,6.80
2017,05,18,06,24,6.80
2017,05,18,06,25,6.80
2017,05,18,06,26,6.80
2017,05,18,06,27,6.80
2017,05,18,06,28,6.80
2017,05,18,06,29,6.80
2017,05,18,06,30,6.80
2017,05,18,06,31,6.80
2017,05,18,06,32,6.90
2017,05,18,06,33,6.90
2017,05,18,06,34,6.90
2017,05,18,06,35,6.90
2017,05,18,06,36,6.90
2017,05,18,06,37,6.90
2017,05,18,06,38,6.90
2017,05,18,06,39,6.90
2017,05,18,06,40,7.00
2017,05,18,06,41,7.00
2017,05,18,06,42,7.00
2017,05,18,06,43,7.00
2017,05,18,06,44,7.00
2017,05,18,06,45,7.10
2017,05,18,06,46,7.10
2017,05,18,06,47,7.10
2017,05,18,06,48,7.10
2017,05,18,06,49,7.10
2017,05,18,06,50,7.10
2017,05,18,06,51,7.10
2017,05,18,06,52,7.10
2017,05,18,06,53,7.10
2017,05,18,06,54,7.10
2017,05,18,06,55,7.10
2017,05,18,06,56,7.10
2017,05,18,06,57,7.10
2017,05,18,06,58,7.10
2017,05,18,06,59,7.20
2017,05,18,07,00,7.20
2017,05,18,07,01,7.20
2017,05,18,07,02,7.20
2017,05,18,07,03,7.30
2017,05,18,07,04,7.30
2017,05,18,07,05,7.30
2017,05,18,07,06,7.30
2017,05,18,07,07,7.40
2017,05,18,07,08,7.40
2017,05,18,07,09,7.40
2017,05,18,07,10,7.50
2017,05,18,07,11,7.50
2017,05,18,07,12,7.50
2017,05,18,07,13,7.50
2017,05,18,07,14,7.50
2017,05,18,07,15,7.50
2017,05,18,07,16,7.50
2017,05,18,07,17,7.70
2017,05,18,07,18,7.70
2017,05,18,07,19,7.80
2017,05,18,07,20,7.80
2017,05,18,07,21,7.80
2017,05,18,07,22,7.80
2017,05,18,07,23,7.90
2017,05,18,07,24,7.90
2017,05,18,07,25,7.90
2017,05,18,07,26,7.90
2017,05,18,07,27,8.00
2017,05,18,07,28,8.00
2017,05,18,07,29,8.00
2017,05,18,07,30,8.00
2017,05,18,07,31,8.10
2017,05,18,07,32,8.10
2017,05,18,07,33,8.10
2017,05,18,07,34,8.10
2017,05,18,07,35,8.20
2017,05,18,07,36,8.20
2017,05,18,07,37,8.20
2017,05,18,07,38,8.30
2017,05,18,07,39,8.30
2017,05,18,07,40,8.40
2017,05,18,07,41,8.40
2017,05,18,07,42,8.50
2017,05,18,07,43,8.50
2017,05,18,07,44,8.60
2017,05,18,07,45,8.60
2017,05,18,07,46,8.60
2017,05,18,07,47,8.70
2017,05,18,07,48,8.70
2017,05,18,07,49,8.80
2017,05,18,07,50,8.80
2017,05,18,07,51,8.90
2017,05,18,07,52,9.00
2017,05,18,07,53,9.00
2017,05,18,07,54,9.10
2017,05,18,07,55,9.10
2017,05,18,07,56,9.20
2017,05,18,07,57,9.30
2017,05,18,07,58,9.40
2017,05,18,07,59,9.50
2017,05,18,08,00,9.60
2017,05,18,08,01,9.70
2017,05,18,08,02,9.80
2017,05,18,08,03,9.90
2017,05,18,08,04,10.00
2017,05,18,08,05,10.10
2017,05,18,08,06,10.20
2017,05,18,08,07,10.30
2017,05,18,08,08,10.40
2017,05,18,08,09,10.50
2017,05,18,08,10,10.60
2017,05,18,08,11,10.70
2017,05,18,08,12,10.70
2017,05,18,08,13,10.80
2017,05,18,08,14,10.80
2017,05,18,08,15,10.90
2017,05,18,08,16,11.00
2017,05,18,08,17,11.00
2017,05,18,08,18,11.10
2017,05,18,08,19,11.10
2017,05,18,08,20,11.20
2017,05,18,08,21,11.30
2017,05,18,08,22,11.40
2017,05,18,08,23,11.40
2017,05,18,08,24,11.50
2017,05,18,08,25,11.60
2017,05,18,08,26,11.70
2017,05,18,08,27,11.80
2017,05,18,08,28,11.90
2017,05,18,08,29,12.00
2017,05,18,08,30,12.10
2017,05,18,08,31,12.20
2017,05,18,08,32,12.30
2017,05,18,08,33,12.30
2017,05,18,08,34,12.40
2017,05,18,08,35,12.50
2017,05,18,08,36,12.50
2017,05,18,08,37,12.50
2017,05,18,08,38,12.50
2017,05,18,08,39,12.50
2017,05,18,08,40,12.60
2017,05,18,08,41,12.60
2017,05,18,08,42,12.60
2017,05,18,08,43,12.60
2017,05,18,08,44,12.70
2017,05,18,08,45,12.70
2017,05,18,08,46,12.70
2017,05,18,08,47,12.70
2017,05,18,08,48,12.70
2017,05,18,08,49,12.70
2017,05,18,08,50,12.70
2017,05,18,08,51,12.70
2017,05,18,08,52,12.70
2017,05,18,08,53,12.70
2017,05,18,08,54,12.80
2017,05,18,08,55,12.80
2017,05,18,08,56,12.80
2017,05,18,08,57,12.80
2017,05,18,08,58,12.80
2017,05,18,08,59,12.90
2017,05,18,09,00,12.90
2017,05,18,09,01,12.90
2017,05,18,09,02,12.90
2017,05,18,09,03,12.90
2017,05,18,09,04,13.00
2017,05,18,09,05,13.00
2017,05,18,09,06,13.00
2017,05,18,09,07,13.00
2017,05,18,09,08,13.00
2017,05,18,09,09,13.10
2017,05,18,09,10,13.10
2017,05,18,09,11,13.10
2017,05,18,09,12,13.10
2017,05,18,09,13,13.10
2017,05,18,09,14,13.10
2017,05,18,09,15,13.10
2017,05,18,09,16,13.10
2017,05,18,09,17,13.20
2017,05,18,09,18,13.20
2017,05,18,09,19,13.20
2017,05,18,09,20,13.20
2017,05,18,09,21,13.30
2017,05,18,09,22,13.30
2017,05,18,09,23,13.30
2017,05,18,09,24,13.30
2017,05,18,09,25,13.30
2017,05,18,09,26,13.30
2017,05,18,09,27,13.30
2017,05,18,09,28,13.30
2017,05,18,09,29,13.30
2017,05,18,09,30,13.30
2017,05,18,09,31,13.30
2017,05,18,09,32,13.30
2017,05,18,09,33,13.30
2017,05,18,09,34,13.40
2017,05,18,09,35,13.40
2017,05,18,09,36,13.40
2017,05,18,09,37,13.50
2017,05,18,09,38,13.60
2017,05,18,09,39,13.70
2017,05,18,09,40,13.80
2017,05,18,09,41,13.80
2017,05,18,09,42,13.90
2017,05,18,09,43,13.90
2017,05,18,09,44,13.90
2017,05,18,09,45,13.90
2017,05,18,09,46,13.90
2017,05,18,09,47,13.90
2017,05,18,09,48,13.90
2017,05,18,09,49,13.90
2017,05,18,09,50,13.90
2017,05,18,09,51,13.90
2017,05,18,09,52,13.90
2017,05,18,09,53,13.90
2017,05,18,09,54,13.90
2017,05,18,09,55,13.90
2017,05,18,09,56,14.00
2017,05,18,09,57,14.00
2017,05,18,09,58,14.10
2017,05,18,09,59,14.10
2017,05,18,10,00,14.10
2017,05,18,10,01,14.10
2017,05,18,10,02,14.10
2017,05,18,10,03,14.10
2017,05,18,10,04,14.20
2017,05,18,10,05,14.20
2017,05,18,10,06,14.20
2017,05,18,10,07,14.20
2017,05,18,10,08,14.20
2017,05,18,10,09,14.20
2017,05,18,10,10,14.20
2017,05,18,10,11,14.20
2017,05,18,10,12,14.30
2017,05,18,10,13,14.30
2017,05,18,10,14,14.40
2017,05,18,10,15,14.40
2017,05,18,10,16,14.40
2017,05,18,10,17,14.40
2017,05,18,10,18,14.40
2017,05,18,10,19,14.40
2017,05,18,10,20,14.40
2017,05,18,10,21,14.40
2017,05,18,10,22,14.50
2017,05,18,10,23,14.60
2017,05,18,10,24,14.60
2017,05,18,10,25,14.70
2017,05,18,10,26,14.70
2017,05,18,10,27,14.70
2017,05,18,10,28,14.70
2017,05,18,10,29,14.70
2017,05,18,10,30,14.70
2017,05,18,10,31,14.70
2017,05,18,10,32,14.60
2017,05,18,10,33,14.70
2017,05,18,10,34,14.70
2017,05,18,10,35,14.80
2017,05,18,10,36,14.90
2017,05,18,10,37,15.00
2017,05,18,10,38,15.20
2017,05,18,10,39,15.20
2017,05,18,10,40,15.20
2017,05,18,10,41,15.20
2017,05,18,10,42,15.20
2017,05,18,10,43,15.10
2017,05,18,10,44,15.10
2017,05,18,10,45,15.10
2017,05,18,10,46,15.10
2017,05,18,10,47,15.10
2017,05,18,10,48,15.10
2017,05,18,10,49,15.00
2017,05,18,10,50,15.00
2017,05,18,10,51,15.00
2017,05,18,10,52,15.00
2017,05,18,10,53,15.00
2017,05,18,10,54,15.00
2017,05,18,10,55,14.90
2017,05,18,10,56,14.90
2017,05,18,10,57,14.80
2017,05,18,10,58,14.70
2017,05,18,10,59,14.70
2017,05,18,11,00,14.60
2017,05,18,11,01,14.70
2017,05,18,11,02,14.70
2017,05,18,11,03,14.80
2017,05,18,11,04,14.80
2017,05,18,11,05,14.80
2017,05,18,11,06,14.80
2017,05,18,11,07,14.80
2017,05,18,11,08,14.80
2017,05,18,11,09,14.80
2017,05,18,11,10,14.80
2017,05,18,11,11,14.70
2017,05,18,11,12,14.70
2017,05,18,11,13,14.80
2017,05,18,11,14,14.80
2017,05,18,11,15,14.80
2017,05,18,11,16,14.80
2017,05,18,11,17,14.80
2017,05,18,11,18,14.80
2017,05,18,11,19,14.90
2017,05,18,11,20,14.90
2017,05,18,11,21,14.90
2017,05,18,11,22,14.90
2017,05,18,11,23,14.90
2017,05,18,11,24,14.90
2017,05,18,11,25,14.90
2017,05,18,11,26,14.90
2017,05,18,11,27,14.90
2017,05,18,11,28,14.90
2017,05,18,11,29,14.90
2017,05,18,11,30,15.00
2017,05,18,11,31,15.00
2017,05,18,11,32,15.00
2017,05,18,11,33,14.90
2017,05,18,11,34,14.90
2017,05,18,11,35,14.80
2017,05,18,11,36,14.80
2017,05,18,11,37,14.90
2017,05,18,11,38,14.90
2017,05,18,11,39,14.90
2017,05,18,11,40,14.90
2017,05,18,11,41,14.90
2017,05,18,11,42,14.90
2017,05,18,11,43,14.90
2017,05,18,11,44,14.90
2017,05,18,11,45,14.90
2017,05,18,11,46,14.90
2017,05,18,11,47,14.80
2017,05,18,11,48,14.80
2017,05,18,11,49,14.80
2017,05,18,11,50,14.80
2017,05,18,11,51,14.90
2017,05,18,11,52,14.90
2017,05,18,11,53,14.80
2017,05,18,11,54,14.90
2017,05,18,11,55,14.90
2017,05,18,11,56,14.90
2017,05,18,11,57,14.90
2017,05,18,11,58,14.90
2017,05,18,11,59,14.80
2017,05,18,12,00,14.80
2017,05,18,12,01,14.80
2017,05,18,12,02,14.80
2017,05,18,12,03,14.80
2017,05,18,12,04,14.80
2017,05,18,12,05,14.70
2017,05,18,12,06,14.70
2017,05,18,12,07,14.70
2017,05,18,12,08,14.80
2017,05,18,12,09,14.90
2017,05,18,12,10,15.00
2017,05,18,12,11,15.10
2017,05,18,12,12,15.10
2017,05,18,12,13,15.20
2017,05,18,12,14,15.20
2017,05,18,12,15,15.20
2017,05,18,12,16,15.20
2017,05,18,12,17,15.20
2017,05,18,12,18,15.20
2017,05,18,12,19,15.30
2017,05,18,12,20,15.30
2017,05,18,12,21,15.30
2017,05,18,12,22,15.30
2017,05,18,12,23,15.40
2017,05,18,12,24,15.40
2017,05,18,12,25,15.40
2017,05,18,12,26,15.30
2017,05,18,12,27,15.30
2017,05,18,12,28,15.30
2017,05,18,12,29,15.30
2017,05,18,12,30,15.30
2017,05,18,12,31,15.20
2017,05,18,12,32,15.20
2017,05,18,12,33,15.10
2017,05,18,12,34,15.10
2017,05,18,12,35,15.00
2017,05,18,12,36,15.00
2017,05,18,12,37,15.00
2017,05,18,12,38,15.00
2017,05,18,12,39,15.10
2017,05,18,12,40,15.10
2017,05,18,12,41,15.10
2017,05,18,12,42,15.10
2017,05,18,12,43,15.10
2017,05,18,12,44,15.10
2017,05,18,12,45,15.10
2017,05,18,12,46,15.10
2017,05,18,12,47,15.10
2017,05,18,12,48,15.00
2017,05,18,12,49,15.10
2017,05,18,12,50,15.10
2017,05,18,12,51,15.10
2017,05,18,12,52,15.10
2017,05,18,12,53,15.20
2017,05,18,12,54,15.20
2017,05,18,12,55,15.20
2017,05,18,12,56,15.20
2017,05,18,12,57,15.30
2017,05,18,12,58,15.30
2017,05,18,12,59,15.30
2017,05,18,13,00,15.40
2017,05,18,13,01,15.40
2017,05,18,13,02,15.40
2017,05,18,13,03,15.50
2017,05,18,13,04,15.60
2017,05,18,13,05,15.60
2017,05,18,13,06,15.60
2017,05,18,13,07,15.70
2017,05,18,13,08,15.80
2017,05,18,13,09,15.80
2017,05,18,13,10,15.80
2017,05,18,13,11,15.80
2017,05,18,13,12,15.80
2017,05,18,13,13,15.80
2017,05,18,13,14,15.80
2017,05,18,13,15,15.80
2017,05,18,13,16,15.80
2017,05,18,13,17,15.80
2017,05,18,13,18,15.80
2017,05,18,13,19,15.80
2017,05,18,13,20,15.80
2017,05,18,13,21,15.80
2017,05,18,13,22,15.80
2017,05,18,13,23,15.70
2017,05,18,13,24,15.50
2017,05,18,13,25,15.40
2017,05,18,13,26,15.30
2017,05,18,13,27,15.30
2017,05,18,13,28,15.40
2017,05,18,13,29,15.40
2017,05,18,13,30,15.50
2017,05,18,13,31,15.60
2017,05,18,13,32,15.70
2017,05,18,13,33,15.80
2017,05,18,13,34,15.80
2017,05,18,13,35,15.80
2017,05,18,13,36,15.80
2017,05,18,13,37,15.80
2017,05,18,13,38,15.70
2017,05,18,13,39,15.60
2017,05,18,13,40,15.50
2017,05,18,13,41,15.40
2017,05,18,13,42,15.30
2017,05,18,13,43,15.30
2017,05,18,13,44,15.30
2017,05,18,13,45,15.30
2017,05,18,13,46,15.30
2017,05,18,13,47,15.30
2017,05,18,13,48,15.20
2017,05,18,13,49,15.20
2017,05,18,13,50,15.20
2017,05,18,13,51,15.20
2017,05,18,13,52,15.20
2017,05,18,13,53,15.20
2017,05,18,13,54,15.20
2017,05,18,13,55,15.10
2017,05,18,13,56,15.10
2017,05,18,13,57,15.10
2017,05,18,13,58,15.10
2017,05,18,13,59,15.00
2017,05,18,14,00,14.90
2017,05,18,14,01,14.90
2017,05,18,14,02,14.90
2017,05,18,14,03,14.90
2017,05,18,14,04,14.90
2017,05,18,14,05,15.00
2017,05,18,14,06,15.00
2017,05,18,14,07,15.00
2017,05,18,14,08,15.10
2017,05,18,14,09,15.10
2017,05,18,14,10,15.20
2017,05,18,14,11,15.20
2017,05,18,14,12,15.20
2017,05,18,14,13,15.20
2017,05,18,14,14,15.20
2017,05,18,14,15,15.20
2017,05,18,14,16,15.30
2017,05,18,14,17,15.30
2017,05,18,14,18,15.30
2017,05,18,14,19,15.30
2017,05,18,14,20,15.30
2017,05,18,14,21,15.30
2017,05,18,14,22,15.40
2017,05,18,14,23,15.40
2017,05,18,14,24,15.40
2017,05,18,14,25,15.40
2017,05,18,14,26,15.40
2017,05,18,14,27,15.50
2017,05,18,14,28,15.60
2017,05,18,14,29,15.70
2017,05,18,14,30,15.70
2017,05,18,14,31,15.70
2017,05,18,14,32,15.70
2017,05,18,14,33,15.80
2017,05,18,14,34,15.80
2017,05,18,14,35,15.80
2017,05,18,14,36,15.80
2017,05,18,14,37,15.80
2017,05,18,14,38,15.90
2017,05,18,14,39,15.90
2017,05,18,14,40,15.90
2017,05,18,14,41,15.80
2017,05,18,14,42,15.80
2017,05,18,14,43,15.70
2017,05,18,14,44,15.60
2017,05,18,14,45,15.50
2017,05,18,14,46,15.50
2017,05,18,14,47,15.40
2017,05,18,14,48,15.30
2017,05,18,14,49,15.20
2017,05,18,14,50,15.20
2017,05,18,14,51,15.20
2017,05,18,14,52,15.20
2017,05,18,14,53,15.20
2017,05,18,14,54,15.10
2017,05,18,14,55,15.10
2017,05,18,14,56,15.10
2017,05,18,14,57,15.10
2017,05,18,14,58,15.10
2017,05,18,14,59,15.20
2017,05,18,15,00,15.20
2017,05,18,15,01,15.30
2017,05,18,15,02,15.30
2017,05,18,15,03,15.40
2017,05,18,15,04,15.50
2017,05,18,15,05,15.70
2017,05,18,15,06,15.70
2017,05,18,15,07,15.70
2017,05,18,15,08,15.80
2017,05,18,15,09,15.70
2017,05,18,15,10,15.80
2017,05,18,15,11,15.80
2017,05,18,15,12,15.90
2017,05,18,15,13,15.90
2017,05,18,15,14,15.80
2017,05,18,15,15,15.70
2017,05,18,15,16,15.60
2017,05,18,15,17,15.60
2017,05,18,15,18,15.50
2017,05,18,15,19,15.40
2017,05,18,15,20,15.30
2017,05,18,15,21,15.20
2017,05,18,15,22,15.20
2017,05,18,15,23,15.30
2017,05,18,15,24,15.30
2017,05,18,15,25,15.30
2017,05,18,15,26,15.40
2017,05,18,15,27,15.40
2017,05,18,15,28,15.30
2017,05,18,15,29,15.20
2017,05,18,15,30,15.20
2017,05,18,15,31,15.10
2017,05,18,15,32,15.10
2017,05,18,15,33,15.10
2017,05,18,15,34,15.10
2017,05,18,15,35,15.20
2017,05,18,15,36,15.30
2017,05,18,15,37,15.30
2017,05,18,15,38,15.30
2017,05,18,15,39,15.20
2017,05,18,15,40,15.20
2017,05,18,15,41,15.10
2017,05,18,15,42,15.10
2017,05,18,15,43,15.20
2017,05,18,15,44,15.30
2017,05,18,15,45,15.40
2017,05,18,15,46,15.40
2017,05,18,15,47,15.50
2017,05,18,15,48,15.60
2017,05,18,15,49,15.60
2017,05,18,15,50,15.70
2017,05,18,15,51,15.70
2017,05,18,15,52,15.70
2017,05,18,15,53,15.60
2017,05,18,15,54,15.70
2017,05,18,15,55,15.70
2017,05,18,15,56,15.70
2017,05,18,15,57,15.80
2017,05,18,15,58,15.80
2017,05,18,15,59,15.90
2017,05,18,16,00,15.90
2017,05,18,16,01,16.00
2017,05,18,16,02,16.00
2017,05,18,16,03,16.10
2017,05,18,16,04,16.10
2017,05,18,16,05,16.10
2017,05,18,16,06,16.20
2017,05,18,16,07,16.10
2017,05,18,16,08,16.00
2017,05,18,16,09,16.00
2017,05,18,16,10,15.90
2017,05,18,16,11,15.90
2017,05,18,16,12,15.90
2017,05,18,16,13,15.90
2017,05,18,16,14,15.90
2017,05,18,16,15,15.80
2017,05,18,16,16,15.80
2017,05,18,16,17,15.70
2017,05,18,16,18,15.70
2017,05,18,16,19,15.80
2017,05,18,16,20,15.80
2017,05,18,16,21,15.80
2017,05,18,16,22,15.80
2017,05,18,16,23,15.80
2017,05,18,16,24,15.80
2017,05,18,16,25,15.90
2017,05,18,16,26,16.00
2017,05,18,16,27,16.00
2017,05,18,16,28,16.10
2017,05,18,16,29,16.10
2017,05,18,16,30,16.00
2017,05,18,16,31,15.90
2017,05,18,16,32,15.90
2017,05,18,16,33,15.90
2017,05,18,16,34,15.80
2017,05,18,16,35,15.80
2017,05,18,16,36,15.80
2017,05,18,16,37,15.80
2017,05,18,16,38,15.80
2017,05,18,16,39,15.90
2017,05,18,16,40,15.90
2017,05,18,16,41,16.00
2017,05,18,16,42,16.00
2017,05,18,16,43,16.10
2017,05,18,16,44,16.10
2017,05,18,16,45,16.10
2017,05,18,16,46,16.10
2017,05,18,16,47,16.10
2017,05,18,16,48,16.10
2017,05,18,16,49,16.00
2017,05,18,16,50,16.00
2017,05,18,16,51,16.00
2017,05,18,16,52,16.00
2017,05,18,16,53,15.90
2017,05,18,16,54,15.90
2017,05,18,16,55,16.00
2017,05,18,16,56,16.00
2017,05,18,16,57,16.00
2017,05,18,16,58,15.90
2017,05,18,16,59,15.90
2017,05,18,17,00,15.90
2017,05,18,17,01,16.00
2017,05,18,17,02,16.00
2017,05,18,17,03,16.00
2017,05,18,17,04,16.00
2017,05,18,17,05,16.00
2017,05,18,17,06,15.90
2017,05,18,17,07,15.90
2017,05,18,17,08,15.80
2017,05,18,17,09,15.80
2017,05,18,17,10,15.80
2017,05,18,17,11,15.70
2017,05,18,17,12,15.70
2017,05,18,17,13,15.70
2017,05,18,17,14,15.80
2017,05,18,17,15,15.80
2017,05,18,17,16,15.90
2017,05,18,17,17,15.90
2017,05,18,17,18,15.90
2017,05,18,17,19,15.90
2017,05,18,17,20,15.80
2017,05,18,17,21,15.80
2017,05,18,17,22,15.80
2017,05,18,17,23,15.80
2017,05,18,17,24,15.80
2017,05,18,17,25,15.80
2017,05,18,17,26,15.90
2017,05,18,17,27,15.90
2017,05,18,17,28,15.90
2017,05,18,17,29,15.80
2017,05,18,17,30,15.80
2017,05,18,17,31,15.80
2017,05,18,17,32,15.80
2017,05,18,17,33,15.80
2017,05,18,17,34,15.70
2017,05,18,17,35,15.80
2017,05,18,17,36,15.80
2017,05,18,17,37,15.80
2017,05,18,17,38,15.80
2017,05,18,17,39,15.90
2017,05,18,17,40,15.90