Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,19.20
2014,07,16,00,01,19.20
2014,07,16,00,02,19.20
2014,07,16,00,03,19.10
2014,07,16,00,04,19.10
2014,07,16,00,05,19.10
2014,07,16,00,06,19.10
2014,07,16,00,07,19.00
2014,07,16,00,08,19.00
2014,07,16,00,09,19.00
2014,07,16,00,10,18.90
2014,07,16,00,11,18.90
2014,07,16,00,12,18.90
2014,07,16,00,13,18.80
2014,07,16,00,14,18.80
2014,07,16,00,15,18.80
2014,07,16,00,16,18.80
2014,07,16,00,17,18.80
2014,07,16,00,18,18.70
2014,07,16,00,19,18.70
2014,07,16,00,20,18.70
2014,07,16,00,21,18.70
2014,07,16,00,22,18.70
2014,07,16,00,23,18.70
2014,07,16,00,24,18.70
2014,07,16,00,25,18.60
2014,07,16,00,26,18.60
2014,07,16,00,27,18.60
2014,07,16,00,28,18.60
2014,07,16,00,29,18.60
2014,07,16,00,30,18.60
2014,07,16,00,31,18.60
2014,07,16,00,32,18.60
2014,07,16,00,33,18.60
2014,07,16,00,34,18.60
2014,07,16,00,35,18.60
2014,07,16,00,36,18.60
2014,07,16,00,37,18.60
2014,07,16,00,38,18.60
2014,07,16,00,39,18.50
2014,07,16,00,40,18.50
2014,07,16,00,41,18.50
2014,07,16,00,42,18.50
2014,07,16,00,43,18.40
2014,07,16,00,44,18.40
2014,07,16,00,45,18.40
2014,07,16,00,46,18.40
2014,07,16,00,47,18.40
2014,07,16,00,48,18.40
2014,07,16,00,49,18.40
2014,07,16,00,50,18.40
2014,07,16,00,51,18.40
2014,07,16,00,52,18.40
2014,07,16,00,53,18.30
2014,07,16,00,54,18.30
2014,07,16,00,55,18.30
2014,07,16,00,56,18.30
2014,07,16,00,57,18.30
2014,07,16,00,58,18.20
2014,07,16,00,59,18.20
2014,07,16,01,00,18.20
2014,07,16,01,01,18.20
2014,07,16,01,02,18.20
2014,07,16,01,03,18.20
2014,07,16,01,04,18.20
2014,07,16,01,05,18.10
2014,07,16,01,06,18.10
2014,07,16,01,07,18.10
2014,07,16,01,08,18.10
2014,07,16,01,09,18.10
2014,07,16,01,10,18.10
2014,07,16,01,11,18.10
2014,07,16,01,12,18.10
2014,07,16,01,13,18.10
2014,07,16,01,14,18.10
2014,07,16,01,15,18.10
2014,07,16,01,16,18.10
2014,07,16,01,17,18.10
2014,07,16,01,18,18.10
2014,07,16,01,19,18.10
2014,07,16,01,20,18.10
2014,07,16,01,21,18.10
2014,07,16,01,22,18.20
2014,07,16,01,23,18.20
2014,07,16,01,24,18.20
2014,07,16,01,25,18.20
2014,07,16,01,26,18.20
2014,07,16,01,27,18.20
2014,07,16,01,28,18.20
2014,07,16,01,29,18.20
2014,07,16,01,30,18.20
2014,07,16,01,31,18.20
2014,07,16,01,32,18.20
2014,07,16,01,33,18.10
2014,07,16,01,34,18.10
2014,07,16,01,35,18.10
2014,07,16,01,36,18.10
2014,07,16,01,37,18.10
2014,07,16,01,38,18.00
2014,07,16,01,39,18.00
2014,07,16,01,40,18.00
2014,07,16,01,41,18.00
2014,07,16,01,42,17.90
2014,07,16,01,43,17.90
2014,07,16,01,44,17.90
2014,07,16,01,45,17.90
2014,07,16,01,46,17.90
2014,07,16,01,47,17.90
2014,07,16,01,48,17.90
2014,07,16,01,49,17.90
2014,07,16,01,50,17.90
2014,07,16,01,51,17.90
2014,07,16,01,52,17.90
2014,07,16,01,53,17.80
2014,07,16,01,54,17.80
2014,07,16,01,55,17.80
2014,07,16,01,56,17.80
2014,07,16,01,57,17.80
2014,07,16,01,58,17.80
2014,07,16,01,59,17.80
2014,07,16,02,00,17.80
2014,07,16,02,01,17.80
2014,07,16,02,02,17.70
2014,07,16,02,03,17.70
2014,07,16,02,04,17.70
2014,07,16,02,05,17.70
2014,07,16,02,06,17.70
2014,07,16,02,07,17.70
2014,07,16,02,08,17.70
2014,07,16,02,09,17.70
2014,07,16,02,10,17.70
2014,07,16,02,11,17.70
2014,07,16,02,12,17.60
2014,07,16,02,13,17.60
2014,07,16,02,14,17.60
2014,07,16,02,15,17.60
2014,07,16,02,16,17.50
2014,07,16,02,17,17.50
2014,07,16,02,18,17.40
2014,07,16,02,19,17.40
2014,07,16,02,20,17.40
2014,07,16,02,21,17.40
2014,07,16,02,22,17.40
2014,07,16,02,23,17.40
2014,07,16,02,24,17.40
2014,07,16,02,25,17.40
2014,07,16,02,26,17.40
2014,07,16,02,27,17.40
2014,07,16,02,28,17.40
2014,07,16,02,29,17.40
2014,07,16,02,30,17.40
2014,07,16,02,31,17.40
2014,07,16,02,32,17.40
2014,07,16,02,33,17.40
2014,07,16,02,34,17.40
2014,07,16,02,35,17.40
2014,07,16,02,36,17.30
2014,07,16,02,37,17.30
2014,07,16,02,38,17.30
2014,07,16,02,39,17.30
2014,07,16,02,40,17.30
2014,07,16,02,41,17.30
2014,07,16,02,42,17.30
2014,07,16,02,43,17.30
2014,07,16,02,44,17.30
2014,07,16,02,45,17.30
2014,07,16,02,46,17.30
2014,07,16,02,47,17.30
2014,07,16,02,48,17.30
2014,07,16,02,49,17.30
2014,07,16,02,50,17.30
2014,07,16,02,51,17.30
2014,07,16,02,52,17.30
2014,07,16,02,53,17.30
2014,07,16,02,54,17.30
2014,07,16,02,55,17.30
2014,07,16,02,56,17.30
2014,07,16,02,57,17.30
2014,07,16,02,58,17.30
2014,07,16,02,59,17.20
2014,07,16,03,00,17.20
2014,07,16,03,01,17.20
2014,07,16,03,02,17.20
2014,07,16,03,03,17.20
2014,07,16,03,04,17.20
2014,07,16,03,05,17.20
2014,07,16,03,06,17.10
2014,07,16,03,07,17.10
2014,07,16,03,08,17.10
2014,07,16,03,09,17.10
2014,07,16,03,10,17.00
2014,07,16,03,11,17.00
2014,07,16,03,12,17.00
2014,07,16,03,13,16.90
2014,07,16,03,14,16.90
2014,07,16,03,15,16.90
2014,07,16,03,16,16.80
2014,07,16,03,17,16.80
2014,07,16,03,18,16.80
2014,07,16,03,19,16.80
2014,07,16,03,20,16.80
2014,07,16,03,21,16.80
2014,07,16,03,22,16.80
2014,07,16,03,23,16.70
2014,07,16,03,24,16.70
2014,07,16,03,25,16.70
2014,07,16,03,26,16.70
2014,07,16,03,27,16.70
2014,07,16,03,28,16.60
2014,07,16,03,29,16.60
2014,07,16,03,30,16.60
2014,07,16,03,31,16.60
2014,07,16,03,32,16.60
2014,07,16,03,33,16.60
2014,07,16,03,34,16.60
2014,07,16,03,35,16.60
2014,07,16,03,36,16.60
2014,07,16,03,37,16.60
2014,07,16,03,38,16.60
2014,07,16,03,39,16.60
2014,07,16,03,40,16.60
2014,07,16,03,41,16.60
2014,07,16,03,42,16.60
2014,07,16,03,43,16.60
2014,07,16,03,44,16.60
2014,07,16,03,45,16.60
2014,07,16,03,46,16.50
2014,07,16,03,47,16.50
2014,07,16,03,48,16.50
2014,07,16,03,49,16.50
2014,07,16,03,50,16.50
2014,07,16,03,51,16.50
2014,07,16,03,52,16.50
2014,07,16,03,53,16.50
2014,07,16,03,54,16.40
2014,07,16,03,55,16.40
2014,07,16,03,56,16.40
2014,07,16,03,57,16.40
2014,07,16,03,58,16.40
2014,07,16,03,59,16.40
2014,07,16,04,00,16.30
2014,07,16,04,01,16.30
2014,07,16,04,02,16.30
2014,07,16,04,03,16.30
2014,07,16,04,04,16.30
2014,07,16,04,05,16.30
2014,07,16,04,06,16.30
2014,07,16,04,07,16.30
2014,07,16,04,08,16.30
2014,07,16,04,09,16.30
2014,07,16,04,10,16.30
2014,07,16,04,11,16.30
2014,07,16,04,12,16.30
2014,07,16,04,13,16.30
2014,07,16,04,14,16.30
2014,07,16,04,15,16.20
2014,07,16,04,16,16.20
2014,07,16,04,17,16.20
2014,07,16,04,18,16.20
2014,07,16,04,19,16.10
2014,07,16,04,20,16.10
2014,07,16,04,21,16.10
2014,07,16,04,22,16.10
2014,07,16,04,23,16.00
2014,07,16,04,24,16.00
2014,07,16,04,25,16.00
2014,07,16,04,26,15.90
2014,07,16,04,27,15.90
2014,07,16,04,28,15.90
2014,07,16,04,29,15.90
2014,07,16,04,30,15.90
2014,07,16,04,31,15.80
2014,07,16,04,32,15.80
2014,07,16,04,33,15.80
2014,07,16,04,34,15.80
2014,07,16,04,35,15.80
2014,07,16,04,36,15.80
2014,07,16,04,37,15.80
2014,07,16,04,38,15.80
2014,07,16,04,39,15.80
2014,07,16,04,40,15.80
2014,07,16,04,41,15.80
2014,07,16,04,42,15.80
2014,07,16,04,43,15.80
2014,07,16,04,44,15.70
2014,07,16,04,45,15.70
2014,07,16,04,46,15.70
2014,07,16,04,47,15.70
2014,07,16,04,48,15.70
2014,07,16,04,49,15.70
2014,07,16,04,50,15.70
2014,07,16,04,51,15.70
2014,07,16,04,52,15.70
2014,07,16,04,53,15.70
2014,07,16,04,54,15.70
2014,07,16,04,55,15.60
2014,07,16,04,56,15.60
2014,07,16,04,57,15.60
2014,07,16,04,58,15.60
2014,07,16,04,59,15.60
2014,07,16,05,00,15.60
2014,07,16,05,01,15.60
2014,07,16,05,02,15.60
2014,07,16,05,03,15.60
2014,07,16,05,04,15.60
2014,07,16,05,05,15.60
2014,07,16,05,06,15.60
2014,07,16,05,07,15.60
2014,07,16,05,08,15.60
2014,07,16,05,09,15.60
2014,07,16,05,10,15.60
2014,07,16,05,11,15.60
2014,07,16,05,12,15.60
2014,07,16,05,13,15.60
2014,07,16,05,14,15.60
2014,07,16,05,15,15.60
2014,07,16,05,16,15.60
2014,07,16,05,17,15.60
2014,07,16,05,18,15.60
2014,07,16,05,19,15.60
2014,07,16,05,20,15.50
2014,07,16,05,21,15.50
2014,07,16,05,22,15.50
2014,07,16,05,23,15.50
2014,07,16,05,24,15.50
2014,07,16,05,25,15.50
2014,07,16,05,26,15.50
2014,07,16,05,27,15.40
2014,07,16,05,28,15.40
2014,07,16,05,29,15.40
2014,07,16,05,30,15.40
2014,07,16,05,31,15.40
2014,07,16,05,32,15.40
2014,07,16,05,33,15.40
2014,07,16,05,34,15.40
2014,07,16,05,35,15.40
2014,07,16,05,36,15.40
2014,07,16,05,37,15.40
2014,07,16,05,38,15.40
2014,07,16,05,39,15.40
2014,07,16,05,40,15.40
2014,07,16,05,41,15.40
2014,07,16,05,42,15.40
2014,07,16,05,43,15.40
2014,07,16,05,44,15.40
2014,07,16,05,45,15.40
2014,07,16,05,46,15.40
2014,07,16,05,47,15.40
2014,07,16,05,48,15.40
2014,07,16,05,49,15.40
2014,07,16,05,50,15.40
2014,07,16,05,51,15.40
2014,07,16,05,52,15.40
2014,07,16,05,53,15.40
2014,07,16,05,54,15.40
2014,07,16,05,55,15.40
2014,07,16,05,56,15.40
2014,07,16,05,57,15.40
2014,07,16,05,58,15.40
2014,07,16,05,59,15.40
2014,07,16,06,00,15.40
2014,07,16,06,01,15.40
2014,07,16,06,02,15.40
2014,07,16,06,03,15.50
2014,07,16,06,04,15.50
2014,07,16,06,05,15.60
2014,07,16,06,06,15.60
2014,07,16,06,07,15.60
2014,07,16,06,08,15.60
2014,07,16,06,09,15.60
2014,07,16,06,10,15.60
2014,07,16,06,11,15.60
2014,07,16,06,12,15.60
2014,07,16,06,13,15.60
2014,07,16,06,14,15.60
2014,07,16,06,15,15.60
2014,07,16,06,16,15.60
2014,07,16,06,17,15.60
2014,07,16,06,18,15.70
2014,07,16,06,19,15.70
2014,07,16,06,20,15.70
2014,07,16,06,21,15.70
2014,07,16,06,22,15.70
2014,07,16,06,23,15.80
2014,07,16,06,24,15.80
2014,07,16,06,25,15.80
2014,07,16,06,26,15.90
2014,07,16,06,27,15.90
2014,07,16,06,28,15.90
2014,07,16,06,29,15.90
2014,07,16,06,30,15.90
2014,07,16,06,31,15.90
2014,07,16,06,32,15.90
2014,07,16,06,33,16.00
2014,07,16,06,34,16.00
2014,07,16,06,35,16.00
2014,07,16,06,36,16.00
2014,07,16,06,37,16.00
2014,07,16,06,38,16.10
2014,07,16,06,39,16.10
2014,07,16,06,40,16.20
2014,07,16,06,41,16.20
2014,07,16,06,42,16.30
2014,07,16,06,43,16.30
2014,07,16,06,44,16.30
2014,07,16,06,45,16.30
2014,07,16,06,46,16.40
2014,07,16,06,47,16.40
2014,07,16,06,48,16.40
2014,07,16,06,49,16.40
2014,07,16,06,50,16.40
2014,07,16,06,51,16.40
2014,07,16,06,52,16.40
2014,07,16,06,53,16.40
2014,07,16,06,54,16.50
2014,07,16,06,55,16.50
2014,07,16,06,56,16.60
2014,07,16,06,57,16.60
2014,07,16,06,58,16.70
2014,07,16,06,59,16.70
2014,07,16,07,00,16.70
2014,07,16,07,01,16.70
2014,07,16,07,02,16.70
2014,07,16,07,03,16.70
2014,07,16,07,04,16.70
2014,07,16,07,05,16.80
2014,07,16,07,06,16.80
2014,07,16,07,07,16.90
2014,07,16,07,08,16.90
2014,07,16,07,09,17.00
2014,07,16,07,10,17.00
2014,07,16,07,11,17.10
2014,07,16,07,12,17.10
2014,07,16,07,13,17.10
2014,07,16,07,14,17.10
2014,07,16,07,15,17.10
2014,07,16,07,16,17.00
2014,07,16,07,17,17.00
2014,07,16,07,18,17.10
2014,07,16,07,19,17.10
2014,07,16,07,20,17.20
2014,07,16,07,21,17.20
2014,07,16,07,22,17.30
2014,07,16,07,23,17.30
2014,07,16,07,24,17.40
2014,07,16,07,25,17.40
2014,07,16,07,26,17.40
2014,07,16,07,27,17.40
2014,07,16,07,28,17.50
2014,07,16,07,29,17.50
2014,07,16,07,30,17.50
2014,07,16,07,31,17.50
2014,07,16,07,32,17.50
2014,07,16,07,33,17.50
2014,07,16,07,34,17.50
2014,07,16,07,35,17.60
2014,07,16,07,36,17.60
2014,07,16,07,37,17.60
2014,07,16,07,38,17.60
2014,07,16,07,39,17.70
2014,07,16,07,40,17.80
2014,07,16,07,41,17.80
2014,07,16,07,42,17.80
2014,07,16,07,43,17.90
2014,07,16,07,44,17.90
2014,07,16,07,45,17.80
2014,07,16,07,46,17.80
2014,07,16,07,47,17.80
2014,07,16,07,48,17.90
2014,07,16,07,49,17.90
2014,07,16,07,50,18.00
2014,07,16,07,51,18.10
2014,07,16,07,52,18.10
2014,07,16,07,53,18.10
2014,07,16,07,54,18.10
2014,07,16,07,55,18.10
2014,07,16,07,56,18.10
2014,07,16,07,57,18.20
2014,07,16,07,58,18.20
2014,07,16,07,59,18.30
2014,07,16,08,00,18.30
2014,07,16,08,01,18.30
2014,07,16,08,02,18.30
2014,07,16,08,03,18.30
2014,07,16,08,04,18.30
2014,07,16,08,05,18.40
2014,07,16,08,06,18.40
2014,07,16,08,07,18.40
2014,07,16,08,08,18.40
2014,07,16,08,09,18.50
2014,07,16,08,10,18.50
2014,07,16,08,11,18.60
2014,07,16,08,12,18.60
2014,07,16,08,13,18.60
2014,07,16,08,14,18.60
2014,07,16,08,15,18.60
2014,07,16,08,16,18.70
2014,07,16,08,17,18.80
2014,07,16,08,18,18.80
2014,07,16,08,19,18.80
2014,07,16,08,20,18.90
2014,07,16,08,21,19.00
2014,07,16,08,22,19.10
2014,07,16,08,23,19.10
2014,07,16,08,24,19.00
2014,07,16,08,25,19.00
2014,07,16,08,26,19.00
2014,07,16,08,27,18.90
2014,07,16,08,28,18.90
2014,07,16,08,29,18.80
2014,07,16,08,30,18.70
2014,07,16,08,31,18.70
2014,07,16,08,32,18.70
2014,07,16,08,33,18.80
2014,07,16,08,34,18.90
2014,07,16,08,35,19.00
2014,07,16,08,36,19.10
2014,07,16,08,37,19.10
2014,07,16,08,38,19.20
2014,07,16,08,39,19.20
2014,07,16,08,40,19.30
2014,07,16,08,41,19.30
2014,07,16,08,42,19.30
2014,07,16,08,43,19.20
2014,07,16,08,44,19.20
2014,07,16,08,45,19.20
2014,07,16,08,46,19.20
2014,07,16,08,47,19.20
2014,07,16,08,48,19.20
2014,07,16,08,49,19.20
2014,07,16,08,50,19.30
2014,07,16,08,51,19.30
2014,07,16,08,52,19.30
2014,07,16,08,53,19.30
2014,07,16,08,54,19.30
2014,07,16,08,55,19.30
2014,07,16,08,56,19.40
2014,07,16,08,57,19.40
2014,07,16,08,58,19.40
2014,07,16,08,59,19.50
2014,07,16,09,00,19.50
2014,07,16,09,01,19.60
2014,07,16,09,02,19.60
2014,07,16,09,03,19.70
2014,07,16,09,04,19.70
2014,07,16,09,05,19.70
2014,07,16,09,06,19.80
2014,07,16,09,07,19.80
2014,07,16,09,08,19.80
2014,07,16,09,09,19.80
2014,07,16,09,10,19.80
2014,07,16,09,11,19.80
2014,07,16,09,12,19.90
2014,07,16,09,13,19.80
2014,07,16,09,14,19.80
2014,07,16,09,15,19.90
2014,07,16,09,16,19.90
2014,07,16,09,17,19.90
2014,07,16,09,18,19.90
2014,07,16,09,19,19.80
2014,07,16,09,20,19.70
2014,07,16,09,21,19.60
2014,07,16,09,22,19.60
2014,07,16,09,23,19.60
2014,07,16,09,24,19.70
2014,07,16,09,25,19.70
2014,07,16,09,26,19.70
2014,07,16,09,27,19.80
2014,07,16,09,28,19.80
2014,07,16,09,29,19.80
2014,07,16,09,30,19.70
2014,07,16,09,31,19.70
2014,07,16,09,32,19.80
2014,07,16,09,33,19.80
2014,07,16,09,34,19.80
2014,07,16,09,35,19.80
2014,07,16,09,36,19.90
2014,07,16,09,37,20.00
2014,07,16,09,38,20.00
2014,07,16,09,39,20.00
2014,07,16,09,40,19.90
2014,07,16,09,41,20.00
2014,07,16,09,42,20.00
2014,07,16,09,43,20.00
2014,07,16,09,44,19.90
2014,07,16,09,45,19.90
2014,07,16,09,46,19.80
2014,07,16,09,47,19.80
2014,07,16,09,48,19.80
2014,07,16,09,49,19.90
2014,07,16,09,50,20.00
2014,07,16,09,51,20.00
2014,07,16,09,52,20.00
2014,07,16,09,53,20.10
2014,07,16,09,54,20.10
2014,07,16,09,55,20.10
2014,07,16,09,56,20.20
2014,07,16,09,57,20.30
2014,07,16,09,58,20.30
2014,07,16,09,59,20.30
2014,07,16,10,00,20.30
2014,07,16,10,01,20.20
2014,07,16,10,02,20.20
2014,07,16,10,03,20.20
2014,07,16,10,04,20.10
2014,07,16,10,05,20.10
2014,07,16,10,06,20.10
2014,07,16,10,07,20.10
2014,07,16,10,08,20.10
2014,07,16,10,09,20.10
2014,07,16,10,10,20.10
2014,07,16,10,11,20.20
2014,07,16,10,12,20.20
2014,07,16,10,13,20.20
2014,07,16,10,14,20.20
2014,07,16,10,15,20.20
2014,07,16,10,16,20.20
2014,07,16,10,17,20.20
2014,07,16,10,18,20.20
2014,07,16,10,19,20.30
2014,07,16,10,20,20.30
2014,07,16,10,21,20.50
2014,07,16,10,22,20.50
2014,07,16,10,23,20.50
2014,07,16,10,24,20.50
2014,07,16,10,25,20.50
2014,07,16,10,26,20.60
2014,07,16,10,27,20.60
2014,07,16,10,28,20.70
2014,07,16,10,29,20.80
2014,07,16,10,30,20.90
2014,07,16,10,31,21.00
2014,07,16,10,32,21.10
2014,07,16,10,33,21.10
2014,07,16,10,34,21.00
2014,07,16,10,35,21.00
2014,07,16,10,36,21.00
2014,07,16,10,37,21.10
2014,07,16,10,38,21.10
2014,07,16,10,39,21.20
2014,07,16,10,40,21.30
2014,07,16,10,41,21.40
2014,07,16,10,42,21.60
2014,07,16,10,43,21.60
2014,07,16,10,44,21.80
2014,07,16,10,45,21.90
2014,07,16,10,46,21.90
2014,07,16,10,47,21.70
2014,07,16,10,48,21.60
2014,07,16,10,49,21.60
2014,07,16,10,50,21.50
2014,07,16,10,51,21.40
2014,07,16,10,52,21.40
2014,07,16,10,53,21.40
2014,07,16,10,54,21.40
2014,07,16,10,55,21.30
2014,07,16,10,56,21.30
2014,07,16,10,57,21.20
2014,07,16,10,58,21.20
2014,07,16,10,59,21.20
2014,07,16,11,00,21.20
2014,07,16,11,01,21.30
2014,07,16,11,02,21.30
2014,07,16,11,03,21.40
2014,07,16,11,04,21.40
2014,07,16,11,05,21.50
2014,07,16,11,06,21.60
2014,07,16,11,07,21.60
2014,07,16,11,08,21.60
2014,07,16,11,09,21.50
2014,07,16,11,10,21.50
2014,07,16,11,11,21.60
2014,07,16,11,12,21.50
2014,07,16,11,13,21.40
2014,07,16,11,14,21.50
2014,07,16,11,15,21.50
2014,07,16,11,16,21.50
2014,07,16,11,17,21.50
2014,07,16,11,18,21.40
2014,07,16,11,19,21.40
2014,07,16,11,20,21.40
2014,07,16,11,21,21.50
2014,07,16,11,22,21.60
2014,07,16,11,23,21.60
2014,07,16,11,24,21.70
2014,07,16,11,25,21.80
2014,07,16,11,26,21.80
2014,07,16,11,27,21.80
2014,07,16,11,28,21.80
2014,07,16,11,29,21.80
2014,07,16,11,30,21.70
2014,07,16,11,31,21.80
2014,07,16,11,32,21.80
2014,07,16,11,33,21.90
2014,07,16,11,34,21.90
2014,07,16,11,35,21.90
2014,07,16,11,36,21.80
2014,07,16,11,37,21.80
2014,07,16,11,38,21.80
2014,07,16,11,39,21.70
2014,07,16,11,40,21.80
2014,07,16,11,41,21.90
2014,07,16,11,42,22.00
2014,07,16,11,43,22.00
2014,07,16,11,44,22.00
2014,07,16,11,45,22.10
2014,07,16,11,46,22.10
2014,07,16,11,47,22.10
2014,07,16,11,48,22.00
2014,07,16,11,49,21.90
2014,07,16,11,50,21.90
2014,07,16,11,51,21.90
2014,07,16,11,52,21.90
2014,07,16,11,53,22.00
2014,07,16,11,54,22.10
2014,07,16,11,55,22.30
2014,07,16,11,56,22.40
2014,07,16,11,57,22.50
2014,07,16,11,58,22.40
2014,07,16,11,59,22.30
2014,07,16,12,00,22.20
2014,07,16,12,01,22.10
2014,07,16,12,02,22.10
2014,07,16,12,03,22.10
2014,07,16,12,04,22.20
2014,07,16,12,05,22.30
2014,07,16,12,06,22.30
2014,07,16,12,07,22.40
2014,07,16,12,08,22.40
2014,07,16,12,09,22.50
2014,07,16,12,10,22.60
2014,07,16,12,11,22.60
2014,07,16,12,12,22.60
2014,07,16,12,13,22.70
2014,07,16,12,14,22.60
2014,07,16,12,15,22.60
2014,07,16,12,16,22.60
2014,07,16,12,17,22.60
2014,07,16,12,18,22.60
2014,07,16,12,19,22.70
2014,07,16,12,20,22.80
2014,07,16,12,21,22.90
2014,07,16,12,22,23.00
2014,07,16,12,23,23.00
2014,07,16,12,24,23.10
2014,07,16,12,25,23.10
2014,07,16,12,26,23.20
2014,07,16,12,27,23.20
2014,07,16,12,28,23.30
2014,07,16,12,29,23.30
2014,07,16,12,30,23.30
2014,07,16,12,31,23.20
2014,07,16,12,32,23.10
2014,07,16,12,33,23.10
2014,07,16,12,34,23.10
2014,07,16,12,35,23.10
2014,07,16,12,36,23.10
2014,07,16,12,37,23.10
2014,07,16,12,38,23.10
2014,07,16,12,39,23.20
2014,07,16,12,40,23.20
2014,07,16,12,41,23.20
2014,07,16,12,42,23.20
2014,07,16,12,43,23.20
2014,07,16,12,44,23.30
2014,07,16,12,45,23.40
2014,07,16,12,46,23.60
2014,07,16,12,47,23.70
2014,07,16,12,48,23.70
2014,07,16,12,49,23.70
2014,07,16,12,50,23.50
2014,07,16,12,51,23.50
2014,07,16,12,52,23.50
2014,07,16,12,53,23.50
2014,07,16,12,54,23.60
2014,07,16,12,55,23.70
2014,07,16,12,56,23.80
2014,07,16,12,57,24.00
2014,07,16,12,58,24.00
2014,07,16,12,59,24.10
2014,07,16,13,00,24.10
2014,07,16,13,01,24.10
2014,07,16,13,02,24.20
2014,07,16,13,03,24.20
2014,07,16,13,04,24.20
2014,07,16,13,05,24.30
2014,07,16,13,06,24.30
2014,07,16,13,07,24.40
2014,07,16,13,08,24.50
2014,07,16,13,09,24.50
2014,07,16,13,10,24.60
2014,07,16,13,11,24.60
2014,07,16,13,12,24.70
2014,07,16,13,13,24.70
2014,07,16,13,14,24.70
2014,07,16,13,15,24.70
2014,07,16,13,16,24.70
2014,07,16,13,17,24.70
2014,07,16,13,18,24.70
2014,07,16,13,19,24.80
2014,07,16,13,20,24.80
2014,07,16,13,21,24.80
2014,07,16,13,22,24.80
2014,07,16,13,23,24.80
2014,07,16,13,24,24.80
2014,07,16,13,25,24.80
2014,07,16,13,26,24.70
2014,07,16,13,27,24.50
2014,07,16,13,28,24.40
2014,07,16,13,29,24.30
2014,07,16,13,30,24.30
2014,07,16,13,31,24.30
2014,07,16,13,32,24.20
2014,07,16,13,33,24.20
2014,07,16,13,34,24.20
2014,07,16,13,35,24.40
2014,07,16,13,36,24.50
2014,07,16,13,37,24.50
2014,07,16,13,38,24.60
2014,07,16,13,39,24.60
2014,07,16,13,40,24.60
2014,07,16,13,41,24.70
2014,07,16,13,42,24.80
2014,07,16,13,43,24.80
2014,07,16,13,44,24.90
2014,07,16,13,45,25.00
2014,07,16,13,46,25.00
2014,07,16,13,47,25.10
2014,07,16,13,48,25.10
2014,07,16,13,49,25.10
2014,07,16,13,50,25.00
2014,07,16,13,51,24.80
2014,07,16,13,52,24.80
2014,07,16,13,53,24.80
2014,07,16,13,54,24.90
2014,07,16,13,55,25.00
2014,07,16,13,56,25.00
2014,07,16,13,57,25.00
2014,07,16,13,58,25.00
2014,07,16,13,59,25.00
2014,07,16,14,00,25.10
2014,07,16,14,01,25.20
2014,07,16,14,02,25.30
2014,07,16,14,03,25.40
2014,07,16,14,04,25.50
2014,07,16,14,05,25.50
2014,07,16,14,06,25.40
2014,07,16,14,07,25.40
2014,07,16,14,08,25.30
2014,07,16,14,09,25.30
2014,07,16,14,10,25.20
2014,07,16,14,11,25.20
2014,07,16,14,12,25.20
2014,07,16,14,13,25.20
2014,07,16,14,14,25.10
2014,07,16,14,15,25.10
2014,07,16,14,16,25.10
2014,07,16,14,17,25.10
2014,07,16,14,18,25.10
2014,07,16,14,19,25.00
2014,07,16,14,20,24.90
2014,07,16,14,21,25.00
2014,07,16,14,22,25.20
2014,07,16,14,23,25.30
2014,07,16,14,24,25.40
2014,07,16,14,25,25.50
2014,07,16,14,26,25.60
2014,07,16,14,27,25.70
2014,07,16,14,28,25.70
2014,07,16,14,29,25.70
2014,07,16,14,30,25.70
2014,07,16,14,31,25.60
2014,07,16,14,32,25.60
2014,07,16,14,33,25.60
2014,07,16,14,34,25.60
2014,07,16,14,35,25.60
2014,07,16,14,36,25.70
2014,07,16,14,37,25.70
2014,07,16,14,38,25.60
2014,07,16,14,39,25.60
2014,07,16,14,40,25.60
2014,07,16,14,41,25.60
2014,07,16,14,42,25.70
2014,07,16,14,43,25.70
2014,07,16,14,44,25.70
2014,07,16,14,45,25.60
2014,07,16,14,46,25.50
2014,07,16,14,47,25.40
2014,07,16,14,48,25.40
2014,07,16,14,49,25.40
2014,07,16,14,50,25.40
2014,07,16,14,51,25.40
2014,07,16,14,52,25.40
2014,07,16,14,53,25.30
2014,07,16,14,54,25.40
2014,07,16,14,55,25.50
2014,07,16,14,56,25.60
2014,07,16,14,57,25.80
2014,07,16,14,58,25.90
2014,07,16,14,59,26.00
2014,07,16,15,00,26.10
2014,07,16,15,01,26.20
2014,07,16,15,02,26.20
2014,07,16,15,03,26.20
2014,07,16,15,04,26.20
2014,07,16,15,05,26.20
2014,07,16,15,06,26.20
2014,07,16,15,07,26.30
2014,07,16,15,08,26.30
2014,07,16,15,09,26.40
2014,07,16,15,10,26.30
2014,07,16,15,11,26.30
2014,07,16,15,12,26.20
2014,07,16,15,13,26.20
2014,07,16,15,14,26.10
2014,07,16,15,15,26.00
2014,07,16,15,16,26.00
2014,07,16,15,17,25.90
2014,07,16,15,18,26.00
2014,07,16,15,19,26.10
2014,07,16,15,20,26.10
2014,07,16,15,21,26.20
2014,07,16,15,22,26.10
2014,07,16,15,23,26.00
2014,07,16,15,24,26.00
2014,07,16,15,25,26.00
2014,07,16,15,26,26.00
2014,07,16,15,27,25.90
2014,07,16,15,28,25.90
2014,07,16,15,29,25.90
2014,07,16,15,30,25.90
2014,07,16,15,31,25.90
2014,07,16,15,32,25.90
2014,07,16,15,33,26.00
2014,07,16,15,34,26.10
2014,07,16,15,35,26.20
2014,07,16,15,36,26.10
2014,07,16,15,37,26.10
2014,07,16,15,38,26.10
2014,07,16,15,39,26.10
2014,07,16,15,40,26.20
2014,07,16,15,41,26.30
2014,07,16,15,42,26.50
2014,07,16,15,43,26.60
2014,07,16,15,44,26.70
2014,07,16,15,45,26.80
2014,07,16,15,46,26.90
2014,07,16,15,47,27.00
2014,07,16,15,48,26.90
2014,07,16,15,49,26.80
2014,07,16,15,50,26.70
2014,07,16,15,51,26.60
2014,07,16,15,52,26.50
2014,07,16,15,53,26.40
2014,07,16,15,54,26.40
2014,07,16,15,55,26.40
2014,07,16,15,56,26.40
2014,07,16,15,57,26.50
2014,07,16,15,58,26.60
2014,07,16,15,59,26.70
2014,07,16,16,00,26.80
2014,07,16,16,01,26.90
2014,07,16,16,02,27.00
2014,07,16,16,03,27.00
2014,07,16,16,04,27.00
2014,07,16,16,05,26.90
2014,07,16,16,06,26.90
2014,07,16,16,07,26.90
2014,07,16,16,08,26.90
2014,07,16,16,09,26.90
2014,07,16,16,10,27.00
2014,07,16,16,11,27.00
2014,07,16,16,12,27.10
2014,07,16,16,13,27.20
2014,07,16,16,14,27.30
2014,07,16,16,15,27.30
2014,07,16,16,16,27.30
2014,07,16,16,17,27.30
2014,07,16,16,18,27.20
2014,07,16,16,19,27.00
2014,07,16,16,20,26.90
2014,07,16,16,21,26.80
2014,07,16,16,22,26.80
2014,07,16,16,23,26.70
2014,07,16,16,24,26.60
2014,07,16,16,25,26.50
2014,07,16,16,26,26.40
2014,07,16,16,27,26.40
2014,07,16,16,28,26.30
2014,07,16,16,29,26.40
2014,07,16,16,30,26.40
2014,07,16,16,31,26.30
2014,07,16,16,32,26.30
2014,07,16,16,33,26.30
2014,07,16,16,34,26.40
2014,07,16,16,35,26.40
2014,07,16,16,36,26.50
2014,07,16,16,37,26.50
2014,07,16,16,38,26.40
2014,07,16,16,39,26.30
2014,07,16,16,40,26.40
2014,07,16,16,41,26.40
2014,07,16,16,42,26.40
2014,07,16,16,43,26.40
2014,07,16,16,44,26.30
2014,07,16,16,45,26.30
2014,07,16,16,46,26.30
2014,07,16,16,47,26.30
2014,07,16,16,48,26.30
2014,07,16,16,49,26.40
2014,07,16,16,50,26.50
2014,07,16,16,51,26.50
2014,07,16,16,52,26.40
2014,07,16,16,53,26.30
2014,07,16,16,54,26.20
2014,07,16,16,55,26.20
2014,07,16,16,56,26.10
2014,07,16,16,57,26.10
2014,07,16,16,58,26.10
2014,07,16,16,59,26.10
2014,07,16,17,00,26.10
2014,07,16,17,01,26.10
2014,07,16,17,02,26.10
2014,07,16,17,03,26.00
2014,07,16,17,04,26.00
2014,07,16,17,05,25.90
2014,07,16,17,06,25.90
2014,07,16,17,07,25.90
2014,07,16,17,08,25.90
2014,07,16,17,09,25.80
2014,07,16,17,10,25.80
2014,07,16,17,11,25.90
2014,07,16,17,12,25.90
2014,07,16,17,13,25.90
2014,07,16,17,14,25.80
2014,07,16,17,15,25.80
2014,07,16,17,16,25.70
2014,07,16,17,17,25.70
2014,07,16,17,18,25.70
2014,07,16,17,19,25.70